Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:24;;;;;;;3.35;1.38;;;18.40;77.30;;;;;;5052260;28;20033;-75
2021/05/28 00:03:50;;;;;;;3.28;1.83;;;18.40;77.20;;;;;;5052454;28;20104;-76
2021/05/28 00:06:15;;;;;;;3.55;1.92;;;18.40;77.20;;;;;;5051986;28;20028;-76
2021/05/28 00:08:41;;;;;;;3.28;2.00;;;18.40;77.10;;;;;;5052603;28;20029;-76
2021/05/28 00:11:07;;;;;;;4.50;1.88;;;18.40;77.00;;;;;;5052388;28;20025;-76
2021/05/28 00:13:33;;;;;;;3.42;2.25;;;18.30;77.00;;;;;;5052601;28;20025;-75
2021/05/28 00:15:59;;;;;;;2.63;1.63;;;18.30;76.80;;;;;;5051185;28;20041;-76
2021/05/28 00:18:24;;;;;;;2.95;1.73;;;18.30;76.80;;;;;;5050732;28;20021;-75
2021/05/28 00:20:50;;;;;;;2.92;1.75;;;18.30;76.80;;;;;;5052292;28;20033;-76
2021/05/28 00:23:16;;;;;;;3.13;1.90;;;18.30;76.70;;;;;;5052044;28;20017;-75
2021/05/28 00:25:41;;;;;;;3.00;1.90;;;18.30;76.60;;;;;;5052260;28;20507;-76
2021/05/28 00:28:07;;;;;;;3.83;2.08;;;18.30;76.60;;;;;;5051857;28;20100;-76
2021/05/28 00:30:33;;;;;;;3.45;2.00;;;18.30;76.50;;;;;;5052442;28;20029;-75
2021/05/28 00:33:02;;;;;;;4.78;1.70;;;18.30;76.40;;;;;;5052004;28;20376;-76
2021/05/28 00:35:27;;;;;;;4.35;1.90;;;18.30;76.40;;;;;;5050932;28;20056;-76
2021/05/28 00:37:53;;;;;;;4.78;2.17;;;18.30;76.30;;;;;;5051767;28;20114;-76
2021/05/28 00:40:19;;;;;;;3.22;1.92;;;18.30;76.20;;;;;;5051976;28;20052;-76
2021/05/28 00:42:44;;;;;;;3.83;2.25;;;18.30;76.50;;;;;;5051357;28;20021;-76
2021/05/28 00:45:11;;;;;;;2.63;1.42;;;18.30;76.20;;;;;;5051252;28;20037;-76
2021/05/28 00:47:36;;;;;;;3.25;1.77;;;18.20;75.90;;;;;;5051513;28;20388;-76
2021/05/28 00:50:04;;;;;;;3.85;2.00;;;18.30;75.80;;;;;;5051944;28;20025;-76
2021/05/28 00:52:29;;;;;;;3.33;1.70;;;18.20;75.90;;;;;;5051510;28;20024;-76
2021/05/28 00:54:55;;;;;;;2.65;1.88;;;18.20;75.80;;;;;;5051571;28;20029;-76
2021/05/28 00:57:21;;;;;;;2.75;1.70;;;18.20;75.70;;;;;;5051415;28;20040;-76
2021/05/28 00:59:51;;;;;;;4.63;1.95;;;18.20;75.60;;;;;;5051460;28;20464;-76
2021/05/28 01:02:17;;;;;;;2.40;1.70;;;18.20;75.70;;;;;;5051055;28;20074;-76
2021/05/28 01:04:43;;;;;;;4.63;1.80;;;18.20;75.50;;;;;;5051141;28;20033;-75
2021/05/28 01:07:08;;;;;;;3.22;2.00;;;18.20;75.50;;;;;;5051136;28;20035;-76
2021/05/28 01:09:34;;;;;;;2.38;1.77;;;18.20;75.30;;;;;;5051714;28;20029;-76
2021/05/28 01:12:00;;;;;;;3.00;1.73;;;18.10;75.40;;;;;;5050277;28;20482;-76
2021/05/28 01:14:26;;;;;;;3.85;2.22;;;18.20;75.20;;;;;;5050667;28;20393;-76
2021/05/28 01:16:51;;;;;;;2.60;1.55;;;18.10;75.20;;;;;;5050997;28;20116;-76
2021/05/28 01:19:17;;;;;;;3.97;1.70;;;18.10;75.20;;;;;;5050474;28;20100;-76
2021/05/28 01:21:43;;;;;;;3.03;1.65;;;18.10;75.00;;;;;;5051319;28;20063;-76
2021/05/28 01:24:09;;;;;;;3.92;1.75;;;18.10;75.10;;;;;;5050842;28;20442;-76
2021/05/28 01:26:35;;;;;;;3.63;1.60;;;18.10;74.90;;;;;;5051042;28;20037;-76
2021/05/28 01:29:01;;;;;;;3.05;1.88;;;18.10;75.00;;;;;;5050510;28;20535;-75
2021/05/28 01:31:27;;;;;;;2.67;2.08;;;18.10;74.90;;;;;;5050938;28;20025;-75
2021/05/28 01:33:53;;;;;;;3.55;1.70;;;18.10;74.80;;;;;;5049427;28;20035;-75
2021/05/28 01:36:18;;;;;;;3.08;1.88;;;18.10;74.70;;;;;;5050736;28;20047;-75
2021/05/28 01:38:45;;;;;;;2.30;1.48;;;18.10;74.70;;;;;;5051006;28;20060;-75
2021/05/28 01:41:10;;;;;;;5.95;2.13;;;18.10;74.60;;;;;;5050320;28;20120;-75
2021/05/28 01:43:36;;;;;;;5.68;2.03;;;18.00;74.60;;;;;;5051093;28;20049;-75
2021/05/28 01:46:02;;;;;;;3.42;1.65;;;18.00;74.40;;;;;;5050234;28;20536;-75
2021/05/28 01:48:28;;;;;;;3.08;2.00;;;18.00;74.40;;;;;;5050752;28;20025;-75
2021/05/28 01:50:53;;;;;;;2.65;1.55;;;18.00;74.40;;;;;;5050929;28;20518;-75
2021/05/28 01:53:26;;;;;;;2.92;1.55;;;18.00;74.30;;;;;;5050445;28;20092;-75
2021/05/28 01:55:53;;;;;;;3.08;1.98;;;18.00;74.30;;;;;;5050946;28;20033;-76
2021/05/28 01:58:20;;;;;;;3.17;1.80;;;18.00;74.30;;;;;;5050647;28;20096;-76
2021/05/28 02:00:47;;;;;;;3.75;1.67;;;18.00;74.10;;;;;;5050732;28;20039;-76
2021/05/28 02:03:14;;;;;;;3.47;1.80;;;18.00;74.20;;;;;;5050682;28;20159;-76
2021/05/28 02:05:40;;;;;;;3.58;1.90;;;18.00;74.10;;;;;;5049616;28;20057;-76
2021/05/28 02:08:06;;;;;;;4.20;1.98;;;18.00;74.10;;;;;;5051637;28;20059;-76
2021/05/28 02:10:32;;;;;;;3.65;1.95;;;18.00;74.10;;;;;;5055043;28;20021;-76
2021/05/28 02:12:58;;;;;;;3.00;1.95;;;17.90;73.90;;;;;;5054711;28;20052;-76
2021/05/28 02:15:25;;;;;;;2.13;1.63;;;17.90;73.80;;;;;;5053558;28;20036;-76
2021/05/28 02:17:51;;;;;;;4.93;1.80;;;17.90;73.70;;;;;;5054276;28;20036;-76
2021/05/28 02:20:17;;;;;;;3.90;1.65;;;17.90;73.90;;;;;;5054315;28;20020;-76
2021/05/28 02:22:43;;;;;;;3.78;2.10;;;17.90;73.80;;;;;;5054495;28;20109;-75
2021/05/28 02:25:09;;;;;;;2.47;1.83;;;17.90;73.80;;;;;;5054385;28;20104;-75
2021/05/28 02:27:38;;;;;;;3.45;1.67;;;17.90;73.70;;;;;;5054742;28;20546;-76
2021/05/28 02:30:06;;;;;;;3.88;1.92;;;17.80;73.50;;;;;;5054678;28;20028;-76
2021/05/28 02:32:31;;;;;;;4.25;1.63;;;17.80;73.50;;;;;;5054462;28;20063;-76
2021/05/28 02:34:57;;;;;;;4.28;2.10;;;17.90;73.60;;;;;;5054210;28;20060;-76
2021/05/28 02:37:23;;;;;;;4.95;1.98;;;17.90;73.50;;;;;;5054027;28;20134;-76
2021/05/28 02:39:48;;;;;;;3.03;2.10;;;17.90;73.40;;;;;;5053886;28;20550;-76
2021/05/28 02:42:14;;;;;;;3.05;1.75;;;17.80;73.30;;;;;;5054043;28;20481;-76
2021/05/28 02:44:40;;;;;;;2.15;1.70;;;17.80;73.20;;;;;;5053736;28;20033;-76
2021/05/28 02:47:06;;;;;;;3.65;1.73;;;17.80;73.20;;;;;;5053542;28;20043;-76
2021/05/28 02:49:32;;;;;;;2.72;1.55;;;17.80;73.20;;;;;;5054363;28;20033;-76
2021/05/28 02:51:58;;;;;;;2.95;1.50;;;17.80;73.10;;;;;;5054166;28;20091;-76
2021/05/28 02:54:25;;;;;;;2.90;1.58;;;17.80;73.00;;;;;;5053117;28;20412;-76
2021/05/28 02:56:51;;;;;;;2.85;1.67;;;17.80;73.00;;;;;;5053922;28;20473;-76
2021/05/28 02:59:17;;;;;;;3.83;1.58;;;17.80;73.00;;;;;;5053286;28;20048;-76
2021/05/28 03:01:42;;;;;;;3.15;1.80;;;17.80;72.90;;;;;;5053759;28;20025;-76
2021/05/28 03:04:08;;;;;;;2.30;1.65;;;17.80;72.80;;;;;;5053496;28;20538;-76
2021/05/28 03:06:34;;;;;;;3.65;1.85;;;17.80;72.80;;;;;;5053618;28;20025;-76
2021/05/28 03:08:59;;;;;;;2.10;1.40;;;17.80;72.70;;;;;;5053557;28;20027;-76
2021/05/28 03:11:25;;;;;;;4.60;2.38;;;17.70;72.60;;;;;;5053197;28;20070;-75
2021/05/28 03:13:51;;;;;;;2.97;1.73;;;17.70;72.60;;;;;;5053533;28;20028;-75
2021/05/28 03:16:16;;;;;;;3.45;1.63;;;17.70;72.50;;;;;;5052575;28;20094;-75
2021/05/28 03:19:00;;;;;;;3.00;1.48;;;17.70;73.20;;;;;;5053216;28;20075;-75
2021/05/28 03:24:00;;;;;;;3.75;1.90;;;17.70;72.40;;;;;;5053456;28;20108;-76
2021/05/28 03:26:28;;;;;;;2.58;1.45;;;17.70;72.40;;;;;;5052803;28;20032;-76
2021/05/28 03:28:56;;;;;;;2.50;1.60;;;17.70;72.30;;;;;;5051992;28;20074;-76
2021/05/28 03:31:22;;;;;;;2.95;1.73;;;17.70;72.20;;;;;;5052917;28;20021;-75
2021/05/28 03:33:48;;;;;;;3.40;1.75;;;17.70;72.20;;;;;;5053056;28;20032;-76
2021/05/28 03:36:15;;;;;;;2.22;1.45;;;17.70;72.10;;;;;;5052488;28;20037;-76
2021/05/28 03:38:44;;;;;;;5.10;1.95;;;17.60;72.00;;;;;;5052291;28;20113;-76
2021/05/28 03:41:10;;;;;;;3.13;1.77;;;17.60;72.00;;;;;;5052869;28;20024;-76
2021/05/28 03:43:36;;;;;;;3.13;1.80;;;17.60;72.00;;;;;;5053364;28;20032;-75
2021/05/28 03:46:03;;;;;;;1.88;1.38;;;17.60;71.90;;;;;;5052417;28;20497;-76
2021/05/28 03:48:29;;;;;;;3.38;1.70;;;17.60;71.80;;;;;;5052777;28;20106;-76
2021/05/28 03:50:54;;;;;;;3.40;2.17;;;17.60;71.80;;;;;;5051693;28;20458;-76
2021/05/28 03:53:20;;;;;;;2.10;1.45;;;17.60;71.80;;;;;;5052336;28;20029;-76
2021/05/28 03:55:46;;;;;;;3.05;1.58;;;17.60;71.70;;;;;;5052792;28;20036;-76
2021/05/28 03:58:12;;;;;;;2.75;1.60;;;17.60;71.60;;;;;;5052284;28;20028;-76
2021/05/28 04:00:38;;;;;;;3.33;1.40;;;17.60;71.70;;;;;;5052479;28;20037;-76
2021/05/28 04:03:04;;;;;;;3.13;1.40;;;17.60;71.70;;;;;;5052853;28;20021;-76
2021/05/28 04:05:29;;;;;;;2.58;1.60;;;17.60;71.70;;;;;;5052565;28;20035;-76
2021/05/28 04:07:55;;;;;;;2.53;1.25;;;17.60;71.60;;;;;;5052118;28;20032;-76
2021/05/28 04:10:21;;;;;;;2.13;1.48;;;17.50;71.50;;;;;;5052202;28;20504;-76
2021/05/28 04:12:46;;;;;;;2.08;1.38;;;17.50;71.50;;;;;;5052598;28;20025;-76
2021/05/28 04:15:13;;;;;;;2.47;1.35;;;17.50;71.40;;;;;;5052162;28;20041;-75
2021/05/28 04:17:39;;;;;;;3.08;1.42;;;17.50;71.30;;;;;;5052257;28;20017;-76
2021/05/28 04:20:05;;;;;;;3.28;1.70;;;17.50;71.40;;;;;;5052651;28;20021;-75
2021/05/28 04:22:31;;;;;;;2.60;1.40;;;17.50;71.40;;;;;;5051373;28;20424;-75
2021/05/28 04:24:57;;;;;;;2.38;1.40;;;17.50;71.30;;;;;;5052201;28;20033;-76
2021/05/28 04:27:23;;;;;;;4.20;1.60;;;17.50;71.30;;;;;;5051844;28;20453;-76
2021/05/28 04:29:48;;;;;;;2.65;1.50;;;17.50;71.30;;;;;;5052072;28;20028;-75
2021/05/28 04:32:16;;;;;;;2.70;1.58;;;17.50;71.30;;;;;;5051740;28;20484;-76
2021/05/28 04:34:42;;;;;;;2.75;1.60;;;17.50;71.20;;;;;;5051807;28;20075;-76
2021/05/28 04:37:07;;;;;;;2.10;1.38;;;17.50;71.00;;;;;;5051530;28;20021;-76
2021/05/28 04:39:33;;;;;;;3.35;1.58;;;17.50;71.00;;;;;;5052385;28;20028;-76
2021/05/28 04:41:58;;;;;;;2.80;1.52;;;17.50;71.20;;;;;;5052042;28;20477;-76
2021/05/28 04:44:24;;;;;;;2.35;1.65;;;17.50;70.90;;;;;;5051214;28;20036;-76
2021/05/28 04:46:50;;;;;;;2.55;1.48;;;17.50;71.10;;;;;;5050551;28;20112;-75
2021/05/28 04:49:16;;;;;;;2.25;1.73;;;17.50;70.80;;;;;;5051259;28;20025;-76
2021/05/28 04:51:41;;;;;;;2.92;1.85;;;17.40;70.50;;;;;;5051732;28;20031;-75
2021/05/28 04:54:07;;;;;;;2.25;1.20;;;17.50;70.80;;;;;;5051650;28;20081;-76
2021/05/28 04:56:33;;;;;;;3.38;1.63;;;17.40;70.60;;;;;;5052005;28;20068;-76
2021/05/28 04:58:59;;;;;;;3.55;1.80;;;17.50;70.80;;;;;;5051701;28;20048;-76
2021/05/28 05:01:25;;;;;;;3.13;2.42;;;17.50;70.70;;;;;;5050877;28;20040;-75
2021/05/28 05:03:51;;;;;;;2.40;1.58;;;17.40;70.50;;;;;;5051343;28;20515;-76
2021/05/28 05:06:17;;;;;;;1.85;1.50;;;17.40;70.30;;;;;;5051196;28;20025;-75
2021/05/28 05:08:42;;;;;;;2.40;1.60;;;17.40;70.30;;;;;;5051648;28;20028;-76
2021/05/28 05:11:09;;;;;;;2.15;1.70;;;17.40;70.40;;;;;;5051204;28;20021;-76
2021/05/28 05:13:34;;;;;;;2.30;1.60;;;17.40;70.20;;;;;;5050572;28;20020;-75
2021/05/28 05:16:00;;;;;;;3.05;1.63;;;17.40;70.30;;;;;;5051098;28;20120;-75
2021/05/28 05:18:26;;;;;;;2.35;1.58;;;17.40;70.20;;;;;;5049786;28;20024;-75
2021/05/28 05:20:52;;;;;;;3.17;1.58;;;17.40;70.20;;;;;;5051193;28;20454;-76
2021/05/28 05:23:18;;;;;;;2.65;1.55;;;17.40;70.20;;;;;;5066483;28;20017;-76
2021/05/28 05:25:45;;;;;;;3.35;1.65;;;17.40;70.20;;;;;;5050042;28;20033;-76
2021/05/28 05:28:11;;;;;;;2.70;1.70;;;17.40;70.20;;;;;;5050960;28;20032;-76
2021/05/28 05:30:36;;;;;;;2.75;1.45;;;17.40;70.10;;;;;;5051036;28;20095;-76
2021/05/28 05:33:02;;;;;;;2.28;1.58;;;17.40;70.00;;;;;;5050498;28;20112;-76
2021/05/28 05:35:28;;;;;;;2.95;1.65;;;17.40;70.00;;;;;;5050775;28;20025;-76
2021/05/28 05:37:54;;;;;;;3.70;1.88;;;17.40;70.00;;;;;;5051215;28;20107;-76
2021/05/28 05:40:20;;;;;;;3.75;1.90;;;17.40;70.00;;;;;;5050892;28;20393;-76
2021/05/28 05:42:46;;;;;;;3.15;1.40;;;17.40;70.00;;;;;;5050253;28;20104;-76
2021/05/28 05:45:13;;;;;;;3.10;1.42;;;17.40;70.00;;;;;;5050982;28;20121;-74
2021/05/28 05:47:40;;;;;;;3.60;1.60;;;17.40;70.00;;;;;;5050071;28;20523;-75
2021/05/28 05:50:06;;;;;;;2.08;1.20;;;17.40;70.00;;;;;;5051143;28;20041;-75
2021/05/28 05:52:32;;;;;;;1.70;1.17;;;17.40;70.00;;;;;;5050835;28;20036;-75
2021/05/28 05:54:58;;;;;;;2.55;1.67;;;17.40;70.00;;;;;;5050433;28;20029;-75
2021/05/28 05:57:23;;;;;;;3.05;1.48;;;17.40;70.00;;;;;;5050781;28;20115;-75
2021/05/28 05:59:49;;;;;;;3.05;1.45;;;17.40;70.70;;;;;;5050886;28;20021;-76
2021/05/28 06:02:14;;;;;;;4.22;1.80;;;17.40;70.00;;;;;;5050085;28;20036;-76
2021/05/28 06:04:40;;;;;;;2.80;1.73;;;17.40;70.00;;;;;;5049918;28;20104;-75
2021/05/28 06:07:06;;;;;;;3.72;1.85;;;17.40;70.00;;;;;;5030808;28;20037;-75
2021/05/28 06:09:31;;;;;;;3.75;1.73;;;17.40;70.10;;;;;;5030925;28;20052;-75
2021/05/28 06:11:58;;;;;;;2.33;1.40;;;17.40;70.00;;;;;;5030719;28;20041;-75
2021/05/28 06:14:24;;;;;;;3.70;1.70;;;17.40;70.00;;;;;;5030654;28;20438;-75
2021/05/28 06:16:50;;;;;;;4.10;1.50;;;17.40;70.00;;;;;;5030858;28;20038;-75
2021/05/28 06:19:15;;;;;;;2.25;1.25;;;17.40;70.00;;;;;;5041130;28;20443;-74
2021/05/28 06:21:41;;;;;;;4.78;1.85;;;17.40;70.00;;;;;;5050468;28;20473;-75
2021/05/28 06:24:08;;;;;;;5.45;1.90;;;17.40;70.10;;;;;;5050222;28;20483;-75
2021/05/28 06:26:33;;;;;;;2.40;1.95;;;17.40;70.40;;;;;;5050899;28;20112;-75
2021/05/28 06:29:02;;;;;;;5.20;2.03;;;17.40;70.80;;;;;;5065305;28;20103;-75
2021/05/28 06:31:27;;;;;;;3.45;1.92;;;17.40;70.90;;;;;;5055450;28;20029;-75
2021/05/28 06:33:54;;;;;;;3.15;1.98;;;17.40;71.60;;;;;;5050110;28;20037;-74
2021/05/28 06:36:20;;;;;;;2.88;1.40;;;17.40;71.60;;;;;;5050144;28;20053;-75
2021/05/28 06:38:45;;;;;;;5.43;1.90;;;17.40;71.40;;;;;;5050573;28;20076;-75
2021/05/28 06:41:11;;;;;;;5.90;1.92;;;17.40;71.70;;;;;;5049842;28;20044;-75
2021/05/28 06:43:37;;;;;;;3.58;1.80;;;17.40;71.80;;;;;;5050634;28;20105;-76
2021/05/28 06:46:02;;;;;;;4.15;1.75;;;17.40;72.10;;;;;;5050500;28;20082;-74
2021/05/28 06:48:28;;;;;;;5.13;2.17;;;17.40;73.10;;;;;;5050057;28;20393;-75
2021/05/28 06:50:53;;;;;;;5.95;1.95;;;17.50;72.20;;;;;;5049155;28;20032;-74
2021/05/28 06:53:19;;;;;;;6.80;2.15;;;17.40;72.10;;;;;;5048876;28;20115;-74
2021/05/28 06:55:45;;;;;;;4.10;1.73;;;17.50;72.10;;;;;;5053585;28;20033;-74
2021/05/28 06:58:11;;;;;;;6.25;1.60;;;17.40;72.00;;;;;;5053661;28;20029;-74
2021/05/28 07:00:37;;;;;;;3.15;1.77;;;17.50;72.20;;;;;;5053457;28;20025;-74
2021/05/28 07:03:03;;;;;;;4.95;1.73;;;17.40;72.10;;;;;;5054019;28;20110;-74
2021/05/28 07:05:29;;;;;;;3.90;1.92;;;17.50;72.30;;;;;;5053650;28;20025;-74
2021/05/28 07:07:56;;;;;;;6.80;2.70;;;17.40;72.20;;;;;;5053447;28;20099;-74
2021/05/28 07:10:22;;;;;;;6.85;2.67;;;17.40;72.10;;;;;;5053207;28;20492;-74
2021/05/28 07:12:48;;;;;;;5.95;2.13;;;17.40;72.20;;;;;;5053556;28;20048;-73
2021/05/28 07:15:14;;;;;;;5.70;2.50;;;17.50;72.30;;;;;;5053219;28;20029;-75
2021/05/28 07:17:41;;;;;;;5.00;2.40;;;17.50;72.30;;;;;;5053509;28;20411;-74
2021/05/28 07:20:07;;;;;;;4.28;2.17;;;17.50;72.30;;;;;;5053811;28;20052;-74
2021/05/28 07:22:33;;;;;;;3.92;2.10;;;17.50;72.30;;;;;;5053657;28;20038;-74
2021/05/28 07:24:59;;;;;;;8.07;2.30;;;17.50;72.50;;;;;;5053447;28;20021;-74
2021/05/28 07:27:26;;;;;;;5.07;2.42;;;17.50;72.50;;;;;;5053260;28;20082;-74
2021/05/28 07:29:52;;;;;;;6.97;3.22;;;17.50;72.50;;;;;;5052849;28;20374;-74
2021/05/28 07:32:18;;;;;;;5.93;3.13;;;17.50;73.40;;;;;;5051079;28;20033;-74
2021/05/28 07:34:44;;;;;;;4.93;2.55;;;17.50;72.70;;;;;;5052288;28;20044;-74
2021/05/28 07:37:09;;;;;;;6.65;3.67;;;17.60;73.10;;;;;;5051318;28;20058;-74
2021/05/28 07:39:35;;;;;;;8.13;3.20;;;17.60;73.20;;;;;;5052239;28;20021;-74
2021/05/28 07:42:03;;;;;;;7.68;3.33;;;17.60;73.40;;;;;;5052121;28;20037;-74
2021/05/28 07:44:28;;;;;;;5.78;2.75;;;17.70;74.20;;;;;;5052024;28;20029;-74
2021/05/28 07:46:55;;;;;;;6.47;3.10;;;17.70;73.60;;;;;;5052100;28;20388;-74
2021/05/28 07:49:20;;;;;;;6.80;2.67;;;17.70;73.20;;;;;;5051152;28;20075;-74
2021/05/28 07:51:46;;;;;;;6.25;2.70;;;17.70;73.30;;;;;;5050722;28;20128;-75
2021/05/28 07:54:12;;;;;;;5.68;3.03;;;17.70;73.30;;;;;;5051496;28;20041;-76
2021/05/28 07:56:38;;;;;;;4.90;2.65;;;17.70;73.20;;;;;;5050904;28;20469;-75
2021/05/28 07:59:05;;;;;;;9.65;2.67;;;17.80;73.20;;;;;;5051898;28;20025;-75
2021/05/28 08:01:31;;;;;;;5.35;2.75;;;17.80;73.20;;;;;;5050671;28;20033;-76
2021/05/28 08:03:57;;;;;;;5.60;2.28;;;17.80;73.20;;;;;;5050965;28;20377;-76
2021/05/28 08:06:24;;;;;;;9.30;2.88;;;17.80;73.20;;;;;;5051692;28;20492;-75
2021/05/28 08:08:50;;;;;;;8.85;3.47;;;17.80;73.10;;;;;;5052757;28;20495;-75
2021/05/28 08:11:15;;;;;;;8.60;2.95;;;17.80;73.10;;;;;;5052944;28;20100;-76
2021/05/28 08:13:41;;;;;;;5.13;2.90;;;17.80;73.00;;;;;;5052220;28;20029;-76
2021/05/28 08:16:07;;;;;;;8.15;3.05;;;17.80;73.00;;;;;;5052769;28;20076;-76
2021/05/28 08:18:33;;;;;;;9.15;2.67;;;17.90;72.90;;;;;;5052444;28;20100;-76
2021/05/28 08:20:58;;;;;;;5.93;2.70;;;17.90;72.90;;;;;;5051338;28;20433;-76
2021/05/28 08:23:24;;;;;;;8.48;2.97;;;17.90;72.80;;;;;;5051989;28;20112;-76
2021/05/28 08:25:50;;;;;;;6.80;2.83;;;17.90;72.70;;;;;;5052366;28;20032;-76
2021/05/28 08:28:17;;;;;;;6.00;3.13;;;17.90;72.70;;;;;;5050849;28;20023;-76
2021/05/28 08:30:43;;;;;;;8.32;3.22;;;17.90;72.60;;;;;;5052345;28;20040;-76
2021/05/28 08:33:11;;;;;;;5.80;2.72;;;18.00;72.70;;;;;;5050299;28;20083;-76
2021/05/28 08:35:38;;;;;;;7.65;3.28;;;18.00;72.60;;;;;;5048601;28;20037;-75
2021/05/28 08:38:03;;;;;;;5.22;2.85;;;18.00;72.60;;;;;;5049053;28;20025;-76
2021/05/28 08:40:32;;;;;;;5.82;2.45;;;18.00;72.60;;;;;;5051665;28;20029;-76
2021/05/28 08:43:00;;;;;;;4.90;2.97;;;18.00;72.40;;;;;;5050317;28;20485;-76
2021/05/28 08:45:43;;;;;;;8.43;3.33;;;18.00;72.30;;;;;;5051589;28;20121;-76
2021/05/28 08:48:14;;;;;;;7.45;3.15;;;18.00;72.20;;;;;;5050813;28;20013;-76
2021/05/28 08:50:41;;;;;;;5.63;2.58;;;18.10;72.20;;;;;;5051557;28;20052;-76
2021/05/28 08:53:09;;;;;;;8.07;3.25;;;18.10;72.10;;;;;;5050692;28;20047;-76
2021/05/28 08:55:37;;;;;;;6.38;2.55;;;18.10;72.20;;;;;;5051435;28;20029;-76
2021/05/28 08:58:08;;;;;;;6.55;2.97;;;18.10;72.20;;;;;;5051847;28;20032;-76
2021/05/28 09:00:35;;;;;;;5.45;3.08;;;18.10;72.20;;;;;;5051635;28;20032;-76
2021/05/28 09:03:20;;;;;;;6.13;2.45;;;18.10;72.00;;;;;;5051396;28;20021;-76
2021/05/28 09:05:47;;;;;;;5.13;2.78;;;18.10;72.10;;;;;;5051358;28;20025;-76
2021/05/28 09:08:12;;;;;;;5.40;2.47;;;18.20;72.00;;;;;;5051098;28;20029;-76
2021/05/28 09:10:40;;;;;;;8.68;3.03;;;18.20;72.70;;;;;;5051276;28;20028;-76
2021/05/28 09:13:09;;;;;;;5.72;2.40;;;18.20;72.00;;;;;;5051644;28;20029;-76
2021/05/28 09:15:35;;;;;;;6.55;3.17;;;18.20;71.90;;;;;;5051528;28;20082;-76
2021/05/28 09:18:03;;;;;;;7.82;3.58;;;18.20;71.80;;;;;;5050018;28;20105;-76
2021/05/28 09:20:30;;;;;;;5.05;2.95;;;18.20;71.70;;;;;;5050087;28;20401;-76
2021/05/28 09:23:13;;;;;;;5.25;2.70;;;18.20;71.70;;;;;;5051358;28;20056;-75
2021/05/28 09:25:59;;;;;;;5.38;2.28;;;18.20;71.70;;;;;;5051240;28;20028;-76
2021/05/28 09:28:25;;;;;;;4.88;3.00;;;18.30;71.60;;;;;;5050639;28;20439;-76
2021/05/28 09:31:02;;;;;;;6.82;3.00;;;18.30;71.60;;;;;;5050878;28;20029;-75
2021/05/28 09:33:34;;;;;;;5.30;2.65;;;18.30;71.60;;;;;;5050520;28;20025;-76
2021/05/28 09:36:19;;;;;;;5.22;2.42;;;18.30;71.40;;;;;;5050977;28;20040;-76
2021/05/28 09:38:58;;;;;;;4.00;2.40;;;18.30;71.50;;;;;;5050608;28;20079;-76
2021/05/28 09:41:33;;;;;;;6.70;3.10;;;18.30;72.30;;;;;;5050444;28;20135;-76
2021/05/28 09:44:08;;;;;;;6.28;2.60;;;18.30;71.50;;;;;;5050981;28;20127;-76
2021/05/28 09:46:34;;;;;;;4.68;2.53;;;18.30;71.60;;;;;;5051084;28;20059;-75
2021/05/28 09:49:10;;;;;;;5.95;2.65;;;18.30;71.60;;;;;;5050479;28;20029;-75
2021/05/28 09:51:36;;;;;;;4.72;2.72;;;18.30;71.60;;;;;;5051134;28;20025;-75
2021/05/28 09:54:17;;;;;;;5.85;2.47;;;18.30;71.60;;;;;;5051240;28;20436;-75
2021/05/28 09:56:43;;;;;;;5.07;2.65;;;18.40;71.60;;;;;;5050934;28;20078;-76
2021/05/28 09:59:10;;;;;;;6.68;2.55;;;18.40;71.50;;;;;;5050528;28;20021;-76
2021/05/28 10:01:38;;;;;;;5.22;2.30;;;18.40;71.50;;;;;;5050959;28;20404;-76
2021/05/28 10:04:08;;;;;;;5.25;2.58;;;18.40;71.40;;;;;;5049556;28;20079;-78
2021/05/28 10:06:38;;;;;;;5.88;3.15;;;18.40;71.40;;;;;;5049220;28;20392;-77
2021/05/28 10:09:06;;;;;;;5.00;2.60;;;18.40;72.10;;;;;;5050028;28;20032;-75
2021/05/28 10:11:33;;;;;;;7.60;2.85;;;18.40;71.60;;;;;;5049866;28;20476;-76
2021/05/28 10:14:00;;;;;;;4.85;2.70;;;18.50;71.60;;;;;;5048400;28;20520;-76
2021/05/28 10:16:25;;;;;;;5.95;3.10;;;18.50;71.60;;;;;;5049915;28;20037;-76
2021/05/28 10:18:55;;;;;;;5.20;2.45;;;18.50;71.70;;;;;;5049865;28;20029;-77
2021/05/28 10:21:23;;;;;;;6.15;3.03;;;18.60;71.60;;;;;;5048944;28;20040;-77
2021/05/28 10:23:49;;;;;;;5.78;2.92;;;18.60;71.50;;;;;;5049149;28;20043;-77
2021/05/28 10:26:25;;;;;;;8.93;3.47;;;18.70;71.70;;;;;;5049225;28;20047;-77
2021/05/28 10:28:51;;;;;;;;;;;18.80;71.50;;;;;;5050244;28;20500;-76
2021/05/28 10:31:16;;;;;;;11.00;2.75;;;18.90;71.50;;;;;;5053774;28;19905;-77
2021/05/28 10:33:49;;;;;;;15.40;3.80;;;19.00;71.50;;;;;;5053742;28;20074;-76
2021/05/28 10:36:42;;;;;;;17.27;4.60;;;19.10;71.60;;;;;;5053265;28;20401;-76
2021/05/28 10:39:09;;;;;;;13.05;4.05;;;19.10;72.10;;;;;;5050899;28;20029;-77
2021/05/28 10:41:39;;;;;;;15.77;4.35;;;19.30;72.90;;;;;;5054112;28;20025;-75
2021/05/28 10:44:07;;;;;;;17.13;4.97;;;19.30;72.70;;;;;;5053814;28;20040;-75
2021/05/28 10:46:33;;;;;;;12.05;4.35;;;19.50;73.00;;;;;;5054445;28;20021;-75
2021/05/28 10:48:59;;;;;;;11.02;4.45;;;19.60;72.60;;;;;;5053579;28;20506;-75
2021/05/28 10:51:25;;;;;;;11.85;4.38;;;19.60;72.50;;;;;;5052593;28;20060;-76
2021/05/28 10:53:50;;;;;;;19.55;4.57;;;19.70;74.00;;;;;;5052741;28;20039;-76
2021/05/28 10:56:16;;;;;;;8.65;3.30;;;19.90;75.30;;;;;;5052224;28;20036;-75
2021/05/28 10:59:14;;;;;;;16.25;3.40;;;20.00;74.30;;;;;;5053527;28;20032;-75
2021/05/28 11:01:57;;;;;;;11.57;3.60;;;20.10;73.60;;;;;;5053027;28;20036;-78
2021/05/28 11:04:43;;;;;;;12.98;4.05;;;20.20;73.30;;;;;;5052981;28;20017;-76
2021/05/28 11:07:08;;;;;;;8.82;3.10;;;20.20;73.80;;;;;;5053011;28;20543;-76
2021/05/28 11:09:50;;;;;;;10.25;3.60;;;20.30;73.00;;;;;;5053837;28;20109;-75
2021/05/28 11:12:25;;;;;;;12.40;3.83;;;20.30;73.30;;;;;;5051329;28;20029;-75
2021/05/28 11:15:01;;;;;;;12.63;3.42;;;20.40;72.90;;;;;;5051491;28;20036;-75
2021/05/28 11:17:27;;;;;;;8.43;3.30;;;20.50;72.10;;;;;;5052500;28;20551;-75
2021/05/28 11:20:00;;;;;;;6.93;3.22;;;20.50;72.70;;;;;;5053003;28;20485;-75
2021/05/28 11:22:35;;;;;;;7.85;3.65;;;20.50;71.80;;;;;;5052503;28;20033;-75
2021/05/28 11:25:09;;;;;;;9.48;2.78;;;20.60;71.60;;;;;;5053023;28;20037;-75
2021/05/28 11:27:35;;;;;;;11.05;2.95;;;20.60;71.40;;;;;;5052640;28;20037;-75
2021/05/28 11:30:03;;;;;;;6.55;2.30;;;20.60;71.40;;;;;;5053059;28;20025;-75
2021/05/28 11:32:37;;;;;;;16.42;3.95;;;20.60;71.10;;;;;;5052948;28;20078;-75
2021/05/28 11:35:08;;;;;;;9.82;4.07;;;20.70;70.90;;;;;;5052797;28;20029;-75
2021/05/28 11:37:42;;;;;;;12.02;4.45;;;20.80;71.00;;;;;;5052729;28;20071;-75
2021/05/28 11:40:15;;;;;;;10.32;4.13;;;20.80;70.80;;;;;;5051990;28;20033;-75
2021/05/28 11:42:41;;;;;;;10.70;4.00;;;20.80;70.70;;;;;;5050222;28;20048;-75
2021/05/28 11:45:10;;;;;;;10.38;3.97;;;20.80;70.70;;;;;;5051608;28;20123;-75
2021/05/28 11:47:37;;;;;;;10.32;4.28;;;20.80;70.70;;;;;;5051107;28;20013;-75
2021/05/28 11:50:11;;;;;;;8.75;3.53;;;20.80;70.60;;;;;;5052751;28;20056;-75
2021/05/28 11:52:37;;;;;;;9.68;4.05;;;20.80;70.50;;;;;;5052319;28;20067;-75
2021/05/28 11:55:12;;;;;;;13.25;4.30;;;20.90;70.40;;;;;;5052658;28;20508;-75
2021/05/28 11:57:39;;;;;;;10.82;4.25;;;20.90;70.30;;;;;;5052443;28;20025;-74
2021/05/28 12:00:09;;;;;;;11.35;3.55;;;20.90;70.20;;;;;;5052885;28;20025;-75
2021/05/28 12:02:39;;;;;;;10.48;3.38;;;20.90;70.10;;;;;;5052407;28;20032;-74
2021/05/28 12:05:14;;;;;;;8.63;2.92;;;20.90;70.10;;;;;;5051467;28;20734;-74
2021/05/28 12:07:40;;;;;;;7.55;2.67;;;20.90;70.10;;;;;;5051991;28;20056;-75
2021/05/28 12:10:11;;;;;;;9.60;3.47;;;20.90;70.00;;;;;;5052121;28;20461;-75
2021/05/28 12:12:54;;;;;;;5.65;2.75;;;20.90;69.90;;;;;;5049598;28;20039;-75
2021/05/28 12:15:24;;;;;;;7.55;4.13;;;21.00;69.80;;;;;;5051103;28;20603;-75
2021/05/28 12:17:50;;;;;;;6.90;2.97;;;21.00;69.70;;;;;;5052014;28;20021;-75
2021/05/28 12:20:23;;;;;;;7.00;2.53;;;21.00;69.60;;;;;;5051838;28;20029;-75
2021/05/28 12:23:14;;;;;;;5.93;2.78;;;21.00;69.40;;;;;;5051793;28;20060;-75
2021/05/28 12:25:56;;;;;;;6.55;3.38;;;21.00;69.30;;;;;;5051528;28;20108;-75
2021/05/28 12:28:23;;;;;;;6.43;2.42;;;21.00;69.30;;;;;;5051998;28;20032;-75
2021/05/28 12:30:57;;;;;;;7.63;2.65;;;21.00;69.10;;;;;;5051806;28;20025;-75
2021/05/28 12:33:29;;;;;;;7.35;3.03;;;21.00;69.00;;;;;;5051717;28;20658;-76
2021/05/28 12:35:58;;;;;;;5.00;2.40;;;21.00;69.10;;;;;;5051424;28;20091;-76
2021/05/28 12:38:31;;;;;;;6.88;3.03;;;21.00;69.00;;;;;;5051540;28;20017;-75
2021/05/28 12:40:57;;;;;;;4.78;2.35;;;21.10;69.00;;;;;;5051682;28;20033;-75
2021/05/28 12:43:27;;;;;;;4.45;2.20;;;21.00;69.00;;;;;;5051072;28;20043;-75
2021/05/28 12:45:53;;;;;;;6.00;2.45;;;21.00;68.90;;;;;;5051878;28;20091;-75
2021/05/28 12:48:19;;;;;;;3.72;2.10;;;21.00;68.80;;;;;;5050903;28;20440;-75
2021/05/28 12:50:47;;;;;;;4.80;2.33;;;21.00;68.80;;;;;;5050843;28;20032;-74