Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:04;;;;;;;36.78;17.38;;;;;;;;;;5022393;28;20100;-92
2023/10/21 00:04:31;;;;;;;29.77;15.15;;;;;;;;;;5041019;28;20522;-91
2023/10/21 00:06:57;;;;;;;30.70;14.65;;;;;;;;;;5025081;28;20044;-92
2023/10/21 00:09:23;;;;;;;32.92;15.20;;;;;;;;;;5026404;28;20103;-90
2023/10/21 00:11:49;;;;;;;33.72;16.38;;;;;;;;;;5030361;28;20040;-92
2023/10/21 00:14:19;;;;;;;34.00;14.05;;;;;;;;;;5016640;28;20398;-91
2023/10/21 00:16:45;;;;;;;29.98;15.18;;;;;;;;;;5042249;28;20043;-94
2023/10/21 00:19:13;;;;;;;29.42;14.60;;;;;;;;;;5028316;28;20072;-92
2023/10/21 00:21:39;;;;;;;29.05;14.40;;;12.60;99.90;;;;;;5021717;28;20044;-92
2023/10/21 00:24:05;;;;;;;33.38;13.95;;;;;;;;;;5032008;28;20049;-92
2023/10/21 00:26:31;;;;;;;26.25;11.50;;;;;;;;;;5008251;28;20182;-92
2023/10/21 00:28:57;;;;;;;24.50;13.15;;;;;;;;;;5027410;28;20041;-92
2023/10/21 00:31:23;;;;;;;23.88;12.60;;;;;;;;;;5022714;28;20045;-92
2023/10/21 00:33:49;;;;;;;23.83;11.50;;;;;;;;;;5026126;28;20048;-92
2023/10/21 00:36:15;;;;;;;26.80;13.50;;;;;;;;;;5025476;28;20066;-91
2023/10/21 00:38:41;;;;;;;16.33;10.23;;;;;;;;;;5027556;28;20044;-93
2023/10/21 00:41:07;;;;;;;21.10;11.77;;;;;;;;;;5016790;28;20800;-90
2023/10/21 00:43:34;;;;;;;20.88;10.15;;;;;;;;;;5022533;28;20044;-90
2023/10/21 00:46:06;;;;;;;23.40;11.05;;;;;;;;;;5020242;28;20086;-92
2023/10/21 00:48:32;;;;;;;19.38;10.70;;;;;;;;;;5026039;28;20037;-92
2023/10/21 00:50:59;;;;;;;16.75;10.30;;;;;;;;;;5024766;28;20677;-92
2023/10/21 00:53:25;;;;;;;17.38;10.20;;;;;;;;;;5027289;28;20045;-94
2023/10/21 00:55:51;;;;;;;23.00;8.68;;;;;;;;;;5020184;28;20435;-92
2023/10/21 00:58:19;;;;;;;15.32;9.68;;;;;;;;;;5025277;28;20073;-92
2023/10/21 01:00:45;;;;;;;20.48;9.73;;;;;;;;;;5022659;28;20041;-91
2023/10/21 01:03:11;;;;;;;17.95;9.63;;;;;;;;;;5021815;28;20565;-92
2023/10/21 01:05:37;;;;;;;15.00;8.77;;;;;;;;;;5021977;28;20047;-93
2023/10/21 01:08:03;;;;;;;17.58;8.85;;;;;;;;;;5034397;28;20120;-91
2023/10/21 01:10:31;;;;;;;15.50;8.27;;;;;;;;;;5026679;28;20041;-93
2023/10/21 01:12:57;;;;;;;15.23;8.38;;;;;;;;;;5032502;28;20127;-92
2023/10/21 01:15:23;;;;;;;11.73;7.13;;;;;;;;;;5032400;28;20080;-93
2023/10/21 01:17:50;;;;;;;14.02;7.35;;;;;;;;;;5026270;28;20048;-93
2023/10/21 01:20:17;;;;;;;12.48;7.38;;;;;;;;;;5035921;28;20052;-92
2023/10/21 01:22:46;;;;;;;13.85;7.60;;;;;;;;;;5018108;28;20155;-92
2023/10/21 01:25:12;;;;;;;13.85;6.90;;;;;;;;;;5027350;28;20143;-92
2023/10/21 01:27:38;;;;;;;13.20;7.35;;;;;;;;;;5028020;28;20545;-92
2023/10/21 01:30:07;;;;;;;11.95;7.60;;;;;;;;;;5026571;28;20051;-90
2023/10/21 01:32:34;;;;;;;12.65;7.43;;;;;;;;;;5048112;28;20037;-91
2023/10/21 01:35:00;;;;;;;10.05;6.72;;;;;;;;;;5047390;28;20048;-93
2023/10/21 01:37:26;;;;;;;12.85;7.15;;;;;;;;;;5023811;28;20469;-93
2023/10/21 01:39:52;;;;;;;13.20;6.97;;;;;;;;;;5019342;28;20115;-92
2023/10/21 01:42:18;;;;;;;12.00;6.57;;;;;;;;;;5036289;28;20036;-91
2023/10/21 01:45:16;;;;;;;11.40;6.25;;;;;;;;;;5044097;28;20509;-94
2023/10/21 01:47:53;;;;;;;10.77;5.88;;;;;;;;;;5036217;28;20034;-91
2023/10/21 01:50:19;;;;;;;12.05;6.70;;;;;;;;;;5025281;28;20045;-90
2023/10/21 01:52:45;;;;;;;14.20;7.30;;;;;;;;;;5023077;28;20052;-91
2023/10/21 01:55:13;;;;;;;13.13;6.72;;;;;;;;;;5027664;28;20511;-91
2023/10/21 01:57:39;;;;;;;12.40;7.30;;;;;;;;;;5029641;28;20553;-91
2023/10/21 02:00:08;;;;;;;15.93;7.25;;;;;;;;;;5028969;28;20053;-91
2023/10/21 02:02:38;;;;;;;13.85;6.85;;;;;;;;;;5026854;28;20424;-90
2023/10/21 02:05:06;;;;;;;14.07;7.80;;;;;;;;;;5026398;28;20049;-91
2023/10/21 02:07:36;;;;;;;16.48;6.93;;;;;;;;;;5033188;28;20041;-93
2023/10/21 02:10:03;;;;;;;16.95;7.20;;;;;;;;;;5032636;28;20033;-91
2023/10/21 02:12:30;;;;;;;16.77;8.05;;;;;;;;;;5034033;28;20037;-93
2023/10/21 02:14:56;;;;;;;15.90;7.80;;;;;;;;;;5022024;28;20432;-91
2023/10/21 02:17:22;;;;;;;17.60;7.00;;;;;;;;;;5025267;28;20048;-90
2023/10/21 02:19:52;;;;;;;14.02;8.32;;;;;;;;;;5040343;28;20037;-93
2023/10/21 02:22:18;;;;;;;12.63;7.28;;;;;;;;;;5033865;28;20036;-92
2023/10/21 02:24:47;;;;;;;13.10;7.68;;;;;;;;;;5060354;28;20110;-92
2023/10/21 02:27:13;;;;;;;13.85;7.57;;;;;;;;;;5032598;28;20041;-91
2023/10/21 02:29:40;;;;;;;17.67;9.40;;;;;;;;;;5046555;28;20366;-93
2023/10/21 02:32:07;;;;;;;13.82;9.38;;;;;;;;;;5019501;28;20041;-91
2023/10/21 02:34:33;;;;;;;23.67;10.65;;;;;;;;;;5015479;28;20045;-92
2023/10/21 02:36:59;;;;;;;21.17;10.95;;;;;;;;;;5031564;28;20037;-91
2023/10/21 02:39:28;;;;;;;18.55;10.45;;;;;;;;;;5032354;28;20489;-91
2023/10/21 02:41:55;;;;;;;22.83;11.68;;;;;;;;;;5035886;28;20104;-89
2023/10/21 02:44:21;;;;;;;20.77;10.48;;;;;;;;;;5024926;28;20055;-92
2023/10/21 02:46:48;;;;;;;21.90;11.20;;;;;;;;;;5016956;28;20036;-92
2023/10/21 02:49:14;;;;;;;24.60;12.18;;;;;;;;;;5034826;28;20115;-91
2023/10/21 02:51:41;;;;;;;19.15;11.05;;;;;;;;;;5035694;28;20075;-90
2023/10/21 02:54:07;;;;;;;19.88;11.13;;;;;;;;;;5027287;28;20131;-91
2023/10/21 02:56:33;;;;;;;23.52;11.68;;;;;;;;;;5015216;28;20049;-92
2023/10/21 02:59:01;;;;;;;22.08;11.05;;;;;;;;;;5033136;28;20556;-91
2023/10/21 03:01:28;;;;;;;20.52;10.77;;;;;;;;;;5029344;28;20045;-91
2023/10/21 03:03:55;;;;;;;22.85;11.27;;;;;;;;;;5022379;28;20041;-91
2023/10/21 03:06:21;;;;;;;21.58;11.02;;;;;;;;;;5027689;28;20655;-92
2023/10/21 03:08:48;;;;;;;21.70;13.82;;;;;;;;;;5026651;28;20064;-91
2023/10/21 03:11:14;;;;;;;24.02;11.90;;;;;;;;;;5042109;28;20119;-91
2023/10/21 03:13:40;;;;;;;17.92;10.15;;;;;;;;;;5032097;28;20269;-92
2023/10/21 03:16:07;;;;;;;20.83;12.98;;;;;;;;;;5016530;28;20044;-91
2023/10/21 03:18:34;;;;;;;22.55;13.90;;;;;;;;;;5018868;28;20048;-92
2023/10/21 03:21:00;;;;;;;26.95;13.98;;;;;;;;;;5011745;28;20733;-93
2023/10/21 03:23:26;;;;;;;28.83;14.20;;;;;;;;;;5027084;28;20497;-90
2023/10/21 03:25:58;;;;;;;26.23;14.55;;;;;;;;;;5046144;28;20044;-91
2023/10/21 03:28:26;;;;;;;25.85;13.88;;;;;;;;;;5027912;28;20048;-92
2023/10/21 03:30:55;;;;;;;27.98;14.77;;;;;;;;;;5030825;28;20100;-91
2023/10/21 03:33:23;;;;;;;23.52;13.30;;;;;;;;;;5024902;28;20454;-93
2023/10/21 03:35:52;;;;;;;24.45;14.18;;;;;;;;;;5009141;28;20033;-92
2023/10/21 03:38:19;;;;;;;29.98;14.25;;;;;;;;;;5026947;28;20040;-92
2023/10/21 03:40:45;;;;;;;28.48;15.38;;;;;;;;;;5021141;28;20033;-93
2023/10/21 03:43:11;;;;;;;23.63;13.82;;;;;;;;;;5016250;28;20095;-91
2023/10/21 03:45:39;;;;;;;28.02;16.48;;;;;;;;;;5015037;28;20512;-92
2023/10/21 03:48:06;;;;;;;27.33;16.00;;;;;;;;;;5027517;28;20036;-91
2023/10/21 03:50:32;;;;;;;30.75;15.85;;;;;;;;;;5031388;28;20036;-92
2023/10/21 03:52:58;;;;;;;24.95;15.35;;;;;;;;;;5032859;28;20095;-91
2023/10/21 03:55:24;;;;;;;26.52;13.75;;;;;;;;;;5028319;28;20065;-91
2023/10/21 03:57:51;;;;;;;28.63;14.48;;;;;;;;;;5025972;28;20454;-93
2023/10/21 04:00:17;;;;;;;27.13;15.57;;;;;;;;;;5029612;28;20055;-93
2023/10/21 04:02:45;;;;;;;31.88;16.23;;;;;;;;;;5026766;28;20044;-92
2023/10/21 04:05:12;;;;;;;26.48;15.40;;;;;;;;;;5006280;28;20048;-91
2023/10/21 04:07:38;;;;;;;25.35;15.35;;;;;;;;;;5026611;28;20045;-92
2023/10/21 04:10:04;;;;;;;31.83;15.52;;;;;;;;;;5023879;28;20036;-90
2023/10/21 04:12:30;;;;;;;27.98;14.30;;;;;;;;;;5019382;28;20045;-92
2023/10/21 04:14:56;;;;;;;30.55;16.88;;;;;;;;;;5024695;28;20044;-93
2023/10/21 04:17:22;;;;;;;31.17;16.02;;;;;;;;;;5022449;28;20412;-92
2023/10/21 04:19:48;;;;;;;31.25;15.70;;;;;;;;;;5011399;28;20076;-92
2023/10/21 04:22:14;;;;;;;23.55;14.88;;;;;;;;;;5030986;28;20041;-93
2023/10/21 04:24:40;;;;;;;28.67;15.75;;;;;;;;;;5043645;28;20140;-93
2023/10/21 04:27:06;;;;;;;20.27;13.27;;;;;;;;;;5020462;28;20492;-91
2023/10/21 04:29:33;;;;;;;23.55;13.38;;;;;;;;;;5022672;28;20044;-92
2023/10/21 04:31:59;;;;;;;27.00;14.50;;;;;;;;;;5030719;28;20040;-93
2023/10/21 04:34:25;;;;;;;23.52;14.52;;;;;;;;;;5022010;28;20044;-92
2023/10/21 04:36:51;;;;;;;22.98;14.20;;;;;;;;;;5029923;28;20472;-93
2023/10/21 04:39:17;;;;;;;26.65;14.00;;;;;;;;;;5012570;28;20060;-94
2023/10/21 04:41:43;;;;;;;23.92;13.50;;;;;;;;;;5031774;28;20045;-91
2023/10/21 04:44:10;;;;;;;24.23;12.85;;;;;;;;;;5021681;28;20063;-91
2023/10/21 04:46:36;;;;;;;23.52;13.75;;;;;;;;;;5034986;28;20535;-93
2023/10/21 04:49:02;;;;;;;29.20;13.60;;;;;;;;;;5036860;28;20314;-93
2023/10/21 04:51:28;;;;;;;22.50;13.38;;;;;;;;;;5033106;28;20041;-91
2023/10/21 04:53:54;;;;;;;29.48;13.77;;;;;;;;;;5036356;28;20051;-92
2023/10/21 04:56:20;;;;;;;23.25;13.85;;;;;;;;;;5026359;28;20287;-91
2023/10/21 04:58:46;;;;;;;22.48;12.63;;;;;;;;;;5029256;28;20195;-91
2023/10/21 05:01:16;;;;;;;21.50;13.15;;;;;;;;;;5034425;28;20194;-92
2023/10/21 05:03:43;;;;;;;22.45;13.93;;;;;;;;;;5043929;28;20048;-92
2023/10/21 05:06:10;;;;;;;25.63;12.52;;;;;;;;;;5026434;28;20459;-92
2023/10/21 05:08:37;;;;;;;20.77;13.57;;;;;;;;;;5039442;28;20047;-91
2023/10/21 05:11:04;;;;;;;23.27;12.20;;;;;;;;;;5029397;28;20093;-92
2023/10/21 05:13:31;;;;;;;21.10;13.60;;;;;;;;;;5028746;28;20041;-91
2023/10/21 05:15:58;;;;;;;25.27;14.15;;;;;;;;;;5014281;28;20073;-91
2023/10/21 05:18:28;;;;;;;26.95;13.57;;;;;;;;;;5033177;28;20116;-92
2023/10/21 05:20:54;;;;;;;23.02;13.73;;;;;;;;;;5029248;28;20156;-90
2023/10/21 05:23:20;;;;;;;21.95;13.65;;;;;;;;;;5029326;28;20037;-95
2023/10/21 05:25:46;;;;;;;22.67;13.10;;;;;;;;;;5047902;28;20058;-90
2023/10/21 05:28:12;;;;;;;20.65;10.60;;;;;;;;;;5028257;28;20066;-91
2023/10/21 05:30:40;;;;;;;19.98;12.60;;;;;;;;;;5022345;28;20048;-89
2023/10/21 05:33:06;;;;;;;24.80;14.25;;;;;;;;;;5028741;28;20032;-91
2023/10/21 05:35:32;;;;;;;24.33;14.35;;;;;;;;;;5027397;28;20628;-90
2023/10/21 05:37:59;;;;;;;25.08;14.13;;;;;;;;;;5015746;28;20032;-90
2023/10/21 05:40:25;;;;;;;21.30;12.63;;;;;;;;;;5023707;28;20044;-89
2023/10/21 05:42:51;;;;;;;19.88;11.65;;;;;;;;;;5047014;28;20408;-90
2023/10/21 05:45:17;;;;;;;21.73;13.77;;;;;;;;;;5025927;28;20519;-90
2023/10/21 05:47:43;;;;;;;23.30;12.55;;;;;;;;;;5029301;28;20151;-91
2023/10/21 05:50:09;;;;;;;20.10;12.48;;;;;;;;;;5030709;28;20053;-92
2023/10/21 05:52:35;;;;;;;23.70;13.52;;;;;;;;;;5005363;28;20728;-91
2023/10/21 05:55:04;;;;;;;23.17;12.77;;;;;;;;;;5020402;28;20041;-91
2023/10/21 05:57:30;;;;;;;23.60;11.98;;;;;;;;;;5019952;28;20056;-91
2023/10/21 05:59:56;;;;;;;20.35;12.82;;;;;;;;;;5031295;28;20037;-92
2023/10/21 06:02:22;;;;;;;17.85;11.75;;;;;;;;;;5023546;28;20040;-93
2023/10/21 06:04:48;;;;;;;18.58;12.25;;;;;;;;;;5054294;28;20040;-95
2023/10/21 06:07:14;;;;;;;22.35;12.07;;;;;;;;;;5029640;28;20513;-92
2023/10/21 06:09:44;;;;;;;20.38;12.55;;;;;;;;;;5029609;28;20052;-96
2023/10/21 06:12:10;;;;;;;19.08;10.52;;;;;;;;;;5027359;28;20045;-92
2023/10/21 06:14:45;;;;;;;;;;;11.80;99.90;;;;;;5026377;28;20041;-93
2023/10/21 06:17:13;;;;;;;18.35;11.13;;;;;;;;;;5033546;28;20293;-94
2023/10/21 06:19:39;;;;;;;21.02;11.68;;;;;;;;;;5020540;28;20048;-92
2023/10/21 06:22:14;;;;;;;22.17;12.90;;;;;;;;;;5030319;28;20040;-95
2023/10/21 06:24:40;;;;;;;18.60;10.63;;;;;;;;;;5022686;28;20060;-94
2023/10/21 06:27:12;;;;;;;17.50;10.57;;;;;;;;;;5044873;28;20397;-93
2023/10/21 06:29:49;;;;;;;24.25;12.27;;;;;;;;;;5026260;28;20517;-95
2023/10/21 06:32:15;;;;;;;20.35;12.43;;;;;;;;;;5025618;28;20058;-96
2023/10/21 06:34:41;;;;;;;19.25;11.35;;;;;;;;;;5037022;28;20045;-93
2023/10/21 06:37:07;;;;;;;20.15;12.50;;;;;;;;;;5023425;28;20375;-94
2023/10/21 06:39:34;;;;;;;13.98;8.57;;;;;;;;;;5014559;28;20048;-94
2023/10/21 06:42:06;;;;;;;19.85;12.60;;;;;;;;;;5027472;28;20122;-95
2023/10/21 06:44:41;;;;;;;19.30;10.55;;;;;;;;;;5025633;28;20033;-94
2023/10/21 06:47:14;;;;;;;24.83;13.00;;;;;;;;;;5025123;28;20041;-94
2023/10/21 06:50:05;;;;;;;25.55;13.80;;;;;;;;;;5034295;28;20040;-96
2023/10/21 06:52:52;;;;;;;20.13;11.02;;;;;;;;;;5047226;28;20132;-93
2023/10/21 06:55:20;;;;;;;25.48;13.52;;;;;;;;;;5022039;28;20518;-92
2023/10/21 06:57:47;;;;;;;22.10;12.20;;;;;;;;;;5017700;28;20040;-91
2023/10/21 07:00:13;;;;;;;20.88;11.70;;;;;;;;;;5007706;28;20055;-93
2023/10/21 07:02:42;;;;;;;23.05;12.80;;;;;;;;;;5024457;28;20037;-93
2023/10/21 07:05:09;;;;;;;17.90;12.43;;;;;;;;;;5026556;28;20044;-93
2023/10/21 07:07:37;;;;;;;18.48;12.35;;;;;;;;;;5024535;28;20088;-92
2023/10/21 07:10:07;;;;;;;19.88;10.85;;;;;;;;;;5020774;28;20111;-95
2023/10/21 07:12:34;;;;;;;22.30;12.88;;;;;;;;;;5021612;28;20063;-94
2023/10/21 07:15:01;;;;;;;22.63;13.80;;;;;;;;;;5006426;28;20127;-91
2023/10/21 07:17:27;;;;;;;18.88;12.68;;;;;;;;;;5014410;28;20045;-92
2023/10/21 07:19:57;;;;;;;21.10;13.27;;;;;;;;;;5033049;28;20048;-94
2023/10/21 07:22:23;;;;;;;17.38;12.05;;;;;;;;;;5005125;28;20099;-91
2023/10/21 07:24:53;;;;;;;20.98;12.40;;;;;;;;;;5023732;28;20521;-91
2023/10/21 07:27:19;;;;;;;21.70;12.35;;;;;;;;;;5034298;28;20037;-90
2023/10/21 07:29:46;;;;;;;21.83;13.45;;;;;;;;;;5019743;28;20485;-92
2023/10/21 07:32:11;;;;;;;21.63;13.00;;;;;;;;;;4997601;28;20152;-90
2023/10/21 07:34:38;;;;;;;17.95;11.57;;;;;;;;;;5024654;28;20151;-90
2023/10/21 07:37:04;;;;;;;24.52;13.50;;;;;;;;;;5006121;28;20043;-91
2023/10/21 07:39:30;;;;;;;23.50;14.23;;;;;;;;;;5021233;28;20506;-91
2023/10/21 07:41:56;;;;;;;22.83;13.55;;;;;;;;;;5039516;28;20045;-90
2023/10/21 07:44:22;;;;;;;24.17;13.13;;;;;;;;;;5014192;28;20472;-91
2023/10/21 07:46:50;;;;;;;19.38;12.13;;;;;;;;;;5019930;28;20488;-92
2023/10/21 07:49:17;;;;;;;23.05;12.55;;;;;;;;;;5015226;28;20057;-91
2023/10/21 07:51:43;;;;;;;22.00;11.85;;;;;;;;;;5014675;28;20381;-92
2023/10/21 07:54:09;;;;;;;16.90;10.88;;;;;;;;;;5020317;28;20038;-91
2023/10/21 07:56:35;;;;;;;19.52;11.93;;;;;;;;;;5018523;28;20820;-93
2023/10/21 07:59:05;;;;;;;20.25;12.48;;;;;;;;;;5019054;28;20317;-92
2023/10/21 08:01:31;;;;;;;22.70;11.68;;;;;;;;;;5004837;28;20037;-92
2023/10/21 08:03:57;;;;;;;21.00;12.82;;;;;;;;;;5023928;28;20073;-92
2023/10/21 08:06:25;;;;;;;20.02;12.40;;;;;;;;;;5017312;28;20124;-92
2023/10/21 08:08:51;;;;;;;19.35;11.73;;;;;;;;;;5017854;28;20044;-94
2023/10/21 08:11:17;;;;;;;18.75;11.55;;;;;;;;;;5010916;28;20611;-90
2023/10/21 08:13:44;;;;;;;16.65;10.13;;;13.30;99.90;;;;;;5009866;28;20045;-92
2023/10/21 08:16:10;;;;;;;13.55;9.25;;;;;;;;;;5012173;28;20032;-92
2023/10/21 08:18:36;;;;;;;16.27;9.95;;;;;;;;;;5014940;28;20119;-91
2023/10/21 08:21:02;;;;;;;13.60;8.82;;;;;;;;;;5018129;28;20045;-93
2023/10/21 08:23:31;;;;;;;13.45;7.53;;;14.40;99.90;;;;;;5021436;28;20067;-93
2023/10/21 08:26:00;;;;;;;10.57;7.60;;;;;;;;;;5034800;28;20118;-91
2023/10/21 08:28:26;;;;;;;10.90;7.00;;;;;;;;;;5024564;28;20036;-95
2023/10/21 08:30:53;;;;;;;14.90;7.15;;;14.90;99.90;;;;;;5044126;28;20477;-90
2023/10/21 08:33:19;;;;;;;12.43;5.97;;;;;;;;;;5026195;28;20459;-90
2023/10/21 08:35:46;;;;;;;11.45;6.07;;;;;;;;;;5018164;28;20098;-92
2023/10/21 08:38:13;;;;;;;15.55;5.78;;;;;;;;;;5023160;28;20130;-90
2023/10/21 08:40:41;;;;;;;12.32;6.00;;;;;;;;;;5009899;28;20052;-90
2023/10/21 08:43:08;;;;;;;15.00;5.30;;;;;;;;;;5039967;28;20261;-90
2023/10/21 08:45:35;;;;;;;12.73;5.10;;;15.60;99.90;;;;;;5004188;28;20033;-90
2023/10/21 08:48:03;;;;;;;7.60;4.38;;;;;;;;;;5032630;28;20076;-91
2023/10/21 08:50:35;;;;;;;11.25;4.40;;;15.80;99.90;;;;;;5020900;28;20036;-91
2023/10/21 08:53:05;;;;;;;5.85;4.43;;;16.30;99.90;;;;;;5019543;28;20141;-91
2023/10/21 08:55:35;;;;;;;7.38;5.32;;;16.30;99.90;;;;;;5012055;28;20461;-94
2023/10/21 08:58:01;;;;;;;8.85;4.35;;;;;;;;;;5012101;28;20060;-93
2023/10/21 09:00:27;;;;;;;7.85;4.55;;;;;;;;;;5021200;28;20052;-91
2023/10/21 09:02:53;;;;;;;12.48;3.90;;;;;;;;;;5031294;22;20036;-91
2023/10/21 09:05:20;;;;;;;11.80;4.53;;;16.10;99.90;;;;;;5039808;28;20056;-91
2023/10/21 09:07:49;;;;;;;9.60;4.25;;;15.80;99.90;;;;;;5042971;28;20446;-93
2023/10/21 09:10:17;;;;;;;10.57;4.65;;;15.60;99.90;;;;;;5024505;28;20044;-93
2023/10/21 09:12:49;;;;;;;8.02;4.38;;;15.40;99.90;;;;;;5040974;28;20040;-91
2023/10/21 09:15:15;;;;;;;11.27;4.25;;;;;;;;;;5041909;28;20041;-92
2023/10/21 09:17:45;;;;;;;8.07;4.45;;;;;;;;;;5039863;28;20043;-94
2023/10/21 09:20:11;;;;;;;9.55;4.20;;;;;;;;;;5024645;28;20144;-91
2023/10/21 09:22:38;;;;;;;8.38;4.70;;;;;;;;;;5022761;28;20576;-93
2023/10/21 09:25:21;;;;;;;7.28;4.03;;;;;;;;;;5022816;28;20077;-93
2023/10/21 09:27:52;;;;;;;7.43;4.30;;;14.70;99.90;;;;;;5015183;28;20116;-91
2023/10/21 09:30:33;;;;;;;6.30;3.88;;;;;;;;;;5009520;28;20037;-92
2023/10/21 09:33:07;;;;;;;9.15;3.85;;;;;;;;;;5024656;28;20135;-95
2023/10/21 09:35:35;;;;;;;7.70;4.40;;;;;;;;;;5014658;28;20084;-92
2023/10/21 09:38:18;;;;;;;8.55;3.30;;;;;;;;;;5027861;28;20101;-92
2023/10/21 09:40:44;;;;;;;7.07;3.20;;;;;;;;;;5039923;28;20041;-92
2023/10/21 09:43:14;;;;;;;4.95;3.00;;;;;;;;;;5045856;28;20110;-91
2023/10/21 09:45:43;;;;;;;6.00;4.05;;;14.80;99.90;;;;;;5045382;28;20045;-91
2023/10/21 09:48:11;;;;;;;6.03;3.55;;;14.50;99.90;;;;;;5027974;28;20124;-90
2023/10/21 09:50:38;;;;;;;5.72;3.28;;;;;;;;;;5043243;28;20557;-92
2023/10/21 09:53:11;;;;;;;7.45;3.42;;;;;;;;;;5026168;28;20049;-88
2023/10/21 09:55:40;;;;;;;6.95;3.80;;;;;;;;;;5025181;28;20828;-89
2023/10/21 09:58:08;;;;;;;6.57;4.30;;;;;;;;;;5015582;28;20045;-91
2023/10/21 10:00:35;;;;;;;6.50;4.20;;;;;;;;;;5041422;28;20048;-89
2023/10/21 10:03:02;;;;;;;6.43;4.00;;;;;;;;;;5027408;28;20544;-90
2023/10/21 10:05:28;;;;;;;10.77;4.03;;;;;;;;;;5040819;28;20045;-93
2023/10/21 10:08:10;;;;;;;6.78;3.53;;;;;;;;;;5027608;28;20052;-94
2023/10/21 10:10:43;;;;;;;7.47;3.65;;;;;;;;;;5011333;28;20059;-93
2023/10/21 10:13:13;;;;;;;3.55;2.92;;;14.40;99.90;;;;;;5026839;28;20225;-94
2023/10/21 10:15:48;;;;;;;5.25;3.35;;;;;;;;;;5013489;28;20040;-93
2023/10/21 10:18:19;;;;;;;7.35;3.08;;;;;;;;;;5026927;28;20076;-92
2023/10/21 10:20:54;;;;;;;6.03;2.80;;;14.50;99.90;;;;;;5032233;28;20087;-92
2023/10/21 10:23:24;;;;;;;3.03;2.45;;;;;;;;;;5021125;28;20080;-96
2023/10/21 10:25:51;;;;;;;5.32;2.67;;;;;;;;;;5023897;28;20068;-87
2023/10/21 10:28:33;;;;;;;2.03;1.80;;;;;;;;;;5029002;28;20490;-91
2023/10/21 10:31:15;;;;;;;3.65;1.95;;;;;;;;;;5025250;28;20094;-93
2023/10/21 10:33:50;;;;;;;3.28;1.70;;;;;;;;;;5040851;28;20049;-95
2023/10/21 10:36:27;;;;;;;2.10;1.67;;;;;;;;;;5029254;28;20049;-95
2023/10/21 10:38:54;;;;;;;1.92;1.30;;;;;;;;;;5008945;28;20406;-92
2023/10/21 10:41:20;;;;;;;2.65;1.48;;;;;;;;;;5008388;28;20080;-95
2023/10/21 10:44:03;;;;;;;4.13;1.75;;;;;;;;;;5033632;23;20506;-92
2023/10/21 10:46:31;;;;;;;3.72;1.27;;;;;;;;;;5043023;28;20510;-94
2023/10/21 10:49:00;;;;;;;2.75;1.42;;;;;;;;;;5042180;28;20468;-91
2023/10/21 10:51:30;;;;;;;2.78;1.27;;;;;;;;;;5038651;28;20379;-96
2023/10/21 10:54:00;;;;;;;2.78;1.38;;;;;;;;;;5037419;28;20343;-92
2023/10/21 10:56:40;;;;;;;1.50;1.05;;;;;;;;;;5037124;28;20567;-95
2023/10/21 10:59:28;;;;;;;1.95;1.40;;;;;;;;;;5045816;28;20040;-95
2023/10/21 11:01:57;;;;;;;3.13;1.35;;;;;;;;;;5045021;28;20040;-93
2023/10/21 11:04:23;;;;;;;2.00;1.25;;;;;;;;;;5043848;28;20036;-95
2023/10/21 11:06:58;;;;;;;2.17;1.23;;;;;;;;;;5044307;28;20304;-93
2023/10/21 11:09:32;;;;;;;4.28;1.83;;;;;;;;;;5047334;28;20481;-93
2023/10/21 11:11:58;;;;;;;1.92;1.23;;;;;;;;;;5030028;28;20041;-93
2023/10/21 11:14:30;;;;;;;1.98;1.25;;;;;;;;;;5048240;28;20075;-95
2023/10/21 11:16:56;;;;;;;2.10;1.20;;;;;;;;;;5044922;28;20382;-93
2023/10/21 11:19:50;;;;;;;5.57;2.17;;;;;;;;;;5044129;28;20040;-90
2023/10/21 11:22:26;;;;;;;1.50;1.00;;;;;;;;;;5045011;28;20594;-93
2023/10/21 11:24:56;;;;;;;1.83;1.00;;;;;;;;;;5062743;28;20045;-95
2023/10/21 11:27:22;;;;;;;2.38;0.93;;;;;;;;;;5060021;28;20511;-94
2023/10/21 11:29:52;;;;;;;1.98;1.38;;;;;;;;;;5043114;28;20119;-95
2023/10/21 11:32:26;;;;;;;1.13;0.93;;;;;;;;;;5042956;28;20112;-92
2023/10/21 11:34:52;;;;;;;3.85;1.00;;;;;;;;;;5041144;28;20567;-95
2023/10/21 11:37:21;;;;;;;1.85;0.88;;;;;;;;;;5040635;28;20052;-92
2023/10/21 11:39:54;;;;;;;1.73;1.20;;;;;;;;;;5046874;28;20164;-94
2023/10/21 11:42:20;;;;;;;2.83;1.00;;;;;;;;;;5048787;28;20297;-91
2023/10/21 11:45:00;;;;;;;2.13;0.90;;;;;;;;;;5044817;28;20086;-94
2023/10/21 11:47:28;;;;;;;2.58;0.90;;;;;;;;;;5044679;28;20041;-95
2023/10/21 11:49:55;;;;;;;2.90;0.80;;;;;;;;;;5025383;28;20032;-91
2023/10/21 11:52:22;;;;;;;2.05;0.95;;;14.20;99.90;;;;;;5045862;28;20355;-90
2023/10/21 11:55:20;;;;;;;1.23;0.80;;;;;;;;;;5041845;28;20063;-94
2023/10/21 12:42:35;;;;;;;1.55;0.68;;;;;;;;;;5012647;28;20049;-93
2023/10/21 12:45:10;;;;;;;1.10;0.60;;;14.90;99.90;;;;;;5041562;28;20095;-93
2023/10/21 12:47:36;;;;;;;2.33;0.65;;;;;;;;;;5031288;28;20390;-92
2023/10/21 12:50:12;;;;;;;2.30;0.70;;;;;;;;;;5063799;28;20071;-92
2023/10/21 12:52:48;;;;;;;2.78;0.70;;;;;;;;;;5058211;28;20102;-91
2023/10/21 12:55:16;;;;;;;4.03;0.93;;;;;;;;;;5062187;28;20044;-93
2023/10/21 12:57:43;;;;;;;2.90;0.80;;;;;;;;;;5044226;28;20064;-92
2023/10/21 13:00:12;;;;;;;5.22;1.75;;;;;;;;;;5041329;28;20051;-93
2023/10/21 13:02:48;;;;;;;5.43;0.93;;;;;;;;;;5062124;28;20049;-92
2023/10/21 13:05:14;;;;;;;2.70;0.88;;;;;;;;;;5043479;28;20049;-92
2023/10/21 13:07:40;;;;;;;5.55;1.58;;;;;;;;;;5048112;28;20473;-92
2023/10/21 13:10:18;;;;;;;4.15;0.82;;;;;;;;;;5052780;28;20048;-96
2023/10/21 13:12:48;;;;;;;2.33;0.60;;;;;;;;;;5068076;28;20121;-94
2023/10/21 13:15:23;;;;;;;2.17;0.77;;;;;;;;;;5041941;28;20143;-93
2023/10/21 13:18:03;;;;;;;3.28;0.90;;;;;;;;;;5070925;28;20041;-95
2023/10/21 13:20:29;;;;;;;1.33;0.75;;;;;;;;;;5068392;22;20107;-69
2023/10/21 13:22:59;;;;;;;4.47;0.85;;;;;;;;;;5058287;28;20634;-72
2023/10/21 13:25:25;;;;;;;2.78;0.65;;;;;;;;;;5064637;28;20084;-71
2023/10/21 13:27:52;;;;;;;2.83;0.80;;;;;;;;;;5058092;28;20048;-71
2023/10/21 13:30:19;;;;;;;3.22;1.00;;;;;;;;;;5032129;28;20048;-73
2023/10/21 13:32:50;;;;;;;4.10;0.70;;;;;;;;;;5048739;28;20059;-71
2023/10/21 13:35:16;;;;;;;1.75;0.63;;;15.00;99.90;;;;;;5039845;28;20175;-71
2023/10/21 13:37:44;;;;;;;2.40;0.68;;;;;;;;;;5063127;28;20834;-72
2023/10/21 13:40:14;;;;;;;1.88;0.60;;;;;;;;;;5059458;28;20063;-71
2023/10/21 13:42:45;;;;;;;3.88;0.82;;;15.00;99.90;;;;;;5050319;28;20123;-70
2023/10/21 13:45:20;;;;;;;2.30;0.80;;;15.20;99.90;;;;;;5068180;28;20531;-71
2023/10/21 13:47:57;;;;;;;2.47;0.70;;;15.10;99.90;;;;;;5066347;28;20053;-70
2023/10/21 13:50:25;;;;;;;2.05;0.90;;;;;;;;;;5064104;28;20452;-70
2023/10/21 13:52:51;;;;;;;3.75;0.75;;;15.40;99.90;;;;;;5068213;28;20044;-70
2023/10/21 13:58:59;;;;;;;3.22;0.88;;;;;;;;;;5062259;28;20048;-69
2023/10/21 14:01:25;;;;;;;3.35;0.80;;;;;;;;;;5044538;28;20804;-71
2023/10/21 14:03:51;;;;;;;2.95;0.60;;;;;;;;;;5045785;28;20536;-70
2023/10/21 14:06:22;;;;;;;3.67;0.80;;;14.00;99.90;;;;;;5062555;28;20052;-72
2023/10/21 14:08:49;;;;;;;2.28;0.40;;;;;;;;;;5045559;28;20040;-69
2023/10/21 14:11:15;;;;;;;6.00;1.02;;;;;;;;;;5060725;28;20185;-70
2023/10/21 14:13:44;;;;;;;2.30;0.70;;;;;;;;;;5060209;28;20109;-70
2023/10/21 14:16:16;;;;;;;3.78;0.65;;;15.20;99.90;;;;;;5060287;28;20166;-70
2023/10/21 14:18:43;;;;;;;5.07;0.80;;;;;;;;;;5060755;28;20135;-69
2023/10/21 14:21:13;;;;;;;3.17;1.10;;;15.20;99.90;;;;;;5040132;28;20063;-70
2023/10/21 14:23:40;;;;;;;4.15;0.70;;;;;;;;;;5059108;28;20044;-69
2023/10/21 14:26:07;;;;;;;1.00;0.60;;;;;;;;;;5062067;28;20045;-69
2023/10/21 14:28:33;;;;;;;8.73;2.25;;;;;;;;;;5060414;28;20499;-70
2023/10/21 14:31:00;;;;;;;3.50;0.90;;;15.40;99.90;;;;;;5061492;28;20037;-70
2023/10/21 14:33:31;;;;;;;8.50;1.08;;;15.50;99.90;;;;;;5062754;28;20726;-69
2023/10/21 14:36:00;;;;;;;2.55;0.93;;;15.30;99.90;;;;;;5061636;28;20044;-71
2023/10/21 14:38:26;;;;;;;3.70;0.70;;;;;;;;;;5047767;28;20124;-70
2023/10/21 14:40:53;;;;;;;3.47;1.00;;;15.60;99.90;;;;;;5052240;28;20156;-70
2023/10/21 14:43:21;;;;;;;2.78;0.98;;;;;;;;;;5054757;28;20061;-71
2023/10/21 14:45:48;;;;;;;2.83;0.85;;;;;;;;;;5043810;28;20075;-70
2023/10/21 14:48:20;;;;;;;4.15;1.05;;;15.40;99.90;;;;;;5057029;28;20135;-73
2023/10/21 14:50:48;;;;;;;5.60;1.13;;;;;;;;;;5036246;28;20135;-72
2023/10/21 14:53:14;;;;;;;5.90;1.40;;;;;;;;;;5059949;28;20503;-72
2023/10/21 14:55:41;;;;;;;3.28;0.85;;;;;;;;;;5055267;28;20826;-71
2023/10/21 14:58:15;;;;;;;5.30;1.52;;;;;;;;;;5058729;28;20101;-71
2023/10/21 15:00:42;;;;;;;2.42;0.65;;;;;;;;;;5050918;28;20742;-72
2023/10/21 15:03:12;;;;;;;3.35;0.68;;;15.00;99.90;;;;;;5053696;28;20056;-73
2023/10/21 15:09:00;;;;;;;3.47;0.75;;;;;;;;;;5064763;28;20198;-72
2023/10/21 15:11:28;;;;;;;6.53;0.80;;;;;;;;;;5063117;28;20052;-72
2023/10/21 15:13:54;;;;;;;3.03;0.80;;;;;;;;;;5063397;28;20048;-73
2023/10/21 15:16:20;;;;;;;8.02;0.95;;;;;;;;;;5040161;28;20044;-73