Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:04;;;;;;;5.57;5.03;;;;;29.40;101105.00;;;;5086504;28;20203;-79
2023/06/26 00:04:32;;;;;;;5.32;4.82;;;;;29.40;101092.00;;;;5084703;28;20572;-79
2023/06/26 00:06:59;;;;;;;5.72;5.18;;;;;29.30;101105.00;;;;5087713;28;20201;-79
2023/06/26 00:09:26;;;;;;;7.55;5.30;;;;;29.30;101103.00;;;;5088142;28;20218;-79
2023/06/26 00:11:55;;;;;;;4.80;4.35;;;;;29.20;101103.00;;;;5088849;28;20201;-79
2023/06/26 00:14:22;;;;;;;5.25;4.72;;;;;29.20;101105.00;;;;5090016;28;20210;-79
2023/06/26 00:16:50;;;;;;;5.93;5.13;;;;;29.20;101100.00;;;;5087608;28;20210;-79
2023/06/26 00:19:18;;;;;;;5.63;4.80;;;;;29.20;101103.00;;;;5086226;28;20194;-79
2023/06/26 00:21:46;;;;;;;6.80;4.93;;;;;29.10;101099.00;;;;5089100;28;20205;-79
2023/06/26 00:24:14;;;;;;;5.75;5.25;;;;;29.10;101094.00;;;;5089835;28;20915;-79
2023/06/26 00:26:41;;;;;;;5.30;4.80;;;;;29.10;101092.00;;;;5087745;28;20658;-79
2023/06/26 00:29:10;;;;;;;6.38;5.03;;;;;29.00;101083.00;;;;5087758;28;20194;-80
2023/06/26 00:31:37;;;;;;;5.60;4.97;;;;;29.00;101076.00;;;;5088106;28;20222;-79
2023/06/26 00:34:05;;;;;;;5.45;4.78;;;;;29.00;101074.00;;;;5089700;28;20234;-79
2023/06/26 00:36:32;;;;;;;5.30;4.80;;;;;29.00;101077.00;;;;5084600;28;20198;-79
2023/06/26 00:39:00;;;;;;;5.60;4.78;;;;;28.90;101080.00;;;;5088962;28;20218;-79
2023/06/26 00:41:27;;;;;;;6.45;5.47;;;;;28.90;101073.00;;;;5089238;28;20198;-80
2023/06/26 00:43:54;;;;;;;8.63;5.38;;;;;28.90;101072.00;;;;5088504;28;20206;-79
2023/06/26 00:46:24;;;;;;;6.10;5.05;;;;;28.80;101065.00;;;;5086823;28;20194;-80
2023/06/26 00:48:52;;;;;;;5.80;5.22;;;;;28.80;101066.00;;;;5087457;28;20600;-80
2023/06/26 00:51:19;;;;;;;5.97;5.38;;;;;28.80;101070.00;;;;5088871;28;20230;-79
2023/06/26 00:53:47;;;;;;;5.72;5.13;;;;;28.80;101060.00;;;;5083808;28;20267;-79
2023/06/26 00:56:16;;;;;;;5.32;4.82;;;;;28.70;101080.00;;;;5087324;28;20206;-79
2023/06/26 00:58:43;;;;;;;6.50;5.55;;;;;28.70;101079.00;;;;5086966;28;20199;-79
2023/06/26 01:01:15;;;;;;;8.20;5.03;;;;;28.70;101089.00;;;;5087370;28;20194;-79
2023/06/26 01:03:45;;;;;;;5.53;5.03;;;;;28.60;101104.00;;;;5080473;28;20226;-79
2023/06/26 01:06:15;;;;;;;5.78;5.00;;;;;28.60;101094.00;;;;5086299;28;20224;-79
2023/06/26 01:08:44;;;;;;;5.63;5.00;;;;;28.60;101093.00;;;;5086249;28;20203;-79
2023/06/26 01:11:12;;;;;;;5.35;4.65;;;;;28.60;101096.00;;;;5088159;28;20226;-79
2023/06/26 01:13:40;;;;;;;4.85;4.35;;;;;28.60;101101.00;;;;5086276;28;20198;-78
2023/06/26 01:16:09;;;;;;;4.22;3.83;;;;;28.50;101095.00;;;;5086960;28;20210;-80
2023/06/26 01:18:42;;;;;;;5.03;4.20;;;;;28.50;101094.00;;;;5086700;28;20198;-80
2023/06/26 01:21:12;;;;;;;6.13;4.57;;;;;28.50;101105.00;;;;5082905;28;20307;-79
2023/06/26 01:23:48;;;;;;;4.15;3.75;;;;;28.50;101111.00;;;;5087409;28;20683;-80
2023/06/26 01:26:21;;;;;;;4.00;3.42;;;;;28.50;101109.00;;;;5079658;28;20193;-80
2023/06/26 01:28:52;;;;;;;3.88;3.45;;;;;28.50;101119.00;;;;5086060;28;20664;-79
2023/06/26 01:31:20;;;;;;;4.50;3.70;;;;;28.50;101131.00;;;;5088068;28;20232;-80
2023/06/26 01:33:48;;;;;;;5.28;3.80;;;;;28.50;101121.00;;;;5088181;28;20245;-79
2023/06/26 01:36:15;;;;;;;3.95;3.25;;;;;28.50;101126.00;;;;5086768;28;21031;-79
2023/06/26 01:38:42;;;;;;;4.50;3.42;;;;;28.50;101128.00;;;;5085348;28;20201;-79
2023/06/26 01:41:10;;;;;;;4.20;3.10;;;;;28.50;101135.00;;;;5084856;28;20667;-79
2023/06/26 01:43:44;;;;;;;4.43;3.38;;;;;28.50;101132.00;;;;5088201;28;20205;-80
2023/06/26 01:46:19;;;;;;;3.75;3.38;;;;;28.40;101122.00;;;;5083975;28;20197;-80
2023/06/26 01:48:52;;;;;;;4.05;3.28;;;;;28.50;101124.00;;;;5086475;28;20205;-79
2023/06/26 01:51:22;;;;;;;5.10;2.88;;;;;28.40;101128.00;;;;5088221;28;20600;-79
2023/06/26 01:53:56;;;;;;;4.15;3.50;;;;;28.40;101123.00;;;;5088080;28;20190;-79
2023/06/26 01:56:25;;;;;;;7.35;3.33;;;;;28.40;101134.00;;;;5087053;28;20197;-79
2023/06/26 01:58:56;;;;;;;4.32;3.35;;;;;28.40;101134.00;;;;5086136;28;20194;-80
2023/06/26 02:01:23;;;;;;;7.18;3.17;;;;;28.40;101131.00;;;;5082964;28;20198;-80
2023/06/26 02:03:51;;;;;;;3.35;2.78;;;;;28.40;101132.00;;;;5086195;28;20279;-80
2023/06/26 02:06:18;;;;;;;3.33;2.72;;;;;28.30;101135.00;;;;5087172;28;20202;-80
2023/06/26 02:08:46;;;;;;;5.72;2.97;;;;;28.30;101130.00;;;;5087229;28;20201;-80
2023/06/26 02:11:13;;;;;;;4.32;3.10;;;;;28.30;101138.00;;;;5087423;28;20296;-80
2023/06/26 02:13:40;;;;;;;7.15;2.63;;;;;28.20;101135.00;;;;5087167;28;20194;-81
2023/06/26 02:16:09;;;;;;;3.60;2.92;;;;;28.20;101132.00;;;;5086189;28;20229;-80
2023/06/26 02:18:36;;;;;;;4.00;2.88;;;;;28.20;101132.00;;;;5081762;28;20198;-80
2023/06/26 02:21:05;;;;;;;4.47;2.80;;;;;28.20;101136.00;;;;5088460;28;20190;-80
2023/06/26 02:23:32;;;;;;;3.95;2.40;;;;;28.10;101134.00;;;;5086474;28;20648;-80
2023/06/26 02:26:01;;;;;;;5.00;3.03;;;;;28.10;101137.00;;;;5087007;28;20578;-79
2023/06/26 02:28:28;;;;;;;4.53;2.50;;;;;28.10;101136.00;;;;5085904;28;20194;-79
2023/06/26 02:30:55;;;;;;;5.15;2.38;;;;;28.10;101142.00;;;;5087901;28;20229;-79
2023/06/26 02:33:24;;;;;;;4.82;2.42;;;;;28.00;101142.00;;;;5087049;28;20229;-79
2023/06/26 02:35:51;;;;;;;4.22;2.55;;;;;28.00;101145.00;;;;5085033;28;21011;-80
2023/06/26 02:38:19;;;;;;;4.32;2.70;;;;;28.00;101145.00;;;;5076202;28;20198;-80
2023/06/26 02:40:46;;;;;;;3.58;2.50;;;;;28.00;101152.00;;;;5085535;28;20193;-79
2023/06/26 02:43:17;;;;;;;3.05;2.28;;;;;27.90;101145.00;;;;5086485;28;20202;-80
2023/06/26 02:45:44;;;;;;;4.65;2.53;;;;;27.90;101142.00;;;;5087423;28;20210;-80
2023/06/26 02:48:11;;;;;;;4.45;2.60;;;;;27.90;101144.00;;;;5084913;28;20201;-80
2023/06/26 02:50:40;;;;;;;5.00;2.28;;;;;27.80;101153.00;;;;5087522;28;20217;-79
2023/06/26 02:53:07;;;;;;;6.65;2.65;;;;;27.80;101148.00;;;;5082694;28;20198;-80
2023/06/26 02:55:35;;;;;;;6.20;2.10;;;;;27.80;101147.00;;;;5086905;28;20281;-80
2023/06/26 02:58:03;;;;;;;4.25;2.33;;;;;27.80;101157.00;;;;5084699;28;20194;-80
2023/06/26 03:00:30;;;;;;;5.35;2.53;;;;;27.70;101161.00;;;;5087469;28;20198;-80
2023/06/26 03:02:58;;;;;;;5.22;2.05;;;;;27.70;101157.00;;;;5084273;28;20220;-80
2023/06/26 03:05:25;;;;;;;3.53;2.53;;;;;27.70;101158.00;;;;5085827;28;20399;-80
2023/06/26 03:07:54;;;;;;;7.05;2.30;;;;;27.60;101164.00;;;;5082461;28;20649;-80
2023/06/26 03:10:21;;;;;;;3.20;2.38;;;;;27.60;101167.00;;;;5076232;28;20202;-80
2023/06/26 03:12:48;;;;;;;3.25;2.08;;;;;27.60;101161.00;;;;5081652;28;20197;-80
2023/06/26 03:15:16;;;;;;;4.30;2.58;;;;;27.50;101161.00;;;;5086654;28;20229;-80
2023/06/26 03:17:43;;;;;;;4.82;2.60;;;;;27.50;101168.00;;;;5085154;28;20206;-80
2023/06/26 03:20:11;;;;;;;6.65;2.72;;;;;27.50;101162.00;;;;5088634;28;20198;-79
2023/06/26 03:22:38;;;;;;;4.45;2.78;;;;;27.50;101164.00;;;;5088961;28;20202;-79
2023/06/26 03:25:07;;;;;;;6.05;2.35;;;;;27.40;101160.00;;;;5091389;28;20202;-79
2023/06/26 03:27:34;;;;;;;8.27;3.15;;;;;27.40;101154.00;;;;5086736;28;20190;-80
2023/06/26 03:30:02;;;;;;;5.65;2.92;;;;;27.40;101164.00;;;;5090413;28;20524;-79
2023/06/26 03:32:29;;;;;;;5.68;2.85;;;;;27.40;101161.00;;;;5087793;28;20249;-79
2023/06/26 03:34:56;;;;;;;4.32;2.60;;;;;27.30;101167.00;;;;5090891;28;20570;-80
2023/06/26 03:37:24;;;;;;;6.57;2.70;;;;;27.30;101154.00;;;;5090109;28;20741;-79
2023/06/26 03:39:52;;;;;;;4.05;2.47;;;;;27.30;101166.00;;;;5090869;28;20206;-80
2023/06/26 03:42:21;;;;;;;5.25;2.58;;;;;27.30;101165.00;;;;5089186;28;20202;-80
2023/06/26 03:44:48;;;;;;;8.00;2.80;;;;;27.30;101167.00;;;;5072089;28;20211;-79
2023/06/26 03:47:15;;;;;;;5.35;3.15;;;;;27.30;101168.00;;;;5082515;28;20194;-79
2023/06/26 03:49:43;;;;;;;6.10;2.90;;;;;27.20;101172.00;;;;5090504;28;20191;-80
2023/06/26 03:52:10;;;;;;;4.38;2.22;;;;;27.20;101176.00;;;;5088858;28;20214;-79
2023/06/26 03:54:37;;;;;;;5.38;2.67;;;;;27.20;101180.00;;;;5089450;28;20194;-80
2023/06/26 03:57:05;;;;;;;4.47;2.72;;;;;27.20;101185.00;;;;5090281;28;20194;-80
2023/06/26 03:59:33;;;;;;;5.07;2.85;;;;;27.10;101197.00;;;;5083020;28;20198;-80
2023/06/26 04:02:01;;;;;;;8.13;3.03;;;;;27.10;101190.00;;;;5088491;28;20191;-79
2023/06/26 04:04:28;;;;;;;6.32;2.83;;;;;27.10;101195.00;;;;5090773;28;20731;-80
2023/06/26 04:06:55;;;;;;;4.70;2.80;;;;;27.10;101211.00;;;;5089529;28;20201;-79
2023/06/26 04:09:23;;;;;;;4.70;2.63;;;;;27.10;101207.00;;;;5083207;28;20297;-80
2023/06/26 04:11:50;;;;;;;5.78;2.85;;;;;27.10;101204.00;;;;5085815;28;20218;-80
2023/06/26 04:14:17;;;;;;;5.82;2.78;;;;;27.10;101201.00;;;;5088997;28;20226;-79
2023/06/26 04:16:46;;;;;;;8.40;2.88;;;;;27.00;101207.00;;;;5088785;28;20565;-80
2023/06/26 04:19:14;;;;;;;6.68;2.90;;;;;27.10;101206.00;;;;5082992;28;20194;-80
2023/06/26 04:21:41;;;;;;;4.50;2.53;;;;;27.00;101206.00;;;;5084836;28;20199;-80
2023/06/26 04:24:09;;;;;;;7.72;2.92;;;;;27.00;101217.00;;;;5087204;28;20190;-80
2023/06/26 04:26:36;;;;;;;9.05;2.50;;;;;27.00;101215.00;;;;5082595;28;20767;-80
2023/06/26 04:29:04;;;;;;;8.25;2.83;;;;;27.00;101219.00;;;;5087103;28;20197;-80
2023/06/26 04:31:31;;;;;;;8.38;2.60;;;;;27.00;101221.00;;;;5088196;28;20688;-80
2023/06/26 04:34:00;;;;;;;4.78;2.40;;;;;26.90;101220.00;;;;5086862;28;20234;-81
2023/06/26 04:36:28;;;;;;;3.63;2.40;;;;;26.90;101219.00;;;;5077676;28;20244;-80
2023/06/26 04:38:56;;;;;;;4.93;2.95;;;;;26.90;101226.00;;;;5087835;28;20656;-80
2023/06/26 04:41:23;;;;;;;4.13;2.40;;;;;26.90;101222.00;;;;5087972;28;20190;-80
2023/06/26 04:43:50;;;;;;;4.97;2.45;;;;;26.90;101230.00;;;;5086204;28;21731;-79
2023/06/26 04:46:19;;;;;;;8.52;2.90;;;;;26.90;101233.00;;;;5086149;28;20198;-79
2023/06/26 04:48:46;;;;;;;6.30;2.40;;;;;26.90;101239.00;;;;5082976;28;20202;-79
2023/06/26 04:51:15;;;;;;;4.30;2.00;;;;;26.90;101242.00;;;;5082809;28;20319;-79
2023/06/26 04:53:43;;;;;;;5.45;2.83;;;;;26.90;101252.00;;;;5089967;28;20226;-78
2023/06/26 04:56:11;;;;;;;3.38;2.10;;;;;26.90;101250.00;;;;5087407;28;20190;-79
2023/06/26 04:58:38;;;;;;;4.88;2.90;;;;;26.90;101255.00;;;;5081908;28;20204;-79
2023/06/26 05:01:06;;;;;;;6.10;2.40;;;;;26.90;101253.00;;;;5085826;28;21082;-79
2023/06/26 05:03:34;;;;;;;5.63;2.28;;;;;26.90;101248.00;;;;5089476;28;20289;-79
2023/06/26 05:06:01;;;;;;;5.07;2.13;;;;;26.90;101262.00;;;;5087475;28;20190;-80
2023/06/26 05:08:30;;;;;;;4.07;2.55;;;;;26.90;101263.00;;;;5080827;28;20198;-79
2023/06/26 05:10:57;;;;;;;4.20;2.40;;;;;26.90;101270.00;;;;5080884;28;20202;-79
2023/06/26 05:13:27;;;;;;;3.47;2.38;;;;;26.90;101268.00;;;;5088625;28;20194;-79
2023/06/26 05:15:55;;;;;;;5.38;2.45;;;;;26.90;101262.00;;;;5084453;28;20338;-78
2023/06/26 05:18:22;;;;;;;5.30;2.15;;;;;26.90;101268.00;;;;5086973;28;20201;-77
2023/06/26 05:20:50;;;;;;;2.97;2.40;;;;;26.90;101273.00;;;;5088074;28;20206;-78
2023/06/26 05:23:18;;;;;;;4.15;1.95;;;;;26.90;101273.00;;;;5085337;28;20198;-78
2023/06/26 05:25:47;;;;;;;4.18;2.13;;;;;26.90;101281.00;;;;5084409;28;20664;-78
2023/06/26 05:28:15;;;;;;;3.10;2.20;;;;;26.90;101291.00;;;;5088445;28;20686;-77
2023/06/26 05:30:43;;;;;;;3.60;2.22;;;;;27.00;101282.00;;;;5087514;28;20205;-79
2023/06/26 05:33:13;;;;;;;4.05;2.55;;;;;26.90;101290.00;;;;5079136;28;20233;-79
2023/06/26 05:35:41;;;;;;;2.45;1.75;;;;;27.00;101304.00;;;;5086407;28;20194;-76
2023/06/26 05:38:09;;;;;;;3.92;2.30;;;;;27.00;101299.00;;;;5086761;28;20208;-80
2023/06/26 05:40:37;;;;;;;4.82;1.92;;;;;27.00;101290.00;;;;5086257;28;20663;-80
2023/06/26 05:43:07;;;;;;;3.20;1.83;;;;;27.00;101299.00;;;;5084169;28;20202;-79
2023/06/26 05:45:34;;;;;;;1.95;1.58;;;;;27.00;101294.00;;;;5081215;28;20284;-80
2023/06/26 05:48:01;;;;;;;2.97;1.75;;;;;27.00;101306.00;;;;5083583;28;20305;-79
2023/06/26 05:50:30;;;;;;;3.40;1.70;;;;;27.10;101311.00;;;;5083797;28;20958;-79
2023/06/26 05:52:58;;;;;;;2.35;1.75;;;;;27.10;101314.00;;;;5079121;28;20768;-79
2023/06/26 05:55:26;;;;;;;6.15;1.63;;;;;27.10;101316.00;;;;5078121;28;20312;-80
2023/06/26 05:57:54;;;;;;;2.15;1.65;;;;;27.20;101319.00;;;;5087097;28;20191;-81
2023/06/26 06:00:25;;;;;;;1.80;1.45;;;;;27.20;101331.00;;;;5083669;28;20194;-80
2023/06/26 06:02:54;;;;;;;1.85;1.33;;;;;27.30;101327.00;;;;5089434;28;20213;-79
2023/06/26 06:05:21;;;;;;;2.85;1.70;;;;;27.30;101331.00;;;;5084104;28;20229;-79
2023/06/26 06:07:49;;;;;;;3.17;2.03;;;;;27.30;101340.00;;;;5081357;28;20190;-80
2023/06/26 06:10:16;;;;;;;3.78;1.73;;;;;27.30;101343.00;;;;5078616;28;20199;-79
2023/06/26 06:12:43;;;;;;;2.35;1.45;;;;;27.30;101347.00;;;;5086391;28;20234;-79
2023/06/26 06:15:10;;;;;;;2.67;1.80;;;;;27.30;101350.00;;;;5084554;28;20221;-79
2023/06/26 06:17:39;;;;;;;3.30;1.70;;;;;27.30;101352.00;;;;5086576;28;20546;-78
2023/06/26 06:20:07;;;;;;;4.13;1.90;;;;;27.40;101371.00;;;;5087181;28;20201;-78
2023/06/26 06:22:34;;;;;;;3.83;1.58;;;;;27.40;101365.00;;;;5084324;28;20362;-79
2023/06/26 06:25:02;;;;;;;2.22;1.70;;;;;27.30;101357.00;;;;5085533;28;20193;-79
2023/06/26 06:27:30;;;;;;;5.20;1.88;;;;;27.30;101355.00;;;;5081222;28;20205;-79
2023/06/26 06:29:57;;;;;;;2.42;1.50;;;;;27.30;101367.00;;;;5085248;28;20357;-81
2023/06/26 06:32:24;;;;;;;3.85;1.70;;;;;27.40;101365.00;;;;5086842;28;20695;-80
2023/06/26 06:34:53;;;;;;;3.15;1.90;;;;;27.30;101379.00;;;;5083370;28;20237;-80
2023/06/26 06:37:21;;;;;;;3.25;1.35;;;;;27.30;101390.00;;;;5083975;28;20237;-79
2023/06/26 06:39:48;;;;;;;2.50;2.03;;;;;27.30;101394.00;;;;5087583;28;20202;-79
2023/06/26 06:42:15;;;;;;;4.95;1.60;;;;;27.30;101395.00;;;;5086565;28;20194;-79
2023/06/26 06:44:43;;;;;;;5.28;1.77;;;;;27.30;101395.00;;;;5082993;28;20197;-80
2023/06/26 06:47:10;;;;;;;3.42;1.60;;;;;27.30;101401.00;;;;5086116;28;20194;-79
2023/06/26 06:49:38;;;;;;;3.63;1.92;;;;;27.30;101409.00;;;;5085245;28;20190;-81
2023/06/26 06:52:07;;;;;;;2.95;1.70;;;;;27.20;101420.00;;;;5085577;28;20586;-81
2023/06/26 06:54:53;;;;;;;1.77;1.30;;;;;27.10;101416.00;;;;5085297;28;20194;-81
2023/06/26 06:57:21;;;;;;;2.50;1.42;;;;;27.20;101423.00;;;;5089006;28;20194;-81
2023/06/26 06:59:49;;;;;;;3.42;1.63;;;;;27.20;101425.00;;;;5088763;28;20195;-81
2023/06/26 07:02:17;;;;;;;3.38;1.27;;;;;27.20;101421.00;;;;5090045;28;20202;-80
2023/06/26 07:04:44;;;;;;;3.25;1.85;;;;;27.20;101420.00;;;;5086975;28;20279;-81
2023/06/26 07:07:14;;;;;;;2.47;1.25;;;;;27.20;101422.00;;;;5085479;28;20256;-81
2023/06/26 07:09:42;;;;;;;1.95;1.50;;;;;27.40;101426.00;;;;5087639;28;20198;-80
2023/06/26 07:12:10;;;;;;;2.08;1.58;;;;;27.40;101424.00;;;;5090545;28;20566;-80
2023/06/26 07:14:37;;;;;;;3.38;1.80;;;;;27.50;101419.00;;;;5088633;28;20210;-80
2023/06/26 07:17:05;;;;;;;5.05;1.90;;;;;27.50;101435.00;;;;5090729;28;20194;-81
2023/06/26 07:19:32;;;;;;;2.25;1.50;;;;;27.50;101435.00;;;;5090774;28;20198;-81
2023/06/26 07:21:59;;;;;;;2.35;1.20;;;;;27.60;101454.00;;;;5090505;28;20202;-80
2023/06/26 07:24:28;;;;;;;2.00;1.30;;;;;27.60;101450.00;;;;5091229;28;20201;-80
2023/06/26 07:26:55;;;;;;;2.85;1.30;;;;;27.60;101450.00;;;;5091103;28;20205;-80
2023/06/26 07:29:23;;;;;;;2.10;1.60;;;;;27.70;101452.00;;;;5090154;28;20197;-80
2023/06/26 07:31:50;;;;;;;2.10;1.63;;;;;27.80;101456.00;;;;5089631;28;20233;-81
2023/06/26 07:34:18;;;;;;;3.33;1.80;;;;;27.80;101456.00;;;;5090979;28;20281;-80
2023/06/26 07:36:45;;;;;;;2.78;1.20;;;;;27.80;101455.00;;;;5089690;28;20198;-80
2023/06/26 07:39:13;;;;;;;3.25;1.55;;;;;27.80;101457.00;;;;5090068;28;20205;-80
2023/06/26 07:41:41;;;;;;;2.58;1.40;;;;;27.70;101459.00;;;;5081750;28;20580;-80
2023/06/26 07:44:09;;;;;;;4.03;1.33;;;;;27.80;101459.00;;;;5086636;28;20202;-80
2023/06/26 07:46:36;;;;;;;5.20;2.10;;;;;27.80;101472.00;;;;5087750;28;20280;-80
2023/06/26 07:49:03;;;;;;;3.92;1.63;;;;;27.80;101472.00;;;;5087130;28;20202;-79
2023/06/26 07:51:31;;;;;;;5.72;1.60;;;;;27.80;101481.00;;;;5087900;28;20206;-81
2023/06/26 07:53:58;;;;;;;3.13;1.42;;;;;27.80;101473.00;;;;5085594;28;20227;-81
2023/06/26 07:56:25;;;;;;;3.00;1.40;;;;;27.80;101488.00;;;;5085427;28;20202;-82
2023/06/26 07:58:54;;;;;;;2.00;1.25;;;;;27.80;101484.00;;;;5083480;28;20190;-80
2023/06/26 08:01:21;;;;;;;2.95;1.30;;;;;27.90;101480.00;;;;5087344;28;20194;-82
2023/06/26 08:03:49;;;;;;;1.67;1.35;;;;;28.00;101477.00;;;;5086158;28;20198;-80
2023/06/26 08:06:16;;;;;;;4.28;1.75;;;;;28.10;101481.00;;;;5085748;28;20199;-81
2023/06/26 08:08:43;;;;;;;4.00;1.70;;;;;28.10;101485.00;;;;5095977;28;20187;-80
2023/06/26 08:11:11;;;;;;;5.90;1.85;;;;;28.20;101480.00;;;;5088868;28;20664;-80
2023/06/26 08:13:39;;;;;;;4.95;1.83;;;;;28.20;101487.00;;;;5086679;28;21115;-81
2023/06/26 08:16:08;;;;;;;2.78;1.45;;;;;28.30;101494.00;;;;5087927;28;20236;-81
2023/06/26 08:18:35;;;;;;;3.38;1.13;;;;;28.30;101494.00;;;;5085822;28;20200;-80
2023/06/26 08:21:02;;;;;;;3.72;1.52;;;;;28.30;101495.00;;;;5086769;28;20198;-81
2023/06/26 08:23:29;;;;;;;2.95;1.08;;;;;28.30;101498.00;;;;5089205;28;20206;-80
2023/06/26 08:25:58;;;;;;;1.77;1.02;;;;;28.30;101507.00;;;;5095770;28;20660;-81
2023/06/26 08:28:25;;;;;;;3.80;1.00;;;;;28.30;101500.00;;;;5089314;28;20202;-81
2023/06/26 08:30:54;;;;;;;3.97;1.17;;;;;28.40;101494.00;;;;5089031;28;20661;-81
2023/06/26 08:33:23;;;;;;;2.97;1.08;;;;;28.40;101502.00;;;;5088471;28;20226;-81
2023/06/26 08:35:51;;;;;;;1.85;0.80;;;;;28.40;101508.00;;;;5087976;28;20195;-80
2023/06/26 08:38:21;;;;;;;3.03;1.08;;;;;28.40;101503.00;;;;5088882;28;20770;-82
2023/06/26 08:40:48;;;;;;;1.58;0.80;;;;;28.40;101510.00;;;;5089293;28;20306;-80
2023/06/26 08:43:16;;;;;;;1.45;1.10;;;;;28.40;101510.00;;;;5085463;28;20207;-81
2023/06/26 08:45:44;;;;;;;1.98;0.98;;;;;28.30;101512.00;;;;5084050;28;20203;-82
2023/06/26 08:48:12;;;;;;;1.52;0.90;;;;;28.40;101522.00;;;;5085025;28;20205;-80
2023/06/26 08:50:41;;;;;;;2.53;0.75;;;;;28.40;101510.00;;;;5086293;28;20207;-81
2023/06/26 08:53:16;;;;;;;1.92;0.75;;;;;28.40;101541.00;;;;5085817;28;20703;-80
2023/06/26 08:55:44;;;;;;;7.30;1.15;;;;;28.50;101526.00;;;;5085413;28;20196;-80
2023/06/26 08:58:12;;;;;;;0.93;0.75;;;;;28.50;101515.00;;;;5087710;28;20202;-81
2023/06/26 09:00:40;;;;;;;1.65;0.88;;;;;28.50;101529.00;;;;5082238;28;20251;-80
2023/06/26 09:03:09;;;;;;;1.95;0.73;;;;;28.60;101543.00;;;;5083898;28;20643;-82
2023/06/26 09:05:36;;;;;;;3.40;1.00;;;;;28.70;101539.00;;;;5085065;28;20198;-81
2023/06/26 09:08:06;;;;;;;2.15;0.93;;;;;28.80;101543.00;;;;5080791;28;20317;-80
2023/06/26 09:10:33;;;;;;;5.53;0.90;;;;;28.90;101544.00;;;;5086876;28;20206;-80
2023/06/26 09:13:01;;;;;;;1.73;0.82;;;;;29.00;101537.00;;;;5088122;28;20218;-81
2023/06/26 09:15:38;;;;;;;1.35;0.90;;;;;29.00;101547.00;;;;5086147;28;20214;-80
2023/06/26 09:18:06;;;;;;;2.97;0.88;;;;;29.20;101544.00;;;;5085119;28;20626;-81
2023/06/26 09:20:33;;;;;;;3.10;0.85;;;;;29.20;101549.00;;;;5085572;28;22014;-81
2023/06/26 09:23:02;;;;;;;5.10;1.30;;;;;29.30;101561.00;;;;5079406;28;20280;-80
2023/06/26 09:25:30;;;;;;;2.20;0.70;;;;;29.30;101557.00;;;;5084493;28;20206;-81
2023/06/26 09:27:58;;;;;;;5.03;1.08;;;;;29.40;101568.00;;;;5087015;28;20202;-80
2023/06/26 09:30:27;;;;;;;1.98;0.75;;;;;29.40;101579.00;;;;5085900;28;20601;-81
2023/06/26 09:32:55;;;;;;;2.78;0.90;;;;;29.30;101583.00;;;;5086511;28;20230;-80
2023/06/26 09:35:22;;;;;;;2.35;1.20;;;;;29.30;101577.00;;;;5085346;28;20190;-81
2023/06/26 09:37:50;;;;;;;3.75;1.00;;;;;29.20;101585.00;;;;5087709;28;20205;-81
2023/06/26 09:40:17;;;;;;;2.13;0.80;;;;;29.10;101580.00;;;;5082675;28;20229;-80
2023/06/26 09:42:45;;;;;;;3.42;1.00;;;;;29.00;101585.00;;;;5087760;28;20753;-81
2023/06/26 09:45:21;;;;;;;2.10;0.82;;;;;28.90;101585.00;;;;5085640;28;20202;-81
2023/06/26 09:47:48;;;;;;;4.15;1.10;;;;;29.00;101585.00;;;;5085897;28;20198;-82
2023/06/26 09:50:27;;;;;;;1.77;0.85;;;;;29.00;101593.00;;;;5083402;28;20200;-81
2023/06/26 09:52:54;;;;;;;6.35;1.30;;;;;29.10;101597.00;;;;5081467;28;20233;-81
2023/06/26 09:55:22;;;;;;;2.22;0.90;;;;;29.20;101589.00;;;;5085312;28;20195;-81
2023/06/26 09:57:52;;;;;;;3.35;1.00;;;;;29.20;101592.00;;;;5079693;28;20199;-82
2023/06/26 10:00:21;;;;;;;4.72;0.90;;;;;29.30;101598.00;;;;5087029;28;20901;-81
2023/06/26 10:02:48;;;;;;;1.30;0.60;;;;;29.40;101601.00;;;;5084945;28;20205;-80
2023/06/26 10:05:16;;;;;;;1.58;0.88;;;;;29.40;101612.00;;;;5084921;28;20649;-81
2023/06/26 10:07:43;;;;;;;1.02;0.82;;;;;29.50;101616.00;;;;5085560;28;20202;-80
2023/06/26 10:10:12;;;;;;;4.88;0.75;;;;;29.60;101612.00;;;;5087878;28;20205;-81
2023/06/26 10:12:39;;;;;;;1.70;0.77;;;;;29.60;101608.00;;;;5087909;28;20226;-79
2023/06/26 10:15:12;;;;;;;1.85;1.05;;;;;29.60;101624.00;;;;5084979;28;20210;-82
2023/06/26 10:17:42;;;;;;;1.83;0.93;;;;;29.60;101630.00;;;;5086826;28;20194;-81
2023/06/26 10:20:10;;;;;;;2.15;0.90;;;;;29.60;101636.00;;;;5087385;28;20213;-81
2023/06/26 10:22:43;;;;;;;2.72;0.80;;;;;29.60;101634.00;;;;5086245;28;20198;-85
2023/06/26 10:25:13;;;;;;;1.27;0.80;;;;;29.50;101639.00;;;;5081791;28;20195;-81
2023/06/26 10:27:44;;;;;;;2.35;0.70;;;;;29.50;101633.00;;;;5086425;28;20202;-83
2023/06/26 10:30:17;;;;;;;1.58;0.77;;;;;29.50;101626.00;;;;5087766;28;20209;-82
2023/06/26 10:32:44;;;;;;;1.00;0.60;;;;;29.60;101635.00;;;;5082107;28;20237;-82
2023/06/26 10:35:12;;;;;;;2.75;0.82;;;;;29.70;101646.00;;;;5087294;28;21108;-82
2023/06/26 10:37:44;;;;;;;1.58;0.73;;;;;29.60;101633.00;;;;5090361;28;20209;-81
2023/06/26 10:40:12;;;;;;;3.72;0.60;;;;;29.60;101640.00;;;;5090861;28;20193;-81
2023/06/26 10:42:41;;;;;;;1.58;0.70;;;;;29.60;101637.00;;;;5088071;28;20202;-81
2023/06/26 10:45:16;;;;;;;4.70;0.95;;;;;29.50;101635.00;;;;5086385;28;20209;-81
2023/06/26 10:47:46;;;;;;;3.42;0.80;;;;;29.60;101634.00;;;;5082339;28;20197;-81
2023/06/26 10:50:25;;;;;;;0.98;0.52;;;;;29.50;101648.00;;;;5086765;28;20281;-81
2023/06/26 10:53:13;;;;;;;1.73;0.77;;;;;29.50;101658.00;;;;5087237;28;20230;-82
2023/06/26 10:55:44;;;;;;;2.25;0.70;;;;;29.50;101648.00;;;;5090353;28;20984;-80
2023/06/26 10:58:31;;;;;;;1.77;0.80;;;;;29.30;101653.00;;;;5091455;28;20291;-81
2023/06/26 11:01:22;;;;;;;0.93;0.40;;;;;29.30;101661.00;;;;5088796;28;20285;-80
2023/06/26 11:04:02;;;;;;;3.67;1.25;;;;;29.40;101660.00;;;;5082366;28;20203;-80
2023/06/26 11:06:30;;;;;;;1.35;1.10;;;;;29.50;101652.00;;;;5088283;28;20194;-80
2023/06/26 11:09:06;;;;;;;1.20;0.65;;;;;29.50;101659.00;;;;5090281;28;20209;-80
2023/06/26 11:11:58;;;;;;;2.00;0.60;;;;;29.50;101660.00;;;;5088841;28;20577;-80
2023/06/26 11:14:27;;;;;;;1.08;0.50;;;;;29.70;101656.00;;;;5085351;28;20320;-81
2023/06/26 11:16:58;;;;;;;1.77;0.68;;;;;29.70;101649.00;;;;5099356;28;20239;-82
2023/06/26 11:19:28;;;;;;;2.78;0.85;;;;;29.70;101661.00;;;;5088837;28;20190;-82
2023/06/26 11:22:01;;;;;;;2.13;0.75;;;;;29.70;101685.00;;;;5087960;28;20652;-80
2023/06/26 11:24:29;;;;;;;3.30;0.85;;;;;29.80;101688.00;;;;5083921;28;20573;-81
2023/06/26 11:27:03;;;;;;;2.35;0.60;;;;;29.70;101697.00;;;;5083365;28;20194;-82
2023/06/26 11:29:31;;;;;;;2.53;1.00;;;;;29.70;101692.00;;;;5084762;28;20206;-80
2023/06/26 11:32:05;;;;;;;3.90;1.13;;;;;29.60;101687.00;;;;5083302;28;20202;-81
2023/06/26 11:34:34;;;;;;;1.77;0.80;;;;;29.60;101690.00;;;;5088732;28;20225;-81
2023/06/26 11:37:02;;;;;;;1.67;0.93;;;;;29.60;101691.00;;;;5090231;28;20670;-80
2023/06/26 11:39:29;;;;;;;1.65;0.75;;;;;29.60;101689.00;;;;5083250;28;20203;-80
2023/06/26 11:41:57;;;;;;;1.15;0.80;;;;;29.60;101698.00;;;;5081659;28;20290;-80
2023/06/26 11:44:25;;;;;;;0.95;0.65;;;;;29.60;101700.00;;;;5080125;28;20195;-81
2023/06/26 11:46:55;;;;;;;1.40;0.77;;;;;29.50;101713.00;;;;5079056;28;20194;-81
2023/06/26 11:49:26;;;;;;;2.60;0.80;;;;;29.60;101705.00;;;;5084961;28;20194;-82
2023/06/26 11:51:55;;;;;;;1.00;0.50;;;;;29.60;101723.00;;;;5081141;28;20195;-81
2023/06/26 11:54:27;;;;;;;2.85;0.90;;;;;29.50;101724.00;;;;5089540;28;20283;-81
2023/06/26 11:56:59;;;;;;;1.23;0.90;;;;;29.50;101727.00;;;;5081198;28;20281;-80
2023/06/26 11:59:35;;;;;;;2.15;0.60;;;;;29.40;101730.00;;;;5084399;28;20202;-78
2023/06/26 12:02:07;;;;;;;1.65;0.65;;;;;29.40;101723.00;;;;5089622;28;20193;-82
2023/06/26 12:04:38;;;;;;;2.67;0.50;;;;;29.40;101734.00;;;;5082121;28;20198;-81
2023/06/26 12:07:08;;;;;;;0.90;0.40;;;;;29.50;101739.00;;;;5084543;28;20205;-83
2023/06/26 12:09:40;;;;;;;1.33;0.50;;;;;29.60;101738.00;;;;5088554;28;20190;-81
2023/06/26 12:12:10;;;;;;;0.82;0.52;;;;;29.60;101736.00;;;;5081219;28;20202;-80
2023/06/26 12:14:37;;;;;;;1.17;0.57;;;;;29.70;101747.00;;;;5083669;28;20336;-82
2023/06/26 12:17:10;;;;;;;1.00;0.63;;;;;29.70;101769.00;;;;5081367;28;20206;-80