Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:48;;;;;;;22.75;8.77;;;;;;;;;;7413880;19;20337;-77
2024/03/03 00:03:38;;;;;;;21.33;8.98;;;;;;;;;;7413187;19;20000;-78
2024/03/03 00:06:27;;;;;;;17.25;8.60;;;;;;;;;;7411594;19;19910;-77
2024/03/03 00:09:13;;;;;;;16.80;7.40;;;;;;;;;;7409508;19;19915;-77
2024/03/03 00:12:00;;;;;;;20.38;7.50;;;;;;;;;;7411892;19;20347;-78
2024/03/03 00:14:46;;;;;;;18.95;8.10;;;;;;;;;;7412584;19;20329;-78
2024/03/03 00:17:33;;;;;;;18.17;8.43;;;;;;;;;;7412263;19;20350;-78
2024/03/03 00:20:20;;;;;;;17.30;7.85;;;;;;;;;;7411024;19;19906;-78
2024/03/03 00:23:09;;;;;;;20.17;8.50;;;;;;;;;;7409938;19;19929;-78
2024/03/03 00:25:58;;;;;;;20.20;8.45;;;;;;;;;;7411017;19;20284;-78
2024/03/03 00:28:45;;;;;;;23.88;8.85;;;;;;;;;;7409086;19;19945;-78
2024/03/03 00:31:34;;;;;;;18.35;7.85;;;;;;;;;;7410527;19;19911;-78
2024/03/03 00:34:21;;;;;;;17.50;8.20;;;;;;;;;;7411453;19;19915;-78
2024/03/03 00:37:18;;;;;;;18.55;8.30;;;;;;;;;;7411185;19;19911;-78
2024/03/03 00:40:02;;;;;;;22.08;9.23;;;;;;;;;;7411661;19;19918;-78
2024/03/03 00:42:46;;;;;;;22.75;8.93;;;;;;;;;;7410068;19;19970;-78
2024/03/03 00:45:34;;;;;;;20.25;8.45;;;;;;;;;;7412605;19;20233;-81
2024/03/03 00:48:21;;;;;;;16.65;7.80;;;;;;;;;;7418793;19;19915;-81
2024/03/03 00:51:07;;;;;;;20.88;8.77;;;;;;;;;;7415842;19;19918;-81
2024/03/03 00:53:54;;;;;;;19.00;8.43;;;;;;;;;;7415885;19;19911;-81
2024/03/03 00:56:39;;;;;;;16.85;8.07;;;;;;;;;;7415759;19;19907;-81
2024/03/03 00:59:34;;;;;;;22.55;8.63;;;;;;;;;;7414703;19;19911;-81
2024/03/03 01:02:21;;;;;;;20.95;9.50;;;;;;;;;;7413857;19;19929;-80
2024/03/03 01:05:12;;;;;;;22.77;9.88;;;;;;;;;;7432396;19;19962;-80
2024/03/03 01:07:58;;;;;;;20.60;8.63;;;;;;;;;;7436536;19;19926;-80
2024/03/03 01:10:48;;;;;;;22.58;8.95;;;;;;;;;;7439965;19;19907;-80
2024/03/03 01:13:32;;;;;;;21.38;8.88;;;;;;;;;;7438503;19;19919;-80
2024/03/03 01:16:20;;;;;;;22.42;9.18;;;;;;;;;;7438225;19;19923;-80
2024/03/03 01:19:04;;;;;;;24.05;9.00;;;;;;;;;;7437665;19;19915;-80
2024/03/03 01:21:50;;;;;;;19.40;8.57;;;;;;;;;;7439313;19;19926;-80
2024/03/03 01:24:35;;;;;;;19.30;8.07;;;;;;;;;;7439338;19;19947;-80
2024/03/03 01:27:22;;;;;;;21.60;9.00;;;;;;;;;;7437272;19;19919;-80
2024/03/03 01:30:09;;;;;;;21.85;8.55;;;;;;;;;;7438543;19;20017;-80
2024/03/03 01:32:53;;;;;;;18.13;8.10;;;;;;;;;;7438440;19;19982;-80
2024/03/03 01:35:38;;;;;;;20.98;8.30;;;;;;;;;;7437645;19;19918;-80
2024/03/03 01:38:25;;;;;;;20.30;8.27;;;;;;;;;;7436339;19;19919;-80
2024/03/03 01:41:11;;;;;;;18.80;7.82;;;;;;;;;;7437673;19;19911;-80
2024/03/03 01:44:00;;;;;;;21.58;8.77;;;;;;;;;;7438386;19;19939;-80
2024/03/03 01:46:47;;;;;;;22.15;8.23;;;;;;;;;;7437821;19;20480;-80
2024/03/03 01:49:35;;;;;;;22.38;8.45;;;;;;;;;;7426719;19;19928;-80
2024/03/03 01:52:19;;;;;;;22.02;8.93;;;;;;;;;;7414009;19;19915;-80
2024/03/03 01:55:07;;;;;;;19.92;7.70;;;;;;;;;;7410405;19;19914;-80
2024/03/03 01:57:54;;;;;;;17.58;7.93;;;;;;;;;;7412775;19;20278;-80
2024/03/03 02:00:45;;;;;;;17.65;7.65;;;;;;;;;;7415332;19;19924;-80
2024/03/03 02:03:31;;;;;;;24.77;8.63;;;;;;;;;;7412545;19;19934;-80
2024/03/03 02:06:17;;;;;;;21.08;9.48;;;;;;;;;;7413126;19;20333;-80
2024/03/03 02:09:05;;;;;;;23.50;9.95;;;;;;;;;;7412514;19;19914;-80
2024/03/03 02:11:50;;;;;;;20.25;7.60;;;;;;;;;;7414314;19;20340;-80
2024/03/03 02:14:39;;;;;;;17.85;7.88;;;;;;;;;;7414107;19;20337;-80
2024/03/03 02:17:26;;;;;;;19.75;8.10;;;;;;;;;;7411734;19;19930;-80
2024/03/03 02:20:13;;;;;;;16.80;8.18;;;;;;;;;;7414134;19;19902;-80
2024/03/03 02:23:02;;;;;;;17.95;7.35;;;;;;;;;;7412545;19;19919;-80
2024/03/03 02:25:46;;;;;;;20.33;8.40;;;;;;;;;;7413833;19;19967;-80
2024/03/03 02:28:35;;;;;;;22.85;8.98;;;;;;;;;;7413406;19;19915;-80
2024/03/03 02:31:22;;;;;;;23.23;8.38;;;;;;;;;;7413505;19;19918;-80
2024/03/03 02:34:08;;;;;;;19.75;8.27;;;;;;;;;;7412547;19;19935;-80
2024/03/03 02:36:54;;;;;;;19.77;7.75;;;;;;;;;;7411651;19;19933;-80
2024/03/03 02:39:41;;;;;;;20.70;8.07;;;;;;;;;;7414175;19;19924;-80
2024/03/03 02:42:30;;;;;;;29.20;8.52;;;;;;;;;;7413567;19;20381;-80
2024/03/03 02:45:19;;;;;;;18.60;7.72;;;;;;;;;;7411422;19;21194;-80
2024/03/03 02:48:06;;;;;;;18.83;7.90;;;;;;;;;;7411508;19;19922;-80
2024/03/03 02:50:55;;;;;;;20.25;7.95;;;;;;;;;;7412306;19;20360;-80
2024/03/03 02:53:40;;;;;;;19.85;8.35;;;;;;;;;;7412766;19;19925;-80
2024/03/03 02:56:26;;;;;;;22.95;8.80;;;;;;;;;;7410778;19;19922;-80
2024/03/03 02:59:15;;;;;;;15.57;7.07;;;;;;;;;;7412531;19;19921;-80
2024/03/03 03:02:02;;;;;;;24.60;8.98;;;;;;;;;;7411676;19;19911;-80
2024/03/03 03:04:46;;;;;;;18.27;7.90;;;;;;;;;;7413011;19;19930;-80
2024/03/03 03:07:33;;;;;;;17.17;6.40;;;;;;;;;;7409414;19;19911;-80
2024/03/03 03:10:18;;;;;;;17.30;8.02;;;;;;;;;;7411418;19;19910;-80
2024/03/03 03:13:08;;;;;;;17.00;8.43;;;;;;;;;;7411868;19;19970;-81
2024/03/03 03:15:54;;;;;;;18.50;7.40;;;;;;;;;;7412422;19;19907;-81
2024/03/03 03:18:39;;;;;;;21.50;7.88;;;;;;;;;;7411673;19;19907;-81
2024/03/03 03:21:28;;;;;;;19.88;7.50;;;;;;;;;;7411752;19;19922;-80
2024/03/03 03:24:13;;;;;;;17.15;7.47;;;;;;;;;;7411896;19;19923;-80
2024/03/03 03:26:59;;;;;;;17.92;7.60;;;;;;;;;;7411049;19;19914;-81
2024/03/03 03:29:49;;;;;;;21.90;8.88;;;;;;;;;;7410521;19;19926;-80
2024/03/03 03:32:35;;;;;;;20.95;6.90;;;;;;;;;;7411349;19;19918;-80
2024/03/03 03:35:27;;;;;;;17.75;7.85;;;;;;;;;;7411375;19;19930;-80
2024/03/03 03:38:11;;;;;;;18.77;7.78;;;;;;;;;;7407232;19;19911;-80
2024/03/03 03:41:00;;;;;;;19.48;8.95;;;;;;;;;;7411932;19;19923;-80
2024/03/03 03:43:47;;;;;;;21.95;7.57;;;;;;;;;;7411750;19;19915;-80
2024/03/03 03:46:34;;;;;;;19.83;7.75;;;;;;;;;;7410901;19;19926;-80
2024/03/03 03:49:18;;;;;;;19.05;7.82;;;;;;;;;;7409028;19;20009;-80
2024/03/03 03:52:04;;;;;;;21.60;8.57;;;;;;;;;;7411155;19;19978;-80
2024/03/03 03:54:48;;;;;;;19.02;8.18;;;;;;;;;;7410674;19;19949;-80
2024/03/03 03:57:32;;;;;;;21.50;8.18;;;;;;;;;;7409061;19;19915;-80
2024/03/03 04:00:19;;;;;;;20.85;7.90;;;;;;;;;;7410856;19;19922;-80
2024/03/03 04:03:10;;;;;;;22.48;7.82;;;;;;;;;;7410986;19;20304;-80
2024/03/03 04:05:59;;;;;;;19.55;7.82;;;;;;;;;;7413256;19;20321;-80
2024/03/03 04:08:46;;;;;;;18.65;8.02;;;;;;;;;;7409339;19;19918;-80
2024/03/03 04:11:35;;;;;;;20.10;7.05;;;;;;;;;;7411307;19;19922;-80
2024/03/03 04:14:24;;;;;;;19.30;7.75;;;;;;;;;;7409111;19;20333;-80
2024/03/03 04:17:11;;;;;;;22.10;6.72;;;;;;;;;;7411195;19;19922;-80
2024/03/03 04:19:58;;;;;;;22.95;8.05;;;;;;;;;;7418823;19;19951;-80
2024/03/03 04:22:45;;;;;;;18.38;7.55;;;;;;;;;;7416788;19;19922;-80
2024/03/03 04:25:33;;;;;;;15.70;7.75;;;;;;;;;;7419594;19;20345;-80
2024/03/03 04:28:21;;;;;;;16.08;7.18;;;;;;;;;;7415689;19;19958;-80
2024/03/03 04:31:08;;;;;;;16.63;6.88;;;;;;;;;;7417753;19;20245;-80
2024/03/03 04:33:54;;;;;;;20.23;7.53;;;;;;;;;;7417557;19;20273;-80
2024/03/03 04:36:47;;;;;;;17.63;8.40;;;;;;;;;;7417790;19;19911;-80
2024/03/03 04:39:32;;;;;;;17.70;6.57;;;;;;;;;;7418892;19;19966;-80
2024/03/03 04:42:19;;;;;;;14.40;6.15;;;;;;;;;;7420687;19;19918;-80
2024/03/03 04:45:03;;;;;;;14.10;6.60;;;;;;;;;;7419780;19;19925;-80
2024/03/03 04:47:53;;;;;;;16.15;7.18;;;;;;;;;;7419876;19;19936;-80
2024/03/03 04:50:37;;;;;;;18.52;8.60;;;;;;;;;;7417269;19;19978;-80
2024/03/03 04:53:27;;;;;;;17.40;7.18;;;;;;;;;;7419001;19;20311;-80
2024/03/03 04:56:11;;;;;;;16.63;7.28;;;;;;;;;;7420930;19;19922;-80
2024/03/03 04:58:55;;;;;;;15.07;6.20;;;;;;;;;;7419722;19;19922;-80
2024/03/03 05:01:43;;;;;;;17.48;7.28;;;;;;;;;;7422643;19;20245;-80
2024/03/03 05:04:29;;;;;;;16.02;7.05;;;;;;;;;;7431162;19;19926;-80
2024/03/03 05:07:14;;;;;;;19.95;7.82;;;;;;;;;;7427931;19;19954;-79
2024/03/03 05:10:06;;;;;;;12.32;6.75;;;;;;;;;;7415107;19;20280;-79
2024/03/03 05:12:52;;;;;;;16.60;7.05;;;;;;;;;;7416469;19;19926;-79
2024/03/03 05:15:36;;;;;;;19.77;7.50;;;;;;;;;;7416233;19;19917;-79
2024/03/03 05:18:25;;;;;;;15.88;7.15;;;;;;;;;;7414821;19;19927;-79
2024/03/03 05:21:11;;;;;;;14.57;7.38;;;;;;;;;;7418086;19;19918;-79
2024/03/03 05:23:58;;;;;;;15.45;6.63;;;;;;;;;;7413342;19;19935;-80
2024/03/03 05:26:46;;;;;;;14.13;7.53;;;;;;;;;;7416928;19;19915;-81
2024/03/03 05:29:37;;;;;;;19.08;7.43;;;;;;;;;;7411383;19;20248;-80
2024/03/03 05:32:24;;;;;;;15.65;7.72;;;;;;;;;;7417830;19;20333;-80
2024/03/03 05:35:13;;;;;;;16.45;6.55;;;;;;;;;;7416152;19;19938;-80
2024/03/03 05:38:00;;;;;;;18.58;7.00;;;;;;;;;;7416170;19;19940;-80
2024/03/03 05:40:47;;;;;;;18.52;8.43;;;;;;;;;;7416226;19;19918;-80
2024/03/03 05:43:36;;;;;;;20.48;8.15;;;;;;;;;;7415831;19;19937;-80
2024/03/03 05:46:24;;;;;;;16.98;7.32;;;;;;;;;;7414861;19;19919;-80
2024/03/03 05:49:13;;;;;;;17.73;7.53;;;;;;;;;;7418425;19;19919;-80
2024/03/03 05:52:00;;;;;;;15.60;7.10;;;;;;;;;;7417035;19;19923;-80
2024/03/03 05:54:46;;;;;;;16.00;7.30;;;;;;;;;;7416192;19;19922;-80
2024/03/03 05:57:31;;;;;;;17.60;6.35;;;;;;;;;;7413759;19;19940;-80
2024/03/03 06:00:20;;;;;;;17.15;7.53;;;;;;;;;;7412948;19;19915;-80
2024/03/03 06:03:07;;;;;;;18.65;7.57;;;;;;;;;;7415272;19;19923;-80
2024/03/03 06:05:52;;;;;;;17.75;6.82;;;;;;;;;;7417082;19;19934;-80
2024/03/03 06:08:42;;;;;;;15.30;6.80;;;;;;;;;;7417204;19;19919;-80
2024/03/03 06:11:30;;;;;;;13.10;6.68;;;;;;;;;;7415513;19;19923;-80
2024/03/03 06:14:17;;;;;;;14.60;7.22;;;;;;;;;;7414377;19;19918;-80
2024/03/03 06:17:07;;;;;;;14.82;7.25;;;;;;;;;;7412694;19;19911;-80
2024/03/03 06:19:53;;;;;;;16.60;6.90;;;;;;;;;;7414246;19;19974;-80
2024/03/03 06:22:39;;;;;;;14.32;6.35;;;;;;;;;;7415610;19;19911;-79
2024/03/03 06:25:24;;;;;;;17.80;7.63;;;;;;;;;;7416598;19;20368;-79
2024/03/03 06:28:10;;;;;;;15.13;6.22;;;;;;;;;;7413645;19;19939;-79
2024/03/03 06:30:55;;;;;;;20.88;7.38;;;;;;;;;;7412807;19;19927;-79
2024/03/03 06:33:42;;;;;;;18.75;7.88;;;;;;;;;;7412928;19;19922;-79
2024/03/03 06:36:28;;;;;;;22.02;7.85;;;;;;;;;;7413402;19;19915;-80
2024/03/03 06:39:15;;;;;;;20.38;7.93;;;;;;;;;;7414237;19;19914;-80
2024/03/03 06:41:59;;;;;;;22.90;7.95;;;;;;;;;;7413625;19;19915;-80
2024/03/03 06:44:46;;;;;;;18.70;7.50;;;;;;;;;;7413781;19;19919;-80
2024/03/03 06:47:32;;;;;;;23.40;8.88;;;;;;;;;;7412950;19;19926;-80
2024/03/03 06:50:19;;;;;;;20.90;7.82;;;;;;;;;;7409691;19;19925;-80
2024/03/03 06:53:05;;;;;;;20.20;8.43;;;;;;;;;;7412772;19;19932;-80
2024/03/03 06:55:52;;;;;;;18.38;8.13;;;;;;;;;;7417030;19;19926;-80
2024/03/03 06:58:38;;;;;;;18.90;7.88;;;;;;;;;;7414139;19;19919;-80
2024/03/03 07:01:25;;;;;;;23.77;8.77;;;;;;;;;;7414747;19;19923;-80
2024/03/03 07:04:20;;;;;;;22.10;10.43;;;;;;;;;;7414184;19;19926;-80
2024/03/03 07:07:12;;;;;;;20.00;8.85;;;;;;;;;;7413790;19;19923;-80
2024/03/03 07:09:58;;;;;;;18.08;7.97;;;;;;;;;;7413262;19;19919;-80
2024/03/03 07:12:42;;;;;;;21.10;8.15;;;;;;;;;;7415190;19;19955;-80
2024/03/03 07:15:29;;;;;;;14.93;7.57;;;;;;;;;;7415766;19;20321;-80
2024/03/03 07:18:13;;;;;;;16.90;7.82;;;;;;;;;;7415732;19;20342;-80
2024/03/03 07:20:59;;;;;;;20.35;8.05;;;;;;;;;;7418655;19;19914;-80
2024/03/03 07:23:46;;;;;;;17.50;7.18;;;;;;;;;;7417446;19;19914;-81
2024/03/03 07:26:35;;;;;;;19.88;9.30;;;;;;;;;;7411212;19;19922;-81
2024/03/03 07:29:23;;;;;;;16.58;7.53;;;;;;;;;;7413072;19;19922;-81
2024/03/03 07:32:08;;;;;;;18.60;8.57;;;;;;;;;;7412799;19;19907;-81
2024/03/03 07:34:55;;;;;;;16.42;8.32;;;;;;;;;;7409744;19;19930;-81
2024/03/03 07:37:39;;;;;;;18.67;8.50;;;;;;;;;;7411376;19;20267;-80
2024/03/03 07:40:33;;;;;;;18.13;8.68;;;;;;;;;;7409950;19;20343;-80
2024/03/03 07:43:21;;;;;;;19.45;9.45;;;;;;;;;;7411612;19;19918;-80
2024/03/03 07:46:08;;;;;;;16.83;8.48;;;;;;;;;;7409479;19;19933;-80
2024/03/03 07:48:52;;;;;;;22.45;10.18;;;;;;;;;;7411108;19;20332;-80
2024/03/03 07:51:37;;;;;;;19.85;9.95;;;;;;;;;;7408580;19;19921;-80
2024/03/03 07:54:21;;;;;;;19.38;8.85;;;;;;;;;;7416059;19;19918;-80
2024/03/03 07:57:08;;;;;;;19.40;9.85;;;;;;;;;;7416686;19;19918;-80
2024/03/03 07:59:54;;;;;;;21.83;10.13;;;;;;;;;;7416075;19;19935;-80
2024/03/03 08:02:39;;;;;;;22.10;9.20;;;;;;;;;;7418484;19;19918;-81
2024/03/03 08:05:25;;;;;;;18.63;8.88;;;;;;;;;;7418885;19;19918;-81
2024/03/03 08:08:14;;;;;;;17.80;9.52;;;;;;;;;;7417304;19;19922;-81
2024/03/03 08:11:01;;;;;;;20.13;9.40;;;;;;;;;;7415445;19;19911;-81
2024/03/03 08:13:51;;;;;;;18.17;9.27;;;;;;;;;;7418479;19;19926;-81
2024/03/03 08:16:40;;;;;;;20.02;9.27;;;;;;;;;;7414812;19;19914;-80
2024/03/03 08:19:27;;;;;;;19.83;10.55;;;;;;;;;;7418346;19;19970;-80
2024/03/03 08:22:14;;;;;;;24.52;10.50;;;;;;;;;;7415623;19;19911;-80
2024/03/03 08:24:59;;;;;;;20.55;8.95;;;;;;;;;;7417547;19;19915;-80
2024/03/03 08:27:43;;;;;;;17.58;9.20;;;;;;;;;;7419927;19;20347;-80
2024/03/03 08:30:32;;;;;;;19.05;9.35;;;;;;;;;;7419211;19;19970;-80
2024/03/03 08:33:19;;;;;;;20.35;9.98;;;;;;;;;;7418413;19;19914;-81
2024/03/03 08:36:06;;;;;;;19.48;9.10;;;;;;;;;;7419804;19;19914;-81
2024/03/03 08:38:53;;;;;;;18.95;8.10;;;;;;;;;;7422684;19;19926;-81
2024/03/03 08:41:43;;;;;;;15.95;6.63;;;;;;;;;;7419669;19;20353;-81
2024/03/03 08:44:32;;;;;;;22.65;10.10;;;;;;;;;;7423119;19;19911;-80
2024/03/03 08:47:19;;;;;;;19.02;9.65;;;;;;;;;;7420463;19;19951;-81
2024/03/03 08:50:06;;;;;;;19.50;9.55;;;;;;;;;;7421440;19;20354;-81
2024/03/03 08:52:54;;;;;;;19.85;9.75;;;;;;;;;;7419978;19;19919;-81
2024/03/03 08:55:40;;;;;;;22.73;9.68;;;;;;;;;;7419005;19;19922;-81
2024/03/03 08:58:26;;;;;;;20.38;8.50;;;;;;;;;;7416327;19;19919;-80
2024/03/03 09:01:14;;;;;;;26.35;9.05;;;;;;;;;;7421335;19;19941;-81
2024/03/03 09:04:03;;;;;;;19.27;9.70;;;;;;;;;;7417569;19;19922;-81
2024/03/03 09:06:47;;;;;;;13.93;7.43;;;;;;;;;;7417465;19;20012;-81
2024/03/03 09:09:36;;;;;;;24.48;9.90;;;;;;;;;;7420930;19;19936;-81
2024/03/03 09:12:21;;;;;;;18.13;8.55;;;;;;;;;;7418350;19;19930;-81
2024/03/03 09:15:06;;;;;;;25.92;9.15;;;;;;;;;;7420502;19;19982;-81
2024/03/03 09:17:52;;;;;;;19.55;8.43;;;;;;;;;;7419904;19;19910;-81
2024/03/03 09:20:41;;;;;;;18.08;9.45;;;;;;;;;;7420808;19;19927;-81
2024/03/03 09:23:28;;;;;;;24.63;11.15;;;;;;;;;;7420175;19;19925;-81
2024/03/03 09:26:15;;;;;;;26.52;12.55;;;;;;;;;;7419300;19;19915;-81
2024/03/03 09:29:02;;;;;;;17.05;9.05;;;;;;;;;;7417949;19;19978;-81
2024/03/03 09:31:46;;;;;;;17.30;8.95;;;;;;;;;;7417880;19;19927;-81
2024/03/03 09:34:33;;;;;;;22.38;9.63;;;;;;;;;;7418773;19;19915;-81
2024/03/03 09:37:20;;;;;;;20.38;9.70;;;;;;;;;;7416986;19;19914;-81
2024/03/03 09:40:06;;;;;;;18.08;8.75;;;;;;;;;;7418875;19;20575;-81
2024/03/03 09:42:55;;;;;;;19.45;9.38;;;;;;;;;;7417540;19;19918;-81
2024/03/03 09:45:42;;;;;;;18.20;9.30;;;;;;;;;;7420203;19;19911;-81
2024/03/03 09:48:28;;;;;;;19.77;9.50;;;;;;;;;;7416440;19;19918;-82
2024/03/03 09:51:17;;;;;;;17.27;9.30;;;;;;;;;;7418008;19;19919;-82
2024/03/03 09:54:07;;;;;;;16.15;8.85;;;;;;;;;;7418713;19;19925;-82
2024/03/03 09:56:55;;;;;;;18.52;9.68;;;;;;;;;;7417291;19;19937;-82
2024/03/03 09:59:39;;;;;;;18.13;9.10;;;;;;;;;;7419512;19;19910;-81
2024/03/03 10:02:26;;;;;;;18.38;8.88;;;;;;;;;;7418061;19;20278;-81
2024/03/03 10:05:11;;;;;;;15.85;8.73;;;;;;;;;;7418256;19;19951;-81
2024/03/03 10:08:02;;;;;;;19.35;9.10;;;;;;;;;;7418933;19;19939;-82
2024/03/03 10:10:56;;;;;;;17.65;9.18;;;;;;;;;;7394845;19;20009;-81
2024/03/03 10:13:45;;;;;;;19.05;9.18;;;;;;;;;;7403932;19;19922;-82
2024/03/03 10:16:31;;;;;;;18.38;9.27;;;;;;;;;;7414303;19;20294;-82
2024/03/03 10:19:18;;;;;;;17.38;8.45;;;;;;;;;;7418447;19;19929;-81
2024/03/03 10:22:03;;;;;;;15.90;8.60;;;;;;;;;;7417797;19;19919;-81
2024/03/03 10:24:51;;;;;;;16.77;8.68;;;;;;;;;;7414212;19;19914;-81
2024/03/03 10:27:41;;;;;;;17.40;9.35;;;;;;;;;;7416180;19;19915;-81
2024/03/03 10:30:29;;;;;;;13.95;6.95;;;;;;;;;;7416969;19;19918;-81
2024/03/03 10:33:16;;;;;;;20.23;8.38;;;;;;;;;;7415453;19;20342;-81
2024/03/03 10:36:08;;;;;;;14.52;7.47;;;;;;;;;;7415660;19;19914;-81
2024/03/03 10:38:53;;;;;;;15.20;7.95;;;;;;;;;;7416729;19;20004;-81
2024/03/03 10:41:41;;;;;;;16.52;8.07;;;;;;;;;;7417639;19;19914;-81
2024/03/03 10:44:32;;;;;;;11.93;7.57;;;;;;;;;;7416218;19;19943;-81
2024/03/03 10:47:21;;;;;;;9.20;5.65;;;;;;;;;;7416276;19;19910;-81
2024/03/03 10:50:08;;;;;;;16.35;7.28;;;;;;;;;;7418272;19;19926;-81
2024/03/03 10:52:54;;;;;;;14.50;7.45;;;;;;;;;;7413851;19;19910;-81
2024/03/03 10:55:42;;;;;;;16.27;7.95;;;;;;;;;;7419198;19;19906;-81
2024/03/03 10:58:33;;;;;;;13.30;7.20;;;;;;;;;;7417175;19;19915;-81
2024/03/03 11:01:21;;;;;;;13.35;7.40;;;;;;;;;;7418478;19;19936;-81
2024/03/03 11:04:08;;;;;;;12.13;7.63;;;;;;;;;;7418086;19;19919;-81
2024/03/03 11:06:58;;;;;;;14.40;8.15;;;;;;;;;;7414910;19;19922;-81
2024/03/03 11:09:47;;;;;;;15.57;7.90;;;;;;;;;;7418934;19;19918;-82
2024/03/03 11:12:37;;;;;;;17.10;8.20;;;;;;;;;;7412835;19;19918;-82
2024/03/03 11:15:22;;;;;;;13.02;7.20;;;;;;;;;;7415591;19;19976;-82
2024/03/03 11:18:20;;;;;;;15.95;7.47;;;;;;;;;;7415576;19;20385;-82
2024/03/03 11:21:10;;;;;;;13.25;7.30;;;;;;;;;;7415649;19;19919;-82
2024/03/03 11:24:01;;;;;;;12.70;7.15;;;;;;;;;;7409507;19;20341;-81
2024/03/03 11:26:49;;;;;;;12.50;7.43;;;;;;;;;;7417221;19;19915;-81
2024/03/03 11:29:39;;;;;;;13.85;7.20;;;;;;;;;;7422930;19;19941;-81
2024/03/03 11:32:29;;;;;;;12.23;6.90;;;;;;;;;;7419551;19;19915;-81
2024/03/03 11:35:24;;;;;;;14.00;7.07;;;;;;;;;;7420834;19;19918;-82
2024/03/03 11:38:13;;;;;;;13.82;7.70;;;;;;;;;;7418707;19;20337;-81
2024/03/03 11:41:00;;;;;;;13.77;7.13;;;;;;;;;;7420048;19;19922;-82
2024/03/03 11:43:45;;;;;;;11.57;6.20;;;;;;;;;;7422434;19;19932;-82
2024/03/03 11:46:48;;;;;;;10.98;6.57;;;;;;;;;;7422617;19;19915;-82
2024/03/03 11:49:42;;;;;;;11.57;5.93;;;;;;;;;;7423873;19;20325;-82
2024/03/03 11:52:45;;;;;;;10.00;5.88;;;;;;;;;;7419717;19;19914;-82
2024/03/03 11:55:34;;;;;;;14.13;6.28;;;;;;;;;;7421494;19;19926;-82
2024/03/03 11:58:19;;;;;;;11.30;5.78;;;;;;;;;;7418710;19;19966;-82
2024/03/03 12:01:11;;;;;;;11.00;6.15;;;;;;;;;;7421701;19;19929;-82
2024/03/03 12:04:06;;;;;;;11.90;6.22;;;;;;;;;;7423545;19;19926;-82
2024/03/03 12:06:56;;;;;;;10.55;5.70;;;;;;;;;;7419684;19;20337;-81
2024/03/03 12:09:46;;;;;;;10.80;5.22;;;;;;;;;;7423489;19;19923;-81
2024/03/03 12:12:33;;;;;;;9.82;5.05;;;;;;;;;;7420545;19;19922;-82
2024/03/03 12:15:24;;;;;;;11.65;5.75;;;;;;;;;;7423321;19;19918;-82
2024/03/03 12:18:12;;;;;;;11.93;6.40;;;;;;;;;;7419683;19;20316;-82
2024/03/03 12:21:00;;;;;;;9.93;5.82;;;;;;;;;;7421891;19;19919;-82
2024/03/03 12:23:46;;;;;;;9.95;5.88;;;;;;;;;;7421090;19;19914;-81
2024/03/03 12:26:33;;;;;;;10.48;5.88;;;;;;;;;;7419744;19;20003;-82
2024/03/03 12:29:21;;;;;;;11.10;5.50;;;;;;;;;;7420347;19;19971;-81
2024/03/03 12:32:09;;;;;;;11.05;5.78;;;;;;;;;;7426189;19;19914;-82
2024/03/03 12:35:01;;;;;;;10.45;5.53;;;;;;;;;;7424994;19;19918;-81
2024/03/03 12:37:49;;;;;;;11.43;5.45;;;;;;;;;;7422507;19;19919;-82
2024/03/03 12:40:35;;;;;;;8.35;5.05;;;;;;;;;;7426723;19;19915;-82
2024/03/03 12:43:24;;;;;;;11.65;6.15;;;;;;;;;;7425066;19;19918;-82
2024/03/03 12:46:10;;;;;;;8.85;5.20;;;;;;;;;;7418806;19;19938;-79
2024/03/03 12:48:56;;;;;;;11.50;5.60;;;;;;;;;;7412448;19;20238;-78
2024/03/03 12:51:43;;;;;;;9.45;5.20;;;;;;;;;;7411398;19;19911;-78
2024/03/03 12:54:32;;;;;;;;;;;;;;;;;;7414814;19;19923;-79
2024/03/03 12:57:16;;;;;;;8.05;4.53;;;;;;;;;;7408670;19;19915;-79
2024/03/03 13:00:12;;;;;;;10.38;4.65;;;;;;;;;;7411814;19;19930;-78
2024/03/03 13:02:58;;;;;;;10.30;5.38;;;;;;;;;;7424009;19;19986;-78
2024/03/03 13:05:48;;;;;;;10.68;5.15;;;;;;;;;;7418213;19;19947;-79
2024/03/03 13:08:41;;;;;;;7.82;4.28;;;;;;;;;;7409925;19;19935;-78
2024/03/03 13:11:28;;;;;;;7.65;4.13;;;;;;;;;;7412233;19;19906;-78
2024/03/03 13:14:15;;;;;;;6.70;4.68;;;;;;;;;;7408734;19;19914;-78
2024/03/03 13:17:06;;;;;;;6.55;4.25;;;;;;;;;;7410497;19;20333;-77
2024/03/03 13:19:54;;;;;;;10.10;4.53;;;;;;;;;;7409485;19;19919;-78
2024/03/03 13:22:38;;;;;;;7.32;4.18;;;;;;;;;;7411773;19;20256;-78
2024/03/03 13:25:22;;;;;;;7.15;4.30;;;;;;;;;;7409351;19;19939;-78
2024/03/03 13:28:09;;;;;;;7.57;3.83;;;;;;;;;;7408089;19;19911;-78
2024/03/03 13:30:59;;;;;;;8.65;4.60;;;;;;;;;;7413230;19;19928;-79
2024/03/03 13:33:46;;;;;;;7.38;3.92;;;;;;;;;;7409478;19;19918;-79
2024/03/03 13:36:32;;;;;;;7.57;3.88;;;;;;;;;;7410706;19;19926;-78
2024/03/03 13:39:16;;;;;;;8.75;4.57;;;;;;;;;;7411741;19;20344;-78
2024/03/03 13:42:03;;;;;;;8.05;4.28;;;;;;;;;;7410412;19;19926;-78
2024/03/03 13:44:48;;;;;;;8.27;4.15;;;;;;;;;;7409167;19;20362;-78
2024/03/03 13:47:35;;;;;;;7.28;3.92;;;;;;;;;;7407673;19;19910;-78
2024/03/03 13:50:24;;;;;;;6.50;3.88;;;;;;;;;;7410325;19;19914;-78
2024/03/03 13:53:09;;;;;;;7.63;4.05;;;;;;;;;;7407767;19;20467;-78
2024/03/03 13:55:54;;;;;;;6.90;3.83;;;;;;;;;;7410850;19;19963;-78
2024/03/03 13:58:40;;;;;;;9.23;4.22;;;;;;;;;;7410239;19;19918;-78
2024/03/03 14:01:24;;;;;;;6.38;3.85;;;;;;;;;;7409274;19;19922;-78
2024/03/03 14:04:09;;;;;;;8.25;3.88;;;;;;;;;;7407398;19;20332;-78
2024/03/03 14:06:57;;;;;;;7.85;3.58;;;;;;;;;;7411750;19;19919;-78
2024/03/03 14:09:41;;;;;;;8.38;4.07;;;;;;;;;;7410022;19;19922;-78
2024/03/03 14:12:28;;;;;;;7.07;4.22;;;;;;;;;;7408342;19;20271;-78
2024/03/03 14:15:17;;;;;;;7.22;4.25;;;;;;;;;;7409527;19;19953;-78
2024/03/03 14:18:02;;;;;;;10.82;4.28;;;;;;;;;;7408476;19;19923;-78
2024/03/03 14:20:46;;;;;;;6.95;3.65;;;;;;;;;;7409668;19;20261;-78
2024/03/03 14:23:33;;;;;;;7.65;4.30;;;;;;;;;;7406869;19;19918;-78
2024/03/03 14:26:18;;;;;;;6.95;4.15;;;;;;;;;;7411140;19;19937;-79
2024/03/03 14:29:02;;;;;;;8.25;3.92;;;;;;;;;;7408794;19;20479;-79
2024/03/03 14:31:46;;;;;;;8.45;4.40;;;;;;;;;;7409418;19;19922;-78
2024/03/03 14:34:30;;;;;;;6.82;3.83;;;;;;;;;;7407239;19;19949;-79
2024/03/03 14:37:17;;;;;;;7.25;3.70;;;;;;;;;;7416416;19;20233;-79
2024/03/03 14:40:04;;;;;;;7.20;3.80;;;;;;;;;;7441336;19;19921;-79
2024/03/03 14:42:53;;;;;;;6.60;3.63;;;;;;;;;;7438792;19;19927;-79
2024/03/03 14:45:37;;;;;;;7.93;3.78;;;;;;;;;;7443221;19;19915;-79
2024/03/03 14:48:25;;;;;;;7.78;3.95;;;;;;;;;;7413200;19;19914;-79
2024/03/03 14:51:10;;;;;;;7.28;3.75;;;;;;;;;;7412417;19;19934;-78
2024/03/03 14:53:57;;;;;;;7.55;4.50;;;;;;;;;;7407882;19;19910;-78
2024/03/03 14:56:44;;;;;;;6.88;3.53;;;;;;;;;;7410205;19;19925;-78
2024/03/03 14:59:28;;;;;;;5.95;3.25;;;;;;;;;;7413036;19;19923;-78
2024/03/03 15:02:16;;;;;;;7.43;4.13;;;;;;;;;;7409238;19;19952;-78
2024/03/03 15:05:00;;;;;;;7.53;3.58;;;;;;;;;;7409161;19;19914;-78
2024/03/03 15:07:45;;;;;;;6.47;3.47;;;;;;;;;;7407911;19;19922;-78
2024/03/03 15:10:29;;;;;;;6.03;3.38;;;;;;;;;;7410980;19;19922;-78
2024/03/03 15:13:16;;;;;;;5.85;3.42;;;;;;;;;;7407755;19;20384;-79
2024/03/03 15:16:03;;;;;;;6.80;3.50;;;;;;;;;;7408899;19;19918;-78
2024/03/03 15:18:47;;;;;;;4.80;2.90;;;;;;;;;;7420034;19;19918;-78
2024/03/03 15:21:31;;;;;;;5.53;3.67;;;;;;;;;;7426363;19;19910;-78
2024/03/03 15:24:15;;;;;;;7.55;3.28;;;;;;;;;;7414079;19;19922;-78
2024/03/03 15:27:00;;;;;;;6.05;3.33;;;;;;;;;;7404849;19;19918;-78
2024/03/03 15:29:50;;;;;;;6.30;3.40;;;;;;;;;;7406792;19;20282;-78
2024/03/03 15:32:34;;;;;;;8.27;3.70;;;;;;;;;;7407478;19;19911;-78
2024/03/03 15:35:19;;;;;;;10.00;5.50;;;;;;;;;;7406790;19;19921;-78
2024/03/03 15:38:03;;;;;;;7.00;4.30;;;;;;;;;;7406273;19;19910;-78
2024/03/03 15:40:50;;;;;;;8.25;4.03;;;;;;;;;;7408030;19;20281;-78
2024/03/03 15:43:34;;;;;;;5.28;3.45;;;;;;;;;;7406459;19;19936;-78
2024/03/03 15:46:21;;;;;;;5.78;2.83;;;;;;;;;;7405348;19;19915;-78
2024/03/03 15:49:09;;;;;;;5.63;3.38;;;;;;;;;;7407704;19;19914;-78
2024/03/03 15:51:53;;;;;;;4.60;3.35;;;;;;;;;;7405084;19;20269;-78
2024/03/03 15:54:40;;;;;;;5.95;3.45;;;;;;;;;;7407461;19;20611;-78
2024/03/03 15:57:26;;;;;;;7.88;3.13;;;;;;;;;;7403027;19;19918;-78
2024/03/03 16:00:12;;;;;;;7.72;3.50;;;;;;;;;;7406843;19;19922;-78
2024/03/03 16:03:01;;;;;;;4.30;2.65;;;;;;;;;;7403693;19;21542;-78
2024/03/03 16:05:49;;;;;;;6.72;3.97;;;;;;;;;;7406133;19;19915;-78
2024/03/03 16:08:33;;;;;;;5.00;3.13;;;;;;;;;;7403537;19;19919;-78
2024/03/03 16:11:18;;;;;;;10.57;4.78;;;;;;;;;;7405795;19;19947;-78
2024/03/03 16:14:02;;;;;;;6.03;4.03;;;;;;;;;;7406451;19;20345;-78
2024/03/03 16:16:49;;;;;;;7.15;3.63;;;;;;;;;;7412530;19;19925;-79
2024/03/03 16:19:42;;;;;;;5.93;3.40;;;;;;;;;;7412746;19;20314;-79
2024/03/03 16:22:27;;;;;;;8.73;3.53;;;;;;;;;;7413153;19;19918;-79
2024/03/03 16:25:15;;;;;;;7.78;3.90;;;;;;;;;;7412755;19;19930;-79
2024/03/03 16:27:59;;;;;;;7.05;3.65;;;;;;;;;;7414332;19;19970;-79
2024/03/03 16:30:50;;;;;;;6.25;3.22;;;;;;;;;;7411700;19;19922;-79