Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:51;;;;;;;3.42;1.70;;;;;17.10;100551.00;;;;10487498;28;20185;-81
2021/07/29 00:05:53;;;;;;;8.20;2.08;;;;;17.10;100558.00;;;;10452812;28;20216;-82
2021/07/29 00:10:55;;;;;;;10.55;2.28;;;;;17.10;100552.00;;;;10458723;28;20196;-82
2021/07/29 00:15:58;;;;;;;5.07;1.92;;;;;17.10;100557.00;;;;10506316;28;20204;-82
2021/07/29 00:21:01;;;;;;;4.73;1.90;;;;;17.00;100559.00;;;;10515917;28;20218;-81
2021/07/29 00:26:02;;;;;;;7.67;2.17;;;;;17.00;100554.00;;;;10497916;28;20205;-81
2021/07/29 00:31:04;;;;;;;5.55;2.30;;;;;16.90;100547.00;;;;10518478;28;20220;-81
2021/07/29 00:36:06;;;;;;;7.32;2.08;;;;;16.70;100541.00;;;;10522350;28;20621;-82
2021/07/29 00:41:08;;;;;;;3.90;2.27;;;;;16.60;100540.00;;;;10522009;28;20220;-81
2021/07/29 00:46:12;;;;;;;3.83;2.20;;;;;16.50;100538.00;;;;10463262;28;20225;-81
2021/07/29 00:51:14;;;;;;;8.87;2.57;;;;;16.40;100537.00;;;;10462586;28;20193;-81
2021/07/29 00:56:17;;;;;;;7.27;2.00;;;;;16.30;100541.00;;;;10458713;28;20212;-80
2021/07/29 01:01:19;;;;;;;3.10;2.10;;;;;16.30;100542.00;;;;10463486;28;20285;-81
2021/07/29 01:06:22;;;;;;;4.70;2.10;;;;;16.40;100545.00;;;;10464120;28;20194;-81
2021/07/29 01:11:24;;;;;;;7.33;2.40;;;;;16.40;100544.00;;;;10463347;28;20193;-82
2021/07/29 01:16:26;;;;;;;10.67;2.60;;;;;16.40;100532.00;;;;10478983;28;20194;-81
2021/07/29 01:21:30;;;;;;;4.37;2.17;;;;;16.50;100540.00;;;;10462639;28;20190;-82
2021/07/29 01:26:32;;;;;;;3.60;2.17;;;;;16.50;100551.00;;;;10451285;28;20193;-82
2021/07/29 01:31:43;;;;;;;5.27;2.47;;;;;16.50;100548.00;;;;10449459;28;20193;-82
2021/07/29 01:36:46;;;;;;;5.87;2.10;;;;;16.50;100547.00;;;;10423713;28;20285;-81
2021/07/29 01:41:47;;;;;;;7.77;2.13;;;;;16.50;100533.00;;;;10419998;28;20233;-82
2021/07/29 01:46:50;;;;;;;10.03;2.27;;;;;16.40;100540.00;;;;10434514;28;20209;-81
2021/07/29 01:51:52;;;;;;;6.10;2.47;;;;;16.40;100548.00;;;;10436402;28;20715;-82
2021/07/29 01:56:54;;;;;;;10.30;2.40;;;;;16.30;100551.00;;;;10437159;28;20198;-81
2021/07/29 02:01:56;;;;;;;3.67;2.23;;;;;16.30;100548.00;;;;10435759;28;20210;-81
2021/07/29 02:06:58;;;;;;;7.90;2.20;;;;;16.30;100544.00;;;;10453389;28;20228;-81
2021/07/29 02:12:00;;;;;;;9.67;2.20;;;;;16.20;100538.00;;;;10419357;28;20289;-81
2021/07/29 02:17:02;;;;;;;8.33;2.50;;;;;16.10;100548.00;;;;10403776;28;20201;-82
2021/07/29 02:22:04;;;;;;;5.83;2.20;;;;;16.00;100552.00;;;;10435794;28;20569;-82
2021/07/29 02:27:06;;;;;;;7.57;2.17;;;;;16.10;100562.00;;;;10419829;28;20194;-81
2021/07/29 02:32:08;;;;;;;5.30;2.30;;;;;16.20;100564.00;;;;10419090;28;20216;-81
2021/07/29 02:37:10;;;;;;;12.93;3.67;;;;;16.20;100570.00;;;;10451431;28;20258;-81
2021/07/29 02:42:12;;;;;;;4.23;2.30;;;;;16.10;100561.00;;;;10462783;28;20273;-81
2021/07/29 02:47:14;;;;;;;10.57;2.60;;;;;16.00;100564.00;;;;10418755;28;20218;-81
2021/07/29 02:52:16;;;;;;;5.40;2.03;;;;;15.90;100561.00;;;;10437331;28;20193;-81
2021/07/29 02:57:18;;;;;;;7.03;2.27;;;;;15.80;100564.00;;;;10451424;28;20202;-81
2021/07/29 03:02:20;;;;;;;4.43;2.10;;;;;15.80;100573.00;;;;10434095;28;20677;-81
2021/07/29 03:07:22;;;;;;;5.77;2.00;;;;;15.80;100573.00;;;;10467464;28;20193;-81
2021/07/29 03:12:24;;;;;;;8.10;2.53;;;;;15.70;100574.00;;;;10449371;28;20198;-82
2021/07/29 03:17:25;;;;;;;9.07;2.83;;;;;15.60;100581.00;;;;10400419;28;20200;-80
2021/07/29 03:22:28;;;;;;;11.07;2.63;;;;;15.50;100586.00;;;;10433245;28;20218;-81
2021/07/29 03:27:30;;;;;;;6.20;2.43;;;;;15.50;100582.00;;;;10424169;28;20205;-80
2021/07/29 03:32:33;;;;;;;10.00;2.40;;;;;15.40;100587.00;;;;10455703;28;20205;-81
2021/07/29 03:37:37;;;;;;;8.20;2.73;;;;;15.30;100588.00;;;;10439064;28;20204;-82
2021/07/29 03:42:39;;;;;;;8.17;2.30;;;;;15.20;100587.00;;;;10440013;28;20205;-81
2021/07/29 03:47:40;;;;;;;7.23;2.03;;;;;15.20;100590.00;;;;10472281;28;20201;-81
2021/07/29 03:52:42;;;;;;;7.63;2.33;;;;;15.10;100594.00;;;;10455928;28;20276;-82
2021/07/29 03:57:44;;;;;;;7.20;1.97;;;;;15.00;100582.00;;;;10473176;28;20190;-81
2021/07/29 04:02:46;;;;;;;13.03;3.73;;;;;15.00;100576.00;;;;10440465;28;20212;-81
2021/07/29 04:07:48;;;;;;;11.17;2.60;;;;;15.00;100574.00;;;;10471958;28;20203;-81
2021/07/29 04:12:50;;;;;;;9.20;2.60;;;;;15.00;100572.00;;;;10480166;28;20190;-82
2021/07/29 04:17:52;;;;;;;11.27;2.40;;;;;15.00;100578.00;;;;10464328;28;20676;-81
2021/07/29 04:22:54;;;;;;;9.93;2.50;;;;;15.00;100594.00;;;;10464568;28;20262;-81
2021/07/29 04:27:55;;;;;;;11.80;2.60;;;;;15.00;100591.00;;;;10464093;28;20189;-81
2021/07/29 04:32:57;;;;;;;10.03;2.30;;;;;15.00;100591.00;;;;10480710;28;20573;-81
2021/07/29 04:37:59;;;;;;;7.00;2.50;;;;;15.00;100596.00;;;;10455009;28;20194;-80
2021/07/29 04:43:01;;;;;;;9.50;2.20;;;;;15.10;100614.00;;;;10422183;28;20215;-81
2021/07/29 04:48:03;;;;;;;11.40;2.60;;;;;15.10;100617.00;;;;10438086;28;20190;-81
2021/07/29 04:53:05;;;;;;;7.77;2.73;;;;;15.20;100606.00;;;;10439260;28;20186;-81
2021/07/29 04:58:08;;;;;;;11.17;2.50;;;;;15.30;100604.00;;;;10439891;28;20683;-81
2021/07/29 05:03:10;;;;;;;7.70;2.43;;;;;15.50;100603.00;;;;10463641;28;20637;-81
2021/07/29 05:08:12;;;;;;;6.07;2.77;;;;;15.70;100604.00;;;;10454296;28;20728;-81
2021/07/29 05:13:14;;;;;;;11.40;2.93;;;;;16.00;100609.00;;;;10437796;28;20680;-81
2021/07/29 05:18:16;;;;;;;6.37;2.37;;;;;16.10;100604.00;;;;10435942;28;20261;-81
2021/07/29 05:23:18;;;;;;;7.57;2.43;;;;;16.30;100617.00;;;;10466799;28;20331;-81
2021/07/29 05:28:20;;;;;;;8.87;2.90;;;;;16.50;100624.00;;;;10477939;28;20193;-80
2021/07/29 05:33:22;;;;;;;5.33;2.27;;;;;16.70;100634.00;;;;10461637;28;20216;-81
2021/07/29 05:38:23;;;;;;;10.23;2.57;;;;;16.50;100635.00;;;;10449990;28;20198;-81
2021/07/29 05:43:26;;;;;;;7.87;2.67;;;;;16.60;100641.00;;;;10444397;28;20271;-81
2021/07/29 05:48:28;;;;;;;10.82;2.65;;;;;17.00;100636.00;;;;10461488;28;20190;-81
2021/07/29 05:53:30;;;;;;;9.57;2.13;;;;;17.30;100637.00;;;;10458290;28;20193;-81
2021/07/29 05:58:32;;;;;;;12.40;3.70;;;;;17.50;100628.00;;;;10487654;28;20223;-82
2021/07/29 06:03:34;;;;;;;7.43;2.30;;;;;18.40;100652.00;;;;10504779;28;20209;-82
2021/07/29 06:08:38;;;;;;;8.15;2.45;;;;;18.60;100655.00;;;;10460764;28;20210;-80
2021/07/29 06:13:40;;;;;;;6.55;2.60;;;;;19.00;100656.00;;;;10435938;28;20269;-82
2021/07/29 06:18:51;;;;;;;8.85;1.98;;;;;19.40;100660.00;;;;10475653;28;20193;-82
2021/07/29 06:23:53;;;;;;;10.48;2.22;;;;;19.70;100656.00;;;;10436657;28;20214;-82
2021/07/29 06:28:54;;;;;;;10.13;2.33;;;;;19.90;100679.00;;;;10449087;28;20264;-82
2021/07/29 06:33:58;;;;;;;10.13;2.65;;;;;19.00;100669.00;;;;10467165;28;20217;-81
2021/07/29 06:39:00;;;;;;;5.97;2.05;;;;;19.70;100679.00;;;;10451599;28;20194;-82
2021/07/29 06:44:05;;;;;;;11.40;2.47;;;;;19.70;100679.00;;;;10475697;28;20605;-82
2021/07/29 06:49:07;;;;;;;5.85;2.60;;;;;19.90;100680.00;;;;10459835;28;20200;-81
2021/07/29 06:54:09;;;;;;;6.30;2.15;;;;;20.80;100679.00;;;;10473859;28;20198;-82
2021/07/29 06:59:11;;;;;;;9.00;2.38;;;;;20.70;100689.00;;;;10434738;28;20198;-82
2021/07/29 07:04:12;;;;;;;7.18;1.98;;;;;21.10;100689.00;;;;10434436;28;20210;-82
2021/07/29 07:09:14;;;;;;;7.63;2.20;;;;;21.30;100695.00;;;;10432738;28;20255;-82
2021/07/29 07:14:17;;;;;;;6.90;2.28;;;;;21.10;100705.00;;;;10446616;28;20198;-82
2021/07/29 07:19:20;;;;;;;9.38;2.45;;;;;21.60;100699.00;;;;10431024;28;20189;-82
2021/07/29 07:24:23;;;;;;;7.45;1.98;;;;;22.80;100716.00;;;;10458282;28;20212;-82
2021/07/29 07:29:24;;;;;;;11.05;2.50;;;;;22.50;100711.00;;;;10444930;28;20189;-82
2021/07/29 07:34:27;;;;;;;5.60;2.13;;;;;22.30;100727.00;;;;10438495;28;20216;-82
2021/07/29 07:39:29;;;;;;;8.90;2.03;;;;;22.00;100723.00;;;;10431616;28;20198;-81
2021/07/29 07:44:31;;;;;;;11.00;2.50;;;;;22.00;100727.00;;;;10414959;28;20285;-82
2021/07/29 07:49:34;;;;;;;16.33;3.13;;;;;21.70;100715.00;;;;10414802;28;20218;-82
2021/07/29 07:54:36;;;;;;;5.50;2.28;;;;;22.00;100722.00;;;;10439119;28;20205;-82
2021/07/29 07:59:39;;;;;;;8.02;2.50;;;;;21.80;100714.00;;;;10438812;28;20197;-82
2021/07/29 08:04:40;;;;;;;8.23;2.90;;;;;21.50;100719.00;;;;10441112;28;20217;-81
2021/07/29 08:09:42;;;;;;;10.05;2.47;;;;;21.70;100713.00;;;;10429844;28;20205;-82
2021/07/29 08:14:44;;;;;;;9.90;2.78;;;;;21.90;100714.00;;;;10419744;28;20254;-82
2021/07/29 08:19:46;;;;;;;9.05;3.08;;;;;23.40;100695.00;;;;10413826;28;20198;-82
2021/07/29 08:24:48;;;;;;;10.75;2.85;;;;;25.00;100706.00;;;;10426933;28;20921;-82
2021/07/29 08:29:50;;;;;;;8.20;3.33;;;;;24.70;100714.00;;;;10433367;28;20229;-82
2021/07/29 08:34:52;;;;;;;6.32;2.60;;;;;24.50;100709.00;;;;10442448;28;20210;-82
2021/07/29 08:39:54;;;;;;;5.18;2.17;;;;;23.80;100715.00;;;;10472063;28;20205;-83
2021/07/29 08:44:57;;;;;;;9.15;2.40;;;;;22.80;100713.00;;;;10453080;28;20217;-81
2021/07/29 08:50:07;;;;;;;8.27;2.35;;;;;22.60;100714.00;;;;10429574;28;20205;-82
2021/07/29 08:55:11;;;;;;;9.60;2.40;;;;;22.30;100720.00;;;;10445134;28;20221;-82
2021/07/29 09:00:14;;;;;;;16.17;3.22;;;;;21.80;100724.00;;;;10474399;28;20276;-82
2021/07/29 09:05:18;;;;;;;12.30;2.80;;;;;22.40;100705.00;;;;10478634;28;20236;-82
2021/07/29 09:10:25;;;;;;;14.73;2.53;;;;;23.90;100718.00;;;;10441988;28;20193;-82
2021/07/29 09:15:27;;;;;;;10.13;2.67;;;;;23.20;100710.00;;;;10461414;28;20186;-81
2021/07/29 09:20:29;;;;;;;9.35;2.83;;;;;22.70;100717.00;;;;10460627;28;20621;-82
2021/07/29 09:25:31;;;;;;;7.50;2.42;;;;;22.70;100706.00;;;;10417685;28;20210;-82
2021/07/29 09:30:33;;;;;;;8.23;2.22;;;;;23.10;100704.00;;;;10452510;28;20194;-82
2021/07/29 09:35:46;;;;;;;5.25;2.28;;;;;23.70;100711.00;;;;10435591;28;20237;-81
2021/07/29 09:41:01;;;;;;;6.57;1.85;;;;;23.90;100713.00;;;;10434949;28;20201;-82
2021/07/29 09:46:16;;;;;;;13.68;2.90;;;;;24.80;100703.00;;;;10402829;28;20224;-83
2021/07/29 09:51:20;;;;;;;25.58;3.28;;;;;25.90;100686.00;;;;10448752;28;20664;-82
2021/07/29 09:56:22;;;;;;;11.55;2.67;;;;;24.80;100692.00;;;;10462491;28;20197;-82
2021/07/29 10:01:44;;;;;;;6.85;1.98;;;;;25.90;100692.00;;;;10442333;28;20186;-82
2021/07/29 10:06:47;;;;;;;13.30;2.25;;;;;24.90;100702.00;;;;10454963;28;20293;-81
2021/07/29 10:11:52;;;;;;;10.40;2.95;;;;;23.90;100704.00;;;;10465964;28;20217;-82
2021/07/29 10:16:54;;;;;;;8.35;2.60;;;;;23.20;100695.00;;;;10457764;28;20192;-82
2021/07/29 10:22:22;;;;;;;4.70;2.05;;;;;25.10;100697.00;;;;10456904;28;20193;-81
2021/07/29 10:27:24;;;;;;;7.45;2.05;;;;;25.60;100700.00;;;;10435014;28;20561;-82
2021/07/29 10:32:51;;;;;;;14.07;2.03;;;;;25.40;100706.00;;;;10415862;28;20221;-82
2021/07/29 10:37:54;;;;;;;6.03;2.10;;;;;25.90;100697.00;;;;10433754;28;20225;-82
2021/07/29 10:42:56;;;;;;;7.85;2.08;;;;;27.40;100694.00;;;;10433632;28;20202;-82
2021/07/29 10:47:58;;;;;;;3.13;1.60;;;;;27.00;100698.00;;;;10444470;28;20297;-82
2021/07/29 10:53:00;;;;;;;7.30;2.42;;;;;27.70;100711.00;;;;10453702;28;20193;-83
2021/07/29 10:58:06;;;;;;;14.52;2.40;;;;;27.10;100708.00;;;;10466068;28;20616;-82
2021/07/29 11:03:20;;;;;;;8.45;2.53;;;;;28.00;100705.00;;;;10431513;28;20713;-83
2021/07/29 11:08:42;;;;;;;9.10;1.90;;;;;29.10;100716.00;;;;10448763;28;20214;-83
2021/07/29 11:13:50;;;;;;;7.95;2.00;;;;;28.70;100704.00;;;;10446430;28;20198;-83
2021/07/29 11:18:59;;;;;;;8.00;2.53;;;;;28.60;100705.00;;;;10455286;28;20206;-84
2021/07/29 11:24:03;;;;;;;10.23;2.33;;;;;26.80;100704.00;;;;10429005;28;20217;-82
2021/07/29 11:29:11;;;;;;;6.28;2.40;;;;;25.40;100703.00;;;;10444571;28;20198;-82
2021/07/29 11:34:13;;;;;;;5.55;2.40;;;;;24.70;100707.00;;;;10449364;28;20568;-83
2021/07/29 11:39:15;;;;;;;7.30;2.70;;;;;24.40;100702.00;;;;10472280;28;20193;-81
2021/07/29 11:44:18;;;;;;;6.95;1.95;;;;;25.00;100713.00;;;;10470745;28;20308;-81
2021/07/29 11:49:20;;;;;;;8.35;2.20;;;;;25.00;100713.00;;;;10455375;28;20197;-82
2021/07/29 11:54:24;;;;;;;6.45;2.50;;;;;27.20;100711.00;;;;10439834;28;20194;-83
2021/07/29 11:59:39;;;;;;;3.63;1.85;;;;;28.00;100724.00;;;;10471588;28;20193;-82
2021/07/29 12:04:43;;;;;;;6.30;1.90;;;;;28.30;100718.00;;;;10430313;28;20209;-83
2021/07/29 12:09:48;;;;;;;8.25;1.77;;;;;28.00;100722.00;;;;10451249;28;20201;-83
2021/07/29 12:14:50;;;;;;;6.82;1.90;;;;;27.60;100712.00;;;;10438127;28;20190;-82
2021/07/29 12:20:05;;;;;;;8.07;2.08;;;;;27.90;100708.00;;;;10453284;28;20194;-82
2021/07/29 12:25:09;;;;;;;6.55;2.47;;;;;27.20;100723.00;;;;10434436;28;20261;-82
2021/07/29 12:30:27;;;;;;;6.20;2.08;;;;;26.90;100713.00;;;;10421573;28;20190;-82
2021/07/29 12:35:29;;;;;;;6.60;1.73;;;;;27.60;100705.00;;;;10432018;28;20221;-83
2021/07/29 12:40:31;;;;;;;6.75;2.30;;;;;27.90;100707.00;;;;10493242;28;20196;-82
2021/07/29 12:45:51;;;;;;;6.90;2.20;;;;;28.40;100711.00;;;;10475728;28;20332;-83
2021/07/29 12:50:54;;;;;;;9.23;2.17;;;;;27.80;100711.00;;;;10459612;28;20664;-82
2021/07/29 12:55:55;;;;;;;6.03;2.17;;;;;26.80;100722.00;;;;10456682;28;20208;-82
2021/07/29 13:00:57;;;;;;;7.05;2.28;;;;;27.30;100706.00;;;;10444278;28;20205;-82
2021/07/29 13:06:01;;;;;;;6.18;2.08;;;;;27.00;100707.00;;;;10460542;28;20661;-82
2021/07/29 13:11:03;;;;;;;4.70;2.42;;;;;27.80;100710.00;;;;10476797;28;20182;-82
2021/07/29 13:16:06;;;;;;;3.35;1.80;;;;;28.60;100718.00;;;;10425755;28;20194;-81
2021/07/29 13:21:08;;;;;;;4.55;2.38;;;;;28.00;100723.00;;;;10418460;28;20201;-82
2021/07/29 13:26:10;;;;;;;6.07;2.53;;;;;27.10;100709.00;;;;10418431;28;20225;-83
2021/07/29 13:31:12;;;;;;;9.75;2.45;;;;;27.70;100709.00;;;;10443979;28;20521;-82
2021/07/29 13:36:14;;;;;;;7.88;2.40;;;;;28.40;100713.00;;;;10427039;28;20225;-82
2021/07/29 13:41:16;;;;;;;12.65;2.80;;;;;28.50;100696.00;;;;10435303;28;20201;-83
2021/07/29 13:46:18;;;;;;;13.32;3.00;;;;;27.80;100693.00;;;;10459383;28;20245;-83
2021/07/29 13:51:20;;;;;;;4.55;2.00;;;;;27.80;100698.00;;;;10451620;28;20190;-82
2021/07/29 13:56:22;;;;;;;6.88;2.22;;;;;28.80;100694.00;;;;10434763;28;20191;-82
2021/07/29 14:01:26;;;;;;;7.68;2.67;;;;;29.50;100699.00;;;;10434438;28;20870;-82
2021/07/29 14:06:28;;;;;;;4.53;2.63;;;;;30.30;100694.00;;;;10402059;28;20246;-82
2021/07/29 14:11:30;;;;;;;4.35;2.20;;;;;31.50;100697.00;;;;10434230;28;20198;-82
2021/07/29 14:16:32;;;;;;;9.07;2.78;;;;;31.90;100685.00;;;;10416460;28;20202;-82
2021/07/29 14:22:53;;;;;;;9.02;2.40;;;;;34.40;100690.00;;;;10416243;28;20206;-82
2021/07/29 14:26:56;;;;;;;9.23;2.60;;;;;28.80;100688.00;;;;10441655;28;20309;-82
2021/07/29 14:31:58;;;;;;;8.40;2.50;;;;;29.10;100666.00;;;;10432701;28;20206;-82
2021/07/29 14:37:00;;;;;;;7.75;3.08;;;;;32.20;100671.00;;;;10430915;28;20190;-81
2021/07/29 14:42:03;;;;;;;4.50;2.42;;;;;33.80;100670.00;;;;10435276;28;20197;-82
2021/07/29 14:52:27;;;;;;;8.68;2.58;;;;;35.40;100676.00;;;;10471896;28;20555;-82
2021/07/29 14:57:49;;;;;;;7.00;2.53;;;;;35.40;100667.00;;;;10454602;28;20537;-82
2021/07/29 16:11:50;;;;;;;4.95;3.08;;;;;25.20;100665.00;;;;10454435;28;20600;-82
2021/07/29 16:16:52;;;;;;;5.93;2.95;;;;;24.30;100678.00;;;;10422738;28;20192;-82
2021/07/29 16:21:54;;;;;;;7.60;2.85;;;;;23.90;100682.00;;;;10454430;28;20239;-81
2021/07/29 16:26:56;;;;;;;7.07;2.58;;;;;24.20;100673.00;;;;10442103;28;20206;-81
2021/07/29 16:31:58;;;;;;;7.78;3.38;;;;;24.30;100678.00;;;;10437802;28;20183;-81
2021/07/29 16:37:00;;;;;;;6.90;3.13;;;;;24.60;100673.00;;;;10462568;28;20193;-81
2021/07/29 16:42:04;;;;;;;11.32;3.53;;;;;24.40;100677.00;;;;10446847;28;20200;-81
2021/07/29 16:47:06;;;;;;;7.88;2.63;;;;;24.60;100647.00;;;;10494685;28;20221;-81
2021/07/29 16:52:08;;;;;;;5.95;3.17;;;;;24.40;100658.00;;;;10462150;28;20196;-83
2021/07/29 16:57:10;;;;;;;7.47;2.88;;;;;24.00;100623.00;;;;10422939;28;20181;-82
2021/07/29 17:02:12;;;;;;;8.45;3.30;;;;;23.70;100660.00;;;;10436135;28;20194;-81
2021/07/29 17:07:14;;;;;;;6.60;3.20;;;;;23.30;100669.00;;;;10418480;28;20665;-81
2021/07/29 17:12:16;;;;;;;7.97;3.45;;;;;23.10;100670.00;;;;10434665;28;20205;-81
2021/07/29 17:17:18;;;;;;;7.90;3.13;;;;;22.90;100670.00;;;;10417887;28;20194;-81
2021/07/29 17:22:20;;;;;;;6.68;2.97;;;;;22.90;100664.00;;;;10435098;28;20220;-81
2021/07/29 17:27:22;;;;;;;6.30;3.17;;;;;22.70;100678.00;;;;10434810;28;20227;-81
2021/07/29 17:32:23;;;;;;;8.85;3.55;;;;;22.70;100679.00;;;;10476858;28;20228;-81
2021/07/29 17:37:25;;;;;;;7.95;3.22;;;;;22.90;100679.00;;;;10443834;28;20185;-81
2021/07/29 17:42:27;;;;;;;6.22;3.03;;;;;22.80;100685.00;;;;10443396;28;20675;-81
2021/07/29 17:47:30;;;;;;;6.75;3.15;;;;;22.60;100680.00;;;;10476820;28;20215;-81
2021/07/29 17:52:31;;;;;;;8.05;3.40;;;;;22.50;100683.00;;;;10459192;28;20194;-81
2021/07/29 17:57:34;;;;;;;4.93;3.25;;;;;22.50;100681.00;;;;10443913;28;20750;-81
2021/07/29 18:02:36;;;;;;;4.78;2.60;;;;;22.50;100670.00;;;;10476981;28;20652;-81
2021/07/29 18:07:40;;;;;;;7.15;2.92;;;;;22.30;100678.00;;;;10460766;28;20217;-81
2021/07/29 18:12:42;;;;;;;5.93;2.78;;;;;21.90;100672.00;;;;10476781;28;20200;-81
2021/07/29 18:17:43;;;;;;;6.63;3.17;;;;;21.60;100684.00;;;;10459718;28;20284;-81
2021/07/29 18:22:45;;;;;;;10.93;3.05;;;;;21.50;100681.00;;;;10417835;28;20296;-81
2021/07/29 18:27:47;;;;;;;9.70;3.42;;;;;21.40;100692.00;;;;10448259;28;20216;-81
2021/07/29 18:32:49;;;;;;;7.82;3.17;;;;;21.20;100689.00;;;;10438572;28;20221;-81
2021/07/29 18:37:53;;;;;;;7.55;3.28;;;;;21.00;100686.00;;;;10434471;28;20186;-81
2021/07/29 18:42:55;;;;;;;8.80;3.45;;;;;20.90;100695.00;;;;10433962;28;20200;-81
2021/07/29 18:48:01;;;;;;;7.32;2.88;;;;;20.80;100688.00;;;;10416710;28;20317;-81
2021/07/29 18:53:03;;;;;;;11.95;3.22;;;;;20.70;100680.00;;;;10449515;28;20229;-81
2021/07/29 18:58:05;;;;;;;9.10;3.00;;;;;20.50;100682.00;;;;10448904;28;20198;-80
2021/07/29 19:03:07;;;;;;;9.20;3.25;;;;;20.30;100674.00;;;;10457340;28;20193;-81
2021/07/29 19:08:13;;;;;;;7.63;3.30;;;;;20.10;100676.00;;;;10457579;28;20213;-81
2021/07/29 19:13:15;;;;;;;5.57;3.13;;;;;19.90;100684.00;;;;10474304;28;20663;-81
2021/07/29 19:18:17;;;;;;;11.30;3.15;;;;;19.70;100681.00;;;;10473824;28;20193;-81
2021/07/29 19:23:35;;;;;;;8.93;2.92;;;;;19.40;100687.00;;;;10449370;28;20288;-80
2021/07/29 19:28:37;;;;;;;6.50;2.90;;;;;19.20;100699.00;;;;10433160;28;20206;-80
2021/07/29 19:33:39;;;;;;;10.60;3.10;;;;;19.10;100696.00;;;;10451223;28;20214;-80
2021/07/29 19:38:41;;;;;;;6.07;2.70;;;;;19.00;100699.00;;;;10430991;28;20593;-80
2021/07/29 19:43:45;;;;;;;7.60;2.88;;;;;18.90;100697.00;;;;10472336;28;20281;-81
2021/07/29 19:48:48;;;;;;;6.40;3.33;;;;;18.80;100705.00;;;;10472053;28;20212;-81
2021/07/29 19:53:50;;;;;;;10.52;3.40;;;;;18.80;100701.00;;;;10443525;28;20206;-80
2021/07/29 19:58:52;;;;;;;7.15;3.22;;;;;18.60;100698.00;;;;10430723;28;20198;-81
2021/07/29 20:03:53;;;;;;;5.80;2.83;;;;;18.40;100707.00;;;;10446587;28;20240;-80
2021/07/29 20:08:55;;;;;;;7.80;2.90;;;;;18.30;100691.00;;;;10430693;28;20676;-80
2021/07/29 20:13:57;;;;;;;6.00;2.72;;;;;18.10;100690.00;;;;10430938;28;20190;-80
2021/07/29 20:18:59;;;;;;;8.70;3.00;;;;;18.00;100691.00;;;;10446453;28;20190;-80
2021/07/29 20:24:01;;;;;;;5.82;3.50;;;;;18.00;100691.00;;;;10430727;28;20198;-80
2021/07/29 20:29:04;;;;;;;5.30;2.58;;;;;18.00;100683.00;;;;10398390;28;20570;-81
2021/07/29 20:34:06;;;;;;;6.97;2.92;;;;;18.00;100683.00;;;;10447790;28;20217;-80
2021/07/29 20:39:08;;;;;;;7.65;3.40;;;;;18.00;100685.00;;;;10397670;28;20190;-80
2021/07/29 20:44:10;;;;;;;5.75;2.95;;;;;18.00;100688.00;;;;10429886;28;20214;-81
2021/07/29 20:49:12;;;;;;;6.47;2.70;;;;;18.00;100679.00;;;;10403933;28;20232;-80
2021/07/29 20:54:14;;;;;;;10.20;3.70;;;;;18.00;100680.00;;;;10437691;28;20286;-80
2021/07/29 20:59:16;;;;;;;8.82;3.50;;;;;18.00;100665.00;;;;10453339;28;20198;-80
2021/07/29 21:04:18;;;;;;;6.55;3.00;;;;;18.00;100668.00;;;;10460539;28;20209;-80
2021/07/29 21:09:21;;;;;;;11.18;3.42;;;;;18.00;100674.00;;;;10453370;28;20198;-80
2021/07/29 21:14:23;;;;;;;9.50;3.00;;;;;18.00;100665.00;;;;10470347;28;20198;-80
2021/07/29 21:19:25;;;;;;;6.28;3.03;;;;;18.10;100656.00;;;;10486034;28;20649;-80
2021/07/29 21:24:27;;;;;;;12.48;3.35;;;;;18.10;100652.00;;;;10452345;28;20206;-80
2021/07/29 21:29:28;;;;;;;6.15;2.92;;;;;18.00;100649.00;;;;10434805;28;20608;-80
2021/07/29 21:34:31;;;;;;;6.35;2.80;;;;;18.10;100655.00;;;;10450243;28;20217;-80
2021/07/29 21:39:33;;;;;;;5.32;2.90;;;;;18.10;100650.00;;;;10435007;28;20201;-80
2021/07/29 21:44:36;;;;;;;11.98;3.50;;;;;18.10;100650.00;;;;10468419;28;20661;-80
2021/07/29 21:49:38;;;;;;;5.40;3.05;;;;;18.20;100644.00;;;;10418011;28;20201;-80
2021/07/29 21:54:40;;;;;;;9.48;2.88;;;;;18.10;100641.00;;;;10469582;28;20215;-80
2021/07/29 21:59:42;;;;;;;7.03;3.17;;;;;18.00;100640.00;;;;10449719;28;20198;-80
2021/07/29 22:04:44;;;;;;;11.38;3.65;;;;;17.90;100646.00;;;;10467381;28;20215;-80
2021/07/29 22:09:46;;;;;;;6.93;3.35;;;;;17.80;100648.00;;;;10458731;28;20194;-80
2021/07/29 22:14:49;;;;;;;11.02;3.42;;;;;17.50;100647.00;;;;10457358;28;20189;-80
2021/07/29 22:19:51;;;;;;;6.53;2.50;;;;;17.30;100635.00;;;;10457699;28;20189;-80
2021/07/29 22:24:54;;;;;;;9.07;3.78;;;;;17.10;100636.00;;;;10441327;28;20313;-80
2021/07/29 22:29:56;;;;;;;9.52;3.55;;;;;16.90;100632.00;;;;10488842;28;20217;-80
2021/07/29 22:34:58;;;;;;;6.37;3.83;;;;;16.80;100644.00;;;;10450635;28;20209;-79
2021/07/29 22:40:00;;;;;;;9.57;3.47;;;;;16.70;100624.00;;;;10456512;28;20185;-80
2021/07/29 22:45:05;;;;;;;10.13;3.53;;;;;16.50;100621.00;;;;10490420;28;20295;-80
2021/07/29 22:50:09;;;;;;;10.83;3.57;;;;;16.40;100621.00;;;;10456935;28;20209;-80
2021/07/29 22:55:11;;;;;;;11.73;3.70;;;;;16.30;100622.00;;;;10439191;28;20197;-79
2021/07/29 23:00:13;;;;;;;10.10;3.67;;;;;16.20;100623.00;;;;10432252;28;20186;-80
2021/07/29 23:05:15;;;;;;;12.90;3.33;;;;;16.10;100629.00;;;;10440300;28;20241;-80
2021/07/29 23:10:17;;;;;;;6.73;3.00;;;;;16.10;100626.00;;;;10430562;28;20194;-80
2021/07/29 23:15:19;;;;;;;8.10;3.97;;;;;16.00;100628.00;;;;10415340;28;20194;-80
2021/07/29 23:20:21;;;;;;;7.77;3.37;;;;;16.00;100621.00;;;;10431743;28;20198;-80
2021/07/29 23:30:48;;;;;;;10.23;4.00;;;;;15.80;100604.00;;;;10430380;28;20289;-79
2021/07/29 23:35:50;;;;;;;9.63;4.07;;;;;15.70;100599.00;;;;10414273;28;20206;-79
2021/07/29 23:40:52;;;;;;;8.77;3.93;;;;;15.60;100596.00;;;;10397895;28;20198;-80
2021/07/29 23:45:54;;;;;;;8.03;4.20;;;;;15.60;100594.00;;;;10430104;28;20272;-80
2021/07/29 23:50:56;;;;;;;9.53;3.83;;;;;15.60;100594.00;;;;10444331;28;20288;-80
2021/07/29 23:55:58;;;;;;;12.07;4.50;;;;;15.50;100587.00;;;;10421677;28;20186;-80
