Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:08;;;;;;;6.22;2.72;;;;;;;11.29;71.29;101508.97;685895;28;1229;-92
2022/08/29 00:00:29;;;;;;;4.80;2.40;;;;;;;11.30;71.10;101519.47;685800;28;1277;-92
2022/08/29 00:00:50;;;;;;;3.63;2.42;;;;;;;11.27;71.18;101518.44;680971;29;2039;-92
2022/08/29 00:01:11;;;;;;;3.05;2.60;;;;;;;11.25;71.34;101518.41;685330;28;1325;-92
2022/08/29 00:01:34;;;;;;;4.28;3.08;;;;;;;11.28;71.49;101517.63;675604;29;1315;-92
2022/08/29 00:01:55;;;;;;;4.63;3.22;;;;;;;11.21;71.26;101506.97;675236;29;2004;-92
2022/08/29 00:02:16;;;;;;;6.35;3.15;;;;;;;11.27;71.22;101515.84;680146;29;1444;-92
2022/08/29 00:02:37;;;;;;;6.35;3.00;;;;;;;11.20;71.46;101501.66;685721;28;1892;-91
2022/08/29 00:02:58;;;;;;;5.85;2.80;;;;;;;11.17;71.18;101502.44;685728;28;1372;-92
2022/08/29 00:03:22;;;;;;;3.80;2.75;;;;;;;11.22;71.32;101513.97;677981;29;1237;-92
2022/08/29 00:03:43;;;;;;;4.82;2.75;;;;;;;11.22;71.25;101508.75;679899;29;2037;-92
2022/08/29 00:04:06;;;;;;;5.00;2.78;;;;;;;11.24;71.51;101517.50;680443;28;1313;-92
2022/08/29 00:04:29;;;;;;;6.22;2.90;;;;;;;11.22;71.27;101513.06;683230;29;1219;-92
2022/08/29 00:04:50;;;;;;;5.47;2.92;;;;;;;11.19;71.39;101508.59;683929;28;1778;-92
2022/08/29 00:05:11;;;;;;;5.38;3.03;;;;;;;11.24;71.68;101521.84;680096;29;1223;-92
2022/08/29 00:05:36;;;;;;;4.40;2.90;;;;;;;11.22;71.47;101515.66;672672;29;1216;-92
2022/08/29 00:05:56;;;;;;;6.78;3.10;;;;;;;11.16;71.69;101513.72;682940;29;1213;-92
2022/08/29 00:06:17;;;;;;;6.77;3.30;;;;;;;11.16;71.54;101505.88;680614;29;1236;-92
2022/08/29 00:06:38;;;;;;;5.82;3.03;;;;;;;11.17;71.58;101502.44;672965;29;1215;-92
2022/08/29 00:06:58;;;;;;;4.50;2.97;;;;;;;11.15;71.62;101506.72;680530;29;1311;-92
2022/08/29 00:07:20;;;;;;;4.10;2.70;;;;;;;11.22;71.64;101518.28;683223;28;1174;-92
2022/08/29 00:07:41;;;;;;;4.30;2.90;;;;;;;11.15;71.74;101506.72;678710;29;1670;-92
2022/08/29 00:08:04;;;;;;;3.92;2.95;;;;;;;11.21;71.72;101525.25;677878;29;1271;-92
2022/08/29 00:08:27;;;;;;;4.10;2.80;;;;;;;11.18;71.58;101513.78;677901;29;1155;-92
2022/08/29 00:08:48;;;;;;;4.07;2.80;;;;;;;11.17;71.88;101518.13;686173;28;1662;-92
2022/08/29 00:09:09;;;;;;;4.23;2.57;;;;;;;11.08;71.85;101497.75;686491;28;1277;-92
2022/08/29 00:09:30;;;;;;;5.05;2.70;;;;;;;11.15;71.70;101517.19;680123;29;2083;-92
2022/08/29 00:09:50;;;;;;;5.30;2.70;;;;;;;11.08;72.01;101504.72;680649;28;1277;-92
2022/08/29 00:10:12;;;;;;;4.85;2.70;;;;;;;11.15;71.91;101516.28;680189;28;1282;-92
2022/08/29 00:10:34;;;;;;;4.20;2.78;;;;;;;11.14;72.05;101519.72;677938;29;1193;-92
2022/08/29 00:10:56;;;;;;;4.85;2.80;;;;;;;11.08;72.27;101518.66;675334;29;1333;-92
2022/08/29 00:11:16;;;;;;;3.90;2.80;;;;;;;11.10;72.09;101518.72;677910;29;1294;-92
2022/08/29 00:11:37;;;;;;;4.18;2.75;;;;;;;11.03;72.21;101503.63;680643;28;1350;-92
2022/08/29 00:11:58;;;;;;;3.65;2.70;;;;;;;11.08;72.00;101515.16;683087;28;1253;-92
2022/08/29 00:12:19;;;;;;;5.30;2.93;;;;;;;11.07;72.20;101513.38;682615;28;1550;-92
2022/08/29 00:12:40;;;;;;;5.20;2.92;;;;;;;11.11;72.23;101525.72;683439;28;1050;-92
2022/08/29 00:13:02;;;;;;;6.10;3.00;;;;;;;11.09;72.28;101523.06;686600;28;1228;-92
2022/08/29 00:13:23;;;;;;;4.72;2.83;;;;;;;11.09;72.36;101511.72;680633;29;1397;-92
2022/08/29 00:13:45;;;;;;;4.88;2.78;;;;;;;11.10;72.33;101513.50;680589;29;1277;-92
2022/08/29 00:14:06;;;;;;;4.00;2.60;;;;;;;11.11;72.41;101517.88;689707;28;1296;-92
2022/08/29 00:14:27;;;;;;;6.68;2.70;;;;;;;11.10;72.26;101518.72;685918;28;1259;-92
2022/08/29 00:14:47;;;;;;;5.90;2.95;;;;;;;11.10;72.33;101510.88;679479;29;1629;-92
2022/08/29 00:15:13;;;;;;;7.17;3.20;;;;;;;11.06;72.40;101511.63;680310;29;1502;-92
2022/08/29 00:15:34;;;;;;;4.68;2.90;;;;;;;11.13;72.35;101518.84;686278;28;1360;-92
2022/08/29 00:15:55;;;;;;;3.92;2.65;;;;;;;11.13;72.18;101518.84;683259;28;1142;-92
2022/08/29 00:16:17;;;;;;;3.20;2.50;;;;;;;11.09;72.21;101516.94;680477;29;1281;-92
2022/08/29 00:16:38;;;;;;;3.40;2.63;;;;;;;11.08;72.26;101515.16;680875;29;1326;-92
2022/08/29 00:17:00;;;;;;;3.50;2.70;;;;;;;11.03;72.24;101503.63;680499;28;1194;-92
2022/08/29 00:17:20;;;;;;;4.00;2.60;;;;;;;11.14;72.14;101520.63;683222;28;1243;-92
2022/08/29 00:17:41;;;;;;;3.60;2.40;;;;;;;11.11;72.29;101512.66;685217;28;1210;-92
2022/08/29 00:18:02;;;;;;;4.22;2.53;;;;;;;11.12;72.18;101521.41;682214;28;1198;-92
2022/08/29 00:18:23;;;;;;;4.35;2.60;;;;;;;11.10;72.04;101519.63;680474;29;1260;-92
2022/08/29 00:18:47;;;;;;;5.25;2.80;;;;;;;11.00;72.11;101501.78;672885;29;1314;-92
2022/08/29 00:19:08;;;;;;;4.53;2.60;;;;;;;11.05;72.22;101509.84;683215;29;1176;-92
2022/08/29 00:19:28;;;;;;;3.70;2.40;;;;;;;11.05;72.12;101515.06;681916;29;1221;-92
2022/08/29 00:19:52;;;;;;;3.70;2.40;;;;;;;11.05;72.14;101512.44;678966;29;1468;-90
2022/08/29 00:20:19;;;;;;;3.72;2.70;;;;;;;10.97;72.30;101507.81;682441;29;1259;-92
2022/08/29 00:20:40;;;;;;;4.45;2.90;;;;;;;11.06;72.04;101522.06;683172;29;1803;-92
2022/08/29 00:21:02;;;;;;;5.00;2.60;;;;;;;11.07;72.04;101522.09;678058;29;1095;-91
2022/08/29 00:21:23;;;;;;;5.07;2.40;;;;;;;11.02;72.21;101512.31;684220;28;1959;-92
2022/08/29 00:21:44;;;;;;;3.90;2.25;;;;;;;11.04;72.46;101521.09;683216;29;1338;-92
2022/08/29 00:22:07;;;;;;;4.40;2.50;;;;;;;11.00;72.25;101524.44;677833;29;1288;-92
2022/08/29 00:22:27;;;;;;;5.50;2.70;;;;;;;11.00;72.14;101519.22;675397;29;1246;-92
2022/08/29 00:22:48;;;;;;;4.72;2.67;;;;;;;10.93;72.22;101502.38;679731;29;1970;-92
2022/08/29 00:23:12;;;;;;;4.43;2.63;;;;;;;10.93;72.55;101513.75;683140;28;1326;-92
2022/08/29 00:23:33;;;;;;;4.53;2.70;;;;;;;10.92;72.26;101505.84;683295;29;1261;-92
2022/08/29 00:23:54;;;;;;;5.03;2.78;;;;;;;10.95;72.58;101519.91;683339;29;1272;-92
2022/08/29 00:24:15;;;;;;;4.47;2.80;;;;;;;10.92;72.43;101508.44;683108;28;1289;-92
2022/08/29 00:24:36;;;;;;;3.80;2.80;;;;;;;10.98;72.60;101524.34;675387;29;1120;-92
2022/08/29 00:25:01;;;;;;;3.20;2.50;;;;;;;10.97;72.60;101528.72;678219;29;1252;-92
2022/08/29 00:25:22;;;;;;;2.92;2.50;;;;;;;10.89;72.56;101513.56;688683;28;1245;-92
2022/08/29 00:25:43;;;;;;;3.50;2.60;;;;;;;10.93;72.64;101516.34;677837;29;1428;-92
2022/08/29 00:26:06;;;;;;;3.73;2.70;;;;;;;10.93;72.68;101518.97;677918;29;1213;-92
2022/08/29 00:26:27;;;;;;;4.72;2.72;;;;;;;10.95;72.54;101524.25;683224;29;1281;-91
2022/08/29 00:26:48;;;;;;;4.10;2.50;;;;;;;10.90;72.50;101523.19;680766;29;1275;-92
2022/08/29 00:27:09;;;;;;;4.30;2.40;;;;;;;10.83;72.47;101503.78;682551;29;1220;-92
2022/08/29 00:27:31;;;;;;;7.32;2.75;;;;;;;10.88;72.67;101515.28;680398;29;1232;-92
2022/08/29 00:27:52;;;;;;;8.40;2.90;;;;;;;10.91;72.68;101525.84;672849;29;1222;-92
2022/08/29 00:28:13;;;;;;;8.32;2.95;;;;;;;10.87;72.97;101515.25;685784;28;1387;-92
2022/08/29 00:28:34;;;;;;;5.07;2.60;;;;;;;10.91;72.75;101524.94;680357;28;1409;-92
2022/08/29 00:28:55;;;;;;;4.20;2.60;;;;;;;10.92;72.80;101519.81;678045;29;1166;-91
2022/08/29 00:29:16;;;;;;;4.18;2.90;;;;;;;10.94;72.98;101518.13;680335;29;1264;-92
2022/08/29 00:29:37;;;;;;;4.00;2.90;;;;;;;10.94;72.61;101523.34;680285;29;1205;-92
2022/08/29 00:29:58;;;;;;;4.53;2.88;;;;;;;11.00;72.86;101534.88;678339;29;1221;-92
2022/08/29 00:30:20;;;;;;;4.78;2.50;;;;;;;10.92;72.65;101519.81;682932;29;1750;-92
2022/08/29 00:30:41;;;;;;;5.20;2.80;;;;;;;10.93;72.82;101518.97;677824;29;1389;-92
2022/08/29 00:31:02;;;;;;;4.47;2.80;;;;;;;10.94;72.87;101523.34;680288;28;1102;-92
2022/08/29 00:31:23;;;;;;;3.38;2.80;;;;;;;11.01;72.88;101528.81;682866;28;1209;-92
2022/08/29 00:31:44;;;;;;;4.43;3.10;;;;;;;10.98;72.91;101526.97;685922;28;1276;-92
2022/08/29 00:32:05;;;;;;;5.05;3.10;;;;;;;11.00;72.78;101530.53;677841;29;1213;-92
2022/08/29 00:32:33;;;;;;;5.00;3.03;;;;;;;10.91;72.83;101515.41;680588;29;1073;-92
2022/08/29 00:32:54;;;;;;;5.53;2.88;;;;;;;10.90;72.79;101518.84;679953;29;2026;-92
2022/08/29 00:33:15;;;;;;;5.60;3.10;;;;;;;10.98;72.62;101529.59;680468;29;1208;-93
2022/08/29 00:33:36;;;;;;;3.83;2.83;;;;;;;10.97;72.95;101527.81;680372;29;1786;-92
2022/08/29 00:33:57;;;;;;;3.70;2.80;;;;;;;10.91;72.80;101509.28;684733;28;1361;-92
2022/08/29 00:34:19;;;;;;;3.03;2.50;;;;;;;10.93;72.94;101515.44;687864;28;1694;-92
2022/08/29 00:34:40;;;;;;;3.58;2.53;;;;;;;10.96;72.65;101524.28;682406;29;2051;-92
2022/08/29 00:35:08;;;;;;;2.80;2.20;;;;;;;11.01;72.79;101526.22;678052;29;1382;-92
2022/08/29 00:35:32;;;;;;;4.07;2.40;;;;;;;10.99;72.66;101533.09;677679;29;1203;-92
2022/08/29 00:35:52;;;;;;;4.88;2.63;;;;;;;10.94;72.32;101523.34;685352;28;1583;-92
2022/08/29 00:36:13;;;;;;;4.95;2.75;;;;;;;10.97;72.65;101528.72;680227;29;1277;-91
2022/08/29 00:36:36;;;;;;;4.00;2.72;;;;;;;10.90;72.56;101524.09;679863;29;2009;-92
2022/08/29 00:36:57;;;;;;;4.20;2.83;;;;;;;11.00;72.68;101537.50;688579;28;1241;-92
2022/08/29 00:37:18;;;;;;;4.60;2.70;;;;;;;10.85;72.76;101509.94;682946;28;1146;-92
2022/08/29 00:37:41;;;;;;;5.20;2.70;;;;;;;10.95;73.03;101530.34;675019;29;2141;-92
2022/08/29 00:38:04;;;;;;;4.47;2.55;;;;;;;10.93;72.75;101536.34;677752;29;1341;-92
2022/08/29 00:38:25;;;;;;;4.20;2.65;;;;;;;10.92;72.92;101530.25;685439;28;1464;-92
2022/08/29 00:38:46;;;;;;;3.10;2.63;;;;;;;10.94;73.17;101527.69;682867;28;1454;-91
2022/08/29 00:39:06;;;;;;;2.90;2.70;;;;;;;10.93;73.17;101529.41;677657;29;1422;-92
2022/08/29 00:39:28;;;;;;;3.28;2.67;;;;;;;10.93;72.77;101533.72;680325;29;1145;-91
2022/08/29 00:39:49;;;;;;;3.40;2.75;;;;;;;10.97;73.20;101533.94;680133;29;1262;-92
2022/08/29 00:40:14;;;;;;;3.15;2.70;;;;;;;10.93;72.90;101529.41;675253;29;1162;-92
2022/08/29 00:40:42;;;;;;;3.00;2.70;;;;;;;10.96;73.25;101532.13;677948;29;1591;-92
2022/08/29 00:41:03;;;;;;;3.65;2.70;;;;;;;10.89;73.08;101519.69;677650;29;1246;-92
2022/08/29 00:41:24;;;;;;;3.53;2.67;;;;;;;10.98;72.83;101532.19;672289;29;1364;-91
2022/08/29 00:41:45;;;;;;;3.65;2.75;;;;;;;10.96;72.95;101531.25;685374;28;1977;-91
2022/08/29 00:42:06;;;;;;;3.05;2.55;;;;;;;10.96;72.88;101523.41;682719;29;1254;-92
2022/08/29 00:42:30;;;;;;;3.10;2.60;;;;;;;10.94;72.73;101528.56;674003;29;1658;-94
2022/08/29 00:42:50;;;;;;;3.35;2.60;;;;;;;10.86;73.02;101514.31;683525;28;1956;-92
2022/08/29 00:43:11;;;;;;;4.32;2.83;;;;;;;10.95;72.58;101530.34;688110;28;1193;-92
2022/08/29 00:43:35;;;;;;;4.60;2.60;;;;;;;11.00;72.73;101540.09;685616;28;1209;-92
2022/08/29 00:43:56;;;;;;;4.30;2.53;;;;;;;10.91;72.47;101523.25;682953;28;1370;-93
2022/08/29 00:44:18;;;;;;;3.42;2.60;;;;;;;10.96;72.95;101526.03;675133;29;1283;-92
2022/08/29 00:44:39;;;;;;;3.78;2.65;;;;;;;10.96;72.76;101526.91;677669;29;2042;-92
2022/08/29 00:45:04;;;;;;;3.42;2.85;;;;;;;11.02;72.82;101533.19;677659;29;1260;-92
2022/08/29 00:45:25;;;;;;;3.40;2.80;;;;;;;11.04;72.85;101534.16;674827;29;1248;-93
2022/08/29 00:46:26;;;;;;;3.00;2.67;;;;;;;10.95;73.04;101514.69;680130;29;2138;-92
2022/08/29 00:46:51;;;;;;;5.00;2.70;;;;;;;10.99;72.95;101526.13;679225;29;1653;-92
2022/08/29 00:47:18;;;;;;;4.07;2.60;;;;;;;10.93;72.76;101511.13;677778;29;1280;-92
2022/08/29 00:47:44;;;;;;;3.42;2.50;;;;;;;10.99;72.76;101525.25;680717;29;1373;-92
2022/08/29 00:48:14;;;;;;;2.92;2.20;;;;;;;10.99;72.41;101526.13;683067;29;1362;-92
2022/08/29 00:48:37;;;;;;;3.60;2.40;;;;;;;10.94;72.54;101525.09;685182;28;1818;-93
2022/08/29 00:49:05;;;;;;;4.22;2.65;;;;;;;10.89;72.48;101511.84;681582;28;1822;-92
2022/08/29 00:49:35;;;;;;;4.20;2.80;;;;;;;11.03;72.48;101535.88;677562;29;1383;-92
2022/08/29 00:49:56;;;;;;;3.92;2.90;;;;;;;10.97;72.77;101528.72;682332;29;1715;-93
2022/08/29 00:50:30;;;;;;;3.28;2.78;;;;;;;10.98;72.75;101519.13;682830;29;1302;-92
2022/08/29 00:51:00;;;;;;;3.60;2.50;;;;;;;11.00;72.67;101529.66;679719;29;1171;-92
2022/08/29 00:51:21;;;;;;;4.07;2.58;;;;;;;10.99;72.60;101526.13;677344;29;1282;-92
2022/08/29 00:51:47;;;;;;;6.65;2.63;;;;;;;11.01;72.91;101529.72;677415;29;1559;-93
2022/08/29 00:52:32;;;;;;;7.57;2.70;;;;;;;10.90;72.71;101507.50;677449;29;1295;-93
2022/08/29 00:52:56;;;;;;;4.18;2.50;;;;;;;10.86;72.66;101519.56;679936;29;1661;-92
2022/08/29 00:53:21;;;;;;;3.03;2.50;;;;;;;10.94;72.84;101536.41;680319;29;1142;-92
2022/08/29 00:53:46;;;;;;;3.05;2.70;;;;;;;10.90;72.86;101521.47;678025;29;1807;-92
2022/08/29 00:54:10;;;;;;;3.05;2.75;;;;;;;10.94;73.01;101518.13;680212;28;1399;-93
2022/08/29 00:54:31;;;;;;;3.50;3.00;;;;;;;10.90;72.88;101512.72;685422;28;2068;-93
2022/08/29 00:54:54;;;;;;;5.93;2.95;;;;;;;10.91;73.03;101515.41;684362;28;1802;-92
2022/08/29 00:55:21;;;;;;;6.85;2.85;;;;;;;10.93;72.73;101513.75;685371;28;1131;-92
2022/08/29 00:55:44;;;;;;;5.05;2.53;;;;;;;10.96;72.87;101532.13;681567;28;1740;-92
2022/08/29 00:56:08;;;;;;;5.50;2.75;;;;;;;10.93;72.88;101525.88;681400;28;1251;-93
2022/08/29 00:56:30;;;;;;;5.85;2.80;;;;;;;10.86;73.13;101524.78;682755;29;1245;-93
2022/08/29 00:56:53;;;;;;;4.85;2.78;;;;;;;10.92;73.10;101531.94;672950;29;1701;-92
2022/08/29 00:57:14;;;;;;;4.32;2.60;;;;;;;10.91;72.94;101511.91;684594;28;1463;-93
2022/08/29 00:57:36;;;;;;;4.65;2.80;;;;;;;11.01;72.86;101528.81;680399;29;1340;-92
2022/08/29 00:58:02;;;;;;;5.80;2.90;;;;;;;10.92;72.74;101518.91;669951;29;1192;-93
2022/08/29 00:58:39;;;;;;;5.40;2.70;;;;;;;10.99;72.91;101515.69;677788;29;1356;-93
2022/08/29 00:59:12;;;;;;;2.95;2.50;;;;;;;10.97;73.02;101512.13;678614;29;1409;-93
2022/08/29 00:59:36;;;;;;;3.33;2.60;;;;;;;11.08;73.00;101528.22;680011;28;1194;-93
2022/08/29 00:59:58;;;;;;;3.58;2.60;;;;;;;11.06;73.17;101520.31;685417;28;1302;-92
2022/08/29 01:00:23;;;;;;;4.13;2.92;;;;;;;11.05;72.97;101512.44;677958;29;1142;-93
2022/08/29 01:00:48;;;;;;;3.70;2.88;;;;;;;11.09;72.78;101517.84;680168;29;1664;-92
2022/08/29 01:01:09;;;;;;;3.50;2.60;;;;;;;11.08;73.15;101513.41;680259;29;1217;-93
2022/08/29 01:01:32;;;;;;;3.20;2.40;;;;;;;11.10;73.00;101514.41;677559;29;1214;-92
2022/08/29 01:01:54;;;;;;;2.60;2.30;;;;;;;11.14;72.96;101520.63;685125;28;1251;-93
2022/08/29 01:02:18;;;;;;;3.33;2.42;;;;;;;11.09;72.71;101506.50;680074;28;1238;-92
2022/08/29 01:02:41;;;;;;;3.83;2.60;;;;;;;11.14;72.79;101515.41;677506;29;2006;-93
2022/08/29 01:03:03;;;;;;;4.60;2.83;;;;;;;11.22;72.79;101531.34;680118;29;1204;-93
2022/08/29 01:03:25;;;;;;;5.00;3.10;;;;;;;11.13;72.74;101513.63;677617;29;1312;-92
2022/08/29 01:03:46;;;;;;;5.68;3.00;;;;;;;11.18;72.74;101527.72;683593;28;1667;-93
2022/08/29 01:04:08;;;;;;;5.50;2.80;;;;;;;11.13;72.60;101512.72;688191;28;1110;-93
2022/08/29 01:04:29;;;;;;;4.05;2.58;;;;;;;11.17;72.40;101520.72;674985;29;1303;-92
2022/08/29 01:04:52;;;;;;;4.30;2.47;;;;;;;11.14;72.55;101525.84;680488;29;1099;-93
2022/08/29 01:05:16;;;;;;;4.10;2.55;;;;;;;11.13;72.60;101521.47;685382;28;1390;-92
2022/08/29 01:05:36;;;;;;;5.05;2.70;;;;;;;11.17;72.50;101531.19;680379;28;1237;-93
2022/08/29 01:05:57;;;;;;;3.78;2.83;;;;;;;11.06;72.40;101509.88;683377;28;1305;-92
2022/08/29 01:06:19;;;;;;;4.37;2.90;;;;;;;11.07;72.67;101509.03;685563;28;1305;-92
2022/08/29 01:06:42;;;;;;;3.65;2.67;;;;;;;11.10;72.28;101518.72;683076;28;1330;-93
2022/08/29 01:07:02;;;;;;;4.30;2.63;;;;;;;11.11;72.51;101525.72;680233;28;1408;-93
2022/08/29 01:07:23;;;;;;;4.32;2.80;;;;;;;11.07;72.28;101516.00;680284;29;1308;-93
2022/08/29 01:07:48;;;;;;;5.00;3.07;;;;;;;11.07;72.34;101521.22;674845;29;1606;-93
2022/08/29 01:08:09;;;;;;;4.32;3.00;;;;;;;11.02;72.28;101512.31;678394;29;1215;-93
2022/08/29 01:08:30;;;;;;;4.40;3.00;;;;;;;11.07;72.37;101518.59;682746;29;1318;-92
2022/08/29 01:08:51;;;;;;;3.90;2.80;;;;;;;11.01;72.14;101507.91;679878;29;1267;-93
2022/08/29 01:09:13;;;;;;;3.53;2.78;;;;;;;11.06;72.56;101524.66;677544;29;1357;-93
2022/08/29 01:09:37;;;;;;;4.00;2.90;;;;;;;11.04;72.18;101521.09;685113;28;1675;-93
2022/08/29 01:09:59;;;;;;;4.00;2.70;;;;;;;10.97;72.25;101501.69;677382;29;1286;-92
2022/08/29 01:12:22;;;;;;;4.82;2.78;;;;;;;10.99;72.28;101527.88;677427;29;1411;-92
2022/08/29 01:12:43;;;;;;;4.80;2.70;;;;;;;11.01;72.37;101536.66;676731;29;1374;-93
2022/08/29 01:13:08;;;;;;;5.60;2.70;;;;;;;10.96;72.39;101526.91;677263;29;1227;-92
2022/08/29 01:13:35;;;;;;;6.43;2.80;;;;;;;10.93;72.34;101525.88;674964;29;1401;-92
2022/08/29 01:13:58;;;;;;;5.88;2.90;;;;;;;10.88;72.46;101522.22;675120;29;1399;-93
2022/08/29 01:14:22;;;;;;;4.90;2.80;;;;;;;10.82;72.39;101515.06;685544;28;1442;-92
2022/08/29 01:14:51;;;;;;;4.70;2.90;;;;;;;10.88;72.57;101532.69;683883;28;1825;-92
2022/08/29 01:15:12;;;;;;;3.83;3.08;;;;;;;10.80;72.56;101517.59;677607;28;1541;-92
2022/08/29 01:15:34;;;;;;;3.83;2.80;;;;;;;10.82;72.51;101525.50;680275;28;1401;-92
2022/08/29 01:15:56;;;;;;;5.10;2.90;;;;;;;10.86;72.77;101524.78;685437;28;1408;-92
2022/08/29 01:16:19;;;;;;;4.47;3.05;;;;;;;10.88;72.72;101530.94;680163;28;1385;-92
2022/08/29 01:16:41;;;;;;;3.15;2.78;;;;;;;10.85;72.89;101523.00;679695;29;2093;-91
2022/08/29 01:17:05;;;;;;;3.72;2.75;;;;;;;10.85;72.86;101525.63;686331;28;1278;-92
2022/08/29 01:17:30;;;;;;;4.53;2.70;;;;;;;10.79;73.11;101515.81;680062;29;1245;-92
2022/08/29 01:17:51;;;;;;;5.07;2.72;;;;;;;10.89;73.06;101530.13;677424;29;1839;-92
2022/08/29 01:18:14;;;;;;;4.70;2.60;;;;;;;10.81;73.17;101527.22;680046;29;1429;-92
2022/08/29 01:18:38;;;;;;;4.32;2.83;;;;;;;10.77;72.97;101519.19;677328;29;2109;-93
2022/08/29 01:19:09;;;;;;;3.63;2.85;;;;;;;10.80;73.12;101524.53;677522;29;1247;-93
2022/08/29 01:19:44;;;;;;;3.90;2.72;;;;;;;10.88;72.94;101535.28;677283;29;1780;-92
2022/08/29 01:20:24;;;;;;;4.53;2.38;;;;;;;10.81;73.12;101532.44;682815;28;1248;-92
2022/08/29 01:21:06;;;;;;;5.30;2.75;;;;;;;10.87;73.34;101538.75;680528;28;1381;-92
2022/08/29 01:22:05;;;;;;;4.47;3.30;;;;;;;10.80;73.20;101529.75;679928;29;1823;-92
2022/08/29 01:22:53;;;;;;;4.65;2.70;;;;;;;10.85;73.48;101543.88;677554;29;1450;-92
2022/08/29 01:23:14;;;;;;;6.00;2.90;;;;;;;10.85;73.50;101538.66;674852;29;1822;-92
2022/08/29 01:23:39;;;;;;;5.55;3.00;;;;;;;10.79;73.87;101527.97;674969;29;1771;-93
2022/08/29 01:24:04;;;;;;;7.63;2.90;;;;;;;10.85;73.70;101533.44;672195;29;1451;-92
2022/08/29 01:24:45;;;;;;;8.63;3.00;;;;;;;10.83;73.75;101533.38;664760;29;1219;-93
2022/08/29 01:25:11;;;;;;;7.18;2.90;;;;;;;10.73;73.78;101512.06;674691;29;1271;-93
2022/08/29 01:25:37;;;;;;;4.22;2.60;;;;;;;10.82;73.92;101523.75;672296;29;1303;-92
2022/08/29 01:26:01;;;;;;;5.10;2.78;;;;;;;10.80;73.94;101528.03;669787;29;1396;-93
2022/08/29 01:26:23;;;;;;;7.10;3.00;;;;;;;10.86;73.95;101535.22;667150;29;1222;-92
2022/08/29 01:26:46;;;;;;;7.40;2.80;;;;;;;10.88;74.31;101532.69;669880;29;1268;-92
2022/08/29 01:27:09;;;;;;;9.70;2.92;;;;;;;10.79;73.86;101521.03;676779;29;1743;-92
2022/08/29 01:27:33;;;;;;;8.77;3.17;;;;;;;10.80;74.05;101519.31;676568;29;1551;-92
2022/08/29 01:28:20;;;;;;;8.13;3.30;;;;;;;10.88;74.17;101532.69;671866;29;1714;-93
2022/08/29 01:28:47;;;;;;;3.10;2.80;;;;;;;10.82;73.94;101522.88;672169;29;1272;-92
2022/08/29 01:29:11;;;;;;;3.10;2.80;;;;;;;10.85;74.05;101533.44;677515;29;1150;-92
2022/08/29 01:29:32;;;;;;;3.47;2.72;;;;;;;10.81;73.94;101532.44;674556;29;1088;-92
2022/08/29 01:29:53;;;;;;;5.43;2.85;;;;;;;10.82;74.02;101528.13;677646;29;1390;-93
2022/08/29 01:30:14;;;;;;;6.10;2.67;;;;;;;10.80;73.60;101529.75;677377;29;1223;-92
2022/08/29 01:30:35;;;;;;;5.60;2.70;;;;;;;10.82;73.52;101533.34;680078;29;1256;-92
2022/08/29 01:31:08;;;;;;;3.75;2.60;;;;;;;10.79;73.64;101528.88;688216;28;1199;-93
2022/08/29 01:31:41;;;;;;;2.85;2.60;;;;;;;10.72;73.54;101525.94;682722;28;1309;-92
2022/08/29 01:32:04;;;;;;;4.13;2.80;;;;;;;10.75;73.57;101534.78;674897;29;1364;-92
2022/08/29 01:32:25;;;;;;;4.80;2.72;;;;;;;10.73;73.47;101533.84;677706;29;1104;-93
2022/08/29 01:32:46;;;;;;;4.75;2.63;;;;;;;10.69;73.78;101530.22;684148;28;1282;-93
2022/08/29 01:33:07;;;;;;;4.00;2.70;;;;;;;10.72;73.75;101539.00;677515;29;1288;-93
2022/08/29 01:33:39;;;;;;;5.13;2.90;;;;;;;10.68;73.29;101535.38;682231;28;1362;-92
2022/08/29 01:34:00;;;;;;;8.35;3.03;;;;;;;10.60;73.69;101522.03;683006;28;1691;-92
2022/08/29 01:34:21;;;;;;;7.55;3.20;;;;;;;10.59;73.73;101525.47;682804;28;1401;-93
2022/08/29 01:34:42;;;;;;;6.55;3.25;;;;;;;10.62;73.63;101533.41;680114;29;1270;-93
2022/08/29 01:35:04;;;;;;;4.70;3.15;;;;;;;10.64;73.75;101541.31;680025;29;1308;-93
2022/08/29 01:35:26;;;;;;;3.85;2.60;;;;;;;10.60;73.67;101532.47;681588;29;1505;-93
2022/08/29 01:35:47;;;;;;;3.42;2.45;;;;;;;10.58;73.83;101534.16;682903;29;1314;-92
2022/08/29 01:36:09;;;;;;;3.80;2.63;;;;;;;10.55;73.83;101534.00;682814;28;1196;-93
2022/08/29 01:36:53;;;;;;;3.90;2.88;;;;;;;10.59;73.88;101535.91;672208;29;1358;-92
2022/08/29 01:37:15;;;;;;;5.03;2.80;;;;;;;10.56;74.26;101541.00;680060;29;1363;-92
2022/08/29 01:37:40;;;;;;;3.92;2.80;;;;;;;10.55;74.35;101540.13;680271;29;1640;-92
2022/08/29 01:38:01;;;;;;;4.80;2.70;;;;;;;10.45;74.29;101524.03;677538;29;1127;-93
2022/08/29 01:38:27;;;;;;;4.80;2.55;;;;;;;10.48;74.46;101535.47;680302;29;1276;-92
2022/08/29 01:38:48;;;;;;;5.00;2.50;;;;;;;10.46;74.17;101525.81;679398;29;1619;-93
2022/08/29 01:39:11;;;;;;;3.42;2.50;;;;;;;10.40;74.14;101522.09;685450;28;1198;-92
2022/08/29 01:39:34;;;;;;;3.60;2.90;;;;;;;10.44;74.41;101522.25;682472;28;1406;-92
2022/08/29 01:39:55;;;;;;;3.50;2.90;;;;;;;10.46;74.60;101529.31;677425;28;2096;-93
2022/08/29 01:40:16;;;;;;;3.45;3.10;;;;;;;10.38;74.49;101515.06;682867;28;1213;-93
2022/08/29 01:40:37;;;;;;;3.40;2.80;;;;;;;10.48;74.51;101531.97;672338;29;1262;-92
2022/08/29 01:40:59;;;;;;;3.30;2.70;;;;;;;10.43;74.58;101523.09;682520;29;1719;-92
2022/08/29 01:41:21;;;;;;;3.40;2.80;;;;;;;10.49;74.63;101533.75;682843;29;1053;-92
2022/08/29 01:41:42;;;;;;;3.33;2.80;;;;;;;10.47;74.81;101528.50;679505;28;2022;-93
2022/08/29 01:42:11;;;;;;;3.03;2.65;;;;;;;10.54;74.59;101540.06;682954;29;1315;-92
2022/08/29 01:42:32;;;;;;;3.80;2.70;;;;;;;10.54;74.78;101537.44;684930;28;1142;-92
2022/08/29 01:42:56;;;;;;;4.40;2.80;;;;;;;10.53;74.83;101538.28;679910;29;1996;-93
2022/08/29 01:43:17;;;;;;;5.40;2.90;;;;;;;10.44;74.85;101525.72;677619;29;1321;-93
2022/08/29 01:43:47;;;;;;;7.07;3.20;;;;;;;10.50;75.06;101535.56;680183;29;1121;-93
2022/08/29 01:44:13;;;;;;;7.00;3.10;;;;;;;10.59;75.12;101541.13;679107;29;1280;-92
2022/08/29 01:44:37;;;;;;;4.20;3.10;;;;;;;10.47;75.04;101520.66;676251;29;1701;-92
2022/08/29 01:44:59;;;;;;;4.45;3.10;;;;;;;10.47;75.09;101520.66;680288;29;1361;-92
2022/08/29 01:45:20;;;;;;;4.80;2.85;;;;;;;10.56;74.96;101530.56;677946;29;1388;-92
2022/08/29 01:45:41;;;;;;;6.13;3.03;;;;;;;10.54;75.14;101535.75;674889;29;1130;-92
2022/08/29 01:46:01;;;;;;;5.40;2.97;;;;;;;10.49;75.09;101526.81;677390;29;1179;-92
2022/08/29 01:46:31;;;;;;;5.60;3.33;;;;;;;10.56;74.92;101533.16;677542;29;1314;-92
2022/08/29 01:46:58;;;;;;;4.20;3.30;;;;;;;10.55;74.87;101528.78;682150;28;2031;-93
2022/08/29 01:47:21;;;;;;;3.58;3.13;;;;;;;10.50;74.99;101523.38;685355;28;1186;-92
2022/08/29 01:47:42;;;;;;;4.10;3.13;;;;;;;10.50;75.02;101517.28;677536;29;1942;-92
2022/08/29 01:48:03;;;;;;;4.60;3.00;;;;;;;10.55;74.85;101534.00;683661;28;1604;-92
2022/08/29 01:48:25;;;;;;;6.05;3.15;;;;;;;10.56;74.62;101535.78;684763;28;1204;-92
2022/08/29 01:48:45;;;;;;;5.03;3.13;;;;;;;10.52;74.86;101528.66;675113;29;1590;-92
2022/08/29 01:49:09;;;;;;;4.45;3.08;;;;;;;10.55;74.82;101531.38;682809;29;1258;-92
2022/08/29 01:49:35;;;;;;;4.50;2.80;;;;;;;10.51;74.74;101527.75;685231;28;1490;-92
2022/08/29 01:49:56;;;;;;;5.20;3.00;;;;;;;10.51;74.59;101535.59;677559;29;1448;-92
2022/08/29 01:50:17;;;;;;;4.20;3.00;;;;;;;10.51;74.47;101538.19;685472;28;1323;-92
2022/08/29 01:50:39;;;;;;;3.78;2.80;;;;;;;10.41;74.48;101526.53;685421;28;1567;-92
2022/08/29 01:51:00;;;;;;;5.13;3.10;;;;;;;10.52;74.51;101539.09;685488;28;1371;-92
2022/08/29 01:51:21;;;;;;;5.35;3.20;;;;;;;10.43;74.57;101523.97;683824;28;1923;-92
2022/08/29 01:51:42;;;;;;;4.00;3.25;;;;;;;10.50;74.23;101538.16;682377;29;1826;-92
2022/08/29 01:52:04;;;;;;;3.67;2.88;;;;;;;10.49;74.36;101534.66;685490;28;1392;-92
2022/08/29 01:52:25;;;;;;;4.18;2.78;;;;;;;10.49;74.31;101533.75;677501;29;1281;-93
2022/08/29 01:52:46;;;;;;;4.00;2.80;;;;;;;10.43;74.28;101549.19;682854;29;1239;-93
2022/08/29 01:53:07;;;;;;;4.57;2.92;;;;;;;10.46;74.39;101539.75;682611;28;1351;-92
2022/08/29 01:53:28;;;;;;;4.88;3.17;;;;;;;10.44;74.32;101544.00;677769;29;1136;-92
2022/08/29 01:53:49;;;;;;;4.40;3.15;;;;;;;10.38;74.73;101536.81;677610;29;2133;-92