Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:48;;;;;;;7.60;3.47;;;;;;;11.46;60.06;98748.28;6212433;22;97875;-84
2023/03/27 00:04:14;;;;;;;10.02;4.05;;;;;;;11.44;60.09;98736.16;6237911;22;97351;-84
2023/03/27 00:06:40;;;;;;;9.13;3.85;;;;;;;11.49;60.10;98742.81;6213232;22;97185;-84
2023/03/27 00:09:07;;;;;;;9.45;4.00;;;;;;;11.57;59.93;98740.53;6239433;22;97020;-83
2023/03/27 00:11:33;;;;;;;10.40;4.35;;;;;;;11.50;59.97;98738.41;6209604;22;98094;-84
2023/03/27 00:13:59;;;;;;;8.80;4.35;;;;;;;11.45;60.04;98732.59;6184999;22;99861;-84
2023/03/27 00:16:26;;;;;;;9.77;4.90;;;;;;;11.43;59.57;98711.69;6239738;22;97182;-84
2023/03/27 00:18:53;;;;;;;8.25;3.90;;;;;;;11.55;59.88;98733.72;6187454;22;96768;-85
2023/03/27 00:21:21;;;;;;;8.85;4.82;;;;;;;11.19;60.19;98690.41;6186807;22;101496;-84
2023/03/27 00:23:47;;;;;;;5.90;3.72;;;;;;;11.40;60.22;98716.25;6188466;22;101460;-84
2023/03/27 00:26:14;;;;;;;8.73;4.70;;;;;;;11.34;60.50;98706.97;6211401;22;97147;-84
2023/03/27 00:28:39;;;;;;;8.18;4.03;;;;;;;11.46;60.60;98719.38;6185639;22;97095;-84
2023/03/27 00:31:10;;;;;;;7.40;3.63;;;;;;;11.30;60.44;98697.63;6159673;22;101681;-84
2023/03/27 00:33:36;;;;;;;9.93;4.30;;;;;;;11.44;60.48;98718.63;6185932;22;98437;-85
2023/03/27 00:36:02;;;;;;;7.15;3.53;;;;;;;11.47;60.35;98712.31;6212643;22;97077;-84
2023/03/27 00:38:28;;;;;;;8.50;3.72;;;;;;;11.52;60.10;98721.59;6188531;22;96860;-85
2023/03/27 00:40:54;;;;;;;8.27;3.80;;;;;;;11.41;60.87;98718.81;6187598;22;101062;-84
2023/03/27 00:43:32;;;;;;;10.73;4.03;;;;;;;11.32;61.16;98719.38;6158017;22;101337;-85
2023/03/27 00:46:04;;;;;;;7.63;4.13;;;;;;;11.39;60.76;98723.31;6185184;22;96706;-84
2023/03/27 00:48:32;;;;;;;8.52;4.22;;;;;;;11.37;60.94;98700.69;6161995;22;96901;-84
2023/03/27 00:50:58;;;;;;;6.50;4.50;;;;;;;11.37;61.33;98713.81;6160807;22;100530;-84
2023/03/27 00:53:26;;;;;;;9.07;4.30;;;;;;;11.17;61.05;98673.03;6187182;22;101571;-84
2023/03/27 00:55:55;;;;;;;7.57;4.55;;;;;;;11.39;60.87;98718.06;6161620;22;97167;-84
2023/03/27 00:58:45;;;;;;;9.20;4.38;;;;;;;11.36;61.78;98718.25;6187664;22;97151;-84
2023/03/27 01:01:13;;;;;;;7.72;4.38;;;;;;;11.23;61.88;98707.66;6183376;22;97975;-83
2023/03/27 01:03:41;;;;;;;8.90;4.22;;;;;;;11.21;61.62;98701.66;6160815;22;100203;-84
2023/03/27 01:06:07;;;;;;;8.55;4.63;;;;;;;11.21;61.75;98717.41;6186744;22;96673;-83
2023/03/27 01:08:34;;;;;;;7.30;4.43;;;;;;;11.24;61.42;98703.25;6188526;22;97142;-84
2023/03/27 01:11:14;;;;;;;6.43;4.43;;;;;;;11.25;62.21;98708.41;6186303;22;101331;-83
2023/03/27 01:13:44;;;;;;;9.65;4.30;;;;;;;11.27;61.88;98701.28;6212366;22;98254;-84
2023/03/27 01:16:41;;;;;;;10.40;4.75;;;;;;;11.12;61.76;98696.16;6183995;22;97457;-84
2023/03/27 01:19:20;;;;;;;7.82;4.57;;;;;;;11.27;61.71;98701.28;6169399;22;96802;-84
2023/03/27 01:22:10;;;;;;;7.90;4.85;;;;;;;11.23;62.18;98701.56;6212089;22;101682;-85
2023/03/27 01:25:14;;;;;;;8.77;4.60;;;;;;;11.21;62.07;98698.19;6187170;22;101243;-84
2023/03/27 01:27:46;;;;;;;6.85;4.30;;;;;;;11.27;61.58;98696.03;6187695;22;97276;-84
2023/03/27 01:30:20;;;;;;;9.52;4.28;;;;;;;11.20;62.46;98694.72;6213628;22;96803;-84
2023/03/27 01:32:51;;;;;;;7.45;4.85;;;;;;;11.08;62.22;98674.47;6184256;22;101446;-84
2023/03/27 01:35:56;;;;;;;10.65;4.60;;;;;;;11.21;62.27;98703.44;6211088;22;101243;-84
2023/03/27 01:39:05;;;;;;;8.77;4.40;;;;;;;11.19;62.04;98698.28;6162280;22;96670;-84
2023/03/27 01:41:38;;;;;;;12.32;5.35;;;;;;;11.10;61.82;98675.22;6187659;22;98138;-84
2023/03/27 01:44:15;;;;;;;8.30;4.88;;;;;;;11.17;62.04;98697.56;6185597;22;101410;-84
2023/03/27 01:46:43;;;;;;;10.57;4.88;;;;;;;11.21;62.30;98699.03;6186748;22;98016;-84
2023/03/27 01:49:21;;;;;;;10.00;4.82;;;;;;;11.18;62.21;98699.22;6184139;22;97125;-84
2023/03/27 01:51:51;;;;;;;11.73;4.40;;;;;;;11.20;61.96;98697.34;6185780;22;97262;-84
2023/03/27 01:54:27;;;;;;;9.90;4.68;;;;;;;11.20;61.65;98699.97;6186444;22;101359;-84
2023/03/27 01:57:07;;;;;;;8.27;4.28;;;;;;;10.93;62.39;98685.91;6161968;22;101506;-84
2023/03/27 01:59:36;;;;;;;13.10;4.50;;;;;;;10.98;62.39;98689.94;6187523;22;96725;-84
2023/03/27 02:02:16;;;;;;;9.23;4.85;;;;;;;10.85;62.44;98671.50;6160539;22;97352;-84
2023/03/27 02:04:49;;;;;;;8.30;4.40;;;;;;;11.13;61.59;98690.78;6161964;22;100946;-83
2023/03/27 02:07:18;;;;;;;10.70;4.43;;;;;;;11.06;61.40;98687.69;6184871;22;101772;-84
2023/03/27 02:09:53;;;;;;;5.97;3.63;;;;;;;10.99;60.96;98677.66;6189216;22;97446;-85
2023/03/27 02:12:29;;;;;;;7.38;4.15;;;;;;;10.77;61.04;98650.13;6161089;22;96765;-84
2023/03/27 02:15:03;;;;;;;6.88;4.22;;;;;;;11.05;61.43;98693.03;6186917;22;101226;-84
2023/03/27 02:17:32;;;;;;;10.52;4.63;;;;;;;11.08;60.58;98695.47;6187623;22;101543;-84
2023/03/27 02:20:09;;;;;;;11.00;5.47;;;;;;;10.99;60.13;98672.41;6212977;22;97231;-85
2023/03/27 02:22:39;;;;;;;9.32;5.88;;;;;;;11.02;59.98;98691.44;6187805;22;97114;-85
2023/03/27 02:25:26;;;;;;;12.23;6.22;;;;;;;10.86;60.23;98686.28;6185988;22;100926;-85
2023/03/27 02:28:17;;;;;;;16.23;7.28;;;;;;;10.95;60.38;98698.00;6186722;22;101513;-84
2023/03/27 02:31:50;;;;;;;16.80;8.15;;;;;;;11.01;59.58;98712.56;6187415;22;96672;-84
2023/03/27 02:34:28;;;;;;;16.63;8.82;;;;;;;10.91;59.66;98721.91;6086414;22;99102;-84
2023/03/27 02:37:00;;;;;;;18.55;10.00;;;;;;;10.92;59.83;98713.13;6151614;22;101563;-84
2023/03/27 02:39:44;;;;;;;18.40;10.40;;;;;;;10.79;59.98;98707.75;6190723;22;99624;-84
2023/03/27 02:42:44;;;;;;;19.98;10.73;;;;;;;10.90;59.78;98731.56;6212594;22;96671;-84
2023/03/27 02:45:18;;;;;;;18.60;10.40;;;;;;;10.85;59.46;98734.50;6211459;22;96629;-84
2023/03/27 02:48:03;;;;;;;21.10;11.27;;;;;;;10.83;59.62;98738.13;6213026;22;101622;-84
2023/03/27 02:50:36;;;;;;;18.05;10.23;;;;;;;10.76;60.01;98732.44;6213012;22;101256;-84
2023/03/27 02:53:10;;;;;;;20.33;11.25;;;;;;;10.55;59.75;98717.94;6189579;22;97580;-84
2023/03/27 02:55:42;;;;;;;23.77;12.82;;;;;;;10.64;60.03;98748.88;6212665;22;96816;-84
2023/03/27 02:58:15;;;;;;;19.58;11.25;;;;;;;10.51;60.34;98740.91;6187525;22;101292;-84
2023/03/27 03:01:08;;;;;;;19.58;12.05;;;;;;;10.61;60.29;98736.78;6191942;22;99924;-84
2023/03/27 03:04:06;;;;;;;20.45;11.05;;;;;;;10.47;60.28;98726.28;6182236;22;96968;-84
2023/03/27 03:06:50;;;;;;;17.20;10.77;;;;;;;10.68;59.90;98760.06;6239833;22;96587;-84
2023/03/27 03:09:17;;;;;;;17.02;11.82;;;;;;;10.67;59.65;98781.97;6213540;22;101650;-84
2023/03/27 03:11:49;;;;;;;19.40;11.95;;;;;;;10.62;60.35;98777.84;6187857;22;101196;-84
2023/03/27 03:14:16;;;;;;;20.15;10.70;;;;;;;10.44;60.34;98765.78;6179539;22;98100;-84
2023/03/27 03:16:42;;;;;;;21.63;11.13;;;;;;;10.53;60.06;98783.63;6182670;22;97263;-85
2023/03/27 03:19:08;;;;;;;17.27;10.48;;;;;;;10.32;60.31;98756.84;6181550;22;101751;-84
2023/03/27 03:21:35;;;;;;;18.48;10.20;;;;;;;10.46;59.99;98789.31;6207799;22;101203;-84
2023/03/27 03:24:01;;;;;;;17.20;9.90;;;;;;;10.38;59.89;98795.88;6207474;22;97354;-85
2023/03/27 03:26:26;;;;;;;15.40;9.13;;;;;;;10.33;59.73;98789.19;6158320;22;97148;-83
2023/03/27 03:28:52;;;;;;;14.90;9.00;;;;;;;10.33;59.79;98792.66;6157256;22;101438;-84
2023/03/27 03:31:17;;;;;;;16.60;8.98;;;;;;;10.28;58.95;98805.19;6204620;22;97737;-84
2023/03/27 03:33:43;;;;;;;16.58;8.10;;;;;;;10.06;59.59;98787.13;6181262;22;96774;-83
2023/03/27 03:36:13;;;;;;;15.25;7.35;;;;;;;10.24;59.30;98816.75;6180970;22;96780;-84
2023/03/27 03:38:40;;;;;;;10.73;5.70;;;;;;;10.30;58.43;98823.47;6182538;22;101389;-84
2023/03/27 03:41:12;;;;;;;10.48;5.18;;;;;;;10.24;57.48;98832.50;6208403;22;97954;-84
2023/03/27 03:43:37;;;;;;;9.90;4.25;;;;;;;10.25;57.48;98835.94;6156857;22;97209;-84
2023/03/27 03:46:03;;;;;;;12.30;3.83;;;;;;;10.09;56.11;98834.16;6181793;22;96783;-84
2023/03/27 03:48:29;;;;;;;15.15;4.30;;;;;;;9.86;56.67;98805.75;6153243;22;101366;-84
2023/03/27 03:50:55;;;;;;;14.15;4.07;;;;;;;9.97;56.49;98832.22;6181281;22;99805;-84
2023/03/27 03:53:21;;;;;;;11.50;4.03;;;;;;;9.97;56.43;98848.78;6156620;22;96693;-84
2023/03/27 03:55:50;;;;;;;14.32;3.95;;;;;;;9.82;56.32;98857.50;6182515;22;97044;-84
2023/03/27 03:58:16;;;;;;;11.15;3.58;;;;;;;9.70;56.23;98839.81;6181053;22;101188;-84
2023/03/27 04:00:42;;;;;;;12.18;3.70;;;;;;;9.77;56.20;98856.06;6181594;22;100718;-84
2023/03/27 04:03:25;;;;;;;13.48;4.50;;;;;;;9.56;56.43;98855.44;6161990;22;96678;-84
2023/03/27 04:05:53;;;;;;;11.13;3.38;;;;;;;9.81;55.73;98871.53;6159183;22;96963;-84
2023/03/27 04:08:18;;;;;;;10.25;3.55;;;;;;;9.56;56.07;98845.78;6208126;22;97954;-84
2023/03/27 04:10:55;;;;;;;7.47;2.63;;;;;;;9.71;55.57;98875.56;6184218;22;99927;-84
2023/03/27 04:13:40;;;;;;;7.22;2.50;;;;;;;9.46;55.04;98882.13;6206647;22;96629;-85
2023/03/27 04:16:16;;;;;;;10.55;2.92;;;;;;;9.32;55.59;98878.53;6182853;22;98190;-84
2023/03/27 04:18:49;;;;;;;8.43;2.17;;;;;;;9.43;55.75;98899.78;6158928;22;101843;-85
2023/03/27 04:21:17;;;;;;;7.40;2.85;;;;;;;9.40;55.89;98898.16;6207795;22;99914;-85
2023/03/27 04:23:46;;;;;;;8.50;2.63;;;;;;;9.27;56.15;98903.16;6182521;22;97067;-85
2023/03/27 04:26:14;;;;;;;8.03;3.27;;;;;;;9.30;55.82;98921.31;6182522;22;96835;-84
2023/03/27 04:29:21;;;;;;;6.22;2.63;;;;;;;9.26;55.82;98924.19;6127539;22;97752;-85
2023/03/27 04:32:17;;;;;;;4.65;2.47;;;;;;;9.08;56.62;98920.75;6082722;22;97755;-85
2023/03/27 04:35:09;;;;;;;5.88;2.17;;;;;;;9.00;56.20;98921.09;6193780;22;97159;-85
2023/03/27 04:38:00;;;;;;;4.68;1.77;;;;;;;8.88;56.28;98940.03;6172666;22;96729;-86
2023/03/27 04:40:47;;;;;;;6.00;2.03;;;;;;;8.68;56.05;98920.06;6207521;22;101524;-85
2023/03/27 04:43:16;;;;;;;2.95;1.55;;;;;;;8.77;56.29;98940.56;6182540;22;101105;-86
2023/03/27 04:45:45;;;;;;;5.70;2.40;;;;;;;8.69;57.36;98928.75;6208732;22;96674;-85
2023/03/27 04:48:10;;;;;;;6.93;2.25;;;;;;;8.78;57.02;98946.63;6179106;22;97107;-83
2023/03/27 04:50:39;;;;;;;7.72;2.45;;;;;;;8.71;56.70;98951.31;6182230;22;101343;-85
2023/03/27 04:53:08;;;;;;;7.00;2.67;;;;;;;8.62;57.08;98954.38;6183133;22;100093;-85
2023/03/27 04:55:39;;;;;;;8.48;3.00;;;;;;;8.54;57.42;98953.88;6183997;22;97443;-85
2023/03/27 04:58:07;;;;;;;4.55;2.45;;;;;;;8.58;57.60;98963.28;6182884;22;97074;-85
2023/03/27 05:00:35;;;;;;;9.82;3.10;;;;;;;8.68;57.16;98982.03;6156586;22;99069;-85
2023/03/27 05:03:33;;;;;;;8.02;2.75;;;;;;;8.64;56.58;98994.41;6164644;22;97608;-85
2023/03/27 05:06:25;;;;;;;;;;;;;;;8.57;57.41;98993.81;6202824;22;96795;-85
2023/03/27 05:08:51;;;;;;;6.15;3.10;;;;;;;8.50;57.04;99002.06;6207459;22;97668;-85
2023/03/27 05:11:26;;;;;;;7.78;2.95;;;;;;;8.49;57.08;98997.72;6160348;22;101734;-85
2023/03/27 05:13:51;;;;;;;7.75;3.05;;;;;;;8.43;57.19;98995.38;6183838;22;101280;-85
2023/03/27 05:16:21;;;;;;;11.70;4.10;;;;;;;8.56;57.34;99007.00;6163593;22;97227;-85
2023/03/27 05:18:51;;;;;;;9.07;2.90;;;;;;;8.52;57.45;99019.38;6213344;22;96791;-85
2023/03/27 05:21:17;;;;;;;7.38;2.90;;;;;;;8.50;57.54;99012.50;6184874;22;100136;-84
2023/03/27 05:23:42;;;;;;;6.63;3.25;;;;;;;8.49;57.81;99027.31;6184447;22;100864;-85
2023/03/27 05:26:08;;;;;;;7.53;3.60;;;;;;;8.49;57.64;99040.41;6186726;22;97100;-84
2023/03/27 05:28:50;;;;;;;7.03;2.90;;;;;;;8.44;57.93;99034.56;6189614;22;96982;-85
2023/03/27 05:31:16;;;;;;;4.97;2.63;;;;;;;8.42;57.23;99046.00;6160120;22;100489;-85
2023/03/27 05:33:53;;;;;;;8.18;2.95;;;;;;;8.39;57.16;99055.66;6166054;22;100696;-85
2023/03/27 05:36:21;;;;;;;6.40;2.60;;;;;;;8.25;57.59;99049.34;6187395;22;97879;-85
2023/03/27 05:38:47;;;;;;;5.72;2.58;;;;;;;8.26;58.01;99067.59;6186111;22;97436;-86
2023/03/27 05:41:51;;;;;;;5.70;2.33;;;;;;;8.32;57.39;99082.13;6214548;22;99192;-84
2023/03/27 05:44:22;;;;;;;7.43;2.92;;;;;;;8.22;58.21;99083.47;6161848;22;101711;-86
2023/03/27 05:46:48;;;;;;;5.43;2.03;;;;;;;8.25;57.39;99112.09;6162017;22;97207;-86
2023/03/27 05:49:21;;;;;;;6.05;1.85;;;;;;;8.16;56.44;99098.50;6161391;22;97229;-85
2023/03/27 05:51:51;;;;;;;6.40;1.98;;;;;;;8.23;56.24;99127.84;6210559;22;100382;-85
2023/03/27 05:54:19;;;;;;;5.47;2.17;;;;;;;7.96;56.49;99115.94;6184011;22;101697;-85
2023/03/27 05:56:59;;;;;;;2.85;1.42;;;;;;;7.91;56.55;99132.69;6185286;22;97237;-88
2023/03/27 05:59:24;;;;;;;2.42;1.50;;;;;;;7.81;56.63;99139.19;6158731;22;97034;-88
2023/03/27 06:01:57;;;;;;;3.22;1.65;;;;;;;7.95;56.50;99146.47;6210836;22;101233;-88
2023/03/27 06:04:27;;;;;;;3.95;1.58;;;;;;;7.74;56.32;99145.59;6186236;22;100434;-87
2023/03/27 06:07:09;;;;;;;3.53;1.55;;;;;;;7.37;56.61;99115.75;6167805;22;96675;-88
2023/03/27 06:09:35;;;;;;;3.30;1.45;;;;;;;7.68;56.75;99188.50;6186706;22;96810;-88
2023/03/27 06:12:19;;;;;;;2.85;1.30;;;;;;;7.78;56.77;99193.34;6213215;22;96960;-88
2023/03/27 06:14:47;;;;;;;3.75;1.23;;;;;;;7.67;56.36;99197.22;6185038;22;100568;-88
2023/03/27 06:17:46;;;;;;;3.80;1.45;;;;;;;7.44;56.89;99195.50;6185217;22;96763;-88
2023/03/27 06:20:14;;;;;;;3.22;1.60;;;;;;;7.58;56.70;99207.19;6162524;22;96826;-88
2023/03/27 06:22:45;;;;;;;3.28;1.35;;;;;;;7.12;56.82;99149.78;6212766;22;101127;-88
2023/03/27 06:25:13;;;;;;;2.20;1.35;;;;;;;7.16;56.67;99156.59;6212636;22;101309;-85
2023/03/27 06:27:44;;;;;;;2.97;1.65;;;;;;;7.40;57.28;99229.66;6238545;22;96713;-89
2023/03/27 06:30:11;;;;;;;4.65;2.10;;;;;;;7.43;57.07;99219.09;6210132;22;96820;-84
2023/03/27 06:32:44;;;;;;;2.70;1.77;;;;;;;7.29;57.24;99214.38;6209780;22;99984;-87
2023/03/27 06:35:15;;;;;;;3.75;1.90;;;;;;;7.51;57.13;99243.16;6161366;22;99491;-90
2023/03/27 06:37:58;;;;;;;2.97;1.67;;;;;;;7.42;56.87;99239.13;6213469;22;97241;-85
2023/03/27 06:40:26;;;;;;;4.95;1.90;;;;;;;7.49;57.11;99255.41;6188066;22;96769;-78
2023/03/27 06:42:55;;;;;;;2.78;1.60;;;;;;;7.26;57.27;99235.38;6186649;22;100801;-82
2023/03/27 06:45:30;;;;;;;3.38;1.73;;;;;;;7.25;56.93;99231.94;6209215;22;101631;-82
2023/03/27 06:48:15;;;;;;;4.18;1.77;;;;;;;7.28;57.63;99262.28;6216082;22;97448;-82
2023/03/27 06:50:42;;;;;;;2.70;2.08;;;;;;;7.21;57.60;99240.81;6213604;22;97107;-83
2023/03/27 06:53:15;;;;;;;3.33;2.15;;;;;;;7.36;57.56;99265.47;6212119;22;99758;-82
2023/03/27 06:55:43;;;;;;;4.18;2.28;;;;;;;7.44;57.37;99273.00;6213577;22;101666;-82
2023/03/27 06:58:12;;;;;;;5.35;2.30;;;;;;;7.26;57.50;99251.91;6212895;22;97238;-82
2023/03/27 07:00:39;;;;;;;4.55;2.53;;;;;;;7.31;57.67;99277.00;6188576;22;96973;-81
2023/03/27 07:03:20;;;;;;;4.47;1.77;;;;;;;7.41;58.17;99283.56;6214241;22;97849;-84
2023/03/27 07:05:59;;;;;;;3.28;2.00;;;;;;;7.46;57.92;99281.63;6216344;22;97967;-82
2023/03/27 07:08:29;;;;;;;6.07;2.38;;;;;;;7.42;58.35;99285.28;6188067;22;97061;-83
2023/03/27 07:10:57;;;;;;;3.88;2.38;;;;;;;7.01;58.41;99217.16;6189069;22;97132;-82
2023/03/27 07:13:23;;;;;;;13.98;3.33;;;;;;;7.43;58.06;99290.44;6185819;22;101352;-82
2023/03/27 07:15:48;;;;;;;12.65;3.00;;;;;;;7.46;58.38;99300.75;6208396;22;101538;-82
2023/03/27 07:18:15;;;;;;;5.30;2.45;;;;;;;7.41;58.16;99287.00;6182713;22;98049;-83
2023/03/27 07:20:49;;;;;;;4.80;2.05;;;;;;;7.62;58.14;99313.22;6184782;22;97334;-83
2023/03/27 07:23:16;;;;;;;3.55;2.20;;;;;;;7.43;58.22;99279.13;6181536;22;101562;-83
2023/03/27 07:26:03;;;;;;;4.72;2.28;;;;;;;7.71;58.40;99316.38;6187034;22;99711;-83
2023/03/27 07:28:50;;;;;;;7.10;2.53;;;;;;;7.62;58.19;99313.22;6228565;22;97328;-83
2023/03/27 07:31:17;;;;;;;4.03;2.20;;;;;;;7.33;57.99;99268.19;6184654;22;97147;-82
2023/03/27 07:33:43;;;;;;;3.72;2.10;;;;;;;7.61;58.67;99316.75;6181677;22;101573;-82
2023/03/27 07:36:10;;;;;;;5.45;2.28;;;;;;;7.63;58.35;99321.03;6180799;22;100959;-85
2023/03/27 07:38:41;;;;;;;5.65;2.08;;;;;;;7.43;58.25;99303.50;6207613;22;96996;-82
2023/03/27 07:41:17;;;;;;;4.10;2.15;;;;;;;7.61;58.14;99335.88;6162333;22;97113;-83
2023/03/27 07:43:58;;;;;;;6.10;2.35;;;;;;;7.52;58.12;99332.78;6185375;22;97821;-82
2023/03/27 07:46:26;;;;;;;4.22;2.28;;;;;;;7.50;58.38;99340.66;6207575;22;101403;-82
2023/03/27 07:48:55;;;;;;;5.10;1.83;;;;;;;7.55;57.50;99340.50;6183400;22;96827;-82
2023/03/27 07:51:23;;;;;;;4.88;2.08;;;;;;;7.67;57.56;99346.09;6206027;22;96789;-81
2023/03/27 07:53:54;;;;;;;3.22;1.98;;;;;;;7.61;57.79;99348.09;6155216;22;101726;-83
2023/03/27 07:56:34;;;;;;;5.68;2.63;;;;;;;7.76;58.05;99357.97;6163046;22;101567;-83
2023/03/27 07:59:19;;;;;;;6.88;3.42;;;;;;;7.78;57.37;99360.53;6207643;22;96740;-83
2023/03/27 08:01:47;;;;;;;4.85;2.83;;;;;;;7.82;57.16;99359.50;6158851;22;96761;-81
2023/03/27 08:04:14;;;;;;;3.17;1.92;;;;;;;7.71;55.63;99345.09;6181529;22;100965;-83
2023/03/27 08:06:45;;;;;;;3.42;2.20;;;;;;;7.91;55.42;99367.00;6184041;22;99429;-82
2023/03/27 08:09:16;;;;;;;4.10;1.80;;;;;;;7.93;54.97;99379.09;6182488;22;96756;-82
2023/03/27 08:11:43;;;;;;;3.47;2.10;;;;;;;7.87;54.86;99376.72;6182537;22;97349;-82
2023/03/27 08:14:08;;;;;;;2.17;1.40;;;;;;;7.71;54.14;99357.31;6185930;22;101332;-81
2023/03/27 08:16:35;;;;;;;3.30;1.38;;;;;;;7.65;52.85;99376.69;6187586;22;100225;-78
2023/03/27 08:19:02;;;;;;;2.60;1.58;;;;;;;7.63;52.95;99359.34;6187108;22;97127;-78
2023/03/27 08:21:32;;;;;;;4.38;1.58;;;;;;;7.65;52.67;99379.28;6162825;22;97135;-81
2023/03/27 08:24:00;;;;;;;2.72;1.40;;;;;;;7.67;52.59;99379.22;6186402;22;101120;-81
2023/03/27 08:26:45;;;;;;;4.32;1.33;;;;;;;7.68;51.85;99384.41;6177806;22;97470;-79
2023/03/27 08:29:11;;;;;;;3.55;1.75;;;;;;;7.50;52.06;99372.00;6161331;22;96669;-84
2023/03/27 08:31:38;;;;;;;3.35;1.70;;;;;;;7.69;52.45;99396.53;6161669;22;97231;-79
2023/03/27 08:34:04;;;;;;;3.05;1.80;;;;;;;7.72;52.40;99385.13;6186396;22;101107;-81
2023/03/27 08:36:56;;;;;;;3.15;1.60;;;;;;;7.71;52.28;99393.88;6195433;22;99324;-78
2023/03/27 08:39:30;;;;;;;3.08;1.52;;;;;;;7.74;52.48;99382.44;6164620;22;96653;-79
2023/03/27 08:42:02;;;;;;;3.55;1.40;;;;;;;7.70;52.31;99406.06;6187916;22;96764;-81
2023/03/27 08:44:32;;;;;;;4.68;1.65;;;;;;;7.64;52.19;99406.31;6183698;22;101252;-79
2023/03/27 08:47:10;;;;;;;3.50;1.42;;;;;;;7.81;53.00;99403.06;6159785;22;99236;-78
2023/03/27 08:49:46;;;;;;;2.50;1.75;;;;;;;7.78;52.83;99400.56;6189441;22;96751;-78
2023/03/27 08:52:26;;;;;;;5.20;2.70;;;;;;;7.84;52.86;99389.91;6189656;22;97214;-79
2023/03/27 08:55:05;;;;;;;4.40;2.13;;;;;;;7.86;52.78;99387.25;6187790;22;101370;-78
2023/03/27 08:57:42;;;;;;;4.28;2.28;;;;;;;7.89;52.47;99401.03;6167157;22;101788;-78
2023/03/27 09:00:20;;;;;;;4.22;1.52;;;;;;;7.84;52.88;99410.78;6190093;22;96637;-79
2023/03/27 09:02:55;;;;;;;3.60;2.20;;;;;;;7.77;52.89;99400.66;6189566;22;97097;-79
2023/03/27 09:05:33;;;;;;;3.65;1.58;;;;;;;7.84;51.61;99420.41;6186363;22;101565;-78
2023/03/27 09:08:11;;;;;;;3.78;2.10;;;;;;;7.61;52.10;99409.03;6187891;22;101453;-79
2023/03/27 09:10:39;;;;;;;8.20;2.75;;;;;;;7.74;51.82;99434.69;6188077;22;97173;-79
2023/03/27 09:13:25;;;;;;;;;;;;;;;7.59;51.31;99431.75;6170162;22;97036;-78
2023/03/27 09:15:57;;;;;;;3.53;1.55;;;;;;;7.70;50.91;99447.03;6183467;22;100327;-78
2023/03/27 09:18:29;;;;;;;3.75;1.70;;;;;;;7.67;51.46;99442.75;6182431;22;101580;-80
2023/03/27 09:21:11;;;;;;;4.90;2.08;;;;;;;7.57;51.29;99443.16;6207798;22;96907;-79
2023/03/27 09:23:44;;;;;;;2.60;1.60;;;;;;;7.64;50.65;99449.84;6184218;22;97046;-81
2023/03/27 09:26:32;;;;;;;2.72;1.30;;;;;;;7.39;50.49;99421.16;6205923;22;97864;-79
2023/03/27 09:29:21;;;;;;;2.92;1.40;;;;;;;7.40;50.15;99447.22;6210959;22;97661;-79
2023/03/27 09:31:58;;;;;;;3.40;1.70;;;;;;;7.46;50.11;99462.66;6206978;22;97275;-79
2023/03/27 09:34:31;;;;;;;4.10;1.92;;;;;;;7.46;50.33;99469.66;6178422;22;96837;-79
2023/03/27 09:37:00;;;;;;;4.95;2.00;;;;;;;7.42;50.59;99466.28;6207317;22;101150;-78
2023/03/27 09:39:33;;;;;;;3.13;1.77;;;;;;;7.44;50.28;99467.06;6156272;22;101611;-78
2023/03/27 09:42:23;;;;;;;3.47;1.58;;;;;;;7.33;50.36;99470.97;6208181;22;96673;-82
2023/03/27 09:44:55;;;;;;;4.57;2.20;;;;;;;7.52;50.50;99485.09;6181815;22;96729;-82
2023/03/27 09:47:36;;;;;;;2.80;1.63;;;;;;;7.56;50.52;99506.72;6179989;22;101530;-82
2023/03/27 09:50:20;;;;;;;2.60;1.80;;;;;;;7.49;50.25;99488.66;6207660;22;101647;-82
2023/03/27 09:53:14;;;;;;;3.47;1.70;;;;;;;7.43;50.01;99483.66;6183224;22;96764;-81
2023/03/27 09:55:55;;;;;;;2.92;1.50;;;;;;;7.55;49.52;99512.88;6183568;22;97130;-81
2023/03/27 09:58:26;;;;;;;6.03;2.07;;;;;;;7.58;49.43;99513.63;6181057;22;101805;-81
2023/03/27 10:01:12;;;;;;;3.13;1.52;;;;;;;7.55;49.38;99507.66;6181560;22;101358;-82
2023/03/27 10:03:50;;;;;;;2.45;1.42;;;;;;;7.53;49.42;99504.22;6181523;22;97156;-81
2023/03/27 10:06:29;;;;;;;5.43;1.83;;;;;;;7.54;49.89;99525.09;6182901;22;96781;-80
2023/03/27 10:09:44;;;;;;;4.03;2.15;;;;;;;7.57;50.06;99532.81;6186821;22;99281;-80
2023/03/27 10:12:16;;;;;;;3.95;1.70;;;;;;;7.56;49.45;99538.06;6175136;22;101044;-81
2023/03/27 10:14:47;;;;;;;3.30;1.83;;;;;;;7.58;49.50;99541.50;6206321;22;97225;-84
2023/03/27 10:17:26;;;;;;;3.53;1.95;;;;;;;7.58;48.85;99544.09;6182691;22;97166;-83
2023/03/27 10:20:07;;;;;;;3.10;1.40;;;;;;;7.60;48.94;99539.69;6184197;22;101752;-79
2023/03/27 10:22:38;;;;;;;3.78;1.65;;;;;;;7.60;49.13;99543.16;6180914;22;101665;-80
2023/03/27 10:25:12;;;;;;;3.10;1.70;;;;;;;7.70;48.95;99547.13;6182102;22;96689;-79
2023/03/27 10:28:15;;;;;;;3.95;1.83;;;;;;;7.67;48.69;99555.09;6187197;22;98240;-79
2023/03/27 10:31:05;;;;;;;3.63;1.20;;;;;;;7.63;48.39;99556.09;6187449;22;97004;-79
2023/03/27 10:33:45;;;;;;;6.03;2.30;;;;;;;7.68;48.47;99554.19;6163212;22;101629;-78
2023/03/27 10:36:36;;;;;;;4.85;1.38;;;;;;;7.71;48.19;99555.84;6187062;22;97393;-79
2023/03/27 10:39:11;;;;;;;4.88;1.42;;;;;;;7.64;47.63;99562.19;6184374;22;97038;-80
2023/03/27 10:42:08;;;;;;;2.75;1.70;;;;;;;7.70;47.17;99573.25;6195814;22;99789;-80
2023/03/27 10:44:36;;;;;;;8.00;1.73;;;;;;;7.59;46.89;99553.63;6179897;22;97699;-81
2023/03/27 10:47:03;;;;;;;5.95;1.67;;;;;;;7.68;46.75;99574.25;6182500;22;96936;-80
2023/03/27 10:50:09;;;;;;;5.78;1.73;;;;;;;7.65;46.39;99575.22;6156506;22;97167;-79
2023/03/27 10:52:50;;;;;;;2.67;1.20;;;;;;;7.66;46.59;99576.06;6173341;22;100756;-80
2023/03/27 10:55:32;;;;;;;2.83;1.23;;;;;;;7.43;46.67;99556.78;6183068;22;101513;-79
2023/03/27 10:58:04;;;;;;;2.40;1.40;;;;;;;7.61;46.11;99584.03;6182014;22;97210;-81
2023/03/27 11:00:36;;;;;;;4.38;1.48;;;;;;;7.61;46.57;99572.72;6183097;22;97047;-80
2023/03/27 11:03:03;;;;;;;6.47;1.40;;;;;;;7.64;46.67;99585.69;6181332;22;102036;-81
2023/03/27 11:05:37;;;;;;;4.35;1.80;;;;;;;7.67;46.34;99588.19;6207278;22;99070;-80
2023/03/27 11:08:19;;;;;;;11.98;1.58;;;;;;;7.70;46.55;99581.09;6159367;22;96989;-88
2023/03/27 11:10:45;;;;;;;6.40;1.55;;;;;;;7.80;46.52;99579.06;6207896;22;96966;-76
2023/03/27 11:13:28;;;;;;;5.22;1.40;;;;;;;7.92;45.70;99586.47;6205793;22;100185;-79
2023/03/27 11:16:10;;;;;;;5.35;1.33;;;;;;;7.86;46.06;99564.94;6159606;22;101870;-78
2023/03/27 11:19:10;;;;;;;6.03;1.52;;;;;;;8.00;45.16;99601.88;6208975;22;97023;-77
2023/03/27 11:22:03;;;;;;;3.97;1.60;;;;;;;8.09;45.68;99598.09;6210647;22;96826;-77
2023/03/27 11:24:51;;;;;;;5.20;1.55;;;;;;;8.13;45.14;99597.91;6181724;22;99498;-76
2023/03/27 11:27:19;;;;;;;;;;;;;;;8.06;44.94;99599.06;6158000;22;101828;-77
2023/03/27 11:30:27;;;;;;;13.38;2.00;;;;;;;8.11;45.15;99593.66;6207339;22;96718;-78
2023/03/27 11:33:15;;;;;;;5.93;2.67;;;;;;;8.17;44.85;99593.44;6198189;22;97244;-76
2023/03/27 11:35:49;;;;;;;5.72;2.58;;;;;;;7.99;45.25;99592.31;6207168;22;101818;-76
2023/03/27 11:38:36;;;;;;;;;;;;;;;8.06;45.08;99604.28;6209724;22;97058;-76
2023/03/27 11:41:02;;;;;;;6.88;1.50;;;;;;;7.89;46.27;99589.19;6158816;22;97032;-77
2023/03/27 11:43:28;;;;;;;3.65;1.98;;;;;;;7.98;45.64;99606.31;6178330;22;97186;-77
2023/03/27 11:46:42;;;;;;;5.88;2.20;;;;;;;8.14;46.04;99619.69;6207009;22;101061;-77
2023/03/27 11:49:26;;;;;;;7.07;3.53;;;;;;;8.17;45.82;99611.72;6195171;22;98831;-76
2023/03/27 11:52:07;;;;;;;5.05;1.60;;;;;;;8.27;44.86;99614.88;6210716;22;96642;-77
2023/03/27 11:55:05;;;;;;;11.70;2.28;;;;;;;8.31;45.10;99619.09;6207287;22;97250;-77
2023/03/27 11:58:08;;;;;;;5.50;2.20;;;;;;;8.35;43.58;99621.56;6182293;22;102108;-76
2023/03/27 12:01:15;;;;;;;6.72;2.28;;;;;;;8.26;43.99;99611.44;6196774;22;100922;-76
2023/03/27 12:04:08;;;;;;;9.32;1.80;;;;;;;8.30;42.95;99618.25;6179516;22;97307;-79
2023/03/27 12:07:17;;;;;;;3.50;1.98;;;;;;;8.24;43.09;99617.63;6204519;22;97200;-79
2023/03/27 12:10:26;;;;;;;7.18;1.40;;;;;;;8.33;43.68;99614.66;6173227;22;101669;-79
2023/03/27 12:13:47;;;;;;;8.77;2.00;;;;;;;8.35;43.40;99605.84;6202529;22;101579;-82
2023/03/27 12:16:34;;;;;;;;;;;;;;;8.29;43.42;99636.59;6149852;22;96803;-79