Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:03:43;;;;;;;4.03;1.30;;;;;;;4.63;54.83;96763.31;10043957;29;20053;-81
2021/03/13 00:09:03;;;;;;;3.72;0.95;;;;;;;4.62;54.81;96761.88;10044627;29;20053;-82
2021/03/13 00:14:23;;;;;;;3.45;1.00;;;;;;;4.57;54.62;96758.09;10032868;29;20053;-82
2021/03/13 00:19:44;;;;;;;3.17;1.02;;;;;;;4.61;55.07;96758.38;10057906;29;20409;-81
2021/03/13 00:25:07;;;;;;;3.22;1.13;;;;;;;4.63;55.07;96750.22;10044378;29;20049;-81
2021/03/13 00:30:33;;;;;;;3.65;1.10;;;;;;;4.64;54.87;96748.94;10055777;29;20083;-79
2021/03/13 00:35:53;;;;;;;5.25;1.15;;;;;;;4.64;54.91;96748.22;10068324;29;20045;-82
2021/03/13 00:41:13;;;;;;;3.83;0.93;;;;;;;4.70;54.73;96751.41;10043904;29;20045;-81
2021/03/13 00:46:33;;;;;;;3.22;1.33;;;;;;;4.72;55.08;96740.50;10069325;29;20482;-82
2021/03/13 00:51:54;;;;;;;3.50;1.25;;;;;;;4.72;55.17;96730.16;10056213;29;20053;-82
2021/03/13 00:57:14;;;;;;;5.15;1.33;;;;;;;4.80;55.11;96722.47;10067975;29;20108;-81
2021/03/13 01:02:34;;;;;;;3.58;1.45;;;;;;;4.86;54.96;96725.69;10053577;29;20049;-82
2021/03/13 01:07:53;;;;;;;3.60;1.20;;;;;;;4.94;54.70;96724.81;10069075;29;20050;-81
2021/03/13 01:13:14;;;;;;;2.17;0.60;;;;;;;5.11;54.71;96719.84;10070163;29;20096;-82
2021/03/13 01:18:34;;;;;;;2.38;0.40;;;;;;;5.34;54.31;96716.66;10058496;29;20049;-83
2021/03/13 01:23:57;;;;;;;2.90;0.50;;;;;;;5.55;54.20;96718.06;10059540;29;20057;-81
2021/03/13 01:29:23;;;;;;;4.78;0.50;;;;;;;5.68;53.50;96718.31;10070140;29;20062;-82
2021/03/13 01:34:47;;;;;;;5.47;0.57;;;;;;;5.78;53.13;96728.66;10057116;29;20046;-82
2021/03/13 01:40:16;;;;;;;2.88;0.40;;;;;;;5.82;53.45;96726.91;10054631;29;20061;-82
2021/03/13 01:45:36;;;;;;;2.28;0.60;;;;;;;5.83;53.50;96722.81;10056692;29;20053;-82
2021/03/13 01:50:56;;;;;;;2.53;0.70;;;;;;;5.83;53.82;96720.03;10054521;29;20049;-82
2021/03/13 01:56:18;;;;;;;2.05;0.50;;;;;;;5.81;53.60;96728.22;10041097;29;20056;-81
2021/03/13 02:01:39;;;;;;;2.72;0.50;;;;;;;5.79;53.70;96733.63;10055938;29;20050;-82
2021/03/13 02:07:08;;;;;;;3.42;0.57;;;;;;;5.72;54.05;96740.78;10046088;29;20182;-82
2021/03/13 02:13:15;;;;;;;2.40;0.40;;;;;;;5.66;54.19;96739.63;10045490;29;20041;-82
2021/03/13 02:18:58;;;;;;;2.72;0.30;;;;;;;5.62;54.70;96744.88;10058981;29;20105;-82
2021/03/13 02:24:26;;;;;;;2.40;0.30;;;;;;;5.65;54.97;96738.16;10094032;29;20074;-82
2021/03/13 02:30:03;;;;;;;1.10;0.30;;;;;;;5.64;55.93;96748.50;10056298;29;20069;-82
2021/03/13 02:35:40;;;;;;;1.13;0.30;;;;;;;5.64;55.35;96747.78;10079782;29;20042;-82
2021/03/13 02:41:04;;;;;;;1.92;0.45;;;;;;;5.54;55.14;96752.59;10055331;29;20053;-82
2021/03/13 02:46:25;;;;;;;3.05;0.32;;;;;;;5.51;56.24;96753.78;10043271;29;20044;-82
2021/03/13 02:51:46;;;;;;;3.75;0.40;;;;;;;5.45;56.45;96743.72;10041912;29;20029;-82
2021/03/13 02:57:07;;;;;;;2.50;0.40;;;;;;;5.41;56.66;96749.00;10054554;29;20072;-81
2021/03/13 03:02:28;;;;;;;2.88;0.60;;;;;;;5.47;56.51;96735.56;10054315;29;20073;-82
2021/03/13 03:07:52;;;;;;;1.73;0.38;;;;;;;5.43;56.89;96748.41;10053701;29;20586;-82
2021/03/13 03:13:13;;;;;;;1.73;0.40;;;;;;;5.52;57.34;96744.91;10041486;29;20053;-82
2021/03/13 03:18:34;;;;;;;1.38;0.28;;;;;;;5.63;57.10;96754.63;10041763;29;20045;-81
2021/03/13 03:23:57;;;;;;;2.42;0.30;;;;;;;5.71;57.31;96760.75;10044064;29;20081;-82
2021/03/13 03:29:19;;;;;;;1.85;0.30;;;;;;;5.80;57.43;96770.34;10087606;29;20045;-82
2021/03/13 03:34:39;;;;;;;2.70;0.40;;;;;;;5.85;57.32;96767.25;10055773;29;20033;-81
2021/03/13 03:39:59;;;;;;;3.55;0.30;;;;;;;5.83;57.34;96764.34;10050359;29;20053;-82
2021/03/13 03:45:21;;;;;;;1.98;0.30;;;;;;;5.82;57.16;96754.59;10048835;29;20038;-82
2021/03/13 03:50:43;;;;;;;1.23;0.20;;;;;;;5.64;57.87;96753.31;10061412;29;20057;-82
2021/03/13 03:56:17;;;;;;;1.77;0.22;;;;;;;5.51;59.37;96767.63;10052924;29;20093;-81
2021/03/13 04:01:37;;;;;;;1.10;0.20;;;;;;;5.47;59.13;96757.72;10061230;29;20053;-81
2021/03/13 04:06:58;;;;;;;1.02;0.20;;;;;;;5.44;59.76;96761.66;10048910;29;20078;-81
2021/03/13 04:12:18;;;;;;;0.95;0.57;;;;;;;5.46;59.11;96767.31;10047541;29;20061;-81
2021/03/13 04:17:38;;;;;;;1.27;0.30;;;;;;;5.46;59.33;96769.38;10047257;29;20053;-81
2021/03/13 04:22:58;;;;;;;1.05;0.25;;;;;;;5.45;60.36;96773.44;10048128;29;20061;-82
2021/03/13 04:28:21;;;;;;;0.60;0.10;;;;;;;5.49;60.58;96776.50;10073254;29;20133;-82
2021/03/13 04:33:41;;;;;;;1.15;0.15;;;;;;;5.50;60.14;96771.69;10060073;29;20060;-82
2021/03/13 04:39:03;;;;;;;3.15;0.20;;;;;;;5.47;60.24;96766.00;10045024;29;20056;-82
2021/03/13 04:44:23;;;;;;;1.42;0.20;;;;;;;5.43;60.15;96762.97;10061727;29;20077;-82
2021/03/13 04:49:43;;;;;;;0.28;0.10;;;;;;;5.37;60.73;96765.28;10052968;29;20069;-81
2021/03/13 04:55:05;;;;;;;2.92;0.15;;;;;;;5.33;61.42;96748.41;10050101;29;20053;-82
2021/03/13 05:00:26;;;;;;;0.77;0.20;;;;;;;5.12;61.00;96753.81;10066102;29;20045;-83
2021/03/13 05:05:46;;;;;;;0.93;0.17;;;;;;;4.94;62.85;96744.19;10063936;29;20073;-81
2021/03/13 05:11:05;;;;;;;0.20;0.10;;;;;;;4.78;63.53;96743.72;10063112;29;20049;-83
2021/03/13 05:16:25;;;;;;;0.20;0.10;;;;;;;4.65;63.51;96755.94;10042974;29;20045;-82
2021/03/13 05:21:46;;;;;;;0.43;0.10;;;;;;;4.54;64.08;96756.50;10059547;29;20077;-83
2021/03/13 05:27:06;;;;;;;0.50;0.10;;;;;;;4.45;64.06;96738.56;10076906;29;20108;-81
2021/03/13 05:32:28;;;;;;;0.73;0.20;;;;;;;4.50;64.52;96745.84;10089146;29;20049;-82
2021/03/13 05:37:48;;;;;;;1.02;0.30;;;;;;;4.63;64.78;96747.47;10075770;29;20200;-83
2021/03/13 05:43:12;;;;;;;0.65;0.20;;;;;;;4.93;63.96;96751.75;10062119;29;20046;-82
2021/03/13 05:48:32;;;;;;;0.47;0.15;;;;;;;5.56;63.24;96758.28;10073359;29;20045;-82
2021/03/13 05:53:52;;;;;;;3.10;0.20;;;;;;;6.81;62.05;96748.78;10064810;29;20057;-81
2021/03/13 05:59:15;;;;;;;2.60;0.30;;;;;;;6.64;60.83;96741.44;10354629;23;20141;-81
2021/03/13 06:04:36;;;;;;;2.22;0.20;;;;;;;6.47;60.62;96738.94;10021007;29;20041;-81
2021/03/13 06:09:56;;;;;;;0.68;0.17;;;;;;;6.52;61.10;96733.03;10023577;29;20042;-81
2021/03/13 06:15:20;;;;;;;0.45;0.10;;;;;;;6.65;60.61;96742.16;10012440;29;20048;-82
2021/03/13 06:20:40;;;;;;;0.47;0.10;;;;;;;6.46;60.89;96716.00;10025097;29;20046;-82
2021/03/13 06:26:00;;;;;;;0.60;0.10;;;;;;;6.58;60.72;96724.41;10027632;29;20046;-81
2021/03/13 06:31:27;;;;;;;1.58;0.20;;;;;;;6.74;60.76;96719.19;10015051;29;20057;-82
2021/03/13 06:36:47;;;;;;;0.70;0.10;;;;;;;7.12;60.16;96707.09;10015645;29;20034;-83
2021/03/13 06:42:27;;;;;;;0.70;0.20;;;;;;;8.16;58.67;96708.66;10002325;29;20042;-79
2021/03/13 06:47:47;;;;;;;2.55;0.20;;;;;;;9.53;57.37;96706.06;10025325;29;20069;-80
2021/03/13 06:53:09;;;;;;;0.30;0.10;;;;;;;9.33;56.40;96708.47;10023473;29;20026;-80
2021/03/13 06:58:30;;;;;;;0.70;0.20;;;;;;;8.19;57.12;96701.16;10031528;29;20050;-79
2021/03/13 07:03:50;;;;;;;0.75;0.13;;;;;;;7.68;58.23;96698.81;10023418;29;20069;-80
2021/03/13 07:09:10;;;;;;;0.50;0.20;;;;;;;8.00;58.50;96704.91;10026845;29;20050;-79
2021/03/13 07:14:33;;;;;;;2.35;0.47;;;;;;;8.57;58.06;96699.97;10295088;24;20075;-80
2021/03/13 07:19:56;;;;;;;1.60;0.10;;;;;;;9.21;55.43;96690.38;10107138;24;20050;-81
2021/03/13 07:31:43;;;;;;;2.58;0.22;;;;;;;9.71;53.04;96684.75;10558232;23;20054;-81
2021/03/13 07:37:21;;;;;;;1.55;0.30;;;;;;;12.37;48.30;96678.81;10787589;23;20113;-81
2021/03/13 07:42:43;;;;;;;1.17;0.30;;;;;;;12.93;46.40;96682.53;10050824;29;20065;-81
2021/03/13 07:48:03;;;;;;;1.25;0.30;;;;;;;16.51;47.36;96678.06;10039386;29;20076;-84
2021/03/13 07:53:23;;;;;;;1.25;0.30;;;;;;;21.45;40.38;96652.19;10031040;29;20045;-82
2021/03/13 07:58:43;;;;;;;1.77;0.30;;;;;;;23.39;33.32;96665.06;10018181;29;20050;-82
2021/03/13 08:04:03;;;;;;;2.08;0.30;;;;;;;19.62;29.08;96650.09;10028411;29;20056;-82
2021/03/13 08:09:24;;;;;;;1.98;0.50;;;;;;;15.29;35.36;96661.06;10046971;29;20052;-81
2021/03/13 08:21:20;;;;;;;1.60;0.43;;;;;;;10.81;42.29;96631.13;11285675;23;20062;-84
2021/03/13 08:26:40;;;;;;;1.23;0.40;;;;;;;10.14;43.21;96645.19;10553841;23;20813;-83
2021/03/13 08:32:00;;;;;;;2.33;0.50;;;;;;;9.75;45.66;96609.03;11585480;23;20080;-81
2021/03/13 08:37:22;;;;;;;1.00;0.30;;;;;;;9.57;46.25;96619.22;10042289;29;20053;-82
2021/03/13 08:42:43;;;;;;;2.65;0.52;;;;;;;9.84;46.18;96599.72;10036730;29;20044;-81
2021/03/13 08:48:04;;;;;;;1.67;0.40;;;;;;;9.59;47.01;96589.41;10061332;24;20521;-78
2021/03/13 08:53:30;;;;;;;4.38;0.70;;;;;;;9.76;46.49;96590.97;10000590;29;20054;-76
2021/03/13 08:58:50;;;;;;;4.35;0.43;;;;;;;9.69;46.63;96592.00;10011187;29;20058;-76
2021/03/13 09:04:10;;;;;;;4.10;0.40;;;;;;;9.67;46.86;96575.88;9998385;29;20121;-76
2021/03/13 09:09:31;;;;;;;3.55;0.40;;;;;;;9.85;46.72;96598.41;9998173;29;20045;-77
2021/03/13 09:15:03;;;;;;;4.38;0.50;;;;;;;10.26;45.92;96567.03;10023465;29;20061;-76
2021/03/13 09:20:23;;;;;;;2.65;0.45;;;;;;;10.57;45.82;96541.34;9997545;29;20049;-77
2021/03/13 09:25:43;;;;;;;6.28;0.32;;;;;;;10.71;45.13;96560.81;10021837;29;20042;-76
2021/03/13 09:31:02;;;;;;;1.27;0.38;;;;;;;10.90;45.09;96535.22;10035165;29;20049;-76
2021/03/13 09:36:28;;;;;;;1.42;0.43;;;;;;;11.22;44.23;96519.25;10060742;29;20060;-76
2021/03/13 09:42:21;;;;;;;1.27;0.35;;;;;;;11.57;43.74;96501.94;10047859;29;20053;-75
2021/03/13 09:47:54;;;;;;;2.95;0.63;;;;;;;11.72;42.97;96495.59;10026460;29;20065;-77
2021/03/13 09:53:14;;;;;;;2.53;0.55;;;;;;;11.72;42.68;96478.84;10073485;29;20097;-75
2021/03/13 09:58:34;;;;;;;5.15;0.40;;;;;;;11.93;42.32;96454.56;10060036;29;20056;-75
2021/03/13 10:03:54;;;;;;;1.67;0.52;;;;;;;12.07;42.28;96455.16;10047072;29;20068;-76
2021/03/13 10:09:13;;;;;;;1.85;0.30;;;;;;;11.74;42.07;96450.97;10047038;29;20045;-76
2021/03/13 10:14:39;;;;;;;2.45;0.30;;;;;;;11.59;42.25;96434.97;10059367;29;20102;-75
2021/03/13 10:20:10;;;;;;;4.43;0.30;;;;;;;11.25;42.38;96428.59;10046577;29;20060;-76
2021/03/13 10:25:31;;;;;;;3.42;0.20;;;;;;;11.48;41.90;96427.47;10059200;29;20379;-77
2021/03/13 10:30:50;;;;;;;0.93;0.30;;;;;;;11.65;41.88;96434.47;10033650;29;20105;-76
2021/03/13 10:36:10;;;;;;;5.22;0.30;;;;;;;11.83;41.41;96410.13;10071837;29;20050;-78
2021/03/13 10:41:30;;;;;;;1.77;0.40;;;;;;;12.70;40.47;96409.31;10049038;29;20101;-78
2021/03/13 10:46:50;;;;;;;2.47;0.40;;;;;;;12.75;39.44;96414.44;10069753;29;20493;-77
2021/03/13 10:52:10;;;;;;;1.75;0.50;;;;;;;12.43;40.31;96399.19;10231695;23;20466;-79
2021/03/13 10:57:30;;;;;;;1.08;0.30;;;;;;;12.31;39.94;96377.06;10175083;23;20509;-78
2021/03/13 11:02:49;;;;;;;2.58;0.30;;;;;;;11.82;40.21;96385.59;10020586;29;20041;-78
2021/03/13 11:08:11;;;;;;;4.07;0.22;;;;;;;11.24;41.29;96376.16;10047442;29;20045;-76
2021/03/13 11:13:31;;;;;;;3.10;0.20;;;;;;;11.25;41.07;96369.94;10033563;29;20057;-76
2021/03/13 11:18:53;;;;;;;2.75;0.30;;;;;;;11.33;41.11;96356.31;10020283;29;20395;-75
2021/03/13 11:24:12;;;;;;;1.10;0.20;;;;;;;11.52;40.90;96338.25;10027745;29;20525;-75
2021/03/13 11:29:33;;;;;;;2.15;0.30;;;;;;;11.45;40.42;96356.81;10007713;29;20474;-75
2021/03/13 11:34:53;;;;;;;0.45;0.15;;;;;;;11.35;41.01;96353.59;10020070;29;20056;-75
2021/03/13 11:40:13;;;;;;;1.50;0.20;;;;;;;11.27;40.88;96352.53;10008107;29;20072;-78
2021/03/13 11:45:33;;;;;;;0.88;0.20;;;;;;;11.09;40.60;96344.81;10023296;29;20473;-79
2021/03/13 11:51:02;;;;;;;1.35;0.30;;;;;;;10.98;40.79;96373.66;11101467;23;20065;31
2021/03/13 11:56:22;;;;;;;1.75;0.30;;;;;;;10.99;40.85;96349.97;9966678;29;20069;-81
2021/03/13 12:08:05;;;;;;;1.83;0.30;;;;;;;11.40;39.83;96324.50;11708200;23;20064;-80
2021/03/13 12:14:01;;;;;;;2.70;0.40;;;;;;;11.62;39.30;96299.53;11633583;24;20062;31
2021/03/13 12:32:36;;;;;;;1.85;0.20;;;;;;;11.91;38.55;96261.53;10617922;23;20062;-78
2021/03/13 12:37:56;;;;;;;1.75;0.45;;;;;;;11.86;38.40;96276.72;10024769;29;20490;-76
2021/03/13 12:43:16;;;;;;;1.42;0.20;;;;;;;11.65;38.53;96225.59;10026040;29;20557;-75
2021/03/13 12:48:36;;;;;;;2.95;0.20;;;;;;;11.51;38.55;96224.31;10038052;29;20094;-79
2021/03/13 12:53:56;;;;;;;2.72;0.20;;;;;;;11.41;38.85;96199.50;10022365;29;20049;-82
2021/03/13 12:59:20;;;;;;;0.95;0.32;;;;;;;11.40;38.71;96209.22;10177206;24;20059;-79
2021/03/13 13:04:40;;;;;;;1.55;0.20;;;;;;;11.44;38.99;96209.38;9974501;29;20058;-78
2021/03/13 13:10:00;;;;;;;3.13;0.38;;;;;;;11.39;38.77;96202.22;9985778;29;20046;-77
2021/03/13 13:15:21;;;;;;;1.50;0.30;;;;;;;11.19;38.74;96193.72;10000127;29;20452;-78
2021/03/13 13:27:00;;;;;;;2.08;0.60;;;;;;;11.38;38.87;96156.06;10938497;23;20067;-84
2021/03/13 13:32:29;;;;;;;2.42;0.50;;;;;;;11.40;38.73;96170.13;10618116;23;20071;-83
2021/03/13 13:37:51;;;;;;;1.27;0.25;;;;;;;11.63;38.13;96161.22;10767837;23;20061;-78
2021/03/13 13:43:11;;;;;;;;;;;;;;;11.62;38.22;96212.91;10025797;29;20057;-79
2021/03/13 13:48:31;;;;;;;3.25;0.68;;;;;;;11.54;38.52;96145.50;10034904;29;19953;-76
2021/03/13 13:53:51;;;;;;;1.40;0.30;;;;;;;11.31;38.37;96157.19;10047201;29;20053;-75
2021/03/13 13:59:11;;;;;;;1.65;0.30;;;;;;;11.17;38.43;96143.38;10034083;29;20485;-74
2021/03/13 14:04:31;;;;;;;1.48;0.35;;;;;;;11.23;38.59;96182.00;10033747;29;20053;-73
2021/03/13 14:09:51;;;;;;;0.60;0.20;;;;;;;11.38;38.23;96128.13;10020352;29;20078;-74
2021/03/13 14:15:11;;;;;;;2.10;0.32;;;;;;;11.54;38.29;96128.75;10020815;29;20046;-74
2021/03/13 14:20:32;;;;;;;1.65;0.30;;;;;;;11.40;38.38;96123.34;10033726;29;20382;-75
2021/03/13 14:25:52;;;;;;;6.18;0.40;;;;;;;11.33;39.04;96095.81;10033621;29;20050;-75
2021/03/13 14:31:13;;;;;;;2.58;0.40;;;;;;;11.73;38.72;96121.75;9994926;29;20061;-74
2021/03/13 14:36:33;;;;;;;1.27;0.32;;;;;;;11.86;38.83;96100.59;10003226;29;20068;-78
2021/03/13 14:41:55;;;;;;;0.95;0.30;;;;;;;11.96;38.92;96104.47;10036286;29;20132;-79
2021/03/13 14:47:15;;;;;;;1.30;0.30;;;;;;;12.00;38.81;96101.81;10070347;29;20041;-82
2021/03/13 14:52:36;;;;;;;1.25;0.40;;;;;;;12.02;39.32;96098.38;10299632;24;20430;-79
2021/03/13 14:57:55;;;;;;;1.67;0.45;;;;;;;12.19;39.18;96064.03;9976717;29;20087;-79
2021/03/13 15:03:15;;;;;;;2.30;0.40;;;;;;;12.43;38.91;96078.09;9958353;29;20046;-78
2021/03/13 15:08:35;;;;;;;4.18;0.40;;;;;;;12.24;39.19;96076.06;9947480;29;20054;-78
2021/03/13 15:13:55;;;;;;;2.58;0.80;;;;;;;12.22;39.48;96084.38;9907769;29;20050;-79
2021/03/13 15:19:16;;;;;;;4.32;0.40;;;;;;;11.81;40.03;96093.41;9950052;29;20053;-79
2021/03/13 15:24:36;;;;;;;1.00;0.30;;;;;;;11.38;40.98;96027.56;9937435;29;20043;-79
2021/03/13 15:29:56;;;;;;;4.45;0.40;;;;;;;11.23;41.34;96050.75;9932052;29;20065;-82
2021/03/13 15:35:23;;;;;;;1.05;0.43;;;;;;;10.97;41.87;96095.81;9933068;29;20043;-78
2021/03/13 15:40:45;;;;;;;0.77;0.20;;;;;;;10.80;42.81;96060.25;9932290;29;20112;-78
2021/03/13 15:46:05;;;;;;;3.50;0.30;;;;;;;10.69;42.63;96077.94;9944063;29;20054;-79
2021/03/13 15:51:27;;;;;;;1.65;0.60;;;;;;;10.68;43.19;96065.34;9931446;29;20063;-79
2021/03/13 15:56:54;;;;;;;4.90;0.60;;;;;;;10.55;43.57;96095.56;9931138;29;20047;-79
2021/03/13 16:02:13;;;;;;;2.17;0.60;;;;;;;10.45;43.73;96086.06;9941818;29;20046;-79
2021/03/13 16:07:33;;;;;;;2.38;0.63;;;;;;;10.22;44.42;96064.88;9949516;29;20046;-78
2021/03/13 16:12:54;;;;;;;1.70;0.40;;;;;;;9.98;44.24;96068.06;9961939;29;20075;-79
2021/03/13 16:18:13;;;;;;;1.33;0.38;;;;;;;9.84;45.27;96078.56;9990579;24;20058;-79
2021/03/13 16:23:43;;;;;;;2.50;0.45;;;;;;;9.85;45.83;96112.75;10023996;29;20053;-76
2021/03/13 16:29:08;;;;;;;4.00;1.65;;;;;;;9.84;47.29;96206.75;10005054;29;20046;-78
2021/03/13 16:34:31;;;;;;;1.15;0.20;;;;;;;8.71;53.57;96246.59;10001321;29;20046;-81
2021/03/13 16:39:55;;;;;;;1.08;0.10;;;;;;;7.46;56.52;96242.81;10021883;29;20045;-78
2021/03/13 16:45:25;;;;;;;0.73;0.20;;;;;;;6.88;61.79;96248.56;10007039;29;20082;-79
2021/03/13 16:50:52;;;;;;;0.65;0.20;;;;;;;6.44;62.92;96230.06;10565008;23;20053;31
2021/03/13 16:56:13;;;;;;;4.05;0.40;;;;;;;6.22;63.38;96210.78;9960774;29;20062;-78
2021/03/13 17:01:38;;;;;;;1.27;0.20;;;;;;;6.18;64.65;96188.41;9948822;29;20042;-79
2021/03/13 17:07:00;;;;;;;1.17;0.40;;;;;;;6.27;64.02;96200.66;9943130;29;20491;-79
2021/03/13 17:12:20;;;;;;;1.23;0.32;;;;;;;6.24;62.50;96213.66;9936170;29;20047;-81
2021/03/13 17:17:41;;;;;;;1.00;0.20;;;;;;;6.06;63.33;96222.94;10288257;23;20057;-77
2021/03/13 17:23:02;;;;;;;2.90;0.40;;;;;;;5.98;62.41;96226.69;10023303;29;20054;-76
2021/03/13 17:28:23;;;;;;;1.17;0.20;;;;;;;5.98;62.62;96251.63;10011044;29;20045;-78
2021/03/13 17:33:45;;;;;;;0.65;0.15;;;;;;;5.99;62.28;96233.69;10011580;29;20537;-79
2021/03/13 17:39:07;;;;;;;0.80;0.20;;;;;;;5.95;62.23;96219.56;10014298;29;20053;-76
2021/03/13 17:44:29;;;;;;;0.60;0.30;;;;;;;5.93;62.42;96194.53;10271733;24;20041;-79
2021/03/13 17:49:49;;;;;;;1.55;0.40;;;;;;;5.94;61.74;96220.88;10013265;29;20050;-78
2021/03/13 17:55:11;;;;;;;1.50;0.45;;;;;;;5.93;62.10;96186.22;10012873;29;20047;-78
2021/03/13 18:00:32;;;;;;;1.40;0.38;;;;;;;5.93;62.36;96208.38;9975409;29;20129;-77
2021/03/13 18:05:55;;;;;;;1.25;0.30;;;;;;;5.92;61.73;96209.69;9975524;29;20554;-77
2021/03/13 18:11:18;;;;;;;1.88;0.40;;;;;;;5.88;61.99;96209.41;9998273;29;20050;-79
2021/03/13 18:16:47;;;;;;;0.43;0.20;;;;;;;5.90;61.42;96209.56;9989172;29;20050;-79
2021/03/13 18:22:15;;;;;;;0.70;0.30;;;;;;;5.89;62.05;96229.53;9990153;29;20406;-79
2021/03/13 18:27:57;;;;;;;1.45;0.32;;;;;;;5.81;62.21;96243.59;10740560;23;20077;31
2021/03/13 18:33:17;;;;;;;1.58;0.30;;;;;;;5.77;62.58;96243.34;9919369;29;20051;-78
2021/03/13 18:38:42;;;;;;;1.70;0.52;;;;;;;5.71;62.64;96290.06;9909891;29;20515;-79
2021/03/13 18:44:02;;;;;;;0.95;0.38;;;;;;;5.59;64.03;96278.19;9921363;29;20051;-77
2021/03/13 18:49:22;;;;;;;1.95;0.55;;;;;;;5.55;64.25;96300.09;9911943;29;20043;-77
2021/03/13 18:54:42;;;;;;;1.10;0.50;;;;;;;5.45;64.97;96292.59;9913054;29;20457;-77
2021/03/13 19:00:17;;;;;;;;;;;;;;;5.41;65.33;96280.56;9916284;29;20058;-75
2021/03/13 19:05:39;;;;;;;0.93;0.30;;;;;;;5.39;65.00;96278.38;9908263;29;20366;-75
2021/03/13 19:11:02;;;;;;;1.63;0.40;;;;;;;5.38;64.05;96268.63;9870075;30;20051;-75
2021/03/13 19:16:23;;;;;;;1.58;0.40;;;;;;;5.37;64.45;96267.16;9870078;30;20083;-76
2021/03/13 19:21:42;;;;;;;1.05;0.50;;;;;;;5.31;65.16;96291.72;9882782;30;20059;-75
2021/03/13 19:27:29;;;;;;;1.42;0.43;;;;;;;5.31;65.01;96279.91;9900172;29;20408;-75
2021/03/13 19:32:50;;;;;;;1.98;0.50;;;;;;;5.32;65.73;96287.63;9884163;29;20125;-78
2021/03/13 19:38:11;;;;;;;1.83;0.68;;;;;;;5.29;65.43;96283.25;9870075;30;20059;-78
2021/03/13 19:43:31;;;;;;;1.95;0.60;;;;;;;5.17;65.23;96288.75;10050975;23;20099;-78
2021/03/13 19:48:51;;;;;;;2.25;0.70;;;;;;;5.03;66.35;96284.34;9984464;29;20058;-77
2021/03/13 19:54:11;;;;;;;3.28;1.00;;;;;;;4.92;65.93;96296.75;9986222;29;20026;-78
2021/03/13 19:59:31;;;;;;;1.75;0.40;;;;;;;4.83;66.46;96290.00;10119981;23;20058;-79
2021/03/13 20:04:52;;;;;;;1.50;0.45;;;;;;;4.84;66.42;96301.78;10041014;29;20053;-82
2021/03/13 20:10:12;;;;;;;1.70;0.43;;;;;;;4.78;66.84;96310.38;10059313;29;20417;-83
2021/03/13 20:15:32;;;;;;;2.00;0.45;;;;;;;4.79;66.41;96298.00;10016413;29;20054;-78
2021/03/13 20:20:52;;;;;;;2.28;0.40;;;;;;;4.84;66.87;96318.38;10016561;29;20101;-79
2021/03/13 20:26:12;;;;;;;1.42;0.57;;;;;;;4.83;66.93;96300.34;10063030;29;20053;-77
2021/03/13 20:31:32;;;;;;;1.95;0.82;;;;;;;4.83;66.75;96294.81;10016739;29;20045;-80
2021/03/13 20:36:52;;;;;;;1.88;0.40;;;;;;;4.84;66.61;96290.72;10801502;23;20109;-80
2021/03/13 20:42:12;;;;;;;2.00;0.60;;;;;;;4.88;66.75;96330.41;10072738;29;20049;-79
2021/03/13 20:47:32;;;;;;;2.55;0.55;;;;;;;4.88;66.38;96307.56;10054916;29;20033;-81
2021/03/13 20:52:52;;;;;;;0.85;0.35;;;;;;;4.85;66.52;96315.00;10022091;29;20054;-80
2021/03/13 20:58:11;;;;;;;2.33;0.50;;;;;;;4.80;66.17;96318.81;10014651;29;20556;-78
2021/03/13 21:03:31;;;;;;;3.88;0.40;;;;;;;4.76;66.53;96321.31;10011743;29;20078;-78
2021/03/13 21:08:51;;;;;;;1.10;0.40;;;;;;;4.69;66.41;96311.16;9986051;29;20050;-79
2021/03/13 21:14:11;;;;;;;1.85;0.88;;;;;;;4.64;66.79;96317.75;9999928;29;20057;-75
2021/03/13 21:19:31;;;;;;;2.35;0.50;;;;;;;4.63;66.53;96324.56;10005739;29;20058;-75
2021/03/13 21:24:50;;;;;;;2.58;0.50;;;;;;;4.69;66.41;96308.41;10018250;29;20057;-75
2021/03/13 21:30:11;;;;;;;2.92;0.60;;;;;;;4.72;66.58;96332.09;10010134;29;20046;-76
2021/03/13 21:35:31;;;;;;;3.13;0.90;;;;;;;4.69;66.12;96333.28;10022761;29;20050;-76
2021/03/13 21:40:51;;;;;;;1.80;0.52;;;;;;;4.61;67.34;96346.53;10009323;29;20065;-79
2021/03/13 21:46:10;;;;;;;1.92;0.45;;;;;;;4.53;67.34;96324.59;10022996;29;20513;-76
2021/03/13 21:51:31;;;;;;;2.33;0.68;;;;;;;4.42;67.97;96336.28;9983584;29;20045;-77
2021/03/13 21:56:51;;;;;;;1.95;0.60;;;;;;;4.35;68.19;96326.16;9975519;29;20061;-76
2021/03/13 22:02:11;;;;;;;1.73;0.63;;;;;;;4.57;68.36;96315.88;9983118;29;20475;-76
2021/03/13 22:07:31;;;;;;;3.15;0.52;;;;;;;4.76;67.63;96317.81;9984065;29;20128;-78
2021/03/13 22:12:50;;;;;;;1.90;0.60;;;;;;;4.82;67.51;96310.66;9996741;29;20046;-75
2021/03/13 22:18:10;;;;;;;2.75;0.60;;;;;;;4.79;66.89;96300.78;9983333;29;20054;-77
2021/03/13 22:23:30;;;;;;;1.25;0.47;;;;;;;4.74;66.88;96288.00;9994734;29;20050;-77
2021/03/13 22:28:50;;;;;;;1.25;0.40;;;;;;;4.73;67.07;96297.63;9999214;29;20414;-77
2021/03/13 22:34:09;;;;;;;2.13;0.47;;;;;;;4.69;66.85;96286.28;9981184;29;20065;-77
2021/03/13 22:39:29;;;;;;;2.38;0.68;;;;;;;4.69;66.78;96269.69;9989944;29;20046;-76
2021/03/13 22:44:50;;;;;;;1.20;0.50;;;;;;;4.62;66.28;96265.06;9993800;29;20383;-76
2021/03/13 22:50:10;;;;;;;1.73;0.55;;;;;;;4.62;66.56;96254.03;9986704;29;20479;-76
2021/03/13 22:55:30;;;;;;;2.28;0.60;;;;;;;4.59;65.79;96263.50;9983958;29;20107;-78
2021/03/13 23:00:51;;;;;;;3.28;0.40;;;;;;;4.56;66.44;96256.41;10036565;24;20043;-76
2021/03/13 23:06:10;;;;;;;4.40;0.60;;;;;;;4.53;66.46;96260.31;9986997;24;20130;-78
2021/03/13 23:11:30;;;;;;;2.45;0.50;;;;;;;4.50;66.98;96256.72;9952927;29;20049;-76
2021/03/13 23:16:50;;;;;;;2.53;0.50;;;;;;;4.49;67.01;96265.59;9957007;29;20042;-76
2021/03/13 23:22:10;;;;;;;2.50;0.52;;;;;;;4.46;67.13;96247.44;9969354;29;20051;-77
2021/03/13 23:27:29;;;;;;;4.80;1.58;;;;;;;4.45;67.10;96251.53;9968942;29;20054;-76
2021/03/13 23:32:49;;;;;;;3.75;1.08;;;;;;;4.40;67.14;96253.28;9969130;29;20050;-76
2021/03/13 23:38:09;;;;;;;1.80;0.47;;;;;;;4.39;67.42;96226.97;9968777;29;20042;-76
2021/03/13 23:43:31;;;;;;;2.90;0.60;;;;;;;4.36;66.83;96250.25;9973523;29;20080;-76
2021/03/13 23:48:51;;;;;;;2.92;0.52;;;;;;;4.30;67.97;96236.03;9976131;29;20050;-76
2021/03/13 23:54:11;;;;;;;3.03;0.70;;;;;;;4.21;68.36;96237.50;9976447;29;20383;-75
2021/03/13 23:59:31;;;;;;;2.78;0.40;;;;;;;4.18;68.61;96237.97;9988788;29;20060;-75
