Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:43;;;;;;;5.25;2.35;;;;;;;1.09;54.37;100662.25;1738383;81;26121;-62
2022/01/18 00:04:10;;;;;;;6.17;2.52;;;;;;;1.12;53.80;100684.23;1753001;81;25790;-62
2022/01/18 00:06:40;;;;;;;7.58;2.22;;;;;;;1.16;53.85;100669.44;1756548;81;27466;-62
2022/01/18 00:09:06;;;;;;;4.35;1.52;;;;;;;1.18;53.33;100683.47;1756479;79;25692;-62
2022/01/18 00:11:41;;;;;;;7.60;2.55;;;;;;;1.21;53.05;100684.62;1745061;81;25869;-62
2022/01/18 00:14:09;;;;;;;5.42;2.22;;;;;;;1.29;52.96;100684.23;1732078;81;26240;-62
2022/01/18 00:16:49;;;;;;;7.58;1.85;;;;;;;1.31;52.93;100685.47;1731812;82;25717;-62
2022/01/18 00:19:09;;;;;;;9.03;2.50;;;;;;;1.33;53.06;100695.53;1730578;81;28211;-62
2022/01/18 00:21:50;;;;;;;4.22;1.42;;;;;;;1.33;53.13;100701.71;1732395;81;25989;-62
2022/01/18 00:24:07;;;;;;;5.83;2.10;;;;;;;1.31;53.11;100702.70;1733242;81;25709;-62
2022/01/18 00:26:34;;;;;;;4.75;2.05;;;;;;;1.31;53.16;100706.67;1743062;80;26017;-62
2022/01/18 00:29:10;;;;;;;7.87;2.37;;;;;;;1.29;53.25;100702.78;1716648;83;27365;-62
2022/01/18 00:31:44;;;;;;;12.15;2.40;;;;;;;1.29;53.44;100704.59;1782468;80;27569;-62
2022/01/18 00:39:25;;;;;;;6.33;1.65;;;;;;;1.24;53.91;100708.32;1769348;80;26119;-62
2022/01/18 00:41:53;;;;;;;5.30;2.08;;;;;;;1.22;53.99;100729.22;1731199;82;25802;-62
2022/01/18 00:44:22;;;;;;;9.78;2.33;;;;;;;1.23;54.19;100740.21;1747452;82;28163;-61
2022/01/18 00:46:50;;;;;;;10.05;1.82;;;;;;;1.24;54.53;100724.22;1750784;81;25718;-62
2022/01/18 00:49:17;;;;;;;8.93;2.22;;;;;;;1.28;54.64;100733.35;1723051;81;25487;-62
2022/01/18 00:51:51;;;;;;;14.45;2.47;;;;;;;1.25;54.84;100752.44;1720052;83;26655;-62
2022/01/18 00:54:21;;;;;;;6.62;1.87;;;;;;;1.22;55.09;100745.12;1729988;82;25466;-62
2022/01/18 00:56:44;;;;;;;8.23;1.92;;;;;;;1.22;55.27;100757.88;1733295;82;27435;-62
2022/01/18 00:59:11;;;;;;;8.93;2.65;;;;;;;1.20;55.50;100738.58;1733914;82;25816;-62
2022/01/18 01:01:38;;;;;;;8.05;3.05;;;;;;;1.20;55.89;100752.28;1740449;82;25811;-61
2022/01/18 01:04:06;;;;;;;11.45;2.22;;;;;;;1.20;56.08;100760.23;1742108;82;26028;-62
2022/01/18 01:06:34;;;;;;;9.80;2.62;;;;;;;1.18;56.79;100755.02;1742478;82;25760;-61
2022/01/18 01:09:02;;;;;;;3.08;1.82;;;;;;;1.15;57.94;100756.48;1742514;82;28210;-61
2022/01/18 01:11:32;;;;;;;4.60;1.80;;;;;;;1.07;58.91;100786.47;1729962;82;25928;-63
2022/01/18 01:14:02;;;;;;;7.08;2.33;;;;;;;1.06;58.73;100790.05;1729879;82;25757;-63
2022/01/18 01:19:20;;;;;;;11.10;2.35;;;;;;;0.91;60.63;100824.75;1729306;82;25716;-61
2022/01/18 01:35:34;;;;;;;6.67;2.42;;;;;;;0.41;65.35;100809.84;1746777;81;28185;-62
2022/01/18 01:43:14;;;;;;;4.83;1.95;;;;;;;0.39;65.18;100832.02;1761616;81;26753;-61
2022/01/18 01:45:40;;;;;;;5.28;1.87;;;;;;;0.40;64.92;100831.09;1761175;80;25463;-62
2022/01/18 01:48:08;;;;;;;5.78;1.95;;;;;;;0.37;64.85;100817.52;1759142;81;27510;-62
2022/01/18 01:50:45;;;;;;;7.33;2.00;;;;;;;0.39;64.58;100815.66;1759084;81;25735;-62
2022/01/18 01:53:08;;;;;;;7.10;2.30;;;;;;;0.39;63.98;100820.95;1760066;81;25709;-61
2022/01/18 01:55:36;;;;;;;12.23;2.40;;;;;;;0.44;63.76;100811.03;1745800;81;26785;-61
2022/01/18 01:58:04;;;;;;;8.03;1.98;;;;;;;0.49;63.23;100809.95;1746999;81;25680;-61
2022/01/18 02:00:31;;;;;;;4.40;1.67;;;;;;;0.51;62.60;100814.23;1743929;82;28139;-62
2022/01/18 02:02:58;;;;;;;3.52;1.50;;;;;;;0.57;61.63;100824.56;1724305;82;25788;-61
2022/01/18 02:05:25;;;;;;;6.25;1.62;;;;;;;0.64;60.79;100854.23;1735456;82;25751;-61
2022/01/18 02:07:52;;;;;;;6.58;1.77;;;;;;;0.72;59.97;100834.04;1744334;82;26081;-62
2022/01/18 02:10:19;;;;;;;16.73;3.20;;;;;;;0.79;59.08;100842.09;1774528;79;25467;-62
2022/01/18 02:12:48;;;;;;;6.58;2.12;;;;;;;0.83;59.20;100864.86;1772094;79;27472;-62
2022/01/18 02:15:24;;;;;;;5.33;2.37;;;;;;;0.88;58.47;100862.84;1771980;81;26423;-61
2022/01/18 02:23:30;;;;;;;5.33;1.90;;;;;;;0.97;56.56;100869.52;1779525;79;25419;-62
2022/01/18 02:25:58;;;;;;;9.30;1.80;;;;;;;0.96;56.34;100874.42;1802652;79;27466;-62
2022/01/18 02:28:29;;;;;;;6.42;1.98;;;;;;;0.96;56.14;100873.09;1802475;78;25564;-62
2022/01/18 02:30:56;;;;;;;4.95;1.42;;;;;;;0.94;55.55;100889.52;1802103;79;25819;-62
2022/01/18 02:33:24;;;;;;;7.35;2.20;;;;;;;0.89;55.58;100890.21;1802687;79;26054;-62
2022/01/18 02:35:53;;;;;;;7.53;1.92;;;;;;;0.85;55.14;100901.86;1787817;79;25481;-62
2022/01/18 02:38:22;;;;;;;8.68;2.02;;;;;;;0.83;54.58;100901.94;1710267;83;27454;-62
2022/01/18 02:40:51;;;;;;;8.10;1.75;;;;;;;0.81;54.18;100910.41;1788749;79;25673;-63
2022/01/18 02:46:05;;;;;;;7.22;1.92;;;;;;;0.77;53.62;100947.22;1802806;79;26066;-62
2022/01/18 02:48:32;;;;;;;5.53;1.85;;;;;;;0.74;53.48;100946.90;1799711;78;25730;-62
2022/01/18 02:51:02;;;;;;;4.45;1.35;;;;;;;0.70;53.41;100951.08;1788314;80;28280;-62
2022/01/18 02:53:29;;;;;;;7.08;1.60;;;;;;;0.67;53.14;100969.29;1787902;80;25796;-62
2022/01/18 02:55:58;;;;;;;6.62;1.50;;;;;;;0.64;52.51;100949.55;1772642;79;25814;-62
2022/01/18 02:58:29;;;;;;;7.08;1.82;;;;;;;0.61;52.75;100966.92;1786200;80;26079;-63
2022/01/18 03:03:37;;;;;;;11.55;1.90;;;;;;;0.58;52.15;100986.42;1751366;80;27524;-62
2022/01/18 03:06:06;;;;;;;11.13;1.47;;;;;;;0.54;51.71;100990.63;1743005;82;25851;-62
2022/01/18 03:08:35;;;;;;;8.00;1.95;;;;;;;0.56;51.93;100995.37;1739532;81;25789;-62
2022/01/18 03:11:03;;;;;;;7.25;1.82;;;;;;;0.53;51.86;100999.48;1739868;82;26117;-62
2022/01/18 03:13:30;;;;;;;17.05;1.77;;;;;;;0.50;52.00;101002.26;1739837;82;25808;-62
2022/01/18 03:15:58;;;;;;;5.12;1.55;;;;;;;0.45;51.66;101028.92;1739764;82;28172;-62
2022/01/18 03:18:30;;;;;;;9.38;1.80;;;;;;;0.43;51.54;101017.53;1758891;80;25712;-62
2022/01/18 03:20:57;;;;;;;3.62;1.50;;;;;;;0.39;51.35;101013.31;1733506;80;25817;-63
2022/01/18 03:23:26;;;;;;;10.95;3.45;;;;;;;0.34;51.22;101028.50;1725652;82;26127;-62
2022/01/18 03:25:56;;;;;;;4.58;1.60;;;;;;;0.33;51.43;101043.98;1720018;82;25671;-62
2022/01/18 03:28:24;;;;;;;11.90;1.70;;;;;;;0.29;51.20;101040.16;1765491;80;28238;-62
2022/01/18 03:30:58;;;;;;;2.42;1.22;;;;;;;0.26;51.42;101031.49;1767537;80;25709;-62
2022/01/18 03:33:30;;;;;;;4.28;1.42;;;;;;;0.24;51.48;101028.89;1771627;80;25700;-62
2022/01/18 03:35:58;;;;;;;3.98;1.40;;;;;;;0.24;51.37;101053.17;1769816;80;26107;-63
2022/01/18 03:38:30;;;;;;;6.87;2.10;;;;;;;0.17;51.20;101036.69;1773349;80;25715;-62
2022/01/18 03:41:05;;;;;;;5.42;2.02;;;;;;;0.18;51.11;101053.44;1768847;80;27489;-62
2022/01/18 03:43:38;;;;;;;11.80;1.80;;;;;;;0.15;51.09;101046.46;1739792;81;25553;-62
2022/01/18 03:46:05;;;;;;;5.85;2.60;;;;;;;0.14;51.23;101062.81;1739966;82;25796;-62
2022/01/18 03:48:36;;;;;;;5.37;1.82;;;;;;;0.12;51.08;101062.00;1739927;81;26089;-62
2022/01/18 03:51:05;;;;;;;4.37;1.30;;;;;;;0.08;50.95;101081.59;1739760;81;25848;-62
2022/01/18 03:53:33;;;;;;;8.80;1.60;;;;;;;0.05;50.94;101083.46;1738081;82;28295;-62
2022/01/18 03:56:00;;;;;;;5.83;1.80;;;;;;;0.02;51.05;101091.06;1739615;81;25836;-62
2022/01/18 03:58:34;;;;;;;8.05;1.90;;;;;;;-0.01;50.95;101120.30;1740310;82;25728;-61
2022/01/18 04:00:58;;;;;;;9.43;2.25;;;;;;;-0.02;51.08;101107.52;1774713;76;25799;-61
2022/01/18 04:03:27;;;;;;;8.00;2.10;;;;;;;-0.04;51.30;101120.41;1769993;79;25788;-62
2022/01/18 04:05:56;;;;;;;4.60;1.37;;;;;;;-0.07;51.50;101116.55;1774524;79;27808;-62
2022/01/18 04:08:25;;;;;;;4.40;1.75;;;;;;;-0.10;51.79;101129.44;1784257;79;25807;-62
2022/01/18 04:10:58;;;;;;;4.95;1.57;;;;;;;-0.12;52.21;101131.27;1784203;80;25669;-62
2022/01/18 04:13:27;;;;;;;4.15;2.02;;;;;;;-0.12;52.41;101137.03;1785365;80;25991;-62
2022/01/18 04:15:56;;;;;;;3.83;1.80;;;;;;;-0.14;52.83;101153.41;1785282;80;25757;-61
2022/01/18 04:18:33;;;;;;;5.35;1.72;;;;;;;-0.12;53.18;101144.50;1785105;80;28170;-61
2022/01/18 04:28:58;;;;;;;8.95;2.10;;;;;;;-0.23;53.65;101159.93;1802484;79;26348;-62
2022/01/18 04:31:27;;;;;;;4.78;1.85;;;;;;;-0.23;53.64;101157.28;1802405;79;27468;-62
2022/01/18 04:33:57;;;;;;;8.88;2.22;;;;;;;-0.23;53.66;101157.28;1802678;79;25755;-61
2022/01/18 04:36:28;;;;;;;15.53;5.92;;;;;;;-0.23;53.67;101155.48;1796753;79;25819;-62
2022/01/18 04:38:59;;;;;;;8.50;1.98;;;;;;;-0.19;53.88;101165.48;1769465;79;26684;-62
2022/01/18 04:41:29;;;;;;;6.35;2.47;;;;;;;-0.18;53.68;101183.93;1781398;79;25778;-62
2022/01/18 04:49:15;;;;;;;11.15;2.65;;;;;;;-0.10;53.57;101198.20;1802355;79;25760;-61
2022/01/18 04:51:46;;;;;;;4.60;1.90;;;;;;;-0.10;53.33;101205.28;1774123;79;26088;-61
2022/01/18 04:54:15;;;;;;;8.23;2.02;;;;;;;-0.09;53.37;101221.56;1769438;79;25845;-61
2022/01/18 04:59:11;;;;;;;19.37;2.22;;;;;;;-0.07;53.23;101254.09;1769442;81;25719;-63
2022/01/18 05:01:42;;;;;;;12.47;2.30;;;;;;;-0.09;53.28;101264.73;1771711;78;25739;-62
2022/01/18 05:04:09;;;;;;;11.15;2.85;;;;;;;-0.08;53.18;101241.33;1779820;80;26122;-63
2022/01/18 05:06:37;;;;;;;15.38;2.22;;;;;;;-0.10;53.09;101251.57;1785419;79;25903;-62
2022/01/18 05:09:08;;;;;;;8.50;1.85;;;;;;;-0.08;53.26;101253.23;1785614;79;27476;-61
2022/01/18 05:11:44;;;;;;;15.28;2.10;;;;;;;-0.10;53.24;101249.77;1785210;79;25479;-62
2022/01/18 05:19:17;;;;;;;11.80;2.10;;;;;;;-0.08;53.20;101269.55;1790995;79;25861;-62
2022/01/18 05:24:25;;;;;;;11.43;2.37;;;;;;;-0.14;53.26;101260.08;1802370;79;25787;-63
2022/01/18 05:26:54;;;;;;;12.55;2.10;;;;;;;-0.13;53.20;101278.97;1814028;78;25828;-62
2022/01/18 05:29:21;;;;;;;10.00;2.10;;;;;;;-0.12;53.19;101287.31;1813566;79;26095;-62
2022/01/18 05:31:49;;;;;;;14.73;2.08;;;;;;;-0.12;53.18;101293.92;1813185;77;27299;-61
2022/01/18 05:34:16;;;;;;;18.52;2.50;;;;;;;-0.11;53.17;101289.04;1804860;79;27450;-61
2022/01/18 05:36:46;;;;;;;11.03;2.00;;;;;;;-0.11;53.12;101285.55;1806485;78;25721;-61
2022/01/18 05:39:13;;;;;;;6.67;2.22;;;;;;;-0.13;53.25;101295.30;1797080;79;25523;-61
2022/01/18 05:41:44;;;;;;;23.57;2.47;;;;;;;-0.12;53.21;101295.24;1802611;79;26761;-62
2022/01/18 05:44:11;;;;;;;14.85;2.42;;;;;;;-0.13;53.45;101324.40;1802385;79;25798;-61
2022/01/18 05:46:42;;;;;;;11.00;2.98;;;;;;;-0.12;53.40;101313.75;1801071;79;28199;-61
2022/01/18 05:49:08;;;;;;;13.78;2.17;;;;;;;-0.12;53.39;101304.50;1771823;80;25811;-62
2022/01/18 05:51:40;;;;;;;8.10;1.82;;;;;;;-0.10;53.34;101312.40;1785072;80;25695;-62
2022/01/18 05:54:09;;;;;;;12.93;2.62;;;;;;;-0.11;53.32;101314.64;1785243;80;26570;-62
2022/01/18 05:56:36;;;;;;;4.00;1.70;;;;;;;-0.11;53.39;101310.20;1784368;80;25683;-62
2022/01/18 05:59:05;;;;;;;6.28;1.57;;;;;;;-0.10;53.36;101321.19;1785210;80;27465;-61
2022/01/18 06:01:37;;;;;;;14.55;2.50;;;;;;;-0.11;53.24;101331.36;1776173;78;25731;-61
2022/01/18 06:04:14;;;;;;;10.78;2.37;;;;;;;-0.05;53.14;101337.77;1788592;79;25623;-62
2022/01/18 06:06:53;;;;;;;11.12;2.10;;;;;;;-0.06;53.09;101341.77;1779524;80;26417;-62
2022/01/18 06:09:22;;;;;;;;;;;;;;;-0.05;53.16;101357.61;1782945;80;25597;-62
2022/01/18 06:11:50;;;;;;;8.88;2.10;;;;;;;-0.02;53.07;101355.31;1780112;80;27525;-63
2022/01/18 06:14:18;;;;;;;7.55;2.00;;;;;;;-0.01;53.06;101357.05;1780622;79;25718;-64
2022/01/18 06:16:48;;;;;;;13.20;2.40;;;;;;;0.00;53.03;101370.68;1790605;79;25676;-61
2022/01/18 06:19:14;;;;;;;7.17;2.55;;;;;;;-0.02;52.78;101382.61;1785529;80;26089;-62
2022/01/18 06:21:43;;;;;;;8.78;1.87;;;;;;;-0.03;52.83;101367.66;1785498;80;25855;-62
2022/01/18 06:24:11;;;;;;;15.63;2.27;;;;;;;0.00;52.85;101375.97;1784865;79;27486;-62
2022/01/18 06:26:39;;;;;;;13.43;2.80;;;;;;;0.03;52.76;101376.31;1785305;80;25617;-62
2022/01/18 06:29:06;;;;;;;8.58;3.02;;;;;;;0.08;52.73;101392.87;1784467;80;25619;-62
2022/01/18 06:31:33;;;;;;;6.22;2.37;;;;;;;0.08;52.53;101433.89;1780690;80;26083;-62
2022/01/18 06:34:00;;;;;;;10.55;2.65;;;;;;;0.13;52.56;101412.13;1780681;79;26287;-63
2022/01/18 06:36:26;;;;;;;10.58;2.22;;;;;;;0.14;52.51;101409.85;1785500;79;27442;-62
2022/01/18 06:38:54;;;;;;;9.60;2.20;;;;;;;0.15;52.23;101414.23;1781165;80;26257;-62
2022/01/18 06:41:20;;;;;;;6.12;2.12;;;;;;;0.18;52.26;101426.52;1787595;79;25741;-62
2022/01/18 06:43:47;;;;;;;9.68;2.25;;;;;;;0.21;52.40;101426.39;1790237;79;26172;-62
2022/01/18 06:46:15;;;;;;;14.58;3.45;;;;;;;0.26;52.19;101426.64;1780305;80;25686;-62
2022/01/18 06:48:44;;;;;;;12.58;3.12;;;;;;;0.27;52.26;101438.95;1780448;80;27622;-62
2022/01/18 06:51:12;;;;;;;13.32;2.52;;;;;;;0.31;52.16;101444.53;1780131;79;25683;-62
2022/01/18 06:53:47;;;;;;;15.00;2.67;;;;;;;0.33;51.92;101451.11;1780454;79;25795;-62
2022/01/18 06:56:09;;;;;;;6.08;2.15;;;;;;;0.35;52.16;101455.02;1779797;80;26167;-63
2022/01/18 06:58:36;;;;;;;6.15;2.10;;;;;;;0.36;51.86;101453.63;1780090;80;25699;-61
2022/01/18 07:01:03;;;;;;;14.45;2.60;;;;;;;0.38;51.80;101453.13;1780358;80;27427;-61
2022/01/18 07:03:30;;;;;;;10.58;2.20;;;;;;;0.46;51.85;101460.34;1774130;79;25735;-62
2022/01/18 07:05:57;;;;;;;16.87;2.40;;;;;;;0.54;51.70;101452.14;1780299;80;25755;-61
2022/01/18 07:08:23;;;;;;;5.35;2.22;;;;;;;0.52;51.10;101451.80;1776623;80;26089;-61
2022/01/18 07:10:50;;;;;;;9.18;2.15;;;;;;;0.55;51.06;101457.84;1774676;80;25779;-61
2022/01/18 07:13:17;;;;;;;12.10;2.30;;;;;;;0.60;51.10;101474.41;1770781;80;28188;-61
2022/01/18 07:15:45;;;;;;;7.33;2.10;;;;;;;0.65;51.09;101482.67;1794962;78;26447;-61
2022/01/18 07:18:12;;;;;;;16.65;2.27;;;;;;;0.66;50.87;101480.42;1783566;80;25710;-62
2022/01/18 07:20:41;;;;;;;7.28;2.27;;;;;;;0.64;50.62;101477.81;1781921;80;26090;-62
2022/01/18 07:23:12;;;;;;;10.08;3.45;;;;;;;0.70;50.98;101472.31;1773594;80;25487;-62
2022/01/18 07:25:45;;;;;;;6.53;2.67;;;;;;;0.75;50.64;101474.80;1773744;80;27552;-61
2022/01/18 07:28:13;;;;;;;;;;;;;;;0.79;50.38;101477.72;1786108;80;25418;-61
2022/01/18 07:30:41;;;;;;;15.18;2.20;;;;;;;0.84;50.51;101470.49;1800237;78;25778;-61
2022/01/18 07:33:08;;;;;;;16.12;2.42;;;;;;;0.84;49.67;101481.53;1807961;79;26678;-61
2022/01/18 07:35:36;;;;;;;7.70;2.45;;;;;;;0.85;49.88;101460.27;1774150;79;25835;-61
2022/01/18 07:38:05;;;;;;;8.30;3.58;;;;;;;0.90;49.51;101479.53;1771884;81;27471;-61
2022/01/18 07:40:34;;;;;;;8.85;2.30;;;;;;;0.90;49.20;101479.53;1774079;80;25669;-61
2022/01/18 07:43:06;;;;;;;15.65;3.17;;;;;;;0.99;49.57;101468.19;1752406;81;25777;-61
2022/01/18 07:45:33;;;;;;;11.57;2.50;;;;;;;1.02;49.11;101473.38;1769931;80;26166;-62
2022/01/18 07:48:00;;;;;;;12.33;2.30;;;;;;;1.05;48.91;101475.89;1740609;81;25503;-61
2022/01/18 07:50:26;;;;;;;7.42;2.50;;;;;;;1.11;48.94;101470.83;1756233;81;27488;-60
2022/01/18 07:52:53;;;;;;;20.17;2.60;;;;;;;1.17;48.61;101477.21;1756271;81;25798;-61
2022/01/18 07:55:20;;;;;;;7.58;2.90;;;;;;;1.19;48.59;101472.28;1756221;81;25813;-61
2022/01/18 07:57:47;;;;;;;39.70;5.28;;;;;;;1.19;47.78;101486.86;1756168;81;28139;-61
2022/01/18 08:00:17;;;;;;;11.33;2.50;;;;;;;1.20;47.58;101477.98;1743271;81;25804;-61
2022/01/18 08:02:46;;;;;;;6.42;2.58;;;;;;;1.21;47.47;101490.77;1780857;79;28250;-61
2022/01/18 08:05:15;;;;;;;11.43;3.15;;;;;;;1.30;47.67;101503.67;1785008;80;25794;-60
2022/01/18 08:07:43;;;;;;;25.77;3.25;;;;;;;1.34;47.77;101495.14;1785110;80;25763;-61
2022/01/18 08:10:13;;;;;;;15.68;2.25;;;;;;;1.33;46.87;101514.61;1785250;79;26026;-61
2022/01/18 08:12:40;;;;;;;5.65;1.95;;;;;;;1.33;46.97;101507.98;1785162;80;25778;-61
2022/01/18 08:15:15;;;;;;;10.00;2.58;;;;;;;1.27;46.38;101534.73;1793500;79;27374;-61
2022/01/18 08:17:45;;;;;;;12.18;2.47;;;;;;;1.34;46.30;101527.83;1785008;79;35270;-63
2022/01/18 08:20:13;;;;;;;19.87;2.60;;;;;;;1.33;46.65;101517.27;1785162;79;25791;-61
2022/01/18 08:22:43;;;;;;;7.33;2.50;;;;;;;1.34;46.40;101521.65;1784951;79;26081;-61
2022/01/18 08:25:12;;;;;;;7.53;2.15;;;;;;;1.36;46.21;101519.33;1773830;79;26031;-61
2022/01/18 08:27:40;;;;;;;12.45;2.55;;;;;;;1.39;46.42;101539.12;1766784;79;27452;-60
2022/01/18 08:30:12;;;;;;;14.58;3.77;;;;;;;1.34;46.23;101533.58;1770380;79;25783;-60
2022/01/18 08:32:39;;;;;;;15.30;2.58;;;;;;;1.37;46.38;101528.17;1781392;79;25634;-61
2022/01/18 08:35:08;;;;;;;15.78;2.45;;;;;;;1.37;45.99;101562.16;1769244;79;26124;-61
2022/01/18 08:37:35;;;;;;;10.93;2.02;;;;;;;1.36;46.12;101547.64;1767759;80;25726;-61
2022/01/18 08:40:06;;;;;;;9.13;2.02;;;;;;;1.34;45.45;101553.02;1769457;81;27377;-61
2022/01/18 08:42:33;;;;;;;9.28;1.82;;;;;;;1.34;45.64;101553.02;1781692;79;25704;-61
2022/01/18 08:45:00;;;;;;;10.03;2.20;;;;;;;1.33;46.02;101553.94;1774403;79;25960;-60
2022/01/18 08:47:27;;;;;;;9.65;3.33;;;;;;;1.33;46.06;101547.75;1771074;79;26731;-61
2022/01/18 08:49:56;;;;;;;7.05;2.83;;;;;;;1.36;46.31;101572.84;1773764;79;25743;-60
2022/01/18 08:52:23;;;;;;;7.92;2.02;;;;;;;1.40;46.08;101543.94;1723474;82;27431;-61
2022/01/18 08:54:50;;;;;;;10.05;1.87;;;;;;;1.45;45.86;101557.91;1739462;82;25822;-61
2022/01/18 08:57:17;;;;;;;15.43;2.27;;;;;;;1.49;46.00;101543.59;1739985;82;25813;-61
2022/01/18 08:59:45;;;;;;;7.97;2.40;;;;;;;1.48;45.68;101556.44;1739786;82;26122;-61
2022/01/18 09:02:13;;;;;;;10.28;2.50;;;;;;;1.46;45.74;101545.06;1740135;81;25756;-62
2022/01/18 09:04:42;;;;;;;10.85;2.35;;;;;;;1.51;45.62;101563.45;1728259;82;26955;-62
2022/01/18 09:07:11;;;;;;;6.03;1.80;;;;;;;1.58;45.31;101531.78;1737663;82;25705;-62
2022/01/18 09:09:45;;;;;;;7.67;1.60;;;;;;;1.66;45.14;101540.78;1729015;82;25972;-60
2022/01/18 09:12:17;;;;;;;9.73;1.47;;;;;;;1.68;44.63;101542.89;1737123;81;26123;-61
2022/01/18 09:14:44;;;;;;;8.00;2.00;;;;;;;1.70;44.76;101548.52;1719930;82;25764;-61
2022/01/18 09:17:11;;;;;;;10.35;1.60;;;;;;;1.74;43.62;101546.65;1734538;82;27483;-61
2022/01/18 09:19:40;;;;;;;3.80;1.42;;;;;;;1.81;43.41;101542.82;1741954;82;25891;-61
2022/01/18 09:22:10;;;;;;;8.70;1.50;;;;;;;1.99;43.43;101537.70;1711077;83;25819;-61
2022/01/18 09:24:37;;;;;;;8.05;1.27;;;;;;;2.02;41.82;101541.09;1741304;81;26519;-61
2022/01/18 09:27:04;;;;;;;6.17;1.80;;;;;;;2.06;41.83;101555.10;1728607;82;25895;-62
2022/01/18 09:29:33;;;;;;;9.80;2.27;;;;;;;2.09;42.13;101528.89;1747361;81;27423;-62
2022/01/18 09:32:00;;;;;;;8.58;2.35;;;;;;;2.16;42.01;101546.29;1741142;82;25795;-62
2022/01/18 09:34:27;;;;;;;7.53;1.70;;;;;;;2.34;42.15;101544.69;1743011;81;25644;-62
2022/01/18 09:36:56;;;;;;;6.65;1.62;;;;;;;2.48;41.43;101538.31;1744638;82;26859;-62
2022/01/18 09:39:25;;;;;;;5.65;1.42;;;;;;;2.45;41.05;101526.52;1746011;80;25840;-62
2022/01/18 09:41:58;;;;;;;8.40;1.50;;;;;;;2.60;41.33;101534.75;1767331;80;27516;-61
2022/01/18 09:44:23;;;;;;;13.78;1.90;;;;;;;2.64;40.63;101530.56;1751872;80;26442;-61
2022/01/18 09:46:51;;;;;;;10.70;2.15;;;;;;;2.82;40.57;101528.87;1765617;79;25494;-61
2022/01/18 09:49:19;;;;;;;5.12;1.55;;;;;;;2.77;40.92;101533.55;1776672;80;26695;-62
2022/01/18 09:51:46;;;;;;;7.08;1.32;;;;;;;2.60;40.61;101538.25;1776874;80;25742;-62
2022/01/18 09:54:13;;;;;;;8.73;1.80;;;;;;;2.58;40.94;101529.95;1771047;80;28315;-62
2022/01/18 09:56:42;;;;;;;11.38;2.40;;;;;;;2.53;41.64;101542.58;1762299;80;25768;-61
2022/01/18 09:59:09;;;;;;;6.62;2.08;;;;;;;2.37;43.67;101564.92;1760641;80;26603;-61
2022/01/18 10:01:37;;;;;;;22.42;2.67;;;;;;;2.38;46.03;101526.83;1756920;81;26725;-61
2022/01/18 10:04:31;;;;;;;13.75;2.20;;;;;;;2.29;46.77;101529.39;1760628;80;25576;-62
2022/01/18 10:06:56;;;;;;;7.75;1.85;;;;;;;2.15;47.69;101545.44;1762007;81;27405;-61
2022/01/18 10:09:27;;;;;;;9.20;2.35;;;;;;;1.95;48.87;101548.91;1762250;81;25861;-61
2022/01/18 10:12:13;;;;;;;5.83;1.90;;;;;;;1.74;49.96;101550.62;1761755;80;25766;-61
2022/01/18 10:14:56;;;;;;;6.70;2.40;;;;;;;1.56;50.84;101553.52;1762624;80;26100;-62
2022/01/18 10:17:40;;;;;;;20.15;2.35;;;;;;;1.39;52.28;101557.67;1757460;81;25652;-62
2022/01/18 10:20:13;;;;;;;4.53;2.17;;;;;;;1.39;52.50;101538.27;1771839;80;27221;-62
2022/01/18 10:22:43;;;;;;;12.63;2.77;;;;;;;1.28;56.25;101562.98;1748243;80;25755;-62
2022/01/18 10:25:24;;;;;;;11.85;3.52;;;;;;;1.16;57.90;101570.45;1716856;82;25840;-62
2022/01/18 10:27:54;;;;;;;17.50;2.95;;;;;;;0.99;60.97;101570.20;1731487;81;26111;-62
2022/01/18 10:30:37;;;;;;;7.58;2.75;;;;;;;0.93;61.23;101562.00;1733608;81;25759;-61
2022/01/18 10:33:12;;;;;;;7.28;2.50;;;;;;;0.82;63.26;101563.71;1749932;80;27556;-61
2022/01/18 10:35:57;;;;;;;5.90;2.45;;;;;;;0.89;62.89;101553.30;1743985;80;25853;-62
2022/01/18 10:38:25;;;;;;;11.85;3.20;;;;;;;0.93;63.71;101550.96;1764385;79;25806;-62
2022/01/18 10:40:53;;;;;;;12.20;3.92;;;;;;;0.96;63.45;101546.00;1760326;80;26165;-62
2022/01/18 10:43:32;;;;;;;14.15;4.22;;;;;;;0.90;63.88;101539.14;1767537;80;26176;-62
2022/01/18 10:46:17;;;;;;;9.40;3.05;;;;;;;0.81;63.83;101544.77;1763404;80;29575;-62
2022/01/18 10:48:49;;;;;;;10.23;2.95;;;;;;;0.68;64.63;101544.77;1749668;80;25748;-62
2022/01/18 10:51:33;;;;;;;12.73;2.80;;;;;;;0.67;64.59;101534.65;1735667;79;36201;-62
2022/01/18 10:54:06;;;;;;;17.75;3.22;;;;;;;0.65;64.12;101535.63;1709579;82;26742;-61
2022/01/18 10:56:44;;;;;;;8.80;3.55;;;;;;;0.56;64.54;101542.09;1723002;82;26235;-61
2022/01/18 10:59:26;;;;;;;6.60;3.15;;;;;;;0.55;64.41;101545.21;1720730;82;28053;-62
2022/01/18 11:02:18;;;;;;;8.65;3.22;;;;;;;0.52;65.88;101541.33;1729112;80;25816;-62
2022/01/18 11:04:53;;;;;;;6.08;2.45;;;;;;;0.45;65.68;101548.61;1744054;81;25768;-62
2022/01/18 11:07:27;;;;;;;10.28;2.33;;;;;;;0.40;67.35;101568.24;1737735;81;26113;-62
2022/01/18 11:09:58;;;;;;;10.60;2.42;;;;;;;0.29;68.84;101565.48;1736324;82;25744;-62
2022/01/18 11:12:28;;;;;;;10.53;2.60;;;;;;;0.14;70.31;101560.23;1712443;82;27665;-62
2022/01/18 11:15:05;;;;;;;9.58;3.20;;;;;;;0.08;70.60;101549.86;1714205;82;25756;-62
2022/01/18 11:17:38;;;;;;;7.37;2.37;;;;;;;0.48;70.04;101545.46;1721052;81;25787;-62
2022/01/18 11:20:00;;;;;;;11.10;3.12;;;;;;;1.75;67.42;101543.05;1761355;81;26296;-62
2022/01/18 11:22:27;;;;;;;12.53;2.60;;;;;;;3.18;65.38;101523.33;1761395;81;25867;-63
2022/01/18 11:24:58;;;;;;;17.32;2.75;;;;;;;4.27;61.63;101517.71;1727417;81;27488;-62
2022/01/18 11:27:29;;;;;;;6.42;2.40;;;;;;;4.60;58.61;101509.41;1718521;82;25550;-62
2022/01/18 11:29:57;;;;;;;6.90;2.42;;;;;;;5.06;54.32;101510.16;1724720;82;25834;-60
2022/01/18 11:32:28;;;;;;;7.25;2.50;;;;;;;5.76;52.41;101494.70;1734903;81;26065;-62
2022/01/18 11:35:20;;;;;;;8.05;2.72;;;;;;;6.26;51.42;101485.23;1714140;83;25754;-61
2022/01/18 11:38:13;;;;;;;8.78;2.30;;;;;;;6.80;48.21;101487.33;1716859;82;27558;-62
2022/01/18 11:40:54;;;;;;;11.22;3.40;;;;;;;6.61;45.33;101482.26;1741629;81;25760;-62
2022/01/18 11:43:44;;;;;;;8.13;3.05;;;;;;;6.31;46.85;101476.94;1708042;83;25678;-61
2022/01/18 11:46:31;;;;;;;5.67;2.70;;;;;;;6.03;45.83;101487.91;1707565;83;26102;-61
2022/01/18 11:49:12;;;;;;;9.15;2.10;;;;;;;5.38;45.03;101497.70;1711243;82;25877;-61
2022/01/18 11:51:44;;;;;;;5.15;1.82;;;;;;;4.87;45.40;101505.80;1735380;82;27482;-61
2022/01/18 11:54:58;;;;;;;14.68;2.20;;;;;;;4.30;44.89;101501.59;1733526;82;25791;-61
2022/01/18 11:57:27;;;;;;;16.77;2.27;;;;;;;3.85;47.45;101524.22;1676258;84;25498;-61
2022/01/18 12:00:00;;;;;;;19.92;2.12;;;;;;;3.45;50.07;101518.52;1715756;81;26177;-62
2022/01/18 12:02:40;;;;;;;13.48;3.50;;;;;;;3.14;50.10;101531.03;1729519;82;26529;-62
2022/01/18 12:05:18;;;;;;;14.68;3.22;;;;;;;3.20;50.14;101508.63;1725941;82;27468;-61
2022/01/18 12:07:47;;;;;;;12.93;2.25;;;;;;;2.97;49.83;101511.87;1726934;82;25739;-62
2022/01/18 12:10:33;;;;;;;;;;;;;;;3.01;50.05;101513.92;1724153;82;25735;-62
2022/01/18 12:13:10;;;;;;;11.10;2.95;;;;;;;3.19;49.44;101516.20;1727065;82;26004;-62
2022/01/18 12:15:46;;;;;;;12.18;2.35;;;;;;;3.31;49.06;101522.30;1726841;82;25797;-62
2022/01/18 12:18:23;;;;;;;11.55;2.72;;;;;;;3.16;48.16;101513.70;1732710;82;28169;-61
2022/01/18 12:20:53;;;;;;;8.25;2.50;;;;;;;3.01;48.46;101512.59;1731184;82;25839;-61
2022/01/18 12:23:28;;;;;;;15.90;1.98;;;;;;;3.02;49.01;101516.51;1727926;82;25492;-62
2022/01/18 12:26:15;;;;;;;11.38;2.55;;;;;;;3.04;48.47;101529.27;1714952;82;26121;-61
2022/01/18 12:34:33;;;;;;;7.85;2.62;;;;;;;2.93;47.56;101521.78;1737119;81;25689;-61
2022/01/18 12:37:13;;;;;;;16.73;2.15;;;;;;;2.71;48.11;101539.14;1754536;81;25772;-61
2022/01/18 12:40:05;;;;;;;11.20;2.60;;;;;;;2.57;48.60;101545.05;1746628;80;26157;-61
2022/01/18 12:45:16;;;;;;;11.05;2.10;;;;;;;2.43;49.56;101568.64;1740580;82;27458;-61
2022/01/18 12:47:55;;;;;;;7.97;2.45;;;;;;;2.26;49.24;101560.92;1734846;82;25780;-62
2022/01/18 12:50:36;;;;;;;10.82;1.95;;;;;;;2.14;51.45;101599.45;1694975;83;25871;-60
2022/01/18 12:53:11;;;;;;;9.88;2.77;;;;;;;2.03;52.34;101590.60;1738624;82;26312;-61
2022/01/18 12:55:48;;;;;;;5.67;1.82;;;;;;;1.96;51.51;101594.43;1738291;82;25889;-61