Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:24;;;;;;;11.07;3.53;;;;;;;12.12;100.00;99902.31;8390348;28;20044;-59
2023/03/18 00:06:25;;;;;;;6.47;3.13;;;;;;;12.14;100.00;99902.97;8391050;28;20520;-59
2023/03/18 00:10:25;;;;;;;7.85;3.70;;;;;;;12.15;100.00;99901.13;8390041;28;20495;-59
2023/03/18 00:14:26;;;;;;;9.55;3.15;;;;;;;12.20;100.00;99906.91;8391991;28;20506;-59
2023/03/18 00:18:28;;;;;;;8.57;3.47;;;;;;;12.21;99.90;99897.75;8390856;28;20040;-59
2023/03/18 00:22:28;;;;;;;6.70;4.03;;;;;;;12.20;100.00;99882.50;8390791;28;20045;-59
2023/03/18 00:26:29;;;;;;;12.68;4.78;;;;;;;12.25;100.00;99885.53;8388827;28;20044;-59
2023/03/18 00:30:29;;;;;;;9.05;4.10;;;;;;;12.24;100.00;99881.16;8389558;28;20036;-59
2023/03/18 00:34:30;;;;;;;8.70;3.25;;;;;;;12.21;100.00;99890.47;8388622;28;20044;-59
2023/03/18 00:38:31;;;;;;;9.48;3.67;;;;;;;12.21;100.00;99905.88;8386293;28;20107;-59
2023/03/18 00:42:37;;;;;;;11.68;4.07;;;;;;;12.23;100.00;99903.84;8403773;28;20565;-57
2023/03/18 00:46:38;;;;;;;11.40;4.20;;;;;;;12.23;100.00;99901.16;8389273;28;20071;-58
2023/03/18 00:50:40;;;;;;;10.52;3.67;;;;;;;12.25;100.00;99901.81;8390432;28;22023;-57
2023/03/18 00:54:41;;;;;;;7.65;3.97;;;;;;;12.33;100.00;99896.41;8390369;28;20107;-57
2023/03/18 00:58:41;;;;;;;10.18;4.07;;;;;;;12.32;100.00;99892.84;8389901;28;20048;-58
2023/03/18 01:02:43;;;;;;;12.05;5.18;;;;;;;12.22;100.00;99891.28;8390131;28;20097;-58
2023/03/18 01:06:43;;;;;;;11.40;4.18;;;;;;;12.18;100.00;99901.63;8389006;28;20040;-58
2023/03/18 01:10:44;;;;;;;8.45;4.50;;;;;;;12.08;100.00;99905.50;8389102;28;20036;-58
2023/03/18 01:14:45;;;;;;;14.90;4.40;;;;;;;12.01;100.00;99907.19;8390741;28;20040;-58
2023/03/18 01:18:46;;;;;;;14.80;5.03;;;;;;;11.98;100.00;99899.41;8391438;28;20039;-58
2023/03/18 01:22:46;;;;;;;9.48;4.82;;;;;;;12.01;100.00;99890.94;8391447;28;20037;-58
2023/03/18 01:26:48;;;;;;;8.63;4.82;;;;;;;12.10;100.00;99896.19;8391368;28;20041;-58
2023/03/18 01:30:49;;;;;;;11.25;5.00;;;;;;;12.19;100.00;99886.22;8391877;28;20040;-58
2023/03/18 01:34:54;;;;;;;10.55;4.75;;;;;;;12.31;100.00;99884.88;8390998;28;20059;-57
2023/03/18 01:38:56;;;;;;;13.50;4.65;;;;;;;12.29;100.00;99878.81;8390267;28;20032;-57
2023/03/18 01:43:04;;;;;;;10.82;4.97;;;;;;;12.18;100.00;99879.09;8391120;28;20059;-57
2023/03/18 01:47:09;;;;;;;10.07;4.70;;;;;;;12.06;100.00;99870.44;8390064;28;20070;-57
2023/03/18 01:51:13;;;;;;;13.13;4.82;;;;;;;12.01;100.00;99885.50;8389393;28;20098;-55
2023/03/18 01:55:18;;;;;;;6.22;4.57;;;;;;;12.01;100.00;99885.50;8391379;28;20036;-53
2023/03/18 01:59:22;;;;;;;9.48;5.15;;;;;;;11.83;100.00;99878.34;8391756;28;20399;-59
2023/03/18 02:03:25;;;;;;;11.77;5.47;;;;;;;11.69;100.00;99868.13;8390763;28;20040;-59
2023/03/18 02:07:29;;;;;;;10.73;5.72;;;;;;;11.64;100.00;99875.03;8390488;28;20059;-59
2023/03/18 02:11:34;;;;;;;11.32;5.75;;;;;;;11.55;100.00;99876.84;8389210;28;20402;-59
2023/03/18 02:15:45;;;;;;;13.32;5.15;;;;;;;11.21;100.00;99875.13;8356054;28;20522;-59
2023/03/18 02:20:26;;;;;;;8.35;6.30;;;;;;;11.17;100.00;99869.22;8357222;28;20559;-59
2023/03/18 02:24:54;;;;;;;15.00;6.05;;;;;;;11.29;100.00;99876.03;8357989;28;20045;-59
2023/03/18 02:29:00;;;;;;;12.77;6.45;;;;;;;11.28;100.00;99868.06;8357132;28;20453;-59
2023/03/18 02:33:02;;;;;;;8.20;5.35;;;;;;;11.20;100.00;99876.97;8370663;28;20445;-60
2023/03/18 02:37:03;;;;;;;10.00;5.93;;;;;;;11.09;100.00;99879.97;8390373;28;20039;-59
2023/03/18 02:41:03;;;;;;;9.80;5.88;;;;;;;11.08;100.00;99867.47;8389741;28;20045;-59
2023/03/18 02:45:32;;;;;;;15.90;5.85;;;;;;;11.20;100.00;99882.38;8390397;28;20032;-60
2023/03/18 02:49:48;;;;;;;;;;;;;;;11.32;100.00;99886.53;8391778;28;20032;-61
2023/03/18 02:53:50;;;;;;;10.55;5.22;;;;;;;11.32;100.00;99886.53;8396103;28;19959;-60
2023/03/18 02:57:50;;;;;;;10.20;5.05;;;;;;;11.24;100.00;99888.34;8395725;28;20117;-60
2023/03/18 03:01:52;;;;;;;10.27;4.60;;;;;;;11.25;100.00;99885.47;8396239;28;20041;-60
2023/03/18 03:05:55;;;;;;;9.20;5.15;;;;;;;11.30;100.00;99899.38;8394757;28;20434;-60
2023/03/18 03:09:57;;;;;;;8.60;5.25;;;;;;;11.35;100.00;99902.44;8394680;28;20043;-61
2023/03/18 03:13:58;;;;;;;13.65;5.72;;;;;;;11.40;100.00;99900.13;8396302;28;20040;-60
2023/03/18 03:17:59;;;;;;;9.80;5.25;;;;;;;11.47;100.00;99901.16;8394793;28;20617;-60
2023/03/18 03:22:00;;;;;;;10.43;5.50;;;;;;;11.55;100.00;99903.91;8395350;28;20667;-60
2023/03/18 03:26:01;;;;;;;11.32;5.03;;;;;;;11.56;100.00;99899.34;8394722;28;20036;-60
2023/03/18 03:30:08;;;;;;;10.00;5.05;;;;;;;11.68;100.00;99907.03;8394640;28;20043;-60
2023/03/18 03:34:09;;;;;;;12.15;5.40;;;;;;;11.71;100.00;99919.41;8392064;28;20040;-60
2023/03/18 03:38:10;;;;;;;10.15;5.43;;;;;;;11.66;100.00;99919.91;8393570;28;20043;-60
2023/03/18 03:42:10;;;;;;;7.65;5.05;;;;;;;11.57;100.00;99923.56;8389678;28;20045;-54
2023/03/18 03:46:11;;;;;;;12.43;5.90;;;;;;;11.55;100.00;99931.00;8391212;28;20039;-58
2023/03/18 03:50:14;;;;;;;15.52;5.63;;;;;;;11.55;100.00;99930.13;8394773;28;20491;-52
2023/03/18 03:54:15;;;;;;;11.00;5.20;;;;;;;11.49;100.00;99933.47;8393628;28;20071;-52
2023/03/18 03:58:16;;;;;;;8.10;5.78;;;;;;;11.34;100.00;99927.81;8393448;28;20032;-51
2023/03/18 04:02:20;;;;;;;9.93;5.85;;;;;;;11.35;100.00;99934.91;8377411;28;20515;-51
2023/03/18 04:06:21;;;;;;;9.88;5.40;;;;;;;11.39;100.00;99935.44;8386003;28;20037;-58
2023/03/18 04:10:33;;;;;;;13.07;5.90;;;;;;;11.36;100.00;99941.19;8392433;28;20055;-59
2023/03/18 04:14:34;;;;;;;10.48;5.13;;;;;;;11.34;100.00;99938.63;8394550;28;20037;-58
2023/03/18 04:18:36;;;;;;;9.25;5.45;;;;;;;11.13;100.00;99935.44;8391976;28;20036;-58
2023/03/18 04:22:38;;;;;;;7.90;5.10;;;;;;;11.01;100.00;99952.94;8393958;28;20414;-58
2023/03/18 04:26:42;;;;;;;8.52;5.40;;;;;;;10.84;100.00;99956.53;8393337;28;20063;-58
2023/03/18 04:30:43;;;;;;;5.70;4.57;;;;;;;10.78;100.00;99959.00;8393225;28;20068;-58
2023/03/18 04:34:49;;;;;;;8.13;4.68;;;;;;;10.75;100.00;99965.56;8385943;28;20060;-58
2023/03/18 04:38:50;;;;;;;6.60;4.53;;;;;;;10.80;100.00;99971.34;8393086;28;20044;-53
2023/03/18 04:42:52;;;;;;;6.03;4.40;;;;;;;10.72;100.00;99967.72;8392268;28;20047;-54
2023/03/18 04:46:57;;;;;;;8.70;5.38;;;;;;;10.12;100.00;99979.25;8392716;28;20433;-53
2023/03/18 04:50:58;;;;;;;13.68;6.53;;;;;;;9.68;100.00;99978.16;8392117;28;20115;-53
2023/03/18 04:55:02;;;;;;;11.93;6.45;;;;;;;9.57;100.00;99986.41;8392483;28;20036;-51
2023/03/18 04:59:04;;;;;;;13.05;7.15;;;;;;;9.27;100.00;99976.72;8392414;28;20493;-50
2023/03/18 05:03:08;;;;;;;10.25;7.30;;;;;;;9.05;100.00;99978.88;8392546;28;20094;-52
2023/03/18 05:07:14;;;;;;;15.05;8.30;;;;;;;9.11;100.00;99979.16;8392410;28;20032;-52
2023/03/18 05:11:18;;;;;;;17.50;8.48;;;;;;;9.16;100.00;99984.13;8390838;28;20033;-52
2023/03/18 05:15:19;;;;;;;10.85;7.47;;;;;;;9.36;100.00;99985.78;8390793;28;20040;-52
2023/03/18 05:19:27;;;;;;;12.40;7.93;;;;;;;9.56;100.00;99987.44;8391779;28;20063;-53
2023/03/18 05:23:38;;;;;;;17.80;7.68;;;;;;;9.50;100.00;99990.72;8391343;28;20533;-52
2023/03/18 05:27:40;;;;;;;16.05;9.18;;;;;;;9.33;100.00;99989.63;8390286;28;20070;-51
2023/03/18 05:31:48;;;;;;;11.93;7.55;;;;;;;9.27;100.00;99992.91;8391402;28;20040;-51
2023/03/18 05:35:51;;;;;;;15.10;8.00;;;;;;;9.26;100.00;100001.13;8391254;28;20040;-52
2023/03/18 05:39:55;;;;;;;14.88;8.25;;;;;;;9.19;100.00;100000.03;8391844;28;20033;-52
2023/03/18 05:43:57;;;;;;;12.68;8.00;;;;;;;9.11;100.00;100002.56;8391634;28;20048;-52
2023/03/18 05:47:59;;;;;;;12.80;7.72;;;;;;;8.99;100.00;100009.97;8391259;28;20574;-52
2023/03/18 05:52:02;;;;;;;13.63;8.38;;;;;;;9.04;100.00;100007.72;8389455;28;20043;-52
2023/03/18 05:56:13;;;;;;;14.30;7.82;;;;;;;9.18;100.00;100007.25;8371917;28;20549;-54
2023/03/18 06:00:17;;;;;;;16.67;8.03;;;;;;;9.34;100.00;100014.75;8389504;28;20424;-53
2023/03/18 06:04:20;;;;;;;14.70;7.97;;;;;;;9.48;100.00;100011.59;8386775;28;20546;-54
2023/03/18 06:08:22;;;;;;;19.65;8.93;;;;;;;9.73;100.00;100009.09;8386259;28;20177;-54
2023/03/18 06:12:26;;;;;;;11.68;7.07;;;;;;;9.90;100.00;100018.25;8357055;28;20063;-51
2023/03/18 06:16:27;;;;;;;11.25;6.18;;;;;;;10.21;100.00;100011.59;8358230;28;20526;-52
2023/03/18 06:20:30;;;;;;;6.78;5.50;;;;;;;10.51;100.00;100008.56;8358124;28;20094;-53
2023/03/18 06:24:31;;;;;;;7.25;5.07;;;;;;;10.72;100.00;100006.44;8359447;28;20037;-58
2023/03/18 06:28:32;;;;;;;8.48;5.15;;;;;;;10.86;100.00;100014.00;8363045;28;20029;-59
2023/03/18 06:32:37;;;;;;;9.82;5.85;;;;;;;11.06;100.00;100014.69;8377905;27;20526;-59
2023/03/18 06:36:38;;;;;;;9.85;4.80;;;;;;;11.22;100.00;100021.09;8398923;27;20398;-59
2023/03/18 06:40:44;;;;;;;9.35;4.75;;;;;;;11.25;100.00;100023.47;8368713;28;20456;-60
2023/03/18 06:44:49;;;;;;;8.88;4.38;;;;;;;11.41;100.00;100026.31;8396375;28;20119;-61
2023/03/18 06:48:54;;;;;;;6.88;5.07;;;;;;;11.53;100.00;100033.16;8395213;28;20043;-60
2023/03/18 06:53:00;;;;;;;6.93;5.13;;;;;;;11.62;100.00;100040.34;8396289;28;20037;-60
2023/03/18 06:57:05;;;;;;;11.20;5.22;;;;;;;11.72;100.00;100042.97;8395806;28;20128;-60
2023/03/18 07:01:07;;;;;;;6.25;4.75;;;;;;;11.43;100.00;100048.66;8395846;28;20067;-60
2023/03/18 07:05:12;;;;;;;8.05;5.88;;;;;;;11.48;100.00;100057.16;8395702;28;20124;-60
2023/03/18 07:09:14;;;;;;;9.93;5.22;;;;;;;11.61;100.00;100056.72;8392289;28;20037;-60
2023/03/18 07:13:16;;;;;;;11.27;5.18;;;;;;;11.83;100.00;100053.53;8394577;28;20418;-60
2023/03/18 07:17:18;;;;;;;8.90;5.20;;;;;;;12.02;100.00;100058.75;8394125;28;20039;-60
2023/03/18 07:21:19;;;;;;;7.63;4.97;;;;;;;12.22;100.00;100064.75;8391420;28;20128;-60
2023/03/18 07:25:21;;;;;;;10.77;6.70;;;;;;;12.52;100.00;100064.19;8391647;28;20044;-59
2023/03/18 07:29:22;;;;;;;12.25;5.97;;;;;;;12.72;100.00;100065.63;8390302;28;20086;-60
2023/03/18 07:33:23;;;;;;;10.95;6.95;;;;;;;13.09;98.70;100072.34;8389149;28;20064;-60
2023/03/18 07:37:24;;;;;;;8.52;6.22;;;;;;;13.41;97.54;100072.38;8391487;28;20094;-60
2023/03/18 07:41:24;;;;;;;6.93;5.18;;;;;;;13.43;97.20;100075.78;8389448;28;20033;-60
2023/03/18 07:45:25;;;;;;;7.57;5.13;;;;;;;13.60;96.45;100084.75;8390285;28;20115;-60
2023/03/18 07:49:26;;;;;;;7.22;4.68;;;;;;;13.73;94.10;100079.69;8391510;28;20036;-61
2023/03/18 07:53:27;;;;;;;10.77;4.72;;;;;;;13.76;94.39;100085.59;8387475;28;20094;-60
2023/03/18 07:57:27;;;;;;;13.32;5.95;;;;;;;13.97;95.24;100098.66;8367448;28;20036;-60
2023/03/18 08:01:28;;;;;;;9.18;5.78;;;;;;;14.01;94.98;100091.88;8380358;28;20048;-60
2023/03/18 08:05:28;;;;;;;11.00;5.75;;;;;;;14.01;94.57;100086.44;8392158;28;20040;-60
2023/03/18 08:09:29;;;;;;;12.25;5.50;;;;;;;14.31;95.07;100093.00;8391577;28;20155;-60
2023/03/18 08:13:30;;;;;;;7.82;5.30;;;;;;;14.40;92.81;100092.81;8388626;28;20048;-60
2023/03/18 08:17:31;;;;;;;8.43;5.30;;;;;;;14.49;92.72;100091.72;8387344;28;20036;-58
2023/03/18 08:21:31;;;;;;;9.85;4.88;;;;;;;14.66;91.02;100100.69;8390676;28;20047;-59
2023/03/18 08:25:32;;;;;;;6.32;4.20;;;;;;;14.96;89.52;100100.72;8370758;27;20045;-58
2023/03/18 08:29:32;;;;;;;4.85;3.40;;;;;;;15.43;86.01;100104.16;8371400;28;20033;-56
2023/03/18 08:33:32;;;;;;;8.65;3.42;;;;;;;15.73;84.92;100104.28;8375522;28;20049;-60
2023/03/18 08:37:33;;;;;;;9.85;2.90;;;;;;;15.98;82.54;100111.22;8377116;28;20520;-60
2023/03/18 08:41:34;;;;;;;4.43;2.70;;;;;;;16.10;80.99;100101.53;8375688;28;20570;-60
2023/03/18 08:45:35;;;;;;;6.70;3.92;;;;;;;15.77;83.07;100105.59;8368382;27;20418;-60
2023/03/18 08:49:36;;;;;;;9.40;3.25;;;;;;;15.79;83.37;100109.00;8383403;28;20063;-60
2023/03/18 08:53:37;;;;;;;4.57;3.10;;;;;;;16.13;81.90;100101.16;8388421;28;20041;-60
2023/03/18 08:57:37;;;;;;;6.22;3.10;;;;;;;16.24;81.84;100103.41;8391940;28;20036;-60
2023/03/18 09:01:38;;;;;;;5.25;2.72;;;;;;;16.22;81.89;100103.59;8391513;28;20037;-60
2023/03/18 09:05:39;;;;;;;8.38;3.70;;;;;;;16.45;81.06;100100.84;8389465;28;20032;-60
2023/03/18 09:09:39;;;;;;;7.18;2.72;;;;;;;16.50;79.73;100092.94;8391794;28;20048;-60
2023/03/18 09:13:40;;;;;;;5.10;2.88;;;;;;;16.90;77.76;100095.97;8390871;28;20078;-60
2023/03/18 09:17:41;;;;;;;4.63;2.50;;;;;;;16.88;76.84;100102.69;8391374;28;20041;-52
2023/03/18 09:21:42;;;;;;;4.32;2.53;;;;;;;17.20;77.17;100091.31;8389525;28;20101;-53
2023/03/18 09:25:44;;;;;;;5.47;2.25;;;;;;;17.37;76.99;100084.53;8389510;28;20510;-55
2023/03/18 09:29:44;;;;;;;4.53;2.30;;;;;;;18.15;74.30;100082.53;8391011;28;20056;-55
2023/03/18 09:33:45;;;;;;;4.38;2.30;;;;;;;20.07;67.20;100082.78;8389081;28;20505;-53
2023/03/18 09:37:47;;;;;;;4.50;2.08;;;;;;;20.83;63.50;100082.00;8389259;28;20036;-53
2023/03/18 09:42:04;;;;;;;3.92;2.15;;;;;;;21.45;62.46;100086.81;8391053;28;20064;-55
2023/03/18 09:46:20;;;;;;;4.07;2.17;;;;;;;20.26;64.85;100097.59;8390701;28;20048;-52
2023/03/18 09:50:45;;;;;;;4.97;2.08;;;;;;;19.38;64.69;100103.41;8390499;28;20516;-53
2023/03/18 09:54:56;;;;;;;5.80;1.98;;;;;;;20.92;61.90;100093.63;8388590;28;20033;-53
2023/03/18 09:59:14;;;;;;;4.32;1.95;;;;;;;22.06;60.06;100087.88;8393107;28;20032;-53
2023/03/18 10:03:26;;;;;;;3.67;1.42;;;;;;;22.32;58.83;100082.13;8382196;28;20043;-53
2023/03/18 10:07:34;;;;;;;3.50;1.75;;;;;;;21.79;58.90;100083.66;8386673;27;20119;-53
2023/03/18 10:11:40;;;;;;;3.03;1.25;;;;;;;23.58;55.67;100091.44;8377381;28;20227;-53
2023/03/18 10:15:46;;;;;;;3.17;1.00;;;;;;;24.74;53.63;100096.91;8390880;27;20080;-53
2023/03/18 10:19:52;;;;;;;2.28;1.00;;;;;;;26.12;49.85;100098.31;8381990;28;20067;-53
2023/03/18 10:24:19;;;;;;;2.22;1.13;;;;;;;26.21;50.80;100094.03;8379739;28;20040;-54
2023/03/18 10:28:55;;;;;;;2.63;1.10;;;;;;;26.29;48.69;100096.38;8393315;28;20505;-54
2023/03/18 10:33:22;;;;;;;3.38;1.60;;;;;;;25.22;49.55;100099.31;8393069;28;20036;-52
2023/03/18 10:41:50;;;;;;;4.20;1.25;;;;;;;23.38;53.82;100096.38;8345953;27;20402;-53
2023/03/18 10:45:59;;;;;;;1.55;0.73;;;;;;;22.59;56.42;100094.59;8344172;28;20041;-54
2023/03/18 10:50:22;;;;;;;3.85;1.50;;;;;;;21.76;56.58;100106.13;8329624;28;20046;-53
2023/03/18 10:54:31;;;;;;;5.97;1.23;;;;;;;20.00;60.49;100103.09;8333922;28;20046;-52
2023/03/18 10:58:32;;;;;;;3.30;1.15;;;;;;;19.49;61.89;100100.91;8328138;28;20045;-52
2023/03/18 11:02:37;;;;;;;5.60;1.17;;;;;;;19.25;63.19;100100.63;8348366;28;20036;-52
2023/03/18 11:06:49;;;;;;;3.30;1.08;;;;;;;18.94;64.18;100098.38;8380746;28;20495;-53
2023/03/18 11:10:49;;;;;;;2.13;0.90;;;;;;;19.71;62.83;100090.63;8364123;28;20036;-52
2023/03/18 11:14:50;;;;;;;2.00;0.90;;;;;;;20.27;59.77;100093.78;8381327;28;20499;-51
2023/03/18 11:18:51;;;;;;;1.70;1.00;;;;;;;20.77;59.54;100093.06;8375424;28;20094;-55
2023/03/18 11:22:56;;;;;;;2.65;1.10;;;;;;;21.25;57.86;100095.19;8346225;28;20041;-53
2023/03/18 11:26:56;;;;;;;4.70;1.30;;;;;;;23.44;54.86;100087.16;8339331;28;20091;-54
2023/03/18 11:30:59;;;;;;;3.55;1.17;;;;;;;23.96;52.97;100075.34;8336766;28;20071;-54
2023/03/18 11:35:01;;;;;;;3.60;1.45;;;;;;;22.49;56.91;100074.09;8375481;28;20044;-54
2023/03/18 11:39:05;;;;;;;2.10;1.23;;;;;;;22.41;56.93;100066.97;8378520;28;20071;-54
2023/03/18 11:43:17;;;;;;;3.47;1.15;;;;;;;22.10;54.65;100072.59;8380074;28;20048;-54
2023/03/18 11:47:23;;;;;;;3.88;1.15;;;;;;;21.70;55.80;100070.34;8346735;28;20045;-52
2023/03/18 11:51:46;;;;;;;2.80;0.88;;;;;;;21.26;58.22;100072.13;8315771;28;20072;-53
2023/03/18 11:55:55;;;;;;;2.17;1.27;;;;;;;21.24;59.36;100065.16;8341764;28;20482;-54
2023/03/18 12:00:33;;;;;;;2.95;0.80;;;;;;;21.26;59.35;100068.53;8311099;28;20091;-52
2023/03/18 12:09:28;;;;;;;3.85;1.10;;;;;;;20.86;58.73;100069.78;8386626;27;20391;-59
2023/03/18 12:13:42;;;;;;;4.47;1.45;;;;;;;20.83;59.11;100061.97;8363920;28;20045;-59
2023/03/18 12:17:58;;;;;;;2.47;0.88;;;;;;;20.64;59.68;100069.19;8411251;27;20039;-59
2023/03/18 12:27:05;;;;;;;2.40;1.08;;;;;;;20.09;61.46;100063.34;8353389;27;20366;-59
2023/03/18 12:31:34;;;;;;;4.43;1.50;;;;;;;20.08;62.50;100056.19;8380928;28;20045;-59
2023/03/18 12:35:58;;;;;;;3.15;1.00;;;;;;;20.18;60.39;100062.97;8351362;28;20053;-59
2023/03/18 12:40:26;;;;;;;2.53;1.27;;;;;;;19.63;62.40;100063.38;8378813;28;20564;-59
2023/03/18 12:44:56;;;;;;;4.43;1.52;;;;;;;19.31;62.14;100059.53;8381192;28;20048;-58
2023/03/18 12:49:21;;;;;;;3.30;0.98;;;;;;;19.15;63.92;100065.38;8380000;28;20044;-59
2023/03/18 12:53:45;;;;;;;2.67;1.10;;;;;;;18.97;63.79;100062.34;8334683;28;20033;-58
2023/03/18 12:58:06;;;;;;;;;;;;;;;18.92;64.56;100064.88;8316627;28;20033;-59
2023/03/18 13:02:23;;;;;;;6.63;1.63;;;;;;;19.05;64.86;100053.97;8340647;28;19917;-59
2023/03/18 13:06:32;;;;;;;4.15;1.20;;;;;;;18.97;64.69;100054.13;8348848;28;20041;-58
2023/03/18 13:10:35;;;;;;;3.25;1.42;;;;;;;18.92;65.86;100053.94;8345281;28;20452;-59
2023/03/18 13:14:47;;;;;;;3.45;1.25;;;;;;;18.62;65.77;100052.53;8348823;28;20069;-59
2023/03/18 13:18:51;;;;;;;4.93;1.65;;;;;;;18.18;72.92;100057.53;8349035;28;20037;-59
2023/03/18 13:23:24;;;;;;;8.13;3.20;;;;;;;17.61;79.88;100062.31;8334377;28;20218;-59
2023/03/18 13:27:44;;;;;;;7.15;2.30;;;;;;;17.20;81.88;100058.53;8318056;28;20459;-59
2023/03/18 13:32:21;;;;;;;4.85;1.38;;;;;;;17.16;82.18;100058.06;8347567;28;20053;-59
2023/03/18 13:37:01;;;;;;;3.28;1.50;;;;;;;17.40;81.10;100054.09;8323856;28;20048;-58
2023/03/18 13:41:31;;;;;;;7.20;1.60;;;;;;;17.83;78.60;100050.31;8326229;28;20037;-58
2023/03/18 13:45:36;;;;;;;6.78;1.38;;;;;;;17.99;78.15;100052.72;8327153;28;20064;-59
2023/03/18 13:49:37;;;;;;;6.47;1.65;;;;;;;17.90;80.01;100051.19;8322366;28;20479;-59
2023/03/18 13:53:42;;;;;;;4.63;1.63;;;;;;;17.76;79.09;100054.88;8358015;28;20041;-57
2023/03/18 13:57:52;;;;;;;4.65;1.40;;;;;;;17.69;78.92;100043.06;8357694;28;20049;-57
2023/03/18 14:01:53;;;;;;;5.32;1.63;;;;;;;17.73;77.32;100046.22;8337920;28;20056;-57
2023/03/18 14:06:31;;;;;;;6.00;1.85;;;;;;;18.02;75.94;100043.31;8358500;28;20329;-57
2023/03/18 14:10:32;;;;;;;5.53;1.60;;;;;;;18.23;75.89;100045.94;8356717;28;20380;-57
2023/03/18 14:14:55;;;;;;;7.22;2.50;;;;;;;18.60;74.33;100035.44;8351300;28;20446;-53
2023/03/18 14:19:02;;;;;;;10.55;3.95;;;;;;;18.98;71.46;100031.19;8344955;28;20045;-54
2023/03/18 14:23:27;;;;;;;34.38;21.48;;;;;;;19.41;69.91;100024.34;8333201;28;20884;-53
2023/03/18 14:27:28;;;;;;;5.80;1.77;;;;;;;19.48;65.50;100027.94;8319104;28;20099;-54
2023/03/18 14:31:49;;;;;;;7.68;2.60;;;;;;;19.46;65.89;100024.53;8328509;28;20033;-59
2023/03/18 14:36:04;;;;;;;35.55;19.52;;;;;;;19.39;64.89;100018.22;8357310;28;20552;-54
2023/03/18 14:40:14;;;;;;;32.40;15.95;;;;;;;19.28;64.27;100016.06;8334558;28;20053;-54
2023/03/18 14:44:45;;;;;;;11.75;4.55;;;;;;;19.25;63.64;100013.72;8335739;28;20037;-54
2023/03/18 14:48:51;;;;;;;6.88;2.67;;;;;;;19.10;63.97;100007.59;8359830;28;20443;-54
2023/03/18 14:52:57;;;;;;;5.05;1.55;;;;;;;18.86;63.75;100016.41;8371507;28;20060;-57
2023/03/18 14:57:03;;;;;;;5.78;2.00;;;;;;;18.76;64.51;100007.69;8353555;28;20048;-60
2023/03/18 15:01:09;;;;;;;4.65;1.50;;;;;;;18.58;64.46;100012.91;8354480;28;20059;-61
2023/03/18 15:05:17;;;;;;;3.55;1.20;;;;;;;18.49;64.81;100003.19;8349907;28;20048;-60
2023/03/18 15:09:25;;;;;;;9.85;1.70;;;;;;;18.68;64.75;100007.03;8346696;28;20032;-61
2023/03/18 15:13:26;;;;;;;7.35;3.40;;;;;;;18.60;65.82;100010.81;8337673;28;20029;-60
2023/03/18 15:17:26;;;;;;;10.77;4.72;;;;;;;18.49;65.13;100008.66;8332248;28;20125;-61
2023/03/18 15:21:31;;;;;;;55.85;30.33;;;;;;;18.30;67.10;100009.34;8348886;28;20041;-61
2023/03/18 15:25:31;;;;;;;4.68;1.77;;;;;;;18.47;64.72;99999.81;8354242;28;20048;-61
2023/03/18 15:29:35;;;;;;;6.25;1.48;;;;;;;18.57;64.50;100000.25;8352621;28;20049;-59
2023/03/18 15:33:37;;;;;;;5.72;1.40;;;;;;;18.59;64.28;100009.13;8355374;28;20123;-59
2023/03/18 15:37:42;;;;;;;6.30;1.33;;;;;;;18.49;64.69;99997.72;8346120;28;20029;-59
2023/03/18 15:41:43;;;;;;;3.70;1.20;;;;;;;18.36;65.61;100003.06;8349292;28;20407;-59
2023/03/18 15:45:52;;;;;;;2.97;1.38;;;;;;;18.20;66.05;100003.41;8353948;28;20041;-59
2023/03/18 15:49:59;;;;;;;4.63;1.42;;;;;;;18.09;66.27;100004.00;8314631;28;20152;-59
2023/03/18 15:54:14;;;;;;;2.85;1.20;;;;;;;18.13;66.23;100007.16;8289557;28;20219;-61
2023/03/18 15:58:21;;;;;;;2.97;1.05;;;;;;;18.23;66.07;100003.00;8290732;28;20045;-60
2023/03/18 16:02:22;;;;;;;5.90;2.08;;;;;;;18.25;65.73;100000.94;8354208;28;20048;-59
2023/03/18 16:06:23;;;;;;;3.88;1.33;;;;;;;18.16;65.87;100010.34;8347697;28;20052;-59
2023/03/18 16:10:25;;;;;;;6.60;2.25;;;;;;;18.09;66.95;100005.88;8345270;28;20586;-60
2023/03/18 16:14:33;;;;;;;4.85;1.42;;;;;;;18.05;67.27;100005.44;8353095;28;20032;-59
2023/03/18 16:18:34;;;;;;;4.60;1.45;;;;;;;18.10;67.52;100002.94;8348936;28;20041;-59
2023/03/18 16:22:34;;;;;;;5.00;1.40;;;;;;;18.17;68.17;100003.81;8350501;28;20040;-59
2023/03/18 16:26:35;;;;;;;5.47;1.50;;;;;;;18.21;65.00;100007.00;8347668;28;20048;-54
2023/03/18 16:30:38;;;;;;;9.07;5.10;;;;;;;18.29;64.42;100007.69;8320698;28;20034;-54
2023/03/18 16:34:40;;;;;;;3.47;1.20;;;;;;;18.34;64.37;100005.19;8344821;28;20037;-54
2023/03/18 16:38:40;;;;;;;3.70;0.95;;;;;;;18.42;61.85;100015.97;8350337;28;20072;-54
2023/03/18 16:42:48;;;;;;;5.28;1.20;;;;;;;18.35;63.27;100028.75;8354405;28;20087;-54
2023/03/18 16:46:52;;;;;;;1.60;0.90;;;;;;;18.31;63.17;100016.53;8330220;28;20116;-54
2023/03/18 16:50:53;;;;;;;2.72;1.20;;;;;;;18.18;63.83;100026.56;8350934;28;20140;-54
2023/03/18 16:54:54;;;;;;;6.38;2.83;;;;;;;17.92;65.33;100021.75;8342354;28;20037;-54
2023/03/18 16:58:55;;;;;;;4.95;2.10;;;;;;;17.87;63.20;100024.22;8349181;28;20052;-55
2023/03/18 17:02:55;;;;;;;6.60;0.95;;;;;;;17.83;62.59;100038.50;8353881;28;20048;-55
2023/03/18 17:06:58;;;;;;;2.08;1.00;;;;;;;17.65;63.31;100036.25;8338061;28;20045;-55
2023/03/18 17:11:02;;;;;;;6.65;1.92;;;;;;;17.46;64.83;100048.72;8355308;28;20041;-54
2023/03/18 17:15:03;;;;;;;3.33;1.55;;;;;;;17.29;65.69;100051.88;8352302;28;20472;-55
2023/03/18 17:19:04;;;;;;;3.58;1.00;;;;;;;17.12;66.84;100055.91;8358641;28;20037;-53
2023/03/18 17:23:04;;;;;;;5.28;0.95;;;;;;;16.90;67.83;100055.00;8358376;28;20160;-55
2023/03/18 17:27:05;;;;;;;4.30;1.83;;;;;;;16.70;69.13;100050.38;8358471;28;20071;-50
2023/03/18 17:31:06;;;;;;;7.45;2.45;;;;;;;16.52;69.86;100056.22;8342601;28;20041;-48
2023/03/18 17:35:14;;;;;;;4.72;2.03;;;;;;;16.43;69.03;100059.19;8333721;28;20132;-55
2023/03/18 17:39:15;;;;;;;6.03;3.22;;;;;;;16.36;68.75;100063.72;8320132;28;20037;-59
2023/03/18 17:47:38;;;;;;;4.95;1.83;;;;;;;16.11;68.89;100067.78;8314480;28;20174;-59
2023/03/18 17:51:40;;;;;;;5.97;3.08;;;;;;;15.97;68.85;100068.59;8307273;28;20129;-59
2023/03/18 17:55:40;;;;;;;4.50;1.75;;;;;;;15.84;69.36;100065.66;8283887;28;20069;-59
2023/03/18 17:59:41;;;;;;;6.72;1.95;;;;;;;15.57;70.88;100073.41;8282217;28;20502;-60
2023/03/18 18:03:42;;;;;;;9.75;3.33;;;;;;;15.65;70.30;100070.59;8299739;28;20045;-60
2023/03/18 18:07:43;;;;;;;4.47;1.75;;;;;;;15.70;69.52;100076.34;8313956;28;20040;-60
2023/03/18 18:11:47;;;;;;;3.15;1.40;;;;;;;15.73;69.41;100084.16;8314856;28;20038;-60
2023/03/18 18:15:49;;;;;;;3.15;1.50;;;;;;;15.69;69.08;100085.56;8315800;28;20544;-60
2023/03/18 18:19:50;;;;;;;6.07;1.38;;;;;;;15.66;68.74;100088.66;8314012;28;20062;-60
2023/03/18 18:23:51;;;;;;;1.40;1.05;;;;;;;15.63;68.95;100093.63;8266907;28;20536;-60
2023/03/18 18:27:53;;;;;;;6.38;1.95;;;;;;;15.54;68.74;100084.69;8288181;28;20568;-59
2023/03/18 18:31:54;;;;;;;3.67;1.25;;;;;;;15.31;69.73;100094.69;8311345;28;20045;-59
2023/03/18 18:35:55;;;;;;;3.85;1.85;;;;;;;15.28;70.07;100096.94;8315322;28;20048;-59
2023/03/18 18:39:55;;;;;;;6.88;1.75;;;;;;;15.18;70.57;100094.44;8267134;28;20042;-59
2023/03/18 18:43:56;;;;;;;6.70;1.80;;;;;;;15.13;70.88;100099.56;8272266;28;20538;-58
2023/03/18 18:47:56;;;;;;;8.68;1.83;;;;;;;15.08;70.81;100104.72;8315118;28;20042;-58
2023/03/18 18:51:59;;;;;;;5.53;2.00;;;;;;;15.01;71.21;100103.72;8313931;28;20091;-59
2023/03/18 18:56:05;;;;;;;6.97;2.42;;;;;;;14.66;72.64;100104.25;8293243;28;20053;-58
2023/03/18 19:00:16;;;;;;;10.00;2.40;;;;;;;14.07;76.02;100109.34;8290755;28;20042;-58
2023/03/18 19:04:16;;;;;;;5.25;2.97;;;;;;;13.78;77.64;100102.59;8268571;28;20038;-58
2023/03/18 19:08:21;;;;;;;5.05;2.70;;;;;;;13.61;78.89;100113.63;8277077;28;20546;-59
2023/03/18 19:12:23;;;;;;;7.20;4.22;;;;;;;13.47;79.81;100108.88;8280219;28;20034;-58
2023/03/18 19:16:31;;;;;;;5.68;2.65;;;;;;;13.50;80.04;100108.53;8290149;28;20042;-58
2023/03/18 19:20:32;;;;;;;7.63;3.30;;;;;;;13.43;80.30;100119.25;8290456;28;20039;-58