Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:52;;;;;;;2.55;1.17;;;26.50;51.30;;;;;;5042694;28;20405;-61
2023/07/16 00:04:18;;;;;;;1.60;0.82;;;26.50;51.20;;;;;;5044022;28;20029;-62
2023/07/16 00:06:45;;;;;;;2.83;1.23;;;26.50;50.90;;;;;;5036867;28;20421;-62
2023/07/16 00:09:12;;;;;;;2.33;1.20;;;26.50;50.80;;;;;;5026489;28;20025;-62
2023/07/16 00:11:38;;;;;;;1.35;0.80;;;26.50;50.50;;;;;;5046041;28;20025;-62
2023/07/16 00:14:03;;;;;;;1.30;1.00;;;26.40;50.30;;;;;;5041998;28;20052;-62
2023/07/16 00:16:29;;;;;;;1.85;0.80;;;26.50;50.20;;;;;;5040934;28;20021;-64
2023/07/16 00:18:55;;;;;;;3.13;1.20;;;26.40;50.00;;;;;;5037807;28;20356;-62
2023/07/16 00:21:21;;;;;;;1.98;1.17;;;26.40;49.70;;;;;;5040312;28;20025;-61
2023/07/16 00:23:47;;;;;;;2.10;1.00;;;26.40;49.60;;;;;;5041770;28;20076;-61
2023/07/16 00:26:13;;;;;;;2.55;1.20;;;26.40;49.30;;;;;;5037637;28;20036;-61
2023/07/16 00:28:39;;;;;;;1.70;0.75;;;26.40;49.30;;;;;;5041744;28;20103;-61
2023/07/16 00:31:05;;;;;;;1.40;1.02;;;26.40;49.30;;;;;;5042335;28;20140;-61
2023/07/16 00:33:31;;;;;;;2.22;1.00;;;26.40;49.20;;;;;;5017256;28;20110;-60
2023/07/16 00:35:57;;;;;;;3.22;1.40;;;26.40;49.70;;;;;;5042584;28;20021;-62
2023/07/16 00:38:23;;;;;;;2.05;1.00;;;26.40;49.10;;;;;;5040795;28;20039;-62
2023/07/16 00:40:49;;;;;;;2.20;1.05;;;26.40;49.00;;;;;;5012935;28;20048;-61
2023/07/16 00:43:16;;;;;;;3.88;1.30;;;26.40;49.00;;;;;;5037515;28;20030;-61
2023/07/16 00:45:44;;;;;;;3.90;1.40;;;26.40;49.00;;;;;;5040155;28;20393;-61
2023/07/16 00:48:11;;;;;;;3.08;1.27;;;26.30;48.90;;;;;;5041100;28;20025;-61
2023/07/16 00:50:39;;;;;;;2.88;1.15;;;26.30;48.90;;;;;;5020449;28;20055;-61
2023/07/16 00:53:09;;;;;;;2.55;0.95;;;26.30;48.90;;;;;;5004639;28;20021;-60
2023/07/16 00:55:36;;;;;;;2.60;1.10;;;26.30;48.90;;;;;;5041706;28;20068;-62
2023/07/16 00:58:05;;;;;;;2.45;1.23;;;26.30;48.90;;;;;;5022977;28;20045;-61
2023/07/16 01:00:42;;;;;;;1.95;1.00;;;26.30;48.90;;;;;;5037661;28;20035;-61
2023/07/16 01:03:11;;;;;;;2.45;0.98;;;26.20;48.90;;;;;;5022864;28;20040;-61
2023/07/16 01:06:11;;;;;;;2.20;0.80;;;26.20;48.90;;;;;;5044735;28;20035;-61
2023/07/16 01:08:52;;;;;;;2.25;1.17;;;26.20;48.90;;;;;;5018976;28;20397;-61
2023/07/16 01:11:19;;;;;;;2.58;1.10;;;26.20;48.90;;;;;;5024583;28;20048;-61
2023/07/16 01:13:45;;;;;;;2.53;1.30;;;26.20;48.90;;;;;;5024511;28;20432;-61
2023/07/16 01:16:23;;;;;;;2.22;1.00;;;26.20;48.90;;;;;;5017251;28;20033;-61
2023/07/16 01:18:50;;;;;;;2.17;0.98;;;26.20;48.80;;;;;;5039700;28;20110;-61
2023/07/16 01:21:19;;;;;;;2.17;1.08;;;26.20;48.70;;;;;;5039118;28;20496;-61
2023/07/16 01:23:54;;;;;;;2.25;1.10;;;26.20;48.60;;;;;;5024518;28;20094;-61
2023/07/16 01:26:38;;;;;;;2.58;1.38;;;26.20;48.40;;;;;;5017992;28;20037;-61
2023/07/16 01:29:20;;;;;;;4.00;1.25;;;26.20;48.30;;;;;;5021841;28;20041;-61
2023/07/16 01:31:49;;;;;;;3.08;1.25;;;26.20;48.80;;;;;;5015108;28;20491;-61
2023/07/16 01:34:16;;;;;;;2.65;0.93;;;26.10;48.00;;;;;;5039359;28;20085;-60
2023/07/16 01:36:45;;;;;;;5.07;1.30;;;26.10;47.90;;;;;;5042392;28;20053;-61
2023/07/16 01:39:10;;;;;;;2.83;1.10;;;26.10;47.80;;;;;;5043451;28;20100;-61
2023/07/16 01:41:37;;;;;;;2.35;1.27;;;26.10;47.70;;;;;;5021222;28;20415;-61
2023/07/16 01:44:03;;;;;;;4.47;1.05;;;26.10;47.60;;;;;;5019406;28;20044;-61
2023/07/16 01:46:29;;;;;;;2.88;1.20;;;26.10;47.40;;;;;;5042669;28;20053;-61
2023/07/16 01:48:55;;;;;;;2.33;1.00;;;26.10;47.30;;;;;;5036158;28;20431;-61
2023/07/16 01:51:21;;;;;;;1.33;0.90;;;26.10;47.20;;;;;;5038975;28;20480;-61
2023/07/16 01:53:47;;;;;;;2.88;1.33;;;26.10;47.10;;;;;;5020950;28;20353;-61
2023/07/16 01:56:14;;;;;;;4.43;1.15;;;26.10;47.10;;;;;;5041338;28;20033;-62
2023/07/16 01:58:39;;;;;;;2.63;1.25;;;26.00;46.90;;;;;;5040572;28;20443;-61
2023/07/16 02:01:05;;;;;;;2.47;1.02;;;26.00;46.80;;;;;;5018492;28;20622;-61
2023/07/16 02:03:31;;;;;;;2.58;1.27;;;26.00;46.80;;;;;;5042406;28;20479;-61
2023/07/16 02:05:57;;;;;;;2.67;1.10;;;26.00;46.60;;;;;;5021751;28;20060;-61
2023/07/16 02:08:23;;;;;;;1.90;1.00;;;26.00;46.60;;;;;;4999679;28;20033;-60
2023/07/16 02:10:49;;;;;;;3.55;1.25;;;26.00;46.50;;;;;;5023392;28;20130;-61
2023/07/16 02:13:15;;;;;;;3.72;1.00;;;26.00;46.50;;;;;;5018319;28;20115;-61
2023/07/16 02:15:42;;;;;;;2.72;1.23;;;26.00;46.40;;;;;;5015056;28;20017;-61
2023/07/16 02:18:08;;;;;;;1.10;0.75;;;26.00;46.30;;;;;;5017591;28;20377;-61
2023/07/16 02:20:35;;;;;;;2.40;1.20;;;26.00;46.20;;;;;;5018801;28;20043;-61
2023/07/16 02:23:00;;;;;;;2.67;1.10;;;25.90;46.10;;;;;;5018075;28;20309;-61
2023/07/16 02:25:27;;;;;;;2.30;1.20;;;25.90;46.00;;;;;;5045426;28;20520;-61
2023/07/16 02:27:52;;;;;;;2.35;1.20;;;25.90;45.90;;;;;;5038484;28;20175;-61
2023/07/16 02:30:18;;;;;;;3.40;1.30;;;25.90;45.80;;;;;;5039421;28;20108;-61
2023/07/16 02:32:44;;;;;;;2.58;1.25;;;25.90;45.80;;;;;;5024274;28;20068;-61
2023/07/16 02:35:11;;;;;;;3.88;1.23;;;25.90;45.70;;;;;;5017174;28;20464;-61
2023/07/16 02:37:37;;;;;;;4.13;1.17;;;25.80;45.50;;;;;;5021240;28;20025;-60
2023/07/16 02:40:03;;;;;;;2.17;1.10;;;25.90;45.50;;;;;;5038743;28;20103;-60
2023/07/16 02:42:29;;;;;;;3.28;1.35;;;25.90;45.50;;;;;;5042788;28;20040;-62
2023/07/16 02:44:55;;;;;;;3.95;1.33;;;25.90;45.50;;;;;;5018689;28;20115;-60
2023/07/16 02:47:21;;;;;;;2.97;1.50;;;25.80;45.40;;;;;;5042923;28;21333;-63
2023/07/16 02:49:53;;;;;;;3.03;1.27;;;25.90;45.40;;;;;;5038200;28;20037;-61
2023/07/16 02:52:19;;;;;;;2.70;1.13;;;25.80;45.30;;;;;;5016028;28;20094;-60
2023/07/16 02:54:45;;;;;;;3.08;1.20;;;25.80;45.30;;;;;;5021421;28;20286;-61
2023/07/16 02:57:10;;;;;;;3.92;1.30;;;25.80;45.30;;;;;;5023693;28;20090;-60
2023/07/16 02:59:37;;;;;;;4.70;1.42;;;25.80;45.30;;;;;;5016655;28;20318;-60
2023/07/16 03:02:06;;;;;;;3.72;1.20;;;25.80;45.30;;;;;;5036864;28;20065;-61
2023/07/16 03:04:32;;;;;;;2.60;1.17;;;25.80;45.40;;;;;;5039179;28;20026;-61
2023/07/16 03:06:58;;;;;;;3.08;1.20;;;25.80;45.30;;;;;;5037660;28;20383;-61
2023/07/16 03:09:24;;;;;;;2.60;1.23;;;25.70;45.30;;;;;;5014390;28;20026;-60
2023/07/16 03:11:50;;;;;;;2.05;0.77;;;25.70;45.40;;;;;;5022756;28;20071;-61
2023/07/16 03:14:17;;;;;;;3.03;1.70;;;25.70;45.40;;;;;;5016676;28;20037;-60
2023/07/16 03:16:43;;;;;;;2.60;1.25;;;25.80;45.50;;;;;;5038074;28;20093;-61
2023/07/16 03:19:09;;;;;;;2.53;1.00;;;25.70;45.50;;;;;;5038333;28;20043;-61
2023/07/16 03:21:35;;;;;;;4.85;1.20;;;25.70;45.50;;;;;;5024542;28;20044;-60
2023/07/16 03:24:01;;;;;;;1.88;1.10;;;25.70;45.60;;;;;;5015873;28;20026;-61
2023/07/16 03:26:27;;;;;;;2.42;1.20;;;25.70;45.70;;;;;;5023933;28;20368;-61
2023/07/16 03:28:53;;;;;;;4.38;1.13;;;25.70;45.80;;;;;;5044656;28;20029;-61
2023/07/16 03:31:19;;;;;;;2.42;1.05;;;25.70;45.90;;;;;;5015789;28;20127;-61
2023/07/16 03:33:46;;;;;;;1.67;1.00;;;25.60;45.90;;;;;;5018799;28;20360;-60
2023/07/16 03:36:12;;;;;;;2.38;1.10;;;25.70;46.10;;;;;;5017390;28;20032;-61
2023/07/16 03:38:38;;;;;;;1.92;1.05;;;25.60;46.10;;;;;;5023276;28;20032;-61
2023/07/16 03:41:04;;;;;;;4.15;1.10;;;25.60;46.20;;;;;;5017819;28;20112;-61
2023/07/16 03:43:31;;;;;;;3.47;1.38;;;25.60;46.30;;;;;;5023697;28;20455;-60
2023/07/16 03:46:07;;;;;;;;;;;25.60;46.30;;;;;;5015878;28;20060;-61
2023/07/16 03:48:33;;;;;;;1.70;0.80;;;25.60;46.30;;;;;;5023776;28;19916;-61
2023/07/16 03:50:59;;;;;;;2.58;1.05;;;25.60;46.30;;;;;;5023745;28;20337;-61
2023/07/16 03:53:27;;;;;;;1.63;0.85;;;25.60;46.30;;;;;;5023295;28;20082;-62
2023/07/16 03:55:53;;;;;;;2.30;1.08;;;25.60;46.30;;;;;;5043670;28;20041;-62
2023/07/16 03:58:19;;;;;;;3.10;1.50;;;25.60;46.30;;;;;;5022875;28;20468;-61
2023/07/16 04:00:44;;;;;;;2.75;1.20;;;25.60;46.30;;;;;;5043961;28;20393;-61
2023/07/16 04:03:10;;;;;;;2.75;1.50;;;25.50;46.20;;;;;;5041665;28;20025;-61
2023/07/16 04:05:37;;;;;;;4.18;1.45;;;25.60;46.20;;;;;;5018225;28;20033;-61
2023/07/16 04:08:03;;;;;;;2.28;1.13;;;25.50;46.10;;;;;;5021652;28;20098;-61
2023/07/16 04:10:29;;;;;;;2.70;1.48;;;25.50;46.10;;;;;;5038051;28;20021;-61
2023/07/16 04:12:55;;;;;;;2.55;1.33;;;25.50;46.00;;;;;;5039727;28;20035;-62
2023/07/16 04:15:21;;;;;;;2.67;1.10;;;25.50;46.10;;;;;;5044875;28;20066;-62
2023/07/16 04:17:47;;;;;;;2.08;1.10;;;25.50;46.00;;;;;;5040318;28;20021;-61
2023/07/16 04:20:13;;;;;;;3.20;1.40;;;25.50;46.00;;;;;;5025041;28;20138;-62
2023/07/16 04:22:39;;;;;;;3.70;1.38;;;25.50;46.00;;;;;;5042612;28;20040;-60
2023/07/16 04:25:05;;;;;;;2.67;1.30;;;25.50;46.00;;;;;;5044324;28;20075;-61
2023/07/16 04:27:31;;;;;;;2.33;0.90;;;25.50;46.00;;;;;;5036421;28;20037;-61
2023/07/16 04:29:57;;;;;;;2.08;1.25;;;25.50;46.10;;;;;;5039583;28;20430;-61
2023/07/16 04:32:22;;;;;;;2.80;1.50;;;25.60;46.20;;;;;;5042170;28;20024;-61
2023/07/16 04:34:48;;;;;;;3.03;0.98;;;25.50;46.20;;;;;;5036521;28;20357;-62
2023/07/16 04:37:14;;;;;;;1.80;1.00;;;25.50;46.20;;;;;;5038557;28;20460;-61
2023/07/16 04:39:40;;;;;;;2.45;1.30;;;25.50;46.30;;;;;;5041343;28;20175;-61
2023/07/16 04:42:06;;;;;;;2.03;1.20;;;25.50;46.30;;;;;;5017035;28;20033;-61
2023/07/16 04:44:32;;;;;;;2.58;1.30;;;25.50;46.30;;;;;;5040281;28;20029;-62
2023/07/16 04:46:58;;;;;;;2.40;1.42;;;25.50;46.30;;;;;;5035023;28;20098;-61
2023/07/16 04:49:23;;;;;;;2.17;1.27;;;25.50;46.30;;;;;;5039183;28;20089;-61
2023/07/16 04:51:49;;;;;;;2.15;1.10;;;25.50;46.30;;;;;;5040682;28;20107;-61
2023/07/16 04:54:15;;;;;;;1.85;1.10;;;25.50;46.20;;;;;;5042718;28;20119;-61
2023/07/16 04:56:41;;;;;;;2.25;1.15;;;25.50;46.10;;;;;;5041100;28;20034;-61
2023/07/16 04:59:07;;;;;;;2.72;1.00;;;25.50;46.10;;;;;;5034855;28;20037;-60
2023/07/16 05:01:33;;;;;;;2.83;1.33;;;25.50;46.00;;;;;;5038045;28;20119;-61
2023/07/16 05:03:58;;;;;;;3.63;1.40;;;25.40;45.80;;;;;;5041443;28;20111;-61
2023/07/16 05:06:24;;;;;;;4.30;1.65;;;25.40;45.60;;;;;;5041601;28;20056;-61
2023/07/16 05:08:50;;;;;;;3.88;1.40;;;25.40;45.50;;;;;;5040262;28;20032;-61
2023/07/16 05:11:16;;;;;;;3.13;1.60;;;25.40;45.40;;;;;;5024831;28;20033;-61
2023/07/16 05:13:45;;;;;;;2.85;1.42;;;25.40;45.40;;;;;;5041604;28;20420;-61
2023/07/16 05:16:11;;;;;;;2.95;1.30;;;25.40;45.40;;;;;;5040698;28;20397;-60
2023/07/16 05:18:37;;;;;;;2.88;1.40;;;25.40;45.30;;;;;;5040975;28;20020;-62
2023/07/16 05:21:03;;;;;;;3.30;1.50;;;25.40;45.20;;;;;;5039160;28;20306;-61
2023/07/16 05:23:28;;;;;;;2.47;1.45;;;25.40;45.20;;;;;;5040368;28;20065;-61
2023/07/16 05:25:54;;;;;;;2.53;1.48;;;25.30;45.00;;;;;;5039920;28;20090;-61
2023/07/16 05:28:20;;;;;;;6.32;2.20;;;25.30;45.60;;;;;;5038755;28;20048;-62
2023/07/16 05:30:46;;;;;;;3.75;1.88;;;25.30;44.90;;;;;;5040985;28;20084;-60
2023/07/16 05:33:12;;;;;;;3.92;1.60;;;25.30;44.80;;;;;;5038149;28;20469;-60
2023/07/16 05:35:39;;;;;;;4.35;1.70;;;25.30;44.70;;;;;;5038494;28;20033;-61
2023/07/16 05:38:05;;;;;;;3.10;1.52;;;25.30;44.70;;;;;;5035276;28;20309;-60
2023/07/16 05:40:30;;;;;;;2.53;1.50;;;25.30;44.60;;;;;;5036763;28;20097;-61
2023/07/16 05:42:56;;;;;;;2.70;1.52;;;25.30;44.60;;;;;;5038285;28;20040;-62
2023/07/16 05:45:23;;;;;;;4.45;1.92;;;25.30;44.50;;;;;;5037073;28;20041;-61
2023/07/16 05:47:49;;;;;;;2.83;1.67;;;25.30;44.50;;;;;;5037336;28;20056;-61
2023/07/16 05:50:15;;;;;;;4.55;1.90;;;25.30;44.40;;;;;;5036863;28;20423;-61
2023/07/16 05:52:40;;;;;;;2.13;1.42;;;25.30;44.40;;;;;;5037895;28;20029;-62
2023/07/16 05:55:07;;;;;;;3.60;1.60;;;25.30;44.30;;;;;;5040479;28;20294;-61
2023/07/16 05:57:33;;;;;;;3.50;1.60;;;25.30;44.30;;;;;;5042991;28;20309;-60
2023/07/16 05:59:58;;;;;;;3.05;1.73;;;25.30;44.30;;;;;;5023234;28;20021;-60
2023/07/16 06:02:24;;;;;;;3.60;1.67;;;25.30;44.20;;;;;;5043537;28;20393;-61
2023/07/16 06:04:50;;;;;;;3.22;1.70;;;25.30;44.20;;;;;;5040582;28;20609;-62
2023/07/16 06:07:17;;;;;;;4.47;1.90;;;25.20;44.00;;;;;;5035775;28;20386;-61
2023/07/16 06:09:43;;;;;;;3.80;2.00;;;25.20;43.90;;;;;;5020273;28;20120;-61
2023/07/16 06:12:09;;;;;;;3.72;2.08;;;25.30;43.90;;;;;;5039054;28;20048;-61
2023/07/16 06:14:34;;;;;;;3.90;1.95;;;25.30;43.90;;;;;;5033596;28;20057;-61
2023/07/16 06:17:00;;;;;;;4.70;1.90;;;25.30;43.80;;;;;;5033141;28;20081;-62
2023/07/16 06:19:26;;;;;;;3.33;1.85;;;25.20;43.70;;;;;;5033891;28;20027;-60
2023/07/16 06:21:52;;;;;;;3.20;1.83;;;25.20;43.70;;;;;;5039692;28;20022;-61
2023/07/16 06:24:18;;;;;;;3.75;2.00;;;25.20;43.60;;;;;;5037980;28;20055;-61
2023/07/16 06:26:44;;;;;;;4.97;2.30;;;25.20;43.60;;;;;;5030622;28;20366;-62
2023/07/16 06:29:09;;;;;;;3.53;1.92;;;25.20;43.60;;;;;;5036598;28;20029;-60
2023/07/16 06:31:36;;;;;;;4.95;1.92;;;25.20;43.60;;;;;;5031741;28;20371;-61
2023/07/16 06:34:02;;;;;;;3.15;2.17;;;25.20;43.50;;;;;;5032187;28;20063;-61
2023/07/16 06:36:27;;;;;;;4.15;1.90;;;25.20;43.50;;;;;;5033668;28;20125;-61
2023/07/16 06:38:53;;;;;;;4.78;1.73;;;25.20;43.50;;;;;;5040131;28;20434;-60
2023/07/16 06:41:19;;;;;;;4.22;1.98;;;25.20;43.50;;;;;;5045141;28;20021;-61
2023/07/16 06:43:45;;;;;;;2.40;1.75;;;25.20;43.40;;;;;;5042759;28;20029;-61
2023/07/16 06:46:11;;;;;;;2.92;1.85;;;25.20;43.40;;;;;;5046021;28;20107;-61
2023/07/16 06:48:37;;;;;;;3.60;2.05;;;25.20;43.40;;;;;;5045096;28;20040;-60
2023/07/16 06:51:03;;;;;;;4.97;2.15;;;25.20;43.40;;;;;;5043792;28;20139;-61
2023/07/16 06:53:29;;;;;;;3.15;1.98;;;25.20;43.40;;;;;;5021653;28;20094;-61
2023/07/16 06:55:54;;;;;;;3.50;2.00;;;25.20;43.40;;;;;;5037123;28;20108;-62
2023/07/16 06:58:33;;;;;;;3.15;2.08;;;25.20;43.40;;;;;;5036108;28;20093;-61
2023/07/16 07:00:59;;;;;;;4.88;2.20;;;25.20;43.40;;;;;;5044695;28;20033;-61
2023/07/16 07:03:25;;;;;;;4.18;2.20;;;25.20;43.40;;;;;;5049548;28;20044;-62
2023/07/16 07:05:51;;;;;;;4.88;2.30;;;25.20;43.40;;;;;;5047375;28;20043;-61
2023/07/16 07:08:17;;;;;;;4.25;2.30;;;25.20;43.40;;;;;;5047538;28;20021;-62
2023/07/16 07:10:43;;;;;;;4.18;2.08;;;25.20;43.40;;;;;;5022286;28;20029;-61
2023/07/16 07:13:09;;;;;;;4.55;2.15;;;25.20;43.50;;;;;;5023467;28;20021;-61
2023/07/16 07:15:35;;;;;;;5.43;2.22;;;25.20;43.50;;;;;;5043680;28;20051;-62
2023/07/16 07:18:01;;;;;;;4.70;2.13;;;25.20;43.50;;;;;;5044947;28;20021;-60
2023/07/16 07:20:26;;;;;;;4.18;2.08;;;25.20;43.50;;;;;;5049946;28;20456;-61
2023/07/16 07:22:52;;;;;;;5.00;2.28;;;25.20;43.50;;;;;;5047107;28;20021;-62
2023/07/16 07:25:18;;;;;;;4.80;2.63;;;25.20;43.50;;;;;;5048904;28;20389;-61
2023/07/16 07:27:44;;;;;;;3.97;2.80;;;25.20;43.50;;;;;;5046795;28;20029;-60
2023/07/16 07:30:10;;;;;;;3.83;2.20;;;25.20;43.50;;;;;;5049010;28;20021;-61
2023/07/16 07:32:38;;;;;;;3.85;2.20;;;25.20;43.40;;;;;;5047442;28;20025;-61
2023/07/16 07:35:05;;;;;;;5.47;2.60;;;25.20;43.40;;;;;;5048239;28;20114;-61
2023/07/16 07:37:31;;;;;;;4.47;2.55;;;25.30;43.50;;;;;;5046120;28;20033;-59
2023/07/16 07:39:59;;;;;;;6.03;2.53;;;25.30;43.50;;;;;;5049159;28;20037;-64
2023/07/16 07:42:26;;;;;;;4.82;2.60;;;25.30;43.50;;;;;;5049441;28;20024;-61
2023/07/16 07:44:53;;;;;;;6.22;2.75;;;25.30;43.50;;;;;;5047783;28;20042;-62
2023/07/16 07:47:19;;;;;;;5.93;2.60;;;25.30;43.50;;;;;;5021923;28;20067;-62
2023/07/16 07:49:45;;;;;;;3.83;2.67;;;25.30;43.50;;;;;;5047738;28;20068;-60
2023/07/16 07:52:10;;;;;;;4.60;2.70;;;25.30;43.50;;;;;;5047622;28;20047;-61
2023/07/16 07:54:36;;;;;;;3.30;2.40;;;25.30;43.50;;;;;;5048774;28;20096;-61
2023/07/16 07:57:03;;;;;;;4.53;2.45;;;25.40;43.60;;;;;;5047040;28;20033;-62
2023/07/16 07:59:30;;;;;;;5.80;2.80;;;25.30;43.50;;;;;;5047267;28;20135;-60
2023/07/16 08:02:01;;;;;;;3.78;2.75;;;25.40;43.50;;;;;;5046419;28;20301;-64
2023/07/16 08:04:27;;;;;;;4.70;2.65;;;25.40;43.50;;;;;;5043400;28;20048;-62
2023/07/16 08:06:54;;;;;;;4.25;2.53;;;25.40;43.50;;;;;;5039988;28;20029;-61
2023/07/16 08:09:20;;;;;;;4.63;2.97;;;25.40;43.40;;;;;;5034548;28;20393;-61
2023/07/16 08:11:46;;;;;;;5.70;2.47;;;25.40;43.40;;;;;;5052040;28;20136;-62
2023/07/16 08:14:12;;;;;;;3.58;2.60;;;25.40;43.40;;;;;;5030700;28;20072;-63
2023/07/16 08:16:38;;;;;;;5.45;2.47;;;25.40;43.40;;;;;;5018940;28;20138;-64
2023/07/16 08:19:03;;;;;;;3.70;2.63;;;25.40;43.40;;;;;;5052166;28;20047;-63
2023/07/16 08:21:29;;;;;;;4.82;2.60;;;25.40;43.40;;;;;;5052917;28;20025;-62
2023/07/16 08:23:55;;;;;;;4.32;2.45;;;25.40;43.40;;;;;;5050075;28;20041;-62
2023/07/16 08:26:21;;;;;;;3.80;2.50;;;25.40;43.40;;;;;;5032833;28;20378;-61
2023/07/16 08:28:53;;;;;;;4.55;2.55;;;25.40;43.40;;;;;;5035622;28;20021;-60
2023/07/16 08:31:19;;;;;;;5.68;2.58;;;25.40;43.40;;;;;;5026350;28;20048;-60
2023/07/16 08:33:45;;;;;;;3.92;2.60;;;25.50;43.50;;;;;;5050758;28;20025;-60
2023/07/16 08:36:11;;;;;;;4.45;2.70;;;25.50;43.40;;;;;;5034433;28;20128;-60
2023/07/16 08:38:37;;;;;;;3.42;2.40;;;25.50;43.30;;;;;;5048996;28;20025;-59
2023/07/16 08:41:03;;;;;;;4.25;2.35;;;25.50;43.20;;;;;;5029284;28;20028;-63
2023/07/16 08:43:30;;;;;;;3.88;2.05;;;25.60;43.20;;;;;;5047647;28;20029;-65
2023/07/16 08:45:56;;;;;;;3.90;2.47;;;25.60;43.20;;;;;;5026396;28;20097;-61
2023/07/16 08:48:23;;;;;;;6.50;3.47;;;25.60;43.20;;;;;;5025630;28;20021;-62
2023/07/16 08:50:49;;;;;;;10.55;5.95;;;25.60;43.30;;;;;;5048381;28;20036;-61
2023/07/16 08:53:16;;;;;;;10.98;6.97;;;25.70;43.60;;;;;;5046223;28;20110;-62
2023/07/16 08:55:47;;;;;;;13.45;6.95;;;25.70;44.20;;;;;;5047214;28;20045;-63
2023/07/16 08:58:17;;;;;;;16.63;8.45;;;25.70;44.90;;;;;;5047579;28;20479;-62
2023/07/16 09:00:46;;;;;;;23.80;9.75;;;25.80;45.90;;;;;;5046071;28;20029;-62
2023/07/16 09:03:18;;;;;;;18.20;8.85;;;25.80;46.80;;;;;;5045715;28;20425;-61
2023/07/16 09:05:45;;;;;;;16.15;8.82;;;25.90;47.40;;;;;;5046191;28;20024;-64
2023/07/16 09:08:13;;;;;;;17.48;8.65;;;25.90;47.80;;;;;;5040574;28;20055;-63
2023/07/16 09:10:43;;;;;;;19.73;8.77;;;25.90;48.10;;;;;;5048055;28;20040;-64
2023/07/16 09:13:10;;;;;;;22.10;10.30;;;26.00;48.40;;;;;;5044657;28;20031;-61
2023/07/16 09:15:36;;;;;;;21.58;10.73;;;26.00;49.00;;;;;;5029497;28;20131;-65
2023/07/16 09:18:02;;;;;;;21.02;10.70;;;26.00;49.70;;;;;;5022382;28;20036;-62
2023/07/16 09:20:30;;;;;;;22.25;10.73;;;26.10;50.30;;;;;;5047856;28;20032;-62
2023/07/16 09:22:57;;;;;;;21.40;11.50;;;26.10;50.70;;;;;;5046382;28;20096;-64
2023/07/16 09:25:30;;;;;;;21.60;11.00;;;26.20;51.10;;;;;;5047699;28;20073;-63
2023/07/16 09:27:58;;;;;;;21.02;10.18;;;26.20;51.40;;;;;;5045779;28;20599;-63
2023/07/16 09:30:24;;;;;;;21.10;11.18;;;26.20;51.70;;;;;;5024520;28;20036;-63
2023/07/16 09:32:50;;;;;;;18.85;10.43;;;26.20;52.20;;;;;;5043051;28;20374;-62
2023/07/16 09:35:17;;;;;;;13.70;8.73;;;26.30;52.70;;;;;;5047331;28;20084;-65
2023/07/16 09:37:43;;;;;;;11.70;5.80;;;26.40;52.00;;;;;;5044621;28;20314;-63
2023/07/16 09:40:11;;;;;;;7.28;4.15;;;26.30;49.90;;;;;;5044614;28;20040;-64
2023/07/16 09:42:38;;;;;;;7.30;4.50;;;26.30;48.40;;;;;;5046682;28;20041;-62
2023/07/16 09:45:07;;;;;;;6.07;3.60;;;26.30;47.90;;;;;;5040153;28;20368;-62
2023/07/16 09:47:34;;;;;;;5.55;3.30;;;26.30;47.60;;;;;;5045332;28;20020;-62
2023/07/16 09:50:06;;;;;;;6.03;3.15;;;26.30;47.10;;;;;;5042605;28;20048;-62
2023/07/16 09:52:33;;;;;;;6.10;3.20;;;26.30;46.60;;;;;;5042687;28;20144;-62
2023/07/16 09:55:02;;;;;;;4.03;2.83;;;26.20;46.30;;;;;;5038117;28;20089;-64
2023/07/16 09:57:32;;;;;;;5.68;3.25;;;26.30;46.00;;;;;;5037800;28;20025;-63
2023/07/16 10:00:00;;;;;;;5.53;3.20;;;26.20;45.50;;;;;;5040682;28;20028;-60
2023/07/16 10:02:26;;;;;;;5.20;2.88;;;26.20;45.20;;;;;;5034708;28;20036;-63
2023/07/16 10:04:55;;;;;;;5.47;3.40;;;26.20;45.10;;;;;;5035407;28;20025;-61
2023/07/16 10:07:23;;;;;;;5.00;2.80;;;26.20;44.90;;;;;;5018194;28;20344;-62
2023/07/16 10:09:55;;;;;;;6.05;2.78;;;26.20;44.90;;;;;;5036871;28;20045;-62
2023/07/16 10:12:25;;;;;;;3.75;2.38;;;26.20;44.70;;;;;;5035514;28;20340;-64
2023/07/16 10:14:56;;;;;;;4.07;2.63;;;26.20;44.60;;;;;;5034125;28;20196;-62
2023/07/16 10:17:24;;;;;;;4.55;2.70;;;26.20;44.50;;;;;;5035603;28;20105;-62
2023/07/16 10:20:10;;;;;;;7.30;2.80;;;26.20;44.40;;;;;;5040960;28;20405;-63
2023/07/16 10:22:46;;;;;;;4.07;2.30;;;26.20;44.40;;;;;;5038658;28;20052;-61
2023/07/16 10:25:18;;;;;;;4.07;2.65;;;26.20;44.40;;;;;;5017350;28;20420;-64
2023/07/16 10:27:48;;;;;;;4.90;2.78;;;26.20;44.20;;;;;;5022523;28;20075;-62
2023/07/16 10:30:16;;;;;;;3.90;2.42;;;26.10;44.00;;;;;;5038959;28;20037;-62
2023/07/16 10:32:42;;;;;;;4.65;2.90;;;26.10;43.90;;;;;;5040647;28;20024;-62
2023/07/16 10:35:09;;;;;;;4.18;2.40;;;26.10;43.80;;;;;;5046508;28;20372;-64
2023/07/16 10:37:36;;;;;;;4.47;2.67;;;26.10;43.70;;;;;;5047887;28;20137;-63
2023/07/16 10:40:06;;;;;;;4.70;2.83;;;26.10;43.60;;;;;;5047372;28;20498;-61
2023/07/16 10:42:32;;;;;;;4.63;2.45;;;26.10;43.50;;;;;;5048327;28;20052;-61
2023/07/16 10:45:03;;;;;;;3.30;2.33;;;26.10;43.50;;;;;;5039321;28;20369;-63
2023/07/16 10:47:32;;;;;;;3.67;2.63;;;26.10;43.40;;;;;;5040535;28;20033;-60
2023/07/16 10:49:58;;;;;;;4.55;2.33;;;26.10;43.40;;;;;;5035726;28;20052;-62
2023/07/16 10:52:24;;;;;;;3.15;2.08;;;26.10;43.40;;;;;;5042765;28;20382;-62
2023/07/16 10:55:00;;;;;;;3.97;2.58;;;26.00;43.30;;;;;;5049548;28;20045;-62
2023/07/16 10:57:27;;;;;;;5.10;2.30;;;26.10;43.30;;;;;;5052929;28;20072;-63
2023/07/16 11:00:00;;;;;;;4.57;2.65;;;26.10;43.30;;;;;;5031341;28;20040;-62
2023/07/16 11:02:26;;;;;;;4.18;2.55;;;26.10;43.30;;;;;;5051074;28;20025;-62
2023/07/16 11:04:57;;;;;;;6.13;2.55;;;26.00;43.20;;;;;;5051031;28;20037;-63
2023/07/16 11:07:23;;;;;;;5.47;2.33;;;26.00;43.20;;;;;;5043403;28;20040;-62
2023/07/16 11:09:54;;;;;;;3.80;2.35;;;26.00;43.20;;;;;;5048507;28;20071;-61
2023/07/16 11:12:22;;;;;;;5.35;2.40;;;26.00;43.20;;;;;;5045670;28;20039;-63
2023/07/16 11:14:54;;;;;;;4.88;2.75;;;26.00;43.10;;;;;;5033075;28;20105;-63
2023/07/16 11:17:22;;;;;;;3.85;2.33;;;26.00;43.10;;;;;;5047615;28;20029;-63
2023/07/16 11:19:50;;;;;;;4.22;2.50;;;26.00;43.10;;;;;;5023693;28;20105;-64
2023/07/16 11:22:16;;;;;;;3.97;2.28;;;26.00;43.10;;;;;;5043687;28;20040;-63
2023/07/16 11:24:47;;;;;;;3.00;2.13;;;26.00;43.10;;;;;;5024257;28;20049;-62
2023/07/16 11:27:18;;;;;;;3.00;1.95;;;26.00;43.10;;;;;;5040026;28;20123;-61
2023/07/16 11:29:51;;;;;;;3.30;2.13;;;26.00;43.00;;;;;;5042089;28;20033;-62
2023/07/16 11:32:26;;;;;;;3.30;1.88;;;26.00;43.00;;;;;;5043363;28;20048;-63
2023/07/16 11:34:54;;;;;;;4.50;2.30;;;26.00;43.00;;;;;;5042626;28;20068;-61
2023/07/16 11:37:22;;;;;;;2.65;1.95;;;26.00;43.00;;;;;;5041151;28;20037;-62
2023/07/16 11:39:49;;;;;;;3.42;2.20;;;26.10;43.10;;;;;;5039598;28;20162;-63
2023/07/16 11:42:18;;;;;;;3.55;2.10;;;26.10;43.10;;;;;;5043588;28;20480;-62
2023/07/16 11:44:49;;;;;;;3.55;2.30;;;26.10;43.70;;;;;;5042384;28;20034;-61
2023/07/16 11:47:15;;;;;;;3.38;2.20;;;26.10;43.10;;;;;;5040398;28;20021;-61
2023/07/16 11:49:41;;;;;;;3.25;1.85;;;26.10;43.10;;;;;;5046286;28;20036;-62
2023/07/16 11:52:07;;;;;;;2.92;2.08;;;26.10;43.10;;;;;;5022422;28;20415;-61
2023/07/16 11:54:33;;;;;;;3.85;2.03;;;26.10;43.10;;;;;;5036040;28;20044;-63
2023/07/16 11:56:59;;;;;;;3.40;2.10;;;26.20;43.20;;;;;;5044108;28;20029;-61
2023/07/16 11:59:25;;;;;;;3.20;1.60;;;26.20;43.20;;;;;;5038761;28;20104;-62
2023/07/16 12:01:51;;;;;;;3.45;2.15;;;26.20;43.20;;;;;;5041864;28;20021;-62
2023/07/16 12:04:17;;;;;;;3.33;2.08;;;26.10;43.10;;;;;;5041442;28;20041;-62
2023/07/16 12:06:43;;;;;;;3.70;1.90;;;26.10;43.10;;;;;;5041440;28;20033;-62
2023/07/16 12:09:09;;;;;;;3.17;1.98;;;26.10;43.10;;;;;;5040255;28;20397;-63
2023/07/16 12:11:37;;;;;;;3.92;2.00;;;26.20;43.20;;;;;;5038998;28;20033;-62
2023/07/16 12:14:05;;;;;;;2.83;2.00;;;26.20;43.20;;;;;;5023714;28;20507;-60
2023/07/16 12:16:31;;;;;;;2.47;1.88;;;26.20;43.30;;;;;;5042160;28;20077;-64
2023/07/16 12:18:57;;;;;;;3.97;2.40;;;26.20;43.30;;;;;;5045135;28;20399;-60
2023/07/16 12:21:24;;;;;;;3.63;1.80;;;26.20;43.40;;;;;;5047849;28;20029;-62
2023/07/16 12:23:51;;;;;;;3.70;2.00;;;26.20;43.50;;;;;;5046634;28;20468;-60
2023/07/16 12:26:18;;;;;;;2.78;2.00;;;26.20;43.50;;;;;;5049104;28;20033;-60
2023/07/16 12:28:45;;;;;;;3.45;2.17;;;26.20;44.00;;;;;;5043258;28;20427;-60
2023/07/16 12:31:11;;;;;;;5.07;2.10;;;26.20;43.60;;;;;;5042743;28;20045;-60
2023/07/16 12:33:38;;;;;;;4.18;1.75;;;26.30;43.60;;;;;;5048209;28;20435;-62
2023/07/16 12:36:04;;;;;;;3.35;2.28;;;26.20;43.60;;;;;;5048174;28;20414;-60
2023/07/16 12:38:30;;;;;;;3.50;2.13;;;26.30;43.60;;;;;;5043130;28;20029;-62
2023/07/16 12:40:56;;;;;;;2.45;1.95;;;26.20;43.50;;;;;;5042339;28;20103;-60
2023/07/16 12:43:21;;;;;;;2.15;1.80;;;26.30;43.60;;;;;;5045634;28;20029;-61
2023/07/16 12:45:47;;;;;;;2.83;2.10;;;26.30;43.60;;;;;;5002063;28;1168582;-60