Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:05;;;;;;;6.93;3.00;;;;;;;22.65;62.74;99133.97;4481660;31;33705;-72
2023/06/10 00:02:39;;;;;;;;;;;;;;;22.58;62.92;99135.84;4481101;31;33889;-72
2023/06/10 00:05:08;;;;;;;7.93;4.45;;;;;;;22.64;62.76;99132.31;4473268;32;33515;-72
2023/06/10 00:07:40;;;;;;;5.80;3.17;;;;;;;22.55;62.86;99120.75;4471629;31;34676;-72
2023/06/10 00:10:10;;;;;;;7.30;3.22;;;;;;;22.52;63.05;99123.87;4480705;32;33931;-70
2023/06/10 00:12:38;;;;;;;6.62;3.58;;;;;;;22.50;63.27;99126.00;4477061;31;33861;-71
2023/06/10 00:15:08;;;;;;;8.52;3.85;;;;;;;22.46;63.45;99121.97;4478065;32;34410;-71
2023/06/10 00:17:38;;;;;;;12.05;4.18;;;;;;;22.49;63.44;99109.81;4480134;31;33965;-71
2023/06/10 00:20:10;;;;;;;7.65;3.30;;;;;;;22.46;63.43;99124.69;4480852;32;35210;-71
2023/06/10 00:22:39;;;;;;;5.82;3.60;;;;;;;22.50;63.38;99119.66;4465683;32;33480;-70
2023/06/10 00:25:07;;;;;;;5.53;3.35;;;;;;;22.43;63.64;99119.66;4475747;32;33590;-70
2023/06/10 00:27:35;;;;;;;13.20;3.65;;;;;;;22.48;63.39;99127.25;4472076;31;33729;-70
2023/06/10 00:30:06;;;;;;;8.23;3.97;;;;;;;22.52;63.17;99120.31;4476309;32;32983;-71
2023/06/10 00:32:35;;;;;;;7.22;3.03;;;;;;;22.53;63.07;99109.19;4480262;31;33523;-77
2023/06/10 00:35:04;;;;;;;7.15;3.53;;;;;;;22.56;63.23;99118.84;4480542;32;32937;-79
2023/06/10 00:37:32;;;;;;;6.37;3.80;;;;;;;22.56;63.52;99119.69;4481260;31;32334;-75
2023/06/10 00:40:00;;;;;;;4.05;2.72;;;;;;;22.61;63.60;99120.97;4480186;31;33970;-78
2023/06/10 00:42:27;;;;;;;9.68;4.00;;;;;;;22.49;63.70;99121.56;4475353;32;33713;-78
2023/06/10 00:44:55;;;;;;;16.52;3.62;;;;;;;22.60;63.44;99128.31;4479590;31;31823;-78
2023/06/10 00:47:23;;;;;;;4.97;3.00;;;;;;;22.59;63.25;99132.06;4479870;31;33498;-74
2023/06/10 00:49:51;;;;;;;13.07;3.25;;;;;;;22.58;63.32;99135.03;4478549;31;33895;-78
2023/06/10 00:52:19;;;;;;;7.20;2.95;;;;;;;22.53;63.50;99122.81;4480368;32;34035;-74
2023/06/10 00:54:47;;;;;;;3.17;2.05;;;;;;;22.64;63.28;99132.31;4478694;31;33394;-74
2023/06/10 00:57:15;;;;;;;4.43;2.53;;;;;;;22.53;63.61;99122.81;4468031;31;32901;-74
2023/06/10 00:59:47;;;;;;;5.65;3.12;;;;;;;22.61;63.28;99123.69;4479404;31;32973;-74
2023/06/10 01:02:15;;;;;;;7.40;4.05;;;;;;;22.63;63.22;99132.50;4478173;31;33629;-79
2023/06/10 01:04:43;;;;;;;6.18;2.75;;;;;;;22.58;63.40;99130.41;4469607;31;33200;-75
2023/06/10 01:07:35;;;;;;;7.62;3.40;;;;;;;22.59;63.45;99131.22;4479477;31;33719;-72
2023/06/10 01:10:12;;;;;;;5.80;3.05;;;;;;;22.58;63.56;99132.28;4479872;32;33985;-72
2023/06/10 01:12:56;;;;;;;6.95;2.67;;;;;;;22.62;63.40;99133.56;4468485;32;33726;-69
2023/06/10 01:15:23;;;;;;;7.97;3.03;;;;;;;22.57;63.54;99134.19;4480143;31;33977;-68
2023/06/10 01:18:08;;;;;;;5.43;2.87;;;;;;;22.57;63.66;99136.91;4479127;31;34792;-68
2023/06/10 01:20:40;;;;;;;7.47;3.35;;;;;;;22.55;63.51;99128.91;4480074;32;33901;-74
2023/06/10 01:23:08;;;;;;;4.75;2.87;;;;;;;22.57;63.38;99123.28;4479413;31;33468;-72
2023/06/10 01:25:57;;;;;;;5.65;2.72;;;;;;;22.57;63.38;99126.00;4480309;31;34123;-73
2023/06/10 01:28:41;;;;;;;5.47;3.08;;;;;;;22.54;63.63;99135.44;4475074;31;34825;-73
2023/06/10 01:31:42;;;;;;;6.80;3.22;;;;;;;22.50;63.72;99131.44;4477381;32;34955;-73
2023/06/10 01:34:15;;;;;;;4.95;2.45;;;;;;;22.54;63.66;99129.16;4465958;31;34943;-74
2023/06/10 01:36:48;;;;;;;5.95;2.92;;;;;;;22.56;63.63;99130.59;4479502;31;32572;-74
2023/06/10 01:39:16;;;;;;;9.05;3.03;;;;;;;22.59;63.83;99128.50;4480054;31;35005;-77
2023/06/10 01:41:44;;;;;;;4.12;2.75;;;;;;;22.56;64.06;99127.88;4479008;32;34949;-67
2023/06/10 01:44:12;;;;;;;6.55;3.40;;;;;;;22.63;63.93;99127.91;4479192;31;33689;-67
2023/06/10 01:46:39;;;;;;;6.43;3.80;;;;;;;22.68;63.88;99128.09;4479230;31;33300;-70
2023/06/10 01:49:07;;;;;;;5.97;3.37;;;;;;;22.67;63.76;99129.16;4480597;32;33496;-71
2023/06/10 01:51:36;;;;;;;8.20;3.70;;;;;;;22.69;63.75;99129.78;4477734;31;32886;-70
2023/06/10 01:54:03;;;;;;;7.20;3.28;;;;;;;22.71;63.80;99135.03;4479797;31;33955;-71
2023/06/10 01:56:31;;;;;;;9.15;4.10;;;;;;;22.73;63.65;99130.22;4476988;31;34377;-71
2023/06/10 01:58:59;;;;;;;4.25;2.92;;;;;;;22.76;63.36;99132.50;4480076;32;33831;-71
2023/06/10 02:01:26;;;;;;;5.20;3.28;;;;;;;22.78;63.28;99125.78;4477671;31;34252;-68
2023/06/10 02:03:54;;;;;;;5.90;3.15;;;;;;;22.82;62.95;99128.94;4479155;31;34412;-67
2023/06/10 02:06:22;;;;;;;6.55;3.30;;;;;;;22.77;62.84;99131.47;4478397;31;33462;-68
2023/06/10 02:08:49;;;;;;;16.27;4.05;;;;;;;22.74;62.71;99123.72;4481237;32;34965;-68
2023/06/10 02:11:17;;;;;;;6.93;3.75;;;;;;;22.66;62.84;99124.72;4481554;32;34089;-67
2023/06/10 02:13:44;;;;;;;16.75;4.85;;;;;;;22.64;62.69;99124.13;4481711;31;34577;-67
2023/06/10 02:16:13;;;;;;;6.95;3.87;;;;;;;22.64;62.60;99121.38;4481584;31;34506;-67
2023/06/10 02:18:42;;;;;;;7.53;3.00;;;;;;;22.62;62.65;99128.94;4482044;31;34004;-67
2023/06/10 02:21:10;;;;;;;9.20;2.83;;;;;;;22.59;62.86;99137.53;4481478;32;33643;-67
2023/06/10 02:23:38;;;;;;;6.47;3.22;;;;;;;22.59;62.75;99136.69;4479947;31;34507;-68
2023/06/10 02:26:06;;;;;;;11.50;3.25;;;;;;;22.61;62.96;99140.06;4481031;31;34448;-67
2023/06/10 02:28:33;;;;;;;5.62;2.97;;;;;;;22.58;62.86;99135.84;4480010;31;33792;-67
2023/06/10 02:31:01;;;;;;;7.18;3.10;;;;;;;22.49;63.16;99129.75;4482836;32;35159;-67
2023/06/10 02:33:29;;;;;;;5.72;3.33;;;;;;;22.54;62.90;99129.97;4480805;31;34762;-68
2023/06/10 02:35:56;;;;;;;6.93;3.85;;;;;;;22.55;62.79;99126.19;4480558;31;33378;-71
2023/06/10 02:38:24;;;;;;;6.90;3.75;;;;;;;22.47;62.81;99131.84;4482007;31;33905;-71
2023/06/10 02:40:52;;;;;;;6.53;3.58;;;;;;;22.46;62.85;99130.16;4480263;31;35316;-69
2023/06/10 02:43:20;;;;;;;7.65;3.58;;;;;;;22.50;62.48;99126.00;4479635;31;32559;-70
2023/06/10 02:45:48;;;;;;;5.70;2.87;;;;;;;22.58;62.46;99127.66;4481733;31;33404;-70
2023/06/10 02:48:16;;;;;;;5.62;2.55;;;;;;;22.53;62.51;99128.28;4482146;32;33632;-70
2023/06/10 02:50:43;;;;;;;7.78;3.70;;;;;;;22.29;62.83;99140.59;4479631;31;33980;-70
2023/06/10 02:53:12;;;;;;;8.35;3.75;;;;;;;22.50;62.33;99131.44;4481204;31;34034;-70
2023/06/10 02:55:41;;;;;;;6.43;3.08;;;;;;;22.53;61.94;99133.72;4479388;31;33603;-70
2023/06/10 02:58:08;;;;;;;5.35;2.62;;;;;;;22.46;61.94;99145.69;4480623;32;32765;-70
2023/06/10 03:00:36;;;;;;;7.62;2.58;;;;;;;22.45;61.85;99146.75;4480946;32;33720;-69
2023/06/10 03:03:05;;;;;;;4.15;2.30;;;;;;;22.44;61.81;99143.19;4480688;31;33647;-70
2023/06/10 03:05:33;;;;;;;4.05;2.58;;;;;;;22.40;62.04;99147.34;4481547;31;32735;-69
2023/06/10 03:08:01;;;;;;;4.72;2.87;;;;;;;22.42;62.17;99139.81;4482389;31;33911;-70
2023/06/10 03:10:29;;;;;;;8.80;2.55;;;;;;;22.44;62.04;99137.72;4481727;32;34253;-70
2023/06/10 03:12:57;;;;;;;8.82;2.97;;;;;;;22.43;62.03;99140.63;4482112;31;33742;-72
2023/06/10 03:15:25;;;;;;;5.87;3.47;;;;;;;22.43;62.32;99141.47;4478928;31;34247;-71
2023/06/10 03:17:52;;;;;;;6.22;3.40;;;;;;;22.41;62.29;99143.59;4473635;31;34790;-72
2023/06/10 03:20:21;;;;;;;5.70;3.58;;;;;;;22.23;62.63;99144.16;4479159;32;35037;-71
2023/06/10 03:22:50;;;;;;;5.68;2.58;;;;;;;22.33;62.59;99146.47;4480925;31;34637;-71
2023/06/10 03:25:17;;;;;;;5.30;2.80;;;;;;;22.40;62.22;99143.78;4479711;31;35061;-73
2023/06/10 03:27:46;;;;;;;6.15;3.20;;;;;;;22.31;62.28;99143.12;4481732;32;32733;-73
2023/06/10 03:30:14;;;;;;;6.10;2.58;;;;;;;22.29;62.37;99145.22;4479572;31;33815;-72
2023/06/10 03:32:43;;;;;;;5.72;2.70;;;;;;;22.40;61.62;99150.06;4480635;31;32665;-73
2023/06/10 03:35:11;;;;;;;6.20;2.55;;;;;;;22.36;61.62;99147.97;4480093;31;33500;-72
2023/06/10 03:37:39;;;;;;;6.40;2.65;;;;;;;22.32;61.52;99151.09;4481580;32;34807;-72
2023/06/10 03:40:08;;;;;;;4.82;2.75;;;;;;;22.26;61.81;99154.66;4479924;31;33998;-74
2023/06/10 03:42:37;;;;;;;5.43;3.05;;;;;;;22.14;61.90;99148.06;4474323;32;33355;-72
2023/06/10 03:45:05;;;;;;;6.03;2.28;;;;;;;22.21;61.71;99148.13;4482199;31;34521;-72
2023/06/10 03:47:35;;;;;;;3.55;1.77;;;;;;;22.23;62.06;99154.22;4481439;32;34682;-71
2023/06/10 03:50:04;;;;;;;4.18;2.25;;;;;;;22.25;61.76;99160.31;4479288;31;34134;-72
2023/06/10 03:52:32;;;;;;;5.25;2.53;;;;;;;22.28;61.33;99159.91;4481420;31;33637;-73
2023/06/10 03:54:59;;;;;;;5.05;2.40;;;;;;;22.28;61.23;99159.91;4481039;32;33258;-72
2023/06/10 03:57:27;;;;;;;6.62;2.62;;;;;;;22.27;61.07;99155.47;4480972;31;33633;-70
2023/06/10 03:59:56;;;;;;;9.38;2.65;;;;;;;22.22;61.31;99156.09;4481477;31;33914;-69
2023/06/10 04:02:23;;;;;;;5.37;2.42;;;;;;;22.23;61.49;99152.31;4481047;31;34110;-71
2023/06/10 04:04:51;;;;;;;3.90;2.45;;;;;;;22.29;61.65;99154.25;4481193;31;31849;-71
2023/06/10 04:07:20;;;;;;;3.53;1.98;;;;;;;22.38;61.71;99154.91;4479352;31;33816;-71
2023/06/10 04:09:47;;;;;;;7.47;2.37;;;;;;;22.49;61.73;99142.53;4480235;31;33820;-71
2023/06/10 04:12:16;;;;;;;4.28;2.33;;;;;;;22.61;61.80;99135.44;4473935;31;33908;-73
2023/06/10 04:14:44;;;;;;;4.47;2.20;;;;;;;22.74;61.80;99134.63;4480035;32;33243;-65
2023/06/10 04:17:11;;;;;;;5.07;2.78;;;;;;;22.56;62.58;99136.03;4480014;32;33797;-72
2023/06/10 04:19:39;;;;;;;8.30;2.28;;;;;;;22.87;62.11;99137.34;4480262;31;32667;-71
2023/06/10 04:22:07;;;;;;;6.30;2.60;;;;;;;23.02;61.81;99143.50;4479676;32;33771;-70
2023/06/10 04:24:35;;;;;;;4.43;2.53;;;;;;;23.09;61.37;99138.03;4480728;31;31948;-71
2023/06/10 04:27:03;;;;;;;4.70;2.08;;;;;;;23.09;61.15;99140.75;4482220;32;33643;-72
2023/06/10 04:29:31;;;;;;;6.47;2.97;;;;;;;23.05;61.23;99146.81;4480824;31;35148;-73
2023/06/10 04:32:01;;;;;;;5.43;2.65;;;;;;;23.10;61.45;99142.44;4481600;31;34094;-70
2023/06/10 04:34:33;;;;;;;4.25;2.42;;;;;;;23.13;61.40;99130.25;4481691;31;34716;-70
2023/06/10 04:37:01;;;;;;;3.47;2.03;;;;;;;23.23;61.14;99136.12;4480686;32;32470;-71
2023/06/10 04:39:29;;;;;;;6.43;2.47;;;;;;;23.35;60.85;99137.16;4477949;32;33881;-70
2023/06/10 04:41:57;;;;;;;5.07;2.53;;;;;;;23.40;60.85;99136.50;4480962;31;34337;-69
2023/06/10 04:44:25;;;;;;;5.78;2.55;;;;;;;23.49;60.53;99138.81;4473675;32;33158;-71
2023/06/10 04:46:53;;;;;;;4.30;2.62;;;;;;;23.49;60.28;99143.44;4476176;32;33687;-72
2023/06/10 04:49:20;;;;;;;8.07;2.87;;;;;;;23.60;60.17;99136.50;4484420;32;33818;-70
2023/06/10 04:51:48;;;;;;;7.70;2.87;;;;;;;23.67;59.80;99137.31;4483716;31;34687;-71
2023/06/10 04:54:15;;;;;;;5.07;2.40;;;;;;;23.74;59.81;99135.44;4482202;32;33300;-70
2023/06/10 04:56:43;;;;;;;4.87;2.30;;;;;;;23.67;60.18;99140.88;4475739;32;33628;-71
2023/06/10 04:59:11;;;;;;;4.85;2.47;;;;;;;23.67;60.85;99134.59;4484298;32;33979;-69
2023/06/10 05:01:38;;;;;;;4.30;2.40;;;;;;;23.92;60.11;99137.47;4477543;31;34147;-72
2023/06/10 05:04:06;;;;;;;5.12;3.22;;;;;;;23.91;60.30;99127.59;4482133;31;34876;-70
2023/06/10 05:06:34;;;;;;;4.18;2.28;;;;;;;24.08;59.33;99136.16;4483984;32;32263;-68
2023/06/10 05:09:01;;;;;;;6.85;3.28;;;;;;;24.11;59.00;99133.81;4481994;32;35254;-69
2023/06/10 05:11:29;;;;;;;4.37;2.20;;;;;;;24.18;58.90;99139.25;4482669;31;32778;-68
2023/06/10 05:13:56;;;;;;;7.82;2.83;;;;;;;24.34;58.61;99140.66;4481691;32;32251;-73
2023/06/10 05:16:24;;;;;;;4.60;2.42;;;;;;;24.39;58.41;99140.81;4484259;32;34917;-71
2023/06/10 05:18:52;;;;;;;4.43;2.83;;;;;;;24.27;58.30;99143.44;4483073;31;34165;-69
2023/06/10 05:21:20;;;;;;;4.53;2.40;;;;;;;24.24;58.34;99143.88;4481505;31;34137;-69
2023/06/10 05:23:47;;;;;;;3.58;1.80;;;;;;;24.20;58.39;99145.34;4482142;31;34463;-69
2023/06/10 05:26:16;;;;;;;4.72;2.58;;;;;;;24.18;58.27;99150.19;4482226;31;33561;-70
2023/06/10 05:28:43;;;;;;;6.87;3.05;;;;;;;24.09;58.84;99151.50;4482601;32;35322;-70
2023/06/10 05:31:10;;;;;;;4.07;2.58;;;;;;;23.99;59.23;99157.41;4478653;32;33615;-70
2023/06/10 05:33:39;;;;;;;5.35;3.12;;;;;;;23.89;59.43;99159.78;4482674;32;34369;-70
2023/06/10 05:36:06;;;;;;;6.85;3.92;;;;;;;23.91;59.04;99157.66;4479336;31;32425;-76
2023/06/10 05:38:34;;;;;;;6.95;3.55;;;;;;;24.04;58.85;99154.87;4483568;32;35316;-75
2023/06/10 05:41:01;;;;;;;4.93;2.78;;;;;;;23.61;60.43;99147.19;4483040;32;33582;-73
2023/06/10 05:43:29;;;;;;;5.43;3.08;;;;;;;23.79;60.21;99146.56;4485167;32;33371;-74
2023/06/10 05:45:56;;;;;;;5.95;3.45;;;;;;;23.56;61.44;99157.06;4478670;31;33599;-73
2023/06/10 05:48:24;;;;;;;6.28;3.87;;;;;;;23.67;61.71;99150.97;4484262;31;34994;-74
2023/06/10 05:50:52;;;;;;;7.47;3.22;;;;;;;23.79;60.38;99152.03;4485285;32;33947;-74
2023/06/10 05:53:19;;;;;;;5.40;3.33;;;;;;;23.79;59.54;99152.03;4484417;32;33575;-72
2023/06/10 05:55:47;;;;;;;5.45;3.10;;;;;;;23.81;59.95;99152.63;4484472;32;32618;-71
2023/06/10 05:58:14;;;;;;;7.57;2.72;;;;;;;23.68;60.68;99152.63;4481513;31;34127;-72
2023/06/10 06:00:42;;;;;;;5.85;3.12;;;;;;;23.85;60.61;99153.03;4482004;32;33649;-75
2023/06/10 06:03:10;;;;;;;6.35;3.50;;;;;;;23.96;60.11;99157.03;4483513;32;33359;-73
2023/06/10 06:05:38;;;;;;;5.55;2.92;;;;;;;23.98;59.32;99147.56;4485609;32;34790;-71
2023/06/10 06:08:06;;;;;;;3.85;1.75;;;;;;;23.67;60.55;99157.28;4481008;31;35029;-75
2023/06/10 06:10:34;;;;;;;3.62;2.40;;;;;;;23.97;59.58;99155.94;4488052;31;32172;-73
2023/06/10 06:13:01;;;;;;;4.47;2.53;;;;;;;24.20;58.48;99158.16;4483308;32;33220;-73
2023/06/10 06:15:29;;;;;;;2.83;1.73;;;;;;;24.23;57.77;99153.09;4483719;32;34565;-73
2023/06/10 06:17:56;;;;;;;3.53;1.92;;;;;;;24.28;56.92;99155.19;4483815;32;34014;-76
2023/06/10 06:20:24;;;;;;;4.53;2.17;;;;;;;24.26;56.92;99155.41;4483000;31;33737;-73
2023/06/10 06:22:52;;;;;;;7.05;2.78;;;;;;;24.22;56.83;99156.06;4483470;32;33016;-75
2023/06/10 06:25:19;;;;;;;5.62;2.70;;;;;;;24.05;57.38;99159.28;4483336;31;33849;-75
2023/06/10 06:27:47;;;;;;;5.37;2.67;;;;;;;24.21;57.50;99162.59;4484579;32;34081;-74
2023/06/10 06:30:15;;;;;;;3.72;1.73;;;;;;;24.31;57.17;99165.72;4483648;31;33816;-73
2023/06/10 06:32:42;;;;;;;7.47;2.47;;;;;;;24.32;57.20;99161.91;4483589;32;33232;-72
2023/06/10 06:35:10;;;;;;;4.78;2.55;;;;;;;24.39;56.85;99169.00;4484157;32;33721;-73
2023/06/10 06:37:37;;;;;;;5.25;2.50;;;;;;;24.40;56.33;99165.22;4481001;32;35587;-75
2023/06/10 06:40:07;;;;;;;4.45;2.45;;;;;;;24.35;56.07;99165.03;4483160;31;32741;-77
2023/06/10 06:42:34;;;;;;;4.50;2.37;;;;;;;24.22;56.71;99164.28;4483955;32;33656;-74
2023/06/10 06:45:02;;;;;;;4.80;2.35;;;;;;;24.32;56.70;99170.09;4485217;32;33818;-75
2023/06/10 06:47:30;;;;;;;4.05;2.20;;;;;;;24.14;57.65;99173.53;4484189;32;33916;-72
2023/06/10 06:49:58;;;;;;;5.07;2.70;;;;;;;24.35;57.21;99175.16;4481883;31;34649;-73
2023/06/10 06:52:25;;;;;;;6.70;2.55;;;;;;;24.43;56.15;99171.34;4483662;32;34053;-75
2023/06/10 06:54:53;;;;;;;3.70;1.98;;;;;;;23.99;57.55;99168.34;4482258;31;33842;-74
2023/06/10 06:57:21;;;;;;;5.47;2.65;;;;;;;24.20;56.03;99167.22;4484697;32;33901;-73
2023/06/10 06:59:48;;;;;;;5.00;2.58;;;;;;;24.23;56.78;99168.69;4483611;32;33951;-74
2023/06/10 07:02:18;;;;;;;4.18;1.87;;;;;;;24.35;55.86;99161.47;4481226;32;35170;-74
2023/06/10 07:04:48;;;;;;;3.33;2.12;;;;;;;24.21;56.06;99170.81;4476944;31;34921;-74
2023/06/10 07:07:16;;;;;;;4.95;2.30;;;;;;;24.24;56.94;99167.59;4475284;32;33101;-74
2023/06/10 07:09:44;;;;;;;6.60;3.17;;;;;;;24.37;57.73;99164.84;4477807;31;32519;-74
2023/06/10 07:12:11;;;;;;;5.12;2.67;;;;;;;24.27;56.57;99162.56;4485145;32;32728;-75
2023/06/10 07:14:39;;;;;;;4.57;2.67;;;;;;;24.31;57.28;99171.19;4485109;32;32823;-74
2023/06/10 07:17:06;;;;;;;4.93;2.65;;;;;;;24.09;57.13;99171.47;4482211;32;33987;-75
2023/06/10 07:19:34;;;;;;;6.75;3.42;;;;;;;23.45;58.31;99166.75;4481479;31;34785;-74
2023/06/10 07:22:02;;;;;;;5.50;2.80;;;;;;;23.77;57.52;99175.97;4478373;31;34961;-76
2023/06/10 07:24:30;;;;;;;7.87;3.08;;;;;;;23.77;58.72;99172.41;4476006;31;34614;-73
2023/06/10 07:26:57;;;;;;;5.55;2.25;;;;;;;23.81;57.21;99171.75;4480760;32;33313;-73
2023/06/10 07:29:25;;;;;;;6.07;3.03;;;;;;;23.67;57.39;99183.75;4477517;32;33668;-74
2023/06/10 07:31:53;;;;;;;4.05;2.25;;;;;;;23.73;57.07;99172.00;4481446;32;33197;-76
2023/06/10 07:34:20;;;;;;;3.85;2.72;;;;;;;23.05;59.13;99180.44;4480319;32;33866;-79
2023/06/10 07:36:48;;;;;;;5.25;2.95;;;;;;;23.42;58.00;99178.94;4479521;31;32641;-74
2023/06/10 07:39:16;;;;;;;8.73;3.67;;;;;;;22.95;59.95;99183.59;4474942;32;33752;-74
2023/06/10 07:41:43;;;;;;;4.55;2.80;;;;;;;23.20;58.82;99180.22;4484127;32;32193;-74
2023/06/10 07:44:11;;;;;;;5.65;3.35;;;;;;;23.37;58.67;99176.03;4484662;32;34987;-74
2023/06/10 07:46:38;;;;;;;6.62;3.92;;;;;;;23.24;58.32;99184.19;4482685;31;34766;-74
2023/06/10 07:49:06;;;;;;;6.07;2.90;;;;;;;23.11;59.64;99189.66;4484334;32;34595;-76
2023/06/10 07:51:34;;;;;;;4.45;2.58;;;;;;;23.43;58.02;99180.63;4481776;32;100202;-74
2023/06/10 07:54:03;;;;;;;4.20;2.72;;;;;;;23.22;58.59;99194.50;4480340;31;33423;-73
2023/06/10 07:56:31;;;;;;;5.20;3.08;;;;;;;23.13;59.29;99184.84;4482573;32;33366;-74
2023/06/10 07:58:59;;;;;;;11.80;3.72;;;;;;;23.23;59.56;99194.28;4483385;32;33805;-76
2023/06/10 08:01:26;;;;;;;5.37;2.97;;;;;;;23.02;60.08;99184.44;4480737;32;33376;-73
2023/06/10 08:03:54;;;;;;;5.70;2.30;;;;;;;22.29;62.20;99189.69;4480112;32;33752;-73
2023/06/10 08:06:22;;;;;;;6.07;2.97;;;;;;;22.96;60.38;99182.53;4481708;31;35086;-73
2023/06/10 08:08:49;;;;;;;6.07;3.10;;;;;;;23.11;60.55;99185.03;4484293;32;33693;-78
2023/06/10 08:11:17;;;;;;;5.15;3.12;;;;;;;23.19;59.26;99190.31;4482731;31;32292;-74
2023/06/10 08:13:44;;;;;;;5.20;3.12;;;;;;;23.44;58.24;99190.50;4483619;32;34618;-73
2023/06/10 08:16:12;;;;;;;7.28;2.95;;;;;;;23.17;59.29;99189.66;4482205;32;34052;-74
2023/06/10 08:18:40;;;;;;;6.10;2.53;;;;;;;23.34;59.32;99187.38;4482338;31;34136;-74
2023/06/10 08:21:07;;;;;;;8.15;2.55;;;;;;;23.34;58.75;99187.38;4481464;31;33447;-72
2023/06/10 08:23:35;;;;;;;3.65;2.50;;;;;;;22.84;59.66;99181.44;4482684;32;34027;-77
2023/06/10 08:26:03;;;;;;;5.62;3.25;;;;;;;23.13;58.52;99184.84;4482944;31;34910;-71
2023/06/10 08:28:30;;;;;;;5.47;2.75;;;;;;;23.65;56.64;99177.66;4484453;32;33710;-72
2023/06/10 08:30:58;;;;;;;4.37;2.45;;;;;;;23.54;57.08;99181.06;4480555;32;34394;-73
2023/06/10 08:33:25;;;;;;;5.20;2.55;;;;;;;23.51;57.27;99178.75;4482092;32;33777;-74
2023/06/10 08:35:53;;;;;;;6.87;2.62;;;;;;;22.63;58.88;99174.28;4482405;31;33989;-74
2023/06/10 08:38:20;;;;;;;6.43;3.03;;;;;;;22.99;58.44;99178.53;4482367;32;34620;-75
2023/06/10 08:40:49;;;;;;;5.82;2.92;;;;;;;23.58;57.33;99171.38;4480361;32;33439;-76
2023/06/10 08:43:32;;;;;;;5.25;2.78;;;;;;;23.94;56.20;99168.97;4473974;31;34804;-76
2023/06/10 08:46:01;;;;;;;4.55;2.33;;;;;;;23.59;57.67;99184.81;4472442;32;35416;-79
2023/06/10 08:48:30;;;;;;;4.30;2.80;;;;;;;23.67;55.23;99168.19;4469074;32;34674;-77
2023/06/10 08:50:58;;;;;;;5.87;2.47;;;;;;;23.91;55.50;99180.34;4480457;31;33374;-76
2023/06/10 08:53:27;;;;;;;4.72;2.78;;;;;;;23.78;55.11;99165.88;4481926;32;34442;-78
2023/06/10 08:55:58;;;;;;;3.90;2.15;;;;;;;23.65;54.28;99162.09;4481210;32;33986;-79
2023/06/10 08:58:27;;;;;;;5.82;2.75;;;;;;;23.42;54.14;99154.37;4482005;32;33981;-78
2023/06/10 09:00:55;;;;;;;4.57;2.55;;;;;;;23.71;55.03;99157.72;4471828;31;33078;-74
2023/06/10 09:03:24;;;;;;;4.72;2.78;;;;;;;23.62;54.76;99162.53;4479978;32;33745;-75
2023/06/10 09:05:52;;;;;;;5.50;3.20;;;;;;;24.23;51.65;99161.31;4477508;32;33910;-74
2023/06/10 09:08:19;;;;;;;6.80;3.58;;;;;;;23.99;53.34;99151.12;4479738;32;33533;-76
2023/06/10 09:10:47;;;;;;;6.68;3.35;;;;;;;24.18;53.10;99147.47;4477914;31;33733;-78
2023/06/10 09:13:18;;;;;;;5.47;2.65;;;;;;;24.37;51.45;99152.00;4476865;32;33397;-77
2023/06/10 09:15:45;;;;;;;6.37;3.62;;;;;;;24.42;52.75;99140.41;4480801;31;33393;-80
2023/06/10 09:18:13;;;;;;;6.43;3.37;;;;;;;24.39;52.79;99138.09;4480329;32;33479;-77
2023/06/10 09:20:42;;;;;;;5.93;3.72;;;;;;;24.78;52.33;99130.72;4480933;32;34316;-77
2023/06/10 09:23:10;;;;;;;5.97;3.37;;;;;;;24.69;52.30;99141.09;4475876;32;33829;-79
2023/06/10 09:25:38;;;;;;;7.62;4.03;;;;;;;24.98;51.38;99142.38;4473270;31;36243;-76
2023/06/10 09:28:13;;;;;;;5.78;3.75;;;;;;;24.80;51.49;99131.34;4480024;31;32745;-78
2023/06/10 09:30:41;;;;;;;4.72;2.72;;;;;;;24.75;51.26;99134.75;4480207;31;33073;-78
2023/06/10 09:33:15;;;;;;;4.57;2.78;;;;;;;25.53;49.54;99128.00;4481595;31;32504;-78
2023/06/10 09:35:47;;;;;;;4.97;2.50;;;;;;;25.72;49.42;99140.66;4465013;31;33793;-76
2023/06/10 09:38:20;;;;;;;3.55;2.15;;;;;;;25.71;49.30;99136.19;4470678;32;33835;-74
2023/06/10 09:40:52;;;;;;;3.45;2.17;;;;;;;25.33;48.06;99131.78;4471048;32;34375;-74
2023/06/10 09:43:21;;;;;;;5.53;2.15;;;;;;;24.71;50.00;99130.75;4472663;32;33852;-74
2023/06/10 09:45:54;;;;;;;6.30;2.47;;;;;;;25.16;48.45;99138.03;4478874;32;34092;-74
2023/06/10 09:48:23;;;;;;;3.50;1.95;;;;;;;25.42;47.98;99131.47;4479621;31;32644;-77
2023/06/10 09:50:51;;;;;;;3.65;2.25;;;;;;;26.47;44.95;99134.88;4474165;31;33209;-76
2023/06/10 09:53:18;;;;;;;4.00;2.28;;;;;;;26.39;46.84;99131.63;4476885;31;33857;-75
2023/06/10 09:55:46;;;;;;;10.10;2.67;;;;;;;26.63;45.74;99122.41;4475557;31;34624;-75
2023/06/10 09:58:14;;;;;;;4.35;2.45;;;;;;;26.55;45.48;99120.03;4478695;31;35116;-80
2023/06/10 10:00:41;;;;;;;5.03;2.55;;;;;;;26.40;46.02;99127.81;4477144;31;32991;-76
2023/06/10 10:03:09;;;;;;;5.53;2.65;;;;;;;26.79;45.20;99123.66;4481257;31;34911;-76
2023/06/10 10:05:37;;;;;;;3.35;2.33;;;;;;;26.38;46.17;99124.44;4477634;32;34237;-77
2023/06/10 10:08:05;;;;;;;3.67;2.35;;;;;;;25.83;49.53;99130.84;4476863;31;33500;-76
2023/06/10 10:10:32;;;;;;;3.90;2.47;;;;;;;26.53;49.05;99118.59;4481495;31;33107;-75
2023/06/10 10:13:00;;;;;;;3.67;2.33;;;;;;;26.63;48.39;99127.06;4482624;32;35292;-78
2023/06/10 10:15:30;;;;;;;6.53;2.80;;;;;;;26.33;48.72;99127.06;4484243;31;32909;-75
2023/06/10 10:18:09;;;;;;;4.60;2.70;;;;;;;26.40;48.14;99122.31;4482806;32;33463;-76
2023/06/10 10:20:43;;;;;;;5.28;2.17;;;;;;;26.32;48.54;99128.12;4477638;31;33430;-73
2023/06/10 10:23:13;;;;;;;4.93;2.47;;;;;;;25.69;50.90;99126.56;4475098;32;34884;-73
2023/06/10 10:25:42;;;;;;;3.97;2.45;;;;;;;25.45;49.98;99131.00;4469843;32;33876;-75
2023/06/10 10:28:12;;;;;;;4.35;2.42;;;;;;;24.97;51.89;99115.19;4477154;32;33848;-74
2023/06/10 10:30:49;;;;;;;4.32;2.00;;;;;;;25.92;50.04;99134.13;4474658;31;34309;-72
2023/06/10 10:33:19;;;;;;;6.12;2.15;;;;;;;26.17;49.70;99121.16;4482684;31;32537;-72
2023/06/10 10:35:47;;;;;;;4.78;2.30;;;;;;;26.24;48.71;99121.88;4469413;32;34113;-74
2023/06/10 10:38:15;;;;;;;8.32;2.37;;;;;;;26.39;48.43;99118.75;4480763;32;33510;-73
2023/06/10 10:40:44;;;;;;;3.50;1.87;;;;;;;26.45;48.92;99114.22;4481797;31;34445;-72
2023/06/10 10:43:12;;;;;;;3.30;2.00;;;;;;;26.32;47.58;99106.16;4479041;31;33580;-72
2023/06/10 10:45:40;;;;;;;4.72;3.35;;;;;;;26.28;47.21;99116.78;4473027;32;32820;-73
2023/06/10 10:48:11;;;;;;;9.45;6.25;;;;;;;25.38;50.72;99111.91;4482635;31;34555;-72
2023/06/10 10:50:40;;;;;;;11.63;6.97;;;;;;;25.59;51.34;99118.03;4480804;32;34128;-73
2023/06/10 10:53:08;;;;;;;9.27;6.32;;;;;;;25.54;51.08;99108.56;4482775;31;34830;-73
2023/06/10 10:55:35;;;;;;;9.50;6.10;;;;;;;25.52;51.27;99112.59;4479592;32;33980;-72
2023/06/10 10:58:08;;;;;;;11.07;7.10;;;;;;;25.20;52.20;99110.00;4480410;32;33638;-74
2023/06/10 11:00:37;;;;;;;10.40;6.53;;;;;;;25.44;51.54;99104.69;4482887;31;34162;-76
2023/06/10 11:03:09;;;;;;;11.43;6.20;;;;;;;25.29;52.17;99108.63;4473312;31;33761;-75
2023/06/10 11:05:41;;;;;;;10.95;6.97;;;;;;;25.00;52.73;99107.38;4481600;31;35162;-71
2023/06/10 11:08:09;;;;;;;8.93;6.97;;;;;;;25.14;52.27;99094.47;4486951;31;33096;-71
2023/06/10 11:10:39;;;;;;;11.12;6.93;;;;;;;25.10;53.04;99098.66;4477255;32;33488;-71
2023/06/10 11:13:09;;;;;;;11.68;6.82;;;;;;;24.96;53.32;99092.47;4477245;31;32987;-70
2023/06/10 11:15:44;;;;;;;9.90;6.87;;;;;;;24.91;51.91;99094.19;4474866;31;34008;-70
2023/06/10 11:18:15;;;;;;;7.50;5.07;;;;;;;25.22;51.66;99091.41;4479557;31;34880;-70
2023/06/10 11:20:48;;;;;;;11.02;6.20;;;;;;;25.39;50.78;99082.59;4480481;31;33071;-70
2023/06/10 11:23:28;;;;;;;8.80;6.00;;;;;;;25.54;49.38;99086.66;4478778;31;33644;-70
2023/06/10 11:26:31;;;;;;;12.07;5.97;;;;;;;25.59;50.09;99091.47;4478472;32;33966;-71
2023/06/10 11:28:58;;;;;;;8.52;5.85;;;;;;;25.69;49.40;99090.94;4482523;31;31999;-70
2023/06/10 11:31:33;;;;;;;7.07;4.97;;;;;;;25.88;48.86;99089.06;4479628;31;33225;-71
2023/06/10 11:34:04;;;;;;;8.18;4.82;;;;;;;25.89;49.15;99088.81;4481482;32;32226;-70
2023/06/10 11:36:34;;;;;;;8.15;5.37;;;;;;;25.95;48.08;99089.81;4474262;32;33819;-71
2023/06/10 11:39:05;;;;;;;8.77;5.62;;;;;;;26.01;48.31;99088.88;4480228;31;34948;-70
2023/06/10 11:41:33;;;;;;;7.62;5.32;;;;;;;26.04;47.67;99082.94;4482440;31;33636;-71