Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:22;;;;;;;4.21;3.22;;;;;;;;;;359495;147;865667;-58
2022/01/03 00:01:24;;;;;;;7.26;3.51;;;;;;;;;;361704;146;858701;-61
2022/01/03 00:02:26;;;;;;;5.07;3.63;;;;;;;;;;363417;146;858116;-61
2022/01/03 00:03:27;;;;;;;7.59;3.26;;;;;;;;;;360876;147;866561;-61
2022/01/03 00:04:29;;;;;;;7.63;4.04;;;;;;;;;;360434;147;858921;-61
2022/01/03 00:05:30;;;;;;;6.16;4.07;;;;;;;;;;363189;146;858229;-59
2022/01/03 00:06:34;;;;;;;7.80;4.17;;;;;;;;;;363165;146;860104;-59
2022/01/03 00:07:39;;;;;;;5.17;3.33;;;;;;;;;;360954;149;865517;-59
2022/01/03 00:08:44;;;;;;;6.91;4.35;;;;;;;;;;363707;146;857737;-60
2022/01/03 00:09:45;;;;;;;5.82;3.51;;;;;;;;;;364588;146;859726;-60
2022/01/03 00:10:47;;;;;;;6.33;3.23;;;;;;;;;;359997;147;866526;-60
2022/01/03 00:11:49;;;;;;;4.68;3.13;;;;;;;;;;358526;149;859201;-60
2022/01/03 00:12:50;;;;;;;4.23;3.22;;;;;;;;;;364119;147;867007;-61
2022/01/03 00:24:06;;;;;;;4.78;3.02;;;;;;;1.44;74.36;98880.04;407649;130;881446;-60
2022/01/03 00:25:10;;;;;;;3.35;2.64;;;;;;;;;;390525;135;857134;-60
2022/01/03 00:26:13;;;;;;;3.17;2.46;;;;;;;;;;394309;133;857175;-60
2022/01/03 00:27:15;;;;;;;5.96;3.57;;;;;;;;;;393753;133;860375;-61
2022/01/03 00:28:18;;;;;;;6.34;3.17;;;;;;;;;;396263;133;866367;-61
2022/01/03 00:29:20;;;;;;;5.56;3.26;;;;;;;;;;397882;133;857353;-61
2022/01/03 00:30:22;;;;;;;7.84;3.95;;;;;;;;;;393267;133;858956;-61
2022/01/03 00:31:25;;;;;;;3.83;3.11;;;;;;;;;;395276;135;857335;-61
2022/01/03 00:32:27;;;;;;;4.16;2.74;;;;;;;;;;392735;133;859394;-62
2022/01/03 00:33:29;;;;;;;5.51;3.30;;;;;;;;;;396287;132;866449;-61
2022/01/03 00:34:30;;;;;;;4.88;2.96;;;;;;;;;;393128;134;864863;-59
2022/01/03 00:35:34;;;;;;;6.54;3.13;;;;;;;;;;387697;135;864774;-59
2022/01/03 00:36:35;;;;;;;4.54;3.20;;;;;;;;;;391117;135;857959;-59
2022/01/03 00:37:37;;;;;;;4.74;3.52;;;;;;;;;;398121;132;857923;-59
2022/01/03 00:38:38;;;;;;;7.01;3.89;;;;;;;;;;394545;133;864831;-60
2022/01/03 00:39:40;;;;;;;3.44;3.11;;;;;;;;;;392946;133;866333;-59
2022/01/03 00:40:42;;;;;;;3.68;2.62;;;;;;;;;;396806;132;859046;-59
2022/01/03 00:41:43;;;;;;;4.12;3.01;;;;;;;;;;391024;135;866503;-59
2022/01/03 00:42:45;;;;;;;5.11;3.91;;;;;;;;;;387812;137;857217;-59
2022/01/03 00:43:46;;;;;;;3.71;2.85;;;;;;;;;;392602;135;864812;-61
2022/01/03 00:44:48;;;;;;;3.46;2.84;;;;;;;;;;391605;136;857535;-61
2022/01/03 00:45:51;;;;;;;6.87;3.78;;;;;;;;;;388597;137;857442;-61
2022/01/03 00:46:53;;;;;;;11.39;3.82;;;;;;;;;;391842;135;859075;-60
2022/01/03 00:47:55;;;;;;;6.12;3.14;;;;;;;;;;385495;136;864926;-61
2022/01/03 00:48:56;;;;;;;4.99;3.45;;;;;;;;;;387637;136;857285;-60
2022/01/03 00:49:58;;;;;;;6.49;4.29;;;;;;;;;;387915;135;857275;-60
2022/01/03 00:51:01;;;;;;;5.85;4.31;;;;;;;;;;393794;135;861762;-59
2022/01/03 00:52:03;;;;;;;5.05;3.11;;;;;;;;;;394535;135;857184;-59
2022/01/03 00:53:05;;;;;;;4.43;3.43;;;;;;;;;;392927;136;857352;-60
2022/01/03 00:54:06;;;;;;;3.22;2.64;;;;;;;;;;390268;136;857580;-60
2022/01/03 00:55:09;;;;;;;5.61;3.79;;;;;;;;;;391831;135;864971;-61
2022/01/03 00:56:15;;;;;;;3.95;2.87;;;;;;;;;;394711;135;864775;-61
2022/01/03 00:57:19;;;;;;;5.26;3.16;;;;;;;;;;392031;135;859402;-61
2022/01/03 00:58:21;;;;;;;4.09;3.16;;;;;;;;;;392082;135;857121;-60
2022/01/03 00:59:25;;;;;;;6.85;4.47;;;;;;;;;;391453;135;857131;-61
2022/01/03 01:00:29;;;;;;;5.91;3.91;;;;;;;;;;394148;135;865390;-61
2022/01/03 01:01:31;;;;;;;7.11;3.85;;;;;;;;;;387000;136;857203;-61
2022/01/03 01:02:34;;;;;;;7.86;4.78;;;;;;;;;;391656;135;858054;-61
2022/01/03 01:03:36;;;;;;;8.06;4.21;;;;;;;;;;388689;136;858631;-61
2022/01/03 01:04:38;;;;;;;6.31;3.45;;;;;;;;;;391273;136;857164;-61
2022/01/03 01:05:40;;;;;;;8.97;3.96;;;;;;;;;;389116;135;858053;-61
2022/01/03 01:06:42;;;;;;;4.85;3.20;;;;;;;;;;392443;135;857221;-62
2022/01/03 01:07:44;;;;;;;4.44;3.11;;;;;;;;;;391051;136;857677;-62
2022/01/03 01:08:45;;;;;;;6.63;3.53;;;;;;;;;;384323;138;864779;-61
2022/01/03 01:09:49;;;;;;;6.87;4.28;;;;;;;;;;382986;139;858481;-61
2022/01/03 01:10:51;;;;;;;7.89;3.51;;;;;;;;;;383298;135;866948;-61
2022/01/03 01:11:53;;;;;;;5.53;2.98;;;;;;;;;;390416;135;864786;-62
2022/01/03 01:12:55;;;;;;;6.11;2.70;;;;;;;;;;391382;135;857330;-61
2022/01/03 01:13:57;;;;;;;5.23;3.73;;;;;;;;;;392015;135;860354;-62
2022/01/03 01:14:59;;;;;;;7.40;4.66;;;;;;;;;;387610;135;857356;-61
2022/01/03 01:16:02;;;;;;;8.83;3.79;;;;;;;;;;391071;135;864654;-61
2022/01/03 01:17:04;;;;;;;16.63;7.25;;;;;;;;;;390987;135;857545;-61
2022/01/03 01:18:05;;;;;;;12.19;5.79;;;;;;;;;;393268;135;859087;-60
2022/01/03 01:19:09;;;;;;;9.69;4.79;;;;;;;;;;391822;135;863807;-60
2022/01/03 01:20:15;;;;;;;15.42;7.25;;;;;;;;;;387743;136;856442;-60
2022/01/03 01:33:09;;;;;;;5.44;3.37;;;;;;;1.69;81.31;98698.30;371194;142;872555;-62
2022/01/03 01:34:15;;;;;;;6.70;4.17;;;;;;;1.67;81.27;98708.51;361658;146;856219;-62
2022/01/03 01:35:20;;;;;;;4.54;2.98;;;;;;;1.69;81.28;98690.64;359935;147;857084;-62
2022/01/03 01:36:26;;;;;;;5.18;3.24;;;;;;;1.70;81.20;98705.98;363416;145;857422;-61
2022/01/03 01:37:28;;;;;;;3.94;3.00;;;;;;;1.73;81.21;98697.48;363386;144;857288;-62
2022/01/03 01:38:32;;;;;;;4.79;3.03;;;;;;;1.82;81.05;98702.65;359741;147;857874;-62
2022/01/03 01:39:33;;;;;;;4.93;3.19;;;;;;;1.95;80.69;98697.63;364345;146;857252;-60
2022/01/03 01:40:38;;;;;;;6.30;3.57;;;;;;;1.98;80.37;98693.41;365052;145;865769;-60
2022/01/03 01:41:43;;;;;;;5.64;3.08;;;;;;;2.05;80.52;98704.50;359478;147;858639;-61
2022/01/03 01:42:46;;;;;;;4.88;2.82;;;;;;;2.19;80.29;98704.59;359617;149;866495;-60
2022/01/03 01:43:48;;;;;;;4.83;2.82;;;;;;;2.28;79.94;98706.37;352374;150;859558;-60
2022/01/03 01:44:51;;;;;;;3.38;2.43;;;;;;;2.40;79.40;98705.56;349070;150;865017;-60
2022/01/03 01:45:52;;;;;;;3.36;2.30;;;;;;;2.43;79.62;98696.22;359368;148;857257;-60
2022/01/03 01:46:56;;;;;;;5.75;2.95;;;;;;;2.55;78.93;98705.63;358077;147;857368;-59
2022/01/03 01:47:59;;;;;;;4.55;2.31;;;;;;;2.57;78.96;98703.09;358949;149;856282;-60
2022/01/03 01:49:03;;;;;;;4.71;2.68;;;;;;;2.70;78.71;98691.23;359559;148;857099;-59
2022/01/03 01:50:07;;;;;;;5.36;3.02;;;;;;;2.80;78.17;98705.75;358549;148;857249;-61
2022/01/03 01:51:10;;;;;;;3.52;2.17;;;;;;;2.88;78.10;98701.52;357477;147;865924;-59
2022/01/03 01:52:21;;;;;;;3.79;2.71;;;;;;;2.86;77.43;98694.68;357950;148;864782;-60
2022/01/03 01:53:23;;;;;;;3.46;2.35;;;;;;;2.99;77.34;98688.75;357953;148;857720;-60
2022/01/03 01:54:31;;;;;;;4.19;2.81;;;;;;;3.01;77.13;98688.77;359030;147;857282;-59
2022/01/03 01:55:32;;;;;;;4.37;3.06;;;;;;;3.03;76.86;98672.56;358589;148;858495;-60
2022/01/03 01:56:41;;;;;;;5.59;3.19;;;;;;;3.11;76.50;98679.39;357297;148;858101;-60
2022/01/03 01:58:03;;;;;;;5.35;3.04;;;;;;;3.16;76.40;98675.14;358135;147;859077;-60
2022/01/03 01:59:10;;;;;;;4.03;2.88;;;;;;;2.78;77.48;98671.67;359999;149;859323;-60
2022/01/03 02:00:13;;;;;;;4.92;2.88;;;;;;;3.05;76.90;98652.95;354054;148;858941;-60
2022/01/03 02:13:02;;;;;;;4.67;2.81;;;;;;;3.75;74.52;98618.86;376484;142;871214;-61
2022/01/03 02:14:04;;;;;;;4.78;2.53;;;;;;;3.63;73.98;98622.28;370692;144;857450;-60
2022/01/03 02:15:11;;;;;;;4.62;3.02;;;;;;;3.65;74.02;98608.64;366194;144;857316;-61
2022/01/03 02:16:12;;;;;;;4.13;2.81;;;;;;;3.47;73.70;98624.85;365974;144;857761;-60
2022/01/03 02:17:13;;;;;;;4.97;2.18;;;;;;;3.53;74.10;98618.89;366284;144;857624;-59
2022/01/03 02:18:15;;;;;;;4.59;2.90;;;;;;;;;;368256;144;857282;-59
2022/01/03 02:19:19;;;;;;;4.54;2.89;;;;;;;;;;366488;144;864869;-59
2022/01/03 02:20:21;;;;;;;5.18;3.05;;;;;;;;;;365924;146;857266;-59
2022/01/03 02:21:23;;;;;;;4.77;3.17;;;;;;;;;;366317;144;864702;-60
2022/01/03 02:22:24;;;;;;;5.64;3.54;;;;;;;;;;360940;146;865731;-60
2022/01/03 02:36:04;;;;;;;4.62;2.88;;;;;;;2.95;76.35;98577.09;371915;142;871803;-59
2022/01/03 02:37:06;;;;;;;5.15;3.48;;;;;;;2.82;76.61;98566.02;364075;145;857199;-59
2022/01/03 02:38:07;;;;;;;5.39;3.46;;;;;;;2.78;76.73;98556.64;360373;146;858910;-59
2022/01/03 02:39:09;;;;;;;4.68;3.43;;;;;;;2.77;76.78;98552.37;360890;145;857226;-59
2022/01/03 02:40:11;;;;;;;5.58;2.97;;;;;;;2.79;76.87;98560.90;364459;145;857137;-59
2022/01/03 02:53:03;;;;;;;3.77;2.87;;;;;;;3.53;76.00;98500.30;371038;142;889713;-59
2022/01/03 02:54:05;;;;;;;5.57;3.59;;;;;;;3.52;75.79;98496.91;365694;145;857298;-59
2022/01/03 02:55:08;;;;;;;5.50;3.41;;;;;;;3.53;75.49;98492.63;366032;146;856667;-59
2022/01/03 02:56:10;;;;;;;5.21;3.20;;;;;;;3.47;75.37;98503.74;361876;145;866127;-60
2022/01/03 02:57:13;;;;;;;5.99;3.85;;;;;;;3.48;75.90;98490.09;365520;145;859116;-61
2022/01/03 02:58:14;;;;;;;8.25;4.39;;;;;;;3.46;76.06;98502.05;365203;146;858854;-63
2022/01/03 02:59:16;;;;;;;7.84;4.06;;;;;;;3.35;76.72;98507.17;359409;150;857285;-60
2022/01/03 03:00:29;;;;;;;7.37;4.36;;;;;;;3.42;76.45;98519.09;364457;146;865015;-59
2022/01/03 03:01:31;;;;;;;7.08;3.47;;;;;;;3.49;76.04;98537.86;360367;145;858535;-60
2022/01/03 03:02:32;;;;;;;5.21;3.61;;;;;;;3.37;76.98;98548.95;359246;147;857307;-61
2022/01/03 03:03:34;;;;;;;5.49;3.79;;;;;;;;;;356905;147;857369;-60
2022/01/03 03:04:56;;;;;;;6.83;4.26;;;;;;;;;;359003;147;866262;-60
2022/01/03 03:05:59;;;;;;;3.81;2.77;;;;;;;;;;358210;148;857632;-60
2022/01/03 03:07:00;;;;;;;5.83;3.67;;;;;;;;;;358277;148;859165;-60
2022/01/03 03:08:02;;;;;;;5.49;3.84;;;;;;;;;;357836;148;857177;-60
2022/01/03 03:09:05;;;;;;;6.34;4.05;;;;;;;;;;356356;148;857417;-60
2022/01/03 03:10:09;;;;;;;6.76;4.40;;;;;;;;;;354784;148;858332;-60
2022/01/03 03:11:10;;;;;;;3.33;2.83;;;;;;;;;;357829;147;864369;-60
2022/01/03 03:12:12;;;;;;;3.84;2.91;;;;;;;;;;357085;147;857224;-60
2022/01/03 03:13:14;;;;;;;3.56;2.56;;;;;;;;;;358461;147;865970;-60
2022/01/03 03:14:15;;;;;;;5.99;4.54;;;;;;;;;;357825;147;865901;-61
2022/01/03 03:15:17;;;;;;;7.53;5.21;;;;;;;;;;358178;147;861792;-61
2022/01/03 03:16:18;;;;;;;7.80;4.86;;;;;;;;;;357102;149;862747;-60
2022/01/03 03:17:20;;;;;;;7.74;4.29;;;;;;;;;;359332;147;864836;-60
2022/01/03 03:18:22;;;;;;;6.42;4.55;;;;;;;;;;356444;147;857263;-61
2022/01/03 03:19:23;;;;;;;4.67;3.34;;;;;;;;;;355598;148;857603;-60
2022/01/03 03:20:26;;;;;;;8.64;5.49;;;;;;;;;;358831;148;858861;-61
2022/01/03 03:21:29;;;;;;;6.16;4.73;;;;;;;;;;357261;147;864972;-61
2022/01/03 03:22:31;;;;;;;6.59;3.56;;;;;;;;;;357100;148;864900;-60
2022/01/03 03:23:32;;;;;;;8.30;4.78;;;;;;;;;;359035;150;858568;-60
2022/01/03 03:24:34;;;;;;;9.68;5.12;;;;;;;;;;357665;147;865064;-61
2022/01/03 03:25:35;;;;;;;9.27;4.20;;;;;;;;;;358628;148;857201;-60
2022/01/03 03:26:37;;;;;;;7.27;5.33;;;;;;;;;;356675;148;859947;-61
2022/01/03 03:27:44;;;;;;;5.40;3.64;;;;;;;;;;358591;148;866502;-60
2022/01/03 03:28:46;;;;;;;8.31;5.51;;;;;;;;;;357265;147;860693;-61
2022/01/03 03:29:48;;;;;;;9.40;5.88;;;;;;;;;;353799;149;857246;-61
2022/01/03 03:30:50;;;;;;;9.24;6.52;;;;;;;;;;361934;147;866787;-61
2022/01/03 03:31:51;;;;;;;10.29;5.67;;;;;;;;;;356718;148;857801;-59
2022/01/03 03:32:54;;;;;;;14.64;6.84;;;;;;;;;;359293;147;864712;-60
2022/01/03 03:33:56;;;;;;;11.36;6.35;;;;;;;;;;361462;147;858744;-61
2022/01/03 03:34:57;;;;;;;11.27;6.09;;;;;;;;;;358342;147;858770;-60
2022/01/03 03:35:59;;;;;;;14.64;6.25;;;;;;;;;;358967;147;856213;-61
2022/01/03 03:37:01;;;;;;;14.30;6.46;;;;;;;;;;359024;147;857520;-61
2022/01/03 03:38:03;;;;;;;12.66;6.12;;;;;;;;;;358327;148;858491;-60
2022/01/03 03:39:04;;;;;;;11.95;7.04;;;;;;;;;;356300;148;862256;-61
2022/01/03 03:40:06;;;;;;;12.45;6.54;;;;;;;;;;359129;148;856710;-60
2022/01/03 03:41:08;;;;;;;10.63;5.92;;;;;;;;;;358860;150;859199;-60
2022/01/03 03:42:10;;;;;;;13.71;6.35;;;;;;;;;;358721;147;858678;-60
2022/01/03 03:43:12;;;;;;;8.67;5.58;;;;;;;;;;359281;147;857159;-60
2022/01/03 03:44:14;;;;;;;9.88;5.49;;;;;;;;;;359559;147;857074;-59
2022/01/03 03:45:15;;;;;;;8.06;5.01;;;;;;;;;;358085;147;857311;-60
2022/01/03 03:46:17;;;;;;;8.03;5.49;;;;;;;;;;357675;148;857514;-59
2022/01/03 03:47:19;;;;;;;8.09;4.81;;;;;;;;;;354129;147;857777;-60
2022/01/03 03:48:20;;;;;;;11.26;5.58;;;;;;;;;;356612;149;865011;-60
2022/01/03 03:49:22;;;;;;;8.75;5.80;;;;;;;;;;357616;148;857395;-60
2022/01/03 03:50:24;;;;;;;9.10;5.70;;;;;;;;;;356418;147;857196;-60
2022/01/03 03:51:28;;;;;;;10.73;5.27;;;;;;;;;;357130;148;857760;-60
2022/01/03 03:52:29;;;;;;;6.28;4.16;;;;;;;;;;357053;148;857192;-59
2022/01/03 03:53:31;;;;;;;7.65;4.81;;;;;;;;;;357674;148;858099;-60
2022/01/03 03:54:32;;;;;;;8.88;6.32;;;;;;;;;;357550;148;864809;-59
2022/01/03 03:55:34;;;;;;;8.32;4.31;;;;;;;;;;360071;147;857212;-59
2022/01/03 03:56:35;;;;;;;10.57;5.25;;;;;;;;;;359064;147;866540;-59
2022/01/03 03:57:37;;;;;;;9.79;5.47;;;;;;;;;;358304;148;866806;-60
2022/01/03 03:58:39;;;;;;;6.93;4.71;;;;;;;;;;359568;147;860201;-59
2022/01/03 03:59:40;;;;;;;13.19;6.81;;;;;;;;;;356060;147;864861;-60
2022/01/03 04:00:42;;;;;;;44.39;14.84;;;;;;;;;;359428;147;858174;-59
2022/01/03 04:01:44;;;;;;;35.73;11.83;;;;;;;;;;361717;147;857486;-60
2022/01/03 04:02:45;;;;;;;20.51;7.49;;;;;;;;;;358384;148;857714;-61
2022/01/03 04:03:47;;;;;;;26.50;10.16;;;;;;;;;;355989;148;865953;-60
2022/01/03 04:04:48;;;;;;;22.04;8.50;;;;;;;;;;358913;147;865683;-61
2022/01/03 04:05:50;;;;;;;15.36;7.95;;;;;;;;;;360780;147;858990;-63
2022/01/03 04:06:52;;;;;;;12.84;6.46;;;;;;;;;;358139;147;864999;-64
2022/01/03 04:07:54;;;;;;;16.33;7.72;;;;;;;;;;354412;148;865188;-64
2022/01/03 04:08:56;;;;;;;10.77;5.90;;;;;;;;;;357958;148;865876;-60
2022/01/03 04:09:58;;;;;;;6.91;4.82;;;;;;;;;;358602;147;857411;-60
2022/01/03 04:10:59;;;;;;;9.46;6.38;;;;;;;;;;357935;147;859921;-60
2022/01/03 04:12:01;;;;;;;11.65;7.04;;;;;;;;;;360641;147;865570;-60
2022/01/03 04:13:02;;;;;;;16.83;7.36;;;;;;;;;;363897;147;858570;-60
2022/01/03 04:14:04;;;;;;;16.05;8.34;;;;;;;;;;358066;147;857362;-60
2022/01/03 04:15:06;;;;;;;14.15;7.17;;;;;;;;;;356521;148;857436;-60
2022/01/03 04:16:08;;;;;;;19.67;10.75;;;;;;;;;;358673;147;857167;-61
2022/01/03 04:17:10;;;;;;;11.26;6.84;;;;;;;;;;358259;147;857186;-59
2022/01/03 04:18:12;;;;;;;11.34;6.86;;;;;;;;;;357016;148;857182;-60
2022/01/03 04:19:14;;;;;;;10.84;6.27;;;;;;;;;;360902;148;857155;-60
2022/01/03 04:20:17;;;;;;;11.12;6.00;;;;;;;;;;358604;147;865438;-61
2022/01/03 04:21:19;;;;;;;14.63;7.49;;;;;;;;;;357455;148;858703;-65
2022/01/03 04:22:21;;;;;;;13.93;7.69;;;;;;;;;;357206;148;857186;-65
2022/01/03 04:23:22;;;;;;;10.77;6.39;;;;;;;;;;357142;148;866677;-60
2022/01/03 04:24:24;;;;;;;10.91;6.12;;;;;;;;;;356172;148;865630;-60
2022/01/03 04:25:25;;;;;;;14.51;6.57;;;;;;;;;;357477;147;858303;-60
2022/01/03 04:26:27;;;;;;;13.52;7.01;;;;;;;;;;358044;150;865126;-61
2022/01/03 04:27:29;;;;;;;9.21;5.96;;;;;;;;;;358416;147;865593;-58
2022/01/03 04:28:30;;;;;;;5.90;3.57;;;;;;;;;;358170;148;867278;-60
2022/01/03 04:29:32;;;;;;;10.69;5.84;;;;;;;;;;358964;147;859190;-60
2022/01/03 04:30:34;;;;;;;9.35;6.06;;;;;;;;;;351169;150;866825;-60
2022/01/03 04:31:35;;;;;;;11.69;6.58;;;;;;;;;;352246;149;859735;-61
2022/01/03 04:32:37;;;;;;;9.22;6.15;;;;;;;;;;356511;147;859085;-61
2022/01/03 04:33:38;;;;;;;10.59;6.06;;;;;;;;;;361794;147;857222;-60
2022/01/03 04:34:40;;;;;;;10.04;6.95;;;;;;;;;;359830;147;857431;-60
2022/01/03 04:35:41;;;;;;;7.60;4.72;;;;;;;;;;357709;147;857349;-59
2022/01/03 04:36:43;;;;;;;11.19;5.71;;;;;;;;;;358183;147;857224;-60
2022/01/03 04:37:45;;;;;;;10.46;5.85;;;;;;;;;;355907;147;865868;-60
2022/01/03 04:38:46;;;;;;;9.79;6.11;;;;;;;;;;359636;147;857462;-59
2022/01/03 04:39:48;;;;;;;9.61;5.39;;;;;;;;;;357700;148;865126;-60
2022/01/03 04:40:49;;;;;;;11.19;6.62;;;;;;;;;;358205;147;857426;-60
2022/01/03 04:41:51;;;;;;;11.25;6.14;;;;;;;;;;357361;148;857303;-60
2022/01/03 04:42:53;;;;;;;9.13;5.81;;;;;;;;;;359356;148;857383;-59
2022/01/03 04:43:54;;;;;;;9.59;5.64;;;;;;;;;;359111;148;865281;-56
2022/01/03 04:44:56;;;;;;;7.17;4.44;;;;;;;;;;357718;147;864083;-59
2022/01/03 04:45:58;;;;;;;8.47;5.98;;;;;;;;;;358423;147;867174;-58
2022/01/03 04:46:59;;;;;;;8.64;5.71;;;;;;;;;;357726;148;857183;-60
2022/01/03 04:48:01;;;;;;;10.46;6.21;;;;;;;;;;358472;147;863980;-59
2022/01/03 04:49:03;;;;;;;11.95;6.83;;;;;;;;;;358050;147;857038;-62
2022/01/03 04:50:05;;;;;;;10.17;6.22;;;;;;;;;;354576;147;858057;-63
2022/01/03 04:51:07;;;;;;;9.51;5.99;;;;;;;;;;357935;147;858327;-60
2022/01/03 04:52:08;;;;;;;9.71;5.24;;;;;;;;;;359453;147;864564;-61
2022/01/03 04:53:10;;;;;;;9.76;6.18;;;;;;;;;;359613;147;865721;-59
2022/01/03 04:54:12;;;;;;;12.84;6.51;;;;;;;;;;362141;147;865632;-60
2022/01/03 04:55:14;;;;;;;13.38;6.36;;;;;;;;;;357802;147;865710;-59
2022/01/03 04:56:16;;;;;;;13.09;6.72;;;;;;;;;;358083;148;857222;-61
2022/01/03 04:57:17;;;;;;;9.06;4.83;;;;;;;;;;360108;148;857210;-59
2022/01/03 04:58:19;;;;;;;11.44;6.68;;;;;;;;;;358528;147;857374;-60
2022/01/03 04:59:20;;;;;;;11.74;6.84;;;;;;;;;;360528;147;865842;-62
2022/01/03 05:00:22;;;;;;;11.72;6.25;;;;;;;;;;358578;147;865932;-60
2022/01/03 05:01:24;;;;;;;11.81;7.11;;;;;;;;;;355146;150;866129;-60
2022/01/03 05:02:25;;;;;;;10.48;5.78;;;;;;;;;;357407;147;866091;-60
2022/01/03 05:03:27;;;;;;;10.34;6.15;;;;;;;;;;357771;147;860661;-60
2022/01/03 05:04:29;;;;;;;11.26;6.84;;;;;;;;;;362055;147;858448;-60
2022/01/03 05:05:30;;;;;;;13.51;6.91;;;;;;;;;;356197;149;864830;-60
2022/01/03 05:06:32;;;;;;;9.11;5.86;;;;;;;;;;359472;147;857170;-60
2022/01/03 05:07:33;;;;;;;7.54;4.69;;;;;;;;;;359708;148;856179;-60
2022/01/03 05:08:35;;;;;;;9.68;5.61;;;;;;;;;;359077;148;863522;-58
2022/01/03 05:09:37;;;;;;;10.74;5.40;;;;;;;;;;358599;148;856126;-60
2022/01/03 05:10:38;;;;;;;9.54;5.48;;;;;;;;;;358279;147;864486;-59
2022/01/03 05:11:40;;;;;;;8.36;5.26;;;;;;;;;;358099;148;856074;-59
2022/01/03 05:12:41;;;;;;;9.37;5.49;;;;;;;;;;358789;148;856052;-61
2022/01/03 05:13:43;;;;;;;10.79;5.71;;;;;;;;;;358947;148;863768;-59
2022/01/03 05:14:44;;;;;;;6.88;4.61;;;;;;;;;;356709;148;856419;-60
2022/01/03 05:15:46;;;;;;;10.08;5.98;;;;;;;;;;355534;148;858764;-59
2022/01/03 05:16:49;;;;;;;8.24;5.09;;;;;;;;;;359755;147;859589;-60
2022/01/03 05:17:50;;;;;;;8.03;5.60;;;;;;;;;;357436;148;856222;-59
2022/01/03 05:18:52;;;;;;;7.41;4.70;;;;;;;;;;357826;147;863776;-61
2022/01/03 05:19:53;;;;;;;7.04;4.69;;;;;;;;;;356841;148;859232;-63
2022/01/03 05:20:55;;;;;;;9.88;6.47;;;;;;;;;;357211;148;857254;-61
2022/01/03 05:23:44;;;;;;;8.01;5.55;;;;;;;4.22;78.79;98302.75;371220;142;881652;-64
2022/01/03 05:24:46;;;;;;;8.83;4.16;;;;;;;4.14;78.76;98307.09;363638;145;857352;-64
2022/01/03 05:25:47;;;;;;;5.98;3.93;;;;;;;4.19;78.58;98310.47;364734;147;857301;-63
2022/01/03 05:26:49;;;;;;;8.13;3.43;;;;;;;4.24;78.42;98306.18;364219;146;858330;-64
2022/01/03 05:27:53;;;;;;;5.38;3.55;;;;;;;4.28;77.87;98306.16;362221;145;857332;-64
2022/01/03 05:28:54;;;;;;;7.08;3.87;;;;;;;4.34;78.13;98308.66;363558;147;857284;-66
2022/01/03 05:29:56;;;;;;;6.60;3.85;;;;;;;4.27;78.47;98310.41;365903;145;860082;-65
2022/01/03 05:30:58;;;;;;;7.49;3.47;;;;;;;4.37;78.05;98314.59;360843;145;857362;-65
2022/01/03 05:32:01;;;;;;;3.89;2.97;;;;;;;4.48;77.73;98314.50;362922;146;857281;-65
2022/01/03 05:33:02;;;;;;;7.95;3.33;;;;;;;4.63;77.47;98310.09;363042;147;857703;-67
2022/01/03 05:34:04;;;;;;;6.31;3.41;;;;;;;4.76;77.09;98318.48;362690;145;858278;-65
2022/01/03 05:35:07;;;;;;;5.31;3.46;;;;;;;4.83;76.52;98317.58;363500;145;857287;-65
2022/01/03 05:36:09;;;;;;;7.21;3.02;;;;;;;4.94;76.57;98313.18;359086;147;864884;-66
2022/01/03 05:37:11;;;;;;;5.72;3.01;;;;;;;5.06;76.13;98317.30;364246;146;857264;-65
2022/01/03 05:38:12;;;;;;;5.66;3.07;;;;;;;5.17;75.82;98317.18;362187;145;864919;-65
2022/01/03 05:39:15;;;;;;;5.29;3.55;;;;;;;5.16;75.49;98312.92;362807;147;864766;-64
2022/01/03 05:40:18;;;;;;;6.62;3.77;;;;;;;5.16;74.67;98319.75;362190;147;863734;-66
2022/01/03 05:41:20;;;;;;;5.63;3.16;;;;;;;5.32;75.13;98316.16;362979;144;857581;-66
2022/01/03 05:42:22;;;;;;;4.19;3.27;;;;;;;5.46;74.74;98307.42;363286;145;857940;-66
2022/01/03 05:43:24;;;;;;;5.28;3.25;;;;;;;5.53;74.29;98309.86;367415;144;857646;-65
2022/01/03 05:44:26;;;;;;;5.90;3.54;;;;;;;5.66;74.02;98315.69;364896;146;864714;-66
2022/01/03 05:45:28;;;;;;;5.17;3.41;;;;;;;5.75;73.48;98311.29;362202;145;864844;-65
2022/01/03 05:46:29;;;;;;;5.08;3.69;;;;;;;5.85;73.39;98311.14;362319;147;857231;-66
2022/01/03 05:47:31;;;;;;;4.95;3.47;;;;;;;5.72;72.32;98313.91;362605;146;857412;-64
2022/01/03 05:48:33;;;;;;;5.21;3.38;;;;;;;;;;363249;145;865503;-65
2022/01/03 05:49:34;;;;;;;5.21;3.35;;;;;;;;;;361616;145;866162;-65
2022/01/03 05:50:36;;;;;;;5.23;3.22;;;;;;;;;;361711;147;865131;-65
2022/01/03 05:51:38;;;;;;;7.49;4.03;;;;;;;;;;362070;146;864795;-66
2022/01/03 05:52:39;;;;;;;5.68;3.99;;;;;;;;;;363214;145;866107;-66
2022/01/03 05:53:41;;;;;;;5.94;4.38;;;;;;;;;;363377;144;858542;-66
2022/01/03 05:54:42;;;;;;;6.31;4.32;;;;;;;;;;362158;144;857258;-65
2022/01/03 05:55:46;;;;;;;6.63;4.57;;;;;;;;;;362282;145;865520;-65
2022/01/03 05:56:48;;;;;;;7.50;4.95;;;;;;;;;;361336;147;858903;-65
2022/01/03 05:57:49;;;;;;;6.45;4.79;;;;;;;;;;361719;147;858103;-65
2022/01/03 05:58:51;;;;;;;7.14;3.84;;;;;;;;;;360654;145;859298;-65
2022/01/03 05:59:53;;;;;;;6.66;4.39;;;;;;;;;;364765;144;864911;-65
2022/01/03 06:00:55;;;;;;;7.15;4.68;;;;;;;;;;360252;147;857875;-64
2022/01/03 06:01:56;;;;;;;7.06;4.14;;;;;;;;;;362569;146;863887;-65
2022/01/03 06:02:59;;;;;;;7.13;4.76;;;;;;;;;;361278;145;866010;-64
2022/01/03 06:04:11;;;;;;;8.30;5.00;;;;;;;;;;362080;147;858880;-66
2022/01/03 06:05:06;;;;;;;8.23;4.51;;;;;;;;;;361132;146;856676;-64
2022/01/03 06:07:12;;;;;;;8.72;4.76;;;;;;;;;;362511;147;856793;-64
2022/01/03 06:08:14;;;;;;;8.54;5.46;;;;;;;;;;361884;147;857126;-65
2022/01/03 06:09:15;;;;;;;9.48;5.22;;;;;;;;;;361913;145;865785;-64
2022/01/03 06:10:18;;;;;;;8.11;4.81;;;;;;;;;;364560;145;862455;-66
2022/01/03 06:11:23;;;;;;;7.26;5.18;;;;;;;;;;362379;147;860030;-65
2022/01/03 06:12:23;;;;;;;8.54;5.59;;;;;;;;;;362396;145;857820;-64
2022/01/03 06:13:25;;;;;;;8.58;5.11;;;;;;;;;;363420;145;867000;-64
2022/01/03 06:14:27;;;;;;;9.05;5.21;;;;;;;;;;364147;147;866646;-64
2022/01/03 06:15:29;;;;;;;10.09;5.24;;;;;;;;;;361563;146;866764;-64
2022/01/03 06:16:31;;;;;;;9.74;4.56;;;;;;;;;;361853;145;865697;-64
2022/01/03 06:17:32;;;;;;;5.83;3.77;;;;;;;;;;366979;144;857129;-65
2022/01/03 06:18:34;;;;;;;9.77;5.19;;;;;;;;;;359332;149;857293;-64
2022/01/03 06:19:36;;;;;;;8.00;5.40;;;;;;;;;;361034;146;857316;-63
2022/01/03 06:20:38;;;;;;;9.31;5.47;;;;;;;;;;363869;145;857207;-63
2022/01/03 06:21:41;;;;;;;9.34;5.40;;;;;;;;;;364361;147;866705;-63
2022/01/03 06:22:43;;;;;;;9.94;5.67;;;;;;;;;;363874;146;859611;-65
2022/01/03 06:23:46;;;;;;;10.01;5.45;;;;;;;;;;360056;145;858245;-64
2022/01/03 06:24:47;;;;;;;6.72;4.08;;;;;;;;;;357031;148;857379;-64
2022/01/03 06:25:49;;;;;;;10.91;6.12;;;;;;;;;;357282;148;857928;-63
2022/01/03 06:26:51;;;;;;;15.88;6.31;;;;;;;;;;359145;145;866300;-64
2022/01/03 06:27:52;;;;;;;6.60;4.08;;;;;;;;;;362019;145;865987;-63
2022/01/03 06:28:55;;;;;;;10.09;5.87;;;;;;;;;;359889;148;865686;-64
2022/01/03 06:29:57;;;;;;;10.41;4.76;;;;;;;;;;358725;145;857551;-64
2022/01/03 06:30:59;;;;;;;8.67;5.52;;;;;;;;;;359759;145;858391;-63
2022/01/03 06:32:00;;;;;;;9.07;5.56;;;;;;;;;;363717;146;857225;-64
2022/01/03 06:33:02;;;;;;;8.39;5.54;;;;;;;;;;363418;145;857315;-63
2022/01/03 06:34:04;;;;;;;8.99;5.81;;;;;;;;;;358806;146;859009;-64
2022/01/03 06:35:06;;;;;;;9.76;6.01;;;;;;;;;;360965;145;858058;-64
2022/01/03 06:36:08;;;;;;;9.71;5.59;;;;;;;;;;357041;148;856762;-63
2022/01/03 06:37:10;;;;;;;10.89;5.76;;;;;;;;;;358266;145;856278;-64
2022/01/03 06:38:11;;;;;;;13.76;5.99;;;;;;;;;;358153;145;866730;-64
2022/01/03 06:39:13;;;;;;;9.61;5.38;;;;;;;;;;357743;148;866195;-63
2022/01/03 06:40:15;;;;;;;9.73;5.75;;;;;;;;;;358598;145;865158;-63
2022/01/03 06:41:16;;;;;;;9.29;6.39;;;;;;;;;;359615;145;858126;-64
2022/01/03 06:42:19;;;;;;;8.01;5.08;;;;;;;;;;358040;148;865198;-63
2022/01/03 06:43:20;;;;;;;12.90;6.82;;;;;;;;;;359017;148;858925;-63
2022/01/03 06:44:22;;;;;;;9.04;4.76;;;;;;;;;;358526;146;858752;-64
2022/01/03 06:45:24;;;;;;;8.64;5.53;;;;;;;;;;360491;145;858219;-63
2022/01/03 06:46:25;;;;;;;10.45;6.35;;;;;;;;;;361349;147;865739;-64
2022/01/03 06:47:27;;;;;;;8.92;4.84;;;;;;;;;;359211;145;857710;-65
2022/01/03 06:48:29;;;;;;;10.35;6.23;;;;;;;;;;359475;145;857298;-64