Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:15;;;;;;;13.53;3.43;;;;;;;;;;5042665;28;20045;-60
2023/07/01 00:02:43;;;;;;;10.25;3.08;;;;;;;;;;5035080;28;20061;-60
2023/07/01 00:05:11;;;;;;;12.57;3.53;;;;;;;;;;5027678;28;20621;-61
2023/07/01 00:07:40;;;;;;;11.40;3.45;;;;;;;;;;5040158;28;20036;-60
2023/07/01 00:10:08;;;;;;;15.20;4.13;;;;;;;;;;5027267;28;20040;-60
2023/07/01 00:12:36;;;;;;;10.23;3.47;;;;;;;;;;5029477;28;20509;-60
2023/07/01 00:15:04;;;;;;;14.05;4.47;;;;;;;;;;5028427;28;20042;-60
2023/07/01 00:17:36;;;;;;;16.15;4.90;;;;;;;;;;5039087;28;20033;-60
2023/07/01 00:20:04;;;;;;;13.77;4.07;;;;;;;;;;5024556;28;20385;-61
2023/07/01 00:22:32;;;;;;;13.30;4.47;;;;;;;;;;5031380;28;20040;-61
2023/07/01 00:25:01;;;;;;;12.67;4.60;;;;;;;;;;5042637;28;20045;-61
2023/07/01 00:27:29;;;;;;;10.35;3.80;;;;;;;;;;5030256;28;20419;-61
2023/07/01 00:29:56;;;;;;;13.02;4.80;;;;;;;;;;5027803;28;20839;-61
2023/07/01 00:32:24;;;;;;;15.70;4.35;;;;;;;;;;5037062;28;20070;-61
2023/07/01 00:34:52;;;;;;;12.57;4.55;;;;;;;;;;5032821;28;20483;-61
2023/07/01 00:37:20;;;;;;;12.90;5.13;;;;;;;;;;5035053;28;20032;-61
2023/07/01 00:39:48;;;;;;;10.02;4.40;;;;;;;;;;5040794;28;20232;-61
2023/07/01 00:42:17;;;;;;;14.52;4.53;;;;;;;;;;5036419;28;20128;-60
2023/07/01 00:44:45;;;;;;;11.77;5.10;;;;;;;;;;5031877;28;20507;-60
2023/07/01 00:47:13;;;;;;;14.45;4.43;;;;;;;;;;5043143;28;20052;-60
2023/07/01 00:49:41;;;;;;;13.47;4.40;;;;;;;;;;5017225;28;20374;-61
2023/07/01 00:52:09;;;;;;;15.88;5.15;;;;;;;;;;5029091;28;20048;-60
2023/07/01 00:54:36;;;;;;;14.30;5.38;;;;;;;;;;5026480;28;20064;-59
2023/07/01 00:57:04;;;;;;;15.50;5.43;;;;;;;;;;5032563;28;21874;-60
2023/07/01 00:59:33;;;;;;;15.00;5.10;;;;;;;;;;5042396;28;20052;-60
2023/07/01 01:02:04;;;;;;;17.30;5.53;;;;;;;;;;5017184;28;20052;-60
2023/07/01 01:04:36;;;;;;;13.13;4.40;;;;;;;;;;5036887;28;20037;-60
2023/07/01 01:07:06;;;;;;;14.70;5.07;;;;;;;;;;5030121;28;20037;-60
2023/07/01 01:09:40;;;;;;;14.57;4.38;;;;;;;;;;5040219;28;20478;-60
2023/07/01 01:12:10;;;;;;;16.35;5.82;;;;;;;;;;5031798;28;20676;-60
2023/07/01 01:14:40;;;;;;;14.13;5.40;;;;;;;;;;5026500;28;20078;-61
2023/07/01 01:17:10;;;;;;;16.15;5.15;;;;;;;;;;5037756;28;20040;-60
2023/07/01 01:19:40;;;;;;;14.45;6.25;;;;;;;;;;5038078;28;20748;-60
2023/07/01 01:22:16;;;;;;;18.98;6.82;;;;;;;;;;5041124;28;20052;-60
2023/07/01 01:24:45;;;;;;;13.95;4.63;;;;;;;;;;5037266;28;20052;-60
2023/07/01 01:27:14;;;;;;;14.47;5.20;;;;;;;;;;5031990;28;20041;-60
2023/07/01 01:29:43;;;;;;;12.07;5.70;;;;;;;;;;5024138;28;20048;-60
2023/07/01 01:32:12;;;;;;;16.58;6.53;;;;;;;;;;5037617;28;20045;-60
2023/07/01 01:34:39;;;;;;;12.43;4.55;;;;;;;;;;5040460;28;20438;-60
2023/07/01 01:37:11;;;;;;;15.52;5.78;;;;;;;;;;5032434;28;20037;-61
2023/07/01 01:39:42;;;;;;;14.93;5.80;;;;;;;;;;5033549;28;20040;-61
2023/07/01 01:42:13;;;;;;;12.98;5.38;;;;;;;;;;5034034;28;20047;-61
2023/07/01 01:44:47;;;;;;;19.50;5.78;;;;;;;;;;5031628;28;20102;-60
2023/07/01 01:47:18;;;;;;;16.25;7.38;;;;;;;;;;5016692;28;20550;-60
2023/07/01 01:49:47;;;;;;;17.50;5.68;;;;;;;;;;5006126;28;20041;-60
2023/07/01 01:52:16;;;;;;;12.83;6.23;;;;;;;;;;5027802;28;20670;-60
2023/07/01 01:54:45;;;;;;;15.55;6.05;;;;;;;;;;4998401;28;20503;-60
2023/07/01 01:57:13;;;;;;;16.30;6.18;;;;;;;;;;5029375;28;20045;-60
2023/07/01 01:59:41;;;;;;;13.00;4.53;;;;;;;;;;5012589;28;20249;-60
2023/07/01 02:02:09;;;;;;;15.73;6.05;;;;;;;;;;5041520;28;20047;-60
2023/07/01 02:04:38;;;;;;;14.70;5.57;;;;;;;;;;5012782;28;20048;-58
2023/07/01 02:07:06;;;;;;;14.57;5.80;;;;;;;;;;5021805;28;20036;-60
2023/07/01 02:09:34;;;;;;;14.48;6.13;;;;;;;;;;5027035;28;20037;-59
2023/07/01 02:12:02;;;;;;;17.63;5.47;;;;;;;;;;5025656;28;20044;-60
2023/07/01 02:14:29;;;;;;;10.18;4.70;;;;;;;;;;5024139;28;20049;-60
2023/07/01 02:16:57;;;;;;;14.90;5.70;;;;;;;;;;5037477;28;20257;-59
2023/07/01 02:19:25;;;;;;;13.07;5.00;;;;;;;;;;5033331;28;20045;-61
2023/07/01 02:21:54;;;;;;;17.70;6.13;;;;;;;;;;5016189;28;20040;-60
2023/07/01 02:24:22;;;;;;;14.32;5.15;;;;;;;;;;5036352;28;20083;-60
2023/07/01 02:26:50;;;;;;;20.85;5.85;;;;;;;;;;5036013;28;20044;-60
2023/07/01 02:29:18;;;;;;;15.87;5.27;;;;;;;;;;5013253;28;20450;-60
2023/07/01 02:31:45;;;;;;;15.02;5.28;;;;;;;;;;5055475;28;20053;-60
2023/07/01 02:34:13;;;;;;;18.83;6.72;;;;;;;;;;5016368;28;20575;-61
2023/07/01 02:36:43;;;;;;;16.83;5.78;;;;;;;;;;5034554;28;20036;-61
2023/07/01 02:39:12;;;;;;;17.95;6.15;;;;;;;;;;5022359;28;20055;-61
2023/07/01 02:41:39;;;;;;;18.87;6.30;;;;;;;;;;5036255;28;20041;-61
2023/07/01 02:44:07;;;;;;;20.05;6.38;;;;;;;;;;5019871;28;20049;-60
2023/07/01 02:46:35;;;;;;;19.27;6.38;;;;;;;;;;5062568;28;20045;-60
2023/07/01 02:49:04;;;;;;;14.00;6.53;;;;;;;;;;5002957;28;20040;-60
2023/07/01 02:51:31;;;;;;;17.05;6.55;;;;;;;;;;5023389;28;20367;-60
2023/07/01 02:53:59;;;;;;;17.13;5.60;;;;;;;;;;5035730;28;20051;-60
2023/07/01 02:56:28;;;;;;;16.55;6.32;;;;;;;;;;5031828;28;20055;-60
2023/07/01 02:58:56;;;;;;;16.88;5.35;;;;;;;;;;5041049;28;20056;-60
2023/07/01 03:01:23;;;;;;;12.07;4.82;;;;;;;;;;5026942;28;20044;-60
2023/07/01 03:03:51;;;;;;;16.00;5.60;;;;;;;;;;4991285;28;20777;-60
2023/07/01 03:06:21;;;;;;;12.33;5.30;;;;;;;;;;5027953;28;20045;-60
2023/07/01 03:08:49;;;;;;;12.63;4.78;;;;;;;;;;5021123;28;20113;-60
2023/07/01 03:11:16;;;;;;;18.60;5.38;;;;;;;;;;5013139;28;20155;-57
2023/07/01 03:13:45;;;;;;;12.80;5.13;;;;;;;;;;5032294;28;20028;-60
2023/07/01 03:16:13;;;;;;;14.25;5.30;;;;;;;;;;5015694;28;20060;-60
2023/07/01 03:18:42;;;;;;;15.60;5.77;;;;;;;;;;5012253;28;20777;-60
2023/07/01 03:21:09;;;;;;;15.20;5.75;;;;;;;;;;5026218;28;20624;-61
2023/07/01 03:23:37;;;;;;;16.02;5.78;;;;;;;;;;5029512;28;20491;-60
2023/07/01 03:26:06;;;;;;;17.00;6.00;;;;;;;;;;5032837;28;20479;-61
2023/07/01 03:28:34;;;;;;;21.08;6.38;;;;;;;;;;5030616;28;20049;-60
2023/07/01 03:31:05;;;;;;;18.33;6.67;;;;;;;;;;5028938;28;20041;-60
2023/07/01 03:33:33;;;;;;;23.92;6.90;;;;;;;;;;5027549;28;20512;-60
2023/07/01 03:36:01;;;;;;;15.05;5.20;;;;;;;;;;5028572;28;20048;-60
2023/07/01 03:38:29;;;;;;;9.30;3.95;;;;;;;;;;5026170;28;20564;-60
2023/07/01 03:40:56;;;;;;;15.35;4.78;;;;;;;;;;5034365;28;20044;-59
2023/07/01 03:43:24;;;;;;;17.00;5.13;;;;;;;;;;5035061;28;20036;-60
2023/07/01 03:45:54;;;;;;;10.60;4.38;;;;;;;;;;5032447;28;20075;-60
2023/07/01 03:48:24;;;;;;;10.43;4.13;;;;;;;;;;5036899;28;20044;-60
2023/07/01 03:50:51;;;;;;;10.32;4.57;;;;;;;;;;5035023;28;20045;-60
2023/07/01 03:53:19;;;;;;;15.10;4.53;;;;;;;;;;5030695;28;20040;-59
2023/07/01 03:55:47;;;;;;;12.23;4.50;;;;;;;;;;5025232;28;20045;-60
2023/07/01 03:58:21;;;;;;;11.57;3.88;;;;;;;;;;5027928;28;20438;-61
2023/07/01 04:00:49;;;;;;;9.50;3.97;;;;;;;;;;5025604;28;20528;-60
2023/07/01 04:03:18;;;;;;;10.48;2.95;;;;;;;;;;5027187;28;20653;-60
2023/07/01 04:05:48;;;;;;;7.70;2.70;;;;;;;;;;5038308;28;20045;-60
2023/07/01 04:08:15;;;;;;;7.50;2.00;;;;;;;;;;5030124;28;20661;-60
2023/07/01 04:10:43;;;;;;;7.15;2.00;;;;;;;;;;5034496;28;20048;-60
2023/07/01 04:13:11;;;;;;;3.92;1.67;;;;;;;;;;5033371;28;20087;-60
2023/07/01 04:15:39;;;;;;;8.30;1.73;;;;;;;;;;5036303;28;20041;-60
2023/07/01 04:18:07;;;;;;;6.90;1.38;;;;;;;;;;5026866;28;20517;-60
2023/07/01 04:20:35;;;;;;;4.27;1.30;;;;;;;;;;5027014;28;20103;-61
2023/07/01 04:23:04;;;;;;;3.60;1.00;;;;;;;;;;5023582;28;20037;-61
2023/07/01 04:25:32;;;;;;;3.67;0.98;;;;;;;;;;5027637;28;20486;-60
2023/07/01 04:28:01;;;;;;;3.63;0.80;;;;;;;;;;5028236;28;20468;-60
2023/07/01 04:30:29;;;;;;;4.00;0.80;;;;;;;;;;5010654;28;20124;-60
2023/07/01 04:32:57;;;;;;;5.17;1.03;;;;;;;;;;5032598;28;20041;-60
2023/07/01 04:35:26;;;;;;;3.03;0.63;;;;;;;;;;5029346;28;20040;-60
2023/07/01 04:37:54;;;;;;;3.63;1.00;;;;;;;;;;5030508;28;20541;-60
2023/07/01 04:40:23;;;;;;;4.57;0.80;;;;;;;;;;5025462;28;20132;-60
2023/07/01 04:42:51;;;;;;;4.25;0.95;;;;;;;;;;5019421;28;20066;-60
2023/07/01 04:45:21;;;;;;;3.60;0.80;;;;;;;;;;5033049;28;20076;-60
2023/07/01 04:47:49;;;;;;;4.82;0.90;;;;;;;;;;5029357;28;20082;-60
2023/07/01 04:50:16;;;;;;;4.50;1.20;;;;;;;;;;5040367;28;20040;-56
2023/07/01 04:52:45;;;;;;;6.22;1.50;;;;;;;;;;5032950;28;20375;-60
2023/07/01 04:55:12;;;;;;;5.97;1.50;;;;;;;;;;5037676;28;20102;-61
2023/07/01 04:57:41;;;;;;;4.00;1.00;;;;;;;;;;5018090;28;20406;-60
2023/07/01 05:00:10;;;;;;;5.65;1.30;;;;;;;;;;5037297;28;20041;-61
2023/07/01 05:02:38;;;;;;;5.45;1.10;;;;;;;;;;5032898;28;20041;-60
2023/07/01 05:05:07;;;;;;;3.20;0.82;;;;;;;;;;5024463;28;20122;-60
2023/07/01 05:07:35;;;;;;;4.75;0.80;;;;;;;;;;5044705;28;20037;-61
2023/07/01 05:10:03;;;;;;;4.17;1.20;;;;;;;;;;5031782;28;20040;-61
2023/07/01 05:12:31;;;;;;;5.25;1.10;;;;;;;;;;5043695;28;20040;-61
2023/07/01 05:15:01;;;;;;;3.70;0.90;;;;;;;;;;5035065;28;20047;-60
2023/07/01 05:17:28;;;;;;;5.05;1.17;;;;;;;;;;5033574;28;20036;-60
2023/07/01 05:19:56;;;;;;;6.10;0.80;;;;;;;;;;5049648;28;20068;-60
2023/07/01 05:22:24;;;;;;;5.57;0.73;;;;;;;;;;5035968;28;20063;-60
2023/07/01 05:24:52;;;;;;;4.95;0.80;;;;;;;;;;5041842;28;20044;-61
2023/07/01 05:27:19;;;;;;;7.00;1.10;;;;;;;;;;5035633;28;20037;-60
2023/07/01 05:29:49;;;;;;;3.88;0.85;;;;;;;;;;5025532;28;20041;-61
2023/07/01 05:32:18;;;;;;;3.67;0.75;;;;;;;;;;5031978;28;20075;-60
2023/07/01 05:34:46;;;;;;;4.50;0.60;;;;;;;;;;5030992;28;20045;-60
2023/07/01 05:37:14;;;;;;;4.43;1.17;;;;;;;;;;5036962;28;20037;-60
2023/07/01 05:39:42;;;;;;;5.13;0.63;;;;;;;;;;5022940;28;20036;-60
2023/07/01 05:42:09;;;;;;;8.38;0.95;;;;;;;;;;5043185;28;22490;-60
2023/07/01 05:44:37;;;;;;;4.82;0.70;;;;;;;;;;5026885;28;20973;-59
2023/07/01 05:47:05;;;;;;;3.07;0.57;;;;;;;;;;5041316;28;20159;-61
2023/07/01 05:49:34;;;;;;;8.45;1.42;;;;;;;;;;5037741;28;20037;-60
2023/07/01 05:52:02;;;;;;;4.70;1.10;;;;;;;;;;5039079;28;20415;-60
2023/07/01 05:54:29;;;;;;;3.75;1.00;;;;;;;;;;5027896;28;20416;-60
2023/07/01 05:56:57;;;;;;;4.32;0.60;;;;;;;;;;5034446;28;20135;-60
2023/07/01 05:59:25;;;;;;;2.60;0.43;;;;;;;;;;5036155;28;20476;-60
2023/07/01 06:01:53;;;;;;;3.97;0.95;;;;;;;;;;5027634;28;20045;-60
2023/07/01 06:04:21;;;;;;;3.08;0.90;;;;;;;;;;5038171;28;20094;-60
2023/07/01 06:06:50;;;;;;;4.15;0.50;;;;;;;;;;5040002;28;20076;-60
2023/07/01 06:09:18;;;;;;;3.60;0.82;;;;;;;;;;5035226;28;20044;-60
2023/07/01 06:11:47;;;;;;;3.00;0.47;;;;;;;;;;5052668;28;20051;-60
2023/07/01 06:14:15;;;;;;;3.67;0.70;;;;;;;;;;5045539;28;20040;-60
2023/07/01 06:16:43;;;;;;;3.78;0.90;;;;;;;;;;5018874;28;20049;-60
2023/07/01 06:19:10;;;;;;;3.70;0.90;;;;;;;;;;5044459;28;20059;-60
2023/07/01 06:21:38;;;;;;;6.40;1.10;;;;;;;;;;5035708;28;20522;-61
2023/07/01 06:24:18;;;;;;;4.23;0.87;;;;;;;;;;5053281;28;20111;-61
2023/07/01 06:26:47;;;;;;;3.90;1.05;;;;;;;;;;5028070;28;20044;-61
2023/07/01 06:29:14;;;;;;;6.20;1.20;;;;;;;;;;5037711;28;20045;-60
2023/07/01 06:31:42;;;;;;;8.73;1.00;;;;;;;;;;5033396;28;20037;-60
2023/07/01 06:34:12;;;;;;;4.05;0.73;;;;;;;;;;5025468;28;20151;-60
2023/07/01 06:36:40;;;;;;;3.80;0.90;;;;;;;;;;5013935;28;20052;-60
2023/07/01 06:39:09;;;;;;;3.88;0.70;;;;;;;;;;5026515;28;20556;-60
2023/07/01 06:41:37;;;;;;;4.82;1.00;;;;;;;;;;5031310;28;20053;-59
2023/07/01 06:44:05;;;;;;;6.18;1.20;;;;;;;;;;5028699;28;20033;-60
2023/07/01 06:46:32;;;;;;;5.20;1.10;;;;;;;;;;5035598;28;20041;-60
2023/07/01 06:49:00;;;;;;;6.87;1.03;;;;;;;;;;5034094;28;20033;-60
2023/07/01 06:51:28;;;;;;;5.05;1.00;;;;;;;;;;5028148;28;20048;-60
2023/07/01 06:53:55;;;;;;;3.83;0.77;;;;;;;;;;5025025;28;20037;-60
2023/07/01 06:56:24;;;;;;;4.70;1.02;;;;;;;;;;5030488;28;20060;-60
2023/07/01 06:58:55;;;;;;;5.47;1.05;;;;;;;;;;5037250;28;20047;-60
2023/07/01 07:01:24;;;;;;;4.90;1.00;;;;;;;;;;5036371;28;20377;-61
2023/07/01 07:03:51;;;;;;;4.65;0.98;;;;;;;;;;5028779;28;20040;-61
2023/07/01 07:06:20;;;;;;;3.00;0.95;;;;;;;;;;5036704;28;20048;-60
2023/07/01 07:08:48;;;;;;;6.50;1.48;;;;;;;;;;5031355;28;20052;-60
2023/07/01 07:11:15;;;;;;;4.70;1.40;;;;;;;;;;5038091;28;20572;-61
2023/07/01 07:13:45;;;;;;;6.23;1.20;;;;;;;;;;5026460;28;20980;-60
2023/07/01 07:16:14;;;;;;;4.80;1.05;;;;;;;;;;5023357;28;20044;-61
2023/07/01 07:18:41;;;;;;;6.38;1.48;;;;;;;;;;5040517;28;20455;-60
2023/07/01 07:21:09;;;;;;;4.68;1.05;;;;;;;;;;5024702;28;20071;-61
2023/07/01 07:23:37;;;;;;;4.57;1.20;;;;;;;;;;5027417;28;20037;-60
2023/07/01 07:26:07;;;;;;;4.57;0.73;;;;;;;;;;5025412;28;20102;-60
2023/07/01 07:28:34;;;;;;;5.20;0.90;;;;;;;;;;5028070;28;20029;-60
2023/07/01 07:31:04;;;;;;;4.82;1.08;;;;;;;;;;5039389;28;20055;-60
2023/07/01 07:33:32;;;;;;;5.55;1.00;;;;;;;;;;5031726;28;20119;-60
2023/07/01 07:35:59;;;;;;;4.78;0.60;;;;;;;;;;5043172;28;20602;-60
2023/07/01 07:38:27;;;;;;;6.00;0.83;;;;;;;;;;5028272;28;20033;-60
2023/07/01 07:40:55;;;;;;;4.45;0.90;;;;;;;;;;5028670;28;20048;-60
2023/07/01 07:43:22;;;;;;;4.68;0.77;;;;;;;;;;5019674;28;20037;-60
2023/07/01 07:45:50;;;;;;;3.63;0.73;;;;;;;;;;4983886;28;20121;-60
2023/07/01 07:48:28;;;;;;;3.55;0.70;;;;;;;;;;4988102;28;20045;-60
2023/07/01 07:50:56;;;;;;;4.13;0.60;;;;;;;;;;5009835;28;20737;-60
2023/07/01 07:53:23;;;;;;;4.72;1.00;;;;;;;;;;5032319;28;20040;-60
2023/07/01 07:55:51;;;;;;;5.47;0.63;;;;;;;;;;5032894;28;20047;-60
2023/07/01 07:58:19;;;;;;;4.18;0.60;;;;;;;;;;5023562;28;20439;-60
2023/07/01 08:00:47;;;;;;;7.15;1.30;;;;;;;;;;5031931;28;20067;-60
2023/07/01 08:03:18;;;;;;;3.23;0.70;;;;;;;;;;5036765;28;20075;-60
2023/07/01 08:05:48;;;;;;;4.72;0.73;;;;;;;;;;5036078;28;20433;-60
2023/07/01 08:08:16;;;;;;;3.63;0.73;;;;;;;;;;5033727;28;20040;-60
2023/07/01 08:10:45;;;;;;;5.75;0.50;;;;;;;;;;5039753;28;20055;-60
2023/07/01 08:13:14;;;;;;;4.13;0.82;;;;;;;;;;5032537;28;20047;-60
2023/07/01 08:15:42;;;;;;;3.73;0.40;;;;;;;;;;5035665;28;20461;-60
2023/07/01 08:18:13;;;;;;;3.22;0.55;;;;;;;;;;5030591;28;20048;-60
2023/07/01 08:20:41;;;;;;;6.15;0.75;;;;;;;;;;5036961;28;20343;-60
2023/07/01 08:23:10;;;;;;;4.30;1.20;;;;;;;;;;5025436;28;20040;-60
2023/07/01 08:25:39;;;;;;;3.20;0.90;;;;;;;;;;5040078;28;20376;-60
2023/07/01 08:28:07;;;;;;;3.43;0.60;;;;;;;;;;5030353;28;20041;-60
2023/07/01 08:30:35;;;;;;;4.63;0.60;;;;;;;;;;5018810;28;20036;-61
2023/07/01 08:33:03;;;;;;;4.97;1.00;;;;;;;;;;5027577;28;20025;-61
2023/07/01 08:35:30;;;;;;;4.55;1.13;;;;;;;;;;5047789;28;20345;-61
2023/07/01 08:37:58;;;;;;;5.70;1.10;;;;;;;;;;5028328;28;20080;-61
2023/07/01 08:40:27;;;;;;;3.80;0.90;;;;;;;;;;5035250;28;20033;-60
2023/07/01 08:42:59;;;;;;;4.90;0.70;;;;;;;;;;5028653;28;20051;-61
2023/07/01 08:45:27;;;;;;;4.38;0.60;;;;;;;;;;5024538;28;20044;-61
2023/07/01 08:47:57;;;;;;;4.20;0.80;;;;;;;;;;5023924;28;20040;-61
2023/07/01 08:50:30;;;;;;;4.95;1.20;;;;;;;;;;5037463;28;20041;-61
2023/07/01 08:53:01;;;;;;;4.27;0.60;;;;;;;;;;5024784;28;20044;-60
2023/07/01 08:55:32;;;;;;;4.53;0.73;;;;;;;;;;5037230;28;20036;-60
2023/07/01 08:58:00;;;;;;;4.03;0.88;;;;;;;;;;5032548;28;20047;-61
2023/07/01 09:00:30;;;;;;;3.35;0.47;;;;;;;;;;5027030;28;20045;-61
2023/07/01 09:02:58;;;;;;;6.40;1.30;;;;;;;;;;5037891;28;20063;-61
2023/07/01 09:05:26;;;;;;;3.07;0.63;;;;;;;;;;5026744;28;20044;-59
2023/07/01 09:07:54;;;;;;;3.92;0.80;;;;;;;;;;5010512;28;20048;-60
2023/07/01 09:10:21;;;;;;;4.93;0.80;;;;;;;;;;5048903;28;20090;-60
2023/07/01 09:12:51;;;;;;;3.92;0.80;;;;;;;;;;5026584;28;20075;-60
2023/07/01 09:15:19;;;;;;;3.80;1.08;;;;;;;;;;5037171;28;20473;-59
2023/07/01 09:17:47;;;;;;;2.70;0.90;;;;;;;;;;4327997;28;10000671;-60
2023/07/01 09:20:15;;;;;;;3.25;0.85;;;;;;;;;;5032458;28;20045;-60
2023/07/01 09:22:45;;;;;;;3.70;1.08;;;;;;;;;;5036853;28;20040;-60
2023/07/01 09:25:26;;;;;;;4.60;0.75;;;;;;;;;;5025697;28;20562;-60
2023/07/01 09:27:55;;;;;;;4.25;0.93;;;;;;;;;;5031155;28;20429;-60
2023/07/01 09:30:24;;;;;;;4.30;0.97;;;;;;;;;;5033543;28;20117;-62
2023/07/01 09:32:52;;;;;;;3.90;1.30;;;;;;;;;;5032317;28;20051;-61
2023/07/01 09:35:24;;;;;;;4.82;1.50;;;;;;;;;;5024543;28;20114;-61
2023/07/01 09:38:01;;;;;;;7.53;1.00;;;;;;;;;;5026312;28;20510;-61
2023/07/01 09:40:29;;;;;;;4.82;1.33;;;;;;;;;;5026009;28;21716;-61
2023/07/01 09:42:58;;;;;;;4.57;1.53;;;;;;;;;;5036705;28;20076;-61
2023/07/01 09:45:26;;;;;;;5.18;1.30;;;;;;;;;;5024139;28;20770;-60
2023/07/01 09:47:54;;;;;;;4.75;1.50;;;;;;;;;;5047827;28;20089;-61
2023/07/01 09:50:23;;;;;;;5.32;1.38;;;;;;;;;;5017465;28;20490;-61
2023/07/01 09:52:53;;;;;;;5.07;1.40;;;;;;;;;;5053288;28;20045;-61
2023/07/01 09:55:21;;;;;;;4.60;1.27;;;;;;;;;;5025033;28;20037;-61
2023/07/01 09:57:50;;;;;;;5.75;2.08;;;;;;;;;;5017253;28;20155;-61
2023/07/01 10:00:20;;;;;;;6.28;1.75;;;;;;;;;;5023648;28;20045;-61
2023/07/01 10:02:48;;;;;;;5.15;1.73;;;;;;;;;;5029257;28;20067;-61
2023/07/01 10:05:18;;;;;;;6.55;2.17;;;;;;;;;;5029305;28;20499;-61
2023/07/01 10:07:48;;;;;;;6.13;1.83;;;;;;;;;;5038990;28;20444;-61
2023/07/01 10:10:16;;;;;;;6.72;1.80;;;;;;;;;;5021502;28;20471;-62
2023/07/01 10:12:45;;;;;;;5.85;1.70;;;;;;;;;;5030706;28;20041;-61
2023/07/01 10:15:13;;;;;;;6.18;1.55;;;;;;;;;;5021187;28;20065;-61
2023/07/01 10:17:47;;;;;;;5.13;1.48;;;;;;;;;;5033275;28;20071;-61
2023/07/01 10:20:24;;;;;;;7.33;2.00;;;;;;;;;;5025323;28;20106;-61
2023/07/01 10:22:55;;;;;;;6.45;2.00;;;;;;;;;;5029945;28;20037;-61
2023/07/01 10:25:30;;;;;;;8.93;2.13;;;;;;;;;;5032603;28;20459;-61
2023/07/01 10:28:15;;;;;;;5.38;1.80;;;;;;;;;;5029011;28;20041;-61
2023/07/01 10:31:01;;;;;;;5.25;2.03;;;;;;;;;;5019456;28;20048;-61
2023/07/01 10:33:47;;;;;;;6.77;2.00;;;;;;;;;;5030602;28;20048;-61
2023/07/01 10:36:17;;;;;;;5.13;1.60;;;;;;;;;;5017842;28;20045;-61
2023/07/01 10:38:45;;;;;;;6.90;1.88;;;;;;;;;;5017036;28;20435;-60
2023/07/01 10:41:13;;;;;;;4.75;1.73;;;;;;;;;;5023850;28;20029;-59
2023/07/01 10:43:41;;;;;;;6.32;2.40;;;;;;;;;;5003672;28;20116;-61
2023/07/01 10:46:10;;;;;;;10.63;4.30;;;;;;;;;;5022177;28;20036;-61
2023/07/01 10:48:39;;;;;;;6.50;2.63;;;;;;;;;;5028385;28;20378;-60
2023/07/01 10:51:07;;;;;;;6.65;3.17;;;;;;;;;;5016559;28;20037;-61
2023/07/01 10:53:53;;;;;;;8.23;3.70;;;;;;;;;;5014127;28;20491;-61
2023/07/01 10:56:22;;;;;;;6.22;2.00;;;;;;;;;;5016234;28;20091;-62
2023/07/01 10:59:05;;;;;;;5.77;2.10;;;;;;;;;;5021675;28;20080;-62
2023/07/01 11:01:41;;;;;;;5.10;1.70;;;;;;;;;;5011420;28;20061;-60
2023/07/01 11:04:09;;;;;;;4.80;1.75;;;;;;;;;;5028761;28;20478;-60
2023/07/01 11:06:45;;;;;;;7.50;1.93;;;;;;;;;;4653374;28;10000580;-61
2023/07/01 11:09:13;;;;;;;5.55;1.98;;;;;;;;;;5034134;28;20037;-60
2023/07/01 11:11:43;;;;;;;5.25;1.70;;;;;;;;;;5029634;28;20037;-60
2023/07/01 11:14:12;;;;;;;5.80;1.73;;;;;;;;;;5029131;28;20053;-60
2023/07/01 11:16:40;;;;;;;6.90;2.30;;;;;;;;;;5017163;28;20171;-61
2023/07/01 11:19:09;;;;;;;6.13;2.20;;;;;;;;;;5038126;28;20068;-60
2023/07/01 11:21:37;;;;;;;5.82;2.20;;;;;;;;;;5026293;28;20045;-58
2023/07/01 11:24:05;;;;;;;4.78;1.70;;;;;;;;;;5024269;28;20052;-59
2023/07/01 11:26:35;;;;;;;5.73;1.87;;;;;;;;;;5028302;28;20045;-60
2023/07/01 11:29:09;;;;;;;5.07;1.90;;;;;;;;;;5034345;28;20491;-60
2023/07/01 11:31:37;;;;;;;7.45;2.03;;;;;;;;;;5020613;28;20045;-57
2023/07/01 11:34:05;;;;;;;6.82;1.98;;;;;;;;;;5034438;28;20756;-59
2023/07/01 11:36:34;;;;;;;6.53;2.22;;;;;;;;;;5020101;28;20065;-59
2023/07/01 11:39:06;;;;;;;6.53;1.90;;;;;;;;;;5029014;28;20036;-62
2023/07/01 11:41:35;;;;;;;6.85;2.45;;;;;;;;;;5034775;28;20044;-62
2023/07/01 11:44:03;;;;;;;5.15;1.88;;;;;;;;;;5038369;28;20045;-62
2023/07/01 11:46:32;;;;;;;6.63;2.03;;;;;;;;;;5022789;28;20037;-61
2023/07/01 11:49:11;;;;;;;7.53;2.13;;;;;;;;;;5042399;28;20099;-60
2023/07/01 11:51:41;;;;;;;6.83;1.97;;;;;;;;;;5036103;28;20477;-59
2023/07/01 11:54:09;;;;;;;5.55;2.13;;;;;;;;;;5029212;28;20487;-59
2023/07/01 11:56:41;;;;;;;7.20;1.83;;;;;;;;;;5040344;28;20568;-59
2023/07/01 11:59:09;;;;;;;5.22;2.00;;;;;;;;;;5025604;28;20048;-60
2023/07/01 12:01:39;;;;;;;6.28;2.47;;;;;;;;;;5027934;28;20041;-59
2023/07/01 12:04:15;;;;;;;6.40;1.67;;;;;;;;;;5046855;28;20036;-60
2023/07/01 12:06:43;;;;;;;6.18;1.85;;;;;;;;;;5022284;28;20498;-60
2023/07/01 12:09:10;;;;;;;6.93;2.70;;;;;;;;;;5051099;28;20048;-60
2023/07/01 12:11:47;;;;;;;6.78;2.40;;;;;;;;;;5037844;28;20041;-60
2023/07/01 12:14:19;;;;;;;5.15;2.15;;;;;;;;;;5040332;28;20178;-60
2023/07/01 12:16:49;;;;;;;6.73;2.20;;;;;;;;;;5029726;28;20794;-60
2023/07/01 12:19:21;;;;;;;6.72;2.40;;;;;;;;;;5041585;28;20507;-60
2023/07/01 12:21:50;;;;;;;7.90;2.85;;;;;;;;;;5031786;28;20036;-60
2023/07/01 12:24:19;;;;;;;7.20;3.25;;;;;;;;;;5028469;28;20037;-59
2023/07/01 12:26:47;;;;;;;7.70;2.83;;;;;;;;;;5028840;28;20037;-60
2023/07/01 12:29:15;;;;;;;7.63;2.80;;;;;;;;;;5035512;28;20049;-61
2023/07/01 12:31:43;;;;;;;6.13;2.78;;;;;;;;;;4659904;28;9999762;-60
2023/07/01 12:34:12;;;;;;;8.57;3.05;;;;;;;;;;5036364;28;20068;-60
2023/07/01 12:36:43;;;;;;;6.43;2.90;;;;;;;;;;5020531;28;20548;-60
2023/07/01 12:39:11;;;;;;;7.78;3.50;;;;;;;;;;5036001;28;20098;-60
2023/07/01 12:41:38;;;;;;;8.82;3.70;;;;;;;;;;5025767;28;20045;-61
2023/07/01 12:44:09;;;;;;;8.43;2.90;;;;;;;;;;5014074;28;20060;-60
2023/07/01 12:46:38;;;;;;;9.00;3.60;;;;;;;;;;5018050;28;20033;-60
2023/07/01 12:49:06;;;;;;;7.73;3.17;;;;;;;;;;4325786;28;10000737;-60
2023/07/01 12:51:37;;;;;;;7.55;3.05;;;;;;;;;;5034086;28;20037;-60
2023/07/01 12:54:07;;;;;;;10.07;3.13;;;;;;;;;;5028972;28;20577;-60
2023/07/01 12:56:45;;;;;;;9.50;3.55;;;;;;;;;;5028814;28;20479;-60
2023/07/01 12:59:13;;;;;;;7.65;3.28;;;;;;;;;;5026714;28;20033;-60
2023/07/01 13:01:43;;;;;;;7.68;3.42;;;;;;;;;;5010635;28;20345;-60
2023/07/01 13:04:11;;;;;;;8.77;3.58;;;;;;;;;;5035919;28;20044;-60
2023/07/01 13:06:40;;;;;;;8.77;3.90;;;;;;;;;;5019371;28;20128;-60
2023/07/01 13:09:10;;;;;;;9.32;3.88;;;;;;;;;;5028325;28;20396;-60
2023/07/01 13:11:38;;;;;;;7.68;3.38;;;;;;;;;;5040987;28;20565;-59
2023/07/01 13:14:08;;;;;;;7.90;3.47;;;;;;;;;;5041639;28;20058;-60
2023/07/01 13:16:37;;;;;;;9.75;4.00;;;;;;;;;;5021778;28;20144;-60
2023/07/01 13:19:06;;;;;;;8.43;3.60;;;;;;;;;;5037084;28;20044;-60
2023/07/01 13:21:37;;;;;;;8.30;3.80;;;;;;;;;;5050954;28;20052;-62
2023/07/01 13:24:07;;;;;;;8.90;3.90;;;;;;;;;;5036495;28;20040;-61
2023/07/01 13:26:37;;;;;;;8.70;3.65;;;;;;;;;;5023392;28;20307;-56
2023/07/01 13:29:06;;;;;;;9.75;4.65;;;;;;;;;;5033877;28;20071;-60
2023/07/01 13:31:33;;;;;;;10.57;5.10;;;;;;;;;;5027023;28;20049;-62
2023/07/01 13:34:02;;;;;;;11.57;4.68;;;;;;;;;;5043654;28;20044;-60
2023/07/01 13:36:32;;;;;;;10.02;4.75;;;;;;;;;;5024122;28;20075;-60
2023/07/01 13:39:00;;;;;;;12.82;5.10;;;;;;;;;;5041995;28;20036;-60
2023/07/01 13:41:29;;;;;;;12.55;5.97;;;;;;;;;;5023098;28;20048;-60
2023/07/01 13:44:00;;;;;;;14.03;5.67;;;;;;;;;;5032804;28;20063;-59
2023/07/01 13:46:32;;;;;;;11.82;4.97;;;;;;;;;;5018975;28;20080;-61
2023/07/01 13:49:00;;;;;;;12.88;5.43;;;;;;;;;;5028821;28;20056;-59
2023/07/01 13:51:30;;;;;;;11.23;5.13;;;;;;;;;;5035362;28;20037;-61
2023/07/01 13:53:58;;;;;;;10.10;4.15;;;;;;;;;;5031051;28;20132;-60
2023/07/01 13:56:26;;;;;;;9.10;3.97;;;;;;;;;;5031477;28;20047;-61
2023/07/01 13:58:55;;;;;;;9.05;3.40;;;;;;;;;;5037383;28;20759;-61
2023/07/01 14:01:23;;;;;;;9.65;4.20;;;;;;;;;;5028248;28;20514;-61
2023/07/01 14:03:53;;;;;;;8.05;3.22;;;;;;;;;;4988095;28;20448;-61
2023/07/01 14:06:21;;;;;;;7.70;3.60;;;;;;;;;;5012273;28;20130;-61
2023/07/01 14:08:49;;;;;;;9.10;3.97;;;;;;;;;;5046499;28;20052;-61
2023/07/01 14:11:18;;;;;;;8.88;4.05;;;;;;;;;;5036670;28;20128;-59
2023/07/01 14:13:50;;;;;;;9.13;4.07;;;;;;;;;;5023108;28;20036;-61
2023/07/01 14:16:20;;;;;;;8.73;3.97;;;;;;;;;;5025341;28;20044;-61
2023/07/01 14:18:48;;;;;;;7.63;3.45;;;;;;;;;;5018975;28;20051;-61
2023/07/01 14:21:19;;;;;;;7.10;2.90;;;;;;;;;;4675785;28;10000608;-61
2023/07/01 14:23:54;;;;;;;8.25;3.70;;;;;;;;;;5035199;28;20787;-61
2023/07/01 14:26:25;;;;;;;10.30;3.85;;;;;;;;;;5026925;28;20040;-60
2023/07/01 14:28:53;;;;;;;7.55;3.50;;;;;;;;;;5021393;28;20541;-62
2023/07/01 14:31:29;;;;;;;10.60;3.37;;;;;;;;;;5021895;28;20032;-60
2023/07/01 14:33:58;;;;;;;11.88;3.80;;;;;;;;;;5033223;28;20083;-60
2023/07/01 14:36:26;;;;;;;11.05;4.25;;;;;;;;;;5024969;28;20048;-61
2023/07/01 14:38:56;;;;;;;8.52;3.03;;;;;;;;;;5049801;28;20048;-60
2023/07/01 14:41:26;;;;;;;9.15;3.75;;;;;;;;;;5026936;28;20125;-60
2023/07/01 14:43:55;;;;;;;11.67;3.90;;;;;;;;;;5022917;28;20044;-60
2023/07/01 14:46:25;;;;;;;11.18;4.82;;;;;;;;;;5034249;28;20144;-60
2023/07/01 14:48:53;;;;;;;9.95;4.50;;;;;;;;;;5027595;28;20500;-60