Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:46;;;;;;;14.93;8.45;;;8.10;99.90;;;;;;4931123;28;20387;-80
2022/11/18 00:04:11;;;;;;;14.38;10.20;;;7.60;99.90;;;;;;4912219;29;20322;-80
2022/11/18 00:06:37;;;;;;;11.52;7.15;;;7.20;99.90;;;;;;4929541;29;20067;-80
2022/11/18 00:09:12;;;;;;;15.75;11.50;;;7.50;99.90;;;;;;4951969;28;20094;-81
2022/11/18 00:14:58;;;;;;;12.88;7.90;;;7.10;99.90;;;;;;4981156;28;20183;-80
2022/11/18 00:17:26;;;;;;;13.10;9.65;;;7.20;99.90;;;;;;4949355;28;20027;-79
2022/11/18 00:19:52;;;;;;;11.45;7.97;;;8.10;99.90;;;;;;4977756;28;20026;-79
2022/11/18 00:22:18;;;;;;;15.00;7.63;;;7.60;99.90;;;;;;4930496;29;20146;-79
2022/11/18 00:24:43;;;;;;;13.55;9.73;;;7.50;99.90;;;;;;4932822;28;20061;-79
2022/11/18 00:27:09;;;;;;;17.15;10.68;;;7.10;99.90;;;;;;4928531;29;20053;-79
2022/11/18 00:29:40;;;;;;;14.80;10.45;;;7.30;99.90;;;;;;4927708;28;20124;-79
2022/11/18 00:32:06;;;;;;;14.35;8.48;;;7.40;99.90;;;;;;4973372;28;20034;-80
2022/11/18 00:34:32;;;;;;;13.82;9.43;;;7.30;99.90;;;;;;4963279;28;20102;-80
2022/11/18 00:36:57;;;;;;;15.88;10.55;;;7.00;99.90;;;;;;4934370;28;20310;-79
2022/11/18 00:39:24;;;;;;;15.77;11.43;;;7.40;99.90;;;;;;4946882;29;20206;-78
2022/11/18 00:44:37;;;;;;;15.85;10.75;;;7.10;99.90;;;;;;4945391;28;20157;-79
2022/11/18 00:47:03;;;;;;;15.30;10.65;;;7.00;99.90;;;;;;4931205;28;20031;-79
2022/11/18 00:49:31;;;;;;;15.88;9.82;;;7.10;99.90;;;;;;4928914;29;20049;-79
2022/11/18 00:51:57;;;;;;;13.18;9.02;;;7.50;99.90;;;;;;4962060;28;20027;-79
2022/11/18 00:54:23;;;;;;;15.02;10.45;;;7.50;99.90;;;;;;4944734;28;20455;-80
2022/11/18 00:56:48;;;;;;;16.38;11.10;;;7.40;99.90;;;;;;4950597;28;20035;-79
2022/11/18 00:59:14;;;;;;;16.75;10.82;;;7.00;99.90;;;;;;4943425;28;20042;-79
2022/11/18 01:01:40;;;;;;;17.65;11.95;;;7.10;99.90;;;;;;4914491;28;20101;-79
2022/11/18 01:04:47;;;;;;;14.43;8.23;;;8.80;99.90;;;;;;4947264;28;20039;-79
2022/11/18 01:07:13;;;;;;;12.40;8.30;;;6.20;99.90;;;;;;4957723;28;20199;-80
2022/11/18 01:09:38;;;;;;;17.80;10.98;;;7.10;99.90;;;;;;4977275;28;20122;-80
2022/11/18 01:14:48;;;;;;;16.08;10.48;;;7.00;99.90;;;;;;4979879;28;20082;-80
2022/11/18 01:17:14;;;;;;;21.70;12.93;;;7.00;99.90;;;;;;4934406;28;20097;-81
2022/11/18 01:19:39;;;;;;;16.00;11.43;;;7.20;99.90;;;;;;4940592;28;20043;-80
2022/11/18 01:22:26;;;;;;;19.52;11.90;;;7.00;99.90;;;;;;4945423;28;20049;-79
2022/11/18 01:24:52;;;;;;;15.02;9.32;;;7.10;99.90;;;;;;4952510;28;20055;-79
2022/11/18 01:27:18;;;;;;;18.23;12.27;;;7.40;99.90;;;;;;4938371;28;20039;-80
2022/11/18 01:29:43;;;;;;;14.85;9.10;;;7.00;99.90;;;;;;4938104;28;20085;-80
2022/11/18 01:32:09;;;;;;;14.48;9.38;;;7.90;99.90;;;;;;4956932;28;20039;-79
2022/11/18 01:34:40;;;;;;;18.00;11.82;;;8.00;99.90;;;;;;4964769;28;20031;-80
2022/11/18 01:37:08;;;;;;;19.55;12.55;;;7.50;99.90;;;;;;4921628;28;20039;-79
2022/11/18 01:39:34;;;;;;;16.25;9.93;;;7.10;99.90;;;;;;4927451;29;20034;-80
2022/11/18 01:41:59;;;;;;;15.50;8.73;;;6.90;99.90;;;;;;4963169;28;20097;-80
2022/11/18 01:44:50;;;;;;;13.95;8.38;;;7.20;99.90;;;;;;4955398;28;20039;-81
2022/11/18 01:47:16;;;;;;;16.75;10.65;;;6.90;99.90;;;;;;4956937;28;20565;-80
2022/11/18 01:49:42;;;;;;;18.88;11.38;;;6.90;99.90;;;;;;4956434;28;20038;-81
2022/11/18 01:52:08;;;;;;;14.90;8.95;;;7.10;99.90;;;;;;4950357;28;20442;-79
2022/11/18 01:54:38;;;;;;;15.52;10.77;;;7.30;99.90;;;;;;4932385;28;20038;-80
2022/11/18 01:57:09;;;;;;;14.05;8.30;;;5.90;99.90;;;;;;4950024;28;20038;-80
2022/11/18 01:59:38;;;;;;;15.95;10.43;;;6.80;99.90;;;;;;4953098;29;20039;-80
2022/11/18 02:02:08;;;;;;;14.52;8.90;;;8.70;99.90;;;;;;4949525;28;20217;-79
2022/11/18 02:04:35;;;;;;;17.95;11.40;;;6.90;99.90;;;;;;4950504;28;20042;-80
2022/11/18 02:07:01;;;;;;;18.40;9.90;;;7.60;99.90;;;;;;4965979;28;20156;-80
2022/11/18 02:09:27;;;;;;;19.20;11.27;;;6.80;99.90;;;;;;4941982;28;20023;-81
2022/11/18 02:11:53;;;;;;;15.35;9.15;;;7.30;99.90;;;;;;4948468;28;20111;-79
2022/11/18 02:14:31;;;;;;;18.95;10.60;;;8.80;99.90;;;;;;4954836;28;20094;-80
2022/11/18 02:17:09;;;;;;;17.67;9.73;;;7.20;99.90;;;;;;4967337;28;20030;-82
2022/11/18 02:19:50;;;;;;;14.70;8.70;;;7.30;99.90;;;;;;4951836;28;20059;-81
2022/11/18 02:22:22;;;;;;;21.50;13.18;;;6.80;99.90;;;;;;4953157;28;20039;-79
2022/11/18 02:25:25;;;;;;;18.80;11.25;;;6.80;99.90;;;;;;4964500;28;20050;-80
2022/11/18 02:28:16;;;;;;;17.85;10.48;;;7.20;99.90;;;;;;4957804;28;20329;-80
2022/11/18 02:30:52;;;;;;;16.40;9.15;;;6.80;99.90;;;;;;4964511;28;20054;-80
2022/11/18 02:33:25;;;;;;;16.83;9.30;;;7.10;99.90;;;;;;4955904;28;20114;-81
2022/11/18 02:35:56;;;;;;;16.95;9.57;;;7.60;99.90;;;;;;4980612;28;20039;-80
2022/11/18 02:38:35;;;;;;;15.15;8.40;;;6.90;99.90;;;;;;4961671;28;20113;-80
2022/11/18 02:41:06;;;;;;;17.20;10.07;;;7.20;99.90;;;;;;4953058;28;20038;-81
2022/11/18 02:43:37;;;;;;;21.33;12.80;;;6.70;99.90;;;;;;4951440;28;20146;-80
2022/11/18 02:46:10;;;;;;;26.73;14.05;;;7.20;99.90;;;;;;4950676;28;20023;-80
2022/11/18 02:48:40;;;;;;;23.45;13.10;;;6.80;99.90;;;;;;4970452;28;20031;-81
2022/11/18 02:51:09;;;;;;;22.77;13.88;;;6.70;99.90;;;;;;4955014;28;20035;-81
2022/11/18 02:53:37;;;;;;;25.50;14.35;;;6.70;99.90;;;;;;4935376;28;20043;-81
2022/11/18 02:56:12;;;;;;;16.65;9.52;;;7.70;99.90;;;;;;4933818;28;20078;-81
2022/11/18 02:58:38;;;;;;;22.65;13.73;;;5.90;99.90;;;;;;4950345;28;20054;-80
2022/11/18 03:01:03;;;;;;;21.67;12.70;;;6.70;99.90;;;;;;4933645;28;20027;-82
2022/11/18 03:03:31;;;;;;;19.98;12.15;;;6.80;99.90;;;;;;4950383;28;20038;-83
2022/11/18 03:06:06;;;;;;;14.45;8.57;;;6.70;99.90;;;;;;4961284;28;20328;-80
2022/11/18 03:08:54;;;;;;;;;;;6.60;99.90;;;;;;4963538;28;20133;-79
2022/11/18 03:11:28;;;;;;;14.82;9.00;;;6.60;99.90;;;;;;4959084;28;20212;-83
2022/11/18 03:14:21;;;;;;;21.30;12.55;;;7.00;99.90;;;;;;4950011;28;20037;-81
2022/11/18 03:16:55;;;;;;;18.95;10.93;;;6.60;99.90;;;;;;4958523;28;20042;-81
2022/11/18 03:19:47;;;;;;;22.13;13.93;;;7.10;99.90;;;;;;4964932;28;20038;-81
2022/11/18 03:22:25;;;;;;;18.67;12.35;;;6.70;99.90;;;;;;4960526;28;20438;-80
2022/11/18 03:25:15;;;;;;;16.83;10.48;;;6.80;99.90;;;;;;4946922;28;20057;-79
2022/11/18 03:27:57;;;;;;;19.00;11.50;;;7.10;99.90;;;;;;4960785;28;20031;-79
2022/11/18 03:30:24;;;;;;;19.10;12.35;;;6.60;99.90;;;;;;4970013;28;20080;-81
2022/11/18 03:33:03;;;;;;;13.57;7.55;;;6.50;99.90;;;;;;4948919;28;20321;-80
2022/11/18 03:35:33;;;;;;;18.50;11.35;;;7.00;99.90;;;;;;4966134;28;20118;-80
2022/11/18 03:38:48;;;;;;;15.02;9.85;;;7.00;99.90;;;;;;4956777;28;20229;-79
2022/11/18 03:41:17;;;;;;;15.82;9.10;;;6.80;99.90;;;;;;4949735;28;20038;-79
2022/11/18 03:43:48;;;;;;;19.17;10.05;;;6.90;99.90;;;;;;4964225;28;20033;-79
2022/11/18 03:46:30;;;;;;;18.35;11.90;;;6.70;99.90;;;;;;4977492;28;20030;-80
2022/11/18 03:48:58;;;;;;;16.17;10.82;;;7.00;99.90;;;;;;4949439;28;20030;-80
2022/11/18 03:51:51;;;;;;;17.48;10.63;;;6.50;99.90;;;;;;4950730;28;20135;-80
2022/11/18 03:54:24;;;;;;;17.98;10.05;;;7.00;99.90;;;;;;4965817;28;20085;-80
2022/11/18 03:57:17;;;;;;;24.20;13.95;;;6.50;99.90;;;;;;4949828;28;20066;-80
2022/11/18 03:59:58;;;;;;;13.20;7.78;;;7.50;99.90;;;;;;4965804;28;20035;-81
2022/11/18 04:02:26;;;;;;;20.35;11.82;;;6.80;99.90;;;;;;4963020;28;20214;-80
2022/11/18 04:04:56;;;;;;;14.82;9.55;;;7.00;99.90;;;;;;4950914;28;20035;-81
2022/11/18 04:07:30;;;;;;;21.85;12.50;;;6.50;99.90;;;;;;4948379;28;20098;-80
2022/11/18 04:10:45;;;;;;;21.42;12.77;;;6.80;99.90;;;;;;4950892;28;20037;-80
2022/11/18 04:13:29;;;;;;;14.90;9.05;;;6.50;99.90;;;;;;4933543;28;20390;-79
2022/11/18 04:16:04;;;;;;;16.88;11.25;;;6.50;99.90;;;;;;4970820;28;20045;-80
2022/11/18 04:18:30;;;;;;;14.98;8.90;;;6.80;99.90;;;;;;4967805;28;20033;-79
2022/11/18 04:20:55;;;;;;;18.42;12.30;;;6.80;99.90;;;;;;4950634;28;20042;-80
2022/11/18 04:23:21;;;;;;;19.55;11.02;;;6.90;99.90;;;;;;4933651;28;20058;-80
2022/11/18 04:25:47;;;;;;;18.45;10.45;;;6.90;99.90;;;;;;4938643;28;20058;-80
2022/11/18 04:28:12;;;;;;;18.58;10.75;;;6.50;99.90;;;;;;4967192;28;20050;-80
2022/11/18 04:30:39;;;;;;;18.02;11.40;;;6.60;99.90;;;;;;4959556;28;20031;-80
2022/11/18 04:33:05;;;;;;;18.50;11.60;;;6.70;99.90;;;;;;4959938;28;20058;-81
2022/11/18 04:35:31;;;;;;;18.90;11.05;;;6.80;99.90;;;;;;4954277;28;20144;-80
2022/11/18 04:37:56;;;;;;;18.55;10.48;;;6.40;99.90;;;;;;4933865;29;20042;-81
2022/11/18 04:40:22;;;;;;;19.15;12.10;;;6.90;99.90;;;;;;4948082;28;20214;-80
2022/11/18 04:42:47;;;;;;;16.52;10.77;;;6.80;99.90;;;;;;4945565;29;20082;-79
2022/11/18 04:45:22;;;;;;;14.40;9.52;;;6.80;99.90;;;;;;4936064;29;20086;-78
2022/11/18 04:47:48;;;;;;;14.75;9.70;;;6.40;99.90;;;;;;4955107;28;20221;-79
2022/11/18 04:50:14;;;;;;;20.63;10.32;;;6.80;99.90;;;;;;4922990;28;20031;-80
2022/11/18 04:52:41;;;;;;;17.15;9.90;;;6.50;99.90;;;;;;4952804;28;20195;-80
2022/11/18 04:55:07;;;;;;;20.88;11.93;;;6.70;99.90;;;;;;4962793;28;20031;-80
2022/11/18 04:57:32;;;;;;;18.90;12.35;;;6.80;99.90;;;;;;4937118;28;20057;-82
2022/11/18 04:59:58;;;;;;;15.88;10.52;;;6.60;99.90;;;;;;4959222;28;20030;-81
2022/11/18 05:02:24;;;;;;;15.68;9.75;;;6.80;99.90;;;;;;4954878;28;20034;-83
2022/11/18 05:04:58;;;;;;;11.73;7.60;;;6.80;99.90;;;;;;4968015;28;20042;-80
2022/11/18 05:07:24;;;;;;;16.73;10.80;;;6.70;99.90;;;;;;4924569;29;20054;-81
2022/11/18 05:09:49;;;;;;;16.00;10.10;;;7.60;99.90;;;;;;4917498;28;20027;-80
2022/11/18 05:14:59;;;;;;;16.70;9.73;;;6.50;99.90;;;;;;4968199;28;20343;-79
2022/11/18 05:17:25;;;;;;;12.68;8.02;;;8.40;99.90;;;;;;4949555;28;20034;-80
2022/11/18 05:19:54;;;;;;;16.17;9.65;;;8.30;99.90;;;;;;4953702;28;20073;-79
2022/11/18 05:22:29;;;;;;;16.27;9.82;;;6.80;99.90;;;;;;4935288;28;20102;-79
2022/11/18 05:24:54;;;;;;;15.05;9.73;;;6.30;99.90;;;;;;4947916;29;20051;-79
2022/11/18 05:27:20;;;;;;;19.40;10.55;;;6.50;99.90;;;;;;4957380;28;20049;-79
2022/11/18 05:29:46;;;;;;;17.10;8.40;;;6.90;99.90;;;;;;4932254;28;20034;-81
2022/11/18 05:32:12;;;;;;;19.67;10.57;;;6.30;99.90;;;;;;4934446;29;20210;-79
2022/11/18 05:34:40;;;;;;;16.23;8.68;;;6.30;99.90;;;;;;4926909;29;20094;-81
2022/11/18 05:37:10;;;;;;;21.90;13.95;;;6.30;99.90;;;;;;4940805;29;20137;-79
2022/11/18 05:40:35;;;;;;;;;;;;;;;;;;;;;
2022/11/18 05:43:11;;;;;;;21.77;9.48;;;6.60;99.90;;;;;;4927113;28;20073;-81
2022/11/18 05:45:38;;;;;;;10.27;5.63;;;6.70;99.90;;;;;;4930280;28;20582;-79
2022/11/18 05:48:04;;;;;;;15.85;8.60;;;6.20;99.90;;;;;;4931603;29;20023;-80
2022/11/18 05:50:31;;;;;;;16.98;9.00;;;6.20;99.90;;;;;;4955232;29;20031;-80
2022/11/18 05:52:57;;;;;;;18.35;10.20;;;6.60;99.90;;;;;;4930002;29;20027;-79
2022/11/18 05:55:27;;;;;;;17.77;10.18;;;6.70;99.90;;;;;;4931942;29;20330;-82
2022/11/18 05:57:53;;;;;;;23.40;11.50;;;6.60;99.90;;;;;;4951905;28;20040;-80
2022/11/18 06:00:19;;;;;;;17.80;10.32;;;6.60;99.90;;;;;;4932352;28;20037;-80
2022/11/18 06:02:47;;;;;;;18.08;9.48;;;6.30;99.90;;;;;;4913875;29;20044;-79
2022/11/18 06:05:13;;;;;;;18.70;8.48;;;6.50;99.90;;;;;;4947892;29;20392;-80
2022/11/18 06:07:42;;;;;;;19.98;10.88;;;6.60;99.90;;;;;;4929988;29;20059;-80
2022/11/18 06:10:14;;;;;;;14.70;7.32;;;6.20;99.90;;;;;;4939306;29;20425;-79
2022/11/18 06:12:44;;;;;;;14.95;8.15;;;6.70;99.90;;;;;;4943560;29;20054;-79
2022/11/18 06:15:26;;;;;;;17.58;10.57;;;6.20;99.90;;;;;;4953573;28;20042;-80
2022/11/18 06:18:00;;;;;;;16.17;8.45;;;6.60;99.90;;;;;;4949710;29;20031;-80
2022/11/18 06:20:26;;;;;;;20.60;11.00;;;6.60;99.90;;;;;;4965102;28;20071;-79
2022/11/18 06:22:55;;;;;;;16.98;8.27;;;6.60;99.90;;;;;;4943335;29;20137;-79
2022/11/18 06:25:21;;;;;;;16.52;9.98;;;6.10;99.90;;;;;;4965619;28;20062;-79
2022/11/18 06:27:49;;;;;;;14.32;8.48;;;6.20;99.90;;;;;;4935828;28;20071;-81
2022/11/18 06:30:15;;;;;;;21.23;10.98;;;6.30;99.90;;;;;;4948448;28;20034;-81
2022/11/18 06:32:42;;;;;;;16.58;10.70;;;6.30;99.90;;;;;;4972663;28;20031;-73
2022/11/18 06:35:08;;;;;;;16.52;9.43;;;6.30;99.90;;;;;;4954216;28;20122;-77
2022/11/18 06:37:34;;;;;;;22.60;11.98;;;6.60;99.90;;;;;;4962544;28;20035;-79
2022/11/18 06:39:59;;;;;;;15.80;8.82;;;6.70;99.90;;;;;;4945586;28;20254;-77
2022/11/18 06:45:15;;;;;;;22.40;10.60;;;6.30;99.90;;;;;;4957876;28;20042;-78
2022/11/18 06:47:40;;;;;;;15.68;9.57;;;6.40;99.90;;;;;;4964777;28;20275;-78
2022/11/18 06:50:07;;;;;;;17.08;8.73;;;6.30;99.90;;;;;;4966098;28;20061;-77
2022/11/18 06:52:32;;;;;;;19.75;11.20;;;6.30;99.90;;;;;;4943092;29;20115;-79
2022/11/18 06:54:58;;;;;;;20.85;10.48;;;7.30;99.90;;;;;;4948331;28;20050;-77
2022/11/18 06:57:24;;;;;;;15.18;8.35;;;6.30;99.90;;;;;;4945454;29;20087;-80
2022/11/18 06:59:49;;;;;;;26.45;12.93;;;6.50;99.90;;;;;;4942822;28;20046;-81
2022/11/18 07:02:30;;;;;;;25.13;13.90;;;7.80;99.90;;;;;;4944806;29;20058;-78
2022/11/18 07:04:56;;;;;;;22.85;10.85;;;6.50;99.90;;;;;;4944408;28;20317;-79
2022/11/18 07:07:22;;;;;;;19.92;10.38;;;6.50;99.90;;;;;;4966272;28;20299;-79
2022/11/18 07:09:47;;;;;;;22.13;12.25;;;6.50;99.90;;;;;;4932972;28;20031;-80
2022/11/18 07:12:13;;;;;;;26.95;12.70;;;6.40;99.90;;;;;;4944458;29;20035;-79
2022/11/18 07:14:39;;;;;;;23.15;12.10;;;6.90;99.90;;;;;;4927371;29;20061;-78
2022/11/18 07:17:05;;;;;;;32.28;14.85;;;6.10;99.90;;;;;;4943194;28;20050;-78
2022/11/18 07:19:30;;;;;;;31.60;15.68;;;7.50;99.90;;;;;;4941384;28;20340;-78
2022/11/18 07:21:58;;;;;;;26.90;14.38;;;6.90;99.90;;;;;;4944982;28;20035;-78
2022/11/18 07:24:24;;;;;;;24.40;11.50;;;7.40;99.90;;;;;;4978702;28;20240;-79
2022/11/18 07:26:51;;;;;;;25.83;13.35;;;6.90;99.90;;;;;;4931729;28;20058;-79
2022/11/18 07:29:17;;;;;;;26.10;13.45;;;6.00;99.90;;;;;;4950007;28;20034;-80
2022/11/18 07:31:42;;;;;;;26.63;13.57;;;6.00;99.90;;;;;;4966423;28;20226;-80
2022/11/18 07:34:26;;;;;;;27.50;15.27;;;6.10;99.90;;;;;;4938699;28;20287;-76
2022/11/18 07:37:00;;;;;;;24.45;13.07;;;7.10;99.90;;;;;;4941464;28;20038;-77
2022/11/18 07:39:25;;;;;;;26.30;13.85;;;6.20;99.90;;;;;;4978591;28;20059;-83
2022/11/18 07:41:51;;;;;;;22.98;11.90;;;6.30;99.90;;;;;;4965658;28;20065;-80
2022/11/18 07:44:17;;;;;;;23.00;10.85;;;6.10;99.90;;;;;;4961830;28;20130;-77
2022/11/18 07:46:42;;;;;;;28.70;15.43;;;5.90;99.90;;;;;;4943846;29;20019;-80
2022/11/18 07:49:09;;;;;;;20.27;11.05;;;6.00;99.90;;;;;;4962869;28;20093;-76
2022/11/18 07:51:37;;;;;;;24.60;12.75;;;5.90;99.90;;;;;;4960163;29;20086;-78
2022/11/18 07:54:11;;;;;;;26.45;14.15;;;6.60;99.90;;;;;;4945695;28;20042;-79
2022/11/18 07:56:37;;;;;;;22.17;12.60;;;6.20;99.90;;;;;;4943618;29;20078;-80
2022/11/18 07:59:03;;;;;;;25.10;12.02;;;6.60;99.90;;;;;;4939472;28;20106;-79
2022/11/18 08:01:32;;;;;;;27.60;12.73;;;7.40;99.90;;;;;;4961692;28;20022;-81
2022/11/18 08:04:04;;;;;;;23.73;12.05;;;6.30;99.90;;;;;;4950560;28;20031;-78
2022/11/18 08:06:32;;;;;;;25.35;12.38;;;7.20;99.90;;;;;;4963731;28;20058;-77
2022/11/18 08:09:00;;;;;;;28.38;13.90;;;6.20;99.90;;;;;;4953972;28;20036;-79
2022/11/18 08:11:29;;;;;;;16.77;8.30;;;6.00;99.90;;;;;;4957750;28;20035;-79
2022/11/18 08:13:55;;;;;;;20.55;11.38;;;6.00;99.90;;;;;;4947713;28;20043;-79
2022/11/18 08:16:23;;;;;;;22.90;12.30;;;6.10;99.90;;;;;;4961941;28;20050;-80
2022/11/18 08:18:57;;;;;;;30.27;15.65;;;5.90;99.90;;;;;;4944989;28;20106;-78
2022/11/18 08:21:23;;;;;;;24.83;13.43;;;5.90;99.90;;;;;;4942375;28;20031;-78
2022/11/18 08:24:26;;;;;;;23.13;12.68;;;6.00;99.90;;;;;;4945350;28;21516;-79
2022/11/18 08:26:54;;;;;;;23.17;14.50;;;5.70;99.90;;;;;;4959292;28;20053;-79
2022/11/18 08:29:20;;;;;;;27.70;13.90;;;6.20;99.90;;;;;;4924034;29;20036;-79
2022/11/18 08:31:48;;;;;;;26.95;15.25;;;7.50;99.90;;;;;;4960703;28;20027;-80
2022/11/18 08:34:14;;;;;;;26.38;14.30;;;6.10;99.90;;;;;;4933196;28;20035;-79
2022/11/18 08:36:40;;;;;;;23.88;12.93;;;5.90;99.90;;;;;;4948793;28;20118;-82
2022/11/18 08:39:07;;;;;;;23.58;13.13;;;6.00;99.90;;;;;;4961643;28;20312;-79
2022/11/18 08:41:42;;;;;;;26.92;15.10;;;6.20;99.90;;;;;;4958053;28;20039;-78
2022/11/18 08:44:12;;;;;;;;;;;6.00;99.90;;;;;;4931962;28;20109;-78
2022/11/18 08:46:44;;;;;;;21.10;13.05;;;6.00;99.90;;;;;;4941098;29;19919;-79
2022/11/18 08:49:10;;;;;;;25.58;15.20;;;5.90;99.90;;;;;;4945172;28;20031;-79
2022/11/18 08:51:45;;;;;;;23.35;12.30;;;7.90;99.90;;;;;;4960880;28;20339;-79
2022/11/18 08:54:11;;;;;;;;;;;5.90;99.90;;;;;;4962646;28;20035;-79
2022/11/18 08:56:38;;;;;;;24.70;13.85;;;6.10;99.90;;;;;;4963993;28;20085;-79
2022/11/18 08:59:07;;;;;;;27.25;14.68;;;6.10;99.90;;;;;;4921163;28;20089;-80
2022/11/18 09:01:40;;;;;;;26.00;16.10;;;6.20;99.90;;;;;;4954178;28;20045;-78
2022/11/18 09:04:06;;;;;;;31.33;16.20;;;6.10;99.90;;;;;;4959114;28;20050;-78
2022/11/18 09:06:33;;;;;;;23.67;13.48;;;6.10;99.90;;;;;;4958007;28;20046;-78
2022/11/18 09:09:04;;;;;;;25.38;14.00;;;5.90;99.90;;;;;;4944180;28;20232;-78
2022/11/18 09:11:30;;;;;;;21.17;10.55;;;6.20;99.90;;;;;;4942855;29;20133;-78
2022/11/18 09:13:58;;;;;;;30.13;15.40;;;6.10;99.90;;;;;;4934968;28;20043;-79
2022/11/18 09:16:26;;;;;;;22.50;12.15;;;6.10;99.90;;;;;;4937127;29;20043;-79
2022/11/18 09:18:53;;;;;;;23.27;11.18;;;6.00;99.90;;;;;;4946537;28;20034;-78
2022/11/18 09:21:19;;;;;;;19.88;10.52;;;6.00;99.90;;;;;;4945347;29;20221;-79
2022/11/18 09:23:45;;;;;;;21.17;11.43;;;5.70;99.90;;;;;;4943058;29;20107;-78
2022/11/18 09:26:13;;;;;;;21.15;11.52;;;5.90;99.90;;;;;;4960572;28;20098;-78
2022/11/18 09:28:39;;;;;;;19.58;9.63;;;5.90;99.90;;;;;;4958917;28;20083;-79
2022/11/18 09:31:10;;;;;;;21.00;10.55;;;5.90;99.90;;;;;;4944360;29;20098;-79
2022/11/18 09:33:36;;;;;;;16.50;8.60;;;5.90;99.90;;;;;;4949349;28;20241;-79
2022/11/18 09:36:03;;;;;;;15.77;8.57;;;6.00;99.90;;;;;;4966302;28;20255;-77
2022/11/18 09:38:30;;;;;;;18.77;10.52;;;5.70;99.90;;;;;;4948002;29;20040;-79
2022/11/18 09:41:24;;;;;;;17.13;9.40;;;5.60;99.90;;;;;;4963252;28;20047;-78
2022/11/18 09:43:49;;;;;;;20.20;10.32;;;5.60;99.90;;;;;;4935250;28;20051;-78
2022/11/18 09:46:28;;;;;;;20.02;9.32;;;5.70;99.90;;;;;;4954271;29;20046;-79
2022/11/18 09:49:14;;;;;;;18.55;10.70;;;5.70;99.90;;;;;;4945659;28;20033;-79
2022/11/18 09:51:50;;;;;;;16.77;9.40;;;5.60;99.90;;;;;;4954903;28;20112;-78
2022/11/18 09:54:22;;;;;;;17.13;8.27;;;5.70;99.90;;;;;;4961890;28;20305;-80
2022/11/18 09:56:50;;;;;;;15.55;8.60;;;5.50;99.90;;;;;;4942643;29;20285;-77
2022/11/18 09:59:19;;;;;;;18.60;9.70;;;5.60;99.90;;;;;;4954429;28;20027;-78
2022/11/18 10:01:47;;;;;;;19.95;11.38;;;5.60;99.90;;;;;;4961482;28;20325;-79
2022/11/18 10:04:18;;;;;;;18.05;9.02;;;5.80;99.90;;;;;;4957035;28;20305;-79
2022/11/18 10:06:45;;;;;;;20.70;13.65;;;5.50;99.90;;;;;;4963128;28;20039;-79
2022/11/18 10:09:23;;;;;;;22.50;11.88;;;5.60;99.90;;;;;;4936282;29;20073;-77
2022/11/18 10:11:58;;;;;;;14.15;8.70;;;5.90;99.90;;;;;;4961757;28;20030;-79
2022/11/18 10:14:50;;;;;;;19.02;10.55;;;5.60;99.90;;;;;;4947709;28;20036;-79
2022/11/18 10:17:42;;;;;;;19.85;12.07;;;5.40;99.90;;;;;;4940018;28;20109;-78
2022/11/18 10:20:23;;;;;;;18.00;10.20;;;5.30;99.90;;;;;;4961538;28;20057;-79
2022/11/18 10:22:59;;;;;;;20.65;10.52;;;5.30;99.90;;;;;;4958153;28;20119;-77
2022/11/18 10:25:25;;;;;;;21.08;9.93;;;5.40;99.90;;;;;;4958827;28;20134;-78
2022/11/18 10:27:50;;;;;;;18.05;10.77;;;5.30;99.90;;;;;;4962574;28;20046;-78
2022/11/18 10:30:20;;;;;;;20.77;10.68;;;5.50;99.90;;;;;;4950447;28;20031;-77
2022/11/18 10:33:18;;;;;;;23.00;12.13;;;5.20;99.90;;;;;;4963755;28;20030;-79
2022/11/18 10:35:44;;;;;;;20.17;10.25;;;5.40;99.90;;;;;;4970567;28;20216;-78
2022/11/18 10:38:13;;;;;;;19.50;11.25;;;5.20;99.90;;;;;;4963230;28;20241;-75
2022/11/18 10:40:51;;;;;;;26.55;14.93;;;5.50;99.90;;;;;;4963592;28;20118;-77
2022/11/18 10:43:48;;;;;;;25.58;12.85;;;5.20;99.90;;;;;;4957695;28;20041;-77
2022/11/18 10:46:16;;;;;;;25.13;13.10;;;5.20;99.90;;;;;;4964695;28;20092;-79
2022/11/18 10:48:42;;;;;;;19.98;10.80;;;5.10;99.90;;;;;;4964413;28;20058;-78
2022/11/18 10:51:24;;;;;;;23.52;11.23;;;5.20;99.90;;;;;;4930681;28;20034;-79
2022/11/18 10:53:50;;;;;;;26.70;14.55;;;5.00;99.90;;;;;;4946813;28;20273;-78
2022/11/18 10:56:16;;;;;;;22.65;12.40;;;5.00;99.90;;;;;;4923901;28;20273;-79
2022/11/18 10:58:49;;;;;;;23.67;12.45;;;6.10;99.90;;;;;;4952086;28;20042;-79
2022/11/18 11:01:27;;;;;;;21.33;9.73;;;5.20;99.90;;;;;;4963977;28;20043;-76
2022/11/18 11:04:00;;;;;;;24.17;12.15;;;6.10;99.90;;;;;;4929246;28;20050;-79
2022/11/18 11:06:25;;;;;;;23.50;12.82;;;5.10;99.90;;;;;;4963877;28;20034;-80
2022/11/18 11:08:55;;;;;;;27.08;13.63;;;5.10;99.90;;;;;;4961555;28;20058;-76
2022/11/18 11:11:30;;;;;;;20.08;11.80;;;6.60;99.90;;;;;;4966994;28;20034;-80
2022/11/18 11:14:26;;;;;;;25.05;12.43;;;5.00;99.90;;;;;;4952133;28;20106;-77
2022/11/18 11:17:32;;;;;;;19.13;10.80;;;5.10;99.90;;;;;;4944155;28;20117;-80
2022/11/18 11:20:16;;;;;;;19.33;11.02;;;4.90;99.90;;;;;;4969236;28;20105;-82
2022/11/18 11:22:42;;;;;;;;;;;4.90;99.90;;;;;;4967796;28;20038;-77
2022/11/18 11:25:16;;;;;;;21.20;9.25;;;4.80;99.90;;;;;;4970763;28;19969;-77
2022/11/18 11:28:09;;;;;;;23.05;12.02;;;5.00;99.90;;;;;;4965178;28;20100;-81
2022/11/18 11:30:44;;;;;;;25.75;13.35;;;4.80;99.90;;;;;;4975412;28;20038;-80
2022/11/18 11:33:31;;;;;;;29.77;15.52;;;4.80;99.90;;;;;;4979765;28;20047;-76
2022/11/18 11:36:19;;;;;;;31.50;17.48;;;5.00;99.90;;;;;;4970382;28;20034;-77
2022/11/18 11:39:25;;;;;;;28.75;14.98;;;5.10;99.90;;;;;;4964564;28;20042;-78
2022/11/18 11:42:18;;;;;;;25.15;15.43;;;4.80;99.90;;;;;;4964676;28;20035;-77
2022/11/18 11:45:09;;;;;;;27.58;15.02;;;4.70;99.90;;;;;;4947545;28;20045;-78
2022/11/18 11:48:00;;;;;;;30.33;15.10;;;5.00;99.90;;;;;;4945266;28;20034;-78
2022/11/18 11:54:01;;;;;;;21.75;11.52;;;4.90;99.90;;;;;;4974622;28;20053;-78
2022/11/18 11:57:13;;;;;;;23.77;13.20;;;4.70;99.90;;;;;;4976879;28;20035;-77
2022/11/18 11:59:57;;;;;;;33.00;18.42;;;4.80;99.90;;;;;;4982864;28;20046;-76
2022/11/18 12:02:29;;;;;;;43.35;21.55;;;4.70;99.90;;;;;;4948702;28;20037;-76
2022/11/18 12:05:27;;;;;;;19.45;10.85;;;4.70;99.90;;;;;;4957619;28;20046;-78
2022/11/18 12:07:57;;;;;;;25.67;13.35;;;4.80;99.90;;;;;;4963330;28;20044;-77
2022/11/18 12:10:46;;;;;;;27.92;14.38;;;4.80;99.90;;;;;;4963398;28;20027;-78
2022/11/18 12:13:20;;;;;;;27.30;13.85;;;4.60;99.90;;;;;;4966385;28;20109;-79
2022/11/18 12:16:14;;;;;;;24.73;13.75;;;4.50;99.90;;;;;;4973686;28;20105;-78
2022/11/18 12:18:46;;;;;;;22.23;12.02;;;4.50;99.90;;;;;;4969443;28;20121;-78
2022/11/18 12:21:46;;;;;;;23.20;11.50;;;4.70;99.90;;;;;;4960783;28;20047;-79
2022/11/18 12:25:04;;;;;;;22.35;11.60;;;4.70;99.90;;;;;;4950173;28;20339;-79
2022/11/18 12:27:29;;;;;;;19.70;9.70;;;5.00;99.90;;;;;;4903259;28;20368;-78
2022/11/18 12:30:00;;;;;;;19.63;11.10;;;4.60;99.90;;;;;;4960907;28;20098;-80
2022/11/18 12:32:45;;;;;;;20.48;10.27;;;4.70;99.90;;;;;;4946999;28;20328;-79
2022/11/18 12:35:28;;;;;;;19.13;8.52;;;4.40;99.90;;;;;;4917736;28;20034;-80
2022/11/18 12:37:54;;;;;;;16.85;8.90;;;4.40;99.90;;;;;;4942895;28;20049;-79
2022/11/18 12:40:40;;;;;;;24.17;14.25;;;4.30;99.90;;;;;;4948730;28;20030;-80
2022/11/18 12:46:29;;;;;;;21.15;10.82;;;4.30;99.90;;;;;;4944940;28;20710;-79
2022/11/18 12:48:54;;;;;;;15.63;8.43;;;4.50;99.90;;;;;;4943057;28;20070;-79
2022/11/18 12:51:20;;;;;;;15.57;7.85;;;5.30;99.90;;;;;;4928890;29;20023;-78
2022/11/18 12:53:50;;;;;;;24.27;13.80;;;4.50;99.90;;;;;;4957046;28;20235;-79
2022/11/18 12:56:16;;;;;;;19.25;10.63;;;4.50;99.90;;;;;;4945214;28;20099;-79
2022/11/18 12:58:50;;;;;;;20.30;10.48;;;4.40;99.90;;;;;;4934263;29;20044;-79
2022/11/18 13:01:19;;;;;;;25.70;14.38;;;4.40;99.90;;;;;;4930840;28;20050;-79
2022/11/18 13:04:11;;;;;;;16.73;9.05;;;4.50;99.90;;;;;;4950638;28;20043;-80
2022/11/18 13:06:38;;;;;;;24.63;13.05;;;4.20;99.90;;;;;;4935898;28;20150;-80
2022/11/18 13:09:14;;;;;;;27.02;14.30;;;5.10;99.90;;;;;;4944380;29;20036;-79
2022/11/18 13:11:59;;;;;;;26.27;14.40;;;6.10;99.90;;;;;;4947673;28;20156;-77
2022/11/18 13:20:30;;;;;;;38.33;19.58;;;4.00;99.90;;;;;;4957261;29;20054;-79
2022/11/18 13:26:19;;;;;;;33.70;16.55;;;4.10;99.90;;;;;;4979847;28;20106;-81
2022/11/18 13:29:03;;;;;;;28.95;15.80;;;5.40;99.90;;;;;;4966271;28;20275;-79
2022/11/18 13:32:05;;;;;;;28.83;15.10;;;3.70;99.90;;;;;;4951258;28;20027;-79
2022/11/18 13:34:39;;;;;;;21.23;12.73;;;3.70;99.90;;;;;;4954667;28;20054;-79
2022/11/18 13:37:16;;;;;;;33.90;18.10;;;3.90;99.90;;;;;;4951225;28;20110;-79
2022/11/18 13:39:47;;;;;;;28.88;14.40;;;3.70;99.90;;;;;;4950295;28;20092;-80
2022/11/18 13:42:55;;;;;;;34.13;20.17;;;3.90;99.90;;;;;;4968075;28;20360;-80