Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:51;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034687;28;20219;-66
2022/08/25 00:04:19;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034514;28;20203;-65
2022/08/25 00:06:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034563;28;20208;-66
2022/08/25 00:09:19;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034199;28;20212;-66
2022/08/25 00:11:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034206;28;20188;-67
2022/08/25 00:14:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034205;28;20198;-66
2022/08/25 00:16:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034447;28;20182;-66
2022/08/25 00:19:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034009;28;20201;-65
2022/08/25 00:21:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034001;28;20189;-67
2022/08/25 00:24:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033731;28;20203;-66
2022/08/25 00:26:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033925;28;20684;-66
2022/08/25 00:29:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033585;28;20621;-66
2022/08/25 00:31:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033933;28;20199;-66
2022/08/25 00:34:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033554;28;20676;-65
2022/08/25 00:36:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033544;28;20671;-65
2022/08/25 00:39:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033721;28;20196;-66
2022/08/25 00:41:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033630;28;20680;-66
2022/08/25 00:44:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033320;28;20561;-67
2022/08/25 00:46:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033457;28;20200;-65
2022/08/25 00:49:06;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032906;28;20225;-65
2022/08/25 00:51:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033477;28;20185;-65
2022/08/25 00:54:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032729;28;20201;-67
2022/08/25 00:56:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033133;28;20197;-66
2022/08/25 00:59:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033271;28;20210;-66
2022/08/25 01:01:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032943;28;20200;-66
2022/08/25 01:04:02;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033529;28;20218;-66
2022/08/25 01:06:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032869;28;20257;-66
2022/08/25 01:09:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032992;28;20621;-66
2022/08/25 01:11:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033345;28;20200;-66
2022/08/25 01:13:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033304;28;20200;-67
2022/08/25 01:16:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032921;28;20204;-66
2022/08/25 01:18:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032703;28;20562;-66
2022/08/25 01:21:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033013;28;20193;-65
2022/08/25 01:23:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032908;28;20185;-66
2022/08/25 01:26:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032550;28;20196;-66
2022/08/25 01:31:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033011;28;20175;-65
2022/08/25 01:34:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032790;28;20215;-66
2022/08/25 01:36:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032955;28;20222;-67
2022/08/25 01:39:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032613;28;20561;-66
2022/08/25 01:41:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032761;28;20218;-66
2022/08/25 01:44:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032909;28;20195;-66
2022/08/25 01:46:35;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032773;28;20201;-66
2022/08/25 01:49:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032518;28;20221;-66
2022/08/25 01:51:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032424;28;20248;-67
2022/08/25 01:54:05;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032020;28;20180;-67
2022/08/25 01:56:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032123;28;20191;-66
2022/08/25 01:59:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032351;28;20217;-66
2022/08/25 02:01:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032400;28;20197;-65
2022/08/25 02:03:57;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032543;28;20208;-64
2022/08/25 02:06:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031981;28;20194;-65
2022/08/25 02:08:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032173;28;20267;-65
2022/08/25 02:11:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032537;28;20189;-65
2022/08/25 02:13:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032350;28;20193;-66
2022/08/25 02:16:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032431;28;20193;-66
2022/08/25 02:18:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032185;28;20672;-66
2022/08/25 02:21:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032468;28;20199;-66
2022/08/25 02:23:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032232;28;20208;-66
2022/08/25 02:26:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032146;28;20203;-66
2022/08/25 02:28:47;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032318;28;20224;-66
2022/08/25 02:31:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032271;28;20203;-66
2022/08/25 02:33:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032032;28;20213;-65
2022/08/25 02:36:10;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032285;28;20189;-66
2022/08/25 02:38:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032069;28;20213;-66
2022/08/25 02:41:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032025;28;20207;-66
2022/08/25 02:43:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032074;28;20304;-66
2022/08/25 02:46:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031838;28;20268;-66
2022/08/25 02:48:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032149;28;20223;-66
2022/08/25 02:51:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032000;28;20200;-66
2022/08/25 02:53:33;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031754;28;20200;-66
2022/08/25 02:56:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031574;28;20238;-66
2022/08/25 02:58:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032110;28;20193;-66
2022/08/25 03:00:56;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032059;28;20208;-66
2022/08/25 03:03:23;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031729;28;20196;-66
2022/08/25 03:05:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031636;28;20200;-66
2022/08/25 03:08:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031862;28;20213;-65
2022/08/25 03:10:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5031963;28;20214;-66
2022/08/25 03:13:12;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034614;28;20198;-66
2022/08/25 03:15:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035243;28;20206;-66
2022/08/25 03:18:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035155;28;20545;-66
2022/08/25 03:20:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035522;28;20187;-66
2022/08/25 03:23:07;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035276;28;20208;-65
2022/08/25 03:28:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034995;28;20298;-66
2022/08/25 03:30:46;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035288;28;20204;-66
2022/08/25 03:33:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035202;28;20196;-66
2022/08/25 03:35:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034789;28;20664;-67
2022/08/25 03:38:10;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035077;28;20200;-66
2022/08/25 03:40:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034632;28;20246;-66
2022/08/25 03:43:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035100;28;20200;-67
2022/08/25 03:45:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034958;28;20204;-67
2022/08/25 03:47:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034651;28;20197;-67
2022/08/25 03:50:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034528;28;20628;-66
2022/08/25 03:52:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034851;28;20200;-66
2022/08/25 03:55:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034222;28;20258;-67
2022/08/25 03:57:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034424;28;20742;-67
2022/08/25 04:00:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034385;28;20196;-66
2022/08/25 04:02:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034249;28;20199;-66
2022/08/25 04:05:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034270;28;20200;-66
2022/08/25 04:07:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034255;28;20200;-67
2022/08/25 04:10:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034408;28;20223;-66
2022/08/25 04:12:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034461;28;20208;-66
2022/08/25 04:15:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034189;28;20200;-67
2022/08/25 04:17:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034455;28;20199;-66
2022/08/25 04:20:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034087;28;20590;-66
2022/08/25 04:22:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034258;28;20204;-66
2022/08/25 04:25:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034036;28;20212;-66
2022/08/25 04:27:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033830;28;20338;-64
2022/08/25 04:29:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033712;28;20581;-66
2022/08/25 04:32:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034080;28;20196;-66
2022/08/25 04:34:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034058;28;20230;-66
2022/08/25 04:37:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033646;28;20669;-66
2022/08/25 04:39:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033623;28;20217;-67
2022/08/25 04:42:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033525;28;20610;-66
2022/08/25 04:44:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033918;28;20200;-67
2022/08/25 04:47:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033718;28;20198;-66
2022/08/25 04:49:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033775;28;20206;-66
2022/08/25 04:52:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033587;28;20677;-66
2022/08/25 04:54:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033155;28;20243;-66
2022/08/25 04:56:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033712;28;20238;-66
2022/08/25 04:59:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033225;28;20208;-65
2022/08/25 05:01:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033580;28;20204;-65
2022/08/25 05:04:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033182;28;20197;-65
2022/08/25 05:06:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033430;28;20196;-65
2022/08/25 05:09:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033119;28;20200;-65
2022/08/25 05:11:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033039;28;20269;-65
2022/08/25 05:14:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033310;28;20214;-65
2022/08/25 05:16:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032923;28;20207;-65
2022/08/25 05:19:09;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033139;28;20216;-62
2022/08/25 05:21:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032915;28;20676;-65
2022/08/25 05:24:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032905;28;20200;-66
2022/08/25 05:26:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033094;28;20319;-66
2022/08/25 05:29:03;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032697;28;20200;-66
2022/08/25 05:31:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032704;28;20700;-66
2022/08/25 05:34:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033004;28;20219;-65
2022/08/25 05:36:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5032299;28;20545;-66
2022/08/25 05:38:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032652;28;20687;-66
2022/08/25 05:41:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032596;28;20214;-65
2022/08/25 05:43:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032813;28;20188;-66
2022/08/25 05:46:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032565;28;20209;-66
2022/08/25 05:48:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032826;28;20568;-67
2022/08/25 05:51:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032353;28;20201;-67
2022/08/25 05:53:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032472;28;20527;-66
2022/08/25 05:56:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032211;28;20246;-66
2022/08/25 05:58:44;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5032300;28;20677;-65
2022/08/25 06:04:05;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5032688;28;20175;-65
2022/08/25 06:06:33;;;;;;;1999.90;999.90;;;22.50;96.70;;;;;;5032206;28;20197;-66
2022/08/25 06:09:01;;;;;;;1999.90;999.90;;;23.10;47.70;;;;;;5032497;28;20214;-68
2022/08/25 06:11:29;;;;;;;1999.90;999.90;;;23.60;18.10;;;;;;5032092;28;20215;-69
2022/08/25 06:13:56;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5032142;28;20196;-69
2022/08/25 06:16:23;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5032449;28;20196;-68
2022/08/25 06:18:50;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5032299;28;20210;-68
2022/08/25 06:21:17;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5032177;28;20227;-68
2022/08/25 06:23:48;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5031799;28;20689;-68
2022/08/25 06:26:15;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5032442;28;20238;-69
2022/08/25 06:28:43;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5032110;28;20555;-69
2022/08/25 06:31:10;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5032043;28;20192;-69
2022/08/25 06:33:37;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5031916;28;20226;-69
2022/08/25 06:36:05;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5031958;28;20200;-69
2022/08/25 06:38:32;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5032196;28;20192;-69
2022/08/25 06:41:04;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5031830;28;20674;-69
2022/08/25 06:43:31;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5031735;28;20551;-68
2022/08/25 06:45:59;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5032202;28;20208;-69
2022/08/25 06:48:26;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5034961;28;20200;-69
2022/08/25 06:50:54;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5035938;28;20200;-70
2022/08/25 06:53:21;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5035641;28;20204;-69
2022/08/25 06:55:56;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5035233;28;20236;-68
2022/08/25 06:58:25;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5035905;28;20184;-68
2022/08/25 07:01:06;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5035718;28;20220;-68
2022/08/25 07:03:33;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5035547;28;20188;-68
2022/08/25 07:06:00;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5035429;28;20197;-67
2022/08/25 07:08:27;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;5035380;28;20200;-67
2022/08/25 07:10:56;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5035599;28;20200;-67
2022/08/25 07:13:24;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5035365;28;20582;-66
2022/08/25 07:15:54;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5035533;28;20193;-65
2022/08/25 07:18:22;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035415;28;20203;-65
2022/08/25 07:20:50;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035105;28;20689;-66
2022/08/25 07:23:18;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;5035311;28;20208;-67
2022/08/25 07:25:45;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035306;28;20196;-68
2022/08/25 07:28:13;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035301;28;20210;-67
2022/08/25 07:30:42;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5035027;28;20684;-64
2022/08/25 07:33:09;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5035181;28;20257;-67
2022/08/25 07:35:37;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5034820;28;20203;-66
2022/08/25 07:38:06;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5035178;28;20189;-64
2022/08/25 07:40:36;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5034927;28;20565;-67
2022/08/25 07:43:06;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5035057;28;20541;-67
2022/08/25 07:45:36;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5034710;28;20184;-68
2022/08/25 07:48:07;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5034742;28;20200;-68
2022/08/25 07:50:37;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;5034899;28;20187;-69
2022/08/25 07:53:05;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;5034718;28;20538;-68
2022/08/25 07:55:35;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;5034324;28;20228;-69
2022/08/25 07:58:03;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5034180;28;20200;-67
2022/08/25 08:00:32;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;5034265;28;20681;-68
2022/08/25 08:03:02;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5034343;28;20204;-66
2022/08/25 08:05:33;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5034341;28;20191;-68
2022/08/25 08:08:01;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;5034176;28;20266;-69
2022/08/25 08:10:28;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;5034244;28;20192;-69
2022/08/25 08:12:55;;;;;;;1999.90;999.90;;;31.00;1.00;;;;;;5034088;28;20673;-69
2022/08/25 08:15:22;;;;;;;1999.90;999.90;;;30.70;1.00;;;;;;5034083;28;20664;-69
2022/08/25 08:17:50;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;5034059;28;20261;-68
2022/08/25 08:20:17;;;;;;;1999.90;999.90;;;31.00;1.00;;;;;;5034229;28;20212;-67
2022/08/25 08:22:45;;;;;;;1999.90;999.90;;;31.80;1.00;;;;;;5034229;28;20203;-68
2022/08/25 08:25:12;;;;;;;1999.90;999.90;;;31.90;1.00;;;;;;5034196;28;20192;-68
2022/08/25 08:27:41;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;5034199;28;20208;-68
2022/08/25 08:30:09;;;;;;;1999.90;999.90;;;31.70;1.00;;;;;;5033872;28;20214;-68
2022/08/25 08:32:37;;;;;;;1999.90;999.90;;;31.70;1.00;;;;;;5033770;28;20684;-68
2022/08/25 08:35:05;;;;;;;1999.90;999.90;;;31.80;1.00;;;;;;5034050;28;20200;-68
2022/08/25 08:37:33;;;;;;;1999.90;999.90;;;32.40;1.00;;;;;;5033668;28;20200;-69
2022/08/25 08:40:02;;;;;;;1999.90;999.90;;;32.80;1.00;;;;;;5033597;28;20346;-69
2022/08/25 08:42:45;;;;;;;1999.90;999.90;;;32.80;1.00;;;;;;5033542;28;20215;-68
2022/08/25 08:45:33;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5033592;28;20544;-69
2022/08/25 08:48:22;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5033539;28;20189;-69
2022/08/25 08:51:01;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5033784;28;20222;-69
2022/08/25 08:53:37;;;;;;;1999.90;999.90;;;33.20;1.00;;;;;;5033646;28;20180;-70
2022/08/25 08:56:11;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5033204;28;20232;-69
2022/08/25 08:58:42;;;;;;;1999.90;999.90;;;32.80;1.00;;;;;;5033590;28;20181;-69
2022/08/25 09:01:13;;;;;;;1999.90;999.90;;;32.90;1.00;;;;;;5033274;28;20212;-69
2022/08/25 09:03:43;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5033492;28;20238;-68
2022/08/25 09:06:13;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5033550;28;20189;-69
2022/08/25 09:08:43;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5033160;28;20218;-69
2022/08/25 09:11:18;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5032459;28;20206;-69
2022/08/25 09:14:02;;;;;;;1999.90;999.90;;;34.00;1.00;;;;;;5033403;28;20192;-69
2022/08/25 09:16:57;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5032980;28;20180;-69
2022/08/25 09:19:42;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5032843;28;20684;-69
2022/08/25 09:22:23;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5033180;28;20207;-69
2022/08/25 09:25:01;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5032722;28;20184;-70
2022/08/25 09:27:37;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5032747;28;20238;-69
2022/08/25 09:30:08;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5033080;28;20184;-69
2022/08/25 09:32:39;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5032690;28;20548;-69
2022/08/25 09:35:13;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5032972;28;20189;-69
2022/08/25 09:37:40;;;;;;;1999.90;999.90;;;34.30;1.00;;;;;;5032693;28;20238;-69
2022/08/25 09:40:09;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5032567;28;20199;-70
2022/08/25 09:42:53;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5032765;28;20199;-70
2022/08/25 09:45:34;;;;;;;1999.90;999.90;;;33.70;1.00;;;;;;5032884;28;20188;-69
2022/08/25 09:48:01;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5032814;28;20188;-69
2022/08/25 09:50:32;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5032462;28;20231;-70
2022/08/25 09:53:12;;;;;;;1999.90;999.90;;;34.80;1.00;;;;;;5032348;28;20186;-69
2022/08/25 09:55:42;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5032140;28;20592;-70
2022/08/25 09:58:19;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5032654;28;20193;-69
2022/08/25 10:01:11;;;;;;;1999.90;999.90;;;33.20;1.00;;;;;;5032317;28;20273;-68
2022/08/25 10:03:52;;;;;;;1999.90;999.90;;;32.90;1.00;;;;;;5032602;28;20188;-67
2022/08/25 10:06:21;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5032258;28;20665;-68
2022/08/25 10:08:56;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5032247;28;20189;-69
2022/08/25 10:11:34;;;;;;;1999.90;999.90;;;34.00;1.00;;;;;;5032265;28;20629;-69
2022/08/25 10:14:05;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5032549;28;20180;-69
2022/08/25 10:16:33;;;;;;;1999.90;999.90;;;34.80;1.00;;;;;;5032152;28;20216;-68
2022/08/25 10:19:03;;;;;;;1999.90;999.90;;;34.80;1.00;;;;;;5032425;28;20200;-68
2022/08/25 10:21:30;;;;;;;1999.90;999.90;;;35.10;1.00;;;;;;5033890;28;20208;-69
2022/08/25 10:24:00;;;;;;;1999.90;999.90;;;34.60;1.00;;;;;;5035962;28;20691;-68
2022/08/25 10:26:33;;;;;;;1999.90;999.90;;;34.90;1.00;;;;;;5036417;28;20202;-68
2022/08/25 10:29:11;;;;;;;1999.90;999.90;;;35.10;1.00;;;;;;5036145;28;20253;-67
2022/08/25 10:31:47;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5036316;28;20172;-67
2022/08/25 10:34:25;;;;;;;1999.90;999.90;;;34.30;1.00;;;;;;5036048;28;20552;-66
2022/08/25 10:37:00;;;;;;;1999.90;999.90;;;34.60;1.00;;;;;;5036041;28;20646;-69
2022/08/25 10:39:39;;;;;;;1999.90;999.90;;;35.20;1.00;;;;;;5036161;28;20184;-69
2022/08/25 10:42:28;;;;;;;1999.90;999.90;;;35.80;1.00;;;;;;5035840;28;20210;-65
2022/08/25 10:48:11;;;;;;;1999.90;999.90;;;35.90;1.00;;;;;;5035939;28;20196;-70
2022/08/25 10:50:43;;;;;;;1999.90;999.90;;;36.00;1.00;;;;;;5036087;28;20199;-69
2022/08/25 10:53:30;;;;;;;1999.90;999.90;;;35.70;1.00;;;;;;5035912;28;20180;-71
2022/08/25 10:56:05;;;;;;;1999.90;999.90;;;36.30;1.00;;;;;;5035638;28;20236;-68
2022/08/25 10:58:55;;;;;;;1999.90;999.90;;;35.90;1.00;;;;;;5035588;28;20194;-69
2022/08/25 11:01:36;;;;;;;1999.90;999.90;;;35.90;1.00;;;;;;5035768;28;20214;-68
2022/08/25 11:04:07;;;;;;;1999.90;999.90;;;36.10;1.00;;;;;;5035480;28;20526;-67
2022/08/25 11:06:41;;;;;;;1999.90;999.90;;;36.30;1.00;;;;;;5035460;28;20665;-69
2022/08/25 11:09:13;;;;;;;1999.90;999.90;;;36.00;1.00;;;;;;5035758;28;20579;-69
2022/08/25 11:11:47;;;;;;;1999.90;999.90;;;36.50;1.00;;;;;;5035715;28;20181;-69
2022/08/25 11:14:22;;;;;;;1999.90;999.90;;;36.70;1.00;;;;;;5035481;28;20641;-69
2022/08/25 11:16:58;;;;;;;1999.90;999.90;;;36.70;1.00;;;;;;5035627;28;20214;-67
2022/08/25 11:19:31;;;;;;;1999.90;999.90;;;36.90;1.00;;;;;;5035308;28;21059;-68
2022/08/25 11:22:08;;;;;;;1999.90;999.90;;;37.00;1.00;;;;;;5035454;28;20209;-69
2022/08/25 11:24:47;;;;;;;1999.90;999.90;;;37.10;1.00;;;;;;5035141;28;20184;-69
2022/08/25 11:27:19;;;;;;;1999.90;999.90;;;36.50;1.00;;;;;;5035361;28;20183;-68
2022/08/25 11:29:54;;;;;;;1999.90;999.90;;;36.70;1.00;;;;;;5034990;28;20642;-69
2022/08/25 11:32:24;;;;;;;1999.90;999.90;;;36.70;1.00;;;;;;5034655;28;20180;-68
2022/08/25 11:34:53;;;;;;;1999.90;999.90;;;37.30;1.00;;;;;;5035226;28;20206;-70
2022/08/25 11:37:24;;;;;;;1999.90;999.90;;;37.20;1.00;;;;;;5035130;28;20207;-70
2022/08/25 11:40:39;;;;;;;1999.90;999.90;;;36.70;1.00;;;;;;5034879;28;20188;-69
2022/08/25 11:43:23;;;;;;;1999.90;999.90;;;36.80;1.00;;;;;;4973607;28;20241;-70
2022/08/25 11:46:01;;;;;;;1999.90;999.90;;;36.90;1.00;;;;;;4973785;28;20202;-68
2022/08/25 11:48:51;;;;;;;1999.90;999.90;;;36.60;1.00;;;;;;4973786;28;20265;-69
2022/08/25 11:51:32;;;;;;;1999.90;999.90;;;36.30;1.00;;;;;;4973657;28;20644;-69
2022/08/25 11:54:18;;;;;;;1999.90;999.90;;;36.20;1.00;;;;;;4973384;28;20182;-71
2022/08/25 11:56:53;;;;;;;1999.90;999.90;;;36.40;1.00;;;;;;4973646;28;20191;-71
2022/08/25 11:59:54;;;;;;;1999.90;999.90;;;36.60;1.00;;;;;;4973596;28;20206;-69
2022/08/25 12:02:32;;;;;;;1999.90;999.90;;;36.90;1.00;;;;;;4973350;28;20722;-68
2022/08/25 12:05:01;;;;;;;1999.90;999.90;;;36.60;1.00;;;;;;4973508;28;20217;-68
2022/08/25 12:08:37;;;;;;;1999.90;999.90;;;36.90;1.00;;;;;;4973396;28;20207;-67
2022/08/25 12:11:00;;;;;;;1999.90;999.90;;;37.20;1.00;;;;;;4973035;28;20695;-69
2022/08/25 12:13:43;;;;;;;1999.90;999.90;;;36.80;1.00;;;;;;4973261;28;20194;-70
2022/08/25 12:16:32;;;;;;;1999.90;999.90;;;36.90;1.00;;;;;;4973268;28;20189;-69
2022/08/25 12:19:28;;;;;;;1999.90;999.90;;;37.00;1.00;;;;;;5015924;28;20669;-68
2022/08/25 12:22:18;;;;;;;1999.90;999.90;;;36.90;1.00;;;;;;5034343;28;20213;-68
2022/08/25 12:24:51;;;;;;;1999.90;999.90;;;36.70;1.00;;;;;;5033746;28;20205;-71
2022/08/25 12:27:28;;;;;;;1999.90;999.90;;;37.00;1.00;;;;;;5034147;28;20181;-70
2022/08/25 12:30:01;;;;;;;1999.90;999.90;;;36.50;1.00;;;;;;5034265;28;20173;-67
2022/08/25 12:32:51;;;;;;;1999.90;999.90;;;36.30;1.00;;;;;;5033841;28;20544;-69
2022/08/25 12:35:39;;;;;;;1999.90;999.90;;;36.20;1.00;;;;;;5033818;28;20181;-68