Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:24;;;;;;;6.57;3.23;;;;;;;3.98;36.75;99412.91;5041681;28;20048;-67
2022/03/06 00:03:49;;;;;;;4.37;3.10;;;;;;;3.92;36.68;99410.75;5091514;28;20040;-67
2022/03/06 00:06:16;;;;;;;3.90;3.00;;;;;;;3.94;36.74;99407.06;5074864;28;20389;-68
2022/03/06 00:08:42;;;;;;;5.93;2.63;;;;;;;3.82;37.38;99402.78;5040571;28;20047;-67
2022/03/06 00:11:08;;;;;;;5.77;3.10;;;;;;;3.59;37.46;99395.03;5039208;28;20056;-71
2022/03/06 00:13:35;;;;;;;4.73;3.07;;;;;;;3.70;37.66;99402.91;5089446;28;20487;-68
2022/03/06 00:16:00;;;;;;;6.07;3.27;;;;;;;3.47;38.10;99404.72;5071993;28;20047;-67
2022/03/06 00:18:26;;;;;;;7.23;3.30;;;;;;;3.19;38.09;99374.53;5087771;28;20052;-68
2022/03/06 00:20:53;;;;;;;5.57;3.30;;;;;;;3.32;38.06;99390.97;5037592;28;20032;-69
2022/03/06 00:23:19;;;;;;;4.73;3.07;;;;;;;3.35;38.61;99403.03;5070731;28;20504;-68
2022/03/06 00:25:45;;;;;;;6.67;3.10;;;;;;;3.27;38.27;99398.38;5087739;28;20044;-69
2022/03/06 00:28:11;;;;;;;5.03;3.13;;;;;;;3.20;38.48;99393.69;5056398;28;20048;-68
2022/03/06 00:30:39;;;;;;;4.97;3.30;;;;;;;3.10;38.62;99400.63;5093170;28;20040;-72
2022/03/06 00:33:06;;;;;;;7.43;3.47;;;;;;;3.21;39.01;99396.22;5074216;28;20042;-68
2022/03/06 00:35:32;;;;;;;6.00;3.53;;;;;;;3.05;39.17;99390.47;5073840;28;20127;-67
2022/03/06 00:37:58;;;;;;;8.47;4.70;;;;;;;2.71;39.25;99340.69;5091235;28;20044;-68
2022/03/06 00:40:24;;;;;;;14.93;5.00;;;;;;;3.02;39.35;99405.59;5074305;28;20044;-68
2022/03/06 00:42:50;;;;;;;15.97;4.50;;;;;;;2.80;39.22;99401.16;5073843;28;20059;-68
2022/03/06 00:45:16;;;;;;;8.03;3.93;;;;;;;2.74;39.57;99406.84;5074360;28;20052;-67
2022/03/06 00:47:42;;;;;;;8.67;4.03;;;;;;;2.54;39.79;99391.78;5073798;28;20400;-68
2022/03/06 00:50:08;;;;;;;6.87;3.67;;;;;;;2.60;40.27;99404.41;5057362;28;20082;-67
2022/03/06 00:52:34;;;;;;;6.03;3.60;;;;;;;2.49;40.10;99406.19;5057273;28;20210;-68
2022/03/06 00:54:59;;;;;;;8.27;3.77;;;;;;;2.40;40.59;99406.84;5040705;28;20044;-67
2022/03/06 00:57:25;;;;;;;5.27;3.00;;;;;;;2.33;40.33;99403.00;5057191;28;20521;-66
2022/03/06 00:59:51;;;;;;;6.10;3.30;;;;;;;2.33;40.48;99403.00;5040412;28;20075;-66
2022/03/06 01:02:19;;;;;;;5.37;2.93;;;;;;;2.50;40.41;99392.97;5057008;28;20480;-66
2022/03/06 01:04:45;;;;;;;7.47;3.17;;;;;;;2.31;40.80;99399.66;5072328;28;20070;-67
2022/03/06 01:07:13;;;;;;;9.60;2.97;;;;;;;2.26;40.86;99393.94;5057401;28;20561;-67
2022/03/06 01:09:39;;;;;;;5.87;3.10;;;;;;;2.17;40.74;99392.78;5056833;28;20040;-66
2022/03/06 01:12:05;;;;;;;4.67;2.80;;;;;;;2.24;40.82;99394.03;5039872;28;20082;-67
2022/03/06 01:14:31;;;;;;;6.43;3.33;;;;;;;2.20;41.14;99397.00;5056639;28;20094;-66
2022/03/06 01:16:56;;;;;;;6.33;2.80;;;;;;;2.15;41.00;99399.09;5089820;28;20048;-66
2022/03/06 01:19:22;;;;;;;8.13;3.10;;;;;;;2.07;41.14;99391.81;5056495;28;20054;-67
2022/03/06 01:21:48;;;;;;;6.90;3.20;;;;;;;2.11;41.30;99389.81;5106880;28;20044;-66
2022/03/06 01:24:14;;;;;;;4.63;2.83;;;;;;;2.03;41.33;99379.88;5040264;28;20515;-67
2022/03/06 01:26:40;;;;;;;4.17;2.90;;;;;;;2.08;41.40;99395.25;5040033;28;20216;-66
2022/03/06 01:29:06;;;;;;;4.83;2.97;;;;;;;2.01;41.58;99392.25;5056470;28;20050;-66
2022/03/06 01:31:34;;;;;;;4.47;2.63;;;;;;;1.97;41.42;99380.31;5056359;28;20044;-67
2022/03/06 01:34:02;;;;;;;4.77;3.03;;;;;;;1.99;41.80;99388.91;5039245;28;20170;-66
2022/03/06 01:36:28;;;;;;;8.13;3.00;;;;;;;1.90;41.50;99368.63;5072996;28;20051;-66
2022/03/06 01:38:54;;;;;;;6.17;2.97;;;;;;;1.97;41.78;99382.94;5072015;28;20278;-67
2022/03/06 01:41:20;;;;;;;5.27;2.73;;;;;;;1.97;41.78;99390.78;5087122;28;20460;-67
2022/03/06 01:43:47;;;;;;;15.87;7.43;;;;;;;2.11;41.87;99371.47;5088332;28;20710;-67
2022/03/06 01:46:13;;;;;;;11.23;3.07;;;;;;;2.01;42.33;99384.41;5088776;28;20055;-70
2022/03/06 01:48:39;;;;;;;8.03;3.53;;;;;;;1.92;41.94;99382.44;5087514;28;20040;-67
2022/03/06 01:51:05;;;;;;;5.33;3.27;;;;;;;1.95;42.08;99386.59;5053980;28;20113;-66
2022/03/06 01:53:31;;;;;;;11.73;3.30;;;;;;;1.92;42.12;99389.44;5071274;28;20101;-66
2022/03/06 01:55:57;;;;;;;6.20;3.30;;;;;;;1.89;42.14;99387.06;5072891;28;20044;-66
2022/03/06 01:58:22;;;;;;;6.70;3.50;;;;;;;1.90;41.96;99392.19;5073052;28;20043;-66
2022/03/06 02:00:49;;;;;;;6.30;2.77;;;;;;;2.00;42.07;99379.28;5055815;28;20476;-67
2022/03/06 02:03:18;;;;;;;7.03;2.93;;;;;;;1.97;42.06;99375.06;5088439;28;20043;-67
2022/03/06 02:05:45;;;;;;;5.87;2.87;;;;;;;1.87;41.88;99368.00;5071489;28;20499;-70
2022/03/06 02:08:11;;;;;;;6.13;3.50;;;;;;;1.92;41.79;99386.84;5087687;28;20070;-66
2022/03/06 02:10:37;;;;;;;6.93;3.20;;;;;;;1.77;42.14;99391.38;5069967;28;20052;-67
2022/03/06 02:13:04;;;;;;;6.13;3.20;;;;;;;1.81;42.25;99387.59;5070031;28;20167;-65
2022/03/06 02:15:30;;;;;;;7.97;3.60;;;;;;;1.70;42.17;99383.13;5053413;28;20039;-67
2022/03/06 02:17:56;;;;;;;5.63;3.17;;;;;;;1.69;42.33;99384.06;5070231;28;20093;-67
2022/03/06 02:20:24;;;;;;;7.83;3.47;;;;;;;1.77;42.46;99377.47;5070337;28;20047;-66
2022/03/06 02:22:57;;;;;;;6.90;3.50;;;;;;;1.89;42.43;99380.03;5070723;28;20055;-66
2022/03/06 02:25:32;;;;;;;11.03;3.63;;;;;;;1.91;42.19;99367.66;5055640;28;20044;-65
2022/03/06 02:28:00;;;;;;;5.13;2.87;;;;;;;1.83;42.44;99367.38;5072137;28;20415;-65
2022/03/06 02:30:28;;;;;;;5.70;2.97;;;;;;;1.83;42.12;99372.59;5072255;28;20047;-66
2022/03/06 02:32:55;;;;;;;13.70;4.13;;;;;;;1.66;42.25;99376.44;5088833;28;20480;-65
2022/03/06 02:35:21;;;;;;;6.73;3.03;;;;;;;1.57;42.28;99374.47;5055532;28;20036;-67
2022/03/06 02:37:48;;;;;;;8.37;3.07;;;;;;;1.60;42.18;99366.41;5071975;28;20078;-68
2022/03/06 02:40:15;;;;;;;13.13;3.53;;;;;;;1.43;42.31;99337.16;5039430;28;20043;-67
2022/03/06 02:42:43;;;;;;;6.53;3.50;;;;;;;1.61;42.46;99367.25;5072208;28;20115;-66
2022/03/06 02:45:13;;;;;;;5.83;3.30;;;;;;;1.70;42.50;99366.59;5071896;28;20055;-66
2022/03/06 02:47:39;;;;;;;11.95;2.90;;;;;;;1.47;42.77;99367.38;5055437;28;20056;-67
2022/03/06 02:50:08;;;;;;;8.90;3.80;;;;;;;1.59;42.52;99362.13;5071942;28;20496;-67
2022/03/06 02:52:34;;;;;;;4.47;2.90;;;;;;;1.40;42.37;99369.59;5089028;28;20036;-67
2022/03/06 02:55:00;;;;;;;7.43;3.43;;;;;;;1.40;42.26;99368.72;5038609;28;20043;-66
2022/03/06 02:57:26;;;;;;;10.97;3.23;;;;;;;1.33;42.48;99364.88;5088917;28;20044;-66
2022/03/06 02:59:52;;;;;;;7.07;3.53;;;;;;;1.19;42.97;99333.63;5038520;28;20040;-66
2022/03/06 03:02:17;;;;;;;6.97;3.27;;;;;;;1.32;42.82;99361.41;5055172;28;20040;-71
2022/03/06 03:04:43;;;;;;;6.73;3.60;;;;;;;1.17;42.68;99352.03;5055243;28;20042;-66
2022/03/06 03:07:09;;;;;;;4.87;2.90;;;;;;;1.25;42.96;99375.88;5089736;28;20041;-69
2022/03/06 03:09:37;;;;;;;9.30;4.00;;;;;;;1.26;43.08;99376.72;5072058;28;20078;-67
2022/03/06 03:12:04;;;;;;;15.27;3.80;;;;;;;1.16;42.82;99339.06;5088444;28;20052;-66
2022/03/06 03:14:37;;;;;;;9.30;4.20;;;;;;;1.24;42.85;99368.16;5072507;28;20755;-66
2022/03/06 03:17:04;;;;;;;12.47;4.20;;;;;;;1.37;42.78;99363.72;5088332;28;20579;-66
2022/03/06 03:19:30;;;;;;;12.17;3.73;;;;;;;1.18;43.12;99355.50;5054858;28;20508;-66
2022/03/06 03:21:56;;;;;;;12.73;3.57;;;;;;;1.25;43.13;99362.81;5038097;28;20098;-66
2022/03/06 03:24:23;;;;;;;12.40;4.13;;;;;;;1.33;43.10;99357.03;5038321;28;20044;-66
2022/03/06 03:26:49;;;;;;;8.87;3.80;;;;;;;1.07;43.34;99339.72;5088820;28;20044;-71
2022/03/06 03:29:14;;;;;;;7.87;3.27;;;;;;;0.97;43.57;99338.69;5075257;28;20040;-67
2022/03/06 03:31:40;;;;;;;6.00;3.33;;;;;;;1.00;43.31;99347.13;5058497;28;20066;-66
2022/03/06 03:34:06;;;;;;;7.13;3.63;;;;;;;0.95;43.22;99351.88;5075086;28;20048;-68
2022/03/06 03:36:42;;;;;;;7.23;3.33;;;;;;;0.76;43.27;99319.22;5093225;28;20047;-66
2022/03/06 03:39:07;;;;;;;8.83;3.70;;;;;;;0.81;43.61;99345.88;5077007;28;20115;-66
2022/03/06 03:41:33;;;;;;;9.67;3.50;;;;;;;0.85;43.50;99349.94;5075627;28;20143;-66
2022/03/06 03:43:59;;;;;;;7.07;3.20;;;;;;;0.71;43.84;99340.44;5091942;28;20518;-66
2022/03/06 03:46:25;;;;;;;11.30;3.03;;;;;;;0.66;43.64;99344.31;5074279;28;20040;-68
2022/03/06 03:48:50;;;;;;;9.07;3.53;;;;;;;0.58;43.93;99344.84;5074366;28;20507;-71
2022/03/06 03:51:16;;;;;;;5.40;3.20;;;;;;;0.52;43.86;99344.41;5058263;28;20039;-67
2022/03/06 03:53:42;;;;;;;8.43;3.70;;;;;;;0.52;43.65;99339.19;5057977;28;20043;-66
2022/03/06 03:56:07;;;;;;;9.50;3.60;;;;;;;0.48;43.91;99329.88;5091341;28;20553;-66
2022/03/06 03:58:34;;;;;;;10.10;3.60;;;;;;;0.55;43.76;99331.13;5041672;28;20059;-67
2022/03/06 04:01:00;;;;;;;9.47;3.73;;;;;;;0.38;44.10;99331.41;5074860;28;20077;-66
2022/03/06 04:03:26;;;;;;;11.40;3.67;;;;;;;0.38;43.91;99334.03;5091596;28;20126;-68
2022/03/06 04:05:53;;;;;;;5.17;3.57;;;;;;;0.31;44.22;99341.44;5074527;28;20442;-69
2022/03/06 04:08:18;;;;;;;7.00;3.83;;;;;;;0.05;44.32;99299.72;5074733;28;20043;-68
2022/03/06 04:10:44;;;;;;;6.93;3.93;;;;;;;0.13;44.40;99328.75;5057464;28;20052;-66
2022/03/06 04:13:10;;;;;;;5.47;3.67;;;;;;;0.06;44.49;99317.03;5057551;28;20044;-67
2022/03/06 04:15:36;;;;;;;10.03;4.13;;;;;;;0.08;44.44;99328.22;5073984;28;20051;-67
2022/03/06 04:18:02;;;;;;;7.40;3.90;;;;;;;0.16;44.83;99331.16;5040951;28;20544;-68
2022/03/06 04:20:28;;;;;;;9.60;3.87;;;;;;;-0.04;44.54;99322.88;5074124;28;20039;-70
2022/03/06 04:22:55;;;;;;;7.03;4.10;;;;;;;-0.07;45.08;99317.84;5057775;28;20091;-70
2022/03/06 04:25:21;;;;;;;11.00;4.13;;;;;;;-0.23;44.70;99321.56;5057959;28;20055;-69
2022/03/06 04:27:47;;;;;;;8.47;4.23;;;;;;;-0.30;45.01;99317.66;5049629;28;20036;-70
2022/03/06 04:30:12;;;;;;;10.17;5.03;;;;;;;-0.37;45.17;99317.19;5052993;28;20129;-70
2022/03/06 04:32:38;;;;;;;9.73;4.50;;;;;;;-0.44;45.62;99318.53;5020169;28;20040;-70
2022/03/06 04:35:05;;;;;;;7.97;4.57;;;;;;;-0.26;45.51;99314.75;5020195;28;20040;-69
2022/03/06 04:37:31;;;;;;;12.80;4.60;;;;;;;-0.32;45.67;99322.97;5053018;28;20083;-70
2022/03/06 04:39:57;;;;;;;15.43;4.87;;;;;;;-0.45;45.50;99306.44;5052741;28;20045;-70
2022/03/06 04:42:23;;;;;;;8.80;4.40;;;;;;;-0.47;45.39;99313.50;5019733;28;20098;-73
2022/03/06 04:44:49;;;;;;;13.27;6.33;;;;;;;-0.39;45.43;99311.25;5053655;28;20094;-72
2022/03/06 04:47:16;;;;;;;10.20;4.70;;;;;;;-0.56;45.81;99319.31;5052879;28;20052;-74
2022/03/06 04:49:44;;;;;;;10.10;5.20;;;;;;;-0.67;45.72;99306.09;5019375;28;20109;-73
2022/03/06 04:52:11;;;;;;;13.03;5.63;;;;;;;-0.71;45.84;99277.72;5019805;28;20492;-77
2022/03/06 04:54:40;;;;;;;12.63;5.00;;;;;;;-0.73;45.69;99290.84;5079614;28;20028;-76
2022/03/06 04:57:06;;;;;;;9.43;5.20;;;;;;;-0.59;45.51;99298.66;5046067;28;20048;-77
2022/03/06 04:59:33;;;;;;;14.07;4.73;;;;;;;-0.55;45.64;99300.13;5060913;28;20130;-75
2022/03/06 05:01:59;;;;;;;10.40;5.07;;;;;;;-0.46;45.26;99296.09;5071052;28;20044;-71
2022/03/06 05:04:24;;;;;;;15.77;5.27;;;;;;;-0.49;45.23;99288.44;5061325;28;20048;-69
2022/03/06 05:06:50;;;;;;;14.67;5.93;;;;;;;-0.43;45.49;99299.31;5047773;28;20036;-70
2022/03/06 05:09:16;;;;;;;11.17;5.57;;;;;;;-0.45;45.41;99295.16;5034898;28;20131;-73
2022/03/06 05:11:43;;;;;;;13.13;5.30;;;;;;;-0.43;45.02;99298.50;5058621;28;20047;-78
2022/03/06 05:14:09;;;;;;;17.13;5.47;;;;;;;-0.22;44.99;99292.75;5078427;28;20046;-75
2022/03/06 05:16:36;;;;;;;13.20;5.07;;;;;;;-0.29;44.97;99299.28;5041869;28;20585;-70
2022/03/06 05:19:02;;;;;;;16.93;5.57;;;;;;;-0.22;44.94;99297.97;5044107;28;20079;-71
2022/03/06 05:21:27;;;;;;;12.57;5.57;;;;;;;-0.25;45.05;99282.47;5044500;28;20116;-72
2022/03/06 05:23:55;;;;;;;17.67;5.80;;;;;;;-0.14;44.81;99293.06;5045014;28;20124;-71
2022/03/06 05:26:21;;;;;;;17.70;6.30;;;;;;;-0.08;44.55;99289.25;5025867;28;20060;-69
2022/03/06 05:28:47;;;;;;;20.87;6.57;;;;;;;0.03;44.22;99282.38;5074670;28;20086;-69
2022/03/06 05:31:12;;;;;;;13.77;6.10;;;;;;;0.10;44.33;99281.97;5069783;28;20127;-70
2022/03/06 05:33:38;;;;;;;18.83;6.20;;;;;;;0.05;44.62;99286.66;5069616;28;20037;-69
2022/03/06 05:36:04;;;;;;;13.47;6.23;;;;;;;0.19;44.57;99287.41;5075759;28;20504;-70
2022/03/06 05:38:33;;;;;;;13.70;6.53;;;;;;;0.29;43.90;99290.25;5049908;28;20044;-71
2022/03/06 05:40:59;;;;;;;14.73;7.00;;;;;;;0.32;43.67;99284.81;5035342;28;20484;-74
2022/03/06 05:43:25;;;;;;;17.03;7.40;;;;;;;0.35;43.83;99275.00;5035395;28;20071;-76
2022/03/06 05:45:52;;;;;;;14.20;5.73;;;;;;;0.44;43.48;99281.38;5035573;28;20044;-76
2022/03/06 05:48:18;;;;;;;9.57;5.10;;;;;;;0.67;43.38;99280.66;5023753;28;20040;-78
2022/03/06 05:50:46;;;;;;;12.53;5.53;;;;;;;0.69;42.82;99284.00;5053691;28;20558;-76
2022/03/06 05:53:12;;;;;;;11.97;5.20;;;;;;;0.74;42.94;99268.84;5016851;28;20048;-75
2022/03/06 05:55:38;;;;;;;12.20;5.27;;;;;;;0.76;42.80;99272.19;5066532;28;20052;-75
2022/03/06 05:58:04;;;;;;;11.70;5.10;;;;;;;0.88;42.80;99271.31;5033178;28;20051;-75
2022/03/06 06:00:30;;;;;;;9.33;4.87;;;;;;;1.11;42.41;99279.25;5031384;28;20048;-75
2022/03/06 06:02:56;;;;;;;13.00;5.03;;;;;;;1.16;41.99;99268.47;5033351;28;20051;-75
2022/03/06 06:05:22;;;;;;;13.00;4.50;;;;;;;1.29;41.68;99277.13;5034015;28;20036;-75
2022/03/06 06:07:51;;;;;;;15.57;4.53;;;;;;;1.54;41.38;99282.25;5034890;28;20519;-74
2022/03/06 06:10:18;;;;;;;17.30;4.67;;;;;;;1.49;41.44;99279.97;5052634;28;20063;-74
2022/03/06 06:12:44;;;;;;;14.43;4.83;;;;;;;1.42;41.32;99270.06;5067936;28;20052;-75
2022/03/06 06:15:10;;;;;;;10.30;4.40;;;;;;;1.68;40.99;99276.84;5035439;28;20684;-75
2022/03/06 06:17:36;;;;;;;11.47;4.53;;;;;;;1.83;40.72;99278.34;5018838;28;20041;-76
2022/03/06 06:20:04;;;;;;;7.13;3.80;;;;;;;2.13;39.90;99276.09;5068547;28;20051;-75
2022/03/06 06:22:31;;;;;;;7.67;3.23;;;;;;;2.13;39.29;99270.88;5052103;28;20575;-75
2022/03/06 06:24:57;;;;;;;12.53;3.70;;;;;;;2.32;38.95;99273.75;5068199;28;20082;-76
2022/03/06 06:27:23;;;;;;;8.57;3.03;;;;;;;2.43;38.33;99278.22;5019059;28;20051;-78
2022/03/06 06:29:51;;;;;;;15.87;3.90;;;;;;;2.51;37.70;99276.69;5052918;28;20051;-78
2022/03/06 06:32:17;;;;;;;9.67;3.33;;;;;;;2.67;37.46;99277.19;5035091;28;20135;-77
2022/03/06 06:34:44;;;;;;;5.60;3.30;;;;;;;2.84;37.37;99275.88;5051774;28;20053;-76
2022/03/06 06:37:14;;;;;;;6.80;3.07;;;;;;;3.19;37.00;99271.34;5053458;28;20056;-78
2022/03/06 06:39:41;;;;;;;6.10;3.47;;;;;;;3.13;36.49;99256.94;5036079;28;20044;-79
2022/03/06 06:42:09;;;;;;;5.60;3.20;;;;;;;3.33;35.88;99264.06;5053396;28;20048;-75
2022/03/06 06:44:35;;;;;;;10.13;3.43;;;;;;;3.44;35.50;99265.81;5035693;28;20045;-74
2022/03/06 06:47:01;;;;;;;11.33;3.87;;;;;;;3.64;35.64;99261.59;5052170;28;20045;-73
2022/03/06 06:49:28;;;;;;;12.10;3.50;;;;;;;3.84;35.49;99252.94;5036199;28;20135;-78
2022/03/06 06:51:54;;;;;;;10.50;3.40;;;;;;;4.10;35.00;99259.50;5070894;28;21356;-75
2022/03/06 06:54:20;;;;;;;6.53;3.27;;;;;;;4.20;34.32;99257.78;5034716;28;20089;-75
2022/03/06 06:56:45;;;;;;;7.13;3.43;;;;;;;4.35;33.92;99244.19;5034838;28;20044;-75
2022/03/06 06:59:13;;;;;;;11.83;3.30;;;;;;;4.49;34.18;99233.34;5034777;28;20040;-77
2022/03/06 07:01:40;;;;;;;8.43;3.80;;;;;;;4.69;33.68;99242.19;5035040;28;20103;-76
2022/03/06 07:04:06;;;;;;;9.57;3.53;;;;;;;4.77;32.91;99227.41;5039351;28;20044;-77
2022/03/06 07:06:32;;;;;;;13.83;4.13;;;;;;;4.86;33.18;99234.50;5038082;28;20424;-76
2022/03/06 07:08:57;;;;;;;14.07;4.10;;;;;;;4.86;32.91;99229.25;5054678;28;20040;-78
2022/03/06 07:11:24;;;;;;;7.93;3.53;;;;;;;5.03;32.54;99212.00;5036268;28;20052;-77
2022/03/06 07:13:50;;;;;;;6.13;3.37;;;;;;;5.24;32.46;99218.03;5020823;28;20044;-77
2022/03/06 07:16:17;;;;;;;9.40;3.73;;;;;;;5.50;31.96;99224.47;5070713;28;20960;-76
2022/03/06 07:18:43;;;;;;;7.83;3.57;;;;;;;5.75;31.55;99215.19;5037811;28;20040;-76
2022/03/06 07:21:10;;;;;;;12.17;4.30;;;;;;;5.90;31.67;99219.13;5038379;28;20040;-76
2022/03/06 07:23:36;;;;;;;10.47;3.90;;;;;;;6.35;30.54;99218.38;5044626;28;20040;-74
2022/03/06 07:26:01;;;;;;;11.07;3.90;;;;;;;6.58;29.84;99216.25;5022024;28;20044;-75
2022/03/06 07:28:28;;;;;;;6.83;3.40;;;;;;;8.42;27.61;99212.16;5035915;28;20065;-76
2022/03/06 07:30:54;;;;;;;8.40;3.10;;;;;;;11.54;23.67;99206.34;5021175;28;20055;-72
2022/03/06 07:33:20;;;;;;;10.23;3.10;;;;;;;15.01;20.12;99202.75;5070815;28;20496;-78
2022/03/06 07:35:47;;;;;;;9.82;3.40;;;;;;;18.06;16.73;99204.91;5071005;28;20040;-75
2022/03/06 07:38:13;;;;;;;5.80;3.05;;;;;;;19.97;13.88;99209.06;5037711;28;20459;-77
2022/03/06 07:40:38;;;;;;;9.05;3.05;;;;;;;21.90;13.21;99215.03;5054465;28;20102;-75
2022/03/06 07:43:04;;;;;;;11.50;3.00;;;;;;;23.02;12.12;99209.44;5021436;28;20063;-79
2022/03/06 07:45:31;;;;;;;9.48;3.22;;;;;;;21.78;11.32;99211.56;5053296;28;20044;-78
2022/03/06 07:47:59;;;;;;;8.82;2.97;;;;;;;22.22;11.66;99204.56;5021243;28;20044;-84
2022/03/06 07:50:26;;;;;;;12.38;2.78;;;;;;;23.51;10.72;99191.44;5073577;28;20497;-82
2022/03/06 07:52:52;;;;;;;9.70;2.60;;;;;;;24.91;9.45;99194.00;5054704;28;20043;-81
2022/03/06 07:55:20;;;;;;;9.27;2.70;;;;;;;25.02;9.26;99198.44;5054089;28;20056;-79
2022/03/06 07:57:48;;;;;;;9.98;2.60;;;;;;;24.95;9.09;99187.78;5071202;28;20045;-82
2022/03/06 08:00:14;;;;;;;12.32;2.90;;;;;;;25.17;8.94;99184.94;5071861;28;20048;-78
2022/03/06 08:02:41;;;;;;;18.23;2.85;;;;;;;24.13;9.32;99175.66;5057878;28;20047;-81
2022/03/06 08:05:08;;;;;;;8.57;2.70;;;;;;;25.67;8.63;99180.59;5046029;28;20048;-76
2022/03/06 08:07:34;;;;;;;10.90;2.80;;;;;;;27.04;7.99;99166.88;5046820;28;20028;-79
2022/03/06 08:10:00;;;;;;;5.45;2.72;;;;;;;26.78;7.79;99172.63;5055911;28;20070;-78
2022/03/06 08:12:27;;;;;;;10.25;2.60;;;;;;;26.80;7.60;99156.84;5071739;28;20055;-79
2022/03/06 08:14:54;;;;;;;5.68;2.63;;;;;;;26.97;7.10;99163.63;5078694;28;20044;-72
2022/03/06 08:17:22;;;;;;;14.67;2.77;;;;;;;27.37;7.14;99151.84;5046673;28;20134;-73
2022/03/06 08:19:48;;;;;;;3.75;2.10;;;;;;;27.27;6.46;99100.88;5040122;28;20135;-73
2022/03/06 08:22:15;;;;;;;4.65;2.65;;;;;;;27.47;6.88;99146.31;5020178;28;20048;-74
2022/03/06 08:24:41;;;;;;;13.82;3.00;;;;;;;27.46;6.86;99139.25;5070765;28;20040;-74
2022/03/06 08:27:07;;;;;;;9.10;3.17;;;;;;;26.08;6.87;99117.03;5037387;28;20409;-72
2022/03/06 08:29:33;;;;;;;19.15;2.83;;;;;;;26.95;6.78;99127.66;5036431;28;20091;-74
2022/03/06 08:31:59;;;;;;;15.15;2.83;;;;;;;27.38;6.23;99128.91;5051598;28;20067;-73
2022/03/06 08:34:24;;;;;;;14.00;2.45;;;;;;;28.00;6.26;99112.75;5070278;28;20091;-72
2022/03/06 08:36:53;;;;;;;7.40;2.40;;;;;;;28.74;6.03;99110.53;5051943;28;20070;-72
2022/03/06 08:39:18;;;;;;;5.60;2.50;;;;;;;28.30;5.80;99109.00;5033963;28;20052;-73
2022/03/06 08:41:44;;;;;;;7.22;2.38;;;;;;;28.89;5.88;99115.03;5034552;28;20044;-72
2022/03/06 08:44:10;;;;;;;11.68;2.60;;;;;;;29.55;5.63;99114.00;5033368;28;20040;-72
2022/03/06 08:46:35;;;;;;;8.98;2.92;;;;;;;30.13;5.11;99102.78;5067813;28;20079;-72
2022/03/06 08:49:02;;;;;;;6.60;2.28;;;;;;;29.80;5.29;99081.94;5034436;28;20047;-72
2022/03/06 08:51:27;;;;;;;5.03;2.30;;;;;;;30.83;4.88;99101.66;5053090;28;20127;-72
2022/03/06 08:53:53;;;;;;;7.57;2.35;;;;;;;31.34;4.56;99091.31;5053437;28;20135;-72
2022/03/06 08:56:19;;;;;;;5.10;2.70;;;;;;;30.68;4.79;99069.81;5053684;28;20608;-72
2022/03/06 08:58:45;;;;;;;7.35;3.22;;;;;;;30.70;4.57;99074.97;5020931;28;20059;-72
2022/03/06 09:01:11;;;;;;;8.95;2.80;;;;;;;30.48;4.72;99069.34;5036990;28;20477;-72
2022/03/06 09:03:36;;;;;;;9.20;3.15;;;;;;;29.92;5.00;99079.56;5037068;28;20048;-72
2022/03/06 09:06:02;;;;;;;10.45;2.58;;;;;;;30.11;4.86;99061.16;5036852;28;20044;-72
2022/03/06 09:08:28;;;;;;;8.23;2.47;;;;;;;30.86;4.70;99065.41;5037432;28;20051;-72
2022/03/06 09:10:54;;;;;;;9.73;2.20;;;;;;;31.72;4.37;99059.72;5036786;28;20056;-72
2022/03/06 09:13:19;;;;;;;12.38;2.22;;;;;;;32.56;3.77;99057.97;5020423;28;20553;-72
2022/03/06 09:15:45;;;;;;;9.55;2.40;;;;;;;33.52;3.50;99050.63;5020710;28;20051;-72
2022/03/06 09:18:11;;;;;;;6.68;2.08;;;;;;;32.91;3.67;99054.28;5036671;28;20044;-71
2022/03/06 09:20:37;;;;;;;5.80;1.80;;;;;;;32.64;3.52;99049.75;5036804;28;20052;-71
2022/03/06 09:23:05;;;;;;;8.93;2.10;;;;;;;32.82;3.89;99044.34;5053256;28;20135;-72
2022/03/06 09:25:33;;;;;;;7.72;2.55;;;;;;;32.84;3.71;99031.09;5069161;28;20044;-71
2022/03/06 09:28:02;;;;;;;9.63;2.28;;;;;;;33.67;2.94;99039.13;5053565;28;20067;-71
2022/03/06 09:30:28;;;;;;;9.68;2.42;;;;;;;34.18;2.96;99034.41;5020347;28;20161;-71
2022/03/06 09:32:55;;;;;;;10.13;2.55;;;;;;;34.02;3.14;99011.28;5036480;28;20117;-71
2022/03/06 09:35:21;;;;;;;7.75;2.08;;;;;;;33.71;2.69;99023.56;5019636;28;20415;-70
2022/03/06 09:37:46;;;;;;;6.88;1.90;;;;;;;33.99;3.10;99027.66;5069543;28;20052;-70
2022/03/06 09:40:12;;;;;;;15.55;2.10;;;;;;;33.85;2.52;99016.75;5069632;28;20036;-70
2022/03/06 09:42:39;;;;;;;4.57;2.03;;;;;;;34.40;2.88;99035.41;5036384;28;20040;-71
2022/03/06 09:45:08;;;;;;;10.43;1.80;;;;;;;34.73;2.80;99017.94;5069626;28;20048;-70
2022/03/06 09:47:35;;;;;;;6.82;2.13;;;;;;;35.31;2.70;99017.97;5069561;28;20143;-71
2022/03/06 09:50:02;;;;;;;9.05;2.13;;;;;;;35.30;2.17;98998.97;5036867;28;20397;-71
2022/03/06 09:52:28;;;;;;;6.93;2.03;;;;;;;35.02;2.26;99006.94;5070328;28;20070;-70
2022/03/06 09:54:55;;;;;;;8.60;2.13;;;;;;;35.04;2.48;99012.13;5036214;28;20051;-70
2022/03/06 09:57:21;;;;;;;7.18;2.30;;;;;;;34.72;2.62;99002.50;5052643;28;20059;-71
2022/03/06 09:59:47;;;;;;;10.45;1.98;;;;;;;34.28;2.66;99004.88;5035973;28;20531;-71
2022/03/06 10:02:14;;;;;;;6.97;1.65;;;;;;;33.61;2.58;99008.16;5019396;28;20036;-71
2022/03/06 10:04:40;;;;;;;5.05;1.90;;;;;;;32.82;2.80;99000.31;5035765;28;20052;-70
2022/03/06 10:07:07;;;;;;;10.25;2.10;;;;;;;32.81;3.21;98993.22;5052410;28;20480;-71
2022/03/06 10:09:38;;;;;;;5.22;1.88;;;;;;;33.19;3.19;98997.88;5052524;28;20405;-70
2022/03/06 10:12:17;;;;;;;7.53;2.30;;;;;;;32.40;3.52;98990.75;5035737;28;20052;-72
2022/03/06 10:14:44;;;;;;;7.50;1.90;;;;;;;31.17;4.09;98973.09;5069417;28;20056;-71
2022/03/06 10:17:17;;;;;;;6.75;2.15;;;;;;;29.69;4.42;98966.31;5052561;28;20075;-71
2022/03/06 10:19:50;;;;;;;5.88;2.17;;;;;;;28.37;5.17;98957.31;5069318;28;20496;-71
2022/03/06 10:22:17;;;;;;;9.77;2.30;;;;;;;28.20;5.22;98950.69;5052535;28;20044;-72
2022/03/06 10:24:51;;;;;;;5.47;2.00;;;;;;;27.05;5.61;98942.25;5052077;28;20123;-71
2022/03/06 10:27:17;;;;;;;3.30;1.92;;;;;;;25.84;6.12;98921.91;5069241;28;20041;-71
2022/03/06 10:29:42;;;;;;;6.43;2.17;;;;;;;26.34;5.95;98949.88;5052284;28;20036;-71
2022/03/06 10:32:08;;;;;;;8.02;2.15;;;;;;;27.52;5.50;98942.50;5069363;28;20139;-72
2022/03/06 10:34:38;;;;;;;6.28;2.10;;;;;;;27.39;5.42;98915.06;5052615;28;20045;-71
2022/03/06 10:37:05;;;;;;;3.90;2.28;;;;;;;26.53;5.45;98911.94;5072111;28;20511;-71
2022/03/06 10:39:43;;;;;;;7.60;2.38;;;;;;;27.27;5.40;98915.44;5056795;28;20131;-71
2022/03/06 10:42:10;;;;;;;6.18;1.90;;;;;;;27.45;5.33;98941.19;5056424;28;20589;-71
2022/03/06 10:44:46;;;;;;;5.75;2.08;;;;;;;28.51;4.65;98941.09;5056532;28;20094;-70
2022/03/06 10:47:12;;;;;;;4.72;1.80;;;;;;;28.86;4.83;98930.50;5073108;28;20048;-71
2022/03/06 10:49:38;;;;;;;2.75;1.70;;;;;;;29.20;4.37;98901.09;5039718;28;20064;-71
2022/03/06 10:52:16;;;;;;;10.25;1.77;;;;;;;25.44;5.60;98909.13;5040228;28;20486;-71
2022/03/06 10:54:49;;;;;;;2.63;1.65;;;;;;;25.17;6.54;98872.38;5039792;28;20443;-71
2022/03/06 10:57:15;;;;;;;3.78;1.65;;;;;;;26.16;6.05;98889.75;5022872;28;20504;-71
2022/03/06 10:59:41;;;;;;;6.47;2.15;;;;;;;25.34;6.52;98897.44;5055956;28;20055;-71
2022/03/06 11:02:09;;;;;;;14.57;4.72;;;;;;;24.47;6.76;98884.69;5073758;28;20054;-71
2022/03/06 11:04:36;;;;;;;7.25;3.53;;;;;;;23.65;7.27;98883.63;5056141;28;20064;-71
2022/03/06 11:07:03;;;;;;;10.23;1.80;;;;;;;22.61;7.52;98839.03;5055990;28;20083;-71
2022/03/06 11:09:29;;;;;;;4.57;1.60;;;;;;;21.86;8.14;98875.94;5055328;28;20044;-71
2022/03/06 11:11:55;;;;;;;9.57;2.13;;;;;;;19.97;9.28;98864.84;5055510;28;20064;-71
2022/03/06 11:14:20;;;;;;;6.43;2.20;;;;;;;17.97;10.58;98871.16;5039064;28;20040;-71
2022/03/06 11:16:46;;;;;;;5.95;2.72;;;;;;;17.44;11.14;98863.84;5022853;28;20131;-71
2022/03/06 11:19:12;;;;;;;6.60;2.17;;;;;;;16.94;11.72;98872.91;5039422;28;20469;-71
2022/03/06 11:21:40;;;;;;;4.68;1.45;;;;;;;17.33;11.60;98859.19;5089916;28;20055;-70
2022/03/06 11:24:12;;;;;;;9.95;1.75;;;;;;;17.50;11.40;98831.56;5073077;28;20080;-71
2022/03/06 11:27:16;;;;;;;9.65;1.67;;;;;;;17.40;11.83;98850.03;5056403;28;20036;-71
2022/03/06 11:29:51;;;;;;;6.43;1.65;;;;;;;17.10;11.91;98842.88;4943583;28;20053;-71
2022/03/06 11:32:28;;;;;;;13.48;2.05;;;;;;;17.36;12.33;98837.28;5060225;28;20057;-70
2022/03/06 11:35:10;;;;;;;3.05;1.55;;;;;;;17.89;11.43;98838.41;5055403;28;20043;-70