Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:26;;;;;;;2.47;1.48;;;19.20;61.60;;;;;;2315827;54;20998;-73
2022/07/16 00:04:54;;;;;;;1.80;1.30;;;19.20;61.70;;;;;;2314952;58;21121;-73
2022/07/16 00:07:21;;;;;;;3.55;1.70;;;19.20;61.90;;;;;;2314995;58;21556;-73
2022/07/16 00:09:48;;;;;;;2.00;1.40;;;19.10;61.80;;;;;;2316457;58;21122;-73
2022/07/16 00:12:16;;;;;;;3.78;1.55;;;19.10;62.30;;;;;;2314361;58;21069;-73
2022/07/16 00:14:43;;;;;;;3.47;1.80;;;19.10;62.30;;;;;;2316096;58;21687;-73
2022/07/16 00:17:10;;;;;;;3.35;1.60;;;19.10;62.00;;;;;;2315463;58;21061;-73
2022/07/16 00:19:38;;;;;;;4.18;1.23;;;19.10;61.60;;;;;;2316162;58;21065;-73
2022/07/16 00:22:05;;;;;;;3.25;1.77;;;19.10;61.50;;;;;;2316401;58;21053;-73
2022/07/16 00:24:33;;;;;;;3.17;1.42;;;19.10;60.50;;;;;;2465676;54;21045;-73
2022/07/16 00:27:00;;;;;;;3.15;1.40;;;19.10;60.80;;;;;;2316177;58;21679;-73
2022/07/16 00:29:28;;;;;;;1.92;1.17;;;19.10;61.10;;;;;;2316153;58;21109;-73
2022/07/16 00:31:55;;;;;;;2.67;1.62;;;19.10;61.10;;;;;;2315302;58;21204;-73
2022/07/16 00:34:23;;;;;;;3.05;1.33;;;19.10;61.40;;;;;;2316613;58;21042;-73
2022/07/16 00:36:51;;;;;;;1.80;1.33;;;19.10;61.40;;;;;;2315750;58;21049;-73
2022/07/16 00:39:19;;;;;;;2.92;1.30;;;19.10;61.50;;;;;;2317162;58;21121;-73
2022/07/16 00:41:48;;;;;;;2.55;1.30;;;19.10;61.60;;;;;;2421142;54;21052;-73
2022/07/16 00:44:17;;;;;;;2.55;1.62;;;19.10;62.00;;;;;;2316166;58;21093;-73
2022/07/16 00:46:46;;;;;;;2.95;1.50;;;19.00;62.90;;;;;;2315954;58;21066;-73
2022/07/16 00:49:15;;;;;;;2.80;1.70;;;19.00;63.20;;;;;;2316395;58;21144;-73
2022/07/16 00:51:44;;;;;;;4.15;1.80;;;18.90;63.70;;;;;;2316591;58;21129;-73
2022/07/16 00:54:12;;;;;;;4.35;2.12;;;18.80;64.00;;;;;;2316643;58;21611;-73
2022/07/16 00:56:40;;;;;;;3.92;2.10;;;18.80;64.50;;;;;;2316281;58;21137;-73
2022/07/16 00:59:08;;;;;;;3.05;1.75;;;18.70;65.00;;;;;;2316354;58;21101;-73
2022/07/16 01:01:36;;;;;;;5.25;2.22;;;18.60;66.20;;;;;;2315382;58;21101;-73
2022/07/16 01:04:04;;;;;;;3.97;1.95;;;18.60;65.40;;;;;;2315796;58;21129;-73
2022/07/16 01:06:32;;;;;;;2.78;1.77;;;18.50;65.00;;;;;;2382265;54;21053;-73
2022/07/16 01:09:01;;;;;;;3.22;1.98;;;18.50;65.20;;;;;;2316702;58;21058;-73
2022/07/16 01:11:31;;;;;;;3.42;2.03;;;18.50;65.40;;;;;;2316309;58;21053;-74
2022/07/16 01:14:00;;;;;;;3.30;2.05;;;18.50;65.50;;;;;;2316111;58;21313;-74
2022/07/16 01:16:28;;;;;;;3.53;2.53;;;18.50;65.60;;;;;;2316377;58;21069;-73
2022/07/16 01:18:55;;;;;;;4.82;2.33;;;18.40;66.30;;;;;;2324996;54;21108;-73
2022/07/16 01:21:22;;;;;;;5.60;2.08;;;18.40;66.70;;;;;;2339567;54;21557;-73
2022/07/16 01:23:50;;;;;;;5.82;2.97;;;18.30;66.20;;;;;;2316274;58;21057;-73
2022/07/16 01:26:17;;;;;;;6.10;2.15;;;18.30;67.00;;;;;;2315437;58;21050;-73
2022/07/16 01:28:45;;;;;;;4.90;2.03;;;18.30;67.70;;;;;;2316986;58;21061;-73
2022/07/16 01:31:13;;;;;;;6.28;2.37;;;18.20;67.80;;;;;;2315704;58;22256;-73
2022/07/16 01:33:41;;;;;;;3.30;2.10;;;18.20;68.20;;;;;;2316182;58;22133;-75
2022/07/16 01:36:11;;;;;;;4.55;2.50;;;18.20;68.70;;;;;;2316229;58;21144;-75
2022/07/16 01:38:40;;;;;;;6.68;2.62;;;18.20;69.20;;;;;;2322284;54;21062;-75
2022/07/16 01:41:08;;;;;;;5.10;2.45;;;18.10;68.80;;;;;;2379005;54;21069;-75
2022/07/16 01:43:36;;;;;;;3.33;2.50;;;18.10;69.40;;;;;;2316283;58;21125;-76
2022/07/16 01:46:04;;;;;;;3.35;2.30;;;18.00;69.70;;;;;;2315958;58;21057;-75
2022/07/16 01:48:32;;;;;;;5.25;2.33;;;18.00;70.00;;;;;;2533677;54;21546;-75
2022/07/16 01:51:00;;;;;;;6.10;2.42;;;17.90;70.60;;;;;;2316303;58;21058;-75
2022/07/16 01:53:29;;;;;;;4.62;2.10;;;17.90;69.70;;;;;;2391923;54;21528;-75
2022/07/16 01:55:56;;;;;;;4.65;2.78;;;17.90;70.40;;;;;;2316489;58;21157;-75
2022/07/16 01:58:24;;;;;;;4.37;2.90;;;17.90;71.80;;;;;;2316529;58;21599;-75
2022/07/16 02:00:51;;;;;;;3.97;2.50;;;17.80;71.40;;;;;;2316358;58;21132;-75
2022/07/16 02:03:19;;;;;;;4.10;2.60;;;17.80;71.50;;;;;;2316542;58;21065;-75
2022/07/16 02:05:47;;;;;;;7.03;3.55;;;17.80;71.60;;;;;;2316152;58;21140;-76
2022/07/16 02:08:15;;;;;;;4.30;3.10;;;17.80;71.70;;;;;;2316180;58;21072;-76
2022/07/16 02:10:42;;;;;;;4.68;2.83;;;17.80;72.00;;;;;;2315626;58;21193;-75
2022/07/16 02:13:10;;;;;;;4.35;3.47;;;17.80;72.10;;;;;;2429439;54;21208;-75
2022/07/16 02:15:37;;;;;;;4.90;3.28;;;17.80;72.30;;;;;;2316208;58;21073;-76
2022/07/16 02:18:05;;;;;;;3.85;3.15;;;17.70;72.90;;;;;;2316385;58;21062;-74
2022/07/16 02:20:32;;;;;;;6.65;3.37;;;17.70;73.00;;;;;;2316848;58;21077;-74
2022/07/16 02:22:59;;;;;;;3.35;2.97;;;17.70;73.60;;;;;;2357249;54;21069;-74
2022/07/16 02:25:27;;;;;;;3.53;2.95;;;17.70;73.30;;;;;;2348804;54;21080;-73
2022/07/16 02:28:06;;;;;;;4.95;3.50;;;17.70;73.70;;;;;;2316334;58;21128;-74
2022/07/16 02:30:34;;;;;;;6.43;3.50;;;17.70;73.40;;;;;;2316048;58;21442;-74
2022/07/16 02:33:02;;;;;;;3.10;2.60;;;17.70;73.90;;;;;;2316198;58;21055;-74
2022/07/16 02:35:29;;;;;;;5.37;3.15;;;17.70;73.50;;;;;;2315463;58;21540;-74
2022/07/16 02:37:57;;;;;;;7.60;4.00;;;17.70;73.80;;;;;;2316716;58;21062;-74
2022/07/16 02:40:25;;;;;;;5.40;3.85;;;17.70;73.90;;;;;;2316663;58;21069;-74
2022/07/16 02:42:52;;;;;;;7.28;3.37;;;17.70;74.50;;;;;;2475366;54;21069;-74
2022/07/16 02:45:20;;;;;;;6.43;3.20;;;17.70;74.30;;;;;;2316359;58;21046;-73
2022/07/16 02:47:47;;;;;;;8.18;4.18;;;17.60;74.70;;;;;;2316347;58;21077;-74
2022/07/16 02:50:15;;;;;;;4.45;3.22;;;17.60;74.70;;;;;;2315138;58;21038;-74
2022/07/16 02:52:42;;;;;;;5.22;3.33;;;17.60;74.90;;;;;;2316242;58;21425;-75
2022/07/16 02:55:10;;;;;;;4.40;3.30;;;17.60;75.20;;;;;;2556974;54;21450;-76
2022/07/16 02:57:37;;;;;;;7.18;3.28;;;17.60;75.40;;;;;;2316319;58;21050;-76
2022/07/16 03:00:07;;;;;;;3.90;3.05;;;17.60;75.60;;;;;;2353757;54;21065;-76
2022/07/16 03:02:34;;;;;;;4.95;2.65;;;17.50;75.70;;;;;;2316671;58;21054;-76
2022/07/16 03:05:02;;;;;;;3.83;2.90;;;17.50;76.00;;;;;;2316306;58;21117;-75
2022/07/16 03:07:30;;;;;;;4.68;3.10;;;17.40;76.40;;;;;;2316392;55;21121;-75
2022/07/16 03:09:58;;;;;;;3.17;2.20;;;17.40;76.80;;;;;;2316033;58;21056;-76
2022/07/16 03:12:25;;;;;;;3.92;2.58;;;17.30;77.10;;;;;;2316095;58;21065;-75
2022/07/16 03:14:53;;;;;;;4.25;2.30;;;17.20;77.30;;;;;;2316432;58;21061;-75
2022/07/16 03:17:20;;;;;;;2.20;2.00;;;17.20;77.60;;;;;;2316138;58;21129;-75
2022/07/16 03:19:47;;;;;;;3.33;2.33;;;17.20;77.60;;;;;;2415729;54;21070;-75
2022/07/16 03:22:16;;;;;;;4.85;2.40;;;17.20;77.60;;;;;;2315658;58;21058;-75
2022/07/16 03:24:44;;;;;;;3.85;2.17;;;17.20;77.60;;;;;;2316484;58;21069;-75
2022/07/16 03:27:12;;;;;;;2.67;2.37;;;17.20;77.60;;;;;;2315608;58;21081;-74
2022/07/16 03:29:40;;;;;;;3.60;2.12;;;17.30;77.30;;;;;;2316774;58;21053;-73
2022/07/16 03:32:08;;;;;;;3.15;2.15;;;17.20;77.10;;;;;;2316136;58;21350;-75
2022/07/16 03:34:35;;;;;;;3.65;2.08;;;17.20;77.00;;;;;;2316348;58;21049;-75
2022/07/16 03:37:03;;;;;;;5.57;1.98;;;17.20;77.00;;;;;;2316315;58;21108;-75
2022/07/16 03:39:30;;;;;;;2.75;1.90;;;17.20;77.00;;;;;;2316114;58;21065;-75
2022/07/16 03:41:58;;;;;;;2.50;1.77;;;17.20;76.90;;;;;;2316470;58;21121;-75
2022/07/16 03:44:25;;;;;;;1.92;1.60;;;17.20;76.70;;;;;;2316809;58;21049;-75
2022/07/16 03:46:53;;;;;;;4.32;1.92;;;17.20;77.40;;;;;;2316133;58;21077;-75
2022/07/16 03:49:20;;;;;;;2.20;1.62;;;17.20;76.50;;;;;;2316931;58;21038;-75
2022/07/16 03:51:47;;;;;;;4.32;1.80;;;17.20;76.50;;;;;;2434411;54;21065;-75
2022/07/16 03:54:15;;;;;;;3.87;2.30;;;17.10;76.50;;;;;;2316817;58;21053;-75
2022/07/16 03:56:42;;;;;;;5.25;1.90;;;17.10;76.60;;;;;;2316162;58;21572;-75
2022/07/16 03:59:10;;;;;;;2.53;1.65;;;17.00;76.70;;;;;;2316774;58;21121;-75
2022/07/16 04:01:38;;;;;;;2.60;1.70;;;17.00;77.00;;;;;;2316243;58;21065;-75
2022/07/16 04:04:05;;;;;;;3.45;2.00;;;16.90;77.20;;;;;;2316258;58;21057;-75
2022/07/16 04:06:33;;;;;;;2.97;1.87;;;16.90;77.50;;;;;;2316184;58;21125;-75
2022/07/16 04:09:00;;;;;;;4.87;2.10;;;16.90;77.70;;;;;;2316961;58;21050;-75
2022/07/16 04:11:31;;;;;;;3.53;2.12;;;16.90;78.10;;;;;;2316104;58;21105;-75
2022/07/16 04:13:58;;;;;;;4.03;1.95;;;16.90;78.10;;;;;;2557408;54;21555;-75
2022/07/16 04:16:25;;;;;;;5.15;1.92;;;16.90;77.90;;;;;;2315999;58;21057;-75
2022/07/16 04:18:53;;;;;;;3.83;1.80;;;16.80;77.90;;;;;;2316641;58;21146;-75
2022/07/16 04:21:20;;;;;;;3.62;1.90;;;16.80;77.80;;;;;;2316018;58;21049;-75
2022/07/16 04:23:47;;;;;;;5.70;1.85;;;16.80;77.80;;;;;;2316581;58;21062;-75
2022/07/16 04:26:15;;;;;;;4.57;1.90;;;16.80;77.90;;;;;;2316300;58;21118;-75
2022/07/16 04:28:42;;;;;;;2.65;1.73;;;16.80;77.90;;;;;;2316300;58;21061;-75
2022/07/16 04:31:09;;;;;;;2.97;1.55;;;16.80;77.90;;;;;;2316613;58;21100;-75
2022/07/16 04:33:37;;;;;;;2.75;2.03;;;16.90;77.80;;;;;;2316019;58;21153;-75
2022/07/16 04:38:41;;;;;;;3.42;2.10;;;16.90;77.90;;;;;;2300741;58;22101;-73
2022/07/16 04:41:10;;;;;;;2.67;1.85;;;16.90;77.80;;;;;;2380701;52;72737;-83
2022/07/16 04:43:38;;;;;;;7.12;2.22;;;16.90;77.80;;;;;;2629263;52;21050;-81
2022/07/16 04:46:06;;;;;;;8.88;2.42;;;16.90;77.70;;;;;;2628309;52;21039;-81
2022/07/16 04:48:34;;;;;;;5.47;2.10;;;16.90;77.60;;;;;;2628588;52;21117;-81
2022/07/16 04:51:01;;;;;;;4.07;1.85;;;16.90;76.80;;;;;;2628345;52;21051;-82
2022/07/16 04:53:29;;;;;;;3.53;1.73;;;17.00;76.70;;;;;;2628126;52;21071;-81
2022/07/16 04:55:56;;;;;;;5.00;1.77;;;17.00;76.70;;;;;;2628589;52;21063;-82
2022/07/16 04:58:24;;;;;;;7.20;1.83;;;17.10;76.90;;;;;;2628008;52;21114;-81
2022/07/16 05:00:51;;;;;;;3.92;1.92;;;17.00;76.30;;;;;;2626739;52;21039;-80
2022/07/16 05:03:18;;;;;;;3.78;2.25;;;17.00;76.40;;;;;;2628794;52;21058;-81
2022/07/16 05:05:46;;;;;;;3.53;1.77;;;17.10;76.10;;;;;;2373932;56;21078;-81
2022/07/16 05:08:13;;;;;;;4.03;2.12;;;17.00;76.00;;;;;;2628856;52;21122;-81
2022/07/16 05:10:40;;;;;;;2.08;1.48;;;17.00;76.00;;;;;;2375046;56;21358;-81
2022/07/16 05:13:10;;;;;;;5.10;1.92;;;17.00;76.00;;;;;;2374617;56;21051;-81
2022/07/16 05:15:37;;;;;;;3.40;1.70;;;17.00;76.20;;;;;;2628250;52;21166;-81
2022/07/16 05:18:05;;;;;;;4.15;1.80;;;16.90;76.40;;;;;;2374433;56;21651;-81
2022/07/16 05:20:32;;;;;;;4.50;1.92;;;16.90;76.80;;;;;;2628512;52;21531;-81
2022/07/16 05:23:00;;;;;;;7.20;2.62;;;16.90;77.10;;;;;;2628776;52;21066;-81
2022/07/16 05:25:27;;;;;;;5.85;2.30;;;16.90;77.00;;;;;;2374143;56;21166;-81
2022/07/16 05:27:54;;;;;;;5.57;1.67;;;17.00;76.90;;;;;;2374682;56;21062;-81
2022/07/16 05:30:22;;;;;;;3.45;1.92;;;17.00;76.80;;;;;;2628344;52;21659;-80
2022/07/16 05:32:51;;;;;;;6.80;1.95;;;17.10;76.70;;;;;;2374187;56;21345;-81
2022/07/16 05:35:18;;;;;;;3.37;1.58;;;17.00;76.00;;;;;;2374007;56;21298;-81
2022/07/16 05:37:45;;;;;;;8.80;1.80;;;17.00;76.10;;;;;;2628496;52;21063;-81
2022/07/16 05:40:13;;;;;;;5.25;1.77;;;17.00;76.30;;;;;;2374511;56;21074;-81
2022/07/16 05:42:41;;;;;;;5.43;1.70;;;17.00;75.80;;;;;;2374414;56;21062;-82
2022/07/16 05:45:10;;;;;;;5.47;1.60;;;17.10;75.70;;;;;;2628151;52;21059;-81
2022/07/16 05:47:37;;;;;;;4.03;1.50;;;17.00;74.50;;;;;;2373719;56;21091;-80
2022/07/16 05:50:07;;;;;;;5.43;1.50;;;17.00;74.80;;;;;;2627746;52;21102;-81
2022/07/16 05:52:34;;;;;;;3.90;1.83;;;17.00;73.80;;;;;;2627584;52;21543;-81
2022/07/16 05:55:02;;;;;;;3.95;1.40;;;16.90;73.10;;;;;;2627263;52;21051;-81
2022/07/16 05:57:29;;;;;;;5.45;1.50;;;16.90;72.70;;;;;;2627309;52;21063;-81
2022/07/16 05:59:56;;;;;;;5.47;1.55;;;16.90;72.60;;;;;;2374667;56;21774;-83
2022/07/16 06:02:23;;;;;;;4.40;1.95;;;16.80;72.90;;;;;;2372742;56;21043;-82
2022/07/16 06:04:51;;;;;;;6.43;1.95;;;16.80;73.30;;;;;;2628093;52;21062;-82
2022/07/16 06:07:19;;;;;;;3.20;1.30;;;16.80;73.70;;;;;;2374195;56;21052;-82
2022/07/16 06:09:46;;;;;;;4.95;1.35;;;16.80;73.70;;;;;;2374821;56;21234;-82
2022/07/16 06:12:14;;;;;;;4.60;1.20;;;16.90;73.90;;;;;;2375015;56;21066;-83
2022/07/16 06:14:41;;;;;;;4.70;1.23;;;16.90;73.20;;;;;;2628652;52;21114;-82
2022/07/16 06:17:08;;;;;;;9.10;1.85;;;17.00;72.70;;;;;;2373998;56;21087;-82
2022/07/16 06:19:37;;;;;;;6.82;1.50;;;16.90;71.90;;;;;;2372776;56;21055;-81
2022/07/16 06:22:04;;;;;;;8.73;1.65;;;16.90;71.90;;;;;;2627824;52;21046;-81
2022/07/16 06:24:31;;;;;;;4.90;1.55;;;16.90;71.30;;;;;;2625396;52;21047;-83
2022/07/16 06:26:58;;;;;;;3.67;1.30;;;16.90;71.20;;;;;;2373597;56;21115;-82
2022/07/16 06:29:26;;;;;;;5.07;1.30;;;16.90;70.90;;;;;;2372571;56;21126;-82
2022/07/16 06:31:53;;;;;;;5.15;1.35;;;16.90;70.00;;;;;;2628089;52;21319;-82
2022/07/16 06:34:20;;;;;;;3.85;1.05;;;16.90;70.00;;;;;;2627213;52;21059;-83
2022/07/16 06:36:48;;;;;;;7.12;1.30;;;16.90;70.30;;;;;;2372758;56;21123;-81
2022/07/16 06:39:15;;;;;;;2.22;1.10;;;17.00;70.60;;;;;;2374194;56;22051;-80
2022/07/16 06:41:42;;;;;;;4.87;1.15;;;17.00;70.20;;;;;;2627739;52;21665;-82
2022/07/16 06:44:10;;;;;;;4.80;1.30;;;17.00;68.30;;;;;;2628199;52;21110;-82
2022/07/16 06:46:37;;;;;;;3.95;1.20;;;17.10;67.80;;;;;;2625925;52;21111;-81
2022/07/16 06:49:05;;;;;;;3.20;0.98;;;17.00;68.00;;;;;;2373606;56;21138;-80
2022/07/16 06:51:32;;;;;;;5.53;1.35;;;16.90;68.20;;;;;;2625493;52;21486;-81
2022/07/16 06:53:59;;;;;;;4.87;1.05;;;16.90;68.10;;;;;;2372012;56;21117;-81
2022/07/16 06:56:27;;;;;;;8.93;1.77;;;16.90;68.40;;;;;;2373256;56;21134;-81
2022/07/16 06:58:54;;;;;;;4.85;1.40;;;16.80;68.00;;;;;;2373101;56;21121;-81
2022/07/16 07:01:21;;;;;;;6.37;1.35;;;16.80;68.20;;;;;;2373166;56;21055;-81
2022/07/16 07:03:50;;;;;;;4.28;1.23;;;16.80;68.30;;;;;;2373600;56;21039;-81
2022/07/16 07:06:17;;;;;;;3.22;1.37;;;16.80;67.50;;;;;;2372422;56;21055;-80
2022/07/16 07:08:44;;;;;;;7.18;1.05;;;16.80;66.20;;;;;;2371143;56;21051;-81
2022/07/16 07:11:12;;;;;;;5.37;1.40;;;16.80;66.20;;;;;;2373436;56;21054;-81
2022/07/16 07:13:39;;;;;;;2.15;1.30;;;16.80;66.00;;;;;;2373806;56;21118;-81
2022/07/16 07:16:07;;;;;;;3.60;1.17;;;16.80;65.60;;;;;;2627732;52;21125;-81
2022/07/16 07:18:34;;;;;;;5.32;1.17;;;16.90;66.10;;;;;;2626959;52;21115;-80
2022/07/16 07:21:03;;;;;;;9.80;2.25;;;16.90;64.70;;;;;;2625960;52;21035;-80
2022/07/16 07:23:30;;;;;;;2.70;1.12;;;16.80;64.00;;;;;;2372100;56;21054;-79
2022/07/16 07:25:58;;;;;;;6.47;1.58;;;16.80;64.30;;;;;;2371807;56;21674;-80
2022/07/16 07:28:27;;;;;;;5.60;1.33;;;16.90;64.40;;;;;;2373232;56;21081;-79
2022/07/16 07:30:55;;;;;;;5.62;1.20;;;16.90;64.40;;;;;;2372569;56;21055;-81
2022/07/16 07:33:22;;;;;;;7.20;1.17;;;16.90;63.20;;;;;;2627566;52;21070;-82
2022/07/16 07:35:50;;;;;;;6.40;1.25;;;16.90;62.50;;;;;;2371837;56;21126;-84
2022/07/16 07:38:17;;;;;;;5.80;1.42;;;16.90;61.90;;;;;;2372559;56;21063;-81
2022/07/16 07:40:44;;;;;;;3.95;1.15;;;17.00;62.90;;;;;;2626093;52;21614;-82
2022/07/16 07:43:12;;;;;;;4.18;1.20;;;17.00;62.20;;;;;;2626553;52;21769;-81
2022/07/16 07:45:40;;;;;;;5.85;1.77;;;17.00;60.60;;;;;;2625210;52;21118;-80
2022/07/16 07:48:07;;;;;;;9.50;1.52;;;17.10;59.30;;;;;;2372238;56;21054;-81
2022/07/16 07:50:34;;;;;;;3.90;1.17;;;17.00;59.30;;;;;;2372276;56;21071;-79
2022/07/16 07:53:02;;;;;;;4.15;1.30;;;17.00;59.80;;;;;;2372630;56;21130;-79
2022/07/16 07:55:30;;;;;;;8.10;1.25;;;17.00;59.70;;;;;;2371804;56;21056;-83
2022/07/16 07:57:58;;;;;;;6.28;1.48;;;17.10;59.80;;;;;;2373716;56;21131;-81
2022/07/16 08:00:25;;;;;;;4.55;1.45;;;17.20;59.60;;;;;;2374093;56;21051;-79
2022/07/16 08:02:54;;;;;;;6.00;1.90;;;17.20;59.10;;;;;;2370546;56;21129;-79
2022/07/16 08:05:21;;;;;;;4.18;1.27;;;17.30;58.90;;;;;;2372850;56;21139;-78
2022/07/16 08:07:48;;;;;;;9.77;2.33;;;17.30;59.00;;;;;;2625556;52;21059;-80
2022/07/16 08:10:16;;;;;;;6.57;1.60;;;17.30;58.10;;;;;;2372075;56;21066;-79
2022/07/16 08:12:43;;;;;;;4.72;1.17;;;17.30;57.90;;;;;;2372871;56;21845;-79
2022/07/16 08:15:12;;;;;;;4.20;1.52;;;17.20;57.50;;;;;;2371557;56;21097;-79
2022/07/16 08:17:40;;;;;;;5.07;1.33;;;17.30;58.60;;;;;;2371759;56;21971;-80
2022/07/16 08:22:45;;;;;;;3.50;1.40;;;17.30;58.30;;;;;;2354382;57;22545;-75
2022/07/16 08:27:59;;;;;;;2.87;0.98;;;17.50;58.80;;;;;;2344515;57;21071;-74
2022/07/16 08:30:26;;;;;;;5.60;1.15;;;17.60;58.10;;;;;;2606815;52;21031;-75
2022/07/16 08:32:54;;;;;;;2.95;0.93;;;17.60;57.70;;;;;;2371951;56;21081;-74
2022/07/16 08:35:21;;;;;;;3.12;1.20;;;17.70;57.20;;;;;;2624364;52;21118;-74
2022/07/16 08:37:49;;;;;;;3.42;1.15;;;17.80;55.30;;;;;;2372641;56;21098;-76
2022/07/16 08:40:18;;;;;;;2.78;0.90;;;17.90;55.90;;;;;;2373213;56;21597;-78
2022/07/16 08:42:46;;;;;;;5.75;1.42;;;18.00;54.40;;;;;;2374397;56;21082;-79
2022/07/16 08:45:15;;;;;;;4.37;1.08;;;18.00;52.70;;;;;;2374683;56;21039;-76
2022/07/16 08:47:43;;;;;;;3.75;1.20;;;18.00;53.50;;;;;;2374025;56;21050;-79
2022/07/16 08:50:13;;;;;;;5.72;1.12;;;18.10;53.80;;;;;;2373752;56;21094;-79
2022/07/16 08:52:42;;;;;;;7.40;1.60;;;18.20;53.70;;;;;;2374997;56;21062;-78
2022/07/16 08:55:10;;;;;;;3.85;0.80;;;18.30;54.20;;;;;;2628542;52;21066;-78
2022/07/16 08:57:39;;;;;;;3.40;1.05;;;18.40;53.90;;;;;;2628912;52;21091;-78
2022/07/16 09:00:11;;;;;;;6.72;1.05;;;18.40;54.00;;;;;;2374350;56;21438;-79
2022/07/16 09:02:38;;;;;;;6.07;1.30;;;18.50;54.00;;;;;;2375662;56;21047;-79
2022/07/16 09:07:44;;;;;;;5.32;1.98;;;18.50;53.60;;;;;;2295889;58;22904;-76
2022/07/16 09:10:11;;;;;;;2.40;0.77;;;18.60;54.00;;;;;;2287946;58;21068;-79
2022/07/16 09:12:42;;;;;;;4.10;1.00;;;18.60;53.80;;;;;;2311054;58;21152;-77
2022/07/16 09:15:31;;;;;;;3.75;1.00;;;18.60;53.30;;;;;;2555100;54;21064;-76
2022/07/16 09:18:20;;;;;;;4.07;0.95;;;18.60;53.60;;;;;;2314468;58;21086;-77
2022/07/16 09:20:51;;;;;;;5.45;1.12;;;18.60;53.80;;;;;;2554238;54;21521;-78
2022/07/16 09:23:24;;;;;;;7.53;1.10;;;18.70;54.90;;;;;;2313539;58;21557;-77
2022/07/16 09:25:53;;;;;;;4.85;0.90;;;18.60;54.40;;;;;;2313605;58;21335;-76
2022/07/16 09:28:21;;;;;;;3.58;1.20;;;18.60;53.20;;;;;;2314330;58;21060;-76
2022/07/16 09:30:49;;;;;;;2.15;1.02;;;18.50;53.30;;;;;;2314072;58;21112;-79
2022/07/16 09:33:18;;;;;;;3.70;0.90;;;18.50;53.70;;;;;;2314756;58;21072;-78
2022/07/16 09:35:48;;;;;;;4.55;1.12;;;18.60;53.90;;;;;;2313744;58;21088;-78
2022/07/16 09:38:16;;;;;;;3.95;1.08;;;18.50;53.00;;;;;;2314464;58;21557;-76
2022/07/16 09:40:45;;;;;;;5.43;0.98;;;18.60;53.50;;;;;;2313744;58;21307;-79
2022/07/16 09:43:22;;;;;;;5.95;1.20;;;18.60;52.90;;;;;;2314430;58;21056;-77
2022/07/16 09:45:57;;;;;;;3.90;0.90;;;18.60;52.60;;;;;;2555009;54;21782;-77
2022/07/16 09:48:26;;;;;;;7.85;1.10;;;18.60;53.10;;;;;;2313846;58;21166;-78
2022/07/16 09:50:55;;;;;;;3.45;1.10;;;18.70;53.80;;;;;;2315084;58;21092;-78
2022/07/16 09:53:23;;;;;;;6.18;1.60;;;18.80;53.20;;;;;;2313573;58;21139;-79
2022/07/16 09:56:03;;;;;;;6.80;1.00;;;18.90;52.80;;;;;;2313858;58;21080;-78
2022/07/16 09:58:31;;;;;;;5.03;1.40;;;19.00;53.30;;;;;;2314438;58;21147;-79
2022/07/16 10:01:00;;;;;;;9.20;1.83;;;19.00;52.70;;;;;;2554611;54;21068;-79
2022/07/16 10:03:29;;;;;;;4.30;1.00;;;19.00;52.70;;;;;;2314428;58;21354;-78
2022/07/16 10:05:56;;;;;;;6.53;1.42;;;19.10;53.00;;;;;;2314248;58;21076;-77
2022/07/16 10:08:25;;;;;;;3.65;1.25;;;19.10;53.20;;;;;;2314302;58;21083;-77
2022/07/16 10:10:52;;;;;;;4.68;1.05;;;19.10;52.70;;;;;;2554558;54;21211;-78
2022/07/16 10:13:25;;;;;;;6.78;1.33;;;19.10;52.70;;;;;;2555025;54;21072;-78
2022/07/16 10:15:52;;;;;;;2.95;0.93;;;19.10;52.80;;;;;;2554320;54;21131;-77
2022/07/16 10:18:35;;;;;;;4.35;0.95;;;19.00;53.30;;;;;;2313230;58;21148;-78
2022/07/16 10:21:06;;;;;;;2.95;0.90;;;19.00;52.00;;;;;;2313596;58;21072;-76
2022/07/16 10:23:34;;;;;;;5.85;0.90;;;19.00;51.90;;;;;;2553808;54;21151;-76
2022/07/16 10:26:06;;;;;;;7.30;1.40;;;19.10;52.00;;;;;;2312934;58;21771;-78
2022/07/16 10:28:46;;;;;;;6.72;1.23;;;19.10;51.60;;;;;;2313201;58;21084;-77
2022/07/16 10:31:37;;;;;;;6.68;1.40;;;19.10;51.40;;;;;;2313120;58;21072;-78
2022/07/16 10:34:32;;;;;;;3.65;1.20;;;19.20;52.10;;;;;;2313909;58;21584;-78
2022/07/16 10:37:00;;;;;;;4.05;0.98;;;19.30;52.00;;;;;;2313561;58;21089;-79
2022/07/16 10:39:28;;;;;;;4.87;1.20;;;19.30;52.00;;;;;;2314319;58;21375;-78
2022/07/16 10:41:58;;;;;;;5.18;1.25;;;19.30;51.90;;;;;;2550659;53;21889;-75
2022/07/16 10:44:41;;;;;;;4.18;1.20;;;19.30;51.70;;;;;;2320185;58;21554;-75
2022/07/16 10:47:08;;;;;;;3.45;1.12;;;19.40;51.70;;;;;;2319992;58;21042;-75
2022/07/16 10:49:36;;;;;;;5.35;1.30;;;19.50;51.70;;;;;;2320060;58;21030;-75
2022/07/16 10:52:05;;;;;;;4.40;1.58;;;19.50;51.60;;;;;;2327521;57;21092;-75
2022/07/16 10:54:35;;;;;;;4.12;1.10;;;19.60;51.80;;;;;;2347139;57;21041;-77
2022/07/16 10:57:03;;;;;;;3.17;1.02;;;19.60;51.80;;;;;;2346505;57;21072;-77
2022/07/16 10:59:33;;;;;;;6.53;1.35;;;19.60;51.60;;;;;;2353209;53;21828;-78
2022/07/16 11:02:01;;;;;;;7.28;1.33;;;19.60;51.60;;;;;;2346816;57;21060;-78
2022/07/16 11:04:35;;;;;;;5.95;1.23;;;19.70;51.40;;;;;;2347092;57;21049;-78
2022/07/16 11:07:05;;;;;;;4.47;1.20;;;19.80;51.10;;;;;;2370303;53;21322;-76
2022/07/16 11:09:33;;;;;;;2.60;0.90;;;19.90;50.80;;;;;;2347919;57;21045;-78
2022/07/16 11:12:10;;;;;;;7.32;1.10;;;19.90;50.70;;;;;;2350949;53;21376;-78
2022/07/16 11:14:38;;;;;;;3.58;1.17;;;19.90;50.50;;;;;;2346861;57;21048;-76
2022/07/16 11:17:06;;;;;;;3.55;1.20;;;19.90;50.30;;;;;;2346972;57;21668;-76
2022/07/16 11:19:37;;;;;;;6.22;1.55;;;20.00;50.40;;;;;;2358642;53;21088;-78
2022/07/16 11:22:05;;;;;;;5.47;1.23;;;20.00;50.30;;;;;;2348000;57;21052;-77
2022/07/16 11:24:33;;;;;;;4.53;1.40;;;20.10;50.60;;;;;;2349327;53;21069;-76
2022/07/16 11:27:02;;;;;;;6.10;1.50;;;20.30;50.70;;;;;;2361494;53;21113;-75
2022/07/16 11:29:30;;;;;;;3.47;1.40;;;20.50;50.50;;;;;;2347609;57;21541;-76
2022/07/16 11:31:59;;;;;;;4.10;0.93;;;20.50;49.50;;;;;;2347654;57;21700;-76
2022/07/16 11:34:26;;;;;;;6.72;1.50;;;20.50;49.40;;;;;;2347446;57;21592;-76
2022/07/16 11:36:55;;;;;;;8.20;1.40;;;20.50;49.80;;;;;;2355686;53;21095;-75
2022/07/16 11:39:25;;;;;;;7.93;1.92;;;20.50;49.80;;;;;;2347030;57;21120;-76
2022/07/16 11:41:53;;;;;;;2.40;1.20;;;20.50;50.30;;;;;;2354277;53;21045;-75
2022/07/16 11:44:24;;;;;;;5.68;1.17;;;20.40;49.20;;;;;;2346626;57;21037;-76
2022/07/16 11:46:53;;;;;;;3.40;1.20;;;20.40;48.80;;;;;;2346482;57;21045;-76
2022/07/16 11:49:27;;;;;;;5.28;1.40;;;20.20;49.20;;;;;;2373266;53;21045;-76
2022/07/16 11:51:56;;;;;;;3.97;1.23;;;20.30;49.60;;;;;;2346912;57;21658;-77
2022/07/16 11:54:26;;;;;;;5.28;1.48;;;20.40;49.60;;;;;;2347081;57;21044;-77
2022/07/16 11:56:55;;;;;;;3.83;1.25;;;20.50;50.40;;;;;;2346385;57;21108;-77
2022/07/16 11:59:24;;;;;;;6.85;1.20;;;20.70;50.30;;;;;;2346997;57;21526;-76
2022/07/16 12:02:00;;;;;;;8.43;1.58;;;20.90;49.60;;;;;;2364990;53;22437;-77
2022/07/16 12:04:39;;;;;;;6.37;1.45;;;21.00;49.00;;;;;;2346715;53;21040;-78
2022/07/16 12:07:08;;;;;;;7.37;1.60;;;21.00;48.60;;;;;;2346885;55;21093;-77
2022/07/16 12:09:38;;;;;;;4.62;1.20;;;21.00;48.00;;;;;;2347303;57;21056;-78
2022/07/16 12:12:07;;;;;;;6.35;1.15;;;20.90;48.80;;;;;;2346648;57;21057;-78
2022/07/16 12:14:50;;;;;;;8.95;1.10;;;20.90;48.40;;;;;;2347008;57;21730;-76
2022/07/16 12:17:23;;;;;;;4.47;1.02;;;20.80;46.00;;;;;;2352447;53;21057;-77
2022/07/16 12:20:09;;;;;;;4.03;1.17;;;20.80;45.90;;;;;;2347532;57;21028;-78
2022/07/16 12:25:45;;;;;;;5.87;1.42;;;21.00;48.80;;;;;;2283767;54;22143;-78
2022/07/16 12:28:21;;;;;;;7.12;1.27;;;21.20;48.10;;;;;;2290206;58;21138;-75
2022/07/16 12:30:53;;;;;;;4.35;1.05;;;21.30;47.30;;;;;;2289084;58;21333;-75
2022/07/16 12:33:27;;;;;;;4.53;1.25;;;21.30;46.10;;;;;;2289067;58;21071;-75
2022/07/16 12:36:00;;;;;;;5.93;1.12;;;21.30;45.40;;;;;;2288784;58;21936;-75
2022/07/16 12:38:44;;;;;;;4.53;1.00;;;21.40;46.20;;;;;;2341753;55;21129;-75
2022/07/16 12:41:14;;;;;;;3.20;1.20;;;21.40;46.10;;;;;;2289250;58;21054;-75
2022/07/16 12:43:43;;;;;;;6.05;1.15;;;21.20;46.00;;;;;;2289099;58;21075;-75
2022/07/16 12:46:11;;;;;;;6.40;1.20;;;21.10;45.10;;;;;;2288121;58;21107;-76
2022/07/16 12:48:43;;;;;;;3.53;0.98;;;21.00;45.30;;;;;;2288002;58;21345;-74
2022/07/16 12:51:12;;;;;;;6.82;1.23;;;21.00;45.90;;;;;;2289227;58;21146;-74
2022/07/16 12:53:40;;;;;;;7.62;1.35;;;20.90;46.60;;;;;;2352731;55;21063;-74
2022/07/16 12:58:54;;;;;;;7.15;1.30;;;21.10;46.50;;;;;;2288452;55;21011;-75
2022/07/16 13:01:23;;;;;;;8.35;1.25;;;21.20;46.10;;;;;;2288291;58;21127;-75
2022/07/16 13:03:51;;;;;;;4.03;1.10;;;21.10;45.40;;;;;;2288549;58;21083;-74
2022/07/16 13:06:19;;;;;;;6.18;1.73;;;21.10;45.80;;;;;;2290549;55;21728;-74
2022/07/16 13:08:47;;;;;;;5.95;1.40;;;21.10;45.40;;;;;;2288337;58;21050;-75
2022/07/16 13:11:17;;;;;;;5.25;1.48;;;21.10;45.70;;;;;;2289120;58;21143;-75
2022/07/16 13:13:45;;;;;;;4.40;1.20;;;21.20;46.20;;;;;;2312362;55;21308;-74