Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:26;;;;;;;16.27;2.78;;;;;;;16.25;100.00;102235.25;10584798;28;20047;-76
2023/10/05 00:07:28;;;;;;;3.15;2.63;;;;;;;16.22;100.00;102224.72;10565800;28;20483;-75
2023/10/05 00:12:30;;;;;;;5.30;2.20;;;;;;;16.35;100.00;102234.88;10599765;27;20036;-76
2023/10/05 00:17:34;;;;;;;5.65;2.90;;;;;;;16.37;100.00;102232.78;10582465;28;20513;-75
2023/10/05 00:22:35;;;;;;;2.88;2.67;;;;;;;16.30;100.00;102231.03;10583658;28;20056;-75
2023/10/05 00:27:36;;;;;;;6.10;3.47;;;;;;;16.25;100.00;102235.25;10565045;28;20035;-75
2023/10/05 00:32:39;;;;;;;3.55;2.83;;;;;;;16.24;100.00;102229.97;10582847;28;20027;-75
2023/10/05 00:37:43;;;;;;;7.15;2.95;;;;;;;16.17;100.00;102238.13;10580867;28;20032;-75
2023/10/05 00:42:43;;;;;;;4.68;3.03;;;;;;;16.03;100.00;102239.13;10583323;27;20035;-75
2023/10/05 00:47:44;;;;;;;6.90;3.28;;;;;;;15.93;100.00;102239.47;10581349;28;20498;-76
2023/10/05 00:52:45;;;;;;;4.32;2.15;;;;;;;15.99;100.00;102237.84;10564321;28;20034;-76
2023/10/05 00:57:45;;;;;;;14.07;3.20;;;;;;;16.04;100.00;102235.31;10580782;28;20027;-76
2023/10/05 01:03:16;;;;;;;6.50;2.55;;;;;;;16.06;100.00;102235.97;10580715;28;20047;-76
2023/10/05 01:08:14;;;;;;;6.78;2.63;;;;;;;16.11;100.00;102229.91;10579900;28;20044;-76
2023/10/05 01:13:34;;;;;;;4.35;2.88;;;;;;;16.08;100.00;102219.38;10565747;28;20099;-76
2023/10/05 01:18:36;;;;;;;8.45;3.50;;;;;;;16.16;100.00;102227.41;10580805;28;20477;-75
2023/10/05 01:23:41;;;;;;;10.80;3.92;;;;;;;16.18;100.00;102211.66;10581674;28;20060;-76
2023/10/05 01:28:42;;;;;;;2.70;2.35;;;;;;;16.06;100.00;102211.38;10580480;28;20054;-75
2023/10/05 01:33:43;;;;;;;7.05;2.80;;;;;;;15.95;100.00;102221.00;10579898;28;20458;-75
2023/10/05 01:38:45;;;;;;;8.18;2.17;;;;;;;15.88;100.00;102219.25;10563330;28;20031;-76
2023/10/05 01:43:45;;;;;;;14.18;3.50;;;;;;;15.94;100.00;102221.19;10581072;28;20036;-77
2023/10/05 01:48:46;;;;;;;7.15;2.22;;;;;;;16.10;100.00;102217.28;10580175;28;20027;-75
2023/10/05 01:53:51;;;;;;;3.45;2.55;;;;;;;16.23;100.00;102222.81;10580418;28;20072;-75
2023/10/05 01:58:54;;;;;;;7.50;2.58;;;;;;;16.18;100.00;102208.94;10580709;28;20028;-75
2023/10/05 02:03:57;;;;;;;3.63;2.25;;;;;;;16.26;100.00;102222.41;10562534;28;20347;-75
2023/10/05 02:08:57;;;;;;;14.95;2.30;;;;;;;16.28;100.00;102221.16;10580065;28;20039;-76
2023/10/05 02:14:03;;;;;;;5.68;2.70;;;;;;;16.21;100.00;102223.03;10578141;28;20054;-76
2023/10/05 02:19:06;;;;;;;6.25;2.03;;;;;;;16.16;100.00;102213.75;10563408;28;20039;-75
2023/10/05 02:24:16;;;;;;;9.18;2.75;;;;;;;16.20;100.00;102209.56;10579447;28;20460;-75
2023/10/05 02:29:16;;;;;;;11.45;3.83;;;;;;;16.11;100.00;102197.09;10579055;28;20031;-75
2023/10/05 02:34:19;;;;;;;2.60;2.40;;;;;;;15.94;100.00;102200.16;10579443;28;20087;-76
2023/10/05 02:39:21;;;;;;;2.80;2.03;;;;;;;15.86;100.00;102202.22;10578471;28;20055;-75
2023/10/05 02:49:25;;;;;;;8.30;3.45;;;;;;;15.51;100.00;102208.47;10578495;28;20035;-75
2023/10/05 02:54:27;;;;;;;2.78;2.08;;;;;;;15.37;100.00;102205.84;10579131;28;20470;-75
2023/10/05 02:59:29;;;;;;;3.90;3.13;;;;;;;15.36;100.00;102199.53;10580857;28;20028;-77
2023/10/05 03:04:44;;;;;;;4.05;3.00;;;;;;;15.18;100.00;102199.16;10587274;28;20080;-75
2023/10/05 03:09:46;;;;;;;5.55;2.47;;;;;;;15.07;100.00;102195.91;10573807;27;20034;-76
2023/10/05 03:14:49;;;;;;;5.25;2.47;;;;;;;14.97;100.00;102200.88;10586142;28;20039;-76
2023/10/05 03:19:50;;;;;;;10.32;2.42;;;;;;;14.97;100.00;102200.88;10568743;28;20032;-75
2023/10/05 03:24:51;;;;;;;11.68;2.35;;;;;;;15.08;100.00;102208.50;10584435;28;20051;-75
2023/10/05 03:29:57;;;;;;;14.82;3.22;;;;;;;15.19;100.00;102204.44;10585737;28;20063;-76
2023/10/05 03:35:01;;;;;;;9.23;2.88;;;;;;;15.09;100.00;102199.31;10585217;28;20040;-76
2023/10/05 03:45:11;;;;;;;5.93;3.00;;;;;;;14.97;100.00;102200.88;10584933;28;20039;-76
2023/10/05 03:50:18;;;;;;;4.15;2.65;;;;;;;14.96;100.00;102210.06;10584733;27;20138;-75
2023/10/05 03:55:19;;;;;;;7.82;3.67;;;;;;;15.00;100.00;102216.84;10583554;28;20031;-76
2023/10/05 04:00:41;;;;;;;9.73;3.20;;;;;;;15.07;100.00;102198.66;10585323;28;20373;-76
2023/10/05 04:05:40;;;;;;;8.02;3.22;;;;;;;15.10;100.00;102194.69;10568245;28;20035;-76
2023/10/05 04:10:46;;;;;;;15.90;3.35;;;;;;;15.14;100.00;102197.88;10583921;28;20365;-76
2023/10/05 04:15:46;;;;;;;4.88;2.25;;;;;;;15.07;100.00;102195.91;10583706;28;20090;-76
2023/10/05 04:20:47;;;;;;;4.88;2.97;;;;;;;14.92;100.00;102188.84;10567052;28;20119;-76
2023/10/05 04:25:51;;;;;;;6.88;2.55;;;;;;;14.92;100.00;102192.41;10582533;28;20470;-76
2023/10/05 04:30:51;;;;;;;5.85;2.35;;;;;;;14.85;100.00;102195.06;10583281;28;20032;-76
2023/10/05 04:35:52;;;;;;;7.78;2.55;;;;;;;14.88;100.00;102207.50;10581836;28;20043;-76
2023/10/05 04:40:54;;;;;;;5.70;2.53;;;;;;;14.89;100.00;102195.53;10582033;28;20385;-76
2023/10/05 04:45:54;;;;;;;6.72;2.83;;;;;;;14.92;100.00;102199.75;10584388;28;20042;-76
2023/10/05 04:50:59;;;;;;;3.97;2.80;;;;;;;15.02;100.00;102200.28;10583326;28;20032;-78
2023/10/05 04:56:27;;;;;;;8.95;3.25;;;;;;;14.92;100.00;102197.03;10582017;28;20401;-76
2023/10/05 05:01:36;;;;;;;12.95;3.05;;;;;;;14.88;100.00;102202.88;10568907;28;20035;-76
2023/10/05 05:06:36;;;;;;;4.18;2.20;;;;;;;14.85;100.00;102200.53;10582958;28;20152;-76
2023/10/05 05:11:37;;;;;;;7.53;2.88;;;;;;;14.78;100.00;102209.69;10547235;28;20063;-77
2023/10/05 05:16:39;;;;;;;14.43;3.08;;;;;;;14.75;100.00;102212.81;10580706;28;20047;-76
2023/10/05 05:21:40;;;;;;;13.02;3.67;;;;;;;14.82;100.00;102219.16;10579275;28;20057;-76
2023/10/05 05:26:40;;;;;;;6.57;2.80;;;;;;;14.82;100.00;102224.63;10579369;28;20042;-76
2023/10/05 05:31:41;;;;;;;5.10;2.72;;;;;;;14.99;100.00;102220.59;10580128;28;20082;-76
2023/10/05 05:36:42;;;;;;;8.73;2.72;;;;;;;14.95;100.00;102223.91;10581913;28;20036;-76
2023/10/05 05:41:42;;;;;;;7.43;2.67;;;;;;;14.96;100.00;102223.72;10579324;28;20408;-76
2023/10/05 05:46:44;;;;;;;10.63;2.92;;;;;;;14.98;100.00;102226.25;10562351;28;20054;-76
2023/10/05 05:51:45;;;;;;;9.07;3.53;;;;;;;15.03;100.00;102232.81;10580486;28;20450;-76
2023/10/05 05:56:45;;;;;;;4.03;1.92;;;;;;;15.04;100.00;102220.88;10580606;28;20111;-76
2023/10/05 06:01:46;;;;;;;6.47;2.67;;;;;;;15.06;100.00;102229.72;10562286;28;20027;-76
2023/10/05 06:06:48;;;;;;;5.80;1.95;;;;;;;15.08;100.00;102226.78;10577668;28;20632;-76
2023/10/05 06:11:49;;;;;;;6.07;2.42;;;;;;;15.07;100.00;102228.66;10579659;28;20028;-76
2023/10/05 06:16:49;;;;;;;4.93;2.97;;;;;;;15.15;100.00;102235.84;10578174;28;20382;-76
2023/10/05 06:21:49;;;;;;;10.60;3.10;;;;;;;15.24;100.00;102237.41;10595055;28;20142;-76
2023/10/05 06:26:50;;;;;;;7.35;4.43;;;;;;;15.27;100.00;102238.91;10580605;28;20036;-76
2023/10/05 06:31:50;;;;;;;6.53;3.55;;;;;;;15.37;100.00;102254.97;10580090;28;20028;-76
2023/10/05 06:36:52;;;;;;;13.13;3.65;;;;;;;15.44;100.00;102262.16;10585808;28;20405;-76
2023/10/05 06:41:53;;;;;;;3.60;3.30;;;;;;;15.52;100.00;102258.47;10585761;28;20453;-76
2023/10/05 06:46:53;;;;;;;5.43;2.42;;;;;;;15.58;100.00;102265.88;10588571;28;20035;-76
2023/10/05 06:51:55;;;;;;;6.80;2.63;;;;;;;15.64;100.00;102276.00;10585038;28;20039;-76
2023/10/05 06:56:55;;;;;;;8.35;3.67;;;;;;;15.74;100.00;102286.63;10602744;27;20438;-76
2023/10/05 07:01:57;;;;;;;4.20;2.50;;;;;;;15.85;100.00;102280.59;10587154;28;20070;-76
2023/10/05 07:06:57;;;;;;;9.48;3.30;;;;;;;15.97;100.00;102289.94;10585127;28;20055;-76
2023/10/05 07:11:58;;;;;;;5.97;2.80;;;;;;;16.09;100.00;102308.53;10603472;27;20084;-77
2023/10/05 07:16:59;;;;;;;10.55;3.10;;;;;;;16.20;100.00;102316.97;10585867;28;20043;-76
2023/10/05 07:22:02;;;;;;;15.15;3.38;;;;;;;16.37;100.00;102320.25;10584840;28;20052;-76
2023/10/05 07:27:03;;;;;;;8.63;3.53;;;;;;;16.52;100.00;102320.13;10585911;28;20043;-76
2023/10/05 07:32:06;;;;;;;5.25;2.90;;;;;;;16.69;100.00;102318.75;10583996;28;20032;-76
2023/10/05 07:37:10;;;;;;;14.45;3.20;;;;;;;16.91;100.00;102313.16;10583850;28;20032;-76
2023/10/05 07:42:10;;;;;;;10.15;2.58;;;;;;;17.11;100.00;102329.66;10566433;28;20036;-76
2023/10/05 07:47:14;;;;;;;7.85;4.35;;;;;;;17.38;100.00;102323.19;10584891;28;20474;-76
2023/10/05 07:52:16;;;;;;;9.23;2.75;;;;;;;17.92;100.00;102331.47;10582971;28;20036;-76
2023/10/05 07:57:17;;;;;;;17.75;2.97;;;;;;;18.85;100.00;102334.03;10584703;28;20368;-76
2023/10/05 08:02:18;;;;;;;7.25;3.53;;;;;;;19.49;100.00;102341.25;10584723;28;20139;-76
2023/10/05 08:07:18;;;;;;;5.75;2.75;;;;;;;19.26;100.00;102341.84;10583330;28;20045;-76
2023/10/05 08:12:19;;;;;;;9.25;3.30;;;;;;;18.88;100.00;102350.06;10582337;28;20043;-76
2023/10/05 08:17:20;;;;;;;10.02;2.88;;;;;;;18.45;100.00;102356.94;10583725;28;20039;-76
2023/10/05 08:22:20;;;;;;;6.60;2.85;;;;;;;18.24;100.00;102366.22;10565970;28;20059;-76
2023/10/05 08:27:22;;;;;;;5.05;2.75;;;;;;;18.18;100.00;102371.72;10565678;28;20461;-76
2023/10/05 08:32:25;;;;;;;8.20;3.20;;;;;;;18.18;100.00;102374.47;10599159;27;20496;-76
2023/10/05 08:37:27;;;;;;;10.65;3.15;;;;;;;18.17;100.00;102370.06;10565461;28;20032;-76
2023/10/05 08:42:30;;;;;;;2.83;2.63;;;;;;;18.12;100.00;102382.50;10598768;27;20120;-76
2023/10/05 08:47:30;;;;;;;5.22;3.15;;;;;;;18.19;100.00;102398.94;10581497;28;20047;-76
2023/10/05 08:52:35;;;;;;;12.45;3.47;;;;;;;18.20;100.00;102408.00;10565793;28;20374;-76
2023/10/05 08:57:36;;;;;;;10.45;3.30;;;;;;;18.30;100.00;102412.00;10564730;28;20080;-76
2023/10/05 09:02:36;;;;;;;6.93;3.25;;;;;;;18.36;100.00;102422.13;10582858;28;20077;-76
2023/10/05 09:07:37;;;;;;;10.30;3.05;;;;;;;18.39;100.00;102420.03;10580711;28;20027;-76
2023/10/05 09:12:40;;;;;;;6.43;3.60;;;;;;;18.29;100.00;102413.06;10581208;28;20373;-76
2023/10/05 09:18:17;;;;;;;10.52;3.90;;;;;;;18.17;100.00;102422.97;10580721;28;20043;-76
2023/10/05 09:23:25;;;;;;;8.88;3.15;;;;;;;18.18;100.00;102430.16;10597662;27;20087;-76
2023/10/05 09:28:52;;;;;;;8.90;2.45;;;;;;;18.29;100.00;102432.28;10580436;28;20039;-76
2023/10/05 09:33:53;;;;;;;4.47;2.40;;;;;;;18.36;100.00;102433.09;10579610;28;20462;-76
2023/10/05 09:38:54;;;;;;;20.70;3.28;;;;;;;18.44;100.00;102434.81;10581106;28;20040;-76
2023/10/05 09:43:59;;;;;;;11.23;3.60;;;;;;;18.48;100.00;102436.06;10563873;27;20059;-76
2023/10/05 09:49:01;;;;;;;8.23;2.50;;;;;;;18.61;100.00;102439.84;10562955;28;20049;-76
2023/10/05 09:54:02;;;;;;;8.90;3.00;;;;;;;18.79;100.00;102442.75;10579350;28;20405;-76
2023/10/05 09:59:03;;;;;;;4.15;2.65;;;;;;;18.93;100.00;102438.94;10563314;28;20046;-76
2023/10/05 10:04:07;;;;;;;5.60;3.75;;;;;;;19.16;100.00;102432.94;10579236;28;20051;-76
2023/10/05 10:09:10;;;;;;;8.07;3.97;;;;;;;19.53;100.00;102438.69;10579570;28;20444;-76
2023/10/05 10:14:18;;;;;;;6.07;2.97;;;;;;;19.67;97.59;102440.31;10587971;28;20047;-77
2023/10/05 10:19:23;;;;;;;14.32;3.67;;;;;;;19.44;94.75;102448.25;10587941;28;20032;-78
2023/10/05 10:24:28;;;;;;;11.10;3.00;;;;;;;19.26;96.02;102433.31;10571663;27;20455;-76
2023/10/05 10:29:39;;;;;;;7.55;3.22;;;;;;;19.23;96.31;102431.00;10570547;28;20092;-76
2023/10/05 10:34:49;;;;;;;8.38;2.58;;;;;;;19.42;94.89;102448.44;10587429;28;20032;-76
2023/10/05 10:39:53;;;;;;;5.28;2.90;;;;;;;19.80;93.44;102439.41;10587979;27;20390;-76
2023/10/05 10:50:18;;;;;;;5.30;3.13;;;;;;;20.90;85.54;102442.47;10587721;28;20038;-76
2023/10/05 10:55:20;;;;;;;7.18;3.13;;;;;;;21.46;82.21;102445.19;10587046;28;20029;-76
2023/10/05 11:05:41;;;;;;;2.58;2.25;;;;;;;22.55;73.33;102437.53;10586011;28;20040;-76
2023/10/05 11:10:42;;;;;;;5.38;2.45;;;;;;;22.83;70.51;102427.69;10586117;28;20039;-77
2023/10/05 11:15:57;;;;;;;6.15;3.20;;;;;;;22.73;71.71;102431.06;10586825;28;20031;-76
2023/10/05 11:21:26;;;;;;;3.22;2.40;;;;;;;22.49;75.61;102444.03;10569159;28;20466;-76
2023/10/05 11:26:44;;;;;;;4.28;2.90;;;;;;;23.24;67.09;102436.88;10582226;28;20437;-77
2023/10/05 11:31:50;;;;;;;6.93;3.22;;;;;;;23.31;65.62;102441.16;10584846;28;20065;-76
2023/10/05 11:36:52;;;;;;;4.65;2.58;;;;;;;22.82;68.18;102435.13;10586915;27;20083;-76
2023/10/05 11:41:57;;;;;;;20.75;2.78;;;;;;;21.64;69.83;102438.81;10583975;28;20516;-76
2023/10/05 11:46:57;;;;;;;3.60;2.10;;;;;;;21.71;73.50;102443.16;10568068;27;20390;-76
2023/10/05 11:51:59;;;;;;;14.15;3.35;;;;;;;22.89;71.58;102440.53;10566854;28;20032;-76
2023/10/05 11:57:00;;;;;;;6.85;3.25;;;;;;;24.15;60.83;102437.75;10566916;28;20031;-76
2023/10/05 12:02:01;;;;;;;5.55;3.53;;;;;;;24.26;61.59;102436.84;10583373;28;20477;-76
2023/10/05 12:07:02;;;;;;;3.45;2.20;;;;;;;24.78;59.49;102433.75;10583230;28;20032;-77
2023/10/05 12:12:03;;;;;;;11.70;1.90;;;;;;;24.34;55.20;102439.16;10583107;28;20036;-76
2023/10/05 12:17:05;;;;;;;4.88;2.58;;;;;;;24.12;57.41;102421.63;10583905;28;20031;-77
2023/10/05 12:22:08;;;;;;;4.85;2.28;;;;;;;24.17;59.62;102424.50;10582644;28;20059;-76
2023/10/05 12:27:20;;;;;;;8.15;3.22;;;;;;;23.50;59.91;102427.16;10599587;27;20032;-76
2023/10/05 12:32:21;;;;;;;6.03;2.95;;;;;;;24.03;58.83;102418.47;10582780;28;20376;-77
2023/10/05 12:37:21;;;;;;;3.97;2.28;;;;;;;23.14;56.33;102415.41;10582923;28;20089;-76
2023/10/05 12:42:22;;;;;;;5.30;2.70;;;;;;;23.20;57.08;102428.25;10581463;28;20427;-76
2023/10/05 12:47:22;;;;;;;4.40;2.65;;;;;;;22.65;57.66;102435.00;10581627;28;20113;-76
2023/10/05 12:52:23;;;;;;;12.57;2.67;;;;;;;21.90;59.08;102432.88;10584135;28;20043;-76
2023/10/05 12:57:23;;;;;;;2.45;2.25;;;;;;;21.40;62.46;102441.47;10583686;28;20407;-76
2023/10/05 13:02:24;;;;;;;7.63;3.05;;;;;;;21.23;65.25;102437.63;10581290;28;20039;-76
2023/10/05 13:07:30;;;;;;;4.18;2.65;;;;;;;20.95;65.90;102436.25;10581234;27;20111;-76
2023/10/05 13:12:34;;;;;;;;;;;;;;;20.52;69.67;102431.66;10584354;28;20032;-76
2023/10/05 13:17:38;;;;;;;3.08;2.70;;;;;;;20.04;70.03;102442.38;10580948;28;19923;-75
2023/10/05 13:22:44;;;;;;;14.95;3.03;;;;;;;20.31;71.83;102429.28;10581109;28;20063;-77
2023/10/05 13:27:44;;;;;;;4.20;2.25;;;;;;;20.08;71.97;102429.91;10582719;28;20054;-76
2023/10/05 13:32:46;;;;;;;3.58;3.28;;;;;;;19.67;76.02;102432.06;10580804;28;20483;-76
2023/10/05 13:37:47;;;;;;;4.22;2.47;;;;;;;19.55;78.47;102431.06;10580411;28;20047;-76
2023/10/05 13:42:47;;;;;;;11.43;3.50;;;;;;;19.67;79.24;102423.84;10580682;28;20035;-76
2023/10/05 13:47:47;;;;;;;9.90;2.60;;;;;;;19.49;80.63;102418.19;10581761;28;20039;-76
2023/10/05 13:52:50;;;;;;;6.13;3.28;;;;;;;19.65;81.24;102425.13;10580612;28;20030;-76
2023/10/05 13:57:51;;;;;;;6.03;3.13;;;;;;;19.86;81.81;102422.00;10580913;28;20039;-76
2023/10/05 14:02:52;;;;;;;5.47;3.83;;;;;;;19.80;81.01;102422.91;10580049;28;20070;-76
2023/10/05 14:07:53;;;;;;;11.50;3.05;;;;;;;20.20;81.38;102423.44;10580186;28;20059;-76
2023/10/05 14:12:54;;;;;;;4.25;2.97;;;;;;;20.51;80.45;102426.31;10581571;28;20111;-76
2023/10/05 14:17:56;;;;;;;2.53;2.20;;;;;;;20.88;78.01;102416.22;10578873;28;20538;-76
2023/10/05 14:22:57;;;;;;;6.00;4.22;;;;;;;21.07;78.40;102404.13;10579732;28;20382;-77
2023/10/05 14:27:57;;;;;;;9.60;2.33;;;;;;;20.89;75.61;102415.16;10580296;28;20127;-76
2023/10/05 14:32:58;;;;;;;4.13;2.42;;;;;;;20.83;74.44;102410.56;10577968;28;20035;-76
2023/10/05 14:37:58;;;;;;;6.90;3.00;;;;;;;20.38;74.32;102402.53;10578760;28;20032;-76
2023/10/05 14:43:01;;;;;;;5.75;2.72;;;;;;;20.06;76.71;102404.53;10579975;28;20039;-76
2023/10/05 14:48:07;;;;;;;6.10;2.03;;;;;;;20.18;78.82;102398.06;10580230;28;20035;-76
2023/10/05 14:53:12;;;;;;;4.18;2.35;;;;;;;20.51;78.80;102402.44;10561692;28;20351;-76
2023/10/05 14:58:13;;;;;;;10.73;3.47;;;;;;;20.29;75.53;102398.38;10585307;28;20043;-76
2023/10/05 15:03:13;;;;;;;12.68;3.28;;;;;;;19.70;74.97;102379.41;10587345;28;20039;-76
2023/10/05 15:08:14;;;;;;;4.88;2.92;;;;;;;19.24;77.09;102396.13;10585076;28;20028;-76
2023/10/05 15:13:14;;;;;;;3.33;2.97;;;;;;;18.94;79.85;102395.84;10568492;28;20036;-76
2023/10/05 15:18:15;;;;;;;8.52;3.13;;;;;;;18.55;82.82;102400.38;10585578;28;20032;-76
2023/10/05 15:23:15;;;;;;;6.35;2.10;;;;;;;18.23;85.14;102408.44;10584487;28;20052;-76
2023/10/05 15:28:18;;;;;;;2.88;2.53;;;;;;;17.93;89.10;102394.28;10602878;27;20130;-76
2023/10/05 15:33:18;;;;;;;3.50;2.53;;;;;;;17.58;92.31;102388.97;10585413;28;20089;-76
2023/10/05 15:38:19;;;;;;;8.15;2.65;;;;;;;17.41;95.13;102393.97;10585250;28;20437;-76
2023/10/05 15:43:19;;;;;;;3.20;2.92;;;;;;;17.34;96.58;102397.75;10584733;28;20062;-76
2023/10/05 15:48:20;;;;;;;12.27;2.60;;;;;;;17.31;97.24;102399.00;10585500;28;20042;-76
2023/10/05 15:53:21;;;;;;;9.38;2.72;;;;;;;17.26;99.22;102406.13;10585105;28;20133;-76
2023/10/05 15:58:21;;;;;;;6.88;2.58;;;;;;;17.38;98.07;102412.72;10584538;28;20073;-76
2023/10/05 16:03:22;;;;;;;7.57;2.67;;;;;;;17.32;100.00;102417.09;10583810;28;20036;-77
2023/10/05 16:08:22;;;;;;;3.40;2.75;;;;;;;17.34;99.33;102428.72;10582794;28;20469;-76
2023/10/05 16:13:22;;;;;;;2.30;1.77;;;;;;;17.38;98.73;102410.81;10584543;28;20105;-76
2023/10/05 16:18:24;;;;;;;2.95;1.77;;;;;;;17.46;100.00;102433.59;10584052;28;20043;-76
2023/10/05 16:23:24;;;;;;;2.78;1.50;;;;;;;17.53;98.90;102415.28;10584529;28;20052;-76
2023/10/05 16:28:27;;;;;;;3.45;2.03;;;;;;;17.56;98.34;102423.09;10583550;28;20458;-76
2023/10/05 16:33:30;;;;;;;2.72;2.08;;;;;;;17.46;99.35;102411.69;10584226;28;20164;-76
2023/10/05 16:38:30;;;;;;;7.85;3.03;;;;;;;17.26;98.64;102407.00;10584366;28;20040;-76
2023/10/05 16:43:31;;;;;;;12.85;3.10;;;;;;;16.98;99.46;102411.72;10581917;28;20035;-76
2023/10/05 16:48:33;;;;;;;5.32;2.88;;;;;;;16.65;100.00;102412.34;10600233;27;20139;-76
2023/10/05 16:53:34;;;;;;;9.18;3.03;;;;;;;16.37;100.00;102402.28;10583035;28;20032;-76
2023/10/05 16:58:35;;;;;;;4.40;2.95;;;;;;;16.26;100.00;102408.28;10580797;28;20110;-76
2023/10/05 17:03:36;;;;;;;7.30;2.55;;;;;;;16.15;100.00;102403.38;10581877;28;20394;-76
2023/10/05 17:08:36;;;;;;;3.45;2.42;;;;;;;16.13;100.00;102403.56;10563951;28;20378;-76
2023/10/05 17:13:37;;;;;;;3.75;2.20;;;;;;;16.12;100.00;102412.81;10598003;27;20043;-76
2023/10/05 17:18:37;;;;;;;2.88;2.22;;;;;;;16.11;100.00;102422.03;10580575;28;20060;-76
2023/10/05 17:23:38;;;;;;;6.00;3.22;;;;;;;16.07;100.00;102414.44;10562779;28;20056;-76
2023/10/05 17:28:41;;;;;;;6.40;3.20;;;;;;;16.01;100.00;102419.63;10580292;28;20034;-76
2023/10/05 17:33:41;;;;;;;4.40;2.28;;;;;;;16.00;100.00;102419.84;10580813;28;20085;-76
2023/10/05 17:38:41;;;;;;;13.38;3.95;;;;;;;15.93;100.00;102406.13;10563167;28;20064;-76
2023/10/05 17:43:42;;;;;;;6.93;3.67;;;;;;;15.92;100.00;102398.09;10580862;28;20076;-76
2023/10/05 17:48:43;;;;;;;15.07;3.92;;;;;;;15.87;100.00;102393.25;10582493;28;20035;-76
2023/10/05 17:53:44;;;;;;;9.88;3.78;;;;;;;15.86;100.00;102394.31;10579496;28;20039;-76
2023/10/05 17:58:45;;;;;;;7.40;3.78;;;;;;;15.84;100.00;102410.03;10580680;28;20111;-76
2023/10/05 18:03:46;;;;;;;5.30;3.35;;;;;;;15.80;100.00;102415.03;10580562;28;20043;-76
2023/10/05 18:08:46;;;;;;;7.57;4.35;;;;;;;15.76;100.00;102423.81;10578887;28;20467;-76
2023/10/05 18:13:47;;;;;;;5.75;2.58;;;;;;;15.67;100.00;102441.38;10579069;28;20110;-76
2023/10/05 18:18:47;;;;;;;5.13;4.25;;;;;;;15.56;100.00;102438.06;10579431;28;20355;-76
2023/10/05 18:23:50;;;;;;;11.95;5.22;;;;;;;15.52;100.00;102446.84;10579023;28;20075;-76
2023/10/05 18:28:51;;;;;;;9.02;4.15;;;;;;;15.45;100.00;102446.78;10562442;28;20451;-76
2023/10/05 18:33:52;;;;;;;15.90;4.00;;;;;;;15.37;100.00;102446.88;10585373;28;20054;-76
2023/10/05 18:38:52;;;;;;;5.97;3.30;;;;;;;15.32;100.00;102441.16;10604841;27;20439;-76
2023/10/05 18:43:53;;;;;;;9.30;3.55;;;;;;;15.25;100.00;102440.22;10587002;28;20131;-76
2023/10/05 18:48:54;;;;;;;7.00;4.75;;;;;;;15.11;100.00;102439.22;10568697;28;20542;-76
2023/10/05 18:53:54;;;;;;;8.07;4.13;;;;;;;15.01;100.00;102444.97;10585304;28;20114;-77
2023/10/05 18:58:55;;;;;;;4.07;3.35;;;;;;;14.99;100.00;102449.75;10585648;28;20059;-77
2023/10/05 19:03:55;;;;;;;3.30;2.55;;;;;;;14.90;100.00;102450.91;10587275;28;20036;-76
2023/10/05 19:08:57;;;;;;;4.88;3.28;;;;;;;14.89;100.00;102452.75;10585071;28;20459;-78
2023/10/05 19:13:57;;;;;;;16.52;4.25;;;;;;;14.95;100.00;102451.16;10587003;28;20035;-76
2023/10/05 19:18:59;;;;;;;5.57;3.35;;;;;;;15.08;100.00;102439.59;10602999;27;20474;-77
2023/10/05 19:23:59;;;;;;;8.23;2.88;;;;;;;15.26;100.00;102418.19;10585551;28;20052;-78
2023/10/05 19:29:00;;;;;;;7.50;3.35;;;;;;;15.48;100.00;102412.78;10588156;28;20374;-78
2023/10/05 19:34:00;;;;;;;8.18;3.70;;;;;;;15.61;100.00;102403.91;10589793;28;20071;-75
2023/10/05 19:39:00;;;;;;;4.13;2.65;;;;;;;15.65;100.00;102413.38;10586240;28;20086;-76
2023/10/05 19:44:01;;;;;;;4.05;3.08;;;;;;;15.72;100.00;102409.69;10584947;28;20127;-75
2023/10/05 19:49:02;;;;;;;14.05;4.03;;;;;;;15.81;100.00;102418.63;10583374;28;20055;-75
2023/10/05 19:54:03;;;;;;;5.60;3.40;;;;;;;15.91;100.00;102418.28;10584814;28;20504;-75
2023/10/05 19:59:04;;;;;;;4.47;2.90;;;;;;;15.93;100.00;102418.94;10584655;28;20469;-75
2023/10/05 20:04:04;;;;;;;5.25;2.72;;;;;;;15.98;100.00;102425.50;10582587;28;20047;-75
2023/10/05 20:09:15;;;;;;;4.88;2.80;;;;;;;15.97;100.00;102399.22;10583598;28;20042;-75
2023/10/05 20:14:15;;;;;;;7.45;2.88;;;;;;;16.06;100.00;102408.13;10584208;28;20036;-75
2023/10/05 20:19:16;;;;;;;5.07;3.13;;;;;;;16.06;100.00;102420.94;10582319;28;20447;-76
2023/10/05 20:24:17;;;;;;;13.77;3.47;;;;;;;16.06;100.00;102412.75;10600835;27;20063;-76
2023/10/05 20:29:19;;;;;;;9.32;3.38;;;;;;;16.12;100.00;102412.81;10582944;28;20057;-75
2023/10/05 20:34:20;;;;;;;3.80;2.83;;;;;;;16.13;100.00;102408.19;10582171;28;20043;-75
2023/10/05 20:39:21;;;;;;;9.68;2.47;;;;;;;16.17;100.00;102409.47;10599591;27;20028;-75
2023/10/05 20:44:26;;;;;;;7.20;2.58;;;;;;;16.11;100.00;102413.00;10583822;28;20046;-75
2023/10/05 20:49:33;;;;;;;5.57;2.45;;;;;;;16.08;100.00;102421.59;10583130;28;20455;-76
2023/10/05 20:54:33;;;;;;;6.03;3.13;;;;;;;16.03;100.00;102412.09;10599146;27;20124;-75
2023/10/05 20:59:34;;;;;;;4.13;2.90;;;;;;;15.93;100.00;102417.06;10582518;28;20032;-75
2023/10/05 21:04:35;;;;;;;6.50;3.13;;;;;;;15.86;100.00;102409.81;10583013;28;20054;-75
2023/10/05 21:09:36;;;;;;;7.60;3.08;;;;;;;15.89;100.00;102395.78;10580732;28;20028;-76
2023/10/05 21:14:36;;;;;;;5.72;2.47;;;;;;;15.86;100.00;102401.63;10581195;28;20059;-75
2023/10/05 21:19:37;;;;;;;7.15;1.83;;;;;;;15.87;100.00;102406.91;10581591;28;20155;-74
2023/10/05 21:24:37;;;;;;;7.28;3.13;;;;;;;15.86;100.00;102402.50;10580685;28;20469;-75
2023/10/05 21:29:40;;;;;;;6.40;3.20;;;;;;;15.84;100.00;102399.09;10581445;28;20031;-75
2023/10/05 21:34:41;;;;;;;14.48;2.97;;;;;;;15.82;100.00;102403.91;10581457;28;20039;-75
2023/10/05 21:39:41;;;;;;;9.48;3.30;;;;;;;15.81;100.00;102400.34;10579557;28;20031;-75
2023/10/05 21:44:41;;;;;;;5.45;4.18;;;;;;;15.70;100.00;102400.88;10580341;28;20088;-76
2023/10/05 21:49:42;;;;;;;8.50;2.70;;;;;;;15.55;100.00;102400.88;10579554;28;20085;-75
2023/10/05 21:54:42;;;;;;;6.05;1.88;;;;;;;15.43;100.00;102394.25;10581599;27;20062;-75
2023/10/05 21:59:43;;;;;;;2.60;2.40;;;;;;;15.30;100.00;102403.13;10563643;28;20063;-75
2023/10/05 22:04:43;;;;;;;5.13;2.53;;;;;;;15.10;100.00;102402.91;10580187;28;20031;-75
2023/10/05 22:09:44;;;;;;;7.10;3.78;;;;;;;15.02;100.00;102394.81;10579503;28;20031;-75
2023/10/05 22:14:44;;;;;;;4.97;2.97;;;;;;;15.00;100.00;102401.50;10579574;28;20446;-75
2023/10/05 22:19:45;;;;;;;14.07;3.53;;;;;;;14.98;100.00;102404.41;10579500;28;20531;-74
2023/10/05 22:24:46;;;;;;;12.38;3.53;;;;;;;14.94;100.00;102405.84;10578736;28;20191;-75
2023/10/05 22:29:46;;;;;;;10.20;4.82;;;;;;;15.12;100.00;102416.31;10578268;28;20027;-75
2023/10/05 22:34:46;;;;;;;7.57;4.18;;;;;;;15.31;100.00;102413.00;10580035;28;20383;-75
2023/10/05 22:39:47;;;;;;;5.25;4.03;;;;;;;15.38;100.00;102404.91;10579636;28;20046;-75
2023/10/05 22:44:47;;;;;;;11.68;4.07;;;;;;;15.27;100.00;102402.66;10580839;28;20114;-75
2023/10/05 22:49:48;;;;;;;7.30;4.18;;;;;;;15.13;100.00;102396.22;10578801;28;20035;-75
2023/10/05 22:54:48;;;;;;;6.07;3.42;;;;;;;14.93;100.00;102379.56;10578954;28;20431;-75
2023/10/05 22:59:49;;;;;;;5.15;3.45;;;;;;;14.86;100.00;102381.38;10595030;28;20031;-75
2023/10/05 23:04:50;;;;;;;6.90;4.00;;;;;;;14.78;100.00;102376.88;10578897;28;20037;-75
2023/10/05 23:09:51;;;;;;;6.30;5.15;;;;;;;14.74;100.00;102380.16;10595072;28;20055;-75
2023/10/05 23:14:51;;;;;;;17.80;4.85;;;;;;;14.69;100.00;102378.00;10579586;28;20370;-75