Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:25;;;;;;;10.57;4.30;;;;;;;20.07;27.02;100112.63;5075826;28;20036;-75
2021/10/29 00:04:51;;;;;;;15.45;4.40;;;;;;;20.10;27.44;100107.66;5059211;28;20036;-76
2021/10/29 00:07:18;;;;;;;7.70;4.35;;;;;;;20.03;27.21;100071.75;5075556;28;20182;-76
2021/10/29 00:09:44;;;;;;;8.27;4.15;;;;;;;19.93;27.68;100089.38;5075545;28;20373;-76
2021/10/29 00:12:12;;;;;;;9.25;4.47;;;;;;;20.06;27.73;100084.81;5075614;28;20106;-76
2021/10/29 00:14:39;;;;;;;8.20;4.40;;;;;;;19.67;28.09;100073.19;5058825;28;20047;-76
2021/10/29 00:17:05;;;;;;;10.10;4.68;;;;;;;19.86;28.26;100094.81;5093464;28;20056;-76
2021/10/29 00:19:31;;;;;;;6.57;4.05;;;;;;;19.80;27.89;100089.41;5093867;28;20036;-76
2021/10/29 00:21:57;;;;;;;11.55;4.70;;;;;;;19.88;27.85;100108.88;5059031;28;20349;-76
2021/10/29 00:24:22;;;;;;;9.55;5.00;;;;;;;19.84;27.91;100104.94;5094005;28;20043;-75
2021/10/29 00:26:49;;;;;;;7.63;4.35;;;;;;;19.90;27.99;100123.00;5075222;28;20200;-77
2021/10/29 00:29:16;;;;;;;8.35;4.07;;;;;;;19.91;27.63;100126.53;5093085;28;20820;-76
2021/10/29 00:31:41;;;;;;;8.10;3.95;;;;;;;19.79;27.67;100126.28;5093267;28;20041;-78
2021/10/29 00:34:07;;;;;;;9.15;4.25;;;;;;;19.81;27.53;100118.84;5075079;28;20093;-77
2021/10/29 00:36:33;;;;;;;8.60;3.67;;;;;;;19.80;27.92;100119.06;5075394;28;20047;-77
2021/10/29 00:38:58;;;;;;;9.90;4.40;;;;;;;19.70;28.05;100124.84;5092947;28;20046;-77
2021/10/29 00:41:24;;;;;;;8.77;4.72;;;;;;;19.73;27.65;100110.09;5093236;28;20032;-76
2021/10/29 00:43:50;;;;;;;7.22;3.85;;;;;;;19.82;27.63;100117.78;5092729;28;20461;-77
2021/10/29 00:46:16;;;;;;;10.13;4.97;;;;;;;19.78;27.67;100115.72;5057997;28;20463;-76
2021/10/29 00:48:41;;;;;;;7.82;4.28;;;;;;;19.69;28.21;100112.41;5074942;28;20435;-77
2021/10/29 00:51:07;;;;;;;12.85;4.88;;;;;;;19.74;27.96;100117.19;5041132;28;20040;-75
2021/10/29 00:53:33;;;;;;;8.32;4.57;;;;;;;19.83;27.94;100119.44;5057947;28;20495;-75
2021/10/29 00:55:59;;;;;;;10.57;4.75;;;;;;;19.78;28.34;100103.09;5074734;28;20074;-76
2021/10/29 00:58:26;;;;;;;9.20;4.93;;;;;;;19.78;28.30;100127.34;5058314;28;20044;-76
2021/10/29 01:00:52;;;;;;;12.80;4.95;;;;;;;19.85;28.20;100133.56;5075117;28;20052;-76
2021/10/29 01:03:18;;;;;;;8.73;4.95;;;;;;;19.74;28.37;100131.47;5074549;28;20040;-76
2021/10/29 01:05:44;;;;;;;9.38;4.60;;;;;;;19.76;28.25;100132.09;5092539;28;20059;-73
2021/10/29 01:08:10;;;;;;;7.80;4.60;;;;;;;19.73;28.36;100137.06;5074571;28;20449;-76
2021/10/29 01:10:37;;;;;;;10.40;4.78;;;;;;;19.97;28.24;100139.19;5057706;28;20139;-76
2021/10/29 01:13:04;;;;;;;11.55;5.45;;;;;;;19.85;28.43;100132.75;5024796;28;20105;-76
2021/10/29 01:15:29;;;;;;;10.13;4.68;;;;;;;19.69;28.24;100139.34;5057854;28;20059;-74
2021/10/29 01:17:55;;;;;;;9.63;4.82;;;;;;;19.73;28.62;100146.00;5041515;28;20048;-75
2021/10/29 01:20:23;;;;;;;8.77;4.35;;;;;;;20.13;28.18;100140.66;5073939;28;20131;-75
2021/10/29 01:22:51;;;;;;;8.13;4.82;;;;;;;20.24;27.90;100145.44;5090492;28;20043;-75
2021/10/29 01:25:18;;;;;;;10.57;5.20;;;;;;;19.86;28.40;100143.31;5073703;28;20142;-75
2021/10/29 01:27:43;;;;;;;15.20;5.22;;;;;;;19.56;28.38;100103.44;5091568;28;20044;-75
2021/10/29 01:30:10;;;;;;;13.57;4.97;;;;;;;20.00;28.31;100141.47;5072848;28;20032;-74
2021/10/29 01:32:37;;;;;;;7.28;4.80;;;;;;;19.89;28.48;100125.91;5073307;28;20536;-74
2021/10/29 01:35:03;;;;;;;11.32;5.00;;;;;;;19.58;28.78;100104.91;5091777;28;20052;-75
2021/10/29 01:37:29;;;;;;;10.40;4.95;;;;;;;19.65;28.87;100130.00;5091813;28;20448;-74
2021/10/29 01:39:55;;;;;;;11.00;5.32;;;;;;;19.69;28.70;100128.56;5092080;28;20079;-76
2021/10/29 01:42:21;;;;;;;9.38;4.88;;;;;;;19.69;28.71;100120.50;5074284;28;20043;-76
2021/10/29 01:44:53;;;;;;;11.02;5.35;;;;;;;20.10;28.54;100113.06;5074237;28;20101;-75
2021/10/29 01:47:19;;;;;;;10.00;5.25;;;;;;;19.63;28.84;100107.84;5092136;28;20076;-75
2021/10/29 01:49:44;;;;;;;9.32;5.15;;;;;;;19.65;28.95;100113.03;5074063;28;20078;-75
2021/10/29 01:52:10;;;;;;;8.27;4.72;;;;;;;19.66;28.84;100110.13;5073854;28;20079;-75
2021/10/29 01:54:36;;;;;;;14.02;5.20;;;;;;;19.71;28.82;100128.38;5073136;28;20040;-76
2021/10/29 01:57:02;;;;;;;11.32;5.15;;;;;;;19.70;28.98;100113.22;5091928;28;20150;-76
2021/10/29 01:59:28;;;;;;;9.57;5.38;;;;;;;19.63;29.04;100113.22;5074321;28;20035;-75
2021/10/29 02:01:54;;;;;;;12.98;5.60;;;;;;;19.74;28.92;100123.38;5056774;28;20051;-76
2021/10/29 02:04:20;;;;;;;11.23;5.43;;;;;;;19.90;29.09;100141.88;5073879;28;20048;-76
2021/10/29 02:06:46;;;;;;;9.10;5.53;;;;;;;19.62;29.28;100154.66;5024223;28;20078;-76
2021/10/29 02:09:12;;;;;;;11.43;5.63;;;;;;;19.54;29.35;100154.03;5092115;28;20461;-76
2021/10/29 02:11:39;;;;;;;9.50;5.22;;;;;;;19.53;29.68;100146.97;5092899;28;20514;-75
2021/10/29 02:14:05;;;;;;;13.07;5.80;;;;;;;19.49;29.70;100146.56;5073551;28;20044;-76
2021/10/29 02:16:31;;;;;;;14.00;5.82;;;;;;;19.33;29.98;100140.69;5107446;28;20109;-70
2021/10/29 02:18:57;;;;;;;12.07;5.57;;;;;;;19.33;30.13;100148.75;5073967;28;20040;-74
2021/10/29 02:21:23;;;;;;;13.60;5.57;;;;;;;19.31;30.17;100143.56;5091022;28;20044;-74
2021/10/29 02:23:49;;;;;;;10.40;6.03;;;;;;;19.35;29.99;100142.16;5091744;28;20082;-75
2021/10/29 02:26:15;;;;;;;12.45;6.22;;;;;;;19.37;30.08;100132.00;5073701;28;20104;-75
2021/10/29 02:28:41;;;;;;;15.40;7.00;;;;;;;19.07;30.31;100127.06;5072677;28;20042;-76
2021/10/29 02:31:07;;;;;;;11.25;5.68;;;;;;;18.89;30.49;100105.25;5091272;28;20051;-78
2021/10/29 02:33:33;;;;;;;16.10;7.10;;;;;;;19.03;30.48;100133.91;5056679;28;20040;-75
2021/10/29 02:35:58;;;;;;;11.40;6.28;;;;;;;18.85;30.58;100128.22;5091274;28;20067;-76
2021/10/29 02:38:24;;;;;;;11.77;6.57;;;;;;;18.84;30.83;100135.47;5090848;28;20040;-77
2021/10/29 02:40:50;;;;;;;10.82;6.35;;;;;;;18.44;31.36;100125.50;5090766;28;20043;-77
2021/10/29 02:43:16;;;;;;;12.88;6.72;;;;;;;18.43;31.33;100130.03;5056505;28;20140;-77
2021/10/29 02:45:41;;;;;;;12.10;6.22;;;;;;;18.08;31.74;100105.97;5072587;28;20040;-76
2021/10/29 02:48:07;;;;;;;14.75;6.00;;;;;;;18.14;32.12;100140.13;5072574;28;20043;-77
2021/10/29 02:50:33;;;;;;;11.73;6.50;;;;;;;17.96;32.25;100118.25;5056312;28;20051;-71
2021/10/29 02:52:59;;;;;;;13.60;7.35;;;;;;;17.78;32.67;100132.16;5072933;28;20047;-76
2021/10/29 02:55:25;;;;;;;15.50;7.07;;;;;;;17.65;33.11;100150.00;5106101;28;20093;-76
2021/10/29 02:57:51;;;;;;;13.15;6.53;;;;;;;17.51;33.27;100153.56;5072492;28;20134;-75
2021/10/29 03:00:18;;;;;;;10.70;6.72;;;;;;;17.77;33.15;100161.91;5090932;28;20043;-76
2021/10/29 03:02:44;;;;;;;13.52;6.93;;;;;;;17.57;33.55;100160.84;5091367;28;20168;-75
2021/10/29 03:05:12;;;;;;;13.07;6.80;;;;;;;17.63;33.39;100152.88;5072644;28;20090;-75
2021/10/29 03:07:38;;;;;;;11.90;6.30;;;;;;;17.52;33.30;100158.75;5072309;28;20101;-76
2021/10/29 03:10:06;;;;;;;11.80;6.90;;;;;;;17.66;33.09;100155.19;5072637;28;20044;-72
2021/10/29 03:12:33;;;;;;;13.90;6.32;;;;;;;17.54;33.28;100145.97;5072940;28;20054;-77
2021/10/29 03:14:59;;;;;;;10.35;6.47;;;;;;;17.49;33.23;100145.69;5055783;28;20044;-76
2021/10/29 03:17:25;;;;;;;13.88;6.13;;;;;;;17.60;33.18;100161.31;5071983;28;20052;-76
2021/10/29 03:19:51;;;;;;;12.48;6.50;;;;;;;17.72;33.12;100177.75;5072331;28;20040;-75
2021/10/29 03:22:16;;;;;;;11.88;6.40;;;;;;;17.65;32.96;100161.56;5071792;28;20051;-74
2021/10/29 03:24:42;;;;;;;12.98;6.25;;;;;;;17.71;33.04;100168.03;5090449;28;20047;-76
2021/10/29 03:27:08;;;;;;;11.60;6.35;;;;;;;17.53;33.03;100156.91;5072318;28;20044;-75
2021/10/29 03:29:34;;;;;;;14.95;6.75;;;;;;;17.57;33.11;100161.69;5056166;28;20097;-75
2021/10/29 03:32:00;;;;;;;13.13;6.60;;;;;;;17.63;33.03;100165.47;5090509;28;20040;-76
2021/10/29 03:34:26;;;;;;;12.85;6.30;;;;;;;17.67;32.72;100170.28;5072874;28;20047;-78
2021/10/29 03:36:52;;;;;;;12.93;6.93;;;;;;;17.65;32.81;100168.81;5091288;28;20048;-75
2021/10/29 03:39:25;;;;;;;13.45;6.97;;;;;;;17.69;32.88;100178.13;5072572;28;20484;-76
2021/10/29 03:44:57;;;;;;;17.48;7.68;;;;;;;17.76;32.53;100176.38;5046281;28;20499;-75
2021/10/29 03:47:22;;;;;;;14.77;7.25;;;;;;;17.77;32.69;100169.97;5074002;28;20397;-77
2021/10/29 03:49:50;;;;;;;16.25;7.38;;;;;;;17.66;32.44;100165.09;5072666;28;20044;-74
2021/10/29 03:52:28;;;;;;;13.18;6.63;;;;;;;17.66;32.37;100159.72;5055026;28;20040;-76
2021/10/29 03:54:57;;;;;;;14.00;6.20;;;;;;;17.32;32.77;100165.72;5072369;28;20051;-76
2021/10/29 03:57:24;;;;;;;13.23;6.80;;;;;;;17.54;32.36;100169.28;5055613;28;20040;-74
2021/10/29 03:59:52;;;;;;;10.77;6.20;;;;;;;17.65;32.46;100171.50;5089679;28;20040;-75
2021/10/29 04:02:18;;;;;;;13.20;5.88;;;;;;;17.63;32.23;100189.66;5071387;28;20043;-74
2021/10/29 04:04:44;;;;;;;13.95;7.00;;;;;;;17.70;32.27;100187.84;5089806;28;20047;-74
2021/10/29 04:07:10;;;;;;;12.07;6.28;;;;;;;17.54;32.25;100162.09;5089403;28;20040;-73
2021/10/29 04:09:36;;;;;;;14.32;6.53;;;;;;;17.69;32.19;100186.19;5071912;28;20131;-74
2021/10/29 04:12:02;;;;;;;19.05;6.75;;;;;;;17.10;32.88;100147.06;5055513;28;20074;-75
2021/10/29 04:14:29;;;;;;;12.93;7.85;;;;;;;17.10;33.03;100180.06;5090161;28;20162;-74
2021/10/29 04:16:55;;;;;;;16.45;6.93;;;;;;;17.24;33.33;100179.22;5068112;28;20076;-74
2021/10/29 04:19:21;;;;;;;15.82;6.93;;;;;;;17.13;33.18;100152.84;5038581;28;20119;-76
2021/10/29 04:21:47;;;;;;;17.92;7.65;;;;;;;17.34;33.10;100193.22;5055168;28;20160;-74
2021/10/29 04:24:13;;;;;;;19.45;7.85;;;;;;;17.02;33.57;100156.00;5055242;28;20043;-75
2021/10/29 04:26:39;;;;;;;16.85;7.30;;;;;;;17.03;32.92;100162.22;5071614;28;20546;-71
2021/10/29 04:29:49;;;;;;;12.45;7.25;;;;;;;17.05;33.33;100190.56;5039117;28;20045;-77
2021/10/29 04:31:54;;;;;;;23.40;8.05;;;;;;;16.54;33.97;100178.84;5058790;28;20098;-70
2021/10/29 04:34:25;;;;;;;14.27;7.78;;;;;;;16.40;33.81;100090.34;5071613;28;20036;-74
2021/10/29 04:36:52;;;;;;;17.98;8.10;;;;;;;16.98;33.75;100178.88;5038228;28;20098;-72
2021/10/29 04:39:18;;;;;;;15.07;8.18;;;;;;;17.08;33.53;100175.94;5072300;28;20106;-73
2021/10/29 04:41:47;;;;;;;13.75;7.75;;;;;;;16.77;34.07;100173.44;5070719;28;20098;-71
2021/10/29 04:44:13;;;;;;;14.70;8.45;;;;;;;17.03;33.52;100183.69;5063625;28;20047;-71
2021/10/29 04:46:39;;;;;;;19.42;8.85;;;;;;;16.88;33.76;100183.72;5069512;28;20033;-70
2021/10/29 04:49:06;;;;;;;17.33;7.82;;;;;;;16.80;33.41;100167.69;5071287;28;20106;-71
2021/10/29 04:51:33;;;;;;;13.77;7.70;;;;;;;17.01;33.61;100188.41;5053052;28;20076;-71
2021/10/29 04:53:59;;;;;;;14.55;8.25;;;;;;;16.71;34.11;100180.34;5070798;28;20323;-72
2021/10/29 04:56:25;;;;;;;15.88;8.60;;;;;;;17.08;33.40;100197.41;5069792;28;20469;-71
2021/10/29 04:58:51;;;;;;;18.02;8.57;;;;;;;17.34;33.18;100197.75;5070909;28;20135;-70
2021/10/29 05:01:17;;;;;;;15.70;8.45;;;;;;;17.42;33.04;100208.38;5052909;28;20548;-70
2021/10/29 05:03:43;;;;;;;14.98;9.05;;;;;;;17.46;32.96;100197.09;5070401;28;20064;-72
2021/10/29 05:06:09;;;;;;;15.98;7.72;;;;;;;17.25;32.55;100212.28;5036676;28;20137;-75
2021/10/29 05:08:38;;;;;;;16.67;8.55;;;;;;;17.43;32.76;100213.56;5069974;28;20556;-73
2021/10/29 05:11:05;;;;;;;11.60;7.13;;;;;;;17.77;32.63;100215.63;5075798;28;20043;-73
2021/10/29 05:13:33;;;;;;;12.32;7.28;;;;;;;17.53;32.59;100207.94;5073768;28;20102;-71
2021/10/29 05:15:58;;;;;;;12.77;7.13;;;;;;;17.69;32.16;100213.91;5055143;28;20063;-71
2021/10/29 05:18:24;;;;;;;11.63;6.35;;;;;;;17.68;31.85;100216.78;5069590;28;20041;-70
2021/10/29 05:20:50;;;;;;;11.73;6.15;;;;;;;17.46;32.16;100212.38;5052900;28;20044;-72
2021/10/29 05:23:16;;;;;;;12.45;6.63;;;;;;;17.37;32.52;100221.53;5071234;28;20056;-71
2021/10/29 05:25:42;;;;;;;14.02;6.82;;;;;;;17.55;32.10;100211.25;5069831;28;20610;-72
2021/10/29 05:28:09;;;;;;;10.18;6.65;;;;;;;17.52;32.39;100222.38;5052611;28;20047;-71
2021/10/29 05:30:36;;;;;;;13.07;6.15;;;;;;;17.67;32.15;100226.69;5070482;28;20033;-72
2021/10/29 05:33:02;;;;;;;12.82;6.50;;;;;;;17.54;32.21;100229.22;5069594;28;20534;-72
2021/10/29 05:35:29;;;;;;;10.90;5.00;;;;;;;17.11;32.59;100218.50;5069360;28;20345;-73
2021/10/29 05:37:54;;;;;;;13.10;6.30;;;;;;;17.15;32.64;100212.56;5052646;28;20037;-73
2021/10/29 05:40:20;;;;;;;8.75;5.00;;;;;;;16.97;32.27;100230.06;5069992;28;20124;-72
2021/10/29 05:42:46;;;;;;;12.52;4.72;;;;;;;17.04;32.18;100226.44;5085929;28;20047;-74
2021/10/29 05:45:12;;;;;;;7.55;4.57;;;;;;;17.10;31.88;100247.19;5070321;28;20078;-77
2021/10/29 05:47:39;;;;;;;6.82;3.75;;;;;;;17.31;31.50;100195.44;5070829;28;20464;-76
2021/10/29 05:50:10;;;;;;;8.40;4.22;;;;;;;17.63;31.52;100229.94;5069231;28;20040;-71
2021/10/29 05:52:38;;;;;;;;;;;;;;;18.05;30.27;100238.88;5071232;28;20131;-72
2021/10/29 05:55:17;;;;;;;10.70;4.20;;;;;;;17.21;31.58;100224.41;5070373;28;19930;-72
2021/10/29 05:57:47;;;;;;;7.90;4.57;;;;;;;17.78;31.30;100225.34;5070420;28;20048;-71
2021/10/29 06:00:16;;;;;;;7.90;4.10;;;;;;;17.77;31.17;100240.66;5069574;28;20332;-71
2021/10/29 06:02:42;;;;;;;6.95;3.45;;;;;;;17.15;31.77;100215.25;5068972;28;20563;-69
2021/10/29 06:05:08;;;;;;;4.85;3.78;;;;;;;17.30;31.87;100237.53;5072605;28;20094;-70
2021/10/29 06:07:35;;;;;;;7.25;3.40;;;;;;;17.26;31.17;100247.00;5070346;28;20052;-75
2021/10/29 06:10:02;;;;;;;9.57;3.63;;;;;;;17.11;31.88;100237.28;5052303;28;20054;-74
2021/10/29 06:12:28;;;;;;;5.93;3.95;;;;;;;17.30;31.40;100239.41;5068700;28;20044;-73
2021/10/29 06:14:54;;;;;;;5.50;3.50;;;;;;;17.23;31.45;100270.69;5069897;28;20146;-74
2021/10/29 06:17:20;;;;;;;4.65;3.75;;;;;;;17.37;31.42;100241.16;5035441;28;20106;-74
2021/10/29 06:19:46;;;;;;;6.95;4.00;;;;;;;17.54;31.20;100245.34;5052514;28;20087;-74
2021/10/29 06:22:30;;;;;;;8.25;4.13;;;;;;;17.65;31.07;100246.72;5068679;28;20113;-74
2021/10/29 06:24:57;;;;;;;5.38;4.32;;;;;;;17.59;31.51;100247.47;5069989;28;20131;-74
2021/10/29 06:29:49;;;;;;;5.75;4.63;;;;;;;17.54;31.47;100244.50;5068832;28;20136;-71
2021/10/29 06:32:15;;;;;;;6.53;4.20;;;;;;;17.57;31.37;100261.09;5069607;28;20047;-69
2021/10/29 06:34:42;;;;;;;4.97;4.13;;;;;;;17.70;31.14;100252.31;5068704;28;20071;-70
2021/10/29 06:37:14;;;;;;;7.55;4.00;;;;;;;17.64;31.20;100245.03;5069032;28;20052;-69
2021/10/29 06:39:40;;;;;;;8.65;4.55;;;;;;;17.35;31.39;100245.88;5069535;28;20041;-73
2021/10/29 06:42:10;;;;;;;6.90;4.55;;;;;;;17.54;31.45;100252.56;5052198;28;20047;-72
2021/10/29 06:45:06;;;;;;;5.50;4.53;;;;;;;17.59;31.20;100239.41;5052899;28;20056;-73
2021/10/29 06:47:50;;;;;;;8.15;4.88;;;;;;;17.40;31.34;100237.25;5067319;28;20407;-72
2021/10/29 07:40:12;;;;;;;8.80;4.72;;;;;;;18.32;30.50;100235.44;5070788;28;20066;-67
2021/10/29 07:42:50;;;;;;;9.75;4.80;;;;;;;18.27;31.20;100210.13;5089329;28;20055;-69
2021/10/29 07:45:17;;;;;;;4.13;3.70;;;;;;;17.89;31.61;100220.34;5070061;28;20044;-69
2021/10/29 07:47:45;;;;;;;5.78;4.00;;;;;;;17.95;31.40;100233.00;5070875;28;20040;-67
2021/10/29 07:50:15;;;;;;;6.60;4.53;;;;;;;18.01;31.65;100229.53;5088759;28;20569;-69
2021/10/29 07:52:43;;;;;;;5.72;3.90;;;;;;;17.24;32.35;100202.56;5055542;28;20082;-69
2021/10/29 07:55:13;;;;;;;9.77;4.35;;;;;;;17.99;32.24;100203.91;5074411;28;20407;-67
2021/10/29 07:57:45;;;;;;;5.70;4.35;;;;;;;18.28;32.08;100195.69;5074794;28;20123;-69
2021/10/29 08:00:12;;;;;;;9.70;4.93;;;;;;;18.36;32.05;100206.28;5073725;28;20044;-68
2021/10/29 08:02:39;;;;;;;6.35;4.20;;;;;;;18.05;31.83;100165.50;5092613;28;20257;-69
2021/10/29 08:05:07;;;;;;;5.93;3.85;;;;;;;18.25;31.37;100206.84;5092519;28;20044;-68
2021/10/29 08:07:34;;;;;;;6.63;4.13;;;;;;;18.72;30.52;100190.88;5074271;28;20412;-69
2021/10/29 08:10:03;;;;;;;5.13;3.80;;;;;;;18.48;30.86;100225.47;5057696;28;20064;-70
2021/10/29 08:12:33;;;;;;;6.63;3.85;;;;;;;19.12;30.41;100198.16;5091236;28;20120;-69
2021/10/29 08:15:03;;;;;;;8.50;3.80;;;;;;;18.82;30.63;100201.31;5057321;28;20047;-68
2021/10/29 08:17:33;;;;;;;;;;;;;;;19.27;30.00;100182.72;5054053;28;20060;-69
2021/10/29 08:20:01;;;;;;;7.43;4.07;;;;;;;18.86;30.59;100194.47;5071521;28;19920;-69
2021/10/29 08:22:29;;;;;;;5.93;3.70;;;;;;;18.75;30.74;100192.34;5070427;28;20131;-70
2021/10/29 08:24:56;;;;;;;6.35;3.95;;;;;;;18.85;30.52;100204.41;5070279;28;20523;-71
2021/10/29 08:27:24;;;;;;;7.43;4.35;;;;;;;19.09;30.09;100200.41;5037041;28;20040;-70
2021/10/29 08:29:52;;;;;;;7.70;3.72;;;;;;;18.70;30.53;100178.66;5071381;28;20109;-69
2021/10/29 08:32:19;;;;;;;5.65;3.70;;;;;;;18.76;30.97;100192.13;5053956;28;20040;-70
2021/10/29 08:34:46;;;;;;;5.35;3.80;;;;;;;18.81;30.68;100195.06;5070898;28;20536;-68
2021/10/29 08:37:15;;;;;;;5.65;4.07;;;;;;;18.68;30.93;100186.09;5069976;28;20093;-69
2021/10/29 08:39:42;;;;;;;5.97;3.72;;;;;;;18.75;30.70;100184.25;5070776;28;20049;-69
2021/10/29 08:42:10;;;;;;;5.82;3.30;;;;;;;18.87;30.92;100186.22;5070251;28;20495;-70
2021/10/29 08:44:37;;;;;;;7.05;3.50;;;;;;;18.65;31.36;100181.91;5053141;28;20078;-71
2021/10/29 08:47:04;;;;;;;5.53;3.75;;;;;;;18.90;30.93;100195.75;5054249;28;20503;-71
2021/10/29 08:49:34;;;;;;;6.82;3.22;;;;;;;19.04;30.64;100233.31;5054009;28;20044;-71
2021/10/29 08:52:02;;;;;;;7.38;3.58;;;;;;;18.53;31.49;100186.19;5054117;28;20041;-70
2021/10/29 08:54:30;;;;;;;6.18;3.60;;;;;;;18.06;31.91;100177.91;5070003;28;20651;-70
2021/10/29 08:56:57;;;;;;;4.70;3.45;;;;;;;18.42;31.36;100190.25;5049185;28;20067;-70
2021/10/29 08:59:32;;;;;;;6.20;3.67;;;;;;;18.90;30.75;100180.44;5070168;28;20044;-69
2021/10/29 09:32:00;;;;;;;6.07;3.00;;;;;;;19.82;30.02;100165.47;5070494;28;20519;-67
2021/10/29 09:34:26;;;;;;;3.47;2.60;;;;;;;19.24;30.71;100160.72;5052627;28;20037;-71
2021/10/29 09:36:53;;;;;;;7.70;3.13;;;;;;;19.16;30.80;100155.53;5068670;28;20064;-68
2021/10/29 09:39:31;;;;;;;2.85;2.60;;;;;;;19.07;31.43;100152.16;5069075;28;20037;-69
2021/10/29 09:42:14;;;;;;;3.47;2.50;;;;;;;19.01;31.52;100189.81;5031698;28;20113;-69
2021/10/29 09:44:48;;;;;;;6.22;2.72;;;;;;;19.43;31.33;100160.00;5069652;28;20099;-69
2021/10/29 09:47:17;;;;;;;3.83;2.70;;;;;;;19.08;31.67;100150.31;5068703;28;20135;-70
2021/10/29 09:49:52;;;;;;;3.63;2.42;;;;;;;18.83;32.00;100144.59;5069375;28;20051;-69
2021/10/29 09:52:37;;;;;;;5.85;2.97;;;;;;;19.16;31.78;100145.56;5068685;28;20040;-70
2021/10/29 09:57:33;;;;;;;5.82;2.35;;;;;;;19.09;32.07;100143.88;5068854;28;20282;-73
2021/10/29 10:00:05;;;;;;;4.65;2.40;;;;;;;19.35;31.51;100138.63;5068007;28;20055;-68
2021/10/29 10:02:42;;;;;;;7.47;2.35;;;;;;;19.33;31.50;100140.69;5070458;28;20047;-67
2021/10/29 10:05:08;;;;;;;2.95;2.20;;;;;;;18.98;31.95;100147.97;5070675;28;20051;-68
2021/10/29 10:07:38;;;;;;;8.45;2.55;;;;;;;19.13;31.87;100127.13;5069129;28;20075;-68
2021/10/29 10:10:12;;;;;;;5.70;3.42;;;;;;;19.67;31.26;100135.19;5068277;28;20048;-69
2021/10/29 10:12:44;;;;;;;3.88;2.60;;;;;;;19.72;31.05;100152.41;5069341;28;20044;-68
2021/10/29 10:15:10;;;;;;;4.20;2.53;;;;;;;19.39;31.37;100131.81;5068033;28;20048;-68
2021/10/29 10:17:36;;;;;;;3.88;2.70;;;;;;;19.67;30.80;100145.97;5046381;28;20139;-68
2021/10/29 10:20:04;;;;;;;4.85;2.50;;;;;;;19.87;30.64;100122.56;5050955;28;20045;-66
2021/10/29 10:22:39;;;;;;;4.63;2.30;;;;;;;20.10;30.38;100118.44;5069742;28;20110;-70
2021/10/29 10:25:11;;;;;;;3.85;2.53;;;;;;;19.95;30.50;100120.53;5068865;28;20087;-67
2021/10/29 10:30:54;;;;;;;4.55;2.75;;;;;;;20.51;30.36;100120.91;5068542;28;20036;-68
2021/10/29 10:41:54;;;;;;;4.18;2.00;;;;;;;19.87;30.52;100080.28;5069064;28;20082;-71
2021/10/29 10:44:19;;;;;;;4.57;1.77;;;;;;;20.58;29.92;100124.44;5067396;28;20297;-71
2021/10/29 10:46:50;;;;;;;3.08;1.70;;;;;;;20.42;30.21;100126.75;5068262;28;20048;-70
2021/10/29 10:49:20;;;;;;;6.70;1.70;;;;;;;20.06;30.55;100138.75;5051606;28;20040;-73
2021/10/29 10:52:00;;;;;;;2.90;1.63;;;;;;;20.69;30.30;100120.28;5051824;28;20055;-72
2021/10/29 10:54:43;;;;;;;4.45;1.75;;;;;;;20.88;29.95;100132.91;5067851;28;20448;-75
2021/10/29 11:02:56;;;;;;;6.88;1.40;;;;;;;20.63;30.44;100119.25;5068537;28;20068;-77
2021/10/29 11:11:12;;;;;;;5.75;1.65;;;;;;;20.90;30.27;100128.09;5069117;28;20098;-71
2021/10/29 11:13:41;;;;;;;2.40;1.20;;;;;;;19.78;32.52;100130.03;5067847;28;20531;-71
2021/10/29 11:16:07;;;;;;;4.82;1.80;;;;;;;19.90;32.16;100138.34;5045285;28;20106;-74
2021/10/29 11:18:35;;;;;;;3.90;1.33;;;;;;;19.81;32.11;100134.19;5051058;28;20048;-72
2021/10/29 11:21:33;;;;;;;4.80;1.60;;;;;;;20.62;31.70;100127.56;5068273;28;20063;-73
2021/10/29 11:24:00;;;;;;;1.60;0.88;;;;;;;20.34;31.97;100118.88;5068837;28;20523;-73
2021/10/29 11:26:41;;;;;;;2.78;1.10;;;;;;;19.60;33.44;100140.56;5050743;28;20102;-73
2021/10/29 11:29:08;;;;;;;5.72;1.02;;;;;;;19.37;34.40;100137.38;5022875;28;20051;-72
2021/10/29 11:31:45;;;;;;;1.63;1.05;;;;;;;20.03;33.16;100122.19;5038032;28;20040;-76
2021/10/29 11:34:14;;;;;;;4.10;1.00;;;;;;;20.35;32.69;100136.72;5053529;28;20101;-73
2021/10/29 11:36:51;;;;;;;3.55;1.30;;;;;;;20.32;32.67;100104.75;5072293;28;20123;-70
2021/10/29 11:39:23;;;;;;;2.28;0.85;;;;;;;20.05;32.84;100125.47;5038325;28;20284;-73
2021/10/29 11:41:53;;;;;;;4.50;1.20;;;;;;;19.90;33.92;100125.69;5037630;28;20472;-73
2021/10/29 11:44:24;;;;;;;1.80;0.90;;;;;;;20.92;32.31;100123.31;5055483;28;20495;-74
2021/10/29 11:46:53;;;;;;;4.85;1.23;;;;;;;19.41;35.26;100117.09;5055353;28;20102;-73
2021/10/29 11:49:39;;;;;;;7.18;1.42;;;;;;;19.22;35.62;100125.09;5071495;28;20412;-73
2021/10/29 11:52:06;;;;;;;3.10;1.10;;;;;;;19.35;35.06;100150.25;5040289;28;20050;-74
2021/10/29 11:54:40;;;;;;;6.22;1.27;;;;;;;19.06;36.42;100144.28;5071096;28;20037;-74
2021/10/29 12:07:46;;;;;;;3.15;1.50;;;;;;;20.24;34.72;100146.28;5040510;28;20063;-72
2021/10/29 12:10:17;;;;;;;3.47;1.35;;;;;;;19.60;36.12;100162.09;5037963;28;20525;-74
2021/10/29 12:12:45;;;;;;;4.57;1.42;;;;;;;19.85;35.69;100133.56;5038123;28;20048;-75
2021/10/29 12:15:14;;;;;;;4.63;1.13;;;;;;;18.79;37.69;100145.19;5071205;28;20045;-71
2021/10/29 12:17:57;;;;;;;4.43;1.65;;;;;;;19.41;37.54;100148.59;5034905;28;20044;-74
2021/10/29 12:20:29;;;;;;;5.70;1.42;;;;;;;20.20;35.86;100149.59;5019062;28;20048;-74
2021/10/29 12:22:59;;;;;;;8.07;1.40;;;;;;;20.16;35.36;100134.88;5034237;28;20538;-75
2021/10/29 13:03:25;;;;;;;7.43;2.78;;;;;;;19.98;37.64;100130.06;5050035;28;20041;-71
2021/10/29 13:05:58;;;;;;;7.57;2.20;;;;;;;19.13;39.11;100145.97;5049770;28;20052;-72
2021/10/29 13:08:24;;;;;;;6.65;2.08;;;;;;;19.71;38.22;100126.47;5050339;28;20044;-72
2021/10/29 13:10:53;;;;;;;7.68;2.20;;;;;;;20.05;37.83;100115.53;5048676;28;20417;-72
2021/10/29 13:13:25;;;;;;;4.85;1.85;;;;;;;20.24;36.79;100127.38;5050653;28;20041;-72
2021/10/29 13:15:54;;;;;;;4.85;2.33;;;;;;;20.14;36.98;100116.19;5037950;28;20056;-72
2021/10/29 13:18:24;;;;;;;5.15;2.10;;;;;;;18.94;39.10;100097.44;5053450;28;20174;-72
2021/10/29 13:24:09;;;;;;;6.80;2.28;;;;;;;19.53;38.54;100120.84;4998863;28;20149;-73
2021/10/29 13:34:20;;;;;;;11.70;2.58;;;;;;;20.40;36.77;100108.09;5070520;28;20044;-72
2021/10/29 13:56:59;;;;;;;4.05;2.03;;;;;;;20.05;37.52;100093.97;5052377;28;20047;-71
2021/10/29 14:32:05;;;;;;;5.68;2.13;;;;;;;20.21;37.31;100111.63;5085013;28;20086;-71
2021/10/29 14:34:41;;;;;;;7.60;2.47;;;;;;;20.41;36.81;100128.63;5085241;28;20544;-72
2021/10/29 14:45:34;;;;;;;4.85;2.20;;;;;;;20.23;37.79;100127.59;5067150;28;20032;-72
2021/10/29 14:50:09;;;;;;;4.40;2.10;;;;;;;19.86;38.28;100110.13;5084898;28;20040;-72
2021/10/29 15:00:45;;;;;;;8.05;3.10;;;;;;;19.88;38.08;100081.94;5052862;28;20419;-73
2021/10/29 15:06:15;;;;;;;3.55;2.15;;;;;;;20.97;36.75;100140.56;5070994;28;20073;-75
2021/10/29 15:30:33;;;;;;;4.05;2.03;;;;;;;20.50;37.23;100129.22;5088873;28;20048;-67
2021/10/29 15:41:20;;;;;;;5.00;2.28;;;;;;;19.84;38.82;100134.59;5079721;28;20051;-70
2021/10/29 15:44:07;;;;;;;4.90;2.50;;;;;;;20.07;38.69;100135.03;5064981;28;20039;-72
2021/10/29 15:51:58;;;;;;;3.30;2.37;;;;;;;21.18;36.29;100139.47;5078393;28;20036;-74
2021/10/29 15:54:33;;;;;;;3.70;2.28;;;;;;;19.89;38.65;100137.53;5055128;28;20047;-69
2021/10/29 15:57:01;;;;;;;9.15;2.58;;;;;;;20.05;38.30;100125.47;5074066;28;20051;-69
2021/10/29 16:18:00;;;;;;;6.95;3.08;;;;;;;20.03;39.44;100133.78;5094227;28;20571;-69
2021/10/29 16:20:26;;;;;;;6.60;3.08;;;;;;;20.55;38.83;100137.53;5072205;28;20070;-72
2021/10/29 16:22:54;;;;;;;6.75;2.85;;;;;;;20.23;39.37;100130.28;5055819;28;20036;-73
2021/10/29 16:25:37;;;;;;;8.52;2.85;;;;;;;20.79;38.62;100140.38;5090996;28;20076;-72
2021/10/29 16:28:05;;;;;;;4.53;2.42;;;;;;;20.94;37.67;100132.84;5091303;28;20083;-71