Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:50;;;;;;;;;;;20.80;90.90;;;;;;5079575;28;19913;-70
2023/09/15 00:04:17;;;;;;;;;;;20.90;90.30;;;;;;5079515;28;19912;-67
2023/09/15 00:06:46;;;;;;;;;;;21.10;90.00;;;;;;5090737;28;20242;-68
2023/09/15 00:09:14;;;;;;;;;;;21.30;88.90;;;;;;5090280;28;19912;-68
2023/09/15 00:11:42;;;;;;;;;;;21.40;88.10;;;;;;5088232;28;19962;-66
2023/09/15 00:14:09;;;;;;;;;;;21.60;87.70;;;;;;5078359;28;19927;-67
2023/09/15 00:16:36;;;;;;;;;;;21.80;87.50;;;;;;5102098;27;19941;-66
2023/09/15 00:19:03;;;;;;;;;;;22.00;86.80;;;;;;5077230;28;20331;-65
2023/09/15 00:21:29;;;;;;;;;;;22.10;86.30;;;;;;5082424;28;19909;-66
2023/09/15 00:23:56;;;;;;;;;;;22.20;85.50;;;;;;5075023;28;19999;-67
2023/09/15 00:26:23;;;;;;;;;;;22.40;84.20;;;;;;5092993;28;19916;-68
2023/09/15 00:28:50;;;;;;;;;;;22.60;83.60;;;;;;5093292;28;19916;-69
2023/09/15 00:31:17;;;;;;;;;;;22.80;82.50;;;;;;5092518;28;19916;-68
2023/09/15 00:33:43;;;;;;;;;;;22.80;81.60;;;;;;5092881;28;20372;-66
2023/09/15 00:36:10;;;;;;;;;;;23.00;81.40;;;;;;5093961;28;19915;-67
2023/09/15 00:38:37;;;;;;;;;;;23.00;80.80;;;;;;5092479;28;19919;-69
2023/09/15 00:41:03;;;;;;;;;;;23.20;80.90;;;;;;5093010;28;19946;-67
2023/09/15 00:43:30;;;;;;;;;;;23.20;79.30;;;;;;5091902;28;20380;-68
2023/09/15 00:45:56;;;;;;;;;;;23.30;79.70;;;;;;5093783;28;19973;-75
2023/09/15 00:48:23;;;;;;;;;;;23.40;78.50;;;;;;5093208;28;19959;-65
2023/09/15 00:50:51;;;;;;;;;;;23.50;77.70;;;;;;5088935;28;20385;-66
2023/09/15 00:53:20;;;;;;;;;;;23.60;78.60;;;;;;5076256;28;19923;-67
2023/09/15 00:55:51;;;;;;;;;;;23.70;78.00;;;;;;5082091;28;20119;-65
2023/09/15 00:58:19;;;;;;;;;;;23.80;78.70;;;;;;5082833;28;20007;-67
2023/09/15 01:00:46;;;;;;;;;;;23.90;78.70;;;;;;5074474;28;19965;-68
2023/09/15 01:03:14;;;;;;;;;;;24.10;78.40;;;;;;5079599;28;19920;-67
2023/09/15 01:05:41;;;;;;;;;;;24.10;77.30;;;;;;5083192;28;20384;-74
2023/09/15 01:08:08;;;;;;;;;;;24.20;76.90;;;;;;5091782;28;19914;-67
2023/09/15 01:10:35;;;;;;;;;;;24.30;77.40;;;;;;5078398;28;19913;-69
2023/09/15 01:13:02;;;;;;;;;;;24.30;77.10;;;;;;5084032;28;20027;-70
2023/09/15 01:15:35;;;;;;;;;;;24.50;75.90;;;;;;5089658;28;19919;-66
2023/09/15 01:18:01;;;;;;;;;;;24.60;76.00;;;;;;5078338;28;19912;-67
2023/09/15 01:20:46;;;;;;;;;;;24.90;73.20;;;;;;5088795;28;19923;-65
2023/09/15 01:23:21;;;;;;;;;;;25.00;73.10;;;;;;5092638;28;19991;-67
2023/09/15 01:26:11;;;;;;;;;;;25.30;74.30;;;;;;5091739;28;19916;-72
2023/09/15 01:29:01;;;;;;;;;;;25.40;71.00;;;;;;5081474;28;19999;-67
2023/09/15 01:31:29;;;;;;;;;;;25.60;73.00;;;;;;5091506;28;20393;-67
2023/09/15 01:33:56;;;;;;;;;;;25.80;73.30;;;;;;5093437;28;19923;-66
2023/09/15 01:36:23;;;;;;;;;;;26.10;73.00;;;;;;5092523;28;19909;-68
2023/09/15 01:38:50;;;;;;;;;;;26.40;74.00;;;;;;5090549;28;19952;-64
2023/09/15 01:41:17;;;;;;;;;;;26.70;74.30;;;;;;5075819;28;19922;-66
2023/09/15 01:43:43;;;;;;;;;;;26.90;73.20;;;;;;5076822;28;19959;-66
2023/09/15 01:46:10;;;;;;;;;;;27.20;73.70;;;;;;5082415;28;19912;-64
2023/09/15 01:48:37;;;;;;;;;;;27.50;71.20;;;;;;5084739;28;20283;-66
2023/09/15 01:51:04;;;;;;;;;;;27.70;69.90;;;;;;5087888;28;19912;-66
2023/09/15 01:53:31;;;;;;;;;;;27.80;67.30;;;;;;5091164;28;19924;-68
2023/09/15 01:55:58;;;;;;;;;;;28.00;67.00;;;;;;5084754;28;19947;-67
2023/09/15 01:58:24;;;;;;;;;;;28.30;69.00;;;;;;5084402;28;19920;-65
2023/09/15 02:00:51;;;;;;;;;;;28.50;67.50;;;;;;5083887;28;19938;-67
2023/09/15 02:03:18;;;;;;;;;;;28.50;67.50;;;;;;5080606;28;19916;-65
2023/09/15 02:05:45;;;;;;;;;;;28.60;67.30;;;;;;5075865;28;19920;-67
2023/09/15 02:08:11;;;;;;;;;;;28.80;66.70;;;;;;5088630;28;20010;-68
2023/09/15 02:10:38;;;;;;;;;;;28.70;65.10;;;;;;5090944;28;19912;-66
2023/09/15 02:13:05;;;;;;;;;;;28.90;66.20;;;;;;5079253;28;19918;-66
2023/09/15 02:15:31;;;;;;;;;;;28.90;64.70;;;;;;5091712;28;19908;-68
2023/09/15 02:17:59;;;;;;;;;;;28.80;64.70;;;;;;5091000;28;19919;-68
2023/09/15 02:20:26;;;;;;;;;;;28.90;64.70;;;;;;5091696;28;19958;-67
2023/09/15 02:22:53;;;;;;;;;;;28.90;65.10;;;;;;5090243;28;19915;-66
2023/09/15 02:25:20;;;;;;;;;;;29.00;65.50;;;;;;5090634;28;19972;-66
2023/09/15 02:27:46;;;;;;;;;;;29.20;65.10;;;;;;5091344;28;20352;-68
2023/09/15 02:30:13;;;;;;;;;;;29.30;64.60;;;;;;5090729;28;20050;-67
2023/09/15 02:32:39;;;;;;;;;;;29.50;63.60;;;;;;5081279;28;19966;-66
2023/09/15 02:35:06;;;;;;;;;;;29.80;63.10;;;;;;5072444;28;19917;-65
2023/09/15 02:37:33;;;;;;;;;;;30.10;63.50;;;;;;5085652;28;19923;-67
2023/09/15 02:39:59;;;;;;;;;;;30.70;63.00;;;;;;5091175;28;19908;-67
2023/09/15 02:42:26;;;;;;;;;;;31.30;61.90;;;;;;5074523;28;19945;-68
2023/09/15 02:44:53;;;;;;;;;;;32.20;60.70;;;;;;5084791;28;20375;-67
2023/09/15 02:47:20;;;;;;;;;;;33.20;58.50;;;;;;5091197;28;19927;-69
2023/09/15 02:49:46;;;;;;;;;;;34.10;57.60;;;;;;5091338;28;19912;-66
2023/09/15 02:52:13;;;;;;;;;;;35.10;57.40;;;;;;5081653;28;19908;-69
2023/09/15 02:54:40;;;;;;;;;;;35.80;55.60;;;;;;5085613;28;19921;-67
2023/09/15 02:57:06;;;;;;;;;;;36.50;54.50;;;;;;5071991;28;19956;-67
2023/09/15 02:59:33;;;;;;;;;;;37.00;53.90;;;;;;5089757;28;19961;-69
2023/09/15 03:02:00;;;;;;;;;;;37.30;54.00;;;;;;5082728;28;19909;-64
2023/09/15 03:04:27;;;;;;;;;;;37.60;52.20;;;;;;5072176;28;19913;-64
2023/09/15 03:06:53;;;;;;;;;;;38.00;52.40;;;;;;5071468;28;19908;-66
2023/09/15 03:09:20;;;;;;;;;;;38.00;52.20;;;;;;5071248;28;19931;-67
2023/09/15 03:11:47;;;;;;;;;;;38.30;52.60;;;;;;5090368;28;19915;-66
2023/09/15 03:14:14;;;;;;;;;;;38.70;52.40;;;;;;5092661;28;19927;-72
2023/09/15 03:16:43;;;;;;;;;;;39.30;51.90;;;;;;5097925;28;19988;-68
2023/09/15 03:19:10;;;;;;;;;;;39.10;51.80;;;;;;5094810;28;20281;-70
2023/09/15 03:21:38;;;;;;;;;;;39.40;51.50;;;;;;5081956;28;19911;-66
2023/09/15 03:24:05;;;;;;;;;;;39.70;52.50;;;;;;5090975;28;20361;-70
2023/09/15 03:26:31;;;;;;;;;;;40.00;51.00;;;;;;5094054;28;19916;-70
2023/09/15 03:28:58;;;;;;;;;;;40.40;51.70;;;;;;5094532;28;19916;-66
2023/09/15 03:31:25;;;;;;;;;;;40.00;51.00;;;;;;5094855;28;19915;-68
2023/09/15 03:33:51;;;;;;;;;;;39.80;49.80;;;;;;5094646;28;19927;-75
2023/09/15 03:36:18;;;;;;;;;;;39.70;50.50;;;;;;5088081;28;19920;-67
2023/09/15 03:38:45;;;;;;;;;;;39.90;51.00;;;;;;5093928;28;19920;-71
2023/09/15 03:41:11;;;;;;;;;;;40.20;50.10;;;;;;5092940;28;19965;-77
2023/09/15 03:43:38;;;;;;;;;;;39.90;50.80;;;;;;5094828;28;20324;-75
2023/09/15 03:46:05;;;;;;;;;;;39.80;50.40;;;;;;5094566;28;19947;-69
2023/09/15 03:48:32;;;;;;;;;;;39.60;51.00;;;;;;5094195;28;20011;-71
2023/09/15 03:50:59;;;;;;;;;;;39.70;50.90;;;;;;5088177;28;19912;-67
2023/09/15 03:53:26;;;;;;;;;;;39.50;50.80;;;;;;5094183;28;20262;-68
2023/09/15 03:55:53;;;;;;;;;;;39.50;51.20;;;;;;5094517;28;20319;-66
2023/09/15 03:58:20;;;;;;;;;;;39.40;50.10;;;;;;5093387;28;19958;-67
2023/09/15 04:00:46;;;;;;;;;;;39.10;51.00;;;;;;5093949;28;19908;-70
2023/09/15 04:03:13;;;;;;;;;;;39.40;50.70;;;;;;5094086;28;19905;-68
2023/09/15 04:05:40;;;;;;;;;;;40.10;50.90;;;;;;5092160;28;19915;-69
2023/09/15 04:08:06;;;;;;;;;;;40.20;50.50;;;;;;5093972;28;20353;-68
2023/09/15 04:10:33;;;;;;;;;;;40.60;50.00;;;;;;5089974;28;19918;-68
2023/09/15 04:13:00;;;;;;;;;;;41.10;50.30;;;;;;5074266;28;19908;-70
2023/09/15 04:15:26;;;;;;;;;;;40.90;50.40;;;;;;5093737;28;20019;-71
2023/09/15 04:17:55;;;;;;;;;;;40.70;50.00;;;;;;5094375;28;19961;-71
2023/09/15 04:20:21;;;;;;;;;;;40.40;51.70;;;;;;5091628;28;19916;-68
2023/09/15 04:22:49;;;;;;;;;;;40.60;50.70;;;;;;5087363;28;19935;-67
2023/09/15 04:25:16;;;;;;;;;;;40.50;51.40;;;;;;5086712;28;19920;-66
2023/09/15 04:27:43;;;;;;;;;;;40.40;50.30;;;;;;5073291;28;19912;-66
2023/09/15 04:30:10;;;;;;;;;;;39.90;50.80;;;;;;5076894;28;19916;-67
2023/09/15 04:32:36;;;;;;;;;;;40.00;50.80;;;;;;5074125;28;19928;-68
2023/09/15 04:35:05;;;;;;;;;;;40.30;50.00;;;;;;5077006;28;19924;-67
2023/09/15 04:37:32;;;;;;;;;;;40.90;50.30;;;;;;5092867;28;19951;-67
2023/09/15 04:39:58;;;;;;;;;;;41.30;49.40;;;;;;5094323;28;19908;-67
2023/09/15 04:42:25;;;;;;;;;;;41.00;50.60;;;;;;5089695;28;20625;-67
2023/09/15 04:44:51;;;;;;;;;;;41.60;49.50;;;;;;5092174;28;19913;-67
2023/09/15 04:47:40;;;;;;;;;;;41.60;49.70;;;;;;5093086;28;19943;-67
2023/09/15 04:50:07;;;;;;;;;;;41.30;48.80;;;;;;5092417;28;20376;-67
2023/09/15 04:52:34;;;;;;;;;;;41.90;48.40;;;;;;5077603;28;19947;-67
2023/09/15 04:55:01;;;;;;;;;;;41.60;48.20;;;;;;5093241;28;19916;-67
2023/09/15 04:57:27;;;;;;;;;;;41.40;47.90;;;;;;5073766;28;19912;-70
2023/09/15 04:59:54;;;;;;;;;;;41.40;47.90;;;;;;5073302;28;20352;-66
2023/09/15 05:02:24;;;;;;;;;;;41.00;48.50;;;;;;5087358;28;19916;-67
2023/09/15 05:04:52;;;;;;;;;;;40.60;48.00;;;;;;5092738;28;20003;-68
2023/09/15 05:07:19;;;;;;;;;;;40.50;48.20;;;;;;5092590;28;19908;-68
2023/09/15 05:09:46;;;;;;;;;;;40.30;48.90;;;;;;5090288;28;20003;-69
2023/09/15 05:12:14;;;;;;;;;;;40.20;48.40;;;;;;5080063;28;19920;-66
2023/09/15 05:14:40;;;;;;;;;;;40.00;49.00;;;;;;5072833;28;19923;-68
2023/09/15 05:17:07;;;;;;;;;;;40.20;49.20;;;;;;5072968;28;20336;-68
2023/09/15 05:19:33;;;;;;;;;;;40.70;49.20;;;;;;5075730;28;19912;-68
2023/09/15 05:22:00;;;;;;;;;;;40.50;49.50;;;;;;5075674;28;19965;-69
2023/09/15 05:24:27;;;;;;;;;;;39.90;49.60;;;;;;5085027;28;19912;-71
2023/09/15 05:26:53;;;;;;;;;;;39.70;51.10;;;;;;5092802;28;20242;-73
2023/09/15 05:29:20;;;;;;;;;;;39.60;50.20;;;;;;5091733;28;19914;-72
2023/09/15 05:31:46;;;;;;;;;;;40.00;49.60;;;;;;5083505;28;20018;-68
2023/09/15 05:34:13;;;;;;;;;;;39.90;49.80;;;;;;5092580;28;19916;-68
2023/09/15 05:36:40;;;;;;;;;;;39.40;51.10;;;;;;5090878;28;19939;-70
2023/09/15 05:39:07;;;;;;;;;;;39.00;50.40;;;;;;5090312;28;20273;-69
2023/09/15 05:41:34;;;;;;;;;;;39.40;50.20;;;;;;5092059;28;20006;-69
2023/09/15 05:44:00;;;;;;;;;;;39.60;50.00;;;;;;5092502;28;19995;-75
2023/09/15 05:46:27;;;;;;;;;;;40.10;49.80;;;;;;5088392;28;19908;-76
2023/09/15 05:48:54;;;;;;;;;;;40.10;48.50;;;;;;5085033;28;19912;-72
2023/09/15 05:51:21;;;;;;;;;;;39.80;49.20;;;;;;5082319;28;20373;-68
2023/09/15 05:53:47;;;;;;;;;;;39.40;49.10;;;;;;5085144;28;20007;-68
2023/09/15 05:56:14;;;;;;;;;;;38.80;49.60;;;;;;5088312;28;20365;-75
2023/09/15 05:58:41;;;;;;;;;;;38.10;50.00;;;;;;5091373;28;19954;-67
2023/09/15 06:01:08;;;;;;;;;;;38.70;50.40;;;;;;5084135;28;19919;-67
2023/09/15 06:03:36;;;;;;;;;;;38.60;49.80;;;;;;5077871;28;19951;-67
2023/09/15 06:06:03;;;;;;;;;;;38.60;50.50;;;;;;5086038;28;20281;-69
2023/09/15 06:08:29;;;;;;;;;;;38.90;49.30;;;;;;5090593;28;20296;-66
2023/09/15 06:10:56;;;;;;;;;;;38.00;50.30;;;;;;5091818;28;20561;-68
2023/09/15 06:13:23;;;;;;;;;;;38.10;50.10;;;;;;5091479;28;19928;-67
2023/09/15 06:15:51;;;;;;;;;;;38.10;50.50;;;;;;5090799;28;19912;-70
2023/09/15 06:18:18;;;;;;;;;;;38.30;50.30;;;;;;5091198;28;20384;-67
2023/09/15 06:20:44;;;;;;;;;;;37.90;50.10;;;;;;5086167;28;19927;-70
2023/09/15 06:23:11;;;;;;;;;;;37.60;50.50;;;;;;5090617;28;20368;-68
2023/09/15 06:25:40;;;;;;;;;;;37.40;50.30;;;;;;5091455;28;20376;-68
2023/09/15 06:28:07;;;;;;;;;;;36.90;51.00;;;;;;5089667;28;19909;-67
2023/09/15 06:30:34;;;;;;;;;;;37.20;50.80;;;;;;5090586;28;19918;-69
2023/09/15 06:33:00;;;;;;;;;;;37.40;50.40;;;;;;5089603;28;20349;-67
2023/09/15 06:35:27;;;;;;;;;;;37.20;50.70;;;;;;5091445;28;19916;-69
2023/09/15 06:37:53;;;;;;;;;;;36.50;51.20;;;;;;5088177;28;19915;-67
2023/09/15 06:40:20;;;;;;;;;;;36.50;51.50;;;;;;5090134;28;20317;-66
2023/09/15 06:42:47;;;;;;;;;;;36.10;51.40;;;;;;5084798;28;19914;-67
2023/09/15 06:45:13;;;;;;;;;;;35.20;51.80;;;;;;5091160;28;19912;-71
2023/09/15 06:47:40;;;;;;;;;;;34.40;52.60;;;;;;5088100;28;19927;-67
2023/09/15 06:50:07;;;;;;;;;;;33.30;53.70;;;;;;5090396;28;19973;-67
2023/09/15 06:52:34;;;;;;;;;;;32.20;54.30;;;;;;5095126;28;19915;-69
2023/09/15 06:55:00;;;;;;;;;;;31.30;56.00;;;;;;5095078;28;19916;-69
2023/09/15 06:57:27;;;;;;;;;;;30.10;57.60;;;;;;5074825;28;19974;-68
2023/09/15 06:59:53;;;;;;;;;;;29.10;59.40;;;;;;5088516;28;19912;-68
2023/09/15 07:02:20;;;;;;;;;;;28.40;60.50;;;;;;5102663;28;19950;-69
2023/09/15 07:04:47;;;;;;;;;;;27.60;61.80;;;;;;5094665;28;19934;-70
2023/09/15 07:07:14;;;;;;;;;;;26.90;63.20;;;;;;5094307;28;19912;-67
2023/09/15 07:09:40;;;;;;;;;;;26.40;64.30;;;;;;5094891;28;19908;-66
2023/09/15 07:12:07;;;;;;;;;;;26.00;65.60;;;;;;5094060;28;19912;-78
2023/09/15 07:14:34;;;;;;;;;;;25.50;66.20;;;;;;5090817;28;19975;-67
2023/09/15 07:17:00;;;;;;;;;;;25.10;67.30;;;;;;5094085;28;19908;-67
2023/09/15 07:19:27;;;;;;;;;;;24.80;68.10;;;;;;5094649;28;19920;-68
2023/09/15 07:21:54;;;;;;;;;;;24.60;68.80;;;;;;5095103;28;20371;-67
2023/09/15 07:24:20;;;;;;;;;;;24.40;69.30;;;;;;5095209;28;20387;-68
2023/09/15 07:26:47;;;;;;;;;;;24.20;69.90;;;;;;5090758;28;19927;-69
2023/09/15 07:29:14;;;;;;;;;;;24.10;70.80;;;;;;5094222;28;20049;-72
2023/09/15 07:31:42;;;;;;;;;;;24.00;71.10;;;;;;5094598;28;19904;-69
2023/09/15 07:34:12;;;;;;;;;;;23.80;71.30;;;;;;5091551;28;19920;-67
2023/09/15 07:36:39;;;;;;;;;;;23.70;71.90;;;;;;5080892;28;20051;-68
2023/09/15 07:39:05;;;;;;;;;;;23.50;72.50;;;;;;5091425;28;19908;-68
2023/09/15 07:41:32;;;;;;;;;;;23.40;73.20;;;;;;5094806;28;19917;-69
2023/09/15 07:44:00;;;;;;;;;;;23.20;74.30;;;;;;5094708;28;20000;-70
2023/09/15 07:46:28;;;;;;;;;;;23.10;75.10;;;;;;5082052;28;19966;-69
2023/09/15 07:48:54;;;;;;;;;;;22.90;76.00;;;;;;5089729;28;19920;-70
2023/09/15 07:51:21;;;;;;;;;;;22.80;76.70;;;;;;5094739;28;19916;-68
2023/09/15 07:53:48;;;;;;;;;;;22.60;77.40;;;;;;5093611;28;19920;-69
2023/09/15 07:56:14;;;;;;;;;;;22.50;78.10;;;;;;5083725;28;19978;-67
2023/09/15 07:58:41;;;;;;;;;;;22.40;78.80;;;;;;5088266;28;20750;-70
2023/09/15 08:01:08;;;;;;;;;;;22.30;79.40;;;;;;5093427;28;19995;-66
2023/09/15 08:03:34;;;;;;;;;;;22.20;79.90;;;;;;5084121;28;20361;-69
2023/09/15 08:06:02;;;;;;;;;;;22.10;80.30;;;;;;5093921;28;19965;-67
2023/09/15 08:08:29;;;;;;;;;;;22.10;80.70;;;;;;5086490;28;19912;-67
2023/09/15 08:10:55;;;;;;;;;;;22.00;81.40;;;;;;5094137;28;19915;-67
2023/09/15 08:13:22;;;;;;;;;;;22.00;81.50;;;;;;5094227;28;19920;-67
2023/09/15 08:15:51;;;;;;;;;;;21.90;82.10;;;;;;5086811;28;19920;-66
2023/09/15 08:18:22;;;;;;;;;;;21.80;82.60;;;;;;5077582;28;20007;-68
2023/09/15 08:20:48;;;;;;;;;;;21.80;83.10;;;;;;5092519;28;19908;-68
2023/09/15 08:23:15;;;;;;;;;;;21.80;83.40;;;;;;5092654;28;19916;-69
2023/09/15 08:25:42;;;;;;;;;;;21.70;84.10;;;;;;5090925;28;19942;-68
2023/09/15 08:28:09;;;;;;;;;;;21.70;84.60;;;;;;5093250;28;19919;-69
2023/09/15 08:30:36;;;;;;;;;;;21.60;85.00;;;;;;5093038;28;19951;-70
2023/09/15 08:33:03;;;;;;;;;;;21.60;85.30;;;;;;5083080;28;20340;-67
2023/09/15 08:35:30;;;;;;;;;;;21.50;85.70;;;;;;5088957;28;19999;-74
2023/09/15 08:37:56;;;;;;;;;;;21.40;86.00;;;;;;5078748;28;19919;-68
2023/09/15 08:40:23;;;;;;;;;;;21.50;86.50;;;;;;5093800;28;19919;-70
2023/09/15 08:42:50;;;;;;;;;;;21.40;87.00;;;;;;5092639;28;20026;-67
2023/09/15 08:45:19;;;;;;;;;;;21.30;87.60;;;;;;5090861;28;19912;-67
2023/09/15 08:47:47;;;;;;;;;;;21.30;88.00;;;;;;5076264;28;20655;-66
2023/09/15 08:50:15;;;;;;;;;;;21.30;88.70;;;;;;5090564;28;19916;-67
2023/09/15 08:52:41;;;;;;;;;;;21.20;89.40;;;;;;5083241;28;19920;-69
2023/09/15 08:55:08;;;;;;;;;;;21.20;89.70;;;;;;5083641;28;19927;-67
2023/09/15 08:57:35;;;;;;;;;;;21.10;90.00;;;;;;5090054;28;19923;-68
2023/09/15 09:00:03;;;;;;;;;;;21.00;90.30;;;;;;5092155;28;19912;-66
2023/09/15 09:02:30;;;;;;;;;;;21.00;90.50;;;;;;5092689;28;19995;-68
2023/09/15 09:04:56;;;;;;;;;;;21.00;90.60;;;;;;5092450;28;19931;-67
2023/09/15 09:07:24;;;;;;;;;;;21.00;90.50;;;;;;5091890;28;19919;-67
2023/09/15 09:09:51;;;;;;;;;;;21.00;90.70;;;;;;5091910;28;20064;-71
2023/09/15 09:12:18;;;;;;;;;;;20.90;90.80;;;;;;5085333;28;19920;-74
2023/09/15 09:14:45;;;;;;;;;;;20.90;90.80;;;;;;5087203;28;20015;-68
2023/09/15 09:17:12;;;;;;;;;;;20.80;91.00;;;;;;5081123;28;20372;-68
2023/09/15 09:19:39;;;;;;;;;;;20.80;91.30;;;;;;5088368;28;20991;-71
2023/09/15 09:22:09;;;;;;;;;;;20.70;91.50;;;;;;5091660;28;19913;-67
2023/09/15 09:24:36;;;;;;;;;;;20.70;91.70;;;;;;5092169;28;19980;-67
2023/09/15 09:27:12;;;;;;;;;;;20.70;92.20;;;;;;5080569;28;19998;-65
2023/09/15 09:29:39;;;;;;;;;;;20.70;92.20;;;;;;5091017;28;19976;-70
2023/09/15 09:32:06;;;;;;;;;;;20.60;92.40;;;;;;5091143;28;19919;-69
2023/09/15 09:34:33;;;;;;;;;;;20.70;92.60;;;;;;5091761;28;19920;-67
2023/09/15 09:37:00;;;;;;;;;;;20.60;92.70;;;;;;5088730;28;19916;-70
2023/09/15 09:39:28;;;;;;;;;;;20.60;93.00;;;;;;5088863;28;19912;-68
2023/09/15 09:41:56;;;;;;;;;;;20.50;93.20;;;;;;5090556;28;19940;-70
2023/09/15 09:44:23;;;;;;;;;;;20.50;93.40;;;;;;5084585;28;19916;-68
2023/09/15 09:46:52;;;;;;;;;;;20.50;93.70;;;;;;5090281;28;19927;-66
2023/09/15 09:49:19;;;;;;;;;;;20.50;93.70;;;;;;5087716;28;20288;-67
2023/09/15 09:51:46;;;;;;;;;;;20.50;93.70;;;;;;5090971;28;19974;-66
2023/09/15 09:54:14;;;;;;;;;;;20.50;93.90;;;;;;5092041;28;19924;-70
2023/09/15 09:56:48;;;;;;;;;;;20.40;94.10;;;;;;5084544;28;19912;-67
2023/09/15 09:59:15;;;;;;;;;;;20.40;94.10;;;;;;5080381;28;19924;-71
2023/09/15 10:01:41;;;;;;;;;;;20.40;94.30;;;;;;5089419;28;19916;-66
2023/09/15 10:04:08;;;;;;;;;;;20.30;94.40;;;;;;5085052;28;19955;-67
2023/09/15 10:06:36;;;;;;;;;;;20.20;94.50;;;;;;5087040;28;20357;-69
2023/09/15 10:09:06;;;;;;;;;;;20.20;94.70;;;;;;5091133;28;20341;-70
2023/09/15 10:11:34;;;;;;;;;;;20.20;94.90;;;;;;5091207;28;19951;-68
2023/09/15 10:14:04;;;;;;;;;;;20.10;95.00;;;;;;5090814;28;19923;-68
2023/09/15 10:16:34;;;;;;;;;;;20.10;95.20;;;;;;5080103;28;20369;-67
2023/09/15 10:19:04;;;;;;;;;;;20.10;95.10;;;;;;5080288;28;19913;-68
2023/09/15 10:21:34;;;;;;;;;;;20.10;95.20;;;;;;5082333;28;20002;-70
2023/09/15 10:24:11;;;;;;;;;;;20.10;95.30;;;;;;5093435;28;20420;-68
2023/09/15 10:26:44;;;;;;;;;;;20.10;95.20;;;;;;5082111;28;19920;-71
2023/09/15 10:29:13;;;;;;;;;;;20.10;95.30;;;;;;5090557;28;19912;-67
2023/09/15 10:31:46;;;;;;;;;;;20.00;95.30;;;;;;5075340;28;20299;-65
2023/09/15 10:34:14;;;;;;;;;;;20.00;95.50;;;;;;5084543;28;19965;-69
2023/09/15 10:36:41;;;;;;;;;;;20.00;95.50;;;;;;5074707;28;20385;-72
2023/09/15 10:39:12;;;;;;;;;;;20.00;95.30;;;;;;5087868;28;19965;-66
2023/09/15 10:41:39;;;;;;;;;;;20.00;95.40;;;;;;5089838;28;20270;-67
2023/09/15 10:44:06;;;;;;;;;;;19.90;95.60;;;;;;5091343;28;19920;-69
2023/09/15 10:46:37;;;;;;;;;;;19.80;95.70;;;;;;5086461;28;19924;-67
2023/09/15 10:49:14;;;;;;;;;;;19.80;95.90;;;;;;5096299;28;19914;-68
2023/09/15 10:51:57;;;;;;;;;;;19.80;95.60;;;;;;5094359;28;19986;-69
2023/09/15 10:54:30;;;;;;;;;;;19.70;95.60;;;;;;5090453;28;19921;-74
2023/09/15 10:56:57;;;;;;;;;;;19.70;95.80;;;;;;5078118;28;19998;-69
2023/09/15 10:59:25;;;;;;;;;;;19.70;95.90;;;;;;5092016;28;20404;-67
2023/09/15 11:01:52;;;;;;;;;;;19.70;95.90;;;;;;5093182;28;20426;-67
2023/09/15 11:04:22;;;;;;;;;;;19.60;96.00;;;;;;5080792;28;19966;-67
2023/09/15 11:06:52;;;;;;;;;;;19.60;96.60;;;;;;5088458;28;20391;-65
2023/09/15 11:09:19;;;;;;;;;;;19.60;96.60;;;;;;5090150;28;19966;-66
2023/09/15 11:11:46;;;;;;;;;;;19.50;96.50;;;;;;5094523;28;19951;-66
2023/09/15 11:14:17;;;;;;;;;;;19.50;96.60;;;;;;5094626;28;19928;-68
2023/09/15 11:16:45;;;;;;;;;;;19.50;96.90;;;;;;5080448;28;19909;-66
2023/09/15 11:19:16;;;;;;;;;;;19.40;97.20;;;;;;5088854;28;19912;-73
2023/09/15 11:21:43;;;;;;;;;;;19.30;97.30;;;;;;5076671;28;20867;-66
2023/09/15 11:24:10;;;;;;;;;;;19.30;97.50;;;;;;5080982;28;19920;-66
2023/09/15 11:26:44;;;;;;;;;;;19.30;97.50;;;;;;5077191;28;19912;-67
2023/09/15 11:29:10;;;;;;;;;;;19.20;97.50;;;;;;5089959;28;20380;-66
2023/09/15 11:31:38;;;;;;;;;;;19.10;97.60;;;;;;5087851;28;19924;-70
2023/09/15 11:34:08;;;;;;;;;;;19.10;97.60;;;;;;5093176;28;19939;-67
2023/09/15 11:36:38;;;;;;;;;;;19.20;97.90;;;;;;5080347;28;20000;-68
2023/09/15 11:39:12;;;;;;;;;;;19.20;98.00;;;;;;5088594;28;19919;-69
2023/09/15 11:41:40;;;;;;;;;;;19.10;98.10;;;;;;5094307;28;19912;-67
2023/09/15 11:44:08;;;;;;;;;;;19.00;98.40;;;;;;5094488;28;19919;-73
2023/09/15 11:46:39;;;;;;;;;;;18.90;98.70;;;;;;5078792;28;19913;-68
2023/09/15 11:49:06;;;;;;;;;;;18.90;99.20;;;;;;5089081;28;20403;-67
2023/09/15 11:51:34;;;;;;;;;;;18.90;99.60;;;;;;5073816;28;20357;-69
2023/09/15 11:54:03;;;;;;;;;;;18.80;99.60;;;;;;5077400;28;19927;-66
2023/09/15 11:56:31;;;;;;;;;;;18.70;99.90;;;;;;5081798;28;20280;-68
2023/09/15 11:58:58;;;;;;;;;;;18.60;99.90;;;;;;5087159;28;19908;-68
2023/09/15 12:01:25;;;;;;;;;;;18.60;99.90;;;;;;5093526;28;19912;-68
2023/09/15 12:03:53;;;;;;;;;;;18.50;99.90;;;;;;5093748;28;19920;-65
2023/09/15 12:06:20;;;;;;;;;;;18.50;99.90;;;;;;5083219;28;19960;-67
2023/09/15 12:08:50;;;;;;;;;;;18.50;99.90;;;;;;5088944;28;19931;-67
2023/09/15 12:11:17;;;;;;;;;;;18.40;99.90;;;;;;5077950;28;19970;-70
2023/09/15 12:13:48;;;;;;;;;;;18.40;99.90;;;;;;5092949;28;20011;-65
2023/09/15 12:16:17;;;;;;;;;;;18.40;99.90;;;;;;5083087;28;19912;-65
2023/09/15 12:18:47;;;;;;;;;;;18.30;99.90;;;;;;5084593;28;19930;-68
2023/09/15 12:21:14;;;;;;;;;;;18.30;99.90;;;;;;5094042;28;20380;-68
2023/09/15 12:23:42;;;;;;;;;;;18.30;99.90;;;;;;5075392;28;19913;-68
2023/09/15 12:26:09;;;;;;;;;;;18.20;99.90;;;;;;5081961;28;19919;-66
2023/09/15 12:28:36;;;;;;;;;;;18.30;99.90;;;;;;5082958;28;19919;-67
2023/09/15 12:31:02;;;;;;;;;;;18.20;99.90;;;;;;5093707;28;19951;-66
2023/09/15 12:33:29;;;;;;;;;;;18.20;99.90;;;;;;5092767;28;19912;-68
2023/09/15 12:35:58;;;;;;;;;;;18.20;99.90;;;;;;5085780;28;20361;-67
2023/09/15 12:38:25;;;;;;;;;;;18.20;99.90;;;;;;5093789;28;19915;-67
2023/09/15 12:40:52;;;;;;;;;;;18.20;99.90;;;;;;5079728;28;20367;-67
2023/09/15 12:43:19;;;;;;;;;;;18.20;99.90;;;;;;5073195;28;19977;-67
2023/09/15 12:45:45;;;;;;;;;;;18.10;99.90;;;;;;5080082;28;19913;-68
2023/09/15 12:48:12;;;;;;;;;;;18.10;99.90;;;;;;5079519;28;20372;-67
2023/09/15 12:50:39;;;;;;;;;;;18.10;99.90;;;;;;5105366;28;19911;-68
2023/09/15 12:53:05;;;;;;;;;;;18.00;99.90;;;;;;5113329;28;19931;-67
2023/09/15 12:55:32;;;;;;;;;;;18.00;99.90;;;;;;5077588;28;19977;-68
2023/09/15 12:57:59;;;;;;;;;;;18.00;99.90;;;;;;5077348;28;20406;-69
2023/09/15 13:00:26;;;;;;;;;;;17.90;99.90;;;;;;5091861;28;19961;-65
2023/09/15 13:02:53;;;;;;;;;;;17.90;99.90;;;;;;5077528;28;19942;-69
2023/09/15 13:05:19;;;;;;;;;;;17.90;99.90;;;;;;5076506;28;19966;-68
2023/09/15 13:07:46;;;;;;;;;;;17.80;99.90;;;;;;5083573;28;19915;-68
2023/09/15 13:10:13;;;;;;;;;;;17.80;99.90;;;;;;5085742;28;19931;-65
2023/09/15 13:12:40;;;;;;;;;;;17.70;99.90;;;;;;5092718;28;19909;-67
2023/09/15 13:15:07;;;;;;;;;;;17.70;99.90;;;;;;5090896;28;20422;-66
2023/09/15 13:17:34;;;;;;;;;;;17.60;99.90;;;;;;5074008;28;20391;-66
2023/09/15 13:20:07;;;;;;;;;;;17.60;99.90;;;;;;5092907;28;20379;-67
2023/09/15 13:22:35;;;;;;;;;;;17.50;99.90;;;;;;5081515;28;19912;-67
2023/09/15 13:25:03;;;;;;;;;;;17.60;99.90;;;;;;5077109;28;20384;-67
2023/09/15 13:27:30;;;;;;;;;;;17.50;99.90;;;;;;5073272;28;19913;-66
2023/09/15 13:30:00;;;;;;;;;;;17.50;99.90;;;;;;5092846;28;20353;-67
2023/09/15 13:32:27;;;;;;;;;;;17.50;99.90;;;;;;5091607;28;19919;-67
2023/09/15 13:34:54;;;;;;;;;;;17.40;99.90;;;;;;5092456;28;19920;-67
2023/09/15 13:37:23;;;;;;;;;;;17.40;99.90;;;;;;5073030;28;19913;-66
2023/09/15 13:39:50;;;;;;;;;;;17.40;99.90;;;;;;5074531;28;19909;-66
2023/09/15 13:42:18;;;;;;;;;;;17.40;99.90;;;;;;5092296;28;19916;-67
2023/09/15 13:44:44;;;;;;;;;;;17.30;99.90;;;;;;5090809;28;19913;-67
2023/09/15 13:47:11;;;;;;;;;;;17.40;99.90;;;;;;5078987;28;20414;-67
2023/09/15 13:49:39;;;;;;;;;;;17.30;99.90;;;;;;5074301;28;19916;-66
2023/09/15 13:52:06;;;;;;;;;;;17.30;99.90;;;;;;5071304;28;19951;-67
2023/09/15 13:54:33;;;;;;;;;;;17.30;99.90;;;;;;5072502;28;19924;-67
2023/09/15 13:57:00;;;;;;;;;;;17.20;99.90;;;;;;5086337;28;19913;-68
2023/09/15 13:59:26;;;;;;;;;;;17.20;99.90;;;;;;5080471;28;19927;-67
2023/09/15 14:01:53;;;;;;;;;;;17.10;99.90;;;;;;5081511;28;19919;-69
2023/09/15 14:04:20;;;;;;;;;;;17.10;99.90;;;;;;5089899;28;19916;-64
2023/09/15 14:06:49;;;;;;;;;;;17.00;99.90;;;;;;5092285;28;19908;-65
2023/09/15 14:09:16;;;;;;;;;;;17.00;99.90;;;;;;5075889;28;19974;-66
2023/09/15 14:11:43;;;;;;;;;;;17.00;99.90;;;;;;5082329;28;19912;-67
2023/09/15 14:14:10;;;;;;;;;;;17.00;99.90;;;;;;5088896;28;19920;-68
2023/09/15 14:16:39;;;;;;;;;;;16.90;99.90;;;;;;5082389;28;19915;-69
2023/09/15 14:19:06;;;;;;;;;;;16.90;99.90;;;;;;5092104;28;19954;-68