Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:03:44;;;;;;;4.00;2.88;;;;;;;;;;8260113;28;20480;-58
2024/01/30 00:07:44;;;;;;;2.93;2.67;;;;;;;;;;8266220;28;20072;-59
2024/01/30 00:11:45;;;;;;;6.50;3.05;;;;;;;;;;8263333;28;20295;-60
2024/01/30 00:15:45;;;;;;;3.95;2.78;;;;;;;;;;8262813;28;20037;-59
2024/01/30 00:19:46;;;;;;;4.67;2.83;;;;;;;;;;8259385;28;20029;-59
2024/01/30 00:23:46;;;;;;;5.15;3.03;;;;;;;;;;8250048;28;20101;-59
2024/01/30 00:27:46;;;;;;;4.35;2.78;;;;;;;;;;8249336;28;20063;-59
2024/01/30 00:31:46;;;;;;;4.93;3.00;;;;;;;;;;8255972;28;20033;-59
2024/01/30 00:35:47;;;;;;;5.53;2.72;;;;;;;;;;8253353;28;20025;-60
2024/01/30 00:39:47;;;;;;;4.40;3.10;;;;;;;;;;8246154;28;20029;-58
2024/01/30 00:43:47;;;;;;;4.93;2.97;;;;;;;;;;8246831;28;20063;-57
2024/01/30 00:47:47;;;;;;;3.63;3.00;;;;;;;;;;8244854;28;20278;-58
2024/01/30 00:51:47;;;;;;;4.88;3.60;;;;;;;;;;8244729;28;20272;-58
2024/01/30 00:55:48;;;;;;;4.55;2.75;;;;;;;;;;8243415;28;21180;-57
2024/01/30 00:59:48;;;;;;;6.53;3.63;;;;;;;;;;8239297;28;20096;-57
2024/01/30 01:03:48;;;;;;;6.63;3.10;;;;;;;;;;8243166;28;20068;-59
2024/01/30 01:07:48;;;;;;;4.77;3.57;;;;;;;;;;8247895;28;20115;-59
2024/01/30 01:11:49;;;;;;;6.78;4.35;;;;;;;;;;8252285;28;20017;-58
2024/01/30 01:15:49;;;;;;;5.07;3.90;;;;;;;;;;8254837;28;20038;-59
2024/01/30 01:19:49;;;;;;;6.05;4.70;;;;;;;;;;8253456;28;20350;-59
2024/01/30 01:23:49;;;;;;;4.88;3.60;;;;;;;;;;8252849;28;20032;-60
2024/01/30 01:27:51;;;;;;;8.00;4.60;;;;;;;;;;8257839;28;20017;-60
2024/01/30 01:31:51;;;;;;;6.18;4.00;;;;;;;;;;8252243;28;20045;-60
2024/01/30 01:35:52;;;;;;;5.25;3.88;;;;;;;;;;8256322;28;20029;-60
2024/01/30 01:39:52;;;;;;;6.65;4.85;;;;;;;;;;8254704;28;20029;-60
2024/01/30 01:43:52;;;;;;;8.07;4.50;;;;;;;;;;8263830;28;20566;-58
2024/01/30 01:47:53;;;;;;;7.38;4.32;;;;;;;;;;8260687;28;20148;-59
2024/01/30 01:51:56;;;;;;;6.70;4.25;;;;;;;;;;8260962;28;20579;-59
2024/01/30 01:55:56;;;;;;;7.60;4.07;;;;;;;;;;8250383;28;20123;-59
2024/01/30 01:59:57;;;;;;;7.40;4.68;;;;;;;;;;8248892;28;20302;-59
2024/01/30 02:03:58;;;;;;;6.22;4.28;;;;;;;;;;8246593;28;20037;-59
2024/01/30 02:07:58;;;;;;;6.30;4.72;;;;;;;;;;8250177;28;20463;-59
2024/01/30 02:11:58;;;;;;;5.93;4.40;;;;;;;;;;8245396;28;20337;-59
2024/01/30 02:15:58;;;;;;;6.20;4.25;;;;;;;;;;8252214;28;20033;-58
2024/01/30 02:19:59;;;;;;;8.07;4.10;;;;;;;;;;8247292;28;20559;-58
2024/01/30 02:23:59;;;;;;;7.07;4.50;;;;;;;;;;8256634;28;20043;-59
2024/01/30 02:27:59;;;;;;;7.63;4.60;;;;;;;;;;8264393;28;20461;-59
2024/01/30 02:32:00;;;;;;;8.52;4.72;;;;;;;;;;8266882;28;20044;-59
2024/01/30 02:36:00;;;;;;;5.25;4.32;;;;;;;;;;8264160;28;20248;-61
2024/01/30 02:40:00;;;;;;;5.82;4.45;;;;;;;;;;8265259;28;20061;-60
2024/01/30 02:44:02;;;;;;;5.30;4.30;;;;;;;;;;8267310;28;20562;-59
2024/01/30 02:48:02;;;;;;;6.55;5.05;;;;;;;;;;8267791;28;20041;-59
2024/01/30 02:52:02;;;;;;;6.85;4.80;;;;;;;;;;8269293;28;20045;-58
2024/01/30 02:56:03;;;;;;;5.33;4.40;;;;;;;;;;8249872;28;20055;-58
2024/01/30 03:00:05;;;;;;;5.07;4.50;;;;;;;;;;8247691;28;20279;-58
2024/01/30 03:04:05;;;;;;;5.53;4.43;;;;;;;;;;8247507;28;20877;-58
2024/01/30 03:08:05;;;;;;;6.18;4.18;;;;;;;;;;8247755;28;20128;-59
2024/01/30 03:12:06;;;;;;;5.03;3.65;;;;;;;;;;8244894;28;20545;-59
2024/01/30 03:16:06;;;;;;;7.43;3.03;;;;;;;;;;8247775;28;20036;-58
2024/01/30 03:20:06;;;;;;;3.87;2.67;;;;;;;;;;8245886;28;20272;-58
2024/01/30 03:24:06;;;;;;;3.92;2.30;;;;;;;;;;8257871;28;20671;-60
2024/01/30 03:28:07;;;;;;;3.75;2.50;;;;;;;;;;8262279;28;20041;-59
2024/01/30 03:32:07;;;;;;;5.20;2.45;;;;;;;;;;8254247;28;20052;-58
2024/01/30 03:36:08;;;;;;;3.60;2.20;;;;;;;;;;8248633;28;20029;-57
2024/01/30 03:40:08;;;;;;;3.65;2.25;;;;;;;;;;8245451;28;20029;-58
2024/01/30 03:44:08;;;;;;;3.05;2.25;;;;;;;;;;8247617;28;21698;-58
2024/01/30 03:48:08;;;;;;;3.47;2.28;;;;;;;;;;8249005;28;20120;-58
2024/01/30 03:52:09;;;;;;;5.13;2.40;;;;;;;;;;8239805;28;20029;-57
2024/01/30 03:56:09;;;;;;;5.65;2.30;;;;;;;;;;8234993;28;20547;-58
2024/01/30 04:00:10;;;;;;;4.25;2.40;;;;;;;;;;8231734;28;20037;-58
2024/01/30 04:04:10;;;;;;;4.28;2.42;;;;;;;;;;8244059;28;20140;-59
2024/01/30 04:08:10;;;;;;;6.55;2.33;;;;;;;;;;8245154;28;20029;-60
2024/01/30 04:12:10;;;;;;;5.25;3.10;;;;;;;;;;8244403;28;20447;-59
2024/01/30 04:16:19;;;;;;;8.88;4.25;;;;;;;;;;8236532;28;20585;-59
2024/01/30 04:20:19;;;;;;;6.68;4.55;;;;;;;;;;8242191;28;20056;-59
2024/01/30 04:24:19;;;;;;;8.05;5.20;;;;;;;;;;8238878;28;20026;-59
2024/01/30 04:28:19;;;;;;;11.82;5.40;;;;;;;;;;8244673;28;20414;-58
2024/01/30 04:32:19;;;;;;;7.07;4.32;;;;;;;;;;8238759;28;20537;-60
2024/01/30 04:36:19;;;;;;;7.28;4.13;;;;;;;;;;8245642;28;20033;-57
2024/01/30 04:40:23;;;;;;;5.55;3.25;;;;;;;;;;8235481;28;20035;-58
2024/01/30 04:44:23;;;;;;;4.93;2.80;;;;;;;;;;8233147;28;20068;-59
2024/01/30 04:48:23;;;;;;;5.75;4.00;;;;;;;;;;8229559;28;20061;-59
2024/01/30 04:52:23;;;;;;;6.25;4.18;;;;;;;;;;8228909;28;20389;-58
2024/01/30 04:56:23;;;;;;;7.10;4.30;;;;;;;;;;8228412;28;20075;-58
2024/01/30 05:00:23;;;;;;;6.30;4.28;;;;;;;;;;8228106;28;20040;-59
2024/01/30 05:04:24;;;;;;;7.78;4.35;;;;;;;;;;8228567;28;20017;-57
2024/01/30 05:08:24;;;;;;;6.78;4.28;;;;;;;;;;8239189;28;20033;-57
2024/01/30 05:12:24;;;;;;;4.80;3.78;;;;;;;;;;8230861;28;20029;-58
2024/01/30 05:16:25;;;;;;;8.77;3.78;;;;;;;;;;8242018;28;20084;-57
2024/01/30 05:20:27;;;;;;;4.97;2.97;;;;;;;;;;8242706;28;20473;-57
2024/01/30 05:24:28;;;;;;;4.45;2.85;;;;;;;;;;8237057;28;20489;-58
2024/01/30 05:28:31;;;;;;;3.75;2.55;;;;;;;;;;8248532;28;20115;-58
2024/01/30 05:32:31;;;;;;;4.05;2.72;;;;;;;;;;8239702;28;20571;-58
2024/01/30 05:36:31;;;;;;;4.00;2.78;;;;;;;;;;8239451;28;20469;-57
2024/01/30 05:40:32;;;;;;;3.35;3.00;;;;;;;;;;8243471;28;20033;-59
2024/01/30 05:44:32;;;;;;;2.75;2.30;;;;;;;;;;8245646;28;20059;-58
2024/01/30 05:48:32;;;;;;;4.30;2.58;;;;;;;;;;8241423;28;20037;-59
2024/01/30 05:52:32;;;;;;;5.75;2.60;;;;;;;;;;8243392;28;20025;-60
2024/01/30 05:56:32;;;;;;;3.60;2.72;;;;;;;;;;8243154;28;20359;-58
2024/01/30 06:00:32;;;;;;;5.75;3.30;;;;;;;;;;8240424;28;20045;-59
2024/01/30 06:04:33;;;;;;;4.40;3.35;;;;;;;;;;8240826;28;20024;-58
2024/01/30 06:08:33;;;;;;;4.97;2.80;;;;;;;;;;8242072;28;20251;-59
2024/01/30 06:12:33;;;;;;;2.70;2.33;;;;;;;;;;8236445;28;20522;-58
2024/01/30 06:16:33;;;;;;;3.35;2.50;;;;;;;;;;8242891;28;20111;-59
2024/01/30 06:20:34;;;;;;;3.38;2.75;;;;;;;;;;8246967;28;20446;-59
2024/01/30 06:24:34;;;;;;;3.00;2.40;;;;;;;;;;8240700;28;21293;-58
2024/01/30 06:28:35;;;;;;;4.63;2.60;;;;;;;;;;8234035;28;20285;-58
2024/01/30 06:32:35;;;;;;;2.53;2.33;;;;;;;;;;8238644;28;20159;-59
2024/01/30 06:36:35;;;;;;;3.60;2.80;;;;;;;;;;8243230;28;20033;-59
2024/01/30 06:40:36;;;;;;;3.45;2.47;;;;;;;;;;8246560;28;20119;-59
2024/01/30 06:44:36;;;;;;;5.75;3.50;;;;;;;;;;8237486;28;20013;-58
2024/01/30 06:48:40;;;;;;;3.88;2.70;;;;;;;;;;8236344;28;20139;-58
2024/01/30 06:52:40;;;;;;;3.07;2.70;;;;;;;;;;8233855;28;20025;-58
2024/01/30 06:56:40;;;;;;;3.20;2.40;;;;;;;;;;8234083;28;20625;-58
2024/01/30 07:00:41;;;;;;;7.00;3.20;;;;;;;;;;8232666;28;20053;-59
2024/01/30 07:04:41;;;;;;;8.65;3.28;;;;;;;;;;8249836;28;20025;-58
2024/01/30 07:08:42;;;;;;;7.20;3.30;;;;;;;;;;8252124;28;20370;-57
2024/01/30 07:12:42;;;;;;;4.75;2.97;;;;;;;;;;8252387;28;20079;-56
2024/01/30 07:16:42;;;;;;;4.32;2.85;;;;;;;;;;8244942;28;20037;-58
2024/01/30 07:20:46;;;;;;;5.95;2.70;;;;;;;;;;8250867;28;20360;-57
2024/01/30 07:24:47;;;;;;;4.38;2.58;;;;;;;;;;8249477;28;20619;-57
2024/01/30 07:28:48;;;;;;;4.78;2.60;;;;;;;;;;8251176;28;20036;-57
2024/01/30 07:32:48;;;;;;;6.35;2.95;;;;;;;;;;8251581;28;20047;-57
2024/01/30 07:36:48;;;;;;;6.78;3.22;;;;;;;;;;8255390;28;20655;-59
2024/01/30 07:40:49;;;;;;;3.78;2.53;;;;;;;;;;8266587;28;20905;-58
2024/01/30 07:44:49;;;;;;;4.22;2.50;;;;;;;;;;8266538;28;20375;-59
2024/01/30 07:48:49;;;;;;;3.97;2.63;;;;;;;;;;8261494;28;20111;-58
2024/01/30 07:52:54;;;;;;;3.53;2.47;;;;;;;;;;8264948;28;20128;-59
2024/01/30 07:56:55;;;;;;;4.95;3.60;;;;;;;;;;8265301;28;20298;-58
2024/01/30 08:00:58;;;;;;;4.40;3.00;;;;;;;;;;8265161;28;20030;-58
2024/01/30 08:04:58;;;;;;;5.13;3.00;;;;;;;;;;8262908;28;20033;-59
2024/01/30 08:08:59;;;;;;;5.32;3.30;;;;;;;;;;8259601;28;20651;-58
2024/01/30 08:12:59;;;;;;;5.90;3.80;;;;;;;;;;8261664;28;20034;-58
2024/01/30 08:16:59;;;;;;;11.88;7.03;;;;;;;;;;8271885;28;20038;-58
2024/01/30 08:20:59;;;;;;;26.48;13.20;;;;;;;;;;8274150;28;20064;-59
2024/01/30 08:25:00;;;;;;;15.50;9.50;;;;;;;;;;8270412;28;21301;-59
2024/01/30 08:29:00;;;;;;;17.52;10.93;;;;;;;;;;8274567;28;22029;-60
2024/01/30 08:33:01;;;;;;;12.65;8.27;;;;;;;;;;8273430;28;20061;-59
2024/01/30 08:37:01;;;;;;;8.93;5.07;;;;;;;;;;8266060;28;20029;-60
2024/01/30 08:41:01;;;;;;;4.25;3.20;;;;;;;;;;8272042;28;20030;-58
2024/01/30 08:45:02;;;;;;;6.38;3.20;;;;;;;;;;8266536;28;21665;-58
2024/01/30 08:49:04;;;;;;;4.97;3.42;;;;;;;;;;8251107;28;20041;-57
2024/01/30 08:53:04;;;;;;;3.92;3.00;;;;;;;;;;8250439;28;20052;-58
2024/01/30 08:57:04;;;;;;;3.97;2.83;;;;;;;;;;8262613;28;20025;-59
2024/01/30 09:01:05;;;;;;;4.25;2.75;;;;;;;;;;8259295;28;20548;-59
2024/01/30 09:05:05;;;;;;;5.30;2.63;;;;;;;;;;8261498;28;20025;-59
2024/01/30 09:09:06;;;;;;;2.87;2.50;;;;;;;;;;8259303;28;20645;-59
2024/01/30 09:13:06;;;;;;;6.93;3.33;;;;;;;;;;8262301;28;20648;-59
2024/01/30 09:17:06;;;;;;;4.03;2.75;;;;;;;;;;8257545;28;20331;-58
2024/01/30 09:21:06;;;;;;;3.92;2.88;;;;;;;;;;8262698;28;20096;-59
2024/01/30 09:25:06;;;;;;;3.05;2.63;;;;;;;;;;8260221;28;20025;-58
2024/01/30 09:29:06;;;;;;;3.75;2.83;;;;;;;;;;8262301;28;20492;-60
2024/01/30 09:33:07;;;;;;;4.05;3.13;;;;;;;;;;8259655;28;20550;-58
2024/01/30 09:37:07;;;;;;;56.70;32.28;;;;;;;;;;8261193;28;20021;-57
2024/01/30 09:41:09;;;;;;;13.32;8.30;;;;;;;;;;8250267;28;20024;-58
2024/01/30 09:45:10;;;;;;;10.35;5.10;;;;;;;;;;8246396;28;21694;-58
2024/01/30 09:49:11;;;;;;;5.53;3.28;;;;;;;;;;8244382;28;20520;-58
2024/01/30 09:53:12;;;;;;;4.80;3.10;;;;;;;;;;8249617;28;20125;-57
2024/01/30 09:57:13;;;;;;;4.05;3.03;;;;;;;;;;8252771;28;20046;-58
2024/01/30 10:01:18;;;;;;;4.15;2.95;;;;;;;;;;8252430;28;20113;-59
2024/01/30 10:05:19;;;;;;;4.70;3.08;;;;;;;;;;8264177;28;20720;-58
2024/01/30 10:09:19;;;;;;;4.75;2.88;;;;;;;;;;8259256;28;20604;-58
2024/01/30 10:13:19;;;;;;;4.43;3.10;;;;;;;;;;8265471;28;20877;-59
2024/01/30 10:17:21;;;;;;;4.97;3.30;;;;;;;;;;8265792;28;20167;-58
2024/01/30 10:21:21;;;;;;;5.82;2.90;;;;;;;;;;8267426;28;20257;-58
2024/01/30 10:25:21;;;;;;;7.63;4.15;;;;;;;;;;8267580;28;20033;-58
2024/01/30 10:29:21;;;;;;;6.63;3.80;;;;;;;;;;8265646;28;20029;-59
2024/01/30 10:33:21;;;;;;;4.30;3.40;;;;;;;;;;8267269;28;20341;-59
2024/01/30 10:37:24;;;;;;;4.63;3.30;;;;;;;;;;8266019;28;20101;-59
2024/01/30 10:41:31;;;;;;;5.47;3.20;;;;;;;;;;8269502;28;20240;-58
2024/01/30 10:45:31;;;;;;;5.32;3.28;;;;;;;;;;8267959;28;20044;-58
2024/01/30 10:49:33;;;;;;;5.90;3.65;;;;;;;;;;8268784;28;20025;-58
2024/01/30 10:53:33;;;;;;;5.55;3.53;;;;;;;;;;8268125;28;20116;-57
2024/01/30 10:57:34;;;;;;;7.00;3.75;;;;;;;;;;8269675;28;20489;-58
2024/01/30 11:01:34;;;;;;;4.68;3.03;;;;;;;;;;8267227;28;20495;-58
2024/01/30 11:05:35;;;;;;;5.25;3.30;;;;;;;;;;8272954;28;20029;-58
2024/01/30 11:09:36;;;;;;;4.18;3.10;;;;;;;;;;8265489;28;20033;-58
2024/01/30 11:13:36;;;;;;;4.65;3.13;;;;;;;;;;8268104;28;20025;-57
2024/01/30 11:17:43;;;;;;;6.63;3.03;;;;;;;;;;8262829;28;20593;-59
2024/01/30 11:21:43;;;;;;;3.25;2.80;;;;;;;;;;8262945;28;20064;-59
2024/01/30 11:25:45;;;;;;;4.75;3.00;;;;;;;;;;8264625;28;20064;-59
2024/01/30 11:29:49;;;;;;;6.07;3.97;;;;;;;;;;8269709;28;20148;-57
2024/01/30 11:33:52;;;;;;;5.75;4.00;;;;;;;;;;8260496;28;20527;-59
2024/01/30 11:37:54;;;;;;;5.10;3.95;;;;;;;;;;8257013;28;20026;-59
2024/01/30 11:41:54;;;;;;;7.10;4.22;;;;;;;;;;8254981;28;20025;-59
2024/01/30 11:45:54;;;;;;;8.35;4.07;;;;;;;;;;8267957;28;20928;-60
2024/01/30 11:49:56;;;;;;;5.70;3.47;;;;;;;;;;8275776;28;20144;-60
2024/01/30 11:53:57;;;;;;;5.63;3.13;;;;;;;;;;8276116;28;20488;-58
2024/01/30 11:57:58;;;;;;;6.20;3.20;;;;;;;;;;8276089;28;22838;-59
2024/01/30 12:01:58;;;;;;;5.07;3.17;;;;;;;;;;8270102;28;20044;-58
2024/01/30 12:06:00;;;;;;;5.22;3.50;;;;;;;;;;8273776;28;20585;-59
2024/01/30 12:10:00;;;;;;;7.60;3.67;;;;;;;;;;8265771;28;20132;-57
2024/01/30 12:14:00;;;;;;;5.43;3.45;;;;;;;;;;8267679;28;21608;-59
2024/01/30 12:18:04;;;;;;;10.87;4.10;;;;;;;;;;8253606;28;20049;-60
2024/01/30 12:22:04;;;;;;;;;;;;;;;;;;8262188;28;20287;-59
2024/01/30 12:26:06;;;;;;;4.63;3.08;;;;;;;;;;8267246;28;20269;-59
2024/01/30 12:30:07;;;;;;;4.45;3.13;;;;;;;;;;8268548;28;20018;-59
2024/01/30 12:34:08;;;;;;;5.32;3.38;;;;;;;;;;8274554;28;20395;-60
2024/01/30 12:38:08;;;;;;;5.60;3.00;;;;;;;;;;8272016;28;20025;-59
2024/01/30 12:42:08;;;;;;;5.57;3.13;;;;;;;;;;8264647;28;20087;-59
2024/01/30 12:46:09;;;;;;;6.37;3.47;;;;;;;;;;8272984;28;20436;-59
2024/01/30 12:50:10;;;;;;;8.70;4.33;;;;;;;;;;8272752;28;20095;-60
2024/01/30 12:54:12;;;;;;;8.07;3.88;;;;;;;;;;8272386;28;20025;-60
2024/01/30 12:58:12;;;;;;;5.03;3.60;;;;;;;;;;8261544;28;20028;-58
2024/01/30 13:02:13;;;;;;;7.73;4.30;;;;;;;;;;8260930;28;20715;-63
2024/01/30 13:06:13;;;;;;;6.70;3.72;;;;;;;;;;8244270;28;20024;-61
2024/01/30 13:10:13;;;;;;;5.13;3.70;;;;;;;;;;8245515;28;20078;-60
2024/01/30 13:14:14;;;;;;;5.63;3.92;;;;;;;;;;8254521;28;20133;-61
2024/01/30 13:18:14;;;;;;;7.30;3.70;;;;;;;;;;8249097;28;20041;-60
2024/01/30 13:22:15;;;;;;;6.05;3.78;;;;;;;;;;8245200;28;20025;-60
2024/01/30 13:26:15;;;;;;;5.25;3.67;;;;;;;;;;8247102;28;20326;-58
2024/01/30 13:30:16;;;;;;;7.57;3.58;;;;;;;;;;8255852;28;20107;-57
2024/01/30 13:34:16;;;;;;;7.80;3.33;;;;;;;;;;8248330;28;20025;-59
2024/01/30 13:38:17;;;;;;;8.30;3.90;;;;;;;;;;8262702;28;20033;-59
2024/01/30 13:42:17;;;;;;;6.97;3.58;;;;;;;;;;8260627;28;20091;-59
2024/01/30 13:46:17;;;;;;;6.32;3.25;;;;;;;;;;8261592;28;20053;-59
2024/01/30 13:50:17;;;;;;;6.72;3.55;;;;;;;;;;8259180;28;20029;-59
2024/01/30 13:54:17;;;;;;;6.18;3.78;;;;;;;;;;8267196;28;20090;-59
2024/01/30 13:58:18;;;;;;;5.97;3.90;;;;;;;;;;8266130;28;20534;-58
2024/01/30 14:02:18;;;;;;;4.63;3.30;;;;;;;;;;8261662;28;20550;-60
2024/01/30 14:06:18;;;;;;;7.57;4.13;;;;;;;;;;8260662;28;20029;-59
2024/01/30 14:10:19;;;;;;;6.75;3.60;;;;;;;;;;8252429;28;20033;-59
2024/01/30 14:14:19;;;;;;;9.32;4.82;;;;;;;;;;8251167;28;20768;-59
2024/01/30 14:18:20;;;;;;;7.30;3.85;;;;;;;;;;8251703;28;20041;-59
2024/01/30 14:22:20;;;;;;;6.70;3.70;;;;;;;;;;8254328;28;20134;-58
2024/01/30 14:26:21;;;;;;;5.75;3.58;;;;;;;;;;8252681;28;20025;-59
2024/01/30 14:30:21;;;;;;;6.32;3.80;;;;;;;;;;8250122;28;20022;-59
2024/01/30 14:34:21;;;;;;;6.68;4.30;;;;;;;;;;8250814;28;20063;-59
2024/01/30 14:38:21;;;;;;;6.03;3.80;;;;;;;;;;8257443;28;20036;-59
2024/01/30 14:42:22;;;;;;;5.23;3.20;;;;;;;;;;8261276;28;20029;-59
2024/01/30 14:46:22;;;;;;;6.65;3.83;;;;;;;;;;8252772;28;20068;-60
2024/01/30 14:50:23;;;;;;;4.45;3.53;;;;;;;;;;8238101;28;20681;-60
2024/01/30 14:54:23;;;;;;;6.28;3.53;;;;;;;;;;8224346;28;20065;-60
2024/01/30 14:58:23;;;;;;;7.32;3.92;;;;;;;;;;8225567;28;20215;-60
2024/01/30 15:02:23;;;;;;;5.22;4.30;;;;;;;;;;8232432;28;20541;-60
2024/01/30 15:06:24;;;;;;;4.30;3.83;;;;;;;;;;8243725;28;20163;-60
2024/01/30 15:10:25;;;;;;;9.35;3.67;;;;;;;;;;8232122;28;20025;-59
2024/01/30 15:14:26;;;;;;;5.97;3.83;;;;;;;;;;8237934;28;20488;-59
2024/01/30 15:18:26;;;;;;;6.88;3.70;;;;;;;;;;8227215;28;20322;-61
2024/01/30 15:22:26;;;;;;;5.93;3.33;;;;;;;;;;8224872;28;20056;-60
2024/01/30 15:26:26;;;;;;;7.55;3.58;;;;;;;;;;8226864;28;20032;-59
2024/01/30 15:30:27;;;;;;;5.85;3.45;;;;;;;;;;8232023;28;20036;-59
2024/01/30 15:34:27;;;;;;;5.72;3.97;;;;;;;;;;8235198;28;20372;-58
2024/01/30 15:38:28;;;;;;;7.60;3.90;;;;;;;;;;8242402;28;20577;-60
2024/01/30 15:42:28;;;;;;;10.48;4.57;;;;;;;;;;8240871;28;20411;-59
2024/01/30 15:46:29;;;;;;;9.10;3.97;;;;;;;;;;8249555;28;20084;-59
2024/01/30 15:50:29;;;;;;;6.90;4.50;;;;;;;;;;8253251;28;20587;-59
2024/01/30 15:54:29;;;;;;;6.15;4.03;;;;;;;;;;8257558;28;20356;-58
2024/01/30 15:58:29;;;;;;;15.23;7.40;;;;;;;;;;8247412;28;20025;-59
2024/01/30 16:02:29;;;;;;;7.50;4.80;;;;;;;;;;8240389;28;20121;-59
2024/01/30 16:06:30;;;;;;;9.48;5.80;;;;;;;;;;8242709;28;20242;-59
2024/01/30 16:10:30;;;;;;;10.27;6.75;;;;;;;;;;8238497;28;20567;-59
2024/01/30 16:14:30;;;;;;;9.98;5.30;;;;;;;;;;8238568;28;20037;-59
2024/01/30 16:18:31;;;;;;;7.70;4.10;;;;;;;;;;8243120;28;20157;-58
2024/01/30 16:22:32;;;;;;;7.05;3.90;;;;;;;;;;8240639;28;20031;-58
2024/01/30 16:26:32;;;;;;;7.28;4.22;;;;;;;;;;8242127;28;20510;-59
2024/01/30 16:30:32;;;;;;;7.00;4.00;;;;;;;;;;8251730;28;20064;-59
2024/01/30 16:34:32;;;;;;;7.13;4.28;;;;;;;;;;8241157;28;20041;-59
2024/01/30 16:38:32;;;;;;;7.10;4.35;;;;;;;;;;8241468;28;20031;-59
2024/01/30 16:42:33;;;;;;;6.38;4.22;;;;;;;;;;8238519;28;20503;-59
2024/01/30 16:46:33;;;;;;;7.63;4.40;;;;;;;;;;8242482;28;21556;-60
2024/01/30 16:50:33;;;;;;;7.28;4.30;;;;;;;;;;8239128;28;20037;-60
2024/01/30 16:54:33;;;;;;;7.82;4.53;;;;;;;;;;8251737;28;20046;-58
2024/01/30 16:58:33;;;;;;;6.82;4.28;;;;;;;;;;8238511;28;20026;-59
2024/01/30 17:02:34;;;;;;;6.80;4.13;;;;;;;;;;8238365;28;20029;-59
2024/01/30 17:06:34;;;;;;;6.82;4.45;;;;;;;;;;8244059;28;20387;-60
2024/01/30 17:10:34;;;;;;;6.95;4.60;;;;;;;;;;8252327;28;20514;-59
2024/01/30 17:14:39;;;;;;;8.23;4.60;;;;;;;;;;8258005;28;20920;-59
2024/01/30 17:18:39;;;;;;;9.95;6.22;;;;;;;;;;8257750;28;20037;-58
2024/01/30 17:22:39;;;;;;;6.72;4.63;;;;;;;;;;8249830;28;20615;-59
2024/01/30 17:26:39;;;;;;;6.47;4.72;;;;;;;;;;8258760;28;20042;-59
2024/01/30 17:30:40;;;;;;;7.50;4.97;;;;;;;;;;8249992;28;20040;-59
2024/01/30 17:34:40;;;;;;;9.93;4.80;;;;;;;;;;8254211;28;20344;-59
2024/01/30 17:38:40;;;;;;;7.25;4.65;;;;;;;;;;8249717;28;20032;-59
2024/01/30 17:42:40;;;;;;;8.07;4.55;;;;;;;;;;8255863;28;20407;-59
2024/01/30 17:46:41;;;;;;;12.10;5.60;;;;;;;;;;8256740;28;20720;-59
2024/01/30 17:50:42;;;;;;;6.82;5.28;;;;;;;;;;8252948;28;20025;-59
2024/01/30 17:54:42;;;;;;;8.05;4.93;;;;;;;;;;8254677;28;20037;-59
2024/01/30 17:58:42;;;;;;;7.82;5.00;;;;;;;;;;8256973;28;20029;-59
2024/01/30 18:02:42;;;;;;;15.13;5.90;;;;;;;;;;8257247;28;20037;-59
2024/01/30 18:06:48;;;;;;;8.30;5.90;;;;;;;;;;8259159;28;20479;-58
2024/01/30 18:10:52;;;;;;;7.95;5.00;;;;;;;;;;8257863;28;20291;-59
2024/01/30 18:14:52;;;;;;;7.57;5.28;;;;;;;;;;8253434;28;20167;-59
2024/01/30 18:18:52;;;;;;;8.10;6.03;;;;;;;;;;8237541;28;20136;-59
2024/01/30 18:22:52;;;;;;;9.18;6.40;;;;;;;;;;8230587;28;20445;-59
2024/01/30 18:26:53;;;;;;;9.25;5.50;;;;;;;;;;8227682;28;20770;-58
2024/01/30 18:30:53;;;;;;;10.93;5.57;;;;;;;;;;8227224;28;20026;-58
2024/01/30 18:34:53;;;;;;;10.88;5.57;;;;;;;;;;8236080;28;20025;-58
2024/01/30 18:38:55;;;;;;;8.98;5.35;;;;;;;;;;8240397;28;20153;-59
2024/01/30 18:42:55;;;;;;;8.27;5.50;;;;;;;;;;8241046;28;20029;-58
2024/01/30 18:46:55;;;;;;;15.00;7.25;;;;;;;;;;8236336;28;20068;-58
2024/01/30 18:50:56;;;;;;;10.23;5.90;;;;;;;;;;8238921;28;21334;-59
2024/01/30 18:54:56;;;;;;;14.35;6.60;;;;;;;;;;8237135;28;20028;-59
2024/01/30 18:58:56;;;;;;;9.43;6.03;;;;;;;;;;8236552;28;20021;-59
2024/01/30 19:02:56;;;;;;;10.80;5.82;;;;;;;;;;8241363;28;20335;-59
2024/01/30 19:06:56;;;;;;;11.50;6.10;;;;;;;;;;8239480;28;20021;-59
2024/01/30 19:10:57;;;;;;;8.82;5.90;;;;;;;;;;8242841;28;20433;-57
2024/01/30 19:14:57;;;;;;;8.88;5.38;;;;;;;;;;8239429;28;20439;-59
2024/01/30 19:18:57;;;;;;;8.52;5.63;;;;;;;;;;8242386;28;20442;-58
2024/01/30 19:22:57;;;;;;;10.30;5.45;;;;;;;;;;8240406;28;20029;-58
2024/01/30 19:26:57;;;;;;;11.20;6.03;;;;;;;;;;8244898;28;20614;-59
2024/01/30 19:31:00;;;;;;;10.18;6.10;;;;;;;;;;8238665;28;20596;-58
2024/01/30 19:35:00;;;;;;;11.68;6.57;;;;;;;;;;8243250;28;20036;-59
2024/01/30 19:39:01;;;;;;;9.07;6.30;;;;;;;;;;8236976;28;20553;-59
2024/01/30 19:43:01;;;;;;;9.63;5.75;;;;;;;;;;8243030;28;20895;-60
2024/01/30 19:47:04;;;;;;;9.30;5.72;;;;;;;;;;8240101;28;20128;-59
2024/01/30 19:51:04;;;;;;;10.90;5.85;;;;;;;;;;8244780;28;20026;-59
2024/01/30 19:55:05;;;;;;;8.85;5.50;;;;;;;;;;8244610;28;20021;-59
2024/01/30 19:59:06;;;;;;;8.93;5.97;;;;;;;;;;8242576;28;20299;-58
2024/01/30 20:03:06;;;;;;;11.35;5.40;;;;;;;;;;8244850;28;20029;-57
2024/01/30 20:07:06;;;;;;;9.27;5.28;;;;;;;;;;8244332;28;20022;-58
2024/01/30 20:11:15;;;;;;;9.75;5.72;;;;;;;;;;8238504;28;20202;-58
2024/01/30 20:15:16;;;;;;;9.77;5.80;;;;;;;;;;8237655;28;20037;-59
2024/01/30 20:19:16;;;;;;;8.90;5.78;;;;;;;;;;8237689;28;20519;-58
2024/01/30 20:23:16;;;;;;;10.10;5.53;;;;;;;;;;8243305;28;20076;-59
2024/01/30 20:27:17;;;;;;;10.88;5.57;;;;;;;;;;8242712;28;20029;-57
2024/01/30 20:31:17;;;;;;;8.67;5.43;;;;;;;;;;8239555;28;20041;-59
2024/01/30 20:35:17;;;;;;;9.88;5.40;;;;;;;;;;8242720;28;20925;-59
2024/01/30 20:39:17;;;;;;;8.98;5.57;;;;;;;;;;8235510;28;20032;-58
2024/01/30 20:43:17;;;;;;;9.23;4.93;;;;;;;;;;8236565;28;20025;-58
2024/01/30 20:47:18;;;;;;;10.90;5.15;;;;;;;;;;8230392;28;20913;-58
2024/01/30 20:51:18;;;;;;;8.98;4.82;;;;;;;;;;8238499;28;20083;-59
2024/01/30 20:55:18;;;;;;;9.25;4.78;;;;;;;;;;8238873;28;20076;-58
2024/01/30 20:59:20;;;;;;;10.77;5.22;;;;;;;;;;8236348;28;20030;-58
2024/01/30 21:03:21;;;;;;;11.00;4.85;;;;;;;;;;8262321;28;20065;-59
2024/01/30 21:07:22;;;;;;;5.75;4.57;;;;;;;;;;8257680;28;20021;-58
2024/01/30 21:11:22;;;;;;;10.05;5.57;;;;;;;;;;8226111;28;20479;-58
2024/01/30 21:15:22;;;;;;;8.03;5.10;;;;;;;;;;8221101;28;20310;-59
2024/01/30 21:19:22;;;;;;;9.07;5.28;;;;;;;;;;8223702;28;20272;-57
2024/01/30 21:23:22;;;;;;;9.73;5.65;;;;;;;;;;8221413;28;21212;-59
2024/01/30 21:27:23;;;;;;;10.25;5.53;;;;;;;;;;8229392;28;20761;-58
2024/01/30 21:31:23;;;;;;;13.50;6.37;;;;;;;;;;8220520;28;20339;-58
2024/01/30 21:35:25;;;;;;;11.60;5.97;;;;;;;;;;8219254;28;20080;-58
2024/01/30 21:39:25;;;;;;;9.45;5.93;;;;;;;;;;8225672;28;20635;-57
2024/01/30 21:43:25;;;;;;;16.98;5.65;;;;;;;;;;8221297;28;20627;-58
2024/01/30 21:47:25;;;;;;;11.85;5.90;;;;;;;;;;8219388;28;20138;-58
2024/01/30 21:51:25;;;;;;;12.13;6.00;;;;;;;;;;8222989;28;20040;-58
2024/01/30 21:55:26;;;;;;;13.15;6.20;;;;;;;;;;8219170;28;20891;-59
2024/01/30 21:59:27;;;;;;;9.38;5.25;;;;;;;;;;8220983;28;20025;-59
2024/01/30 22:03:27;;;;;;;8.35;6.30;;;;;;;;;;8212648;28;20434;-59
2024/01/30 22:07:27;;;;;;;10.20;5.80;;;;;;;;;;8221515;28;20025;-59
2024/01/30 22:11:27;;;;;;;10.07;6.10;;;;;;;;;;8219818;28;20033;-59
2024/01/30 22:15:29;;;;;;;10.15;5.57;;;;;;;;;;8220662;28;20029;-58
2024/01/30 22:19:29;;;;;;;8.60;6.03;;;;;;;;;;8224474;28;20021;-59
2024/01/30 22:23:30;;;;;;;9.55;5.50;;;;;;;;;;8259855;28;20115;-59
2024/01/30 22:27:31;;;;;;;8.07;5.43;;;;;;;;;;8260037;28;20044;-57
2024/01/30 22:31:33;;;;;;;11.38;6.00;;;;;;;;;;8262345;28;20065;-59
2024/01/30 22:35:34;;;;;;;10.23;6.72;;;;;;;;;;8262749;28;20032;-59
2024/01/30 22:39:34;;;;;;;11.55;7.32;;;;;;;;;;8260961;28;20474;-59
2024/01/30 22:43:35;;;;;;;9.87;7.27;;;;;;;;;;8271089;28;20025;-58
2024/01/30 22:47:35;;;;;;;11.25;7.00;;;;;;;;;;8256412;28;20292;-59
2024/01/30 22:51:35;;;;;;;9.07;6.87;;;;;;;;;;8250669;28;20036;-59
2024/01/30 22:55:36;;;;;;;14.38;7.55;;;;;;;;;;8239168;28;21022;-59
2024/01/30 22:59:36;;;;;;;11.85;7.85;;;;;;;;;;8241473;28;20033;-58
2024/01/30 23:03:36;;;;;;;14.25;7.57;;;;;;;;;;8232473;28;21285;-58
2024/01/30 23:07:39;;;;;;;14.07;7.32;;;;;;;;;;8228579;28;20061;-59
2024/01/30 23:11:40;;;;;;;11.43;7.18;;;;;;;;;;8236485;28;20491;-59
2024/01/30 23:15:40;;;;;;;13.63;7.93;;;;;;;;;;8236832;28;20330;-59
2024/01/30 23:19:40;;;;;;;12.40;7.63;;;;;;;;;;8235627;28;20108;-58
2024/01/30 23:23:40;;;;;;;13.57;8.50;;;;;;;;;;8224235;28;20029;-58
2024/01/30 23:27:41;;;;;;;13.35;8.23;;;;;;;;;;8233655;28;20383;-58
2024/01/30 23:31:43;;;;;;;19.83;9.18;;;;;;;;;;8240399;28;20028;-58
2024/01/30 23:35:43;;;;;;;11.48;8.48;;;;;;;;;;8230563;28;20126;-58
2024/01/30 23:39:44;;;;;;;10.27;8.40;;;;;;;;;;8238632;28;20171;-57
2024/01/30 23:43:44;;;;;;;16.27;8.15;;;;;;;;;;8244841;28;20025;-60
2024/01/30 23:47:44;;;;;;;16.08;8.10;;;;;;;;;;8240328;28;20040;-58
2024/01/30 23:51:45;;;;;;;13.82;8.63;;;;;;;;;;8247260;28;20022;-59
2024/01/30 23:55:45;;;;;;;11.83;8.27;;;;;;;;;;8244827;28;20274;-59
2024/01/30 23:59:45;;;;;;;11.07;7.97;;;;;;;;;;8246887;28;20280;-59
