Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:40;;;;;;;11.00;4.95;;;;;;;;;;4965167;28;20301;-60
2022/09/19 00:04:19;;;;;;;9.13;4.50;;;;;;;;;;4998751;28;20206;-60
2022/09/19 00:06:48;;;;;;;11.73;4.97;;;;;;;;;;4998884;28;20213;-60
2022/09/19 00:09:18;;;;;;;11.63;4.82;;;;;;;;;;4999131;28;20217;-59
2022/09/19 00:11:46;;;;;;;6.05;4.55;;;;;;;;;;4998957;28;20537;-59
2022/09/19 00:14:16;;;;;;;11.48;4.57;;;;;;;;;;4998994;28;20233;-59
2022/09/19 00:16:45;;;;;;;15.40;5.38;;;;;;;;;;4998603;28;20210;-59
2022/09/19 00:19:17;;;;;;;12.27;5.10;;;;;;;;;;4998355;28;20535;-60
2022/09/19 00:21:46;;;;;;;10.88;4.75;;;;;;;;;;4999327;28;20593;-59
2022/09/19 00:27:04;;;;;;;12.00;5.00;;;;;;;;;;4998643;28;20523;-59
2022/09/19 00:29:33;;;;;;;13.20;4.68;;;;;;;;;;4981095;28;20217;-59
2022/09/19 00:32:01;;;;;;;10.10;4.88;;;;;;;;;;4998687;28;20276;-60
2022/09/19 00:34:29;;;;;;;10.45;4.45;;;;;;;;;;4994202;28;20229;-61
2022/09/19 00:36:57;;;;;;;11.45;4.30;;;;;;;;;;4998802;28;20237;-59
2022/09/19 00:39:24;;;;;;;11.82;4.07;;;;;;;;;;4996778;28;20272;-61
2022/09/19 00:41:51;;;;;;;10.57;4.47;;;;;;;;;;4980671;28;20242;-60
2022/09/19 00:44:21;;;;;;;10.52;4.25;;;;;;;;;;4997923;28;20213;-59
2022/09/19 00:46:50;;;;;;;11.25;4.63;;;;;;;;;;4981118;28;20225;-59
2022/09/19 00:49:19;;;;;;;12.07;4.43;;;;;;;;;;4998600;28;20217;-60
2022/09/19 00:51:49;;;;;;;12.40;4.00;;;;;;;;;;4981461;28;20206;-59
2022/09/19 00:54:28;;;;;;;9.05;3.70;;;;;;;;;;4998290;28;20229;-60
2022/09/19 00:56:56;;;;;;;7.78;3.67;;;;;;;;;;4997881;28;20547;-59
2022/09/19 00:59:26;;;;;;;11.10;3.83;;;;;;;;;;4998040;28;20237;-60
2022/09/19 01:01:54;;;;;;;8.65;3.92;;;;;;;;;;4998303;28;20198;-60
2022/09/19 01:04:24;;;;;;;6.40;3.40;;;;;;;;;;4980763;28;20206;-59
2022/09/19 01:06:59;;;;;;;7.03;3.15;;;;;;;;;;4997371;28;20266;-60
2022/09/19 01:09:42;;;;;;;40.10;5.47;;;;;;;;;;4998035;28;20202;-60
2022/09/19 01:12:21;;;;;;;9.88;3.75;;;;;;;;;;4980548;28;20289;-60
2022/09/19 01:15:20;;;;;;;10.40;3.92;;;;;;;;;;4980781;28;20206;-60
2022/09/19 01:17:57;;;;;;;10.30;3.67;;;;;;;;;;4996527;28;20606;-59
2022/09/19 01:20:57;;;;;;;7.90;3.25;;;;;;;;;;4965335;28;20630;-60
2022/09/19 01:23:31;;;;;;;8.38;4.38;;;;;;;;;;4964510;28;20202;-60
2022/09/19 01:26:06;;;;;;;12.35;5.30;;;;;;;;;;4964978;28;20209;-60
2022/09/19 01:28:39;;;;;;;8.82;3.20;;;;;;;;;;4980973;28;20213;-60
2022/09/19 01:31:30;;;;;;;14.38;7.25;;;;;;;;;;4978925;28;20226;-59
2022/09/19 01:34:18;;;;;;;17.27;3.92;;;;;;;;;;4962645;28;20194;-60
2022/09/19 01:36:52;;;;;;;9.73;4.10;;;;;;;;;;4980721;28;20266;-59
2022/09/19 01:39:23;;;;;;;13.57;5.53;;;;;;;;;;4980383;28;20213;-59
2022/09/19 01:41:58;;;;;;;11.30;5.10;;;;;;;;;;4981300;28;20186;-59
2022/09/19 01:44:27;;;;;;;11.95;4.38;;;;;;;;;;4979874;28;20190;-59
2022/09/19 01:47:08;;;;;;;13.02;4.97;;;;;;;;;;4980374;28;20702;-59
2022/09/19 01:50:05;;;;;;;8.15;3.85;;;;;;;;;;4980067;28;20217;-59
2022/09/19 01:53:09;;;;;;;13.32;3.30;;;;;;;;;;4996323;28;20202;-59
2022/09/19 01:55:53;;;;;;;7.95;3.40;;;;;;;;;;4996728;28;20205;-59
2022/09/19 01:58:29;;;;;;;7.03;2.90;;;;;;;;;;4995866;28;20209;-59
2022/09/19 02:01:19;;;;;;;9.10;3.08;;;;;;;;;;4995823;28;20201;-59
2022/09/19 02:04:12;;;;;;;12.35;3.20;;;;;;;;;;4964015;28;20217;-59
2022/09/19 02:06:49;;;;;;;7.35;2.72;;;;;;;;;;4990323;28;20218;-59
2022/09/19 02:09:44;;;;;;;11.85;3.20;;;;;;;;;;4979990;28;20243;-59
2022/09/19 02:12:16;;;;;;;5.70;2.85;;;;;;;;;;4979465;28;20667;-59
2022/09/19 02:14:55;;;;;;;10.52;3.15;;;;;;;;;;4963930;28;20289;-59
2022/09/19 02:17:51;;;;;;;7.25;2.72;;;;;;;;;;4965898;28;20210;-59
2022/09/19 02:20:23;;;;;;;10.77;2.95;;;;;;;;;;4964090;28;20301;-59
2022/09/19 02:23:12;;;;;;;9.65;3.10;;;;;;;;;;4979784;28;20216;-59
2022/09/19 02:25:39;;;;;;;11.38;2.90;;;;;;;;;;4974356;28;20260;-60
2022/09/19 02:28:12;;;;;;;7.45;3.03;;;;;;;;;;4978408;28;20659;-59
2022/09/19 02:30:41;;;;;;;6.10;2.92;;;;;;;;;;4963108;28;20708;-59
2022/09/19 02:33:10;;;;;;;6.47;2.78;;;;;;;;;;4963507;28;20232;-59
2022/09/19 02:35:46;;;;;;;7.00;3.03;;;;;;;;;;4996195;28;20276;-59
2022/09/19 02:38:30;;;;;;;6.55;2.83;;;;;;;;;;4979345;28;20276;-59
2022/09/19 02:41:06;;;;;;;9.98;3.00;;;;;;;;;;4979046;28;20233;-59
2022/09/19 02:43:46;;;;;;;11.02;3.15;;;;;;;;;;4979041;28;20541;-59
2022/09/19 02:46:30;;;;;;;7.72;2.90;;;;;;;;;;4978945;28;20631;-59
2022/09/19 02:49:28;;;;;;;4.50;2.65;;;;;;;;;;4979844;28;20241;-59
2022/09/19 02:51:59;;;;;;;8.65;2.95;;;;;;;;;;4979137;28;20236;-59
2022/09/19 02:54:31;;;;;;;9.07;2.55;;;;;;;;;;4978835;28;20221;-59
2022/09/19 02:57:01;;;;;;;6.78;2.63;;;;;;;;;;4962562;28;20209;-59
2022/09/19 02:59:33;;;;;;;8.40;2.67;;;;;;;;;;4962942;28;20202;-60
2022/09/19 03:02:04;;;;;;;7.53;3.03;;;;;;;;;;4979160;28;20585;-59
2022/09/19 03:04:38;;;;;;;10.57;2.60;;;;;;;;;;4979398;28;20190;-59
2022/09/19 03:07:12;;;;;;;7.13;2.80;;;;;;;;;;4979077;28;20190;-59
2022/09/19 03:09:48;;;;;;;7.90;2.63;;;;;;;;;;4964173;28;20213;-59
2022/09/19 03:12:22;;;;;;;5.35;2.60;;;;;;;;;;4979171;28;20186;-59
2022/09/19 03:14:55;;;;;;;5.57;2.53;;;;;;;;;;4962934;28;20216;-59
2022/09/19 03:17:28;;;;;;;9.10;3.25;;;;;;;;;;4996065;28;20297;-59
2022/09/19 03:19:56;;;;;;;6.93;2.40;;;;;;;;;;4979116;28;20198;-59
2022/09/19 03:22:25;;;;;;;12.13;3.08;;;;;;;;;;4957267;28;20236;-59
2022/09/19 03:24:52;;;;;;;8.57;2.75;;;;;;;;;;4995559;28;20212;-59
2022/09/19 03:27:20;;;;;;;5.68;2.80;;;;;;;;;;4991282;28;20260;-59
2022/09/19 03:29:46;;;;;;;7.72;3.25;;;;;;;;;;4922654;28;20234;-60
2022/09/19 03:32:14;;;;;;;9.05;2.75;;;;;;;;;;4962998;28;20346;-59
2022/09/19 03:34:41;;;;;;;7.80;3.17;;;;;;;;;;4982196;28;20210;-59
2022/09/19 03:37:10;;;;;;;8.93;2.90;;;;;;;;;;4979013;28;20280;-59
2022/09/19 03:39:38;;;;;;;7.60;2.83;;;;;;;;;;4962640;28;20210;-59
2022/09/19 03:42:12;;;;;;;7.32;3.03;;;;;;;;;;4962587;28;20643;-59
2022/09/19 03:44:40;;;;;;;6.40;3.03;;;;;;;;;;4974922;28;20264;-59
2022/09/19 03:47:08;;;;;;;8.23;3.80;;;;;;;;;;4998778;28;20746;-59
2022/09/19 03:49:35;;;;;;;10.82;3.50;;;;;;;;;;4978267;28;20609;-59
2022/09/19 03:52:02;;;;;;;8.73;3.88;;;;;;;;;;4979224;28;20691;-59
2022/09/19 03:54:29;;;;;;;9.13;4.53;;;;;;;;;;4962501;28;20211;-59
2022/09/19 03:56:56;;;;;;;9.15;4.05;;;;;;;;;;4962191;28;20273;-59
2022/09/19 03:59:23;;;;;;;9.18;4.25;;;;;;;;;;4970860;28;20587;-59
2022/09/19 04:01:54;;;;;;;10.23;4.15;;;;;;;;;;4998679;28;20591;-59
2022/09/19 04:04:21;;;;;;;10.05;4.15;;;;;;;;;;4975549;28;20225;-60
2022/09/19 04:06:53;;;;;;;10.20;4.43;;;;;;;;;;4990504;28;20229;-60
2022/09/19 04:09:25;;;;;;;8.68;4.40;;;;;;;;;;4986012;28;20242;-60
2022/09/19 04:11:56;;;;;;;9.07;3.85;;;;;;;;;;4981822;28;20224;-60
2022/09/19 04:14:26;;;;;;;9.88;4.45;;;;;;;;;;4990052;28;20227;-60
2022/09/19 04:16:53;;;;;;;10.55;4.70;;;;;;;;;;4975349;28;20222;-59
2022/09/19 04:19:42;;;;;;;7.53;4.50;;;;;;;;;;4977182;28;20266;-62
2022/09/19 04:22:27;;;;;;;9.88;5.22;;;;;;;;;;4986370;28;20226;-59
2022/09/19 04:25:13;;;;;;;10.15;4.80;;;;;;;;;;4996665;28;20230;-60
2022/09/19 04:28:17;;;;;;;7.63;4.43;;;;;;;;;;4957051;28;20247;-59
2022/09/19 04:30:44;;;;;;;10.40;4.60;;;;;;;;;;4989210;28;20230;-60
2022/09/19 04:33:13;;;;;;;11.57;5.85;;;;;;;;;;4979775;28;20560;-61
2022/09/19 04:35:43;;;;;;;10.75;5.43;;;;;;;;;;4964137;28;20301;-60
2022/09/19 04:38:17;;;;;;;13.10;5.43;;;;;;;;;;4976952;28;20238;-60
2022/09/19 04:40:47;;;;;;;13.05;6.28;;;;;;;;;;4976577;28;20278;-60
2022/09/19 04:43:18;;;;;;;16.50;6.18;;;;;;;;;;4978159;28;20226;-60
2022/09/19 04:45:59;;;;;;;11.90;6.07;;;;;;;;;;4960369;28;20265;-59
2022/09/19 04:48:40;;;;;;;14.63;6.40;;;;;;;;;;4975916;28;20241;-60
2022/09/19 04:51:07;;;;;;;10.88;6.47;;;;;;;;;;4997878;28;20229;-60
2022/09/19 04:53:38;;;;;;;13.50;6.40;;;;;;;;;;4986994;28;20214;-61
2022/09/19 04:56:06;;;;;;;10.90;6.45;;;;;;;;;;4999702;28;20225;-60
2022/09/19 04:58:37;;;;;;;8.50;6.07;;;;;;;;;;4984108;28;20250;-61
2022/09/19 05:01:07;;;;;;;11.48;6.25;;;;;;;;;;4985807;28;20217;-60
2022/09/19 05:03:35;;;;;;;9.63;5.75;;;;;;;;;;4991363;28;20230;-60
2022/09/19 05:06:02;;;;;;;12.70;6.45;;;;;;;;;;4988221;28;20224;-61
2022/09/19 05:08:32;;;;;;;10.20;5.20;;;;;;;;;;4988725;28;20214;-59
2022/09/19 05:11:08;;;;;;;8.93;4.93;;;;;;;;;;4987337;28;20260;-59
2022/09/19 05:13:40;;;;;;;10.40;4.80;;;;;;;;;;4988068;28;20232;-60
2022/09/19 05:16:13;;;;;;;7.32;4.68;;;;;;;;;;4988715;28;20201;-60
2022/09/19 05:18:49;;;;;;;9.60;4.22;;;;;;;;;;4996000;28;20197;-57
2022/09/19 05:21:17;;;;;;;7.60;4.80;;;;;;;;;;4999769;28;20708;-58
2022/09/19 05:23:44;;;;;;;12.48;4.68;;;;;;;;;;4985829;28;20202;-56
2022/09/19 05:26:15;;;;;;;10.38;4.85;;;;;;;;;;4959682;28;20211;-59
2022/09/19 05:28:45;;;;;;;8.27;4.43;;;;;;;;;;4960440;28;20219;-58
2022/09/19 05:31:18;;;;;;;11.65;4.38;;;;;;;;;;4976748;28;20207;-57
2022/09/19 05:33:55;;;;;;;10.38;4.60;;;;;;;;;;4959993;28;20226;-59
2022/09/19 05:36:27;;;;;;;7.60;4.35;;;;;;;;;;4958853;28;20206;-56
2022/09/19 05:39:32;;;;;;;10.15;4.40;;;;;;;;;;4898152;29;20209;-54
2022/09/19 05:42:17;;;;;;;10.68;3.83;;;;;;;;;;4899207;29;20227;-54
2022/09/19 05:44:45;;;;;;;7.30;4.03;;;;;;;;;;4898386;29;20602;-53
2022/09/19 05:47:11;;;;;;;12.43;3.83;;;;;;;;;;4883117;29;20206;-57
2022/09/19 05:49:39;;;;;;;7.22;4.47;;;;;;;;;;4883029;29;20689;-54
2022/09/19 05:54:52;;;;;;;7.13;4.10;;;;;;;;;;4881680;29;20257;-55
2022/09/19 05:57:34;;;;;;;7.32;4.40;;;;;;;;;;4882346;29;20356;-55
2022/09/19 06:00:02;;;;;;;8.63;4.95;;;;;;;;;;4898693;29;20213;-59
2022/09/19 06:02:38;;;;;;;11.07;5.38;;;;;;;;;;4898150;29;20262;-57
2022/09/19 06:05:08;;;;;;;8.40;4.63;;;;;;;;;;4898110;29;20285;-55
2022/09/19 06:07:38;;;;;;;10.27;6.18;;;;;;;;;;4897898;29;20217;-53
2022/09/19 06:10:06;;;;;;;8.25;4.75;;;;;;;;;;4928648;28;20235;-57
2022/09/19 06:12:34;;;;;;;13.63;8.30;;;;;;;;;;4959097;28;20199;-59
2022/09/19 06:15:01;;;;;;;8.73;6.25;;;;;;;;;;4959904;28;20510;-52
2022/09/19 06:17:28;;;;;;;9.80;6.35;;;;;;;;;;4959731;28;20199;-57
2022/09/19 06:20:01;;;;;;;7.20;5.20;;;;;;;;;;4976354;28;20658;-58
2022/09/19 06:22:50;;;;;;;6.68;5.15;;;;;;;;;;4955225;28;20206;-54
2022/09/19 06:25:19;;;;;;;9.50;6.03;;;;;;;;;;4960209;28;20198;-56
2022/09/19 06:27:54;;;;;;;8.90;5.68;;;;;;;;;;4960014;28;20206;-56
2022/09/19 06:30:22;;;;;;;8.80;5.78;;;;;;;;;;4976519;28;20583;-56
2022/09/19 06:32:59;;;;;;;9.40;6.60;;;;;;;;;;4976862;28;20495;-59
2022/09/19 06:35:40;;;;;;;11.70;6.40;;;;;;;;;;4959881;28;20550;-56
2022/09/19 06:38:08;;;;;;;9.30;5.93;;;;;;;;;;4974573;28;20211;-55
2022/09/19 06:40:38;;;;;;;11.43;6.80;;;;;;;;;;4955490;29;20611;-56
2022/09/19 06:43:21;;;;;;;9.85;6.43;;;;;;;;;;4956312;29;20200;-56
2022/09/19 06:46:09;;;;;;;11.30;8.25;;;;;;;;;;4957385;29;20230;-55
2022/09/19 06:48:41;;;;;;;11.27;7.57;;;;;;;;;;4956419;29;20555;-54
2022/09/19 06:51:22;;;;;;;11.95;7.60;;;;;;;;;;4956477;29;20233;-55
2022/09/19 06:53:49;;;;;;;11.90;7.90;;;;;;;;;;4956434;29;20211;-55
2022/09/19 06:56:17;;;;;;;10.88;8.18;;;;;;;;;;4956590;29;20203;-52
2022/09/19 06:58:43;;;;;;;14.07;8.35;;;;;;;;;;4940603;29;20238;-54
2022/09/19 07:01:11;;;;;;;11.05;8.30;;;;;;;;;;4955946;29;20532;-57
2022/09/19 07:03:41;;;;;;;13.90;8.35;;;;;;;;;;4955465;28;20217;-56
2022/09/19 07:06:09;;;;;;;13.43;8.45;;;;;;;;;;4955411;29;20207;-55
2022/09/19 07:08:40;;;;;;;13.57;9.25;;;;;;;;;;4954833;29;20238;-55
2022/09/19 07:11:09;;;;;;;13.93;8.32;;;;;;;;;;4955459;29;20262;-57
2022/09/19 07:13:39;;;;;;;11.68;8.27;;;;;;;;;;4955325;29;20215;-57
2022/09/19 07:16:09;;;;;;;11.07;8.50;;;;;;;;;;4955513;29;20207;-55
2022/09/19 07:18:37;;;;;;;13.73;8.63;;;;;;;;;;4955752;28;20214;-55
2022/09/19 07:21:23;;;;;;;13.02;8.07;;;;;;;;;;4956455;29;20207;-53
2022/09/19 07:23:54;;;;;;;14.18;9.50;;;;;;;;;;4955510;29;20245;-55
2022/09/19 07:26:44;;;;;;;15.40;9.18;;;;;;;;;;4947718;28;20628;-53
2022/09/19 07:29:16;;;;;;;13.68;8.88;;;;;;;;;;4955408;29;20223;-54
2022/09/19 07:31:43;;;;;;;14.80;9.27;;;;;;;;;;4954181;29;20237;-59
2022/09/19 07:34:10;;;;;;;12.20;9.45;;;;;;;;;;4955424;29;20278;-56
2022/09/19 07:36:46;;;;;;;14.82;9.35;;;;;;;;;;4955826;28;20191;-55
2022/09/19 07:39:13;;;;;;;13.32;9.07;;;;;;;;;;4954625;29;20226;-58
2022/09/19 07:41:54;;;;;;;14.07;9.93;;;;;;;;;;4955428;29;20231;-54
2022/09/19 07:44:21;;;;;;;16.45;9.30;;;;;;;;;;4955415;28;20640;-55
2022/09/19 07:47:28;;;;;;;13.27;9.50;;;;;;;;;;4955242;29;20696;-52
2022/09/19 07:50:06;;;;;;;13.05;9.73;;;;;;;;;;4955404;29;20246;-55
2022/09/19 07:52:38;;;;;;;12.95;8.88;;;;;;;;;;4955398;29;20214;-56
2022/09/19 07:55:11;;;;;;;15.05;10.13;;;;;;;;;;4955577;29;20536;-59
2022/09/19 07:57:39;;;;;;;13.25;9.60;;;;;;;;;;4955199;29;20222;-51
2022/09/19 08:00:07;;;;;;;15.55;9.90;;;;;;;;;;4955741;29;20294;-59
2022/09/19 08:02:57;;;;;;;14.05;9.18;;;;;;;;;;4956829;28;20216;-55
2022/09/19 08:05:27;;;;;;;17.20;10.45;;;;;;;;;;4955745;29;20234;-57
2022/09/19 08:07:55;;;;;;;17.15;10.13;;;;;;;;;;4955316;29;20214;-57
2022/09/19 08:10:22;;;;;;;16.65;9.85;;;;;;;;;;4955737;29;20239;-52
2022/09/19 08:12:49;;;;;;;15.70;10.13;;;;;;;;;;4955909;29;20540;-52
2022/09/19 08:15:19;;;;;;;16.08;10.32;;;;;;;;;;4957138;28;20247;-54
2022/09/19 08:18:10;;;;;;;18.92;10.38;;;;;;;;;;4957383;29;20207;-55
2022/09/19 08:20:38;;;;;;;17.45;10.77;;;;;;;;;;4941969;29;20203;-56
2022/09/19 08:23:07;;;;;;;15.00;10.77;;;;;;;;;;4959928;28;20208;-56
2022/09/19 08:25:38;;;;;;;19.25;11.50;;;;;;;;;;4958997;29;20215;-51
2022/09/19 08:28:05;;;;;;;14.70;10.85;;;;;;;;;;4959414;29;20210;-51
2022/09/19 08:30:33;;;;;;;15.57;12.02;;;;;;;;;;4926874;29;20660;-57
2022/09/19 08:33:02;;;;;;;19.38;12.73;;;;;;;;;;4958857;29;20222;-53
2022/09/19 08:35:30;;;;;;;16.67;11.20;;;;;;;;;;4958792;29;20207;-52
2022/09/19 08:38:00;;;;;;;14.45;10.77;;;;;;;;;;4958835;29;20203;-51
2022/09/19 08:40:34;;;;;;;15.80;11.85;;;;;;;;;;4958921;29;20255;-57
2022/09/19 08:43:21;;;;;;;15.70;11.48;;;;;;;;;;4957675;29;20188;-57
2022/09/19 08:46:04;;;;;;;17.95;12.45;;;;;;;;;;4974994;28;20218;-54
2022/09/19 08:48:36;;;;;;;19.60;12.00;;;;;;;;;;4958138;29;20211;-56
2022/09/19 08:51:11;;;;;;;17.33;12.32;;;;;;;;;;4957278;29;20294;-51
2022/09/19 08:53:42;;;;;;;18.90;12.63;;;;;;;;;;4958094;29;20266;-52
2022/09/19 08:56:13;;;;;;;20.92;14.25;;;;;;;;;;4958097;29;20227;-54
2022/09/19 08:58:45;;;;;;;20.65;13.93;;;;;;;;;;4942164;29;20215;-55
2022/09/19 09:01:18;;;;;;;21.30;13.10;;;;;;;;;;4942081;29;20262;-56
2022/09/19 09:04:19;;;;;;;18.40;13.10;;;;;;;;;;4957722;29;20504;-54
2022/09/19 09:07:16;;;;;;;16.63;11.55;;;;;;;;;;4974256;28;20218;-54
2022/09/19 09:10:18;;;;;;;18.30;12.18;;;;;;;;;;4942806;29;20684;-54
2022/09/19 09:13:24;;;;;;;17.00;11.77;;;;;;;;;;4957826;29;20363;-57
2022/09/19 09:16:24;;;;;;;19.88;11.20;;;;;;;;;;4950631;29;20207;-55
2022/09/19 09:19:25;;;;;;;15.25;11.05;;;;;;;;;;4957767;29;20207;-54
2022/09/19 09:22:29;;;;;;;13.40;9.75;;;;;;;;;;4958053;29;20200;-54
2022/09/19 09:25:29;;;;;;;14.10;8.65;;;;;;;;;;4944506;28;20542;-56
2022/09/19 09:28:06;;;;;;;16.20;10.25;;;;;;;;;;4957231;29;20207;-54
2022/09/19 09:31:25;;;;;;;16.33;9.82;;;;;;;;;;4957164;29;20314;-58
2022/09/19 09:34:03;;;;;;;12.70;9.05;;;;;;;;;;4973891;28;20497;-56
2022/09/19 09:36:36;;;;;;;16.33;9.60;;;;;;;;;;4957152;29;20226;-54
2022/09/19 09:39:25;;;;;;;14.27;8.20;;;;;;;;;;4941634;29;20609;-58
2022/09/19 09:41:54;;;;;;;11.05;7.97;;;;;;;;;;4941687;29;20533;-56
2022/09/19 09:44:39;;;;;;;9.60;7.32;;;;;;;;;;4957540;29;20217;-55
2022/09/19 09:47:20;;;;;;;11.73;7.50;;;;;;;;;;4957123;29;20218;-54
2022/09/19 09:49:48;;;;;;;8.13;6.65;;;;;;;;;;4956619;29;20238;-51
2022/09/19 09:52:21;;;;;;;9.38;6.72;;;;;;;;;;4941332;29;20238;-55
2022/09/19 09:58:33;;;;;;;13.43;5.95;;;;;;;;;;4943745;29;20246;-51
2022/09/19 10:04:14;;;;;;;10.52;5.30;;;;;;;;;;4956718;29;20192;-57
2022/09/19 10:06:52;;;;;;;8.93;5.13;;;;;;;;;;4941461;29;20203;-53
2022/09/19 10:09:25;;;;;;;10.00;5.20;;;;;;;;;;4940899;29;20214;-57
2022/09/19 10:11:58;;;;;;;9.20;5.40;;;;;;;;;;4956721;29;20210;-53
2022/09/19 10:14:46;;;;;;;8.77;5.32;;;;;;;;;;4943814;29;20613;-56
2022/09/19 10:17:39;;;;;;;11.45;5.40;;;;;;;;;;4973171;28;20222;-56
2022/09/19 10:20:17;;;;;;;7.25;5.05;;;;;;;;;;4942099;29;20210;-54
2022/09/19 10:22:46;;;;;;;11.15;4.90;;;;;;;;;;4941361;29;20233;-53
2022/09/19 10:25:16;;;;;;;8.55;4.47;;;;;;;;;;4956645;29;20211;-53
2022/09/19 10:27:45;;;;;;;6.97;4.38;;;;;;;;;;4957416;29;20211;-57
2022/09/19 10:30:36;;;;;;;4.85;3.58;;;;;;;;;;4956602;29;20683;-52
2022/09/19 10:33:42;;;;;;;8.35;4.15;;;;;;;;;;4942584;29;20210;-56
2022/09/19 10:36:21;;;;;;;5.93;3.50;;;;;;;;;;4956866;29;20269;-58
2022/09/19 10:38:54;;;;;;;4.38;3.55;;;;;;;;;;4956534;28;20235;-58
2022/09/19 10:41:25;;;;;;;6.80;3.80;;;;;;;;;;4955782;29;20239;-54
2022/09/19 10:43:57;;;;;;;6.15;3.15;;;;;;;;;;4940842;29;20211;-58
2022/09/19 10:46:35;;;;;;;12.00;3.85;;;;;;;;;;4955780;29;20208;-55
2022/09/19 10:49:28;;;;;;;6.25;3.60;;;;;;;;;;4944674;29;20203;-56
2022/09/19 10:52:02;;;;;;;7.45;3.40;;;;;;;;;;4941307;29;20274;-55
2022/09/19 10:54:31;;;;;;;10.73;3.70;;;;;;;;;;4954291;28;20211;-60
2022/09/19 10:56:59;;;;;;;7.78;3.25;;;;;;;;;;4956285;29;20217;-58
2022/09/19 10:59:35;;;;;;;5.90;3.38;;;;;;;;;;4972305;28;20203;-55
2022/09/19 11:02:21;;;;;;;5.85;3.35;;;;;;;;;;4943019;29;20199;-59
2022/09/19 11:05:00;;;;;;;8.13;3.03;;;;;;;;;;4955187;29;20206;-59
2022/09/19 11:07:44;;;;;;;7.05;3.20;;;;;;;;;;4969749;28;20198;-59
2022/09/19 11:10:50;;;;;;;5.97;3.40;;;;;;;;;;4975325;28;20222;-58
2022/09/19 11:13:29;;;;;;;7.68;4.00;;;;;;;;;;4938767;29;20688;-59
2022/09/19 11:16:25;;;;;;;6.68;3.38;;;;;;;;;;4938985;29;20526;-59
2022/09/19 11:19:02;;;;;;;9.13;3.28;;;;;;;;;;4938300;29;20218;-58
2022/09/19 11:21:57;;;;;;;5.35;2.70;;;;;;;;;;4938781;29;20203;-59
2022/09/19 11:24:33;;;;;;;5.32;1.40;;;;;;;;;;4938452;29;20207;-58
2022/09/19 11:27:17;;;;;;;5.78;1.90;;;;;;;;;;4918066;29;20558;-59
2022/09/19 11:30:11;;;;;;;5.47;2.25;;;;;;;;;;4935179;29;20336;-59
2022/09/19 11:32:45;;;;;;;6.78;2.50;;;;;;;;;;4919575;29;20196;-58
2022/09/19 11:35:39;;;;;;;4.95;2.40;;;;;;;;;;4919028;29;20622;-59
2022/09/19 11:38:30;;;;;;;6.30;3.03;;;;;;;;;;4900643;29;20215;-59
2022/09/19 11:41:32;;;;;;;8.65;3.60;;;;;;;;;;4922797;29;20227;-59
2022/09/19 11:44:22;;;;;;;9.68;3.25;;;;;;;;;;4928694;28;20269;-59
2022/09/19 11:47:10;;;;;;;6.57;3.38;;;;;;;;;;4974678;28;20281;-59
2022/09/19 11:50:14;;;;;;;7.50;3.38;;;;;;;;;;4975662;28;20210;-59
2022/09/19 11:53:28;;;;;;;6.63;3.30;;;;;;;;;;4978377;28;20199;-59
2022/09/19 11:56:36;;;;;;;7.25;3.33;;;;;;;;;;4973147;28;20213;-59
2022/09/19 11:59:30;;;;;;;4.60;3.10;;;;;;;;;;4983297;28;20218;-61
2022/09/19 12:02:20;;;;;;;9.00;3.40;;;;;;;;;;4973200;28;20601;-59
2022/09/19 12:04:52;;;;;;;6.28;3.08;;;;;;;;;;4982751;28;20205;-59
2022/09/19 12:07:44;;;;;;;5.28;2.95;;;;;;;;;;4982104;28;20198;-59
2022/09/19 12:10:24;;;;;;;7.80;3.42;;;;;;;;;;4983196;28;20214;-59
2022/09/19 12:13:19;;;;;;;7.45;2.72;;;;;;;;;;4965690;28;20657;-59
2022/09/19 12:15:57;;;;;;;10.05;3.03;;;;;;;;;;4981784;28;20194;-59
2022/09/19 12:18:36;;;;;;;7.93;3.38;;;;;;;;;;4981566;28;20186;-59
2022/09/19 12:21:08;;;;;;;5.65;3.00;;;;;;;;;;4956217;28;20213;-59
2022/09/19 12:26:47;;;;;;;11.23;5.80;;;;;;;;;;4983929;28;20191;-59
2022/09/19 12:29:39;;;;;;;28.70;11.73;;;;;;;;;;4999617;28;20190;-59
2022/09/19 12:32:15;;;;;;;12.70;6.53;;;;;;;;;;4978425;28;20219;-60
2022/09/19 12:34:56;;;;;;;10.27;5.43;;;;;;;;;;4969557;28;20186;-59
2022/09/19 12:37:44;;;;;;;7.15;3.40;;;;;;;;;;4982200;28;20605;-59
2022/09/19 12:40:20;;;;;;;3.38;2.17;;;;;;;;;;4971651;28;20256;-60
2022/09/19 12:43:11;;;;;;;4.28;3.00;;;;;;;;;;4981883;28;20214;-59
2022/09/19 12:46:05;;;;;;;5.80;2.50;;;;;;;;;;4979748;28;20721;-61
2022/09/19 12:48:48;;;;;;;4.65;2.95;;;;;;;;;;4960403;28;20241;-60
2022/09/19 12:51:49;;;;;;;4.25;2.95;;;;;;;;;;4971458;28;20312;-60
2022/09/19 12:54:21;;;;;;;4.03;2.33;;;;;;;;;;4983428;28;20316;-59
2022/09/19 12:56:54;;;;;;;3.83;2.65;;;;;;;;;;4977832;28;20222;-60
2022/09/19 12:59:25;;;;;;;4.35;2.20;;;;;;;;;;4980348;28;20226;-61
2022/09/19 13:02:18;;;;;;;3.67;2.20;;;;;;;;;;4979359;28;20316;-59
2022/09/19 13:04:52;;;;;;;2.83;1.77;;;;;;;;;;4978241;28;20242;-59
2022/09/19 13:07:35;;;;;;;4.28;1.90;;;;;;;;;;4995246;28;20536;-60
2022/09/19 13:10:07;;;;;;;3.60;2.00;;;;;;;;;;4986629;28;20320;-54
2022/09/19 13:12:36;;;;;;;3.70;2.30;;;;;;;;;;4984340;28;20288;-57
2022/09/19 13:15:14;;;;;;;4.28;2.50;;;;;;;;;;4985108;28;20215;-55
2022/09/19 13:23:30;;;;;;;6.65;2.60;;;;;;;;;;4982404;28;20230;-60
2022/09/19 13:26:19;;;;;;;6.63;2.60;;;;;;;;;;4982094;28;20257;-60
2022/09/19 13:28:57;;;;;;;6.00;2.83;;;;;;;;;;4981685;28;20242;-59
2022/09/19 13:31:52;;;;;;;5.00;2.88;;;;;;;;;;4988306;28;20324;-59
2022/09/19 13:34:39;;;;;;;5.60;3.00;;;;;;;;;;4970981;28;20599;-60
2022/09/19 13:37:25;;;;;;;3.35;2.20;;;;;;;;;;4981032;28;20224;-59
2022/09/19 13:40:06;;;;;;;4.93;1.73;;;;;;;;;;4983962;28;20233;-61
2022/09/19 13:42:40;;;;;;;6.93;2.53;;;;;;;;;;5012858;28;20304;-59
2022/09/19 13:45:22;;;;;;;5.55;3.28;;;;;;;;;;4982185;28;20233;-58
2022/09/19 13:47:54;;;;;;;4.93;3.90;;;;;;;;;;4994602;28;20291;-57
2022/09/19 13:50:42;;;;;;;5.20;3.40;;;;;;;;;;4978486;28;20233;-56
2022/09/19 13:53:23;;;;;;;11.82;6.43;;;;;;;;;;4993680;28;20682;-59
2022/09/19 13:55:59;;;;;;;6.13;2.80;;;;;;;;;;4997022;28;20559;-60
2022/09/19 13:58:31;;;;;;;4.80;3.15;;;;;;;;;;4963362;28;20316;-60
2022/09/19 14:01:07;;;;;;;6.15;3.00;;;;;;;;;;4980330;28;20229;-58
2022/09/19 14:03:36;;;;;;;4.45;3.10;;;;;;;;;;4976900;28;20226;-59
2022/09/19 14:06:32;;;;;;;4.70;2.83;;;;;;;;;;4994075;28;20252;-59
2022/09/19 14:09:36;;;;;;;4.95;2.50;;;;;;;;;;4934712;29;20250;-60
2022/09/19 14:12:45;;;;;;;7.88;3.90;;;;;;;;;;4935333;29;20311;-60
2022/09/19 14:15:43;;;;;;;2.80;1.90;;;;;;;;;;4935659;29;20965;-56
2022/09/19 14:18:15;;;;;;;2.15;1.63;;;;;;;;;;4933369;29;20231;-60
2022/09/19 14:20:46;;;;;;;2.20;1.40;;;;;;;;;;4927720;29;20677;-57
2022/09/19 14:23:15;;;;;;;2.47;1.67;;;;;;;;;;4936171;29;20224;-57
2022/09/19 14:25:45;;;;;;;3.13;1.75;;;;;;;;;;4935053;29;20228;-59
2022/09/19 14:28:36;;;;;;;3.92;2.05;;;;;;;;;;4919986;29;20232;-58
2022/09/19 14:31:25;;;;;;;4.50;2.50;;;;;;;;;;4934668;29;20248;-56
2022/09/19 14:34:25;;;;;;;4.30;2.70;;;;;;;;;;4935174;29;20549;-55
2022/09/19 14:37:21;;;;;;;5.78;2.35;;;;;;;;;;4935594;29;20232;-57
2022/09/19 14:40:12;;;;;;;5.55;2.60;;;;;;;;;;4920141;29;20292;-58
2022/09/19 14:42:39;;;;;;;3.85;2.65;;;;;;;;;;4935586;29;20620;-58
2022/09/19 14:45:41;;;;;;;3.42;2.55;;;;;;;;;;4940618;28;20221;-56
2022/09/19 14:48:15;;;;;;;6.85;2.60;;;;;;;;;;4994934;28;20252;-54
2022/09/19 14:50:48;;;;;;;35.67;29.23;;;;;;;;;;4994571;28;20316;-58
2022/09/19 14:53:25;;;;;;;84.97;62.90;;;;;;;;;;4994909;28;20222;-57
2022/09/19 14:55:59;;;;;;;26.35;23.50;;;;;;;;;;4966337;28;20737;-55
2022/09/19 14:58:31;;;;;;;53.92;18.25;;;;;;;;;;4982494;28;20221;-56
2022/09/19 15:01:06;;;;;;;7.55;4.40;;;;;;;;;;4995040;28;20228;-57
2022/09/19 15:03:44;;;;;;;16.58;7.75;;;;;;;;;;4977724;28;20234;-58
2022/09/19 15:06:22;;;;;;;19.00;8.43;;;;;;;;;;4995029;28;20230;-58
2022/09/19 15:08:49;;;;;;;8.70;4.60;;;;;;;;;;4994343;28;20280;-58
2022/09/19 15:11:19;;;;;;;11.10;5.25;;;;;;;;;;4993073;28;20746;-56
2022/09/19 15:13:47;;;;;;;7.32;4.40;;;;;;;;;;4993551;28;20557;-57
2022/09/19 15:16:14;;;;;;;7.85;3.90;;;;;;;;;;4977798;28;20565;-56
2022/09/19 15:18:46;;;;;;;7.28;4.75;;;;;;;;;;4976587;28;20238;-58
2022/09/19 15:21:40;;;;;;;9.85;5.53;;;;;;;;;;4976022;28;20702;-58
2022/09/19 15:24:09;;;;;;;6.63;4.28;;;;;;;;;;4974081;28;20276;-55
2022/09/19 15:26:43;;;;;;;9.90;6.43;;;;;;;;;;4991524;28;20215;-56
2022/09/19 15:29:36;;;;;;;187.70;49.22;;;;;;;;;;4976422;28;20233;-57
2022/09/19 15:32:39;;;;;;;26.63;12.70;;;;;;;;;;4977608;28;20233;-58
2022/09/19 15:35:13;;;;;;;10.07;5.72;;;;;;;;;;4994606;28;20222;-59
2022/09/19 15:37:42;;;;;;;10.80;5.28;;;;;;;;;;4960713;28;20221;-60
2022/09/19 15:40:15;;;;;;;8.73;6.25;;;;;;;;;;4986897;28;20230;-60
2022/09/19 15:42:43;;;;;;;8.52;5.70;;;;;;;;;;4977279;28;20233;-58
2022/09/19 15:45:37;;;;;;;8.65;5.07;;;;;;;;;;4995116;28;20320;-58
2022/09/19 15:48:10;;;;;;;8.10;3.92;;;;;;;;;;4980366;28;20294;-60
2022/09/19 15:50:39;;;;;;;6.82;3.80;;;;;;;;;;4972951;28;20221;-62
2022/09/19 15:53:14;;;;;;;6.55;4.57;;;;;;;;;;4980049;28;20602;-59
2022/09/19 15:55:41;;;;;;;7.78;4.68;;;;;;;;;;4980486;28;20307;-60
2022/09/19 15:58:19;;;;;;;7.00;4.10;;;;;;;;;;5000416;28;20222;-60