Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:26;;;;;;;;;15.67;11.33;;;;;18.76;66.26;99868.09;5075928;28;45455;-82
2023/05/28 00:02:52;;;;;;;;;12.33;11.33;;;;;19.73;66.42;100031.75;5056379;28;45192;-83
2023/05/28 00:05:18;;;;;;;;;12.67;12.00;;;;;19.94;65.71;100067.66;5062926;28;46180;-82
2023/05/28 00:07:43;;;;;;;;;14.00;13.00;;;;;19.95;66.11;100063.22;5075772;28;45402;-85
2023/05/28 00:10:09;;;;;;;;;11.33;10.00;;;;;19.31;65.89;99965.25;5065856;27;47012;-84
2023/05/28 00:12:35;;;;;;;;;14.00;11.67;;;;;19.00;65.60;99906.59;5058131;28;45488;-83
2023/05/28 00:15:00;;;;;;;;;17.00;14.00;;;;;19.91;66.37;100064.16;5075439;28;45298;-84
2023/05/28 00:17:26;;;;;;;;;13.33;12.00;;;;;19.32;66.61;99980.25;5059313;28;45420;-84
2023/05/28 00:19:51;;;;;;;;;11.33;11.33;;;;;19.82;67.01;100059.91;5072854;28;45482;-83
2023/05/28 00:22:17;;;;;;;;;12.67;12.67;;;;;18.96;66.64;99915.47;5071803;28;45522;-85
2023/05/28 00:24:43;;;;;;;;;14.00;13.33;;;;;19.36;66.28;99981.97;5069408;28;46020;-82
2023/05/28 00:27:08;;;;;;;;;11.67;11.33;;;;;18.99;66.89;99926.91;5055932;28;45426;-82
2023/05/28 00:29:34;;;;;;;;;11.00;11.00;;;;;18.95;66.81;99924.31;5070133;28;45529;-82
2023/05/28 00:31:59;;;;;;;;;17.00;14.75;;;;;19.78;66.74;100064.38;5059445;28;45342;-82
2023/05/28 00:34:25;;;;;;;;;12.67;12.67;;;;;19.54;67.15;100032.94;5069947;28;46118;-82
2023/05/28 00:36:51;;;;;;;;;16.00;14.67;;;;;18.33;67.58;99836.97;5044636;28;45492;-82
2023/05/28 00:39:18;;;;;;;;;18.33;14.33;;;;;19.18;68.07;100014.88;5067949;28;45307;-82
2023/05/28 00:41:43;;;;;;;;;14.00;12.00;;;;;19.34;68.82;100055.28;5073117;28;45316;-82
2023/05/28 00:44:09;;;;;;;;;15.25;14.25;;;;;18.21;68.19;99854.72;5062058;28;45231;-82
2023/05/28 00:46:36;;;;;;;;;14.00;14.00;;;;;18.75;68.28;99938.66;5069244;28;45495;-82
2023/05/28 00:49:02;;;;;;;;;13.50;12.25;;;;;19.49;68.05;100040.91;5073841;28;45412;-83
2023/05/28 00:51:29;;;;;;;;;11.50;10.50;;;;;19.41;69.11;100040.16;5062956;28;45470;-83
2023/05/28 00:53:55;;;;;;;;;14.00;14.00;;;;;19.05;68.93;100010.66;5070895;28;46407;-85
2023/05/28 00:56:22;;;;;;;;;13.67;12.67;;;;;19.03;69.11;100002.72;5066402;28;45478;-85
2023/05/28 00:58:49;;;;;;;;;15.33;14.67;;;;;17.84;68.83;99791.72;5059266;28;45445;-85
2023/05/28 01:01:15;;;;;;;;;13.00;12.67;;;;;19.24;68.67;100040.41;5059732;28;45581;-85
2023/05/28 01:03:41;;;;;;;;;14.25;13.00;;;;;19.14;68.73;100004.34;5058964;28;46155;-86
2023/05/28 01:06:11;;;;;;;;;14.00;12.50;;;;;19.17;68.35;100022.84;5073974;28;45675;-85
2023/05/28 01:08:37;;;;;;;;;8.67;8.33;;;;;18.40;67.91;99876.53;5065584;28;45347;-85
2023/05/28 01:11:05;;;;;;;;;14.25;12.25;;;;;18.26;67.78;99846.72;5079237;28;45598;-85
2023/05/28 01:13:32;;;;;;;;;16.33;15.00;;;;;17.61;67.58;99746.22;5078769;27;46111;-83
2023/05/28 01:15:58;;;;;;;;;16.50;16.50;;;;;19.45;67.74;100039.22;5060856;28;45395;-85
2023/05/28 01:18:24;;;;;;;;;15.25;13.50;;;;;19.42;67.77;100033.97;5065102;28;45395;-86
2023/05/28 01:20:50;;;;;;;;;16.33;13.33;;;;;18.40;67.36;99860.66;5078967;27;45440;-86
2023/05/28 01:23:20;;;;;;;;;14.25;14.00;;;;;18.18;67.67;99817.72;5078682;28;45569;-82
2023/05/28 01:25:50;;;;;;;;;14.00;12.33;;;;;19.45;67.89;100028.63;5073838;28;45526;-82
2023/05/28 01:28:16;;;;;;;;;10.00;7.75;;;;;18.65;67.74;99902.66;5065862;28;45977;-82
2023/05/28 01:30:43;;;;;;;;;14.67;13.00;;;;;18.53;67.67;99887.81;5060532;28;45619;-82
2023/05/28 01:33:11;;;;;;;;;14.25;12.25;;;;;18.55;67.21;99880.72;5060117;28;46931;-81
2023/05/28 01:35:39;;;;;;;;;14.25;12.50;;;;;18.75;67.46;99909.56;5061505;27;45542;-82
2023/05/28 01:38:07;;;;;;;;;13.50;13.00;;;;;18.93;67.73;99950.81;5070304;28;45594;-82
2023/05/28 01:40:34;;;;;;;;;15.00;13.75;;;;;19.29;68.93;100027.97;5070792;28;45884;-83
2023/05/28 01:43:02;;;;;;;;;15.33;12.33;;;;;18.56;69.26;99945.97;5044104;28;45543;-85
2023/05/28 01:45:28;;;;;;;;;13.50;12.25;;;;;19.09;69.31;100036.19;5060280;28;45474;-85
2023/05/28 01:47:57;;;;;;;;;14.25;12.75;;;;;18.64;70.11;99974.97;5058489;28;45456;-85
2023/05/28 01:50:23;;;;;;;;;17.25;13.75;;;;;18.28;70.92;99942.75;5059942;28;45856;-85
2023/05/28 01:52:49;;;;;;;;;16.25;14.25;;;;;17.99;71.15;99912.25;5058267;28;46188;-84
2023/05/28 01:55:15;;;;;;;;;14.75;13.50;;;;;17.85;71.63;99893.03;5070189;28;45456;-85
2023/05/28 01:57:40;;;;;;;;;18.25;15.00;;;;;18.62;71.96;100038.50;5061227;28;45483;-82
2023/05/28 02:00:07;;;;;;;;;13.25;12.50;;;;;18.64;71.60;100035.81;5062371;28;45445;-86
2023/05/28 02:02:34;;;;;;;;;14.75;14.75;;;;;18.24;71.38;99954.25;5077848;28;46136;-84
2023/05/28 02:05:00;;;;;;;;;15.00;15.00;;;;;18.73;71.72;100030.41;5077971;28;45344;-84
2023/05/28 02:07:26;;;;;;;;;13.33;12.33;;;;;18.84;70.75;100032.94;5061630;28;45370;-83
2023/05/28 02:09:52;;;;;;;;;18.00;14.33;;;;;18.82;70.38;100021.50;5078010;28;45174;-85
2023/05/28 02:12:17;;;;;;;;;15.33;13.67;;;;;18.17;69.95;99884.72;5077495;28;46286;-85
2023/05/28 02:14:44;;;;;;;;;13.33;10.33;;;;;16.80;69.48;99650.25;5066253;28;45395;-85
2023/05/28 02:17:09;;;;;;;;;15.50;14.50;;;;;19.13;69.65;100040.53;5073117;28;45461;-85
2023/05/28 02:19:35;;;;;;;;;13.33;13.33;;;;;18.67;69.16;99954.63;5076672;28;45627;-82
2023/05/28 02:22:01;;;;;;;;;15.00;13.00;;;;;19.14;69.41;100034.38;5077372;28;46496;-85
2023/05/28 02:24:27;;;;;;;;;15.67;14.33;;;;;19.08;69.95;100047.69;5077381;28;45395;-82
2023/05/28 02:26:53;;;;;;;;;13.67;11.67;;;;;18.52;69.64;99938.06;5077535;28;45487;-82
2023/05/28 02:29:19;;;;;;;;;13.67;12.67;;;;;18.37;70.22;99923.28;5074324;28;45399;-82
2023/05/28 02:31:44;;;;;;;;;17.75;15.50;;;;;16.12;69.89;99592.00;5064132;28;46152;-82
2023/05/28 02:34:10;;;;;;;;;14.33;12.33;;;;;18.98;70.69;100028.41;5058793;28;45584;-82
2023/05/28 02:36:35;;;;;;;;;16.33;14.00;;;;;16.37;70.35;99603.19;5059890;28;45283;-82
2023/05/28 02:39:01;;;;;;;;;15.00;14.00;;;;;17.75;71.48;99857.00;5059196;28;45375;-82
2023/05/28 02:41:27;;;;;;;;;16.00;14.00;;;;;17.58;71.71;99842.16;5070334;28;45515;-82
2023/05/28 02:43:54;;;;;;;;;15.33;14.67;;;;;18.56;71.98;100013.84;5057392;28;45383;-82
2023/05/28 02:46:20;;;;;;;;;14.33;12.33;;;;;17.35;71.47;99804.53;5072231;27;45208;-82
2023/05/28 02:48:45;;;;;;;;;17.33;14.67;;;;;18.66;71.82;100026.06;5060321;28;45474;-82
2023/05/28 02:51:11;;;;;;;;;14.67;13.00;;;;;17.95;71.79;99905.25;5069978;28;45441;-82
2023/05/28 02:53:37;;;;;;;;;17.00;14.25;;;;;17.84;71.46;99885.97;5054192;28;45532;-83
2023/05/28 02:56:03;;;;;;;;;13.33;12.33;;;;;18.66;71.49;100021.69;5076817;28;45546;-85
2023/05/28 02:58:32;;;;;;;;;12.33;11.67;;;;;18.65;71.34;100013.75;5074063;28;45411;-85
2023/05/28 03:00:57;;;;;;;;;14.33;13.33;;;;;18.73;71.18;100027.78;5057203;28;46095;-84
2023/05/28 03:03:23;;;;;;;;;14.67;13.00;;;;;17.61;71.27;99836.00;5056897;28;45454;-86
2023/05/28 03:05:51;;;;;;;;;15.33;13.33;;;;;17.84;71.23;99875.41;5056849;28;45557;-84
2023/05/28 03:08:17;;;;;;;;;16.00;14.00;;;;;18.26;71.07;99947.19;5057037;28;45426;-85
2023/05/28 03:10:43;;;;;;;;;13.00;12.00;;;;;18.27;71.03;99939.25;5053480;28;45491;-82
2023/05/28 03:13:08;;;;;;;;;13.67;12.33;;;;;18.79;70.90;100021.53;5059766;28;45545;-82
2023/05/28 03:15:34;;;;;;;;;17.00;13.67;;;;;18.61;71.21;99993.53;5070911;28;45385;-82
2023/05/28 03:17:59;;;;;;;;;13.00;12.67;;;;;18.72;71.62;100015.44;5057192;28;45429;-82
2023/05/28 03:20:25;;;;;;;;;14.67;14.00;;;;;18.16;71.96;99932.31;5070781;28;46203;-82
2023/05/28 03:22:56;;;;;;;;;15.00;12.67;;;;;18.32;71.88;99986.78;5059509;28;45542;-83
2023/05/28 03:25:21;;;;;;;;;16.00;14.75;;;;;18.62;71.84;100013.78;5059067;28;45389;-82
2023/05/28 03:27:47;;;;;;;;;15.25;14.00;;;;;18.44;70.97;99978.75;5066445;28;45354;-82
2023/05/28 03:30:14;;;;;;;;;16.67;14.33;;;;;15.45;70.46;99510.78;5055247;28;47060;-82
2023/05/28 03:32:40;;;;;;;;;13.33;13.33;;;;;18.01;70.14;99899.03;5060989;28;45531;-82
2023/05/28 03:35:05;;;;;;;;;14.00;13.00;;;;;17.29;70.15;99779.09;5076619;28;45321;-82
2023/05/28 03:37:31;;;;;;;;;13.67;13.33;;;;;18.05;70.78;99917.47;5075605;28;45526;-82
2023/05/28 03:39:57;;;;;;;;;11.67;11.33;;;;;18.42;70.71;99979.63;5058553;28;47156;-82
2023/05/28 03:42:22;;;;;;;;;14.00;13.75;;;;;18.64;70.83;100019.94;5055377;28;45525;-82
2023/05/28 03:44:48;;;;;;;;;14.33;12.67;;;;;18.48;71.24;100012.19;5056495;28;45369;-82
2023/05/28 03:47:14;;;;;;;;;15.25;14.75;;;;;18.19;71.57;99958.75;5055261;28;45571;-82
2023/05/28 03:49:39;;;;;;;;;14.00;13.33;;;;;17.71;72.21;99906.34;5070641;27;45997;-82
2023/05/28 03:52:05;;;;;;;;;17.00;15.00;;;;;18.35;72.19;100029.06;5073219;28;45584;-83
2023/05/28 03:54:32;;;;;;;;;14.67;14.33;;;;;16.77;72.92;99782.13;5056640;28;45358;-82
2023/05/28 03:56:58;;;;;;;;;13.50;13.00;;;;;15.81;72.65;99634.31;5048456;28;45555;-86
2023/05/28 03:59:23;;;;;;;;;16.67;14.67;;;;;18.14;73.14;100037.19;5062896;28;45257;-86
2023/05/28 04:01:49;;;;;;;;;17.75;13.75;;;;;18.18;73.02;100036.28;5057284;28;45582;-86
2023/05/28 04:04:15;;;;;;;;;15.50;14.00;;;;;17.33;72.58;99889.06;5056822;28;45485;-86
2023/05/28 04:06:41;;;;;;;;;14.00;13.25;;;;;17.81;72.33;99966.13;5056895;28;45592;-83
2023/05/28 04:09:08;;;;;;;;;13.67;13.67;;;;;17.21;72.37;99866.28;5058273;28;46335;-86
2023/05/28 04:11:34;;;;;;;;;14.25;12.75;;;;;17.90;72.54;99988.97;5076137;27;45401;-82
2023/05/28 04:14:01;;;;;;;;;16.33;15.00;;;;;18.18;72.94;100037.16;5059781;28;45666;-83
2023/05/28 04:16:27;;;;;;;;;17.50;15.75;;;;;18.05;74.35;100040.81;5059511;28;45752;-83
2023/05/28 04:18:53;;;;;;;;;14.75;13.50;;;;;17.77;73.71;100009.31;5069233;28;45572;-82
2023/05/28 04:21:20;;;;;;;;;16.00;14.50;;;;;17.94;74.06;100047.94;5059903;28;45596;-82
2023/05/28 04:23:46;;;;;;;;;14.25;13.75;;;;;16.82;74.54;99870.94;5067922;27;45455;-83
2023/05/28 04:26:14;;;;;;;;;15.00;14.50;;;;;17.07;74.52;99920.94;5064154;28;45418;-82
2023/05/28 04:28:40;;;;;;;;;11.67;11.67;;;;;17.61;73.39;100031.44;5079680;27;46433;-82
2023/05/28 04:31:07;;;;;;;;;12.67;12.67;;;;;16.26;74.45;99800.94;5066533;28;45575;-82
2023/05/28 04:33:32;;;;;;;;;17.33;14.67;;;;;17.66;74.95;100043.72;5071620;27;45374;-83
2023/05/28 04:35:59;;;;;;;;;15.50;13.50;;;;;16.87;74.78;99894.66;5064003;28;45406;-82
2023/05/28 04:38:28;;;;;;;;;13.50;12.75;;;;;17.83;74.09;100042.72;5069269;28;47900;-82
2023/05/28 04:40:55;;;;;;;;;15.75;14.25;;;;;16.59;73.69;99820.06;5059531;28;45256;-85
2023/05/28 04:43:21;;;;;;;;;17.25;13.50;;;;;17.14;73.28;99900.63;5073080;28;45412;-86
2023/05/28 04:45:47;;;;;;;;;13.67;12.67;;;;;18.03;72.83;100040.81;5061445;28;45591;-86
2023/05/28 04:48:12;;;;;;;;;16.50;13.25;;;;;17.41;72.60;99936.53;5071454;27;46195;-83
2023/05/28 04:50:39;;;;;;;;;16.50;13.25;;;;;18.09;72.42;100053.97;5073464;28;45419;-84
2023/05/28 04:53:04;;;;;;;;;12.00;11.50;;;;;16.98;72.49;99865.56;5062304;28;45261;-86
2023/05/28 04:55:30;;;;;;;;;15.75;14.00;;;;;18.13;72.47;100057.47;5059904;28;45438;-82
2023/05/28 04:57:55;;;;;;;;;13.67;12.67;;;;;17.69;72.52;99980.31;5059276;28;46714;-82
2023/05/28 05:00:21;;;;;;;;;12.33;11.67;;;;;18.27;72.38;100065.28;5058736;28;45541;-82
2023/05/28 05:02:47;;;;;;;;;13.00;12.33;;;;;18.00;71.96;100000.31;5076602;28;45266;-82
2023/05/28 05:05:14;;;;;;;;;16.33;14.67;;;;;17.13;72.06;99861.94;5066618;28;45457;-82
2023/05/28 05:07:42;;;;;;;;;16.00;15.33;;;;;16.09;72.45;99698.25;5060920;28;45516;-82
2023/05/28 05:10:09;;;;;;;;;13.00;12.50;;;;;16.81;72.39;99852.44;5074170;28;45475;-81
2023/05/28 05:12:35;;;;;;;;;14.33;11.33;;;;;17.91;71.97;100008.34;5062223;28;45537;-86
2023/05/28 05:15:04;;;;;;;;;20.75;16.50;;;;;17.14;71.89;99888.31;5079834;27;45215;-82
2023/05/28 05:17:30;;;;;;;;;16.25;14.50;;;;;18.18;71.83;100062.72;5079887;28;46072;-82
2023/05/28 05:19:56;;;;;;;;;16.50;14.00;;;;;17.27;71.91;99891.75;5061955;28;45504;-81
2023/05/28 05:22:22;;;;;;;;;14.33;12.00;;;;;18.27;72.05;100063.50;5079996;28;45431;-81
2023/05/28 05:24:48;;;;;;;;;16.00;15.67;;;;;18.38;72.01;100063.44;5063914;28;45579;-81
2023/05/28 05:27:13;;;;;;;;;14.33;13.67;;;;;18.58;71.47;100064.97;5059556;28;45608;-85
2023/05/28 05:29:39;;;;;;;;;18.33;16.33;;;;;18.83;70.85;100071.78;5059774;28;45622;-85
2023/05/28 05:32:06;;;;;;;;;13.50;12.50;;;;;19.03;70.07;100062.72;5059375;28;45316;-79
2023/05/28 05:34:31;;;;;;;;;15.75;14.25;;;;;18.57;69.46;99950.34;5059574;28;45309;-82
2023/05/28 05:36:58;;;;;;;;;15.67;15.33;;;;;19.54;69.01;100081.47;5060934;28;45461;-82
2023/05/28 05:39:24;;;;;;;;;14.00;13.33;;;;;18.20;68.20;99808.00;5063909;28;45552;-86
2023/05/28 05:41:50;;;;;;;;;13.67;12.67;;;;;20.01;67.31;100089.63;5059025;28;45863;-85
2023/05/28 05:44:16;;;;;;;;;17.00;14.67;;;;;20.22;66.72;100075.16;5058974;28;46150;-81
2023/05/28 05:46:41;;;;;;;;;12.00;12.00;;;;;20.43;66.49;100077.44;5059172;28;46171;-83
2023/05/28 05:49:07;;;;;;;;;15.33;14.00;;;;;20.58;65.55;100064.78;5042018;28;45516;-86
2023/05/28 05:51:33;;;;;;;;;14.67;13.00;;;;;20.37;64.93;99986.44;5081403;28;45432;-85
2023/05/28 05:53:58;;;;;;;;;15.33;14.00;;;;;21.03;64.12;100047.09;5065595;27;45479;-86
2023/05/28 05:56:25;;;;;;;;;13.67;13.00;;;;;21.47;64.18;100078.97;5060179;28;45558;-81
2023/05/28 05:58:51;;;;;;;;;14.33;11.00;;;;;21.43;62.81;100026.78;5065360;28;45505;-81
2023/05/28 06:01:16;;;;;;;;;12.33;11.00;;;;;20.71;63.06;99848.69;5058574;28;45351;-81
2023/05/28 06:03:42;;;;;;;;;13.33;11.67;;;;;23.36;60.02;100063.41;5055025;28;45505;-81
2023/05/28 06:06:07;;;;;;;;;16.00;14.33;;;;;24.63;56.46;100014.78;5068876;28;45802;-81
2023/05/28 06:08:33;;;;;;;;;13.33;11.67;;;;;26.21;51.61;100013.00;5052496;28;45403;-81
2023/05/28 06:10:59;;;;;;;;;15.33;14.67;;;;;27.33;49.70;100050.00;5077780;27;45454;-82
2023/05/28 06:13:25;;;;;;;;;13.33;12.00;;;;;27.99;47.61;99992.25;5065841;28;45505;-81
2023/05/28 06:15:51;;;;;;;;;12.33;11.00;;;;;28.34;45.17;99921.44;5046971;28;45778;-83
2023/05/28 06:18:17;;;;;;;;;17.00;14.00;;;;;29.62;42.69;100021.97;5058886;28;45367;-81
2023/05/28 06:20:42;;;;;;;;;11.00;10.33;;;;;30.62;42.00;100044.84;5058110;28;46785;-81
2023/05/28 06:23:08;;;;;;;;;14.67;14.00;;;;;31.42;39.74;100050.66;5064622;28;45465;-83
2023/05/28 06:25:35;;;;;;;;;12.00;12.00;;;;;32.36;37.22;100050.72;5070763;28;45584;-80
2023/05/28 06:28:01;;;;;;;;;11.67;11.33;;;;;32.05;37.02;99943.88;5058332;28;45483;-84
2023/05/28 06:30:27;;;;;;;;;11.33;11.33;;;;;32.28;37.14;99905.28;5063315;28;45408;-81
2023/05/28 06:32:52;;;;;;;;;10.00;10.00;;;;;33.86;34.47;100013.84;5059491;28;45419;-81
2023/05/28 06:35:18;;;;;;;;;10.67;9.33;;;;;34.77;33.12;100036.69;5057871;28;46452;-82
2023/05/28 06:37:44;;;;;;;;;11.00;10.00;;;;;35.20;32.60;100047.72;5057781;28;45474;-81
2023/05/28 06:40:10;;;;;;;;;9.33;9.33;;;;;35.79;31.17;100038.38;5070347;28;45572;-81
2023/05/28 06:42:37;;;;;;;;;9.67;9.67;;;;;35.72;31.16;99962.94;5058776;28;45530;-81
2023/05/28 06:45:03;;;;;;;;;12.33;10.67;;;;;36.60;30.56;100040.56;5061837;28;46293;-81
2023/05/28 06:47:29;;;;;;;;;11.00;10.67;;;;;36.82;30.87;99985.97;5067908;28;45390;-81
2023/05/28 06:49:55;;;;;;;;;10.00;9.67;;;;;37.75;30.11;100043.06;5057089;28;45548;-81
2023/05/28 06:52:21;;;;;;;;;13.00;11.67;;;;;38.38;29.12;100023.53;5072660;28;45419;-81
2023/05/28 06:54:47;;;;;;;;;10.00;9.00;;;;;38.28;28.49;100036.34;5058081;28;45645;-81
2023/05/28 06:57:15;;;;;;;;;13.00;12.33;;;;;37.98;29.51;100024.56;5057038;28;45293;-83
2023/05/28 06:59:41;;;;;;;;;13.00;12.33;;;;;38.48;28.32;100035.31;5057680;28;45311;-86
2023/05/28 07:02:06;;;;;;;;;12.33;10.67;;;;;38.55;28.38;100036.47;5059216;28;45362;-86
2023/05/28 07:04:32;;;;;;;;;10.67;10.33;;;;;37.65;29.19;99991.28;5057162;28;45363;-85
2023/05/28 07:06:58;;;;;;;;;12.00;11.00;;;;;35.25;30.54;99928.72;5039017;28;45455;-85
2023/05/28 07:09:23;;;;;;;;;11.67;10.33;;;;;34.34;32.85;100040.03;5058604;28;45351;-85
2023/05/28 07:11:49;;;;;;;;;10.67;10.00;;;;;33.90;33.33;100039.72;5057748;28;45465;-86
2023/05/28 07:14:14;;;;;;;;;11.67;11.00;;;;;34.54;32.41;100006.81;5062921;28;45548;-83
2023/05/28 07:16:40;;;;;;;;;10.67;10.00;;;;;36.69;30.53;100044.34;5077723;28;45437;-81
2023/05/28 07:19:06;;;;;;;;;12.00;11.00;;;;;37.89;28.48;100045.38;5063129;28;45525;-81
2023/05/28 07:21:32;;;;;;;;;17.67;13.67;;;;;39.23;26.95;100042.72;5072359;28;45548;-83
2023/05/28 07:23:58;;;;;;;;;13.00;11.33;;;;;39.49;26.32;100035.53;5068982;28;46566;-83
2023/05/28 07:26:24;;;;;;;;;11.00;10.33;;;;;37.44;29.31;100039.53;5068169;27;45605;-80
2023/05/28 07:28:50;;;;;;;;;11.67;10.67;;;;;36.56;30.21;100026.34;5063530;28;45487;-79
2023/05/28 07:31:15;;;;;;;;;14.00;12.00;;;;;35.72;30.90;100025.41;5061835;28;45480;-80
2023/05/28 07:33:41;;;;;;;;;14.00;12.67;;;;;34.91;32.84;100025.59;5060574;28;45957;-75
2023/05/28 07:36:07;;;;;;;;;12.33;11.67;;;;;34.11;33.17;100037.22;5075960;28;45558;-77
2023/05/28 07:38:32;;;;;;;;;12.33;10.67;;;;;33.15;34.34;100000.13;5045736;28;45801;-76
2023/05/28 07:40:58;;;;;;;;;13.67;12.67;;;;;32.67;35.54;100006.22;5074495;28;45599;-76
2023/05/28 07:43:23;;;;;;;;;11.67;10.33;;;;;32.46;35.55;99962.59;5074816;28;46088;-76
2023/05/28 07:45:49;;;;;;;;;11.00;11.00;;;;;33.25;35.19;100006.59;5068045;28;45641;-78
2023/05/28 07:48:15;;;;;;;;;11.33;10.67;;;;;34.69;33.20;100044.59;5066876;28;45538;-76
2023/05/28 07:50:41;;;;;;;;;10.33;10.33;;;;;36.97;30.13;100040.94;5060283;28;45434;-76
2023/05/28 07:53:06;;;;;;;;;10.00;9.33;;;;;38.63;28.01;100002.97;5068327;28;45450;-79
2023/05/28 07:55:32;;;;;;;;;10.67;10.33;;;;;40.11;27.78;100040.25;5075275;28;45518;-76
2023/05/28 07:57:58;;;;;;;;;14.00;12.00;;;;;40.71;25.18;100032.19;5065431;28;45518;-77
2023/05/28 08:00:25;;;;;;;;;13.00;12.00;;;;;41.42;25.03;100045.75;5056114;28;45408;-77
2023/05/28 08:02:52;;;;;;;;;9.33;9.00;;;;;41.61;24.77;100048.25;5057693;28;46081;-78
2023/05/28 08:05:18;;;;;;;;;13.33;12.00;;;;;41.83;25.18;100002.84;5068991;28;45530;-77
2023/05/28 08:07:44;;;;;;;;;12.00;12.00;;;;;42.75;23.85;99999.88;5064958;28;45545;-79
2023/05/28 08:10:09;;;;;;;;;10.00;10.00;;;;;43.26;23.16;100005.03;5061639;28;45438;-78
2023/05/28 08:12:35;;;;;;;;;13.00;12.67;;;;;43.15;22.62;99975.19;5071584;28;46062;-86
2023/05/28 08:15:01;;;;;;;;;10.00;10.00;;;;;42.96;23.56;100002.06;5073558;28;45497;-90
2023/05/28 08:17:30;;;;;;;;;10.00;10.00;;;;;44.03;22.46;100045.47;5058845;28;45310;-92
2023/05/28 08:19:55;;;;;;;;;12.33;12.00;;;;;43.73;22.34;99965.56;5074694;28;45293;-91
2023/05/28 08:22:22;;;;;;;;;10.33;10.33;;;;;43.72;22.22;100051.06;5077856;28;45518;-92
2023/05/28 08:24:50;;;;;;;;;12.67;11.67;;;;;44.03;22.34;100035.34;5064939;28;45823;-92
2023/05/28 08:27:16;;;;;;;;;13.33;13.33;;;;;44.01;22.08;100053.94;5062246;28;45559;-82
2023/05/28 08:29:41;;;;;;;;;6.00;5.33;;;;;44.18;22.38;100051.91;5063615;28;45534;-80
2023/05/28 08:32:07;;;;;;;;;11.33;10.00;;;;;43.93;21.26;100042.13;5074240;28;45833;-80
2023/05/28 08:34:36;;;;;;;;;13.00;13.00;;;;;43.61;21.86;100042.13;5073950;28;45581;-80
2023/05/28 08:37:03;;;;;;;;;11.00;11.00;;;;;41.92;23.47;99992.72;5053323;28;45563;-80
2023/05/28 08:39:28;;;;;;;;;11.00;10.33;;;;;41.38;24.62;100053.44;5057349;28;45370;-80
2023/05/28 08:41:54;;;;;;;;;9.50;9.50;;;;;41.56;24.02;100033.28;5055204;28;46110;-80
2023/05/28 08:44:20;;;;;;;;;12.33;12.33;;;;;41.09;24.48;99982.59;5053199;28;45521;-89
2023/05/28 08:46:47;;;;;;;;;11.33;11.00;;;;;41.50;24.61;100043.88;5057020;28;45732;-91
2023/05/28 08:49:17;;;;;;;;;12.00;12.00;;;;;40.29;25.25;99990.97;5061381;28;45421;-81
2023/05/28 08:51:43;;;;;;;;;13.67;12.67;;;;;39.65;25.64;100051.25;5058195;28;46048;-88
2023/05/28 08:54:09;;;;;;;;;12.33;10.33;;;;;38.73;27.07;100042.00;5055859;28;45471;-88
2023/05/28 08:56:35;;;;;;;;;14.00;12.67;;;;;38.56;26.71;100051.84;5071012;28;45407;-85
2023/05/28 08:59:03;;;;;;;;;12.33;12.00;;;;;38.41;27.54;100050.53;5055382;28;45538;-80
2023/05/28 09:01:29;;;;;;;;;16.00;13.00;;;;;37.94;28.15;100044.94;5064036;28;46011;-80
2023/05/28 09:03:54;;;;;;;;;16.33;14.00;;;;;37.31;29.33;100051.56;5055233;28;45352;-80
2023/05/28 09:06:22;;;;;;;;;13.33;12.33;;;;;37.08;29.25;100009.16;5072507;28;45397;-80
2023/05/28 09:08:48;;;;;;;;;12.33;11.33;;;;;37.45;29.38;99994.97;5058635;28;45525;-80
2023/05/28 09:11:14;;;;;;;;;14.33;14.00;;;;;37.42;29.39;99950.66;5058590;28;45406;-82
2023/05/28 09:13:44;;;;;;;;;15.00;14.33;;;;;39.24;27.95;100042.56;5073645;28;45569;-83
2023/05/28 09:16:10;;;;;;;;;14.67;14.00;;;;;39.16;26.66;99958.63;5074624;28;45806;-83
2023/05/28 09:18:36;;;;;;;;;14.00;14.00;;;;;39.66;26.73;100014.72;5058467;28;45501;-80
2023/05/28 09:21:11;;;;;;;;;14.00;14.00;;;;;40.22;26.26;99999.00;5058264;28;46296;-80
2023/05/28 09:23:39;;;;;;;;;14.33;14.00;;;;;40.47;25.25;100021.06;5072238;27;45499;-81
2023/05/28 09:26:09;;;;;;;;;13.33;13.00;;;;;40.64;25.37;100008.38;5063147;28;45612;-81
2023/05/28 09:28:35;;;;;;;;;14.67;14.33;;;;;41.12;25.13;100053.50;5066978;28;45517;-81
2023/05/28 09:31:05;;;;;;;;;13.67;13.67;;;;;39.96;26.37;100049.03;5058544;28;46320;-85
2023/05/28 09:33:32;;;;;;;;;15.00;14.33;;;;;39.57;27.36;100046.56;5075688;28;45754;-81
2023/05/28 09:36:01;;;;;;;;;15.00;14.33;;;;;40.38;26.53;100039.34;5058003;28;45445;-80
2023/05/28 09:38:38;;;;;;;;;13.00;12.67;;;;;40.97;25.85;100022.25;5067398;28;45435;-80
2023/05/28 09:41:03;;;;;;;;;15.00;14.33;;;;;40.63;25.90;99990.22;5076843;27;46346;-81
2023/05/28 09:43:29;;;;;;;;;18.00;15.33;;;;;41.23;25.07;100049.66;5060993;28;45436;-80
2023/05/28 09:46:07;;;;;;;;;15.33;14.33;;;;;41.40;25.09;100025.88;5070658;28;45483;-80
2023/05/28 09:48:33;;;;;;;;;16.00;15.00;;;;;40.42;25.73;100059.88;5070991;27;45320;-81
2023/05/28 09:51:03;;;;;;;;;13.00;12.67;;;;;40.11;26.98;100052.09;5069292;28;45655;-80
2023/05/28 09:53:30;;;;;;;;;15.33;13.67;;;;;40.26;25.91;100055.09;5075753;27;45456;-79
2023/05/28 09:55:59;;;;;;;;;12.67;12.33;;;;;40.53;25.87;100050.53;5068209;28;45489;-78
2023/05/28 09:58:31;;;;;;;;;13.33;12.33;;;;;40.67;26.23;100044.50;5072144;28;45461;-79
2023/05/28 10:01:00;;;;;;;;;14.33;13.00;;;;;40.92;25.26;100040.03;5076275;28;45584;-80
2023/05/28 10:03:37;;;;;;;;;15.00;13.67;;;;;40.75;25.45;100051.94;5076915;28;45935;-79
2023/05/28 10:06:16;;;;;;;;;14.33;13.33;;;;;40.72;25.71;100038.53;5073340;28;45443;-79
2023/05/28 10:08:46;;;;;;;;;13.33;13.00;;;;;40.81;25.82;100012.06;5059834;28;45425;-81
2023/05/28 10:11:15;;;;;;;;;15.00;14.33;;;;;40.91;25.23;100048.44;5076566;28;46191;-78
2023/05/28 10:13:41;;;;;;;;;16.67;16.33;;;;;40.70;25.39;100046.03;5076816;28;45493;-79
2023/05/28 10:16:08;;;;;;;;;16.67;16.00;;;;;40.78;25.65;100010.53;5061849;28;45391;-81
2023/05/28 10:18:35;;;;;;;;;13.33;12.67;;;;;41.31;25.40;100039.56;5062690;28;46006;-81
2023/05/28 10:21:02;;;;;;;;;12.00;12.00;;;;;41.37;25.15;100021.59;5058380;28;46363;-80
2023/05/28 10:23:29;;;;;;;;;13.67;12.33;;;;;41.56;25.21;100042.34;5057402;28;45533;-80
2023/05/28 10:25:55;;;;;;;;;12.00;12.00;;;;;40.88;25.72;99999.44;5072049;28;45320;-80
2023/05/28 10:28:21;;;;;;;;;14.00;13.67;;;;;41.00;25.78;100032.88;5072892;28;45489;-80
2023/05/28 10:31:02;;;;;;;;;13.33;13.00;;;;;40.62;25.25;100024.94;5061455;28;46118;-80
2023/05/28 10:33:27;;;;;;;;;16.67;15.33;;;;;39.56;26.08;99992.91;5064567;28;45551;-79
2023/05/28 10:35:55;;;;;;;;;16.00;15.33;;;;;39.39;26.48;100023.78;5072850;28;45411;-79
2023/05/28 10:38:22;;;;;;;;;14.00;13.33;;;;;39.23;27.53;100016.25;5061787;28;45558;-85
2023/05/28 10:40:48;;;;;;;;;17.33;16.33;;;;;38.29;27.63;99945.31;5058628;28;47518;-81
2023/05/28 10:43:39;;;;;;;;;14.00;12.67;;;;;39.18;27.43;100024.91;5076355;28;45623;-79
2023/05/28 10:46:14;;;;;;;;;15.67;13.33;;;;;38.58;27.37;99981.59;5076741;28;45447;-80
2023/05/28 10:48:41;;;;;;;;;14.00;13.67;;;;;38.22;28.59;100015.09;5067310;28;45537;-80
2023/05/28 10:51:07;;;;;;;;;18.00;17.67;;;;;38.05;28.65;100013.94;5070363;28;45368;-80
2023/05/28 10:53:33;;;;;;;;;15.00;13.33;;;;;37.76;29.14;99985.69;5058837;28;45763;-82
2023/05/28 10:56:00;;;;;;;;;15.00;14.33;;;;;38.01;28.82;100011.50;5060497;28;45591;-78
2023/05/28 10:58:30;;;;;;;;;22.67;21.00;;;;;38.14;28.79;99994.00;5076739;28;45354;-81
2023/05/28 11:01:11;;;;;;;;;28.00;27.67;;;;;38.62;27.85;100003.13;5076390;28;46133;-81
2023/05/28 11:03:44;;;;;;;;;16.67;15.67;;;;;38.59;28.27;99999.69;5060385;28;45509;-81
2023/05/28 11:06:11;;;;;;;;;15.33;15.33;;;;;38.35;28.41;99972.00;5068324;27;45516;-80
2023/05/28 11:08:45;;;;;;;;;11.33;10.67;;;;;38.24;27.65;99940.28;5061298;28;45615;-79