Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:25;;;;;;;17.60;3.87;;;15.50;99.90;;;;;;5017360;28;20609;-69
2022/10/19 00:03:57;;;;;;;5.83;3.10;;;15.50;99.90;;;;;;5050410;28;20545;-69
2022/10/19 00:06:31;;;;;;;6.20;3.00;;;15.50;99.90;;;;;;5033280;28;20530;-69
2022/10/19 00:09:08;;;;;;;5.13;3.30;;;15.50;99.90;;;;;;5051374;28;20454;-69
2022/10/19 00:11:37;;;;;;;4.27;3.20;;;15.40;99.90;;;;;;5023130;28;20794;-69
2022/10/19 00:14:07;;;;;;;6.00;2.73;;;15.40;99.90;;;;;;5028940;28;20430;-69
2022/10/19 00:16:39;;;;;;;7.53;3.57;;;15.40;99.90;;;;;;5025019;28;20765;-69
2022/10/19 00:19:11;;;;;;;7.17;3.53;;;15.40;99.90;;;;;;5033318;28;20423;-69
2022/10/19 00:21:41;;;;;;;6.07;3.33;;;15.40;99.90;;;;;;5014229;28;20462;-69
2022/10/19 00:24:12;;;;;;;3.03;2.73;;;15.40;99.90;;;;;;5022302;28;21348;-69
2022/10/19 00:26:38;;;;;;;7.53;3.17;;;15.30;99.90;;;;;;5033533;28;20414;-69
2022/10/19 00:29:07;;;;;;;6.73;3.07;;;15.40;99.90;;;;;;5035940;28;20432;-69
2022/10/19 00:31:33;;;;;;;4.50;2.80;;;15.30;99.90;;;;;;5031507;28;20396;-69
2022/10/19 00:34:00;;;;;;;7.70;3.73;;;15.30;99.90;;;;;;5018644;28;20972;-69
2022/10/19 00:36:41;;;;;;;4.23;2.63;;;15.30;99.90;;;;;;5032434;28;21014;-69
2022/10/19 00:39:13;;;;;;;3.70;2.50;;;15.30;99.90;;;;;;5013843;28;20431;-69
2022/10/19 00:41:48;;;;;;;4.37;2.60;;;15.30;99.90;;;;;;5031288;28;20446;-69
2022/10/19 00:44:14;;;;;;;2.93;2.63;;;15.30;99.90;;;;;;5047432;28;20467;-69
2022/10/19 00:46:47;;;;;;;5.93;3.03;;;15.30;99.90;;;;;;5049082;28;20504;-69
2022/10/19 00:49:20;;;;;;;4.50;2.80;;;15.30;99.90;;;;;;5016840;28;20768;-69
2022/10/19 00:51:53;;;;;;;5.30;2.60;;;15.20;99.90;;;;;;5027703;28;20514;-69
2022/10/19 00:54:24;;;;;;;3.27;2.97;;;15.20;99.90;;;;;;5045519;28;20470;-69
2022/10/19 00:56:53;;;;;;;3.40;2.70;;;15.20;99.90;;;;;;5026465;28;20789;-69
2022/10/19 00:59:24;;;;;;;6.60;2.50;;;15.20;99.90;;;;;;5030505;28;20417;-69
2022/10/19 01:01:54;;;;;;;4.77;2.60;;;15.20;99.90;;;;;;5044179;28;20443;-69
2022/10/19 01:04:24;;;;;;;4.87;2.80;;;15.20;99.90;;;;;;5023687;28;20453;-69
2022/10/19 01:06:55;;;;;;;4.57;2.70;;;15.20;99.90;;;;;;5003383;28;20450;-69
2022/10/19 01:09:21;;;;;;;5.87;2.80;;;15.10;99.90;;;;;;5050972;28;20532;-70
2022/10/19 01:11:59;;;;;;;4.83;2.40;;;15.10;99.90;;;;;;5035353;28;20433;-69
2022/10/19 01:14:45;;;;;;;7.30;2.43;;;15.10;99.90;;;;;;5037033;28;20427;-69
2022/10/19 01:17:39;;;;;;;8.00;3.17;;;15.10;99.90;;;;;;5052952;28;20485;-70
2022/10/19 01:20:32;;;;;;;3.80;2.20;;;15.10;99.90;;;;;;5020061;28;20534;-69
2022/10/19 01:23:27;;;;;;;5.17;2.70;;;15.10;99.90;;;;;;5035377;28;20435;-69
2022/10/19 01:26:34;;;;;;;4.00;2.50;;;15.10;99.90;;;;;;5016138;28;20458;-69
2022/10/19 01:29:21;;;;;;;5.77;2.60;;;15.10;99.90;;;;;;4993375;28;21126;-69
2022/10/19 01:32:10;;;;;;;12.20;3.00;;;15.00;99.90;;;;;;4960825;28;20436;-69
2022/10/19 01:34:56;;;;;;;5.30;3.23;;;15.00;99.90;;;;;;5010814;28;20452;-69
2022/10/19 01:37:32;;;;;;;4.43;2.73;;;15.00;99.90;;;;;;5003554;28;20450;-69
2022/10/19 01:40:13;;;;;;;4.60;2.90;;;15.00;99.90;;;;;;5043231;28;20432;-69
2022/10/19 01:43:01;;;;;;;4.27;2.57;;;15.00;99.90;;;;;;5029166;28;20494;-69
2022/10/19 01:45:48;;;;;;;3.10;2.47;;;14.90;99.90;;;;;;5016520;28;20421;-69
2022/10/19 01:48:40;;;;;;;5.10;2.90;;;14.90;99.90;;;;;;5040380;28;20486;-69
2022/10/19 01:51:31;;;;;;;4.70;2.70;;;14.90;99.90;;;;;;5035910;28;20423;-69
2022/10/19 01:54:04;;;;;;;5.80;2.80;;;14.90;99.90;;;;;;5029456;28;20454;-69
2022/10/19 01:56:34;;;;;;;6.57;3.50;;;14.90;99.90;;;;;;5020220;28;20447;-69
2022/10/19 01:59:05;;;;;;;6.97;2.80;;;14.90;99.90;;;;;;5036071;28;20449;-69
2022/10/19 02:01:34;;;;;;;3.20;2.73;;;14.90;99.90;;;;;;5026124;28;20504;-69
2022/10/19 02:04:21;;;;;;;3.20;2.60;;;14.90;99.90;;;;;;5040972;28;20451;-69
2022/10/19 02:06:53;;;;;;;4.13;2.90;;;14.90;99.90;;;;;;5053400;28;20438;-69
2022/10/19 02:09:38;;;;;;;3.50;2.40;;;14.80;99.90;;;;;;5053159;28;20454;-69
2022/10/19 02:12:17;;;;;;;8.33;3.00;;;14.80;99.90;;;;;;5051856;28;20499;-69
2022/10/19 02:14:51;;;;;;;10.00;2.73;;;14.80;99.90;;;;;;5035824;28;20449;-69
2022/10/19 02:17:22;;;;;;;3.83;2.80;;;14.80;99.90;;;;;;5016490;28;20453;-69
2022/10/19 02:19:52;;;;;;;7.00;2.40;;;14.80;99.90;;;;;;5053569;28;20413;-69
2022/10/19 02:22:19;;;;;;;4.43;2.20;;;14.80;99.90;;;;;;5049415;28;20895;-69
2022/10/19 02:24:50;;;;;;;5.23;2.60;;;14.70;99.90;;;;;;5018577;28;20474;-69
2022/10/19 02:27:16;;;;;;;3.40;2.37;;;14.70;99.90;;;;;;5020270;28;21165;-69
2022/10/19 02:29:47;;;;;;;3.20;2.30;;;14.70;99.90;;;;;;4999716;28;20428;-69
2022/10/19 02:32:13;;;;;;;5.63;2.73;;;14.70;99.90;;;;;;5043401;28;20898;-69
2022/10/19 02:34:40;;;;;;;3.40;2.23;;;14.70;99.90;;;;;;5045683;28;20418;-69
2022/10/19 02:37:07;;;;;;;3.70;2.50;;;14.70;99.90;;;;;;5010126;28;20808;-69
2022/10/19 02:39:37;;;;;;;6.23;2.23;;;14.70;99.90;;;;;;5029068;28;20458;-69
2022/10/19 02:42:20;;;;;;;6.30;2.60;;;14.70;99.90;;;;;;5043231;28;20491;-69
2022/10/19 02:45:00;;;;;;;4.73;2.50;;;14.70;99.90;;;;;;5044756;28;20443;-69
2022/10/19 02:47:41;;;;;;;4.20;2.30;;;14.60;99.90;;;;;;5040015;28;21004;-69
2022/10/19 02:50:10;;;;;;;3.07;2.23;;;14.60;99.90;;;;;;5025910;28;20948;-69
2022/10/19 02:52:38;;;;;;;6.57;2.60;;;14.60;99.90;;;;;;5029328;28;20426;-69
2022/10/19 02:55:05;;;;;;;2.90;2.50;;;14.60;99.90;;;;;;4994833;28;20447;-68
2022/10/19 02:57:31;;;;;;;4.43;2.23;;;14.60;99.90;;;;;;5020273;28;20545;-69
2022/10/19 03:00:00;;;;;;;4.30;2.40;;;14.60;99.90;;;;;;5014898;28;20505;-69
2022/10/19 03:02:28;;;;;;;3.50;2.30;;;14.60;99.90;;;;;;5027869;28;20445;-69
2022/10/19 03:04:56;;;;;;;5.43;2.50;;;14.60;99.90;;;;;;5008163;28;20470;-69
2022/10/19 03:07:25;;;;;;;2.90;2.10;;;14.60;99.90;;;;;;5052383;28;20824;-69
2022/10/19 03:09:51;;;;;;;4.43;2.83;;;14.50;99.90;;;;;;5023911;28;20432;-69
2022/10/19 03:12:19;;;;;;;2.77;2.50;;;14.60;99.90;;;;;;5039633;28;20412;-69
2022/10/19 03:14:50;;;;;;;5.00;2.40;;;14.50;99.90;;;;;;4998564;28;20429;-69
2022/10/19 03:17:20;;;;;;;3.47;2.33;;;14.50;99.90;;;;;;5010895;28;20986;-69
2022/10/19 03:19:51;;;;;;;4.80;3.03;;;14.50;99.90;;;;;;5028189;28;20487;-69
2022/10/19 03:22:17;;;;;;;3.67;1.93;;;14.50;99.90;;;;;;5009782;28;20957;-69
2022/10/19 03:24:43;;;;;;;5.90;2.60;;;14.50;99.90;;;;;;5047420;28;20471;-69
2022/10/19 03:27:09;;;;;;;3.83;2.37;;;14.50;99.90;;;;;;5014771;28;20670;-69
2022/10/19 03:29:41;;;;;;;6.70;2.97;;;14.50;99.90;;;;;;5030943;28;20422;-69
2022/10/19 03:32:09;;;;;;;3.37;2.30;;;14.50;99.90;;;;;;5025850;28;20449;-69
2022/10/19 03:34:35;;;;;;;3.37;2.50;;;14.40;99.90;;;;;;5034505;28;20402;-68
2022/10/19 03:37:01;;;;;;;5.17;2.10;;;14.40;99.90;;;;;;5051669;28;20449;-69
2022/10/19 03:39:27;;;;;;;3.40;2.30;;;14.40;99.90;;;;;;5017864;28;20180;-69
2022/10/19 03:41:53;;;;;;;5.83;2.80;;;14.40;99.90;;;;;;5032345;28;20452;-69
2022/10/19 03:44:25;;;;;;;4.80;2.53;;;14.40;99.90;;;;;;5040664;28;20215;-69
2022/10/19 03:46:51;;;;;;;3.93;2.10;;;14.40;99.90;;;;;;5039513;28;20879;-70
2022/10/19 03:49:19;;;;;;;4.20;2.70;;;14.40;99.90;;;;;;5021537;28;20477;-69
2022/10/19 03:51:50;;;;;;;5.93;2.87;;;14.40;99.90;;;;;;5021589;28;20441;-69
2022/10/19 03:54:23;;;;;;;4.50;2.40;;;14.40;99.90;;;;;;5007574;28;20472;-69
2022/10/19 03:56:54;;;;;;;2.67;2.30;;;14.30;99.90;;;;;;5032240;28;20439;-69
2022/10/19 03:59:23;;;;;;;5.13;2.57;;;14.30;99.90;;;;;;5001741;28;20465;-69
2022/10/19 04:01:54;;;;;;;7.50;3.60;;;14.30;99.90;;;;;;5009666;28;20463;-69
2022/10/19 04:04:20;;;;;;;4.93;2.33;;;14.30;99.90;;;;;;5043515;28;20450;-69
2022/10/19 04:06:47;;;;;;;5.47;2.90;;;14.30;99.90;;;;;;5009495;28;21030;-69
2022/10/19 04:09:17;;;;;;;3.23;2.10;;;14.30;99.90;;;;;;4997609;28;20500;-69
2022/10/19 04:11:49;;;;;;;6.13;2.70;;;14.30;99.90;;;;;;5005480;28;20825;-69
2022/10/19 04:14:21;;;;;;;2.87;2.50;;;14.30;99.90;;;;;;5025793;28;20586;-69
2022/10/19 04:16:49;;;;;;;5.30;3.00;;;14.30;99.90;;;;;;5025662;28;20531;-69
2022/10/19 04:19:38;;;;;;;4.70;2.90;;;14.20;99.90;;;;;;5013095;28;20541;-69
2022/10/19 04:22:11;;;;;;;5.20;2.87;;;14.20;99.90;;;;;;5041633;28;20410;-69
2022/10/19 04:24:40;;;;;;;5.67;2.63;;;14.20;99.90;;;;;;5020189;28;20817;-69
2022/10/19 04:27:05;;;;;;;7.00;3.67;;;14.20;99.90;;;;;;4998962;28;20439;-69
2022/10/19 04:29:31;;;;;;;3.47;2.53;;;14.20;99.90;;;;;;5014178;28;20396;-69
2022/10/19 04:32:04;;;;;;;5.93;3.50;;;14.20;99.90;;;;;;5028169;28;20202;-69
2022/10/19 04:34:35;;;;;;;9.57;3.20;;;14.20;99.90;;;;;;5005026;28;20545;-69
2022/10/19 04:37:07;;;;;;;6.20;3.20;;;14.10;99.90;;;;;;5040992;28;20520;-70
2022/10/19 04:39:38;;;;;;;4.17;3.00;;;14.20;99.90;;;;;;5027528;28;20472;-71
2022/10/19 04:42:07;;;;;;;5.90;2.70;;;14.10;99.90;;;;;;5023680;28;20413;-70
2022/10/19 04:44:37;;;;;;;3.97;3.43;;;14.10;99.90;;;;;;4999268;28;20577;-70
2022/10/19 04:47:03;;;;;;;6.50;2.67;;;14.10;99.90;;;;;;5050825;28;20446;-70
2022/10/19 04:49:29;;;;;;;6.80;3.60;;;14.10;99.90;;;;;;5019194;28;20529;-70
2022/10/19 04:51:55;;;;;;;4.50;3.13;;;14.10;99.90;;;;;;5012691;28;20992;-70
2022/10/19 04:54:21;;;;;;;4.60;3.53;;;14.10;99.90;;;;;;5004517;28;20451;-70
2022/10/19 04:56:47;;;;;;;3.73;3.10;;;14.10;99.90;;;;;;5036607;28;20203;-71
2022/10/19 04:59:16;;;;;;;6.23;3.70;;;14.10;99.90;;;;;;5019010;28;20504;-70
2022/10/19 05:01:42;;;;;;;6.03;3.27;;;14.10;99.90;;;;;;5053881;28;20465;-70
2022/10/19 05:04:09;;;;;;;6.57;3.77;;;14.00;99.90;;;;;;5035858;28;20466;-70
2022/10/19 05:06:36;;;;;;;5.70;3.30;;;14.00;99.90;;;;;;5035105;28;20408;-70
2022/10/19 05:09:02;;;;;;;5.60;3.73;;;14.00;99.90;;;;;;5000991;28;20453;-70
2022/10/19 05:11:29;;;;;;;6.70;4.10;;;14.00;99.90;;;;;;5050233;28;20982;-70
2022/10/19 05:13:55;;;;;;;5.27;3.83;;;14.00;99.90;;;;;;5017113;28;20395;-70
2022/10/19 05:16:22;;;;;;;4.60;3.70;;;14.00;99.90;;;;;;5017824;28;20433;-70
2022/10/19 05:18:57;;;;;;;6.93;3.80;;;14.00;99.90;;;;;;5010915;28;20493;-70
2022/10/19 05:21:27;;;;;;;5.47;4.07;;;14.00;99.90;;;;;;5039521;28;20434;-71
2022/10/19 05:23:55;;;;;;;6.80;4.00;;;14.00;99.90;;;;;;5016999;28;20444;-71
2022/10/19 05:26:27;;;;;;;4.83;3.50;;;14.00;99.90;;;;;;5017533;28;20425;-71
2022/10/19 05:28:58;;;;;;;7.83;4.40;;;14.00;99.90;;;;;;4999654;28;20830;-71
2022/10/19 05:31:28;;;;;;;8.80;4.00;;;14.00;99.90;;;;;;5016089;28;20980;-70
2022/10/19 05:33:58;;;;;;;5.33;4.13;;;13.90;99.90;;;;;;5000315;28;20399;-71
2022/10/19 05:36:27;;;;;;;5.10;4.17;;;13.90;99.90;;;;;;5034217;28;20436;-71
2022/10/19 05:38:55;;;;;;;5.77;4.00;;;13.90;99.90;;;;;;5016172;28;20644;-71
2022/10/19 05:41:22;;;;;;;5.17;4.40;;;13.90;99.90;;;;;;4999980;28;20512;-71
2022/10/19 05:43:56;;;;;;;4.03;3.60;;;13.90;99.90;;;;;;5016066;28;21045;-71
2022/10/19 05:46:22;;;;;;;6.47;4.07;;;13.90;99.90;;;;;;5016425;28;20429;-71
2022/10/19 05:48:49;;;;;;;4.37;3.97;;;13.90;99.90;;;;;;5044865;28;20491;-71
2022/10/19 05:51:19;;;;;;;4.73;3.60;;;13.80;99.90;;;;;;5035982;28;20501;-70
2022/10/19 05:53:57;;;;;;;7.07;4.03;;;13.80;99.90;;;;;;5052754;28;20420;-71
2022/10/19 05:56:26;;;;;;;5.43;3.70;;;13.80;99.90;;;;;;5052735;28;20500;-71
2022/10/19 05:58:55;;;;;;;3.70;3.40;;;13.80;99.90;;;;;;5053654;28;20828;-71
2022/10/19 06:01:21;;;;;;;5.30;3.70;;;13.80;99.90;;;;;;5094021;22;20454;-75
2022/10/19 06:03:56;;;;;;;4.27;3.40;;;13.80;99.90;;;;;;5012067;28;20562;-75
2022/10/19 06:06:32;;;;;;;4.00;3.10;;;13.80;99.90;;;;;;5021387;28;20437;-75
2022/10/19 06:09:02;;;;;;;4.63;3.63;;;13.80;99.90;;;;;;5015989;28;20439;-75
2022/10/19 06:11:39;;;;;;;5.10;3.90;;;13.80;99.90;;;;;;5030433;28;20443;-75
2022/10/19 06:14:12;;;;;;;4.23;3.30;;;13.80;99.90;;;;;;4999705;28;20940;-75
2022/10/19 06:16:44;;;;;;;5.30;3.50;;;13.70;99.90;;;;;;5015575;28;20973;-75
2022/10/19 06:19:15;;;;;;;7.03;4.27;;;13.70;99.90;;;;;;5032111;28;20466;-75
2022/10/19 06:21:45;;;;;;;5.47;3.90;;;13.70;99.90;;;;;;4999809;28;20468;-75
2022/10/19 06:24:14;;;;;;;3.97;3.57;;;13.70;99.90;;;;;;4999154;28;20982;-75
2022/10/19 06:26:40;;;;;;;4.63;4.03;;;13.70;99.90;;;;;;5033263;28;20421;-75
2022/10/19 06:29:06;;;;;;;6.40;3.97;;;13.70;99.90;;;;;;5033180;28;20428;-75
2022/10/19 06:31:37;;;;;;;6.60;4.20;;;13.70;99.90;;;;;;5016241;28;20404;-75
2022/10/19 06:34:03;;;;;;;6.10;3.97;;;13.70;99.90;;;;;;5035009;28;20406;-75
2022/10/19 06:36:51;;;;;;;4.67;4.10;;;13.70;99.90;;;;;;5035034;28;20480;-75
2022/10/19 06:39:19;;;;;;;4.37;3.97;;;13.70;99.90;;;;;;5035582;28;20976;-75
2022/10/19 06:41:45;;;;;;;5.47;3.73;;;13.60;99.90;;;;;;5035130;28;20405;-75
2022/10/19 06:44:18;;;;;;;6.70;3.77;;;13.60;99.90;;;;;;5052362;28;20860;-75
2022/10/19 06:46:49;;;;;;;5.93;3.30;;;13.60;99.90;;;;;;5035684;28;20432;-75
2022/10/19 06:49:15;;;;;;;5.50;3.80;;;13.60;99.90;;;;;;5034966;28;20420;-75
2022/10/19 06:51:44;;;;;;;4.70;3.23;;;13.70;99.90;;;;;;5052678;28;20441;-76
2022/10/19 06:54:09;;;;;;;5.57;3.30;;;13.60;99.90;;;;;;5018312;28;20473;-75
2022/10/19 06:56:35;;;;;;;5.60;3.60;;;13.60;99.90;;;;;;5034539;28;20454;-75
2022/10/19 06:59:02;;;;;;;5.30;3.33;;;13.60;99.90;;;;;;5034738;28;20175;-75
2022/10/19 07:01:33;;;;;;;5.53;3.47;;;13.60;99.90;;;;;;5019163;28;20504;-75
2022/10/19 07:03:59;;;;;;;5.33;3.37;;;13.60;99.90;;;;;;5018237;28;20560;-75
2022/10/19 07:06:26;;;;;;;3.93;3.10;;;13.50;99.90;;;;;;5034350;28;20767;-75
2022/10/19 07:08:55;;;;;;;5.40;3.57;;;13.60;99.90;;;;;;5051960;28;20488;-75
2022/10/19 07:11:23;;;;;;;4.80;3.20;;;13.60;99.90;;;;;;5034310;28;20515;-75
2022/10/19 07:13:51;;;;;;;4.13;3.10;;;13.60;99.90;;;;;;5052278;28;20434;-75
2022/10/19 07:16:18;;;;;;;4.60;3.53;;;13.60;99.90;;;;;;5034199;28;20527;-75
2022/10/19 07:18:52;;;;;;;5.43;3.50;;;13.50;99.90;;;;;;5034207;28;20445;-75
2022/10/19 07:21:24;;;;;;;3.90;2.83;;;13.50;99.90;;;;;;5028594;28;20461;-74
2022/10/19 07:24:00;;;;;;;5.87;3.17;;;13.60;99.90;;;;;;5029152;28;20479;-75
2022/10/19 07:26:32;;;;;;;5.53;3.30;;;13.50;99.90;;;;;;5049323;28;20427;-75
2022/10/19 07:29:02;;;;;;;9.40;3.47;;;13.50;99.90;;;;;;5036628;28;20660;-75
2022/10/19 07:31:31;;;;;;;7.57;2.93;;;13.60;99.90;;;;;;5070166;28;20414;-75
2022/10/19 07:34:06;;;;;;;7.30;2.93;;;13.50;99.90;;;;;;5051057;28;20944;-75
2022/10/19 07:36:36;;;;;;;4.30;2.90;;;13.50;99.90;;;;;;5033776;28;20450;-75
2022/10/19 07:39:09;;;;;;;3.43;3.13;;;13.50;99.90;;;;;;5033231;28;20411;-75
2022/10/19 07:41:35;;;;;;;4.80;3.13;;;13.50;99.90;;;;;;5016345;28;20922;-75
2022/10/19 07:44:01;;;;;;;6.53;3.40;;;13.50;99.90;;;;;;5032892;28;20974;-75
2022/10/19 07:46:32;;;;;;;7.93;3.07;;;13.50;99.90;;;;;;5051057;28;20884;-75
2022/10/19 07:49:01;;;;;;;4.07;3.13;;;13.50;99.90;;;;;;5033616;28;20449;-75
2022/10/19 07:51:29;;;;;;;5.87;3.67;;;13.50;99.90;;;;;;5000881;28;20431;-75
2022/10/19 07:54:17;;;;;;;5.00;2.87;;;13.50;99.90;;;;;;5015955;28;20802;-75
2022/10/19 07:56:45;;;;;;;3.13;2.67;;;13.50;99.90;;;;;;5017076;28;20486;-75
2022/10/19 07:59:13;;;;;;;4.60;3.17;;;13.50;99.90;;;;;;5017235;28;20168;-75
2022/10/19 08:01:43;;;;;;;4.90;2.80;;;13.50;99.90;;;;;;5033626;28;20438;-75
2022/10/19 08:04:15;;;;;;;3.30;2.40;;;13.50;99.90;;;;;;5016590;28;20470;-76
2022/10/19 08:06:43;;;;;;;3.37;2.97;;;13.50;99.90;;;;;;5033643;28;20485;-77
2022/10/19 08:09:12;;;;;;;5.80;3.03;;;13.50;99.90;;;;;;5033753;28;20403;-76
2022/10/19 08:11:41;;;;;;;5.63;2.73;;;13.50;99.90;;;;;;5033447;28;20438;-77
2022/10/19 08:14:12;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;5017469;28;20535;-77
2022/10/19 08:16:41;;;;;;;4.37;2.87;;;13.50;99.90;;;;;;5017022;28;20961;-77
2022/10/19 08:19:10;;;;;;;4.73;2.60;;;13.50;99.90;;;;;;5017164;28;20426;-77
2022/10/19 08:21:38;;;;;;;3.50;3.07;;;13.50;99.90;;;;;;5021272;28;20502;-77
2022/10/19 08:24:05;;;;;;;4.57;3.00;;;13.50;99.90;;;;;;5037427;28;20471;-76
2022/10/19 08:26:37;;;;;;;4.97;3.10;;;13.50;99.90;;;;;;5041566;28;20443;-77
2022/10/19 08:29:11;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;5021236;28;20432;-77
2022/10/19 08:32:11;;;;;;;3.67;2.47;;;13.50;99.90;;;;;;5008664;28;20428;-76
2022/10/19 08:34:40;;;;;;;5.73;3.03;;;13.50;99.90;;;;;;5037396;28;20500;-76
2022/10/19 08:37:06;;;;;;;4.27;3.10;;;13.50;99.90;;;;;;5004977;28;21058;-75
2022/10/19 08:39:32;;;;;;;3.70;3.17;;;13.50;99.90;;;;;;5054945;28;20531;-74
2022/10/19 08:42:03;;;;;;;4.67;2.70;;;13.50;99.90;;;;;;5055202;28;20481;-74
2022/10/19 08:44:44;;;;;;;4.23;2.73;;;13.60;99.90;;;;;;5037261;28;20504;-74
2022/10/19 08:47:12;;;;;;;4.10;3.00;;;13.60;99.90;;;;;;5037169;28;20433;-74
2022/10/19 08:49:41;;;;;;;3.43;2.70;;;13.60;99.90;;;;;;5021492;28;20725;-75
2022/10/19 08:52:17;;;;;;;6.13;2.77;;;13.60;99.90;;;;;;5037221;28;20917;-74
2022/10/19 08:54:50;;;;;;;5.50;2.90;;;13.60;99.90;;;;;;5037459;28;20456;-75
2022/10/19 08:57:24;;;;;;;4.50;2.93;;;13.60;99.90;;;;;;5021341;28;20864;-74
2022/10/19 08:59:58;;;;;;;5.33;3.20;;;13.60;99.90;;;;;;5037219;28;20450;-74
2022/10/19 09:03:13;;;;;;;4.30;2.60;;;13.60;99.90;;;;;;5036998;28;20434;-74
2022/10/19 09:06:00;;;;;;;3.80;2.50;;;13.60;99.90;;;;;;4995298;28;20477;-74
2022/10/19 09:08:27;;;;;;;7.00;2.70;;;13.60;99.90;;;;;;5004211;28;20448;-74
2022/10/19 09:10:54;;;;;;;3.60;2.47;;;13.60;99.90;;;;;;5036766;28;20437;-74
2022/10/19 09:13:40;;;;;;;3.47;2.33;;;13.70;99.90;;;;;;5020350;28;20421;-74
2022/10/19 09:16:18;;;;;;;5.03;2.30;;;13.70;99.90;;;;;;5054408;28;20491;-74
2022/10/19 09:18:48;;;;;;;4.87;2.10;;;13.70;99.90;;;;;;5020586;28;20994;-74
2022/10/19 09:21:39;;;;;;;6.00;2.70;;;13.70;99.90;;;;;;5038676;28;20458;-75
2022/10/19 09:24:26;;;;;;;3.40;2.30;;;13.70;99.90;;;;;;5019784;28;20608;-74
2022/10/19 09:26:58;;;;;;;4.70;2.70;;;13.70;99.90;;;;;;5020731;28;20435;-74
2022/10/19 09:29:32;;;;;;;4.13;2.33;;;13.70;99.90;;;;;;5036483;28;20410;-75
2022/10/19 09:32:00;;;;;;;3.87;2.47;;;13.80;99.90;;;;;;5054317;28;20428;-74
2022/10/19 09:34:34;;;;;;;2.70;2.20;;;13.70;99.90;;;;;;5020082;28;20423;-74
2022/10/19 09:37:01;;;;;;;3.63;2.10;;;13.80;99.90;;;;;;5035880;28;20433;-74
2022/10/19 09:39:28;;;;;;;8.20;2.60;;;13.80;99.90;;;;;;5053753;28;20944;-75
2022/10/19 09:42:19;;;;;;;2.87;1.97;;;13.80;99.90;;;;;;5036164;28;20450;-74
2022/10/19 09:44:50;;;;;;;4.10;2.37;;;13.80;99.90;;;;;;5019647;28;20586;-74
2022/10/19 09:47:52;;;;;;;5.80;2.00;;;13.80;99.90;;;;;;5019816;28;20472;-74
2022/10/19 09:50:29;;;;;;;3.10;2.20;;;13.80;99.90;;;;;;5019565;28;20423;-75
2022/10/19 09:53:03;;;;;;;3.93;2.20;;;13.90;99.90;;;;;;5036156;28;20426;-75
2022/10/19 09:55:46;;;;;;;10.33;1.90;;;13.90;99.90;;;;;;5019840;28;20445;-75
2022/10/19 09:58:12;;;;;;;4.80;1.87;;;13.90;99.90;;;;;;5035982;28;20616;-74
2022/10/19 10:00:45;;;;;;;4.00;2.17;;;13.90;99.90;;;;;;5036079;28;20456;-74
2022/10/19 10:03:24;;;;;;;7.57;2.90;;;14.00;99.90;;;;;;5035449;28;20473;-74
2022/10/19 10:06:15;;;;;;;9.60;2.33;;;14.00;99.90;;;;;;5053508;28;20434;-74
2022/10/19 10:08:47;;;;;;;5.00;2.30;;;14.00;99.90;;;;;;5035498;28;20860;-75
2022/10/19 10:11:24;;;;;;;4.93;1.90;;;14.00;99.90;;;;;;5019144;28;20433;-75
2022/10/19 10:13:55;;;;;;;5.80;2.07;;;14.00;99.90;;;;;;5019576;28;20446;-75
2022/10/19 10:16:29;;;;;;;3.20;1.70;;;14.00;99.90;;;;;;5035377;28;20454;-74
2022/10/19 10:18:57;;;;;;;2.50;1.80;;;14.00;99.90;;;;;;5019579;28;20532;-74
2022/10/19 10:21:51;;;;;;;4.53;2.13;;;14.00;99.90;;;;;;5035326;28;20994;-74
2022/10/19 10:24:20;;;;;;;2.27;1.90;;;14.00;99.90;;;;;;4999682;28;20465;-75
2022/10/19 10:26:51;;;;;;;3.60;1.80;;;14.10;99.90;;;;;;5019286;28;20453;-75
2022/10/19 10:29:29;;;;;;;2.33;1.70;;;14.10;99.90;;;;;;5052945;28;20409;-74
2022/10/19 10:31:59;;;;;;;4.40;2.13;;;14.10;99.90;;;;;;5035525;28;20792;-75
2022/10/19 10:34:42;;;;;;;5.40;1.80;;;14.10;99.90;;;;;;5035204;28;20471;-74
2022/10/19 10:37:38;;;;;;;4.03;2.17;;;14.10;99.90;;;;;;5038262;28;20461;-74
2022/10/19 10:40:13;;;;;;;3.10;1.80;;;14.10;99.90;;;;;;5041602;28;20434;-75
2022/10/19 10:42:46;;;;;;;4.40;2.03;;;14.10;99.90;;;;;;5015015;28;20418;-75
2022/10/19 10:45:30;;;;;;;2.50;1.60;;;14.20;99.90;;;;;;5032964;28;20443;-74
2022/10/19 10:48:11;;;;;;;6.10;1.60;;;14.20;99.90;;;;;;5014705;28;20447;-74
2022/10/19 10:50:38;;;;;;;3.90;1.63;;;14.20;99.90;;;;;;5015307;28;20478;-74
2022/10/19 10:53:06;;;;;;;4.23;2.00;;;14.20;99.90;;;;;;5031852;28;20415;-74
2022/10/19 10:55:55;;;;;;;6.97;2.10;;;14.20;99.90;;;;;;5032979;28;20442;-75
2022/10/19 10:58:31;;;;;;;5.10;2.13;;;14.20;99.90;;;;;;5032527;28;20449;-74
2022/10/19 11:01:00;;;;;;;2.03;1.53;;;14.20;99.90;;;;;;5032050;28;20425;-75
2022/10/19 11:03:45;;;;;;;3.37;2.23;;;14.20;99.90;;;;;;5032039;28;20861;-74
2022/10/19 11:06:12;;;;;;;4.67;1.90;;;14.30;99.90;;;;;;5051456;28;20421;-75
2022/10/19 11:09:17;;;;;;;4.80;2.13;;;14.30;99.90;;;;;;5034462;28;20517;-75
2022/10/19 11:11:46;;;;;;;3.10;1.77;;;14.30;99.90;;;;;;5017184;28;20838;-75
2022/10/19 11:14:33;;;;;;;2.20;1.57;;;14.30;99.90;;;;;;5051534;28;20433;-74
2022/10/19 11:17:11;;;;;;;2.17;1.90;;;14.30;99.90;;;;;;5018104;28;20480;-75
2022/10/19 11:19:43;;;;;;;2.27;1.63;;;14.30;99.90;;;;;;5034319;28;20446;-74
2022/10/19 11:22:18;;;;;;;5.87;2.17;;;14.40;99.90;;;;;;5001405;28;20417;-75
2022/10/19 11:25:14;;;;;;;3.10;1.67;;;14.40;99.90;;;;;;5001426;28;20486;-75
2022/10/19 11:28:04;;;;;;;5.67;2.60;;;14.40;99.90;;;;;;5034228;28;20577;-75
2022/10/19 11:30:51;;;;;;;2.70;1.70;;;14.40;99.90;;;;;;5051153;28;20426;-75
2022/10/19 11:33:39;;;;;;;5.90;1.80;;;14.40;99.90;;;;;;5051836;28;20954;-75
2022/10/19 11:36:37;;;;;;;4.17;1.60;;;14.40;99.90;;;;;;5017497;28;20453;-75
2022/10/19 11:39:47;;;;;;;3.10;2.17;;;14.50;99.90;;;;;;5004393;28;20448;-73
2022/10/19 11:43:05;;;;;;;3.27;2.37;;;14.50;99.90;;;;;;5039906;28;20528;-75
2022/10/19 11:45:55;;;;;;;5.17;2.10;;;14.50;99.90;;;;;;5033900;28;20480;-75
2022/10/19 11:48:32;;;;;;;6.23;2.00;;;14.50;99.90;;;;;;5033665;28;20486;-75
2022/10/19 11:51:26;;;;;;;3.53;1.87;;;14.50;99.90;;;;;;5033490;28;20466;-75
2022/10/19 11:54:12;;;;;;;3.80;1.77;;;14.50;99.90;;;;;;5017286;28;20422;-75
2022/10/19 11:57:03;;;;;;;2.93;1.90;;;14.60;99.90;;;;;;5033841;28;20455;-75
2022/10/19 11:59:31;;;;;;;4.00;2.00;;;14.60;99.90;;;;;;5017257;28;20955;-75
2022/10/19 12:01:57;;;;;;;8.73;1.77;;;14.60;99.90;;;;;;5017584;28;20456;-75
2022/10/19 12:04:48;;;;;;;3.97;1.83;;;14.60;99.90;;;;;;5036400;28;20469;-75
2022/10/19 12:07:23;;;;;;;3.17;1.80;;;14.60;99.90;;;;;;5017283;28;20457;-75
2022/10/19 12:10:15;;;;;;;4.97;2.10;;;14.70;99.90;;;;;;5017354;28;20452;-75
2022/10/19 12:12:49;;;;;;;4.47;1.43;;;14.70;99.90;;;;;;5003538;28;20454;-75
2022/10/19 12:15:22;;;;;;;2.50;1.90;;;14.70;99.90;;;;;;5017987;28;20520;-75
2022/10/19 12:17:53;;;;;;;2.27;2.00;;;14.70;99.90;;;;;;5033725;28;20927;-75
2022/10/19 12:20:27;;;;;;;6.00;2.63;;;14.70;99.90;;;;;;5016951;28;20480;-75
2022/10/19 12:22:53;;;;;;;6.40;2.33;;;14.70;99.90;;;;;;5051367;28;20539;-75
2022/10/19 12:25:21;;;;;;;4.73;1.60;;;14.80;99.90;;;;;;5017353;28;20649;-75
2022/10/19 12:27:53;;;;;;;3.10;2.00;;;14.80;99.90;;;;;;5001153;28;20443;-75
2022/10/19 12:30:23;;;;;;;4.77;2.03;;;14.80;99.90;;;;;;5016818;28;20529;-75
2022/10/19 12:33:30;;;;;;;3.37;1.70;;;14.80;99.90;;;;;;5050960;28;20420;-75
2022/10/19 12:36:20;;;;;;;3.60;1.90;;;14.80;99.90;;;;;;5033374;28;20991;-75
2022/10/19 12:39:06;;;;;;;5.00;2.27;;;14.80;99.90;;;;;;5006528;28;20522;-75
2022/10/19 12:41:55;;;;;;;3.40;2.10;;;14.80;99.90;;;;;;5033557;28;20453;-75
2022/10/19 12:45:02;;;;;;;3.93;2.23;;;14.80;99.90;;;;;;5001245;28;20975;-75
2022/10/19 12:47:28;;;;;;;5.87;3.37;;;14.90;99.90;;;;;;5001677;28;20438;-75
2022/10/19 12:49:58;;;;;;;5.73;2.03;;;14.90;99.90;;;;;;5017500;28;20514;-75
2022/10/19 12:52:39;;;;;;;2.43;1.40;;;14.90;99.90;;;;;;5017481;28;20419;-75
2022/10/19 12:55:14;;;;;;;2.97;1.67;;;14.90;99.90;;;;;;5050945;28;20440;-75
2022/10/19 12:57:55;;;;;;;5.97;1.67;;;14.90;99.90;;;;;;5033175;28;20435;-75
2022/10/19 13:00:24;;;;;;;3.40;2.30;;;14.90;99.90;;;;;;5016676;28;20517;-75
2022/10/19 13:03:23;;;;;;;3.90;1.73;;;14.90;99.90;;;;;;5051381;28;20457;-77
2022/10/19 13:06:22;;;;;;;2.17;1.67;;;14.90;99.90;;;;;;5034398;28;20442;-72
2022/10/19 13:08:55;;;;;;;3.00;1.90;;;15.00;99.90;;;;;;5045074;28;20429;-72
2022/10/19 13:12:17;;;;;;;3.80;1.80;;;15.00;99.90;;;;;;4985948;28;20531;-72
2022/10/19 13:15:04;;;;;;;2.13;1.80;;;15.00;99.90;;;;;;5053153;28;20463;-72
2022/10/19 13:17:33;;;;;;;5.23;1.73;;;15.00;99.90;;;;;;5034137;28;20450;-72
2022/10/19 13:20:14;;;;;;;2.97;1.93;;;15.00;99.90;;;;;;5045131;28;20447;-71
2022/10/19 13:23:03;;;;;;;3.70;2.20;;;15.00;99.90;;;;;;5055335;28;20486;-72