Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:03:05;;;;;;;12.52;6.50;;;;;;;;;;5111782;27;20408;-74
2022/06/23 00:05:37;;;;;;;13.88;7.55;;;;;;;;;;5111197;28;20380;-75
2022/06/23 00:08:05;;;;;;;16.27;6.88;;;;;;;;;;5111226;28;20020;-75
2022/06/23 00:13:44;;;;;;;14.95;6.25;;;;;;;;;;5111296;27;20774;-75
2022/06/23 00:16:37;;;;;;;11.05;6.35;;;;;;;;;;5111265;28;20053;-75
2022/06/23 00:19:03;;;;;;;10.40;6.75;;;;;;;;;;5108279;28;20038;-75
2022/06/23 00:21:31;;;;;;;13.15;7.35;;;;;;;;;;5110691;28;20411;-75
2022/06/23 00:24:26;;;;;;;11.80;6.72;;;;;;;;;;5111663;27;20397;-75
2022/06/23 00:26:53;;;;;;;13.35;6.57;;;;;;;;;;5110961;28;20038;-75
2022/06/23 00:29:21;;;;;;;10.55;6.22;;;;;;;;;;5111285;28;20476;-75
2022/06/23 00:31:56;;;;;;;9.85;6.07;;;;;;;;;;5112081;28;20400;-75
2022/06/23 00:34:25;;;;;;;9.75;6.15;;;;;;;;;;5110665;28;20111;-75
2022/06/23 00:36:54;;;;;;;9.20;5.72;;;;;;;;;;5111357;28;20063;-74
2022/06/23 00:41:36;;;;;;;8.73;5.80;;;;;;;;;;5111272;27;20935;-74
2022/06/23 00:44:05;;;;;;;10.90;6.10;;;;;;;;;;5111304;28;20564;-75
2022/06/23 00:50:53;;;;;;;10.07;5.47;;;;;;;;;;5111329;27;20392;-75
2022/06/23 00:53:31;;;;;;;11.52;5.60;;;;;;;;;;5111677;28;20446;-75
2022/06/23 00:57:32;;;;;;;9.77;5.68;;;;;;;;;;5111680;27;20418;-74
2022/06/23 01:00:07;;;;;;;11.85;6.38;;;;;;;;;;5111287;28;20107;-74
2022/06/23 01:02:36;;;;;;;10.60;5.38;;;;;;;;;;5110761;28;20034;-74
2022/06/23 01:05:02;;;;;;;8.93;5.38;;;;;;;;;;5110051;28;20035;-75
2022/06/23 01:07:47;;;;;;;8.85;5.13;;;;;;;;;;5111076;28;20020;-75
2022/06/23 01:11:47;;;;;;;11.18;5.95;;;;;;;;;;5111837;27;20408;-75
2022/06/23 01:14:34;;;;;;;9.45;5.10;;;;;;;;;;5111566;28;20104;-76
2022/06/23 01:18:42;;;;;;;8.02;5.18;;;;;;;;;;5111372;27;20186;-75
2022/06/23 01:21:17;;;;;;;11.38;5.65;;;;;;;;;;5111577;28;20089;-75
2022/06/23 01:23:43;;;;;;;9.93;5.60;;;;;;;;;;5111076;28;20444;-75
2022/06/23 01:26:16;;;;;;;8.60;5.18;;;;;;;;;;5111101;28;20020;-75
2022/06/23 01:32:35;;;;;;;10.48;5.43;;;;;;;;;;5112046;27;20393;-75
2022/06/23 01:37:04;;;;;;;10.98;5.85;;;;;;;;;;5111160;27;20385;-75
2022/06/23 01:39:49;;;;;;;10.27;6.05;;;;;;;;;;5111263;28;20024;-75
2022/06/23 01:43:35;;;;;;;9.98;6.00;;;;;;;;;;5111475;27;20401;-75
2022/06/23 01:50:15;;;;;;;9.38;5.90;;;;;;;;;;5112110;27;20393;-75
2022/06/23 01:52:42;;;;;;;10.10;5.80;;;;;;;;;;5110855;28;20027;-75
2022/06/23 01:55:23;;;;;;;10.23;6.65;;;;;;;;;;5111509;28;20376;-75
2022/06/23 01:57:53;;;;;;;11.30;6.03;;;;;;;;;;5111219;28;20241;-75
2022/06/23 02:00:21;;;;;;;11.65;5.47;;;;;;;;;;5110639;28;20043;-75
2022/06/23 02:08:27;;;;;;;10.13;6.22;;;;;;;;;;5111624;27;20389;-75
2022/06/23 02:12:41;;;;;;;10.10;6.18;;;;;;;;;;5111193;27;20443;-75
2022/06/23 02:17:01;;;;;;;10.50;6.63;;;;;;;;;;5112261;27;20876;-75
2022/06/23 02:20:40;;;;;;;14.13;6.55;;;;;;;;;;5113176;27;20410;-75
2022/06/23 02:23:13;;;;;;;9.48;6.25;;;;;;;;;;5113730;28;20077;-75
2022/06/23 02:26:27;;;;;;;10.50;6.40;;;;;;;;;;5132122;27;20379;-75
2022/06/23 02:29:28;;;;;;;13.13;7.07;;;;;;;;;;5122570;27;20559;-75
2022/06/23 02:34:25;;;;;;;18.27;7.40;;;;;;;;;;5111019;27;20419;-76
2022/06/23 02:37:06;;;;;;;10.38;6.95;;;;;;;;;;5111462;28;20028;-75
2022/06/23 02:39:32;;;;;;;11.27;6.65;;;;;;;;;;5111166;28;20431;-75
2022/06/23 02:46:03;;;;;;;11.65;7.35;;;;;;;;;;5173205;27;20474;-75
2022/06/23 02:48:42;;;;;;;14.02;8.02;;;;;;;;;;5152199;27;20033;-75
2022/06/23 02:51:17;;;;;;;11.90;7.47;;;;;;;;;;5152604;27;20501;-75
2022/06/23 02:53:59;;;;;;;15.25;6.32;;;;;;;;;;5152276;27;20096;-75
2022/06/23 02:56:28;;;;;;;12.32;6.30;;;;;;;;;;5151944;27;20497;-75
2022/06/23 02:59:02;;;;;;;11.60;6.85;;;;;;;;;;5152238;27;20127;-75
2022/06/23 03:01:40;;;;;;;12.30;7.97;;;;;;;;;;5151926;27;20034;-75
2022/06/23 03:06:10;;;;;;;11.15;6.20;;;;;;;;;;5111922;27;20385;-75
2022/06/23 03:08:47;;;;;;;13.90;7.28;;;;;;;;;;5110871;28;20484;-75
2022/06/23 03:11:51;;;;;;;11.70;7.35;;;;;;;;;;5111508;28;20027;-75
2022/06/23 03:15:33;;;;;;;16.55;7.88;;;;;;;;;;5111457;27;20468;-75
2022/06/23 03:18:01;;;;;;;15.52;7.25;;;;;;;;;;5111288;28;20047;-75
2022/06/23 03:20:34;;;;;;;11.75;7.07;;;;;;;;;;5111510;28;20047;-76
2022/06/23 03:23:03;;;;;;;10.77;6.00;;;;;;;;;;5110802;28;20503;-75
2022/06/23 03:26:20;;;;;;;9.40;6.05;;;;;;;;;;5111732;27;20393;-75
2022/06/23 03:28:56;;;;;;;10.68;7.28;;;;;;;;;;5111324;28;20038;-75
2022/06/23 03:31:31;;;;;;;11.52;7.18;;;;;;;;;;5126707;28;20032;-75
2022/06/23 03:34:04;;;;;;;10.98;6.10;;;;;;;;;;5111158;28;20020;-75
2022/06/23 03:37:14;;;;;;;12.02;7.60;;;;;;;;;;5111198;27;20422;-75
2022/06/23 03:44:31;;;;;;;14.98;6.70;;;;;;;;;;5111272;27;20536;-74
2022/06/23 03:47:45;;;;;;;11.45;6.90;;;;;;;;;;5111925;27;20762;-75
2022/06/23 03:50:19;;;;;;;10.85;6.93;;;;;;;;;;5111306;28;20383;-75
2022/06/23 03:52:47;;;;;;;11.93;7.22;;;;;;;;;;5110787;28;20533;-74
2022/06/23 03:55:29;;;;;;;11.30;6.93;;;;;;;;;;5111214;28;20020;-74
2022/06/23 04:00:54;;;;;;;8.02;5.68;;;;;;;;;;5111742;27;20388;-74
2022/06/23 04:06:46;;;;;;;11.93;6.22;;;;;;;;;;5110971;27;20392;-75
2022/06/23 04:09:32;;;;;;;11.80;6.35;;;;;;;;;;5111288;28;20073;-75
2022/06/23 04:12:01;;;;;;;11.15;7.30;;;;;;;;;;5110973;28;20032;-74
2022/06/23 04:14:38;;;;;;;10.82;7.53;;;;;;;;;;5111235;28;20024;-74
2022/06/23 04:17:10;;;;;;;12.65;7.63;;;;;;;;;;5111185;28;20028;-74
2022/06/23 04:19:37;;;;;;;13.13;8.15;;;;;;;;;;5110770;28;20024;-75
2022/06/23 04:22:14;;;;;;;11.82;7.30;;;;;;;;;;5111069;28;20020;-74
2022/06/23 04:26:12;;;;;;;9.38;6.30;;;;;;;;;;5110917;27;20385;-74
2022/06/23 04:28:41;;;;;;;10.52;6.13;;;;;;;;;;5111262;28;20408;-75
2022/06/23 04:31:08;;;;;;;11.38;7.47;;;;;;;;;;5111345;28;20048;-75
2022/06/23 04:35:00;;;;;;;11.50;7.10;;;;;;;;;;5111097;27;20396;-74
2022/06/23 04:37:32;;;;;;;10.70;6.28;;;;;;;;;;5111446;28;20019;-74
2022/06/23 04:40:08;;;;;;;10.82;7.13;;;;;;;;;;5111015;28;20031;-74
2022/06/23 04:42:34;;;;;;;13.90;6.35;;;;;;;;;;5111743;28;20100;-74
2022/06/23 04:45:32;;;;;;;9.48;6.13;;;;;;;;;;5173939;27;20124;-75
2022/06/23 04:47:59;;;;;;;12.68;7.20;;;;;;;;;;5152390;27;20062;-74
2022/06/23 04:51:50;;;;;;;13.00;6.40;;;;;;;;;;5111876;27;20418;-74
2022/06/23 04:54:19;;;;;;;12.57;6.70;;;;;;;;;;5110950;28;20069;-73
2022/06/23 04:56:47;;;;;;;14.13;7.05;;;;;;;;;;5111307;28;20480;-73
2022/06/23 04:59:19;;;;;;;11.60;7.68;;;;;;;;;;5111234;28;20460;-73
2022/06/23 05:01:47;;;;;;;13.85;7.80;;;;;;;;;;5110810;28;20070;-73
2022/06/23 05:05:23;;;;;;;14.30;7.80;;;;;;;;;;5111296;27;20426;-73
2022/06/23 05:07:49;;;;;;;10.45;7.13;;;;;;;;;;5111300;28;20027;-73
2022/06/23 05:10:39;;;;;;;11.82;7.47;;;;;;;;;;5111571;27;20445;-73
2022/06/23 05:13:13;;;;;;;11.73;6.70;;;;;;;;;;5111400;28;20024;-73
2022/06/23 05:15:44;;;;;;;12.48;6.30;;;;;;;;;;5110906;28;20028;-73
2022/06/23 05:18:21;;;;;;;10.40;6.53;;;;;;;;;;5111166;28;20020;-73
2022/06/23 05:20:50;;;;;;;11.88;6.60;;;;;;;;;;5127002;28;20030;-74
2022/06/23 05:23:19;;;;;;;10.52;5.93;;;;;;;;;;5110646;28;20020;-74
2022/06/23 05:25:47;;;;;;;10.40;5.43;;;;;;;;;;5110870;28;20024;-73
2022/06/23 05:28:32;;;;;;;9.23;5.93;;;;;;;;;;5110834;28;20032;-73
2022/06/23 05:31:00;;;;;;;8.95;5.20;;;;;;;;;;5110613;28;20035;-73
2022/06/23 05:33:31;;;;;;;7.53;4.93;;;;;;;;;;5110896;28;20023;-72
2022/06/23 05:36:00;;;;;;;12.07;5.45;;;;;;;;;;5110885;28;20121;-72
2022/06/23 05:40:24;;;;;;;11.15;5.43;;;;;;;;;;5111638;27;20982;-74
2022/06/23 05:42:51;;;;;;;10.48;5.93;;;;;;;;;;5111517;28;20046;-73
2022/06/23 05:45:21;;;;;;;9.40;5.22;;;;;;;;;;5110053;28;20077;-73
2022/06/23 05:47:47;;;;;;;11.02;5.82;;;;;;;;;;5102416;28;20047;-72
2022/06/23 05:50:17;;;;;;;11.43;5.93;;;;;;;;;;5106184;28;20024;-74
2022/06/23 05:52:58;;;;;;;12.23;6.50;;;;;;;;;;5109087;28;20028;-72
2022/06/23 05:55:24;;;;;;;10.32;6.28;;;;;;;;;;5107470;28;20024;-72
2022/06/23 05:57:53;;;;;;;11.73;6.45;;;;;;;;;;5116687;28;20020;-73
2022/06/23 06:04:31;;;;;;;10.60;6.50;;;;;;;;;;5114047;27;20385;-71
2022/06/23 06:06:58;;;;;;;9.68;6.80;;;;;;;;;;5085655;28;20031;-73
2022/06/23 06:09:35;;;;;;;11.48;6.40;;;;;;;;;;5087309;28;20396;-71
2022/06/23 06:12:03;;;;;;;17.40;7.43;;;;;;;;;;5090936;28;20020;-72
2022/06/23 06:14:31;;;;;;;11.45;6.85;;;;;;;;;;5088712;28;20131;-72
2022/06/23 06:16:57;;;;;;;13.45;7.15;;;;;;;;;;5097557;28;20036;-73
2022/06/23 06:19:26;;;;;;;11.18;6.28;;;;;;;;;;5105557;28;20024;-72
2022/06/23 06:21:54;;;;;;;11.95;6.00;;;;;;;;;;5090463;28;20028;-71
2022/06/23 06:25:01;;;;;;;11.18;6.68;;;;;;;;;;5102737;27;20885;-72
2022/06/23 06:27:27;;;;;;;9.32;5.75;;;;;;;;;;5120195;28;20028;-74
2022/06/23 06:32:39;;;;;;;9.82;5.75;;;;;;;;;;5105124;27;20389;-72
2022/06/23 06:35:06;;;;;;;10.02;6.13;;;;;;;;;;5110229;28;20047;-72
2022/06/23 06:37:33;;;;;;;10.57;5.70;;;;;;;;;;5113255;28;20386;-70
2022/06/23 06:40:00;;;;;;;9.68;5.53;;;;;;;;;;5101751;28;20031;-72
2022/06/23 06:42:30;;;;;;;10.32;5.70;;;;;;;;;;5097222;28;20515;-72
2022/06/23 06:44:57;;;;;;;12.75;6.03;;;;;;;;;;5107769;28;20028;-71
2022/06/23 06:47:25;;;;;;;13.48;7.47;;;;;;;;;;5117248;28;20028;-70
2022/06/23 06:49:56;;;;;;;10.90;6.10;;;;;;;;;;5103528;28;20027;-72
2022/06/23 06:52:22;;;;;;;11.98;6.03;;;;;;;;;;5100578;28;20062;-71
2022/06/23 06:55:41;;;;;;;10.18;5.70;;;;;;;;;;5109495;27;20388;-72
2022/06/23 06:58:11;;;;;;;9.50;5.80;;;;;;;;;;5110526;28;20051;-71
2022/06/23 07:00:40;;;;;;;8.88;4.82;;;;;;;;;;5110322;28;20024;-70
2022/06/23 07:03:07;;;;;;;8.55;4.80;;;;;;;;;;5110164;28;20073;-72
2022/06/23 07:05:42;;;;;;;7.95;4.40;;;;;;;;;;5110453;28;20514;-70
2022/06/23 07:08:14;;;;;;;11.93;5.60;;;;;;;;;;5112931;28;20021;-72
2022/06/23 07:10:44;;;;;;;10.73;5.32;;;;;;;;;;5131185;27;20016;-72
2022/06/23 07:13:30;;;;;;;11.02;6.18;;;;;;;;;;5110552;28;20036;-71
2022/06/23 07:15:58;;;;;;;10.30;6.07;;;;;;;;;;5084254;28;20489;-71
2022/06/23 07:18:29;;;;;;;9.70;5.57;;;;;;;;;;5090999;28;20094;-71
2022/06/23 07:21:22;;;;;;;12.02;5.90;;;;;;;;;;5064245;28;20430;-72
2022/06/23 07:23:48;;;;;;;9.60;5.55;;;;;;;;;;5067258;28;20082;-71
2022/06/23 07:26:17;;;;;;;13.93;5.82;;;;;;;;;;5069774;28;20424;-69
2022/06/23 07:28:46;;;;;;;7.45;4.75;;;;;;;;;;5068370;28;20025;-69
2022/06/23 07:31:26;;;;;;;9.73;5.25;;;;;;;;;;5069631;28;20362;-71
2022/06/23 07:33:57;;;;;;;13.52;6.40;;;;;;;;;;5069846;28;20100;-69
2022/06/23 07:36:31;;;;;;;13.20;6.45;;;;;;;;;;5069303;28;20477;-70
2022/06/23 07:38:59;;;;;;;13.40;6.82;;;;;;;;;;5069539;28;20367;-69
2022/06/23 07:42:16;;;;;;;11.43;5.70;;;;;;;;;;5129206;27;20112;-69
2022/06/23 07:44:58;;;;;;;10.98;5.88;;;;;;;;;;5121371;28;20023;-68
2022/06/23 07:47:24;;;;;;;12.27;5.70;;;;;;;;;;5123924;28;20112;-69
2022/06/23 07:49:50;;;;;;;13.20;5.70;;;;;;;;;;5130743;27;20360;-70
2022/06/23 07:52:19;;;;;;;10.13;5.72;;;;;;;;;;5131157;28;20043;-71
2022/06/23 07:54:46;;;;;;;12.45;6.07;;;;;;;;;;5131050;28;20027;-69
2022/06/23 07:57:13;;;;;;;12.95;6.18;;;;;;;;;;5130597;27;20023;-69
2022/06/23 07:59:44;;;;;;;8.98;5.80;;;;;;;;;;5130843;28;20023;-71
2022/06/23 08:02:17;;;;;;;9.05;5.57;;;;;;;;;;5131017;28;20039;-68
2022/06/23 08:04:43;;;;;;;11.32;6.28;;;;;;;;;;5118946;28;20069;-67
2022/06/23 08:07:10;;;;;;;10.38;5.97;;;;;;;;;;5109380;28;20033;-70
2022/06/23 08:09:46;;;;;;;10.70;5.93;;;;;;;;;;5111202;28;20019;-71
2022/06/23 08:18:11;;;;;;;11.43;5.28;;;;;;;;;;5113843;28;20042;-69
2022/06/23 08:20:38;;;;;;;9.38;5.40;;;;;;;;;;5109804;28;20030;-68
2022/06/23 08:23:06;;;;;;;7.75;4.88;;;;;;;;;;5096167;27;20036;-68
2022/06/23 08:25:32;;;;;;;12.57;5.88;;;;;;;;;;5107507;28;20035;-70
2022/06/23 08:27:59;;;;;;;10.70;5.32;;;;;;;;;;5107440;28;20034;-70
2022/06/23 08:30:25;;;;;;;10.65;5.57;;;;;;;;;;5107598;28;20476;-69
2022/06/23 08:32:52;;;;;;;9.55;5.50;;;;;;;;;;5118790;28;20077;-70
2022/06/23 08:35:28;;;;;;;11.50;5.22;;;;;;;;;;5127058;28;20126;-69
2022/06/23 08:37:59;;;;;;;13.48;5.03;;;;;;;;;;5117997;27;20368;-68
2022/06/23 08:40:43;;;;;;;10.10;5.75;;;;;;;;;;5126090;28;20054;-70
2022/06/23 08:43:33;;;;;;;8.98;4.90;;;;;;;;;;5118968;28;20039;-69
2022/06/23 08:46:23;;;;;;;10.52;5.15;;;;;;;;;;5100097;28;20035;-70
2022/06/23 08:48:54;;;;;;;10.40;5.20;;;;;;;;;;5098191;28;20081;-70
2022/06/23 08:51:20;;;;;;;8.38;4.90;;;;;;;;;;5115433;27;20035;-71
2022/06/23 08:54:02;;;;;;;12.80;5.35;;;;;;;;;;5111657;28;20035;-71
2022/06/23 08:56:31;;;;;;;11.65;4.80;;;;;;;;;;5099829;28;20113;-69
2022/06/23 08:59:20;;;;;;;11.98;5.50;;;;;;;;;;5104519;28;20352;-68
2022/06/23 09:01:56;;;;;;;10.45;4.88;;;;;;;;;;5098715;28;20044;-70
2022/06/23 09:04:41;;;;;;;9.05;4.22;;;;;;;;;;5095355;28;20012;-72
2022/06/23 09:07:14;;;;;;;9.18;4.60;;;;;;;;;;5094645;28;20036;-70
2022/06/23 09:09:40;;;;;;;9.02;4.65;;;;;;;;;;5115194;28;20518;-72
2022/06/23 09:12:18;;;;;;;8.57;4.93;;;;;;;;;;5115432;28;20068;-70
2022/06/23 09:15:23;;;;;;;10.85;5.47;;;;;;;;;;5112592;28;20024;-69
2022/06/23 09:18:02;;;;;;;10.15;4.72;;;;;;;;;;5046863;28;20049;-70
2022/06/23 09:20:28;;;;;;;9.60;4.90;;;;;;;;;;5036340;28;20057;-69
2022/06/23 09:23:03;;;;;;;13.57;5.30;;;;;;;;;;5065599;28;20036;-70
2022/06/23 09:25:37;;;;;;;9.13;4.72;;;;;;;;;;5093196;28;20104;-69
2022/06/23 09:28:03;;;;;;;8.43;4.78;;;;;;;;;;5096151;28;20028;-68
2022/06/23 09:30:48;;;;;;;9.77;4.25;;;;;;;;;;5096858;28;20061;-69
2022/06/23 09:33:29;;;;;;;11.23;4.13;;;;;;;;;;5096920;28;20040;-70
2022/06/23 09:35:58;;;;;;;12.60;4.93;;;;;;;;;;5094000;28;20016;-70
2022/06/23 09:38:30;;;;;;;9.98;5.20;;;;;;;;;;5096618;28;20028;-72
2022/06/23 09:41:02;;;;;;;10.88;4.80;;;;;;;;;;5114084;28;20122;-69
2022/06/23 09:43:47;;;;;;;11.07;4.60;;;;;;;;;;5114136;28;20028;-73
2022/06/23 09:46:13;;;;;;;11.60;4.70;;;;;;;;;;5115001;28;20023;-70
2022/06/23 09:48:45;;;;;;;10.90;4.60;;;;;;;;;;5112415;28;20059;-69
2022/06/23 09:51:26;;;;;;;9.13;4.15;;;;;;;;;;5113843;28;20471;-71
2022/06/23 09:53:56;;;;;;;13.95;3.95;;;;;;;;;;5114298;28;20016;-71
2022/06/23 09:56:27;;;;;;;10.18;4.43;;;;;;;;;;5114245;28;20038;-69
2022/06/23 09:59:12;;;;;;;8.70;3.73;;;;;;;;;;5113076;28;20020;-69
2022/06/23 10:01:46;;;;;;;7.50;4.15;;;;;;;;;;5114124;28;20036;-69
2022/06/23 10:04:12;;;;;;;15.93;5.95;;;;;;;;;;5108679;28;20020;-71
2022/06/23 10:06:44;;;;;;;12.15;4.38;;;;;;;;;;5103759;28;20028;-71
2022/06/23 10:09:20;;;;;;;10.93;4.10;;;;;;;;;;5093950;28;20024;-71
2022/06/23 10:11:49;;;;;;;11.57;3.75;;;;;;;;;;5093351;28;20028;-72
2022/06/23 10:14:25;;;;;;;9.45;4.00;;;;;;;;;;5093381;28;20020;-71
2022/06/23 10:17:10;;;;;;;6.85;3.53;;;;;;;;;;5090928;28;20429;-71
2022/06/23 10:19:37;;;;;;;11.85;4.38;;;;;;;;;;5092123;28;20024;-72
2022/06/23 10:22:11;;;;;;;11.10;3.67;;;;;;;;;;5093867;28;20035;-70
2022/06/23 10:24:56;;;;;;;11.32;3.58;;;;;;;;;;5094569;28;20016;-72
2022/06/23 10:27:22;;;;;;;8.57;3.78;;;;;;;;;;5103666;28;20440;-69
2022/06/23 10:29:48;;;;;;;9.20;3.90;;;;;;;;;;5108740;28;20430;-70
2022/06/23 10:32:33;;;;;;;11.05;4.15;;;;;;;;;;5105807;28;20027;-72
2022/06/23 10:35:18;;;;;;;8.85;3.33;;;;;;;;;;5096904;28;20024;-70
2022/06/23 10:38:03;;;;;;;8.75;3.72;;;;;;;;;;5108302;27;20074;-70
2022/06/23 10:40:30;;;;;;;9.00;3.80;;;;;;;;;;5105734;28;20074;-69
2022/06/23 10:43:08;;;;;;;9.43;4.03;;;;;;;;;;5113718;28;20027;-70
2022/06/23 10:45:35;;;;;;;9.30;4.15;;;;;;;;;;5094669;28;20028;-71
2022/06/23 10:48:10;;;;;;;9.40;4.22;;;;;;;;;;5092764;28;20024;-69
2022/06/23 10:50:55;;;;;;;9.90;3.83;;;;;;;;;;5095177;28;20099;-70
2022/06/23 10:53:21;;;;;;;7.63;3.22;;;;;;;;;;5110110;28;20020;-72
2022/06/23 10:55:50;;;;;;;9.63;3.70;;;;;;;;;;5113847;28;20027;-71
2022/06/23 10:58:23;;;;;;;10.52;3.50;;;;;;;;;;5105325;28;20095;-71
2022/06/23 11:00:58;;;;;;;12.02;4.40;;;;;;;;;;5097278;28;20028;-71
2022/06/23 11:03:30;;;;;;;9.23;3.35;;;;;;;;;;5091201;28;20357;-71
2022/06/23 11:05:56;;;;;;;;;;;;;;;;;;5098941;28;20046;-71
2022/06/23 11:08:40;;;;;;;8.27;3.47;;;;;;;;;;5093840;28;20249;-71
2022/06/23 11:11:19;;;;;;;11.18;4.32;;;;;;;;;;5089740;28;20028;-71
2022/06/23 11:13:45;;;;;;;9.43;3.50;;;;;;;;;;5089335;28;20522;-72
2022/06/23 11:16:11;;;;;;;9.40;4.25;;;;;;;;;;5089236;28;20063;-73
2022/06/23 11:18:37;;;;;;;16.33;5.45;;;;;;;;;;5092669;28;20027;-73
2022/06/23 11:21:16;;;;;;;9.50;3.85;;;;;;;;;;5090665;28;20043;-71
2022/06/23 11:23:52;;;;;;;11.13;3.80;;;;;;;;;;5091297;28;20058;-71
2022/06/23 11:26:37;;;;;;;7.47;3.75;;;;;;;;;;5092437;28;20020;-72
2022/06/23 11:29:22;;;;;;;10.15;3.63;;;;;;;;;;5091430;28;20077;-72
2022/06/23 11:31:56;;;;;;;10.15;3.80;;;;;;;;;;5092484;28;20024;-73
2022/06/23 11:34:22;;;;;;;9.88;3.33;;;;;;;;;;5092349;28;20485;-73
2022/06/23 11:36:54;;;;;;;9.18;3.92;;;;;;;;;;5092158;28;20028;-72
2022/06/23 11:39:27;;;;;;;11.63;3.70;;;;;;;;;;5092838;28;20017;-72
2022/06/23 11:42:05;;;;;;;7.88;3.53;;;;;;;;;;5093003;28;20048;-73
2022/06/23 11:44:34;;;;;;;9.82;3.45;;;;;;;;;;5093361;28;20065;-72
2022/06/23 11:47:33;;;;;;;9.38;3.40;;;;;;;;;;5093347;28;20031;-72
2022/06/23 11:50:08;;;;;;;9.38;2.88;;;;;;;;;;5048770;28;20044;-73
2022/06/23 11:52:52;;;;;;;9.48;3.92;;;;;;;;;;5093330;28;20016;-73
2022/06/23 11:55:27;;;;;;;10.00;3.72;;;;;;;;;;5093585;28;20083;-73
2022/06/23 11:58:00;;;;;;;9.25;3.85;;;;;;;;;;5092923;28;20073;-73
2022/06/23 12:00:33;;;;;;;15.40;3.92;;;;;;;;;;5093209;28;20028;-72
2022/06/23 12:03:18;;;;;;;8.50;3.03;;;;;;;;;;5093336;28;20066;-72
2022/06/23 12:05:48;;;;;;;13.52;3.85;;;;;;;;;;5093249;28;20067;-72
2022/06/23 12:08:29;;;;;;;14.88;4.65;;;;;;;;;;5093260;28;20016;-72
2022/06/23 12:10:55;;;;;;;17.85;3.67;;;;;;;;;;5092986;28;20077;-73
2022/06/23 12:13:23;;;;;;;13.23;4.43;;;;;;;;;;5091801;28;20430;-73
2022/06/23 12:15:50;;;;;;;11.43;4.00;;;;;;;;;;5093101;28;20032;-72
2022/06/23 12:18:16;;;;;;;10.48;4.10;;;;;;;;;;5092683;28;20099;-72
2022/06/23 12:20:51;;;;;;;8.98;3.92;;;;;;;;;;5093010;28;20388;-72
2022/06/23 12:23:35;;;;;;;12.60;4.68;;;;;;;;;;5093055;28;20024;-72
2022/06/23 12:26:24;;;;;;;11.32;3.30;;;;;;;;;;5092428;28;20031;-73
2022/06/23 12:29:05;;;;;;;9.25;3.35;;;;;;;;;;5096915;28;20156;-72
2022/06/23 12:31:34;;;;;;;13.43;4.75;;;;;;;;;;5095056;28;20024;-72
2022/06/23 12:34:08;;;;;;;8.13;3.38;;;;;;;;;;5097078;28;20471;-71
2022/06/23 12:36:45;;;;;;;6.55;3.10;;;;;;;;;;5096734;28;20028;-72
2022/06/23 12:39:34;;;;;;;13.38;3.53;;;;;;;;;;5095722;28;20078;-71
2022/06/23 12:42:03;;;;;;;10.27;3.40;;;;;;;;;;5096536;28;20028;-71
2022/06/23 12:44:52;;;;;;;10.07;3.55;;;;;;;;;;5096573;28;20024;-72
2022/06/23 12:47:35;;;;;;;9.13;3.97;;;;;;;;;;5096066;28;20024;-72
2022/06/23 12:50:01;;;;;;;12.52;3.78;;;;;;;;;;5096399;28;20012;-71
2022/06/23 12:52:36;;;;;;;12.48;3.65;;;;;;;;;;5096075;28;20026;-73
2022/06/23 12:55:12;;;;;;;9.95;2.97;;;;;;;;;;5096298;28;20024;-73
2022/06/23 12:57:52;;;;;;;7.45;3.00;;;;;;;;;;5096402;28;20099;-73
2022/06/23 13:00:21;;;;;;;9.73;3.58;;;;;;;;;;5095862;28;20042;-71
2022/06/23 13:02:57;;;;;;;15.35;4.25;;;;;;;;;;5096492;28;20020;-71
2022/06/23 13:05:41;;;;;;;9.88;4.63;;;;;;;;;;5096173;28;20051;-72
2022/06/23 13:08:17;;;;;;;14.25;3.63;;;;;;;;;;5094426;28;20027;-71
2022/06/23 13:10:46;;;;;;;7.22;3.45;;;;;;;;;;5096066;28;20077;-72
2022/06/23 13:13:22;;;;;;;9.38;3.10;;;;;;;;;;5096089;28;20103;-72
2022/06/23 13:15:51;;;;;;;9.73;3.22;;;;;;;;;;5095940;28;20105;-71
2022/06/23 13:18:38;;;;;;;11.00;4.30;;;;;;;;;;5094336;28;20408;-71
2022/06/23 13:21:13;;;;;;;12.48;3.67;;;;;;;;;;5095390;28;20614;-71
2022/06/23 13:23:45;;;;;;;13.48;3.53;;;;;;;;;;5096033;28;20042;-71
2022/06/23 13:26:21;;;;;;;8.20;3.90;;;;;;;;;;5095800;28;20399;-72
2022/06/23 13:28:47;;;;;;;10.18;3.65;;;;;;;;;;5095228;28;20031;-72
2022/06/23 13:31:17;;;;;;;12.13;3.92;;;;;;;;;;5094393;28;20028;-71
2022/06/23 13:33:51;;;;;;;7.60;3.60;;;;;;;;;;5095569;28;20024;-70
2022/06/23 13:36:17;;;;;;;10.15;3.45;;;;;;;;;;5095179;28;20020;-72
2022/06/23 13:39:03;;;;;;;8.02;3.47;;;;;;;;;;5095368;28;20020;-70
2022/06/23 13:41:36;;;;;;;11.65;3.78;;;;;;;;;;5095111;28;20048;-70
2022/06/23 13:44:12;;;;;;;9.75;3.65;;;;;;;;;;5095272;28;20019;-70
2022/06/23 13:46:40;;;;;;;13.00;4.35;;;;;;;;;;5095322;28;20020;-71
2022/06/23 13:49:14;;;;;;;10.57;3.80;;;;;;;;;;5094782;28;20023;-71
2022/06/23 13:51:59;;;;;;;12.25;3.85;;;;;;;;;;5095024;28;20024;-71
2022/06/23 13:54:32;;;;;;;11.50;4.45;;;;;;;;;;5093256;28;20021;-71
2022/06/23 13:57:22;;;;;;;8.52;3.85;;;;;;;;;;5094865;28;20473;-71
2022/06/23 13:59:48;;;;;;;11.93;5.07;;;;;;;;;;5094762;28;20039;-71
2022/06/23 14:02:23;;;;;;;11.60;5.82;;;;;;;;;;5094922;28;20032;-71
2022/06/23 14:04:53;;;;;;;14.15;6.13;;;;;;;;;;5094450;28;20024;-72
2022/06/23 14:07:43;;;;;;;12.10;5.80;;;;;;;;;;5094826;28;20031;-71
2022/06/23 14:10:14;;;;;;;10.32;4.60;;;;;;;;;;5083893;28;20032;-72
2022/06/23 14:12:55;;;;;;;8.95;4.40;;;;;;;;;;5094654;28;20026;-72
2022/06/23 14:15:27;;;;;;;9.68;4.32;;;;;;;;;;5094795;28;20020;-73
2022/06/23 14:17:53;;;;;;;;;;;;;;;;;;5094734;28;20020;-71
2022/06/23 14:20:39;;;;;;;11.63;4.70;;;;;;;;;;5094500;28;19952;-72
2022/06/23 14:23:14;;;;;;;13.98;5.75;;;;;;;;;;5053611;28;20036;-73
2022/06/23 14:25:51;;;;;;;10.50;5.00;;;;;;;;;;5094097;28;20028;-72
2022/06/23 14:28:24;;;;;;;11.18;5.55;;;;;;;;;;5094745;28;20047;-72
2022/06/23 14:30:53;;;;;;;10.57;4.93;;;;;;;;;;5093725;28;20452;-73
2022/06/23 14:33:23;;;;;;;9.32;4.65;;;;;;;;;;5094310;28;20033;-72
2022/06/23 14:35:52;;;;;;;11.90;5.32;;;;;;;;;;5094280;28;20392;-72
2022/06/23 14:38:21;;;;;;;10.60;5.43;;;;;;;;;;5093840;28;20491;-71
2022/06/23 14:40:57;;;;;;;7.97;4.93;;;;;;;;;;5093822;28;20495;-71
2022/06/23 14:43:23;;;;;;;8.00;4.35;;;;;;;;;;5094077;28;20020;-72
2022/06/23 14:46:08;;;;;;;8.52;4.60;;;;;;;;;;5093797;28;20023;-72
2022/06/23 14:48:40;;;;;;;10.32;4.50;;;;;;;;;;5094023;28;20024;-71
2022/06/23 14:51:12;;;;;;;7.38;4.30;;;;;;;;;;5093616;28;20354;-71
2022/06/23 14:53:44;;;;;;;10.60;4.37;;;;;;;;;;5093678;28;20035;-72
2022/06/23 14:56:10;;;;;;;;;;;;;;;;;;5094399;28;20036;-70
2022/06/23 14:58:43;;;;;;;11.70;4.72;;;;;;;;;;5092594;28;19904;-72
2022/06/23 15:01:15;;;;;;;7.50;4.45;;;;;;;;;;5093705;28;20032;-70
2022/06/23 15:03:51;;;;;;;8.75;5.10;;;;;;;;;;5093801;28;20028;-70
2022/06/23 15:06:22;;;;;;;9.63;5.70;;;;;;;;;;5093336;28;20149;-72
2022/06/23 15:09:06;;;;;;;9.27;5.22;;;;;;;;;;5093744;28;20027;-72
2022/06/23 15:11:38;;;;;;;13.80;6.38;;;;;;;;;;5093755;28;20028;-72
2022/06/23 15:14:04;;;;;;;12.40;5.75;;;;;;;;;;5093310;28;20020;-72
2022/06/23 15:16:33;;;;;;;11.40;6.50;;;;;;;;;;5093611;28;20031;-72
2022/06/23 15:19:08;;;;;;;13.02;6.15;;;;;;;;;;5093578;28;20024;-73
2022/06/23 15:24:32;;;;;;;13.40;7.15;;;;;;;;;;5093610;28;20449;-73
2022/06/23 15:27:25;;;;;;;12.77;6.90;;;;;;;;;;5093424;28;20024;-73
2022/06/23 15:29:53;;;;;;;10.55;5.85;;;;;;;;;;5062830;28;20111;-73
2022/06/23 15:32:22;;;;;;;11.90;7.00;;;;;;;;;;5093883;28;20099;-73
2022/06/23 15:35:00;;;;;;;12.45;7.18;;;;;;;;;;5093074;28;20016;-72
2022/06/23 15:37:27;;;;;;;11.10;7.07;;;;;;;;;;5093641;28;20104;-73
2022/06/23 15:39:57;;;;;;;11.90;6.95;;;;;;;;;;5093076;28;20032;-72
2022/06/23 15:42:33;;;;;;;14.98;7.90;;;;;;;;;;5092987;28;20020;-73
2022/06/23 15:45:03;;;;;;;12.20;7.75;;;;;;;;;;5093375;28;20089;-73
2022/06/23 15:47:33;;;;;;;10.75;7.30;;;;;;;;;;5093414;28;20035;-73
2022/06/23 15:49:59;;;;;;;10.63;7.70;;;;;;;;;;5093159;28;20519;-72
2022/06/23 15:52:44;;;;;;;11.90;8.07;;;;;;;;;;5093319;28;20035;-73
2022/06/23 15:55:19;;;;;;;12.02;7.50;;;;;;;;;;5092822;28;20065;-72
2022/06/23 15:57:52;;;;;;;15.98;8.00;;;;;;;;;;5093319;28;20077;-73
2022/06/23 16:00:18;;;;;;;12.60;8.38;;;;;;;;;;5093387;28;20107;-72
2022/06/23 16:03:04;;;;;;;13.20;9.73;;;;;;;;;;5095047;28;20035;-73
2022/06/23 16:05:31;;;;;;;12.32;8.30;;;;;;;;;;5097176;28;20024;-73
2022/06/23 16:07:59;;;;;;;17.55;9.27;;;;;;;;;;5097547;28;20073;-73
2022/06/23 16:10:41;;;;;;;14.07;8.93;;;;;;;;;;5096979;28;20048;-72
2022/06/23 16:13:18;;;;;;;14.32;9.20;;;;;;;;;;5097284;28;20016;-73
2022/06/23 16:15:47;;;;;;;20.02;10.80;;;;;;;;;;5096986;28;20035;-71
2022/06/23 16:18:22;;;;;;;18.83;10.43;;;;;;;;;;5096666;28;20050;-71
2022/06/23 16:21:00;;;;;;;22.17;10.70;;;;;;;;;;5097090;28;20433;-72
2022/06/23 16:23:40;;;;;;;22.60;10.43;;;;;;;;;;5095140;28;20028;-72
2022/06/23 16:26:26;;;;;;;17.33;10.70;;;;;;;;;;5096758;28;20051;-72
2022/06/23 16:28:54;;;;;;;14.38;9.45;;;;;;;;;;5096590;28;20456;-71
2022/06/23 16:31:39;;;;;;;15.40;10.82;;;;;;;;;;5096285;28;20072;-72
2022/06/23 16:34:11;;;;;;;11.15;9.35;;;;;;;;;;5096756;28;20047;-71
2022/06/23 16:36:44;;;;;;;13.23;10.20;;;;;;;;;;5096670;28;20027;-72