Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:19;;;;;;;2.92;0.70;;;18.90;76.50;;;;;;5051468;28;20025;-71
2022/07/06 00:03:44;;;;;;;8.10;1.00;;;18.90;76.30;;;;;;5052996;28;20017;-70
2022/07/06 00:06:10;;;;;;;2.65;0.90;;;18.90;75.80;;;;;;5051011;28;20036;-71
2022/07/06 00:08:37;;;;;;;3.58;1.48;;;19.00;75.70;;;;;;5052068;28;20029;-70
2022/07/06 00:11:06;;;;;;;2.45;0.73;;;18.90;75.50;;;;;;5052481;28;20036;-71
2022/07/06 00:13:31;;;;;;;1.92;0.95;;;18.90;75.10;;;;;;5052422;28;20466;-72
2022/07/06 00:15:57;;;;;;;2.47;1.00;;;18.90;75.00;;;;;;5052765;28;20490;-71
2022/07/06 00:18:23;;;;;;;3.58;1.15;;;18.70;75.00;;;;;;5052557;28;20048;-71
2022/07/06 00:20:49;;;;;;;2.83;1.40;;;18.80;75.80;;;;;;5052463;28;20037;-71
2022/07/06 00:23:15;;;;;;;3.30;1.00;;;18.70;75.70;;;;;;5052375;28;20415;-72
2022/07/06 00:25:40;;;;;;;6.35;1.20;;;18.40;76.60;;;;;;5052216;28;20102;-71
2022/07/06 00:28:06;;;;;;;3.92;1.00;;;18.40;76.80;;;;;;5052656;28;20178;-71
2022/07/06 00:30:32;;;;;;;1.77;0.88;;;18.40;77.00;;;;;;5052345;28;20025;-72
2022/07/06 00:32:58;;;;;;;4.97;1.00;;;18.40;76.90;;;;;;5051003;28;20345;-70
2022/07/06 00:35:24;;;;;;;4.55;1.15;;;18.40;76.60;;;;;;5052076;28;20041;-72
2022/07/06 00:37:50;;;;;;;2.22;0.90;;;18.40;76.90;;;;;;5050819;28;20461;-71
2022/07/06 00:40:16;;;;;;;4.18;0.70;;;18.30;77.00;;;;;;5051744;28;20029;-72
2022/07/06 00:42:44;;;;;;;1.77;0.90;;;18.40;77.20;;;;;;5052625;28;20028;-71
2022/07/06 00:45:11;;;;;;;6.93;1.08;;;18.40;77.40;;;;;;5051754;28;20094;-71
2022/07/06 00:47:39;;;;;;;3.03;1.00;;;18.30;77.70;;;;;;5051857;28;20372;-71
2022/07/06 00:50:14;;;;;;;;;;;18.30;78.60;;;;;;5052050;28;20041;-70
2022/07/06 00:52:51;;;;;;;5.32;1.13;;;18.20;78.40;;;;;;5051490;28;19974;-72
2022/07/06 00:55:19;;;;;;;4.68;1.10;;;18.30;78.40;;;;;;5051491;28;20040;-73
2022/07/06 00:57:45;;;;;;;3.10;0.98;;;18.20;79.50;;;;;;5052057;28;20557;-73
2022/07/06 01:00:13;;;;;;;3.88;0.85;;;18.30;78.80;;;;;;5050720;28;20455;-72
2022/07/06 01:02:40;;;;;;;4.75;0.93;;;18.40;79.00;;;;;;5051573;28;20474;-72
2022/07/06 01:05:07;;;;;;;3.65;1.00;;;18.40;79.20;;;;;;5051382;28;20060;-72
2022/07/06 01:07:34;;;;;;;3.15;1.08;;;18.30;79.60;;;;;;5050366;28;20079;-72
2022/07/06 01:10:01;;;;;;;7.55;1.55;;;18.30;79.80;;;;;;5050803;28;20530;-72
2022/07/06 01:12:27;;;;;;;2.60;1.13;;;18.20;80.50;;;;;;5050233;28;20359;-72
2022/07/06 01:14:53;;;;;;;3.25;1.15;;;18.20;80.60;;;;;;5051215;28;20635;-73
2022/07/06 01:17:21;;;;;;;4.57;1.25;;;18.10;80.50;;;;;;5051130;28;20128;-72
2022/07/06 01:19:46;;;;;;;5.03;1.00;;;18.20;80.60;;;;;;5050939;28;20434;-72
2022/07/06 01:22:12;;;;;;;4.90;1.00;;;18.20;80.80;;;;;;5051028;28;20086;-72
2022/07/06 01:24:38;;;;;;;5.45;0.88;;;18.10;80.80;;;;;;5051471;28;20045;-73
2022/07/06 01:27:05;;;;;;;3.42;1.13;;;18.20;80.40;;;;;;5051178;28;20111;-73
2022/07/06 01:29:31;;;;;;;2.95;1.20;;;18.30;80.60;;;;;;5050910;28;20029;-73
2022/07/06 01:31:57;;;;;;;4.13;0.98;;;18.20;80.70;;;;;;5050717;28;20041;-73
2022/07/06 01:34:23;;;;;;;4.25;1.23;;;18.30;80.30;;;;;;5050815;28;20075;-73
2022/07/06 01:36:49;;;;;;;5.32;1.02;;;18.20;80.60;;;;;;5068015;28;20438;-73
2022/07/06 01:39:14;;;;;;;3.65;0.98;;;18.10;81.30;;;;;;5070808;28;20033;-72
2022/07/06 01:41:40;;;;;;;1.70;0.90;;;18.00;81.50;;;;;;5069601;28;20036;-72
2022/07/06 01:44:06;;;;;;;3.45;1.00;;;18.10;81.60;;;;;;5070706;28;20066;-72
2022/07/06 01:46:32;;;;;;;3.95;1.10;;;18.00;81.70;;;;;;5070777;28;20025;-72
2022/07/06 01:48:59;;;;;;;6.15;1.20;;;17.90;82.00;;;;;;5070937;28;20103;-72
2022/07/06 01:51:25;;;;;;;2.97;0.88;;;17.70;83.10;;;;;;5070421;28;20392;-72
2022/07/06 01:53:51;;;;;;;2.70;1.15;;;17.70;83.30;;;;;;5069293;28;20060;-73
2022/07/06 01:56:19;;;;;;;1.08;0.80;;;17.70;83.30;;;;;;5070480;28;20506;-73
2022/07/06 01:58:45;;;;;;;4.78;1.10;;;17.80;83.30;;;;;;5070540;28;20432;-72
2022/07/06 02:01:16;;;;;;;2.70;1.00;;;17.80;82.90;;;;;;5070423;28;20115;-72
2022/07/06 02:03:42;;;;;;;1.98;0.80;;;17.90;82.70;;;;;;5069724;28;20343;-72
2022/07/06 02:06:08;;;;;;;3.10;1.05;;;17.90;82.90;;;;;;5070592;28;20481;-71
2022/07/06 02:08:35;;;;;;;5.22;1.23;;;17.80;83.10;;;;;;5070243;28;20482;-72
2022/07/06 02:11:05;;;;;;;1.92;1.00;;;17.80;83.20;;;;;;5070388;28;20465;-72
2022/07/06 02:13:31;;;;;;;5.13;1.08;;;17.70;83.90;;;;;;5070610;28;20039;-73
2022/07/06 02:15:57;;;;;;;3.83;0.95;;;17.70;83.90;;;;;;5070939;28;20466;-73
2022/07/06 02:18:23;;;;;;;5.15;0.90;;;17.80;83.60;;;;;;5070387;28;20033;-73
2022/07/06 02:20:49;;;;;;;4.10;1.17;;;17.90;83.70;;;;;;5070102;28;20378;-73
2022/07/06 02:23:14;;;;;;;5.78;1.10;;;17.80;84.30;;;;;;5070447;28;20353;-74
2022/07/06 02:25:40;;;;;;;2.05;0.60;;;17.80;84.30;;;;;;5070609;28;20040;-72
2022/07/06 02:28:06;;;;;;;2.63;1.13;;;17.80;84.40;;;;;;5070625;28;20028;-71
2022/07/06 02:30:32;;;;;;;4.97;0.90;;;17.80;84.40;;;;;;5072303;28;20044;-72
2022/07/06 02:32:57;;;;;;;5.15;0.95;;;17.80;84.40;;;;;;5074526;28;20496;-72
2022/07/06 02:35:23;;;;;;;3.50;0.90;;;17.70;85.00;;;;;;5074277;28;20093;-72
2022/07/06 02:37:49;;;;;;;6.88;1.27;;;17.60;85.50;;;;;;5074081;28;20036;-72
2022/07/06 02:40:14;;;;;;;2.72;1.00;;;17.70;85.30;;;;;;5073006;28;20044;-73
2022/07/06 02:42:40;;;;;;;6.47;1.10;;;17.70;85.80;;;;;;5073516;28;20025;-71
2022/07/06 02:45:07;;;;;;;6.35;1.05;;;17.60;86.40;;;;;;5072981;28;20087;-71
2022/07/06 02:47:32;;;;;;;1.65;0.88;;;17.70;85.80;;;;;;5073794;28;20046;-72
2022/07/06 02:49:58;;;;;;;2.50;0.82;;;17.70;85.80;;;;;;5072812;28;20111;-73
2022/07/06 02:52:24;;;;;;;2.42;0.95;;;17.60;86.10;;;;;;5072785;28;20024;-73
2022/07/06 02:54:50;;;;;;;5.85;1.10;;;17.70;86.30;;;;;;5072971;28;20055;-72
2022/07/06 02:57:16;;;;;;;4.90;1.10;;;17.70;86.30;;;;;;5073924;28;20359;-72
2022/07/06 02:59:43;;;;;;;5.20;0.85;;;17.70;86.50;;;;;;5072535;28;20115;-71
2022/07/06 03:02:08;;;;;;;3.78;0.90;;;17.70;86.40;;;;;;5073548;28;20503;-72
2022/07/06 03:04:34;;;;;;;6.38;1.25;;;17.70;86.30;;;;;;5073669;28;20217;-72
2022/07/06 03:07:00;;;;;;;3.60;1.13;;;17.70;86.60;;;;;;5073939;28;20029;-72
2022/07/06 03:09:27;;;;;;;4.70;1.30;;;17.60;86.90;;;;;;5073383;28;20033;-71
2022/07/06 03:11:52;;;;;;;4.85;1.45;;;17.70;86.80;;;;;;5073666;28;20040;-71
2022/07/06 03:14:19;;;;;;;6.13;1.25;;;17.70;86.40;;;;;;5073396;28;20024;-72
2022/07/06 03:16:45;;;;;;;9.48;1.40;;;17.60;86.80;;;;;;5073254;28;20113;-72
2022/07/06 03:19:10;;;;;;;4.45;0.90;;;17.70;86.80;;;;;;5072080;28;20048;-71
2022/07/06 03:21:36;;;;;;;8.60;1.25;;;17.60;87.10;;;;;;5073321;28;20025;-72
2022/07/06 03:24:02;;;;;;;2.90;1.00;;;17.60;87.10;;;;;;5073166;28;20020;-71
2022/07/06 03:26:28;;;;;;;3.60;1.05;;;17.70;86.90;;;;;;5073211;28;20031;-72
2022/07/06 03:28:54;;;;;;;4.95;1.35;;;17.70;87.60;;;;;;5071911;28;20454;-72
2022/07/06 03:31:19;;;;;;;4.13;1.00;;;17.70;87.50;;;;;;5073057;28;20496;-72
2022/07/06 03:33:45;;;;;;;5.00;0.93;;;17.60;87.80;;;;;;5073325;28;20545;-72
2022/07/06 03:36:11;;;;;;;3.92;0.85;;;17.60;88.00;;;;;;5072951;28;20036;-70
2022/07/06 03:38:36;;;;;;;7.13;1.17;;;17.60;88.00;;;;;;5072828;28;20098;-70
2022/07/06 03:41:05;;;;;;;4.07;1.05;;;17.50;88.50;;;;;;5071950;28;20036;-71
2022/07/06 03:43:30;;;;;;;9.57;1.02;;;17.40;88.70;;;;;;5072481;28;20036;-72
2022/07/06 03:45:56;;;;;;;2.65;0.93;;;17.40;89.10;;;;;;5073211;28;20123;-71
2022/07/06 03:48:22;;;;;;;1.75;1.02;;;17.40;89.30;;;;;;5072851;28;20251;-73
2022/07/06 03:50:48;;;;;;;6.20;1.30;;;17.40;89.40;;;;;;5072790;28;20036;-71
2022/07/06 03:53:13;;;;;;;6.07;1.08;;;17.40;89.90;;;;;;5072504;28;20055;-72
2022/07/06 03:55:39;;;;;;;3.95;1.20;;;17.30;90.10;;;;;;5072615;28;20510;-73
2022/07/06 03:58:05;;;;;;;6.57;1.10;;;17.30;90.00;;;;;;5073368;28;20029;-72
2022/07/06 04:00:32;;;;;;;6.72;1.30;;;17.30;90.10;;;;;;5072412;28;20032;-71
2022/07/06 04:02:57;;;;;;;3.72;1.15;;;17.30;90.10;;;;;;5072527;28;20039;-72
2022/07/06 04:05:23;;;;;;;5.78;1.10;;;17.40;90.20;;;;;;5072624;28;20021;-72
2022/07/06 04:07:50;;;;;;;3.65;1.08;;;17.40;90.00;;;;;;5072345;28;20498;-73
2022/07/06 04:10:16;;;;;;;6.78;1.45;;;17.30;90.30;;;;;;5072252;28;20028;-71
2022/07/06 04:12:45;;;;;;;7.35;1.60;;;17.30;90.20;;;;;;5072943;28;20039;-72
2022/07/06 04:15:12;;;;;;;6.25;1.13;;;17.30;90.30;;;;;;5072203;28;20039;-72
2022/07/06 04:17:54;;;;;;;6.63;1.40;;;17.30;90.40;;;;;;5072679;28;20340;-72
2022/07/06 04:20:21;;;;;;;8.25;1.30;;;17.30;90.30;;;;;;5072225;28;20438;-72
2022/07/06 04:22:47;;;;;;;9.93;1.30;;;17.40;90.30;;;;;;5070993;28;20029;-72
2022/07/06 04:25:13;;;;;;;7.45;1.00;;;17.30;90.50;;;;;;5071200;28;20078;-72
2022/07/06 04:27:39;;;;;;;4.55;1.08;;;17.40;90.60;;;;;;5072894;28;20388;-72
2022/07/06 04:30:06;;;;;;;7.72;1.40;;;17.50;90.40;;;;;;5071153;28;20498;-72
2022/07/06 04:32:32;;;;;;;6.28;1.45;;;17.50;90.40;;;;;;5072193;28;20411;-72
2022/07/06 04:34:58;;;;;;;6.18;1.55;;;17.50;90.20;;;;;;5071916;28;20032;-73
2022/07/06 04:37:23;;;;;;;11.73;1.40;;;17.40;90.60;;;;;;5071738;28;20537;-72
2022/07/06 04:39:49;;;;;;;6.30;1.38;;;17.30;90.90;;;;;;5071989;28;20028;-72
2022/07/06 04:42:14;;;;;;;7.45;2.20;;;17.40;90.80;;;;;;5071762;28;20044;-71
2022/07/06 04:44:40;;;;;;;5.53;1.17;;;17.50;91.10;;;;;;5071576;28;20055;-71
2022/07/06 04:47:06;;;;;;;7.03;1.23;;;17.60;90.80;;;;;;5070454;28;20032;-72
2022/07/06 04:49:32;;;;;;;7.88;1.20;;;17.60;91.00;;;;;;5071570;28;20029;-72
2022/07/06 04:51:58;;;;;;;7.65;1.27;;;17.60;90.80;;;;;;5071881;28;20029;-73
2022/07/06 04:54:24;;;;;;;6.57;1.33;;;17.60;90.70;;;;;;5071186;28;20067;-72
2022/07/06 04:56:49;;;;;;;4.35;1.17;;;17.50;91.00;;;;;;5071692;28;20354;-72
2022/07/06 04:59:15;;;;;;;3.97;1.33;;;17.50;91.00;;;;;;5071190;28;20048;-74
2022/07/06 05:01:40;;;;;;;7.90;1.20;;;17.50;91.00;;;;;;5071173;28;20043;-73
2022/07/06 05:04:07;;;;;;;9.55;1.50;;;17.50;91.00;;;;;;5071640;28;20466;-72
2022/07/06 05:06:33;;;;;;;4.50;1.17;;;17.50;91.10;;;;;;5070122;28;20036;-74
2022/07/06 05:08:59;;;;;;;5.40;1.30;;;17.50;91.20;;;;;;5071401;28;20033;-73
2022/07/06 05:11:26;;;;;;;4.75;1.20;;;17.50;91.30;;;;;;5071138;28;20101;-73
2022/07/06 05:13:52;;;;;;;6.88;1.13;;;17.50;91.20;;;;;;5071138;28;20033;-73
2022/07/06 05:16:17;;;;;;;6.07;1.40;;;17.70;91.20;;;;;;5071323;28;20028;-73
2022/07/06 05:18:43;;;;;;;6.18;1.10;;;17.50;91.40;;;;;;5071255;28;20382;-74
2022/07/06 05:21:09;;;;;;;7.10;1.45;;;17.60;91.30;;;;;;5070454;28;20040;-72
2022/07/06 05:23:34;;;;;;;5.53;1.20;;;17.60;91.30;;;;;;5070818;28;20024;-73
2022/07/06 05:26:00;;;;;;;4.32;1.10;;;17.60;91.30;;;;;;5070896;28;20044;-72
2022/07/06 05:28:26;;;;;;;9.40;1.83;;;17.70;91.20;;;;;;5070483;28;20107;-72
2022/07/06 05:30:52;;;;;;;7.43;1.38;;;17.70;91.40;;;;;;5071004;28;20465;-73
2022/07/06 05:33:18;;;;;;;4.20;1.00;;;17.80;91.10;;;;;;5070749;28;20032;-74
2022/07/06 05:35:44;;;;;;;9.70;1.90;;;17.70;91.10;;;;;;5070841;28;20447;-73
2022/07/06 05:38:10;;;;;;;10.57;1.77;;;17.70;91.20;;;;;;5069193;28;20071;-72
2022/07/06 05:40:36;;;;;;;5.85;1.15;;;17.50;91.40;;;;;;5070579;28;20059;-72
2022/07/06 05:43:02;;;;;;;11.48;1.50;;;17.60;91.40;;;;;;5069793;28;20451;-71
2022/07/06 05:45:28;;;;;;;7.93;1.58;;;17.70;91.30;;;;;;5069268;28;20111;-71
2022/07/06 05:50:38;;;;;;;5.13;1.63;;;17.70;91.50;;;;;;5070267;28;20063;-73
2022/07/06 05:53:05;;;;;;;10.52;1.65;;;17.80;91.20;;;;;;5070129;28;20080;-72
2022/07/06 05:55:32;;;;;;;4.38;1.05;;;17.90;91.00;;;;;;5070622;28;20032;-73
2022/07/06 05:57:58;;;;;;;2.75;1.00;;;17.90;91.00;;;;;;5071060;28;20039;-72
2022/07/06 06:00:25;;;;;;;9.70;2.20;;;17.90;91.00;;;;;;5070052;28;20033;-72
2022/07/06 06:02:51;;;;;;;6.57;1.10;;;17.90;91.10;;;;;;5070274;28;20035;-72
2022/07/06 06:05:17;;;;;;;3.58;1.20;;;18.00;91.20;;;;;;5069219;28;20090;-72
2022/07/06 06:07:46;;;;;;;4.07;1.10;;;18.00;91.20;;;;;;5068965;28;20029;-72
2022/07/06 06:10:13;;;;;;;5.93;1.38;;;18.00;91.40;;;;;;5070207;28;20099;-70
2022/07/06 06:12:40;;;;;;;6.20;1.80;;;18.10;91.20;;;;;;5070330;28;20357;-70
2022/07/06 06:15:07;;;;;;;4.65;1.25;;;18.10;90.90;;;;;;5070079;28;20033;-68
2022/07/06 06:17:33;;;;;;;4.07;1.38;;;18.10;90.80;;;;;;5070313;28;20043;-69
2022/07/06 06:19:59;;;;;;;6.43;1.30;;;17.90;91.10;;;;;;5069870;28;20459;-69
2022/07/06 06:22:25;;;;;;;4.60;1.48;;;18.00;90.90;;;;;;5070172;28;20109;-70
2022/07/06 06:24:51;;;;;;;7.53;1.13;;;18.20;90.80;;;;;;5070367;28;20071;-69
2022/07/06 06:27:17;;;;;;;7.93;1.67;;;18.30;90.50;;;;;;5070045;28;20040;-71
2022/07/06 06:29:44;;;;;;;8.35;1.40;;;18.20;90.30;;;;;;5070018;28;20029;-71
2022/07/06 06:32:11;;;;;;;4.88;1.17;;;18.30;90.10;;;;;;5069736;28;20109;-70
2022/07/06 06:34:38;;;;;;;10.07;1.45;;;18.40;89.90;;;;;;5069955;28;20043;-70
2022/07/06 06:37:03;;;;;;;7.03;1.05;;;18.40;89.70;;;;;;5070078;28;20029;-71
2022/07/06 06:39:29;;;;;;;7.88;0.88;;;18.40;89.80;;;;;;5069773;28;20469;-69
2022/07/06 06:41:55;;;;;;;5.05;1.17;;;18.30;89.80;;;;;;5069363;28;20123;-70
2022/07/06 06:44:23;;;;;;;2.92;0.90;;;18.30;89.50;;;;;;5069705;28;20427;-70
2022/07/06 06:46:49;;;;;;;5.50;1.50;;;18.40;89.50;;;;;;5069751;28;20370;-72
2022/07/06 06:49:15;;;;;;;7.47;1.80;;;18.50;89.20;;;;;;5069447;28;20101;-70
2022/07/06 06:51:41;;;;;;;5.45;1.85;;;18.50;89.30;;;;;;5069149;28;20020;-71
2022/07/06 06:54:06;;;;;;;4.65;1.23;;;18.40;88.60;;;;;;5069577;28;20044;-70
2022/07/06 06:56:32;;;;;;;8.60;1.25;;;18.30;88.80;;;;;;5070059;28;20025;-73
2022/07/06 06:58:58;;;;;;;7.93;1.67;;;18.20;89.10;;;;;;5069994;28;20319;-71
2022/07/06 07:01:23;;;;;;;6.43;1.55;;;18.20;89.10;;;;;;5069830;28;20428;-69
2022/07/06 07:03:51;;;;;;;3.80;0.90;;;18.20;89.10;;;;;;5070257;28;20046;-70
2022/07/06 07:06:16;;;;;;;6.60;0.93;;;18.30;88.90;;;;;;5069546;28;20093;-71
2022/07/06 07:08:42;;;;;;;6.25;1.10;;;18.40;88.70;;;;;;5068478;28;20738;-71
2022/07/06 07:11:08;;;;;;;6.28;1.30;;;18.40;88.60;;;;;;5069333;28;20025;-70
2022/07/06 07:13:33;;;;;;;7.85;1.30;;;18.40;88.40;;;;;;5069545;28;20451;-72
2022/07/06 07:15:59;;;;;;;4.22;1.27;;;18.30;87.80;;;;;;5069580;28;20362;-72
2022/07/06 07:18:25;;;;;;;8.65;2.03;;;18.40;87.60;;;;;;5072143;28;20560;-71
2022/07/06 07:20:50;;;;;;;6.50;1.08;;;18.50;87.50;;;;;;5073291;28;20040;-71
2022/07/06 07:23:16;;;;;;;4.60;0.95;;;18.40;87.60;;;;;;5073143;28;20029;-69
2022/07/06 07:25:42;;;;;;;10.00;1.08;;;18.40;86.50;;;;;;5073161;28;20481;-71
2022/07/06 07:28:08;;;;;;;7.03;0.77;;;18.50;86.10;;;;;;5072994;28;20532;-71
2022/07/06 07:30:34;;;;;;;3.17;0.80;;;18.40;85.70;;;;;;5073569;28;20021;-69
2022/07/06 07:33:00;;;;;;;4.78;1.00;;;18.40;86.10;;;;;;5073059;28;20037;-70
2022/07/06 07:35:27;;;;;;;5.38;1.10;;;18.40;86.10;;;;;;5073221;28;20036;-70
2022/07/06 07:37:52;;;;;;;6.00;0.98;;;18.50;86.20;;;;;;5073054;28;20416;-70
2022/07/06 07:40:18;;;;;;;3.47;0.80;;;18.60;86.10;;;;;;5072665;28;20021;-70
2022/07/06 07:42:45;;;;;;;5.47;0.88;;;18.70;85.60;;;;;;5073475;28;20351;-70
2022/07/06 07:45:12;;;;;;;4.65;0.98;;;18.70;84.70;;;;;;5072859;28;20181;-70
2022/07/06 07:47:38;;;;;;;5.50;0.70;;;18.80;84.20;;;;;;5072575;28;20040;-70
2022/07/06 07:50:05;;;;;;;7.32;1.13;;;18.80;83.70;;;;;;5072925;28;20032;-69
2022/07/06 07:52:31;;;;;;;2.53;0.75;;;18.70;84.10;;;;;;5071477;28;20339;-71
2022/07/06 07:54:57;;;;;;;2.40;0.73;;;18.60;83.90;;;;;;5072683;28;20127;-70
2022/07/06 07:57:23;;;;;;;5.85;0.95;;;18.70;84.00;;;;;;5072639;28;20032;-71
2022/07/06 07:59:49;;;;;;;5.72;1.08;;;18.80;83.50;;;;;;5072170;28;20050;-71
2022/07/06 08:02:14;;;;;;;4.50;1.08;;;18.60;84.20;;;;;;5072467;28;20032;-70
2022/07/06 08:04:40;;;;;;;8.85;1.65;;;18.80;83.70;;;;;;5072626;28;20518;-70
2022/07/06 08:07:06;;;;;;;3.55;1.00;;;18.80;83.00;;;;;;5073241;28;20441;-70
2022/07/06 08:09:32;;;;;;;9.70;1.20;;;18.70;83.20;;;;;;5071346;28;20123;-71
2022/07/06 08:11:58;;;;;;;6.47;1.27;;;18.80;83.00;;;;;;5072723;28;20396;-69
2022/07/06 08:14:24;;;;;;;3.83;0.80;;;18.90;82.60;;;;;;5072170;28;20063;-69
2022/07/06 08:16:50;;;;;;;4.15;0.80;;;19.00;82.20;;;;;;5072057;28;20051;-70
2022/07/06 08:19:16;;;;;;;6.32;0.93;;;19.00;82.50;;;;;;5071881;28;20025;-69
2022/07/06 08:21:43;;;;;;;3.47;0.88;;;19.20;82.20;;;;;;5071261;28;20051;-70
2022/07/06 08:24:09;;;;;;;5.03;0.90;;;19.20;81.90;;;;;;5071831;28;20028;-70
2022/07/06 08:26:35;;;;;;;2.47;0.90;;;19.20;81.30;;;;;;5071834;28;20463;-70
2022/07/06 08:29:05;;;;;;;6.38;1.10;;;19.50;80.60;;;;;;5070441;28;20394;-72
2022/07/06 08:31:31;;;;;;;6.20;0.85;;;19.60;80.60;;;;;;5070835;28;20052;-71
2022/07/06 08:33:57;;;;;;;3.83;0.85;;;19.80;80.50;;;;;;5071330;28;20020;-71
2022/07/06 08:36:26;;;;;;;6.75;0.90;;;19.90;79.60;;;;;;5070678;28;20024;-71
2022/07/06 08:38:52;;;;;;;9.15;1.27;;;20.10;78.50;;;;;;5071219;28;20029;-69
2022/07/06 08:41:21;;;;;;;3.15;0.85;;;19.90;77.50;;;;;;5071633;28;20127;-70
2022/07/06 08:43:46;;;;;;;4.18;0.90;;;19.90;77.70;;;;;;5072342;28;20032;-71
2022/07/06 08:46:14;;;;;;;7.70;1.30;;;19.90;78.30;;;;;;5071478;28;20024;-70
2022/07/06 08:48:40;;;;;;;3.60;0.80;;;20.10;77.40;;;;;;5072353;28;20024;-69
2022/07/06 08:51:07;;;;;;;5.35;0.88;;;20.00;76.80;;;;;;5071728;28;20025;-70
2022/07/06 08:53:33;;;;;;;2.53;1.17;;;19.90;76.80;;;;;;5071528;28;20105;-71
2022/07/06 08:56:01;;;;;;;2.78;0.80;;;20.00;77.20;;;;;;5071270;28;20039;-70
2022/07/06 08:58:33;;;;;;;3.20;0.70;;;20.10;76.40;;;;;;5071573;28;20434;-70
2022/07/06 09:01:00;;;;;;;2.55;0.93;;;20.20;76.00;;;;;;5071455;28;20027;-70
2022/07/06 09:03:27;;;;;;;4.55;1.00;;;20.10;76.30;;;;;;5070852;28;20374;-70
2022/07/06 09:05:55;;;;;;;7.60;1.45;;;20.00;76.90;;;;;;5070914;28;20029;-71
2022/07/06 09:08:24;;;;;;;6.63;1.10;;;20.00;75.80;;;;;;5070890;28;20130;-70
2022/07/06 09:10:49;;;;;;;4.65;1.05;;;20.00;75.70;;;;;;5070840;28;20032;-70
2022/07/06 09:13:15;;;;;;;3.53;0.80;;;20.00;76.10;;;;;;5069719;28;20036;-71
2022/07/06 09:15:41;;;;;;;4.40;0.88;;;20.20;75.10;;;;;;5071407;28;20028;-70
2022/07/06 09:18:08;;;;;;;7.90;0.93;;;20.10;75.20;;;;;;5069728;28;20090;-70
2022/07/06 09:20:34;;;;;;;3.45;0.90;;;20.30;74.30;;;;;;5070801;28;20473;-72
2022/07/06 09:23:04;;;;;;;3.55;0.57;;;20.40;73.70;;;;;;5070833;28;20029;-70
2022/07/06 09:25:31;;;;;;;4.78;1.15;;;20.10;72.90;;;;;;5071006;28;20033;-71
2022/07/06 09:27:59;;;;;;;8.02;2.58;;;20.00;73.90;;;;;;5071246;28;20044;-70
2022/07/06 09:30:26;;;;;;;3.42;1.55;;;20.00;74.20;;;;;;5077005;28;20124;-70
2022/07/06 09:32:54;;;;;;;5.82;1.52;;;20.00;74.70;;;;;;5070501;28;20036;-70
2022/07/06 09:35:21;;;;;;;;;;;19.90;74.00;;;;;;5071176;28;20329;-71
2022/07/06 09:37:47;;;;;;;3.13;0.80;;;19.90;74.20;;;;;;5070539;28;19912;-71
2022/07/06 09:40:17;;;;;;;5.93;1.00;;;19.90;74.10;;;;;;5070511;28;20789;-71
2022/07/06 09:42:44;;;;;;;1.90;0.95;;;19.80;73.30;;;;;;5071518;28;20434;-71
2022/07/06 09:45:09;;;;;;;3.22;0.77;;;19.80;72.70;;;;;;5070586;28;20033;-71
2022/07/06 09:47:37;;;;;;;4.57;1.00;;;19.80;72.40;;;;;;5070567;28;20097;-70
2022/07/06 09:50:05;;;;;;;8.25;1.08;;;20.00;72.00;;;;;;5069324;28;20090;-72
2022/07/06 09:52:34;;;;;;;10.32;1.63;;;20.10;72.30;;;;;;5070221;28;20029;-70
2022/07/06 09:55:00;;;;;;;2.55;0.50;;;20.10;71.00;;;;;;5069803;28;20040;-71
2022/07/06 09:57:26;;;;;;;6.32;0.77;;;20.30;71.00;;;;;;5070445;28;20094;-70
2022/07/06 09:59:52;;;;;;;6.47;1.27;;;20.40;70.50;;;;;;5070273;28;20107;-72
2022/07/06 10:02:20;;;;;;;3.08;0.70;;;20.80;70.70;;;;;;5070061;28;20361;-69
2022/07/06 10:04:48;;;;;;;5.22;0.60;;;20.70;69.20;;;;;;5070020;28;20279;-71
2022/07/06 10:07:14;;;;;;;10.35;0.80;;;20.80;68.70;;;;;;5069375;28;20052;-71
2022/07/06 10:09:41;;;;;;;2.70;0.68;;;20.90;68.60;;;;;;5069333;28;20028;-71
2022/07/06 10:12:12;;;;;;;5.68;1.98;;;21.00;68.30;;;;;;5070047;28;20559;-70
2022/07/06 10:14:38;;;;;;;3.25;0.50;;;21.20;66.60;;;;;;5070079;28;20170;-71
2022/07/06 10:17:05;;;;;;;1.40;0.47;;;21.30;64.60;;;;;;5070196;28;20361;-71
2022/07/06 10:19:31;;;;;;;1.65;0.68;;;21.30;63.00;;;;;;5068769;28;20032;-72
2022/07/06 10:22:00;;;;;;;4.63;0.70;;;21.00;63.50;;;;;;5069071;28;20039;-71
2022/07/06 10:24:28;;;;;;;4.47;0.70;;;21.30;64.40;;;;;;5070069;28;20039;-70
2022/07/06 10:26:54;;;;;;;;;;;21.50;63.70;;;;;;5069693;28;20044;-71
2022/07/06 10:29:20;;;;;;;10.88;1.02;;;21.50;63.80;;;;;;5068673;28;20598;-71
2022/07/06 10:31:48;;;;;;;6.63;1.02;;;21.50;63.60;;;;;;5069677;28;20178;-71
2022/07/06 10:34:17;;;;;;;8.67;0.77;;;21.40;63.30;;;;;;5070145;28;20020;-71
2022/07/06 10:36:48;;;;;;;3.90;1.13;;;21.20;63.10;;;;;;5070347;28;20146;-71
2022/07/06 10:42:03;;;;;;;1.35;0.57;;;21.00;62.60;;;;;;5031637;28;20028;-70
2022/07/06 10:44:28;;;;;;;6.20;0.90;;;21.00;62.50;;;;;;5068368;28;20039;-70
2022/07/06 10:46:56;;;;;;;3.70;1.20;;;21.10;63.00;;;;;;5069746;28;20033;-70
2022/07/06 10:49:24;;;;;;;6.38;1.40;;;21.10;63.30;;;;;;5069680;28;20043;-70
2022/07/06 10:51:50;;;;;;;3.42;0.77;;;20.80;63.70;;;;;;5072380;28;20027;-70
2022/07/06 10:54:18;;;;;;;5.05;1.00;;;20.90;62.50;;;;;;5073530;28;20036;-69
2022/07/06 10:56:51;;;;;;;4.15;0.63;;;20.60;61.80;;;;;;5073695;28;20112;-74
2022/07/06 10:59:23;;;;;;;2.55;0.50;;;20.60;61.90;;;;;;5073554;28;20032;-74
2022/07/06 11:02:15;;;;;;;4.85;0.77;;;20.50;62.10;;;;;;5072070;28;20132;-72
2022/07/06 11:04:47;;;;;;;5.03;0.70;;;20.40;62.00;;;;;;5073286;28;20066;-70
2022/07/06 11:07:15;;;;;;;3.80;0.90;;;20.40;61.90;;;;;;5073680;28;20064;-70
2022/07/06 11:09:47;;;;;;;3.50;0.90;;;20.40;62.00;;;;;;5073721;28;20051;-71
2022/07/06 11:12:20;;;;;;;3.60;1.05;;;20.70;62.30;;;;;;5072007;28;20029;-71
2022/07/06 11:14:51;;;;;;;2.45;0.70;;;20.90;62.10;;;;;;5073138;28;20172;-71
2022/07/06 11:17:18;;;;;;;3.35;1.08;;;21.10;62.20;;;;;;5072862;28;20093;-71
2022/07/06 11:19:56;;;;;;;4.55;0.93;;;21.20;61.70;;;;;;5073121;28;20035;-71
2022/07/06 11:22:26;;;;;;;2.55;0.60;;;21.10;61.40;;;;;;5073070;28;20021;-71
2022/07/06 11:24:52;;;;;;;4.50;0.98;;;21.10;61.60;;;;;;5073449;28;20036;-69
2022/07/06 11:27:19;;;;;;;4.07;0.60;;;21.10;61.40;;;;;;5072888;28;20044;-70
2022/07/06 11:29:45;;;;;;;5.53;0.47;;;21.00;61.30;;;;;;5072517;28;20370;-75
2022/07/06 11:32:14;;;;;;;3.10;0.90;;;20.90;61.30;;;;;;5072601;28;20036;-72
2022/07/06 11:34:44;;;;;;;2.10;0.60;;;20.80;61.50;;;;;;5072635;28;20025;-71
2022/07/06 11:37:14;;;;;;;1.67;0.52;;;20.90;61.80;;;;;;5072736;28;20036;-71
2022/07/06 11:39:42;;;;;;;2.60;0.82;;;20.80;61.90;;;;;;5073123;28;20020;-72
2022/07/06 11:42:09;;;;;;;3.08;0.60;;;20.80;61.90;;;;;;5072488;28;20052;-72
2022/07/06 11:44:37;;;;;;;4.25;1.27;;;20.80;62.00;;;;;;5072585;28;20045;-70
2022/07/06 11:47:03;;;;;;;4.63;1.38;;;20.50;62.20;;;;;;5072373;28;20084;-70
2022/07/06 11:49:30;;;;;;;3.38;1.40;;;20.50;62.50;;;;;;5072322;28;20125;-71
2022/07/06 11:51:57;;;;;;;4.80;0.43;;;20.50;62.10;;;;;;5072937;28;20024;-71
2022/07/06 11:54:24;;;;;;;4.60;0.90;;;20.50;61.30;;;;;;5072209;28;20109;-71
2022/07/06 11:56:52;;;;;;;4.70;1.40;;;20.30;61.70;;;;;;5072346;28;20093;-72
2022/07/06 11:59:31;;;;;;;6.82;1.00;;;20.40;61.80;;;;;;5072335;28;20043;-71
2022/07/06 12:02:05;;;;;;;2.90;1.00;;;20.30;61.90;;;;;;5071728;28;20052;-72
2022/07/06 12:04:33;;;;;;;1.33;0.50;;;20.30;62.40;;;;;;5071898;28;20294;-71
2022/07/06 12:07:13;;;;;;;1.17;0.77;;;20.30;62.80;;;;;;5072909;28;20024;-70
2022/07/06 12:09:42;;;;;;;6.45;0.70;;;20.30;63.10;;;;;;5072301;28;20134;-71
2022/07/06 12:12:09;;;;;;;3.08;0.40;;;20.30;63.20;;;;;;5071111;28;20021;-71
2022/07/06 12:14:36;;;;;;;5.57;0.70;;;20.20;63.20;;;;;;5070879;28;20024;-71
2022/07/06 12:17:10;;;;;;;3.33;1.25;;;20.30;63.80;;;;;;5072330;28;20041;-71
2022/07/06 12:19:37;;;;;;;3.03;0.70;;;20.40;64.60;;;;;;5072114;28;20506;-71
2022/07/06 12:22:04;;;;;;;4.18;0.80;;;20.40;63.90;;;;;;5072442;28;20438;-71
2022/07/06 12:24:32;;;;;;;1.90;0.65;;;20.60;64.50;;;;;;5072499;28;20477;-67
2022/07/06 12:27:09;;;;;;;2.45;0.68;;;20.70;66.10;;;;;;5071747;28;20025;-69
2022/07/06 12:29:34;;;;;;;3.13;0.40;;;20.90;65.60;;;;;;5071960;28;20446;-71
2022/07/06 12:32:01;;;;;;;2.55;0.57;;;21.00;64.50;;;;;;5071900;28;20519;-70
2022/07/06 12:34:34;;;;;;;2.67;0.45;;;21.10;64.20;;;;;;5071554;28;20031;-71
2022/07/06 12:37:06;;;;;;;4.57;0.60;;;21.10;64.10;;;;;;5070978;28;20032;-73
2022/07/06 12:39:44;;;;;;;6.82;0.60;;;21.20;64.00;;;;;;5072005;28;20035;-70
2022/07/06 12:42:10;;;;;;;8.55;1.30;;;21.20;63.80;;;;;;5071497;28;20033;-73
2022/07/06 12:44:49;;;;;;;4.75;0.52;;;21.30;64.00;;;;;;5071303;28;20040;-73
2022/07/06 12:47:33;;;;;;;2.45;0.65;;;21.20;63.40;;;;;;5071550;28;20321;-71
2022/07/06 12:50:10;;;;;;;3.50;0.65;;;21.10;62.70;;;;;;5071408;28;20052;-74
2022/07/06 12:52:37;;;;;;;2.63;0.52;;;21.10;62.50;;;;;;5071664;28;20460;-71