Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:57;;;;;;;13.32;11.98;;;15.20;99.90;;;;;;5004426;28;20073;-73
2023/09/02 00:04:10;;;;;;;;;;;;;;;;;;;;;
2023/09/02 00:07:25;;;;;;;14.10;12.27;;;15.10;99.90;;;;;;4967232;28;20047;-76
2023/09/02 00:10:45;;;;;;;13.50;12.10;;;15.00;99.90;;;;;;5006240;28;20160;-76
2023/09/02 00:13:35;;;;;;;;;;;;;;;;;;;;;
2023/09/02 00:16:56;;;;;;;16.63;12.68;;;15.00;99.90;;;;;;5006234;28;20125;-78
2023/09/02 00:19:47;;;;;;;12.98;11.55;;;14.90;99.90;;;;;;4999006;28;20159;-75
2023/09/02 00:22:48;;;;;;;14.13;10.32;;;14.90;99.90;;;;;;4994573;28;20081;-76
2023/09/02 00:25:40;;;;;;;12.55;10.90;;;14.90;99.90;;;;;;5063408;28;20492;-79
2023/09/02 00:28:07;;;;;;;13.15;11.80;;;14.80;99.90;;;;;;5074810;28;20491;-76
2023/09/02 00:30:38;;;;;;;13.80;12.40;;;14.80;99.90;;;;;;5071660;28;20055;-75
2023/09/02 00:33:40;;;;;;;14.45;12.95;;;14.70;99.90;;;;;;5090330;28;20048;-73
2023/09/02 00:37:07;;;;;;;14.50;11.20;;;14.80;99.90;;;;;;5103558;28;20040;-73
2023/09/02 00:42:46;;;;;;;14.25;12.73;;;14.60;99.90;;;;;;5023829;28;20047;-78
2023/09/02 00:46:14;;;;;;;15.82;13.30;;;14.60;99.90;;;;;;5075232;28;20043;-77
2023/09/02 00:49:33;;;;;;;14.45;12.95;;;14.60;99.90;;;;;;5063137;28;20514;-77
2023/09/02 00:52:36;;;;;;;;;;;;;;;;;;;;;
2023/09/02 00:55:31;;;;;;;13.93;12.43;;;14.70;99.90;;;;;;5088833;28;20522;-76
2023/09/02 00:57:59;;;;;;;13.07;11.77;;;14.70;99.90;;;;;;5070851;28;20135;-76
2023/09/02 01:00:47;;;;;;;14.57;13.07;;;14.70;99.90;;;;;;5072607;28;20047;-75
2023/09/02 01:03:28;;;;;;;17.10;13.48;;;14.60;99.90;;;;;;5113646;28;20036;-75
2023/09/02 01:06:45;;;;;;;14.95;12.32;;;14.50;99.90;;;;;;5095132;28;20050;-76
2023/09/02 01:09:48;;;;;;;15.70;11.48;;;14.50;99.90;;;;;;5082663;28;20062;-76
2023/09/02 01:16:15;;;;;;;12.82;11.55;;;14.50;99.90;;;;;;5077341;28;20463;-78
2023/09/02 01:22:54;;;;;;;;;;;;;;;;;;;;;
2023/09/02 01:59:17;;;;;;;13.40;12.10;;;14.00;99.90;;;;;;4863836;29;20053;-77
2023/09/02 02:06:25;;;;;;;13.57;11.75;;;14.00;99.90;;;;;;4881636;29;20075;-76
2023/09/02 02:28:38;;;;;;;;;;;;;;;;;;;;;
2023/09/02 02:38:05;;;;;;;14.13;12.73;;;13.70;99.90;;;;;;4948465;29;20054;-74
2023/09/02 02:41:26;;;;;;;;;;;;;;;;;;;;;
2023/09/02 02:48:15;;;;;;;14.38;12.60;;;13.60;99.90;;;;;;4926139;28;20049;-77
2023/09/02 02:58:46;;;;;;;13.88;12.45;;;13.60;99.90;;;;;;5047154;28;20056;-78
2023/09/02 03:01:19;;;;;;;13.57;12.18;;;13.50;99.90;;;;;;5050839;28;20072;-77
2023/09/02 03:03:57;;;;;;;13.30;11.90;;;13.50;99.90;;;;;;5070579;28;20116;-77
2023/09/02 03:06:31;;;;;;;15.18;13.02;;;13.50;99.90;;;;;;5064635;28;20025;-75
2023/09/02 03:12:43;;;;;;;13.32;11.93;;;13.40;99.90;;;;;;5052457;28;20045;-77
2023/09/02 03:15:40;;;;;;;12.85;10.52;;;13.40;99.90;;;;;;5037157;28;20052;-77
2023/09/02 03:18:23;;;;;;;13.18;11.77;;;13.40;99.90;;;;;;5036687;28;20412;-75
2023/09/02 03:21:18;;;;;;;14.23;12.75;;;13.40;99.90;;;;;;5037706;28;20047;-76
2023/09/02 03:24:24;;;;;;;15.48;13.70;;;13.40;99.90;;;;;;5031098;28;20500;-77
2023/09/02 03:33:59;;;;;;;14.63;13.13;;;13.20;99.90;;;;;;5002854;28;20076;-75
2023/09/02 03:37:19;;;;;;;13.55;12.15;;;13.20;99.90;;;;;;5040701;28;20083;-78
2023/09/02 03:40:10;;;;;;;15.93;12.02;;;13.30;99.90;;;;;;5071177;28;20041;-77
2023/09/02 03:42:55;;;;;;;14.52;11.23;;;13.30;99.90;;;;;;5071067;28;20045;-77
2023/09/02 03:45:48;;;;;;;;;;;;;;;;;;;;;
2023/09/02 03:48:40;;;;;;;14.45;12.55;;;13.20;99.90;;;;;;5053744;28;20033;-77
2023/09/02 03:51:34;;;;;;;14.60;13.10;;;13.10;99.90;;;;;;5065406;28;20123;-77
2023/09/02 03:54:28;;;;;;;13.50;12.02;;;13.10;99.90;;;;;;5068535;28;20041;-77
2023/09/02 04:00:24;;;;;;;13.57;11.98;;;13.00;99.90;;;;;;5012730;28;20036;-76
2023/09/02 04:03:20;;;;;;;;;;;;;;;;;;;;;
2023/09/02 04:06:14;;;;;;;13.90;12.48;;;13.10;99.90;;;;;;5044990;28;20408;-77
2023/09/02 04:09:00;;;;;;;17.23;12.70;;;13.00;99.90;;;;;;5052159;28;20174;-77
2023/09/02 04:11:32;;;;;;;;;;;13.00;99.90;;;;;;5066530;23;20049;-77
2023/09/02 04:14:00;;;;;;;15.70;11.90;;;13.00;99.90;;;;;;5006866;28;19928;-76
2023/09/02 04:16:28;;;;;;;16.08;12.50;;;13.00;99.90;;;;;;5032427;28;20125;-76
2023/09/02 04:18:56;;;;;;;13.55;12.15;;;12.90;99.90;;;;;;5028707;28;20041;-76
2023/09/02 04:21:23;;;;;;;12.68;11.38;;;13.00;99.90;;;;;;5037380;28;20048;-75
2023/09/02 04:23:51;;;;;;;14.90;11.68;;;13.00;99.90;;;;;;5015895;28;20553;-75
2023/09/02 04:26:21;;;;;;;12.45;10.93;;;13.00;99.90;;;;;;5031774;28;20494;-75
2023/09/02 04:28:50;;;;;;;15.27;11.50;;;13.00;99.90;;;;;;5013452;28;20041;-74
2023/09/02 04:31:20;;;;;;;17.58;11.63;;;13.00;99.90;;;;;;5031701;28;20041;-74
2023/09/02 04:33:48;;;;;;;12.68;11.30;;;13.00;99.90;;;;;;5031374;28;20095;-76
2023/09/02 04:36:17;;;;;;;15.30;11.65;;;13.10;99.90;;;;;;5015269;28;20458;-75
2023/09/02 04:38:45;;;;;;;17.02;12.40;;;13.20;99.90;;;;;;5026587;28;20037;-75
2023/09/02 04:41:13;;;;;;;13.15;11.25;;;13.40;99.90;;;;;;5032733;28;20048;-75
2023/09/02 04:43:40;;;;;;;17.70;12.43;;;13.40;99.90;;;;;;5031576;28;20050;-75
2023/09/02 04:46:11;;;;;;;14.23;12.13;;;13.60;99.90;;;;;;5030559;28;20053;-75
2023/09/02 04:48:42;;;;;;;15.25;12.45;;;13.60;99.90;;;;;;5045848;28;20064;-75
2023/09/02 04:51:12;;;;;;;18.67;11.70;;;13.70;99.90;;;;;;5043939;28;20118;-76
2023/09/02 04:53:39;;;;;;;15.73;11.77;;;13.70;99.90;;;;;;5044253;28;20057;-75
2023/09/02 04:56:07;;;;;;;13.93;12.25;;;13.80;99.90;;;;;;5045099;28;20409;-75
2023/09/02 04:58:37;;;;;;;18.50;12.98;;;13.80;99.90;;;;;;5027507;28;20404;-75
2023/09/02 05:01:13;;;;;;;13.32;11.90;;;13.80;99.90;;;;;;5044852;28;20056;-77
2023/09/02 05:03:45;;;;;;;13.23;11.55;;;13.80;99.90;;;;;;5028069;28;20043;-74
2023/09/02 05:06:13;;;;;;;17.45;12.35;;;13.90;99.90;;;;;;5023461;28;20037;-75
2023/09/02 05:08:43;;;;;;;13.75;12.35;;;14.00;99.90;;;;;;5039830;28;20488;-76
2023/09/02 05:11:11;;;;;;;14.77;12.57;;;14.00;99.90;;;;;;5026879;28;20065;-75
2023/09/02 05:13:40;;;;;;;13.63;12.10;;;14.20;99.90;;;;;;5061200;28;20063;-76
2023/09/02 05:16:08;;;;;;;14.82;12.02;;;14.10;99.90;;;;;;5043747;28;20041;-74
2023/09/02 05:18:37;;;;;;;15.85;12.20;;;14.20;99.90;;;;;;5031581;28;20049;-76
2023/09/02 05:21:05;;;;;;;15.85;12.50;;;14.30;99.90;;;;;;5041946;28;20056;-75
2023/09/02 05:23:34;;;;;;;15.85;12.32;;;14.30;99.90;;;;;;5020083;28;20056;-74
2023/09/02 05:26:03;;;;;;;16.55;12.52;;;14.50;99.90;;;;;;5001922;28;20073;-76
2023/09/02 05:28:30;;;;;;;14.68;12.00;;;14.70;99.90;;;;;;5012512;28;20041;-77
2023/09/02 05:30:59;;;;;;;15.35;12.68;;;14.70;99.90;;;;;;5011696;28;20041;-77
2023/09/02 05:33:26;;;;;;;16.55;12.68;;;14.90;99.90;;;;;;5031219;28;20141;-77
2023/09/02 05:35:55;;;;;;;16.90;12.65;;;15.10;99.90;;;;;;5031222;28;20615;-76
2023/09/02 05:38:29;;;;;;;15.17;12.00;;;15.30;99.90;;;;;;5030594;28;20044;-77
2023/09/02 05:40:56;;;;;;;16.98;12.52;;;15.40;99.90;;;;;;5031407;28;20125;-76
2023/09/02 05:43:25;;;;;;;16.00;11.63;;;15.70;99.90;;;;;;5051474;28;20045;-77
2023/09/02 05:45:53;;;;;;;13.38;11.85;;;16.00;99.90;;;;;;5052835;28;20049;-77
2023/09/02 05:48:20;;;;;;;18.52;11.20;;;16.10;99.90;;;;;;5014785;28;20042;-74
2023/09/02 05:50:48;;;;;;;15.23;10.75;;;16.40;99.90;;;;;;5017882;28;20052;-76
2023/09/02 05:53:17;;;;;;;12.68;11.02;;;16.70;99.90;;;;;;5010815;28;20055;-75
2023/09/02 05:55:54;;;;;;;12.75;10.85;;;16.90;99.90;;;;;;5010759;28;20515;-75
2023/09/02 05:58:21;;;;;;;13.43;10.52;;;17.10;99.90;;;;;;5023880;28;20049;-76
2023/09/02 06:00:49;;;;;;;24.50;13.07;;;17.30;99.90;;;;;;4994444;28;20137;-77
2023/09/02 06:03:16;;;;;;;12.80;11.05;;;17.60;99.90;;;;;;5031403;28;20060;-78
2023/09/02 06:05:44;;;;;;;14.18;10.63;;;17.80;99.90;;;;;;5031636;28;20049;-75
2023/09/02 06:08:11;;;;;;;11.73;10.48;;;18.00;99.90;;;;;;5019120;28;20038;-75
2023/09/02 06:10:40;;;;;;;10.70;9.48;;;18.10;99.90;;;;;;5039946;28;20081;-77
2023/09/02 06:13:08;;;;;;;11.15;9.80;;;18.30;99.90;;;;;;5038783;28;20055;-76
2023/09/02 06:15:35;;;;;;;10.70;9.23;;;18.50;99.90;;;;;;5059128;28;20052;-76
2023/09/02 06:18:03;;;;;;;14.38;10.13;;;18.80;99.90;;;;;;5048154;28;20042;-76
2023/09/02 06:20:30;;;;;;;13.57;10.18;;;19.10;99.90;;;;;;5040429;28;20516;-76
2023/09/02 06:22:58;;;;;;;11.18;9.68;;;19.30;99.90;;;;;;5039884;28;20153;-76
2023/09/02 06:25:25;;;;;;;15.82;10.32;;;19.50;99.90;;;;;;5053573;28;20041;-75
2023/09/02 06:27:54;;;;;;;11.68;10.48;;;19.70;99.90;;;;;;5056251;28;20033;-74
2023/09/02 06:30:22;;;;;;;15.32;10.82;;;19.70;99.90;;;;;;5058768;28;20033;-76
2023/09/02 06:32:49;;;;;;;13.27;10.07;;;19.80;99.90;;;;;;5021103;28;20508;-77
2023/09/02 06:35:19;;;;;;;20.80;11.43;;;19.80;99.90;;;;;;5038904;28;20055;-78
2023/09/02 06:37:47;;;;;;;10.50;9.50;;;20.10;99.90;;;;;;5020551;28;20416;-76
2023/09/02 06:40:14;;;;;;;12.75;9.73;;;20.20;99.90;;;;;;5034967;28;20124;-79
2023/09/02 06:42:42;;;;;;;12.05;9.88;;;20.50;99.90;;;;;;5039218;28;20041;-75
2023/09/02 06:45:11;;;;;;;13.18;11.80;;;20.60;99.90;;;;;;5038626;28;20076;-77
2023/09/02 06:47:39;;;;;;;13.18;11.77;;;20.80;99.90;;;;;;5022252;28;20113;-75
2023/09/02 06:50:07;;;;;;;11.50;10.30;;;20.90;99.90;;;;;;5048069;28;20049;-76
2023/09/02 06:52:35;;;;;;;14.18;9.68;;;20.90;99.90;;;;;;5033649;28;20045;-75
2023/09/02 06:55:04;;;;;;;14.05;10.30;;;21.00;99.90;;;;;;5049913;28;20072;-76
2023/09/02 06:57:31;;;;;;;12.15;10.10;;;21.00;99.90;;;;;;5049387;28;20087;-76
2023/09/02 06:59:59;;;;;;;10.77;9.02;;;21.00;99.90;;;;;;5047465;28;20045;-76
2023/09/02 07:02:29;;;;;;;13.60;12.18;;;21.00;99.90;;;;;;5040027;28;20056;-75
2023/09/02 07:04:57;;;;;;;11.48;10.27;;;21.00;99.90;;;;;;5039311;28;20157;-78
2023/09/02 07:07:26;;;;;;;14.65;11.73;;;20.90;99.90;;;;;;5041111;28;20037;-76
2023/09/02 07:09:53;;;;;;;14.27;10.57;;;21.00;99.90;;;;;;5041524;28;20040;-77
2023/09/02 07:12:21;;;;;;;10.75;9.65;;;21.10;99.90;;;;;;5042924;28;20061;-77
2023/09/02 07:14:49;;;;;;;11.18;9.88;;;21.30;99.90;;;;;;5019420;28;20132;-76
2023/09/02 07:17:16;;;;;;;9.93;8.15;;;21.40;99.90;;;;;;5019450;28;20097;-77
2023/09/02 07:19:46;;;;;;;16.08;12.13;;;21.70;99.90;;;;;;5029688;28;20104;-76
2023/09/02 07:22:13;;;;;;;11.77;10.13;;;21.90;99.90;;;;;;5015833;28;20045;-77
2023/09/02 07:24:41;;;;;;;12.25;10.35;;;22.10;99.90;;;;;;5015369;28;20382;-77
2023/09/02 07:27:08;;;;;;;13.02;8.70;;;22.40;99.90;;;;;;4997814;28;20110;-76
2023/09/02 07:29:36;;;;;;;13.38;9.02;;;22.50;99.90;;;;;;5029484;28;20389;-78
2023/09/02 07:32:06;;;;;;;12.05;10.25;;;22.70;99.90;;;;;;5034202;28;20061;-75
2023/09/02 07:34:37;;;;;;;16.90;11.82;;;22.70;99.90;;;;;;5033175;28;20100;-76
2023/09/02 07:37:09;;;;;;;13.68;10.02;;;22.80;99.90;;;;;;5033213;28;20165;-77
2023/09/02 07:39:36;;;;;;;11.43;9.80;;;23.00;99.90;;;;;;5032381;28;20033;-75
2023/09/02 07:42:05;;;;;;;12.07;9.70;;;23.10;99.90;;;;;;5033426;28;20135;-76
2023/09/02 07:44:33;;;;;;;12.93;10.15;;;23.30;99.90;;;;;;5037923;28;20041;-75
2023/09/02 07:47:01;;;;;;;12.85;10.80;;;23.50;99.90;;;;;;5046849;28;20045;-75
2023/09/02 07:49:28;;;;;;;11.65;10.15;;;23.50;99.90;;;;;;5046436;28;20045;-77
2023/09/02 07:51:56;;;;;;;12.48;9.48;;;23.60;99.90;;;;;;5033708;28;20501;-75
2023/09/02 07:54:25;;;;;;;13.77;11.35;;;23.70;99.90;;;;;;5035576;28;20095;-76
2023/09/02 07:56:52;;;;;;;12.32;9.55;;;23.80;99.90;;;;;;5035510;28;20046;-76
2023/09/02 07:59:20;;;;;;;15.55;10.63;;;23.90;99.90;;;;;;5034239;28;20061;-75
2023/09/02 08:01:47;;;;;;;10.68;9.60;;;24.00;99.90;;;;;;5037959;28;20072;-77
2023/09/02 08:04:15;;;;;;;14.35;9.98;;;24.00;99.90;;;;;;5022233;28;20542;-76
2023/09/02 08:06:43;;;;;;;9.38;8.38;;;24.10;99.90;;;;;;5038016;28;20041;-76
2023/09/02 08:09:10;;;;;;;9.07;7.97;;;24.20;99.90;;;;;;5034820;28;20116;-79
2023/09/02 08:11:39;;;;;;;11.80;7.28;;;24.30;99.90;;;;;;5033395;28;20053;-75
2023/09/02 08:14:07;;;;;;;9.35;8.35;;;24.30;99.90;;;;;;5034452;28;20041;-76
2023/09/02 08:16:34;;;;;;;8.80;7.90;;;24.40;99.90;;;;;;5033858;28;20129;-74
2023/09/02 08:19:02;;;;;;;9.73;8.68;;;24.50;99.90;;;;;;5033412;28;20061;-76
2023/09/02 08:21:29;;;;;;;8.18;7.38;;;24.60;99.90;;;;;;5035401;28;20049;-76
2023/09/02 08:23:57;;;;;;;9.73;8.35;;;24.60;99.90;;;;;;5034627;28;20048;-77
2023/09/02 08:26:24;;;;;;;11.15;8.93;;;24.60;99.90;;;;;;5021837;28;20140;-78
2023/09/02 08:28:53;;;;;;;12.95;9.63;;;24.70;99.90;;;;;;5018387;28;20038;-77
2023/09/02 08:31:21;;;;;;;9.80;8.05;;;24.70;99.90;;;;;;5023632;28;20029;-77
2023/09/02 08:33:49;;;;;;;10.02;8.20;;;24.80;99.90;;;;;;5013110;28;20548;-76
2023/09/02 08:36:16;;;;;;;12.15;10.40;;;25.00;99.90;;;;;;5013600;28;20333;-76
2023/09/02 08:38:44;;;;;;;14.43;10.50;;;25.00;99.90;;;;;;4996164;28;20042;-77
2023/09/02 08:41:18;;;;;;;13.63;8.73;;;25.30;99.90;;;;;;4998409;28;20389;-73
2023/09/02 08:43:45;;;;;;;9.50;8.43;;;25.40;99.90;;;;;;5011263;28;20049;-75
2023/09/02 08:46:17;;;;;;;10.25;8.40;;;25.60;99.90;;;;;;5014164;28;20058;-76
2023/09/02 08:48:49;;;;;;;10.77;8.55;;;25.60;99.90;;;;;;5014430;28;20062;-75
2023/09/02 08:51:17;;;;;;;12.57;11.38;;;25.70;99.90;;;;;;5014733;28;20042;-76
2023/09/02 08:53:46;;;;;;;12.20;9.70;;;25.70;99.90;;;;;;5014123;28;20061;-75
2023/09/02 08:56:14;;;;;;;11.63;8.88;;;25.90;99.90;;;;;;5016416;28;20042;-75
2023/09/02 08:58:42;;;;;;;9.48;8.13;;;26.00;99.90;;;;;;5018618;28;20042;-76
2023/09/02 09:01:14;;;;;;;10.07;9.07;;;25.90;99.90;;;;;;5015791;28;20041;-76
2023/09/02 09:03:46;;;;;;;11.07;9.23;;;25.90;99.90;;;;;;5013826;28;20149;-76
2023/09/02 09:06:14;;;;;;;12.50;9.73;;;26.00;99.90;;;;;;5013294;28;20448;-75
2023/09/02 09:08:45;;;;;;;11.57;9.25;;;26.10;99.90;;;;;;5033837;28;20133;-76
2023/09/02 09:11:14;;;;;;;11.88;10.48;;;26.20;99.90;;;;;;5035011;28;20532;-75
2023/09/02 09:13:45;;;;;;;12.88;10.57;;;26.20;99.90;;;;;;5033391;28;20136;-76
2023/09/02 09:16:17;;;;;;;11.65;8.43;;;26.30;99.90;;;;;;5033967;28;20049;-77
2023/09/02 09:18:46;;;;;;;9.02;8.13;;;26.30;99.90;;;;;;5035110;28;20200;-77
2023/09/02 09:21:20;;;;;;;13.88;9.13;;;26.40;99.90;;;;;;5034920;28;20041;-75
2023/09/02 09:23:47;;;;;;;11.50;8.60;;;26.50;99.90;;;;;;5032668;28;20049;-76
2023/09/02 09:26:18;;;;;;;11.82;7.82;;;26.60;99.90;;;;;;5035643;28;20139;-75
2023/09/02 09:28:52;;;;;;;8.05;6.85;;;26.60;99.90;;;;;;5032028;28;20116;-75
2023/09/02 09:31:20;;;;;;;8.10;7.00;;;26.80;99.90;;;;;;5033100;28;20037;-77
2023/09/02 09:33:54;;;;;;;5.32;4.68;;;26.80;99.90;;;;;;5031553;28;20046;-76
2023/09/02 09:36:22;;;;;;;6.65;5.88;;;26.90;99.90;;;;;;5035735;28;20049;-76
2023/09/02 09:38:53;;;;;;;7.22;6.50;;;26.90;99.90;;;;;;5037028;28;20080;-77
2023/09/02 09:41:22;;;;;;;6.40;5.35;;;27.00;99.90;;;;;;5037860;28;20061;-76
2023/09/02 09:44:07;;;;;;;8.18;6.40;;;27.00;99.90;;;;;;5044047;28;20098;-78
2023/09/02 09:46:36;;;;;;;8.85;7.95;;;27.10;99.90;;;;;;5052765;28;20052;-76
2023/09/02 09:49:06;;;;;;;15.23;13.68;;;27.10;99.90;;;;;;5049324;28;20064;-77
2023/09/02 09:51:33;;;;;;;10.20;8.60;;;27.10;99.90;;;;;;5043869;28;20051;-77
2023/09/02 09:54:00;;;;;;;5.70;5.00;;;27.20;99.90;;;;;;5050714;28;20570;-78
2023/09/02 09:56:28;;;;;;;6.32;5.60;;;27.10;99.90;;;;;;5040384;28;20103;-76
2023/09/02 09:58:56;;;;;;;6.63;5.60;;;27.10;99.90;;;;;;5037669;28;20061;-77
2023/09/02 10:01:25;;;;;;;6.82;5.50;;;27.10;99.90;;;;;;5047831;28;20057;-77
2023/09/02 10:03:55;;;;;;;6.35;4.63;;;27.10;99.90;;;;;;5048830;28;20061;-76
2023/09/02 10:06:23;;;;;;;6.47;4.72;;;27.20;99.90;;;;;;5040262;28;20504;-78
2023/09/02 10:08:58;;;;;;;7.13;6.22;;;27.20;99.90;;;;;;5029118;28;20042;-76
2023/09/02 10:11:26;;;;;;;5.75;4.78;;;27.40;99.90;;;;;;5026168;28;20105;-76
2023/09/02 10:13:54;;;;;;;9.65;6.82;;;27.30;99.90;;;;;;5010311;28;20037;-78
2023/09/02 10:16:24;;;;;;;7.22;5.97;;;27.30;99.90;;;;;;5010108;28;20144;-77
2023/09/02 10:18:54;;;;;;;3.95;3.38;;;27.50;99.90;;;;;;5009385;28;20127;-77
2023/09/02 10:21:25;;;;;;;4.53;3.55;;;27.60;99.90;;;;;;5010631;28;20042;-76
2023/09/02 10:23:58;;;;;;;6.50;4.88;;;27.70;99.90;;;;;;5008427;28;20042;-76
2023/09/02 10:26:33;;;;;;;5.38;4.03;;;27.70;99.90;;;;;;5010033;28;20046;-76
2023/09/02 10:29:01;;;;;;;4.45;3.78;;;27.80;99.90;;;;;;5010627;28;20404;-75
2023/09/02 10:31:36;;;;;;;7.45;6.03;;;27.80;99.90;;;;;;5009412;28;20056;-77
2023/09/02 10:34:09;;;;;;;7.65;6.00;;;27.70;99.90;;;;;;5009584;28;20124;-78
2023/09/02 10:36:42;;;;;;;4.68;4.22;;;27.80;99.90;;;;;;5009380;28;20426;-76
2023/09/02 10:39:23;;;;;;;4.40;4.00;;;27.80;99.90;;;;;;5009996;28;20046;-76
2023/09/02 10:41:57;;;;;;;9.00;7.63;;;27.80;99.90;;;;;;5009383;28;20686;-76
2023/09/02 10:44:26;;;;;;;8.93;7.43;;;27.80;99.90;;;;;;5009427;28;20046;-76
2023/09/02 10:46:55;;;;;;;6.10;5.22;;;27.90;99.90;;;;;;5008460;28;20053;-76
2023/09/02 10:49:24;;;;;;;4.32;3.47;;;27.80;99.90;;;;;;5007861;28;20050;-76
2023/09/02 10:51:53;;;;;;;5.57;4.63;;;27.70;99.90;;;;;;5008685;28;20093;-77
2023/09/02 10:54:21;;;;;;;3.92;3.40;;;27.70;99.90;;;;;;5010150;28;20038;-79
2023/09/02 10:56:48;;;;;;;8.93;5.05;;;27.60;99.90;;;;;;5010463;28;20532;-79
2023/09/02 10:59:29;;;;;;;7.30;5.13;;;27.70;99.90;;;;;;5009316;28;20397;-77
2023/09/02 11:01:56;;;;;;;4.53;3.97;;;28.00;99.90;;;;;;5009307;28;20038;-76
2023/09/02 11:04:53;;;;;;;24.52;22.05;;;28.00;99.90;;;;;;5007173;28;20053;-77
2023/09/02 11:07:28;;;;;;;6.07;5.03;;;28.20;99.90;;;;;;5006747;28;20062;-78
2023/09/02 11:09:57;;;;;;;4.78;3.58;;;28.20;99.90;;;;;;4991132;28;20108;-79
2023/09/02 11:12:26;;;;;;;5.47;3.83;;;28.30;99.90;;;;;;5013837;28;20049;-77
2023/09/02 11:15:18;;;;;;;3.78;2.95;;;28.30;99.90;;;;;;5018596;28;20052;-75
2023/09/02 11:17:46;;;;;;;5.15;4.65;;;28.50;99.90;;;;;;5019973;28;20081;-77
2023/09/02 11:20:15;;;;;;;4.47;4.03;;;28.50;99.90;;;;;;5017783;28;20093;-75
2023/09/02 11:22:55;;;;;;;4.95;3.92;;;28.60;99.90;;;;;;5017287;28;20574;-74
2023/09/02 11:25:28;;;;;;;7.32;3.60;;;28.60;99.90;;;;;;5000439;28;20509;-77
2023/09/02 11:27:57;;;;;;;3.90;3.28;;;28.50;99.90;;;;;;5019560;28;20057;-76
2023/09/02 11:30:26;;;;;;;7.40;4.40;;;28.40;99.90;;;;;;5016726;28;20426;-79
2023/09/02 11:32:54;;;;;;;7.10;5.28;;;28.50;99.90;;;;;;5018846;28;20437;-77
2023/09/02 11:35:28;;;;;;;5.72;3.65;;;28.50;99.90;;;;;;5019968;28;20042;-76
2023/09/02 11:37:58;;;;;;;4.22;3.03;;;28.60;99.90;;;;;;5018275;28;20069;-75
2023/09/02 11:40:26;;;;;;;3.72;3.22;;;28.50;99.90;;;;;;5018358;28;20058;-76
2023/09/02 11:42:56;;;;;;;3.60;3.20;;;28.30;99.90;;;;;;5018756;28;20053;-75
2023/09/02 11:45:24;;;;;;;4.15;3.45;;;28.50;99.90;;;;;;5025456;28;20054;-75
2023/09/02 11:47:53;;;;;;;4.55;3.90;;;28.80;99.90;;;;;;5034368;28;20054;-76
2023/09/02 11:50:22;;;;;;;4.47;3.53;;;28.70;99.90;;;;;;5032715;28;20034;-75
2023/09/02 11:52:53;;;;;;;4.55;3.97;;;28.60;99.90;;;;;;5036610;28;20065;-77
2023/09/02 11:55:25;;;;;;;4.25;3.67;;;28.70;99.90;;;;;;5035225;28;20121;-76
2023/09/02 11:57:53;;;;;;;4.38;3.90;;;28.60;99.90;;;;;;5014950;28;20190;-77
2023/09/02 12:00:22;;;;;;;4.25;3.47;;;28.80;99.90;;;;;;5035583;28;20037;-77
2023/09/02 12:02:50;;;;;;;3.83;3.30;;;28.80;99.90;;;;;;5037207;28;20049;-76
2023/09/02 12:05:18;;;;;;;4.55;3.70;;;28.80;99.90;;;;;;5022241;28;20052;-76
2023/09/02 12:07:46;;;;;;;4.35;3.95;;;28.70;99.90;;;;;;5037497;28;20057;-78
2023/09/02 12:10:15;;;;;;;4.20;3.72;;;28.70;99.90;;;;;;5041174;28;20183;-76
2023/09/02 12:12:47;;;;;;;4.45;3.92;;;28.80;99.90;;;;;;5043348;28;20064;-76
2023/09/02 12:15:16;;;;;;;5.82;3.40;;;28.90;99.90;;;;;;5036571;28;20046;-77
2023/09/02 12:17:44;;;;;;;5.28;3.90;;;28.90;99.90;;;;;;5039992;28;20072;-75
2023/09/02 12:20:13;;;;;;;5.72;3.75;;;28.80;99.90;;;;;;5040741;28;20065;-76
2023/09/02 12:22:41;;;;;;;6.25;5.28;;;28.80;99.90;;;;;;5039700;28;20046;-76
2023/09/02 12:25:15;;;;;;;4.60;3.75;;;28.80;99.90;;;;;;5037374;28;20213;-76
2023/09/02 12:27:44;;;;;;;6.72;3.70;;;28.80;99.90;;;;;;5022385;28;20061;-78
2023/09/02 12:30:13;;;;;;;4.18;3.78;;;28.80;99.90;;;;;;5044810;28;20045;-77
2023/09/02 12:32:41;;;;;;;4.28;3.60;;;28.70;99.90;;;;;;5039192;28;20049;-77
2023/09/02 12:35:10;;;;;;;7.55;4.07;;;28.70;99.90;;;;;;5043201;28;20068;-76
2023/09/02 12:37:39;;;;;;;5.40;3.97;;;28.70;99.90;;;;;;5023090;28;20049;-79
2023/09/02 12:40:11;;;;;;;4.50;3.88;;;28.90;99.90;;;;;;5039556;28;20081;-76
2023/09/02 12:42:39;;;;;;;5.47;3.90;;;29.10;99.90;;;;;;5021437;28;20052;-76
2023/09/02 12:45:10;;;;;;;5.75;4.22;;;29.10;99.90;;;;;;5027967;28;20044;-76
2023/09/02 12:47:41;;;;;;;5.38;4.05;;;29.20;99.90;;;;;;5025751;28;20056;-78
2023/09/02 12:50:10;;;;;;;8.05;5.78;;;29.10;99.90;;;;;;5020873;28;20045;-77
2023/09/02 12:52:38;;;;;;;9.02;5.63;;;29.10;99.90;;;;;;5020191;28;20050;-75
2023/09/02 12:55:08;;;;;;;5.15;4.30;;;29.00;99.90;;;;;;5025055;28;20053;-77
2023/09/02 12:57:36;;;;;;;5.53;4.90;;;29.10;99.90;;;;;;5036587;28;20041;-76
2023/09/02 13:00:06;;;;;;;6.25;4.47;;;29.10;99.90;;;;;;5026554;28;20073;-78
2023/09/02 13:02:35;;;;;;;16.67;14.93;;;29.10;99.90;;;;;;5016971;28;20048;-75
2023/09/02 13:05:03;;;;;;;6.07;5.07;;;29.10;99.90;;;;;;5036877;28;20045;-77
2023/09/02 13:07:32;;;;;;;6.80;4.50;;;29.10;99.90;;;;;;5022332;28;20049;-76
2023/09/02 13:10:01;;;;;;;6.88;4.63;;;29.00;99.90;;;;;;5022595;28;20079;-78
2023/09/02 13:12:28;;;;;;;6.78;4.68;;;29.00;99.90;;;;;;5022096;28;20050;-76
2023/09/02 13:14:56;;;;;;;6.35;5.65;;;29.00;99.90;;;;;;5022378;28;20057;-78
2023/09/02 13:17:23;;;;;;;5.13;3.80;;;29.00;99.90;;;;;;5018806;28;20073;-75
2023/09/02 13:19:53;;;;;;;5.57;4.50;;;29.00;99.90;;;;;;5022261;28;20049;-76
2023/09/02 13:22:20;;;;;;;6.32;5.20;;;29.00;99.90;;;;;;5027427;28;20052;-78
2023/09/02 13:24:49;;;;;;;5.00;4.50;;;28.90;99.90;;;;;;5023662;28;20048;-75
2023/09/02 13:27:18;;;;;;;5.88;4.60;;;29.00;99.90;;;;;;5023812;28;20064;-76
2023/09/02 13:29:46;;;;;;;5.15;4.38;;;29.00;99.90;;;;;;5033943;28;20113;-77
2023/09/02 13:32:21;;;;;;;9.07;5.50;;;29.00;99.90;;;;;;5035041;28;20068;-75
2023/09/02 13:34:48;;;;;;;6.22;4.28;;;29.10;99.90;;;;;;5030358;28;20042;-77
2023/09/02 13:37:25;;;;;;;5.25;4.75;;;29.10;99.90;;;;;;5004780;28;20038;-76
2023/09/02 13:39:58;;;;;;;5.30;4.63;;;29.10;99.90;;;;;;5022073;28;20046;-77
2023/09/02 13:42:26;;;;;;;5.53;4.35;;;29.10;99.90;;;;;;5024877;28;20371;-75
2023/09/02 13:45:08;;;;;;;7.38;5.20;;;29.20;99.90;;;;;;5021015;28;20038;-77
2023/09/02 13:47:36;;;;;;;5.03;4.43;;;29.10;99.90;;;;;;5019839;28;20497;-76
2023/09/02 13:50:10;;;;;;;6.85;4.57;;;29.10;99.90;;;;;;5019008;28;20037;-77
2023/09/02 13:52:39;;;;;;;7.97;4.75;;;29.00;99.90;;;;;;5018772;28;20049;-76
2023/09/02 13:55:07;;;;;;;6.00;5.40;;;29.00;99.90;;;;;;5019668;28;20511;-77
2023/09/02 13:57:35;;;;;;;7.13;4.20;;;29.00;99.90;;;;;;5020000;28;20048;-75
2023/09/02 14:00:17;;;;;;;10.18;5.20;;;29.00;99.90;;;;;;5020606;28;20117;-75
2023/09/02 14:02:45;;;;;;;5.22;4.72;;;28.90;99.90;;;;;;5019307;28;20067;-76
2023/09/02 14:05:15;;;;;;;6.25;4.47;;;28.90;99.90;;;;;;5022715;28;20037;-77
2023/09/02 14:07:45;;;;;;;6.07;4.55;;;28.90;99.90;;;;;;5019900;28;20049;-77
2023/09/02 14:10:13;;;;;;;7.28;5.35;;;28.90;99.90;;;;;;5001898;28;20132;-77
2023/09/02 14:12:41;;;;;;;5.78;4.70;;;28.80;99.90;;;;;;5023436;28;20034;-75
2023/09/02 14:15:09;;;;;;;5.55;5.00;;;28.80;99.90;;;;;;5027357;28;20053;-75
2023/09/02 14:17:36;;;;;;;5.63;3.78;;;28.80;99.90;;;;;;5026369;28;20056;-77
2023/09/02 14:20:04;;;;;;;7.15;4.20;;;28.80;99.90;;;;;;5029779;28;20049;-77
2023/09/02 14:22:31;;;;;;;5.07;4.55;;;29.00;99.90;;;;;;5028832;28;20054;-76
2023/09/02 14:25:00;;;;;;;4.95;3.83;;;29.00;99.90;;;;;;5030544;28;20049;-74
2023/09/02 14:27:28;;;;;;;6.93;4.88;;;29.00;99.90;;;;;;5014866;28;20485;-76
2023/09/02 14:29:56;;;;;;;5.15;4.20;;;29.00;99.90;;;;;;5008646;28;20038;-76
2023/09/02 14:32:23;;;;;;;4.40;4.00;;;29.00;99.90;;;;;;5012131;28;20069;-76
2023/09/02 14:34:51;;;;;;;4.03;3.63;;;28.90;99.90;;;;;;5011220;28;20046;-77
2023/09/02 14:37:19;;;;;;;8.15;4.22;;;28.90;99.90;;;;;;5009886;28;20057;-77
2023/09/02 14:39:47;;;;;;;7.63;4.50;;;28.90;99.90;;;;;;5009695;28;20042;-78
2023/09/02 14:42:16;;;;;;;5.63;4.15;;;28.80;99.90;;;;;;5011438;28;20065;-77
2023/09/02 14:44:44;;;;;;;4.68;4.05;;;28.70;99.90;;;;;;5012111;28;20594;-77
2023/09/02 14:47:12;;;;;;;8.05;4.93;;;28.80;99.90;;;;;;5009623;28;20042;-76
2023/09/02 14:49:40;;;;;;;5.60;4.05;;;28.70;99.90;;;;;;5011217;28;20097;-77
2023/09/02 14:52:07;;;;;;;6.18;4.03;;;28.70;99.90;;;;;;5010617;28;20038;-77
2023/09/02 14:54:43;;;;;;;5.45;4.50;;;28.60;99.90;;;;;;5011216;28;20046;-75
2023/09/02 14:57:12;;;;;;;6.78;3.53;;;28.60;99.90;;;;;;5009845;28;20038;-77
2023/09/02 14:59:46;;;;;;;7.57;4.00;;;28.50;99.90;;;;;;4993136;28;20054;-75