Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:19;;;;;;;1.00;0.65;;;;;;;8.31;100.00;95328.84;5078818;28;20032;-66
2022/04/08 00:04:45;;;;;;;1.45;0.60;;;;;;;8.30;100.00;95338.19;5096440;28;20125;-66
2022/04/08 00:07:10;;;;;;;2.05;0.73;;;;;;;8.23;100.00;95326.09;5095112;28;20028;-67
2022/04/08 00:09:35;;;;;;;1.42;0.80;;;;;;;8.19;100.00;95351.78;5076226;28;20057;-66
2022/04/08 00:12:01;;;;;;;1.65;0.88;;;;;;;8.08;100.00;95353.72;5094454;28;20108;-67
2022/04/08 00:14:26;;;;;;;1.75;1.00;;;;;;;8.09;100.00;95353.31;5076294;28;20028;-66
2022/04/08 00:16:52;;;;;;;1.58;0.80;;;;;;;8.01;100.00;95359.91;5076555;28;20123;-66
2022/04/08 00:19:18;;;;;;;2.08;0.70;;;;;;;7.97;100.00;95356.38;5094356;28;20036;-68
2022/04/08 00:21:43;;;;;;;1.75;0.73;;;;;;;7.90;100.00;95351.66;5094138;28;20034;-68
2022/04/08 00:24:08;;;;;;;1.58;0.90;;;;;;;7.93;100.00;95350.91;5094001;28;20051;-67
2022/04/08 00:26:34;;;;;;;0.77;0.75;;;;;;;7.93;100.00;95356.38;5076640;28;20117;-64
2022/04/08 00:28:59;;;;;;;3.05;1.02;;;;;;;7.93;100.00;95350.91;5090606;28;20043;-67
2022/04/08 00:31:26;;;;;;;1.40;0.68;;;;;;;7.95;100.00;95350.53;5093469;28;20032;-66
2022/04/08 00:33:51;;;;;;;1.38;0.55;;;;;;;8.02;100.00;95339.66;5093388;28;20039;-68
2022/04/08 00:36:17;;;;;;;1.45;0.60;;;;;;;7.97;100.00;95346.25;5093348;28;20099;-66
2022/04/08 00:38:42;;;;;;;2.10;0.70;;;;;;;7.94;100.00;95348.97;5077777;28;20036;-65
2022/04/08 00:41:08;;;;;;;3.20;0.60;;;;;;;7.94;100.00;95335.31;5073258;28;20031;-65
2022/04/08 00:43:38;;;;;;;1.27;0.50;;;;;;;7.93;100.00;95345.47;5055195;28;20056;-67
2022/04/08 00:46:06;;;;;;;0.38;0.32;;;;;;;7.89;100.00;95346.63;5055291;28;20025;-67
2022/04/08 00:48:31;;;;;;;2.13;0.70;;;;;;;7.96;100.00;95350.16;5073616;28;20033;-67
2022/04/08 00:50:58;;;;;;;0.80;0.63;;;;;;;7.97;100.00;95361.84;5080376;28;20089;-67
2022/04/08 00:53:24;;;;;;;0.50;0.50;;;;;;;7.99;100.00;95357.56;5073815;28;20063;-66
2022/04/08 00:55:50;;;;;;;0.70;0.40;;;;;;;7.95;100.00;95366.91;5074109;28;20098;-67
2022/04/08 00:58:16;;;;;;;1.17;0.50;;;;;;;7.95;100.00;95361.44;5072805;28;20119;-67
2022/04/08 01:00:42;;;;;;;0.90;0.52;;;;;;;7.89;100.00;95366.47;5072817;28;20082;-67
2022/04/08 01:03:08;;;;;;;1.52;0.60;;;;;;;7.93;100.00;95378.19;5055030;28;20035;-67
2022/04/08 01:05:33;;;;;;;0.40;0.40;;;;;;;7.96;100.00;95379.34;5072949;28;20032;-66
2022/04/08 01:07:59;;;;;;;0.47;0.47;;;;;;;7.92;100.00;95371.16;5072993;28;20033;-67
2022/04/08 01:10:25;;;;;;;0.45;0.45;;;;;;;7.94;100.00;95387.13;5073020;28;20060;-67
2022/04/08 01:12:51;;;;;;;0.40;0.40;;;;;;;7.88;100.00;95380.47;5073116;28;20807;-66
2022/04/08 01:15:18;;;;;;;0.40;0.40;;;;;;;7.85;100.00;95376.59;5072743;28;20066;-66
2022/04/08 01:17:44;;;;;;;1.23;0.50;;;;;;;7.82;100.00;95391.75;5073762;28;20500;-66
2022/04/08 01:20:10;;;;;;;1.45;0.60;;;;;;;7.74;100.00;95381.19;5059983;28;20040;-66
2022/04/08 01:22:36;;;;;;;5.95;3.70;;;;;;;7.73;100.00;95404.94;5072917;28;20039;-65
2022/04/08 01:25:03;;;;;;;1.50;0.70;;;;;;;7.72;100.00;95397.91;5055943;28;20032;-63
2022/04/08 01:27:29;;;;;;;2.05;0.40;;;;;;;7.71;100.00;95403.75;5075610;28;20025;-66
2022/04/08 01:29:55;;;;;;;0.95;0.40;;;;;;;7.75;100.00;95402.59;5091049;28;20047;-66
2022/04/08 01:32:22;;;;;;;0.50;0.50;;;;;;;7.76;100.00;95406.91;5088149;28;20036;-67
2022/04/08 01:34:49;;;;;;;5.28;0.70;;;;;;;7.74;100.00;95398.34;5073891;28;20029;-66
2022/04/08 01:37:18;;;;;;;2.50;0.73;;;;;;;7.79;100.00;95389.00;5071986;28;20059;-66
2022/04/08 01:39:43;;;;;;;1.85;1.15;;;;;;;7.73;100.00;95399.47;5072532;28;20060;-66
2022/04/08 01:42:09;;;;;;;2.10;0.60;;;;;;;7.75;100.00;95404.56;5073659;28;20071;-65
2022/04/08 01:44:35;;;;;;;2.03;0.52;;;;;;;7.66;100.00;95402.94;5072054;28;20068;-66
2022/04/08 01:47:01;;;;;;;3.33;0.68;;;;;;;7.57;100.00;95399.75;5073032;28;20144;-66
2022/04/08 01:49:26;;;;;;;1.95;0.60;;;;;;;7.56;100.00;95411.03;5075493;28;20029;-66
2022/04/08 01:51:52;;;;;;;2.50;0.70;;;;;;;7.54;100.00;95416.09;5077774;28;20028;-64
2022/04/08 01:54:17;;;;;;;3.72;0.85;;;;;;;7.50;100.00;95415.28;5071772;28;20039;-65
2022/04/08 01:56:43;;;;;;;2.10;0.77;;;;;;;7.46;100.00;95410.56;5079071;28;20082;-65
2022/04/08 01:59:08;;;;;;;2.40;0.77;;;;;;;7.50;100.00;95426.19;5088264;28;20043;-64
2022/04/08 02:01:33;;;;;;;5.65;1.10;;;;;;;7.37;100.00;95428.41;5075493;28;20395;-67
2022/04/08 02:03:59;;;;;;;3.33;0.70;;;;;;;7.36;100.00;95427.63;5073995;28;20381;-65
2022/04/08 02:06:24;;;;;;;5.85;0.90;;;;;;;7.41;100.00;95431.94;5091898;28;20028;-66
2022/04/08 02:08:50;;;;;;;4.15;1.17;;;;;;;7.32;100.00;95420.59;5074117;28;20042;-66
2022/04/08 02:11:16;;;;;;;2.60;0.82;;;;;;;7.22;100.00;95424.75;5092547;28;20036;-66
2022/04/08 02:13:41;;;;;;;2.60;0.93;;;;;;;7.14;100.00;95431.31;5092044;28;20536;-66
2022/04/08 02:16:07;;;;;;;4.25;0.88;;;;;;;7.08;100.00;95420.78;5072475;28;20033;-66
2022/04/08 02:18:32;;;;;;;1.70;0.88;;;;;;;7.08;100.00;95437.09;5071719;28;20107;-67
2022/04/08 02:20:58;;;;;;;2.60;0.75;;;;;;;7.08;100.00;95439.81;5072182;28;20103;-66
2022/04/08 02:23:23;;;;;;;2.45;0.77;;;;;;;7.01;100.00;95417.97;5072636;28;20546;-66
2022/04/08 02:25:49;;;;;;;2.78;0.98;;;;;;;7.04;100.00;95414.50;5072707;28;20494;-66
2022/04/08 02:28:14;;;;;;;5.13;0.90;;;;;;;7.12;100.00;95420.03;5072727;28;20086;-67
2022/04/08 02:30:40;;;;;;;2.75;0.80;;;;;;;7.18;100.00;95434.84;5071738;28;20063;-66
2022/04/08 02:33:05;;;;;;;2.20;0.88;;;;;;;7.18;100.00;95437.56;5054586;28;20028;-67
2022/04/08 02:35:31;;;;;;;4.50;1.00;;;;;;;7.13;100.00;95451.53;5072458;28;20056;-64
2022/04/08 02:37:57;;;;;;;10.55;1.52;;;;;;;7.11;100.00;95448.41;5072404;28;20033;-66
2022/04/08 02:40:23;;;;;;;4.78;1.10;;;;;;;7.05;100.00;95459.63;5071806;28;20041;-64
2022/04/08 02:42:48;;;;;;;3.40;0.95;;;;;;;7.10;100.00;95463.19;5071896;28;20366;-63
2022/04/08 02:45:13;;;;;;;3.53;1.20;;;;;;;6.98;100.00;95459.56;5071492;28;20508;-65
2022/04/08 02:47:43;;;;;;;5.57;1.30;;;;;;;6.90;100.00;95468.81;5053414;28;20051;-67
2022/04/08 02:50:09;;;;;;;;;;;;;;;6.94;100.00;95456.03;5072251;28;20028;-67
2022/04/08 02:52:35;;;;;;;7.90;1.58;;;;;;;6.94;100.00;95458.75;5068639;28;20338;-66
2022/04/08 02:55:01;;;;;;;4.70;1.20;;;;;;;6.91;100.00;95459.47;5071409;28;20056;-65
2022/04/08 02:57:26;;;;;;;2.38;1.40;;;;;;;6.94;100.00;95460.69;5073013;28;20051;-66
2022/04/08 02:59:53;;;;;;;4.10;1.23;;;;;;;6.86;100.00;95460.63;5073555;28;20028;-66
2022/04/08 03:02:19;;;;;;;6.07;1.17;;;;;;;6.86;100.00;95466.06;5091225;28;20046;-64
2022/04/08 03:04:44;;;;;;;5.30;1.15;;;;;;;6.93;100.00;95462.59;5091136;28;20056;-66
2022/04/08 03:07:10;;;;;;;5.45;1.60;;;;;;;6.89;100.00;95462.56;5072879;28;20067;-67
2022/04/08 03:09:38;;;;;;;3.67;1.30;;;;;;;6.98;100.00;95466.94;5073085;28;20031;-66
2022/04/08 03:12:04;;;;;;;5.65;1.15;;;;;;;6.94;100.00;95468.84;5073129;28;20043;-67
2022/04/08 03:14:31;;;;;;;7.80;1.50;;;;;;;6.95;100.00;95476.66;5079957;28;20404;-66
2022/04/08 03:16:56;;;;;;;6.05;1.08;;;;;;;7.00;100.00;95459.19;5086207;28;20028;-64
2022/04/08 03:19:22;;;;;;;4.90;1.25;;;;;;;7.05;100.00;95458.84;5091322;28;20032;-66
2022/04/08 03:21:47;;;;;;;3.72;0.80;;;;;;;7.01;100.00;95460.75;5075605;28;20031;-66
2022/04/08 03:24:12;;;;;;;5.93;1.00;;;;;;;6.96;100.00;95480.16;5069849;28;20063;-64
2022/04/08 03:26:39;;;;;;;3.00;1.40;;;;;;;7.01;100.00;95482.53;5070618;28;20497;-66
2022/04/08 03:29:04;;;;;;;4.95;1.20;;;;;;;6.99;100.00;95477.47;5070913;28;20532;-66
2022/04/08 03:31:30;;;;;;;3.70;1.25;;;;;;;7.04;100.00;95477.13;5071055;28;20103;-65
2022/04/08 03:33:55;;;;;;;5.78;1.00;;;;;;;6.98;100.00;95481.34;5071797;28;20116;-67
2022/04/08 03:36:21;;;;;;;4.07;1.00;;;;;;;7.01;100.00;95485.25;5071674;28;20029;-72
2022/04/08 03:38:46;;;;;;;6.68;1.10;;;;;;;6.98;100.00;95473.16;5086768;28;20040;-67
2022/04/08 03:41:11;;;;;;;4.13;0.90;;;;;;;6.96;100.00;95461.88;5086733;28;20112;-64
2022/04/08 03:43:37;;;;;;;7.55;1.73;;;;;;;6.89;100.00;95468.00;5071236;28;20044;-66
2022/04/08 03:46:02;;;;;;;7.65;3.13;;;;;;;6.87;100.00;95475.78;5052699;28;20044;-67
2022/04/08 03:48:28;;;;;;;13.95;4.70;;;;;;;6.90;100.00;95476.97;5072041;28;20607;-66
2022/04/08 03:50:54;;;;;;;5.10;1.27;;;;;;;6.87;100.00;95477.72;5074693;28;20036;-67
2022/04/08 03:53:19;;;;;;;4.20;1.08;;;;;;;6.87;100.00;95475.78;5074804;28;20043;-66
2022/04/08 03:55:46;;;;;;;4.57;1.33;;;;;;;6.92;100.00;95473.91;5074964;28;20037;-65
2022/04/08 03:58:11;;;;;;;3.25;0.80;;;;;;;6.91;100.00;95480.47;5074089;28;20028;-67
2022/04/08 04:00:38;;;;;;;5.95;1.30;;;;;;;6.89;100.00;95472.69;5082721;28;20071;-66
2022/04/08 04:03:03;;;;;;;4.85;1.30;;;;;;;6.95;100.00;95476.66;5080243;28;20442;-66
2022/04/08 04:05:30;;;;;;;10.68;1.40;;;;;;;6.86;100.00;95493.28;5074310;28;20037;-66
2022/04/08 04:07:58;;;;;;;3.35;1.27;;;;;;;6.89;100.00;95503.41;5074704;28;20380;-65
2022/04/08 04:10:24;;;;;;;21.75;12.38;;;;;;;6.86;100.00;95497.91;5068678;28;20028;-66
2022/04/08 04:12:52;;;;;;;6.50;3.30;;;;;;;6.86;100.00;95481.59;5074378;28;20032;-67
2022/04/08 04:15:18;;;;;;;5.63;1.30;;;;;;;6.93;100.00;95478.16;5073940;28;20024;-67
2022/04/08 04:17:44;;;;;;;7.55;1.50;;;;;;;6.88;100.00;95476.56;5075930;28;20030;-67
2022/04/08 04:20:10;;;;;;;5.47;1.05;;;;;;;6.93;100.00;95481.66;5094128;28;20491;-65
2022/04/08 04:22:35;;;;;;;4.20;1.10;;;;;;;6.87;100.00;95478.50;5094723;28;20028;-66
2022/04/08 04:25:01;;;;;;;4.68;1.58;;;;;;;6.92;100.00;95476.63;5075940;28;20113;-65
2022/04/08 04:27:26;;;;;;;4.78;1.60;;;;;;;6.87;100.00;95462.16;5093693;28;20044;-66
2022/04/08 04:29:51;;;;;;;4.03;1.40;;;;;;;6.81;100.00;95476.50;5076294;28;20039;-66
2022/04/08 04:32:19;;;;;;;7.60;1.27;;;;;;;6.79;100.00;95467.91;5094048;28;20028;-67
2022/04/08 04:34:45;;;;;;;3.40;1.20;;;;;;;6.76;100.00;95490.44;5093685;28;20032;-66
2022/04/08 04:37:11;;;;;;;7.32;1.35;;;;;;;6.82;100.00;95475.31;5093547;28;20028;-66
2022/04/08 04:39:37;;;;;;;4.85;1.20;;;;;;;6.77;100.00;95473.72;5094456;28;20024;-67
2022/04/08 04:42:03;;;;;;;6.70;1.30;;;;;;;6.83;100.00;95476.91;5094743;28;20046;-69
2022/04/08 04:44:29;;;;;;;1.88;1.00;;;;;;;6.78;100.00;95486.16;5090173;28;20035;-65
2022/04/08 04:46:55;;;;;;;3.47;0.80;;;;;;;6.81;100.00;95474.56;5108008;28;20028;-65
2022/04/08 04:49:21;;;;;;;4.30;0.90;;;;;;;6.73;100.00;95483.00;5103668;28;20461;-67
2022/04/08 04:51:48;;;;;;;3.70;1.10;;;;;;;6.69;100.00;95477.50;5094600;28;20032;-65
2022/04/08 04:54:13;;;;;;;3.72;1.42;;;;;;;6.74;100.00;95477.19;5076001;28;20028;-66
2022/04/08 04:56:39;;;;;;;6.35;1.20;;;;;;;6.73;100.00;95474.84;5075437;28;20507;-67
2022/04/08 04:59:04;;;;;;;4.03;1.10;;;;;;;6.76;100.00;95471.38;5075530;28;20028;-66
2022/04/08 05:01:30;;;;;;;4.38;1.23;;;;;;;6.77;100.00;95465.56;5093966;28;20042;-65
2022/04/08 05:03:56;;;;;;;1.85;1.00;;;;;;;6.74;100.00;95462.81;5094891;28;20060;-66
2022/04/08 05:06:21;;;;;;;3.40;1.15;;;;;;;6.72;100.00;95471.34;5108169;28;20028;-66
2022/04/08 05:08:47;;;;;;;6.75;1.30;;;;;;;6.73;100.00;95472.13;5101562;28;20184;-67
2022/04/08 05:11:12;;;;;;;3.13;1.17;;;;;;;6.70;100.00;95466.25;5075093;28;20116;-66
2022/04/08 05:13:38;;;;;;;3.55;1.00;;;;;;;6.78;100.00;95463.63;5074422;28;20032;-66
2022/04/08 05:16:03;;;;;;;6.68;1.38;;;;;;;6.76;100.00;95463.22;5055093;28;20032;-66
2022/04/08 05:18:29;;;;;;;4.43;1.10;;;;;;;6.72;100.00;95467.81;5072924;28;20694;-66
2022/04/08 05:20:54;;;;;;;4.80;1.00;;;;;;;6.70;100.00;95466.25;5073070;28;20098;-68
2022/04/08 05:23:20;;;;;;;5.45;1.23;;;;;;;6.75;100.00;95467.09;5038327;28;20484;-66
2022/04/08 05:25:45;;;;;;;3.95;1.00;;;;;;;6.83;100.00;95466.78;5072735;28;20115;-65
2022/04/08 05:28:12;;;;;;;4.50;1.48;;;;;;;6.89;100.00;95450.91;5073178;28;20085;-65
2022/04/08 05:30:38;;;;;;;1.80;1.00;;;;;;;6.88;100.00;95463.75;5055601;28;20033;-65
2022/04/08 05:33:03;;;;;;;4.90;1.20;;;;;;;7.01;100.00;95456.09;5073528;28;20038;-65
2022/04/08 05:35:29;;;;;;;4.10;1.20;;;;;;;7.01;100.00;95449.88;5073381;28;20032;-65
2022/04/08 05:37:54;;;;;;;3.35;0.90;;;;;;;7.11;100.00;95445.69;5055248;28;20485;-65
2022/04/08 05:40:23;;;;;;;4.13;1.20;;;;;;;7.07;100.00;95448.38;5072347;28;20392;-65
2022/04/08 05:42:49;;;;;;;3.47;1.13;;;;;;;7.13;100.00;95448.81;5072523;28;20028;-64
2022/04/08 05:45:21;;;;;;;4.68;1.35;;;;;;;7.26;100.00;95448.16;5066421;23;20096;-68
2022/04/08 05:47:50;;;;;;;3.88;1.30;;;;;;;7.23;100.00;95443.47;5039017;28;20032;-69
2022/04/08 05:50:17;;;;;;;4.65;1.45;;;;;;;7.22;100.00;95439.19;5038788;28;20063;-68
2022/04/08 05:52:44;;;;;;;8.23;1.05;;;;;;;7.25;100.00;95435.69;5039520;28;20408;-68
2022/04/08 05:55:09;;;;;;;1.27;0.80;;;;;;;7.31;100.00;95448.97;5039154;28;20064;-68
2022/04/08 05:57:41;;;;;;;5.13;1.50;;;;;;;7.44;100.00;95440.16;5035382;28;20114;-67
2022/04/08 06:00:12;;;;;;;5.20;1.00;;;;;;;7.42;100.00;95447.91;5052439;28;20037;-69
2022/04/08 06:02:38;;;;;;;5.28;1.00;;;;;;;7.43;100.00;95451.41;5052393;28;20029;-67
2022/04/08 06:05:03;;;;;;;4.55;1.15;;;;;;;7.43;100.00;95446.75;5034353;28;20155;-68
2022/04/08 06:07:29;;;;;;;6.38;1.13;;;;;;;7.57;100.00;95454.25;5033732;28;20104;-68
2022/04/08 06:09:56;;;;;;;5.50;1.30;;;;;;;7.52;100.00;95445.66;5034163;28;20090;-68
2022/04/08 06:12:22;;;;;;;6.72;1.33;;;;;;;7.60;100.00;95448.06;5033807;28;20044;-67
2022/04/08 06:14:47;;;;;;;4.25;1.17;;;;;;;7.63;100.00;95450.03;5052208;28;20028;-67
2022/04/08 06:17:13;;;;;;;6.00;1.33;;;;;;;7.68;100.00;95445.38;5034365;28;20048;-67
2022/04/08 06:19:38;;;;;;;5.35;1.33;;;;;;;7.68;100.00;95440.72;5052213;28;20122;-69
2022/04/08 06:22:04;;;;;;;3.75;1.10;;;;;;;7.77;100.00;95443.13;5052128;28;20048;-68
2022/04/08 06:24:29;;;;;;;6.05;1.45;;;;;;;7.84;100.00;95443.94;5051643;28;20036;-67
2022/04/08 06:26:54;;;;;;;35.55;13.18;;;;;;;7.97;100.00;95446.34;5051640;28;20604;-67
2022/04/08 06:29:20;;;;;;;10.35;3.58;;;;;;;7.92;100.00;95447.47;5051651;28;20108;-68
2022/04/08 06:31:45;;;;;;;4.40;1.50;;;;;;;7.95;100.00;95449.47;5052195;28;20393;-67
2022/04/08 06:34:10;;;;;;;4.53;1.13;;;;;;;8.13;100.00;95446.06;5033928;28;20024;-67
2022/04/08 06:36:36;;;;;;;4.95;1.20;;;;;;;8.09;100.00;95445.28;5051108;28;20378;-68
2022/04/08 06:39:01;;;;;;;4.38;1.52;;;;;;;8.17;100.00;95439.44;5051677;28;20037;-67
2022/04/08 06:41:27;;;;;;;5.68;1.42;;;;;;;8.30;100.00;95439.13;5034102;28;20090;-67
2022/04/08 06:43:52;;;;;;;6.63;1.30;;;;;;;8.32;100.00;95432.16;5051743;28;20478;-68
2022/04/08 06:46:17;;;;;;;5.10;1.58;;;;;;;8.32;100.00;95431.34;5049404;28;20029;-66
2022/04/08 06:48:43;;;;;;;5.05;1.30;;;;;;;8.27;100.00;95437.97;5037904;28;20035;-66
2022/04/08 06:51:09;;;;;;;6.43;1.30;;;;;;;8.26;100.00;95428.19;5011255;28;20048;-68
2022/04/08 06:53:34;;;;;;;6.70;1.50;;;;;;;8.29;100.00;95422.00;5039609;28;20045;-67
2022/04/08 06:56:01;;;;;;;3.67;1.20;;;;;;;8.25;100.00;95418.47;5037440;28;20063;-68
2022/04/08 06:58:31;;;;;;;4.05;1.10;;;;;;;8.15;100.00;95427.38;5024721;28;20033;-70
2022/04/08 07:00:57;;;;;;;2.85;1.15;;;;;;;8.22;100.00;95428.19;5048960;28;20040;-68
2022/04/08 07:03:22;;;;;;;1.65;1.05;;;;;;;8.12;100.00;95426.19;5034959;28;20187;-67
2022/04/08 07:05:48;;;;;;;3.17;0.98;;;;;;;8.15;100.00;95419.19;5039673;28;20477;-67
2022/04/08 07:08:13;;;;;;;2.17;0.90;;;;;;;8.18;100.00;95419.22;5033172;28;20041;-68
2022/04/08 07:10:40;;;;;;;3.63;1.52;;;;;;;8.09;100.00;95413.31;5048148;28;20041;-69
2022/04/08 07:13:09;;;;;;;3.30;2.17;;;;;;;8.14;100.00;95415.69;5034719;28;20118;-67
2022/04/08 07:15:34;;;;;;;3.13;1.07;;;;;;;8.26;100.00;95411.84;5039488;28;20041;-68
2022/04/08 07:18:04;;;;;;;3.28;1.15;;;;;;;8.31;100.00;95408.75;5037005;28;20107;-67
2022/04/08 07:20:30;;;;;;;6.85;0.90;;;;;;;8.32;100.00;95407.59;5048263;28;20049;-69
2022/04/08 07:23:01;;;;;;;4.85;1.05;;;;;;;8.39;100.00;95401.34;5050725;28;20049;-69
2022/04/08 07:25:27;;;;;;;3.08;1.33;;;;;;;8.35;100.00;95403.31;5051578;28;20045;-68
2022/04/08 07:27:55;;;;;;;4.82;0.95;;;;;;;8.48;100.00;95396.38;5064136;28;20051;-67
2022/04/08 07:30:22;;;;;;;4.22;1.88;;;;;;;8.67;100.00;95384.34;5057886;28;20479;-66
2022/04/08 07:32:52;;;;;;;4.20;1.00;;;;;;;8.65;100.00;95383.19;5054508;28;20044;-69
2022/04/08 07:35:25;;;;;;;3.25;1.02;;;;;;;8.64;100.00;95382.38;5045995;28;20114;-70
2022/04/08 07:37:52;;;;;;;4.28;1.35;;;;;;;8.66;100.00;95377.34;5045446;28;20056;-68
2022/04/08 07:40:19;;;;;;;0.70;0.60;;;;;;;8.70;100.00;95383.56;5037287;28;20825;-68
2022/04/08 07:42:44;;;;;;;2.05;0.82;;;;;;;8.50;100.00;95374.16;5034362;28;20512;-69
2022/04/08 07:45:10;;;;;;;4.13;0.98;;;;;;;8.32;100.00;95374.84;5038778;28;20045;-69
2022/04/08 07:47:36;;;;;;;4.45;1.10;;;;;;;8.46;100.00;95365.94;5051375;28;20052;-69
2022/04/08 07:50:09;;;;;;;1.90;0.85;;;;;;;8.58;100.00;95368.31;5055865;28;20075;-68
2022/04/08 07:52:34;;;;;;;2.22;0.70;;;;;;;8.52;100.00;95358.97;5045673;28;20647;-70
2022/04/08 07:55:00;;;;;;;1.42;0.70;;;;;;;8.24;100.00;95362.34;5044192;28;20140;-69
2022/04/08 07:57:25;;;;;;;5.32;1.10;;;;;;;8.21;100.00;95368.56;5056213;28;20049;-69
2022/04/08 07:59:51;;;;;;;2.55;1.17;;;;;;;8.22;100.00;95360.00;5044010;28;20093;-70
2022/04/08 08:02:16;;;;;;;3.95;1.30;;;;;;;8.28;100.00;95340.53;5024193;28;20446;-69
2022/04/08 08:04:42;;;;;;;4.00;1.58;;;;;;;8.48;100.00;95344.53;5057683;28;20040;-68
2022/04/08 08:07:08;;;;;;;2.75;1.17;;;;;;;8.49;100.00;95339.84;5025508;28;20064;-69
2022/04/08 08:09:33;;;;;;;1.17;0.80;;;;;;;8.41;100.00;95334.34;5031146;28;20136;-67
2022/04/08 08:12:03;;;;;;;3.63;1.15;;;;;;;8.52;100.00;95341.81;5030911;28;20164;-68
2022/04/08 08:14:29;;;;;;;3.63;1.15;;;;;;;8.66;100.00;95328.19;5018780;28;20048;-65
2022/04/08 08:16:55;;;;;;;3.38;0.82;;;;;;;8.71;100.00;95330.53;5033720;28;20053;-68
2022/04/08 08:19:20;;;;;;;1.40;1.00;;;;;;;8.87;100.00;95318.47;5034917;28;20136;-69
2022/04/08 08:21:46;;;;;;;2.25;0.80;;;;;;;8.77;100.00;95311.84;5042581;28;20059;-68
2022/04/08 08:24:12;;;;;;;1.02;0.75;;;;;;;8.68;100.00;95293.09;5065598;28;20040;-70
2022/04/08 08:26:37;;;;;;;3.45;1.05;;;;;;;8.71;100.00;95300.50;5064898;28;20135;-66
2022/04/08 08:29:03;;;;;;;1.85;1.20;;;;;;;8.69;100.00;95277.50;5058505;28;20040;-71
2022/04/08 08:31:29;;;;;;;1.23;0.93;;;;;;;8.84;100.00;95289.19;5061432;28;20045;-68
2022/04/08 08:33:55;;;;;;;4.20;1.08;;;;;;;8.98;100.00;95279.09;5062401;28;20040;-70
2022/04/08 08:36:22;;;;;;;1.38;0.70;;;;;;;9.14;100.00;95270.47;5056827;28;20040;-69
2022/04/08 08:38:47;;;;;;;1.92;0.70;;;;;;;9.14;100.00;95280.63;5045037;28;20369;-68
2022/04/08 08:41:14;;;;;;;1.70;0.77;;;;;;;9.02;100.00;95275.53;5045616;28;20086;-71
2022/04/08 08:43:44;;;;;;;4.45;1.80;;;;;;;9.08;100.00;95265.81;5031037;28;20045;-68
2022/04/08 08:46:10;;;;;;;2.60;0.95;;;;;;;9.16;100.00;95270.06;5026767;28;20037;-69
2022/04/08 08:48:37;;;;;;;2.05;0.75;;;;;;;9.04;100.00;95268.53;5012638;28;20040;-67
2022/04/08 08:51:05;;;;;;;2.88;0.90;;;;;;;9.14;100.00;95275.16;5030261;28;20042;-71
2022/04/08 08:53:34;;;;;;;2.40;0.80;;;;;;;9.01;100.00;95260.34;5013964;28;20531;-69
2022/04/08 08:56:00;;;;;;;0.65;0.57;;;;;;;8.90;100.00;95254.91;5027785;28;20067;-69
2022/04/08 08:58:28;;;;;;;1.45;0.95;;;;;;;8.87;100.00;95256.44;5025786;28;20041;-68
2022/04/08 09:00:53;;;;;;;3.72;1.05;;;;;;;8.68;100.00;95256.81;5037984;28;20120;-69
2022/04/08 09:03:19;;;;;;;2.45;1.10;;;;;;;8.60;100.00;95250.59;5037366;28;20061;-68
2022/04/08 09:05:47;;;;;;;2.22;0.82;;;;;;;8.77;100.00;95249.06;5036807;28;20152;-67
2022/04/08 09:08:13;;;;;;;2.30;0.98;;;;;;;8.90;100.00;95241.25;5035619;28;20192;-67
2022/04/08 09:10:43;;;;;;;1.95;0.80;;;;;;;9.16;100.00;95240.84;5044906;28;20128;-65
2022/04/08 09:13:09;;;;;;;2.35;0.80;;;;;;;9.41;100.00;95239.22;5027367;28;20099;-67
2022/04/08 09:15:40;;;;;;;2.13;0.90;;;;;;;9.59;100.00;95239.16;5033350;28;20041;-66
2022/04/08 09:18:10;;;;;;;2.63;1.05;;;;;;;9.75;100.00;95229.31;5041794;28;20052;-69
2022/04/08 09:20:44;;;;;;;2.70;0.75;;;;;;;10.13;100.00;95220.53;5036700;28;20072;-67
2022/04/08 09:23:11;;;;;;;1.83;0.63;;;;;;;10.25;100.00;95216.56;5028208;28;20044;-66
2022/04/08 09:25:37;;;;;;;6.15;2.00;;;;;;;10.62;100.00;95221.41;5038284;28;20041;-68
2022/04/08 09:28:11;;;;;;;2.78;1.00;;;;;;;10.79;100.00;95208.78;5020502;28;20041;-72
2022/04/08 09:30:37;;;;;;;5.90;2.72;;;;;;;11.25;100.00;95188.38;5042161;28;20113;-67
2022/04/08 09:33:21;;;;;;;3.70;1.40;;;;;;;11.64;100.00;95186.38;5039732;28;20076;-68
2022/04/08 09:35:48;;;;;;;0.93;0.70;;;;;;;11.20;100.00;95177.88;5024761;28;20049;-67
2022/04/08 09:38:22;;;;;;;2.17;0.90;;;;;;;11.67;98.93;95178.09;5036155;28;20083;-66
2022/04/08 09:40:48;;;;;;;1.52;1.20;;;;;;;11.74;97.66;95169.03;5023289;28;20073;-66
2022/04/08 09:43:16;;;;;;;1.85;1.13;;;;;;;11.73;98.04;95170.19;5033545;28;20044;-67
2022/04/08 09:45:41;;;;;;;3.63;1.20;;;;;;;11.99;98.64;95163.22;5022059;28;20045;-67
2022/04/08 09:48:08;;;;;;;4.30;2.00;;;;;;;11.98;96.71;95158.91;5016317;28;20056;-68
2022/04/08 09:50:36;;;;;;;1.83;0.80;;;;;;;12.16;96.16;95150.44;5040587;28;20567;-67
2022/04/08 09:53:04;;;;;;;1.40;0.90;;;;;;;12.31;95.38;95145.50;5042865;28;20068;-67
2022/04/08 09:55:30;;;;;;;2.55;1.30;;;;;;;12.54;96.25;95149.47;5040465;28;20669;-68
2022/04/08 09:57:59;;;;;;;2.75;1.30;;;;;;;12.99;90.59;95151.84;5040964;28;20060;-66
2022/04/08 10:00:27;;;;;;;3.40;0.70;;;;;;;12.97;93.02;95151.50;5035422;28;20072;-66
2022/04/08 10:02:54;;;;;;;2.95;0.80;;;;;;;12.97;92.45;95149.50;5023201;28;20501;-67
2022/04/08 10:05:22;;;;;;;4.35;2.22;;;;;;;13.36;86.36;95150.00;5035474;28;20091;-68
2022/04/08 10:07:49;;;;;;;2.78;1.23;;;;;;;13.52;86.22;95141.06;5040668;28;20404;-67
2022/04/08 10:10:24;;;;;;;3.05;0.77;;;;;;;13.54;85.15;95138.66;5034707;28;20048;-67
2022/04/08 10:13:03;;;;;;;7.22;2.10;;;;;;;12.85;91.18;95139.13;5041385;28;20808;-67
2022/04/08 10:16:10;;;;;;;2.35;0.90;;;;;;;13.15;90.16;95140.94;5039685;28;20045;-67
2022/04/08 10:18:41;;;;;;;2.65;1.10;;;;;;;13.03;92.18;95138.03;5038971;28;20060;-66
2022/04/08 10:21:07;;;;;;;2.70;1.40;;;;;;;13.00;92.07;95145.16;5035219;28;20037;-68
2022/04/08 10:23:45;;;;;;;2.80;1.20;;;;;;;12.46;91.26;95139.78;5039179;28;20044;-67
2022/04/08 10:26:54;;;;;;;2.45;1.30;;;;;;;11.99;92.94;95118.53;5034429;28;20044;-68
2022/04/08 10:29:20;;;;;;;1.73;0.80;;;;;;;11.70;93.17;95107.16;5033097;28;20032;-68
2022/04/08 10:31:54;;;;;;;2.42;1.33;;;;;;;11.47;98.09;95092.97;5040042;28;20083;-67
2022/04/08 10:34:22;;;;;;;3.33;1.10;;;;;;;11.24;100.00;95085.41;5034431;28;20500;-68
2022/04/08 10:36:48;;;;;;;4.72;1.50;;;;;;;11.55;100.00;95071.72;5039854;28;20045;-66
2022/04/08 10:39:17;;;;;;;4.68;2.20;;;;;;;11.57;100.00;95068.56;5050554;28;20041;-68
2022/04/08 10:41:50;;;;;;;3.20;2.35;;;;;;;11.50;96.98;95077.66;5055962;28;20079;-67
2022/04/08 10:44:28;;;;;;;3.65;2.15;;;;;;;11.22;100.00;95065.09;5036162;28;20056;-66
2022/04/08 10:46:57;;;;;;;4.35;1.60;;;;;;;11.55;98.51;95066.22;5041372;28;20071;-67
2022/04/08 10:49:23;;;;;;;3.95;1.50;;;;;;;11.52;98.24;95058.06;5035338;28;20762;-67
2022/04/08 10:51:49;;;;;;;5.47;2.05;;;;;;;11.51;100.00;95053.78;5040696;28;20140;-66
2022/04/08 10:54:16;;;;;;;3.17;0.95;;;;;;;11.77;96.13;95047.50;5036125;28;20135;-67
2022/04/08 10:56:41;;;;;;;2.72;1.15;;;;;;;11.87;96.32;95032.09;5041095;28;20061;-66
2022/04/08 10:59:07;;;;;;;3.05;1.20;;;;;;;12.20;97.34;95030.38;5041339;28;20465;-66
2022/04/08 11:01:46;;;;;;;3.53;1.27;;;;;;;12.19;94.21;95026.09;5043891;28;20632;-66
2022/04/08 11:04:12;;;;;;;2.80;1.08;;;;;;;12.35;96.16;95017.22;5035632;28;20495;-65
2022/04/08 11:06:37;;;;;;;2.67;1.10;;;;;;;12.59;90.95;95015.19;5040758;28;20040;-65
2022/04/08 11:09:07;;;;;;;5.05;1.48;;;;;;;12.73;92.45;95005.91;5038535;28;20040;-67
2022/04/08 11:11:34;;;;;;;1.55;1.10;;;;;;;12.72;95.46;94998.09;5039636;28;20398;-67
2022/04/08 11:14:02;;;;;;;4.43;1.25;;;;;;;12.62;89.80;94997.09;5043387;28;20056;-65
2022/04/08 11:16:32;;;;;;;1.77;0.85;;;;;;;12.53;89.94;94994.94;5015725;28;20052;-62
2022/04/08 11:18:58;;;;;;;1.52;1.02;;;;;;;12.55;93.80;94986.25;5039736;28;20117;-66
2022/04/08 11:21:24;;;;;;;2.83;1.30;;;;;;;13.09;89.28;94985.19;5032988;28;20498;-65
2022/04/08 11:23:59;;;;;;;2.88;1.10;;;;;;;13.32;85.27;94976.09;5036135;28;20708;-65
2022/04/08 11:26:28;;;;;;;2.42;1.20;;;;;;;12.99;91.48;94975.97;5023761;28;20045;-66
2022/04/08 11:28:54;;;;;;;1.38;0.95;;;;;;;13.44;91.65;94967.19;5038792;28;20448;-65
2022/04/08 11:31:20;;;;;;;3.10;1.23;;;;;;;13.94;84.00;94971.50;5015304;28;20493;-66
2022/04/08 11:33:46;;;;;;;2.33;1.15;;;;;;;13.98;83.74;94956.88;5024238;28;20056;-66