Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:09;;;;;;;;;20.67;20.67;;;;;12.61;75.08;99972.47;4965275;28;45522;-90
2021/12/25 00:02:35;;;;;;;;;16.67;14.67;;;;;12.60;75.13;99973.44;4947276;28;46619;-88
2021/12/25 00:05:01;;;;;;;;;20.67;20.67;;;;;13.13;74.78;100056.50;4955311;28;45388;-90
2021/12/25 00:07:26;;;;;;;;;19.67;18.67;;;;;12.70;74.43;99984.41;4960417;28;45435;-92
2021/12/25 00:09:51;;;;;;;;;18.00;17.67;;;;;12.70;74.84;99986.22;4994329;28;45660;-91
2021/12/25 00:12:17;;;;;;;;;21.33;19.67;;;;;12.82;74.74;99999.66;4965341;28;47011;-91
2021/12/25 00:14:42;;;;;;;;;22.67;20.67;;;;;12.29;74.85;99907.75;5026376;28;45500;-92
2021/12/25 00:17:08;;;;;;;;;22.33;18.00;;;;;12.46;74.82;99931.56;4971315;28;45632;-92
2021/12/25 00:19:33;;;;;;;;;17.33;15.33;;;;;12.97;75.32;100010.28;4960042;28;46041;-89
2021/12/25 00:22:00;;;;;;;;;18.00;17.33;;;;;12.45;75.07;99923.66;4952953;28;46091;-89
2021/12/25 00:24:25;;;;;;;;;19.00;17.67;;;;;12.93;75.28;99992.75;4955692;28;45582;-88
2021/12/25 00:29:49;;;;;;;;;16.33;16.00;;;;;13.00;74.92;99996.75;4960922;28;45500;-85
2021/12/25 00:34:46;;;;;;;;;17.33;15.67;;;;;12.75;74.65;99958.22;4956603;28;45498;-93
2021/12/25 00:37:12;;;;;;;;;18.67;18.67;;;;;12.37;75.00;99907.25;4971944;28;45437;-88
2021/12/25 00:39:38;;;;;;;;;22.00;19.33;;;;;12.74;74.71;99955.66;4954720;28;45529;-89
2021/12/25 00:42:06;;;;;;;;;23.00;21.00;;;;;13.07;74.75;100011.44;4948856;28;45448;-90
2021/12/25 00:44:32;;;;;;;;;23.67;21.67;;;;;12.89;74.51;99979.56;4972862;28;45329;-89
2021/12/25 00:46:58;;;;;;;;;23.67;20.67;;;;;13.05;74.46;100008.84;4972125;28;45595;-90
2021/12/25 00:49:25;;;;;;;;;31.67;24.33;;;;;12.96;74.76;100005.91;4950882;28;45475;-88
2021/12/25 00:51:50;;;;;;;;;28.33;26.33;;;;;12.88;74.52;99993.06;4950946;28;45640;-89
2021/12/25 00:54:16;;;;;;;;;22.00;22.00;;;;;12.78;74.11;99975.88;4956881;28;45373;-88
2021/12/25 00:56:42;;;;;;;;;23.33;20.33;;;;;12.50;74.02;99928.69;4954910;28;45553;-87
2021/12/25 00:59:08;;;;;;;;;24.67;23.67;;;;;12.93;74.14;100015.00;4966647;28;45435;-88
2021/12/25 01:01:34;;;;;;;;;28.00;24.33;;;;;11.90;74.31;99847.91;4966245;28;46350;-89
2021/12/25 01:03:59;;;;;;;;;24.67;22.67;;;;;12.01;73.83;99877.47;4946854;28;45225;-87
2021/12/25 01:06:25;;;;;;;;;24.33;22.67;;;;;12.17;73.69;99911.19;4957338;28;45480;-90
2021/12/25 01:08:50;;;;;;;;;26.00;23.33;;;;;12.11;73.96;99899.09;4977612;27;45498;-89
2021/12/25 01:11:16;;;;;;;;;23.67;23.67;;;;;11.97;73.62;99883.09;4985822;28;45450;-88
2021/12/25 01:13:52;;;;;;;;;27.67;27.33;;;;;11.97;73.26;99886.63;4980492;27;45496;-88
2021/12/25 01:20:09;;;;;;;;;27.67;26.33;;;;;12.68;73.83;100021.06;4979856;27;45323;-92
2021/12/25 01:25:18;;;;;;;;;28.33;26.67;;;;;12.45;73.33;99999.38;4980447;27;45460;-86
2021/12/25 01:41:15;;;;;;;;;33.67;29.67;;;;;11.91;73.77;99952.91;4978601;27;45508;-86
2021/12/25 01:49:09;;;;;;;;;33.33;30.33;;;;;12.32;73.58;100041.16;4970799;28;45470;-86
2021/12/25 01:51:35;;;;;;;;;38.00;32.00;;;;;11.59;73.26;99934.38;4956963;28;45807;-86
2021/12/25 01:54:00;;;;;;;;;36.00;32.33;;;;;11.62;73.27;99928.84;4973527;28;47241;-85
2021/12/25 01:56:25;;;;;;;;;33.67;31.00;;;;;11.40;73.60;99894.56;4972606;28;45528;-86
2021/12/25 01:58:51;;;;;;;;;39.00;32.33;;;;;12.25;74.03;100040.69;4974531;28;45439;-85
2021/12/25 02:01:17;;;;;;;;;29.67;25.67;;;;;11.67;74.49;99952.59;4977914;28;45523;-86
2021/12/25 02:03:42;;;;;;;;;25.67;22.33;;;;;12.29;74.90;100048.50;4973031;28;45636;-86
2021/12/25 02:06:11;;;;;;;;;24.67;21.00;;;;;12.32;74.80;100038.50;4968620;28;45436;-87
2021/12/25 02:08:39;;;;;;;;;19.33;18.00;;;;;11.56;75.03;99930.06;4977281;28;45433;-86
2021/12/25 02:11:05;;;;;;;;;16.00;14.33;;;;;11.88;75.14;99969.97;4973716;28;45504;-86
2021/12/25 02:13:31;;;;;;;;;22.67;16.67;;;;;12.12;75.26;99996.97;4969544;28;45498;-86
2021/12/25 02:15:57;;;;;;;;;16.00;15.00;;;;;11.60;75.07;99917.41;4974289;28;45449;-86
2021/12/25 02:19:20;;;;;;;;;9.67;9.67;;;;;11.44;74.30;99895.25;4975320;28;45564;-86
2021/12/25 02:21:18;;;;;;;;;12.67;9.00;;;;;12.00;75.26;99979.91;4972797;28;45396;-86
2021/12/25 02:23:43;;;;;;;;;12.00;9.00;;;;;11.79;75.19;99957.16;4968253;28;45661;-86
2021/12/25 02:26:09;;;;;;;;;8.33;8.33;;;;;12.42;75.16;100049.47;5007687;28;45421;-86
2021/12/25 02:28:35;;;;;;;;;9.00;6.33;;;;;12.08;75.04;99983.91;5078132;28;45430;-86
2021/12/25 02:31:05;;;;;;;;;9.67;7.67;;;;;11.74;75.21;99924.56;5077956;28;45549;-86
2021/12/25 02:33:30;;;;;;;;;10.00;10.00;;;;;12.46;74.84;100042.97;5020041;28;45519;-86
2021/12/25 02:35:56;;;;;;;;;11.67;9.33;;;;;12.36;75.31;100021.31;4978905;28;45483;-86
2021/12/25 02:38:23;;;;;;;;;10.33;10.00;;;;;12.12;75.38;99972.06;4994849;27;45443;-87
2021/12/25 02:40:50;;;;;;;;;10.33;10.33;;;;;11.76;74.65;99919.97;4975568;28;45606;-86
2021/12/25 02:43:16;;;;;;;;;13.33;11.33;;;;;12.57;75.06;100036.94;4974404;28;46029;-86
2021/12/25 02:45:41;;;;;;;;;12.33;11.33;;;;;11.78;74.94;99905.59;4976718;28;45438;-86
2021/12/25 02:48:10;;;;;;;;;12.00;10.33;;;;;11.91;74.83;99919.03;4957199;28;45266;-87
2021/12/25 02:50:38;;;;;;;;;11.00;9.33;;;;;11.85;75.54;99916.75;4976498;28;45420;-86
2021/12/25 02:53:05;;;;;;;;;13.00;11.00;;;;;11.87;75.33;99913.97;4974553;28;46190;-86
2021/12/25 02:55:33;;;;;;;;;13.00;12.00;;;;;12.65;75.85;100040.00;4974164;28;45369;-86
2021/12/25 02:57:58;;;;;;;;;12.67;11.00;;;;;12.65;75.62;100038.19;5000857;28;45476;-86
2021/12/25 03:00:27;;;;;;;;;14.33;11.67;;;;;12.67;75.52;100038.09;5072429;28;45536;-86
2021/12/25 03:02:52;;;;;;;;;13.00;10.67;;;;;11.84;75.41;99899.00;4978803;28;48113;-86
2021/12/25 03:05:19;;;;;;;;;11.33;11.33;;;;;12.68;75.85;100037.13;4972820;28;45320;-86
2021/12/25 03:07:45;;;;;;;;;9.00;9.00;;;;;11.99;75.04;99922.09;4974278;28;45418;-86
2021/12/25 03:10:12;;;;;;;;;12.33;11.00;;;;;11.93;75.16;99921.63;4957273;28;45485;-86
2021/12/25 03:12:49;;;;;;;;;10.67;10.67;;;;;12.29;75.31;99963.88;4974062;28;45650;-85
2021/12/25 03:15:27;;;;;;;;;8.67;8.67;;;;;12.20;75.11;99949.28;4966285;28;45596;-86
2021/12/25 03:17:53;;;;;;;;;10.67;9.67;;;;;11.95;75.26;99901.88;4955301;28;45553;-95
2021/12/25 03:20:19;;;;;;;;;11.33;11.33;;;;;11.02;75.01;99747.56;4969278;28;45251;-86
2021/12/25 03:22:45;;;;;;;;;10.67;10.67;;;;;11.60;75.08;99842.66;4984608;28;45459;-87
2021/12/25 03:25:14;;;;;;;;;11.33;11.33;;;;;11.87;75.27;99889.94;4974275;28;45381;-86
2021/12/25 03:27:41;;;;;;;;;11.33;10.33;;;;;11.76;75.25;99880.78;4956981;28;45266;-86
2021/12/25 03:30:09;;;;;;;;;10.33;9.67;;;;;11.92;75.37;99907.44;4972984;28;45513;-87
2021/12/25 03:32:34;;;;;;;;;9.33;7.00;;;;;11.97;75.23;99901.78;4960850;28;45553;-86
2021/12/25 03:35:00;;;;;;;;;11.00;9.33;;;;;12.36;75.14;99967.88;4953010;28;45386;-86
2021/12/25 03:37:26;;;;;;;;;12.33;11.00;;;;;12.59;75.33;100002.94;4955162;28;45248;-86
2021/12/25 03:39:52;;;;;;;;;10.67;9.67;;;;;11.90;75.35;99892.47;4961578;28;45177;-86
2021/12/25 03:42:18;;;;;;;;;10.67;10.67;;;;;12.56;75.29;100003.16;4973499;28;46377;-86
2021/12/25 03:44:44;;;;;;;;;11.00;9.00;;;;;12.74;75.25;100028.72;4974101;28;45519;-86
2021/12/25 03:47:35;;;;;;;;;11.00;10.67;;;;;12.29;75.42;99971.00;4982160;28;45563;-86
2021/12/25 03:58:17;;;;;;;;;10.00;9.67;;;;;11.93;75.25;99906.47;4967576;28;45377;-86
2021/12/25 04:00:45;;;;;;;;;9.67;9.67;;;;;12.76;75.50;100045.53;4976780;28;45361;-86
2021/12/25 04:03:19;;;;;;;;;14.67;10.00;;;;;12.75;75.31;100056.31;5039757;27;45555;-86
2021/12/25 04:05:46;;;;;;;;;11.00;10.00;;;;;12.74;75.29;100050.09;4971185;28;45485;-86
2021/12/25 04:08:15;;;;;;;;;9.67;9.67;;;;;12.07;75.39;99942.13;4977119;28;45458;-87
2021/12/25 04:10:45;;;;;;;;;12.00;10.67;;;;;12.38;75.51;99997.16;4971132;28;45429;-86
2021/12/25 04:13:13;;;;;;;;;12.00;11.00;;;;;12.21;75.31;99972.34;4983532;27;45627;-86
2021/12/25 04:15:40;;;;;;;;;11.00;11.00;;;;;12.70;75.70;100043.22;4980936;27;45435;-86
2021/12/25 04:18:06;;;;;;;;;14.00;11.67;;;;;12.44;75.42;99994.94;4972843;27;45391;-86
2021/12/25 04:20:32;;;;;;;;;10.67;10.67;;;;;11.91;75.40;99907.50;5019776;28;45563;-86
2021/12/25 04:23:05;;;;;;;;;12.33;12.33;;;;;12.43;75.45;99998.59;4974082;28;45532;-86
2021/12/25 04:25:33;;;;;;;;;13.00;11.67;;;;;12.67;75.58;100024.72;4962984;28;45477;-86
2021/12/25 04:28:09;;;;;;;;;15.00;11.33;;;;;12.08;75.30;99943.84;4958963;28;45484;-86
2021/12/25 05:03:01;;;;;;;;;18.33;16.33;;;;;12.28;75.58;99972.84;4977205;28;45403;-87
2021/12/25 05:05:26;;;;;;;;;15.00;15.00;;;;;12.80;75.48;100052.38;4957357;28;46631;-86
2021/12/25 05:07:52;;;;;;;;;18.00;15.67;;;;;12.45;75.64;100003.81;4978993;28;45449;-87
2021/12/25 05:10:17;;;;;;;;;18.00;14.67;;;;;12.79;75.75;100056.00;4991591;28;45257;-87
2021/12/25 05:12:42;;;;;;;;;18.00;14.67;;;;;11.99;75.72;99926.59;4977354;28;45380;-87
2021/12/25 05:15:08;;;;;;;;;20.33;17.00;;;;;12.44;75.51;100005.66;4960190;28;47208;-87
2021/12/25 05:17:34;;;;;;;;;14.67;14.33;;;;;12.83;75.67;100054.88;4977168;28;45487;-87
2021/12/25 05:19:59;;;;;;;;;31.00;26.00;;;;;12.13;76.02;99944.44;4976942;28;45467;-87
2021/12/25 05:22:25;;;;;;;;;29.33;29.00;;;;;12.84;75.55;100055.72;4977476;28;45376;-88
2021/12/25 05:24:51;;;;;;;;;29.00;23.33;;;;;12.84;75.87;100055.72;4960050;28;47595;-87
2021/12/25 05:27:18;;;;;;;;;33.00;29.33;;;;;12.42;75.62;99990.66;4976807;28;45423;-87
2021/12/25 05:29:46;;;;;;;;;23.33;23.33;;;;;12.52;75.62;100004.28;4977031;28;45469;-87
2021/12/25 05:32:13;;;;;;;;;27.67;25.33;;;;;12.10;75.63;99941.94;4984852;28;45593;-87
2021/12/25 05:34:39;;;;;;;;;21.00;19.00;;;;;12.85;75.43;100055.63;4974142;28;46078;-87
2021/12/25 05:37:04;;;;;;;;;19.00;16.67;;;;;12.62;75.78;100019.66;4975634;28;45378;-87
2021/12/25 05:39:30;;;;;;;;;17.00;15.33;;;;;12.57;75.68;100013.75;4976179;28;45413;-87
2021/12/25 05:41:56;;;;;;;;;14.67;14.00;;;;;12.50;75.24;100008.88;4975823;28;45456;-86
2021/12/25 05:44:22;;;;;;;;;25.67;25.67;;;;;12.52;75.46;100005.16;4973590;28;46987;-86
2021/12/25 05:46:47;;;;;;;;;39.50;36.25;;;;;12.34;75.37;99975.13;4984096;28;45357;-86
2021/12/25 05:49:13;;;;;;;;;29.67;28.33;;;;;12.86;75.18;100060.00;4982154;28;45353;-86
2021/12/25 05:51:39;;;;;;;;;52.00;42.75;;;;;12.64;75.41;100025.78;4971619;28;45365;-87
2021/12/25 05:54:05;;;;;;;;;33.00;29.67;;;;;12.86;75.28;100062.69;4947782;28;48148;-87
2021/12/25 05:56:31;;;;;;;;;30.33;29.00;;;;;12.40;75.57;99989.91;4975550;28;45184;-87
2021/12/25 05:58:56;;;;;;;;;23.33;17.67;;;;;12.75;75.50;100046.47;4975511;28;45349;-87
2021/12/25 06:01:21;;;;;;;;;22.67;21.33;;;;;12.87;75.23;100058.19;5021658;28;45572;-87
2021/12/25 06:03:47;;;;;;;;;26.33;23.67;;;;;12.33;75.61;99977.88;4983404;28;46056;-87
2021/12/25 06:06:12;;;;;;;;;34.67;30.00;;;;;12.66;75.62;100031.84;4974823;28;45309;-88
2021/12/25 06:08:38;;;;;;;;;31.33;30.67;;;;;12.82;76.12;100053.13;4973786;28;45394;-88
2021/12/25 06:11:03;;;;;;;;;31.33;27.33;;;;;11.96;76.22;99910.75;4974678;28;45242;-88
2021/12/25 06:13:30;;;;;;;;;28.33;22.33;;;;;12.05;76.07;99926.19;4989344;28;47147;-88
2021/12/25 06:15:56;;;;;;;;;18.00;15.67;;;;;12.89;75.99;100065.16;4957495;28;46019;-89
2021/12/25 06:18:22;;;;;;;;;17.67;16.67;;;;;12.40;76.06;99993.44;4957629;28;45354;-89
2021/12/25 06:20:47;;;;;;;;;19.00;16.67;;;;;12.54;75.91;100003.25;4975614;28;45345;-88
2021/12/25 06:23:13;;;;;;;;;22.33;18.67;;;;;12.86;76.07;100053.81;4974156;28;47071;-88
2021/12/25 06:25:38;;;;;;;;;26.67;23.00;;;;;12.70;75.78;100026.34;4957499;28;45486;-89
2021/12/25 06:28:04;;;;;;;;;32.00;30.33;;;;;12.75;75.88;100037.59;4979496;28;45307;-89
2021/12/25 06:30:29;;;;;;;;;19.00;19.00;;;;;12.28;75.65;99956.81;4986992;28;45184;-88
2021/12/25 06:32:55;;;;;;;;;26.00;21.67;;;;;12.29;75.47;99957.66;4974690;28;45335;-88
2021/12/25 06:35:20;;;;;;;;;25.67;21.67;;;;;12.66;75.75;100031.84;4974876;28;45239;-88
2021/12/25 06:37:46;;;;;;;;;23.67;22.00;;;;;12.19;75.19;99958.22;4973821;28;45306;-88
2021/12/25 06:40:19;;;;;;;;;29.33;27.33;;;;;12.68;75.43;100032.63;4975390;28;45549;-88
2021/12/25 06:42:45;;;;;;;;;30.67;24.33;;;;;12.05;75.31;99931.53;4957302;28;47367;-89
2021/12/25 06:45:11;;;;;;;;;32.33;32.00;;;;;12.49;75.10;100001.81;4975203;28;45426;-88
2021/12/25 06:47:37;;;;;;;;;24.67;24.67;;;;;12.36;74.99;99972.34;4957399;28;45376;-88
2021/12/25 06:50:04;;;;;;;;;29.00;25.33;;;;;12.49;75.32;99993.81;4979266;28;45235;-88
2021/12/25 06:52:29;;;;;;;;;26.67;23.33;;;;;12.65;75.22;100014.09;4974647;28;45525;-88
2021/12/25 06:54:55;;;;;;;;;21.33;21.33;;;;;12.61;74.86;100009.91;4974933;28;45363;-88
2021/12/25 06:57:20;;;;;;;;;21.00;20.00;;;;;12.38;75.00;99976.63;4957362;28;45346;-88
2021/12/25 06:59:46;;;;;;;;;17.67;17.00;;;;;12.73;74.46;100037.69;4964173;28;45590;-88
2021/12/25 07:02:12;;;;;;;;;19.33;17.33;;;;;12.75;75.16;100026.88;4969639;28;48022;-88
2021/12/25 07:04:38;;;;;;;;;19.67;18.33;;;;;12.36;74.89;99975.00;4980322;27;45301;-87
2021/12/25 07:07:03;;;;;;;;;17.67;17.33;;;;;13.04;74.84;100078.50;4976039;28;45354;-85
2021/12/25 07:09:29;;;;;;;;;21.50;18.50;;;;;12.66;74.99;100018.50;4977702;27;45568;-86
2021/12/25 07:12:07;;;;;;;;;17.67;15.33;;;;;13.10;74.97;100091.47;4970513;28;45512;-94
2021/12/25 07:14:33;;;;;;;;;15.67;15.67;;;;;13.12;75.21;100092.25;4958750;28;45287;-87
2021/12/25 07:16:58;;;;;;;;;13.00;12.33;;;;;12.41;75.19;99980.94;4968663;28;45392;-86
2021/12/25 07:19:23;;;;;;;;;19.33;14.00;;;;;12.29;74.94;99949.63;4967513;28;45604;-88
2021/12/25 07:21:49;;;;;;;;;13.67;11.67;;;;;12.04;74.27;99909.31;4996529;28;45445;-89
2021/12/25 07:24:14;;;;;;;;;17.33;13.67;;;;;12.01;74.70;99909.53;4988195;28;45349;-87
2021/12/25 07:26:48;;;;;;;;;17.00;14.67;;;;;13.17;74.65;100099.97;4978357;28;45385;-95
2021/12/25 07:29:32;;;;;;;;;8.67;8.33;;;;;12.28;74.65;99953.28;4965570;28;45484;-96
2021/12/25 07:32:06;;;;;;;;;10.67;10.67;;;;;12.07;74.59;99912.75;4969255;28;48190;-96
2021/12/25 07:34:36;;;;;;;;;12.33;11.00;;;;;11.65;74.35;99821.88;5096870;22;45078;-96
2021/12/25 07:37:07;;;;;;;;;12.67;11.33;;;;;12.88;74.91;100030.50;4980817;28;45469;-93
2021/12/25 07:39:33;;;;;;;;;13.33;11.67;;;;;12.36;74.88;99938.47;4978403;28;45323;-91
2021/12/25 07:41:59;;;;;;;;;16.33;13.00;;;;;12.08;74.96;99895.75;4974405;28;45837;-88
2021/12/25 07:44:25;;;;;;;;;14.67;13.67;;;;;12.24;74.58;99923.22;4966674;28;45851;-88
2021/12/25 07:46:51;;;;;;;;;14.00;14.00;;;;;12.36;75.13;99951.84;4990640;28;45397;-89
2021/12/25 07:49:19;;;;;;;;;13.67;9.67;;;;;12.38;74.77;99951.72;4991988;28;45499;-89
2021/12/25 07:51:45;;;;;;;;;16.00;14.67;;;;;13.24;75.21;100095.94;5006782;27;46065;-90
2021/12/25 07:54:11;;;;;;;;;14.00;14.00;;;;;12.20;74.67;99909.19;5025827;27;45409;-87
2021/12/25 07:56:37;;;;;;;;;12.33;12.33;;;;;12.42;75.07;99963.94;4973758;28;45477;-87
2021/12/25 07:59:03;;;;;;;;;14.33;14.33;;;;;12.37;74.92;99948.19;5023859;28;45614;-90
2021/12/25 08:01:31;;;;;;;;;13.00;11.00;;;;;12.81;74.54;100022.00;4992153;28;46169;-90
2021/12/25 08:03:56;;;;;;;;;17.33;15.33;;;;;12.25;74.81;99927.63;4982313;28;45454;-95
2021/12/25 08:06:22;;;;;;;;;16.33;13.67;;;;;12.76;74.25;100029.47;4988570;28;45548;-94
2021/12/25 08:08:49;;;;;;;;;17.00;15.00;;;;;12.56;73.96;99993.31;5000204;28;45617;-92
2021/12/25 08:11:15;;;;;;;;;17.33;14.67;;;;;13.27;74.18;100102.00;5008317;28;48114;-84
2021/12/25 08:13:40;;;;;;;;;16.00;13.33;;;;;12.20;74.50;99929.72;4994613;28;45416;-94
2021/12/25 08:16:06;;;;;;;;;14.67;14.67;;;;;13.00;74.60;100074.31;4992130;28;45484;-91
2021/12/25 08:18:31;;;;;;;;;20.67;18.00;;;;;13.00;74.45;100072.50;4986864;28;45491;-91
2021/12/25 08:20:59;;;;;;;;;20.33;20.33;;;;;13.04;74.57;100070.47;4987793;28;46386;-93
2021/12/25 08:23:25;;;;;;;;;16.00;13.00;;;;;12.22;74.58;99941.16;4977851;28;45728;-96
2021/12/25 08:25:50;;;;;;;;;22.00;16.67;;;;;12.34;74.50;99967.09;5018457;28;45447;-94
2021/12/25 08:28:16;;;;;;;;;17.33;17.33;;;;;11.83;74.59;99883.94;5019725;27;45663;-96
2021/12/25 08:30:41;;;;;;;;;21.33;18.33;;;;;12.71;74.04;100028.03;5014693;27;46994;-93
2021/12/25 08:33:06;;;;;;;;;18.67;15.67;;;;;13.00;74.11;100064.47;4994039;28;45600;-86
2021/12/25 08:35:33;;;;;;;;;17.00;15.33;;;;;12.60;74.08;100002.84;5005043;28;45468;-85
2021/12/25 08:37:58;;;;;;;;;14.00;13.67;;;;;12.66;74.03;100018.50;4984928;28;45560;-87
2021/12/25 08:40:25;;;;;;;;;22.33;18.00;;;;;12.85;73.63;100052.97;4984784;28;45479;-85
2021/12/25 08:42:56;;;;;;;;;18.00;16.33;;;;;13.01;74.08;100070.66;4994215;28;45530;-85
2021/12/25 08:48:06;;;;;;;;;18.67;16.00;;;;;12.91;73.87;100069.56;4996534;28;45303;-90
2021/12/25 08:50:32;;;;;;;;;19.00;15.33;;;;;12.43;73.63;100003.06;4988781;28;45657;-83
2021/12/25 08:52:57;;;;;;;;;22.33;18.00;;;;;12.23;73.84;99969.59;4986885;28;45591;-87
2021/12/25 08:55:23;;;;;;;;;21.67;18.33;;;;;12.59;74.23;100029.69;4994067;28;45303;-91
2021/12/25 08:57:49;;;;;;;;;19.00;13.67;;;;;12.87;73.96;100072.41;4989526;28;45408;-91
2021/12/25 09:00:15;;;;;;;;;21.00;19.33;;;;;12.80;73.73;100054.19;4993261;28;45658;-90
2021/12/25 09:02:40;;;;;;;;;21.67;20.67;;;;;13.17;73.49;100118.69;4991852;28;45404;-82
2021/12/25 09:05:06;;;;;;;;;19.00;15.67;;;;;12.48;73.67;100005.44;4993082;27;45569;-89
2021/12/25 09:07:32;;;;;;;;;18.67;15.33;;;;;12.86;73.85;100069.84;4987357;27;45480;-89
2021/12/25 09:09:57;;;;;;;;;18.00;15.67;;;;;12.51;73.72;100016.81;4978953;28;46992;-90
2021/12/25 09:12:24;;;;;;;;;22.00;18.00;;;;;12.50;73.89;100017.75;5001041;28;45730;-90
2021/12/25 09:14:50;;;;;;;;;16.33;14.00;;;;;12.15;74.15;99956.72;4971006;28;45434;-91
2021/12/25 09:17:16;;;;;;;;;18.00;16.33;;;;;12.48;73.70;100019.69;4972281;28;45547;-92
2021/12/25 09:19:42;;;;;;;;;19.67;15.67;;;;;12.17;73.71;99960.13;4976985;28;46943;-88
2021/12/25 09:22:10;;;;;;;;;21.67;16.67;;;;;12.51;74.28;100016.81;4997003;28;45927;-92
2021/12/25 09:24:36;;;;;;;;;21.67;17.67;;;;;13.06;74.15;100108.69;4982311;28;45457;-89
2021/12/25 09:27:11;;;;;;;;;20.33;19.33;;;;;12.84;74.30;100075.28;4997650;28;45536;-88
2021/12/25 09:30:28;;;;;;;;;22.00;19.00;;;;;11.75;73.84;99894.22;4969452;28;46521;-95
2021/12/25 09:35:38;;;;;;;;;21.33;17.00;;;;;13.19;74.20;100132.84;808178;22;45894;-89
2021/12/25 09:38:07;;;;;;;;;17.33;15.67;;;;;13.20;74.25;100137.22;5001812;28;46109;-93
2021/12/25 09:40:33;;;;;;;;;17.00;16.00;;;;;13.21;73.74;100131.78;4988998;28;46642;-87
2021/12/25 09:43:13;;;;;;;;;21.33;18.33;;;;;13.21;74.10;100142.50;4983608;28;45627;-88
2021/12/25 09:45:40;;;;;;;;;20.67;17.67;;;;;12.16;74.16;99970.94;4996114;28;45396;-89
2021/12/25 09:48:05;;;;;;;;;16.00;15.67;;;;;12.57;73.64;100045.84;4993212;28;45630;-91
2021/12/25 09:50:34;;;;;;;;;31.00;27.67;;;;;13.21;73.44;100152.34;5005452;27;47285;-87
2021/12/25 09:53:08;;;;;;;;;29.00;25.00;;;;;13.21;74.08;100161.22;4987829;28;45562;-89
2021/12/25 09:55:34;;;;;;;;;18.00;17.67;;;;;12.37;73.83;100032.84;4989957;28;45966;-89
2021/12/25 09:57:59;;;;;;;;;24.33;21.67;;;;;12.80;74.00;100089.81;4992349;28;45384;-92
2021/12/25 10:00:29;;;;;;;;;22.67;20.33;;;;;12.24;74.53;99982.88;4990835;28;47281;-90
2021/12/25 10:03:04;;;;;;;;;19.33;19.33;;;;;12.54;74.08;100016.59;4992701;28;45522;-90
2021/12/25 10:05:37;;;;;;;;;18.33;18.33;;;;;13.01;73.45;100095.59;4983285;28;45522;-90
2021/12/25 10:08:18;;;;;;;;;21.33;18.00;;;;;13.39;73.46;100150.31;4975642;28;45234;-89
2021/12/25 10:10:52;;;;;;;;;16.00;16.00;;;;;13.42;73.35;100150.13;4998745;28;48245;-89
2021/12/25 10:13:50;;;;;;;;;16.67;14.67;;;;;13.42;73.93;100155.47;4995767;28;45526;-85
2021/12/25 10:17:06;;;;;;;;;21.67;19.67;;;;;12.55;73.88;100017.47;5069577;27;45634;-85
2021/12/25 10:19:32;;;;;;;;;19.67;18.00;;;;;13.47;73.00;100146.19;5028292;28;45450;-84
2021/12/25 10:22:19;;;;;;;;;19.00;17.33;;;;;12.95;73.24;100063.06;4988619;28;46088;-84
2021/12/25 10:24:51;;;;;;;;;18.33;18.33;;;;;13.20;73.68;100099.75;4989881;28;45431;-82
2021/12/25 10:27:20;;;;;;;;;21.67;19.33;;;;;13.47;73.42;100140.81;4984903;28;45376;-83
2021/12/25 10:29:46;;;;;;;;;22.00;20.67;;;;;13.48;72.90;100139.00;4989031;28;45472;-85
2021/12/25 10:32:23;;;;;;;;;23.33;22.00;;;;;13.48;73.22;100145.22;4994770;28;45531;-87
2021/12/25 10:34:53;;;;;;;;;16.67;16.00;;;;;12.54;73.17;99979.19;4992155;28;45935;-87
2021/12/25 10:37:21;;;;;;;;;88.00;73.00;;;;;13.04;73.22;100055.28;4993946;28;45454;-86
2021/12/25 10:39:47;;;;;;;;;22.00;19.33;;;;;12.62;73.12;99986.72;4993512;28;45500;-87
2021/12/25 10:42:18;;;;;;;;;14.33;14.33;;;;;12.87;73.02;100018.91;4990182;28;45362;-86
2021/12/25 10:44:52;;;;;;;;;17.33;16.00;;;;;13.18;73.26;100067.78;4993804;28;45239;-86
2021/12/25 10:47:21;;;;;;;;;18.00;16.33;;;;;13.67;72.95;100135.97;4983369;28;45505;-86
2021/12/25 10:49:56;;;;;;;;;23.00;20.67;;;;;13.05;73.35;100024.91;4980332;28;45456;-88
2021/12/25 10:52:32;;;;;;;;;14.33;14.33;;;;;13.26;72.75;100062.75;5018724;28;48275;-86
2021/12/25 10:55:14;;;;;;;;;14.67;14.00;;;;;12.65;72.88;99957.13;4994632;28;45507;-91
2021/12/25 10:57:41;;;;;;;;;16.00;14.00;;;;;13.07;73.38;100006.94;4986174;28;45500;-92
2021/12/25 11:00:06;;;;;;;;;17.67;14.00;;;;;13.77;73.25;100117.50;4991551;28;45399;-87
2021/12/25 11:02:39;;;;;;;;;14.67;14.33;;;;;13.07;73.17;100000.72;4991759;28;48570;-88
2021/12/25 11:05:23;;;;;;;;;17.67;15.67;;;;;13.79;72.86;100113.75;4993327;28;45566;-89
2021/12/25 11:08:07;;;;;;;;;22.67;18.33;;;;;12.62;72.57;99918.06;4990205;28;45598;-85
2021/12/25 11:10:42;;;;;;;;;12.00;11.67;;;;;13.48;72.27;100042.63;4978496;28;45413;-87
2021/12/25 11:13:38;;;;;;;;;12.33;12.33;;;;;13.89;72.94;100101.44;4992494;28;45492;-86
2021/12/25 11:16:35;;;;;;;;;14.33;12.67;;;;;13.84;73.51;100082.16;4991208;28;46074;-89
2021/12/25 11:19:06;;;;;;;;;15.00;11.33;;;;;13.96;72.72;100101.03;4992583;28;45516;-85
2021/12/25 11:21:49;;;;;;;;;16.67;15.33;;;;;13.81;72.74;100073.44;4993033;28;45396;-85
2021/12/25 11:24:20;;;;;;;;;16.67;12.67;;;;;13.96;72.66;100098.34;4990809;28;47226;-84
2021/12/25 11:26:50;;;;;;;;;13.67;13.33;;;;;13.55;72.50;100022.50;4992635;28;45539;-84
2021/12/25 11:29:19;;;;;;;;;13.67;13.00;;;;;13.88;73.13;100080.97;5007689;28;45406;-84
2021/12/25 11:31:46;;;;;;;;;15.00;12.33;;;;;13.80;72.88;100069.06;4992851;28;45576;-82
2021/12/25 11:34:12;;;;;;;;;14.67;14.67;;;;;13.92;73.18;100079.78;4991673;28;45451;-84
2021/12/25 11:36:43;;;;;;;;;18.67;17.33;;;;;13.96;73.28;100082.28;4991458;28;45379;-85
2021/12/25 11:39:10;;;;;;;;;16.33;13.33;;;;;14.01;73.22;100085.50;4992837;28;45364;-87
2021/12/25 11:41:37;;;;;;;;;16.33;12.33;;;;;13.54;73.21;100006.56;4992038;28;45504;-88
2021/12/25 11:44:08;;;;;;;;;15.00;12.00;;;;;13.74;73.25;100043.53;4979623;28;48131;-85
2021/12/25 11:46:39;;;;;;;;;10.33;8.67;;;;;13.94;72.49;100061.78;4981726;28;45424;-82
2021/12/25 11:49:11;;;;;;;;;12.67;11.00;;;;;14.10;73.43;100077.66;4992690;28;45221;-83
2021/12/25 11:51:40;;;;;;;;;13.33;11.67;;;;;13.95;72.81;100043.88;4992377;28;45479;-87
2021/12/25 11:57:48;;;;;;;;;19.33;16.00;;;;;13.57;73.45;99982.25;4993499;28;45358;-89
2021/12/25 11:59:51;;;;;;;;;15.00;14.00;;;;;14.03;72.99;100054.94;4989578;28;45392;-87
2021/12/25 12:02:37;;;;;;;;;11.00;10.33;;;;;14.18;72.93;100070.91;4992246;28;45337;-87
2021/12/25 12:05:25;;;;;;;;;16.67;13.67;;;;;13.55;72.55;99968.09;4990844;28;47465;-87
2021/12/25 12:08:05;;;;;;;;;19.33;15.33;;;;;14.19;72.38;100068.16;4990969;28;45469;-87
2021/12/25 12:10:46;;;;;;;;;13.33;11.00;;;;;14.22;72.10;100077.78;4990999;28;45495;-87
2021/12/25 12:13:32;;;;;;;;;12.00;12.00;;;;;13.43;71.87;99943.88;4991486;28;45693;-87
2021/12/25 12:16:03;;;;;;;;;11.00;10.67;;;;;13.59;72.11;99959.75;4990479;28;47058;-87
2021/12/25 12:18:35;;;;;;;;;17.33;16.33;;;;;13.66;72.60;99979.78;5008684;28;45463;-88
2021/12/25 12:21:18;;;;;;;;;17.33;14.67;;;;;13.47;72.27;99948.06;4995341;28;45515;-88
2021/12/25 12:24:23;;;;;;;;;16.00;14.33;;;;;13.57;72.18;99945.63;4995730;28;45379;-88
2021/12/25 12:26:53;;;;;;;;;16.33;13.33;;;;;14.25;72.37;100070.38;4994609;28;46699;-88
2021/12/25 12:29:49;;;;;;;;;14.00;12.00;;;;;14.25;72.79;100074.88;5010477;28;45442;-87
2021/12/25 12:32:20;;;;;;;;;13.67;12.33;;;;;14.26;71.94;100068.59;4994470;28;45479;-87
2021/12/25 12:34:48;;;;;;;;;9.67;9.00;;;;;14.25;72.65;100067.69;4995547;28;45552;-88
2021/12/25 12:37:13;;;;;;;;;13.33;12.67;;;;;14.26;72.01;100064.06;4994865;28;46025;-87
2021/12/25 12:39:40;;;;;;;;;13.67;13.67;;;;;13.72;72.31;99965.16;4995151;28;45515;-88
2021/12/25 12:42:09;;;;;;;;;10.00;9.33;;;;;13.37;71.59;99919.34;4993918;28;45431;-88