Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:14;;;;;;;7.60;4.40;;;4.70;99.90;;;;;;4896288;29;20700;-78
2021/01/28 00:04:40;;;;;;;7.47;4.00;;;4.90;99.90;;;;;;4896671;29;20281;-78
2021/01/28 00:07:05;;;;;;;7.70;4.10;;;4.90;99.90;;;;;;4908528;29;20201;-78
2021/01/28 00:09:31;;;;;;;9.10;4.27;;;4.80;99.90;;;;;;4914330;29;20197;-78
2021/01/28 00:11:56;;;;;;;7.13;4.10;;;4.90;99.90;;;;;;4906412;29;20771;-78
2021/01/28 00:14:22;;;;;;;6.77;4.17;;;4.80;99.90;;;;;;4908212;29;20197;-78
2021/01/28 00:16:48;;;;;;;7.30;3.20;;;4.80;99.90;;;;;;4906148;29;20695;-78
2021/01/28 00:19:14;;;;;;;5.40;3.40;;;4.80;99.90;;;;;;4918439;29;20201;-77
2021/01/28 00:21:39;;;;;;;5.83;3.10;;;4.80;99.90;;;;;;4933130;29;20452;-77
2021/01/28 00:24:05;;;;;;;7.10;3.00;;;4.80;99.90;;;;;;4917009;29;20206;-77
2021/01/28 00:26:31;;;;;;;7.80;3.60;;;4.80;99.90;;;;;;4932395;29;20217;-77
2021/01/28 00:28:57;;;;;;;6.30;3.30;;;4.80;99.90;;;;;;4931136;29;20504;-77
2021/01/28 00:31:22;;;;;;;5.93;3.70;;;4.80;99.90;;;;;;4898015;29;20692;-79
2021/01/28 00:33:48;;;;;;;6.33;2.80;;;4.80;99.90;;;;;;4911120;29;20756;-78
2021/01/28 00:36:14;;;;;;;8.47;3.03;;;4.90;99.90;;;;;;4896741;29;20288;-78
2021/01/28 00:38:40;;;;;;;5.03;3.00;;;4.90;99.90;;;;;;4910712;29;20229;-78
2021/01/28 00:41:09;;;;;;;3.75;2.55;;;4.90;99.90;;;;;;4901030;29;20291;-78
2021/01/28 00:43:35;;;;;;;3.33;2.28;;;4.90;99.90;;;;;;4905956;29;20289;-78
2021/01/28 00:46:03;;;;;;;7.28;3.20;;;4.90;99.90;;;;;;4896156;29;20205;-78
2021/01/28 00:48:30;;;;;;;4.75;2.70;;;4.90;99.90;;;;;;4903444;29;20268;-78
2021/01/28 00:50:58;;;;;;;4.38;2.50;;;4.90;99.90;;;;;;4911396;29;20237;-78
2021/01/28 00:53:24;;;;;;;4.25;3.40;;;4.90;99.90;;;;;;4896422;29;20209;-78
2021/01/28 00:55:51;;;;;;;5.07;3.35;;;5.00;99.90;;;;;;4881005;29;20198;-78
2021/01/28 00:58:19;;;;;;;6.82;3.75;;;5.00;99.90;;;;;;4895725;29;20301;-78
2021/01/28 01:00:46;;;;;;;7.38;3.30;;;4.90;99.90;;;;;;4896933;29;20270;-78
2021/01/28 01:03:14;;;;;;;6.32;4.93;;;4.90;99.90;;;;;;4910189;29;20268;-78
2021/01/28 01:05:40;;;;;;;6.80;3.85;;;4.90;99.90;;;;;;4907133;29;20193;-78
2021/01/28 01:08:12;;;;;;;7.23;4.33;;;5.00;99.90;;;;;;4914062;29;20599;-78
2021/01/28 01:10:50;;;;;;;6.25;4.63;;;5.00;99.90;;;;;;4905173;29;20472;-78
2021/01/28 01:13:19;;;;;;;6.45;4.50;;;4.90;99.90;;;;;;4895987;29;20228;-79
2021/01/28 01:15:45;;;;;;;7.13;5.07;;;4.90;99.90;;;;;;4898449;29;20233;-78
2021/01/28 01:18:13;;;;;;;7.07;4.65;;;4.90;99.90;;;;;;4913929;29;20217;-78
2021/01/28 01:20:39;;;;;;;7.20;4.50;;;4.80;99.90;;;;;;4920109;29;20201;-77
2021/01/28 01:23:05;;;;;;;7.77;5.30;;;4.80;99.90;;;;;;4922886;29;20588;-77
2021/01/28 01:25:31;;;;;;;8.88;4.82;;;4.80;99.90;;;;;;4928136;29;20441;-77
2021/01/28 01:27:57;;;;;;;7.93;4.33;;;4.80;99.90;;;;;;4920192;29;20372;-77
2021/01/28 01:30:24;;;;;;;6.93;4.50;;;4.90;99.90;;;;;;4912270;29;20190;-77
2021/01/28 01:32:50;;;;;;;8.07;5.05;;;4.90;99.90;;;;;;4928989;29;20503;-77
2021/01/28 01:35:18;;;;;;;7.47;4.88;;;4.80;99.90;;;;;;4939508;29;20208;-77
2021/01/28 01:37:43;;;;;;;9.38;6.47;;;4.90;99.90;;;;;;4930670;29;20219;-77
2021/01/28 01:40:15;;;;;;;6.57;4.63;;;5.00;99.90;;;;;;4931281;29;20174;-77
2021/01/28 01:42:44;;;;;;;7.32;4.60;;;4.90;99.90;;;;;;4920463;29;20222;-77
2021/01/28 01:45:10;;;;;;;6.20;4.35;;;4.90;99.90;;;;;;4933332;29;20451;-77
2021/01/28 01:47:36;;;;;;;5.68;4.00;;;5.00;99.90;;;;;;4937915;29;20505;-77
2021/01/28 01:50:07;;;;;;;8.53;4.10;;;5.00;99.90;;;;;;4918454;29;20257;-77
2021/01/28 01:52:34;;;;;;;5.05;4.00;;;5.00;99.90;;;;;;4928991;29;20217;-77
2021/01/28 01:55:02;;;;;;;6.78;4.72;;;5.10;99.90;;;;;;4925424;29;20213;-77
2021/01/28 01:57:35;;;;;;;8.13;4.18;;;5.00;99.90;;;;;;4919744;29;20221;-77
2021/01/28 02:00:16;;;;;;;5.75;4.20;;;5.00;99.90;;;;;;4920650;29;20262;-77
2021/01/28 02:02:46;;;;;;;4.70;3.70;;;5.00;99.90;;;;;;4927168;29;20315;-77
2021/01/28 02:05:22;;;;;;;5.32;3.50;;;5.00;99.90;;;;;;4919975;29;20182;-77
2021/01/28 02:07:48;;;;;;;12.50;5.10;;;5.00;99.90;;;;;;4936381;29;20262;-77
2021/01/28 02:10:17;;;;;;;5.68;4.07;;;5.00;99.90;;;;;;4932670;29;20174;-77
2021/01/28 02:12:44;;;;;;;5.13;4.55;;;5.00;99.90;;;;;;4919484;29;20220;-77
2021/01/28 02:15:10;;;;;;;7.68;4.25;;;5.10;99.90;;;;;;4933502;29;20201;-78
2021/01/28 02:17:38;;;;;;;5.97;3.92;;;5.10;99.90;;;;;;4929149;29;20605;-77
2021/01/28 02:20:07;;;;;;;3.95;3.50;;;5.10;99.90;;;;;;4920092;29;20206;-77
2021/01/28 02:22:51;;;;;;;5.10;3.65;;;5.10;99.90;;;;;;4935663;29;20200;-77
2021/01/28 02:25:27;;;;;;;6.35;4.22;;;5.00;99.90;;;;;;4931553;29;20235;-77
2021/01/28 02:27:57;;;;;;;5.40;3.97;;;5.10;99.90;;;;;;4919852;29;20220;-77
2021/01/28 02:30:25;;;;;;;5.00;4.20;;;5.10;99.90;;;;;;4934449;29;20181;-77
2021/01/28 02:32:51;;;;;;;5.80;4.38;;;5.00;99.90;;;;;;4934761;29;20206;-77
2021/01/28 02:35:21;;;;;;;4.30;3.87;;;5.00;99.90;;;;;;4933804;29;20283;-77
2021/01/28 02:37:47;;;;;;;5.35;3.60;;;5.00;99.90;;;;;;4920013;29;20490;-78
2021/01/28 02:40:15;;;;;;;3.50;3.15;;;5.00;99.90;;;;;;4933004;29;20158;-77
2021/01/28 02:42:40;;;;;;;5.32;3.70;;;5.00;99.90;;;;;;4935517;29;20264;-77
2021/01/28 02:45:08;;;;;;;6.83;4.47;;;5.00;99.90;;;;;;4919695;29;20193;-77
2021/01/28 02:47:33;;;;;;;6.30;4.13;;;5.00;99.90;;;;;;4928212;29;20201;-77
2021/01/28 02:49:59;;;;;;;5.60;4.13;;;5.00;99.90;;;;;;4914493;29;20178;-78
2021/01/28 02:52:25;;;;;;;7.73;4.70;;;5.00;99.90;;;;;;4897242;29;20214;-78
2021/01/28 02:54:53;;;;;;;5.87;4.40;;;4.90;99.90;;;;;;4916595;29;20533;-78
2021/01/28 02:57:19;;;;;;;6.63;4.50;;;4.90;99.90;;;;;;4909340;29;20228;-78
2021/01/28 02:59:46;;;;;;;7.18;4.70;;;4.90;99.90;;;;;;4908464;29;20216;-78
2021/01/28 03:02:16;;;;;;;8.02;4.93;;;5.00;99.90;;;;;;4914418;29;20634;-78
2021/01/28 03:04:42;;;;;;;6.90;4.03;;;5.10;99.90;;;;;;4916324;29;20648;-78
2021/01/28 03:07:10;;;;;;;5.83;4.13;;;5.10;99.90;;;;;;4902958;29;20210;-78
2021/01/28 03:09:36;;;;;;;5.40;4.00;;;5.10;99.90;;;;;;4914218;29;20562;-78
2021/01/28 03:12:07;;;;;;;9.82;5.30;;;5.10;99.90;;;;;;4933694;29;20209;-77
2021/01/28 03:14:33;;;;;;;7.80;5.45;;;5.00;99.90;;;;;;4929971;29;20193;-77
2021/01/28 03:16:59;;;;;;;9.07;4.78;;;5.10;99.90;;;;;;4931224;29;20201;-77
2021/01/28 03:19:25;;;;;;;7.07;4.65;;;5.20;99.90;;;;;;4922668;29;20197;-77
2021/01/28 03:21:51;;;;;;;5.30;3.90;;;5.20;99.90;;;;;;4921609;29;20208;-77
2021/01/28 03:24:17;;;;;;;4.00;3.30;;;5.10;99.90;;;;;;4936845;29;20461;-77
2021/01/28 03:26:43;;;;;;;5.57;3.25;;;5.10;99.90;;;;;;4928160;29;20234;-77
2021/01/28 03:29:12;;;;;;;5.20;4.03;;;5.20;99.90;;;;;;4919106;29;20296;-77
2021/01/28 03:31:41;;;;;;;4.07;3.20;;;5.10;99.90;;;;;;4937946;29;20500;-77
2021/01/28 03:34:07;;;;;;;4.05;2.50;;;5.10;99.90;;;;;;4925352;29;20228;-77
2021/01/28 03:36:34;;;;;;;3.58;2.95;;;5.10;99.90;;;;;;4920507;29;20217;-77
2021/01/28 03:38:59;;;;;;;4.00;3.10;;;5.10;99.90;;;;;;4938053;29;20268;-77
2021/01/28 03:41:25;;;;;;;2.47;2.27;;;5.20;99.90;;;;;;4936569;29;20177;-77
2021/01/28 03:43:51;;;;;;;3.00;2.50;;;5.20;99.90;;;;;;4927799;29;20293;-77
2021/01/28 03:46:16;;;;;;;3.33;2.67;;;5.30;99.90;;;;;;4934180;29;20185;-77
2021/01/28 03:48:42;;;;;;;3.40;2.70;;;5.30;99.90;;;;;;4935488;29;20249;-77
2021/01/28 03:51:08;;;;;;;3.28;2.60;;;5.40;99.90;;;;;;4909375;29;20661;-79
2021/01/28 03:53:34;;;;;;;3.20;2.42;;;5.40;99.90;;;;;;4906655;29;20561;-79
2021/01/28 03:56:00;;;;;;;2.83;2.10;;;5.50;99.90;;;;;;4916848;29;20280;-80
2021/01/28 03:58:25;;;;;;;2.33;2.10;;;5.50;99.90;;;;;;4917175;29;20301;-81
2021/01/28 04:00:51;;;;;;;2.87;2.10;;;5.40;99.90;;;;;;4916800;29;20651;-81
2021/01/28 04:03:17;;;;;;;4.33;2.20;;;5.30;99.90;;;;;;4916956;29;20228;-81
2021/01/28 04:09:05;;;;;;;2.92;2.45;;;5.30;99.90;;;;;;4916938;29;20583;-80
2021/01/28 04:11:31;;;;;;;6.33;2.23;;;5.20;99.90;;;;;;4906862;29;20252;-81
2021/01/28 04:13:56;;;;;;;3.17;2.50;;;5.30;99.90;;;;;;4898161;29;20240;-81
2021/01/28 04:16:22;;;;;;;4.60;2.77;;;5.30;99.90;;;;;;4898756;29;20182;-80
2021/01/28 04:18:48;;;;;;;3.07;2.50;;;5.40;99.90;;;;;;4898016;29;20584;-81
2021/01/28 04:21:14;;;;;;;4.30;2.87;;;5.50;99.90;;;;;;4902719;29;20170;-80
2021/01/28 04:23:39;;;;;;;6.40;2.60;;;5.50;99.90;;;;;;4931927;29;20217;-81
2021/01/28 04:26:05;;;;;;;3.33;2.63;;;5.50;99.90;;;;;;4927269;29;20189;-80
2021/01/28 04:28:31;;;;;;;3.37;2.20;;;5.50;99.90;;;;;;4919271;29;20269;-81
2021/01/28 04:30:56;;;;;;;3.03;2.30;;;5.50;99.90;;;;;;4909608;29;20237;-80
2021/01/28 04:33:22;;;;;;;3.57;2.60;;;5.50;99.90;;;;;;4923654;29;20312;-80
2021/01/28 04:35:48;;;;;;;3.00;2.30;;;5.50;99.90;;;;;;4918025;29;20285;-81
2021/01/28 04:38:13;;;;;;;3.87;2.67;;;5.50;99.90;;;;;;4921577;29;20403;-80
2021/01/28 04:41:03;;;;;;;2.63;2.13;;;5.50;99.90;;;;;;4919993;29;20170;-80
2021/01/28 04:50:42;;;;;;;2.53;2.05;;;5.40;99.90;;;;;;4917334;29;20291;-81
2021/01/28 04:53:31;;;;;;;3.53;2.85;;;5.40;99.90;;;;;;4928042;29;20206;-80
2021/01/28 04:56:00;;;;;;;3.13;1.73;;;5.30;99.90;;;;;;4915798;29;20190;-80
2021/01/28 04:58:26;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;4922451;29;20221;-80
2021/01/28 05:00:52;;;;;;;1.93;1.73;;;5.30;99.90;;;;;;4914496;29;20542;-81
2021/01/28 05:03:21;;;;;;;1.43;1.10;;;5.30;99.90;;;;;;4915365;29;20214;-80
2021/01/28 05:05:51;;;;;;;3.65;1.13;;;5.30;99.90;;;;;;4923649;29;20204;-80
2021/01/28 05:08:17;;;;;;;1.33;0.95;;;5.20;99.90;;;;;;4917733;29;20213;-80
2021/01/28 05:10:51;;;;;;;2.20;1.97;;;5.20;99.90;;;;;;4917465;29;20186;-80
2021/01/28 05:13:35;;;;;;;2.90;1.30;;;5.30;99.90;;;;;;4925289;29;20536;-80
2021/01/28 05:16:18;;;;;;;1.70;1.00;;;5.30;99.90;;;;;;4912336;29;20249;-80
2021/01/28 05:18:59;;;;;;;1.75;1.10;;;5.20;99.90;;;;;;4910775;29;20225;-79
2021/01/28 05:21:30;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;4933697;29;20209;-79
2021/01/28 05:24:03;;;;;;;1.40;0.80;;;5.30;99.90;;;;;;4937469;29;20223;-79
2021/01/28 05:26:32;;;;;;;1.70;0.90;;;5.30;99.90;;;;;;4937634;29;20193;-79
2021/01/28 05:29:27;;;;;;;1.50;1.05;;;5.30;99.90;;;;;;4902435;29;20282;-79
2021/01/28 05:31:56;;;;;;;1.05;0.75;;;5.30;99.90;;;;;;4913815;29;20174;-79
2021/01/28 05:34:28;;;;;;;4.07;0.80;;;5.30;99.90;;;;;;4920071;29;20285;-80
2021/01/28 05:37:01;;;;;;;1.00;0.55;;;5.20;99.90;;;;;;4930617;29;20225;-80
2021/01/28 05:39:31;;;;;;;1.10;0.70;;;5.20;99.90;;;;;;4923337;29;20234;-80
2021/01/28 05:42:22;;;;;;;1.33;0.70;;;5.20;99.90;;;;;;4909288;29;20166;-81
2021/01/28 05:44:47;;;;;;;1.15;0.85;;;5.10;99.90;;;;;;4919794;29;20194;-80
2021/01/28 05:47:26;;;;;;;1.17;0.70;;;5.10;99.90;;;;;;4924912;29;20221;-80
2021/01/28 05:49:52;;;;;;;1.10;0.90;;;5.10;99.90;;;;;;4926556;29;20201;-80
2021/01/28 05:59:52;;;;;;;0.80;0.70;;;5.20;99.90;;;;;;4920961;29;20201;-82
2021/01/28 06:02:54;;;;;;;1.15;0.85;;;5.10;99.90;;;;;;4922855;29;20208;-81
2021/01/28 06:05:43;;;;;;;1.80;0.60;;;5.20;99.90;;;;;;4918313;29;20267;-80
2021/01/28 06:08:48;;;;;;;1.35;0.75;;;5.10;99.90;;;;;;4918196;29;20225;-80
2021/01/28 06:21:34;;;;;;;0.77;0.73;;;5.10;99.90;;;;;;4908835;29;20197;-81
2021/01/28 06:24:11;;;;;;;1.23;0.60;;;5.10;99.90;;;;;;4921433;29;20267;-80
2021/01/28 06:26:50;;;;;;;2.10;0.68;;;5.10;99.90;;;;;;4921887;29;20196;-80
2021/01/28 06:29:48;;;;;;;1.10;0.90;;;5.10;99.90;;;;;;4914384;29;20221;-80
2021/01/28 06:32:44;;;;;;;0.80;0.77;;;5.10;99.90;;;;;;4911575;29;20298;-80
2021/01/28 06:35:38;;;;;;;0.75;0.70;;;5.00;99.90;;;;;;4926236;29;20228;-80
2021/01/28 06:38:32;;;;;;;1.10;0.90;;;5.10;99.90;;;;;;4894015;29;20229;-80
2021/01/28 06:41:03;;;;;;;1.13;0.90;;;5.10;99.90;;;;;;4900819;29;20221;-80
2021/01/28 06:43:41;;;;;;;2.30;0.85;;;5.00;99.90;;;;;;4913901;29;20210;-80
2021/01/28 06:46:32;;;;;;;2.50;1.20;;;5.10;99.90;;;;;;4914098;29;20201;-80
2021/01/28 06:49:13;;;;;;;0.90;0.75;;;5.10;99.90;;;;;;4921253;29;20285;-80
2021/01/28 06:52:05;;;;;;;1.02;0.85;;;5.10;99.90;;;;;;4929095;29;20335;-79
2021/01/28 06:54:49;;;;;;;3.80;1.08;;;5.10;99.90;;;;;;4914549;29;20228;-80
2021/01/28 06:57:37;;;;;;;2.50;1.40;;;5.10;99.90;;;;;;4915924;29;20220;-80
2021/01/28 07:00:29;;;;;;;2.28;1.40;;;5.10;99.90;;;;;;4922072;29;20205;-80
2021/01/28 07:03:04;;;;;;;4.00;2.35;;;5.00;99.90;;;;;;4913010;29;20288;-80
2021/01/28 07:05:45;;;;;;;2.50;2.10;;;5.10;99.90;;;;;;4926367;29;20197;-80
2021/01/28 07:08:32;;;;;;;4.35;1.83;;;5.00;99.90;;;;;;4908650;29;20213;-80
2021/01/28 07:11:01;;;;;;;4.07;1.67;;;5.00;99.90;;;;;;4895944;29;20260;-81
2021/01/28 07:13:47;;;;;;;4.95;2.40;;;5.00;99.90;;;;;;4905264;29;20210;-81
2021/01/28 07:19:52;;;;;;;2.60;1.90;;;4.90;99.90;;;;;;4897998;29;20249;-81
2021/01/28 07:22:32;;;;;;;3.70;1.88;;;5.00;99.90;;;;;;4909420;29;20213;-79
2021/01/28 07:25:24;;;;;;;3.08;1.58;;;4.90;99.90;;;;;;4920860;29;20217;-79
2021/01/28 07:28:21;;;;;;;3.78;1.60;;;5.00;99.90;;;;;;4916639;29;20213;-80
2021/01/28 07:30:51;;;;;;;1.63;1.50;;;5.00;99.90;;;;;;4932266;29;20202;-79
2021/01/28 07:33:35;;;;;;;1.88;1.20;;;5.00;99.90;;;;;;4900838;29;20276;-79
2021/01/28 07:36:23;;;;;;;3.00;1.42;;;4.90;99.90;;;;;;4931611;29;20221;-79
2021/01/28 07:38:56;;;;;;;1.25;1.15;;;5.00;99.90;;;;;;4930551;29;20221;-80
2021/01/28 07:41:31;;;;;;;3.65;1.30;;;5.00;99.90;;;;;;4920595;29;20252;-81
2021/01/28 07:44:25;;;;;;;3.72;1.90;;;4.90;99.90;;;;;;4929689;29;20204;-80
2021/01/28 07:46:52;;;;;;;1.77;1.02;;;5.00;99.90;;;;;;4924227;29;20244;-81
2021/01/28 07:49:29;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4917328;29;20220;-82
2021/01/28 07:51:58;;;;;;;3.97;1.40;;;5.00;99.90;;;;;;4906216;29;20653;-80
2021/01/28 07:54:35;;;;;;;2.55;1.05;;;4.90;99.90;;;;;;4910198;29;20204;-80
2021/01/28 08:01:05;;;;;;;1.45;0.93;;;5.20;99.90;;;;;;4899105;29;20256;-81
2021/01/28 08:21:28;;;;;;;2.28;1.52;;;5.20;99.90;;;;;;6001711;23;20184;-82
2021/01/28 08:23:55;;;;;;;3.13;2.20;;;5.20;99.90;;;;;;4917384;29;20217;-81
2021/01/28 08:26:28;;;;;;;2.10;1.83;;;5.20;99.90;;;;;;4911728;29;20202;-81
2021/01/28 08:32:54;;;;;;;5.93;2.30;;;5.20;99.90;;;;;;4899104;29;20672;-82
2021/01/28 08:35:37;;;;;;;3.03;1.95;;;5.20;99.90;;;;;;4910146;29;20253;-80
2021/01/28 08:38:10;;;;;;;3.50;2.10;;;5.10;99.90;;;;;;4910285;29;20218;-81
2021/01/28 08:40:36;;;;;;;4.85;2.40;;;5.20;99.90;;;;;;4910904;29;20194;-81
2021/01/28 08:43:19;;;;;;;2.92;2.00;;;5.20;99.90;;;;;;4908424;29;20221;-81
2021/01/28 08:45:46;;;;;;;4.90;1.77;;;5.20;99.90;;;;;;4911834;29;20196;-81
2021/01/28 08:48:15;;;;;;;7.45;2.35;;;5.20;99.90;;;;;;4910754;29;20218;-81
2021/01/28 08:50:42;;;;;;;4.20;2.20;;;5.20;99.90;;;;;;4909323;29;20186;-80
2021/01/28 08:53:20;;;;;;;2.70;1.88;;;5.20;99.90;;;;;;4909960;29;20229;-80
2021/01/28 08:55:46;;;;;;;3.22;1.90;;;5.20;99.90;;;;;;4913735;29;20194;-80
2021/01/28 08:58:15;;;;;;;4.97;2.60;;;5.20;99.90;;;;;;4912483;29;20217;-81
2021/01/28 09:00:49;;;;;;;2.67;1.70;;;5.20;99.90;;;;;;4911945;29;20430;-81
2021/01/28 09:03:22;;;;;;;3.85;1.80;;;5.30;99.90;;;;;;4904228;29;20201;-82
2021/01/28 09:05:51;;;;;;;2.80;1.98;;;5.30;99.90;;;;;;4909454;29;20189;-80
2021/01/28 09:08:32;;;;;;;4.30;2.17;;;5.30;99.90;;;;;;4906364;29;20225;-80
2021/01/28 09:11:17;;;;;;;5.70;2.45;;;5.40;99.90;;;;;;4907910;29;20214;-81
2021/01/28 09:14:13;;;;;;;2.53;2.10;;;5.30;99.90;;;;;;4892434;29;20230;-80
2021/01/28 09:16:39;;;;;;;5.30;3.10;;;5.30;99.90;;;;;;4888015;29;20350;-80
2021/01/28 09:19:15;;;;;;;3.23;2.50;;;5.20;99.90;;;;;;4889160;29;20222;-81
2021/01/28 09:21:43;;;;;;;2.88;2.00;;;5.20;99.90;;;;;;4905737;29;20201;-80
2021/01/28 09:24:19;;;;;;;3.60;2.75;;;5.20;99.90;;;;;;4902090;29;20277;-81
2021/01/28 09:26:46;;;;;;;3.50;2.10;;;5.20;99.90;;;;;;4908813;29;20198;-81
2021/01/28 09:29:22;;;;;;;4.43;2.15;;;5.20;99.90;;;;;;4907172;29;20214;-80
2021/01/28 09:31:50;;;;;;;5.68;2.72;;;5.20;99.90;;;;;;4909997;29;20195;-80
2021/01/28 09:34:24;;;;;;;5.13;3.22;;;5.20;99.90;;;;;;4898674;29;20217;-81
2021/01/28 09:36:59;;;;;;;4.70;3.28;;;5.30;99.90;;;;;;4907878;29;20197;-82
2021/01/28 09:39:29;;;;;;;3.40;2.60;;;5.30;99.90;;;;;;4903343;29;20205;-80
2021/01/28 09:41:57;;;;;;;4.15;2.78;;;5.30;99.90;;;;;;4912816;29;20543;-81
2021/01/28 09:44:37;;;;;;;3.08;1.98;;;5.30;99.90;;;;;;4915975;29;20198;-81
2021/01/28 09:47:05;;;;;;;6.15;3.05;;;5.40;99.90;;;;;;4911502;29;20193;-81
2021/01/28 09:49:30;;;;;;;5.53;3.17;;;5.50;99.90;;;;;;4913448;29;20259;-80
2021/01/28 09:51:57;;;;;;;7.23;3.30;;;5.50;99.90;;;;;;4911399;29;20186;-80
2021/01/28 09:54:24;;;;;;;7.57;3.58;;;5.50;99.90;;;;;;4915459;29;20222;-81
2021/01/28 09:56:50;;;;;;;4.93;3.35;;;5.50;99.90;;;;;;4919440;29;20217;-81
2021/01/28 09:59:16;;;;;;;4.78;2.78;;;5.50;99.90;;;;;;4916560;29;20749;-80
2021/01/28 10:01:43;;;;;;;3.20;2.63;;;5.50;99.90;;;;;;4918811;29;20193;-81
2021/01/28 10:04:10;;;;;;;6.13;3.15;;;5.50;99.90;;;;;;4915314;29;20486;-81
2021/01/28 10:06:36;;;;;;;3.20;2.55;;;5.50;99.90;;;;;;4915595;29;20191;-81
2021/01/28 10:09:02;;;;;;;3.80;2.40;;;5.70;99.90;;;;;;4916129;29;20221;-80
2021/01/28 10:11:28;;;;;;;3.22;2.33;;;5.70;99.90;;;;;;4917015;29;20209;-80
2021/01/28 10:13:54;;;;;;;3.67;2.40;;;5.70;99.90;;;;;;4916322;29;20218;-80
2021/01/28 10:16:19;;;;;;;6.27;2.57;;;5.60;99.90;;;;;;4918126;29;20198;-80
2021/01/28 10:18:45;;;;;;;2.70;1.93;;;5.60;99.90;;;;;;4916945;29;20245;-80
2021/01/28 10:21:11;;;;;;;2.73;1.87;;;5.70;99.90;;;;;;4915244;29;20645;-80
2021/01/28 10:23:36;;;;;;;4.33;2.33;;;5.80;99.90;;;;;;4916062;29;20696;-80
2021/01/28 10:26:02;;;;;;;2.70;2.07;;;5.90;99.90;;;;;;4914170;29;20450;-80
2021/01/28 10:28:28;;;;;;;2.57;1.80;;;6.00;99.90;;;;;;4916755;29;20225;-80
2021/01/28 10:30:54;;;;;;;1.90;1.40;;;6.10;99.90;;;;;;4916992;29;20182;-80
2021/01/28 10:33:25;;;;;;;3.28;2.03;;;6.20;99.90;;;;;;4902862;29;20488;-81
2021/01/28 10:35:51;;;;;;;2.42;1.90;;;6.20;99.90;;;;;;4906512;29;20201;-81
2021/01/28 10:38:17;;;;;;;3.63;2.43;;;6.40;99.90;;;;;;4899705;29;20214;-82
2021/01/28 10:40:42;;;;;;;3.03;2.07;;;6.50;99.90;;;;;;4902888;29;20665;-80
2021/01/28 10:43:08;;;;;;;2.30;0.83;;;6.70;99.90;;;;;;4908616;29;20225;-81
2021/01/28 10:45:53;;;;;;;2.30;0.77;;;7.00;99.90;;;;;;4903030;29;20439;-82
2021/01/28 10:48:21;;;;;;;0.85;0.73;;;7.20;99.90;;;;;;4834429;29;20679;-82
2021/01/28 10:50:47;;;;;;;1.23;0.73;;;7.60;99.90;;;;;;4898958;29;20294;-82
2021/01/28 10:53:13;;;;;;;1.00;0.65;;;7.70;99.90;;;;;;4900556;29;20302;-79
2021/01/28 10:55:38;;;;;;;1.80;0.70;;;7.80;99.90;;;;;;4901549;29;20222;-81
2021/01/28 10:58:04;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;4897560;29;20220;-80
2021/01/28 11:00:31;;;;;;;0.93;0.63;;;8.00;99.90;;;;;;4899168;29;20645;-80
2021/01/28 11:03:00;;;;;;;1.15;0.77;;;8.00;99.90;;;;;;4897362;29;20841;-80
2021/01/28 11:05:34;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4899587;29;20281;-80
2021/01/28 11:08:00;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;4897696;29;20225;-80
2021/01/28 11:10:27;;;;;;;2.05;1.25;;;8.20;99.90;;;;;;4898049;29;20182;-80
2021/01/28 11:12:55;;;;;;;1.25;1.10;;;8.30;99.90;;;;;;4899365;29;20218;-79
2021/01/28 11:15:23;;;;;;;3.60;1.73;;;8.40;99.90;;;;;;4901351;29;20281;-80
2021/01/28 11:17:49;;;;;;;0.77;0.75;;;8.50;99.90;;;;;;4897266;29;20206;-80
2021/01/28 11:20:15;;;;;;;1.07;0.97;;;8.60;99.90;;;;;;4897834;29;20209;-80
2021/01/28 11:22:41;;;;;;;1.20;0.70;;;8.50;99.90;;;;;;4897488;29;20214;-79
2021/01/28 11:25:11;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;4904415;29;20194;-79
2021/01/28 11:27:37;;;;;;;0.88;0.73;;;8.60;99.90;;;;;;4906976;29;20694;-78
2021/01/28 11:30:05;;;;;;;0.63;0.53;;;8.70;99.90;;;;;;4906526;29;20265;-78
2021/01/28 11:32:31;;;;;;;1.55;0.90;;;8.70;99.90;;;;;;4905671;29;20224;-78
2021/01/28 11:34:56;;;;;;;1.23;0.83;;;8.70;99.90;;;;;;4900688;29;20226;-80
2021/01/28 11:37:22;;;;;;;0.80;0.67;;;8.70;99.90;;;;;;4896875;29;20706;-80
2021/01/28 11:39:49;;;;;;;1.67;1.00;;;8.80;99.90;;;;;;4897560;29;20206;-80
2021/01/28 11:42:16;;;;;;;1.25;0.93;;;8.80;99.90;;;;;;4897765;29;20275;-80
2021/01/28 11:44:41;;;;;;;2.33;0.73;;;8.90;99.90;;;;;;4902221;29;20191;-80
2021/01/28 11:47:07;;;;;;;0.97;0.87;;;8.80;99.90;;;;;;4898684;29;20196;-81
2021/01/28 11:49:33;;;;;;;1.57;0.83;;;8.90;99.90;;;;;;4898995;29;20199;-81
2021/01/28 11:51:58;;;;;;;2.53;1.10;;;8.90;99.90;;;;;;4899264;29;20201;-80
2021/01/28 11:54:24;;;;;;;1.13;1.00;;;8.90;99.90;;;;;;4902898;29;20197;-82
2021/01/28 11:56:50;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;4898239;29;20245;-82
2021/01/28 11:59:15;;;;;;;1.70;1.10;;;9.00;99.90;;;;;;4899000;29;20227;-81
2021/01/28 12:01:41;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;4897706;29;20698;-81
2021/01/28 12:19:54;;;;;;;1.37;1.00;;;9.20;99.90;;;;;;5858966;23;20999;-78
2021/01/28 12:22:20;;;;;;;1.17;0.80;;;9.20;99.90;;;;;;4922136;29;20441;-79
2021/01/28 12:24:45;;;;;;;1.80;0.70;;;9.20;99.90;;;;;;4912705;29;20682;-80
2021/01/28 12:27:11;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;4898548;29;20193;-79
2021/01/28 12:29:39;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4902882;29;20193;-78
2021/01/28 12:32:05;;;;;;;2.58;1.15;;;9.40;99.90;;;;;;4900562;29;20204;-79
2021/01/28 12:34:31;;;;;;;1.67;0.82;;;9.40;99.90;;;;;;4898750;29;20205;-78
2021/01/28 12:36:57;;;;;;;1.90;1.20;;;9.50;99.90;;;;;;4896499;29;20323;-79
2021/01/28 12:39:23;;;;;;;0.93;0.60;;;9.50;99.90;;;;;;4898125;29;20203;-79
2021/01/28 12:41:48;;;;;;;3.17;0.70;;;9.60;99.90;;;;;;4896972;29;20463;-79
2021/01/28 12:44:17;;;;;;;0.87;0.53;;;9.60;99.90;;;;;;4899585;29;20633;-78
2021/01/28 12:46:42;;;;;;;1.83;0.70;;;9.70;99.90;;;;;;4901417;29;20187;-78
2021/01/28 12:49:08;;;;;;;2.20;0.77;;;9.70;99.90;;;;;;4901928;29;20456;-78
2021/01/28 12:51:33;;;;;;;0.93;0.73;;;9.80;99.90;;;;;;4898852;29;20636;-79
2021/01/28 12:53:59;;;;;;;2.10;1.17;;;9.80;99.90;;;;;;4899870;29;20276;-78
2021/01/28 12:56:25;;;;;;;1.37;0.87;;;9.80;99.90;;;;;;4901129;29;20197;-78
2021/01/28 12:58:51;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;4897058;29;20309;-80
2021/01/28 13:01:16;;;;;;;0.97;0.67;;;9.60;99.90;;;;;;4906441;29;20194;-80
2021/01/28 13:03:43;;;;;;;0.70;0.67;;;9.70;99.90;;;;;;4902266;29;20454;-80
2021/01/28 13:06:09;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;4903509;29;20208;-79
2021/01/28 13:08:35;;;;;;;2.33;1.27;;;9.70;99.90;;;;;;4901062;29;21001;-79
2021/01/28 13:11:00;;;;;;;1.20;0.87;;;9.80;99.90;;;;;;4901875;29;20592;-79
2021/01/28 13:13:27;;;;;;;1.40;0.70;;;9.90;99.90;;;;;;4901696;29;20216;-79
2021/01/28 13:18:47;;;;;;;2.13;0.87;;;9.80;99.90;;;;;;4914695;29;20497;-81
2021/01/28 13:21:13;;;;;;;1.90;0.83;;;9.80;99.90;;;;;;4900535;29;20994;-79
2021/01/28 13:23:38;;;;;;;1.20;0.83;;;9.80;99.90;;;;;;4902704;29;20434;-81
2021/01/28 13:26:05;;;;;;;2.07;0.90;;;9.80;99.90;;;;;;4901087;29;20438;-81
2021/01/28 13:28:31;;;;;;;1.73;1.00;;;9.70;99.90;;;;;;4899209;29;20193;-80
2021/01/28 13:30:57;;;;;;;2.83;1.33;;;9.80;99.90;;;;;;4901280;29;20808;-80
2021/01/28 13:33:23;;;;;;;1.80;0.90;;;9.80;99.90;;;;;;4903213;29;20445;-79
2021/01/28 13:35:51;;;;;;;1.07;0.87;;;9.80;99.90;;;;;;4903891;29;20280;-78
2021/01/28 13:38:51;;;;;;;2.07;1.30;;;9.80;99.90;;;;;;4888747;29;20468;-78
2021/01/28 13:41:17;;;;;;;2.27;1.33;;;9.90;99.90;;;;;;4908781;29;20436;-79
2021/01/28 13:43:42;;;;;;;1.30;1.17;;;9.90;99.90;;;;;;4903135;29;20448;-79
2021/01/28 13:46:08;;;;;;;1.20;0.90;;;9.90;99.90;;;;;;4907169;29;20276;-80
2021/01/28 13:48:34;;;;;;;1.87;0.93;;;9.90;99.90;;;;;;4901917;29;20228;-81
2021/01/28 13:50:59;;;;;;;1.87;1.23;;;9.90;99.90;;;;;;4901119;29;20252;-81
2021/01/28 13:53:28;;;;;;;1.47;0.80;;;9.90;99.90;;;;;;4902646;29;20223;-79
2021/01/28 13:56:18;;;;;;;1.53;1.00;;;9.90;99.90;;;;;;4906948;29;20205;-81
2021/01/28 13:58:44;;;;;;;1.30;1.03;;;10.00;99.90;;;;;;4904809;29;21024;-79
2021/01/28 14:01:10;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;4900396;29;20434;-81
2021/01/28 14:03:35;;;;;;;2.33;1.80;;;10.10;99.90;;;;;;4903101;29;20222;-81
2021/01/28 14:06:01;;;;;;;1.43;1.23;;;10.10;99.90;;;;;;4904959;29;20201;-79
2021/01/28 14:08:27;;;;;;;1.30;1.13;;;10.20;99.90;;;;;;4904441;29;20212;-81
2021/01/28 14:10:52;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;4909284;29;20726;-79
2021/01/28 14:13:18;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4906810;29;20635;-81
2021/01/28 14:15:44;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;4904140;29;20569;-82
2021/01/28 14:18:15;;;;;;;1.37;1.00;;;10.20;99.90;;;;;;4904577;29;20245;-82
2021/01/28 14:20:43;;;;;;;3.50;1.07;;;10.10;99.90;;;;;;4909150;29;20198;-80
2021/01/28 14:23:10;;;;;;;1.37;1.07;;;10.10;99.90;;;;;;4907671;29;20455;-82
2021/01/28 14:25:36;;;;;;;1.13;0.77;;;10.20;99.90;;;;;;4906568;29;20418;-82
2021/01/28 14:28:04;;;;;;;1.53;1.20;;;10.10;99.90;;;;;;4909398;29;20512;-80
2021/01/28 14:30:30;;;;;;;4.03;1.10;;;10.20;99.90;;;;;;4910985;29;20421;-80