Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:03:06;;;;;;;37.65;12.07;;;7.30;99.90;;;;;;4970109;28;20403;-73
2023/02/22 00:05:32;;;;;;;38.05;12.52;;;7.30;99.90;;;;;;4988582;28;20042;-72
2023/02/22 00:07:59;;;;;;;31.63;9.90;;;7.30;99.90;;;;;;4979263;28;20034;-73
2023/02/22 00:10:25;;;;;;;32.95;10.88;;;7.20;99.90;;;;;;4973104;28;20113;-72
2023/02/22 00:12:53;;;;;;;30.50;10.30;;;7.20;99.90;;;;;;4972297;28;20515;-74
2023/02/22 00:15:26;;;;;;;33.78;10.85;;;7.30;99.90;;;;;;4973130;28;20470;-73
2023/02/22 00:17:55;;;;;;;28.55;10.82;;;7.30;99.90;;;;;;4971040;28;20390;-74
2023/02/22 00:20:22;;;;;;;34.08;11.05;;;7.20;99.90;;;;;;4969476;28;20031;-71
2023/02/22 00:22:50;;;;;;;34.78;11.68;;;7.20;99.90;;;;;;4969809;28;20517;-73
2023/02/22 00:25:18;;;;;;;32.47;10.88;;;7.20;99.90;;;;;;4972304;28;20605;-73
2023/02/22 00:27:44;;;;;;;32.45;11.75;;;7.10;99.90;;;;;;4974265;28;20555;-73
2023/02/22 00:30:17;;;;;;;35.22;11.98;;;7.20;99.90;;;;;;4973624;28;20043;-73
2023/02/22 00:32:44;;;;;;;32.25;11.38;;;7.20;99.90;;;;;;4972989;28;20130;-73
2023/02/22 00:35:11;;;;;;;32.80;11.30;;;7.20;99.90;;;;;;4971203;28;20058;-74
2023/02/22 00:37:40;;;;;;;35.38;11.07;;;7.20;99.90;;;;;;4969055;28;20042;-72
2023/02/22 00:40:10;;;;;;;32.72;12.07;;;7.20;99.90;;;;;;4973708;28;20554;-73
2023/02/22 00:42:35;;;;;;;33.00;11.93;;;7.20;99.90;;;;;;4975008;28;20054;-73
2023/02/22 00:45:02;;;;;;;38.58;12.88;;;7.20;99.90;;;;;;4972094;28;20383;-73
2023/02/22 00:47:29;;;;;;;28.95;11.77;;;7.10;99.90;;;;;;4971482;28;20066;-73
2023/02/22 00:49:54;;;;;;;33.28;12.82;;;7.10;99.90;;;;;;4972604;28;20129;-73
2023/02/22 00:52:20;;;;;;;37.15;12.65;;;7.10;99.90;;;;;;4969271;28;20423;-73
2023/02/22 00:54:46;;;;;;;35.08;12.65;;;7.10;99.90;;;;;;4970872;28;20403;-72
2023/02/22 00:57:14;;;;;;;34.00;12.77;;;7.20;99.90;;;;;;4972496;28;20098;-73
2023/02/22 00:59:40;;;;;;;29.67;11.00;;;7.10;99.90;;;;;;4969412;28;20392;-72
2023/02/22 01:02:05;;;;;;;26.80;10.73;;;7.10;99.90;;;;;;4969226;28;20027;-73
2023/02/22 01:04:31;;;;;;;34.83;11.18;;;7.10;99.90;;;;;;4969714;28;20042;-72
2023/02/22 01:06:59;;;;;;;29.17;11.45;;;7.10;99.90;;;;;;4974152;28;20054;-73
2023/02/22 01:09:24;;;;;;;30.20;11.25;;;7.10;99.90;;;;;;4970057;28;20035;-75
2023/02/22 01:11:54;;;;;;;33.80;11.57;;;7.10;99.90;;;;;;4970193;28;20039;-72
2023/02/22 01:14:25;;;;;;;32.83;12.23;;;7.10;99.90;;;;;;4974802;28;20082;-72
2023/02/22 01:16:53;;;;;;;29.27;10.98;;;7.10;99.90;;;;;;4970471;28;20037;-72
2023/02/22 01:19:19;;;;;;;34.47;11.90;;;7.10;99.90;;;;;;4969509;28;20034;-74
2023/02/22 01:21:45;;;;;;;32.10;12.43;;;7.10;99.90;;;;;;4971977;28;20031;-73
2023/02/22 01:24:15;;;;;;;25.92;11.00;;;7.10;99.90;;;;;;4971929;28;20038;-74
2023/02/22 01:26:47;;;;;;;25.08;10.10;;;7.00;99.90;;;;;;4971868;28;20039;-72
2023/02/22 01:29:14;;;;;;;31.55;12.00;;;7.00;99.90;;;;;;4966183;28;20077;-73
2023/02/22 01:31:50;;;;;;;32.40;11.30;;;7.00;99.90;;;;;;4970375;28;20034;-73
2023/02/22 01:34:17;;;;;;;27.85;10.40;;;7.00;99.90;;;;;;4970703;28;20089;-74
2023/02/22 01:36:43;;;;;;;28.85;11.27;;;7.00;99.90;;;;;;4968388;28;20027;-72
2023/02/22 01:39:11;;;;;;;28.65;10.07;;;6.90;99.90;;;;;;4971581;28;20038;-72
2023/02/22 01:41:37;;;;;;;33.80;10.68;;;6.90;99.90;;;;;;4967777;28;20444;-72
2023/02/22 01:44:25;;;;;;;31.08;11.52;;;6.90;99.90;;;;;;4969418;28;20102;-73
2023/02/22 01:46:51;;;;;;;29.02;11.70;;;6.90;99.90;;;;;;4969173;28;20400;-72
2023/02/22 01:49:20;;;;;;;28.50;10.73;;;6.90;99.90;;;;;;4968932;28;20041;-73
2023/02/22 01:51:49;;;;;;;33.03;11.05;;;6.90;99.90;;;;;;4969658;28;20392;-72
2023/02/22 01:54:20;;;;;;;38.30;12.05;;;6.90;99.90;;;;;;4969267;28;20063;-73
2023/02/22 01:57:29;;;;;;;34.08;12.10;;;6.90;99.90;;;;;;4969883;28;20057;-72
2023/02/22 02:00:08;;;;;;;30.77;11.93;;;6.90;99.90;;;;;;4966804;28;20045;-73
2023/02/22 02:02:35;;;;;;;28.30;11.02;;;6.90;99.90;;;;;;4966456;28;20026;-73
2023/02/22 02:05:05;;;;;;;29.23;10.55;;;6.80;99.90;;;;;;4970748;28;20046;-73
2023/02/22 02:07:33;;;;;;;31.13;11.25;;;6.80;99.90;;;;;;4971262;28;20122;-74
2023/02/22 02:10:01;;;;;;;30.38;11.43;;;6.80;99.90;;;;;;4969700;28;20038;-74
2023/02/22 02:12:31;;;;;;;30.70;12.18;;;6.70;99.90;;;;;;4967391;28;20069;-72
2023/02/22 02:15:16;;;;;;;28.60;10.30;;;6.70;99.90;;;;;;4967948;28;20043;-73
2023/02/22 02:17:42;;;;;;;28.45;10.55;;;6.70;99.90;;;;;;4967350;28;20451;-72
2023/02/22 02:20:22;;;;;;;30.92;11.52;;;6.60;99.90;;;;;;4970116;28;20069;-73
2023/02/22 02:23:05;;;;;;;30.80;11.25;;;6.60;99.90;;;;;;4969514;28;20050;-72
2023/02/22 02:25:33;;;;;;;30.75;11.55;;;6.60;99.90;;;;;;4968331;28;20065;-73
2023/02/22 02:28:17;;;;;;;28.83;12.38;;;6.50;99.90;;;;;;4970595;28;20042;-74
2023/02/22 02:30:48;;;;;;;35.95;12.27;;;6.50;99.90;;;;;;4965774;28;20081;-72
2023/02/22 02:33:23;;;;;;;31.98;11.73;;;6.60;99.90;;;;;;4965231;28;20511;-72
2023/02/22 02:36:16;;;;;;;28.75;11.43;;;6.60;99.90;;;;;;4969392;28;20043;-73
2023/02/22 02:38:49;;;;;;;34.30;12.48;;;6.50;99.90;;;;;;4935620;28;20038;-72
2023/02/22 02:41:28;;;;;;;28.33;11.25;;;6.50;99.90;;;;;;4968151;28;20400;-73
2023/02/22 02:44:01;;;;;;;26.77;10.25;;;6.50;99.90;;;;;;4968298;28;20045;-73
2023/02/22 02:46:50;;;;;;;29.83;11.27;;;6.50;99.90;;;;;;4969497;28;20376;-73
2023/02/22 02:49:25;;;;;;;29.95;11.05;;;6.40;99.90;;;;;;4966425;28;20133;-73
2023/02/22 02:51:53;;;;;;;27.23;10.13;;;6.40;99.90;;;;;;4968770;28;20031;-72
2023/02/22 02:54:20;;;;;;;30.40;10.52;;;6.40;99.90;;;;;;4968763;28;20039;-74
2023/02/22 02:56:47;;;;;;;30.55;10.98;;;6.40;99.90;;;;;;4968185;28;20574;-73
2023/02/22 02:59:33;;;;;;;28.77;10.73;;;6.40;99.90;;;;;;4966785;28;20039;-72
2023/02/22 03:02:20;;;;;;;25.45;9.57;;;6.30;99.90;;;;;;4965779;28;20031;-73
2023/02/22 03:04:55;;;;;;;29.67;11.88;;;6.30;99.90;;;;;;4981516;28;20043;-73
2023/02/22 03:07:44;;;;;;;38.20;13.93;;;6.30;99.90;;;;;;4989148;28;20035;-73
2023/02/22 03:10:16;;;;;;;35.20;13.77;;;6.20;99.90;;;;;;4975986;28;20054;-72
2023/02/22 03:12:57;;;;;;;38.53;13.80;;;6.20;99.90;;;;;;4979964;28;20038;-72
2023/02/22 03:15:31;;;;;;;35.33;12.60;;;6.10;99.90;;;;;;4958968;28;20468;-73
2023/02/22 03:18:16;;;;;;;34.17;11.85;;;6.10;99.90;;;;;;4966443;28;20061;-72
2023/02/22 03:21:16;;;;;;;33.75;12.18;;;6.10;99.90;;;;;;4966247;28;20034;-72
2023/02/22 03:24:02;;;;;;;26.23;9.23;;;6.10;99.90;;;;;;4967945;28;20404;-73
2023/02/22 03:26:37;;;;;;;34.83;12.75;;;6.10;99.90;;;;;;4983166;28;20818;-72
2023/02/22 03:29:05;;;;;;;33.10;13.25;;;6.10;99.90;;;;;;4963985;28;20035;-72
2023/02/22 03:31:39;;;;;;;29.92;12.35;;;6.00;99.90;;;;;;4998940;28;20103;-73
2023/02/22 03:34:12;;;;;;;33.83;12.05;;;6.10;99.90;;;;;;4964673;28;20050;-73
2023/02/22 03:36:43;;;;;;;32.30;12.02;;;6.00;99.90;;;;;;4964694;28;20043;-73
2023/02/22 03:39:14;;;;;;;;;;;6.00;99.90;;;;;;4967884;28;20126;-73
2023/02/22 03:41:47;;;;;;;38.05;13.45;;;6.00;99.90;;;;;;4963587;28;19918;-72
2023/02/22 03:44:16;;;;;;;32.08;12.50;;;5.90;99.90;;;;;;4967262;28;20054;-74
2023/02/22 03:46:45;;;;;;;36.35;14.60;;;5.90;99.90;;;;;;4971126;28;20084;-72
2023/02/22 03:49:22;;;;;;;37.80;14.90;;;5.90;99.90;;;;;;4971632;28;20046;-73
2023/02/22 03:51:49;;;;;;;38.15;12.65;;;5.90;99.90;;;;;;4967358;28;20130;-73
2023/02/22 03:54:15;;;;;;;33.60;11.70;;;5.90;99.90;;;;;;4967263;28;20050;-73
2023/02/22 03:56:57;;;;;;;36.53;14.05;;;5.90;99.90;;;;;;4966631;28;20050;-73
2023/02/22 03:59:26;;;;;;;38.13;13.98;;;5.90;99.90;;;;;;4967433;28;20058;-73
2023/02/22 04:01:53;;;;;;;46.17;13.98;;;5.90;99.90;;;;;;4966861;28;20114;-73
2023/02/22 04:04:20;;;;;;;37.63;12.00;;;5.90;99.90;;;;;;4965776;28;20448;-73
2023/02/22 04:06:46;;;;;;;34.63;12.85;;;5.90;99.90;;;;;;4967782;28;20035;-72
2023/02/22 04:09:13;;;;;;;38.58;14.00;;;5.90;99.90;;;;;;4966863;28;20070;-75
2023/02/22 04:11:39;;;;;;;33.60;13.60;;;5.90;99.90;;;;;;4971214;28;20042;-71
2023/02/22 04:14:04;;;;;;;36.03;12.95;;;5.90;99.90;;;;;;4966050;28;20126;-71
2023/02/22 04:16:30;;;;;;;39.97;12.60;;;5.90;99.90;;;;;;4967052;28;20113;-73
2023/02/22 04:18:55;;;;;;;41.17;14.32;;;5.90;99.90;;;;;;4965599;28;20483;-73
2023/02/22 04:21:21;;;;;;;37.83;14.25;;;5.90;99.90;;;;;;4965498;28;20042;-72
2023/02/22 04:23:47;;;;;;;36.40;13.05;;;5.90;99.90;;;;;;4971553;28;20399;-72
2023/02/22 04:26:12;;;;;;;36.80;13.52;;;5.90;99.90;;;;;;4970894;28;20031;-74
2023/02/22 04:28:38;;;;;;;38.30;13.88;;;5.90;99.90;;;;;;4969755;28;20532;-73
2023/02/22 04:31:04;;;;;;;34.72;12.98;;;5.90;99.90;;;;;;4970729;28;20046;-73
2023/02/22 04:33:29;;;;;;;42.75;15.07;;;5.90;99.90;;;;;;4968609;28;20034;-73
2023/02/22 04:35:56;;;;;;;38.85;14.52;;;5.90;99.90;;;;;;4972334;28;20046;-73
2023/02/22 04:38:24;;;;;;;38.67;13.57;;;5.90;99.90;;;;;;4969672;28;20039;-72
2023/02/22 04:40:51;;;;;;;37.25;13.00;;;5.90;99.90;;;;;;4970858;28;20034;-73
2023/02/22 04:43:16;;;;;;;43.00;14.80;;;5.90;99.90;;;;;;4970236;28;20432;-72
2023/02/22 04:45:42;;;;;;;37.55;13.50;;;5.80;99.90;;;;;;4971643;28;20072;-72
2023/02/22 04:48:08;;;;;;;46.53;16.25;;;5.80;99.90;;;;;;4969015;28;20048;-73
2023/02/22 04:50:33;;;;;;;43.95;13.93;;;5.80;99.90;;;;;;4968652;28;20492;-73
2023/02/22 04:52:59;;;;;;;41.00;14.82;;;5.90;99.90;;;;;;4970652;28;20410;-73
2023/02/22 04:55:25;;;;;;;38.15;13.80;;;5.80;99.90;;;;;;4970515;28;20483;-73
2023/02/22 04:57:51;;;;;;;49.08;15.25;;;5.80;99.90;;;;;;4969300;28;20063;-72
2023/02/22 05:00:20;;;;;;;44.17;14.68;;;5.90;99.90;;;;;;4972603;28;20039;-72
2023/02/22 05:02:47;;;;;;;41.58;13.82;;;5.80;99.90;;;;;;4967992;28;20035;-73
2023/02/22 05:05:14;;;;;;;47.78;15.23;;;5.80;99.90;;;;;;4969838;28;20038;-75
2023/02/22 05:07:40;;;;;;;49.67;15.07;;;5.80;99.90;;;;;;4973451;28;20030;-72
2023/02/22 05:10:06;;;;;;;45.03;14.48;;;5.80;99.90;;;;;;4969771;28;20136;-73
2023/02/22 05:12:32;;;;;;;39.72;13.90;;;5.80;99.90;;;;;;4970103;28;20380;-72
2023/02/22 05:14:57;;;;;;;42.90;14.55;;;5.80;99.90;;;;;;4969972;28;20035;-73
2023/02/22 05:17:23;;;;;;;42.00;13.05;;;5.90;99.90;;;;;;4969884;28;20372;-72
2023/02/22 05:19:48;;;;;;;40.17;13.30;;;5.80;99.90;;;;;;4970180;28;20031;-72
2023/02/22 05:22:14;;;;;;;51.03;16.30;;;5.90;99.90;;;;;;4965310;28;20049;-74
2023/02/22 05:24:39;;;;;;;41.70;14.43;;;5.90;99.90;;;;;;4971383;28;20046;-72
2023/02/22 05:27:05;;;;;;;37.00;13.48;;;5.90;99.90;;;;;;4967124;28;20373;-73
2023/02/22 05:29:31;;;;;;;44.38;13.77;;;5.80;99.90;;;;;;4968344;28;20115;-73
2023/02/22 05:31:57;;;;;;;44.45;12.88;;;5.80;99.90;;;;;;4967108;28;20419;-72
2023/02/22 05:34:22;;;;;;;41.10;13.00;;;5.80;99.90;;;;;;4968527;28;20076;-73
2023/02/22 05:36:48;;;;;;;53.50;14.13;;;5.80;99.90;;;;;;4969303;28;20050;-72
2023/02/22 05:39:14;;;;;;;48.05;13.45;;;5.80;99.90;;;;;;4970020;28;20055;-72
2023/02/22 05:41:39;;;;;;;53.42;13.85;;;5.80;99.90;;;;;;4968294;28;20050;-73
2023/02/22 05:44:05;;;;;;;42.08;14.73;;;5.80;99.90;;;;;;4968901;28;20041;-73
2023/02/22 05:46:30;;;;;;;49.00;14.60;;;5.80;99.90;;;;;;4970491;28;20023;-73
2023/02/22 05:48:56;;;;;;;44.45;13.57;;;5.80;99.90;;;;;;4969102;28;20091;-74
2023/02/22 05:51:22;;;;;;;37.88;12.25;;;5.80;99.90;;;;;;4966395;28;20418;-73
2023/02/22 05:53:51;;;;;;;35.10;12.75;;;5.80;99.90;;;;;;4984081;28;20045;-72
2023/02/22 05:56:25;;;;;;;53.17;14.00;;;5.80;99.90;;;;;;4968082;28;20085;-73
2023/02/22 05:58:51;;;;;;;52.63;14.75;;;5.80;99.90;;;;;;4967660;28;20125;-72
2023/02/22 06:01:16;;;;;;;54.70;13.88;;;5.70;99.90;;;;;;4967967;28;20109;-73
2023/02/22 06:03:45;;;;;;;44.65;13.07;;;5.80;99.90;;;;;;4970804;28;20106;-73
2023/02/22 06:06:11;;;;;;;31.65;11.18;;;5.80;99.90;;;;;;4968867;28;20042;-73
2023/02/22 06:08:36;;;;;;;43.15;11.95;;;5.70;99.90;;;;;;4969145;28;20034;-74
2023/02/22 06:11:02;;;;;;;44.50;11.00;;;5.80;99.90;;;;;;4968634;28;20583;-73
2023/02/22 06:13:27;;;;;;;41.67;11.05;;;5.80;99.90;;;;;;4970950;28;20046;-72
2023/02/22 06:15:53;;;;;;;50.72;13.15;;;5.70;99.90;;;;;;4972584;28;20158;-72
2023/02/22 06:18:18;;;;;;;54.30;11.70;;;5.80;99.90;;;;;;4969303;28;20042;-74
2023/02/22 06:20:44;;;;;;;45.55;12.98;;;5.80;99.90;;;;;;4967336;28;20125;-72
2023/02/22 06:23:10;;;;;;;47.30;11.82;;;5.80;99.90;;;;;;4969646;28;20062;-72
2023/02/22 06:25:35;;;;;;;62.38;13.98;;;5.70;99.90;;;;;;4961325;28;20050;-72
2023/02/22 06:28:01;;;;;;;40.63;13.38;;;5.70;99.90;;;;;;4986423;28;20689;-72
2023/02/22 06:30:28;;;;;;;39.88;11.52;;;5.70;99.90;;;;;;4986179;28;20039;-73
2023/02/22 06:32:53;;;;;;;36.58;11.93;;;5.70;99.90;;;;;;4970071;28;20108;-71
2023/02/22 06:35:19;;;;;;;35.65;11.02;;;5.70;99.90;;;;;;4986211;28;20073;-73
2023/02/22 06:37:45;;;;;;;47.70;11.65;;;5.70;99.90;;;;;;4967941;28;20050;-73
2023/02/22 06:40:11;;;;;;;57.13;11.85;;;5.70;99.90;;;;;;4967754;28;20896;-73
2023/02/22 06:42:38;;;;;;;60.00;12.82;;;5.70;99.90;;;;;;4985365;28;20439;-72
2023/02/22 06:45:03;;;;;;;39.25;11.93;;;5.70;99.90;;;;;;4987567;28;20062;-73
2023/02/22 06:47:29;;;;;;;42.78;11.23;;;5.70;99.90;;;;;;4984067;28;20358;-72
2023/02/22 06:49:56;;;;;;;48.03;12.55;;;5.70;99.90;;;;;;4983414;28;20035;-73
2023/02/22 06:52:22;;;;;;;40.22;11.98;;;5.70;99.90;;;;;;4979257;28;20595;-73
2023/02/22 06:54:48;;;;;;;37.72;11.75;;;5.70;99.90;;;;;;4964685;28;20073;-73
2023/02/22 06:57:15;;;;;;;44.40;12.20;;;5.70;99.90;;;;;;4983881;28;20042;-73
2023/02/22 06:59:40;;;;;;;34.97;11.48;;;5.70;99.90;;;;;;4984389;28;20104;-73
2023/02/22 07:02:06;;;;;;;36.88;11.10;;;5.80;99.90;;;;;;4981978;28;20499;-72
2023/02/22 07:04:31;;;;;;;38.47;11.55;;;5.80;99.90;;;;;;4981805;28;20053;-72
2023/02/22 07:06:57;;;;;;;61.70;12.15;;;5.80;99.90;;;;;;4982548;28;20042;-74
2023/02/22 07:09:29;;;;;;;39.33;12.90;;;5.80;99.90;;;;;;4981210;28;20035;-72
2023/02/22 07:11:55;;;;;;;38.85;11.57;;;5.80;99.90;;;;;;4966411;28;20069;-72
2023/02/22 07:14:20;;;;;;;45.40;13.55;;;5.80;99.90;;;;;;4963909;28;20058;-73
2023/02/22 07:16:46;;;;;;;40.85;11.63;;;5.80;99.90;;;;;;4966638;28;20034;-72
2023/02/22 07:19:12;;;;;;;42.85;11.98;;;5.80;99.90;;;;;;4965915;28;20033;-73
2023/02/22 07:21:38;;;;;;;43.20;13.52;;;5.80;99.90;;;;;;4999044;28;20740;-74
2023/02/22 07:24:03;;;;;;;36.20;12.45;;;5.80;99.90;;;;;;4982462;28;20064;-73
2023/02/22 07:26:29;;;;;;;40.83;13.65;;;5.90;99.90;;;;;;4983155;28;20042;-72
2023/02/22 07:28:54;;;;;;;44.13;13.57;;;5.90;99.90;;;;;;4983490;28;20052;-73
2023/02/22 07:31:20;;;;;;;34.92;12.18;;;5.90;99.90;;;;;;4982186;28;20049;-71
2023/02/22 07:33:46;;;;;;;42.53;12.63;;;5.90;99.90;;;;;;4983028;28;20209;-72
2023/02/22 07:36:16;;;;;;;32.42;11.68;;;5.90;99.90;;;;;;4985308;28;20522;-73
2023/02/22 07:38:44;;;;;;;34.88;11.55;;;6.00;99.90;;;;;;4985072;28;20117;-72
2023/02/22 07:41:10;;;;;;;37.55;10.73;;;5.90;99.90;;;;;;4965729;28;20125;-73
2023/02/22 07:43:36;;;;;;;36.30;11.45;;;5.90;99.90;;;;;;4984096;28;20121;-72
2023/02/22 07:46:02;;;;;;;36.33;11.45;;;6.00;99.90;;;;;;4985943;28;20049;-73
2023/02/22 07:48:30;;;;;;;37.30;11.20;;;5.90;99.90;;;;;;4967552;28;20576;-74
2023/02/22 07:50:56;;;;;;;43.28;12.45;;;6.00;99.90;;;;;;4987064;28;20042;-74
2023/02/22 07:53:24;;;;;;;29.67;9.77;;;6.00;99.90;;;;;;4982815;28;20034;-73
2023/02/22 07:55:50;;;;;;;31.75;11.23;;;6.00;99.90;;;;;;4983124;28;20510;-72
2023/02/22 07:58:19;;;;;;;32.28;9.80;;;6.00;99.90;;;;;;4971442;28;20502;-73
2023/02/22 08:00:47;;;;;;;32.85;10.98;;;6.00;99.90;;;;;;4991559;28;20034;-73
2023/02/22 08:03:14;;;;;;;36.72;11.35;;;6.00;99.90;;;;;;4970760;28;20092;-72
2023/02/22 08:05:44;;;;;;;28.33;10.02;;;6.10;99.90;;;;;;4970935;28;21693;-73
2023/02/22 08:08:10;;;;;;;33.80;12.05;;;6.10;99.90;;;;;;4970303;28;20038;-74
2023/02/22 08:10:36;;;;;;;30.40;10.52;;;6.10;99.90;;;;;;4971616;28;20042;-73
2023/02/22 08:13:03;;;;;;;30.13;10.80;;;6.10;99.90;;;;;;4987439;28;20881;-72
2023/02/22 08:15:35;;;;;;;29.58;10.10;;;6.20;99.90;;;;;;4987031;28;20035;-73
2023/02/22 08:18:02;;;;;;;27.25;10.27;;;6.10;99.90;;;;;;4989796;28;20045;-75
2023/02/22 08:20:29;;;;;;;24.88;9.98;;;6.10;99.90;;;;;;4986179;28;20419;-72
2023/02/22 08:22:56;;;;;;;30.42;9.95;;;6.20;99.90;;;;;;4987368;28;20068;-72
2023/02/22 08:25:24;;;;;;;27.77;10.07;;;6.20;99.90;;;;;;4989905;28;20060;-73
2023/02/22 08:27:50;;;;;;;32.08;11.38;;;6.20;99.90;;;;;;4972264;28;20034;-72
2023/02/22 08:30:21;;;;;;;28.17;9.80;;;6.30;99.90;;;;;;4968819;28;20046;-71
2023/02/22 08:32:48;;;;;;;30.38;10.52;;;6.30;99.90;;;;;;4987970;28;20153;-72
2023/02/22 08:35:15;;;;;;;27.00;10.15;;;6.30;99.90;;;;;;4990622;28;20185;-74
2023/02/22 08:37:46;;;;;;;22.80;9.20;;;6.40;99.90;;;;;;4990811;28;20061;-72
2023/02/22 08:40:16;;;;;;;26.80;9.63;;;6.40;99.90;;;;;;4972944;28;20091;-72
2023/02/22 08:42:42;;;;;;;25.55;10.43;;;6.40;99.90;;;;;;4987567;28;20038;-72
2023/02/22 08:45:09;;;;;;;27.17;8.68;;;6.40;99.90;;;;;;4976751;28;20050;-72
2023/02/22 08:47:35;;;;;;;28.98;10.85;;;6.40;99.90;;;;;;4997425;28;20452;-74
2023/02/22 08:50:00;;;;;;;26.38;10.38;;;6.40;99.90;;;;;;4989089;28;20093;-74
2023/02/22 08:52:27;;;;;;;22.95;9.73;;;6.50;99.90;;;;;;4989027;28;20030;-72
2023/02/22 08:54:52;;;;;;;26.73;10.05;;;6.50;99.90;;;;;;5002997;28;20053;-72
2023/02/22 08:57:18;;;;;;;27.50;9.20;;;6.60;99.90;;;;;;4986512;28;20026;-73
2023/02/22 08:59:43;;;;;;;26.15;9.25;;;6.60;99.90;;;;;;4991609;28;20514;-72
2023/02/22 09:02:15;;;;;;;24.73;9.48;;;6.60;99.90;;;;;;4986265;28;20043;-73
2023/02/22 09:04:40;;;;;;;20.40;8.30;;;6.70;99.90;;;;;;4970733;28;20073;-73
2023/02/22 09:07:06;;;;;;;27.98;9.65;;;6.70;99.90;;;;;;4987239;28;20046;-72
2023/02/22 09:09:31;;;;;;;22.10;9.30;;;6.70;99.90;;;;;;4982635;28;20769;-73
2023/02/22 09:11:57;;;;;;;24.02;7.65;;;6.80;99.90;;;;;;4987365;28;20050;-73
2023/02/22 09:14:22;;;;;;;22.88;8.55;;;6.90;99.90;;;;;;4986815;28;20525;-73
2023/02/22 09:16:48;;;;;;;22.27;8.35;;;6.90;99.90;;;;;;4989667;28;20038;-73
2023/02/22 09:19:14;;;;;;;20.45;8.25;;;7.00;99.90;;;;;;4969191;28;20030;-73
2023/02/22 09:21:39;;;;;;;21.83;8.13;;;6.90;99.90;;;;;;4985070;28;20114;-72
2023/02/22 09:24:07;;;;;;;20.65;8.40;;;7.10;99.90;;;;;;4987447;28;20068;-73
2023/02/22 09:26:44;;;;;;;24.55;8.50;;;7.10;99.90;;;;;;4990767;28;20112;-74
2023/02/22 09:29:10;;;;;;;21.50;9.45;;;7.10;99.90;;;;;;4987594;28;20031;-72
2023/02/22 09:31:39;;;;;;;25.42;8.65;;;7.30;99.90;;;;;;4984126;28;20037;-72
2023/02/22 09:34:12;;;;;;;19.85;8.35;;;7.30;99.90;;;;;;4988189;28;20437;-71
2023/02/22 09:36:48;;;;;;;22.80;8.52;;;7.30;99.90;;;;;;4969147;28;20049;-72
2023/02/22 09:39:15;;;;;;;19.70;8.02;;;7.40;99.90;;;;;;4985058;28;20049;-73
2023/02/22 09:42:22;;;;;;;19.25;9.05;;;7.50;99.90;;;;;;4969074;28;20042;-72
2023/02/22 09:45:04;;;;;;;21.00;8.27;;;7.60;99.90;;;;;;4965944;28;20499;-73
2023/02/22 09:47:40;;;;;;;19.52;7.80;;;7.60;99.90;;;;;;4965070;28;20543;-72
2023/02/22 09:50:16;;;;;;;19.70;9.20;;;7.70;99.90;;;;;;4965998;28;20050;-73
2023/02/22 09:52:42;;;;;;;23.80;8.88;;;7.80;99.90;;;;;;4965866;28;20066;-72
2023/02/22 09:55:32;;;;;;;21.83;8.55;;;7.90;99.90;;;;;;4966882;28;20656;-72
2023/02/22 09:58:02;;;;;;;20.08;8.30;;;7.90;99.90;;;;;;4970296;28;20035;-73
2023/02/22 10:00:33;;;;;;;23.85;8.57;;;8.00;99.90;;;;;;4949005;28;20034;-73
2023/02/22 10:03:23;;;;;;;20.98;8.05;;;8.10;99.90;;;;;;4948457;28;20118;-72
2023/02/22 10:06:13;;;;;;;20.98;8.60;;;8.20;99.90;;;;;;4967317;28;20038;-73
2023/02/22 10:08:40;;;;;;;22.52;9.25;;;8.20;99.90;;;;;;4963559;28;20035;-72
2023/02/22 10:11:31;;;;;;;25.00;8.68;;;8.30;99.90;;;;;;4968258;28;20142;-72
2023/02/22 10:14:00;;;;;;;23.55;8.75;;;8.20;99.90;;;;;;4966147;28;20572;-75
2023/02/22 10:16:52;;;;;;;25.08;9.18;;;8.30;99.90;;;;;;4968681;28;20034;-74
2023/02/22 10:19:44;;;;;;;22.58;9.30;;;8.30;99.90;;;;;;4967271;28;21466;-73
2023/02/22 10:22:28;;;;;;;23.85;9.35;;;8.30;99.90;;;;;;4969750;28;20046;-73
2023/02/22 10:24:59;;;;;;;24.02;8.82;;;8.30;99.90;;;;;;4982017;28;20051;-72
2023/02/22 10:27:33;;;;;;;18.50;8.05;;;8.30;99.90;;;;;;4964635;28;20136;-73
2023/02/22 10:30:20;;;;;;;24.52;9.55;;;8.40;99.90;;;;;;4966541;28;20050;-73
2023/02/22 10:32:54;;;;;;;22.77;9.32;;;8.40;99.90;;;;;;4957039;28;20030;-72
2023/02/22 10:35:24;;;;;;;26.73;9.35;;;8.50;99.90;;;;;;4966809;28;20038;-74
2023/02/22 10:37:55;;;;;;;20.02;7.10;;;8.50;99.90;;;;;;4964621;28;20734;-72
2023/02/22 10:40:30;;;;;;;24.20;10.02;;;8.50;99.90;;;;;;4965100;28;20691;-72
2023/02/22 10:43:08;;;;;;;21.85;8.70;;;8.50;99.90;;;;;;4966868;28;20070;-73
2023/02/22 10:45:35;;;;;;;22.60;9.40;;;8.50;99.90;;;;;;4966548;28;20042;-73
2023/02/22 10:48:17;;;;;;;21.50;8.68;;;8.50;99.90;;;;;;4964801;28;20749;-73
2023/02/22 10:50:44;;;;;;;23.08;8.27;;;8.60;99.90;;;;;;4969249;28;20050;-72
2023/02/22 10:53:10;;;;;;;21.40;8.27;;;8.70;99.90;;;;;;4966620;28;20042;-72
2023/02/22 10:56:06;;;;;;;20.20;8.35;;;8.70;99.90;;;;;;4967226;28;20087;-72
2023/02/22 10:58:48;;;;;;;24.80;9.63;;;8.80;99.90;;;;;;4967291;28;20035;-73
2023/02/22 11:01:29;;;;;;;20.88;8.50;;;8.80;99.90;;;;;;4964742;28;20038;-74
2023/02/22 11:03:59;;;;;;;25.00;9.00;;;8.90;99.90;;;;;;4966029;28;20063;-72
2023/02/22 11:06:26;;;;;;;23.27;8.65;;;8.90;99.90;;;;;;4997309;28;20035;-73
2023/02/22 11:09:04;;;;;;;19.92;7.43;;;9.00;99.90;;;;;;4967718;28;20467;-72
2023/02/22 11:11:29;;;;;;;22.80;8.73;;;9.10;99.90;;;;;;4964032;28;20070;-72
2023/02/22 11:13:55;;;;;;;20.13;7.63;;;9.10;99.90;;;;;;4968077;28;20550;-72
2023/02/22 11:16:33;;;;;;;20.88;8.30;;;9.20;99.90;;;;;;4997954;28;20050;-73
2023/02/22 11:19:26;;;;;;;22.52;8.38;;;9.30;99.90;;;;;;4964023;28;20038;-73
2023/02/22 11:22:23;;;;;;;21.77;8.30;;;9.30;99.90;;;;;;4959713;28;20509;-72
2023/02/22 11:24:58;;;;;;;23.38;8.40;;;9.30;99.90;;;;;;4963767;28;20046;-73
2023/02/22 11:27:40;;;;;;;22.45;8.98;;;9.30;99.90;;;;;;4980254;28;20699;-74
2023/02/22 11:30:29;;;;;;;22.67;9.25;;;9.30;99.90;;;;;;4983460;28;20442;-72
2023/02/22 11:33:04;;;;;;;21.58;8.88;;;9.50;99.90;;;;;;4983884;28;20038;-72
2023/02/22 11:35:35;;;;;;;21.73;8.10;;;9.40;99.90;;;;;;4981566;28;20443;-72
2023/02/22 11:38:20;;;;;;;22.25;8.15;;;9.50;99.90;;;;;;4982434;28;20038;-72
2023/02/22 11:41:03;;;;;;;21.52;8.30;;;9.50;99.90;;;;;;4980676;28;20058;-72
2023/02/22 11:43:30;;;;;;;23.23;8.35;;;9.40;99.90;;;;;;4984379;28;20034;-72
2023/02/22 11:46:03;;;;;;;21.75;7.82;;;9.50;99.90;;;;;;4982836;28;20538;-73
2023/02/22 11:48:33;;;;;;;18.80;8.02;;;9.60;99.90;;;;;;4965208;28;20084;-71
2023/02/22 11:51:34;;;;;;;20.98;8.38;;;9.70;99.90;;;;;;4983207;28;20117;-73
2023/02/22 11:54:27;;;;;;;18.88;8.02;;;9.60;99.90;;;;;;4998097;28;20034;-73
2023/02/22 11:57:22;;;;;;;21.92;8.48;;;9.60;99.90;;;;;;4977817;28;20554;-74
2023/02/22 12:00:14;;;;;;;21.65;8.48;;;9.70;99.90;;;;;;4967050;28;20144;-72
2023/02/22 12:03:00;;;;;;;21.55;8.85;;;9.70;99.90;;;;;;4984045;28;20423;-73
2023/02/22 12:06:05;;;;;;;19.13;7.35;;;9.70;99.90;;;;;;4963969;28;20419;-73
2023/02/22 12:08:36;;;;;;;19.00;7.03;;;9.70;99.90;;;;;;4940961;28;20039;-73
2023/02/22 12:11:33;;;;;;;19.65;8.38;;;9.80;99.90;;;;;;4995688;28;20039;-72
2023/02/22 12:14:17;;;;;;;20.00;8.50;;;9.80;99.90;;;;;;4995711;28;20053;-73
2023/02/22 12:17:04;;;;;;;23.02;7.88;;;10.00;99.90;;;;;;4985153;28;22098;-73
2023/02/22 12:19:38;;;;;;;22.23;8.32;;;9.90;99.90;;;;;;4963142;28;20130;-72
2023/02/22 12:22:09;;;;;;;20.23;8.35;;;10.00;99.90;;;;;;4967293;28;20126;-70
2023/02/22 12:24:59;;;;;;;21.05;7.82;;;10.10;99.90;;;;;;4965391;28;20652;-71
2023/02/22 12:27:45;;;;;;;16.45;6.53;;;10.10;99.90;;;;;;4982224;28;20038;-72
2023/02/22 12:30:18;;;;;;;19.73;7.63;;;10.10;99.90;;;;;;4983244;28;20467;-72
2023/02/22 12:32:52;;;;;;;13.93;6.80;;;10.10;99.90;;;;;;4981986;28;20045;-72
2023/02/22 12:35:25;;;;;;;13.07;6.40;;;10.20;99.90;;;;;;4983670;28;20454;-73
2023/02/22 12:37:59;;;;;;;15.18;6.72;;;10.10;99.90;;;;;;4984269;28;20098;-73
2023/02/22 12:40:43;;;;;;;17.00;7.70;;;10.20;99.90;;;;;;4982674;28;20046;-72
2023/02/22 12:43:25;;;;;;;16.45;6.57;;;10.20;99.90;;;;;;4982976;28;20045;-71
2023/02/22 12:46:17;;;;;;;19.08;7.38;;;10.30;99.90;;;;;;4969608;28;20117;-72
2023/02/22 12:49:04;;;;;;;14.90;7.28;;;10.50;99.90;;;;;;4982957;28;20788;-73
2023/02/22 12:51:46;;;;;;;15.38;6.57;;;10.50;99.90;;;;;;4987777;28;20117;-72
2023/02/22 12:54:29;;;;;;;16.20;6.72;;;10.60;99.90;;;;;;4982401;28;20125;-72
2023/02/22 12:57:10;;;;;;;15.95;6.85;;;10.60;99.90;;;;;;4986748;28;20134;-73
2023/02/22 12:59:42;;;;;;;16.58;6.97;;;10.60;99.90;;;;;;4986397;28;20027;-72
2023/02/22 13:02:14;;;;;;;17.70;8.18;;;10.60;99.90;;;;;;4988914;28;20030;-72
2023/02/22 13:04:40;;;;;;;15.85;6.90;;;10.50;99.90;;;;;;4985024;28;20034;-72