Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:32;;;;;;;13.47;9.67;;;;;;;0.22;nan;98190.69;5058701;28;20449;-69
2022/03/04 00:03:59;;;;;;;13.13;9.80;;;;;;;0.22;nan;98182.06;5059784;28;20212;-69
2022/03/04 00:06:25;;;;;;;12.13;9.23;;;;;;;0.32;nan;98190.63;5060027;28;20194;-69
2022/03/04 00:08:52;;;;;;;14.63;9.70;;;;;;;0.23;nan;98187.13;5060014;28;20229;-69
2022/03/04 00:11:19;;;;;;;13.33;9.90;;;;;;;0.24;nan;98186.97;5060007;28;20422;-68
2022/03/04 00:13:46;;;;;;;12.53;9.57;;;;;;;0.15;nan;98185.25;5059949;28;20303;-70
2022/03/04 00:16:13;;;;;;;14.27;10.00;;;;;;;0.15;nan;98187.88;5059945;28;20243;-69
2022/03/04 00:18:39;;;;;;;13.17;9.67;;;;;;;0.08;nan;98191.25;5059808;28;20449;-69
2022/03/04 00:21:07;;;;;;;15.10;10.30;;;;;;;0.05;nan;98186.34;5059831;28;20429;-68
2022/03/04 00:23:33;;;;;;;13.87;9.90;;;;;;;0.19;nan;98194.44;5059489;28;20838;-68
2022/03/04 00:26:00;;;;;;;13.10;9.97;;;;;;;0.06;nan;98188.78;5059757;28;20448;-69
2022/03/04 00:28:26;;;;;;;13.03;10.00;;;;;;;0.04;nan;98188.13;5059645;28;20446;-68
2022/03/04 00:30:52;;;;;;;13.67;9.90;;;;;;;0.10;nan;98192.72;5059353;28;20425;-68
2022/03/04 00:33:19;;;;;;;15.20;10.60;;;;;;;0.04;nan;98200.34;5059210;28;20864;-68
2022/03/04 00:35:45;;;;;;;15.73;10.37;;;;;;;0.04;nan;98209.03;5059321;28;20830;-68
2022/03/04 00:38:12;;;;;;;14.30;9.63;;;;;;;0.05;nan;98210.66;5059157;28;20929;-68
2022/03/04 00:40:38;;;;;;;14.90;9.97;;;;;;;0.05;nan;98202.00;5059521;28;20421;-68
2022/03/04 00:43:04;;;;;;;15.07;10.50;;;;;;;0.03;nan;98207.38;5059348;28;20426;-69
2022/03/04 00:45:31;;;;;;;15.77;9.73;;;;;;;0.02;nan;98215.38;5059594;28;20190;-68
2022/03/04 00:47:57;;;;;;;15.70;9.63;;;;;;;-0.03;nan;98207.97;5059260;28;20449;-68
2022/03/04 00:50:23;;;;;;;13.10;9.73;;;;;;;-0.07;nan;98209.25;5059259;28;20434;-68
2022/03/04 00:52:50;;;;;;;15.77;9.47;;;;;;;-0.07;nan;98206.66;5059175;28;20438;-68
2022/03/04 00:55:16;;;;;;;14.27;10.13;;;;;;;-0.12;nan;98205.44;5059116;28;20466;-68
2022/03/04 00:57:42;;;;;;;13.07;10.30;;;;;;;-0.16;nan;98204.94;5059215;28;20748;-68
2022/03/04 01:00:09;;;;;;;14.07;10.20;;;;;;;-0.16;nan;98196.25;5058959;28;20422;-69
2022/03/04 01:02:36;;;;;;;13.80;10.23;;;;;;;-0.15;nan;98200.50;5059141;28;20430;-68
2022/03/04 01:05:02;;;;;;;12.30;9.90;;;;;;;-0.12;nan;98205.44;5059064;28;20426;-68
2022/03/04 01:07:28;;;;;;;13.63;10.10;;;;;;;-0.11;nan;98202.69;5058941;28;20442;-68
2022/03/04 01:09:55;;;;;;;15.03;9.90;;;;;;;-0.06;nan;98204.84;5057801;28;20458;-69
2022/03/04 01:12:21;;;;;;;12.50;9.47;;;;;;;-0.13;nan;98193.34;5058898;28;20477;-68
2022/03/04 01:14:51;;;;;;;13.50;9.63;;;;;;;-0.12;nan;98195.00;5058769;28;20485;-69
2022/03/04 01:17:18;;;;;;;16.23;9.53;;;;;;;-0.06;nan;98208.28;5059109;28;20441;-69
2022/03/04 01:19:44;;;;;;;15.53;10.23;;;;;;;-0.02;nan;98201.78;5058625;28;20774;-68
2022/03/04 01:22:10;;;;;;;14.50;10.47;;;;;;;-0.06;nan;98200.44;5058447;28;20585;-68
2022/03/04 01:24:37;;;;;;;13.40;10.03;;;;;;;-0.07;nan;98204.03;5058709;28;20521;-68
2022/03/04 01:27:03;;;;;;;14.17;9.67;;;;;;;-0.05;nan;98214.31;5058376;28;20746;-68
2022/03/04 01:29:30;;;;;;;12.87;9.57;;;;;;;-0.10;nan;98198.25;5058521;28;20458;-68
2022/03/04 01:31:56;;;;;;;12.43;9.50;;;;;;;-0.22;nan;98199.47;5058552;28;20694;-68
2022/03/04 01:34:22;;;;;;;13.67;9.40;;;;;;;-0.29;nan;98201.00;5058114;28;20458;-69
2022/03/04 01:36:48;;;;;;;14.67;10.10;;;;;;;-0.34;nan;98195.41;5058436;28;20423;-69
2022/03/04 01:39:15;;;;;;;12.90;10.17;;;;;;;-0.51;nan;98197.03;5058557;28;20454;-68
2022/03/04 01:41:41;;;;;;;14.00;9.20;;;;;;;-0.50;nan;98196.06;5058277;28;20422;-69
2022/03/04 01:44:07;;;;;;;13.43;10.20;;;;;;;-0.48;nan;98190.69;5058281;28;20703;-68
2022/03/04 01:46:34;;;;;;;12.93;9.47;;;;;;;-0.53;nan;98191.13;5059075;28;20418;-69
2022/03/04 01:49:00;;;;;;;11.83;9.43;;;;;;;-0.50;nan;98185.63;5058973;28;20454;-69
2022/03/04 01:51:27;;;;;;;14.13;9.83;;;;;;;-0.48;nan;98191.53;5057849;28;20834;-68
2022/03/04 01:53:53;;;;;;;15.80;10.53;;;;;;;-0.50;nan;98184.78;5058881;28;20739;-68
2022/03/04 01:56:19;;;;;;;12.23;9.73;;;;;;;-0.50;nan;98190.00;5058126;28;20437;-69
2022/03/04 01:58:46;;;;;;;13.30;10.17;;;;;;;-0.55;nan;98187.84;5057629;28;20927;-68
2022/03/04 02:01:12;;;;;;;13.90;10.03;;;;;;;-0.60;nan;98192.69;5057717;28;20492;-68
2022/03/04 02:03:39;;;;;;;14.83;9.87;;;;;;;-0.52;nan;98186.72;5057911;28;20428;-68
2022/03/04 02:06:05;;;;;;;14.10;10.50;;;;;;;-0.56;nan;98186.22;5057848;28;20426;-68
2022/03/04 02:08:32;;;;;;;17.43;10.33;;;;;;;-0.60;nan;98182.25;5057506;28;20457;-68
2022/03/04 02:10:58;;;;;;;14.20;10.43;;;;;;;-0.52;nan;98186.72;5057445;28;20426;-68
2022/03/04 02:13:24;;;;;;;12.23;9.70;;;;;;;-0.48;nan;98183.69;5058024;28;20418;-68
2022/03/04 02:15:51;;;;;;;20.10;11.40;;;;;;;-0.54;nan;98184.28;5057653;28;20470;-68
2022/03/04 02:18:18;;;;;;;13.63;10.47;;;;;;;-0.56;nan;98174.94;5057259;28;20928;-68
2022/03/04 02:20:47;;;;;;;15.40;10.53;;;;;;;-0.59;nan;98167.38;5057302;28;20419;-68
2022/03/04 02:23:14;;;;;;;14.73;10.87;;;;;;;-0.61;nan;98169.34;5057528;28;20418;-68
2022/03/04 02:25:42;;;;;;;13.20;10.13;;;;;;;-0.58;nan;98179.50;5057508;28;20496;-68
2022/03/04 02:28:10;;;;;;;14.57;10.57;;;;;;;-0.63;nan;98173.91;5057390;28;20465;-68
2022/03/04 02:30:37;;;;;;;15.17;10.83;;;;;;;-0.64;nan;98173.06;5057405;28;20429;-69
2022/03/04 02:33:08;;;;;;;16.30;10.23;;;;;;;-0.65;nan;98163.59;5057393;28;20480;-68
2022/03/04 02:35:36;;;;;;;17.03;10.93;;;;;;;-0.63;nan;98164.25;5057488;28;20458;-68
2022/03/04 02:38:03;;;;;;;13.70;10.20;;;;;;;-0.63;nan;98173.91;5057185;28;20450;-68
2022/03/04 02:40:30;;;;;;;13.97;10.20;;;;;;;-0.75;nan;98175.88;5057195;28;20430;-68
2022/03/04 02:42:57;;;;;;;14.20;10.10;;;;;;;-0.84;nan;98171.53;5057204;28;20422;-68
2022/03/04 02:45:24;;;;;;;13.37;9.80;;;;;;;-0.86;nan;98176.06;5057148;28;20418;-72
2022/03/04 02:47:50;;;;;;;12.57;9.50;;;;;;;-0.77;nan;98174.41;5057068;28;20725;-72
2022/03/04 02:50:17;;;;;;;12.77;10.20;;;;;;;-0.78;nan;98176.16;5057627;28;20433;-73
2022/03/04 02:52:43;;;;;;;14.63;10.70;;;;;;;-0.82;nan;98173.97;5056746;28;20426;-72
2022/03/04 02:55:11;;;;;;;13.47;9.37;;;;;;;-0.84;nan;98174.16;5056691;28;20462;-73
2022/03/04 02:57:44;;;;;;;12.97;9.47;;;;;;;-0.80;nan;98177.28;5056846;28;20504;-72
2022/03/04 03:00:12;;;;;;;13.10;10.13;;;;;;;-0.88;nan;98171.97;5056491;28;20858;-72
2022/03/04 03:02:38;;;;;;;11.97;9.20;;;;;;;-0.90;nan;98173.91;5056588;28;20425;-72
2022/03/04 03:05:05;;;;;;;13.63;9.97;;;;;;;-0.95;nan;98176.13;5056446;28;20854;-72
2022/03/04 03:07:32;;;;;;;15.30;10.43;;;;;;;-0.97;nan;98172.81;5056815;28;20441;-72
2022/03/04 03:09:58;;;;;;;16.50;10.77;;;;;;;-1.04;nan;98162.16;5056717;28;20454;-72
2022/03/04 03:12:25;;;;;;;13.80;9.30;;;;;;;-0.94;nan;98169.94;5057029;28;20434;-72
2022/03/04 03:14:51;;;;;;;16.80;9.90;;;;;;;-0.98;nan;98179.81;5056809;28;20462;-72
2022/03/04 03:17:18;;;;;;;13.60;9.40;;;;;;;-0.96;nan;98172.69;5057135;28;20427;-72
2022/03/04 03:19:44;;;;;;;12.73;9.20;;;;;;;-1.00;nan;98176.53;5056286;28;20909;-72
2022/03/04 03:22:11;;;;;;;14.70;10.47;;;;;;;-1.00;nan;98179.16;5056525;28;20430;-72
2022/03/04 03:24:37;;;;;;;16.00;10.27;;;;;;;-0.96;nan;98172.69;5056307;28;20414;-72
2022/03/04 03:27:04;;;;;;;12.80;9.63;;;;;;;-0.88;nan;98174.56;5056218;28;20833;-72
2022/03/04 03:29:30;;;;;;;12.03;9.47;;;;;;;-0.96;nan;98177.06;5056124;28;20917;-71
2022/03/04 03:31:56;;;;;;;14.17;10.67;;;;;;;-0.99;nan;98180.00;5055846;28;20427;-72
2022/03/04 03:34:23;;;;;;;14.57;9.73;;;;;;;-0.94;nan;98180.38;5056259;28;20474;-72
2022/03/04 03:36:49;;;;;;;14.20;9.73;;;;;;;-0.91;nan;98180.91;5056408;28;20487;-73
2022/03/04 03:39:15;;;;;;;13.97;10.60;;;;;;;-0.98;nan;98185.03;5056004;28;20458;-72
2022/03/04 03:41:42;;;;;;;12.97;9.77;;;;;;;-1.10;nan;98178.38;5056328;28;20430;-72
2022/03/04 03:44:08;;;;;;;18.00;10.40;;;;;;;-1.09;nan;98179.19;5056335;28;20699;-73
2022/03/04 03:46:35;;;;;;;13.90;9.77;;;;;;;-1.19;nan;98183.63;5055996;28;20422;-72
2022/03/04 03:49:01;;;;;;;16.07;10.17;;;;;;;-1.03;nan;98184.66;5056153;28;20454;-72
2022/03/04 03:51:27;;;;;;;15.73;10.27;;;;;;;-1.20;nan;98182.81;5055917;28;20892;-73
2022/03/04 03:53:54;;;;;;;14.67;10.83;;;;;;;-1.28;nan;98190.53;5055906;28;20874;-72
2022/03/04 03:56:20;;;;;;;15.27;10.23;;;;;;;-1.29;nan;98191.50;5056901;28;20469;-72
2022/03/04 03:58:47;;;;;;;13.97;10.40;;;;;;;-1.08;nan;98192.09;5056162;28;20469;-72
2022/03/04 04:01:13;;;;;;;14.27;10.77;;;;;;;-1.13;nan;98196.13;5055865;28;20454;-73
2022/03/04 04:03:39;;;;;;;14.27;10.63;;;;;;;-1.17;nan;98198.16;5056136;28;20437;-72
2022/03/04 04:06:07;;;;;;;15.10;10.73;;;;;;;-1.24;nan;98202.31;5056082;28;20426;-72
2022/03/04 04:08:33;;;;;;;14.53;10.40;;;;;;;-1.27;nan;98200.00;5055696;28;20462;-72
2022/03/04 04:10:59;;;;;;;14.10;10.67;;;;;;;-1.32;nan;98199.59;5055715;28;20861;-72
2022/03/04 04:13:26;;;;;;;14.10;10.47;;;;;;;-1.36;nan;98203.44;5055982;28;20437;-72
2022/03/04 04:15:52;;;;;;;14.40;9.97;;;;;;;-1.35;nan;98215.50;5055581;28;20924;-73
2022/03/04 04:18:19;;;;;;;15.80;11.13;;;;;;;-1.34;nan;98203.31;5055752;28;20458;-72
2022/03/04 04:20:45;;;;;;;13.97;10.33;;;;;;;-1.39;nan;98208.13;5055901;28;20843;-72
2022/03/04 04:23:11;;;;;;;14.77;10.30;;;;;;;-1.40;nan;98215.13;5055563;28;20870;-73
2022/03/04 04:25:38;;;;;;;17.27;10.17;;;;;;;-1.46;nan;98215.69;5055792;28;20426;-72
2022/03/04 04:28:04;;;;;;;14.30;10.20;;;;;;;-1.46;nan;98200.03;5055709;28;20458;-73
2022/03/04 04:30:31;;;;;;;17.23;10.67;;;;;;;-1.50;nan;98203.91;5055705;28;20422;-72
2022/03/04 04:32:57;;;;;;;19.47;10.73;;;;;;;-1.49;nan;98202.13;5055670;28;20877;-72
2022/03/04 04:35:24;;;;;;;15.23;11.13;;;;;;;-1.49;nan;98213.34;5055335;28;20485;-72
2022/03/04 04:37:50;;;;;;;14.17;10.53;;;;;;;-1.39;nan;98214.16;5055158;28;20426;-73
2022/03/04 04:40:17;;;;;;;13.67;9.97;;;;;;;-1.47;nan;98210.59;5055426;28;20427;-72
2022/03/04 04:42:43;;;;;;;14.77;10.23;;;;;;;-1.48;nan;98209.78;5055891;28;20437;-73
2022/03/04 04:45:10;;;;;;;14.43;9.83;;;;;;;-1.49;nan;98218.56;5058740;28;20485;-72
2022/03/04 04:47:36;;;;;;;14.37;9.97;;;;;;;-1.46;nan;98213.09;5058554;28;20877;-72
2022/03/04 04:50:03;;;;;;;17.10;11.23;;;;;;;-1.44;nan;98213.75;5058679;28;20734;-72
2022/03/04 04:52:30;;;;;;;15.03;10.97;;;;;;;-1.49;nan;98207.34;5058750;28;20430;-72
2022/03/04 04:54:56;;;;;;;17.27;11.03;;;;;;;-1.47;nan;98221.03;5058846;28;20466;-73
2022/03/04 04:57:22;;;;;;;16.43;11.00;;;;;;;-1.50;nan;98213.47;5059097;28;20449;-72
2022/03/04 04:59:49;;;;;;;15.43;10.77;;;;;;;-1.55;nan;98216.53;5059009;28;20464;-72
2022/03/04 05:02:15;;;;;;;18.00;11.53;;;;;;;-1.49;nan;98215.97;5058421;28;20881;-72
2022/03/04 05:04:42;;;;;;;14.00;10.83;;;;;;;-1.50;nan;98226.53;5058919;28;20426;-72
2022/03/04 05:07:09;;;;;;;17.63;11.00;;;;;;;-1.51;nan;98228.31;5058824;28;20430;-72
2022/03/04 05:09:35;;;;;;;16.27;11.00;;;;;;;-1.60;nan;98228.31;5058628;28;20983;-72
2022/03/04 05:12:01;;;;;;;15.00;11.33;;;;;;;-1.55;nan;98233.94;5058486;28;20434;-72
2022/03/04 05:14:28;;;;;;;19.77;11.83;;;;;;;-1.59;nan;98241.22;5058296;28;20888;-72
2022/03/04 05:16:54;;;;;;;16.27;11.53;;;;;;;-1.58;nan;98236.84;5058496;28;20858;-72
2022/03/04 05:19:20;;;;;;;18.37;11.30;;;;;;;-1.63;nan;98239.06;5058470;28;20465;-72
2022/03/04 05:21:47;;;;;;;16.83;11.17;;;;;;;-1.64;nan;98233.00;5058591;28;20434;-72
2022/03/04 05:24:13;;;;;;;14.10;10.57;;;;;;;-1.62;nan;98244.09;5058403;28;20438;-72
2022/03/04 05:26:41;;;;;;;15.80;11.47;;;;;;;-1.65;nan;98236.56;5058423;28;20414;-72
2022/03/04 05:29:13;;;;;;;17.87;11.97;;;;;;;-1.71;nan;98239.72;5058377;28;20461;-72
2022/03/04 05:31:42;;;;;;;16.07;11.67;;;;;;;-1.70;nan;98241.38;5058454;28;20437;-72
2022/03/04 05:34:09;;;;;;;18.57;11.90;;;;;;;-1.69;nan;98242.19;5058190;28;20430;-72
2022/03/04 05:36:37;;;;;;;19.10;11.73;;;;;;;-1.73;nan;98236.44;5058027;28;20476;-72
2022/03/04 05:39:04;;;;;;;16.30;11.87;;;;;;;-1.79;nan;98239.59;5058200;28;20489;-72
2022/03/04 05:41:31;;;;;;;16.10;11.47;;;;;;;-1.70;nan;98248.38;5058101;28;20433;-72
2022/03/04 05:43:58;;;;;;;18.17;11.97;;;;;;;-1.77;nan;98252.47;5057933;28;20426;-72
2022/03/04 05:46:24;;;;;;;17.37;11.47;;;;;;;-1.69;nan;98242.19;5057849;28;20448;-72
2022/03/04 05:48:51;;;;;;;16.70;11.27;;;;;;;-1.70;nan;98254.41;5057777;28;20461;-72
2022/03/04 05:51:18;;;;;;;19.00;11.30;;;;;;;-1.70;nan;98253.59;5057840;28;20481;-72
2022/03/04 05:53:45;;;;;;;14.93;10.23;;;;;;;-1.79;nan;98255.25;5057945;28;20423;-72
2022/03/04 05:56:11;;;;;;;14.33;10.97;;;;;;;-1.76;nan;98252.34;5057302;28;20462;-72
2022/03/04 05:58:39;;;;;;;16.07;10.83;;;;;;;-1.80;nan;98269.19;5057690;28;20446;-72
2022/03/04 06:01:06;;;;;;;20.87;10.53;;;;;;;-1.73;nan;98267.72;5057514;28;20442;-72
2022/03/04 06:03:33;;;;;;;17.63;10.93;;;;;;;-1.74;nan;98262.63;5057363;28;20474;-72
2022/03/04 06:05:59;;;;;;;16.13;11.27;;;;;;;-1.71;nan;98267.59;5057071;28;20737;-72
2022/03/04 06:08:26;;;;;;;16.07;10.63;;;;;;;-1.74;nan;98268.69;5057312;28;20454;-73
2022/03/04 06:10:52;;;;;;;16.73;10.80;;;;;;;-1.68;nan;98269.88;5057336;28;20430;-72
2022/03/04 06:13:19;;;;;;;16.10;11.20;;;;;;;-1.68;nan;98272.50;5057016;28;20426;-72
2022/03/04 06:15:45;;;;;;;18.13;11.57;;;;;;;-1.63;nan;98268.53;5057045;28;20478;-72
2022/03/04 06:18:11;;;;;;;20.27;11.93;;;;;;;-1.65;nan;98267.03;5057167;28;20464;-72
2022/03/04 06:20:38;;;;;;;19.07;11.33;;;;;;;-1.52;nan;98275.38;5057999;28;20441;-72
2022/03/04 06:23:04;;;;;;;17.30;11.00;;;;;;;-1.41;nan;98267.41;5057026;28;20420;-72
2022/03/04 06:25:31;;;;;;;16.23;10.93;;;;;;;-1.48;nan;98269.75;5056897;28;20430;-72
2022/03/04 06:28:02;;;;;;;16.87;12.80;;;;;;;-1.40;nan;98272.47;5057416;28;20450;-73
2022/03/04 06:30:31;;;;;;;17.23;11.50;;;;;;;-1.27;nan;98275.63;5057086;28;20414;-73
2022/03/04 06:35:39;;;;;;;17.53;11.60;;;;;;;-1.21;nan;98279.47;5055594;28;20524;-72
2022/03/04 06:38:05;;;;;;;17.77;12.60;;;;;;;-1.11;nan;98282.88;5056589;28;20466;-72
2022/03/04 06:40:32;;;;;;;18.47;11.97;;;;;;;-1.13;nan;98280.38;5056935;28;20426;-72
2022/03/04 06:42:58;;;;;;;20.30;11.67;;;;;;;-1.07;nan;98285.03;5056626;28;20510;-72
2022/03/04 06:45:24;;;;;;;18.03;12.63;;;;;;;-0.97;nan;98285.03;5056362;28;20438;-72
2022/03/04 06:47:51;;;;;;;18.53;13.40;;;;;;;-0.90;nan;98291.34;5056468;28;20430;-73
2022/03/04 06:50:18;;;;;;;18.00;12.53;;;;;;;-0.86;nan;98296.13;5056451;28;20435;-73
2022/03/04 06:52:44;;;;;;;19.50;12.37;;;;;;;-0.85;nan;98300.34;5056930;28;20423;-73
2022/03/04 06:55:11;;;;;;;19.47;13.17;;;;;;;-0.76;nan;98304.72;5056264;28;20465;-74
2022/03/04 06:57:39;;;;;;;19.00;11.20;;;;;;;-0.63;nan;98310.47;5056483;28;20438;-72
2022/03/04 07:00:07;;;;;;;20.67;12.53;;;;;;;-0.59;nan;98314.44;5056333;28;20488;-72
2022/03/04 07:02:35;;;;;;;19.67;13.30;;;;;;;-0.62;nan;98316.50;5056271;28;20492;-71
2022/03/04 07:05:09;;;;;;;18.73;11.77;;;;;;;-0.64;nan;98315.81;5056038;28;20834;-73
2022/03/04 07:07:36;;;;;;;17.60;11.80;;;;;;;-0.50;nan;98321.41;5056038;28;20419;-72
2022/03/04 07:10:03;;;;;;;16.13;11.47;;;;;;;-0.47;nan;98315.91;5056333;28;20419;-72
2022/03/04 07:12:30;;;;;;;16.23;11.93;;;;;;;-0.42;nan;98318.91;5056071;28;20423;-72
2022/03/04 07:14:56;;;;;;;16.37;12.17;;;;;;;-0.43;nan;98330.31;5056038;28;20419;-71
2022/03/04 07:17:23;;;;;;;18.27;11.57;;;;;;;-0.35;nan;98330.41;5055814;28;20841;-71
2022/03/04 07:19:49;;;;;;;18.90;11.63;;;;;;;-0.25;nan;98327.75;5055997;28;20461;-71
2022/03/04 07:22:15;;;;;;;18.03;12.50;;;;;;;-0.19;nan;98328.00;5055841;28;20418;-71
2022/03/04 07:24:42;;;;;;;17.97;12.03;;;;;;;-0.08;nan;98333.03;5056201;28;20428;-71
2022/03/04 07:27:08;;;;;;;21.77;12.57;;;;;;;0.00;nan;98338.34;5055847;28;20454;-71
2022/03/04 07:29:35;;;;;;;15.93;11.83;;;;;;;0.06;nan;98329.91;5055396;28;20454;-71
2022/03/04 07:32:01;;;;;;;17.97;12.10;;;;;;;0.20;nan;98341.66;5056033;28;20427;-71
2022/03/04 07:34:27;;;;;;;17.00;12.20;;;;;;;0.30;nan;98342.41;5055794;28;20422;-71
2022/03/04 07:36:54;;;;;;;19.27;11.97;;;;;;;0.37;nan;98342.66;5056110;28;20462;-71
2022/03/04 07:39:21;;;;;;;19.27;12.40;;;;;;;0.50;nan;98343.13;5055798;28;20454;-71
2022/03/04 07:41:48;;;;;;;16.87;12.23;;;;;;;0.70;nan;98342.81;5055812;28;20602;-71
2022/03/04 07:44:18;;;;;;;16.47;12.30;;;;;;;0.66;nan;98344.06;5055646;28;20451;-71
2022/03/04 07:46:45;;;;;;;23.07;12.03;;;;;;;0.45;nan;98350.59;5055720;28;20423;-71
2022/03/04 07:49:11;;;;;;;23.70;13.23;;;;;;;0.39;nan;98344.16;5056157;28;20450;-71
2022/03/04 07:51:38;;;;;;;20.70;12.07;;;;;;;0.40;nan;98356.25;5055656;28;20423;-71
2022/03/04 07:54:04;;;;;;;19.27;13.57;;;;;;;0.53;nan;98342.81;5055802;28;20497;-71
2022/03/04 07:56:31;;;;;;;20.97;13.43;;;;;;;0.69;nan;98351.63;5055367;28;20477;-72
2022/03/04 07:58:57;;;;;;;19.17;13.50;;;;;;;0.83;nan;98345.03;5055375;28;20893;-72
2022/03/04 08:01:23;;;;;;;21.37;13.03;;;;;;;0.96;nan;98337.63;5055674;28;20450;-71
2022/03/04 08:03:50;;;;;;;19.27;12.80;;;;;;;0.96;nan;98340.22;5056369;28;20775;-71
2022/03/04 08:06:16;;;;;;;18.23;12.43;;;;;;;1.14;nan;98341.03;5055845;28;20197;-72
2022/03/04 08:08:43;;;;;;;19.47;12.47;;;;;;;1.21;nan;98349.94;5055685;28;20225;-72
2022/03/04 08:11:09;;;;;;;18.63;13.90;;;;;;;1.26;nan;98348.47;5055674;28;20201;-72
2022/03/04 08:13:36;;;;;;;17.23;12.83;;;;;;;1.40;nan;98357.56;5055534;28;20510;-72
2022/03/04 08:16:04;;;;;;;18.07;13.47;;;;;;;1.44;nan;98354.47;5055134;28;20221;-72
2022/03/04 08:18:30;;;;;;;20.10;14.07;;;;;;;1.46;nan;98359.56;5056513;28;20217;-71
2022/03/04 08:20:57;;;;;;;18.87;13.23;;;;;;;1.69;nan;98358.06;5059187;28;20502;-71
2022/03/04 08:23:23;;;;;;;20.50;14.00;;;;;;;1.51;nan;98359.91;5059148;28;20205;-71
2022/03/04 08:25:50;;;;;;;20.83;14.40;;;;;;;1.47;nan;98354.19;5059762;28;20197;-71
2022/03/04 08:28:16;;;;;;;19.63;14.30;;;;;;;1.60;nan;98359.00;5059414;28;20508;-70
2022/03/04 08:30:43;;;;;;;19.63;13.47;;;;;;;1.59;nan;98355.56;5059464;28;20213;-71
2022/03/04 08:33:09;;;;;;;18.40;13.03;;;;;;;1.85;nan;98350.28;5059132;28;20190;-72
2022/03/04 08:35:36;;;;;;;21.03;14.17;;;;;;;2.05;nan;98362.16;5059196;28;20220;-71
2022/03/04 08:38:02;;;;;;;19.67;14.77;;;;;;;2.06;nan;98359.38;5059070;28;20243;-72
2022/03/04 08:40:29;;;;;;;24.67;14.37;;;;;;;2.18;nan;98362.53;5059890;28;20228;-71
2022/03/04 08:42:55;;;;;;;22.80;14.50;;;;;;;2.07;nan;98357.59;5059174;28;20186;-71
2022/03/04 08:45:21;;;;;;;20.77;14.17;;;;;;;2.13;nan;98367.44;5058814;28;20202;-72
2022/03/04 08:47:48;;;;;;;21.43;15.30;;;;;;;2.25;nan;98368.81;5058659;28;20624;-71
2022/03/04 08:50:16;;;;;;;20.73;14.73;;;;;;;2.39;nan;98368.19;5058914;28;20194;-71
2022/03/04 08:52:43;;;;;;;22.07;14.50;;;;;;;2.39;nan;98368.19;5059216;28;20196;-71
2022/03/04 08:55:14;;;;;;;20.67;13.90;;;;;;;2.39;nan;98366.34;5059024;28;20193;-71
2022/03/04 08:57:45;;;;;;;19.80;14.77;;;;;;;2.44;nan;98377.19;5058880;28;20220;-71
2022/03/04 09:00:12;;;;;;;19.40;13.97;;;;;;;2.40;nan;98368.00;5058824;28;20194;-71
2022/03/04 09:02:38;;;;;;;20.53;14.60;;;;;;;2.67;nan;98374.78;5059079;28;20220;-71
2022/03/04 09:05:05;;;;;;;21.43;14.70;;;;;;;2.57;nan;98359.19;5058608;28;20272;-71
2022/03/04 09:07:33;;;;;;;22.27;14.33;;;;;;;2.77;nan;98363.16;5058782;28;20664;-72
2022/03/04 09:09:59;;;;;;;20.23;15.13;;;;;;;2.63;nan;98357.72;5058590;28;20221;-71
2022/03/04 09:12:26;;;;;;;23.23;15.63;;;;;;;2.75;nan;98364.31;5058269;28;20510;-71
2022/03/04 09:14:52;;;;;;;22.90;14.97;;;;;;;2.54;nan;98359.53;5058194;28;20609;-71
2022/03/04 09:17:19;;;;;;;20.80;15.30;;;;;;;2.90;nan;98357.44;5058507;28;20220;-71
2022/03/04 09:19:45;;;;;;;21.50;15.93;;;;;;;2.96;nan;98360.22;5058673;28;20225;-71
2022/03/04 09:22:11;;;;;;;20.57;14.23;;;;;;;3.01;nan;98362.34;5058598;28;20612;-71
2022/03/04 09:24:38;;;;;;;21.73;15.23;;;;;;;3.04;nan;98356.78;5055756;28;20256;-71
2022/03/04 09:27:06;;;;;;;20.17;14.90;;;;;;;2.90;nan;98350.38;5058494;28;20205;-72
2022/03/04 09:29:33;;;;;;;22.00;15.00;;;;;;;3.17;nan;98351.84;5057775;28;20222;-71
2022/03/04 09:31:59;;;;;;;23.60;15.20;;;;;;;3.20;nan;98359.41;5057826;28;20194;-71
2022/03/04 09:34:26;;;;;;;22.03;15.20;;;;;;;3.04;nan;98349.72;5058007;28;20200;-71
2022/03/04 09:36:52;;;;;;;19.40;15.10;;;;;;;3.36;nan;98357.56;5058158;28;20206;-71
2022/03/04 09:39:18;;;;;;;21.73;14.90;;;;;;;3.39;nan;98357.22;5058148;28;20221;-71
2022/03/04 09:41:46;;;;;;;22.10;14.87;;;;;;;3.80;nan;98357.97;5057936;28;20201;-71
2022/03/04 09:44:14;;;;;;;17.83;13.70;;;;;;;3.94;nan;98359.88;5058003;28;20193;-71
2022/03/04 09:46:42;;;;;;;21.87;15.77;;;;;;;3.83;nan;98360.25;5057971;28;20189;-71
2022/03/04 09:49:09;;;;;;;20.00;14.23;;;;;;;4.02;nan;98373.81;5057832;28;20229;-71
2022/03/04 09:51:36;;;;;;;20.90;15.23;;;;;;;3.71;nan;98359.78;5057885;28;20201;-72
2022/03/04 09:54:03;;;;;;;20.90;15.27;;;;;;;3.87;nan;98358.91;5057431;28;20578;-71
2022/03/04 09:56:29;;;;;;;20.63;13.83;;;;;;;4.14;nan;98359.31;5057768;28;20510;-72
2022/03/04 09:58:56;;;;;;;22.93;15.80;;;;;;;4.01;nan;98360.84;5057892;28;20515;-72
2022/03/04 10:01:23;;;;;;;19.30;12.63;;;;;;;4.32;nan;98364.31;5057444;28;20617;-72
2022/03/04 10:03:51;;;;;;;21.67;15.53;;;;;;;4.25;nan;98369.44;5057362;28;20292;-72
2022/03/04 10:06:20;;;;;;;22.90;15.27;;;;;;;4.50;nan;98360.44;5057423;28;20605;-72
2022/03/04 10:08:52;;;;;;;22.37;14.57;;;;;;;4.40;nan;98353.75;5057575;28;20229;-72
2022/03/04 10:11:31;;;;;;;23.60;15.20;;;;;;;4.30;nan;98361.06;5057228;28;20276;-72
2022/03/04 10:14:03;;;;;;;19.27;14.13;;;;;;;4.46;nan;98358.31;5057509;28;20191;-73
2022/03/04 10:16:32;;;;;;;22.03;14.90;;;;;;;4.65;nan;98357.91;5057385;28;20210;-72
2022/03/04 10:19:24;;;;;;;20.20;14.73;;;;;;;4.62;nan;98366.94;5057518;28;20232;-72
2022/03/04 10:21:59;;;;;;;20.40;15.20;;;;;;;4.46;nan;98363.59;5054729;28;20201;-72
2022/03/04 10:24:39;;;;;;;21.23;15.17;;;;;;;4.55;nan;98355.47;5056837;28;20200;-72
2022/03/04 10:27:12;;;;;;;21.17;14.40;;;;;;;4.79;nan;98357.16;5057400;28;20190;-72
2022/03/04 10:29:44;;;;;;;21.73;14.33;;;;;;;5.12;nan;98342.72;5056601;28;20710;-72
2022/03/04 10:32:13;;;;;;;23.07;15.73;;;;;;;5.28;nan;98353.09;5057068;28;20193;-72
2022/03/04 10:34:54;;;;;;;18.40;14.13;;;;;;;5.54;nan;98349.09;5056745;28;20500;-73
2022/03/04 10:37:40;;;;;;;21.90;15.30;;;;;;;5.41;nan;98348.03;5057252;28;20209;-72
2022/03/04 10:40:21;;;;;;;19.03;14.27;;;;;;;5.53;nan;98346.63;5056716;28;20189;-72
2022/03/04 10:42:56;;;;;;;22.93;15.43;;;;;;;5.38;nan;98351.06;5057275;28;20482;-72
2022/03/04 10:45:27;;;;;;;18.83;15.23;;;;;;;5.14;nan;98344.19;5057434;28;20189;-72
2022/03/04 10:47:55;;;;;;;21.67;14.30;;;;;;;5.28;nan;98345.19;5056700;28;20190;-72
2022/03/04 10:50:42;;;;;;;19.10;14.47;;;;;;;5.47;nan;98334.97;5056703;28;20209;-72
2022/03/04 10:53:17;;;;;;;21.17;14.73;;;;;;;5.64;nan;98336.44;5056608;28;20185;-72
2022/03/04 10:55:46;;;;;;;18.47;14.23;;;;;;;5.69;nan;98338.53;5056494;28;20490;-72
2022/03/04 10:58:13;;;;;;;19.73;14.37;;;;;;;5.87;nan;98341.66;5056030;28;20655;-72
2022/03/04 11:00:40;;;;;;;20.73;14.10;;;;;;;5.70;nan;98337.53;5056344;28;20213;-72
2022/03/04 11:03:06;;;;;;;19.43;13.67;;;;;;;5.81;nan;98331.84;5056547;28;20236;-72
2022/03/04 11:05:34;;;;;;;18.63;14.73;;;;;;;5.91;nan;98333.19;5056637;28;20197;-72
2022/03/04 11:08:01;;;;;;;19.23;14.17;;;;;;;6.46;nan;98335.28;5056693;28;20217;-72
2022/03/04 11:10:27;;;;;;;17.83;13.33;;;;;;;6.47;nan;98329.81;5056529;28;20240;-72
2022/03/04 11:12:54;;;;;;;17.90;13.07;;;;;;;6.38;nan;98332.78;5056132;28;20604;-72
2022/03/04 11:15:23;;;;;;;19.30;14.03;;;;;;;5.82;nan;98330.81;5056114;28;20201;-71
2022/03/04 11:17:50;;;;;;;18.07;12.83;;;;;;;5.50;nan;98329.34;5056282;28;20245;-72
2022/03/04 11:20:18;;;;;;;16.57;13.47;;;;;;;5.53;nan;98315.81;5057068;28;20198;-72
2022/03/04 11:22:47;;;;;;;17.07;13.23;;;;;;;5.94;nan;98324.09;5056307;28;20431;-72
2022/03/04 11:25:15;;;;;;;17.10;12.93;;;;;;;6.00;nan;98326.00;5056531;28;20193;-72
2022/03/04 11:27:47;;;;;;;17.07;13.03;;;;;;;6.44;nan;98321.47;5055894;28;20499;-72
2022/03/04 11:30:38;;;;;;;18.57;13.33;;;;;;;6.42;nan;98326.94;5056139;28;20193;-72
2022/03/04 11:33:26;;;;;;;18.23;13.20;;;;;;;6.64;nan;98315.38;5056010;28;20189;-73
2022/03/04 11:35:56;;;;;;;17.03;13.03;;;;;;;6.35;nan;98314.66;5056114;28;20197;-72
2022/03/04 11:38:50;;;;;;;18.97;11.03;;;;;;;6.42;nan;98305.00;5055921;28;20229;-72
2022/03/04 11:41:30;;;;;;;20.90;12.43;;;;;;;6.76;nan;98307.78;5056122;28;20246;-72
2022/03/04 11:44:00;;;;;;;15.50;11.90;;;;;;;6.76;nan;98313.06;5055886;28;20189;-72