Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:02:35;;;;;;;;;;;;;;;20.44;43.47;95703.19;10498565;28;2547;-53
2023/11/22 00:07:36;;;;;;;;;;;;;;;20.43;43.45;95706.09;10493746;28;2547;-52
2023/11/22 00:12:38;;;;;;;;;;;;;;;20.41;43.42;95697.66;10494767;28;4699;-50
2023/11/22 00:17:38;;;;;;;;;;;;;;;20.41;43.41;95710.84;10495071;28;2660;-53
2023/11/22 00:22:38;;;;;;;;;;;;;;;20.38;43.46;95706.91;10495893;28;2709;-52
2023/11/22 00:27:39;;;;;;;;;;;;;;;20.35;43.20;95714.56;10494771;28;2667;-52
2023/11/22 00:32:40;;;;;;;;;;;;;;;20.35;43.20;95704.81;10497720;28;2559;-51
2023/11/22 00:37:43;;;;;;;;;;;;;;;20.34;43.06;95710.38;10494099;28;2598;-53
2023/11/22 00:42:43;;;;;;;;;;;;;;;20.32;43.39;95712.50;10493604;28;2669;-53
2023/11/22 00:47:43;;;;;;;;;;;;;;;20.30;43.25;95718.00;10492755;28;2604;-52
2023/11/22 00:52:44;;;;;;;;;;;;;;;20.28;43.22;95720.13;10492264;28;2536;-51
2023/11/22 00:57:45;;;;;;;;;;;;;;;20.26;43.29;95724.88;10494153;28;2678;-51
2023/11/22 01:02:45;;;;;;;;;;;;;;;20.25;43.34;95720.69;10494952;28;2611;-52
2023/11/22 01:07:45;;;;;;;;;;;;;;;20.22;43.29;95731.75;10501036;28;2596;-52
2023/11/22 01:12:45;;;;;;;;;;;;;;;20.20;43.03;95728.59;10496159;28;4763;-48
2023/11/22 01:17:46;;;;;;;;;;;;;;;20.20;43.21;95731.22;10487450;28;2554;-52
2023/11/22 01:22:46;;;;;;;;;;;;;;;20.18;43.01;95736.75;10488202;28;2598;-50
2023/11/22 01:27:46;;;;;;;;;;;;;;;20.15;43.11;95733.88;10499695;28;2850;-52
2023/11/22 01:32:46;;;;;;;;;;;;;;;20.13;43.21;95738.63;10493540;28;2625;-50
2023/11/22 01:37:47;;;;;;;;;;;;;;;20.12;43.04;95740.44;10500351;28;2615;-51
2023/11/22 01:42:47;;;;;;;;;;;;;;;20.12;42.72;95747.56;10494139;28;2595;-54
2023/11/22 01:47:47;;;;;;;;;;;;;;;20.10;42.71;95757.56;10485698;28;2606;-50
2023/11/22 01:52:48;;;;;;;;;;;;;;;20.08;42.90;95762.31;10488236;28;2618;-48
2023/11/22 01:57:48;;;;;;;;;;;;;;;20.07;42.83;95756.25;10496321;28;2701;-52
2023/11/22 02:02:49;;;;;;;;;;;;;;;20.05;42.84;95768.13;10499182;28;3115;-49
2023/11/22 02:07:49;;;;;;;;;;;;;;;20.06;42.88;95782.84;10484967;28;2641;-49
2023/11/22 02:12:49;;;;;;;;;;;;;;;20.02;42.97;95784.44;10504854;28;4704;-49
2023/11/22 02:17:49;;;;;;;;;;;;;;;20.00;43.04;95794.44;10497996;28;2590;-50
2023/11/22 02:22:50;;;;;;;;;;;;;;;19.98;43.32;95799.97;10498384;28;2737;-53
2023/11/22 02:27:50;;;;;;;;;;;;;;;19.99;43.13;95808.66;10528994;27;2665;-52
2023/11/22 02:32:50;;;;;;;;;;;;;;;19.98;42.89;95812.34;10502632;28;2657;-51
2023/11/22 02:37:53;;;;;;;;;;;;;;;19.95;43.14;95813.66;10499081;28;2653;-50
2023/11/22 02:42:53;;;;;;;;;;;;;;;19.94;42.87;95816.56;10500936;28;2604;-53
2023/11/22 02:47:54;;;;;;;;;;;;;;;19.92;43.05;95830.00;10497514;28;2663;-53
2023/11/22 02:52:54;;;;;;;;;;;;;;;19.91;43.17;95830.25;10483318;28;2606;-53
2023/11/22 02:57:55;;;;;;;;;;;;;;;19.89;43.12;95829.72;10499382;28;2575;-52
2023/11/22 03:02:55;;;;;;;;;;;;;;;19.87;43.10;95837.09;10497514;28;2577;-50
2023/11/22 03:07:56;;;;;;;;;;;;;;;19.87;42.92;95842.34;10498390;28;2761;-51
2023/11/22 03:12:57;;;;;;;;;;;;;;;19.85;43.07;95841.81;10494548;28;4617;-51
2023/11/22 03:17:58;;;;;;;;;;;;;;;19.84;43.09;95850.78;10493464;28;2603;-52
2023/11/22 03:22:59;;;;;;;;;;;;;;;19.83;42.72;95862.34;10497793;28;2995;-51
2023/11/22 03:28:00;;;;;;;;;;;;;;;19.81;42.80;95861.81;10496543;28;2672;-48
2023/11/22 03:33:00;;;;;;;;;;;;;;;19.78;42.78;95863.16;10496357;28;2591;-49
2023/11/22 03:38:00;;;;;;;;;;;;;;;19.76;42.91;95859.22;10518103;28;2570;-55
2023/11/22 03:43:01;;;;;;;;;;;;;;;19.75;42.98;95874.22;10497453;28;2595;-48
2023/11/22 03:48:01;;;;;;;;;;;;;;;19.73;43.01;95886.84;10497159;28;2611;-51
2023/11/22 03:53:01;;;;;;;;;;;;;;;19.72;42.59;95895.75;10497811;28;2662;-51
2023/11/22 03:58:01;;;;;;;;;;;;;;;19.71;42.83;95896.03;10495925;28;2609;-53
2023/11/22 04:03:02;;;;;;;;;;;;;;;19.71;42.52;95911.81;10493872;28;2686;-50
2023/11/22 04:08:02;;;;;;;;;;;;;;;19.69;42.58;95922.59;10498624;28;2570;-51
2023/11/22 04:13:03;;;;;;;;;;;;;;;19.68;42.51;95925.50;10502279;28;4659;-50
2023/11/22 04:18:04;;;;;;;;;;;;;;;19.65;42.83;95923.38;10495743;28;2578;-50
2023/11/22 04:23:04;;;;;;;;;;;;;;;19.63;42.66;95922.88;10498471;28;2594;-48
2023/11/22 04:28:05;;;;;;;;;;;;;;;19.63;42.59;95926.28;10499175;28;2570;-49
2023/11/22 04:33:06;;;;;;;;;;;;;;;19.63;42.58;95928.91;10492093;28;2539;-50
2023/11/22 04:38:06;;;;;;;;;;;;;;;19.60;42.66;95939.94;10497742;28;2634;-48
2023/11/22 04:43:06;;;;;;;;;;;;;;;19.60;42.74;95941.81;10499353;28;2566;-49
2023/11/22 04:48:07;;;;;;;;;;;;;;;19.59;42.51;95958.63;10492468;28;2686;-48
2023/11/22 04:53:07;;;;;;;;;;;;;;;19.58;42.57;95964.94;10495571;28;2866;-50
2023/11/22 04:58:07;;;;;;;;;;;;;;;19.57;42.36;95966.78;10499831;28;2573;-50
2023/11/22 05:03:07;;;;;;;;;;;;;;;19.56;42.62;95980.97;10500433;28;2640;-51
2023/11/22 05:08:08;;;;;;;;;;;;;;;19.56;42.57;95988.84;10493005;28;2632;-50
2023/11/22 05:13:08;;;;;;;;;;;;;;;19.61;42.57;95990.72;10487026;28;2643;-50
2023/11/22 05:18:08;;;;;;;;;;;;;;;19.65;42.50;95984.66;10497717;28;2610;-49
2023/11/22 05:23:13;;;;;;;;;;;;;;;19.72;42.57;95995.69;10500375;28;2595;-50
2023/11/22 05:28:13;;;;;;;;;;;;;;;19.79;42.37;96000.72;10500123;28;2692;-49
2023/11/22 05:33:14;;;;;;;;;;;;;;;19.84;42.56;96013.88;10496628;28;2602;-47
2023/11/22 05:38:14;;;;;;;;;;;;;;;19.89;42.60;96027.81;10507282;28;2740;-50
2023/11/22 05:43:15;;;;;;;;;;;;;;;19.94;42.45;96027.84;10496521;28;2619;-49
2023/11/22 05:48:15;;;;;;;;;;;;;;;19.99;42.36;96038.34;10496584;28;2574;-50
2023/11/22 05:53:19;;;;;;;;;;;;;;;20.03;42.19;96044.66;10498329;28;2660;-48
2023/11/22 05:58:19;;;;;;;;;;;;;;;20.07;42.08;96056.25;10495290;28;2760;-48
2023/11/22 06:03:19;;;;;;;;;;;;;;;20.12;42.08;96055.47;10488995;28;2582;-50
2023/11/22 06:08:20;;;;;;;;;;;;;;;20.13;41.94;96059.69;10488324;28;2590;-50
2023/11/22 06:13:20;;;;;;;;;;;;;;;20.15;42.17;96062.84;10492455;28;2561;-53
2023/11/22 06:18:20;;;;;;;;;;;;;;;20.19;41.99;96070.00;10494691;28;2666;-48
2023/11/22 06:23:21;;;;;;;;;;;;;;;20.21;41.83;96069.72;10490486;28;2628;-49
2023/11/22 06:28:22;;;;;;;;;;;;;;;20.24;41.98;96082.34;10497460;28;2598;-50
2023/11/22 06:33:22;;;;;;;;;;;;;;;20.26;41.86;96093.41;10495603;28;2566;-48
2023/11/22 06:38:23;;;;;;;;;;;;;;;20.30;41.80;96089.19;10494213;28;2676;-50
2023/11/22 06:43:23;;;;;;;;;;;;;;;20.31;41.90;96093.41;10500717;28;2566;-51
2023/11/22 06:48:23;;;;;;;;;;;;;;;20.32;41.54;96094.22;10490721;28;2618;-51
2023/11/22 06:53:25;;;;;;;;;;;;;;;20.33;41.25;96107.09;10496080;28;2753;-48
2023/11/22 06:58:25;;;;;;;;;;;;;;;20.32;41.34;96121.31;10497425;28;2547;-51
2023/11/22 07:03:26;;;;;;;;;;;;;;;20.34;41.58;96134.22;10494862;28;2685;-51
2023/11/22 07:08:28;;;;;;;;;;;;;;;20.35;41.55;96126.06;10499116;28;2669;-49
2023/11/22 07:13:28;;;;;;;;;;;;;;;20.40;41.33;96133.16;10489737;28;4632;-49
2023/11/22 07:18:29;;;;;;;;;;;;;;;20.39;41.37;96136.84;10500221;28;2688;-51
2023/11/22 07:23:29;;;;;;;;;;;;;;;20.41;41.21;96146.06;10502631;28;2748;-48
2023/11/22 07:28:30;;;;;;;;;;;;;;;20.40;41.59;96160.31;10496665;28;2638;-49
2023/11/22 07:33:31;;;;;;;;;;;;;;;20.42;41.12;96170.56;10500975;28;2701;-51
2023/11/22 07:38:31;;;;;;;;;;;;;;;20.43;41.48;96186.09;10497053;28;2681;-50
2023/11/22 07:43:31;;;;;;;;;;;;;;;20.44;41.42;96203.47;10507816;28;2565;-48
2023/11/22 07:48:32;;;;;;;;;;;;;;;20.45;41.53;96205.06;10511053;28;2558;-49
2023/11/22 07:53:34;;;;;;;;;;;;;;;20.47;41.20;96212.69;10495425;28;2695;-48
2023/11/22 07:58:35;;;;;;;;;;;;;;;20.49;41.12;96221.13;10504289;28;2587;-46
2023/11/22 08:03:35;;;;;;;;;;;;;;;20.49;41.32;96211.38;10503705;28;2661;-51
2023/11/22 08:08:39;;;;;;;;;;;;;;;20.51;41.07;96224.28;10498885;28;2658;-49
2023/11/22 08:13:39;;;;;;;;;;;;;;;20.51;40.90;96251.41;10497442;28;5180;-52
2023/11/22 08:18:42;;;;;;;;;;;;;;;20.52;40.59;96255.63;10497201;28;2543;-52
2023/11/22 08:23:42;;;;;;;;;;;;;;;20.48;41.25;96275.66;10496387;28;2613;-50
2023/11/22 08:28:43;;;;;;;;;;;;;;;20.51;40.83;96261.16;10508390;28;2606;-52
2023/11/22 08:33:43;;;;;;;;;;;;;;;20.49;40.84;96263.25;10491762;28;2677;-49
2023/11/22 08:38:44;;;;;;;;;;;;;;;20.46;41.18;96254.06;10493792;28;2676;-49
2023/11/22 08:43:47;;;;;;;;;;;;;;;20.40;41.15;96263.00;10525067;27;2633;-50
2023/11/22 08:48:48;;;;;;;;;;;;;;;20.38;41.03;96280.84;10492753;28;2566;-51
2023/11/22 08:53:48;;;;;;;;;;;;;;;20.37;41.45;96297.72;10493071;28;2582;-53
2023/11/22 08:58:49;;;;;;;;;;;;;;;20.36;41.12;96304.03;10492734;28;2586;-49
2023/11/22 09:03:50;;;;;;;;;;;;;;;20.35;41.13;96299.03;10492721;28;2551;-50
2023/11/22 09:08:51;;;;;;;;;;;;;;;20.31;40.97;96304.03;10491444;28;2700;-53
2023/11/22 09:13:53;;;;;;;;;;;;;;;20.30;41.22;96309.56;10488991;28;4700;-50
2023/11/22 09:18:55;;;;;;;;;;;;;;;20.29;41.42;96319.28;10488158;28;2686;-50
2023/11/22 09:23:56;;;;;;;;;;;;;;;20.24;41.02;96332.41;10487347;28;2657;-50
2023/11/22 09:28:56;;;;;;;;;;;;;;;20.21;41.06;96331.13;10497217;28;2539;-52
2023/11/22 09:33:59;;;;;;;;;;;;;;;20.16;41.23;96338.94;10490989;28;2597;-52
2023/11/22 09:39:00;;;;;;;;;;;;;;;20.16;41.20;96348.69;10486436;28;2641;-51
2023/11/22 09:44:00;;;;;;;;;;;;;;;20.14;40.97;96345.50;10488056;28;3037;-52
2023/11/22 09:49:02;;;;;;;;;;;;;;;20.14;41.17;96350.78;10489106;28;2616;-51
2023/11/22 09:54:07;;;;;;;;;;;;;;;20.11;41.01;96346.03;10487746;28;3244;-53
2023/11/22 09:59:07;;;;;;;;;;;;;;;20.08;41.05;96347.34;10488087;28;2630;-50
2023/11/22 10:04:08;;;;;;;;;;;;;;;20.07;41.28;96345.72;10490802;28;2664;-54
2023/11/22 10:09:13;;;;;;;;;;;;;;;20.01;41.15;96345.97;10492529;28;2623;-50
2023/11/22 10:14:22;;;;;;;;;;;;;;;19.98;41.24;96346.47;10488648;27;4692;-53
2023/11/22 10:19:25;;;;;;;;;;;;;;;19.96;41.03;96345.94;10494525;28;2667;-50
2023/11/22 10:24:25;;;;;;;;;;;;;;;19.95;41.32;96349.59;10493914;28;2748;-49
2023/11/22 10:29:25;;;;;;;;;;;;;;;19.94;41.13;96348.84;10504197;28;2613;-52
2023/11/22 10:34:26;;;;;;;;;;;;;;;19.89;41.04;96353.25;10494649;28;2609;-49
2023/11/22 10:39:26;;;;;;;;;;;;;;;19.87;41.21;96350.09;10497459;28;2575;-51
2023/11/22 10:44:26;;;;;;;;;;;;;;;19.86;41.06;96345.88;10497330;28;2632;-52
2023/11/22 10:49:26;;;;;;;;;;;;;;;19.83;41.03;96362.16;10494827;28;2646;-53
2023/11/22 10:54:27;;;;;;;;;;;;;;;19.81;41.14;96362.44;10501240;28;2705;-51
2023/11/22 10:59:27;;;;;;;;;;;;;;;19.79;41.04;96358.47;10488904;28;2675;-51
2023/11/22 11:04:30;;;;;;;;;;;;;;;19.76;41.06;96378.19;10498768;28;2615;-49
2023/11/22 11:09:32;;;;;;;;;;;;;;;19.76;40.94;96390.56;10500990;28;2677;-49
2023/11/22 11:14:32;;;;;;;;;;;;;;;19.75;41.16;96387.13;10494702;28;4600;-51
2023/11/22 11:19:33;;;;;;;;;;;;;;;19.73;41.03;96388.41;10497953;28;2535;-54
2023/11/22 11:24:38;;;;;;;;;;;;;;;19.71;40.83;96399.19;10496043;28;2664;-50
2023/11/22 11:29:42;;;;;;;;;;;;;;;19.70;40.92;96396.81;10497730;28;2593;-53
2023/11/22 11:34:52;;;;;;;;;;;;;;;19.66;40.76;96374.69;10493160;28;2555;-48
2023/11/22 11:39:52;;;;;;;;;;;;;;;19.66;41.02;96374.69;10498672;28;2607;-50
2023/11/22 11:45:01;;;;;;;;;;;;;;;19.65;40.89;96371.28;10500013;28;2617;-50
2023/11/22 11:50:02;;;;;;;;;;;;;;;19.62;40.70;96371.00;10502477;28;2543;-49
2023/11/22 11:55:02;;;;;;;;;;;;;;;19.57;41.06;96360.41;10495730;28;2821;-52
2023/11/22 12:00:05;;;;;;;;;;;;;;;19.56;40.92;96358.84;10494941;28;2607;-49
2023/11/22 12:05:08;;;;;;;;;;;;;;;19.55;40.91;96357.25;10496217;28;2683;-50
2023/11/22 12:10:10;;;;;;;;;;;;;;;19.52;40.82;96363.00;10498230;28;2974;-51
2023/11/22 12:15:10;;;;;;;;;;;;;;;19.50;40.83;96373.78;10498777;28;4624;-49
2023/11/22 12:20:11;;;;;;;;;;;;;;;19.53;40.89;96396.16;10492074;28;2595;-53
2023/11/22 12:25:12;;;;;;;;;;;;;;;19.48;40.95;96404.78;10496653;28;2506;-51
2023/11/22 12:30:29;;;;;;;;;;;;;;;19.46;41.00;96404.25;10496886;28;2786;-52
2023/11/22 12:35:29;;;;;;;;;;;;;;;19.44;40.98;96415.03;10506285;27;2665;-51
2023/11/22 12:40:33;;;;;;;;;;;;;;;19.43;40.89;96402.13;10498315;28;3109;-51
2023/11/22 12:45:38;;;;;;;;;;;;;;;19.40;41.05;96395.53;10495884;28;2701;-53
2023/11/22 12:50:39;;;;;;;;;;;;;;;19.39;41.08;96401.81;10492452;28;2603;-52
2023/11/22 12:55:43;;;;;;;;;;;;;;;19.38;41.04;96408.13;10489781;28;2613;-55
2023/11/22 13:00:43;;;;;;;;;;;;;;;19.37;41.02;96417.06;10488985;28;2653;-52
2023/11/22 13:05:44;;;;;;;;;;;;;;;19.35;41.06;96411.25;10489356;28;2667;-50
2023/11/22 13:10:46;;;;;;;;;;;;;;;19.34;40.93;96408.88;10492379;28;2710;-52
2023/11/22 13:15:46;;;;;;;;;;;;;;;19.33;40.98;96418.59;10509088;28;2627;-50
2023/11/22 13:20:48;;;;;;;;;;;;;;;19.32;40.86;96427.50;10489189;28;2617;-52
2023/11/22 13:25:49;;;;;;;;;;;;;;;19.29;40.79;96428.00;10526401;27;2594;-52
2023/11/22 13:30:49;;;;;;;;;;;;;;;19.29;41.02;96422.72;10496951;28;2689;-50
2023/11/22 13:35:49;;;;;;;;;;;;;;;19.29;40.82;96408.78;10496456;28;2618;-52
2023/11/22 13:40:49;;;;;;;;;;;;;;;19.26;40.87;96412.72;10493937;28;2573;-51
2023/11/22 13:45:50;;;;;;;;;;;;;;;19.25;40.71;96413.75;10491989;28;2551;-50
2023/11/22 13:50:50;;;;;;;;;;;;;;;19.22;40.80;96424.78;10491143;28;2553;-51
2023/11/22 13:55:52;;;;;;;;;;;;;;;19.24;40.83;96425.34;10491359;28;2629;-55
2023/11/22 14:00:54;;;;;;;;;;;;;;;19.21;40.75;96428.44;10507556;28;2585;-49
2023/11/22 14:05:54;;;;;;;;;;;;;;;19.20;40.67;96424.25;10498840;28;2660;-48
2023/11/22 14:10:54;;;;;;;;;;;;;;;19.19;40.67;96425.28;10498345;28;2558;-50
2023/11/22 14:15:55;;;;;;;;;;;;;;;19.18;40.55;96423.69;10496119;28;4637;-53
2023/11/22 14:20:56;;;;;;;;;;;;;;;19.17;40.76;96435.22;10495302;28;2610;-52
2023/11/22 14:25:56;;;;;;;;;;;;;;;19.15;40.38;96453.09;10498420;28;2619;-49
2023/11/22 14:30:56;;;;;;;;;;;;;;;19.13;40.71;96449.91;10498999;28;2696;-52
2023/11/22 14:35:56;;;;;;;;;;;;;;;19.13;40.62;96457.78;10500652;28;3280;-52
2023/11/22 14:40:57;;;;;;;;;;;;;;;19.18;40.72;96449.97;10500633;28;2524;-51
2023/11/22 14:45:57;;;;;;;;;;;;;;;19.24;40.44;96462.13;10479865;28;2545;-51
2023/11/22 14:50:57;;;;;;;;;;;;;;;19.28;40.47;96471.09;10503119;28;2593;-50
2023/11/22 14:55:58;;;;;;;;;;;;;;;19.35;40.22;96476.97;10495966;28;2594;-51
2023/11/22 15:00:58;;;;;;;;;;;;;;;19.38;40.35;96489.63;10498656;28;2613;-49
2023/11/22 15:05:58;;;;;;;;;;;;;;;19.42;40.28;96501.25;10500529;28;2538;-49
2023/11/22 15:10:58;;;;;;;;;;;;;;;19.45;40.25;96506.00;10493582;28;2642;-54
2023/11/22 15:15:59;;;;;;;;;;;;;;;19.51;40.12;96524.47;10501955;28;4584;-51
2023/11/22 15:21:00;;;;;;;;;;;;;;;19.55;39.95;96521.09;10499603;28;2602;-51
2023/11/22 15:26:00;;;;;;;;;;;;;;;19.57;39.94;96518.22;10500692;28;2658;-51
2023/11/22 15:31:00;;;;;;;;;;;;;;;19.61;39.99;96498.25;10504496;28;2855;-50
2023/11/22 15:36:01;;;;;;;;;;;;;;;19.63;40.09;96501.44;10506526;28;2651;-54
2023/11/22 15:41:02;;;;;;;;;;;;;;;19.69;39.95;96482.03;10496114;28;2626;-53
2023/11/22 15:46:04;;;;;;;;;;;;;;;19.72;39.78;96482.31;10498409;28;3021;-53
2023/11/22 15:51:06;;;;;;;;;;;;;;;19.75;39.80;96481.81;10504319;28;2622;-51
2023/11/22 15:56:07;;;;;;;;;;;;;;;19.78;39.72;96477.91;10493675;28;2581;-51
2023/11/22 16:01:08;;;;;;;;;;;;;;;19.82;39.33;96478.97;10503291;28;2607;-50
2023/11/22 16:06:09;;;;;;;;;;;;;;;19.83;39.54;96486.63;10491842;28;2770;-51
2023/11/22 16:11:09;;;;;;;;;;;;;;;19.86;39.49;96506.38;10507346;28;2831;-50
2023/11/22 16:16:11;;;;;;;;;;;;;;;19.88;39.40;96520.06;10495405;28;4737;-54
2023/11/22 16:21:12;;;;;;;;;;;;;;;19.92;39.23;96531.69;10501037;28;2694;-52
2023/11/22 16:26:13;;;;;;;;;;;;;;;19.92;39.19;96545.66;10500035;28;2626;-53
2023/11/22 16:31:15;;;;;;;;;;;;;;;19.95;39.33;96568.00;10492635;28;2570;-52
2023/11/22 16:36:15;;;;;;;;;;;;;;;19.97;39.06;96573.84;10492060;28;2613;-52
2023/11/22 16:41:15;;;;;;;;;;;;;;;19.93;38.69;96585.88;10496424;28;2625;-52
2023/11/22 16:46:18;;;;;;;;;;;;;;;19.96;38.91;96580.13;10492131;28;2695;-48
2023/11/22 16:51:18;;;;;;;;;;;;;;;19.96;38.91;96583.56;10485603;28;2620;-50
2023/11/22 16:56:19;;;;;;;;;;;;;;;20.03;38.46;96589.41;10491289;28;2641;-55
2023/11/22 17:01:20;;;;;;;;;;;;;;;20.00;38.41;96581.22;10491651;28;2610;-55
2023/11/22 17:06:22;;;;;;;;;;;;;;;19.98;38.77;96578.06;10488555;28;2583;-53
2023/11/22 17:11:23;;;;;;;;;;;;;;;20.02;38.96;96579.94;10493800;28;2797;-54
2023/11/22 17:16:24;;;;;;;;;;;;;;;20.07;39.14;96581.81;10489971;28;4552;-53
2023/11/22 17:21:24;;;;;;;;;;;;;;;20.15;39.07;96590.03;10499269;28;2856;-49
2023/11/22 17:26:25;;;;;;;;;;;;;;;20.22;39.16;96585.41;10493163;28;2836;-54
2023/11/22 17:31:25;;;;;;;;;;;;;;;20.33;39.23;96586.28;10503477;28;2542;-57
2023/11/22 17:36:25;;;;;;;;;;;;;;;20.45;39.06;96589.53;10497981;28;2567;-52
2023/11/22 17:41:27;;;;;;;;;;;;;;;20.46;38.97;96595.59;10497418;28;2650;-52
2023/11/22 17:46:29;;;;;;;;;;;;;;;20.55;38.68;96607.25;10487669;28;2884;-52
2023/11/22 17:51:29;;;;;;;;;;;;;;;20.61;38.78;96619.44;10493281;28;2888;-52
2023/11/22 17:56:31;;;;;;;;;;;;;;;20.66;38.83;96617.63;10491751;28;2789;-48
2023/11/22 18:01:31;;;;;;;;;;;;;;;20.72;38.65;96618.44;10481159;28;2849;-48
2023/11/22 18:06:31;;;;;;;;;;;;;;;20.89;38.48;96614.59;10496160;28;2884;-50
2023/11/22 18:11:32;;;;;;;;;;;;;;;20.93;38.20;96620.16;10518035;28;2698;-53
2023/11/22 18:16:32;;;;;;;;;;;;;;;20.92;37.90;96629.91;10512928;28;4792;-55
2023/11/22 18:21:33;;;;;;;;;;;;;;;20.95;37.70;96624.13;10510480;28;3272;-50
2023/11/22 18:26:33;;;;;;;;;;;;;;;20.96;37.78;96635.44;10515306;28;1473;-50
2023/11/22 18:31:34;;;;;;;;;;;;;;;20.99;37.64;96637.59;10505786;28;2350;-48
2023/11/22 18:36:34;;;;;;;;;;;;;;;21.06;37.69;96646.88;10505836;28;1750;-51
2023/11/22 18:41:36;;;;;;;;;;;;;;;21.09;37.48;96658.75;10512593;28;1651;-51
2023/11/22 18:46:36;;;;;;;;;;;;;;;21.11;37.75;96656.66;10509646;28;1595;-47
2023/11/22 18:51:37;;;;;;;;;;;;;;;21.15;37.66;96657.75;10519134;28;1976;-48
2023/11/22 18:56:39;;;;;;;;;;;;;;;21.16;37.46;96659.34;10513998;28;1584;-46
2023/11/22 19:01:39;;;;;;;;;;;;;;;21.24;37.54;96655.41;10506662;28;1549;-48
2023/11/22 19:06:39;;;;;;;;;;;;;;;21.33;37.21;96659.19;10509749;28;1568;-49
2023/11/22 19:11:40;;;;;;;;;;;;;;;21.33;36.84;96664.44;10542182;27;1973;-48
2023/11/22 19:16:42;;;;;;;;;;;;;;;21.39;36.88;96669.47;10525188;28;4633;-50
2023/11/22 19:21:43;;;;;;;;;;;;;;;21.41;36.65;96666.59;10513901;28;2567;-46
2023/11/22 19:26:43;;;;;;;;;;;;;;;21.46;37.04;96658.69;10512262;28;1674;-44
2023/11/22 19:31:44;;;;;;;;;;;;;;;21.54;36.88;96645.81;10523339;28;1937;-50
2023/11/22 19:36:44;;;;;;;;;;;;;;;21.61;36.48;96642.94;10519193;28;1545;-50
2023/11/22 19:41:44;;;;;;;;;;;;;;;21.67;36.35;96640.06;10510410;28;1524;-50
2023/11/22 19:46:46;;;;;;;;;;;;;;;21.61;36.43;96637.66;10515403;28;1712;-51
2023/11/22 19:51:46;;;;;;;;;;;;;;;21.66;36.40;96650.84;10522213;28;1975;-53
2023/11/22 19:56:47;;;;;;;;;;;;;;;21.66;36.25;96653.50;10523711;28;2441;-44
2023/11/22 20:01:47;;;;;;;;;;;;;;;21.78;36.37;96662.00;10509517;28;1689;-48
2023/11/22 20:06:47;;;;;;;;;;;;;;;21.83;36.47;96668.13;10520682;28;1580;-46
2023/11/22 20:11:49;;;;;;;;;;;;;;;21.86;36.44;96657.03;10516646;28;2637;-47
2023/11/22 20:16:49;;;;;;;;;;;;;;;21.88;36.06;96639.06;10496195;28;4597;-51
2023/11/22 20:21:49;;;;;;;;;;;;;;;22.03;36.14;96630.41;10488115;28;2613;-48
2023/11/22 20:26:50;;;;;;;;;;;;;;;22.17;36.00;96623.59;10492643;28;2697;-50
2023/11/22 20:31:50;;;;;;;;;;;;;;;22.16;36.26;96631.75;10494130;28;2630;-48
2023/11/22 20:36:50;;;;;;;;;;;;;;;22.19;36.15;96631.22;10492989;28;2649;-50
2023/11/22 20:41:51;;;;;;;;;;;;;;;22.20;36.06;96632.81;10487480;28;2610;-52
2023/11/22 20:46:51;;;;;;;;;;;;;;;22.24;36.23;96639.94;10486078;28;2678;-46
2023/11/22 20:51:51;;;;;;;;;;;;;;;22.26;35.92;96614.06;10489273;28;2672;-48
2023/11/22 20:56:52;;;;;;;;;;;;;;;22.28;36.11;96604.03;10501449;28;2639;-49
2023/11/22 21:01:52;;;;;;;;;;;;;;;22.13;36.92;96604.03;10489083;28;2593;-47
2023/11/22 21:06:52;;;;;;;;;;;;;;;21.24;31.63;96605.31;10487835;28;2589;-48
2023/11/22 21:11:53;;;;;;;;;;;;;;;19.70;30.06;96604.63;10488959;28;2630;-47
2023/11/22 21:16:53;;;;;;;;;;;;;;;19.76;31.51;96601.78;10485141;28;5040;-52
2023/11/22 21:21:56;;;;;;;;;;;;;;;20.03;32.56;96599.94;10489411;28;2641;-52
2023/11/22 21:26:56;;;;;;;;;;;;;;;20.21;33.61;96597.00;10496531;28;2682;-53
2023/11/22 21:31:57;;;;;;;;;;;;;;;20.38;34.90;96599.47;10488050;28;2662;-52
2023/11/22 21:36:57;;;;;;;;;;;;;;;20.55;34.74;96586.97;10494506;28;2559;-51
2023/11/22 21:41:58;;;;;;;;;;;;;;;20.65;34.84;96600.19;10488307;28;2616;-52
2023/11/22 21:46:58;;;;;;;;;;;;;;;20.72;34.94;96590.25;10510103;28;3169;-50
2023/11/22 21:51:58;;;;;;;;;;;;;;;20.78;35.14;96597.13;10490836;28;2561;-48
2023/11/22 21:56:59;;;;;;;;;;;;;;;20.82;35.26;96606.13;10497878;28;2555;-53
2023/11/22 22:01:59;;;;;;;;;;;;;;;20.84;35.36;96622.47;10493068;28;2673;-51
2023/11/22 22:06:59;;;;;;;;;;;;;;;20.87;35.22;96624.63;10491861;28;2591;-52
2023/11/22 22:12:00;;;;;;;;;;;;;;;20.88;35.35;96623.56;10497103;28;4681;-47
2023/11/22 22:17:00;;;;;;;;;;;;;;;20.89;35.31;96617.25;10494558;28;2558;-48
2023/11/22 22:22:00;;;;;;;;;;;;;;;20.88;35.27;96605.09;10498512;28;3054;-49
2023/11/22 22:27:00;;;;;;;;;;;;;;;20.88;35.24;96597.19;10484031;28;2560;-50
2023/11/22 22:32:01;;;;;;;;;;;;;;;20.88;35.21;96602.47;10494279;28;2688;-49
2023/11/22 22:37:01;;;;;;;;;;;;;;;20.88;35.34;96591.94;10491646;28;2582;-52
2023/11/22 22:42:01;;;;;;;;;;;;;;;20.87;35.60;96593.00;10505008;28;2570;-52
2023/11/22 22:47:02;;;;;;;;;;;;;;;20.87;35.53;96586.91;10500658;28;2666;-51
2023/11/22 22:52:03;;;;;;;;;;;;;;;20.84;35.74;96582.16;10485890;28;2747;-49
2023/11/22 22:57:03;;;;;;;;;;;;;;;20.84;35.97;96584.78;10497118;28;2668;-53
2023/11/22 23:02:04;;;;;;;;;;;;;;;20.84;35.57;96585.56;10495312;28;2586;-50
2023/11/22 23:07:04;;;;;;;;;;;;;;;20.81;35.77;96583.44;10497635;28;2614;-51
2023/11/22 23:12:05;;;;;;;;;;;;;;;20.82;35.70;96585.03;10497643;28;4687;-53
2023/11/22 23:17:05;;;;;;;;;;;;;;;20.81;35.70;96578.16;10498640;28;2746;-52
2023/11/22 23:22:06;;;;;;;;;;;;;;;20.80;35.69;96583.69;10498208;28;2631;-52
2023/11/22 23:27:07;;;;;;;;;;;;;;;20.77;35.66;96587.63;10495210;28;2583;-55
2023/11/22 23:32:07;;;;;;;;;;;;;;;20.77;35.72;96586.84;10495633;28;2593;-55
2023/11/22 23:37:08;;;;;;;;;;;;;;;20.74;35.93;96574.97;10493034;28;2706;-54
2023/11/22 23:42:13;;;;;;;;;;;;;;;20.73;35.81;96570.75;10496974;28;2725;-51
2023/11/22 23:47:14;;;;;;;;;;;;;;;20.72;36.03;96569.19;10495201;28;2672;-51
2023/11/22 23:52:15;;;;;;;;;;;;;;;20.72;35.79;96563.09;10501751;28;2634;-52
2023/11/22 23:57:16;;;;;;;;;;;;;;;20.69;35.51;96553.88;10489424;28;2554;-52
