Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:23;;;;;;;51.33;20.60;;;7.20;99.20;;;;;;8416075;28;20527;-78
2021/11/26 00:04:23;;;;;;;60.57;22.00;;;7.10;99.30;;;;;;8408245;28;20448;-79
2021/11/26 00:08:24;;;;;;;56.03;20.10;;;7.00;99.40;;;;;;8413557;28;20184;-79
2021/11/26 00:12:24;;;;;;;53.53;22.77;;;6.90;99.30;;;;;;8444657;28;20619;-79
2021/11/26 00:16:31;;;;;;;47.40;21.73;;;6.80;99.20;;;;;;8428995;28;20205;-80
2021/11/26 00:20:33;;;;;;;62.33;22.70;;;6.60;99.20;;;;;;8429184;28;20170;-79
2021/11/26 00:24:33;;;;;;;45.47;19.80;;;6.50;99.20;;;;;;8430949;28;20455;-79
2021/11/26 00:28:34;;;;;;;41.30;18.87;;;6.30;99.30;;;;;;8426602;28;20440;-79
2021/11/26 00:32:35;;;;;;;50.70;21.60;;;6.30;99.60;;;;;;8402680;28;20234;-79
2021/11/26 00:36:36;;;;;;;56.70;21.67;;;6.20;99.90;;;;;;8409373;28;20187;-80
2021/11/26 00:40:39;;;;;;;64.13;24.57;;;6.20;99.90;;;;;;8439613;28;20185;-79
2021/11/26 00:44:39;;;;;;;61.77;23.20;;;6.20;99.90;;;;;;8419943;28;20929;-80
2021/11/26 00:48:40;;;;;;;49.27;20.50;;;6.20;99.90;;;;;;8416696;28;20436;-80
2021/11/26 00:52:41;;;;;;;50.30;23.13;;;6.10;99.90;;;;;;8414671;28;20210;-79
2021/11/26 00:56:41;;;;;;;44.50;22.53;;;6.00;99.80;;;;;;8437810;28;20191;-80
2021/11/26 01:00:42;;;;;;;40.27;19.97;;;5.80;99.60;;;;;;8438864;28;20193;-79
2021/11/26 01:04:43;;;;;;;41.97;17.00;;;5.60;99.50;;;;;;8434535;28;20246;-79
2021/11/26 01:08:43;;;;;;;44.93;21.67;;;5.50;99.40;;;;;;8443768;28;20178;-80
2021/11/26 01:12:45;;;;;;;39.60;17.90;;;5.30;99.40;;;;;;8439013;28;20217;-79
2021/11/26 01:16:46;;;;;;;43.47;17.17;;;5.20;99.80;;;;;;8421301;28;20197;-79
2021/11/26 01:20:47;;;;;;;43.00;19.40;;;5.30;99.90;;;;;;8446865;28;20474;-79
2021/11/26 01:24:48;;;;;;;53.87;17.63;;;5.30;99.90;;;;;;8427204;28;20167;-79
2021/11/26 01:28:49;;;;;;;45.13;20.00;;;5.40;99.90;;;;;;8426811;28;20531;-78
2021/11/26 01:32:52;;;;;;;45.87;18.90;;;5.40;99.90;;;;;;8421755;28;20233;-79
2021/11/26 01:36:53;;;;;;;44.37;16.80;;;5.40;99.90;;;;;;8414545;28;20436;-79
2021/11/26 01:40:53;;;;;;;45.50;19.43;;;5.40;99.90;;;;;;8435040;28;20874;-79
2021/11/26 01:44:54;;;;;;;46.13;17.33;;;5.50;99.90;;;;;;8423891;28;20193;-79
2021/11/26 01:48:55;;;;;;;37.37;16.60;;;5.60;99.90;;;;;;8433131;28;20178;-79
2021/11/26 01:52:55;;;;;;;46.60;16.37;;;5.60;99.90;;;;;;8413938;28;20225;-80
2021/11/26 01:56:56;;;;;;;42.20;15.33;;;5.70;99.90;;;;;;8429986;28;20615;-78
2021/11/26 02:00:58;;;;;;;42.23;16.40;;;5.60;99.90;;;;;;8405097;28;20192;-79
2021/11/26 02:04:59;;;;;;;26.43;10.47;;;5.50;99.90;;;;;;8425492;22;20222;-80
2021/11/26 02:09:00;;;;;;;33.10;12.90;;;5.40;99.90;;;;;;8392171;28;20456;-81
2021/11/26 02:13:00;;;;;;;37.27;13.60;;;5.40;99.90;;;;;;8416745;28;20266;-79
2021/11/26 02:17:01;;;;;;;32.50;12.67;;;5.50;99.90;;;;;;8411932;28;20186;-81
2021/11/26 02:21:02;;;;;;;34.03;14.80;;;5.60;99.90;;;;;;8391541;28;20282;-79
2021/11/26 02:25:05;;;;;;;28.43;12.00;;;5.60;99.90;;;;;;8419462;28;20202;-80
2021/11/26 02:29:06;;;;;;;29.90;11.40;;;5.70;99.90;;;;;;8406766;28;20510;-79
2021/11/26 02:33:10;;;;;;;29.33;13.20;;;5.70;99.90;;;;;;8404888;28;20480;-80
2021/11/26 02:37:11;;;;;;;30.53;14.17;;;5.80;99.90;;;;;;8426697;28;20533;-79
2021/11/26 02:41:11;;;;;;;24.33;10.67;;;5.90;99.90;;;;;;8405942;28;20456;-79
2021/11/26 02:45:14;;;;;;;21.67;8.77;;;5.90;99.90;;;;;;8408387;28;20829;-79
2021/11/26 02:49:17;;;;;;;17.63;6.70;;;5.80;99.90;;;;;;8387382;28;20185;-80
2021/11/26 02:53:18;;;;;;;11.00;3.97;;;5.80;99.90;;;;;;8408230;28;20563;-79
2021/11/26 02:57:19;;;;;;;11.90;3.80;;;5.80;99.90;;;;;;8393986;28;20437;-79
2021/11/26 03:01:20;;;;;;;9.30;4.67;;;5.90;99.90;;;;;;8395294;28;20735;-79
2021/11/26 03:05:21;;;;;;;6.20;3.10;;;5.90;99.90;;;;;;8396249;28;20316;-79
2021/11/26 03:09:22;;;;;;;8.23;4.00;;;5.90;99.70;;;;;;8391550;28;20183;-79
2021/11/26 03:13:24;;;;;;;8.57;3.40;;;6.00;99.80;;;;;;8391611;28;20468;-79
2021/11/26 03:17:25;;;;;;;7.23;3.93;;;6.00;99.70;;;;;;8410234;28;20183;-79
2021/11/26 03:21:25;;;;;;;7.93;3.30;;;6.10;99.50;;;;;;8409038;28;20436;-79
2021/11/26 03:25:26;;;;;;;5.83;3.57;;;6.10;99.40;;;;;;8414850;28;20451;-79
2021/11/26 03:29:27;;;;;;;8.50;3.83;;;6.10;99.30;;;;;;8395371;28;20202;-78
2021/11/26 03:33:29;;;;;;;7.33;5.10;;;6.20;99.10;;;;;;8394183;28;20495;-79
2021/11/26 03:37:30;;;;;;;7.10;3.83;;;6.20;99.00;;;;;;8395422;28;20187;-79
2021/11/26 03:41:31;;;;;;;5.50;3.40;;;6.20;98.90;;;;;;8397307;28;20467;-79
2021/11/26 03:45:32;;;;;;;12.83;4.80;;;6.30;98.70;;;;;;8419427;28;20508;-79
2021/11/26 03:49:33;;;;;;;8.23;4.10;;;6.30;98.40;;;;;;8399834;28;20210;-80
2021/11/26 03:53:34;;;;;;;6.87;4.23;;;6.30;98.30;;;;;;8418190;28;20468;-78
2021/11/26 03:57:34;;;;;;;20.97;5.23;;;6.20;98.10;;;;;;8400928;28;20183;-79
2021/11/26 04:01:35;;;;;;;17.03;4.33;;;6.10;98.10;;;;;;8395750;28;20616;-79
2021/11/26 04:05:36;;;;;;;12.70;5.30;;;6.00;98.10;;;;;;8411118;28;20226;-79
2021/11/26 04:09:36;;;;;;;14.70;5.47;;;6.00;98.20;;;;;;8410495;28;20290;-79
2021/11/26 04:13:37;;;;;;;13.63;5.10;;;6.00;98.20;;;;;;8400900;28;20431;-79
2021/11/26 04:17:37;;;;;;;8.70;4.33;;;6.00;98.20;;;;;;8412734;28;20183;-79
2021/11/26 04:21:38;;;;;;;9.00;5.00;;;6.00;98.30;;;;;;8409490;28;20198;-78
2021/11/26 04:25:39;;;;;;;10.30;4.57;;;6.00;98.00;;;;;;8395385;28;20182;-78
2021/11/26 04:29:40;;;;;;;7.63;4.50;;;5.90;97.90;;;;;;8410268;28;20485;-78
2021/11/26 04:33:40;;;;;;;7.47;4.20;;;5.80;97.80;;;;;;8378784;28;20218;-78
2021/11/26 04:37:41;;;;;;;10.77;4.57;;;5.70;98.00;;;;;;8410145;28;20191;-78
2021/11/26 04:41:42;;;;;;;17.93;6.03;;;5.80;98.40;;;;;;8383314;28;20521;-78
2021/11/26 04:45:43;;;;;;;8.10;4.50;;;5.80;98.50;;;;;;8402381;28;20223;-77
2021/11/26 04:49:43;;;;;;;6.37;4.40;;;5.90;98.50;;;;;;8377537;28;20191;-77
2021/11/26 04:53:44;;;;;;;13.93;4.63;;;6.00;98.50;;;;;;8413231;28;20218;-77
2021/11/26 04:57:45;;;;;;;5.40;3.77;;;6.10;98.50;;;;;;8381104;28;20190;-78
2021/11/26 05:01:45;;;;;;;9.37;3.63;;;6.20;98.30;;;;;;8410329;28;20183;-78
2021/11/26 05:05:46;;;;;;;14.03;4.07;;;6.20;98.10;;;;;;8392965;28;20226;-78
2021/11/26 05:09:48;;;;;;;12.10;6.30;;;6.30;98.00;;;;;;8409493;28;20194;-79
2021/11/26 05:13:48;;;;;;;35.27;17.00;;;6.30;97.90;;;;;;8410805;28;20472;-78
2021/11/26 05:17:49;;;;;;;19.40;11.73;;;6.30;97.80;;;;;;8390101;28;20475;-78
2021/11/26 05:21:49;;;;;;;25.80;11.63;;;6.30;97.60;;;;;;8413146;28;20182;-78
2021/11/26 05:25:50;;;;;;;10.27;5.50;;;6.30;97.50;;;;;;8433876;28;20190;-79
2021/11/26 05:29:51;;;;;;;15.97;4.70;;;6.30;97.50;;;;;;8403180;28;20254;-78
2021/11/26 05:33:53;;;;;;;6.17;3.90;;;6.30;97.60;;;;;;8400749;28;20489;-79
2021/11/26 05:37:54;;;;;;;4.70;3.33;;;6.30;97.60;;;;;;8421869;28;21055;-80
2021/11/26 05:41:56;;;;;;;8.30;4.07;;;6.30;97.50;;;;;;8408431;28;20445;-79
2021/11/26 05:45:56;;;;;;;9.63;3.93;;;6.40;97.70;;;;;;8421903;28;20480;-78
2021/11/26 05:49:57;;;;;;;7.43;3.97;;;6.40;97.40;;;;;;8419588;28;20444;-79
2021/11/26 05:53:58;;;;;;;4.73;3.10;;;6.50;97.30;;;;;;8386696;28;20269;-78
2021/11/26 05:58:00;;;;;;;10.83;3.80;;;6.50;97.20;;;;;;8392642;28;20191;-78
2021/11/26 06:02:02;;;;;;;9.83;4.50;;;6.60;97.10;;;;;;8418019;28;20207;-78
2021/11/26 06:06:03;;;;;;;7.00;4.50;;;6.60;97.00;;;;;;8410626;28;20538;-79
2021/11/26 06:10:06;;;;;;;4.27;3.87;;;6.60;97.00;;;;;;8401741;28;20465;-79
2021/11/26 06:14:06;;;;;;;7.83;5.80;;;6.60;97.00;;;;;;8393518;28;20236;-78
2021/11/26 06:18:08;;;;;;;6.63;4.40;;;6.60;96.90;;;;;;8400986;28;20551;-78
2021/11/26 06:22:09;;;;;;;3.13;2.70;;;6.60;96.90;;;;;;8389124;28;20209;-78
2021/11/26 06:26:09;;;;;;;11.63;4.10;;;6.60;97.00;;;;;;8390757;28;20436;-77
2021/11/26 06:30:12;;;;;;;3.87;2.87;;;6.60;96.90;;;;;;8401574;28;20204;-78
2021/11/26 06:34:12;;;;;;;4.23;2.87;;;6.70;97.00;;;;;;8381998;28;20210;-78
2021/11/26 06:38:13;;;;;;;11.60;3.60;;;6.80;96.90;;;;;;8381786;28;21087;-79
2021/11/26 06:42:14;;;;;;;2.00;1.87;;;6.90;96.90;;;;;;8425330;28;20176;-78
2021/11/26 06:46:14;;;;;;;7.50;3.20;;;6.90;96.80;;;;;;8408059;28;20206;-78
2021/11/26 06:50:16;;;;;;;10.33;3.43;;;7.00;96.70;;;;;;8419906;28;20192;-78
2021/11/26 06:54:17;;;;;;;6.43;2.87;;;7.00;96.60;;;;;;8413088;28;20219;-78
2021/11/26 06:58:17;;;;;;;10.77;5.27;;;7.10;96.60;;;;;;8378963;28;20459;-79
2021/11/26 07:02:18;;;;;;;8.57;4.03;;;7.10;96.40;;;;;;8405384;28;20246;-79
2021/11/26 07:06:19;;;;;;;11.67;5.47;;;7.00;96.30;;;;;;8419711;28;20227;-79
2021/11/26 07:10:19;;;;;;;13.13;5.40;;;6.90;96.40;;;;;;8414781;28;20185;-79
2021/11/26 07:14:20;;;;;;;14.23;5.03;;;6.80;96.60;;;;;;8412464;28;20206;-79
2021/11/26 07:18:21;;;;;;;8.83;4.70;;;6.70;96.90;;;;;;8394354;28;20652;-80
2021/11/26 07:22:21;;;;;;;7.83;4.60;;;6.70;97.40;;;;;;8417947;28;20251;-79
2021/11/26 07:26:22;;;;;;;9.63;5.20;;;6.60;97.80;;;;;;8397874;28;20269;-79
2021/11/26 07:30:24;;;;;;;6.93;4.10;;;6.60;98.20;;;;;;8399920;28;20186;-79
2021/11/26 07:34:24;;;;;;;8.37;5.33;;;6.50;98.50;;;;;;8413577;28;20472;-79
2021/11/26 07:38:25;;;;;;;14.77;6.00;;;6.50;98.90;;;;;;8409632;28;20538;-79
2021/11/26 07:42:25;;;;;;;5.23;4.53;;;6.50;99.20;;;;;;8417016;28;20191;-79
2021/11/26 07:46:26;;;;;;;5.20;3.53;;;6.50;99.40;;;;;;8400972;28;20194;-79
2021/11/26 07:50:27;;;;;;;10.93;4.70;;;6.50;99.60;;;;;;8418579;28;20187;-79
2021/11/26 07:54:28;;;;;;;6.53;5.00;;;6.50;99.70;;;;;;8419681;28;20190;-79
2021/11/26 07:58:28;;;;;;;7.53;5.13;;;6.50;99.90;;;;;;8428623;28;20201;-79
2021/11/26 08:02:29;;;;;;;8.93;5.23;;;6.60;99.90;;;;;;8405016;28;20441;-78
2021/11/26 08:06:30;;;;;;;9.03;4.93;;;6.70;99.90;;;;;;8388436;28;20226;-78
2021/11/26 08:10:30;;;;;;;7.63;3.93;;;6.70;99.90;;;;;;8406097;28;20553;-78
2021/11/26 08:14:31;;;;;;;6.73;3.60;;;6.70;99.90;;;;;;8408291;28;20234;-78
2021/11/26 08:18:31;;;;;;;6.77;3.73;;;6.80;99.90;;;;;;8394866;28;20549;-77
2021/11/26 08:22:32;;;;;;;4.93;3.30;;;6.90;99.90;;;;;;8430078;28;20236;-78
2021/11/26 08:26:34;;;;;;;3.20;2.93;;;6.90;99.90;;;;;;8407237;28;20191;-78
2021/11/26 08:30:35;;;;;;;7.30;3.10;;;6.90;99.80;;;;;;8402461;28;20240;-78
2021/11/26 08:34:36;;;;;;;4.53;3.20;;;7.00;99.90;;;;;;8388968;28;20503;-78
2021/11/26 08:38:36;;;;;;;6.43;4.00;;;7.10;99.80;;;;;;8397840;28;20187;-78
2021/11/26 08:42:37;;;;;;;7.23;3.60;;;7.20;99.60;;;;;;8400358;28;20436;-78
2021/11/26 08:46:38;;;;;;;5.97;2.50;;;7.20;99.30;;;;;;8392840;28;20192;-78
2021/11/26 08:50:39;;;;;;;4.53;3.13;;;7.30;99.20;;;;;;8397522;28;20195;-78
2021/11/26 08:54:40;;;;;;;6.80;3.43;;;7.30;98.90;;;;;;8386210;28;20203;-77
2021/11/26 08:58:41;;;;;;;5.07;3.40;;;7.30;98.80;;;;;;8390634;28;20456;-77
2021/11/26 09:02:42;;;;;;;5.90;3.50;;;7.40;98.60;;;;;;8418616;28;20200;-78
2021/11/26 09:06:42;;;;;;;7.33;3.70;;;7.40;98.50;;;;;;8417215;28;20522;-78
2021/11/26 09:10:46;;;;;;;3.33;2.87;;;7.50;98.50;;;;;;8420585;28;20184;-78
2021/11/26 09:14:47;;;;;;;8.33;3.57;;;7.50;98.10;;;;;;8395763;28;20213;-79
2021/11/26 09:18:48;;;;;;;11.90;3.40;;;7.60;98.10;;;;;;8411569;28;20438;-79
2021/11/26 09:22:49;;;;;;;5.57;2.60;;;7.70;97.80;;;;;;8390830;28;20633;-78
2021/11/26 09:26:50;;;;;;;7.57;4.03;;;7.70;97.50;;;;;;8414315;28;20555;-79
2021/11/26 09:30:51;;;;;;;7.00;4.00;;;7.80;97.40;;;;;;8406897;28;20301;-78
2021/11/26 09:34:52;;;;;;;9.50;3.83;;;7.80;97.20;;;;;;8400431;28;20232;-78
2021/11/26 09:38:54;;;;;;;9.40;3.57;;;7.90;96.70;;;;;;8407372;28;20444;-78
2021/11/26 09:42:54;;;;;;;6.30;4.43;;;7.90;96.40;;;;;;8414475;28;20189;-78
2021/11/26 09:46:56;;;;;;;4.23;2.80;;;8.00;96.30;;;;;;8407483;28;20465;-78
2021/11/26 09:50:56;;;;;;;12.10;3.77;;;8.10;95.90;;;;;;8411200;28;20264;-78
2021/11/26 09:54:57;;;;;;;9.73;3.27;;;8.20;95.80;;;;;;8391500;28;20479;-79
2021/11/26 09:58:59;;;;;;;3.80;3.17;;;8.20;95.10;;;;;;8387837;28;20623;-79
2021/11/26 10:02:59;;;;;;;8.20;2.87;;;8.20;94.70;;;;;;8404224;28;20198;-79
2021/11/26 10:07:02;;;;;;;3.83;2.70;;;8.20;94.60;;;;;;8401841;28;20801;-78
2021/11/26 10:11:02;;;;;;;4.17;2.57;;;8.20;93.90;;;;;;8414447;28;20280;-80
2021/11/26 10:15:05;;;;;;;8.93;3.40;;;8.20;94.00;;;;;;8386156;28;20485;-79
2021/11/26 10:19:05;;;;;;;6.93;3.20;;;8.20;93.80;;;;;;8405870;28;20554;-80
2021/11/26 10:23:18;;;;;;;7.63;3.57;;;8.20;93.90;;;;;;8410564;28;20515;-79
2021/11/26 10:27:19;;;;;;;4.80;3.93;;;8.20;93.70;;;;;;8419157;28;20231;-80
2021/11/26 10:31:23;;;;;;;4.53;3.33;;;8.20;93.50;;;;;;8403787;28;20443;-80
2021/11/26 10:35:26;;;;;;;7.40;3.10;;;8.20;93.60;;;;;;8386300;28;20244;-78
2021/11/26 10:39:27;;;;;;;4.83;3.63;;;8.20;93.30;;;;;;8381441;28;20889;-76
2021/11/26 10:47:52;;;;;;;10.30;4.17;;;8.30;93.40;;;;;;8401424;28;20447;-79
2021/11/26 11:01:08;;;;;;;8.80;4.10;;;8.30;93.00;;;;;;8397312;28;20486;-79
2021/11/26 11:05:30;;;;;;;6.50;2.73;;;8.40;92.80;;;;;;8380831;28;20587;-78
2021/11/26 11:09:44;;;;;;;8.67;2.60;;;8.40;92.70;;;;;;8392110;28;20554;-79
2021/11/26 11:13:45;;;;;;;3.60;1.50;;;8.40;91.50;;;;;;8407928;28;20615;-78
2021/11/26 11:17:47;;;;;;;2.63;1.57;;;8.40;90.60;;;;;;8409467;28;20671;-79
2021/11/26 11:21:50;;;;;;;1.57;1.47;;;8.40;90.00;;;;;;8378403;28;20521;-78
2021/11/26 11:25:51;;;;;;;7.30;1.70;;;8.40;89.50;;;;;;8398098;28;20463;-79
2021/11/26 11:29:52;;;;;;;2.17;1.23;;;8.40;90.00;;;;;;8397456;28;20459;-79
2021/11/26 11:33:53;;;;;;;4.27;1.53;;;8.40;89.20;;;;;;8400027;28;20274;-80
2021/11/26 11:37:56;;;;;;;4.73;1.80;;;8.40;89.90;;;;;;8384835;28;20959;-80
2021/11/26 11:41:59;;;;;;;4.60;1.60;;;8.30;89.00;;;;;;8398022;28;20447;-80
2021/11/26 11:46:05;;;;;;;6.37;2.33;;;8.30;89.20;;;;;;8377356;28;20449;-81
2021/11/26 11:50:18;;;;;;;13.13;2.20;;;8.30;89.40;;;;;;8395875;28;20527;-80
2021/11/26 11:54:19;;;;;;;4.97;2.00;;;8.40;88.80;;;;;;8394138;28;20913;-79
2021/11/26 11:58:26;;;;;;;1.00;1.00;;;8.60;88.20;;;;;;8395651;28;20511;-79
2021/11/26 12:02:29;;;;;;;5.07;1.40;;;8.70;85.70;;;;;;8379706;28;20443;-79
2021/11/26 12:06:40;;;;;;;1.50;1.40;;;8.80;85.20;;;;;;8411129;28;20479;-81
2021/11/26 12:10:55;;;;;;;3.03;1.60;;;8.90;83.90;;;;;;8411647;28;20457;-79
2021/11/26 12:14:58;;;;;;;6.13;1.60;;;8.80;83.50;;;;;;8392264;28;20513;-78
2021/11/26 12:18:59;;;;;;;4.40;1.43;;;8.70;83.90;;;;;;8375858;28;20465;-77
2021/11/26 12:23:11;;;;;;;5.40;1.87;;;8.60;85.10;;;;;;8386197;28;20535;-80
2021/11/26 12:27:25;;;;;;;1.70;1.60;;;8.50;85.60;;;;;;8373378;28;20211;-78
2021/11/26 12:31:35;;;;;;;3.13;1.60;;;8.60;85.40;;;;;;8380924;28;20443;-79
2021/11/26 12:35:35;;;;;;;6.17;2.13;;;8.60;84.90;;;;;;8382147;28;20469;-82
2021/11/26 12:39:40;;;;;;;4.57;2.23;;;8.50;84.80;;;;;;8399582;28;20443;-81
2021/11/26 12:43:44;;;;;;;9.20;2.77;;;8.50;85.30;;;;;;8397718;28;20208;-79
2021/11/26 12:48:04;;;;;;;5.63;1.67;;;8.50;83.70;;;;;;8378597;28;21182;-81
2021/11/26 12:52:15;;;;;;;2.57;1.60;;;8.40;83.40;;;;;;8372044;28;20470;-79
2021/11/26 12:56:17;;;;;;;7.70;2.00;;;8.30;84.10;;;;;;8391335;28;20500;-81
2021/11/26 13:00:17;;;;;;;3.27;1.60;;;8.30;84.50;;;;;;8361440;28;20456;-79
2021/11/26 13:04:18;;;;;;;2.90;1.97;;;8.30;84.20;;;;;;8375642;28;20479;-78
2021/11/26 13:08:19;;;;;;;3.87;2.10;;;8.20;83.70;;;;;;8358844;28;20259;-79
2021/11/26 13:12:23;;;;;;;6.00;2.20;;;8.10;84.60;;;;;;8377922;28;20196;-82
2021/11/26 13:16:24;;;;;;;10.20;2.30;;;8.00;84.60;;;;;;8392092;28;20528;-80
2021/11/26 13:20:30;;;;;;;2.30;2.10;;;8.00;85.80;;;;;;8393603;28;20883;-80
2021/11/26 13:24:31;;;;;;;6.00;2.73;;;8.00;85.70;;;;;;8380313;28;20193;-79
2021/11/26 13:28:41;;;;;;;6.13;2.80;;;8.00;85.20;;;;;;8395644;28;20500;-82
2021/11/26 13:32:43;;;;;;;10.60;2.30;;;8.00;85.30;;;;;;8365223;28;20213;-78
2021/11/26 13:36:44;;;;;;;7.97;2.10;;;7.90;85.70;;;;;;8382797;28;20447;-81
2021/11/26 13:40:47;;;;;;;5.23;3.07;;;7.90;85.80;;;;;;8371310;28;20439;-80
2021/11/26 13:44:48;;;;;;;7.30;2.20;;;7.90;86.40;;;;;;8375306;28;20255;-81
2021/11/26 13:48:52;;;;;;;4.80;2.67;;;7.80;85.30;;;;;;8374261;28;20573;-78
2021/11/26 13:52:53;;;;;;;12.37;2.43;;;7.80;85.40;;;;;;8368117;28;20226;-79
2021/11/26 13:56:54;;;;;;;2.70;1.70;;;7.70;85.30;;;;;;8386644;28;20446;-79
2021/11/26 14:00:57;;;;;;;3.93;2.27;;;7.70;85.40;;;;;;8369400;28;20447;-78
2021/11/26 14:04:58;;;;;;;5.20;2.27;;;7.60;85.00;;;;;;8390743;28;20230;-79
2021/11/26 14:09:03;;;;;;;6.93;2.47;;;7.70;85.20;;;;;;8395460;28;20573;-79
2021/11/26 14:13:04;;;;;;;4.63;2.90;;;7.60;85.70;;;;;;8383644;28;20210;-78
2021/11/26 14:17:05;;;;;;;7.30;3.50;;;7.60;85.90;;;;;;8363176;28;20616;-77
2021/11/26 14:21:07;;;;;;;7.13;3.30;;;7.60;85.80;;;;;;8368026;28;20467;-79
2021/11/26 14:25:14;;;;;;;3.50;2.70;;;7.50;86.60;;;;;;8387652;28;20281;-79
2021/11/26 14:29:15;;;;;;;3.90;3.00;;;7.50;86.80;;;;;;8385915;28;20457;-80
2021/11/26 14:33:17;;;;;;;6.70;3.13;;;7.40;87.40;;;;;;8368504;28;20474;-77
2021/11/26 14:37:20;;;;;;;3.43;3.13;;;7.40;87.80;;;;;;8353359;28;20461;-79
2021/11/26 14:41:21;;;;;;;5.63;3.37;;;7.30;88.10;;;;;;8401884;28;20494;-79
2021/11/26 14:45:28;;;;;;;5.47;3.23;;;7.30;88.50;;;;;;8393766;28;20575;-78
2021/11/26 14:49:51;;;;;;;7.07;2.97;;;7.30;88.60;;;;;;8390616;28;20467;-77
2021/11/26 14:53:54;;;;;;;6.17;3.53;;;7.30;88.90;;;;;;8390907;28;20572;-80
2021/11/26 14:57:55;;;;;;;5.70;3.40;;;7.20;89.10;;;;;;8394127;28;20476;-78
2021/11/26 15:01:55;;;;;;;11.07;3.20;;;7.20;89.60;;;;;;8369641;28;20446;-79
2021/11/26 15:05:57;;;;;;;12.23;4.23;;;7.20;90.00;;;;;;8390634;28;20235;-78
2021/11/26 15:09:59;;;;;;;6.73;3.73;;;7.20;90.10;;;;;;8371877;28;20201;-79
2021/11/26 15:14:06;;;;;;;4.70;3.37;;;7.20;90.30;;;;;;8390301;28;20844;-79
2021/11/26 15:18:06;;;;;;;3.40;2.40;;;7.10;90.40;;;;;;8392524;28;20448;-78
2021/11/26 15:22:07;;;;;;;6.57;2.90;;;7.10;90.60;;;;;;8388147;28;20449;-80
2021/11/26 15:26:08;;;;;;;10.67;3.63;;;7.10;90.80;;;;;;8385020;28;20306;-77
2021/11/26 15:30:09;;;;;;;7.30;3.63;;;7.10;91.20;;;;;;8379251;28;20187;-78
2021/11/26 15:34:10;;;;;;;5.73;3.93;;;7.00;91.10;;;;;;8383407;28;20276;-78
2021/11/26 15:38:11;;;;;;;9.33;3.63;;;6.90;91.20;;;;;;8367318;28;20508;-78
2021/11/26 15:42:11;;;;;;;3.00;2.73;;;6.90;91.40;;;;;;8398676;28;20445;-78
2021/11/26 15:46:12;;;;;;;3.07;2.80;;;6.80;91.40;;;;;;8369111;28;20179;-80
2021/11/26 15:50:24;;;;;;;12.53;4.10;;;6.80;91.30;;;;;;8371146;28;20193;-79
2021/11/26 15:54:25;;;;;;;9.10;3.53;;;6.80;91.20;;;;;;8386813;28;20815;-79
2021/11/26 15:58:26;;;;;;;5.80;4.40;;;6.80;91.20;;;;;;8363953;28;20217;-82
2021/11/26 16:02:27;;;;;;;7.00;3.63;;;6.80;91.10;;;;;;8384505;28;20214;-80
2021/11/26 16:06:29;;;;;;;4.97;3.33;;;6.80;91.30;;;;;;8371905;28;20487;-80
2021/11/26 16:10:32;;;;;;;4.73;3.07;;;6.70;91.30;;;;;;8380803;28;20473;-79
2021/11/26 16:14:32;;;;;;;3.57;3.20;;;6.70;91.20;;;;;;8381823;28;20555;-80
2021/11/26 16:18:33;;;;;;;3.77;3.47;;;6.70;91.30;;;;;;8391998;28;20494;-83
2021/11/26 16:22:34;;;;;;;7.40;3.83;;;6.70;91.30;;;;;;8386414;28;20179;-81
2021/11/26 16:26:36;;;;;;;7.30;4.23;;;6.70;91.40;;;;;;8374253;28;20634;-80
2021/11/26 16:30:43;;;;;;;11.30;4.17;;;6.70;91.60;;;;;;8391132;28;20187;-79
2021/11/26 16:34:48;;;;;;;7.77;3.60;;;6.70;91.40;;;;;;8395127;28;20469;-80
2021/11/26 16:38:48;;;;;;;9.63;5.13;;;6.80;91.50;;;;;;8372033;28;20509;-81
2021/11/26 16:42:49;;;;;;;5.00;4.23;;;6.80;91.50;;;;;;8396754;28;20656;-80
2021/11/26 16:46:52;;;;;;;6.00;3.23;;;6.80;91.40;;;;;;8400107;28;20665;-79
2021/11/26 16:50:52;;;;;;;11.37;5.00;;;6.80;91.40;;;;;;8381207;28;20290;-81
2021/11/26 16:54:53;;;;;;;8.53;5.23;;;6.90;91.30;;;;;;8390378;28;20456;-82
2021/11/26 16:58:54;;;;;;;9.83;5.67;;;6.90;91.40;;;;;;8389607;28;20190;-81
2021/11/26 17:02:56;;;;;;;9.80;4.63;;;6.90;91.40;;;;;;8380377;28;20187;-81
2021/11/26 17:06:58;;;;;;;7.40;4.93;;;6.90;91.30;;;;;;8386807;28;20449;-81
2021/11/26 17:10:59;;;;;;;8.03;4.30;;;6.90;91.30;;;;;;8385642;28;20440;-82
2021/11/26 17:15:00;;;;;;;7.77;4.20;;;6.90;91.30;;;;;;8394295;28;20457;-77
2021/11/26 17:19:01;;;;;;;8.53;3.70;;;7.00;91.30;;;;;;8375228;28;20186;-79
2021/11/26 17:23:05;;;;;;;9.30;3.43;;;7.00;91.20;;;;;;8380256;28;20808;-78
2021/11/26 17:27:06;;;;;;;4.80;3.20;;;7.00;91.40;;;;;;8383759;28;20191;-80
2021/11/26 17:31:07;;;;;;;5.40;3.07;;;7.00;91.50;;;;;;8375190;28;20441;-81
2021/11/26 17:35:07;;;;;;;5.83;2.67;;;7.00;91.60;;;;;;8364253;28;20473;-78
2021/11/26 17:39:09;;;;;;;8.43;3.37;;;7.00;91.60;;;;;;8375906;28;20472;-79
2021/11/26 17:43:09;;;;;;;6.10;2.77;;;6.90;91.80;;;;;;8390809;28;21195;-78
2021/11/26 17:47:10;;;;;;;7.90;3.33;;;6.90;92.00;;;;;;8391313;28;20494;-79
2021/11/26 17:51:11;;;;;;;4.37;3.03;;;6.90;92.20;;;;;;8381168;28;20192;-79
2021/11/26 17:55:11;;;;;;;6.20;3.13;;;6.90;92.30;;;;;;8373151;28;20206;-78
2021/11/26 17:59:12;;;;;;;2.97;2.77;;;6.80;92.40;;;;;;8386812;28;20250;-82
2021/11/26 18:03:18;;;;;;;3.73;2.67;;;6.80;92.50;;;;;;8387278;28;20265;-78
2021/11/26 18:07:22;;;;;;;3.03;2.73;;;6.80;92.70;;;;;;8389018;28;20170;-80
2021/11/26 18:15:26;;;;;;;2.80;2.60;;;6.70;93.20;;;;;;8395487;28;20481;-79
2021/11/26 18:19:27;;;;;;;5.77;2.63;;;6.70;93.30;;;;;;8409905;28;20457;-79
2021/11/26 18:23:28;;;;;;;3.13;2.93;;;6.60;93.70;;;;;;8390385;28;21244;-80
2021/11/26 18:27:30;;;;;;;2.70;2.30;;;6.60;93.80;;;;;;8389868;28;20176;-80
2021/11/26 18:31:31;;;;;;;3.73;2.53;;;6.60;93.80;;;;;;8389954;28;20520;-80
2021/11/26 18:35:34;;;;;;;5.23;2.70;;;6.60;94.10;;;;;;8376468;28;20473;-78
2021/11/26 18:39:37;;;;;;;1.93;1.83;;;6.60;94.20;;;;;;8386480;28;21049;-80
2021/11/26 18:43:41;;;;;;;2.43;2.00;;;6.60;94.30;;;;;;8369688;28;20498;-79
2021/11/26 18:47:42;;;;;;;1.90;1.80;;;6.50;94.40;;;;;;8385621;28;20843;-79
2021/11/26 18:51:44;;;;;;;1.97;1.87;;;6.50;94.60;;;;;;8407552;28;20428;-81
2021/11/26 18:55:45;;;;;;;1.93;1.70;;;6.40;94.50;;;;;;8413806;28;20226;-80
2021/11/26 18:59:46;;;;;;;5.50;1.80;;;6.50;94.40;;;;;;8397115;28;20998;-80
2021/11/26 19:03:47;;;;;;;2.90;2.10;;;6.50;94.30;;;;;;8378612;28;20562;-80
2021/11/26 19:07:47;;;;;;;2.57;2.23;;;6.50;94.30;;;;;;8379455;28;20532;-80
2021/11/26 19:11:49;;;;;;;1.50;1.40;;;6.50;94.20;;;;;;8370491;28;20190;-79
2021/11/26 19:15:50;;;;;;;1.40;1.30;;;6.50;94.10;;;;;;8375102;28;20210;-80
2021/11/26 19:19:51;;;;;;;1.37;1.27;;;6.50;93.90;;;;;;8394045;28;20500;-79
2021/11/26 19:23:52;;;;;;;2.33;1.40;;;6.60;93.80;;;;;;8369677;28;20456;-78
2021/11/26 19:27:53;;;;;;;1.37;1.27;;;6.50;93.80;;;;;;8392324;28;20190;-81
2021/11/26 19:31:54;;;;;;;1.13;0.93;;;6.60;93.80;;;;;;8392748;28;20197;-79
2021/11/26 19:35:55;;;;;;;2.43;1.27;;;6.60;93.60;;;;;;8383314;28;20463;-82
2021/11/26 19:39:55;;;;;;;0.87;0.87;;;6.60;93.60;;;;;;8396537;28;20460;-81
2021/11/26 19:43:57;;;;;;;1.47;1.17;;;6.50;93.60;;;;;;8396696;28;20202;-79
2021/11/26 19:47:57;;;;;;;7.20;1.93;;;6.50;93.70;;;;;;8388038;28;20265;-79
2021/11/26 19:51:58;;;;;;;3.57;2.77;;;6.50;93.70;;;;;;8391129;28;20449;-80
2021/11/26 19:56:01;;;;;;;3.27;1.80;;;6.50;93.70;;;;;;8378134;28;20230;-78
2021/11/26 20:00:07;;;;;;;2.23;2.10;;;6.50;93.70;;;;;;8407518;28;20449;-79
2021/11/26 20:04:07;;;;;;;2.60;1.70;;;6.50;93.70;;;;;;8389505;28;20475;-79
2021/11/26 20:08:08;;;;;;;1.50;1.40;;;6.40;93.50;;;;;;8393425;28;20437;-78
2021/11/26 20:12:10;;;;;;;1.90;1.80;;;6.40;93.70;;;;;;8391779;28;20186;-78
2021/11/26 20:16:11;;;;;;;1.03;1.03;;;6.40;93.60;;;;;;8389277;28;20492;-79
2021/11/26 20:20:15;;;;;;;1.60;1.50;;;6.40;93.60;;;;;;8388761;28;20467;-80
2021/11/26 20:24:16;;;;;;;1.10;1.00;;;6.40;93.70;;;;;;8394759;28;20195;-79
2021/11/26 20:28:16;;;;;;;1.53;1.43;;;6.30;93.60;;;;;;8375279;28;20491;-79
2021/11/26 20:32:18;;;;;;;1.00;1.00;;;6.30;93.50;;;;;;8379372;28;21425;-79
2021/11/26 20:36:18;;;;;;;0.80;0.80;;;6.30;93.40;;;;;;8393474;28;20210;-79
2021/11/26 20:40:23;;;;;;;1.00;1.00;;;6.30;93.40;;;;;;8376936;28;20845;-79
2021/11/26 20:44:23;;;;;;;0.80;0.80;;;6.30;93.50;;;;;;8390033;28;21141;-79
2021/11/26 20:48:24;;;;;;;0.87;0.87;;;6.30;93.50;;;;;;8393092;28;20460;-78
2021/11/26 20:52:26;;;;;;;0.73;0.73;;;6.20;93.50;;;;;;8394200;28;20209;-79
2021/11/26 20:56:26;;;;;;;1.70;0.93;;;6.20;93.60;;;;;;8397961;28;20457;-79
2021/11/26 21:00:27;;;;;;;1.27;1.17;;;6.10;93.70;;;;;;8382476;28;20483;-78
2021/11/26 21:04:28;;;;;;;0.87;0.70;;;6.10;93.90;;;;;;8379588;28;20253;-79
2021/11/26 21:08:29;;;;;;;0.77;0.77;;;6.00;93.90;;;;;;8383109;28;20515;-78
2021/11/26 21:12:29;;;;;;;1.50;1.40;;;6.10;94.00;;;;;;8373914;28;20253;-78
2021/11/26 21:16:30;;;;;;;0.50;0.50;;;6.10;93.90;;;;;;8391118;28;20986;-77
2021/11/26 21:20:33;;;;;;;1.23;0.80;;;6.10;93.90;;;;;;8367289;28;21143;-79
2021/11/26 21:24:35;;;;;;;0.70;0.70;;;6.10;93.90;;;;;;8389163;28;20645;-80