Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:38;;;;;;;;;;;24.30;39.30;;;;;;8296945;28;19972;-47
2022/05/13 00:04:39;;;;;;;;;;;24.30;39.30;;;;;;8296644;28;20334;-48
2022/05/13 00:08:39;;;;;;;;;;;24.30;39.30;;;;;;8296696;28;19914;-48
2022/05/13 00:12:43;;;;;;;;;;;24.30;39.30;;;;;;8296687;28;19953;-47
2022/05/13 00:16:43;;;;;;;;;;;24.30;39.30;;;;;;8297647;28;20404;-48
2022/05/13 00:20:44;;;;;;;;;;;24.30;39.30;;;;;;8297330;28;19917;-52
2022/05/13 00:24:45;;;;;;;;;;;24.30;39.40;;;;;;8296743;28;19918;-47
2022/05/13 00:28:45;;;;;;;;;;;24.20;39.40;;;;;;8297143;28;19913;-47
2022/05/13 00:32:47;;;;;;;;;;;24.30;39.40;;;;;;8296364;28;19925;-49
2022/05/13 00:36:47;;;;;;;;;;;24.20;39.50;;;;;;8297475;28;19975;-47
2022/05/13 00:40:48;;;;;;;;;;;24.20;39.50;;;;;;8296890;28;19917;-48
2022/05/13 00:44:49;;;;;;;;;;;24.20;39.40;;;;;;8301011;28;19925;-48
2022/05/13 00:48:50;;;;;;;;;;;24.20;39.50;;;;;;8302838;28;19918;-47
2022/05/13 00:52:51;;;;;;;;;;;24.20;39.50;;;;;;8301917;28;19960;-46
2022/05/13 00:56:52;;;;;;;;;;;24.20;39.50;;;;;;8302358;28;20358;-49
2022/05/13 01:00:52;;;;;;;;;;;24.20;39.50;;;;;;8302229;28;19976;-49
2022/05/13 01:04:53;;;;;;;;;;;24.20;39.60;;;;;;8302213;28;19932;-47
2022/05/13 01:08:56;;;;;;;;;;;24.20;39.60;;;;;;8301565;28;19960;-49
2022/05/13 01:12:58;;;;;;;;;;;24.10;39.50;;;;;;8275758;28;19926;-48
2022/05/13 01:21:37;;;;;;;;;;;24.10;39.60;;;;;;8301551;28;19928;-47
2022/05/13 01:25:43;;;;;;;;;;;24.10;39.60;;;;;;8301780;28;19918;-48
2022/05/13 01:29:44;;;;;;;;;;;24.10;39.60;;;;;;8301374;28;19960;-47
2022/05/13 01:33:44;;;;;;;;;;;24.10;39.60;;;;;;8300773;28;19922;-48
2022/05/13 01:37:44;;;;;;;;;;;24.10;39.70;;;;;;8301155;28;19968;-49
2022/05/13 01:41:46;;;;;;;;;;;24.10;39.70;;;;;;8301178;28;20362;-49
2022/05/13 01:45:47;;;;;;;;;;;24.10;39.70;;;;;;8300571;28;19925;-50
2022/05/13 01:49:47;;;;;;;;;;;24.10;39.80;;;;;;8300835;28;19979;-48
2022/05/13 01:53:48;;;;;;;;;;;24.10;39.80;;;;;;8299571;28;19917;-47
2022/05/13 01:57:49;;;;;;;;;;;24.10;39.80;;;;;;8300760;28;19914;-48
2022/05/13 02:01:50;;;;;;;;;;;24.00;39.70;;;;;;8300908;28;19921;-48
2022/05/13 02:05:50;;;;;;;;;;;24.00;39.80;;;;;;8299934;28;19918;-48
2022/05/13 02:09:51;;;;;;;;;;;24.00;39.80;;;;;;8300105;28;19925;-47
2022/05/13 02:13:52;;;;;;;;;;;24.10;39.90;;;;;;8299033;28;19924;-46
2022/05/13 02:17:52;;;;;;;;;;;24.00;39.80;;;;;;8298886;28;19917;-46
2022/05/13 02:21:54;;;;;;;;;;;24.00;39.90;;;;;;8300010;28;19913;-46
2022/05/13 02:26:02;;;;;;;;;;;24.00;39.90;;;;;;8299984;28;20008;-48
2022/05/13 02:30:03;;;;;;;;;;;24.00;39.90;;;;;;8299356;28;19928;-47
2022/05/13 02:34:04;;;;;;;;;;;24.00;39.90;;;;;;8299437;28;19972;-50
2022/05/13 02:38:04;;;;;;;;;;;24.00;39.90;;;;;;8299300;28;20286;-48
2022/05/13 02:42:05;;;;;;;;;;;24.00;39.90;;;;;;8314190;28;20424;-46
2022/05/13 02:46:05;;;;;;;;;;;24.00;40.00;;;;;;8299355;28;19918;-48
2022/05/13 02:50:20;;;;;;;;;;;24.00;40.00;;;;;;8299138;28;20417;-48
2022/05/13 02:54:21;;;;;;;;;;;24.00;39.90;;;;;;8298450;28;19963;-47
2022/05/13 02:58:21;;;;;;;;;;;23.90;40.00;;;;;;8298800;28;19967;-48
2022/05/13 03:02:22;;;;;;;;;;;24.00;40.00;;;;;;8299278;28;19925;-50
2022/05/13 03:06:22;;;;;;;;;;;24.00;40.00;;;;;;8297903;28;19924;-51
2022/05/13 03:10:23;;;;;;;;;;;24.00;40.00;;;;;;8298656;28;19964;-48
2022/05/13 03:14:23;;;;;;;;;;;23.90;40.00;;;;;;8298509;28;19918;-47
2022/05/13 03:18:24;;;;;;;;;;;23.90;39.90;;;;;;8297844;28;19929;-48
2022/05/13 03:22:25;;;;;;;;;;;24.00;40.00;;;;;;8298282;28;20330;-50
2022/05/13 03:26:25;;;;;;;;;;;23.90;39.90;;;;;;8298029;28;19924;-47
2022/05/13 03:30:26;;;;;;;;;;;23.90;39.90;;;;;;8297550;28;19929;-47
2022/05/13 03:34:27;;;;;;;;;;;24.00;40.00;;;;;;8297810;28;20016;-49
2022/05/13 03:38:28;;;;;;;;;;;23.90;40.00;;;;;;8297855;28;20287;-51
2022/05/13 03:42:28;;;;;;;;;;;23.90;39.90;;;;;;8297542;28;19921;-46
2022/05/13 03:46:29;;;;;;;;;;;24.00;40.00;;;;;;8297881;28;20012;-51
2022/05/13 03:50:30;;;;;;;;;;;24.00;40.00;;;;;;8297826;28;20365;-47
2022/05/13 03:54:30;;;;;;;;;;;23.90;40.00;;;;;;8298116;28;19918;-47
2022/05/13 03:58:31;;;;;;;;;;;23.90;40.00;;;;;;8299127;28;19921;-46
2022/05/13 04:02:31;;;;;;;;;;;23.90;40.00;;;;;;8299190;28;19921;-46
2022/05/13 04:10:52;;;;;;;;;;;23.90;40.10;;;;;;8297670;28;20449;-46
2022/05/13 04:19:29;;;;;;;;;;;23.80;40.00;;;;;;8268565;28;20080;-47
2022/05/13 04:23:29;;;;;;;;;;;23.90;40.00;;;;;;8271238;28;20280;-46
2022/05/13 04:27:30;;;;;;;;;;;23.90;40.10;;;;;;8270636;28;20326;-47
2022/05/13 04:31:32;;;;;;;;;;;23.90;40.10;;;;;;8270685;28;20264;-48
2022/05/13 04:35:32;;;;;;;;;;;23.80;40.00;;;;;;8270869;28;20402;-47
2022/05/13 04:39:33;;;;;;;;;;;23.80;40.00;;;;;;8270119;28;19985;-46
2022/05/13 04:43:33;;;;;;;;;;;23.80;40.10;;;;;;8270625;28;20367;-47
2022/05/13 04:51:54;;;;;;;;;;;23.80;40.10;;;;;;8269808;28;19937;-47
2022/05/13 04:55:55;;;;;;;;;;;23.80;40.20;;;;;;8270231;28;20298;-47
2022/05/13 04:59:56;;;;;;;;;;;23.80;40.20;;;;;;8269627;28;19922;-48
2022/05/13 05:03:56;;;;;;;;;;;23.80;40.20;;;;;;8270050;28;19928;-45
2022/05/13 05:07:57;;;;;;;;;;;23.80;40.20;;;;;;8269822;28;19924;-48
2022/05/13 05:11:57;;;;;;;;;;;23.80;40.30;;;;;;8268911;28;19922;-48
2022/05/13 05:15:58;;;;;;;;;;;23.80;40.30;;;;;;8269447;28;19945;-47
2022/05/13 05:19:58;;;;;;;;;;;23.80;40.40;;;;;;8269189;28;20266;-47
2022/05/13 05:23:59;;;;;;;;;;;23.80;40.40;;;;;;8268919;28;19917;-48
2022/05/13 05:27:59;;;;;;;;;;;23.80;40.40;;;;;;8269204;28;20390;-47
2022/05/13 05:31:59;;;;;;;;;;;23.80;40.40;;;;;;8267686;28;19926;-50
2022/05/13 05:36:00;;;;;;;;;;;23.80;40.40;;;;;;8268436;28;19921;-50
2022/05/13 05:40:01;;;;;;;;;;;23.70;40.40;;;;;;8268960;28;19914;-51
2022/05/13 05:44:02;;;;;;;;;;;23.70;40.40;;;;;;8268548;28;19924;-51
2022/05/13 05:48:03;;;;;;;;;;;23.80;40.50;;;;;;8268014;28;19922;-47
2022/05/13 05:52:03;;;;;;;;;;;23.70;40.40;;;;;;8268181;28;19929;-46
2022/05/13 06:00:23;;;;;;;;;;;23.70;40.40;;;;;;8268724;28;20489;-49
2022/05/13 06:04:23;;;;;;;;;;;23.80;40.50;;;;;;8268217;28;19921;-48
2022/05/13 06:08:24;;;;;;;;;;;23.80;40.50;;;;;;8268072;28;19922;-48
2022/05/13 06:12:24;;;;;;;;;;;23.70;40.50;;;;;;8267159;28;19926;-47
2022/05/13 06:16:25;;;;;;;;;;;23.70;40.60;;;;;;8267592;28;19922;-46
2022/05/13 06:20:28;;;;;;;;;;;23.70;40.60;;;;;;8267425;28;19921;-49
2022/05/13 06:24:28;;;;;;;;;;;23.70;40.60;;;;;;8267025;28;19918;-48
2022/05/13 06:28:29;;;;;;;;;;;23.70;40.60;;;;;;8267429;28;19925;-47
2022/05/13 06:32:29;;;;;;;;;;;23.70;40.60;;;;;;8266933;28;20406;-50
2022/05/13 06:36:31;;;;;;;;;;;23.70;40.60;;;;;;8266468;28;19918;-46
2022/05/13 06:40:33;;;;;;;;;;;23.70;40.60;;;;;;8266691;28;19914;-46
2022/05/13 06:44:33;;;;;;;;;;;23.70;40.70;;;;;;8266562;28;19953;-48
2022/05/13 06:48:34;;;;;;;;;;;23.70;40.70;;;;;;8266245;28;19918;-46
2022/05/13 06:52:34;;;;;;;;;;;23.70;40.70;;;;;;8266317;28;19972;-48
2022/05/13 06:56:36;;;;;;;;;;;23.70;40.70;;;;;;8266273;28;19914;-47
2022/05/13 07:00:37;;;;;;;;;;;23.70;40.70;;;;;;8265835;28;20364;-47
2022/05/13 07:04:38;;;;;;;;;;;23.60;40.70;;;;;;8266289;28;19929;-48
2022/05/13 07:08:38;;;;;;;;;;;23.60;40.80;;;;;;8265130;28;20294;-51
2022/05/13 07:12:39;;;;;;;;;;;23.70;40.80;;;;;;8265258;28;19926;-52
2022/05/13 07:16:39;;;;;;;;;;;23.70;40.80;;;;;;8265877;28;19941;-50
2022/05/13 07:20:40;;;;;;;;;;;23.70;40.80;;;;;;8265977;28;19913;-49
2022/05/13 07:24:40;;;;;;;;;;;23.60;40.70;;;;;;8265374;28;19918;-50
2022/05/13 07:28:40;;;;;;;;;;;23.70;40.90;;;;;;8265554;28;19918;-48
2022/05/13 07:32:41;;;;;;;;;;;23.70;40.80;;;;;;8265422;28;19926;-48
2022/05/13 07:36:41;;;;;;;;;;;23.60;40.80;;;;;;8264882;28;19918;-50
2022/05/13 07:45:02;;;;;;;;;;;23.60;40.70;;;;;;8266962;28;19921;-48
2022/05/13 07:49:02;;;;;;;;;;;23.70;40.90;;;;;;8265463;28;19914;-52
2022/05/13 07:53:03;;;;;;;;;;;23.70;40.80;;;;;;8267393;28;20362;-47
2022/05/13 07:57:04;;;;;;;;;;;23.60;40.80;;;;;;8271496;28;19925;-47
2022/05/13 08:01:05;;;;;;;;;;;23.70;40.90;;;;;;8264005;28;19918;-48
2022/05/13 08:05:06;;;;;;;;;;;23.70;40.90;;;;;;8271691;28;19914;-48
2022/05/13 08:09:06;;;;;;;;;;;23.70;40.90;;;;;;8271189;28;20375;-48
2022/05/13 08:13:07;;;;;;;;;;;23.60;40.80;;;;;;8271392;28;19933;-50
2022/05/13 08:17:08;;;;;;;;;;;23.70;40.90;;;;;;8271301;28;20283;-48
2022/05/13 08:21:08;;;;;;;;;;;23.70;40.90;;;;;;8270574;28;19972;-55
2022/05/13 08:25:09;;;;;;;;;;;23.70;40.90;;;;;;8270674;28;19918;-52
2022/05/13 08:29:10;;;;;;;;;;;23.70;40.90;;;;;;8271052;28;19917;-49
2022/05/13 08:33:10;;;;;;;;;;;23.60;40.90;;;;;;8269850;28;19926;-51
2022/05/13 08:37:11;;;;;;;;;;;23.70;40.90;;;;;;8270727;28;19922;-49
2022/05/13 08:41:24;;;;;;;;;;;23.70;40.90;;;;;;8270478;28;19918;-53
2022/05/13 08:45:24;;;;;;;;;;;23.70;40.90;;;;;;8270025;28;20363;-48
2022/05/13 08:49:32;;;;;;;;;;;23.70;40.90;;;;;;8270673;28;19921;-47
2022/05/13 08:53:39;;;;;;;;;;;23.70;41.00;;;;;;8269934;28;19932;-48
2022/05/13 08:57:41;;;;;;;;;;;23.70;40.90;;;;;;8269466;28;19924;-49
2022/05/13 09:01:46;;;;;;;;;;;23.70;40.90;;;;;;8269734;28;19921;-51
2022/05/13 09:05:48;;;;;;;;;;;23.60;40.80;;;;;;8269070;28;19918;-46
2022/05/13 09:09:52;;;;;;;;;;;23.70;40.90;;;;;;8270113;28;20000;-46
2022/05/13 09:14:10;;;;;;;;;;;23.70;40.90;;;;;;8269565;28;20371;-49
2022/05/13 09:18:14;;;;;;;;;;;23.60;40.80;;;;;;8268942;28;20402;-51
2022/05/13 09:22:15;;;;;;;;;;;23.70;40.80;;;;;;8269100;28;19925;-47
2022/05/13 09:26:20;;;;;;;;;;;23.70;40.90;;;;;;8269144;28;20043;-47
2022/05/13 09:30:21;;;;;;;;;;;23.70;40.90;;;;;;8268832;28;19918;-47
2022/05/13 09:34:25;;;;;;;;;;;23.70;40.90;;;;;;8269036;28;20378;-52
2022/05/13 09:38:26;;;;;;;;;;;23.70;40.90;;;;;;8268723;28;19918;-47
2022/05/13 09:42:34;;;;;;;;;;;23.60;40.80;;;;;;8268523;28;19918;-51
2022/05/13 09:46:35;;;;;;;;;;;23.70;40.80;;;;;;8268614;28;20367;-50
2022/05/13 09:50:37;;;;;;;;;;;23.70;40.80;;;;;;8268561;28;19929;-46
2022/05/13 09:54:39;;;;;;;;;;;23.70;40.80;;;;;;8267767;28;19925;-47
2022/05/13 09:58:50;;;;;;;;;;;23.70;40.70;;;;;;8268086;28;20267;-47
2022/05/13 10:03:05;;;;;;;;;;;23.70;40.80;;;;;;8267997;28;19922;-47
2022/05/13 10:07:08;;;;;;;;;;;23.70;40.80;;;;;;8267948;28;20494;-50
2022/05/13 10:15:40;;;;;;;;;;;23.70;40.70;;;;;;8267318;28;19920;-49
2022/05/13 10:19:56;;;;;;;;;;;23.70;40.70;;;;;;8267418;28;19924;-46
2022/05/13 10:24:15;;;;;;;;;;;23.70;40.70;;;;;;8266906;28;19917;-47
2022/05/13 10:28:18;;;;;;;;;;;23.70;40.70;;;;;;8267435;28;20370;-47
2022/05/13 10:32:38;;;;;;;;;;;23.70;40.70;;;;;;8267200;28;20319;-47
2022/05/13 10:36:41;;;;;;;;;;;23.70;40.70;;;;;;8266763;28;19964;-46
2022/05/13 10:40:45;;;;;;;;;;;23.70;40.70;;;;;;8267194;28;19960;-49
2022/05/13 10:44:54;;;;;;;;;;;23.70;40.70;;;;;;8266189;28;19918;-46
2022/05/13 10:48:55;;;;;;;;;;;23.80;40.70;;;;;;8266587;28;19918;-45
2022/05/13 10:52:56;;;;;;;;;;;23.80;40.70;;;;;;8266228;28;20382;-47
2022/05/13 10:57:04;;;;;;;;;;;23.80;40.70;;;;;;8265664;28;19918;-46
2022/05/13 11:01:20;;;;;;;;;;;23.80;40.70;;;;;;8266373;28;19914;-47
2022/05/13 11:05:29;;;;;;;;;;;23.80;41.30;;;;;;8266555;28;20000;-45
2022/05/13 11:09:42;;;;;;;;;;;23.90;40.80;;;;;;8265595;28;19918;-47
2022/05/13 11:13:54;;;;;;;;;;;23.90;40.70;;;;;;8265980;28;19965;-48
2022/05/13 11:17:55;;;;;;;;;;;23.90;40.70;;;;;;8265386;28;19918;-45
2022/05/13 11:22:10;;;;;;;;;;;23.90;40.70;;;;;;8265986;28;19968;-46
2022/05/13 11:26:13;;;;;;;;;;;23.90;40.60;;;;;;8266067;28;20405;-49
2022/05/13 11:30:16;;;;;;;;;;;23.90;40.60;;;;;;8265089;28;19918;-50
2022/05/13 11:34:30;;;;;;;;;;;23.90;40.70;;;;;;8265406;28;19917;-50
2022/05/13 11:38:41;;;;;;;;;;;23.90;40.60;;;;;;8265237;28;19926;-46
2022/05/13 11:47:13;;;;;;;;;;;23.90;40.60;;;;;;8265788;28;19965;-48
2022/05/13 11:51:35;;;;;;;;;;;23.90;40.60;;;;;;8264979;28;19922;-46
2022/05/13 11:55:35;;;;;;;;;;;24.00;40.50;;;;;;8265272;28;19918;-48
2022/05/13 11:59:49;;;;;;;;;;;24.00;40.60;;;;;;8265049;28;20286;-50
2022/05/13 12:04:09;;;;;;;;;;;24.10;40.50;;;;;;8296969;28;19921;-44
2022/05/13 12:08:21;;;;;;;;;;;24.00;40.50;;;;;;8297513;28;20008;-47
2022/05/13 12:12:29;;;;;;;;;;;24.10;40.50;;;;;;8296973;28;19926;-45
2022/05/13 12:16:38;;;;;;;;;;;24.10;40.40;;;;;;8297508;28;19913;-49
2022/05/13 12:21:01;;;;;;;;;;;24.10;40.40;;;;;;8297531;28;20032;-47
2022/05/13 12:25:04;;;;;;;;;;;24.10;40.40;;;;;;8293854;28;19963;-45
2022/05/13 12:29:14;;;;;;;;;;;24.10;40.40;;;;;;8297036;28;20004;-47
2022/05/13 12:33:18;;;;;;;;;;;24.10;40.30;;;;;;8296652;28;19958;-49
2022/05/13 12:37:37;;;;;;;;;;;24.10;40.30;;;;;;8297288;28;19921;-47
2022/05/13 12:41:50;;;;;;;;;;;24.20;40.30;;;;;;8302803;28;19926;-48
2022/05/13 12:46:03;;;;;;;;;;;24.20;40.30;;;;;;8303121;28;19917;-49
2022/05/13 12:50:12;;;;;;;;;;;24.20;40.80;;;;;;8302590;28;19922;-50
2022/05/13 12:54:16;;;;;;;;;;;24.20;40.30;;;;;;8301962;28;19925;-48
2022/05/13 12:58:18;;;;;;;;;;;24.30;40.40;;;;;;8302231;28;20000;-45
2022/05/13 13:02:23;;;;;;;;;;;24.30;40.40;;;;;;8303857;28;19945;-51
2022/05/13 13:06:25;;;;;;;;;;;24.30;40.40;;;;;;8301658;28;20397;-50
2022/05/13 13:10:27;;;;;;;;;;;24.30;40.40;;;;;;8301981;28;19917;-47
2022/05/13 13:14:35;;;;;;;;;;;24.30;40.50;;;;;;8301897;28;19917;-48
2022/05/13 13:18:37;;;;;;;;;;;24.30;40.40;;;;;;8296975;28;19924;-48
2022/05/13 13:22:39;;;;;;;;;;;24.30;40.40;;;;;;8298639;28;19921;-46
2022/05/13 13:26:40;;;;;;;;;;;24.30;40.40;;;;;;8299828;28;20000;-48
2022/05/13 13:30:45;;;;;;;;;;;24.30;40.40;;;;;;8298520;28;19932;-46
2022/05/13 13:34:50;;;;;;;;;;;24.30;40.50;;;;;;8297705;28;20438;-47
2022/05/13 13:38:55;;;;;;;;;;;24.40;40.60;;;;;;8298126;28;19957;-47
2022/05/13 13:42:55;;;;;;;;;;;24.40;40.50;;;;;;8303321;28;19917;-47
2022/05/13 13:46:56;;;;;;;;;;;24.40;40.60;;;;;;8300604;28;19914;-50
2022/05/13 13:50:57;;;;;;;;;;;24.40;40.50;;;;;;8298918;28;20283;-48
2022/05/13 13:55:05;;;;;;;;;;;24.40;40.60;;;;;;8299882;28;19921;-47
2022/05/13 13:59:11;;;;;;;;;;;24.40;40.60;;;;;;8300171;28;19921;-48
2022/05/13 14:03:14;;;;;;;;;;;24.50;40.60;;;;;;8296129;28;19964;-46
2022/05/13 14:07:16;;;;;;;;;;;24.40;40.60;;;;;;8299238;28;19923;-47
2022/05/13 14:11:19;;;;;;;;;;;24.40;40.60;;;;;;8294565;28;19926;-48
2022/05/13 14:15:21;;;;;;;;;;;24.40;40.60;;;;;;8298658;28;19952;-47
2022/05/13 14:19:24;;;;;;;;;;;24.40;40.50;;;;;;8301314;28;21295;-46
2022/05/13 14:23:31;;;;;;;;;;;24.50;40.50;;;;;;8298822;28;19953;-46
2022/05/13 14:27:33;;;;;;;;;;;24.50;40.50;;;;;;8299586;28;19913;-46
2022/05/13 14:31:35;;;;;;;;;;;24.50;40.50;;;;;;8296545;28;19926;-45
2022/05/13 14:35:36;;;;;;;;;;;24.50;40.40;;;;;;8297593;28;20005;-45
2022/05/13 14:39:51;;;;;;;;;;;24.50;40.50;;;;;;8297678;28;19917;-45
2022/05/13 14:43:51;;;;;;;;;;;24.50;40.50;;;;;;8298254;28;20426;-48
2022/05/13 14:47:53;;;;;;;;;;;24.50;40.40;;;;;;8295033;28;19918;-47
2022/05/13 14:51:54;;;;;;;;;;;24.50;40.40;;;;;;8298982;28;19928;-49
2022/05/13 14:55:56;;;;;;;;;;;24.50;40.30;;;;;;8296413;28;19921;-46
2022/05/13 15:00:00;;;;;;;;;;;24.50;40.40;;;;;;8294673;28;19918;-46
2022/05/13 15:04:11;;;;;;;;;;;24.50;40.40;;;;;;8297872;28;19921;-46
2022/05/13 15:08:24;;;;;;;;;;;24.50;40.30;;;;;;8287387;28;19983;-47
2022/05/13 15:12:24;;;;;;;;;;;24.60;40.30;;;;;;8298080;28;20317;-48
2022/05/13 15:16:28;;;;;;;;;;;24.60;40.40;;;;;;8297381;28;19926;-45
2022/05/13 15:20:28;;;;;;;;;;;24.50;40.30;;;;;;8296520;28;19925;-45
2022/05/13 15:24:30;;;;;;;;;;;24.60;40.30;;;;;;8296508;28;19964;-48
2022/05/13 15:28:31;;;;;;;;;;;24.60;40.40;;;;;;8294745;28;19917;-52
2022/05/13 15:32:31;;;;;;;;;;;24.60;40.40;;;;;;8297802;28;19948;-45
2022/05/13 15:36:32;;;;;;;;;;;24.60;40.30;;;;;;8295324;28;20028;-49
2022/05/13 15:40:33;;;;;;;;;;;24.60;40.30;;;;;;8297622;28;20371;-50
2022/05/13 15:44:33;;;;;;;;;;;24.60;40.40;;;;;;8295801;28;19917;-49
2022/05/13 15:48:34;;;;;;;;;;;24.60;40.30;;;;;;8299975;28;20438;-47
2022/05/13 15:52:40;;;;;;;;;;;24.60;40.30;;;;;;8297390;28;19926;-50
2022/05/13 15:56:41;;;;;;;;;;;24.60;40.30;;;;;;8295311;28;19968;-46
2022/05/13 16:00:41;;;;;;;;;;;24.60;40.30;;;;;;8296750;28;19925;-49
2022/05/13 16:04:41;;;;;;;;;;;24.60;40.30;;;;;;8300672;28;19922;-51
2022/05/13 16:08:42;;;;;;;;;;;24.60;40.30;;;;;;8298675;28;20450;-50
2022/05/13 16:12:45;;;;;;;;;;;24.60;40.30;;;;;;8329588;28;19921;-50
2022/05/13 16:16:48;;;;;;;;;;;24.60;40.30;;;;;;8307152;28;19921;-51
2022/05/13 16:20:49;;;;;;;;;;;24.60;40.30;;;;;;8303123;28;20337;-52
2022/05/13 16:24:51;;;;;;;;;;;24.60;40.30;;;;;;8302049;28;19929;-48
2022/05/13 16:28:51;;;;;;;;;;;24.50;40.30;;;;;;8305736;28;19964;-48
2022/05/13 16:32:52;;;;;;;;;;;24.50;40.30;;;;;;8302831;28;19965;-49
2022/05/13 16:41:12;;;;;;;;;;;24.60;40.30;;;;;;8303153;28;20015;-46
2022/05/13 16:45:14;;;;;;;;;;;24.60;40.40;;;;;;8302371;28;19917;-48
2022/05/13 16:49:14;;;;;;;;;;;24.60;40.40;;;;;;8302701;28;20298;-47
2022/05/13 16:53:15;;;;;;;;;;;24.50;40.30;;;;;;8302225;28;20129;-46
2022/05/13 16:57:16;;;;;;;;;;;24.50;40.30;;;;;;8300964;28;19964;-47
2022/05/13 17:01:16;;;;;;;;;;;24.50;40.30;;;;;;8302308;28;20331;-49
2022/05/13 17:05:17;;;;;;;;;;;24.60;40.40;;;;;;8304637;28;19992;-48
2022/05/13 17:17:56;;;;;;;;;;;24.50;40.30;;;;;;8304091;28;19960;-49
2022/05/13 17:21:56;;;;;;;;;;;24.50;40.30;;;;;;8301902;28;19918;-48
2022/05/13 17:25:57;;;;;;;;;;;24.50;40.30;;;;;;8301636;28;19924;-46
2022/05/13 17:29:57;;;;;;;;;;;24.50;40.30;;;;;;8301222;28;19918;-48
2022/05/13 17:33:58;;;;;;;;;;;24.50;40.30;;;;;;8301693;28;19932;-47
2022/05/13 17:38:00;;;;;;;;;;;24.50;40.30;;;;;;8301546;28;19976;-47
2022/05/13 17:42:01;;;;;;;;;;;24.50;40.80;;;;;;8300767;28;20302;-48
2022/05/13 17:46:01;;;;;;;;;;;24.50;40.30;;;;;;8301259;28;19917;-48
2022/05/13 17:50:02;;;;;;;;;;;24.50;40.30;;;;;;8300796;28;20306;-48
2022/05/13 17:54:03;;;;;;;;;;;24.40;40.20;;;;;;8300433;28;20020;-46
2022/05/13 17:58:03;;;;;;;;;;;24.40;40.30;;;;;;8300878;28;19979;-47
2022/05/13 18:02:07;;;;;;;;;;;24.50;40.30;;;;;;8300716;28;19953;-47
2022/05/13 18:06:07;;;;;;;;;;;24.40;40.30;;;;;;8299919;28;19924;-47
2022/05/13 18:10:08;;;;;;;;;;;24.40;40.20;;;;;;8300503;28;19917;-49
2022/05/13 18:14:08;;;;;;;;;;;24.40;40.20;;;;;;8300063;28;19928;-48
2022/05/13 18:22:28;;;;;;;;;;;24.40;40.20;;;;;;8306077;28;19924;-47
2022/05/13 18:26:28;;;;;;;;;;;24.40;40.30;;;;;;8299812;28;19918;-48
2022/05/13 18:30:29;;;;;;;;;;;24.40;40.20;;;;;;8299229;28;20000;-49
2022/05/13 18:34:29;;;;;;;;;;;24.40;40.30;;;;;;8299601;28;19937;-47
2022/05/13 18:38:30;;;;;;;;;;;24.40;40.30;;;;;;8298995;28;19913;-48
2022/05/13 18:46:49;;;;;;;;;;;24.40;40.30;;;;;;8299383;28;20018;-49
2022/05/13 18:50:51;;;;;;;;;;;24.30;40.30;;;;;;8298717;28;19922;-49
2022/05/13 18:54:51;;;;;;;;;;;24.30;40.30;;;;;;8299305;28;20294;-49
2022/05/13 18:58:51;;;;;;;;;;;24.30;40.30;;;;;;8298943;28;19920;-47
2022/05/13 19:02:52;;;;;;;;;;;24.30;40.30;;;;;;8297638;28;19922;-48
2022/05/13 19:06:52;;;;;;;;;;;24.30;40.30;;;;;;8298508;28;19918;-47
2022/05/13 19:10:53;;;;;;;;;;;24.30;40.30;;;;;;8296322;28;19925;-50
2022/05/13 19:14:53;;;;;;;;;;;24.30;40.30;;;;;;8297261;28;19918;-50
2022/05/13 19:18:55;;;;;;;;;;;24.30;40.30;;;;;;8298358;28;19917;-48
2022/05/13 19:22:56;;;;;;;;;;;24.30;40.30;;;;;;8298147;28;19949;-49
2022/05/13 19:26:56;;;;;;;;;;;24.30;40.30;;;;;;8297592;28;19924;-46
2022/05/13 19:30:58;;;;;;;;;;;24.30;40.30;;;;;;8297990;28;19988;-46
2022/05/13 19:34:59;;;;;;;;;;;24.30;40.30;;;;;;8298036;28;19921;-46
2022/05/13 19:39:00;;;;;;;;;;;24.30;40.30;;;;;;8297628;28;19918;-47
2022/05/13 19:43:01;;;;;;;;;;;24.30;40.30;;;;;;8298121;28;19921;-47
2022/05/13 19:47:01;;;;;;;;;;;24.30;40.30;;;;;;8297588;28;20393;-46
2022/05/13 19:51:02;;;;;;;;;;;24.20;40.30;;;;;;8296460;28;20290;-48
2022/05/13 19:55:03;;;;;;;;;;;24.20;40.30;;;;;;8297486;28;19926;-50
2022/05/13 19:59:03;;;;;;;;;;;24.30;40.40;;;;;;8297864;28;19964;-50
2022/05/13 20:03:04;;;;;;;;;;;24.30;40.40;;;;;;8296902;28;20008;-51
2022/05/13 20:11:24;;;;;;;;;;;24.20;40.30;;;;;;8297416;28;19971;-51
2022/05/13 20:15:24;;;;;;;;;;;24.20;40.30;;;;;;8296910;28;19918;-46
2022/05/13 20:19:25;;;;;;;;;;;24.20;40.30;;;;;;8297496;28;19925;-47
2022/05/13 20:23:25;;;;;;;;;;;24.20;40.30;;;;;;8297188;28;19918;-47
2022/05/13 20:27:26;;;;;;;;;;;24.20;40.30;;;;;;8296688;28;19918;-47
2022/05/13 20:31:28;;;;;;;;;;;24.20;40.30;;;;;;8297079;28;19968;-48
2022/05/13 20:35:28;;;;;;;;;;;24.20;40.30;;;;;;8297198;28;20413;-50
2022/05/13 20:39:29;;;;;;;;;;;24.10;40.30;;;;;;8296762;28;20013;-51
2022/05/13 20:43:30;;;;;;;;;;;24.20;40.30;;;;;;8295638;28;20335;-48
2022/05/13 20:47:30;;;;;;;;;;;24.10;40.30;;;;;;8296965;28;19918;-49
2022/05/13 20:51:31;;;;;;;;;;;24.10;40.30;;;;;;8296244;28;19925;-46
2022/05/13 20:55:33;;;;;;;;;;;24.10;40.30;;;;;;8297004;28;19917;-45
2022/05/13 20:59:33;;;;;;;;;;;24.10;40.30;;;;;;8297949;28;20374;-50
2022/05/13 21:03:34;;;;;;;;;;;24.10;40.30;;;;;;8302309;28;19933;-49
2022/05/13 21:07:35;;;;;;;;;;;24.10;40.30;;;;;;8302193;28;19921;-50
2022/05/13 21:11:36;;;;;;;;;;;24.10;40.30;;;;;;8302102;28;19925;-50
2022/05/13 21:15:36;;;;;;;;;;;24.10;40.30;;;;;;8301680;28;19918;-46
2022/05/13 21:19:37;;;;;;;;;;;24.10;40.30;;;;;;8302120;28;19944;-49
2022/05/13 21:23:39;;;;;;;;;;;24.10;40.30;;;;;;8301736;28;19967;-50
2022/05/13 21:27:40;;;;;;;;;;;24.00;40.30;;;;;;8301270;28;20501;-47
2022/05/13 21:40:39;;;;;;;;;;;24.00;40.30;;;;;;8238637;28;19941;-48
2022/05/13 21:44:39;;;;;;;;;;;24.00;40.40;;;;;;8264692;28;19918;-48
2022/05/13 21:48:40;;;;;;;;;;;24.00;40.30;;;;;;8300597;28;19917;-46
2022/05/13 21:52:40;;;;;;;;;;;24.00;40.30;;;;;;8300907;28;20231;-48
2022/05/13 21:56:41;;;;;;;;;;;24.00;40.30;;;;;;8300929;28;19917;-47
2022/05/13 22:00:57;;;;;;;;;;;24.00;40.40;;;;;;8299525;28;19941;-47
2022/05/13 22:04:58;;;;;;;;;;;24.00;40.40;;;;;;8299801;28;19928;-46
2022/05/13 22:09:00;;;;;;;;;;;24.00;40.40;;;;;;8300179;28;19928;-48
2022/05/13 22:13:01;;;;;;;;;;;23.90;40.40;;;;;;8299543;28;19925;-48
2022/05/13 22:17:01;;;;;;;;;;;24.00;40.40;;;;;;8300147;28;20008;-48
2022/05/13 22:21:02;;;;;;;;;;;24.00;40.40;;;;;;8299716;28;19917;-47
2022/05/13 22:25:03;;;;;;;;;;;24.00;40.40;;;;;;8300147;28;19926;-51
2022/05/13 22:29:05;;;;;;;;;;;23.90;40.40;;;;;;8299999;28;19917;-53
2022/05/13 22:33:05;;;;;;;;;;;23.90;40.40;;;;;;8299218;28;19930;-48
2022/05/13 22:37:06;;;;;;;;;;;23.90;40.40;;;;;;8299473;28;19925;-49
2022/05/13 22:41:06;;;;;;;;;;;23.90;40.40;;;;;;8299454;28;19918;-46
2022/05/13 22:45:07;;;;;;;;;;;23.90;40.40;;;;;;8299260;28;19939;-48
2022/05/13 22:49:08;;;;;;;;;;;23.90;40.40;;;;;;8299124;28;19925;-47
2022/05/13 22:53:09;;;;;;;;;;;23.80;40.40;;;;;;8299024;28;19948;-46
2022/05/13 22:57:09;;;;;;;;;;;23.80;40.40;;;;;;8298786;28;19925;-46
2022/05/13 23:01:12;;;;;;;;;;;23.80;40.40;;;;;;8298872;28;19925;-46
2022/05/13 23:05:12;;;;;;;;;;;23.80;40.40;;;;;;8299064;28;19914;-47
2022/05/13 23:13:31;;;;;;;;;;;23.80;40.40;;;;;;8301826;28;19932;-46
2022/05/13 23:17:32;;;;;;;;;;;23.80;40.40;;;;;;8298554;28;20366;-47
2022/05/13 23:21:33;;;;;;;;;;;23.80;40.50;;;;;;8296566;28;19929;-46
2022/05/13 23:25:34;;;;;;;;;;;23.80;40.40;;;;;;8298459;28;19924;-49
2022/05/13 23:29:35;;;;;;;;;;;23.80;40.40;;;;;;8298158;28;19921;-46
2022/05/13 23:33:36;;;;;;;;;;;23.80;40.50;;;;;;8297566;28;20041;-46
2022/05/13 23:37:36;;;;;;;;;;;23.70;40.40;;;;;;8297863;28;19917;-46
2022/05/13 23:41:36;;;;;;;;;;;23.70;40.40;;;;;;8297859;28;19917;-46
2022/05/13 23:45:37;;;;;;;;;;;23.70;40.40;;;;;;8297662;28;19943;-47
2022/05/13 23:49:38;;;;;;;;;;;23.70;40.40;;;;;;8297636;28;19925;-47
2022/05/13 23:57:57;;;;;;;;;;;23.70;40.40;;;;;;8297369;28;19960;-48
