Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:46;;;;;;;19.13;16.23;;;;;;;14.34;100.00;96541.78;5004099;28;20096;-86
2023/05/09 00:04:12;;;;;;;19.70;15.53;;;;;;;14.36;100.00;96547.72;5008611;28;20056;-86
2023/05/09 00:06:37;;;;;;;20.57;15.83;;;;;;;14.20;100.00;96534.59;5009474;28;20916;-86
2023/05/09 00:09:04;;;;;;;20.83;17.20;;;;;;;14.11;100.00;96540.94;4992030;28;20073;-86
2023/05/09 00:11:30;;;;;;;21.13;17.13;;;;;;;14.08;100.00;96528.91;5009288;28;20041;-86
2023/05/09 00:13:56;;;;;;;21.03;17.17;;;;;;;14.06;100.00;96535.34;4998601;28;20087;-86
2023/05/09 00:16:22;;;;;;;23.23;17.17;;;;;;;14.06;100.00;96530.06;5008226;28;20909;-86
2023/05/09 00:18:48;;;;;;;21.73;18.07;;;;;;;14.04;100.00;96527.56;4994118;28;20124;-86
2023/05/09 00:21:14;;;;;;;21.40;17.23;;;;;;;14.14;100.00;96530.81;5005463;28;20463;-86
2023/05/09 00:23:40;;;;;;;22.47;17.87;;;;;;;14.02;100.00;96523.47;5005832;28;20057;-86
2023/05/09 00:26:05;;;;;;;22.03;18.43;;;;;;;14.06;100.00;96522.13;4997451;28;20443;-86
2023/05/09 00:28:31;;;;;;;22.57;18.87;;;;;;;13.91;100.00;96525.47;4993682;28;20087;-86
2023/05/09 00:30:57;;;;;;;23.97;18.80;;;;;;;13.85;100.00;96514.81;5007829;28;20397;-86
2023/05/09 00:33:25;;;;;;;22.70;19.03;;;;;;;13.76;100.00;96514.00;5002985;28;20548;-86
2023/05/09 00:35:54;;;;;;;22.03;18.60;;;;;;;13.80;100.00;96520.59;4998169;28;20055;-86
2023/05/09 00:38:21;;;;;;;23.40;19.63;;;;;;;13.82;100.00;96508.03;5011071;28;20107;-86
2023/05/09 00:40:47;;;;;;;25.47;18.47;;;;;;;14.01;100.00;96508.59;4993043;28;20033;-86
2023/05/09 00:43:12;;;;;;;23.40;19.10;;;;;;;14.00;100.00;96499.84;5008246;28;20049;-86
2023/05/09 00:45:38;;;;;;;28.23;19.10;;;;;;;13.90;100.00;96496.59;4999998;28;20498;-86
2023/05/09 00:48:04;;;;;;;25.23;20.30;;;;;;;14.16;100.00;96493.63;4995887;28;20176;-86
2023/05/09 00:50:30;;;;;;;21.93;18.57;;;;;;;14.04;100.00;96492.38;5010766;28;20040;-86
2023/05/09 00:52:56;;;;;;;23.77;19.60;;;;;;;13.91;100.00;96490.28;5000264;28;20025;-86
2023/05/09 00:55:22;;;;;;;26.37;19.07;;;;;;;13.88;100.00;96488.84;5007911;28;20048;-86
2023/05/09 00:57:47;;;;;;;22.70;18.80;;;;;;;14.07;100.00;96484.09;4989419;28;20132;-87
2023/05/09 01:00:14;;;;;;;24.10;20.03;;;;;;;13.90;100.00;96483.38;4988773;28;20033;-86
2023/05/09 01:02:41;;;;;;;26.27;19.90;;;;;;;13.71;100.00;96476.69;5005758;28;20022;-86
2023/05/09 01:05:08;;;;;;;29.30;19.33;;;;;;;13.60;100.00;96477.91;4998054;28;20029;-86
2023/05/09 01:08:02;;;;;;;23.83;19.00;;;;;;;13.78;100.00;96469.72;4989006;28;20071;-86
2023/05/09 01:10:43;;;;;;;24.43;19.43;;;;;;;13.64;100.00;96465.97;4990916;28;20063;-86
2023/05/09 01:13:18;;;;;;;25.23;19.90;;;;;;;13.64;100.00;96473.09;5010461;28;20065;-86
2023/05/09 01:15:55;;;;;;;24.90;18.37;;;;;;;13.73;100.00;96466.78;5006860;28;20040;-86
2023/05/09 01:18:32;;;;;;;28.87;18.50;;;;;;;13.62;100.00;96454.78;5011008;28;20037;-86
2023/05/09 01:21:06;;;;;;;22.90;19.17;;;;;;;13.41;100.00;96451.88;5005350;28;20040;-86
2023/05/09 01:23:44;;;;;;;23.90;18.97;;;;;;;13.48;100.00;96452.00;5003798;28;20037;-86
2023/05/09 01:26:41;;;;;;;24.03;18.30;;;;;;;13.39;100.00;96454.69;4986898;28;20087;-86
2023/05/09 01:29:58;;;;;;;26.27;20.57;;;;;;;13.43;100.00;96450.72;5005737;28;20034;-86
2023/05/09 01:32:26;;;;;;;24.83;19.33;;;;;;;13.27;100.00;96449.97;4972295;28;20136;-86
2023/05/09 01:34:54;;;;;;;24.23;19.27;;;;;;;13.32;100.00;96448.47;5003784;28;20553;-86
2023/05/09 01:37:30;;;;;;;27.43;20.30;;;;;;;13.29;100.00;96443.53;5005277;28;20080;-86
2023/05/09 01:40:00;;;;;;;27.00;19.03;;;;;;;13.13;100.00;96444.34;5003984;28;20423;-86
2023/05/09 01:42:30;;;;;;;24.30;19.07;;;;;;;13.04;100.00;96452.47;4995519;28;20041;-86
2023/05/09 01:44:58;;;;;;;26.23;20.50;;;;;;;12.91;100.00;96437.16;4991072;28;20053;-86
2023/05/09 01:47:25;;;;;;;28.73;19.07;;;;;;;12.92;100.00;96441.47;4994345;28;20053;-86
2023/05/09 01:49:53;;;;;;;26.43;19.77;;;;;;;12.98;100.00;96440.78;5005047;28;20033;-86
2023/05/09 01:52:21;;;;;;;24.40;19.83;;;;;;;12.90;100.00;96430.22;5032474;28;20076;-86
2023/05/09 01:54:49;;;;;;;24.30;19.93;;;;;;;12.76;100.00;96438.84;5032114;28;20399;-86
2023/05/09 01:57:17;;;;;;;25.23;19.77;;;;;;;12.50;100.00;96443.31;5027426;28;20089;-86
2023/05/09 01:59:44;;;;;;;27.83;22.40;;;;;;;12.66;100.00;96439.03;5016242;28;20038;-87
2023/05/09 02:02:11;;;;;;;25.47;20.57;;;;;;;12.62;100.00;96430.63;5026388;28;20061;-87
2023/05/09 02:04:39;;;;;;;26.13;20.50;;;;;;;12.65;100.00;96425.00;5001521;28;20022;-87
2023/05/09 02:07:05;;;;;;;25.87;20.23;;;;;;;12.53;100.00;96428.16;5000359;28;20038;-87
2023/05/09 02:09:31;;;;;;;25.20;20.73;;;;;;;12.57;100.00;96432.91;4987179;28;20108;-87
2023/05/09 02:12:09;;;;;;;28.20;21.33;;;;;;;12.61;100.00;96434.25;4993486;28;20043;-86
2023/05/09 02:14:35;;;;;;;26.27;20.90;;;;;;;12.54;100.00;96433.28;5001509;28;20034;-87
2023/05/09 02:17:05;;;;;;;28.77;22.30;;;;;;;12.58;100.00;96434.59;5014180;28;20040;-87
2023/05/09 02:19:34;;;;;;;30.20;21.53;;;;;;;12.62;100.00;96441.16;4986338;28;20439;-87
2023/05/09 02:22:03;;;;;;;30.97;22.17;;;;;;;12.58;100.00;96449.59;4996822;28;20022;-86
2023/05/09 02:24:32;;;;;;;30.63;23.90;;;;;;;12.57;100.00;96446.09;5005445;28;20033;-86
2023/05/09 02:27:01;;;;;;;29.03;22.87;;;;;;;12.61;100.00;96452.72;5011384;28;20063;-87
2023/05/09 02:29:38;;;;;;;29.57;22.80;;;;;;;12.64;100.00;96448.91;5002080;28;20021;-86
2023/05/09 02:32:08;;;;;;;30.17;24.27;;;;;;;12.72;100.00;96447.09;5020336;28;20034;-86
2023/05/09 02:34:35;;;;;;;29.73;22.30;;;;;;;12.72;100.00;96446.28;5013060;28;20033;-87
2023/05/09 02:37:02;;;;;;;41.93;23.90;;;;;;;12.69;100.00;96449.25;5010326;28;20029;-87
2023/05/09 02:39:28;;;;;;;32.33;23.73;;;;;;;12.49;100.00;96448.78;5013740;28;20083;-87
2023/05/09 02:41:54;;;;;;;31.00;22.80;;;;;;;12.51;100.00;96452.06;5013933;28;20179;-87
2023/05/09 02:44:19;;;;;;;30.77;22.13;;;;;;;12.52;100.00;96439.72;5017276;28;20507;-87
2023/05/09 02:46:46;;;;;;;28.00;21.87;;;;;;;12.44;100.00;96436.09;5013059;28;20391;-87
2023/05/09 02:49:13;;;;;;;32.17;23.10;;;;;;;12.52;100.00;96435.25;5010430;28;20029;-87
2023/05/09 02:51:39;;;;;;;31.87;23.10;;;;;;;12.46;100.00;96446.47;5016739;28;20068;-87
2023/05/09 02:54:05;;;;;;;31.53;23.20;;;;;;;12.48;100.00;96436.59;4999679;28;20087;-87
2023/05/09 02:56:30;;;;;;;29.87;23.47;;;;;;;12.42;100.00;96435.41;5002849;28;20033;-87
2023/05/09 02:58:56;;;;;;;30.67;23.03;;;;;;;12.59;100.00;96435.41;5019456;28;20031;-87
2023/05/09 03:01:22;;;;;;;28.27;23.07;;;;;;;12.59;100.00;96441.50;5012552;28;20038;-87
2023/05/09 03:03:47;;;;;;;30.27;23.40;;;;;;;12.57;100.00;96437.38;4987605;28;20557;-87
2023/05/09 03:06:14;;;;;;;32.40;24.60;;;;;;;12.52;100.00;96443.16;5000618;28;20041;-86
2023/05/09 03:08:39;;;;;;;31.07;24.27;;;;;;;12.43;100.00;96446.78;5010369;28;20026;-87
2023/05/09 03:11:06;;;;;;;33.83;25.00;;;;;;;12.37;100.00;96434.25;4994652;28;20124;-87
2023/05/09 03:13:32;;;;;;;32.90;25.10;;;;;;;12.43;100.00;96431.78;5002677;28;20030;-86
2023/05/09 03:15:58;;;;;;;31.63;24.53;;;;;;;12.55;100.00;96427.00;4997705;28;20543;-87
2023/05/09 03:18:24;;;;;;;34.07;24.93;;;;;;;12.68;100.00;96429.13;5004888;28;20025;-87
2023/05/09 03:20:50;;;;;;;34.17;25.23;;;;;;;12.48;100.00;96429.47;5004898;28;20036;-86
2023/05/09 03:23:16;;;;;;;34.07;25.53;;;;;;;12.61;100.00;96430.78;4996394;28;20029;-86
2023/05/09 03:25:41;;;;;;;30.50;24.60;;;;;;;12.61;100.00;96426.34;5028269;28;20387;-86
2023/05/09 03:28:07;;;;;;;35.30;22.73;;;;;;;12.44;100.00;96432.59;4997015;28;20033;-86
2023/05/09 03:30:32;;;;;;;30.70;23.57;;;;;;;12.43;100.00;96420.41;4996068;28;20041;-87
2023/05/09 03:32:59;;;;;;;30.27;22.00;;;;;;;12.43;100.00;96428.31;4994192;28;20033;-87
2023/05/09 03:35:25;;;;;;;28.03;20.60;;;;;;;12.49;100.00;96425.03;4986507;28;20546;-87
2023/05/09 03:37:52;;;;;;;27.03;20.63;;;;;;;12.59;100.00;96419.56;4994030;28;20520;-86
2023/05/09 03:40:18;;;;;;;25.10;19.13;;;;;;;12.51;100.00;96415.16;5010156;28;20033;-86
2023/05/09 03:42:52;;;;;;;22.43;17.37;;;;;;;12.71;100.00;96415.63;5018929;28;20052;-87
2023/05/09 03:45:19;;;;;;;22.50;17.97;;;;;;;12.67;100.00;96414.28;5001620;28;20041;-87
2023/05/09 03:47:45;;;;;;;23.97;19.17;;;;;;;12.66;100.00;96423.19;5012188;28;20021;-86
2023/05/09 03:50:11;;;;;;;25.73;18.57;;;;;;;12.55;100.00;96428.81;5004560;28;20026;-87
2023/05/09 03:52:37;;;;;;;23.40;17.23;;;;;;;12.54;100.00;96421.88;5015216;28;20193;-87
2023/05/09 03:55:05;;;;;;;23.40;17.67;;;;;;;12.56;100.00;96415.44;4998793;28;20421;-87
2023/05/09 03:57:34;;;;;;;26.20;19.13;;;;;;;12.74;100.00;96409.97;4995992;28;20033;-87
2023/05/09 04:00:00;;;;;;;27.00;18.67;;;;;;;12.92;100.00;96407.97;5005940;28;20112;-87
2023/05/09 04:02:26;;;;;;;24.43;19.23;;;;;;;12.82;100.00;96407.34;5000055;28;20403;-87
2023/05/09 04:04:52;;;;;;;25.57;18.30;;;;;;;12.92;100.00;96400.03;4994619;28;20071;-87
2023/05/09 04:07:20;;;;;;;26.27;17.40;;;;;;;12.82;100.00;96399.41;5003866;28;20040;-87
2023/05/09 04:09:48;;;;;;;23.10;18.17;;;;;;;12.74;100.00;96399.41;4991468;28;20034;-87
2023/05/09 04:12:14;;;;;;;23.20;17.83;;;;;;;12.74;100.00;96397.63;4999716;28;20037;-87
2023/05/09 04:14:40;;;;;;;23.37;16.67;;;;;;;12.58;100.00;96402.13;5008039;28;20044;-87
2023/05/09 04:17:05;;;;;;;22.63;17.07;;;;;;;12.64;100.00;96396.13;5006135;28;20042;-86
2023/05/09 04:19:31;;;;;;;25.07;16.90;;;;;;;12.65;100.00;96400.44;5009627;28;20045;-87
2023/05/09 04:21:58;;;;;;;22.13;18.00;;;;;;;12.82;100.00;96401.22;5011858;28;20317;-86
2023/05/09 04:24:23;;;;;;;24.47;17.77;;;;;;;12.64;100.00;96394.34;5018999;28;20088;-85
2023/05/09 04:26:49;;;;;;;23.30;17.33;;;;;;;12.60;100.00;96393.00;5008096;28;20037;-86
2023/05/09 04:29:19;;;;;;;22.77;16.87;;;;;;;12.80;100.00;96398.75;5003255;28;20034;-86
2023/05/09 04:31:50;;;;;;;21.60;16.50;;;;;;;12.78;100.00;96398.09;4992925;28;20462;-85
2023/05/09 04:34:16;;;;;;;23.13;16.90;;;;;;;12.68;100.00;96389.56;4997511;28;20132;-86
2023/05/09 04:36:42;;;;;;;19.33;15.13;;;;;;;12.72;100.00;96390.88;4996072;28;20511;-86
2023/05/09 04:39:09;;;;;;;20.00;14.83;;;;;;;12.77;100.00;96390.34;4998620;28;20040;-86
2023/05/09 04:41:37;;;;;;;19.73;15.33;;;;;;;12.80;100.00;96393.47;5013230;28;20773;-87
2023/05/09 04:44:03;;;;;;;21.07;15.33;;;;;;;12.94;100.00;96381.38;5002060;28;20031;-87
2023/05/09 04:46:29;;;;;;;18.53;14.67;;;;;;;12.77;100.00;96388.53;4991370;28;20033;-86
2023/05/09 04:48:55;;;;;;;19.40;14.63;;;;;;;12.77;100.00;96385.06;5006449;28;20042;-86
2023/05/09 04:51:21;;;;;;;19.13;14.77;;;;;;;12.77;100.00;96385.88;4998964;28;20096;-86
2023/05/09 04:53:46;;;;;;;17.47;14.00;;;;;;;12.86;100.00;96384.88;5010511;28;20040;-86
2023/05/09 04:56:14;;;;;;;20.00;14.03;;;;;;;12.88;100.00;96384.72;4991185;28;20398;-86
2023/05/09 04:58:41;;;;;;;19.23;13.77;;;;;;;12.88;100.00;96382.09;5002168;28;20025;-86
2023/05/09 05:01:09;;;;;;;18.20;14.43;;;;;;;12.76;100.00;96384.25;5006641;28;20028;-86
2023/05/09 05:03:35;;;;;;;21.17;14.00;;;;;;;12.90;100.00;96375.63;5003287;28;20022;-86
2023/05/09 05:06:00;;;;;;;18.27;14.63;;;;;;;13.00;100.00;96379.88;5004887;28;20040;-87
2023/05/09 05:08:26;;;;;;;19.27;14.63;;;;;;;12.93;100.00;96385.84;4990597;28;20057;-86
2023/05/09 05:10:53;;;;;;;17.97;14.83;;;;;;;13.39;100.00;96380.75;4989110;28;20029;-85
2023/05/09 05:13:20;;;;;;;19.93;14.53;;;;;;;13.30;100.00;96380.94;4999887;28;20067;-84
2023/05/09 05:15:49;;;;;;;19.07;13.87;;;;;;;13.23;100.00;96380.78;5006650;28;20029;-87
2023/05/09 05:18:14;;;;;;;18.57;14.37;;;;;;;13.16;100.00;96385.09;5008044;28;20022;-87
2023/05/09 05:20:41;;;;;;;19.30;15.53;;;;;;;13.51;100.00;96388.25;5016209;28;20406;-86
2023/05/09 05:23:07;;;;;;;20.80;15.37;;;;;;;13.33;100.00;96377.97;4998541;28;20033;-84
2023/05/09 05:25:33;;;;;;;19.40;16.03;;;;;;;13.16;100.00;96396.50;4998794;28;20037;-85
2023/05/09 05:28:00;;;;;;;22.50;15.13;;;;;;;13.12;100.00;96389.91;4998284;28;20033;-85
2023/05/09 05:30:25;;;;;;;18.33;14.07;;;;;;;13.04;100.00;96386.47;5014562;28;20052;-85
2023/05/09 05:32:51;;;;;;;20.80;15.77;;;;;;;12.86;100.00;96391.97;5025787;28;20033;-85
2023/05/09 05:35:22;;;;;;;20.13;16.30;;;;;;;12.90;100.00;96393.28;5018753;28;20041;-85
2023/05/09 05:37:49;;;;;;;22.40;14.90;;;;;;;12.95;100.00;96391.78;5033468;28;20040;-85
2023/05/09 05:40:16;;;;;;;20.20;14.20;;;;;;;12.90;100.00;96396.75;5003280;28;20120;-85
2023/05/09 05:42:45;;;;;;;20.97;15.60;;;;;;;13.00;100.00;96388.63;5010584;28;20112;-85
2023/05/09 05:45:12;;;;;;;19.37;15.57;;;;;;;13.11;100.00;96387.44;5018503;28;20434;-85
2023/05/09 05:47:40;;;;;;;19.70;15.47;;;;;;;13.18;100.00;96380.50;5004172;28;20491;-85
2023/05/09 05:50:10;;;;;;;19.90;15.07;;;;;;;13.88;100.00;96375.16;4999433;28;20037;-84
2023/05/09 05:52:37;;;;;;;20.50;15.23;;;;;;;14.18;100.00;96379.72;5009814;28;20033;-85
2023/05/09 05:55:05;;;;;;;17.33;13.57;;;;;;;14.21;100.00;96380.19;5015570;28;20112;-85
2023/05/09 05:57:36;;;;;;;19.17;14.37;;;;;;;14.28;100.00;96373.16;5006877;28;20100;-85
2023/05/09 06:00:09;;;;;;;21.00;16.50;;;;;;;14.43;100.00;96367.09;5018237;28;20022;-85
2023/05/09 06:02:43;;;;;;;20.87;15.23;;;;;;;14.20;100.00;96367.16;5011875;28;20068;-86
2023/05/09 06:05:10;;;;;;;19.27;15.47;;;;;;;14.25;100.00;96362.97;5016020;28;20030;-87
2023/05/09 06:07:36;;;;;;;20.60;16.00;;;;;;;14.61;100.00;96370.25;5033898;28;20537;-85
2023/05/09 06:10:03;;;;;;;23.50;15.37;;;;;;;14.97;100.00;96374.84;5019767;28;20033;-85
2023/05/09 06:12:29;;;;;;;18.90;14.67;;;;;;;14.67;100.00;96369.53;5019973;28;20033;-86
2023/05/09 06:14:54;;;;;;;20.13;16.00;;;;;;;14.27;100.00;96354.84;5015309;28;20018;-86
2023/05/09 06:17:21;;;;;;;19.43;15.50;;;;;;;14.43;100.00;96354.69;5023943;28;20030;-85
2023/05/09 06:19:46;;;;;;;20.07;15.70;;;;;;;15.54;100.00;96351.09;5021295;28;20010;-89
2023/05/09 06:22:12;;;;;;;19.80;15.53;;;;;;;15.36;100.00;96349.84;5019022;28;20376;-84
2023/05/09 06:24:38;;;;;;;21.30;15.70;;;;;;;14.99;100.00;96355.13;4993168;28;20033;-83
2023/05/09 06:27:04;;;;;;;21.03;15.40;;;;;;;14.62;100.00;96350.75;5016434;28;20128;-86
2023/05/09 06:29:30;;;;;;;18.10;15.40;;;;;;;15.15;100.00;96351.44;5015083;28;20097;-85
2023/05/09 06:31:58;;;;;;;17.33;15.20;;;;;;;14.50;100.00;96354.78;4997717;28;20029;-85
2023/05/09 06:34:24;;;;;;;19.57;15.57;;;;;;;15.57;100.00;96344.59;5015635;28;20070;-85
2023/05/09 06:36:50;;;;;;;20.63;15.37;;;;;;;15.24;100.00;96352.97;5001639;28;20065;-85
2023/05/09 06:39:15;;;;;;;18.40;14.57;;;;;;;15.18;100.00;96345.75;4999636;28;20607;-86
2023/05/09 06:42:00;;;;;;;18.70;15.20;;;;;;;14.77;100.00;96348.09;4998994;28;20235;-86
2023/05/09 06:44:31;;;;;;;19.93;16.13;;;;;;;15.65;100.00;96341.00;5000957;28;20380;-86
2023/05/09 06:46:57;;;;;;;22.53;14.57;;;;;;;15.91;100.00;96329.88;5006218;28;20041;-86
2023/05/09 06:49:23;;;;;;;15.97;13.40;;;;;;;15.81;100.00;96337.31;5015248;28;20572;-85
2023/05/09 06:51:48;;;;;;;17.97;14.63;;;;;;;16.70;100.00;96335.78;4998033;28;20034;-86
2023/05/09 06:54:15;;;;;;;19.07;14.17;;;;;;;16.92;100.00;96328.56;5005214;28;20091;-86
2023/05/09 06:56:48;;;;;;;18.42;14.43;;;;;;;16.81;100.00;96330.97;5007197;28;20175;-86
2023/05/09 06:59:15;;;;;;;18.23;14.60;;;;;;;16.63;100.00;96324.31;5031461;28;20033;-86
2023/05/09 07:01:43;;;;;;;18.63;14.00;;;;;;;16.35;100.00;96316.34;4999606;28;20034;-85
2023/05/09 07:04:08;;;;;;;20.33;13.90;;;;;;;16.20;100.00;96319.09;5015989;28;20021;-85
2023/05/09 07:06:34;;;;;;;16.63;13.45;;;;;;;16.10;100.00;96313.31;5016500;28;20549;-86
2023/05/09 07:09:01;;;;;;;18.35;14.40;;;;;;;15.90;100.00;96314.97;5000536;28;20034;-86
2023/05/09 07:11:27;;;;;;;16.10;13.73;;;;;;;17.02;100.00;96309.63;5006824;28;20546;-86
2023/05/09 07:13:57;;;;;;;16.40;14.13;;;;;;;16.82;100.00;96306.03;4982968;28;20033;-86
2023/05/09 07:16:22;;;;;;;15.90;13.00;;;;;;;17.67;100.00;96302.03;5012731;28;20493;-86
2023/05/09 07:18:48;;;;;;;15.85;12.40;;;;;;;17.77;100.00;96309.66;5000097;28;20108;-86
2023/05/09 07:21:13;;;;;;;14.63;13.00;;;;;;;18.07;100.00;96299.47;4995266;28;20030;-86
2023/05/09 07:23:39;;;;;;;16.02;11.65;;;;;;;18.55;100.00;96293.91;5004636;28;20034;-85
2023/05/09 07:26:05;;;;;;;14.40;12.32;;;;;;;18.08;100.00;96296.59;5002624;28;20067;-86
2023/05/09 07:28:31;;;;;;;16.70;11.63;;;;;;;18.54;100.00;96293.09;5016379;28;20038;-86
2023/05/09 07:30:57;;;;;;;12.52;10.68;;;;;;;19.01;100.00;96280.50;4993423;28;20107;-86
2023/05/09 07:33:23;;;;;;;13.35;10.65;;;;;;;20.47;100.00;96268.84;5016633;28;20049;-86
2023/05/09 07:35:49;;;;;;;15.60;11.00;;;;;;;19.65;100.00;96269.91;5029734;28;20033;-86
2023/05/09 07:38:16;;;;;;;13.20;10.55;;;;;;;19.41;100.00;96258.94;5033318;28;20018;-87
2023/05/09 07:40:42;;;;;;;12.68;10.90;;;;;;;19.90;100.00;96262.75;5008987;28;20073;-87
2023/05/09 07:43:09;;;;;;;14.43;11.20;;;;;;;19.30;100.00;96262.31;4997165;28;20113;-86
2023/05/09 07:45:35;;;;;;;14.82;10.55;;;;;;;19.99;100.00;96263.31;5001212;28;20032;-87
2023/05/09 07:48:00;;;;;;;12.95;11.40;;;;;;;20.80;100.00;96251.69;5014645;28;20025;-86
2023/05/09 07:50:26;;;;;;;11.85;9.90;;;;;;;21.06;100.00;96249.72;4989442;28;20592;-87
2023/05/09 07:52:52;;;;;;;12.55;10.48;;;;;;;21.51;100.00;96252.84;5015539;28;20486;-87
2023/05/09 07:55:20;;;;;;;10.88;9.13;;;;;;;20.62;100.00;96254.31;4997312;28;20499;-86
2023/05/09 07:57:46;;;;;;;14.15;10.25;;;;;;;20.23;100.00;96251.00;5010637;28;20029;-86
2023/05/09 08:00:13;;;;;;;10.73;9.55;;;;;;;20.70;100.00;96252.19;4994638;28;20052;-86
2023/05/09 08:02:39;;;;;;;12.40;9.63;;;;;;;21.11;100.00;96245.34;5013378;28;20124;-86
2023/05/09 08:05:06;;;;;;;11.85;9.13;;;;;;;22.05;100.00;96236.78;5000419;28;20025;-87
2023/05/09 08:07:37;;;;;;;14.13;9.18;;;;;;;22.69;100.00;96237.72;5013806;28;20073;-88
2023/05/09 08:10:08;;;;;;;11.73;8.48;;;;;;;22.27;100.00;96229.84;5013153;28;20036;-86
2023/05/09 08:12:34;;;;;;;10.93;8.15;;;;;;;22.34;94.83;96227.06;5006248;28;20064;-86
2023/05/09 08:14:59;;;;;;;10.20;8.98;;;;;;;21.09;100.00;96233.22;5001236;28;20037;-86
2023/05/09 08:17:25;;;;;;;10.75;7.93;;;;;;;22.69;91.67;96226.19;5010761;28;20037;-86
2023/05/09 08:19:51;;;;;;;12.50;9.90;;;;;;;22.08;96.75;96214.91;4998516;28;20029;-86
2023/05/09 08:22:18;;;;;;;9.90;8.52;;;;;;;22.47;93.91;96213.41;5002813;28;20037;-86
2023/05/09 08:24:45;;;;;;;9.57;8.18;;;;;;;22.26;94.98;96214.00;5031253;28;20042;-86
2023/05/09 08:27:12;;;;;;;11.68;7.95;;;;;;;23.52;89.52;96200.75;5013903;28;20037;-87
2023/05/09 08:29:41;;;;;;;8.95;7.78;;;;;;;23.80;87.51;96191.03;5007256;28;20066;-86
2023/05/09 08:32:07;;;;;;;11.15;9.18;;;;;;;22.12;93.77;96195.44;5010532;28;20478;-86
2023/05/09 08:34:33;;;;;;;13.23;8.60;;;;;;;22.48;91.02;96195.47;4991933;28;20053;-87
2023/05/09 08:37:01;;;;;;;11.05;7.88;;;;;;;21.61;93.86;96196.09;5001397;28;20498;-86
2023/05/09 08:39:26;;;;;;;11.30;7.43;;;;;;;22.78;85.93;96193.44;5029089;28;20026;-87
2023/05/09 08:41:59;;;;;;;10.07;6.90;;;;;;;22.41;89.91;96187.56;5016981;28;20033;-86
2023/05/09 08:44:28;;;;;;;8.43;6.72;;;;;;;23.14;86.72;96179.91;5013607;28;20120;-85
2023/05/09 08:47:01;;;;;;;10.48;5.82;;;;;;;22.64;82.99;96191.25;5009146;28;20479;-86
2023/05/09 08:49:28;;;;;;;9.25;6.90;;;;;;;22.06;89.84;96180.31;4982859;28;20100;-86
2023/05/09 08:51:54;;;;;;;8.15;6.13;;;;;;;22.16;85.16;96174.41;5001201;28;20028;-86
2023/05/09 08:54:24;;;;;;;10.07;5.97;;;;;;;23.91;83.57;96169.47;5013250;28;20049;-86
2023/05/09 08:56:54;;;;;;;8.27;6.43;;;;;;;23.64;84.20;96160.41;5025639;28;20375;-86
2023/05/09 08:59:21;;;;;;;9.07;7.40;;;;;;;22.06;88.61;96177.63;5016393;28;20289;-86
2023/05/09 09:01:47;;;;;;;10.13;6.72;;;;;;;22.16;84.74;96163.69;5030656;28;20049;-86
2023/05/09 09:04:13;;;;;;;8.68;5.57;;;;;;;23.38;85.28;96160.00;5026234;28;20029;-86
2023/05/09 09:06:49;;;;;;;10.77;5.95;;;;;;;23.41;83.42;96166.75;4993851;28;20087;-86
2023/05/09 09:09:17;;;;;;;12.00;6.38;;;;;;;23.63;80.90;96164.97;4996325;28;20509;-86
2023/05/09 09:11:44;;;;;;;8.93;5.50;;;;;;;23.40;78.15;96152.50;5012122;28;20470;-86
2023/05/09 09:14:19;;;;;;;10.38;6.25;;;;;;;23.66;80.51;96153.72;5013898;28;20753;-86
2023/05/09 09:16:47;;;;;;;7.05;5.30;;;;;;;23.77;84.21;96144.00;5018785;28;20030;-87
2023/05/09 09:19:16;;;;;;;7.50;5.43;;;;;;;23.40;76.28;96155.16;5022344;28;20085;-86
2023/05/09 09:21:46;;;;;;;8.57;5.65;;;;;;;24.30;77.89;96147.19;5031329;28;20033;-86
2023/05/09 09:24:12;;;;;;;10.73;5.20;;;;;;;23.72;74.26;96142.06;5013079;28;20033;-85
2023/05/09 09:26:49;;;;;;;5.93;4.20;;;;;;;21.56;77.65;96143.28;4997723;28;20041;-86
2023/05/09 09:29:17;;;;;;;6.38;4.03;;;;;;;22.78;73.55;96137.13;4993984;28;20846;-86
2023/05/09 09:31:53;;;;;;;12.88;6.15;;;;;;;22.98;74.34;96134.06;5008374;28;20463;-86
2023/05/09 09:34:22;;;;;;;8.55;4.70;;;;;;;23.47;70.65;96125.50;4994620;28;20038;-86
2023/05/09 09:36:49;;;;;;;8.75;4.70;;;;;;;23.42;69.40;96122.75;5023163;28;20109;-87
2023/05/09 09:39:15;;;;;;;7.25;4.85;;;;;;;22.91;69.99;96121.81;5030690;28;20064;-87
2023/05/09 09:41:48;;;;;;;7.43;4.40;;;;;;;23.33;76.63;96118.81;4996184;28;20025;-86
2023/05/09 09:44:19;;;;;;;8.70;5.88;;;;;;;22.22;83.83;96111.88;4996245;28;20029;-86
2023/05/09 09:46:53;;;;;;;8.38;5.25;;;;;;;22.86;78.76;96098.38;4985099;28;20034;-86
2023/05/09 09:49:21;;;;;;;8.38;5.43;;;;;;;22.96;76.64;96087.88;5013572;28;20094;-86
2023/05/09 09:51:55;;;;;;;8.35;5.68;;;;;;;22.96;81.13;96092.44;5016360;28;20085;-86
2023/05/09 09:54:25;;;;;;;9.55;5.38;;;;;;;23.17;82.22;96089.06;5005701;28;20479;-86
2023/05/09 09:56:53;;;;;;;10.43;5.93;;;;;;;22.31;86.73;96096.25;5026464;28;20033;-86
2023/05/09 09:59:26;;;;;;;9.15;6.07;;;;;;;22.09;87.75;96096.00;5007833;28;20081;-86
2023/05/09 10:01:57;;;;;;;8.23;5.55;;;;;;;23.74;82.72;96080.88;5011388;28;20045;-86
2023/05/09 10:04:24;;;;;;;7.70;5.72;;;;;;;24.34;80.21;96067.69;5008033;28;20030;-86
2023/05/09 10:06:55;;;;;;;8.32;5.43;;;;;;;23.15;79.22;96072.38;5010593;28;20098;-86
2023/05/09 10:09:25;;;;;;;7.45;5.28;;;;;;;24.17;79.72;96060.50;5015592;28;20041;-87
2023/05/09 10:11:52;;;;;;;7.28;4.75;;;;;;;23.28;77.04;96068.59;5008037;28;20036;-87
2023/05/09 10:14:22;;;;;;;7.15;3.92;;;;;;;24.21;69.83;96056.28;5029324;28;20037;-87
2023/05/09 10:16:50;;;;;;;6.82;4.00;;;;;;;23.25;71.74;96058.34;4998367;28;20037;-87
2023/05/09 10:19:20;;;;;;;5.10;3.28;;;;;;;24.46;65.34;96042.34;5004504;28;20117;-87
2023/05/09 10:21:55;;;;;;;5.32;3.10;;;;;;;22.88;66.01;96056.06;5025727;28;20036;-86
2023/05/09 10:24:40;;;;;;;5.80;3.65;;;;;;;23.99;65.95;96042.81;5001468;28;20661;-87
2023/05/09 10:27:10;;;;;;;5.15;3.40;;;;;;;22.26;72.93;96046.03;4998924;28;20081;-87
2023/05/09 10:30:05;;;;;;;5.28;3.50;;;;;;;22.50;75.63;96043.28;5029718;28;20034;-86
2023/05/09 10:32:45;;;;;;;6.75;3.70;;;;;;;22.52;79.10;96043.88;5031793;28;20321;-86
2023/05/09 10:35:12;;;;;;;7.22;3.72;;;;;;;23.71;74.67;96040.28;4999677;28;20057;-87
2023/05/09 10:37:43;;;;;;;7.07;4.43;;;;;;;22.19;82.08;96039.22;5025477;28;20033;-86
2023/05/09 10:40:13;;;;;;;6.47;3.50;;;;;;;22.90;74.80;96039.72;5029320;28;20112;-86
2023/05/09 10:42:41;;;;;;;5.50;3.72;;;;;;;24.15;67.59;96025.03;4999266;28;20453;-86
2023/05/09 10:45:08;;;;;;;6.03;2.92;;;;;;;23.95;69.63;96014.03;4995834;28;20167;-87
2023/05/09 10:47:35;;;;;;;5.70;3.40;;;;;;;23.73;69.09;96012.09;5011391;28;20025;-87
2023/05/09 10:50:09;;;;;;;6.32;3.20;;;;;;;24.09;68.41;96020.63;5011282;28;20037;-86
2023/05/09 10:53:06;;;;;;;6.10;3.55;;;;;;;22.91;77.29;96025.28;5009694;28;20041;-87
2023/05/09 10:55:46;;;;;;;4.95;3.28;;;;;;;23.02;74.75;96017.19;5015866;28;20052;-86
2023/05/09 10:58:26;;;;;;;6.07;3.40;;;;;;;24.04;70.46;96009.00;5007964;28;20053;-86
2023/05/09 11:00:55;;;;;;;5.20;2.95;;;;;;;23.75;71.51;96004.63;5003929;28;20048;-86
2023/05/09 11:03:22;;;;;;;5.95;3.55;;;;;;;22.65;81.09;96002.56;4996286;28;20033;-87
2023/05/09 11:05:50;;;;;;;6.97;3.60;;;;;;;22.93;80.26;95991.81;5004612;28;20032;-87
2023/05/09 11:08:21;;;;;;;5.25;3.38;;;;;;;23.65;77.19;95980.31;4990962;28;20100;-86
2023/05/09 11:10:47;;;;;;;7.55;3.90;;;;;;;23.73;72.89;95984.44;5001423;28;20070;-87
2023/05/09 11:13:24;;;;;;;8.90;3.38;;;;;;;23.19;74.34;95984.19;4997030;28;20127;-86
2023/05/09 11:16:02;;;;;;;6.55;4.03;;;;;;;24.02;74.92;95974.34;5014951;28;20056;-86
2023/05/09 11:18:31;;;;;;;6.55;4.40;;;;;;;22.91;77.19;95971.66;4987551;28;20045;-87
2023/05/09 11:21:07;;;;;;;4.72;3.25;;;;;;;24.49;72.94;95965.75;5010610;28;20034;-87