Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:09;;;;;;;71.30;24.30;;;;;;;-0.41;100.00;100083.38;4991213;28;20389;-70
2024/01/15 00:04:39;;;;;;;76.63;24.95;;;;;;;-0.48;100.00;100076.25;4972523;28;20091;-69
2024/01/15 00:07:05;;;;;;;71.38;24.50;;;;;;;-0.48;100.00;100063.53;4985505;28;20040;-70
2024/01/15 00:09:31;;;;;;;70.70;25.95;;;;;;;-0.44;100.00;100072.59;5006764;28;20087;-70
2024/01/15 00:11:56;;;;;;;70.70;24.83;;;;;;;-0.45;100.00;100068.41;4988116;28;20492;-69
2024/01/15 00:14:22;;;;;;;72.25;24.85;;;;;;;-0.38;100.00;100061.16;5003985;28;20042;-69
2024/01/15 00:16:50;;;;;;;77.82;24.85;;;;;;;-0.35;100.00;100055.88;5008662;28;20400;-69
2024/01/15 00:19:16;;;;;;;75.07;24.60;;;;;;;-0.51;100.00;100053.53;4990961;28;20104;-69
2024/01/15 00:21:42;;;;;;;72.35;26.27;;;;;;;-0.49;100.00;100060.16;5005740;28;20038;-69
2024/01/15 00:24:07;;;;;;;71.03;26.48;;;;;;;-0.46;100.00;100046.41;5005474;28;20038;-70
2024/01/15 00:26:33;;;;;;;72.10;25.85;;;;;;;-0.50;100.00;100042.44;4999781;28;20053;-70
2024/01/15 00:28:58;;;;;;;80.03;27.15;;;;;;;-0.38;100.00;100046.69;4990475;28;20038;-70
2024/01/15 00:31:24;;;;;;;74.50;24.92;;;;;;;-0.38;100.00;100043.34;5002189;28;20510;-70
2024/01/15 00:33:49;;;;;;;73.68;25.75;;;;;;;-0.38;100.00;100040.78;4985673;28;20046;-70
2024/01/15 00:36:16;;;;;;;80.30;26.30;;;;;;;-0.43;100.00;100036.00;5006942;28;20034;-69
2024/01/15 00:38:42;;;;;;;78.57;26.55;;;;;;;-0.48;100.00;100031.22;5001342;28;20099;-69
2024/01/15 00:41:07;;;;;;;69.55;25.33;;;;;;;-0.43;100.00;100033.47;5002085;28;20042;-70
2024/01/15 00:43:33;;;;;;;70.15;24.55;;;;;;;-0.35;100.00;100028.66;5001571;28;20045;-69
2024/01/15 00:46:02;;;;;;;68.25;25.40;;;;;;;-0.33;100.00;100028.56;5002400;28;20404;-70
2024/01/15 00:48:27;;;;;;;68.53;25.65;;;;;;;-0.29;100.00;100025.69;5000343;28;20478;-69
2024/01/15 00:50:54;;;;;;;73.88;26.15;;;;;;;-0.43;100.00;100030.91;4998247;28;20041;-69
2024/01/15 00:53:21;;;;;;;76.10;27.52;;;;;;;-0.31;100.00;100026.72;4994962;28;20030;-70
2024/01/15 00:55:47;;;;;;;72.05;27.58;;;;;;;-0.31;100.00;100017.31;5000998;28;20034;-69
2024/01/15 00:58:13;;;;;;;72.93;25.90;;;;;;;-0.42;100.00;100018.06;4984422;28;20057;-69
2024/01/15 01:00:38;;;;;;;75.07;25.00;;;;;;;-0.36;100.00;100016.00;4979158;28;20045;-69
2024/01/15 01:03:04;;;;;;;77.70;25.60;;;;;;;-0.45;100.00;100018.28;4982974;28;20596;-70
2024/01/15 01:05:30;;;;;;;69.13;24.83;;;;;;;-0.41;100.00;100017.16;5002452;28;20089;-70
2024/01/15 01:07:55;;;;;;;71.82;26.13;;;;;;;-0.30;100.00;100016.44;4985351;28;20060;-70
2024/01/15 01:10:20;;;;;;;63.63;25.45;;;;;;;-0.25;100.00;100016.09;5000236;28;20110;-70
2024/01/15 01:12:46;;;;;;;72.65;23.35;;;;;;;-0.27;100.00;100010.28;5001230;28;20084;-70
2024/01/15 01:15:11;;;;;;;58.75;23.00;;;;;;;-0.26;100.00;100006.84;4999099;28;20820;-70
2024/01/15 01:17:37;;;;;;;61.22;21.77;;;;;;;-0.25;100.00;100011.81;4990146;28;20046;-70
2024/01/15 01:20:04;;;;;;;70.13;23.05;;;;;;;-0.31;100.00;100002.03;4986396;28;20034;-71
2024/01/15 01:22:30;;;;;;;66.85;24.30;;;;;;;-0.34;100.00;100007.38;5002676;28;20128;-70
2024/01/15 01:24:55;;;;;;;65.25;24.85;;;;;;;-0.26;100.00;99991.56;4985017;28;20113;-70
2024/01/15 01:27:21;;;;;;;75.40;24.67;;;;;;;-0.13;100.00;99999.97;5001370;28;20037;-70
2024/01/15 01:29:47;;;;;;;68.40;24.15;;;;;;;-0.14;100.00;100005.16;4984687;28;20547;-69
2024/01/15 01:32:12;;;;;;;68.85;24.13;;;;;;;-0.23;100.00;99998.97;5003517;28;20045;-70
2024/01/15 01:34:43;;;;;;;66.97;24.98;;;;;;;-0.23;100.00;99994.69;5005245;28;20030;-69
2024/01/15 01:37:13;;;;;;;64.20;23.38;;;;;;;-0.29;100.00;99990.00;5004462;28;20034;-70
2024/01/15 01:39:39;;;;;;;59.65;23.50;;;;;;;-0.24;100.00;99992.25;5005069;28;20033;-69
2024/01/15 01:42:05;;;;;;;61.72;23.67;;;;;;;-0.15;100.00;99990.78;4985235;28;20030;-70
2024/01/15 01:44:31;;;;;;;56.30;21.02;;;;;;;-0.25;100.00;99996.50;4984377;28;20464;-69
2024/01/15 01:46:59;;;;;;;61.88;22.48;;;;;;;-0.26;100.00;99994.91;5003107;28;20045;-69
2024/01/15 01:49:25;;;;;;;56.78;21.50;;;;;;;-0.11;100.00;99995.56;4986678;28;20038;-70
2024/01/15 01:51:51;;;;;;;58.47;22.38;;;;;;;-0.09;100.00;99996.28;4990434;28;20034;-70
2024/01/15 01:54:19;;;;;;;53.17;20.45;;;;;;;-0.16;100.00;100001.91;4975364;28;20550;-70
2024/01/15 01:56:46;;;;;;;49.70;21.13;;;;;;;-0.24;100.00;100005.81;4980758;28;20045;-69
2024/01/15 01:59:13;;;;;;;52.53;19.65;;;;;;;-0.15;100.00;100014.56;4995001;28;20433;-69
2024/01/15 02:01:39;;;;;;;52.22;20.67;;;;;;;-0.20;100.00;100009.75;5005217;28;20515;-70
2024/01/15 02:04:04;;;;;;;57.38;18.00;;;;;;;-0.19;100.00;100000.38;5003228;28;20038;-69
2024/01/15 02:06:30;;;;;;;43.72;18.60;;;;;;;-0.06;100.00;100013.09;4986037;28;20099;-69
2024/01/15 02:08:55;;;;;;;50.33;18.42;;;;;;;-0.13;100.00;100016.97;4986609;28;21940;-69
2024/01/15 02:11:21;;;;;;;51.15;19.30;;;;;;;-0.25;100.00;100014.34;5002347;28;20041;-70
2024/01/15 02:13:47;;;;;;;52.25;19.83;;;;;;;-0.15;100.00;100014.56;5005304;28;20047;-69
2024/01/15 02:16:12;;;;;;;47.03;18.30;;;;;;;-0.26;100.00;100005.09;4973637;28;20061;-69
2024/01/15 02:18:46;;;;;;;59.67;20.27;;;;;;;-0.12;100.00;100010.97;4963634;28;20031;-69
2024/01/15 02:21:11;;;;;;;53.67;20.27;;;;;;;-0.15;100.00;100009.47;4957214;28;20053;-69
2024/01/15 02:23:37;;;;;;;61.15;20.52;;;;;;;-0.28;100.00;100011.22;4984382;28;20045;-70
2024/01/15 02:26:04;;;;;;;51.17;20.20;;;;;;;-0.20;100.00;100009.75;4986856;28;20050;-69
2024/01/15 02:28:30;;;;;;;57.63;21.33;;;;;;;-0.24;100.00;100005.81;5004191;28;20032;-70
2024/01/15 02:30:56;;;;;;;58.20;21.02;;;;;;;-0.29;100.00;100010.41;4984255;28;20049;-69
2024/01/15 02:33:21;;;;;;;59.28;21.02;;;;;;;-0.20;100.00;100014.84;4988070;28;20038;-69
2024/01/15 02:35:49;;;;;;;55.20;21.05;;;;;;;-0.29;100.00;100005.28;4986187;28;20096;-70
2024/01/15 02:38:16;;;;;;;60.92;20.23;;;;;;;-0.30;100.00;100007.94;4985035;28;20030;-69
2024/01/15 02:40:43;;;;;;;55.40;19.17;;;;;;;-0.14;100.00;100003.44;4986874;28;20046;-69
2024/01/15 02:43:08;;;;;;;48.85;19.35;;;;;;;-0.11;100.00;100004.97;4987858;28;20069;-69
2024/01/15 02:45:34;;;;;;;48.10;17.45;;;;;;;-0.24;100.00;100012.63;4967872;28;20042;-70
2024/01/15 02:48:00;;;;;;;50.08;17.23;;;;;;;-0.20;100.00;100006.41;5003397;28;20026;-69
2024/01/15 02:50:26;;;;;;;48.88;17.80;;;;;;;-0.08;100.00;100005.53;5002405;28;20354;-71
2024/01/15 02:52:51;;;;;;;47.63;18.42;;;;;;;-0.05;100.00;99997.69;5006820;28;20439;-69
2024/01/15 02:55:17;;;;;;;47.55;18.20;;;;;;;-0.14;100.00;99992.44;4986293;28;20030;-69
2024/01/15 02:57:42;;;;;;;37.90;17.33;;;;;;;-0.01;100.00;100000.84;4983859;28;20038;-70
2024/01/15 03:00:08;;;;;;;43.97;17.05;;;;;;;-0.09;100.00;99998.03;5003252;28;20040;-69
2024/01/15 03:02:39;;;;;;;37.10;16.58;;;;;;;-0.02;100.00;99999.19;4988472;28;20939;-70
2024/01/15 03:05:06;;;;;;;47.83;18.17;;;;;;;-0.01;100.00;99986.34;4983675;28;20037;-70
2024/01/15 03:07:31;;;;;;;41.00;17.50;;;;;;;-0.13;100.00;100001.69;5004740;28;20030;-70
2024/01/15 03:09:57;;;;;;;46.60;18.27;;;;;;;-0.08;100.00;99997.09;5004325;28;20053;-70
2024/01/15 03:12:22;;;;;;;46.10;17.85;;;;;;;-0.09;100.00;99998.03;5000808;28;20055;-70
2024/01/15 03:14:48;;;;;;;44.88;17.17;;;;;;;-0.06;100.00;99996.09;4971310;28;20034;-69
2024/01/15 03:17:13;;;;;;;44.63;19.08;;;;;;;0.02;100.00;99998.09;5004753;28;20046;-70
2024/01/15 03:19:39;;;;;;;42.72;17.63;;;;;;;-0.12;100.00;99998.22;5004659;28;20053;-69
2024/01/15 03:22:04;;;;;;;49.75;17.65;;;;;;;-0.16;100.00;99994.28;5003380;28;20030;-70
2024/01/15 03:24:31;;;;;;;43.92;16.88;;;;;;;-0.10;100.00;99993.84;4989942;28;20553;-69
2024/01/15 03:26:57;;;;;;;38.75;18.33;;;;;;;-0.03;100.00;99995.84;5003010;28;20507;-69
2024/01/15 03:29:23;;;;;;;49.78;17.52;;;;;;;0.03;100.00;99996.34;4987056;28;20053;-70
2024/01/15 03:31:48;;;;;;;33.13;15.70;;;;;;;-0.05;100.00;99992.59;5003494;28;20093;-70
2024/01/15 03:34:13;;;;;;;41.25;16.50;;;;;;;0.00;100.00;99994.84;4986000;28;20455;-70
2024/01/15 03:36:39;;;;;;;38.78;16.10;;;;;;;-0.11;100.00;99990.47;5005069;28;20065;-69
2024/01/15 03:39:04;;;;;;;39.40;17.48;;;;;;;-0.06;100.00;99985.03;5004437;28;20025;-69
2024/01/15 03:41:30;;;;;;;36.83;16.08;;;;;;;-0.11;100.00;99994.78;4985060;28;20403;-70
2024/01/15 03:43:55;;;;;;;38.92;15.85;;;;;;;-0.04;100.00;99995.94;5004126;28;20074;-69
2024/01/15 03:46:21;;;;;;;32.83;14.98;;;;;;;-0.09;100.00;99991.19;4987100;28;20045;-69
2024/01/15 03:48:46;;;;;;;39.85;16.95;;;;;;;-0.03;100.00;99995.03;5005627;28;20036;-69
2024/01/15 03:51:12;;;;;;;45.20;16.95;;;;;;;-0.08;100.00;99989.44;5000568;28;20061;-70
2024/01/15 03:53:38;;;;;;;37.35;16.65;;;;;;;-0.07;100.00;99980.88;5005565;28;20034;-69
2024/01/15 03:56:04;;;;;;;40.38;16.17;;;;;;;-0.20;100.00;99986.03;5002704;28;20038;-69
2024/01/15 03:58:29;;;;;;;36.20;14.55;;;;;;;-0.15;100.00;99980.59;4985398;28;20400;-69
2024/01/15 04:00:55;;;;;;;37.80;15.38;;;;;;;-0.15;100.00;99975.50;5004303;28;20034;-71
2024/01/15 04:03:20;;;;;;;33.53;13.65;;;;;;;-0.21;100.00;99977.56;5008659;28;20037;-69
2024/01/15 04:05:46;;;;;;;36.05;16.50;;;;;;;-0.13;100.00;99979.59;4990406;28;20107;-70
2024/01/15 04:08:11;;;;;;;45.70;19.02;;;;;;;-0.20;100.00;99965.63;4995130;28;20038;-69
2024/01/15 04:10:37;;;;;;;42.58;19.23;;;;;;;-0.06;100.00;99965.50;4992588;28;20411;-69
2024/01/15 04:13:03;;;;;;;54.80;21.98;;;;;;;-0.05;100.00;99961.19;5008139;28;20030;-69
2024/01/15 04:15:29;;;;;;;164.18;50.75;;;;;;;-0.11;100.00;99962.44;5005845;28;20129;-70
2024/01/15 04:17:54;;;;;;;61.47;27.40;;;;;;;-0.23;100.00;99950.53;5008758;28;20157;-69
2024/01/15 04:20:20;;;;;;;48.83;20.25;;;;;;;-0.20;100.00;99958.78;5005282;28;20045;-69
2024/01/15 04:22:45;;;;;;;37.05;16.27;;;;;;;-0.20;100.00;99958.78;5005331;28;20041;-69
2024/01/15 04:25:11;;;;;;;66.03;27.58;;;;;;;-0.10;100.00;99961.50;5005958;28;20034;-69
2024/01/15 04:27:36;;;;;;;78.93;31.92;;;;;;;-0.12;100.00;99954.91;4989491;28;20030;-69
2024/01/15 04:30:01;;;;;;;415.63;119.88;;;;;;;-0.08;100.00;99946.91;4991913;28;20116;-70
2024/01/15 04:32:27;;;;;;;58.67;24.58;;;;;;;-0.24;100.00;99942.09;4991804;28;20038;-70
2024/01/15 04:34:52;;;;;;;58.97;26.63;;;;;;;-0.14;100.00;99949.91;4988620;28;20041;-70
2024/01/15 04:37:18;;;;;;;82.90;37.10;;;;;;;-0.22;100.00;99950.44;4990722;28;20033;-69
2024/01/15 04:39:43;;;;;;;60.92;26.25;;;;;;;-0.19;100.00;99939.22;4991177;28;20459;-69
2024/01/15 04:42:09;;;;;;;38.85;17.90;;;;;;;-0.11;100.00;99938.69;5007738;28;20026;-70
2024/01/15 04:44:34;;;;;;;46.35;21.98;;;;;;;-0.06;100.00;99940.00;4990878;28;20045;-69
2024/01/15 04:47:00;;;;;;;48.05;24.20;;;;;;;-0.09;100.00;99941.94;5005260;28;20093;-69
2024/01/15 04:49:29;;;;;;;46.40;19.77;;;;;;;-0.21;100.00;99939.34;4991185;28;20393;-70
2024/01/15 04:51:55;;;;;;;41.58;16.20;;;;;;;-0.12;100.00;99924.31;4994687;28;20404;-70
2024/01/15 04:54:20;;;;;;;28.98;13.73;;;;;;;0.07;100.00;99936.56;5005896;28;20042;-71
2024/01/15 04:56:46;;;;;;;33.78;15.00;;;;;;;-0.12;100.00;99934.50;4992491;28;20037;-70
2024/01/15 04:59:12;;;;;;;28.33;14.93;;;;;;;-0.05;100.00;99931.41;5009905;28;20029;-70
2024/01/15 05:01:38;;;;;;;34.58;14.55;;;;;;;0.01;100.00;99932.72;5012554;28;20088;-70
2024/01/15 05:04:03;;;;;;;33.05;13.80;;;;;;;-0.01;100.00;99930.28;5008686;28;20243;-70
2024/01/15 05:06:29;;;;;;;26.75;12.45;;;;;;;-0.10;100.00;99935.22;4991724;28;20056;-70
2024/01/15 05:08:54;;;;;;;31.92;13.00;;;;;;;-0.07;100.00;99937.56;4994979;28;20045;-70
2024/01/15 05:11:20;;;;;;;27.80;11.93;;;;;;;-0.09;100.00;99932.56;5010067;28;20030;-70
2024/01/15 05:13:45;;;;;;;31.10;11.88;;;;;;;-0.05;100.00;99930.63;4991063;28;20472;-70
2024/01/15 05:16:11;;;;;;;27.67;11.80;;;;;;;-0.05;100.00;99928.88;4993338;28;20099;-71
2024/01/15 05:18:39;;;;;;;25.10;11.30;;;;;;;-0.07;100.00;99924.81;4976602;28;20034;-70
2024/01/15 05:21:05;;;;;;;27.50;10.68;;;;;;;-0.02;100.00;99925.28;4990446;28;20038;-70
2024/01/15 05:23:31;;;;;;;26.90;11.18;;;;;;;-0.07;100.00;99922.25;5006545;28;20026;-71
2024/01/15 05:25:57;;;;;;;22.38;9.90;;;;;;;0.03;100.00;99923.22;4992989;28;20149;-70
2024/01/15 05:28:22;;;;;;;26.65;9.57;;;;;;;0.02;100.00;99915.69;5007323;28;20034;-72
2024/01/15 05:30:48;;;;;;;23.02;10.75;;;;;;;-0.09;100.00;99912.16;4991383;28;20088;-71
2024/01/15 05:33:13;;;;;;;24.38;9.65;;;;;;;0.01;100.00;99903.88;5008193;28;20049;-70
2024/01/15 05:35:39;;;;;;;22.02;10.00;;;;;;;-0.03;100.00;99913.47;4990555;28;20030;-70
2024/01/15 05:38:04;;;;;;;24.98;10.20;;;;;;;0.09;100.00;99904.13;4991675;28;20037;-70
2024/01/15 05:40:30;;;;;;;24.08;9.63;;;;;;;0.04;100.00;99904.47;5005972;28;20037;-70
2024/01/15 05:42:55;;;;;;;18.63;9.93;;;;;;;0.15;100.00;99907.06;4992034;28;20033;-70
2024/01/15 05:45:21;;;;;;;17.90;8.00;;;;;;;0.12;100.00;99916.66;5003589;28;20623;-71
2024/01/15 05:47:46;;;;;;;20.77;9.55;;;;;;;0.02;100.00;99916.50;4974820;28;20027;-70
2024/01/15 05:50:12;;;;;;;28.83;11.82;;;;;;;0.12;100.00;99916.66;4991777;28;20040;-70
2024/01/15 05:52:37;;;;;;;34.25;10.77;;;;;;;0.10;100.00;99913.41;5010466;28;20037;-70
2024/01/15 05:55:04;;;;;;;20.45;9.77;;;;;;;0.08;100.00;99905.88;5007024;28;20030;-71
2024/01/15 05:57:30;;;;;;;28.33;10.52;;;;;;;0.16;100.00;99912.97;4975620;28;20022;-70
2024/01/15 05:59:56;;;;;;;22.15;9.85;;;;;;;0.16;100.00;99901.03;5007247;28;20510;-71
2024/01/15 06:02:21;;;;;;;24.65;9.90;;;;;;;0.12;100.00;99904.72;5006803;28;20377;-70
2024/01/15 06:04:46;;;;;;;23.35;10.20;;;;;;;0.16;100.00;99897.66;4992190;28;20021;-70
2024/01/15 06:07:12;;;;;;;21.02;9.90;;;;;;;0.07;100.00;99898.31;4992686;28;20034;-70
2024/01/15 06:09:38;;;;;;;22.10;9.20;;;;;;;0.06;100.00;99897.53;4987224;28;20030;-70
2024/01/15 06:12:04;;;;;;;17.65;7.82;;;;;;;0.11;100.00;99889.53;5005570;28;20053;-71
2024/01/15 06:14:30;;;;;;;15.50;7.70;;;;;;;0.23;100.00;99881.00;4992775;28;20457;-70
2024/01/15 06:16:55;;;;;;;14.57;7.55;;;;;;;0.18;100.00;99890.72;5003574;28;20033;-70
2024/01/15 06:19:21;;;;;;;13.38;6.50;;;;;;;0.19;100.00;99890.59;4992937;28;20036;-70
2024/01/15 06:21:46;;;;;;;18.30;8.05;;;;;;;0.17;100.00;99886.53;4992605;28;20041;-70
2024/01/15 06:24:13;;;;;;;24.65;8.45;;;;;;;0.14;100.00;99884.22;4974601;28;20038;-70
2024/01/15 06:26:39;;;;;;;18.25;8.77;;;;;;;0.09;100.00;99888.81;4988473;28;20046;-70
2024/01/15 06:29:04;;;;;;;24.40;8.77;;;;;;;0.10;100.00;99883.63;4988978;28;20041;-69
2024/01/15 06:31:30;;;;;;;15.00;8.25;;;;;;;0.15;100.00;99889.22;5006813;28;20045;-70
2024/01/15 06:33:55;;;;;;;17.73;9.30;;;;;;;0.17;100.00;99881.44;4990040;28;20037;-70
2024/01/15 06:36:21;;;;;;;16.23;9.20;;;;;;;0.05;100.00;99884.88;5002423;28;20114;-70
2024/01/15 06:38:47;;;;;;;23.23;11.50;;;;;;;0.02;100.00;99883.38;5006211;28;20424;-70
2024/01/15 06:41:12;;;;;;;29.85;13.02;;;;;;;0.01;100.00;99886.03;4983772;28;20034;-70
2024/01/15 06:43:38;;;;;;;28.58;13.43;;;;;;;0.00;100.00;99882.66;5006224;28;20433;-70
2024/01/15 06:46:03;;;;;;;30.48;12.52;;;;;;;0.04;100.00;99883.25;5006558;28;20104;-70
2024/01/15 06:48:29;;;;;;;23.60;12.70;;;;;;;-0.06;100.00;99886.47;4991673;28;20038;-70
2024/01/15 06:50:54;;;;;;;33.08;13.32;;;;;;;-0.06;100.00;99888.19;5006539;28;20041;-71
2024/01/15 06:53:20;;;;;;;39.17;13.32;;;;;;;0.02;100.00;99885.09;5006539;28;20412;-70
2024/01/15 06:55:46;;;;;;;29.52;13.70;;;;;;;0.03;100.00;99887.53;4988452;28;20033;-71
2024/01/15 06:58:11;;;;;;;27.33;14.10;;;;;;;0.08;100.00;99877.03;4993962;28;21050;-70
2024/01/15 07:00:37;;;;;;;31.48;14.30;;;;;;;0.03;100.00;99877.34;5006039;28;20496;-70
2024/01/15 07:03:03;;;;;;;33.90;14.50;;;;;;;0.17;100.00;99879.72;5004473;28;20036;-70
2024/01/15 07:05:30;;;;;;;36.22;16.10;;;;;;;0.19;100.00;99877.84;5005253;28;20126;-70
2024/01/15 07:07:55;;;;;;;29.13;13.60;;;;;;;0.14;100.00;99879.13;5006870;28;20030;-70
2024/01/15 07:10:20;;;;;;;31.05;14.90;;;;;;;-0.04;100.00;99868.50;5004711;28;20121;-70
2024/01/15 07:12:46;;;;;;;31.75;14.57;;;;;;;0.13;100.00;99877.47;4972301;28;20033;-70
2024/01/15 07:15:11;;;;;;;38.75;14.43;;;;;;;0.03;100.00;99867.13;4987787;28;20042;-71
2024/01/15 07:17:40;;;;;;;28.40;12.93;;;;;;;0.09;100.00;99868.44;4986375;28;20042;-70
2024/01/15 07:20:09;;;;;;;27.00;13.13;;;;;;;0.06;100.00;99863.53;4986391;28;20041;-70
2024/01/15 07:22:38;;;;;;;30.70;12.15;;;;;;;0.07;100.00;99870.28;4991835;28;20022;-71
2024/01/15 07:25:05;;;;;;;29.02;11.75;;;;;;;0.09;100.00;99871.78;5001349;28;20600;-71
2024/01/15 07:27:32;;;;;;;27.95;12.07;;;;;;;0.09;100.00;99868.44;5006314;28;20084;-70
2024/01/15 07:29:58;;;;;;;25.38;11.65;;;;;;;0.08;100.00;99864.28;5006415;28;21454;-70
2024/01/15 07:32:23;;;;;;;28.65;11.82;;;;;;;0.12;100.00;99869.03;5006730;28;20045;-69
2024/01/15 07:34:49;;;;;;;31.25;14.75;;;;;;;0.02;100.00;99869.78;4986480;28;20052;-69
2024/01/15 07:37:15;;;;;;;25.20;11.25;;;;;;;0.03;100.00;99867.13;5005251;28;20042;-71
2024/01/15 07:39:40;;;;;;;29.15;12.73;;;;;;;0.04;100.00;99863.69;5008094;28;21781;-70
2024/01/15 07:42:06;;;;;;;27.80;11.93;;;;;;;0.05;100.00;99864.47;5009525;28;20041;-70
2024/01/15 07:44:31;;;;;;;29.42;12.50;;;;;;;-0.02;100.00;99864.09;5007072;28;20038;-70
2024/01/15 07:46:57;;;;;;;33.33;12.77;;;;;;;-0.01;100.00;99865.75;4992799;28;20033;-70
2024/01/15 07:49:23;;;;;;;32.15;13.40;;;;;;;0.09;100.00;99864.13;4993301;28;21642;-69
2024/01/15 07:51:49;;;;;;;30.45;14.25;;;;;;;0.03;100.00;99872.22;5008671;28;21105;-70
2024/01/15 07:54:14;;;;;;;31.20;13.52;;;;;;;0.04;100.00;99871.31;4976447;28;20057;-70
2024/01/15 07:57:00;;;;;;;34.60;14.00;;;;;;;-0.04;100.00;99871.03;5008173;28;20448;-69
2024/01/15 07:59:26;;;;;;;29.10;13.13;;;;;;;0.09;100.00;99879.44;5008207;28;20492;-69
2024/01/15 08:01:52;;;;;;;29.70;14.23;;;;;;;-0.07;100.00;99871.28;5007751;28;20038;-69
2024/01/15 08:04:18;;;;;;;29.25;13.30;;;;;;;-0.01;100.00;99871.66;5009609;28;20071;-70
2024/01/15 08:06:44;;;;;;;28.58;13.02;;;;;;;0.09;100.00;99873.53;4991341;28;20033;-70
2024/01/15 08:09:10;;;;;;;30.90;13.88;;;;;;;-0.03;100.00;99870.13;4992991;28;20040;-69
2024/01/15 08:11:40;;;;;;;31.10;13.18;;;;;;;-0.03;100.00;99865.03;5006844;28;20030;-70
2024/01/15 08:14:05;;;;;;;27.42;15.02;;;;;;;-0.10;100.00;99871.50;4991190;28;20030;-70
2024/01/15 08:16:31;;;;;;;29.52;14.02;;;;;;;0.02;100.00;99869.78;5005806;28;20041;-70
2024/01/15 08:18:56;;;;;;;28.52;14.57;;;;;;;-0.16;100.00;99877.03;4995323;28;20086;-69
2024/01/15 08:21:22;;;;;;;26.83;13.90;;;;;;;-0.02;100.00;99870.03;5005403;28;20038;-69
2024/01/15 08:23:47;;;;;;;28.05;13.02;;;;;;;-0.11;100.00;99877.53;4991338;28;20034;-69
2024/01/15 08:26:13;;;;;;;31.92;13.95;;;;;;;-0.14;100.00;99870.09;5007153;28;20033;-69
2024/01/15 08:28:38;;;;;;;28.40;14.05;;;;;;;-0.21;100.00;99874.81;5006346;28;20034;-70
2024/01/15 08:31:04;;;;;;;28.58;13.77;;;;;;;-0.16;100.00;99877.03;4990320;28;20665;-69
2024/01/15 08:33:29;;;;;;;35.58;15.82;;;;;;;-0.27;100.00;99886.25;4993064;28;20113;-70
2024/01/15 08:35:55;;;;;;;30.45;14.15;;;;;;;-0.22;100.00;99880.84;4991907;28;20423;-70
2024/01/15 08:38:20;;;;;;;30.30;14.85;;;;;;;-0.35;100.00;99882.63;5009640;28;20030;-69
2024/01/15 08:40:46;;;;;;;30.20;15.27;;;;;;;-0.32;100.00;99880.69;5007351;28;20053;-70
2024/01/15 08:43:11;;;;;;;32.33;15.10;;;;;;;-0.31;100.00;99889.13;5006811;28;20030;-70
2024/01/15 08:45:37;;;;;;;32.42;14.90;;;;;;;-0.32;100.00;99883.22;4972205;28;20034;-70
2024/01/15 08:48:03;;;;;;;29.67;14.75;;;;;;;-0.19;100.00;99880.59;5006015;28;20041;-70
2024/01/15 08:50:29;;;;;;;32.15;14.82;;;;;;;-0.16;100.00;99879.59;5009283;28;20038;-70
2024/01/15 08:52:55;;;;;;;31.17;15.30;;;;;;;-0.19;100.00;99893.34;5010408;28;20096;-70
2024/01/15 08:55:22;;;;;;;28.85;16.48;;;;;;;-0.17;100.00;99896.63;5005289;28;20489;-70
2024/01/15 08:57:48;;;;;;;31.95;16.35;;;;;;;-0.19;100.00;99903.53;5007666;28;20548;-69
2024/01/15 09:00:14;;;;;;;42.88;18.58;;;;;;;-0.23;100.00;99895.31;4992208;28;20041;-70
2024/01/15 09:02:39;;;;;;;36.80;18.02;;;;;;;-0.31;100.00;99899.31;5007785;28;20034;-70
2024/01/15 09:05:05;;;;;;;36.08;16.73;;;;;;;-0.32;100.00;99905.31;4991565;28;20034;-70
2024/01/15 09:07:30;;;;;;;33.63;16.35;;;;;;;-0.21;100.00;99913.84;5007439;28;20536;-70
2024/01/15 09:09:56;;;;;;;30.85;15.27;;;;;;;-0.15;100.00;99916.88;4989873;28;20399;-70
2024/01/15 09:12:22;;;;;;;25.27;13.15;;;;;;;-0.22;100.00;99914.78;5008080;28;20034;-70
2024/01/15 09:14:47;;;;;;;22.00;12.38;;;;;;;-0.25;100.00;99914.97;5008276;28;20030;-71
2024/01/15 09:17:13;;;;;;;28.02;12.43;;;;;;;-0.22;100.00;99913.97;5003021;28;20638;-70
2024/01/15 09:19:41;;;;;;;22.48;11.77;;;;;;;-0.33;100.00;99919.00;4989763;28;20038;-70
2024/01/15 09:22:07;;;;;;;23.35;12.18;;;;;;;-0.20;100.00;99930.75;5008716;28;20491;-70
2024/01/15 09:24:32;;;;;;;25.45;12.20;;;;;;;-0.22;100.00;99924.97;4992211;28;20049;-71
2024/01/15 09:26:58;;;;;;;26.50;11.43;;;;;;;-0.19;100.00;99923.91;5002272;28;20492;-70
2024/01/15 09:29:23;;;;;;;20.27;10.50;;;;;;;-0.25;100.00;99914.97;4994698;28;20392;-70
2024/01/15 09:31:50;;;;;;;22.58;11.50;;;;;;;-0.12;100.00;99917.47;5006752;28;20034;-70
2024/01/15 09:34:16;;;;;;;26.70;11.00;;;;;;;-0.07;100.00;99920.53;4989400;28;20043;-70
2024/01/15 09:36:42;;;;;;;18.75;9.70;;;;;;;-0.11;100.00;99918.31;5007611;28;20049;-70
2024/01/15 09:39:08;;;;;;;23.80;9.82;;;;;;;-0.10;100.00;99915.63;5007602;28;20030;-69
2024/01/15 09:41:38;;;;;;;17.33;8.05;;;;;;;-0.06;100.00;99924.72;5009494;28;20030;-69
2024/01/15 09:44:04;;;;;;;16.77;7.90;;;;;;;-0.13;100.00;99925.22;4987066;28;20038;-69
2024/01/15 09:46:32;;;;;;;14.63;8.23;;;;;;;-0.10;100.00;99928.38;4991266;28;20124;-70
2024/01/15 09:48:58;;;;;;;15.15;7.95;;;;;;;-0.10;100.00;99927.56;5006483;28;20510;-69
2024/01/15 09:51:24;;;;;;;16.00;8.63;;;;;;;-0.11;100.00;99925.97;4991691;28;20042;-69
2024/01/15 09:53:50;;;;;;;15.93;7.18;;;;;;;-0.15;100.00;99929.63;4988804;28;20053;-70
2024/01/15 09:56:16;;;;;;;15.65;6.90;;;;;;;-0.07;100.00;99935.00;5003894;28;20038;-69
2024/01/15 09:58:42;;;;;;;13.80;6.50;;;;;;;-0.04;100.00;99932.22;5006443;28;20033;-68
2024/01/15 10:01:08;;;;;;;12.32;6.20;;;;;;;0.00;100.00;99938.75;5006627;28;20056;-69
2024/01/15 10:03:33;;;;;;;14.48;6.53;;;;;;;-0.03;100.00;99946.59;5007529;28;20045;-70
2024/01/15 10:05:59;;;;;;;11.07;5.43;;;;;;;0.02;100.00;99951.38;5007622;28;20038;-70
2024/01/15 10:08:25;;;;;;;9.30;5.53;;;;;;;-0.04;100.00;99939.88;5007426;28;20496;-70
2024/01/15 10:10:51;;;;;;;9.93;5.47;;;;;;;-0.04;100.00;99938.16;5006588;28;20088;-69
2024/01/15 10:13:17;;;;;;;8.07;5.00;;;;;;;0.01;100.00;99934.47;5007715;28;20095;-69
2024/01/15 10:15:49;;;;;;;11.25;4.72;;;;;;;-0.10;100.00;99937.75;4992610;28;20037;-69
2024/01/15 10:18:14;;;;;;;10.43;4.95;;;;;;;-0.10;100.00;99938.56;4990459;28;20083;-69
2024/01/15 10:20:40;;;;;;;16.30;4.57;;;;;;;-0.18;100.00;99933.22;5006497;28;20034;-69
2024/01/15 10:23:05;;;;;;;7.07;4.15;;;;;;;-0.07;100.00;99937.56;5006161;28;20030;-70
2024/01/15 10:25:31;;;;;;;7.22;3.67;;;;;;;-0.06;100.00;99936.63;4989649;28;20049;-69
2024/01/15 10:28:01;;;;;;;11.70;4.10;;;;;;;-0.03;100.00;99936.41;4990906;28;20408;-69
2024/01/15 10:30:26;;;;;;;8.18;3.60;;;;;;;-0.05;100.00;99940.81;5007259;28;20034;-69
2024/01/15 10:33:03;;;;;;;7.63;3.05;;;;;;;0.05;100.00;99938.41;4978001;28;20096;-69
2024/01/15 10:35:30;;;;;;;8.18;3.20;;;;;;;0.06;100.00;99942.56;5004536;28;20492;-69
2024/01/15 10:37:56;;;;;;;10.25;3.42;;;;;;;0.16;100.00;99931.63;5005042;28;20121;-69
2024/01/15 10:40:21;;;;;;;31.33;12.07;;;;;;;0.15;100.00;99929.16;5006562;28;20600;-69
2024/01/15 10:42:47;;;;;;;14.00;5.90;;;;;;;0.21;100.00;99930.47;5007386;28;20033;-69
2024/01/15 10:45:14;;;;;;;12.48;5.00;;;;;;;0.09;100.00;99920.22;4989081;28;20030;-69
2024/01/15 10:47:40;;;;;;;7.13;2.40;;;;;;;0.19;100.00;99926.31;5011965;28;20525;-70
2024/01/15 10:50:07;;;;;;;5.70;2.25;;;;;;;0.27;100.00;99924.94;5006072;28;20026;-69
2024/01/15 10:52:35;;;;;;;3.17;2.38;;;;;;;0.32;100.00;99922.84;5005684;28;20034;-70
2024/01/15 10:55:02;;;;;;;14.18;2.58;;;;;;;0.31;100.00;99931.44;5005629;28;20399;-70
2024/01/15 10:57:29;;;;;;;7.85;2.13;;;;;;;0.32;100.00;99926.25;5007745;28;20076;-69
2024/01/15 10:59:54;;;;;;;7.45;1.42;;;;;;;0.33;100.00;99932.94;4988711;28;20130;-69
2024/01/15 11:02:20;;;;;;;3.85;1.35;;;;;;;0.38;100.00;99936.00;5008588;28;20034;-70
2024/01/15 11:04:46;;;;;;;3.17;1.60;;;;;;;0.41;100.00;99929.84;5004767;28;20506;-69
2024/01/15 11:07:13;;;;;;;6.22;1.70;;;;;;;0.41;100.00;99940.03;5005800;28;20061;-70