Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:48;;;;;;;6.95;5.20;;;;;;;;;;5000229;28;25061;-79
2024/01/09 00:04:14;;;;;;;7.25;4.43;;;;;;;;;;5005330;28;25047;-79
2024/01/09 00:06:40;;;;;;;6.95;4.45;;;;;;;;;;5001920;28;25083;-82
2024/01/09 00:09:06;;;;;;;8.55;5.00;;;;;;;;;;5001518;28;25061;-82
2024/01/09 00:11:32;;;;;;;9.27;4.97;;;;;;;;;;5002373;28;25056;-77
2024/01/09 00:13:58;;;;;;;6.18;4.18;;;;;;;;;;5004822;28;25068;-78
2024/01/09 00:16:24;;;;;;;7.82;4.32;;;;;;;;;;5002599;28;25065;-77
2024/01/09 00:18:53;;;;;;;8.88;4.20;;;;;;;;;;5003658;28;25089;-77
2024/01/09 00:21:22;;;;;;;8.85;4.25;;;;;;;;;;5048187;28;25082;-77
2024/01/09 00:23:48;;;;;;;8.60;4.72;;;;;;;;;;5010040;28;25073;-79
2024/01/09 00:26:14;;;;;;;7.00;4.07;;;;;;;;;;5007976;28;25081;-78
2024/01/09 00:28:40;;;;;;;8.50;4.28;;;;;;;;;;5010049;28;25077;-75
2024/01/09 00:31:06;;;;;;;7.15;3.97;;;;;;;;;;5001227;28;25058;-79
2024/01/09 00:33:33;;;;;;;7.18;4.20;;;;;;;;;;4993296;28;25062;-79
2024/01/09 00:35:59;;;;;;;6.43;4.03;;;;;;;;;;5004813;28;25074;-80
2024/01/09 00:38:25;;;;;;;4.70;3.58;;;;;;;;;;5033385;28;25166;-79
2024/01/09 00:40:51;;;;;;;8.30;4.40;;;;;;;;;;5003276;28;25071;-78
2024/01/09 00:43:17;;;;;;;7.75;3.88;;;;;;;;;;4996919;28;25101;-78
2024/01/09 00:45:43;;;;;;;6.95;3.83;;;;;;;;;;5002031;28;25128;-75
2024/01/09 00:48:09;;;;;;;6.07;3.80;;;;;;;;;;4996038;28;25110;-79
2024/01/09 00:50:35;;;;;;;8.23;4.13;;;;;;;;;;4991001;28;25050;-77
2024/01/09 00:53:01;;;;;;;6.05;3.75;;;;;;;;;;4995384;28;25058;-78
2024/01/09 00:55:28;;;;;;;7.55;3.90;;;;;;;;;;5020915;28;25090;-79
2024/01/09 00:57:54;;;;;;;9.93;3.95;;;;;;;;;;4993435;28;25073;-77
2024/01/09 01:00:20;;;;;;;5.30;3.25;;;;;;;;;;5004835;28;25115;-79
2024/01/09 01:02:46;;;;;;;6.13;3.80;;;;;;;;;;5028727;28;25078;-76
2024/01/09 01:05:15;;;;;;;5.05;3.50;;;;;;;;;;4991716;28;25055;-78
2024/01/09 01:07:41;;;;;;;4.60;3.40;;;;;;;;;;5029540;28;25051;-76
2024/01/09 01:10:11;;;;;;;7.13;4.18;;;;;;;;;;4992243;28;25104;-77
2024/01/09 01:12:37;;;;;;;6.43;3.80;;;;;;;;;;4992001;28;25095;-75
2024/01/09 01:15:05;;;;;;;5.57;3.47;;;;;;;;;;4995191;28;25124;-78
2024/01/09 01:17:31;;;;;;;7.47;4.05;;;;;;;;;;5019579;28;25120;-75
2024/01/09 01:19:57;;;;;;;6.22;4.03;;;;;;;;;;4995395;28;25107;-75
2024/01/09 01:22:23;;;;;;;6.22;3.65;;;;;;;;;;4997437;28;25053;-79
2024/01/09 01:24:50;;;;;;;6.72;3.97;;;;;;;;;;5001747;28;25161;-78
2024/01/09 01:27:16;;;;;;;6.97;4.00;;;;;;;;;;5023555;28;25073;-78
2024/01/09 01:29:42;;;;;;;6.78;4.13;;;;;;;;;;5000195;28;25069;-77
2024/01/09 01:32:10;;;;;;;6.13;3.67;;;;;;;;;;4997640;28;25070;-79
2024/01/09 01:34:36;;;;;;;6.70;3.90;;;;;;;;;;4993435;28;25067;-76
2024/01/09 01:37:02;;;;;;;9.25;3.95;;;;;;;;;;4999319;28;25152;-77
2024/01/09 01:39:28;;;;;;;8.85;3.85;;;;;;;;;;4994498;28;25070;-78
2024/01/09 01:41:54;;;;;;;10.85;4.68;;;;;;;;;;4998378;28;25070;-75
2024/01/09 01:44:20;;;;;;;6.18;3.40;;;;;;;;;;4999006;28;25058;-78
2024/01/09 01:46:46;;;;;;;11.48;3.92;;;;;;;;;;4997177;28;25130;-78
2024/01/09 01:49:13;;;;;;;8.98;3.55;;;;;;;;;;4993724;28;25062;-78
2024/01/09 01:51:39;;;;;;;5.93;3.70;;;;;;;;;;4994976;28;25073;-77
2024/01/09 01:54:06;;;;;;;6.55;3.20;;;;;;;;;;4996921;28;25079;-78
2024/01/09 01:56:32;;;;;;;5.30;3.33;;;;;;;;;;4997897;28;25108;-77
2024/01/09 01:58:58;;;;;;;6.03;3.92;;;;;;;;;;4996532;28;25074;-76
2024/01/09 02:01:25;;;;;;;7.93;4.30;;;;;;;;;;5026818;28;25106;-75
2024/01/09 02:03:51;;;;;;;6.93;3.78;;;;;;;;;;4994671;28;25105;-77
2024/01/09 02:06:17;;;;;;;8.25;3.50;;;;;;;;;;4999598;28;25086;-76
2024/01/09 02:08:44;;;;;;;6.60;3.78;;;;;;;;;;5032527;28;25119;-76
2024/01/09 02:11:10;;;;;;;6.50;3.80;;;;;;;;;;4998528;28;25079;-78
2024/01/09 02:13:37;;;;;;;6.28;4.10;;;;;;;;;;5001030;28;25072;-76
2024/01/09 02:16:03;;;;;;;7.53;3.90;;;;;;;;;;4994056;28;25076;-78
2024/01/09 02:18:29;;;;;;;6.72;3.90;;;;;;;;;;4995969;28;25081;-76
2024/01/09 02:20:55;;;;;;;11.75;3.80;;;;;;;;;;4999439;28;25071;-76
2024/01/09 02:23:21;;;;;;;6.90;3.22;;;;;;;;;;5020264;28;25054;-77
2024/01/09 02:25:47;;;;;;;6.75;3.72;;;;;;;;;;5004346;28;25061;-79
2024/01/09 02:28:15;;;;;;;7.43;3.60;;;;;;;;;;5005052;28;25053;-76
2024/01/09 02:30:42;;;;;;;5.32;3.38;;;;;;;;;;5028670;28;25074;-77
2024/01/09 02:33:08;;;;;;;6.75;3.88;;;;;;;;;;4992731;28;25140;-75
2024/01/09 02:35:34;;;;;;;5.97;3.85;;;;;;;;;;5013870;28;25076;-76
2024/01/09 02:38:00;;;;;;;5.65;3.70;;;;;;;;;;5026368;28;25093;-75
2024/01/09 02:40:26;;;;;;;5.53;3.67;;;;;;;;;;4996939;28;25112;-72
2024/01/09 02:42:52;;;;;;;7.20;3.60;;;;;;;;;;5001833;28;25063;-76
2024/01/09 02:45:18;;;;;;;4.97;3.50;;;;;;;;;;5014286;28;25092;-76
2024/01/09 02:50:37;;;;;;;6.82;3.75;;;;;;;;;;4975242;28;25102;-62
2024/01/09 02:53:03;;;;;;;5.75;3.35;;;;;;;;;;4981551;28;25077;-65
2024/01/09 02:55:29;;;;;;;7.63;3.35;;;;;;;;;;4992751;28;25158;-63
2024/01/09 02:57:55;;;;;;;5.80;3.10;;;;;;;;;;4989881;28;25127;-62
2024/01/09 03:00:21;;;;;;;6.95;3.70;;;;;;;;;;4989573;28;25054;-63
2024/01/09 03:02:47;;;;;;;8.38;3.83;;;;;;;;;;4987313;28;25054;-63
2024/01/09 03:05:13;;;;;;;5.80;3.45;;;;;;;;;;4991837;28;25144;-64
2024/01/09 03:07:39;;;;;;;5.50;3.67;;;;;;;;;;4991680;28;25047;-63
2024/01/09 03:10:06;;;;;;;7.85;4.20;;;;;;;;;;4987490;28;25080;-64
2024/01/09 03:12:32;;;;;;;6.35;4.07;;;;;;;;;;4992862;28;25040;-62
2024/01/09 03:14:58;;;;;;;5.32;3.38;;;;;;;;;;4994896;28;25067;-67
2024/01/09 03:17:23;;;;;;;5.85;3.58;;;;;;;;;;4990561;28;25068;-65
2024/01/09 03:19:50;;;;;;;5.22;3.13;;;;;;;;;;4993695;28;25062;-62
2024/01/09 03:22:16;;;;;;;6.63;3.50;;;;;;;;;;4994537;28;25070;-62
2024/01/09 03:24:41;;;;;;;6.57;3.60;;;;;;;;;;4989384;28;25065;-63
2024/01/09 03:27:07;;;;;;;5.35;3.50;;;;;;;;;;4991883;28;25079;-60
2024/01/09 03:29:33;;;;;;;9.60;3.75;;;;;;;;;;4993547;28;25120;-63
2024/01/09 03:31:59;;;;;;;4.35;3.25;;;;;;;;;;4987037;28;25057;-63
2024/01/09 03:34:25;;;;;;;6.00;3.78;;;;;;;;;;4992096;28;25061;-66
2024/01/09 03:36:51;;;;;;;5.35;3.60;;;;;;;;;;4983660;28;25077;-63
2024/01/09 03:39:17;;;;;;;6.63;4.18;;;;;;;;;;4987061;28;25062;-64
2024/01/09 03:41:43;;;;;;;4.70;3.00;;;;;;;;;;4990715;28;25154;-61
2024/01/09 03:44:10;;;;;;;6.30;3.20;;;;;;;;;;4988973;28;25079;-62
2024/01/09 03:46:36;;;;;;;6.97;3.65;;;;;;;;;;4989591;28;25151;-63
2024/01/09 03:49:02;;;;;;;7.28;4.05;;;;;;;;;;4993553;28;25082;-63
2024/01/09 03:51:29;;;;;;;5.50;3.55;;;;;;;;;;4992247;28;25080;-63
2024/01/09 03:53:55;;;;;;;6.88;3.63;;;;;;;;;;4994874;28;25051;-62
2024/01/09 03:56:21;;;;;;;7.22;3.38;;;;;;;;;;4988014;28;25096;-63
2024/01/09 03:58:47;;;;;;;8.40;3.55;;;;;;;;;;4990152;28;25144;-63
2024/01/09 04:01:13;;;;;;;6.75;4.18;;;;;;;;;;4990809;28;25073;-62
2024/01/09 04:03:39;;;;;;;6.30;4.22;;;;;;;;;;4992380;28;25064;-63
2024/01/09 04:06:05;;;;;;;7.95;3.15;;;;;;;;;;4990386;28;25073;-64
2024/01/09 04:08:31;;;;;;;6.88;4.45;;;;;;;;;;4992222;28;25092;-64
2024/01/09 04:10:57;;;;;;;6.10;3.83;;;;;;;;;;4982403;28;25060;-65
2024/01/09 04:13:23;;;;;;;6.55;3.70;;;;;;;;;;4992276;28;25160;-64
2024/01/09 04:15:49;;;;;;;5.93;3.60;;;;;;;;;;4988945;28;25091;-64
2024/01/09 04:18:15;;;;;;;6.82;3.60;;;;;;;;;;4988745;28;25063;-64
2024/01/09 04:20:42;;;;;;;5.32;3.92;;;;;;;;;;4990039;28;25143;-65
2024/01/09 04:23:09;;;;;;;7.00;4.20;;;;;;;;;;4993481;28;25132;-63
2024/01/09 04:25:35;;;;;;;6.78;4.35;;;;;;;;;;4988554;28;25067;-63
2024/01/09 04:28:00;;;;;;;7.57;4.45;;;;;;;;;;4994447;28;25071;-64
2024/01/09 04:30:26;;;;;;;5.72;3.78;;;;;;;;;;4990547;28;25052;-64
2024/01/09 04:32:53;;;;;;;5.00;3.25;;;;;;;;;;4992290;28;25100;-63
2024/01/09 04:35:19;;;;;;;5.97;3.97;;;;;;;;;;4989299;28;25070;-64
2024/01/09 04:37:45;;;;;;;7.93;4.10;;;;;;;;;;4990362;28;25069;-62
2024/01/09 04:40:11;;;;;;;8.07;4.35;;;;;;;;;;4989779;28;25080;-62
2024/01/09 04:42:37;;;;;;;6.68;3.83;;;;;;;;;;4990433;28;25169;-62
2024/01/09 04:45:03;;;;;;;6.82;4.60;;;;;;;;;;4989776;28;25054;-65
2024/01/09 04:47:30;;;;;;;8.45;4.30;;;;;;;;;;4988475;28;25060;-63
2024/01/09 04:49:56;;;;;;;11.15;4.97;;;;;;;;;;4990861;28;25100;-63
2024/01/09 04:52:22;;;;;;;7.20;4.50;;;;;;;;;;4989005;28;25087;-64
2024/01/09 04:54:48;;;;;;;6.97;4.40;;;;;;;;;;4989163;28;25129;-63
2024/01/09 04:57:14;;;;;;;7.63;3.70;;;;;;;;;;4983089;28;25101;-64
2024/01/09 04:59:44;;;;;;;7.13;4.20;;;;;;;;;;4968822;28;25069;-62
2024/01/09 05:02:10;;;;;;;9.25;4.32;;;;;;;;;;4992364;28;25073;-63
2024/01/09 05:04:36;;;;;;;7.32;4.43;;;;;;;;;;4993281;28;25133;-63
2024/01/09 05:07:02;;;;;;;6.35;4.47;;;;;;;;;;4991483;28;25168;-63
2024/01/09 05:09:28;;;;;;;8.48;4.53;;;;;;;;;;4986021;28;25055;-64
2024/01/09 05:11:54;;;;;;;11.70;4.88;;;;;;;;;;4991355;28;25060;-63
2024/01/09 05:14:20;;;;;;;8.20;4.82;;;;;;;;;;4992176;28;25078;-64
2024/01/09 05:16:46;;;;;;;7.88;4.55;;;;;;;;;;4991334;28;25104;-66
2024/01/09 05:19:12;;;;;;;7.90;4.05;;;;;;;;;;4994457;28;25054;-62
2024/01/09 05:21:38;;;;;;;5.25;3.47;;;;;;;;;;4991384;28;25064;-62
2024/01/09 05:24:04;;;;;;;7.88;4.25;;;;;;;;;;4995456;28;25091;-63
2024/01/09 05:26:30;;;;;;;6.93;4.22;;;;;;;;;;4993729;28;25071;-64
2024/01/09 05:28:56;;;;;;;7.25;4.28;;;;;;;;;;4990736;28;25057;-64
2024/01/09 05:31:23;;;;;;;11.80;4.53;;;;;;;;;;4991779;28;25046;-61
2024/01/09 05:33:49;;;;;;;9.27;5.15;;;;;;;;;;4991614;28;25143;-64
2024/01/09 05:36:22;;;;;;;8.77;3.90;;;;;;;;;;4990968;28;25064;-62
2024/01/09 05:38:48;;;;;;;6.90;4.38;;;;;;;;;;4985413;28;25084;-62
2024/01/09 05:41:21;;;;;;;9.18;4.35;;;;;;;;;;5001831;28;25165;-63
2024/01/09 05:43:47;;;;;;;8.38;4.95;;;;;;;;;;4991493;28;25072;-64
2024/01/09 05:46:13;;;;;;;7.70;4.70;;;;;;;;;;4989690;28;25069;-65
2024/01/09 05:48:40;;;;;;;9.50;4.47;;;;;;;;;;4977938;28;25161;-64
2024/01/09 05:51:06;;;;;;;9.27;4.93;;;;;;;;;;4994992;28;25055;-63
2024/01/09 05:53:32;;;;;;;12.40;4.80;;;;;;;;;;4969352;28;25076;-62
2024/01/09 05:55:58;;;;;;;8.32;4.53;;;;;;;;;;4971824;28;25065;-63
2024/01/09 05:58:24;;;;;;;8.65;4.70;;;;;;;;;;4966294;28;25072;-63
2024/01/09 06:00:50;;;;;;;11.35;5.15;;;;;;;;;;4971311;28;25075;-62
2024/01/09 06:03:16;;;;;;;9.43;4.93;;;;;;;;;;4992718;28;25143;-64
2024/01/09 06:05:42;;;;;;;9.70;4.88;;;;;;;;;;4974864;28;25134;-64
2024/01/09 06:08:08;;;;;;;8.10;4.75;;;;;;;;;;4984224;28;25095;-63
2024/01/09 06:10:34;;;;;;;8.55;4.22;;;;;;;;;;4988433;28;25176;-63
2024/01/09 06:13:00;;;;;;;8.05;4.47;;;;;;;;;;4989851;28;25109;-63
2024/01/09 06:15:26;;;;;;;7.88;4.72;;;;;;;;;;4991249;28;25066;-64
2024/01/09 06:17:54;;;;;;;8.43;4.55;;;;;;;;;;4989094;28;25144;-63
2024/01/09 06:20:19;;;;;;;10.50;4.88;;;;;;;;;;4977372;28;25144;-64
2024/01/09 06:22:45;;;;;;;8.70;4.88;;;;;;;;;;4976544;28;25075;-62
2024/01/09 06:25:13;;;;;;;7.88;4.47;;;;;;;;;;4968431;28;25087;-63
2024/01/09 06:27:39;;;;;;;7.22;4.43;;;;;;;;;;4965271;28;25069;-64
2024/01/09 06:30:06;;;;;;;7.60;4.07;;;;;;;;;;4970781;28;25078;-64
2024/01/09 06:32:32;;;;;;;8.75;4.78;;;;;;;;;;4967967;28;25161;-63
2024/01/09 06:34:58;;;;;;;9.65;4.85;;;;;;;;;;4980033;28;25056;-63
2024/01/09 06:37:24;;;;;;;5.90;3.92;;;;;;;;;;4992002;28;25069;-62
2024/01/09 06:39:50;;;;;;;7.60;4.38;;;;;;;;;;4990149;28;25056;-62
2024/01/09 06:42:16;;;;;;;9.80;4.75;;;;;;;;;;4989195;28;25099;-63
2024/01/09 06:44:42;;;;;;;7.72;4.53;;;;;;;;;;4990163;28;25077;-63
2024/01/09 06:47:08;;;;;;;7.20;4.90;;;;;;;;;;4970615;28;25064;-63
2024/01/09 06:49:34;;;;;;;9.32;4.53;;;;;;;;;;4976796;28;25059;-65
2024/01/09 06:52:00;;;;;;;7.63;5.15;;;;;;;;;;4981176;28;25098;-63
2024/01/09 06:54:26;;;;;;;9.30;4.95;;;;;;;;;;4967575;28;25065;-62
2024/01/09 06:56:51;;;;;;;8.45;4.80;;;;;;;;;;4971250;28;25055;-64
2024/01/09 06:59:18;;;;;;;8.70;4.72;;;;;;;;;;4972161;28;25085;-63
2024/01/09 07:01:43;;;;;;;8.48;4.68;;;;;;;;;;4966876;28;25121;-63
2024/01/09 07:04:09;;;;;;;9.35;4.88;;;;;;;;;;4971522;28;25124;-63
2024/01/09 07:06:35;;;;;;;9.07;5.07;;;;;;;;;;4988171;28;25062;-64
2024/01/09 07:09:02;;;;;;;7.88;4.63;;;;;;;;;;4970825;28;25079;-63
2024/01/09 07:11:28;;;;;;;10.10;4.78;;;;;;;;;;4969646;28;25116;-64
2024/01/09 07:13:55;;;;;;;11.80;5.75;;;;;;;;;;4981564;28;25163;-63
2024/01/09 07:16:21;;;;;;;7.45;4.18;;;;;;;;;;4982344;28;25062;-63
2024/01/09 07:18:47;;;;;;;9.65;5.30;;;;;;;;;;4969723;28;25102;-62
2024/01/09 07:21:13;;;;;;;8.20;4.65;;;;;;;;;;4970363;28;25138;-64
2024/01/09 07:23:39;;;;;;;10.52;5.20;;;;;;;;;;4968796;28;25067;-63
2024/01/09 07:26:05;;;;;;;8.70;4.88;;;;;;;;;;4963514;28;25047;-62
2024/01/09 07:28:31;;;;;;;9.27;5.00;;;;;;;;;;4968067;28;25093;-64
2024/01/09 07:30:57;;;;;;;7.20;4.55;;;;;;;;;;4966559;28;25078;-63
2024/01/09 07:33:23;;;;;;;8.13;4.80;;;;;;;;;;4964533;28;25096;-64
2024/01/09 07:35:49;;;;;;;9.95;4.85;;;;;;;;;;4984193;28;25161;-62
2024/01/09 07:38:21;;;;;;;9.15;5.22;;;;;;;;;;4963388;28;25068;-63
2024/01/09 07:40:47;;;;;;;7.60;4.90;;;;;;;;;;4984500;28;25084;-65
2024/01/09 07:43:13;;;;;;;9.15;5.15;;;;;;;;;;4967795;28;25082;-62
2024/01/09 07:45:39;;;;;;;10.10;5.15;;;;;;;;;;4970445;28;25146;-64
2024/01/09 07:48:05;;;;;;;10.68;5.90;;;;;;;;;;4966656;28;25175;-64
2024/01/09 07:50:31;;;;;;;9.50;4.82;;;;;;;;;;4997300;28;25065;-62
2024/01/09 07:52:57;;;;;;;9.65;5.63;;;;;;;;;;4975950;28;25360;-65
2024/01/09 07:55:24;;;;;;;13.52;5.80;;;;;;;;;;4965913;28;25081;-63
2024/01/09 07:57:50;;;;;;;9.23;5.47;;;;;;;;;;4961049;28;25093;-64
2024/01/09 08:00:17;;;;;;;13.23;5.63;;;;;;;;;;4967334;28;25112;-63
2024/01/09 08:02:43;;;;;;;10.13;4.82;;;;;;;;;;4964749;28;25075;-62
2024/01/09 08:05:09;;;;;;;10.23;5.50;;;;;;;;;;4966944;28;25065;-62
2024/01/09 08:07:35;;;;;;;10.55;5.47;;;;;;;;;;4966238;28;25081;-63
2024/01/09 08:10:01;;;;;;;9.65;5.07;;;;;;;;;;4963317;28;25105;-64
2024/01/09 08:12:27;;;;;;;10.18;5.45;;;;;;;;;;4959061;28;25101;-64
2024/01/09 08:14:53;;;;;;;11.10;5.43;;;;;;;;;;4972835;28;25078;-63
2024/01/09 08:17:19;;;;;;;10.30;6.22;;;;;;;;;;4979218;28;25077;-60
2024/01/09 08:19:46;;;;;;;10.85;5.57;;;;;;;;;;4997155;28;25074;-63
2024/01/09 08:22:12;;;;;;;10.15;5.78;;;;;;;;;;4999906;28;25072;-63
2024/01/09 08:24:38;;;;;;;11.60;6.00;;;;;;;;;;4999348;28;25101;-63
2024/01/09 08:27:04;;;;;;;8.80;5.38;;;;;;;;;;4980278;28;25083;-66
2024/01/09 08:29:30;;;;;;;10.90;6.30;;;;;;;;;;4973307;28;25147;-62
2024/01/09 08:31:56;;;;;;;11.23;5.40;;;;;;;;;;4973458;28;25057;-65
2024/01/09 08:34:22;;;;;;;9.43;5.60;;;;;;;;;;4970706;28;25061;-63
2024/01/09 08:36:48;;;;;;;14.07;7.32;;;;;;;;;;4990995;28;25050;-62
2024/01/09 08:39:14;;;;;;;10.40;5.28;;;;;;;;;;4993516;28;25074;-63
2024/01/09 08:41:41;;;;;;;9.40;5.22;;;;;;;;;;4987046;28;25066;-63
2024/01/09 08:44:07;;;;;;;11.55;6.35;;;;;;;;;;4982625;28;25146;-62
2024/01/09 08:46:33;;;;;;;10.90;6.05;;;;;;;;;;4971136;28;25060;-64
2024/01/09 08:48:59;;;;;;;10.70;6.07;;;;;;;;;;4965630;28;25082;-64
2024/01/09 08:51:25;;;;;;;9.75;5.45;;;;;;;;;;4973587;28;25101;-64
2024/01/09 08:53:54;;;;;;;9.48;5.63;;;;;;;;;;4969381;28;25052;-63
2024/01/09 08:56:20;;;;;;;13.10;6.13;;;;;;;;;;4975999;28;25135;-63
2024/01/09 08:58:46;;;;;;;10.57;6.10;;;;;;;;;;4976254;28;25082;-61
2024/01/09 09:01:13;;;;;;;11.88;5.75;;;;;;;;;;4985086;28;25065;-62
2024/01/09 09:03:39;;;;;;;12.38;5.85;;;;;;;;;;4986297;28;25111;-64
2024/01/09 09:06:05;;;;;;;12.13;6.28;;;;;;;;;;5006629;28;25068;-67
2024/01/09 09:08:31;;;;;;;14.85;6.20;;;;;;;;;;4989108;28;25082;-66
2024/01/09 09:10:57;;;;;;;10.70;5.00;;;;;;;;;;4972043;28;25072;-62
2024/01/09 09:13:23;;;;;;;9.38;5.65;;;;;;;;;;4966283;28;25139;-63
2024/01/09 09:15:49;;;;;;;10.45;6.03;;;;;;;;;;4968446;28;25065;-63
2024/01/09 09:18:15;;;;;;;8.45;5.85;;;;;;;;;;4966195;28;25091;-62
2024/01/09 09:20:41;;;;;;;12.25;7.53;;;;;;;;;;4964840;28;25108;-64
2024/01/09 09:23:07;;;;;;;11.15;5.70;;;;;;;;;;4974682;28;25086;-65
2024/01/09 09:25:33;;;;;;;12.65;6.35;;;;;;;;;;4976699;28;25065;-64
2024/01/09 09:27:59;;;;;;;8.68;5.07;;;;;;;;;;4968323;28;25132;-63
2024/01/09 09:30:26;;;;;;;9.50;5.03;;;;;;;;;;4962431;28;25067;-64
2024/01/09 09:32:54;;;;;;;10.27;5.93;;;;;;;;;;4992698;28;25134;-63
2024/01/09 09:35:20;;;;;;;9.60;5.22;;;;;;;;;;4986234;28;25061;-65
2024/01/09 09:37:46;;;;;;;10.23;5.68;;;;;;;;;;4990505;28;25125;-62
2024/01/09 09:40:12;;;;;;;8.60;5.22;;;;;;;;;;4984121;28;25130;-64
2024/01/09 09:42:39;;;;;;;10.60;5.22;;;;;;;;;;4985256;28;25063;-65
2024/01/09 09:45:10;;;;;;;8.00;4.78;;;;;;;;;;4967654;28;25149;-68
2024/01/09 09:47:36;;;;;;;7.80;4.80;;;;;;;;;;4963435;28;25073;-65
2024/01/09 09:50:02;;;;;;;9.02;5.72;;;;;;;;;;4965806;28;25178;-63
2024/01/09 09:52:30;;;;;;;9.20;5.30;;;;;;;;;;4968953;28;25064;-64
2024/01/09 09:54:57;;;;;;;9.65;5.25;;;;;;;;;;4962732;28;25055;-65
2024/01/09 09:57:23;;;;;;;8.73;5.05;;;;;;;;;;4965353;28;25070;-63
2024/01/09 09:59:49;;;;;;;11.60;5.55;;;;;;;;;;4968750;28;25121;-63
2024/01/09 10:02:20;;;;;;;10.00;5.13;;;;;;;;;;4969902;28;25056;-62
2024/01/09 10:04:47;;;;;;;10.38;6.15;;;;;;;;;;4970407;28;25106;-62
2024/01/09 10:07:16;;;;;;;9.93;5.38;;;;;;;;;;4971360;28;25071;-63
2024/01/09 10:09:46;;;;;;;13.40;5.05;;;;;;;;;;4972078;28;25074;-62
2024/01/09 10:12:12;;;;;;;8.23;5.18;;;;;;;;;;4974140;28;25113;-64
2024/01/09 10:14:38;;;;;;;9.90;4.75;;;;;;;;;;4973355;28;25079;-64
2024/01/09 10:17:05;;;;;;;13.63;5.82;;;;;;;;;;4971436;28;25077;-64
2024/01/09 10:19:31;;;;;;;11.25;6.07;;;;;;;;;;4979162;28;25141;-64
2024/01/09 10:21:57;;;;;;;8.23;5.32;;;;;;;;;;4986462;28;25067;-67
2024/01/09 10:24:23;;;;;;;10.55;5.50;;;;;;;;;;4971154;28;25129;-64
2024/01/09 10:26:54;;;;;;;9.35;4.82;;;;;;;;;;4969401;28;25141;-64
2024/01/09 10:29:21;;;;;;;10.43;5.10;;;;;;;;;;4971171;28;25067;-63
2024/01/09 10:31:47;;;;;;;7.43;4.70;;;;;;;;;;4967577;28;25076;-63
2024/01/09 10:34:13;;;;;;;8.57;4.80;;;;;;;;;;4976274;28;25058;-63
2024/01/09 10:36:39;;;;;;;7.10;4.55;;;;;;;;;;4993907;28;25049;-62
2024/01/09 10:39:05;;;;;;;9.07;4.35;;;;;;;;;;4992050;28;25101;-64
2024/01/09 10:41:32;;;;;;;8.43;5.10;;;;;;;;;;4996361;28;25067;-65
2024/01/09 10:43:59;;;;;;;9.32;5.10;;;;;;;;;;4998069;28;25066;-62
2024/01/09 10:46:26;;;;;;;9.15;4.72;;;;;;;;;;4988669;28;25072;-65
2024/01/09 10:48:55;;;;;;;7.05;4.25;;;;;;;;;;4989637;28;25130;-64
2024/01/09 10:51:23;;;;;;;8.45;4.82;;;;;;;;;;4987214;28;25066;-63
2024/01/09 10:53:50;;;;;;;8.18;4.63;;;;;;;;;;4970386;28;25065;-63
2024/01/09 10:56:17;;;;;;;7.63;4.82;;;;;;;;;;4970058;28;25077;-63
2024/01/09 10:58:47;;;;;;;6.80;4.40;;;;;;;;;;4968430;28;25054;-64
2024/01/09 11:01:13;;;;;;;11.05;5.47;;;;;;;;;;4968892;28;25094;-63
2024/01/09 11:03:39;;;;;;;9.05;4.57;;;;;;;;;;4966591;28;25103;-64
2024/01/09 11:06:07;;;;;;;7.03;4.05;;;;;;;;;;4963676;28;25075;-66
2024/01/09 11:08:36;;;;;;;9.13;4.80;;;;;;;;;;4970583;28;25070;-63
2024/01/09 11:11:08;;;;;;;7.93;4.78;;;;;;;;;;4966886;28;25076;-65
2024/01/09 11:13:36;;;;;;;7.18;4.20;;;;;;;;;;4969316;28;25062;-63
2024/01/09 11:16:02;;;;;;;7.68;4.40;;;;;;;;;;4966149;28;25076;-62
2024/01/09 11:18:29;;;;;;;10.40;4.50;;;;;;;;;;4969607;28;25098;-65
2024/01/09 11:21:01;;;;;;;8.95;5.20;;;;;;;;;;4963720;28;25059;-63
2024/01/09 11:23:42;;;;;;;11.23;4.57;;;;;;;;;;4982411;28;25147;-62
2024/01/09 11:26:08;;;;;;;8.25;4.25;;;;;;;;;;4988251;28;25053;-63
2024/01/09 11:28:38;;;;;;;5.50;3.92;;;;;;;;;;4986396;28;25047;-63
2024/01/09 11:31:07;;;;;;;8.48;4.80;;;;;;;;;;4988725;28;25056;-63
2024/01/09 11:33:33;;;;;;;10.38;4.55;;;;;;;;;;4988646;28;25076;-63
2024/01/09 11:36:05;;;;;;;6.40;3.65;;;;;;;;;;4983247;28;25057;-62
2024/01/09 11:38:32;;;;;;;6.53;3.85;;;;;;;;;;4984637;28;25069;-63
2024/01/09 11:41:02;;;;;;;7.13;4.35;;;;;;;;;;4977858;28;25098;-62
2024/01/09 11:43:28;;;;;;;9.07;4.75;;;;;;;;;;4969192;28;25068;-62
2024/01/09 11:45:54;;;;;;;7.65;4.50;;;;;;;;;;4964670;28;25059;-61
2024/01/09 11:48:20;;;;;;;7.75;4.45;;;;;;;;;;4968052;28;25142;-64
2024/01/09 11:50:46;;;;;;;7.30;4.40;;;;;;;;;;4969009;28;25109;-63
2024/01/09 11:53:13;;;;;;;8.93;4.18;;;;;;;;;;4990042;28;25101;-63
2024/01/09 11:55:39;;;;;;;5.10;3.85;;;;;;;;;;4994346;28;25105;-67
2024/01/09 11:58:06;;;;;;;8.55;3.42;;;;;;;;;;4991004;28;25190;-64
2024/01/09 12:00:35;;;;;;;5.75;3.42;;;;;;;;;;4966980;28;25083;-63
2024/01/09 12:03:01;;;;;;;5.32;3.60;;;;;;;;;;4968176;28;25064;-64
2024/01/09 12:05:27;;;;;;;9.70;3.70;;;;;;;;;;4968188;28;25083;-63
2024/01/09 12:07:53;;;;;;;7.43;4.07;;;;;;;;;;4970263;28;25083;-64
2024/01/09 12:10:19;;;;;;;8.07;3.75;;;;;;;;;;4969037;28;25079;-66
2024/01/09 12:12:45;;;;;;;9.07;3.63;;;;;;;;;;4982470;28;25052;-63
2024/01/09 12:15:19;;;;;;;5.70;3.63;;;;;;;;;;4966977;28;25065;-63
2024/01/09 12:17:52;;;;;;;5.28;3.35;;;;;;;;;;4968442;28;25128;-63
2024/01/09 12:20:18;;;;;;;6.40;3.55;;;;;;;;;;4963028;28;24863;-64
2024/01/09 12:22:44;;;;;;;7.28;3.35;;;;;;;;;;4966663;28;25144;-63
2024/01/09 12:25:10;;;;;;;4.55;3.40;;;;;;;;;;4967628;28;25065;-66
2024/01/09 12:27:36;;;;;;;4.60;3.20;;;;;;;;;;4963699;28;25058;-63
2024/01/09 12:30:02;;;;;;;4.85;3.22;;;;;;;;;;4967025;28;25099;-63
2024/01/09 12:32:30;;;;;;;7.05;4.15;;;;;;;;;;4965715;28;25056;-62
2024/01/09 12:34:56;;;;;;;15.57;4.60;;;;;;;;;;4980901;28;25060;-62
2024/01/09 12:37:22;;;;;;;8.55;4.32;;;;;;;;;;4981714;28;25126;-65
2024/01/09 12:39:56;;;;;;;5.68;3.30;;;;;;;;;;4989911;28;25078;-64
2024/01/09 12:42:22;;;;;;;6.25;3.42;;;;;;;;;;4966970;28;25083;-64
2024/01/09 12:44:49;;;;;;;4.65;3.03;;;;;;;;;;4967398;28;25149;-63
2024/01/09 12:47:15;;;;;;;5.07;3.10;;;;;;;;;;4970839;28;25055;-64
2024/01/09 12:49:44;;;;;;;5.15;3.28;;;;;;;;;;4967098;28;25060;-62
2024/01/09 12:52:10;;;;;;;6.35;3.35;;;;;;;;;;4968847;28;25091;-64
2024/01/09 12:54:36;;;;;;;6.40;3.20;;;;;;;;;;4969243;28;25064;-62
2024/01/09 12:57:02;;;;;;;5.18;3.13;;;;;;;;;;4991255;28;25115;-62
2024/01/09 12:59:28;;;;;;;4.80;3.25;;;;;;;;;;4988922;28;25087;-62
2024/01/09 13:01:54;;;;;;;4.75;3.03;;;;;;;;;;4979216;28;25123;-63
2024/01/09 13:04:21;;;;;;;5.97;3.22;;;;;;;;;;4969042;28;25157;-64
2024/01/09 13:06:47;;;;;;;6.60;3.38;;;;;;;;;;4964064;28;25058;-63
2024/01/09 13:09:13;;;;;;;4.22;2.97;;;;;;;;;;4968892;28;25052;-62
2024/01/09 13:11:41;;;;;;;4.10;3.08;;;;;;;;;;4982251;28;25075;-66
2024/01/09 13:14:07;;;;;;;5.60;3.40;;;;;;;;;;4968414;28;25059;-62
2024/01/09 13:16:33;;;;;;;4.90;2.60;;;;;;;;;;4965463;28;25059;-63
2024/01/09 13:18:59;;;;;;;4.35;2.70;;;;;;;;;;4969288;28;25083;-65
2024/01/09 13:21:24;;;;;;;5.88;3.15;;;;;;;;;;4995206;28;25146;-63
2024/01/09 13:23:50;;;;;;;4.20;3.00;;;;;;;;;;4986399;28;25135;-62
2024/01/09 13:26:16;;;;;;;5.80;3.35;;;;;;;;;;4973567;28;25151;-62
2024/01/09 13:28:42;;;;;;;4.95;2.80;;;;;;;;;;4968435;28;25077;-63
2024/01/09 13:31:10;;;;;;;5.18;3.25;;;;;;;;;;4967876;28;25051;-61
2024/01/09 13:33:36;;;;;;;5.43;3.25;;;;;;;;;;4966515;28;25075;-63
2024/01/09 13:36:02;;;;;;;6.00;2.58;;;;;;;;;;4997839;28;25054;-64
2024/01/09 13:38:28;;;;;;;7.10;3.17;;;;;;;;;;4998252;28;25138;-63
2024/01/09 13:40:54;;;;;;;6.30;3.10;;;;;;;;;;4990142;28;25073;-62
2024/01/09 13:43:20;;;;;;;6.05;2.92;;;;;;;;;;4988309;28;25114;-63
2024/01/09 13:45:46;;;;;;;9.27;2.85;;;;;;;;;;4968946;28;25103;-61
2024/01/09 13:48:13;;;;;;;4.95;2.92;;;;;;;;;;4965180;28;25126;-64
2024/01/09 13:50:39;;;;;;;4.93;3.00;;;;;;;;;;4970109;28;25079;-64
2024/01/09 13:53:05;;;;;;;4.32;2.83;;;;;;;;;;4967361;28;25153;-63
2024/01/09 13:55:31;;;;;;;5.90;2.90;;;;;;;;;;4975117;28;25049;-64
2024/01/09 13:57:57;;;;;;;5.40;3.22;;;;;;;;;;4989974;28;25089;-64
2024/01/09 14:00:23;;;;;;;5.05;3.17;;;;;;;;;;4971030;28;25122;-63
2024/01/09 14:02:50;;;;;;;6.30;3.10;;;;;;;;;;4970660;28;25072;-62
2024/01/09 14:05:16;;;;;;;8.35;3.00;;;;;;;;;;4971120;28;25069;-62
2024/01/09 14:07:43;;;;;;;4.47;2.50;;;;;;;;;;4966993;28;25067;-64
2024/01/09 14:10:09;;;;;;;4.10;2.42;;;;;;;;;;4968523;28;25059;-63
2024/01/09 14:12:35;;;;;;;5.55;3.00;;;;;;;;;;4970084;28;25065;-64
2024/01/09 14:15:05;;;;;;;7.80;2.97;;;;;;;;;;4970806;28;25146;-64
2024/01/09 14:17:32;;;;;;;6.97;2.78;;;;;;;;;;4970192;28;25142;-62
2024/01/09 14:19:58;;;;;;;6.88;2.63;;;;;;;;;;4982117;28;25063;-64
2024/01/09 14:22:25;;;;;;;5.85;2.63;;;;;;;;;;4984035;28;25057;-63
2024/01/09 14:24:52;;;;;;;4.15;3.15;;;;;;;;;;4969620;28;25080;-64
2024/01/09 14:27:18;;;;;;;4.25;3.08;;;;;;;;;;4970927;28;25054;-63
2024/01/09 14:29:44;;;;;;;4.22;2.80;;;;;;;;;;4969584;28;25066;-61
2024/01/09 14:32:10;;;;;;;6.57;2.90;;;;;;;;;;4967913;28;25108;-63
2024/01/09 14:34:36;;;;;;;5.03;2.42;;;;;;;;;;4983314;28;25136;-65
2024/01/09 14:37:03;;;;;;;6.50;3.20;;;;;;;;;;4996238;28;25056;-62
2024/01/09 14:39:29;;;;;;;4.65;2.83;;;;;;;;;;4998596;28;25059;-64