Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:46;;;;;;;8.15;5.10;;;;;;;17.28;nan;-24298.38;5033003;28;20171;-73
2022/04/17 00:03:12;;;;;;;9.18;5.20;;;;;;;16.92;nan;-24288.47;5031849;28;20649;-75
2022/04/17 00:05:37;;;;;;;6.35;4.72;;;;;;;16.84;nan;-24286.22;5031211;28;20175;-75
2022/04/17 00:08:03;;;;;;;13.38;4.88;;;;;;;17.08;nan;-24292.94;5033304;28;20618;-70
2022/04/17 00:10:30;;;;;;;8.57;4.82;;;;;;;16.55;nan;-24278.28;5030512;28;20222;-72
2022/04/17 00:12:56;;;;;;;13.93;4.55;;;;;;;16.77;nan;-24284.56;5032769;28;20579;-74
2022/04/17 00:15:21;;;;;;;10.45;5.18;;;;;;;16.16;nan;-24267.66;5031427;28;20199;-74
2022/04/17 00:17:47;;;;;;;8.27;6.15;;;;;;;16.33;nan;-24272.25;5032158;28;20229;-71
2022/04/17 00:20:15;;;;;;;9.60;6.50;;;;;;;16.28;nan;-24270.84;5031388;28;20258;-72
2022/04/17 00:22:41;;;;;;;8.10;6.03;;;;;;;15.98;nan;-24262.47;5030826;28;20651;-75
2022/04/17 00:25:07;;;;;;;11.93;6.10;;;;;;;16.03;nan;-24263.88;5032126;28;20270;-72
2022/04/17 00:27:34;;;;;;;11.95;6.88;;;;;;;15.55;nan;-24250.56;5031993;28;20614;-73
2022/04/17 00:29:59;;;;;;;9.75;6.28;;;;;;;15.31;nan;-24244.13;5031224;28;20229;-75
2022/04/17 00:32:25;;;;;;;12.88;6.95;;;;;;;15.45;nan;-24247.91;5032005;28;20575;-75
2022/04/17 00:34:51;;;;;;;12.90;7.00;;;;;;;15.48;nan;-24248.91;5031561;28;20572;-74
2022/04/17 00:37:16;;;;;;;14.82;7.68;;;;;;;15.27;nan;-24243.00;5031262;28;20183;-76
2022/04/17 00:39:42;;;;;;;13.43;8.00;;;;;;;15.15;nan;-24239.66;5031365;28;20292;-75
2022/04/17 00:42:09;;;;;;;10.75;7.75;;;;;;;14.98;nan;-24234.88;5030738;28;20175;-75
2022/04/17 00:44:35;;;;;;;12.10;8.00;;;;;;;15.08;nan;-24237.69;5032397;28;20269;-72
2022/04/17 00:47:00;;;;;;;12.45;7.78;;;;;;;14.64;nan;-24225.50;5032113;28;20262;-75
2022/04/17 00:49:26;;;;;;;9.55;7.60;;;;;;;14.68;nan;-24226.63;5032257;28;20325;-75
2022/04/17 00:51:52;;;;;;;11.35;7.80;;;;;;;15.01;nan;-24235.88;5031736;28;20187;-71
2022/04/17 00:54:19;;;;;;;42.45;10.02;;;;;;;14.66;nan;-24225.91;5031658;28;20281;-74
2022/04/17 00:56:47;;;;;;;15.35;8.57;;;;;;;14.55;nan;-24222.97;5031625;28;20179;-73
2022/04/17 00:59:13;;;;;;;17.35;8.13;;;;;;;14.59;nan;-24224.09;5031401;28;20183;-74
2022/04/17 01:01:39;;;;;;;12.57;8.27;;;;;;;14.84;nan;-24230.97;5031165;28;20180;-75
2022/04/17 01:04:06;;;;;;;17.17;8.13;;;;;;;14.94;nan;-24233.91;5028048;28;20555;-73
2022/04/17 01:06:32;;;;;;;23.27;9.23;;;;;;;14.50;nan;-24221.56;5030353;28;20180;-72
2022/04/17 01:09:01;;;;;;;14.40;9.65;;;;;;;14.63;nan;-24225.22;5032984;28;20179;-74
2022/04/17 01:11:27;;;;;;;12.32;9.20;;;;;;;14.55;nan;-24222.97;5026831;28;20209;-74
2022/04/17 01:13:53;;;;;;;14.40;9.02;;;;;;;14.42;nan;-24219.31;5046286;28;20599;-71
2022/04/17 01:16:25;;;;;;;17.60;9.68;;;;;;;14.79;nan;-24229.69;5032132;28;20689;-73
2022/04/17 01:19:01;;;;;;;20.83;10.35;;;;;;;14.86;nan;-24231.53;5030250;28;20705;-70
2022/04/17 01:21:27;;;;;;;15.23;9.45;;;;;;;14.39;nan;-24218.63;5031187;28;20214;-73
2022/04/17 01:26:57;;;;;;;19.67;8.85;;;;;;;14.40;nan;-24218.75;5032119;28;20202;-73
2022/04/17 01:29:32;;;;;;;11.75;7.15;;;;;;;14.41;nan;-24219.03;5030524;28;20213;-72
2022/04/17 01:32:03;;;;;;;12.68;5.97;;;;;;;14.74;nan;-24228.31;5030053;28;20257;-72
2022/04/17 01:34:29;;;;;;;12.48;7.70;;;;;;;14.60;nan;-24224.38;5029111;28;20674;-72
2022/04/17 01:36:54;;;;;;;9.88;5.82;;;;;;;14.34;nan;-24217.06;5030501;28;20246;-71
2022/04/17 01:39:20;;;;;;;11.27;6.13;;;;;;;14.57;nan;-24223.53;5031039;28;20183;-71
2022/04/17 01:41:48;;;;;;;11.80;6.07;;;;;;;14.51;nan;-24221.84;5030204;28;20187;-71
2022/04/17 01:44:16;;;;;;;7.65;5.50;;;;;;;14.32;nan;-24216.50;5029952;28;20197;-73
2022/04/17 01:46:42;;;;;;;12.10;5.80;;;;;;;14.75;nan;-24228.56;5030534;28;20179;-75
2022/04/17 01:49:08;;;;;;;8.00;5.22;;;;;;;14.83;nan;-24230.81;5026290;28;20722;-70
2022/04/17 01:51:39;;;;;;;9.75;5.65;;;;;;;14.87;nan;-24231.81;5031692;28;20206;-73
2022/04/17 01:54:10;;;;;;;15.38;6.13;;;;;;;14.41;nan;-24219.03;5031085;28;20219;-73
2022/04/17 01:56:37;;;;;;;9.73;5.22;;;;;;;14.46;nan;-24220.59;5030979;28;20183;-74
2022/04/17 01:59:05;;;;;;;14.77;5.35;;;;;;;14.90;nan;-24232.63;5031276;28;20269;-75
2022/04/17 02:01:32;;;;;;;14.75;5.55;;;;;;;14.58;nan;-24223.81;5029185;28;20179;-72
2022/04/17 02:03:58;;;;;;;8.82;5.35;;;;;;;14.92;nan;-24233.22;5030563;28;20187;-72
2022/04/17 02:06:23;;;;;;;8.60;5.72;;;;;;;14.59;nan;-24224.22;5029376;28;20571;-73
2022/04/17 02:08:51;;;;;;;12.95;5.85;;;;;;;14.98;nan;-24234.88;5029764;28;20175;-74
2022/04/17 02:11:20;;;;;;;12.23;5.78;;;;;;;14.56;nan;-24223.25;5029910;28;20186;-74
2022/04/17 02:13:46;;;;;;;8.23;5.30;;;;;;;14.83;nan;-24230.69;5027248;28;20234;-73
2022/04/17 02:16:13;;;;;;;8.38;5.40;;;;;;;15.42;nan;-24247.22;5029411;28;20211;-74
2022/04/17 02:18:38;;;;;;;8.05;5.35;;;;;;;14.96;nan;-24234.31;5030513;28;20183;-73
2022/04/17 02:21:04;;;;;;;9.38;5.30;;;;;;;14.80;nan;-24229.84;5030079;28;20240;-70
2022/04/17 02:23:29;;;;;;;8.63;5.28;;;;;;;14.88;nan;-24232.09;5030697;28;20207;-73
2022/04/17 02:25:55;;;;;;;7.63;5.50;;;;;;;15.25;nan;-24242.44;5030743;28;20175;-75
2022/04/17 02:28:20;;;;;;;7.97;5.10;;;;;;;15.27;nan;-24242.88;5029777;28;20287;-75
2022/04/17 02:30:45;;;;;;;8.57;5.57;;;;;;;14.90;nan;-24232.78;5029638;28;20175;-74
2022/04/17 02:33:11;;;;;;;7.45;5.13;;;;;;;15.22;nan;-24241.59;5029819;28;20654;-71
2022/04/17 02:35:37;;;;;;;9.02;5.60;;;;;;;15.12;nan;-24238.66;5029388;28;20269;-73
2022/04/17 02:38:03;;;;;;;7.00;5.03;;;;;;;14.73;nan;-24227.88;5030692;28;20185;-73
2022/04/17 02:40:28;;;;;;;6.40;5.10;;;;;;;14.85;nan;-24231.38;5029399;28;20210;-71
2022/04/17 02:42:54;;;;;;;8.10;5.38;;;;;;;15.09;nan;-24237.97;5030247;28;20218;-71
2022/04/17 02:45:20;;;;;;;7.10;4.82;;;;;;;14.85;nan;-24231.25;5029689;28;20180;-75
2022/04/17 02:47:51;;;;;;;7.07;5.18;;;;;;;15.03;nan;-24236.44;5030040;28;20631;-73
2022/04/17 02:50:18;;;;;;;7.78;5.15;;;;;;;14.69;nan;-24226.91;5029826;28;20237;-73
2022/04/17 02:52:45;;;;;;;7.00;4.93;;;;;;;15.13;nan;-24238.94;5028568;28;20226;-72
2022/04/17 02:55:11;;;;;;;7.32;4.85;;;;;;;14.65;nan;-24225.63;5029116;28;20207;-74
2022/04/17 02:57:37;;;;;;;6.70;4.65;;;;;;;15.00;nan;-24235.59;5028760;28;20258;-73
2022/04/17 03:00:07;;;;;;;7.78;4.90;;;;;;;15.20;nan;-24240.91;5031333;28;20180;-71
2022/04/17 03:05:36;;;;;;;7.05;4.82;;;;;;;15.22;nan;-24241.59;5015283;28;20556;-72
2022/04/17 03:08:08;;;;;;;7.43;4.70;;;;;;;15.09;nan;-24237.97;5023970;28;20182;-75
2022/04/17 03:10:37;;;;;;;7.68;4.88;;;;;;;14.61;nan;-24224.50;5035453;28;20625;-74
2022/04/17 03:13:04;;;;;;;5.75;4.65;;;;;;;15.02;nan;-24236.16;5035109;28;20167;-71
2022/04/17 03:15:30;;;;;;;6.50;4.50;;;;;;;14.95;nan;-24234.19;5034119;28;20207;-72
2022/04/17 03:17:56;;;;;;;7.07;4.45;;;;;;;15.19;nan;-24240.63;5025997;28;20274;-75
2022/04/17 03:20:22;;;;;;;6.97;4.28;;;;;;;14.71;nan;-24227.31;5034857;28;20714;-73
2022/04/17 03:22:48;;;;;;;5.65;3.90;;;;;;;15.00;nan;-24235.59;5066850;28;20179;-73
2022/04/17 03:25:14;;;;;;;6.20;3.92;;;;;;;15.24;nan;-24242.03;5034851;28;20278;-76
2022/04/17 03:27:43;;;;;;;5.93;3.80;;;;;;;14.96;nan;-24234.31;5032514;28;20184;-73
2022/04/17 03:30:09;;;;;;;4.65;3.70;;;;;;;14.94;nan;-24233.91;5034091;28;20178;-72
2022/04/17 03:32:35;;;;;;;6.85;3.97;;;;;;;15.12;nan;-24238.66;5034470;28;20175;-74
2022/04/17 03:35:00;;;;;;;4.28;3.47;;;;;;;14.98;nan;-24235.03;5034642;28;20205;-73
2022/04/17 03:37:26;;;;;;;4.80;3.60;;;;;;;15.22;nan;-24241.47;5034499;28;20622;-70
2022/04/17 03:39:53;;;;;;;6.57;3.67;;;;;;;15.05;nan;-24236.84;5034545;28;20168;-76
2022/04/17 03:42:20;;;;;;;4.75;3.30;;;;;;;14.78;nan;-24229.41;5034162;28;20194;-75
2022/04/17 03:44:46;;;;;;;5.00;3.97;;;;;;;14.94;nan;-24233.91;5034301;28;20179;-75
2022/04/17 03:47:12;;;;;;;5.95;3.55;;;;;;;14.85;nan;-24231.25;5033805;28;20580;-75
2022/04/17 03:49:37;;;;;;;5.32;3.55;;;;;;;15.09;nan;-24237.97;5034324;28;20186;-71
2022/04/17 03:52:03;;;;;;;4.97;3.65;;;;;;;14.91;nan;-24232.94;5034021;28;20186;-74
2022/04/17 03:54:29;;;;;;;7.85;4.13;;;;;;;14.89;nan;-24232.50;5034349;28;20171;-73
2022/04/17 03:56:54;;;;;;;6.90;3.97;;;;;;;14.75;nan;-24228.44;5034224;28;20174;-74
2022/04/17 03:59:20;;;;;;;6.78;4.25;;;;;;;14.46;nan;-24220.59;5034092;28;20178;-72
2022/04/17 04:01:48;;;;;;;10.30;4.32;;;;;;;14.55;nan;-24222.97;5033368;28;20179;-73
2022/04/17 04:04:15;;;;;;;6.28;4.28;;;;;;;14.84;nan;-24230.97;5033280;28;20189;-73
2022/04/17 04:06:41;;;;;;;5.90;4.45;;;;;;;14.32;nan;-24216.50;5034063;28;20191;-73
2022/04/17 04:09:06;;;;;;;7.05;4.63;;;;;;;14.11;nan;-24210.75;5032721;28;20219;-74
2022/04/17 04:11:32;;;;;;;8.65;4.75;;;;;;;14.31;nan;-24216.22;5030216;28;20639;-72
2022/04/17 04:13:57;;;;;;;4.82;4.03;;;;;;;14.33;nan;-24216.81;5032904;28;20187;-71
2022/04/17 04:16:25;;;;;;;7.47;5.18;;;;;;;14.08;nan;-24210.06;5033414;28;20285;-70
2022/04/17 04:18:50;;;;;;;7.40;5.00;;;;;;;14.07;nan;-24209.78;5036330;28;20635;-71
2022/04/17 04:21:16;;;;;;;6.82;4.85;;;;;;;14.00;nan;-24207.69;5038152;28;20183;-75
2022/04/17 04:23:41;;;;;;;8.52;4.90;;;;;;;13.84;nan;-24203.31;5042320;28;20267;-75
2022/04/17 04:26:07;;;;;;;9.55;5.13;;;;;;;13.53;nan;-24194.63;5056277;28;20190;-72
2022/04/17 04:28:33;;;;;;;6.68;4.70;;;;;;;13.55;nan;-24195.31;5048123;28;20219;-71
2022/04/17 04:31:04;;;;;;;7.43;5.65;;;;;;;13.80;nan;-24202.19;5032878;28;20179;-71
2022/04/17 04:33:31;;;;;;;7.45;5.15;;;;;;;13.60;nan;-24196.59;5065139;28;20610;-72
2022/04/17 04:36:00;;;;;;;7.40;5.22;;;;;;;13.30;nan;-24188.31;5064933;28;20277;-73
2022/04/17 04:38:26;;;;;;;8.02;5.50;;;;;;;13.10;nan;-24182.69;5032173;28;20188;-71
2022/04/17 04:40:52;;;;;;;8.68;5.80;;;;;;;13.34;nan;-24189.44;5031493;28;20689;-73
2022/04/17 04:43:17;;;;;;;8.90;5.85;;;;;;;13.23;nan;-24186.47;5047807;28;20214;-73
2022/04/17 04:51:11;;;;;;;13.10;6.70;;;;;;;13.15;nan;-24184.09;5032315;28;20270;-73
2022/04/17 04:53:36;;;;;;;12.85;6.93;;;;;;;12.57;nan;-24167.91;5032192;28;20235;-75
2022/04/17 04:56:02;;;;;;;9.95;6.43;;;;;;;12.72;nan;-24172.28;5031923;28;20705;-74
2022/04/17 04:58:28;;;;;;;12.20;7.97;;;;;;;12.72;nan;-24172.28;5048571;28;20678;-76
2022/04/17 05:00:53;;;;;;;12.52;7.88;;;;;;;12.84;nan;-24175.66;5031530;28;20203;-73
2022/04/17 05:03:19;;;;;;;12.85;7.25;;;;;;;12.87;nan;-24176.22;5032374;28;20643;-71
2022/04/17 05:05:45;;;;;;;11.40;7.20;;;;;;;12.59;nan;-24168.47;5030969;28;20577;-72
2022/04/17 05:08:10;;;;;;;10.55;7.07;;;;;;;12.67;nan;-24170.88;5032089;28;20221;-71
2022/04/17 05:10:35;;;;;;;9.75;6.45;;;;;;;12.98;nan;-24179.31;5031002;28;20214;-74
2022/04/17 05:13:01;;;;;;;9.85;6.43;;;;;;;12.95;nan;-24178.47;5028144;28;20286;-69
2022/04/17 05:15:26;;;;;;;9.95;6.07;;;;;;;12.50;nan;-24166.09;5030395;28;20592;-69
2022/04/17 05:17:51;;;;;;;11.68;7.22;;;;;;;12.79;nan;-24174.09;5030283;28;20635;-67
2022/04/17 05:20:17;;;;;;;11.10;7.15;;;;;;;12.78;nan;-24173.81;5032048;28;20229;-68
2022/04/17 05:22:44;;;;;;;11.27;6.63;;;;;;;12.70;nan;-24171.56;5028333;28;20183;-67
2022/04/17 05:25:10;;;;;;;11.07;6.88;;;;;;;12.71;nan;-24171.84;5030334;28;20187;-67
2022/04/17 05:27:35;;;;;;;9.35;6.82;;;;;;;12.69;nan;-24171.28;5030467;28;20178;-68
2022/04/17 05:30:00;;;;;;;12.35;6.80;;;;;;;12.14;nan;-24156.09;5031625;28;20175;-68
2022/04/17 05:32:26;;;;;;;10.32;6.68;;;;;;;12.43;nan;-24163.97;5031963;28;20205;-69
2022/04/17 05:34:52;;;;;;;10.15;6.90;;;;;;;11.78;nan;-24146.09;5030533;28;20205;-68
2022/04/17 05:37:17;;;;;;;13.50;7.10;;;;;;;11.90;nan;-24149.47;5030571;28;20183;-68
2022/04/17 05:39:43;;;;;;;13.30;7.38;;;;;;;12.36;nan;-24162.28;5029840;28;20183;-67
2022/04/17 05:42:08;;;;;;;10.60;6.53;;;;;;;12.26;nan;-24159.34;5030493;28;20183;-67
2022/04/17 05:44:37;;;;;;;12.80;6.97;;;;;;;11.78;nan;-24145.97;5029948;28;20210;-67
2022/04/17 05:47:03;;;;;;;12.32;7.45;;;;;;;12.31;nan;-24160.88;5030455;28;20692;-68
2022/04/17 05:49:29;;;;;;;12.52;7.90;;;;;;;12.26;nan;-24159.34;5030663;28;20245;-68
2022/04/17 05:51:57;;;;;;;11.43;6.85;;;;;;;11.87;nan;-24148.63;5030424;28;20261;-67
2022/04/17 05:54:23;;;;;;;11.93;7.35;;;;;;;12.11;nan;-24155.25;5026317;28;20197;-67
2022/04/17 05:56:48;;;;;;;14.35;8.05;;;;;;;12.08;nan;-24154.25;5031359;28;20263;-68
2022/04/17 05:59:14;;;;;;;12.35;7.80;;;;;;;11.93;nan;-24150.31;5029776;28;20685;-68
2022/04/17 06:01:40;;;;;;;13.82;7.75;;;;;;;12.08;nan;-24154.41;5028402;28;20187;-68
2022/04/17 06:04:05;;;;;;;16.17;8.27;;;;;;;12.05;nan;-24153.41;5029687;28;20179;-68
2022/04/17 06:06:31;;;;;;;13.30;7.93;;;;;;;12.35;nan;-24162.00;5029920;28;20285;-68
2022/04/17 06:08:56;;;;;;;14.38;8.88;;;;;;;12.05;nan;-24153.56;5030360;28;20582;-68
2022/04/17 06:11:22;;;;;;;14.93;8.82;;;;;;;12.37;nan;-24162.56;5030366;28;20719;-68
2022/04/17 06:13:47;;;;;;;14.57;8.90;;;;;;;12.42;nan;-24163.69;5031433;28;20262;-68
2022/04/17 06:16:13;;;;;;;14.97;9.27;;;;;;;12.04;nan;-24153.28;5030147;28;20218;-67
2022/04/17 06:18:38;;;;;;;14.20;8.85;;;;;;;12.42;nan;-24163.69;5030430;28;20187;-68
2022/04/17 06:21:04;;;;;;;13.87;8.73;;;;;;;12.23;nan;-24158.63;5031623;28;20270;-67
2022/04/17 06:23:31;;;;;;;15.30;9.18;;;;;;;12.16;nan;-24156.53;5028431;28;20187;-68
2022/04/17 06:25:59;;;;;;;12.88;8.43;;;;;;;11.85;nan;-24147.94;5030992;28;20206;-68
2022/04/17 06:28:24;;;;;;;12.50;8.30;;;;;;;11.74;nan;-24144.84;5031054;28;20183;-67
2022/04/17 06:30:49;;;;;;;14.55;8.55;;;;;;;12.09;nan;-24154.53;5031591;28;20179;-68
2022/04/17 06:33:15;;;;;;;13.73;8.02;;;;;;;12.04;nan;-24153.13;5030833;28;20266;-68
2022/04/17 06:35:40;;;;;;;13.50;8.32;;;;;;;12.19;nan;-24157.50;5034576;28;20226;-69
2022/04/17 06:38:08;;;;;;;14.02;8.20;;;;;;;11.61;nan;-24141.16;5033002;28;20265;-68
2022/04/17 06:40:36;;;;;;;12.73;7.57;;;;;;;11.86;nan;-24148.22;5044613;28;20669;-67
2022/04/17 06:43:07;;;;;;;12.13;7.65;;;;;;;12.17;nan;-24156.78;4868792;28;20244;-67
2022/04/17 06:45:34;;;;;;;11.63;6.63;;;;;;;12.09;nan;-24154.69;5027946;28;20202;-69
2022/04/17 06:48:18;;;;;;;11.60;6.75;;;;;;;11.92;nan;-24150.03;5029283;28;20183;-69
2022/04/17 06:50:45;;;;;;;13.75;6.97;;;;;;;11.66;nan;-24142.56;5027964;28;20563;-69
2022/04/17 06:53:11;;;;;;;10.50;7.00;;;;;;;11.94;nan;-24150.59;5029000;28;20227;-67
2022/04/17 06:55:38;;;;;;;12.80;7.30;;;;;;;11.61;nan;-24141.16;5028243;28;20358;-67
2022/04/17 06:58:04;;;;;;;14.10;7.73;;;;;;;11.79;nan;-24146.25;5028862;28;20171;-69
2022/04/17 07:00:30;;;;;;;14.10;7.90;;;;;;;11.74;nan;-24144.97;5029331;28;20202;-68
2022/04/17 07:02:55;;;;;;;16.70;7.63;;;;;;;11.74;nan;-24144.84;5044405;28;20183;-69
2022/04/17 07:05:21;;;;;;;13.80;7.93;;;;;;;11.78;nan;-24146.09;5060047;28;20540;-69
2022/04/17 07:07:56;;;;;;;13.95;8.32;;;;;;;11.59;nan;-24140.59;5029074;28;20180;-69
2022/04/17 07:10:22;;;;;;;16.63;8.15;;;;;;;11.87;nan;-24148.63;5027260;28;20234;-68
2022/04/17 07:12:47;;;;;;;12.60;8.10;;;;;;;11.80;nan;-24146.66;5030139;28;20955;-69
2022/04/17 07:15:13;;;;;;;14.18;8.48;;;;;;;11.50;nan;-24138.22;5028046;28;20245;-68
2022/04/17 07:17:40;;;;;;;15.35;9.32;;;;;;;11.77;nan;-24145.69;5026982;28;20191;-68
2022/04/17 07:20:08;;;;;;;17.25;8.70;;;;;;;11.76;nan;-24145.41;5029406;28;20270;-68
2022/04/17 07:22:34;;;;;;;16.55;9.30;;;;;;;12.09;nan;-24154.53;5027884;28;20192;-68
2022/04/17 07:25:01;;;;;;;14.60;8.68;;;;;;;11.86;nan;-24148.22;5027962;28;20187;-68
2022/04/17 07:27:38;;;;;;;13.88;8.43;;;;;;;11.73;nan;-24144.69;5028487;28;20213;-68
2022/04/17 07:30:11;;;;;;;12.82;8.20;;;;;;;11.56;nan;-24139.75;5027617;28;20171;-68
2022/04/17 07:32:38;;;;;;;12.77;8.20;;;;;;;11.79;nan;-24146.38;5028091;28;20235;-68
2022/04/17 07:35:04;;;;;;;13.38;8.40;;;;;;;12.02;nan;-24152.72;5028081;28;20286;-68
2022/04/17 07:37:32;;;;;;;15.30;8.77;;;;;;;11.98;nan;-24151.44;5027626;28;20294;-68
2022/04/17 07:39:57;;;;;;;13.75;8.23;;;;;;;12.01;nan;-24152.28;5028145;28;20190;-68
2022/04/17 07:42:23;;;;;;;14.30;8.38;;;;;;;12.10;nan;-24154.97;5028055;28;20171;-68
2022/04/17 07:44:49;;;;;;;14.52;8.80;;;;;;;12.03;nan;-24152.84;5027624;28;20190;-68
2022/04/17 07:47:15;;;;;;;14.85;8.73;;;;;;;11.75;nan;-24145.25;5028669;28;20175;-68
2022/04/17 07:49:41;;;;;;;15.82;9.27;;;;;;;11.96;nan;-24151.03;5027091;28;20214;-68
2022/04/17 07:52:07;;;;;;;15.70;9.00;;;;;;;12.27;nan;-24159.75;5027228;28;20639;-68
2022/04/17 07:54:32;;;;;;;14.40;8.60;;;;;;;12.01;nan;-24152.44;5027944;28;20175;-67
2022/04/17 07:56:58;;;;;;;13.77;8.65;;;;;;;12.41;nan;-24163.56;5028309;28;20192;-68
2022/04/17 07:59:25;;;;;;;16.27;9.30;;;;;;;12.05;nan;-24153.56;5026207;28;20636;-68
2022/04/17 08:01:50;;;;;;;16.42;9.27;;;;;;;12.20;nan;-24157.66;5028028;28;20714;-68
2022/04/17 08:04:16;;;;;;;15.80;8.93;;;;;;;11.90;nan;-24149.34;5028059;28;20286;-68
2022/04/17 08:06:42;;;;;;;16.10;10.05;;;;;;;11.95;nan;-24150.75;5027731;28;20183;-68
2022/04/17 08:09:07;;;;;;;16.08;10.02;;;;;;;12.28;nan;-24160.03;5027653;28;20266;-68
2022/04/17 08:11:33;;;;;;;17.23;10.30;;;;;;;12.53;nan;-24166.78;5026706;28;20182;-68
2022/04/17 08:13:59;;;;;;;16.13;10.13;;;;;;;12.59;nan;-24168.47;5027107;28;20704;-67
2022/04/17 08:16:25;;;;;;;14.45;9.13;;;;;;;12.72;nan;-24172.13;5027292;28;20195;-68
2022/04/17 08:18:50;;;;;;;15.85;9.57;;;;;;;12.77;nan;-24173.69;5027841;28;20666;-68
2022/04/17 08:21:18;;;;;;;14.75;8.65;;;;;;;12.83;nan;-24175.22;5028136;28;20190;-68
2022/04/17 08:23:44;;;;;;;14.75;8.63;;;;;;;12.72;nan;-24172.13;5042401;28;20210;-68
2022/04/17 08:26:09;;;;;;;15.30;9.32;;;;;;;12.39;nan;-24163.13;5027675;28;20608;-68
2022/04/17 08:28:35;;;;;;;14.43;9.63;;;;;;;12.46;nan;-24164.97;5027329;28;21471;-67
2022/04/17 08:31:00;;;;;;;17.50;9.90;;;;;;;12.64;nan;-24169.88;5026386;28;20701;-68
2022/04/17 08:33:29;;;;;;;13.93;8.95;;;;;;;12.76;nan;-24173.41;5027715;28;20175;-67
2022/04/17 08:35:55;;;;;;;15.52;10.15;;;;;;;12.40;nan;-24163.41;5026010;28;20247;-67
2022/04/17 08:38:22;;;;;;;13.32;8.85;;;;;;;12.63;nan;-24169.75;5026878;28;20184;-68
2022/04/17 08:40:49;;;;;;;15.05;9.77;;;;;;;12.56;nan;-24167.63;5027211;28;20245;-68
2022/04/17 08:43:18;;;;;;;16.50;10.25;;;;;;;12.30;nan;-24160.47;5027541;28;20180;-68
2022/04/17 08:45:43;;;;;;;14.95;9.27;;;;;;;12.46;nan;-24164.81;5027154;28;20233;-68
2022/04/17 08:48:08;;;;;;;15.27;9.50;;;;;;;12.53;nan;-24166.94;5030666;28;20179;-68
2022/04/17 08:50:34;;;;;;;12.73;8.38;;;;;;;12.20;nan;-24157.66;5033207;28;20175;-68
2022/04/17 08:53:02;;;;;;;14.70;8.75;;;;;;;12.52;nan;-24166.66;5032116;28;20305;-68
2022/04/17 08:55:28;;;;;;;13.15;8.60;;;;;;;12.75;nan;-24173.13;5029422;28;20210;-69
2022/04/17 08:57:54;;;;;;;14.00;8.73;;;;;;;12.57;nan;-24167.91;5032467;28;20187;-68
2022/04/17 09:00:20;;;;;;;14.40;8.10;;;;;;;13.06;nan;-24181.69;5032291;28;20244;-68
2022/04/17 09:02:47;;;;;;;12.75;8.35;;;;;;;12.80;nan;-24174.38;5033060;28;20179;-69
2022/04/17 09:05:14;;;;;;;12.82;7.88;;;;;;;12.91;nan;-24177.34;5032287;28;20175;-68
2022/04/17 09:08:02;;;;;;;13.93;8.30;;;;;;;13.23;nan;-24186.34;5031231;28;20574;-68
2022/04/17 09:10:29;;;;;;;11.63;7.63;;;;;;;13.27;nan;-24187.47;5030131;28;20365;-68
2022/04/17 09:13:04;;;;;;;14.38;7.88;;;;;;;13.22;nan;-24186.06;5032619;28;20179;-67
2022/04/17 09:15:34;;;;;;;11.10;6.80;;;;;;;13.30;nan;-24188.16;5030282;28;20287;-68
2022/04/17 09:18:01;;;;;;;12.10;8.10;;;;;;;13.17;nan;-24184.78;5031123;28;20194;-68
2022/04/17 09:20:27;;;;;;;12.88;7.93;;;;;;;12.67;nan;-24170.88;5030615;28;20186;-67
2022/04/17 09:22:55;;;;;;;13.27;8.00;;;;;;;13.13;nan;-24183.66;5041005;28;20183;-67
2022/04/17 09:25:27;;;;;;;12.70;8.30;;;;;;;13.05;nan;-24181.28;5044130;28;20187;-67
2022/04/17 09:28:05;;;;;;;31.63;13.85;;;;;;;12.83;nan;-24175.22;5036566;28;20745;-67
2022/04/17 09:30:33;;;;;;;33.60;16.48;;;;;;;12.78;nan;-24173.81;5031242;28;20178;-67
2022/04/17 09:33:03;;;;;;;406.50;113.97;;;;;;;12.76;nan;-24173.25;5031119;28;20191;-68
2022/04/17 09:35:29;;;;;;;147.23;58.45;;;;;;;12.68;nan;-24171.00;5043404;28;20218;-69
2022/04/17 09:37:57;;;;;;;156.77;54.03;;;;;;;12.28;nan;-24160.03;5031450;28;20185;-68
2022/04/17 09:40:23;;;;;;;58.63;24.02;;;;;;;12.61;nan;-24169.03;5030906;28;20270;-67
2022/04/17 09:42:49;;;;;;;304.05;113.90;;;;;;;12.42;nan;-24163.69;5032229;28;20256;-68
2022/04/17 09:45:14;;;;;;;40.75;21.02;;;;;;;12.43;nan;-24164.13;5031212;28;20186;-68
2022/04/17 09:47:40;;;;;;;65.75;29.17;;;;;;;12.00;nan;-24152.16;5030597;28;20187;-68
2022/04/17 09:50:09;;;;;;;22.65;12.90;;;;;;;12.10;nan;-24154.97;5029944;28;20186;-68
2022/04/17 09:52:43;;;;;;;21.48;12.23;;;;;;;11.99;nan;-24151.88;5030001;28;20229;-68
2022/04/17 09:55:08;;;;;;;13.73;8.98;;;;;;;12.41;nan;-24163.56;5030800;28;20275;-69
2022/04/17 09:57:37;;;;;;;12.65;8.05;;;;;;;12.12;nan;-24155.38;5030688;28;20183;-69
2022/04/17 10:00:39;;;;;;;15.15;8.75;;;;;;;12.26;nan;-24159.34;5022464;28;20186;-69
2022/04/17 10:03:07;;;;;;;18.02;9.63;;;;;;;11.73;nan;-24144.56;5029033;28;20703;-69
2022/04/17 10:05:35;;;;;;;18.30;11.05;;;;;;;12.40;nan;-24163.41;5031646;28;20182;-69
2022/04/17 10:08:01;;;;;;;13.18;8.43;;;;;;;12.28;nan;-24160.03;5030548;28;20186;-69
2022/04/17 10:10:27;;;;;;;27.75;15.70;;;;;;;12.40;nan;-24163.41;5028612;28;20572;-68
2022/04/17 10:12:54;;;;;;;98.32;49.63;;;;;;;12.02;nan;-24152.56;5030632;28;20183;-69
2022/04/17 10:15:19;;;;;;;148.60;72.45;;;;;;;11.87;nan;-24148.50;5031550;28;20278;-69
2022/04/17 10:17:45;;;;;;;404.85;229.48;;;;;;;12.37;nan;-24162.56;5029953;28;20674;-68
2022/04/17 10:20:13;;;;;;;405.20;219.40;;;;;;;11.96;nan;-24151.03;5030454;28;20183;-71
2022/04/17 10:22:42;;;;;;;83.57;46.58;;;;;;;12.00;nan;-24152.16;5031200;28;20179;-70
2022/04/17 10:25:09;;;;;;;35.72;21.15;;;;;;;11.92;nan;-24149.91;5016116;28;20183;-74
2022/04/17 10:27:46;;;;;;;200.37;113.87;;;;;;;12.03;nan;-24153.00;5029979;28;20179;-73
2022/04/17 10:30:15;;;;;;;39.33;27.10;;;;;;;11.82;nan;-24147.09;5030156;28;20654;-73
2022/04/17 10:33:20;;;;;;;23.50;13.23;;;;;;;11.92;nan;-24150.03;5029988;28;20191;-74
2022/04/17 10:36:27;;;;;;;12.90;10.02;;;;;;;11.73;nan;-24144.69;5028912;28;20223;-70
2022/04/17 10:39:11;;;;;;;10.00;7.13;;;;;;;11.79;nan;-24146.25;5030344;28;20218;-71
2022/04/17 10:41:39;;;;;;;13.60;8.70;;;;;;;11.31;nan;-24132.84;5030989;28;20183;-69
2022/04/17 10:44:04;;;;;;;13.65;7.68;;;;;;;11.29;nan;-24132.44;5031543;28;20171;-69
2022/04/17 10:46:47;;;;;;;9.60;6.20;;;;;;;11.65;nan;-24142.28;5030683;28;20293;-69
2022/04/17 10:49:16;;;;;;;40.50;24.90;;;;;;;11.62;nan;-24141.44;5028275;28;20249;-72
2022/04/17 10:51:50;;;;;;;22.95;17.23;;;;;;;11.53;nan;-24139.19;5031643;28;20176;-70
2022/04/17 10:54:16;;;;;;;14.30;8.93;;;;;;;11.60;nan;-24140.88;5031267;28;20179;-73
2022/04/17 10:56:57;;;;;;;24.83;15.50;;;;;;;11.69;nan;-24143.41;5026998;28;20683;-73
2022/04/17 10:59:33;;;;;;;8.03;5.00;;;;;;;11.24;nan;-24131.03;5012053;28;20670;-71
2022/04/17 11:02:04;;;;;;;15.20;9.57;;;;;;;11.28;nan;-24132.00;5011593;28;20194;-71
2022/04/17 11:04:50;;;;;;;22.73;13.93;;;;;;;11.29;nan;-24132.44;5011450;28;20168;-71
2022/04/17 11:07:15;;;;;;;25.80;17.03;;;;;;;11.47;nan;-24137.50;5011761;28;20186;-72
2022/04/17 11:09:44;;;;;;;6.63;4.47;;;;;;;11.16;nan;-24128.63;5012349;28;20254;-72
2022/04/17 11:12:19;;;;;;;5.63;3.30;;;;;;;11.14;nan;-24128.19;5014214;28;20595;-73
2022/04/17 11:15:14;;;;;;;6.17;3.70;;;;;;;10.98;nan;-24123.84;5011187;28;20175;-70
2022/04/17 11:17:42;;;;;;;5.43;3.73;;;;;;;10.47;nan;-24109.59;5011033;28;20184;-72
2022/04/17 11:20:09;;;;;;;5.80;4.10;;;;;;;10.72;nan;-24116.34;5026938;28;20180;-69
2022/04/17 11:22:36;;;;;;;5.30;3.63;;;;;;;10.75;nan;-24117.34;5015408;28;20168;-74
2022/04/17 11:25:09;;;;;;;5.37;3.90;;;;;;;10.69;nan;-24115.50;5015157;28;20230;-69
2022/04/17 11:27:48;;;;;;;6.20;4.03;;;;;;;10.38;nan;-24107.03;5014891;28;20180;-72
2022/04/17 11:30:13;;;;;;;6.83;4.20;;;;;;;10.75;nan;-24117.19;5015176;28;20473;-70
2022/04/17 11:32:38;;;;;;;8.23;3.77;;;;;;;10.64;nan;-24114.25;5015034;28;20207;-70
2022/04/17 11:35:06;;;;;;;5.00;3.43;;;;;;;10.41;nan;-24107.88;5014932;28;20671;-70
2022/04/17 11:37:32;;;;;;;5.33;3.53;;;;;;;10.41;nan;-24107.88;5014537;28;20188;-71
2022/04/17 11:40:06;;;;;;;5.60;3.87;;;;;;;9.91;nan;-24093.91;5014246;28;20200;-71
2022/04/17 11:42:40;;;;;;;5.60;3.70;;;;;;;9.87;nan;-24092.78;5014890;28;20202;-72
2022/04/17 11:45:06;;;;;;;4.87;3.63;;;;;;;9.85;nan;-24092.06;5014858;28;20168;-72
2022/04/17 11:47:39;;;;;;;7.03;4.73;;;;;;;10.35;nan;-24106.06;5014767;28;20682;-73