Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:19;;;;;;;;;;;7.60;81.60;;;;;;5020123;28;88008;-63
2021/12/07 00:02:45;;;;;;;;;;;7.60;81.70;;;;;;5019333;28;87969;-63
2021/12/07 00:05:11;;;;;;;;;;;7.60;81.60;;;;;;5017524;28;88495;-63
2021/12/07 00:07:39;;;;;;;;;;;7.60;81.70;;;;;;5021326;28;87234;-63
2021/12/07 00:10:05;;;;;;;;;;;7.60;81.60;;;;;;5023290;28;87319;-63
2021/12/07 00:12:35;;;;;;;;;;;7.60;81.50;;;;;;5020987;28;87227;-63
2021/12/07 00:15:03;;;;;;;;;;;7.60;81.60;;;;;;5020240;28;89023;-63
2021/12/07 00:17:29;;;;;;;;;;;7.60;81.60;;;;;;5017225;28;89592;-63
2021/12/07 00:19:55;;;;;;;;;;;7.60;81.70;;;;;;5021839;28;87174;-63
2021/12/07 00:22:20;;;;;;;;;;;7.60;81.60;;;;;;5021336;28;87508;-63
2021/12/07 00:24:46;;;;;;;;;;;7.60;81.50;;;;;;5020038;28;88420;-63
2021/12/07 00:27:11;;;;;;;;;;;7.60;81.70;;;;;;5019647;28;87216;-64
2021/12/07 00:29:39;;;;;;;;;;;7.60;81.60;;;;;;5018916;28;87328;-63
2021/12/07 00:32:16;;;;;;;;;;;7.60;81.70;;;;;;5025334;28;89058;-64
2021/12/07 00:35:34;;;;;;;;;;;7.60;81.70;;;;;;5019372;28;88634;-63
2021/12/07 00:37:33;;;;;;;;;;;7.60;81.60;;;;;;5016602;28;87428;-64
2021/12/07 00:39:59;;;;;;;;;;;7.50;81.50;;;;;;5019794;28;88975;-64
2021/12/07 00:42:25;;;;;;;;;;;7.50;81.50;;;;;;5021365;28;89950;-64
2021/12/07 00:44:51;;;;;;;;;;;7.50;81.60;;;;;;5020115;28;87688;-63
2021/12/07 00:47:16;;;;;;;;;;;7.60;81.60;;;;;;5019531;28;87123;-63
2021/12/07 00:49:42;;;;;;;;;;;7.50;81.60;;;;;;5018480;28;88374;-64
2021/12/07 00:52:08;;;;;;;;;;;7.50;81.50;;;;;;5020542;28;87736;-64
2021/12/07 00:54:34;;;;;;;;;;;7.50;81.60;;;;;;5016969;28;87787;-64
2021/12/07 00:57:02;;;;;;;;;;;7.50;81.50;;;;;;5020309;28;87973;-64
2021/12/07 00:59:28;;;;;;;;;;;7.50;81.50;;;;;;5019144;28;87174;-64
2021/12/07 01:01:54;;;;;;;;;;;7.50;81.60;;;;;;5017463;28;87624;-64
2021/12/07 01:04:19;;;;;;;;;;;7.50;81.40;;;;;;5016304;28;90324;-65
2021/12/07 01:06:58;;;;;;;;;;;7.50;81.40;;;;;;5019574;28;87899;-64
2021/12/07 01:09:39;;;;;;;;;;;7.50;81.50;;;;;;5017327;28;87918;-64
2021/12/07 01:25:36;;;;;;;;;;;7.50;81.40;;;;;;5017253;28;88180;-64
2021/12/07 01:28:09;;;;;;;;;;;7.50;81.50;;;;;;5017865;28;87150;-64
2021/12/07 01:30:50;;;;;;;;;;;7.50;81.40;;;;;;5020154;28;89546;-63
2021/12/07 01:39:34;;;;;;;;;;;7.50;81.50;;;;;;5023451;28;87409;-63
2021/12/07 01:59:43;;;;;;;;;;;7.30;81.60;;;;;;5016179;28;87633;-63
2021/12/07 02:02:11;;;;;;;;;;;7.30;81.60;;;;;;5021106;28;89278;-64
2021/12/07 02:04:37;;;;;;;;;;;7.30;81.60;;;;;;5018334;28;87408;-64
2021/12/07 02:07:04;;;;;;;;;;;7.30;81.70;;;;;;5016177;28;89814;-63
2021/12/07 02:09:29;;;;;;;;;;;7.30;81.60;;;;;;5020247;28;88173;-64
2021/12/07 02:11:59;;;;;;;;;;;7.30;81.70;;;;;;5020513;28;87523;-64
2021/12/07 02:14:26;;;;;;;;;;;7.30;81.80;;;;;;5019927;28;88587;-64
2021/12/07 02:16:53;;;;;;;;;;;7.20;81.80;;;;;;5018290;28;87173;-64
2021/12/07 02:19:19;;;;;;;;;;;7.20;81.80;;;;;;5018940;28;88686;-64
2021/12/07 02:21:45;;;;;;;;;;;7.30;81.70;;;;;;5019336;28;88970;-64
2021/12/07 02:24:10;;;;;;;;;;;7.30;81.50;;;;;;5022436;28;87232;-64
2021/12/07 02:26:36;;;;;;;;;;;7.30;81.60;;;;;;5018486;28;88241;-64
2021/12/07 02:29:02;;;;;;;;;;;7.20;81.80;;;;;;5017990;28;87160;-64
2021/12/07 02:31:28;;;;;;;;;;;7.20;81.80;;;;;;5016925;28;87623;-64
2021/12/07 02:33:54;;;;;;;;;;;7.20;81.90;;;;;;5019658;28;88136;-64
2021/12/07 02:36:20;;;;;;;;;;;7.20;81.80;;;;;;5020030;28;87224;-65
2021/12/07 02:38:46;;;;;;;;;;;7.20;81.80;;;;;;5020520;28;87483;-65
2021/12/07 02:41:11;;;;;;;;;;;7.20;82.00;;;;;;5018761;28;87857;-65
2021/12/07 02:43:37;;;;;;;;;;;7.20;81.90;;;;;;5021186;28;88544;-65
2021/12/07 02:46:02;;;;;;;;;;;7.20;81.80;;;;;;5025989;28;88120;-66
2021/12/07 02:48:28;;;;;;;;;;;7.20;81.60;;;;;;5023388;28;87168;-66
2021/12/07 02:50:54;;;;;;;;;;;7.30;81.50;;;;;;5022078;28;88706;-65
2021/12/07 02:53:22;;;;;;;;;;;7.30;81.40;;;;;;5020969;28;90007;-66
2021/12/07 02:55:49;;;;;;;;;;;7.30;81.40;;;;;;5023601;28;87132;-65
2021/12/07 02:58:14;;;;;;;;;;;7.20;81.20;;;;;;5021350;28;87777;-66
2021/12/07 03:00:47;;;;;;;;;;;7.30;81.20;;;;;;5019761;28;88835;-66
2021/12/07 03:03:14;;;;;;;;;;;7.20;81.20;;;;;;5023840;28;86401;-66
2021/12/07 03:27:19;;;;;;;;;;;7.20;81.20;;;;;;5021654;28;87171;-67
2021/12/07 03:29:45;;;;;;;;;;;7.20;81.00;;;;;;5024566;28;89247;-66
2021/12/07 03:32:11;;;;;;;;;;;7.20;81.10;;;;;;5022732;28;87232;-67
2021/12/07 03:34:37;;;;;;;;;;;7.20;80.90;;;;;;5021537;28;89053;-67
2021/12/07 03:37:03;;;;;;;;;;;7.20;80.90;;;;;;5021366;28;88130;-67
2021/12/07 03:39:28;;;;;;;;;;;7.20;80.90;;;;;;5021811;28;90440;-67
2021/12/07 03:41:54;;;;;;;;;;;7.20;80.70;;;;;;5021095;28;88124;-67
2021/12/07 03:44:19;;;;;;;;;;;7.20;80.70;;;;;;5021234;28;87187;-67
2021/12/07 03:46:45;;;;;;;;;;;7.20;80.50;;;;;;5021905;28;88031;-68
2021/12/07 03:49:11;;;;;;;;;;;7.20;80.70;;;;;;5019843;28;89334;-68
2021/12/07 03:51:37;;;;;;;;;;;7.10;80.60;;;;;;5021392;28;87204;-68
2021/12/07 03:54:03;;;;;;;;;;;7.10;80.60;;;;;;5019648;28;86930;-67
2021/12/07 03:56:29;;;;;;;;;;;7.10;80.60;;;;;;5018227;28;87189;-68
2021/12/07 03:58:55;;;;;;;;;;;7.10;80.60;;;;;;5020553;28;88520;-67
2021/12/07 04:01:23;;;;;;;;;;;7.10;80.70;;;;;;5022011;28;89754;-68
2021/12/07 04:03:51;;;;;;;;;;;7.20;80.60;;;;;;5018038;28;87172;-68
2021/12/07 04:06:18;;;;;;;;;;;7.10;80.30;;;;;;5021339;28;88792;-67
2021/12/07 04:08:44;;;;;;;;;;;7.10;80.40;;;;;;5020981;28;88145;-67
2021/12/07 04:11:10;;;;;;;;;;;7.20;80.40;;;;;;5021726;28;87180;-67
2021/12/07 04:13:36;;;;;;;;;;;7.10;80.40;;;;;;5025079;28;89179;-67
2021/12/07 04:16:03;;;;;;;;;;;7.10;80.40;;;;;;5020101;28;88079;-67
2021/12/07 04:18:29;;;;;;;;;;;7.10;80.40;;;;;;5022874;28;87071;-66
2021/12/07 04:20:56;;;;;;;;;;;7.10;80.40;;;;;;5021689;28;89276;-68
2021/12/07 04:23:22;;;;;;;;;;;7.10;80.30;;;;;;5021936;28;87191;-66
2021/12/07 04:25:47;;;;;;;;;;;7.00;80.30;;;;;;5020160;28;88741;-67
2021/12/07 04:28:13;;;;;;;;;;;7.00;80.30;;;;;;5017904;28;89056;-67
2021/12/07 04:30:40;;;;;;;;;;;7.00;80.20;;;;;;5017980;28;87149;-68
2021/12/07 04:33:07;;;;;;;;;;;7.00;80.20;;;;;;5018631;28;87896;-67
2021/12/07 04:35:33;;;;;;;;;;;7.00;80.20;;;;;;5021740;28;88048;-68
2021/12/07 04:37:58;;;;;;;;;;;7.00;80.30;;;;;;5017422;28;89000;-68
2021/12/07 04:40:25;;;;;;;;;;;7.00;80.10;;;;;;5018221;28;88559;-67
2021/12/07 04:42:51;;;;;;;;;;;7.10;80.10;;;;;;5018004;28;86472;-67
2021/12/07 04:45:37;;;;;;;;;;;7.00;80.00;;;;;;5018005;28;88195;-66
2021/12/07 04:58:54;;;;;;;;;;;6.90;80.00;;;;;;5020597;28;87961;-66
2021/12/07 05:01:20;;;;;;;;;;;6.90;79.90;;;;;;5017163;28;87717;-66
2021/12/07 05:03:47;;;;;;;;;;;6.90;80.10;;;;;;5017100;28;89063;-66
2021/12/07 05:06:13;;;;;;;;;;;6.90;80.00;;;;;;5020197;28;88763;-66
2021/12/07 05:13:53;;;;;;;;;;;6.90;79.80;;;;;;5020790;28;87357;-66
2021/12/07 05:18:57;;;;;;;;;;;6.90;79.80;;;;;;5020670;28;87232;-66
2021/12/07 05:24:22;;;;;;;;;;;6.90;79.70;;;;;;5020103;28;87145;-66
2021/12/07 05:38:11;;;;;;;;;;;6.80;79.60;;;;;;5018643;28;88388;-66
2021/12/07 05:40:17;;;;;;;;;;;6.80;79.60;;;;;;5016587;28;87236;-66
2021/12/07 05:42:43;;;;;;;;;;;6.80;79.70;;;;;;5021702;28;88113;-66
2021/12/07 05:45:16;;;;;;;;;;;6.80;79.60;;;;;;5020196;28;87173;-66
2021/12/07 05:47:42;;;;;;;;;;;6.80;79.50;;;;;;5018724;28;87654;-65
2021/12/07 05:50:08;;;;;;;;;;;6.80;79.50;;;;;;5019009;28;88779;-66
2021/12/07 05:52:34;;;;;;;;;;;6.80;79.50;;;;;;5019653;28;87174;-65
2021/12/07 05:54:59;;;;;;;;;;;6.80;79.40;;;;;;5020911;28;88106;-65
2021/12/07 05:57:25;;;;;;;;;;;6.80;79.40;;;;;;5020564;28;87174;-66
2021/12/07 05:59:50;;;;;;;;;;;6.70;79.30;;;;;;5019402;28;87226;-65
2021/12/07 06:02:16;;;;;;;;;;;6.70;79.30;;;;;;5016353;28;88114;-65
2021/12/07 06:04:41;;;;;;;;;;;6.70;79.30;;;;;;5019549;28;87708;-65
2021/12/07 06:07:09;;;;;;;;;;;6.80;79.30;;;;;;5016038;28;88141;-65
2021/12/07 06:09:34;;;;;;;;;;;6.80;79.20;;;;;;5015824;28;90097;-65
2021/12/07 06:12:00;;;;;;;;;;;6.70;79.40;;;;;;5016107;28;87267;-65
2021/12/07 06:14:33;;;;;;;;;;;6.70;79.20;;;;;;5016914;28;88004;-66
2021/12/07 06:16:59;;;;;;;;;;;6.70;79.20;;;;;;5020341;28;89680;-65
2021/12/07 06:19:24;;;;;;;;;;;6.60;79.40;;;;;;5019824;28;88882;-65
2021/12/07 06:21:50;;;;;;;;;;;6.70;79.30;;;;;;5016928;28;88539;-65
2021/12/07 06:24:15;;;;;;;;;;;6.70;79.20;;;;;;5016333;28;88236;-65
2021/12/07 06:26:41;;;;;;;;;;;6.60;79.20;;;;;;5020201;28;88827;-65
2021/12/07 06:29:06;;;;;;;;;;;6.60;79.30;;;;;;5016087;28;87197;-65
2021/12/07 06:31:32;;;;;;;;;;;6.60;79.20;;;;;;5017039;28;88102;-65
2021/12/07 06:33:58;;;;;;;;;;;6.60;79.00;;;;;;5017553;28;88972;-65
2021/12/07 06:36:24;;;;;;;;;;;6.60;79.00;;;;;;5016381;28;87448;-65
2021/12/07 06:38:50;;;;;;;;;;;6.60;79.10;;;;;;5015608;28;88054;-65
2021/12/07 06:41:15;;;;;;;;;;;6.50;79.20;;;;;;5020733;28;87340;-66
2021/12/07 06:43:41;;;;;;;;;;;6.60;79.20;;;;;;5019420;28;88606;-66
2021/12/07 06:46:06;;;;;;;;;;;6.50;79.10;;;;;;5020235;28;87173;-65
2021/12/07 06:48:32;;;;;;;;;;;6.60;79.00;;;;;;5022770;28;86423;-65
2021/12/07 06:50:58;;;;;;;;;;;6.60;79.00;;;;;;5018844;28;87235;-65
2021/12/07 06:53:24;;;;;;;;;;;6.50;79.00;;;;;;5018167;28;87865;-65
2021/12/07 06:55:49;;;;;;;;;;;6.50;79.70;;;;;;5018155;28;88621;-65
2021/12/07 06:58:15;;;;;;;;;;;6.50;78.90;;;;;;5020245;28;88044;-65
2021/12/07 07:00:41;;;;;;;;;;;6.50;79.00;;;;;;5017003;28;88830;-65
2021/12/07 07:03:06;;;;;;;;;;;6.50;78.80;;;;;;5015098;28;88242;-65
2021/12/07 07:05:32;;;;;;;;;;;6.50;78.90;;;;;;5016557;28;87179;-65
2021/12/07 07:07:57;;;;;;;;;;;6.50;78.90;;;;;;5019084;28;87256;-65
2021/12/07 07:10:23;;;;;;;;;;;6.50;78.90;;;;;;5017050;28;87246;-65
2021/12/07 07:12:49;;;;;;;;;;;6.50;79.00;;;;;;5017901;28;87127;-65
2021/12/07 07:15:15;;;;;;;;;;;6.50;78.80;;;;;;5017220;28;87898;-65
2021/12/07 07:17:41;;;;;;;;;;;6.40;78.80;;;;;;5018269;28;87249;-65
2021/12/07 07:20:08;;;;;;;;;;;6.50;78.70;;;;;;5019251;28;88162;-66
2021/12/07 07:22:34;;;;;;;;;;;6.50;78.70;;;;;;5019518;28;88549;-65
2021/12/07 07:24:59;;;;;;;;;;;6.40;78.60;;;;;;5018583;28;87225;-65
2021/12/07 07:27:25;;;;;;;;;;;6.40;78.70;;;;;;5018848;28;87143;-65
2021/12/07 07:29:51;;;;;;;;;;;6.40;78.70;;;;;;5023126;28;88846;-65
2021/12/07 07:32:16;;;;;;;;;;;6.40;78.60;;;;;;5021489;28;88749;-66
2021/12/07 07:34:42;;;;;;;;;;;6.40;78.60;;;;;;5018174;28;87864;-65
2021/12/07 07:37:08;;;;;;;;;;;6.40;78.90;;;;;;5020199;28;86431;-65
2021/12/07 07:39:33;;;;;;;;;;;6.30;78.70;;;;;;5021092;28;87234;-65
2021/12/07 07:41:59;;;;;;;;;;;6.40;79.20;;;;;;5020982;28;88144;-65
2021/12/07 07:44:25;;;;;;;;;;;6.30;78.60;;;;;;5021085;28;88103;-65
2021/12/07 07:46:50;;;;;;;;;;;6.30;78.50;;;;;;5022757;28;88438;-65
2021/12/07 07:49:16;;;;;;;;;;;6.30;78.60;;;;;;5020759;28;88071;-65
2021/12/07 07:51:41;;;;;;;;;;;6.30;78.70;;;;;;5021159;28;87283;-65
2021/12/07 07:54:07;;;;;;;;;;;6.30;78.60;;;;;;5017908;28;88487;-65
2021/12/07 07:56:33;;;;;;;;;;;6.30;78.70;;;;;;5019203;28;87855;-65
2021/12/07 07:58:58;;;;;;;;;;;6.30;78.50;;;;;;5022948;28;88920;-65
2021/12/07 08:01:24;;;;;;;;;;;6.30;78.90;;;;;;5022276;28;89079;-65
2021/12/07 08:03:53;;;;;;;;;;;6.30;78.30;;;;;;5022116;28;88322;-65
2021/12/07 08:06:18;;;;;;;;;;;6.20;78.60;;;;;;5020508;28;87434;-65
2021/12/07 08:08:44;;;;;;;;;;;6.20;78.50;;;;;;5020660;28;89159;-65
2021/12/07 08:11:09;;;;;;;;;;;6.20;78.70;;;;;;5022280;28;87236;-65
2021/12/07 08:13:35;;;;;;;;;;;6.30;78.40;;;;;;5025050;28;87628;-65
2021/12/07 08:16:01;;;;;;;;;;;6.20;78.60;;;;;;5022345;28;87175;-65
2021/12/07 08:18:27;;;;;;;;;;;6.20;78.60;;;;;;5021002;28;87496;-65
2021/12/07 08:20:52;;;;;;;;;;;6.20;78.40;;;;;;5019964;28;88413;-65
2021/12/07 08:23:18;;;;;;;;;;;6.10;78.50;;;;;;5019459;28;87149;-65
2021/12/07 08:25:45;;;;;;;;;;;6.10;78.60;;;;;;5019402;28;86411;-65
2021/12/07 08:28:12;;;;;;;;;;;6.10;78.50;;;;;;5021886;28;88192;-64
2021/12/07 08:30:37;;;;;;;;;;;6.20;78.40;;;;;;5020377;28;87202;-65
2021/12/07 08:33:03;;;;;;;;;;;6.10;78.30;;;;;;4671105;27;10001207;-64
2021/12/07 08:35:29;;;;;;;;;;;6.20;78.30;;;;;;5050172;27;87163;-65
2021/12/07 08:37:55;;;;;;;;;;;6.10;78.30;;;;;;5017510;28;89603;-65
2021/12/07 08:40:21;;;;;;;;;;;6.10;78.30;;;;;;5018284;28;87207;-65
2021/12/07 08:42:48;;;;;;;;;;;6.10;78.10;;;;;;5017326;28;87635;-65
2021/12/07 08:45:14;;;;;;;;;;;6.10;78.40;;;;;;5021480;28;88394;-64
2021/12/07 08:47:39;;;;;;;;;;;6.10;78.30;;;;;;5021835;28;87608;-64
2021/12/07 08:50:07;;;;;;;;;;;6.10;78.30;;;;;;5022171;28;87048;-64
2021/12/07 08:52:32;;;;;;;;;;;6.10;78.20;;;;;;5017839;28;88136;-65
2021/12/07 09:00:17;;;;;;;;;;;6.10;78.30;;;;;;5021791;28;87206;-64
2021/12/07 09:02:42;;;;;;;;;;;6.10;78.10;;;;;;5021044;28;87527;-65
2021/12/07 09:05:09;;;;;;;;;;;6.10;78.10;;;;;;5020154;28;89392;-65
2021/12/07 09:07:35;;;;;;;;;;;6.10;78.10;;;;;;5018890;28;87191;-65
2021/12/07 09:10:01;;;;;;;;;;;6.10;78.10;;;;;;5017716;28;87459;-65
2021/12/07 09:12:26;;;;;;;;;;;6.10;78.10;;;;;;5016272;28;88759;-65
2021/12/07 09:14:53;;;;;;;;;;;6.00;78.20;;;;;;5018965;28;87370;-65
2021/12/07 09:17:19;;;;;;;;;;;6.00;78.30;;;;;;5023765;28;88818;-64
2021/12/07 09:19:44;;;;;;;;;;;6.00;78.10;;;;;;5021500;28;87865;-64
2021/12/07 09:22:10;;;;;;;;;;;6.00;78.00;;;;;;5020691;28;88122;-64
2021/12/07 09:24:35;;;;;;;;;;;6.00;78.20;;;;;;5020730;28;88248;-64
2021/12/07 09:27:01;;;;;;;;;;;6.00;78.00;;;;;;5020771;28;87138;-64
2021/12/07 09:29:27;;;;;;;;;;;6.00;78.00;;;;;;5020334;28;87194;-64
2021/12/07 09:31:53;;;;;;;;;;;6.00;78.00;;;;;;5019164;28;89611;-64
2021/12/07 09:34:18;;;;;;;;;;;6.00;77.90;;;;;;5018782;28;87200;-65
2021/12/07 09:36:44;;;;;;;;;;;6.00;77.80;;;;;;5018937;28;89059;-64
2021/12/07 09:39:12;;;;;;;;;;;6.00;77.80;;;;;;5021060;28;87855;-64
2021/12/07 09:41:38;;;;;;;;;;;6.00;78.00;;;;;;5021357;28;88471;-64
2021/12/07 09:44:05;;;;;;;;;;;5.90;77.80;;;;;;5019789;28;87225;-64
2021/12/07 09:46:31;;;;;;;;;;;5.90;78.10;;;;;;5016711;28;88076;-64
2021/12/07 09:48:57;;;;;;;;;;;5.90;78.10;;;;;;5017506;28;88480;-64
2021/12/07 09:51:23;;;;;;;;;;;5.90;77.90;;;;;;5015765;28;88194;-63
2021/12/07 09:53:49;;;;;;;;;;;5.80;78.20;;;;;;5021155;28;87179;-63
2021/12/07 09:56:15;;;;;;;;;;;5.80;78.10;;;;;;5019621;28;87191;-63
2021/12/07 09:58:42;;;;;;;;;;;5.90;77.90;;;;;;5019124;28;87677;-63
2021/12/07 10:01:08;;;;;;;;;;;5.90;77.90;;;;;;5020253;28;87172;-64
2021/12/07 10:03:34;;;;;;;;;;;5.90;77.90;;;;;;5016449;28;87552;-63
2021/12/07 10:05:59;;;;;;;;;;;5.90;77.70;;;;;;5015820;28;87164;-63
2021/12/07 10:08:25;;;;;;;;;;;5.90;77.80;;;;;;5018906;28;88887;-63
2021/12/07 10:10:55;;;;;;;;;;;5.90;77.70;;;;;;5019282;28;88688;-64
2021/12/07 10:13:21;;;;;;;;;;;5.80;77.90;;;;;;5020323;28;88020;-63
2021/12/07 10:15:47;;;;;;;;;;;5.80;77.90;;;;;;5020511;28;87509;-63
2021/12/07 10:18:14;;;;;;;;;;;5.80;78.10;;;;;;5019136;28;90722;-63
2021/12/07 10:20:43;;;;;;;;;;;5.80;77.70;;;;;;5016937;28;87161;-63
2021/12/07 10:23:18;;;;;;;;;;;5.90;77.60;;;;;;5020137;28;90846;-63
2021/12/07 10:25:55;;;;;;;;;;;5.90;77.20;;;;;;5017282;28;87156;-63
2021/12/07 10:28:36;;;;;;;;;;;6.00;77.20;;;;;;5018567;28;88041;-63
2021/12/07 10:31:14;;;;;;;;;;;5.90;77.20;;;;;;5019971;28;88812;-63
2021/12/07 10:33:42;;;;;;;;;;;5.90;76.90;;;;;;5016697;28;87162;-63
2021/12/07 10:36:08;;;;;;;;;;;5.90;77.20;;;;;;5019236;28;88184;-63
2021/12/07 10:38:34;;;;;;;;;;;5.90;77.10;;;;;;5018233;28;88207;-63
2021/12/07 10:41:02;;;;;;;;;;;5.90;77.10;;;;;;5017401;28;87154;-63
2021/12/07 10:43:43;;;;;;;;;;;5.90;77.10;;;;;;5020288;28;87743;-63
2021/12/07 10:46:28;;;;;;;;;;;5.90;77.00;;;;;;5022915;28;87492;-63
2021/12/07 10:49:11;;;;;;;;;;;5.90;76.90;;;;;;5015388;28;89573;-63
2021/12/07 10:51:38;;;;;;;;;;;5.90;76.80;;;;;;5019385;28;88904;-63
2021/12/07 10:54:03;;;;;;;;;;;5.90;76.80;;;;;;5019820;28;86389;-64
2021/12/07 10:56:33;;;;;;;;;;;5.90;76.80;;;;;;5021677;28;87143;-64
2021/12/07 10:59:00;;;;;;;;;;;5.90;76.90;;;;;;5022369;28;87552;-64
2021/12/07 11:01:42;;;;;;;;;;;5.90;76.90;;;;;;5020617;28;88189;-64
2021/12/07 11:04:25;;;;;;;;;;;5.90;77.00;;;;;;5023039;28;88581;-64
2021/12/07 11:07:04;;;;;;;;;;;5.90;76.90;;;;;;5021735;28;88380;-63
2021/12/07 11:09:30;;;;;;;;;;;5.80;76.90;;;;;;5026181;28;87163;-63
2021/12/07 11:12:08;;;;;;;;;;;5.80;77.00;;;;;;5022392;28;87521;-64
2021/12/07 11:14:54;;;;;;;;;;;5.80;77.00;;;;;;5019464;28;87137;-63
2021/12/07 11:17:22;;;;;;;;;;;5.80;77.00;;;;;;5021203;28;88622;-63
2021/12/07 11:19:47;;;;;;;;;;;5.80;76.90;;;;;;5021003;28;87280;-64
2021/12/07 11:22:14;;;;;;;;;;;5.80;77.10;;;;;;5020213;28;87178;-63
2021/12/07 11:30:14;;;;;;;;;;;5.80;77.00;;;;;;5024209;28;87114;-63
2021/12/07 11:32:55;;;;;;;;;;;5.70;76.90;;;;;;5019720;28;88315;-64
2021/12/07 11:35:21;;;;;;;;;;;5.80;76.90;;;;;;5018864;28;87228;-63
2021/12/07 11:37:47;;;;;;;;;;;5.80;77.00;;;;;;5018690;28;87191;-63
2021/12/07 11:40:14;;;;;;;;;;;5.80;76.90;;;;;;5018829;28;87897;-63
2021/12/07 11:42:41;;;;;;;;;;;5.70;77.10;;;;;;5018206;28;87191;-63
2021/12/07 11:45:15;;;;;;;;;;;5.70;77.20;;;;;;5022099;28;87398;-64
2021/12/07 11:47:46;;;;;;;;;;;5.70;77.20;;;;;;5022557;28;89506;-63
2021/12/07 11:50:17;;;;;;;;;;;5.70;77.00;;;;;;5022382;28;87149;-63
2021/12/07 11:52:43;;;;;;;;;;;5.70;77.30;;;;;;5023842;28;88725;-63
2021/12/07 11:55:09;;;;;;;;;;;5.70;77.10;;;;;;5020260;28;87141;-63
2021/12/07 11:57:35;;;;;;;;;;;5.60;77.10;;;;;;5019219;28;89089;-63
2021/12/07 12:00:02;;;;;;;;;;;5.60;77.10;;;;;;5021241;28;88473;-63
2021/12/07 12:02:27;;;;;;;;;;;5.70;77.00;;;;;;5021479;28;87142;-63
2021/12/07 12:04:53;;;;;;;;;;;5.60;77.10;;;;;;5021322;28;87195;-63
2021/12/07 12:07:19;;;;;;;;;;;5.60;77.00;;;;;;5020583;28;89247;-63
2021/12/07 12:09:49;;;;;;;;;;;5.60;77.10;;;;;;5021105;28;86474;-63
2021/12/07 12:12:33;;;;;;;;;;;5.60;77.00;;;;;;5021620;28;87185;-62
2021/12/07 12:15:05;;;;;;;;;;;5.60;77.20;;;;;;5022931;28;90025;-63
2021/12/07 12:17:49;;;;;;;;;;;5.60;77.10;;;;;;5021219;28;89844;-63
2021/12/07 12:20:18;;;;;;;;;;;5.60;77.10;;;;;;5017214;28;87919;-63
2021/12/07 12:22:54;;;;;;;;;;;5.50;77.20;;;;;;5018037;28;87216;-63
2021/12/07 12:25:25;;;;;;;;;;;5.50;77.10;;;;;;5019319;28;88631;-63
2021/12/07 12:27:52;;;;;;;;;;;5.50;77.10;;;;;;5021651;28;88190;-63
2021/12/07 12:30:17;;;;;;;;;;;5.60;77.20;;;;;;5019751;28;87229;-63
2021/12/07 12:32:44;;;;;;;;;;;5.50;77.10;;;;;;5019151;28;87199;-63
2021/12/07 12:35:11;;;;;;;;;;;5.50;77.20;;;;;;5021242;28;88652;-63
2021/12/07 12:37:37;;;;;;;;;;;5.50;77.20;;;;;;5024107;28;87267;-63
2021/12/07 12:40:04;;;;;;;;;;;5.50;77.40;;;;;;5019315;28;89245;-63
2021/12/07 12:42:29;;;;;;;;;;;5.50;77.80;;;;;;5017697;28;88256;-63
2021/12/07 12:44:56;;;;;;;;;;;5.50;77.20;;;;;;5017482;28;88339;-63
2021/12/07 12:47:25;;;;;;;;;;;5.50;77.30;;;;;;5020918;28;89459;-63
2021/12/07 12:49:51;;;;;;;;;;;5.40;77.40;;;;;;5017114;28;87167;-63
2021/12/07 12:52:35;;;;;;;;;;;5.40;77.40;;;;;;5018523;28;88806;-63
2021/12/07 12:55:01;;;;;;;;;;;5.50;77.30;;;;;;5017232;28;88191;-63
2021/12/07 12:57:26;;;;;;;;;;;5.40;77.10;;;;;;5018107;28;87184;-63
2021/12/07 12:59:52;;;;;;;;;;;5.40;77.30;;;;;;5022396;28;87380;-63
2021/12/07 13:02:18;;;;;;;;;;;5.40;77.50;;;;;;5020688;28;87118;-63
2021/12/07 13:04:59;;;;;;;;;;;5.40;77.30;;;;;;5020725;28;88517;-63
2021/12/07 13:07:25;;;;;;;;;;;5.40;77.20;;;;;;5018117;28;90678;-63
2021/12/07 13:09:55;;;;;;;;;;;5.40;77.20;;;;;;5017947;28;87161;-63
2021/12/07 13:12:25;;;;;;;;;;;5.40;77.40;;;;;;5018586;28;87924;-63
2021/12/07 13:14:51;;;;;;;;;;;5.30;77.40;;;;;;5018417;28;87724;-63
2021/12/07 13:17:16;;;;;;;;;;;5.30;77.40;;;;;;5017524;28;87128;-62
2021/12/07 13:20:00;;;;;;;;;;;5.30;77.20;;;;;;5018006;28;87133;-61
2021/12/07 13:22:33;;;;;;;;;;;5.30;77.40;;;;;;5023390;28;87924;-62
2021/12/07 13:25:02;;;;;;;;;;;5.30;77.20;;;;;;5020706;28;87507;-61
2021/12/07 13:27:28;;;;;;;;;;;5.30;77.30;;;;;;5018336;28;88429;-62
2021/12/07 13:29:54;;;;;;;;;;;5.20;77.40;;;;;;5016698;28;87162;-62
2021/12/07 13:32:19;;;;;;;;;;;5.30;77.30;;;;;;5016919;28;88219;-62
2021/12/07 13:34:45;;;;;;;;;;;5.30;77.20;;;;;;5017365;28;88371;-62
2021/12/07 13:37:11;;;;;;;;;;;5.20;77.40;;;;;;5018772;28;87144;-61
2021/12/07 13:39:44;;;;;;;;;;;5.20;77.30;;;;;;5018816;28;87134;-61
2021/12/07 13:42:11;;;;;;;;;;;5.30;77.00;;;;;;5021274;28;88756;-61
2021/12/07 13:44:41;;;;;;;;;;;5.20;77.30;;;;;;5020975;28;87341;-61
2021/12/07 13:47:10;;;;;;;;;;;5.10;77.60;;;;;;5017118;28;89584;-61
2021/12/07 13:49:36;;;;;;;;;;;5.20;77.40;;;;;;5019226;28;86498;-61
2021/12/07 13:52:08;;;;;;;;;;;5.20;77.20;;;;;;5019259;28;87154;-61
2021/12/07 13:54:38;;;;;;;;;;;5.20;77.10;;;;;;5018593;28;88014;-61
2021/12/07 13:57:04;;;;;;;;;;;5.10;77.30;;;;;;5017340;28;88095;-61
2021/12/07 13:59:30;;;;;;;;;;;5.00;77.60;;;;;;5018625;28;88699;-61
2021/12/07 14:01:57;;;;;;;;;;;5.00;77.70;;;;;;5019590;28;88255;-61
2021/12/07 14:04:23;;;;;;;;;;;5.00;77.30;;;;;;5021790;28;87190;-61
2021/12/07 14:06:50;;;;;;;;;;;5.00;77.30;;;;;;5018079;28;87721;-61
2021/12/07 14:09:16;;;;;;;;;;;5.10;77.20;;;;;;5018828;28;87249;-62
2021/12/07 14:11:41;;;;;;;;;;;5.10;77.00;;;;;;5019001;28;87481;-62
2021/12/07 14:14:12;;;;;;;;;;;5.10;77.00;;;;;;5020163;28;86913;-62
2021/12/07 14:16:38;;;;;;;;;;;5.10;77.10;;;;;;5019150;28;87171;-62
2021/12/07 14:19:04;;;;;;;;;;;5.10;77.00;;;;;;5018467;28;88523;-61
2021/12/07 14:21:30;;;;;;;;;;;5.10;76.90;;;;;;5016737;28;88223;-62
2021/12/07 14:24:04;;;;;;;;;;;5.10;77.10;;;;;;5016930;28;87184;-62
2021/12/07 14:26:30;;;;;;;;;;;5.00;77.40;;;;;;5021972;28;88537;-62
2021/12/07 14:28:56;;;;;;;;;;;4.90;77.40;;;;;;5018996;28;87166;-62
2021/12/07 14:31:23;;;;;;;;;;;4.90;77.40;;;;;;5018744;28;88625;-62
2021/12/07 14:33:51;;;;;;;;;;;5.00;77.20;;;;;;5015738;28;87176;-61
2021/12/07 14:36:18;;;;;;;;;;;5.00;77.10;;;;;;5020138;28;87186;-61
2021/12/07 14:38:45;;;;;;;;;;;5.00;77.20;;;;;;5019179;28;86967;-61
2021/12/07 14:41:12;;;;;;;;;;;4.90;77.20;;;;;;5015801;28;88356;-61
2021/12/07 14:43:39;;;;;;;;;;;5.00;77.10;;;;;;5015717;28;89090;-61
2021/12/07 14:46:06;;;;;;;;;;;5.00;77.20;;;;;;5017567;28;89680;-62
2021/12/07 14:48:32;;;;;;;;;;;5.00;76.90;;;;;;5022193;28;87638;-61
2021/12/07 14:51:02;;;;;;;;;;;5.00;77.20;;;;;;5020190;28;87866;-61
2021/12/07 14:53:31;;;;;;;;;;;4.90;77.30;;;;;;5015171;28;89369;-61
2021/12/07 14:55:57;;;;;;;;;;;4.90;77.10;;;;;;5018307;28;87136;-62
2021/12/07 14:58:30;;;;;;;;;;;4.90;77.30;;;;;;5018299;28;87474;-61
2021/12/07 15:00:55;;;;;;;;;;;4.90;77.30;;;;;;5017262;28;87638;-61
2021/12/07 15:03:21;;;;;;;;;;;4.90;77.80;;;;;;5018813;28;86382;-61
2021/12/07 15:05:47;;;;;;;;;;;4.80;77.50;;;;;;5018729;28;87131;-61
2021/12/07 15:08:12;;;;;;;;;;;4.90;77.30;;;;;;5019159;28;88717;-61
2021/12/07 15:10:38;;;;;;;;;;;4.90;77.20;;;;;;5020573;28;88856;-61
2021/12/07 15:13:03;;;;;;;;;;;4.90;77.20;;;;;;5014955;28;88848;-61
2021/12/07 15:15:29;;;;;;;;;;;4.80;77.10;;;;;;5016583;28;87133;-61
2021/12/07 15:17:54;;;;;;;;;;;4.90;77.20;;;;;;5017784;28;87142;-61
2021/12/07 15:20:20;;;;;;;;;;;4.70;77.20;;;;;;5018527;28;89723;-61
2021/12/07 15:22:46;;;;;;;;;;;4.80;77.40;;;;;;5020131;28;87631;-61
2021/12/07 15:25:14;;;;;;;;;;;4.80;77.40;;;;;;5019593;28;88210;-61
2021/12/07 15:27:48;;;;;;;;;;;4.80;77.30;;;;;;5017176;28;88910;-60
2021/12/07 15:30:13;;;;;;;;;;;4.80;77.10;;;;;;5017494;28;88934;-61
2021/12/07 15:32:39;;;;;;;;;;;4.70;77.40;;;;;;5017946;28;87816;-61
2021/12/07 15:35:04;;;;;;;;;;;4.70;77.50;;;;;;5016050;28;88093;-61
2021/12/07 15:37:30;;;;;;;;;;;4.70;77.50;;;;;;5017806;28;87635;-60
2021/12/07 15:39:57;;;;;;;;;;;4.70;77.50;;;;;;5019688;28;87508;-60
2021/12/07 15:42:22;;;;;;;;;;;4.80;77.20;;;;;;5021929;28;87147;-61
2021/12/07 15:44:53;;;;;;;;;;;4.70;77.00;;;;;;5021651;28;88899;-61
2021/12/07 15:47:20;;;;;;;;;;;4.70;77.10;;;;;;5022579;28;88541;-61
2021/12/07 15:49:47;;;;;;;;;;;4.70;77.20;;;;;;5021234;28;87166;-61
2021/12/07 15:52:15;;;;;;;;;;;4.70;77.10;;;;;;5023257;28;88868;-61
2021/12/07 15:54:52;;;;;;;;;;;4.70;77.20;;;;;;5019007;28;87184;-60
2021/12/07 15:57:18;;;;;;;;;;;4.70;77.10;;;;;;5018109;28;88811;-60
2021/12/07 15:59:53;;;;;;;;;;;4.70;77.30;;;;;;5019512;28;89470;-60
2021/12/07 16:02:21;;;;;;;;;;;4.70;77.50;;;;;;5018596;28;87146;-60
2021/12/07 16:04:47;;;;;;;;;;;4.60;77.20;;;;;;5022927;28;87628;-60
2021/12/07 16:07:19;;;;;;;;;;;4.70;77.20;;;;;;5019434;28;88107;-60
2021/12/07 16:09:45;;;;;;;;;;;4.70;77.10;;;;;;5021729;28;87229;-60
2021/12/07 16:12:11;;;;;;;;;;;4.60;77.40;;;;;;5021420;28;88839;-60
2021/12/07 16:14:37;;;;;;;;;;;4.70;77.10;;;;;;5024712;28;87139;-60