Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:29;;;;;;;6.47;3.07;;;18.80;75.60;;;;;;4993321;28;20410;-76
2021/07/29 00:02:55;;;;;;;3.37;2.57;;;18.70;77.40;;;;;;4996321;28;20461;-77
2021/07/29 00:05:20;;;;;;;6.50;3.07;;;18.60;78.50;;;;;;4997092;28;20184;-77
2021/07/29 00:07:49;;;;;;;5.87;2.90;;;18.50;79.70;;;;;;4997144;28;20179;-76
2021/07/29 00:10:15;;;;;;;6.10;3.27;;;18.40;80.10;;;;;;5015153;28;20656;-76
2021/07/29 00:12:41;;;;;;;6.20;2.70;;;18.40;80.40;;;;;;5014753;28;20414;-76
2021/07/29 00:15:11;;;;;;;4.77;2.53;;;18.30;81.20;;;;;;5015071;28;20170;-77
2021/07/29 00:20:19;;;;;;;2.50;2.30;;;18.20;82.40;;;;;;5014857;28;20400;-77
2021/07/29 00:22:49;;;;;;;4.20;3.00;;;18.20;82.90;;;;;;4996645;28;20418;-77
2021/07/29 00:25:15;;;;;;;4.40;2.80;;;18.20;83.10;;;;;;5014337;28;20788;-76
2021/07/29 00:27:42;;;;;;;5.47;2.50;;;18.20;83.10;;;;;;4996899;28;20645;-77
2021/07/29 00:30:09;;;;;;;3.70;2.60;;;18.20;83.40;;;;;;5014689;28;20171;-76
2021/07/29 00:32:35;;;;;;;4.10;3.10;;;18.20;83.30;;;;;;5014105;28;20409;-76
2021/07/29 00:35:06;;;;;;;3.47;2.43;;;18.20;83.50;;;;;;4996652;28;20415;-76
2021/07/29 00:37:38;;;;;;;6.13;2.97;;;18.20;83.50;;;;;;5014362;28;20464;-76
2021/07/29 00:40:05;;;;;;;3.70;2.27;;;18.10;83.50;;;;;;5014187;28;20406;-76
2021/07/29 00:42:30;;;;;;;4.20;2.87;;;18.10;83.50;;;;;;4996560;28;20417;-76
2021/07/29 00:44:56;;;;;;;4.50;2.30;;;18.00;83.20;;;;;;4996704;28;20398;-76
2021/07/29 00:47:22;;;;;;;6.70;3.27;;;18.00;83.30;;;;;;4996875;28;20288;-77
2021/07/29 00:49:49;;;;;;;6.33;2.83;;;18.00;83.20;;;;;;5013975;28;20170;-76
2021/07/29 00:52:16;;;;;;;3.17;2.47;;;18.00;83.70;;;;;;4998213;28;20441;-76
2021/07/29 00:54:43;;;;;;;2.63;1.90;;;18.00;83.90;;;;;;5016854;28;20429;-76
2021/07/29 00:57:09;;;;;;;8.03;3.20;;;18.10;84.40;;;;;;5016546;28;20474;-76
2021/07/29 00:59:36;;;;;;;3.77;2.90;;;18.10;84.50;;;;;;5017731;28;20454;-77
2021/07/29 01:02:02;;;;;;;3.50;2.60;;;18.10;84.90;;;;;;5013608;28;20901;-76
2021/07/29 01:04:28;;;;;;;3.73;2.60;;;18.10;85.30;;;;;;5012951;28;20406;-76
2021/07/29 01:06:55;;;;;;;5.77;2.90;;;18.00;85.80;;;;;;4994886;28;20441;-76
2021/07/29 01:09:21;;;;;;;4.03;2.87;;;17.90;86.70;;;;;;5012833;28;20573;-76
2021/07/29 01:11:47;;;;;;;7.53;2.77;;;17.90;87.10;;;;;;4995415;28;20422;-76
2021/07/29 01:14:12;;;;;;;4.20;2.60;;;17.90;87.40;;;;;;5012242;28;20803;-76
2021/07/29 01:16:38;;;;;;;4.37;2.50;;;17.80;87.30;;;;;;5012364;28;20491;-76
2021/07/29 01:19:08;;;;;;;5.07;2.37;;;17.90;87.10;;;;;;4995564;28;20306;-76
2021/07/29 01:21:35;;;;;;;7.20;3.00;;;17.80;87.50;;;;;;5012766;28;20415;-76
2021/07/29 01:24:01;;;;;;;4.70;2.80;;;17.80;87.20;;;;;;4994790;28;20501;-77
2021/07/29 01:26:27;;;;;;;7.70;3.20;;;17.70;87.70;;;;;;4994851;28;20908;-76
2021/07/29 01:28:57;;;;;;;4.90;2.77;;;17.60;88.50;;;;;;4994818;28;20436;-76
2021/07/29 01:31:23;;;;;;;4.80;3.43;;;17.50;89.80;;;;;;4995309;28;20418;-76
2021/07/29 01:33:50;;;;;;;5.20;3.33;;;17.40;90.20;;;;;;4995152;28;20450;-76
2021/07/29 01:36:16;;;;;;;5.60;3.50;;;17.30;90.60;;;;;;5013600;28;20438;-76
2021/07/29 01:38:42;;;;;;;5.43;2.77;;;17.30;90.80;;;;;;4994800;28;20533;-75
2021/07/29 01:41:08;;;;;;;3.77;2.33;;;17.30;90.80;;;;;;4995831;28;20172;-76
2021/07/29 01:43:33;;;;;;;4.97;2.87;;;17.20;90.50;;;;;;5013410;28;20251;-76
2021/07/29 01:46:00;;;;;;;6.73;2.90;;;17.10;90.60;;;;;;5013265;28;20198;-76
2021/07/29 01:48:26;;;;;;;5.37;3.00;;;17.00;90.70;;;;;;4995928;28;20410;-76
2021/07/29 01:50:52;;;;;;;8.63;2.70;;;16.90;90.30;;;;;;5013931;28;20954;-76
2021/07/29 01:53:18;;;;;;;4.90;2.47;;;16.80;90.40;;;;;;4995626;28;20464;-77
2021/07/29 01:55:45;;;;;;;4.33;2.30;;;16.70;90.50;;;;;;5013549;28;20257;-76
2021/07/29 01:58:12;;;;;;;6.23;2.20;;;16.70;90.40;;;;;;5013809;28;20198;-77
2021/07/29 02:00:39;;;;;;;3.57;2.37;;;16.60;90.40;;;;;;4995731;28;21030;-76
2021/07/29 02:03:05;;;;;;;4.00;2.50;;;16.60;90.60;;;;;;5013637;28;20402;-76
2021/07/29 02:05:31;;;;;;;4.70;2.27;;;16.60;90.60;;;;;;5034894;28;20441;-75
2021/07/29 02:07:58;;;;;;;4.07;2.50;;;16.60;90.50;;;;;;5037102;28;20177;-75
2021/07/29 02:10:24;;;;;;;3.13;2.23;;;16.60;90.40;;;;;;5032487;28;20722;-76
2021/07/29 02:12:50;;;;;;;3.07;2.33;;;16.60;90.50;;;;;;5012054;28;20418;-76
2021/07/29 02:15:16;;;;;;;4.20;2.50;;;16.60;90.50;;;;;;5013048;28;20429;-77
2021/07/29 02:17:42;;;;;;;6.83;3.03;;;16.60;90.60;;;;;;5014420;28;20469;-76
2021/07/29 02:20:08;;;;;;;3.73;2.50;;;16.70;90.70;;;;;;5013850;28;20164;-77
2021/07/29 02:22:34;;;;;;;4.60;2.87;;;16.70;90.80;;;;;;5014276;28;20163;-77
2021/07/29 02:25:00;;;;;;;3.43;2.50;;;16.70;90.80;;;;;;4996424;28;20771;-78
2021/07/29 02:27:25;;;;;;;3.90;2.40;;;16.80;90.90;;;;;;5015809;28;20159;-77
2021/07/29 02:29:52;;;;;;;4.60;2.73;;;16.80;90.90;;;;;;4997492;28;20730;-78
2021/07/29 02:32:18;;;;;;;6.30;2.80;;;16.80;91.10;;;;;;5015388;28;20271;-77
2021/07/29 02:34:43;;;;;;;4.93;2.73;;;16.90;91.10;;;;;;4997451;28;20461;-76
2021/07/29 02:37:09;;;;;;;4.30;2.33;;;16.90;91.00;;;;;;5012924;28;20293;-75
2021/07/29 02:39:37;;;;;;;8.03;3.33;;;16.90;91.20;;;;;;5015042;28;20202;-77
2021/07/29 02:42:04;;;;;;;5.20;2.77;;;16.80;91.10;;;;;;5015408;28;20442;-76
2021/07/29 02:44:29;;;;;;;4.70;2.97;;;16.80;91.10;;;;;;5013280;28;20409;-78
2021/07/29 02:46:55;;;;;;;5.30;3.00;;;16.80;91.00;;;;;;5014556;28;20764;-75
2021/07/29 02:49:21;;;;;;;5.40;2.77;;;16.80;90.90;;;;;;4995840;28;20186;-77
2021/07/29 02:51:46;;;;;;;3.70;2.67;;;16.80;91.00;;;;;;5013304;28;20171;-77
2021/07/29 02:54:12;;;;;;;7.93;3.40;;;16.80;90.90;;;;;;5011998;28;20174;-77
2021/07/29 02:56:38;;;;;;;3.60;2.50;;;16.70;91.00;;;;;;5011008;28;20183;-76
2021/07/29 02:59:03;;;;;;;4.60;2.97;;;16.70;91.10;;;;;;5011430;28;20159;-76
2021/07/29 03:01:29;;;;;;;5.47;3.40;;;16.70;91.40;;;;;;5011100;28;20175;-76
2021/07/29 03:03:55;;;;;;;11.40;3.07;;;16.60;91.50;;;;;;4993622;28;20171;-76
2021/07/29 03:06:20;;;;;;;6.53;2.57;;;16.60;91.50;;;;;;5012474;28;20191;-77
2021/07/29 03:08:46;;;;;;;7.33;3.33;;;16.50;91.50;;;;;;4996009;28;20611;-77
2021/07/29 03:11:12;;;;;;;3.40;2.80;;;16.50;91.70;;;;;;4996218;28;20675;-77
2021/07/29 03:13:37;;;;;;;4.17;2.93;;;16.50;91.80;;;;;;5015830;28;20178;-76
2021/07/29 03:16:04;;;;;;;5.70;3.37;;;16.50;92.00;;;;;;4997458;28;20590;-77
2021/07/29 03:18:30;;;;;;;6.10;3.70;;;16.60;92.10;;;;;;5015832;28;20217;-76
2021/07/29 03:20:55;;;;;;;7.40;3.43;;;16.60;91.90;;;;;;4995944;28;20947;-78
2021/07/29 03:23:22;;;;;;;6.83;3.80;;;16.60;92.00;;;;;;5012253;28;20174;-77
2021/07/29 03:25:52;;;;;;;6.27;4.13;;;16.60;92.10;;;;;;4994534;28;20191;-76
2021/07/29 03:28:18;;;;;;;7.23;4.10;;;16.60;91.90;;;;;;4994815;28;20902;-77
2021/07/29 03:30:44;;;;;;;8.43;3.73;;;16.60;91.90;;;;;;4997257;28;20420;-74
2021/07/29 03:33:10;;;;;;;7.63;3.90;;;16.60;91.80;;;;;;4996196;28;20172;-77
2021/07/29 03:35:37;;;;;;;5.07;2.80;;;16.60;91.60;;;;;;4993746;28;20648;-76
2021/07/29 03:38:04;;;;;;;8.93;3.20;;;16.50;91.50;;;;;;5013923;28;20986;-76
2021/07/29 03:40:29;;;;;;;4.63;3.10;;;16.50;91.40;;;;;;4997955;28;20410;-75
2021/07/29 03:42:59;;;;;;;3.53;3.00;;;16.50;91.30;;;;;;5015062;28;20472;-76
2021/07/29 03:45:24;;;;;;;4.83;2.90;;;16.50;91.30;;;;;;4997467;28;20799;-76
2021/07/29 03:47:50;;;;;;;5.23;2.80;;;16.50;91.20;;;;;;5015296;28;20452;-76
2021/07/29 03:50:16;;;;;;;5.57;3.30;;;16.50;91.00;;;;;;5015454;28;20209;-76
2021/07/29 03:52:41;;;;;;;9.23;3.87;;;16.50;90.80;;;;;;4997025;28;20198;-76
2021/07/29 03:55:07;;;;;;;4.90;3.13;;;16.50;90.60;;;;;;4997170;28;20255;-76
2021/07/29 03:57:33;;;;;;;5.50;2.90;;;16.50;90.40;;;;;;4997487;28;20680;-76
2021/07/29 04:00:01;;;;;;;7.63;3.40;;;16.50;90.40;;;;;;5014791;28;20453;-76
2021/07/29 04:02:26;;;;;;;5.47;3.17;;;16.50;90.30;;;;;;4997456;28;20163;-76
2021/07/29 04:04:52;;;;;;;5.37;2.80;;;16.60;90.30;;;;;;5015929;28;20406;-76
2021/07/29 04:07:18;;;;;;;6.33;3.53;;;16.60;90.20;;;;;;5014418;28;20191;-76
2021/07/29 04:09:43;;;;;;;5.80;4.50;;;16.60;90.10;;;;;;4996900;28;20636;-75
2021/07/29 04:12:09;;;;;;;7.90;3.97;;;16.70;90.00;;;;;;5014769;28;20171;-76
2021/07/29 04:14:35;;;;;;;5.17;3.17;;;16.70;89.80;;;;;;4997046;28;20259;-76
2021/07/29 04:17:01;;;;;;;6.90;3.60;;;16.70;89.90;;;;;;5014598;28;20225;-76
2021/07/29 04:19:31;;;;;;;3.47;2.60;;;16.80;89.70;;;;;;5016029;28;20164;-78
2021/07/29 04:21:56;;;;;;;4.33;2.70;;;16.80;89.40;;;;;;4998949;28;20420;-79
2021/07/29 04:24:22;;;;;;;4.57;3.10;;;16.80;89.40;;;;;;5015298;28;20410;-76
2021/07/29 04:26:47;;;;;;;5.37;2.57;;;16.80;88.90;;;;;;5017060;28;20267;-79
2021/07/29 04:29:13;;;;;;;7.70;2.80;;;16.80;88.70;;;;;;4999397;28;20160;-78
2021/07/29 04:31:39;;;;;;;6.13;2.73;;;16.70;88.70;;;;;;5016347;28;20651;-76
2021/07/29 04:34:05;;;;;;;4.33;3.13;;;16.70;88.40;;;;;;5014334;28;20175;-76
2021/07/29 04:36:30;;;;;;;3.30;2.70;;;16.80;88.30;;;;;;5012993;28;20437;-76
2021/07/29 04:38:56;;;;;;;6.43;2.77;;;16.80;88.10;;;;;;5014120;28;20203;-75
2021/07/29 04:41:22;;;;;;;5.03;2.93;;;16.80;87.70;;;;;;5014231;28;20680;-76
2021/07/29 04:43:47;;;;;;;5.90;2.97;;;16.80;87.80;;;;;;5014014;28;20171;-76
2021/07/29 04:46:13;;;;;;;4.90;3.33;;;16.90;88.10;;;;;;5013942;28;20237;-76
2021/07/29 04:48:38;;;;;;;3.90;2.83;;;16.90;87.70;;;;;;4995337;28;20171;-76
2021/07/29 04:51:05;;;;;;;3.10;2.13;;;16.90;87.60;;;;;;5013887;28;20599;-76
2021/07/29 04:53:32;;;;;;;3.93;2.87;;;16.90;87.10;;;;;;5013864;28;20255;-76
2021/07/29 04:55:58;;;;;;;7.07;2.43;;;17.00;87.30;;;;;;4996317;28;21108;-76
2021/07/29 04:58:24;;;;;;;6.80;3.50;;;17.00;87.10;;;;;;5013833;28;20454;-76
2021/07/29 05:00:50;;;;;;;5.60;2.73;;;17.00;86.90;;;;;;4996348;28;20426;-77
2021/07/29 05:03:16;;;;;;;5.20;3.53;;;17.00;86.50;;;;;;5013893;28;20644;-76
2021/07/29 05:05:41;;;;;;;6.93;3.00;;;17.00;86.50;;;;;;5013090;28;20230;-76
2021/07/29 05:08:07;;;;;;;9.50;3.30;;;17.10;85.90;;;;;;5013747;28;20625;-75
2021/07/29 05:10:32;;;;;;;4.00;3.17;;;17.10;85.70;;;;;;4995708;28;20677;-76
2021/07/29 05:12:58;;;;;;;7.87;3.57;;;17.10;85.70;;;;;;5013880;28;20554;-76
2021/07/29 05:15:24;;;;;;;4.30;3.27;;;17.20;85.40;;;;;;5000105;28;20608;-77
2021/07/29 05:17:54;;;;;;;11.17;3.80;;;17.20;86.00;;;;;;4997401;28;20763;-76
2021/07/29 05:20:23;;;;;;;4.27;2.63;;;17.20;85.20;;;;;;5013699;28;20171;-77
2021/07/29 05:22:49;;;;;;;4.97;3.40;;;17.30;84.90;;;;;;5013794;28;20438;-77
2021/07/29 05:25:22;;;;;;;6.37;3.30;;;17.40;84.90;;;;;;4997083;28;20442;-77
2021/07/29 05:27:51;;;;;;;5.23;2.70;;;17.50;84.80;;;;;;5015258;28;20170;-76
2021/07/29 05:30:18;;;;;;;6.40;3.40;;;17.50;83.40;;;;;;4998979;28;20927;-76
2021/07/29 05:32:44;;;;;;;5.40;2.23;;;17.50;83.10;;;;;;5017985;28;20426;-77
2021/07/29 05:35:11;;;;;;;6.13;2.70;;;17.50;82.90;;;;;;5016111;28;20406;-77
2021/07/29 05:37:38;;;;;;;5.30;2.57;;;17.60;82.60;;;;;;5015372;28;20871;-76
2021/07/29 05:40:06;;;;;;;9.23;2.97;;;17.60;81.50;;;;;;4997767;28;20449;-77
2021/07/29 05:42:32;;;;;;;3.90;2.67;;;17.70;81.00;;;;;;4997885;28;20948;-76
2021/07/29 05:45:00;;;;;;;6.80;3.40;;;17.80;80.20;;;;;;5013492;28;20464;-75
2021/07/29 05:47:25;;;;;;;8.70;2.63;;;18.00;80.90;;;;;;5016067;28;20438;-74
2021/07/29 05:49:51;;;;;;;5.87;3.00;;;18.00;78.80;;;;;;5036035;28;20453;-75
2021/07/29 05:52:16;;;;;;;5.83;2.97;;;18.10;80.00;;;;;;5025965;28;20176;-76
2021/07/29 05:54:42;;;;;;;6.03;3.03;;;18.20;78.80;;;;;;5014060;28;20178;-77
2021/07/29 05:57:08;;;;;;;10.23;3.87;;;18.30;79.10;;;;;;5013639;28;20211;-76
2021/07/29 05:59:33;;;;;;;6.50;2.70;;;18.60;77.30;;;;;;5013548;28;20167;-77
2021/07/29 06:01:59;;;;;;;7.60;2.80;;;19.10;75.50;;;;;;5014099;28;20158;-77
2021/07/29 06:04:25;;;;;;;4.90;3.00;;;19.60;76.20;;;;;;5014192;28;20250;-78
2021/07/29 06:06:50;;;;;;;6.43;2.23;;;20.90;70.00;;;;;;4997730;28;20727;-76
2021/07/29 06:09:16;;;;;;;4.80;2.27;;;21.60;66.20;;;;;;4995590;28;20510;-77
2021/07/29 06:11:42;;;;;;;5.23;2.70;;;22.50;63.20;;;;;;5012123;28;20217;-78
2021/07/29 06:14:07;;;;;;;4.00;2.10;;;23.00;59.50;;;;;;4994656;28;20171;-76
2021/07/29 06:16:33;;;;;;;3.87;2.20;;;23.70;57.20;;;;;;5012123;28;20278;-76
2021/07/29 06:19:09;;;;;;;5.97;2.27;;;23.80;55.60;;;;;;4992215;28;20211;-77
2021/07/29 06:21:35;;;;;;;4.37;1.57;;;23.40;55.70;;;;;;4994986;28;20671;-77
2021/07/29 06:24:02;;;;;;;5.10;2.07;;;22.90;56.90;;;;;;4994164;28;20460;-76
2021/07/29 06:26:27;;;;;;;5.43;2.27;;;23.50;55.30;;;;;;5012195;28;20760;-76
2021/07/29 06:28:53;;;;;;;7.20;1.70;;;24.20;53.30;;;;;;5012166;28;20497;-76
2021/07/29 06:31:19;;;;;;;4.10;1.70;;;24.70;52.00;;;;;;4994605;28;20175;-76
2021/07/29 06:33:45;;;;;;;4.97;1.80;;;25.00;52.00;;;;;;5011529;28;20194;-76
2021/07/29 06:36:10;;;;;;;2.80;1.67;;;25.40;51.10;;;;;;5011963;28;20681;-76
2021/07/29 06:38:38;;;;;;;4.37;1.60;;;25.50;50.40;;;;;;5012318;28;20442;-76
2021/07/29 06:41:05;;;;;;;7.50;2.50;;;24.90;49.40;;;;;;4994724;28;20166;-77
2021/07/29 06:43:31;;;;;;;2.53;1.70;;;24.70;49.90;;;;;;4994148;28;20472;-77
2021/07/29 06:46:02;;;;;;;7.17;1.70;;;24.20;50.40;;;;;;4993860;28;20449;-77
2021/07/29 06:48:28;;;;;;;4.67;1.80;;;23.70;50.60;;;;;;4994015;28;20186;-76
2021/07/29 06:50:53;;;;;;;2.97;1.77;;;23.50;51.70;;;;;;4995013;28;20906;-78
2021/07/29 06:53:19;;;;;;;2.97;1.37;;;23.50;51.10;;;;;;5016002;28;20179;-78
2021/07/29 06:55:45;;;;;;;5.10;1.80;;;23.20;51.60;;;;;;4998501;28;20191;-77
2021/07/29 06:58:11;;;;;;;13.23;5.07;;;23.00;52.10;;;;;;4998673;28;20684;-77
2021/07/29 07:00:36;;;;;;;6.70;1.80;;;23.10;52.00;;;;;;5015846;28;20418;-77
2021/07/29 07:03:02;;;;;;;2.73;1.77;;;23.10;52.00;;;;;;5015220;28;20213;-77
2021/07/29 07:05:27;;;;;;;5.23;1.83;;;23.30;53.20;;;;;;5015643;28;20187;-78
2021/07/29 07:07:53;;;;;;;5.03;2.00;;;23.40;51.20;;;;;;4998519;28;20186;-77
2021/07/29 07:10:19;;;;;;;8.77;2.00;;;22.90;51.80;;;;;;5016076;28;20167;-77
2021/07/29 07:12:46;;;;;;;5.23;2.17;;;22.80;52.50;;;;;;5015525;28;20215;-76
2021/07/29 07:15:12;;;;;;;2.70;1.50;;;22.90;52.00;;;;;;4998127;28;20179;-77
2021/07/29 07:17:37;;;;;;;12.40;2.70;;;23.00;52.40;;;;;;5014976;28;20481;-77
2021/07/29 07:20:04;;;;;;;7.37;3.10;;;23.00;51.80;;;;;;5015031;28;20182;-77
2021/07/29 07:22:30;;;;;;;6.67;2.20;;;23.30;51.20;;;;;;4996902;28;20360;-76
2021/07/29 07:24:56;;;;;;;6.03;1.97;;;23.40;50.10;;;;;;4994224;28;20418;-77
2021/07/29 07:27:22;;;;;;;4.90;1.83;;;23.20;50.20;;;;;;4995619;28;20672;-77
2021/07/29 07:29:48;;;;;;;3.90;2.20;;;22.80;50.60;;;;;;4998552;28;20445;-77
2021/07/29 07:32:13;;;;;;;7.60;2.40;;;22.70;50.90;;;;;;4996156;28;20583;-77
2021/07/29 07:34:39;;;;;;;6.30;2.50;;;22.50;51.50;;;;;;5018432;28;20568;-77
2021/07/29 07:37:04;;;;;;;20.57;3.93;;;22.50;51.20;;;;;;4995092;28;20292;-77
2021/07/29 07:39:30;;;;;;;20.33;4.20;;;22.50;52.20;;;;;;5017509;28;20187;-77
2021/07/29 07:41:56;;;;;;;9.40;3.40;;;22.60;52.30;;;;;;5015781;28;20160;-77
2021/07/29 07:44:22;;;;;;;6.73;2.30;;;22.40;51.50;;;;;;4995863;28;20198;-77
2021/07/29 07:46:48;;;;;;;32.43;6.40;;;22.30;52.20;;;;;;4997105;28;20483;-78
2021/07/29 07:49:14;;;;;;;16.93;2.57;;;22.40;53.30;;;;;;4998038;28;20872;-77
2021/07/29 07:51:41;;;;;;;3.50;1.80;;;22.50;51.00;;;;;;5014541;28;20206;-77
2021/07/29 07:54:07;;;;;;;5.03;2.13;;;22.60;51.40;;;;;;4995322;28;20168;-78
2021/07/29 07:56:33;;;;;;;5.63;1.87;;;23.00;51.30;;;;;;4996458;28;20479;-77
2021/07/29 07:58:59;;;;;;;9.83;2.30;;;23.30;50.60;;;;;;4995101;28;20461;-78
2021/07/29 08:01:24;;;;;;;6.00;2.10;;;23.60;49.20;;;;;;5013018;28;20617;-76
2021/07/29 08:03:50;;;;;;;3.83;1.83;;;23.80;49.30;;;;;;5015261;28;20509;-77
2021/07/29 08:06:16;;;;;;;5.43;2.00;;;23.80;48.60;;;;;;5021277;28;20198;-77
2021/07/29 08:08:42;;;;;;;2.47;1.50;;;23.90;48.20;;;;;;5011878;28;20170;-77
2021/07/29 08:11:09;;;;;;;3.17;1.50;;;24.20;48.70;;;;;;4993896;28;20178;-77
2021/07/29 08:13:34;;;;;;;6.60;2.47;;;24.40;48.00;;;;;;5012470;28;20476;-77
2021/07/29 08:16:00;;;;;;;5.83;2.70;;;25.10;47.50;;;;;;4995441;28;20446;-76
2021/07/29 08:18:27;;;;;;;2.73;2.00;;;25.80;45.70;;;;;;5012199;28;20191;-77
2021/07/29 08:20:53;;;;;;;3.63;1.97;;;26.30;43.90;;;;;;4996462;28;20254;-77
2021/07/29 08:23:19;;;;;;;5.20;1.97;;;26.60;44.80;;;;;;5013606;28;20452;-78
2021/07/29 08:25:44;;;;;;;4.37;1.73;;;27.80;40.90;;;;;;5019334;28;20183;-78
2021/07/29 08:28:11;;;;;;;7.03;2.30;;;28.80;38.80;;;;;;5017976;28;20179;-78
2021/07/29 08:30:37;;;;;;;3.10;2.20;;;28.80;38.70;;;;;;5015591;28;20652;-76
2021/07/29 08:33:10;;;;;;;4.37;1.20;;;28.70;38.50;;;;;;5000369;28;20424;-77
2021/07/29 08:35:37;;;;;;;11.63;2.00;;;29.20;37.30;;;;;;5017229;28;20595;-77
2021/07/29 08:38:03;;;;;;;4.17;1.37;;;29.70;36.90;;;;;;4999472;28;20450;-77
2021/07/29 08:40:29;;;;;;;2.53;1.50;;;30.20;35.40;;;;;;5001610;28;20496;-76
2021/07/29 08:42:56;;;;;;;4.10;1.93;;;30.10;35.30;;;;;;5018505;28;20433;-77
2021/07/29 08:45:22;;;;;;;13.23;2.90;;;29.70;36.40;;;;;;5000052;28;20811;-77
2021/07/29 08:47:53;;;;;;;7.90;3.00;;;29.10;36.70;;;;;;5015263;28;20423;-77
2021/07/29 08:50:18;;;;;;;3.00;1.83;;;28.20;37.50;;;;;;4999173;28;20649;-80
2021/07/29 08:52:44;;;;;;;3.20;1.90;;;28.20;38.60;;;;;;5017313;28;20488;-77
2021/07/29 08:55:10;;;;;;;4.73;2.00;;;28.90;37.90;;;;;;5018019;28;20350;-78
2021/07/29 08:57:39;;;;;;;8.37;3.33;;;30.00;36.10;;;;;;4983511;28;20211;-77
2021/07/29 09:00:13;;;;;;;4.20;1.83;;;29.70;34.70;;;;;;5017451;28;20171;-77
2021/07/29 09:02:39;;;;;;;2.33;1.27;;;29.70;35.20;;;;;;5017333;28;20421;-77
2021/07/29 09:05:18;;;;;;;2.30;1.20;;;29.80;35.20;;;;;;5018183;28;20410;-77
2021/07/29 09:07:59;;;;;;;3.63;1.67;;;30.60;34.00;;;;;;5000745;28;20417;-77
2021/07/29 09:10:26;;;;;;;2.47;1.23;;;31.50;32.40;;;;;;5017713;28;20477;-78
2021/07/29 09:13:18;;;;;;;6.67;1.30;;;31.70;32.10;;;;;;5016883;28;20417;-77
2021/07/29 09:16:07;;;;;;;2.57;1.37;;;31.50;30.90;;;;;;5017797;28;20433;-75
2021/07/29 09:18:36;;;;;;;3.93;1.67;;;30.90;32.20;;;;;;5019027;28;20505;-77
2021/07/29 09:21:20;;;;;;;2.37;1.50;;;29.80;33.70;;;;;;4984090;28;21052;-77
2021/07/29 09:24:03;;;;;;;4.53;2.33;;;30.10;33.30;;;;;;5035940;28;20456;-75
2021/07/29 09:26:28;;;;;;;5.17;1.80;;;29.20;34.40;;;;;;5037572;28;20437;-75
2021/07/29 09:28:54;;;;;;;3.13;1.60;;;30.20;33.80;;;;;;5027258;28;20492;-77
2021/07/29 09:31:23;;;;;;;7.40;1.70;;;31.50;32.90;;;;;;4999002;28;20167;-77
2021/07/29 09:33:57;;;;;;;5.27;1.43;;;32.00;30.30;;;;;;5017247;28;20418;-77
2021/07/29 09:36:23;;;;;;;3.57;1.50;;;31.40;30.70;;;;;;5017924;28;21049;-78
2021/07/29 09:38:49;;;;;;;5.33;2.10;;;32.50;30.50;;;;;;4985116;28;20477;-77
2021/07/29 09:41:25;;;;;;;4.63;2.07;;;33.90;29.00;;;;;;5020099;28;20272;-79
2021/07/29 09:43:54;;;;;;;4.33;1.77;;;35.00;27.20;;;;;;5000937;28;20190;-79
2021/07/29 09:46:21;;;;;;;2.85;2.13;;;35.80;26.50;;;;;;5001770;28;20441;-77
2021/07/29 09:48:48;;;;;;;10.47;5.70;;;35.50;26.50;;;;;;5019408;28;20183;-78
2021/07/29 09:51:15;;;;;;;6.10;1.67;;;33.90;27.10;;;;;;5017508;28;20388;-76
2021/07/29 09:53:41;;;;;;;4.87;2.07;;;32.70;28.40;;;;;;5015852;28;20417;-76
2021/07/29 09:56:08;;;;;;;3.90;1.93;;;32.80;28.00;;;;;;5016012;28;20404;-77
2021/07/29 09:58:39;;;;;;;8.57;1.90;;;32.20;29.60;;;;;;5017683;28;20190;-77
2021/07/29 10:01:06;;;;;;;4.60;1.60;;;32.70;29.30;;;;;;5018842;28;20426;-76
2021/07/29 10:03:35;;;;;;;2.03;1.70;;;32.30;29.50;;;;;;5018419;28;20402;-76
2021/07/29 10:06:12;;;;;;;5.37;1.80;;;31.40;29.50;;;;;;5016475;28;20430;-77
2021/07/29 10:08:42;;;;;;;6.10;1.93;;;31.80;30.30;;;;;;5016872;28;20405;-77
2021/07/29 10:11:14;;;;;;;2.10;1.63;;;33.00;29.50;;;;;;5020232;28;20927;-76
2021/07/29 10:13:41;;;;;;;4.73;1.40;;;34.00;28.50;;;;;;5001885;28;20859;-77
2021/07/29 10:16:09;;;;;;;9.80;2.10;;;34.30;27.10;;;;;;5003887;28;20870;-77
2021/07/29 10:18:53;;;;;;;5.93;2.70;;;33.60;27.10;;;;;;5017714;28;20457;-77
2021/07/29 10:21:25;;;;;;;3.33;1.47;;;31.50;29.10;;;;;;5015264;28;20796;-78
2021/07/29 10:23:52;;;;;;;5.83;1.40;;;29.50;31.30;;;;;;4996931;28;20916;-77
2021/07/29 10:26:18;;;;;;;3.70;1.47;;;28.30;33.30;;;;;;4995492;28;20434;-77
2021/07/29 10:28:44;;;;;;;5.03;1.33;;;27.50;34.50;;;;;;5015591;28;20425;-76
2021/07/29 10:31:12;;;;;;;5.40;2.50;;;27.20;35.70;;;;;;5017006;28;20416;-78
2021/07/29 10:33:39;;;;;;;7.00;3.10;;;27.10;35.70;;;;;;5017847;28;20171;-77
2021/07/29 10:36:06;;;;;;;7.00;2.67;;;26.60;35.80;;;;;;5017464;28;20903;-78
2021/07/29 10:38:47;;;;;;;3.00;1.33;;;26.00;37.30;;;;;;4999047;28;20465;-78
2021/07/29 10:41:13;;;;;;;2.50;1.73;;;25.50;38.50;;;;;;5016670;28;20922;-77
2021/07/29 10:43:40;;;;;;;2.40;1.50;;;25.40;39.20;;;;;;5016003;28;20798;-78
2021/07/29 10:46:06;;;;;;;7.53;2.10;;;25.60;39.10;;;;;;5015663;28;20456;-77
2021/07/29 10:48:44;;;;;;;3.10;1.70;;;25.50;39.30;;;;;;5014352;28;20887;-77
2021/07/29 10:51:21;;;;;;;4.20;1.70;;;26.30;38.50;;;;;;5014259;28;20177;-77
2021/07/29 10:53:52;;;;;;;4.23;1.40;;;27.80;36.80;;;;;;5014726;28;20446;-76
2021/07/29 10:56:20;;;;;;;3.60;1.70;;;29.00;34.70;;;;;;5028426;23;20410;-77
2021/07/29 10:58:50;;;;;;;8.37;2.33;;;29.60;33.70;;;;;;5030538;28;20470;-80
2021/07/29 11:01:17;;;;;;;6.67;1.93;;;29.20;33.60;;;;;;5047363;28;20420;-78
2021/07/29 11:03:52;;;;;;;4.67;1.77;;;28.90;34.00;;;;;;5056427;28;20606;-78
2021/07/29 11:06:25;;;;;;;4.20;2.03;;;28.60;35.10;;;;;;5040402;28;20440;-77
2021/07/29 11:08:54;;;;;;;2.50;1.27;;;28.20;34.40;;;;;;5042701;28;20412;-78
2021/07/29 11:11:20;;;;;;;4.20;1.50;;;27.30;34.50;;;;;;5060379;28;20432;-78
2021/07/29 11:13:48;;;;;;;3.30;1.33;;;26.10;36.10;;;;;;5037122;28;20416;-77
2021/07/29 11:16:15;;;;;;;4.80;1.60;;;25.30;37.90;;;;;;5042762;28;20432;-77
2021/07/29 11:18:41;;;;;;;4.00;1.80;;;25.00;38.70;;;;;;5041938;28;20814;-77
2021/07/29 11:21:17;;;;;;;4.07;2.13;;;24.70;38.90;;;;;;5057237;28;20847;-77
2021/07/29 11:23:43;;;;;;;6.13;2.90;;;24.60;40.10;;;;;;5054048;28;20801;-78
2021/07/29 11:26:09;;;;;;;3.90;1.70;;;24.60;40.00;;;;;;5058141;28;20426;-78
2021/07/29 11:28:35;;;;;;;6.50;1.87;;;24.50;39.90;;;;;;5022470;28;20451;-78
2021/07/29 11:31:02;;;;;;;2.77;1.70;;;24.40;38.80;;;;;;5055135;28;20400;-78
2021/07/29 11:33:29;;;;;;;8.10;1.87;;;24.30;39.70;;;;;;5036032;28;20452;-77
2021/07/29 11:36:06;;;;;;;3.40;2.00;;;24.00;40.00;;;;;;5053413;28;20504;-78
2021/07/29 11:38:32;;;;;;;3.43;1.30;;;23.90;40.80;;;;;;5035624;28;20451;-77
2021/07/29 11:41:02;;;;;;;3.23;1.73;;;23.80;41.90;;;;;;5053370;28;20407;-78
2021/07/29 11:43:32;;;;;;;3.20;1.17;;;23.50;40.60;;;;;;5053453;28;20161;-78
2021/07/29 11:46:11;;;;;;;6.10;1.53;;;23.40;41.90;;;;;;5035511;28;20420;-77
2021/07/29 11:48:37;;;;;;;4.20;2.40;;;23.40;41.30;;;;;;5057395;28;20423;-78
2021/07/29 11:51:17;;;;;;;4.03;2.03;;;23.50;41.40;;;;;;5035710;28;20511;-78
2021/07/29 11:53:44;;;;;;;6.03;2.13;;;23.90;42.00;;;;;;5040886;28;20411;-78
2021/07/29 11:56:14;;;;;;;3.07;2.07;;;24.20;41.80;;;;;;5025088;28;20439;-79
2021/07/29 11:58:54;;;;;;;6.67;1.87;;;24.50;41.40;;;;;;5047601;28;20459;-79
2021/07/29 12:01:20;;;;;;;3.53;2.07;;;24.70;40.60;;;;;;5033801;28;20420;-79
2021/07/29 12:03:49;;;;;;;7.17;3.10;;;24.70;39.40;;;;;;5030443;28;20454;-78
2021/07/29 12:06:16;;;;;;;2.60;1.30;;;24.80;39.90;;;;;;5029803;28;20197;-78
2021/07/29 12:08:44;;;;;;;6.77;1.97;;;24.80;39.30;;;;;;5048629;28;20860;-78
2021/07/29 12:11:11;;;;;;;4.27;2.00;;;24.80;39.90;;;;;;5067618;28;20412;-78
2021/07/29 12:13:41;;;;;;;5.90;2.47;;;24.90;40.20;;;;;;4990270;28;20460;-79
2021/07/29 12:16:07;;;;;;;6.40;2.03;;;25.00;39.90;;;;;;5030789;28;20416;-78
2021/07/29 12:18:33;;;;;;;3.73;1.70;;;24.70;39.10;;;;;;5051889;28;20516;-80
2021/07/29 12:20:59;;;;;;;5.07;1.93;;;24.40;39.60;;;;;;5037019;28;20775;-79
2021/07/29 12:23:26;;;;;;;6.23;1.83;;;24.30;40.90;;;;;;5051695;28;20162;-78
2021/07/29 12:25:53;;;;;;;6.33;1.63;;;24.30;40.70;;;;;;5050347;28;20162;-77
2021/07/29 12:28:39;;;;;;;2.43;1.50;;;24.40;41.00;;;;;;5055049;28;20475;-77
2021/07/29 12:31:30;;;;;;;6.80;1.90;;;24.50;41.20;;;;;;5021247;28;20431;-78
2021/07/29 12:33:58;;;;;;;3.33;1.27;;;24.40;40.90;;;;;;5019439;28;20421;-78
2021/07/29 12:36:39;;;;;;;3.93;1.53;;;24.40;41.00;;;;;;5034871;28;20479;-78
2021/07/29 12:39:05;;;;;;;3.10;1.67;;;24.40;41.30;;;;;;5048047;28;20457;-78
2021/07/29 12:41:38;;;;;;;7.63;1.97;;;24.50;41.40;;;;;;5050996;28;20400;-79
2021/07/29 12:44:14;;;;;;;6.60;2.10;;;24.40;40.70;;;;;;5032015;28;20239;-78
2021/07/29 12:46:41;;;;;;;3.30;1.80;;;24.20;41.00;;;;;;5032650;28;20913;-77
2021/07/29 12:49:07;;;;;;;4.90;1.53;;;24.20;41.60;;;;;;5016245;28;20429;-77