Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:58;;;;;;;1999.90;999.90;;;;;;;18.01;66.81;98505.53;4975021;28;20324;-65
2021/06/10 00:03:24;;;;;;;1999.90;999.90;;;;;;;18.15;66.42;98494.63;4975442;28;20440;-65
2021/06/10 00:05:51;;;;;;;1999.90;999.90;;;;;;;18.13;66.18;98495.00;4965760;28;20051;-65
2021/06/10 00:08:17;;;;;;;1999.90;999.90;;;;;;;18.11;66.11;98499.34;4976102;28;20102;-65
2021/06/10 00:10:45;;;;;;;1999.90;999.90;;;;;;;18.02;66.43;98507.16;4977028;28;20105;-64
2021/06/10 00:13:15;;;;;;;1999.90;999.90;;;;;;;18.11;66.71;98493.75;4977659;28;20047;-64
2021/06/10 00:15:41;;;;;;;1999.90;999.90;;;;;;;18.12;66.38;98496.16;4976300;28;20494;-64
2021/06/10 00:18:09;;;;;;;1999.90;999.90;;;;;;;18.03;67.04;98501.22;4974767;28;20478;-64
2021/06/10 00:20:37;;;;;;;1999.90;999.90;;;;;;;18.03;67.17;98492.81;4973299;28;20104;-64
2021/06/10 00:23:06;;;;;;;1999.90;999.90;;;;;;;18.06;67.12;98496.88;4974650;28;20412;-64
2021/06/10 00:25:33;;;;;;;1999.90;999.90;;;;;;;17.94;67.38;98490.25;4971618;28;20086;-64
2021/06/10 00:28:00;;;;;;;1999.90;999.90;;;;;;;17.87;67.65;98495.69;4975837;28;20051;-64
2021/06/10 00:30:27;;;;;;;1999.90;999.90;;;;;;;17.83;67.70;98496.78;4970045;28;20083;-64
2021/06/10 00:32:55;;;;;;;1999.90;999.90;;;;;;;17.76;67.46;98495.47;4970651;28;20051;-64
2021/06/10 00:35:24;;;;;;;1999.90;999.90;;;;;;;17.69;67.89;98506.53;4976370;28;20161;-64
2021/06/10 00:37:56;;;;;;;1999.90;999.90;;;;;;;17.72;67.63;98494.59;4976301;28;20050;-64
2021/06/10 00:40:23;;;;;;;1999.90;999.90;;;;;;;17.72;67.76;98491.00;4975540;28;20043;-64
2021/06/10 00:42:50;;;;;;;1999.90;999.90;;;;;;;17.74;67.56;98491.44;4974847;28;20113;-64
2021/06/10 00:45:20;;;;;;;1999.90;999.90;;;;;;;17.81;67.56;98493.56;4975296;28;20055;-64
2021/06/10 00:47:49;;;;;;;1999.90;999.90;;;;;;;17.80;67.66;98487.16;4971815;28;20356;-64
2021/06/10 00:50:20;;;;;;;1999.90;999.90;;;;;;;17.79;67.63;98491.16;4973671;28;20081;-64
2021/06/10 00:52:47;;;;;;;1999.90;999.90;;;;;;;17.72;67.81;98493.81;4971495;28;20047;-64
2021/06/10 00:55:14;;;;;;;1999.90;999.90;;;;;;;17.65;67.51;98488.88;4972063;28;20047;-64
2021/06/10 00:57:42;;;;;;;1999.90;999.90;;;;;;;17.58;68.08;98497.94;4967524;28;20051;-64
2021/06/10 01:00:11;;;;;;;1999.90;999.90;;;;;;;17.62;67.67;98494.41;4962813;28;20126;-64
2021/06/10 01:02:38;;;;;;;1999.90;999.90;;;;;;;17.66;68.04;98492.50;4970478;28;20404;-64
2021/06/10 01:05:07;;;;;;;1999.90;999.90;;;;;;;17.64;68.01;98497.63;4974866;28;20054;-64
2021/06/10 01:07:59;;;;;;;1999.90;999.90;;;;;;;17.57;68.34;98492.72;4975405;28;20077;-64
2021/06/10 01:10:45;;;;;;;1999.90;999.90;;;;;;;17.53;68.08;98489.84;4972505;28;20374;-64
2021/06/10 01:13:26;;;;;;;1999.90;999.90;;;;;;;17.52;68.25;98496.63;4970863;28;20091;-64
2021/06/10 01:15:56;;;;;;;1999.90;999.90;;;;;;;17.52;67.50;98496.63;4969399;28;20047;-64
2021/06/10 01:18:25;;;;;;;1999.90;999.90;;;;;;;17.32;68.39;98500.59;4970292;28;20106;-64
2021/06/10 01:20:54;;;;;;;1999.90;999.90;;;;;;;17.37;68.52;98494.69;4973586;28;20073;-64
2021/06/10 01:23:50;;;;;;;1999.90;999.90;;;;;;;17.41;68.30;98496.38;4965924;28;20051;-64
2021/06/10 01:26:23;;;;;;;1999.90;999.90;;;;;;;17.37;68.41;98497.50;4964764;28;20078;-64
2021/06/10 01:28:51;;;;;;;1999.90;999.90;;;;;;;17.25;68.86;98499.28;4972442;28;20101;-64
2021/06/10 01:31:19;;;;;;;1999.90;999.90;;;;;;;17.29;68.89;98492.94;4973257;28;20055;-64
2021/06/10 01:33:53;;;;;;;1999.90;999.90;;;;;;;17.38;68.83;98496.31;4974571;28;20051;-64
2021/06/10 01:36:24;;;;;;;1999.90;999.90;;;;;;;17.41;68.50;98498.38;4974480;28;20134;-64
2021/06/10 01:38:54;;;;;;;1999.90;999.90;;;;;;;17.33;68.98;98486.25;4972303;28;20356;-64
2021/06/10 01:41:21;;;;;;;1999.90;999.90;;;;;;;17.36;68.63;98485.50;4969407;28;20101;-64
2021/06/10 01:43:48;;;;;;;1999.90;999.90;;;;;;;17.36;68.78;98481.91;4969994;28;20441;-64
2021/06/10 01:46:16;;;;;;;1999.90;999.90;;;;;;;17.33;67.85;98488.22;4973312;28;20047;-64
2021/06/10 01:48:46;;;;;;;1999.90;999.90;;;;;;;17.24;68.67;98489.25;4962364;28;20093;-64
2021/06/10 01:51:15;;;;;;;1999.90;999.90;;;;;;;17.23;68.79;98489.63;4982561;28;20055;-64
2021/06/10 01:53:45;;;;;;;1999.90;999.90;;;;;;;17.15;68.73;98488.66;4971572;28;20074;-64
2021/06/10 01:56:14;;;;;;;1999.90;999.90;;;;;;;17.05;69.14;98490.03;4973429;28;20046;-64
2021/06/10 01:58:42;;;;;;;1999.90;999.90;;;;;;;16.84;69.68;98493.16;4973123;28;20050;-64
2021/06/10 02:01:10;;;;;;;1999.90;999.90;;;;;;;17.03;69.47;98486.00;4972925;28;20138;-64
2021/06/10 02:03:38;;;;;;;1999.90;999.90;;;;;;;17.19;68.86;98475.56;4973222;28;20054;-64
2021/06/10 02:06:06;;;;;;;1999.90;999.90;;;;;;;17.02;69.38;98478.81;4973136;28;20051;-64
2021/06/10 02:08:33;;;;;;;1999.90;999.90;;;;;;;16.99;69.32;98477.53;4973024;28;20112;-64
2021/06/10 02:11:00;;;;;;;1999.90;999.90;;;;;;;17.03;69.53;98486.00;4969538;28;20058;-64
2021/06/10 02:13:30;;;;;;;1999.90;999.90;;;;;;;17.06;69.48;98485.28;4967333;28;20428;-64
2021/06/10 02:16:04;;;;;;;1999.90;999.90;;;;;;;17.04;69.58;98482.03;4966170;28;20094;-64
2021/06/10 02:18:31;;;;;;;1999.90;999.90;;;;;;;17.07;69.36;98472.91;4969696;28;20431;-64
2021/06/10 02:21:10;;;;;;;1999.90;999.90;;;;;;;17.04;69.51;98476.44;4973799;28;20105;-64
2021/06/10 02:23:39;;;;;;;1999.90;999.90;;;;;;;16.97;69.49;98481.88;4973367;28;20051;-64
2021/06/10 02:26:07;;;;;;;1999.90;999.90;;;;;;;16.72;70.09;98487.69;4972296;28;20121;-64
2021/06/10 02:28:35;;;;;;;1999.90;999.90;;;;;;;16.75;69.29;98480.53;4972739;28;20102;-64
2021/06/10 02:31:04;;;;;;;1999.90;999.90;;;;;;;16.76;70.14;98477.38;4973932;28;20109;-64
2021/06/10 02:33:32;;;;;;;1999.90;999.90;;;;;;;16.66;70.16;98477.97;4969663;28;20070;-64
2021/06/10 02:35:59;;;;;;;1999.90;999.90;;;;;;;16.81;69.29;98474.31;4967817;28;20059;-65
2021/06/10 02:38:29;;;;;;;1999.90;999.90;;;;;;;16.84;69.76;98473.59;4966463;28;20047;-64
2021/06/10 02:41:00;;;;;;;1999.90;999.90;;;;;;;16.78;69.05;98482.59;4970612;28;20094;-64
2021/06/10 02:43:34;;;;;;;1999.90;999.90;;;;;;;16.82;68.94;98484.34;4968888;28;20050;-64
2021/06/10 02:46:02;;;;;;;1999.90;999.90;;;;;;;16.81;69.66;98479.13;4971762;28;20121;-64
2021/06/10 02:48:33;;;;;;;1999.90;999.90;;;;;;;16.65;69.88;98488.31;4972288;28;20062;-64
2021/06/10 02:51:01;;;;;;;1999.90;999.90;;;;;;;16.55;70.52;98491.66;4972951;28;20444;-64
2021/06/10 02:53:29;;;;;;;1999.90;999.90;;;;;;;16.68;70.24;98484.78;4961615;28;20073;-64
2021/06/10 02:56:00;;;;;;;1999.90;999.90;;;;;;;16.71;70.07;98486.84;4973694;28;20051;-64
2021/06/10 02:58:28;;;;;;;1999.90;999.90;;;;;;;16.70;69.77;98479.69;4970629;28;20121;-64
2021/06/10 03:00:57;;;;;;;1999.90;999.90;;;;;;;16.73;69.22;98490.13;4972287;28;20293;-66
2021/06/10 03:03:24;;;;;;;1999.90;999.90;;;;;;;16.71;68.88;98481.28;4971600;28;20134;-64
2021/06/10 03:05:54;;;;;;;1999.90;999.90;;;;;;;16.79;68.65;98487.84;4972186;28;20051;-64
2021/06/10 03:08:21;;;;;;;1999.90;999.90;;;;;;;16.73;68.46;98486.50;4972459;28;20043;-64
2021/06/10 03:10:48;;;;;;;1999.90;999.90;;;;;;;16.83;68.45;98493.50;4972920;28;20098;-66
2021/06/10 03:13:19;;;;;;;1999.90;999.90;;;;;;;16.77;68.62;98479.00;4971645;28;20054;-65
2021/06/10 03:15:46;;;;;;;1999.90;999.90;;;;;;;16.89;68.76;98487.28;4973249;28;20065;-64
2021/06/10 03:18:15;;;;;;;1999.90;999.90;;;;;;;16.93;68.55;98486.59;4973376;28;20055;-64
2021/06/10 03:20:41;;;;;;;1999.90;999.90;;;;;;;17.06;68.62;98496.47;4972242;28;20432;-65
2021/06/10 03:23:08;;;;;;;1999.90;999.90;;;;;;;17.03;68.37;98497.16;4972066;28;20102;-66
2021/06/10 03:25:36;;;;;;;1999.90;999.90;;;;;;;17.11;67.52;98487.78;4972243;28;20396;-66
2021/06/10 03:28:04;;;;;;;1999.90;999.90;;;;;;;17.24;67.26;98492.06;4971724;28;20051;-66
2021/06/10 03:30:32;;;;;;;1999.90;999.90;;;;;;;17.25;67.44;98493.69;4964400;28;20065;-63
2021/06/10 03:33:00;;;;;;;1999.90;999.90;;;;;;;17.59;66.75;98496.75;4964553;28;20449;-63
2021/06/10 03:35:28;;;;;;;1999.90;999.90;;;;;;;17.88;65.68;98497.31;4967174;28;20043;-64
2021/06/10 03:37:55;;;;;;;1999.90;999.90;;;;;;;18.14;64.93;98498.59;4965713;28;20053;-64
2021/06/10 03:40:23;;;;;;;1999.90;999.90;;;;;;;18.36;64.33;98494.19;4974016;28;20046;-64
2021/06/10 03:42:51;;;;;;;1999.90;999.90;;;;;;;18.63;63.29;98497.00;4973395;28;20059;-64
2021/06/10 03:45:19;;;;;;;1999.90;999.90;;;;;;;18.81;62.85;98508.47;4971207;28;20124;-63
2021/06/10 03:47:46;;;;;;;1999.90;999.90;;;;;;;19.08;61.32;98505.69;4973278;28;20062;-63
2021/06/10 03:50:14;;;;;;;1999.90;999.90;;;;;;;19.18;60.95;98505.84;4970841;28;20440;-64
2021/06/10 03:52:44;;;;;;;1999.90;999.90;;;;;;;19.48;60.73;98512.63;4970678;28;20051;-63
2021/06/10 03:55:11;;;;;;;1999.90;999.90;;;;;;;19.70;60.03;98513.69;4964409;28;20338;-63
2021/06/10 03:57:38;;;;;;;1999.90;999.90;;;;;;;19.66;59.44;98508.03;4968855;28;20047;-65
2021/06/10 04:00:08;;;;;;;1999.90;999.90;;;;;;;19.75;58.54;98515.34;4969499;28;20050;-64
2021/06/10 04:02:36;;;;;;;1999.90;999.90;;;;;;;19.62;59.37;98518.41;4973996;28;20054;-64
2021/06/10 04:05:04;;;;;;;1999.90;999.90;;;;;;;19.74;59.07;98514.53;4971742;28;20452;-64
2021/06/10 04:07:31;;;;;;;1999.90;999.90;;;;;;;19.54;59.42;98520.31;4970957;28;20051;-64
2021/06/10 04:09:58;;;;;;;1999.90;999.90;;;;;;;18.96;61.11;98520.72;4972109;28;20183;-64
2021/06/10 04:12:24;;;;;;;1999.90;999.90;;;;;;;19.69;59.71;98524.13;4971749;28;20428;-64
2021/06/10 04:14:51;;;;;;;1999.90;999.90;;;;;;;19.95;59.00;98522.41;4970241;28;20074;-64
2021/06/10 04:17:18;;;;;;;1999.90;999.90;;;;;;;19.40;60.01;98522.13;4972267;28;20137;-64
2021/06/10 04:19:45;;;;;;;1999.90;999.90;;;;;;;19.24;61.42;98522.34;4971069;28;20459;-64
2021/06/10 04:22:12;;;;;;;1999.90;999.90;;;;;;;19.03;60.99;98514.44;4967907;28;20129;-64
2021/06/10 04:24:39;;;;;;;1999.90;999.90;;;;;;;18.84;62.04;98518.94;4957208;28;20094;-64
2021/06/10 04:27:06;;;;;;;1999.90;999.90;;;;;;;18.92;61.65;98526.28;4971251;28;20051;-64
2021/06/10 04:29:33;;;;;;;1999.90;999.90;;;;;;;18.91;62.29;98524.66;4971095;28;20469;-64
2021/06/10 04:32:00;;;;;;;1999.90;999.90;;;;;;;19.65;61.03;98523.25;4972255;28;20290;-64
2021/06/10 04:34:27;;;;;;;1999.90;999.90;;;;;;;19.73;60.60;98528.97;4971422;28;20087;-64
2021/06/10 04:36:54;;;;;;;1999.90;999.90;;;;;;;19.66;59.76;98524.84;4970865;28;20429;-64
2021/06/10 04:39:20;;;;;;;1999.90;999.90;;;;;;;19.42;61.25;98517.75;4974264;28;20066;-64
2021/06/10 04:41:47;;;;;;;1999.90;999.90;;;;;;;18.97;62.23;98525.97;4975179;28;20114;-65
2021/06/10 04:44:14;;;;;;;1999.90;999.90;;;;;;;19.45;61.39;98522.59;4971988;28;20047;-65
2021/06/10 04:46:40;;;;;;;1999.90;999.90;;;;;;;19.80;60.55;98526.25;4972530;28;20077;-65
2021/06/10 04:49:07;;;;;;;1999.90;999.90;;;;;;;20.37;59.48;98524.03;4975267;28;20051;-65
2021/06/10 04:51:34;;;;;;;1999.90;999.90;;;;;;;20.84;59.60;98521.63;4973292;28;20050;-65
2021/06/10 04:54:01;;;;;;;1999.90;999.90;;;;;;;20.95;57.67;98515.28;4974385;28;20494;-65
2021/06/10 04:56:27;;;;;;;1999.90;999.90;;;;;;;20.29;58.13;98521.53;4975323;28;20101;-65
2021/06/10 04:58:54;;;;;;;1999.90;999.90;;;;;;;20.53;59.37;98517.34;4974090;28;20043;-65
2021/06/10 05:01:23;;;;;;;1999.90;999.90;;;;;;;20.73;58.03;98517.94;4974497;28;20059;-64
2021/06/10 05:03:50;;;;;;;1999.90;999.90;;;;;;;20.47;59.00;98524.50;4975756;28;20090;-65
2021/06/10 05:06:17;;;;;;;1999.90;999.90;;;;;;;20.38;59.43;98524.81;4973450;28;20046;-65
2021/06/10 05:08:44;;;;;;;1999.90;999.90;;;;;;;20.39;58.72;98518.84;4972593;28;20523;-65
2021/06/10 05:11:11;;;;;;;1999.90;999.90;;;;;;;20.14;59.54;98517.78;4972775;28;20416;-65
2021/06/10 05:13:37;;;;;;;1999.90;999.90;;;;;;;20.40;58.32;98519.63;4973964;28;20118;-64
2021/06/10 05:16:04;;;;;;;1999.90;999.90;;;;;;;21.01;58.82;98520.13;4974633;28;20444;-65
2021/06/10 05:18:32;;;;;;;1999.90;999.90;;;;;;;21.20;56.91;98530.28;4974296;28;20047;-64
2021/06/10 05:20:58;;;;;;;1999.90;999.90;;;;;;;21.10;57.15;98526.19;4968475;28;20055;-64
2021/06/10 05:23:25;;;;;;;1999.90;999.90;;;;;;;21.34;56.28;98523.91;4964639;28;20062;-64
2021/06/10 05:25:52;;;;;;;1999.90;999.90;;;;;;;21.56;55.35;98518.44;4975359;28;20065;-64
2021/06/10 05:28:19;;;;;;;1999.90;999.90;;;;;;;21.40;55.25;98527.16;4968995;28;20050;-64
2021/06/10 05:30:46;;;;;;;1999.90;999.90;;;;;;;21.37;55.71;98527.97;4973029;28;20109;-64
2021/06/10 05:33:12;;;;;;;1999.90;999.90;;;;;;;21.10;55.95;98522.59;4973413;28;20097;-64
2021/06/10 05:35:39;;;;;;;1999.90;999.90;;;;;;;21.25;56.73;98520.66;4973018;28;20125;-64
2021/06/10 05:38:06;;;;;;;1999.90;999.90;;;;;;;21.60;57.05;98519.25;4968646;28;20101;-65
2021/06/10 05:40:32;;;;;;;1999.90;999.90;;;;;;;21.97;55.07;98520.97;4970567;28;20436;-65
2021/06/10 05:43:02;;;;;;;1999.90;999.90;;;;;;;22.33;55.68;98519.06;4971548;28;20118;-65
2021/06/10 05:45:28;;;;;;;1999.90;999.90;;;;;;;21.70;56.08;98532.53;4966072;28;20062;-66
2021/06/10 05:47:55;;;;;;;1999.90;999.90;;;;;;;21.70;56.65;98523.31;4962960;28;20050;-66
2021/06/10 05:50:22;;;;;;;1999.90;999.90;;;;;;;21.68;56.40;98531.34;4973615;28;20404;-65
2021/06/10 05:52:48;;;;;;;1999.90;999.90;;;;;;;21.76;56.13;98524.53;4973714;28;20301;-66
2021/06/10 05:55:15;;;;;;;1999.90;999.90;;;;;;;22.48;54.45;98519.88;4973953;28;20090;-66
2021/06/10 05:57:42;;;;;;;1999.90;999.90;;;;;;;22.58;54.56;98528.72;4973581;28;20577;-65
2021/06/10 06:00:09;;;;;;;1999.90;999.90;;;;;;;22.50;53.68;98525.09;4973645;28;20058;-64
2021/06/10 06:02:36;;;;;;;1999.90;999.90;;;;;;;22.53;54.74;98529.13;4971323;28;20051;-64
2021/06/10 06:05:03;;;;;;;1999.90;999.90;;;;;;;22.61;53.92;98533.56;4974993;28;20067;-64
2021/06/10 06:07:30;;;;;;;1999.90;999.90;;;;;;;22.98;54.16;98530.28;4970652;28;20046;-64
2021/06/10 06:09:56;;;;;;;1999.90;999.90;;;;;;;23.38;51.79;98535.88;4962382;28;20101;-64
2021/06/10 06:12:23;;;;;;;1999.90;999.90;;;;;;;23.35;52.37;98534.69;4965643;28;20098;-64
2021/06/10 06:14:50;;;;;;;1999.90;999.90;;;;;;;23.48;51.53;98537.06;4966714;28;20055;-64
2021/06/10 06:17:17;;;;;;;1999.90;999.90;;;;;;;23.20;53.42;98533.91;4974352;28;20078;-64
2021/06/10 06:19:45;;;;;;;1999.90;999.90;;;;;;;23.13;52.22;98530.31;4975192;28;20113;-64
2021/06/10 06:22:12;;;;;;;1999.90;999.90;;;;;;;23.69;50.54;98524.91;4974056;28;20479;-64
2021/06/10 06:24:39;;;;;;;1999.90;999.90;;;;;;;23.98;49.38;98525.56;4973651;28;20081;-64
2021/06/10 06:27:07;;;;;;;1999.90;999.90;;;;;;;23.52;49.28;98535.84;4962733;28;20254;-65
2021/06/10 06:29:35;;;;;;;1999.90;999.90;;;;;;;23.45;50.63;98533.06;4968509;28;20444;-65
2021/06/10 06:32:02;;;;;;;1999.90;999.90;;;;;;;23.52;50.51;98530.22;4970438;28;20432;-65
2021/06/10 06:34:29;;;;;;;1999.90;999.90;;;;;;;23.90;49.58;98532.47;4967142;28;20151;-65
2021/06/10 06:36:56;;;;;;;1999.90;999.90;;;;;;;24.59;49.14;98536.50;4968467;28;20129;-65
2021/06/10 06:39:22;;;;;;;1999.90;999.90;;;;;;;24.55;49.40;98535.69;4964230;28;20494;-65
2021/06/10 06:41:49;;;;;;;1999.90;999.90;;;;;;;25.04;47.37;98532.03;4973436;28;20439;-65
2021/06/10 06:44:16;;;;;;;1999.90;999.90;;;;;;;24.77;47.52;98533.53;4972767;28;20102;-65
2021/06/10 06:46:43;;;;;;;1999.90;999.90;;;;;;;24.84;48.73;98529.03;4973892;28;20043;-65
2021/06/10 06:49:10;;;;;;;1999.90;999.90;;;;;;;24.01;50.48;98527.59;4974501;28;20046;-64
2021/06/10 06:51:37;;;;;;;1999.90;999.90;;;;;;;24.25;49.39;98534.28;4971790;28;20297;-64
2021/06/10 06:54:04;;;;;;;1999.90;999.90;;;;;;;24.49;48.15;98534.53;4972237;28;20054;-65
2021/06/10 06:56:30;;;;;;;1999.90;999.90;;;;;;;24.51;48.01;98529.25;4973296;28;20054;-65
2021/06/10 06:58:58;;;;;;;1999.90;999.90;;;;;;;24.55;50.02;98530.03;4972296;28;20141;-65
2021/06/10 07:01:25;;;;;;;1999.90;999.90;;;;;;;24.58;49.48;98532.06;4973610;28;20101;-65
2021/06/10 07:03:52;;;;;;;1999.90;999.90;;;;;;;24.91;48.15;98535.41;4974368;28;20058;-65
2021/06/10 07:06:18;;;;;;;1999.90;999.90;;;;;;;24.97;48.84;98532.94;4971490;28;20393;-65
2021/06/10 07:08:45;;;;;;;1999.90;999.90;;;;;;;24.74;48.72;98530.72;4985678;28;20039;-65
2021/06/10 07:11:12;;;;;;;1999.90;999.90;;;;;;;24.96;48.28;98532.16;4969111;28;20109;-65
2021/06/10 07:13:39;;;;;;;1999.90;999.90;;;;;;;25.32;46.78;98539.47;4972277;28;20184;-65
2021/06/10 07:16:06;;;;;;;1999.90;999.90;;;;;;;25.53;44.18;98552.59;4966927;28;20101;-65
2021/06/10 07:18:32;;;;;;;1999.90;999.90;;;;;;;25.30;46.82;98541.94;4960481;28;20106;-66
2021/06/10 07:20:59;;;;;;;1999.90;999.90;;;;;;;25.21;46.37;98550.88;4971765;28;20046;-66
2021/06/10 07:23:27;;;;;;;1999.90;999.90;;;;;;;25.35;46.20;98547.09;4971539;28;20054;-66
2021/06/10 07:25:54;;;;;;;1999.90;999.90;;;;;;;25.37;47.51;98543.84;4973135;28;20046;-66
2021/06/10 07:28:21;;;;;;;1999.90;999.90;;;;;;;25.75;46.65;98549.50;4972123;28;20078;-66
2021/06/10 07:30:49;;;;;;;1999.90;999.90;;;;;;;25.81;43.66;98550.63;4971527;28;20061;-66
2021/06/10 07:33:16;;;;;;;1999.90;999.90;;;;;;;26.12;44.86;98554.28;4972832;28;20352;-66
2021/06/10 07:35:43;;;;;;;1999.90;999.90;;;;;;;26.50;43.37;98553.34;4971079;28;20459;-66
2021/06/10 07:38:10;;;;;;;1999.90;999.90;;;;;;;26.88;39.92;98551.09;4966873;28;20054;-66
2021/06/10 07:40:40;;;;;;;1999.90;999.90;;;;;;;26.43;41.80;98561.94;4972672;28;20518;-66
2021/06/10 07:43:07;;;;;;;1999.90;999.90;;;;;;;25.94;41.68;98562.19;4967129;28;20126;-64
2021/06/10 07:45:34;;;;;;;1999.90;999.90;;;;;;;25.25;43.56;98560.13;4965047;28;20498;-64
2021/06/10 07:48:01;;;;;;;1999.90;999.90;;;;;;;25.46;42.08;98561.97;4960893;28;20047;-64
2021/06/10 07:50:28;;;;;;;1999.90;999.90;;;;;;;25.82;43.96;98555.84;4972356;28;20055;-64
2021/06/10 07:52:55;;;;;;;1999.90;999.90;;;;;;;26.08;42.36;98559.22;4970581;28;20050;-65
2021/06/10 07:55:22;;;;;;;1999.90;999.90;;;;;;;26.08;42.50;98558.38;4971705;28;20051;-64
2021/06/10 07:57:50;;;;;;;1999.90;999.90;;;;;;;26.26;43.96;98564.63;4972138;28;20055;-64
2021/06/10 08:00:18;;;;;;;1999.90;999.90;;;;;;;25.45;45.82;98556.72;4971143;28;20053;-65
2021/06/10 08:02:45;;;;;;;1999.90;999.90;;;;;;;26.44;45.88;98557.88;4972091;28;20058;-65
2021/06/10 08:05:12;;;;;;;1999.90;999.90;;;;;;;26.24;43.03;98567.06;4970205;28;20086;-64
2021/06/10 08:07:43;;;;;;;1999.90;999.90;;;;;;;25.54;42.31;98564.72;4967241;28;20047;-64
2021/06/10 08:10:11;;;;;;;1999.90;999.90;;;;;;;25.43;43.71;98567.66;4965657;28;20058;-65
2021/06/10 08:12:43;;;;;;;1999.90;999.90;;;;;;;25.74;43.83;98570.53;4962112;28;20414;-64
2021/06/10 08:15:11;;;;;;;1999.90;999.90;;;;;;;25.99;43.49;98568.22;4975133;28;20059;-65
2021/06/10 08:17:37;;;;;;;1999.90;999.90;;;;;;;26.26;43.59;98573.13;4975863;28;20079;-65
2021/06/10 08:20:05;;;;;;;1999.90;999.90;;;;;;;26.73;43.25;98571.63;4975348;28;20511;-65
2021/06/10 08:22:32;;;;;;;1999.90;999.90;;;;;;;26.82;43.66;98566.22;4973774;28;20364;-66
2021/06/10 08:24:59;;;;;;;1999.90;999.90;;;;;;;26.84;43.07;98569.41;4976446;28;20043;-66
2021/06/10 08:27:26;;;;;;;1999.90;999.90;;;;;;;26.80;43.02;98560.19;4989031;28;20050;-66
2021/06/10 08:29:52;;;;;;;1999.90;999.90;;;;;;;27.02;40.86;98569.91;4974164;28;20047;-65
2021/06/10 08:32:19;;;;;;;1999.90;999.90;;;;;;;26.74;41.10;98573.22;4969615;28;20058;-66
2021/06/10 08:34:46;;;;;;;1999.90;999.90;;;;;;;26.52;42.88;98567.88;4976760;28;20057;-65
2021/06/10 08:37:12;;;;;;;1999.90;999.90;;;;;;;26.53;42.87;98560.97;4971877;28;20055;-65
2021/06/10 08:39:39;;;;;;;1999.90;999.90;;;;;;;26.80;41.20;98557.34;4965998;28;20113;-65
2021/06/10 08:42:06;;;;;;;1999.90;999.90;;;;;;;26.88;41.31;98564.47;4974651;28;20087;-65
2021/06/10 08:44:35;;;;;;;1999.90;999.90;;;;;;;26.55;40.27;98564.19;4972668;28;20090;-65
2021/06/10 08:47:07;;;;;;;1999.90;999.90;;;;;;;26.77;41.89;98558.22;4974806;28;20536;-65
2021/06/10 08:49:34;;;;;;;1999.90;999.90;;;;;;;26.91;42.02;98557.94;4975648;28;20047;-65
2021/06/10 08:52:05;;;;;;;1999.90;999.90;;;;;;;26.75;41.57;98566.31;4974908;28;20321;-65
2021/06/10 08:54:32;;;;;;;1999.90;999.90;;;;;;;26.78;41.15;98556.97;4972876;28;20383;-66
2021/06/10 08:57:00;;;;;;;1999.90;999.90;;;;;;;27.14;40.79;98564.84;4975799;28;20050;-66
2021/06/10 08:59:26;;;;;;;1999.90;999.90;;;;;;;26.80;42.47;98560.97;4972960;28;20093;-66
2021/06/10 09:01:53;;;;;;;1999.90;999.90;;;;;;;26.04;43.04;98566.94;4972125;28;20046;-66
2021/06/10 09:04:19;;;;;;;1999.90;999.90;;;;;;;26.39;43.08;98572.53;4974757;28;20050;-66
2021/06/10 09:06:52;;;;;;;1999.90;999.90;;;;;;;27.05;40.87;98565.44;4964498;28;20055;-65
2021/06/10 09:09:32;;;;;;;1999.90;999.90;;;;;;;26.82;41.73;98557.72;4969215;28;20082;-65
2021/06/10 09:12:06;;;;;;;1999.90;999.90;;;;;;;27.98;40.85;98556.38;4975030;28;20423;-64
2021/06/10 09:14:56;;;;;;;1999.90;999.90;;;;;;;27.28;43.28;98566.63;4975961;28;20050;-65
2021/06/10 09:17:34;;;;;;;1999.90;999.90;;;;;;;27.87;41.96;98570.75;4974882;28;20187;-65
2021/06/10 09:20:25;;;;;;;1999.90;999.90;;;;;;;27.20;36.99;98568.81;4974543;28;20300;-66
2021/06/10 09:23:09;;;;;;;1999.90;999.90;;;;;;;27.89;41.03;98565.44;4965333;28;20062;-66
2021/06/10 09:25:36;;;;;;;1999.90;999.90;;;;;;;27.82;38.97;98565.59;4970061;28;20133;-66
2021/06/10 09:28:05;;;;;;;1999.90;999.90;;;;;;;27.45;38.18;98573.22;4973773;28;20046;-66
2021/06/10 09:30:52;;;;;;;1999.90;999.90;;;;;;;28.24;37.91;98565.94;4974454;28;20093;-66
2021/06/10 09:33:25;;;;;;;1999.90;999.90;;;;;;;28.29;36.90;98568.25;4963681;28;20502;-67
2021/06/10 09:35:56;;;;;;;1999.90;999.90;;;;;;;27.74;40.90;98574.25;4976161;28;20455;-65
2021/06/10 09:38:24;;;;;;;1999.90;999.90;;;;;;;27.65;36.66;98571.22;4974563;28;20063;-65
2021/06/10 09:41:01;;;;;;;1999.90;999.90;;;;;;;26.94;39.00;98567.63;4975591;28;20388;-65
2021/06/10 09:43:45;;;;;;;1999.90;999.90;;;;;;;26.07;41.61;98568.09;4974917;28;20105;-65
2021/06/10 09:46:12;;;;;;;1999.90;999.90;;;;;;;26.30;41.39;98570.22;4973798;28;20047;-65
2021/06/10 09:48:39;;;;;;;1999.90;999.90;;;;;;;26.41;41.70;98575.72;4973729;28;20762;-66
2021/06/10 09:51:20;;;;;;;1999.90;999.90;;;;;;;27.33;41.45;98566.16;4973095;28;20051;-64
2021/06/10 09:53:46;;;;;;;1999.90;999.90;;;;;;;28.14;40.08;98575.50;4969064;28;20199;-65
2021/06/10 09:56:14;;;;;;;1999.90;999.90;;;;;;;28.69;39.08;98573.03;4966360;28;20057;-65
2021/06/10 09:58:42;;;;;;;1999.90;999.90;;;;;;;28.35;39.25;98571.38;4964734;28;20070;-65
2021/06/10 10:01:14;;;;;;;1999.90;999.90;;;;;;;27.56;38.85;98573.84;4974879;28;20146;-65
2021/06/10 10:03:47;;;;;;;1999.90;999.90;;;;;;;25.94;42.84;98571.50;4973686;28;20372;-65
2021/06/10 10:06:22;;;;;;;1999.90;999.90;;;;;;;26.24;41.40;98575.56;4964108;28;20325;-64
2021/06/10 10:08:58;;;;;;;1999.90;999.90;;;;;;;25.82;41.69;98564.34;4973707;28;20058;-65
2021/06/10 10:11:26;;;;;;;1999.90;999.90;;;;;;;26.89;40.28;98560.44;4971443;28;20175;-64
2021/06/10 10:13:55;;;;;;;1999.90;999.90;;;;;;;26.92;42.14;98565.22;4971045;28;20061;-64
2021/06/10 10:16:31;;;;;;;1999.90;999.90;;;;;;;26.43;38.51;98553.44;4969463;28;20051;-65
2021/06/10 10:18:59;;;;;;;1999.90;999.90;;;;;;;27.36;36.97;98546.22;4973750;28;20111;-65
2021/06/10 10:21:28;;;;;;;1999.90;999.90;;;;;;;26.91;35.99;98557.94;4973153;28;20043;-64
2021/06/10 10:24:03;;;;;;;1999.90;999.90;;;;;;;27.88;38.03;98543.94;4965669;28;20046;-65
2021/06/10 10:26:30;;;;;;;1999.90;999.90;;;;;;;27.35;38.77;98541.78;4964687;28;20121;-65
2021/06/10 10:28:59;;;;;;;1999.90;999.90;;;;;;;28.02;39.22;98546.53;4965511;28;20084;-65
2021/06/10 10:31:28;;;;;;;1999.90;999.90;;;;;;;28.52;37.27;98547.41;4972731;28;20435;-65
2021/06/10 10:33:55;;;;;;;1999.90;999.90;;;;;;;28.38;35.56;98542.88;4971915;28;20046;-65
2021/06/10 10:36:31;;;;;;;1999.90;999.90;;;;;;;28.10;36.96;98535.78;4971401;28;20121;-65
2021/06/10 10:39:06;;;;;;;1999.90;999.90;;;;;;;27.97;37.79;98529.97;4971333;28;20034;-65
2021/06/10 10:41:47;;;;;;;1999.90;999.90;;;;;;;27.69;36.02;98526.50;4971472;28;20063;-65
2021/06/10 10:44:21;;;;;;;1999.90;999.90;;;;;;;27.90;37.59;98525.25;4972550;28;20452;-65
2021/06/10 10:47:06;;;;;;;1999.90;999.90;;;;;;;28.83;39.60;98521.47;4967511;28;20584;-65
2021/06/10 10:49:53;;;;;;;1999.90;999.90;;;;;;;28.59;34.71;98518.78;4973423;28;20101;-65
2021/06/10 10:52:21;;;;;;;1999.90;999.90;;;;;;;28.46;36.72;98520.75;4973581;28;20407;-65
2021/06/10 10:54:51;;;;;;;1999.90;999.90;;;;;;;28.43;39.44;98515.94;4971414;28;20109;-65
2021/06/10 10:57:38;;;;;;;1999.90;999.90;;;;;;;28.78;32.62;98519.97;4972970;28;20081;-65
2021/06/10 11:00:07;;;;;;;1999.90;999.90;;;;;;;28.19;35.63;98512.44;4970571;28;20047;-66
2021/06/10 11:02:36;;;;;;;1999.90;999.90;;;;;;;26.88;38.96;98519.09;4971833;28;20113;-65