Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:38;;;;;;;9.73;4.55;;;9.70;99.90;;;;;;5075087;28;20053;-62
2023/05/31 00:03:07;;;;;;;8.05;4.15;;;9.60;99.90;;;;;;5056534;28;20058;-63
2023/05/31 00:05:34;;;;;;;9.70;4.78;;;9.60;99.90;;;;;;5074895;28;20052;-63
2023/05/31 00:08:01;;;;;;;10.90;4.35;;;9.60;99.90;;;;;;5088375;28;20055;-62
2023/05/31 00:10:28;;;;;;;10.27;4.55;;;9.60;99.90;;;;;;5074307;28;20049;-62
2023/05/31 00:12:55;;;;;;;9.85;4.63;;;9.60;99.90;;;;;;5074908;28;20044;-61
2023/05/31 00:15:22;;;;;;;11.48;5.75;;;9.60;99.90;;;;;;5074783;28;20056;-62
2023/05/31 00:17:49;;;;;;;12.75;5.05;;;9.60;99.90;;;;;;5074291;28;20044;-62
2023/05/31 00:20:18;;;;;;;9.57;4.50;;;9.60;99.90;;;;;;5056873;28;20056;-62
2023/05/31 00:22:45;;;;;;;9.93;5.22;;;9.50;99.90;;;;;;5056414;28;20105;-62
2023/05/31 00:25:12;;;;;;;10.07;5.10;;;9.50;99.90;;;;;;5074244;28;20051;-62
2023/05/31 00:27:39;;;;;;;10.35;5.03;;;9.50;99.90;;;;;;5056636;28;20060;-62
2023/05/31 00:30:06;;;;;;;12.43;4.70;;;9.50;99.90;;;;;;5074549;28;20110;-62
2023/05/31 00:32:33;;;;;;;10.23;4.57;;;9.50;99.90;;;;;;5074376;28;20059;-61
2023/05/31 00:35:00;;;;;;;10.27;4.43;;;9.50;99.90;;;;;;5074365;28;20048;-62
2023/05/31 00:37:29;;;;;;;9.82;5.15;;;10.30;99.90;;;;;;5073715;28;20044;-62
2023/05/31 00:39:55;;;;;;;10.75;4.85;;;9.40;99.90;;;;;;5074414;28;20178;-62
2023/05/31 00:42:22;;;;;;;11.15;4.00;;;9.40;99.90;;;;;;5074532;28;20044;-62
2023/05/31 00:44:49;;;;;;;8.52;4.90;;;9.40;99.90;;;;;;5055368;28;20506;-63
2023/05/31 00:47:16;;;;;;;10.18;5.10;;;9.40;99.90;;;;;;5074371;28;20051;-62
2023/05/31 00:49:43;;;;;;;8.35;4.13;;;9.40;99.90;;;;;;5073951;28;20041;-61
2023/05/31 00:52:11;;;;;;;9.43;5.18;;;9.40;99.90;;;;;;5073260;28;20045;-62
2023/05/31 00:54:39;;;;;;;13.02;4.90;;;10.20;99.90;;;;;;5074214;28;20040;-62
2023/05/31 00:57:07;;;;;;;13.40;4.72;;;9.40;99.90;;;;;;5074216;28;20051;-62
2023/05/31 00:59:34;;;;;;;11.40;4.80;;;9.30;99.90;;;;;;5071472;28;20040;-62
2023/05/31 01:02:03;;;;;;;10.63;5.18;;;9.30;99.90;;;;;;5055945;28;20053;-62
2023/05/31 01:04:30;;;;;;;10.23;4.45;;;9.90;99.90;;;;;;5073768;28;20497;-62
2023/05/31 01:07:00;;;;;;;7.22;4.53;;;9.50;99.90;;;;;;5055355;28;20048;-62
2023/05/31 01:09:28;;;;;;;8.23;4.63;;;9.40;99.90;;;;;;5052343;28;20049;-63
2023/05/31 01:12:03;;;;;;;8.60;4.80;;;9.40;99.90;;;;;;5051742;28;20048;-63
2023/05/31 01:14:43;;;;;;;11.48;4.72;;;9.20;99.90;;;;;;5052065;28;20049;-61
2023/05/31 01:17:22;;;;;;;10.90;4.72;;;9.20;99.90;;;;;;5052449;28;20045;-62
2023/05/31 01:19:53;;;;;;;8.05;4.70;;;9.10;99.90;;;;;;5051971;28;20041;-62
2023/05/31 01:22:32;;;;;;;9.10;4.80;;;9.10;99.90;;;;;;5053549;28;20041;-62
2023/05/31 01:25:14;;;;;;;12.20;5.65;;;9.10;99.90;;;;;;5053172;28;20064;-62
2023/05/31 01:27:43;;;;;;;8.00;4.38;;;9.10;99.90;;;;;;5051910;28;20056;-61
2023/05/31 01:30:10;;;;;;;9.13;4.63;;;9.10;99.90;;;;;;5052256;28;20106;-61
2023/05/31 01:32:39;;;;;;;10.20;4.82;;;9.10;99.90;;;;;;5052188;28;20132;-62
2023/05/31 01:35:06;;;;;;;7.57;4.82;;;9.10;99.90;;;;;;5049723;28;20122;-62
2023/05/31 01:37:33;;;;;;;11.77;5.38;;;9.10;99.90;;;;;;5053165;28;20052;-62
2023/05/31 01:40:00;;;;;;;9.18;5.40;;;9.10;99.90;;;;;;5053173;28;20043;-62
2023/05/31 01:42:28;;;;;;;8.07;5.57;;;9.00;99.90;;;;;;5052581;28;20064;-62
2023/05/31 01:44:58;;;;;;;11.00;5.50;;;9.00;99.90;;;;;;5053232;28;20053;-62
2023/05/31 01:47:25;;;;;;;8.52;5.07;;;9.90;99.90;;;;;;5051768;28;20052;-62
2023/05/31 01:49:53;;;;;;;11.10;5.32;;;9.00;99.90;;;;;;5052454;28;20057;-62
2023/05/31 01:52:21;;;;;;;9.27;5.78;;;9.00;99.90;;;;;;5051620;28;20049;-61
2023/05/31 01:54:48;;;;;;;11.00;5.22;;;9.00;99.90;;;;;;5052364;28;20492;-61
2023/05/31 01:57:16;;;;;;;11.35;5.47;;;9.00;99.90;;;;;;5052994;28;20053;-61
2023/05/31 01:59:44;;;;;;;7.88;5.35;;;9.00;99.90;;;;;;5052776;28;20555;-62
2023/05/31 02:02:13;;;;;;;12.98;6.22;;;8.90;99.90;;;;;;5051758;28;20041;-62
2023/05/31 02:04:40;;;;;;;12.70;5.78;;;8.90;99.90;;;;;;5051496;28;20052;-63
2023/05/31 02:07:08;;;;;;;10.75;6.28;;;8.90;99.90;;;;;;5049517;28;20053;-63
2023/05/31 02:09:35;;;;;;;10.52;5.68;;;8.90;99.90;;;;;;5066541;28;20088;-62
2023/05/31 02:12:02;;;;;;;10.95;5.30;;;8.90;99.90;;;;;;5072788;28;20052;-62
2023/05/31 02:14:29;;;;;;;12.20;6.18;;;8.90;99.90;;;;;;5054454;28;20056;-62
2023/05/31 02:16:56;;;;;;;11.35;5.85;;;8.90;99.90;;;;;;5071977;28;20048;-61
2023/05/31 02:19:25;;;;;;;9.70;4.93;;;9.60;99.90;;;;;;5072716;28;20446;-61
2023/05/31 02:21:52;;;;;;;14.68;4.65;;;9.60;99.90;;;;;;5072542;28;20044;-62
2023/05/31 02:24:19;;;;;;;12.13;5.45;;;8.80;99.90;;;;;;5053763;28;20094;-63
2023/05/31 02:26:46;;;;;;;8.30;5.13;;;8.80;99.90;;;;;;5072520;28;20044;-62
2023/05/31 02:29:13;;;;;;;10.75;5.70;;;8.80;99.90;;;;;;5054667;28;20450;-62
2023/05/31 02:31:40;;;;;;;12.75;5.95;;;8.70;99.90;;;;;;5071609;28;20090;-62
2023/05/31 02:34:08;;;;;;;10.55;5.63;;;8.70;99.90;;;;;;5054419;28;20084;-62
2023/05/31 02:36:36;;;;;;;11.50;5.60;;;8.70;99.90;;;;;;5052385;28;20396;-63
2023/05/31 02:39:03;;;;;;;12.88;6.30;;;8.70;99.90;;;;;;5053868;28;20056;-62
2023/05/31 02:41:30;;;;;;;11.73;5.72;;;8.70;99.90;;;;;;5054425;28;20052;-63
2023/05/31 02:43:57;;;;;;;13.52;5.80;;;8.70;99.90;;;;;;5053506;28;20052;-62
2023/05/31 02:46:24;;;;;;;13.68;6.13;;;8.60;99.90;;;;;;5072020;28;20496;-62
2023/05/31 02:48:51;;;;;;;12.52;5.72;;;9.20;99.90;;;;;;5072297;28;20044;-61
2023/05/31 02:51:18;;;;;;;11.40;5.88;;;8.60;99.90;;;;;;5053495;28;20408;-62
2023/05/31 02:53:46;;;;;;;13.77;6.70;;;8.90;99.90;;;;;;5053991;28;20056;-63
2023/05/31 02:56:13;;;;;;;11.30;6.13;;;8.50;99.90;;;;;;5054278;28;20057;-61
2023/05/31 02:58:40;;;;;;;15.27;6.70;;;9.10;99.90;;;;;;5071372;28;20041;-62
2023/05/31 03:01:07;;;;;;;8.00;4.55;;;8.40;99.90;;;;;;5054104;28;20434;-62
2023/05/31 03:03:34;;;;;;;12.45;5.72;;;8.40;99.90;;;;;;5054106;28;20048;-62
2023/05/31 03:06:01;;;;;;;11.30;5.30;;;8.30;99.90;;;;;;5071414;28;20114;-62
2023/05/31 03:08:29;;;;;;;9.40;5.43;;;8.30;99.90;;;;;;5071571;28;20500;-62
2023/05/31 03:10:57;;;;;;;10.63;5.75;;;8.90;99.90;;;;;;5071472;28;20484;-62
2023/05/31 03:13:24;;;;;;;12.10;5.93;;;8.30;99.90;;;;;;5052993;28;20053;-61
2023/05/31 03:15:51;;;;;;;14.68;6.43;;;8.30;99.90;;;;;;5054560;28;20052;-62
2023/05/31 03:18:18;;;;;;;13.35;5.88;;;8.30;99.90;;;;;;5075610;28;20048;-62
2023/05/31 03:20:45;;;;;;;9.13;5.28;;;8.30;99.90;;;;;;5057436;28;20492;-63
2023/05/31 03:23:12;;;;;;;12.70;5.75;;;8.30;99.90;;;;;;5075667;28;20044;-62
2023/05/31 03:25:39;;;;;;;13.38;6.13;;;8.30;99.90;;;;;;5057824;28;20101;-61
2023/05/31 03:28:07;;;;;;;11.88;6.32;;;8.30;99.90;;;;;;5056866;28;20056;-63
2023/05/31 03:30:34;;;;;;;12.20;6.60;;;8.30;99.90;;;;;;5057927;28;20041;-63
2023/05/31 03:33:02;;;;;;;11.57;6.30;;;9.30;99.90;;;;;;5057094;28;20059;-62
2023/05/31 03:35:29;;;;;;;13.93;6.03;;;8.30;99.90;;;;;;5075713;28;20056;-61
2023/05/31 03:37:56;;;;;;;11.30;6.60;;;8.30;99.90;;;;;;5057574;28;20135;-62
2023/05/31 03:40:23;;;;;;;10.25;5.53;;;8.40;99.90;;;;;;5065947;28;20056;-62
2023/05/31 03:42:50;;;;;;;13.68;5.50;;;8.50;99.90;;;;;;5071930;28;20059;-63
2023/05/31 03:45:18;;;;;;;12.48;5.95;;;8.60;99.90;;;;;;5053753;28;20064;-63
2023/05/31 03:47:45;;;;;;;14.48;6.72;;;8.70;99.90;;;;;;5073890;28;20094;-62
2023/05/31 03:50:12;;;;;;;17.60;6.55;;;8.80;99.90;;;;;;5055811;28;20052;-63
2023/05/31 03:52:39;;;;;;;16.73;7.18;;;9.00;99.90;;;;;;5056134;28;20087;-62
2023/05/31 03:55:07;;;;;;;12.57;6.47;;;9.50;99.90;;;;;;5053420;28;20059;-62
2023/05/31 03:57:34;;;;;;;15.90;6.88;;;9.00;99.90;;;;;;5073460;28;20056;-62
2023/05/31 04:00:00;;;;;;;14.05;6.32;;;9.10;99.90;;;;;;5054902;28;20097;-62
2023/05/31 04:02:30;;;;;;;10.95;7.03;;;9.10;99.90;;;;;;5055216;28;20515;-63
2023/05/31 04:04:56;;;;;;;14.40;5.90;;;9.20;99.90;;;;;;5072821;28;20132;-62
2023/05/31 04:07:23;;;;;;;13.50;6.80;;;9.30;99.90;;;;;;5072455;28;20128;-63
2023/05/31 04:09:50;;;;;;;13.20;6.85;;;9.70;99.90;;;;;;5054795;28;20056;-62
2023/05/31 04:12:17;;;;;;;12.73;7.82;;;10.30;99.90;;;;;;5054832;28;20417;-62
2023/05/31 04:14:44;;;;;;;18.70;7.50;;;9.40;99.90;;;;;;5053351;28;20060;-62
2023/05/31 04:17:11;;;;;;;15.57;7.88;;;10.20;99.90;;;;;;5072007;28;20040;-63
2023/05/31 04:19:39;;;;;;;18.50;7.10;;;9.40;99.90;;;;;;5054562;28;20052;-62
2023/05/31 04:22:06;;;;;;;12.98;6.72;;;9.50;99.90;;;;;;5053571;28;20070;-62
2023/05/31 04:24:34;;;;;;;20.60;7.43;;;9.60;99.90;;;;;;5071554;28;20055;-62
2023/05/31 04:27:03;;;;;;;12.70;6.72;;;9.60;99.90;;;;;;5072588;28;20055;-61
2023/05/31 04:29:30;;;;;;;15.55;7.25;;;9.70;99.90;;;;;;5051774;28;20087;-62
2023/05/31 04:31:58;;;;;;;16.30;6.80;;;9.80;99.90;;;;;;5053463;28;20489;-63
2023/05/31 04:34:26;;;;;;;14.75;6.97;;;9.90;99.90;;;;;;5073604;28;20044;-63
2023/05/31 04:36:55;;;;;;;13.85;6.68;;;10.40;99.90;;;;;;5053726;28;20063;-62
2023/05/31 04:39:23;;;;;;;13.95;6.38;;;9.90;99.90;;;;;;5073518;28;20048;-63
2023/05/31 04:41:50;;;;;;;18.95;7.03;;;10.80;99.90;;;;;;5052973;28;20045;-62
2023/05/31 04:44:18;;;;;;;15.77;7.78;;;10.90;99.90;;;;;;5053352;28;20056;-63
2023/05/31 04:46:45;;;;;;;15.32;6.00;;;10.10;99.90;;;;;;5071927;28;20107;-63
2023/05/31 04:49:13;;;;;;;20.95;7.43;;;10.20;99.90;;;;;;5072868;28;20075;-63
2023/05/31 04:51:40;;;;;;;13.00;6.10;;;10.20;99.90;;;;;;5052855;28;20048;-62
2023/05/31 04:54:08;;;;;;;14.18;6.25;;;10.20;99.90;;;;;;5071912;28;20080;-62
2023/05/31 04:56:35;;;;;;;18.95;6.78;;;10.30;99.90;;;;;;5054421;28;20098;-62
2023/05/31 04:59:02;;;;;;;19.13;7.35;;;10.40;99.90;;;;;;5071433;28;20052;-62
2023/05/31 05:01:29;;;;;;;15.02;6.53;;;10.50;99.90;;;;;;5053000;28;20045;-62
2023/05/31 05:03:56;;;;;;;18.13;7.05;;;10.60;99.90;;;;;;5052810;28;20048;-63
2023/05/31 05:06:24;;;;;;;14.98;6.70;;;10.70;99.90;;;;;;5071189;28;20048;-63
2023/05/31 05:08:51;;;;;;;15.07;7.35;;;10.90;99.90;;;;;;5051629;28;20083;-62
2023/05/31 05:11:19;;;;;;;17.00;7.65;;;11.60;99.90;;;;;;5052886;28;20543;-62
2023/05/31 05:13:46;;;;;;;21.40;8.18;;;11.30;99.90;;;;;;5051273;28;21249;-62
2023/05/31 05:16:13;;;;;;;19.20;7.30;;;11.40;99.90;;;;;;5050636;28;20060;-62
2023/05/31 05:18:41;;;;;;;17.33;7.47;;;11.60;99.90;;;;;;5049954;28;20056;-62
2023/05/31 05:21:08;;;;;;;15.23;7.78;;;11.80;99.90;;;;;;5070935;28;20076;-62
2023/05/31 05:23:37;;;;;;;17.50;7.00;;;11.90;99.90;;;;;;5053565;28;20053;-61
2023/05/31 05:26:04;;;;;;;15.35;7.20;;;12.20;99.90;;;;;;5053846;28;20053;-62
2023/05/31 05:28:33;;;;;;;19.52;8.70;;;12.30;99.90;;;;;;5067527;28;20407;-62
2023/05/31 05:31:00;;;;;;;12.15;7.22;;;12.50;99.90;;;;;;5068924;28;20055;-62
2023/05/31 05:33:28;;;;;;;28.50;8.15;;;12.70;99.90;;;;;;5050973;28;20137;-61
2023/05/31 05:35:55;;;;;;;16.90;7.20;;;12.90;99.90;;;;;;5052967;28;20044;-63
2023/05/31 05:38:22;;;;;;;17.45;8.05;;;13.10;99.90;;;;;;5068831;28;20045;-63
2023/05/31 05:40:49;;;;;;;17.58;7.28;;;13.30;99.90;;;;;;5052205;28;20045;-62
2023/05/31 05:43:16;;;;;;;19.55;8.63;;;13.50;99.90;;;;;;5054731;28;20044;-62
2023/05/31 05:45:44;;;;;;;17.75;7.63;;;13.70;99.90;;;;;;5069750;28;20048;-62
2023/05/31 05:48:11;;;;;;;16.92;5.90;;;13.80;99.90;;;;;;5070720;28;20052;-63
2023/05/31 05:50:38;;;;;;;16.65;6.95;;;14.00;99.90;;;;;;5067547;28;20127;-62
2023/05/31 05:53:05;;;;;;;14.98;6.93;;;14.20;99.90;;;;;;5072496;28;20044;-62
2023/05/31 05:55:31;;;;;;;15.45;6.60;;;14.40;99.90;;;;;;5052345;28;20056;-62
2023/05/31 05:57:58;;;;;;;11.52;6.18;;;14.60;99.90;;;;;;5072223;28;20048;-63
2023/05/31 06:00:26;;;;;;;15.20;6.80;;;14.80;99.90;;;;;;5054961;28;20049;-63
2023/05/31 06:02:54;;;;;;;13.57;6.40;;;15.00;99.90;;;;;;5054482;28;20044;-62
2023/05/31 06:05:25;;;;;;;17.52;6.68;;;15.10;99.90;;;;;;5072762;28;20063;-62
2023/05/31 06:07:52;;;;;;;15.75;6.05;;;15.30;99.90;;;;;;5071909;28;20056;-62
2023/05/31 06:10:19;;;;;;;11.60;5.45;;;15.50;99.90;;;;;;5054310;28;20393;-63
2023/05/31 06:12:46;;;;;;;15.30;5.47;;;15.60;99.90;;;;;;5054307;28;20041;-63
2023/05/31 06:15:13;;;;;;;8.65;4.85;;;15.90;99.90;;;;;;5054129;28;20049;-64
2023/05/31 06:17:41;;;;;;;10.52;4.57;;;16.00;99.90;;;;;;5054570;28;20109;-63
2023/05/31 06:20:10;;;;;;;12.52;5.30;;;16.20;99.90;;;;;;5054404;28;20094;-64
2023/05/31 06:22:37;;;;;;;11.45;4.43;;;16.30;99.90;;;;;;5054196;28;20044;-63
2023/05/31 06:25:04;;;;;;;15.13;5.45;;;16.60;99.90;;;;;;5072300;28;20044;-62
2023/05/31 06:27:31;;;;;;;9.48;4.82;;;16.70;99.90;;;;;;5072657;28;20045;-63
2023/05/31 06:29:58;;;;;;;9.57;5.35;;;16.90;99.90;;;;;;5053826;28;20060;-62
2023/05/31 06:32:26;;;;;;;8.45;4.20;;;17.00;99.90;;;;;;5054197;28;20044;-63
2023/05/31 06:34:53;;;;;;;11.55;4.75;;;17.10;99.90;;;;;;5054466;28;20132;-63
2023/05/31 06:37:22;;;;;;;10.68;4.38;;;17.20;99.90;;;;;;5053593;28;20097;-63
2023/05/31 06:39:49;;;;;;;10.68;4.00;;;17.50;99.90;;;;;;5072019;28;20048;-63
2023/05/31 06:42:17;;;;;;;15.88;4.15;;;17.60;99.90;;;;;;5054439;28;20550;-64
2023/05/31 06:44:44;;;;;;;10.25;3.97;;;17.70;99.90;;;;;;5053414;28;20060;-63
2023/05/31 06:47:11;;;;;;;7.45;3.40;;;17.90;99.90;;;;;;5054547;28;20573;-64
2023/05/31 06:49:38;;;;;;;12.55;4.18;;;18.10;99.90;;;;;;5054164;28;20056;-63
2023/05/31 06:52:06;;;;;;;6.00;2.53;;;18.30;99.90;;;;;;5071565;28;20484;-63
2023/05/31 06:54:37;;;;;;;6.18;2.47;;;18.70;99.90;;;;;;5072120;28;20462;-63
2023/05/31 06:57:05;;;;;;;9.30;2.47;;;19.00;99.90;;;;;;5053661;28;20063;-63
2023/05/31 06:59:32;;;;;;;9.25;3.13;;;19.30;99.90;;;;;;5072136;28;20048;-63
2023/05/31 07:01:59;;;;;;;5.00;2.78;;;19.60;99.90;;;;;;5054283;28;20071;-65
2023/05/31 07:04:26;;;;;;;8.93;2.50;;;20.00;99.90;;;;;;5071428;28;20045;-64
2023/05/31 07:06:54;;;;;;;5.20;2.65;;;20.30;99.90;;;;;;5071565;28;20411;-63
2023/05/31 07:09:21;;;;;;;7.55;2.25;;;20.50;99.90;;;;;;5053877;28;20056;-63
2023/05/31 07:11:49;;;;;;;7.53;2.85;;;20.80;99.90;;;;;;5053395;28;20535;-64
2023/05/31 07:14:16;;;;;;;5.05;2.65;;;20.90;99.90;;;;;;5054014;28;20094;-64
2023/05/31 07:16:43;;;;;;;6.25;2.78;;;21.10;99.90;;;;;;5053883;28;20052;-63
2023/05/31 07:19:10;;;;;;;4.78;2.72;;;21.30;99.90;;;;;;5071453;28;20044;-62
2023/05/31 07:21:37;;;;;;;8.40;2.60;;;21.30;99.90;;;;;;5053971;28;20040;-64
2023/05/31 07:24:04;;;;;;;5.07;2.75;;;21.60;99.90;;;;;;5053971;28;20057;-64
2023/05/31 07:26:31;;;;;;;5.20;2.08;;;21.60;99.90;;;;;;5071400;28;20114;-64
2023/05/31 07:28:59;;;;;;;31.35;4.57;;;22.00;99.90;;;;;;5053952;28;20056;-64
2023/05/31 07:31:27;;;;;;;8.23;2.65;;;22.30;99.90;;;;;;5071730;28;20041;-64
2023/05/31 07:33:55;;;;;;;11.70;2.45;;;22.40;99.90;;;;;;5051200;28;20052;-64
2023/05/31 07:36:24;;;;;;;6.57;2.72;;;22.70;99.90;;;;;;5053844;28;20117;-64
2023/05/31 07:38:51;;;;;;;9.23;3.10;;;22.70;99.90;;;;;;5053887;28;20052;-64
2023/05/31 07:41:18;;;;;;;6.20;2.72;;;22.70;99.90;;;;;;5053024;28;20060;-64
2023/05/31 07:43:46;;;;;;;7.10;2.67;;;23.00;99.90;;;;;;5053637;28;20063;-63
2023/05/31 07:46:14;;;;;;;10.23;2.60;;;23.10;99.90;;;;;;5053407;28;20101;-64
2023/05/31 07:48:41;;;;;;;8.15;3.20;;;23.50;99.90;;;;;;5053559;28;20052;-64
2023/05/31 07:51:08;;;;;;;10.05;2.60;;;23.70;99.90;;;;;;5053469;28;20056;-64
2023/05/31 07:53:35;;;;;;;6.65;2.60;;;23.90;99.90;;;;;;5053187;28;20056;-64
2023/05/31 07:56:03;;;;;;;7.35;2.72;;;24.10;99.90;;;;;;5071432;28;20131;-64
2023/05/31 07:58:30;;;;;;;6.25;2.10;;;24.20;99.30;;;;;;5053460;28;20131;-64
2023/05/31 08:00:57;;;;;;;4.65;2.38;;;24.40;99.10;;;;;;5072175;28;20048;-64
2023/05/31 08:03:26;;;;;;;9.13;3.58;;;24.60;98.80;;;;;;5057459;28;20049;-64
2023/05/31 08:05:53;;;;;;;7.53;2.92;;;24.80;98.40;;;;;;5055444;28;20480;-64
2023/05/31 08:08:20;;;;;;;7.78;2.50;;;24.90;98.10;;;;;;5074342;28;20114;-64
2023/05/31 08:10:47;;;;;;;6.10;2.33;;;25.00;97.50;;;;;;5057203;28;20407;-64
2023/05/31 08:13:14;;;;;;;6.35;1.90;;;25.10;97.30;;;;;;5056684;28;20044;-63
2023/05/31 08:15:41;;;;;;;4.85;2.05;;;25.30;97.10;;;;;;5056563;28;20056;-63
2023/05/31 08:18:07;;;;;;;4.82;1.77;;;25.10;96.60;;;;;;5075115;28;20055;-63
2023/05/31 08:20:36;;;;;;;5.07;1.67;;;25.20;96.40;;;;;;5057013;28;20450;-63
2023/05/31 08:23:03;;;;;;;5.17;1.57;;;25.30;95.80;;;;;;5054701;28;20048;-63
2023/05/31 08:25:30;;;;;;;5.30;1.80;;;25.50;96.00;;;;;;5074733;28;20301;-64
2023/05/31 08:27:57;;;;;;;5.95;2.30;;;25.60;95.70;;;;;;5056860;28;20059;-64
2023/05/31 08:30:24;;;;;;;4.78;2.10;;;25.60;95.10;;;;;;5056005;28;20056;-63
2023/05/31 08:32:51;;;;;;;4.70;1.80;;;25.90;95.00;;;;;;5056553;28;20469;-64
2023/05/31 08:35:18;;;;;;;6.20;2.00;;;26.20;95.00;;;;;;5054675;28;20057;-64
2023/05/31 08:37:46;;;;;;;6.30;1.98;;;26.50;94.80;;;;;;5073883;28;20056;-63
2023/05/31 08:40:13;;;;;;;7.18;2.08;;;26.40;93.90;;;;;;5056617;28;20083;-64
2023/05/31 08:42:43;;;;;;;5.57;1.85;;;26.10;94.20;;;;;;5056035;28;20511;-63
2023/05/31 08:45:11;;;;;;;4.15;1.73;;;25.70;94.80;;;;;;5056663;28;20080;-64
2023/05/31 08:47:43;;;;;;;5.20;1.80;;;25.30;94.40;;;;;;5056208;28;20048;-64
2023/05/31 08:50:11;;;;;;;5.80;2.10;;;25.30;94.10;;;;;;5072218;28;20072;-64
2023/05/31 08:52:39;;;;;;;7.25;1.92;;;25.30;94.60;;;;;;5074075;28;20400;-64
2023/05/31 08:55:08;;;;;;;8.35;2.17;;;25.30;94.50;;;;;;5056324;28;20467;-65
2023/05/31 08:57:37;;;;;;;4.55;2.30;;;25.20;94.00;;;;;;5055505;28;20102;-64
2023/05/31 09:00:10;;;;;;;5.00;2.00;;;25.10;94.80;;;;;;5056264;28;20056;-65
2023/05/31 09:02:38;;;;;;;5.65;2.00;;;25.20;94.90;;;;;;5056114;28;20054;-65
2023/05/31 09:05:10;;;;;;;7.10;2.67;;;24.90;94.90;;;;;;5055598;28;20049;-65
2023/05/31 09:07:37;;;;;;;7.95;2.40;;;24.90;94.90;;;;;;5072549;28;20489;-65
2023/05/31 09:10:06;;;;;;;5.80;2.05;;;25.20;95.10;;;;;;5071488;28;20073;-65
2023/05/31 09:12:34;;;;;;;7.88;2.30;;;25.50;94.80;;;;;;5071980;28;20056;-65
2023/05/31 09:15:03;;;;;;;5.78;2.53;;;25.50;94.60;;;;;;5073854;28;20047;-65
2023/05/31 09:17:30;;;;;;;7.78;3.03;;;25.20;94.40;;;;;;5055644;28;20052;-65
2023/05/31 09:19:57;;;;;;;10.60;3.30;;;24.60;94.80;;;;;;5072968;28;20044;-64
2023/05/31 09:22:24;;;;;;;9.50;3.50;;;24.80;95.00;;;;;;5055695;28;20135;-65
2023/05/31 09:24:51;;;;;;;13.85;4.22;;;25.00;95.00;;;;;;5054928;28;20057;-65
2023/05/31 09:27:18;;;;;;;9.50;3.72;;;25.30;94.50;;;;;;5073563;28;20087;-64
2023/05/31 09:29:53;;;;;;;9.90;3.22;;;25.40;94.00;;;;;;5055733;28;20049;-64
2023/05/31 09:32:20;;;;;;;10.48;3.83;;;25.50;93.30;;;;;;5054837;28;20052;-65
2023/05/31 09:34:47;;;;;;;10.70;3.33;;;25.10;93.90;;;;;;5073167;28;20124;-65
2023/05/31 09:37:23;;;;;;;5.90;2.90;;;25.20;94.00;;;;;;5055473;28;20056;-65
2023/05/31 09:39:56;;;;;;;9.00;3.45;;;25.50;93.40;;;;;;5053160;28;20052;-65
2023/05/31 09:42:26;;;;;;;10.15;3.72;;;26.00;93.40;;;;;;5055475;28;20128;-64
2023/05/31 09:44:55;;;;;;;8.98;3.78;;;26.10;92.90;;;;;;5073175;28;20048;-65
2023/05/31 09:47:25;;;;;;;7.15;3.20;;;26.30;92.40;;;;;;5054521;28;20052;-65
2023/05/31 09:49:54;;;;;;;7.95;3.65;;;25.90;92.60;;;;;;5073156;28;20056;-64
2023/05/31 09:52:28;;;;;;;7.57;3.53;;;25.90;92.40;;;;;;5054863;28;20507;-64
2023/05/31 09:54:57;;;;;;;6.40;2.83;;;25.90;92.30;;;;;;5071098;28;20048;-63
2023/05/31 09:57:31;;;;;;;7.25;3.03;;;25.90;91.90;;;;;;5071135;28;20135;-64
2023/05/31 10:00:00;;;;;;;9.10;3.60;;;26.10;91.80;;;;;;5072277;28;20048;-64
2023/05/31 10:02:28;;;;;;;8.07;3.33;;;26.10;91.80;;;;;;5054909;28;20044;-65
2023/05/31 10:04:57;;;;;;;5.90;2.80;;;26.00;92.10;;;;;;5054797;28;20839;-64
2023/05/31 10:07:24;;;;;;;7.60;2.50;;;26.10;91.80;;;;;;5072138;28;20049;-64
2023/05/31 10:09:51;;;;;;;8.45;2.85;;;26.30;91.60;;;;;;5054554;28;20535;-65
2023/05/31 10:12:21;;;;;;;5.22;2.78;;;26.00;91.30;;;;;;5072412;28;20049;-64
2023/05/31 10:14:56;;;;;;;6.55;3.15;;;26.10;91.50;;;;;;5054472;28;20044;-64
2023/05/31 10:17:26;;;;;;;6.13;3.10;;;26.10;90.80;;;;;;5053596;28;20056;-63
2023/05/31 10:19:58;;;;;;;9.02;3.20;;;26.00;91.10;;;;;;5052952;28;20048;-63
2023/05/31 10:22:27;;;;;;;7.18;3.88;;;25.90;90.70;;;;;;5069822;28;20048;-63
2023/05/31 10:25:03;;;;;;;5.50;3.25;;;25.80;91.40;;;;;;5053993;28;20073;-64
2023/05/31 10:27:37;;;;;;;8.05;3.55;;;26.00;90.60;;;;;;5054241;28;20059;-64
2023/05/31 10:30:05;;;;;;;6.05;3.20;;;25.80;90.90;;;;;;5071846;28;20056;-64
2023/05/31 10:32:39;;;;;;;9.65;3.75;;;26.10;91.30;;;;;;5072373;28;20044;-64
2023/05/31 10:35:07;;;;;;;6.70;3.70;;;26.00;90.50;;;;;;5070268;28;20504;-64
2023/05/31 10:37:34;;;;;;;8.85;4.25;;;26.10;90.80;;;;;;5054198;28;20060;-64
2023/05/31 10:40:12;;;;;;;7.97;3.40;;;26.40;90.90;;;;;;5072256;28;20049;-64
2023/05/31 10:42:43;;;;;;;6.97;3.30;;;26.50;90.70;;;;;;5053819;28;20049;-64
2023/05/31 10:45:15;;;;;;;7.47;2.85;;;26.70;91.00;;;;;;5054537;28;20052;-64
2023/05/31 10:47:52;;;;;;;9.60;3.45;;;26.90;90.80;;;;;;5053968;28;20131;-64
2023/05/31 10:50:21;;;;;;;6.47;3.22;;;27.00;89.80;;;;;;5070714;28;20052;-64
2023/05/31 10:52:49;;;;;;;7.28;3.88;;;27.00;90.20;;;;;;5054215;28;20051;-64
2023/05/31 10:55:18;;;;;;;6.88;3.05;;;27.00;90.10;;;;;;5071969;28;20554;-64
2023/05/31 10:57:45;;;;;;;8.27;2.90;;;27.00;90.00;;;;;;5071318;28;20106;-65
2023/05/31 11:00:13;;;;;;;8.52;3.25;;;27.20;89.40;;;;;;5054112;28;20454;-65
2023/05/31 11:02:49;;;;;;;9.93;3.22;;;27.20;89.50;;;;;;5053848;28;20049;-64
2023/05/31 11:05:21;;;;;;;6.00;3.38;;;27.40;89.30;;;;;;5053539;28;20049;-64
2023/05/31 11:07:49;;;;;;;7.80;3.25;;;27.20;89.00;;;;;;5071937;28;20076;-64
2023/05/31 11:10:34;;;;;;;6.35;3.22;;;27.10;89.10;;;;;;5051334;28;20091;-64
2023/05/31 11:13:04;;;;;;;7.35;3.30;;;27.20;87.80;;;;;;5052099;28;20378;-64
2023/05/31 11:15:41;;;;;;;8.77;3.70;;;27.10;88.50;;;;;;5048730;28;20045;-64
2023/05/31 11:18:14;;;;;;;6.35;3.42;;;27.40;88.70;;;;;;5048292;28;20056;-64
2023/05/31 11:20:41;;;;;;;6.50;3.58;;;27.20;88.20;;;;;;5050752;28;20060;-64
2023/05/31 11:23:30;;;;;;;6.55;3.40;;;27.10;88.50;;;;;;5051477;28;20041;-64
2023/05/31 11:26:24;;;;;;;5.82;3.25;;;27.30;86.10;;;;;;5051484;28;20044;-64
2023/05/31 11:28:56;;;;;;;7.38;2.60;;;27.30;88.40;;;;;;5004827;28;20146;-64
2023/05/31 11:31:59;;;;;;;5.80;2.28;;;27.40;87.40;;;;;;5050210;28;20562;-65
2023/05/31 11:34:29;;;;;;;7.25;2.40;;;27.10;85.80;;;;;;5050408;28;20049;-64
2023/05/31 11:36:58;;;;;;;6.00;2.10;;;27.20;87.80;;;;;;5053898;28;20064;-64
2023/05/31 11:39:27;;;;;;;5.70;2.10;;;27.20;86.90;;;;;;5054971;28;20049;-64
2023/05/31 11:41:54;;;;;;;5.47;2.38;;;27.00;86.40;;;;;;5052337;28;20128;-65
2023/05/31 11:44:27;;;;;;;7.10;2.70;;;27.20;86.80;;;;;;5054369;28;20057;-64
2023/05/31 11:47:00;;;;;;;7.70;2.95;;;27.10;86.10;;;;;;5053885;28;20118;-66
2023/05/31 11:49:30;;;;;;;8.15;2.90;;;27.40;85.90;;;;;;5054281;28;20481;-65
2023/05/31 11:51:57;;;;;;;9.10;2.70;;;27.30;85.60;;;;;;5055441;28;20044;-64
2023/05/31 11:54:29;;;;;;;8.65;2.85;;;27.10;86.60;;;;;;5054553;28;20037;-64
2023/05/31 11:56:59;;;;;;;6.53;2.85;;;27.30;86.60;;;;;;5055381;28;20056;-64
2023/05/31 11:59:27;;;;;;;5.57;2.92;;;27.20;86.70;;;;;;5053737;28;20102;-64
2023/05/31 12:01:59;;;;;;;12.02;2.70;;;27.40;86.00;;;;;;5053911;28;20049;-63
2023/05/31 12:04:32;;;;;;;6.57;2.78;;;27.70;85.40;;;;;;5054057;28;20049;-65
2023/05/31 12:06:59;;;;;;;7.68;2.50;;;27.90;86.50;;;;;;5054322;28;20049;-65
2023/05/31 12:09:27;;;;;;;9.00;2.83;;;27.80;86.00;;;;;;5056596;28;20068;-65
2023/05/31 12:11:55;;;;;;;6.45;3.17;;;27.30;85.10;;;;;;5056715;28;20055;-64
2023/05/31 12:14:24;;;;;;;8.75;3.33;;;27.60;86.40;;;;;;5073626;28;20048;-65
2023/05/31 12:16:52;;;;;;;10.10;3.10;;;27.20;86.10;;;;;;5056824;28;20063;-64
2023/05/31 12:19:19;;;;;;;6.88;3.20;;;27.40;85.80;;;;;;5056400;28;20057;-65
2023/05/31 12:21:47;;;;;;;8.50;2.70;;;27.30;86.10;;;;;;5055797;28;20048;-65
2023/05/31 12:24:16;;;;;;;6.55;2.97;;;27.30;85.80;;;;;;5035502;28;20052;-63
2023/05/31 12:26:44;;;;;;;6.37;2.80;;;27.60;86.00;;;;;;5037665;28;20636;-64
2023/05/31 12:29:12;;;;;;;6.47;2.60;;;27.90;86.30;;;;;;5036926;28;20087;-63
2023/05/31 12:31:39;;;;;;;5.05;2.15;;;28.00;85.40;;;;;;5037284;28;20052;-63
2023/05/31 12:34:11;;;;;;;6.32;2.75;;;28.00;85.10;;;;;;5054904;28;20037;-64
2023/05/31 12:36:41;;;;;;;5.80;3.28;;;28.00;84.60;;;;;;5054519;28;20045;-64
2023/05/31 12:39:12;;;;;;;8.77;4.15;;;28.10;84.30;;;;;;5035517;28;20053;-64
2023/05/31 12:41:42;;;;;;;8.98;3.60;;;28.00;83.90;;;;;;5037111;28;20049;-64
2023/05/31 12:44:09;;;;;;;8.95;4.20;;;27.90;83.40;;;;;;5054984;28;20056;-64
2023/05/31 12:46:40;;;;;;;11.15;4.35;;;28.00;84.00;;;;;;5036951;28;20049;-64
2023/05/31 12:49:15;;;;;;;9.02;4.03;;;27.90;83.10;;;;;;5052470;28;20049;-64
2023/05/31 12:51:43;;;;;;;6.43;3.97;;;27.60;84.00;;;;;;5053061;28;20056;-64