Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:04;;;;;;;0.60;0.60;;;;;;;9.70;75.30;95776.16;29395;227;63013;-62
2021/05/17 00:00:38;;;;;;;0.55;0.55;;;;;;;9.74;74.93;95779.03;29395;226;63004;-59
2021/05/17 00:01:09;;;;;;;0.60;0.60;;;;;;;9.70;74.97;95780.78;29394;220;64009;-59
2021/05/17 00:01:43;;;;;;;0.60;0.60;;;;;;;9.66;75.41;95777.13;29395;263;63004;-59
2021/05/17 00:02:17;;;;;;;0.52;0.52;;;;;;;9.59;75.75;95776.75;29394;274;64008;-58
2021/05/17 00:02:55;;;;;;;0.60;0.60;;;;;;;9.57;76.04;95789.81;29394;215;64004;-64
2021/05/17 00:03:26;;;;;;;0.60;0.60;;;;;;;9.62;75.70;95784.25;29395;255;63009;-60
2021/05/17 00:04:00;;;;;;;0.60;0.60;;;;;;;9.66;75.76;95777.91;29395;202;63005;-63
2021/05/17 00:04:35;;;;;;;0.52;0.52;;;;;;;9.69;74.71;95779.19;29395;238;63009;-60
2021/05/17 00:05:07;;;;;;;0.60;0.60;;;;;;;9.70;75.16;95783.50;29394;203;64005;-66
2021/05/17 00:05:39;;;;;;;0.55;0.55;;;;;;;9.80;74.08;95779.69;29395;228;63009;-61
2021/05/17 00:06:11;;;;;;;0.60;0.60;;;;;;;9.79;74.25;95783.50;29394;268;64005;-61
2021/05/17 00:06:44;;;;;;;0.60;0.60;;;;;;;9.75;74.04;95776.00;29394;320;64009;-58
2021/05/17 00:07:16;;;;;;;0.60;0.60;;;;;;;9.72;74.54;95781.25;29395;212;63004;-59
2021/05/17 00:07:48;;;;;;;0.60;0.60;;;;;;;9.71;74.73;95774.25;29395;280;63018;-57
2021/05/17 00:08:19;;;;;;;0.55;0.55;;;;;;;9.77;74.23;95772.19;29395;219;63011;-61
2021/05/17 00:08:53;;;;;;;0.60;0.60;;;;;;;9.77;74.27;95783.81;29395;214;63014;-59
2021/05/17 00:09:25;;;;;;;0.60;0.60;;;;;;;9.71;74.39;95779.66;29395;242;63004;-57
2021/05/17 00:09:57;;;;;;;0.50;0.50;;;;;;;9.66;74.49;95787.94;29395;259;63009;-58
2021/05/17 00:10:29;;;;;;;0.60;0.60;;;;;;;9.59;75.15;95782.19;29395;222;63005;-58
2021/05/17 00:11:03;;;;;;;0.60;0.60;;;;;;;9.54;75.23;95785.81;29395;225;63009;-60
2021/05/17 00:11:35;;;;;;;0.60;0.60;;;;;;;9.53;75.29;95789.62;29395;211;63005;-59
2021/05/17 00:12:08;;;;;;;0.50;0.50;;;;;;;9.51;75.44;95791.06;29394;215;64009;-57
2021/05/17 00:12:39;;;;;;;0.50;0.50;;;;;;;9.45;75.80;95789.59;29395;232;63005;-59
2021/05/17 00:13:11;;;;;;;0.50;0.50;;;;;;;9.41;75.79;95784.00;29395;227;63009;-58
2021/05/17 00:13:42;;;;;;;0.50;0.50;;;;;;;9.38;75.65;95793.53;29395;214;63005;-59
2021/05/17 00:14:14;;;;;;;0.60;0.60;;;;;;;9.41;76.01;95781.31;29395;285;63009;-60
2021/05/17 00:14:45;;;;;;;0.60;0.60;;;;;;;9.39;75.78;95781.59;29395;243;63004;-58
2021/05/17 00:15:18;;;;;;;0.50;0.50;;;;;;;9.38;76.11;95790.03;29395;206;63009;-60
2021/05/17 00:15:51;;;;;;;0.60;0.60;;;;;;;9.34;76.39;95795.31;29395;254;63004;-59
2021/05/17 00:16:22;;;;;;;0.60;0.60;;;;;;;9.27;76.69;95783.31;29395;278;63008;-57
2021/05/17 00:16:55;;;;;;;0.50;0.50;;;;;;;9.25;76.76;95794.47;29395;229;63004;-60
2021/05/17 00:17:27;;;;;;;0.50;0.50;;;;;;;9.25;76.41;95788.25;29394;249;64009;-57
2021/05/17 00:17:59;;;;;;;0.55;0.55;;;;;;;9.24;76.73;95784.75;29395;285;63005;-60
2021/05/17 00:18:32;;;;;;;0.60;0.60;;;;;;;9.25;76.59;95786.34;29395;239;63009;-60
2021/05/17 00:19:05;;;;;;;0.60;0.60;;;;;;;9.27;76.32;95786.03;29395;226;63005;-58
2021/05/17 00:19:37;;;;;;;0.50;0.50;;;;;;;9.28;77.09;95788.44;29395;217;63009;-58
2021/05/17 00:20:12;;;;;;;0.50;0.50;;;;;;;9.25;76.70;95799.88;29395;263;63005;-60
2021/05/17 00:20:45;;;;;;;0.50;0.50;;;;;;;9.25;76.90;95799.88;29395;221;63019;-58
2021/05/17 00:21:16;;;;;;;0.60;0.60;;;;;;;9.21;77.14;95792.69;29395;212;63005;-58
2021/05/17 00:21:49;;;;;;;0.55;0.55;;;;;;;9.26;76.55;95796.06;29395;282;63009;-70
2021/05/17 00:22:21;;;;;;;0.50;0.50;;;;;;;9.37;75.75;95791.16;29395;287;63004;-58
2021/05/17 00:22:53;;;;;;;0.60;0.60;;;;;;;9.38;75.61;95793.53;29394;215;64009;-60
2021/05/17 00:23:28;;;;;;;0.60;0.60;;;;;;;9.48;75.21;95795.19;29395;212;63004;-59
2021/05/17 00:24:00;;;;;;;0.60;0.60;;;;;;;9.54;75.08;95801.28;29395;197;63008;-61
2021/05/17 00:24:32;;;;;;;0.60;0.60;;;;;;;9.55;74.83;95792.03;29394;278;64004;-60
2021/05/17 00:25:05;;;;;;;0.50;0.50;;;;;;;9.50;75.02;95794.88;29395;230;63009;-59
2021/05/17 00:25:37;;;;;;;0.50;0.50;;;;;;;9.44;74.79;95796.91;29395;279;63011;-63
2021/05/17 00:26:09;;;;;;;0.50;0.50;;;;;;;9.47;75.05;95800.91;29395;199;63009;-59
2021/05/17 00:26:42;;;;;;;0.60;0.60;;;;;;;9.45;75.12;95797.72;29394;230;64005;-59
2021/05/17 00:27:13;;;;;;;0.50;0.50;;;;;;;9.40;75.16;95804.88;29395;207;63009;-61
2021/05/17 00:27:45;;;;;;;0.60;0.60;;;;;;;9.37;75.09;95799.28;29395;204;63005;-64
2021/05/17 00:28:17;;;;;;;0.52;0.52;;;;;;;9.39;75.25;95811.38;29394;267;64009;-61
2021/05/17 00:28:49;;;;;;;0.60;0.60;;;;;;;9.37;75.01;95802.78;29395;235;63005;-61
2021/05/17 00:29:21;;;;;;;0.60;0.60;;;;;;;9.39;75.64;95807.88;29395;211;63009;-58
2021/05/17 00:29:53;;;;;;;0.60;0.60;;;;;;;9.36;75.49;95805.78;29395;222;63004;-59
2021/05/17 00:30:28;;;;;;;0.60;0.60;;;;;;;9.39;75.96;95805.97;29395;222;63009;-59
2021/05/17 00:31:00;;;;;;;0.55;0.55;;;;;;;9.41;75.50;95808.37;29395;202;63004;-61
2021/05/17 00:31:32;;;;;;;0.60;0.60;;;;;;;9.41;75.69;95806.47;29395;291;63008;-60
2021/05/17 00:32:04;;;;;;;0.50;0.50;;;;;;;9.38;75.82;95804.38;29394;217;64004;-59
2021/05/17 00:32:36;;;;;;;0.50;0.50;;;;;;;9.37;76.02;95802.78;29395;234;63009;-61
2021/05/17 00:33:08;;;;;;;0.60;0.60;;;;;;;9.48;75.42;95802.50;29395;197;63005;-66
2021/05/17 00:33:40;;;;;;;0.60;0.60;;;;;;;9.51;75.08;95802.69;29394;297;64009;-58
2021/05/17 00:34:11;;;;;;;0.60;0.60;;;;;;;9.53;74.82;95799.69;29395;229;63005;-58
2021/05/17 00:34:43;;;;;;;0.60;0.60;;;;;;;9.48;75.17;95803.31;29395;198;63009;-59
2021/05/17 00:35:16;;;;;;;0.60;0.60;;;;;;;9.43;75.43;95799.94;29395;198;63005;-58
2021/05/17 00:35:50;;;;;;;0.50;0.50;;;;;;;9.37;75.83;95802.78;29395;228;63009;-60
2021/05/17 00:36:23;;;;;;;0.50;0.50;;;;;;;9.41;75.36;95798.34;29395;198;63004;-66
2021/05/17 00:36:55;;;;;;;0.60;0.60;;;;;;;9.49;74.87;95796.00;29394;202;64009;-61
2021/05/17 00:37:31;;;;;;;0.50;0.50;;;;;;;9.54;74.74;95799.38;29394;256;64004;-58
2021/05/17 00:38:03;;;;;;;0.55;0.55;;;;;;;9.53;74.75;95799.69;29395;274;63009;-60
2021/05/17 00:38:35;;;;;;;0.50;0.50;;;;;;;9.49;75.05;95798.69;29395;236;63004;-60
2021/05/17 00:39:12;;;;;;;0.60;0.60;;;;;;;9.47;75.15;95804.44;29395;202;63008;-60
2021/05/17 00:39:43;;;;;;;0.60;0.60;;;;;;;9.54;74.54;95803.97;29395;224;63004;-61
2021/05/17 00:40:17;;;;;;;0.60;0.60;;;;;;;9.56;74.73;95793.63;29395;214;63009;-59
2021/05/17 00:40:49;;;;;;;0.60;0.60;;;;;;;9.65;74.01;95800.69;29395;200;63005;-66
2021/05/17 00:41:21;;;;;;;0.50;0.50;;;;;;;9.65;73.99;95802.59;29395;274;63009;-58
2021/05/17 00:41:53;;;;;;;0.60;0.60;;;;;;;9.58;74.07;95792.22;29395;219;63005;-58
2021/05/17 00:42:26;;;;;;;0.60;0.60;;;;;;;9.50;74.49;95805.72;29394;219;64009;-60
2021/05/17 00:43:05;;;;;;;0.50;0.50;;;;;;;9.43;74.92;95802.66;29395;198;63008;-59
2021/05/17 00:43:38;;;;;;;0.60;0.60;;;;;;;9.38;75.56;95792.75;29395;284;63017;-58
2021/05/17 00:44:11;;;;;;;0.50;0.50;;;;;;;9.33;75.67;95792.91;29395;196;63004;-58
2021/05/17 00:44:42;;;;;;;0.60;0.60;;;;;;;9.25;76.24;95789.03;29395;257;63009;-59
2021/05/17 00:45:17;;;;;;;0.50;0.50;;;;;;;9.19;76.99;95795.69;29395;212;63004;-60
2021/05/17 00:45:49;;;;;;;0.60;0.60;;;;;;;9.13;76.93;95796.94;29395;212;63008;-58
2021/05/17 00:46:22;;;;;;;0.57;0.57;;;;;;;9.10;76.64;95794.84;29395;212;63004;-58
2021/05/17 00:46:54;;;;;;;0.60;0.60;;;;;;;9.09;76.86;95795.94;29395;251;63009;-57
2021/05/17 00:47:28;;;;;;;0.60;0.60;;;;;;;9.07;77.21;95798.97;29394;219;64005;-61
2021/05/17 00:48:00;;;;;;;0.60;0.60;;;;;;;9.20;76.69;95797.28;29395;202;63009;-60
2021/05/17 00:48:34;;;;;;;0.60;0.60;;;;;;;9.22;76.18;95795.06;29394;209;64005;-58
2021/05/17 00:49:06;;;;;;;0.60;0.60;;;;;;;9.21;76.63;95792.69;29395;224;63019;-59
2021/05/17 00:49:40;;;;;;;0.60;0.60;;;;;;;9.15;76.73;95797.41;29395;207;63005;-58
2021/05/17 00:50:14;;;;;;;0.50;0.50;;;;;;;9.12;76.53;95799.94;29395;243;63009;-59
2021/05/17 00:50:47;;;;;;;0.60;0.60;;;;;;;9.09;76.67;95790.53;29395;281;63004;-60
2021/05/17 00:51:19;;;;;;;0.50;0.50;;;;;;;9.09;76.86;95795.94;29394;219;64009;-58
2021/05/17 00:51:53;;;;;;;0.57;0.57;;;;;;;9.12;76.87;95799.94;29395;238;63004;-59
2021/05/17 00:52:26;;;;;;;0.50;0.50;;;;;;;9.11;76.93;95793.72;29395;298;63009;-60
2021/05/17 00:52:58;;;;;;;0.50;0.50;;;;;;;9.12;76.78;95800.75;29395;228;63004;-57
2021/05/17 00:53:31;;;;;;;0.60;0.60;;;;;;;9.12;76.72;95795.34;29395;204;63008;-57
2021/05/17 00:54:03;;;;;;;0.60;0.60;;;;;;;9.12;76.69;95795.34;29395;220;63004;-58
2021/05/17 00:54:35;;;;;;;0.60;0.60;;;;;;;9.10;77.11;95797.53;29395;197;63009;-59
2021/05/17 00:55:09;;;;;;;0.60;0.60;;;;;;;9.11;77.08;95792.94;29395;197;63005;-60
2021/05/17 00:55:41;;;;;;;0.60;0.60;;;;;;;9.11;77.25;95801.84;29394;295;63999;-65
2021/05/17 00:56:13;;;;;;;0.60;0.60;;;;;;;9.17;76.56;95797.91;29395;203;63005;-59
2021/05/17 00:56:45;;;;;;;0.60;0.60;;;;;;;9.19;76.66;95798.41;29395;254;63009;-59
2021/05/17 00:57:17;;;;;;;0.60;0.60;;;;;;;9.22;76.62;95795.06;29395;259;63005;-59
2021/05/17 00:57:48;;;;;;;0.60;0.60;;;;;;;9.29;76.17;95800.84;29395;243;63009;-58
2021/05/17 00:58:20;;;;;;;0.60;0.60;;;;;;;9.30;76.17;95794.34;29395;198;63004;-59
2021/05/17 00:58:52;;;;;;;0.60;0.60;;;;;;;9.30;75.79;95797.03;29395;209;63017;-62
2021/05/17 00:59:24;;;;;;;0.52;0.52;;;;;;;9.26;75.78;95793.34;29395;254;63004;-58
2021/05/17 00:59:55;;;;;;;0.50;0.50;;;;;;;9.19;76.60;95795.69;29395;203;63009;-58
2021/05/17 01:00:30;;;;;;;0.60;0.60;;;;;;;9.16;76.29;95790.91;29395;283;63004;-58
2021/05/17 01:01:03;;;;;;;0.60;0.60;;;;;;;9.15;76.35;95802.84;29394;335;64008;-57
2021/05/17 01:01:35;;;;;;;0.60;0.60;;;;;;;9.19;76.08;95795.69;29395;299;63004;-59
2021/05/17 01:02:06;;;;;;;0.50;0.50;;;;;;;9.22;76.12;95797.78;29395;245;63009;-59
2021/05/17 01:02:37;;;;;;;0.55;0.55;;;;;;;9.21;76.04;95798.09;29395;219;63005;-57
2021/05/17 01:03:09;;;;;;;0.50;0.50;;;;;;;9.16;76.34;95790.09;29394;283;64009;-58
2021/05/17 01:03:40;;;;;;;0.50;0.50;;;;;;;9.09;76.93;95793.25;29395;287;63005;-60
2021/05/17 01:04:11;;;;;;;0.50;0.50;;;;;;;9.05;77.31;95798.47;29395;276;63012;-58
2021/05/17 01:04:43;;;;;;;0.50;0.50;;;;;;;9.00;77.84;95798.63;29395;225;63005;-58
2021/05/17 01:05:15;;;;;;;0.50;0.50;;;;;;;8.97;77.90;95799.25;29394;242;64009;-58
2021/05/17 01:05:48;;;;;;;0.60;0.60;;;;;;;8.97;77.80;95798.44;29395;196;63005;-58
2021/05/17 01:06:21;;;;;;;0.60;0.60;;;;;;;8.99;77.76;95801.63;29394;268;64009;-58
2021/05/17 01:06:53;;;;;;;0.50;0.50;;;;;;;8.93;77.76;95792.03;29395;206;63004;-60
2021/05/17 01:07:28;;;;;;;0.60;0.60;;;;;;;8.93;77.80;95792.84;29395;226;63009;-59
2021/05/17 01:08:02;;;;;;;0.60;0.60;;;;;;;8.92;77.54;95785.03;29395;247;63004;-58
2021/05/17 01:09:02;;;;;;;0.60;0.60;;;;;;;8.88;77.93;95795.66;29395;220;63008;-58
2021/05/17 01:09:34;;;;;;;0.50;0.50;;;;;;;8.87;78.14;95799.47;29395;281;63005;-59
2021/05/17 01:10:07;;;;;;;0.60;0.60;;;;;;;8.88;78.42;95794.88;29395;213;63009;-59
2021/05/17 01:10:42;;;;;;;0.50;0.50;;;;;;;8.90;77.99;95795.38;29394;272;64005;-59
2021/05/17 01:11:16;;;;;;;0.60;0.60;;;;;;;8.92;77.80;95795.84;29395;276;63009;-63
2021/05/17 01:11:50;;;;;;;0.60;0.60;;;;;;;9.01;76.94;95785.87;29395;231;63005;-59
2021/05/17 01:12:22;;;;;;;0.60;0.60;;;;;;;9.04;76.96;95793.37;29395;213;63009;-61
2021/05/17 01:12:54;;;;;;;0.60;0.60;;;;;;;9.10;76.84;95797.53;29395;205;63005;-60
2021/05/17 01:13:26;;;;;;;0.60;0.60;;;;;;;9.10;76.72;95792.13;29395;212;63009;-60
2021/05/17 01:14:02;;;;;;;0.52;0.52;;;;;;;9.08;77.11;95792.44;29395;219;63010;-58
2021/05/17 01:14:34;;;;;;;0.50;0.50;;;;;;;9.08;77.09;95794.34;29395;202;63009;-58
2021/05/17 01:15:06;;;;;;;0.60;0.60;;;;;;;9.06;76.67;95791.16;29395;293;63004;-60
2021/05/17 01:15:38;;;;;;;0.50;0.50;;;;;;;9.11;76.25;95788.31;29394;276;64009;-59
2021/05/17 01:16:13;;;;;;;0.50;0.50;;;;;;;9.11;76.48;95788.31;29395;267;63004;-59
2021/05/17 01:16:45;;;;;;;0.60;0.60;;;;;;;9.11;76.44;95788.31;29395;303;63009;-59
2021/05/17 01:17:17;;;;;;;0.52;0.52;;;;;;;9.13;76.31;95783.41;29395;250;63005;-60
2021/05/17 01:17:48;;;;;;;0.50;0.50;;;;;;;9.12;76.51;95781.81;29395;236;63009;-58
2021/05/17 01:18:20;;;;;;;0.60;0.60;;;;;;;9.09;76.28;95785.13;29395;285;63005;-59
2021/05/17 01:18:53;;;;;;;0.50;0.50;;;;;;;9.10;76.44;95780.50;29395;197;63009;-57
2021/05/17 01:19:40;;;;;;;0.60;0.60;;;;;;;9.10;76.26;95781.31;29395;274;63005;-58
2021/05/17 01:20:18;;;;;;;0.60;0.60;;;;;;;9.11;76.50;95777.50;29395;276;63009;-58
2021/05/17 01:20:53;;;;;;;0.60;0.60;;;;;;;9.07;76.52;95781.94;29394;273;64005;-61
2021/05/17 01:21:34;;;;;;;0.60;0.60;;;;;;;9.12;76.59;95789.13;29395;199;63009;-59
2021/05/17 01:22:11;;;;;;;0.60;0.60;;;;;;;9.03;76.71;95791.78;29394;252;64004;-59
2021/05/17 01:23:08;;;;;;;0.60;0.60;;;;;;;9.02;77.11;95787.47;29395;253;63009;-71
2021/05/17 01:23:49;;;;;;;0.50;0.50;;;;;;;9.12;76.12;95784.50;29395;262;63004;-60
2021/05/17 01:24:21;;;;;;;0.60;0.60;;;;;;;9.09;76.54;95793.25;29416;289;64009;-61
2021/05/17 01:24:53;;;;;;;0.60;0.60;;;;;;;9.04;76.62;95787.97;29395;257;63005;-65
2021/05/17 01:25:27;;;;;;;0.50;0.50;;;;;;;9.13;76.13;95786.09;29395;284;63009;-65
2021/05/17 01:26:00;;;;;;;0.60;0.60;;;;;;;9.17;76.13;95789.00;29394;269;63996;-58
2021/05/17 01:26:34;;;;;;;0.60;0.60;;;;;;;9.15;76.00;95794.72;29395;208;63018;-61
2021/05/17 01:27:06;;;;;;;0.60;0.60;;;;;;;9.18;75.94;95788.69;29395;212;63005;-70
2021/05/17 01:27:39;;;;;;;0.60;0.60;;;;;;;9.22;75.40;95789.66;29394;253;64009;-58
2021/05/17 01:28:19;;;;;;;0.60;0.60;;;;;;;9.20;75.68;95789.16;29395;233;63005;-62
2021/05/17 01:28:55;;;;;;;0.60;0.60;;;;;;;9.20;76.10;95791.88;29417;306;63009;-62
2021/05/17 01:29:27;;;;;;;0.60;0.60;;;;;;;9.14;76.32;95785.00;29395;292;63000;-59
2021/05/17 01:29:59;;;;;;;0.60;0.60;;;;;;;9.09;76.80;95787.84;29395;251;63004;-60
2021/05/17 01:30:33;;;;;;;0.60;0.60;;;;;;;9.03;76.89;95792.56;29395;221;63000;-63
2021/05/17 01:31:06;;;;;;;0.60;0.60;;;;;;;9.01;76.93;95794.78;29394;203;64008;-58
2021/05/17 01:31:37;;;;;;;0.60;0.60;;;;;;;8.96;77.25;95780.59;29395;209;63004;-58
2021/05/17 01:32:10;;;;;;;0.60;0.60;;;;;;;8.91;77.54;95783.44;29395;204;63009;-60
2021/05/17 01:32:43;;;;;;;0.60;0.60;;;;;;;8.91;77.33;95778.81;29395;254;63005;-59
2021/05/17 01:33:15;;;;;;;0.50;0.50;;;;;;;8.90;77.45;95787.25;29395;259;63009;-59
2021/05/17 01:33:48;;;;;;;0.60;0.60;;;;;;;8.88;77.43;95789.47;29395;223;63012;-60
2021/05/17 01:34:20;;;;;;;0.60;0.60;;;;;;;8.87;77.25;95782.44;29394;232;64009;-59
2021/05/17 01:34:53;;;;;;;0.60;0.60;;;;;;;8.87;77.66;95787.88;29395;198;63005;-62
2021/05/17 01:35:25;;;;;;;0.60;0.60;;;;;;;8.95;77.31;95789.84;29395;202;63009;-59
2021/05/17 01:36:01;;;;;;;0.60;0.60;;;;;;;9.13;76.18;95785.31;29395;291;63005;-58
2021/05/17 01:36:36;;;;;;;0.60;0.60;;;;;;;9.10;76.14;95792.13;29395;210;63009;-58
2021/05/17 01:37:08;;;;;;;0.55;0.55;;;;;;;9.04;76.75;95794.16;29395;292;63004;-59
2021/05/17 01:37:41;;;;;;;10.70;4.50;;;;;;;9.04;77.15;95787.97;29391;202;64009;-56
2021/05/17 01:38:15;;;;;;;0.60;0.60;;;;;;;9.03;76.34;95780.94;29395;243;63004;-57
2021/05/17 01:38:48;;;;;;;0.50;0.50;;;;;;;9.01;76.50;95788.56;29394;242;64008;-59
2021/05/17 01:39:25;;;;;;;0.60;0.60;;;;;;;8.95;77.02;95782.50;29395;197;63004;-59
2021/05/17 01:39:58;;;;;;;0.60;0.60;;;;;;;8.93;77.42;95786.63;29395;202;63009;-58
2021/05/17 01:40:32;;;;;;;0.60;0.60;;;;;;;8.91;77.17;95775.31;29395;210;63005;-58
2021/05/17 01:41:08;;;;;;;0.57;0.57;;;;;;;8.90;77.61;95784.53;29395;246;63009;-62
2021/05/17 01:41:41;;;;;;;0.60;0.60;;;;;;;8.96;77.37;95780.59;29395;263;63005;-59
2021/05/17 01:42:12;;;;;;;0.60;0.60;;;;;;;8.96;77.00;95772.50;29395;246;63009;-59
2021/05/17 01:42:44;;;;;;;0.60;0.60;;;;;;;8.95;77.20;95781.72;29395;256;63004;-59
2021/05/17 01:43:17;;;;;;;0.60;0.60;;;;;;;8.93;77.36;95781.22;29394;274;64009;-59
2021/05/17 01:43:51;;;;;;;0.50;0.50;;;;;;;8.97;76.88;95779.50;29395;198;63004;-60
2021/05/17 01:44:24;;;;;;;0.60;0.60;;;;;;;8.96;76.73;95791.44;29395;241;63009;-58
2021/05/17 01:44:58;;;;;;;0.60;0.60;;;;;;;9.01;76.91;95783.16;29394;247;64004;-59
2021/05/17 01:45:30;;;;;;;0.60;0.60;;;;;;;8.99;77.12;95785.41;29395;254;63008;-60
2021/05/17 01:46:03;;;;;;;0.60;0.60;;;;;;;8.97;76.91;95777.59;29395;253;63004;-58
2021/05/17 01:46:34;;;;;;;0.60;0.60;;;;;;;8.96;77.54;95777.91;29395;202;63008;-60
2021/05/17 01:47:07;;;;;;;0.60;0.60;;;;;;;8.90;77.95;95784.53;29395;198;63005;-58
2021/05/17 01:47:40;;;;;;;0.60;0.60;;;;;;;8.84;78.31;95777.66;29395;236;63009;-59
2021/05/17 01:48:12;;;;;;;0.60;0.60;;;;;;;8.83;78.06;95776.06;29395;211;63005;-59
2021/05/17 01:48:45;;;;;;;0.50;0.50;;;;;;;8.83;78.07;95786.87;29394;198;64009;-58
2021/05/17 01:49:20;;;;;;;0.60;0.60;;;;;;;8.82;78.00;95782.56;29395;263;63005;-60
2021/05/17 01:49:52;;;;;;;0.60;0.60;;;;;;;8.93;77.31;95786.63;29395;212;63009;-59
2021/05/17 01:50:24;;;;;;;0.60;0.60;;;;;;;8.93;77.21;95786.63;29395;222;63004;-57
2021/05/17 01:50:56;;;;;;;0.50;0.50;;;;;;;8.91;77.47;95783.44;29395;222;63009;-59
2021/05/17 01:51:27;;;;;;;0.60;0.60;;;;;;;8.90;77.27;95789.97;29395;198;63004;-59
2021/05/17 01:52:00;;;;;;;0.50;0.50;;;;;;;8.88;77.66;95790.25;29394;240;64009;-61
2021/05/17 01:52:34;;;;;;;0.60;0.60;;;;;;;8.88;77.75;95792.97;29395;206;63004;-59
2021/05/17 01:53:06;;;;;;;0.60;0.60;;;;;;;8.87;77.89;95782.44;29395;204;63008;-58
2021/05/17 01:53:40;;;;;;;0.60;0.60;;;;;;;8.87;77.59;95787.88;29394;214;64005;-58
2021/05/17 01:54:12;;;;;;;0.60;0.60;;;;;;;8.85;77.94;95787.38;29395;237;63009;-58
2021/05/17 01:54:49;;;;;;;0.60;0.60;;;;;;;8.82;78.01;95790.69;29395;200;63005;-58
2021/05/17 01:55:21;;;;;;;0.60;0.60;;;;;;;8.79;78.38;95791.31;29395;205;63009;-60
2021/05/17 01:55:52;;;;;;;0.60;0.60;;;;;;;8.77;78.03;95793.50;29395;205;63005;-60
2021/05/17 01:56:24;;;;;;;0.50;0.50;;;;;;;8.78;78.46;95795.13;29395;276;63020;-59
2021/05/17 01:56:56;;;;;;;0.60;0.60;;;;;;;8.83;77.86;95786.87;29394;270;64005;-59
2021/05/17 01:57:27;;;;;;;0.60;0.60;;;;;;;8.85;77.62;95784.66;29395;230;63009;-58
2021/05/17 01:58:31;;;;;;;0.60;0.60;;;;;;;8.83;78.23;95786.87;29395;273;63004;-59
2021/05/17 01:59:06;;;;;;;0.60;0.60;;;;;;;8.78;78.43;95795.13;29395;252;63009;-59
2021/05/17 01:59:38;;;;;;;0.60;0.60;;;;;;;8.76;78.19;95784.59;29395;254;63004;-58
2021/05/17 02:00:12;;;;;;;0.50;0.50;;;;;;;8.77;78.40;95785.41;29395;262;63009;-59
2021/05/17 02:00:44;;;;;;;0.60;0.60;;;;;;;8.76;78.11;95784.59;29395;221;63010;-58
2021/05/17 02:01:18;;;;;;;0.60;0.60;;;;;;;8.73;78.62;95788.72;29395;252;63025;-60
2021/05/17 02:01:49;;;;;;;0.50;0.50;;;;;;;8.71;78.92;95785.53;29395;214;63005;-63
2021/05/17 02:02:22;;;;;;;0.60;0.60;;;;;;;8.74;78.62;95784.09;29394;219;64009;-60
2021/05/17 02:02:54;;;;;;;0.60;0.60;;;;;;;8.85;77.69;95788.16;29395;253;63005;-67
2021/05/17 02:03:26;;;;;;;0.60;0.60;;;;;;;8.96;77.10;95780.59;29395;309;63026;-58
2021/05/17 02:03:58;;;;;;;0.60;0.60;;;;;;;8.97;76.59;95784.91;29395;214;63005;-59
2021/05/17 02:04:29;;;;;;;0.57;0.57;;;;;;;8.94;76.65;95782.81;29394;202;64009;-59
2021/05/17 02:05:01;;;;;;;0.60;0.60;;;;;;;8.89;77.03;95780.25;29395;215;63005;-59
2021/05/17 02:05:33;;;;;;;0.60;0.60;;;;;;;8.86;77.22;95787.06;29395;198;63009;-59
2021/05/17 02:06:06;;;;;;;0.50;0.50;;;;;;;8.84;77.17;95783.06;29395;297;63011;-60
2021/05/17 02:06:38;;;;;;;0.60;0.60;;;;;;;8.82;77.49;95786.09;29395;251;63009;-58
2021/05/17 02:07:10;;;;;;;0.60;0.60;;;;;;;8.79;77.36;95785.91;29395;262;63004;-58
2021/05/17 02:07:41;;;;;;;0.57;0.57;;;;;;;8.78;77.43;95785.09;29395;207;63009;-60
2021/05/17 02:08:15;;;;;;;0.60;0.60;;;;;;;8.78;77.80;95795.13;29395;199;63004;-61
2021/05/17 02:08:49;;;;;;;0.60;0.60;;;;;;;8.76;78.02;95792.72;29395;300;63009;-59
2021/05/17 02:09:21;;;;;;;0.60;0.60;;;;;;;8.82;77.98;95790.69;29394;210;64005;-60
2021/05/17 02:09:53;;;;;;;0.50;0.50;;;;;;;8.91;76.82;95788.84;29395;245;63009;-58
2021/05/17 02:10:25;;;;;;;0.52;0.52;;;;;;;8.95;76.82;95790.62;29394;207;64005;-58
2021/05/17 02:10:57;;;;;;;0.60;0.60;;;;;;;8.97;76.56;95787.63;29395;243;63009;-60
2021/05/17 02:11:29;;;;;;;0.60;0.60;;;;;;;8.95;76.41;95792.53;29394;211;64005;-59
2021/05/17 02:12:03;;;;;;;0.60;0.60;;;;;;;8.90;76.66;95798.06;29395;245;63016;-60
2021/05/17 02:12:38;;;;;;;0.60;0.60;;;;;;;8.88;77.40;95790.25;29395;202;63005;-63
2021/05/17 02:13:18;;;;;;;0.52;0.52;;;;;;;8.93;76.56;95789.34;29395;276;63009;-64
2021/05/17 02:13:50;;;;;;;0.60;0.60;;;;;;;8.98;76.15;95790.00;29395;203;63004;-59
2021/05/17 02:14:23;;;;;;;0.60;0.60;;;;;;;8.95;75.92;95789.84;29394;202;64009;-60
2021/05/17 02:14:55;;;;;;;0.60;0.60;;;;;;;8.90;76.18;95789.97;29395;231;63004;-59
2021/05/17 02:15:27;;;;;;;0.50;0.50;;;;;;;8.85;76.63;95793.59;29395;201;63026;-57
2021/05/17 02:15:58;;;;;;;0.57;0.57;;;;;;;8.81;76.89;95789.09;29395;271;63004;-61
2021/05/17 02:16:31;;;;;;;0.60;0.60;;;;;;;8.79;76.80;95792.09;29395;278;63009;-58
2021/05/17 02:17:03;;;;;;;0.60;0.60;;;;;;;8.77;77.48;95796.22;29395;251;63005;-62
2021/05/17 02:17:34;;;;;;;0.60;0.60;;;;;;;8.89;76.45;95793.75;29395;270;63009;-59
2021/05/17 02:18:08;;;;;;;0.60;0.60;;;;;;;8.89;76.32;95785.66;29395;256;63005;-60
2021/05/17 02:18:42;;;;;;;0.60;0.60;;;;;;;8.92;76.71;95795.84;29395;247;63009;-59
2021/05/17 02:19:14;;;;;;;0.60;0.60;;;;;;;8.92;76.37;95787.75;29394;249;64005;-62
2021/05/17 02:19:46;;;;;;;0.60;0.60;;;;;;;8.91;76.64;95788.84;29395;283;63009;-58
2021/05/17 02:20:17;;;;;;;0.60;0.60;;;;;;;8.88;76.61;95789.47;29395;234;63005;-58
2021/05/17 02:20:50;;;;;;;0.60;0.60;;;;;;;8.86;76.33;95791.69;29395;221;63017;-57
2021/05/17 02:21:22;;;;;;;0.60;0.60;;;;;;;8.81;76.64;95789.09;29395;293;63004;-59
2021/05/17 02:21:54;;;;;;;0.60;0.60;;;;;;;8.80;77.10;95792.91;29395;296;63009;-59
2021/05/17 02:22:29;;;;;;;0.60;0.60;;;;;;;8.78;77.25;95789.72;29395;225;63007;-58
2021/05/17 02:23:01;;;;;;;0.50;0.50;;;;;;;8.76;77.29;95791.91;29395;252;63008;-60
2021/05/17 02:23:33;;;;;;;0.50;0.50;;;;;;;8.74;77.06;95787.63;29395;259;63004;-58
2021/05/17 02:24:11;;;;;;;0.60;0.60;;;;;;;8.74;76.97;95795.72;29395;257;63009;-58
2021/05/17 02:24:45;;;;;;;0.50;0.50;;;;;;;8.80;76.64;95787.50;29394;283;64005;-64
2021/05/17 02:25:18;;;;;;;0.60;0.60;;;;;;;8.91;76.10;95786.16;29395;245;63009;-60
2021/05/17 02:25:54;;;;;;;0.60;0.60;;;;;;;9.02;75.68;95790.97;29395;202;63005;-63
2021/05/17 02:26:27;;;;;;;0.60;0.60;;;;;;;9.00;75.52;95787.00;29395;227;63005;-59
2021/05/17 02:26:59;;;;;;;0.60;0.60;;;;;;;8.96;75.66;95791.44;29395;215;63005;-61
2021/05/17 02:27:31;;;;;;;0.60;0.60;;;;;;;8.94;75.67;95794.44;29395;238;63009;-58
2021/05/17 02:28:03;;;;;;;0.60;0.60;;;;;;;8.93;75.83;95789.34;29394;251;64004;-60
2021/05/17 02:28:39;;;;;;;0.60;0.60;;;;;;;8.89;76.05;95791.88;29395;245;63009;-58
2021/05/17 02:29:11;;;;;;;0.60;0.60;;;;;;;8.83;76.41;95798.50;29395;264;63010;-64
2021/05/17 02:29:45;;;;;;;0.55;0.55;;;;;;;8.89;76.00;95791.88;29395;231;63009;-58
2021/05/17 02:30:17;;;;;;;0.60;0.60;;;;;;;8.92;76.08;95790.44;29395;229;63004;-60
2021/05/17 02:30:49;;;;;;;0.60;0.60;;;;;;;8.92;75.81;95785.03;29395;253;63008;-58
2021/05/17 02:31:21;;;;;;;0.60;0.60;;;;;;;8.94;75.90;95788.22;29395;198;63004;-58
2021/05/17 02:31:53;;;;;;;0.60;0.60;;;;;;;8.87;75.87;95793.28;29395;226;63009;-58
2021/05/17 02:32:25;;;;;;;0.60;0.60;;;;;;;8.81;76.58;95789.09;29395;209;63005;-59
2021/05/17 02:32:57;;;;;;;0.60;0.60;;;;;;;8.76;76.61;95797.31;29394;226;64009;-58
2021/05/17 02:33:29;;;;;;;0.60;0.60;;;;;;;8.72;76.84;95786.31;29395;204;63005;-59
2021/05/17 02:34:04;;;;;;;0.60;0.60;;;;;;;8.73;76.85;95796.84;29395;222;63009;-57
2021/05/17 02:34:37;;;;;;;0.60;0.60;;;;;;;8.78;76.89;95789.72;29395;210;63005;-57
2021/05/17 02:35:09;;;;;;;0.60;0.60;;;;;;;8.78;76.35;95787.00;29395;222;63009;-58
2021/05/17 02:35:43;;;;;;;0.60;0.60;;;;;;;8.76;76.50;95795.41;29395;230;63004;-59
2021/05/17 02:36:15;;;;;;;0.60;0.60;;;;;;;8.75;76.31;95788.41;29395;226;63009;-59
2021/05/17 02:36:47;;;;;;;0.50;0.50;;;;;;;8.73;76.74;95798.75;29395;273;63004;-59
2021/05/17 02:37:19;;;;;;;0.57;0.57;;;;;;;8.71;76.48;95790.12;29394;225;64009;-58
2021/05/17 02:37:50;;;;;;;0.60;0.60;;;;;;;8.68;76.97;95786.13;29395;270;63004;-58
2021/05/17 02:38:23;;;;;;;0.60;0.60;;;;;;;8.66;77.07;95788.34;29395;197;63008;-58
2021/05/17 02:38:55;;;;;;;0.60;0.60;;;;;;;8.65;77.03;95792.19;29395;254;63004;-59
2021/05/17 02:39:27;;;;;;;0.60;0.60;;;;;;;8.65;76.98;95796.78;29395;220;63009;-58
2021/05/17 02:39:58;;;;;;;0.60;0.60;;;;;;;8.64;77.37;95795.19;29395;210;63005;-59