Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:15;;;;;;;46.17;29.17;;;;;;;;;;5091031;28;20403;-52
2021/05/01 00:02:41;;;;;;;44.20;30.47;;;;;;;;;;5090583;28;20404;-52
2021/05/01 00:05:07;;;;;;;47.40;31.33;;;;;;;;;;5091219;28;20476;-53
2021/05/01 00:07:34;;;;;;;49.40;32.07;;;;;;;;;;5091073;28;20411;-54
2021/05/01 00:10:00;;;;;;;55.43;32.40;;;;;;;;;;5090838;28;20882;-53
2021/05/01 00:12:26;;;;;;;48.03;32.20;;;;;;;;;;5091088;28;20444;-53
2021/05/01 00:14:52;;;;;;;51.43;32.47;;;;;;;;;;5090897;28;20403;-53
2021/05/01 00:17:18;;;;;;;54.53;34.00;;;;;;;;;;5090816;28;20459;-53
2021/05/01 00:19:44;;;;;;;48.13;31.40;;;;;;;;;;5090641;28;20408;-53
2021/05/01 00:22:10;;;;;;;43.23;31.53;;;;;;;;;;5091153;28;20496;-53
2021/05/01 00:24:36;;;;;;;48.10;32.60;;;;;;;;;;5090915;28;20406;-53
2021/05/01 00:27:02;;;;;;;45.77;31.80;;;;;;;;;;5090915;28;20409;-53
2021/05/01 00:29:27;;;;;;;46.40;31.70;;;;;;;;;;5090981;28;20480;-53
2021/05/01 00:31:53;;;;;;;53.07;32.33;;;;;;;;;;5090566;28;20473;-54
2021/05/01 00:34:19;;;;;;;54.10;32.50;;;;;;;;;;5090790;28;20468;-55
2021/05/01 00:36:45;;;;;;;51.63;33.10;;;;;;;;;;5090903;28;20484;-54
2021/05/01 00:39:11;;;;;;;54.20;33.87;;;;;;;;;;5090815;28;20487;-53
2021/05/01 00:41:37;;;;;;;53.20;33.30;;;;;;;;;;5090957;28;20490;-53
2021/05/01 00:44:04;;;;;;;56.07;35.57;;;;;;;;;;5090817;28;20405;-53
2021/05/01 00:46:30;;;;;;;53.37;35.20;;;;;;;;;;5090797;28;20402;-53
2021/05/01 00:48:56;;;;;;;54.53;35.43;;;;;;;;;;5090799;28;20490;-54
2021/05/01 00:51:22;;;;;;;54.90;37.87;;;;;;;;;;5090931;28;20893;-53
2021/05/01 00:53:48;;;;;;;52.07;36.30;;;;;;;;;;5090920;28;20400;-54
2021/05/01 00:56:15;;;;;;;54.30;36.73;;;;;;;;;;5090685;28;20425;-54
2021/05/01 00:58:41;;;;;;;53.60;35.23;;;;;;;;;;5089175;28;20421;-53
2021/05/01 01:03:33;;;;;;;50.73;34.80;;;;;;;;;;5090241;28;20405;-54
2021/05/01 01:05:59;;;;;;;62.00;36.33;;;;;;;;;;5090196;28;20398;-53
2021/05/01 01:08:25;;;;;;;54.90;35.43;;;;;;;;;;5089115;28;20463;-54
2021/05/01 01:10:52;;;;;;;59.37;37.67;;;;;;;;;;5090184;28;20757;-53
2021/05/01 01:13:18;;;;;;;52.67;33.57;;;;;;;;;;5089124;28;20456;-52
2021/05/01 01:15:44;;;;;;;53.17;35.27;;;;;;;;;;5093698;28;20396;-52
2021/05/01 01:18:10;;;;;;;53.47;34.20;;;;;;;;;;5094485;28;20421;-52
2021/05/01 01:20:36;;;;;;;53.73;35.77;;;;;;;;;;5094046;28;20391;-53
2021/05/01 01:23:02;;;;;;;58.13;34.83;;;;;;;;;;5094280;28;20402;-52
2021/05/01 01:25:28;;;;;;;55.43;35.50;;;;;;;;;;5094741;28;20457;-54
2021/05/01 01:27:55;;;;;;;52.67;34.53;;;;;;;;;;5094086;28;20431;-54
2021/05/01 01:30:25;;;;;;;53.50;35.60;;;;;;;;;;5093663;28;20411;-54
2021/05/01 01:32:51;;;;;;;54.97;36.33;;;;;;;;;;5093909;28;20499;-54
2021/05/01 01:35:17;;;;;;;51.43;35.40;;;;;;;;;;5093973;28;20875;-54
2021/05/01 01:37:45;;;;;;;64.57;37.53;;;;;;;;;;5093925;28;20925;-54
2021/05/01 01:40:12;;;;;;;61.43;38.57;;;;;;;;;;5093698;28;20402;-55
2021/05/01 01:42:38;;;;;;;63.20;36.30;;;;;;;;;;5093681;28;20399;-54
2021/05/01 01:45:04;;;;;;;57.77;36.17;;;;;;;;;;5094111;28;20465;-54
2021/05/01 01:47:30;;;;;;;61.70;37.33;;;;;;;;;;5093785;28;20395;-55
2021/05/01 01:49:56;;;;;;;59.17;38.07;;;;;;;;;;5093922;28;20833;-55
2021/05/01 01:52:22;;;;;;;64.43;39.97;;;;;;;;;;5093537;28;20544;-54
2021/05/01 01:54:48;;;;;;;58.03;37.03;;;;;;;;;;5093761;28;20406;-55
2021/05/01 01:57:14;;;;;;;55.80;37.40;;;;;;;;;;5093511;28;20486;-54
2021/05/01 01:59:40;;;;;;;61.10;40.07;;;;;;;;;;5093285;28;20420;-55
2021/05/01 02:02:06;;;;;;;60.40;36.53;;;;;;;;;;5093461;28;20404;-54
2021/05/01 02:04:32;;;;;;;65.70;39.70;;;;;;;;;;5092179;28;20418;-55
2021/05/01 02:06:58;;;;;;;61.93;39.10;;;;;;;;;;5093705;28;20418;-55
2021/05/01 02:09:24;;;;;;;69.83;42.03;;;;;;;;;;5093200;28;20426;-54
2021/05/01 02:11:50;;;;;;;64.70;40.53;;;;;;;;;;5093105;28;20456;-55
2021/05/01 02:14:16;;;;;;;64.10;40.73;;;;;;;;;;5093281;28;20399;-55
2021/05/01 02:16:42;;;;;;;70.33;43.23;;;;;;;;;;5093248;28;20893;-55
2021/05/01 02:19:08;;;;;;;72.73;43.47;;;;;;;;;;5092920;28;20413;-55
2021/05/01 02:21:34;;;;;;;71.23;42.97;;;;;;;;;;5093155;28;20403;-54
2021/05/01 02:24:00;;;;;;;69.13;43.90;;;;;;;;;;5093196;28;20490;-55
2021/05/01 02:26:26;;;;;;;72.33;44.80;;;;;;;;;;5092519;28;20399;-54
2021/05/01 02:28:53;;;;;;;72.50;43.30;;;;;;;;;;5092687;28;20469;-54
2021/05/01 02:31:19;;;;;;;70.07;43.73;;;;;;;;;;5092757;28;20511;-55
2021/05/01 02:33:45;;;;;;;66.27;41.93;;;;;;;;;;5092828;28;20490;-54
2021/05/01 02:36:11;;;;;;;74.93;44.47;;;;;;;;;;5092857;28;20819;-54
2021/05/01 02:38:37;;;;;;;68.07;43.00;;;;;;;;;;5092566;28;20443;-55
2021/05/01 02:41:04;;;;;;;67.57;42.37;;;;;;;;;;5092574;28;20431;-54
2021/05/01 02:43:30;;;;;;;73.23;44.23;;;;;;;;;;5092584;28;20429;-55
2021/05/01 02:45:56;;;;;;;69.73;44.87;;;;;;;;;;5092660;28;20485;-54
2021/05/01 02:48:22;;;;;;;73.10;42.83;;;;;;;;;;5092442;28;20428;-54
2021/05/01 02:50:48;;;;;;;75.73;44.57;;;;;;;;;;5092282;28;20410;-54
2021/05/01 02:53:14;;;;;;;74.00;44.70;;;;;;;;;;5092395;28;20435;-55
2021/05/01 02:55:40;;;;;;;74.77;43.13;;;;;;;;;;5092455;28;20952;-55
2021/05/01 02:58:06;;;;;;;79.70;46.53;;;;;;;;;;5092233;28;20427;-54
2021/05/01 03:00:32;;;;;;;81.97;45.10;;;;;;;;;;5092091;28;20402;-55
2021/05/01 03:02:58;;;;;;;81.93;46.47;;;;;;;;;;5092162;28;20413;-55
2021/05/01 03:05:24;;;;;;;84.07;47.97;;;;;;;;;;5092329;28;20405;-54
2021/05/01 03:07:50;;;;;;;83.30;47.47;;;;;;;;;;5092548;28;20418;-54
2021/05/01 03:10:16;;;;;;;83.27;47.60;;;;;;;;;;5091813;28;20400;-54
2021/05/01 03:12:43;;;;;;;83.40;45.97;;;;;;;;;;5091993;28;20540;-55
2021/05/01 03:15:09;;;;;;;85.80;49.03;;;;;;;;;;5092077;28;20491;-54
2021/05/01 03:17:35;;;;;;;80.70;45.67;;;;;;;;;;5092106;28;20403;-55
2021/05/01 03:20:02;;;;;;;83.57;47.20;;;;;;;;;;5091721;28;20768;-55
2021/05/01 03:22:28;;;;;;;89.47;49.57;;;;;;;;;;5091999;28;20495;-54
2021/05/01 03:24:54;;;;;;;80.40;46.43;;;;;;;;;;5091808;28;20438;-54
2021/05/01 03:27:21;;;;;;;78.30;47.83;;;;;;;;;;5091692;28;20924;-55
2021/05/01 03:29:47;;;;;;;78.93;47.67;;;;;;;;;;5091517;28;20405;-55
2021/05/01 03:32:13;;;;;;;79.00;45.57;;;;;;;;;;5092049;28;20881;-54
2021/05/01 03:34:38;;;;;;;85.50;45.73;;;;;;;;;;5091788;28;20806;-54
2021/05/01 03:37:04;;;;;;;88.50;48.20;;;;;;;;;;5091091;28;20407;-54
2021/05/01 03:39:31;;;;;;;91.53;48.37;;;;;;;;;;5091243;28;20767;-54
2021/05/01 03:41:57;;;;;;;88.67;48.10;;;;;;;;;;5091810;28;20402;-55
2021/05/01 03:44:23;;;;;;;89.87;47.17;;;;;;;;;;5091710;28;20968;-55
2021/05/01 03:46:48;;;;;;;89.63;46.60;;;;;;;;;;5091556;28;20796;-55
2021/05/01 03:49:14;;;;;;;97.10;47.90;;;;;;;;;;5091079;28;20529;-54
2021/05/01 03:51:40;;;;;;;92.77;48.13;;;;;;;;;;5091345;28;20406;-55
2021/05/01 03:54:06;;;;;;;98.47;50.63;;;;;;;;;;5091346;28;20395;-55
2021/05/01 03:56:33;;;;;;;94.33;48.37;;;;;;;;;;5091451;28;20482;-55
2021/05/01 03:58:59;;;;;;;90.70;47.37;;;;;;;;;;5091250;28;20415;-54
2021/05/01 04:01:25;;;;;;;91.70;48.83;;;;;;;;;;5091530;28;20494;-55
2021/05/01 04:03:51;;;;;;;88.57;48.97;;;;;;;;;;5091619;28;20429;-55
2021/05/01 04:06:17;;;;;;;89.10;49.60;;;;;;;;;;5091451;28;20453;-55
2021/05/01 04:08:43;;;;;;;88.67;48.17;;;;;;;;;;5091069;28;20413;-54
2021/05/01 04:11:10;;;;;;;86.87;47.70;;;;;;;;;;5091256;28;20403;-54
2021/05/01 04:13:43;;;;;;;91.50;47.57;;;;;;;;;;5091206;28;20897;-54
2021/05/01 04:16:10;;;;;;;99.23;50.57;;;;;;;;;;5091177;28;20393;-55
2021/05/01 04:18:36;;;;;;;92.43;50.20;;;;;;;;;;5091052;28;20414;-54
2021/05/01 04:21:02;;;;;;;99.10;48.50;;;;;;;;;;5090867;28;20389;-54
2021/05/01 04:23:27;;;;;;;94.10;52.00;;;;;;;;;;5091224;28;20477;-54
2021/05/01 04:25:53;;;;;;;93.80;49.90;;;;;;;;;;5090901;28;20958;-55
2021/05/01 04:28:19;;;;;;;97.00;49.60;;;;;;;;;;5090975;28;20462;-55
2021/05/01 04:30:45;;;;;;;93.30;48.90;;;;;;;;;;5090480;28;20800;-54
2021/05/01 04:33:11;;;;;;;90.03;49.03;;;;;;;;;;5090835;28;20446;-54
2021/05/01 04:35:37;;;;;;;90.87;48.03;;;;;;;;;;5090661;28;20395;-54
2021/05/01 04:38:03;;;;;;;92.97;49.97;;;;;;;;;;5090788;28;20427;-54
2021/05/01 04:40:29;;;;;;;99.53;52.17;;;;;;;;;;5090608;28;20398;-55
2021/05/01 04:43:00;;;;;;;97.93;50.80;;;;;;;;;;5090841;28;20402;-55
2021/05/01 04:45:26;;;;;;;94.87;49.63;;;;;;;;;;5090723;28;20398;-54
2021/05/01 04:47:52;;;;;;;87.97;49.87;;;;;;;;;;5091120;28;20456;-54
2021/05/01 04:50:18;;;;;;;90.50;50.13;;;;;;;;;;5094476;28;20404;-54
2021/05/01 04:52:44;;;;;;;87.87;47.73;;;;;;;;;;5094836;28;20485;-54
2021/05/01 04:55:13;;;;;;;98.00;50.20;;;;;;;;;;5094900;28;20423;-54
2021/05/01 04:57:42;;;;;;;98.97;50.00;;;;;;;;;;5094699;28;20517;-55
2021/05/01 05:00:08;;;;;;;100.73;48.97;;;;;;;;;;5094495;28;20398;-54
2021/05/01 05:02:34;;;;;;;86.83;46.43;;;;;;;;;;5094577;28;20501;-55
2021/05/01 05:05:00;;;;;;;94.73;50.37;;;;;;;;;;5094911;28;20502;-54
2021/05/01 05:07:26;;;;;;;96.67;48.60;;;;;;;;;;5094447;28;20405;-54
2021/05/01 05:09:52;;;;;;;95.67;45.97;;;;;;;;;;5094334;28;20414;-54
2021/05/01 05:12:18;;;;;;;99.90;47.77;;;;;;;;;;5094599;28;20538;-54
2021/05/01 05:14:44;;;;;;;100.67;47.70;;;;;;;;;;5094441;28;20433;-54
2021/05/01 05:17:10;;;;;;;99.60;48.90;;;;;;;;;;5094199;28;20455;-54
2021/05/01 05:19:36;;;;;;;95.93;46.80;;;;;;;;;;5094006;28;20479;-54
2021/05/01 05:22:02;;;;;;;91.00;46.60;;;;;;;;;;5094237;28;20492;-55
2021/05/01 05:24:28;;;;;;;104.70;47.27;;;;;;;;;;5094239;28;20399;-54
2021/05/01 05:26:54;;;;;;;86.17;44.47;;;;;;;;;;5094093;28;20459;-55
2021/05/01 05:29:20;;;;;;;90.93;46.53;;;;;;;;;;5093847;28;20981;-54
2021/05/01 05:31:46;;;;;;;84.77;45.60;;;;;;;;;;5093847;28;20841;-54
2021/05/01 05:34:12;;;;;;;77.60;41.90;;;;;;;;;;5094349;28;20814;-54
2021/05/01 05:36:40;;;;;;;84.57;43.73;;;;;;;;;;5094105;28;20436;-55
2021/05/01 05:39:06;;;;;;;90.87;43.20;;;;;;;;;;5093584;28;20422;-55
2021/05/01 05:41:32;;;;;;;82.00;42.70;;;;;;;;;;5094188;28;20762;-55
2021/05/01 05:43:59;;;;;;;80.20;42.63;;;;;;;;;;5094098;28;20406;-54
2021/05/01 05:46:25;;;;;;;75.17;41.63;;;;;;;;;;5093807;28;20398;-54
2021/05/01 05:48:51;;;;;;;93.93;45.17;;;;;;;;;;5093665;28;20450;-55
2021/05/01 05:51:17;;;;;;;81.23;41.67;;;;;;;;;;5093780;28;20441;-54
2021/05/01 05:53:43;;;;;;;76.87;40.40;;;;;;;;;;5093545;28;20455;-55
2021/05/01 05:56:09;;;;;;;77.83;39.50;;;;;;;;;;5093761;28;20769;-55
2021/05/01 05:58:37;;;;;;;72.97;37.40;;;;;;;;;;5093568;28;20422;-54
2021/05/01 06:01:03;;;;;;;59.67;36.83;;;;;;;;;;5092696;28;20771;-54
2021/05/01 06:03:30;;;;;;;62.93;37.53;;;;;;;;;;5093497;28;20407;-54
2021/05/01 06:06:07;;;;;;;66.17;35.50;;;;;;;;;;5093835;28;20415;-55
2021/05/01 06:08:33;;;;;;;63.10;35.57;;;;;;;;;;5093336;28;20424;-55
2021/05/01 06:11:03;;;;;;;63.87;36.60;;;;;;;;;;5093255;28;20400;-55
2021/05/01 06:13:32;;;;;;;62.40;36.60;;;;;;;;;;5093186;28;20453;-55
2021/05/01 06:15:58;;;;;;;63.93;37.50;;;;;;;;;;5093438;28;20414;-55
2021/05/01 06:18:25;;;;;;;59.87;35.13;;;;;;;;;;5093586;28;20426;-55
2021/05/01 06:20:51;;;;;;;51.97;35.90;;;;;;;;;;5093313;28;20409;-54
2021/05/01 06:23:18;;;;;;;57.83;32.43;;;;;;;;;;5093428;28;20649;-55
2021/05/01 06:25:45;;;;;;;66.00;34.07;;;;;;;;;;5093484;28;20833;-55
2021/05/01 06:28:10;;;;;;;53.83;33.37;;;;;;;;;;5092833;28;20800;-55
2021/05/01 06:30:39;;;;;;;56.60;34.10;;;;;;;;;;5092794;28;20410;-54
2021/05/01 06:33:06;;;;;;;46.53;31.93;;;;;;;;;;5092747;28;20450;-54
2021/05/01 06:35:32;;;;;;;46.53;31.30;;;;;;;;;;5092965;28;20403;-54
2021/05/01 06:37:58;;;;;;;51.83;31.43;;;;;;;;;;5092673;28;20421;-55
2021/05/01 06:40:31;;;;;;;55.63;34.90;;;;;;;;;;5092535;28;20396;-55
2021/05/01 06:43:00;;;;;;;49.47;31.37;;;;;;;;;;5092939;28;20411;-55
2021/05/01 06:45:27;;;;;;;45.73;29.60;;;;;;;;;;5092699;28;20515;-54
2021/05/01 06:47:54;;;;;;;50.80;31.70;;;;;;;;;;5092639;28;20447;-54
2021/05/01 06:50:24;;;;;;;43.63;30.37;;;;;;;;;;5092225;28;20804;-55
2021/05/01 06:52:50;;;;;;;47.30;31.10;;;;;;;;;;5092461;28;20441;-55
2021/05/01 06:55:17;;;;;;;46.87;30.43;;;;;;;;;;5092413;28;20481;-55
2021/05/01 06:57:44;;;;;;;52.63;31.90;;;;;;;;;;5092466;28;20828;-55
2021/05/01 07:00:10;;;;;;;44.93;30.87;;;;;;;;;;5092296;28;20407;-55
2021/05/01 07:02:40;;;;;;;46.50;29.00;;;;;;;;;;5092041;28;20399;-54
2021/05/01 07:05:08;;;;;;;44.33;30.07;;;;;;;;;;5091646;28;20408;-54
2021/05/01 07:07:35;;;;;;;39.03;28.30;;;;;;;;;;5091629;28;20407;-54
2021/05/01 07:10:03;;;;;;;45.93;29.80;;;;;;;;;;5091355;28;20404;-54
2021/05/01 07:12:29;;;;;;;39.20;27.90;;;;;;;;;;5090595;28;20561;-55
2021/05/01 07:14:55;;;;;;;40.20;27.10;;;;;;;;;;5091491;28;20886;-54
2021/05/01 07:17:21;;;;;;;49.97;30.17;;;;;;;;;;5091672;28;20472;-55
2021/05/01 07:19:47;;;;;;;41.20;29.90;;;;;;;;;;5091386;28;20887;-55
2021/05/01 07:22:15;;;;;;;41.37;30.47;;;;;;;;;;5091323;28;20404;-54
2021/05/01 07:24:44;;;;;;;48.03;29.77;;;;;;;;;;5092020;28;20419;-56
2021/05/01 07:27:11;;;;;;;42.10;29.93;;;;;;;;;;5091446;28;20469;-54
2021/05/01 07:29:39;;;;;;;35.93;27.43;;;;;;;;;;5091628;28;20479;-52
2021/05/01 07:32:06;;;;;;;53.23;31.80;;;;;;;;;;5091620;28;20458;-52
2021/05/01 07:34:33;;;;;;;42.23;29.60;;;;;;;;;;5091648;28;20748;-52
2021/05/01 07:37:02;;;;;;;38.23;28.43;;;;;;;;;;5092039;28;20811;-52
2021/05/01 07:39:30;;;;;;;42.63;28.57;;;;;;;;;;5091435;28;20621;-52
2021/05/01 07:41:58;;;;;;;38.33;26.33;;;;;;;;;;5091623;28;20487;-52
2021/05/01 07:44:26;;;;;;;39.50;27.57;;;;;;;;;;5091619;28;20404;-52
2021/05/01 07:46:52;;;;;;;37.37;26.60;;;;;;;;;;5091492;28;20403;-53
2021/05/01 07:49:18;;;;;;;31.97;24.80;;;;;;;;;;5091402;28;20804;-52
2021/05/01 07:51:45;;;;;;;38.30;24.90;;;;;;;;;;5091487;28;20428;-52
2021/05/01 07:54:11;;;;;;;37.60;27.50;;;;;;;;;;5091463;28;20395;-52
2021/05/01 07:56:37;;;;;;;34.07;24.37;;;;;;;;;;5091445;28;20394;-53
2021/05/01 07:59:04;;;;;;;29.10;23.07;;;;;;;;;;5091121;28;20914;-53
2021/05/01 08:01:30;;;;;;;30.47;23.23;;;;;;;;;;5091358;28;20482;-53
2021/05/01 08:03:56;;;;;;;31.93;24.30;;;;;;;;;;5091368;28;20382;-53
2021/05/01 08:06:22;;;;;;;33.10;24.63;;;;;;;;;;5091211;28;20454;-53
2021/05/01 08:08:49;;;;;;;30.17;22.60;;;;;;;;;;5091068;28;20400;-52
2021/05/01 08:11:15;;;;;;;29.30;22.40;;;;;;;;;;5091393;28;20879;-52
2021/05/01 08:13:41;;;;;;;33.03;23.67;;;;;;;;;;5091373;28;20422;-53
2021/05/01 08:16:07;;;;;;;31.50;23.00;;;;;;;;;;5091388;28;20486;-52
2021/05/01 08:18:33;;;;;;;36.97;24.27;;;;;;;;;;5091273;28;20394;-52
2021/05/01 08:20:59;;;;;;;30.83;24.40;;;;;;;;;;5091008;28;20760;-53
2021/05/01 08:23:25;;;;;;;32.00;23.67;;;;;;;;;;5090853;28;20410;-52
2021/05/01 08:25:51;;;;;;;29.40;24.60;;;;;;;;;;5091009;28;20376;-53
2021/05/01 08:28:17;;;;;;;31.13;22.60;;;;;;;;;;5090941;28;20454;-54
2021/05/01 08:30:44;;;;;;;30.50;21.80;;;;;;;;;;5090530;28;20883;-53
2021/05/01 08:33:10;;;;;;;25.13;20.67;;;;;;;;;;5090767;28;21038;-55
2021/05/01 08:35:36;;;;;;;28.67;22.03;;;;;;;;;;5089584;28;20457;-52
2021/05/01 08:38:02;;;;;;;23.73;20.00;;;;;;;;;;5090831;28;20394;-52
2021/05/01 08:40:30;;;;;;;19.27;15.27;;;;;;;;;;5089292;28;20424;-53
2021/05/01 08:42:56;;;;;;;21.00;16.17;;;;;;;;;;5090760;28;20498;-53
2021/05/01 08:45:24;;;;;;;24.50;18.80;;;;;;;;;;5090929;28;20495;-52
2021/05/01 08:47:50;;;;;;;17.20;15.40;;;;;;;;;;5090714;28;20900;-52
2021/05/01 08:50:25;;;;;;;18.83;16.90;;;;;;;;;;5090499;28;20414;-52
2021/05/01 08:52:52;;;;;;;22.10;17.07;;;;;;;;;;5090620;28;20507;-52
2021/05/01 08:55:18;;;;;;;23.77;19.50;;;;;;;;;;5090766;28;21176;-52
2021/05/01 08:57:44;;;;;;;22.37;18.37;;;;;;;;;;5090604;28;20418;-52
2021/05/01 09:00:10;;;;;;;16.93;15.17;;;;;;;;;;5090410;28;20792;-53
2021/05/01 09:02:36;;;;;;;17.13;14.50;;;;;;;;;;5090578;28;20404;-52
2021/05/01 09:05:03;;;;;;;15.23;12.90;;;;;;;;;;5090674;28;20842;-54
2021/05/01 09:07:29;;;;;;;20.17;14.10;;;;;;;;;;5090596;28;20482;-53
2021/05/01 09:09:57;;;;;;;20.77;16.20;;;;;;;;;;5090402;28;20386;-54
2021/05/01 09:12:39;;;;;;;18.07;16.03;;;;;;;;;;5090464;28;20437;-53
2021/05/01 09:15:06;;;;;;;20.50;18.30;;;;;;;;;;5090477;28;20469;-53
2021/05/01 09:17:33;;;;;;;28.70;18.67;;;;;;;;;;5090437;28;21188;-53
2021/05/01 09:20:04;;;;;;;22.13;17.13;;;;;;;;;;5090262;28;20370;-55
2021/05/01 09:22:30;;;;;;;23.50;18.83;;;;;;;;;;5090488;28;20773;-56
2021/05/01 09:25:06;;;;;;;24.43;19.60;;;;;;;;;;5090478;28;20378;-55
2021/05/01 09:27:32;;;;;;;21.83;19.40;;;;;;;;;;5090163;28;20487;-56
2021/05/01 09:30:10;;;;;;;19.37;17.37;;;;;;;;;;5090193;28;20374;-53
2021/05/01 09:32:37;;;;;;;21.60;16.67;;;;;;;;;;5090183;28;20487;-52
2021/05/01 09:35:06;;;;;;;21.03;15.60;;;;;;;;;;5091117;28;20397;-54
2021/05/01 09:37:32;;;;;;;36.83;20.13;;;;;;;;;;5093956;28;20414;-53
2021/05/01 09:40:02;;;;;;;20.73;18.33;;;;;;;;;;5093775;28;20392;-54
2021/05/01 09:42:30;;;;;;;17.07;15.30;;;;;;;;;;5094009;28;20874;-55
2021/05/01 09:45:25;;;;;;;16.70;15.00;;;;;;;;;;5093985;28;20381;-54
2021/05/01 09:47:51;;;;;;;21.57;15.70;;;;;;;;;;5076558;28;20542;-52
2021/05/01 09:50:27;;;;;;;22.03;16.77;;;;;;;;;;5093918;28;20486;-52
2021/05/01 09:52:58;;;;;;;18.70;15.27;;;;;;;;;;5093662;28;20427;-53
2021/05/01 09:55:40;;;;;;;15.50;13.07;;;;;;;;;;5093868;28;20388;-52
2021/05/01 09:58:11;;;;;;;15.10;13.60;;;;;;;;;;5093714;28;20882;-53
2021/05/01 10:00:37;;;;;;;12.43;11.30;;;;;;;;;;5093362;28;20794;-53
2021/05/01 10:03:03;;;;;;;13.73;12.30;;;;;;;;;;5093589;28;20448;-53
2021/05/01 10:05:29;;;;;;;14.53;11.83;;;;;;;;;;5093747;28;20407;-53
2021/05/01 10:07:56;;;;;;;15.70;10.60;;;;;;;;;;5092290;28;20427;-53
2021/05/01 10:10:22;;;;;;;12.20;11.00;;;;;;;;;;5093570;28;20439;-53
2021/05/01 10:12:48;;;;;;;13.27;11.97;;;;;;;;;;5093722;28;20486;-54
2021/05/01 10:15:17;;;;;;;13.43;12.00;;;;;;;;;;5093672;28;20400;-53
2021/05/01 10:17:47;;;;;;;13.00;11.67;;;;;;;;;;5093512;28;20439;-56
2021/05/01 10:20:15;;;;;;;11.20;9.97;;;;;;;;;;5093130;28;20403;-53
2021/05/01 10:22:42;;;;;;;11.67;10.30;;;;;;;;;;5093518;28;20400;-53
2021/05/01 10:25:10;;;;;;;12.63;10.57;;;;;;;;;;5093223;28;20396;-53
2021/05/01 10:27:43;;;;;;;9.67;8.87;;;;;;;;;;5093049;28;20399;-53
2021/05/01 10:30:17;;;;;;;10.00;9.00;;;;;;;;;;5092889;28;20479;-53
2021/05/01 10:32:46;;;;;;;11.30;10.20;;;;;;;;;;5092981;28;20817;-53
2021/05/01 10:35:12;;;;;;;12.30;11.20;;;;;;;;;;5092970;28;20391;-53
2021/05/01 10:37:42;;;;;;;12.17;10.97;;;;;;;;;;5092950;28;20399;-53
2021/05/01 10:40:08;;;;;;;12.03;10.60;;;;;;;;;;5092593;28;20392;-53
2021/05/01 10:42:34;;;;;;;10.97;10.07;;;;;;;;;;5091622;28;20899;-52
2021/05/01 10:45:01;;;;;;;9.87;8.97;;;;;;;;;;5092828;28;20410;-53
2021/05/01 10:47:28;;;;;;;12.47;8.33;;;;;;;;;;5092474;28;20400;-53
2021/05/01 10:49:55;;;;;;;12.87;9.60;;;;;;;;;;5092359;28;20400;-55
2021/05/01 10:52:22;;;;;;;11.40;9.23;;;;;;;;;;5092593;28;20454;-53
2021/05/01 10:54:57;;;;;;;10.77;9.67;;;;;;;;;;5092367;28;20453;-54
2021/05/01 10:57:23;;;;;;;9.70;8.80;;;;;;;;;;5092446;28;20400;-53
2021/05/01 10:59:56;;;;;;;13.43;9.63;;;;;;;;;;5092064;28;20754;-53
2021/05/01 11:02:29;;;;;;;9.80;8.90;;;;;;;;;;5092354;28;20800;-52
2021/05/01 11:04:57;;;;;;;10.50;9.50;;;;;;;;;;5092324;28;20922;-53
2021/05/01 11:07:29;;;;;;;10.33;8.87;;;;;;;;;;5092190;28;20773;-53
2021/05/01 11:10:02;;;;;;;10.13;9.17;;;;;;;;;;5091993;28;20457;-53
2021/05/01 11:12:28;;;;;;;10.67;9.77;;;;;;;;;;5092228;28;20447;-53
2021/05/01 11:15:01;;;;;;;10.30;9.40;;;;;;;;;;5092167;28;20371;-53
2021/05/01 11:17:28;;;;;;;14.03;10.40;;;;;;;;;;5092119;28;20405;-53
2021/05/01 11:19:59;;;;;;;10.27;9.17;;;;;;;;;;5091718;28;20374;-54
2021/05/01 11:22:27;;;;;;;10.47;9.57;;;;;;;;;;5092035;28;20399;-53
2021/05/01 11:24:54;;;;;;;9.83;9.03;;;;;;;;;;5091867;28;20839;-53
2021/05/01 11:27:21;;;;;;;12.53;9.23;;;;;;;;;;5091958;28;20463;-53
2021/05/01 11:29:47;;;;;;;10.83;9.70;;;;;;;;;;5091631;28;20427;-55
2021/05/01 11:32:13;;;;;;;16.67;9.40;;;;;;;;;;5091640;28;20441;-53
2021/05/01 11:34:39;;;;;;;10.13;9.17;;;;;;;;;;5091941;28;20426;-53
2021/05/01 11:37:06;;;;;;;9.57;8.53;;;;;;;;;;5090578;28;20419;-53
2021/05/01 11:39:36;;;;;;;8.50;7.57;;;;;;;;;;5091613;28;20487;-53
2021/05/01 11:42:02;;;;;;;8.20;7.40;;;;;;;;;;5091908;28;20403;-53
2021/05/01 11:44:28;;;;;;;8.47;7.20;;;;;;;;;;5092044;28;20418;-53
2021/05/01 11:47:07;;;;;;;8.80;8.00;;;;;;;;;;5091869;28;20399;-53
2021/05/01 11:49:34;;;;;;;9.43;8.53;;;;;;;;;;5091628;28;20506;-54
2021/05/01 11:52:18;;;;;;;10.53;9.53;;;;;;;;;;5091590;28;20418;-54
2021/05/01 11:54:59;;;;;;;9.90;9.00;;;;;;;;;;5091656;28;20407;-53
2021/05/01 11:57:31;;;;;;;9.23;8.43;;;;;;;;;;5090969;28;20483;-54
2021/05/01 11:59:59;;;;;;;8.00;7.20;;;;;;;;;;5091188;28;20393;-53
2021/05/01 12:02:38;;;;;;;11.13;7.10;;;;;;;;;;5091341;28;20406;-52
2021/05/01 12:05:07;;;;;;;8.93;8.03;;;;;;;;;;5091509;28;20395;-53
2021/05/01 12:07:40;;;;;;;10.33;7.80;;;;;;;;;;5091152;28;20387;-53
2021/05/01 12:10:08;;;;;;;8.33;7.50;;;;;;;;;;5091033;28;20403;-53
2021/05/01 12:12:37;;;;;;;8.23;7.43;;;;;;;;;;5090947;28;20447;-54
2021/05/01 12:15:04;;;;;;;9.40;8.03;;;;;;;;;;5091129;28;20504;-53
2021/05/01 12:17:31;;;;;;;7.93;7.33;;;;;;;;;;5091090;28;20370;-53
2021/05/01 12:20:05;;;;;;;8.77;7.97;;;;;;;;;;5090992;28;20399;-53
2021/05/01 12:22:31;;;;;;;9.43;7.70;;;;;;;;;;5090931;28;20406;-53
2021/05/01 12:24:58;;;;;;;9.43;8.63;;;;;;;;;;5091061;28;20432;-53
2021/05/01 12:27:42;;;;;;;8.53;7.70;;;;;;;;;;5090855;28;20433;-53
2021/05/01 12:30:08;;;;;;;9.43;8.53;;;;;;;;;;5090686;28;20392;-55
2021/05/01 12:32:34;;;;;;;9.00;8.20;;;;;;;;;;5090654;28;21274;-53
2021/05/01 12:35:01;;;;;;;8.80;7.90;;;;;;;;;;5090873;28;20478;-53
2021/05/01 12:37:27;;;;;;;7.80;7.10;;;;;;;;;;5090918;28;20403;-54
2021/05/01 12:39:53;;;;;;;7.40;6.80;;;;;;;;;;5090589;28;20399;-54
2021/05/01 12:42:25;;;;;;;7.13;6.50;;;;;;;;;;5090716;28;20431;-53
2021/05/01 12:44:51;;;;;;;8.47;7.80;;;;;;;;;;5090822;28;20423;-55
2021/05/01 12:47:36;;;;;;;7.90;7.10;;;;;;;;;;5089120;28;20850;-56
2021/05/01 12:50:18;;;;;;;7.90;7.07;;;;;;;;;;5090525;28;20412;-53
2021/05/01 12:52:44;;;;;;;7.13;6.27;;;;;;;;;;5090511;28;20535;-54
2021/05/01 12:55:10;;;;;;;6.80;6.20;;;;;;;;;;5090724;28;20421;-53
2021/05/01 12:57:39;;;;;;;12.30;7.20;;;;;;;;;;5090493;28;20399;-53
2021/05/01 13:00:21;;;;;;;11.50;7.97;;;;;;;;;;5089848;28;20399;-53
2021/05/01 13:03:15;;;;;;;7.53;6.83;;;;;;;;;;5090539;28;20413;-54
2021/05/01 13:05:42;;;;;;;7.57;6.93;;;;;;;;;;5088700;28;20423;-54
2021/05/01 13:08:08;;;;;;;7.20;6.60;;;;;;;;;;5090338;28;20473;-55
2021/05/01 13:10:34;;;;;;;7.17;6.53;;;;;;;;;;5093689;28;20787;-53
2021/05/01 13:13:00;;;;;;;6.90;6.27;;;;;;;;;;5094365;28;20457;-52
2021/05/01 13:15:27;;;;;;;7.80;7.10;;;;;;;;;;5094544;28;20399;-52
2021/05/01 13:18:08;;;;;;;8.23;7.57;;;;;;;;;;5094397;28;20841;-53
2021/05/01 13:20:34;;;;;;;10.00;8.03;;;;;;;;;;5094189;28;20395;-53
2021/05/01 13:23:01;;;;;;;8.13;7.43;;;;;;;;;;5094347;28;20424;-53
2021/05/01 13:25:28;;;;;;;11.47;7.83;;;;;;;;;;5094949;28;20381;-53
2021/05/01 13:27:56;;;;;;;8.10;7.30;;;;;;;;;;5094329;28;20423;-54
2021/05/01 13:30:28;;;;;;;7.13;6.53;;;;;;;;;;5094236;28;20778;-54
2021/05/01 13:32:55;;;;;;;6.43;5.83;;;;;;;;;;5094051;28;20538;-54
2021/05/01 13:35:22;;;;;;;7.20;5.80;;;;;;;;;;5093910;28;20427;-53
2021/05/01 13:37:48;;;;;;;5.97;5.47;;;;;;;;;;5094046;28;20800;-54
2021/05/01 13:40:19;;;;;;;6.23;5.70;;;;;;;;;;5093692;28;20402;-54
2021/05/01 13:42:45;;;;;;;7.37;6.77;;;;;;;;;;5093966;28;20437;-54
2021/05/01 13:45:12;;;;;;;7.93;7.33;;;;;;;;;;5093778;28;20411;-54
2021/05/01 13:47:40;;;;;;;7.83;7.17;;;;;;;;;;5093803;28;20406;-54
2021/05/01 13:50:06;;;;;;;6.73;6.23;;;;;;;;;;5093590;28;20827;-56
2021/05/01 13:52:32;;;;;;;7.53;7.03;;;;;;;;;;5093680;28;20977;-55
2021/05/01 13:55:21;;;;;;;8.57;6.13;;;;;;;;;;5093679;28;20396;-54
2021/05/01 13:57:48;;;;;;;6.70;6.20;;;;;;;;;;5085515;28;20978;-56
2021/05/01 14:00:15;;;;;;;7.03;6.43;;;;;;;;;;5093208;28;20513;-54
2021/05/01 14:02:44;;;;;;;8.13;7.43;;;;;;;;;;5093574;28;20410;-54
2021/05/01 14:05:11;;;;;;;8.27;7.57;;;;;;;;;;5093584;28;20781;-54
2021/05/01 14:07:37;;;;;;;7.93;7.33;;;;;;;;;;5093349;28;20403;-54
2021/05/01 14:10:04;;;;;;;8.33;7.53;;;;;;;;;;5093169;28;20396;-54
2021/05/01 14:12:31;;;;;;;8.63;7.93;;;;;;;;;;5093058;28;20451;-54
2021/05/01 14:14:58;;;;;;;7.47;6.90;;;;;;;;;;5093157;28;20415;-54
2021/05/01 14:17:25;;;;;;;11.93;7.07;;;;;;;;;;5093098;28;20474;-54
2021/05/01 14:19:58;;;;;;;7.77;6.97;;;;;;;;;;5092992;28;20388;-54
2021/05/01 14:22:24;;;;;;;10.87;8.40;;;;;;;;;;5092569;28;20403;-56
2021/05/01 14:24:50;;;;;;;9.10;8.20;;;;;;;;;;5093161;28;20403;-55
2021/05/01 14:27:18;;;;;;;8.80;8.00;;;;;;;;;;5092912;28;20768;-53