Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:44;;;;;;;6.60;3.33;;;;;;;15.94;42.78;102611.75;5116744;27;20108;-61
2022/05/09 00:04:11;;;;;;;7.93;3.40;;;;;;;15.83;42.93;102609.75;5134364;27;20076;-60
2022/05/09 00:06:38;;;;;;;13.75;4.60;;;;;;;15.77;42.95;102611.03;5137025;27;20043;-61
2022/05/09 00:09:04;;;;;;;13.65;3.45;;;;;;;15.72;42.97;102610.44;5135366;27;20047;-61
2022/05/09 00:11:32;;;;;;;12.27;3.40;;;;;;;15.69;43.02;102610.66;5135545;27;20062;-61
2022/05/09 00:13:59;;;;;;;5.00;3.33;;;;;;;15.67;43.13;102609.88;5135899;27;20031;-60
2022/05/09 00:16:28;;;;;;;7.72;2.72;;;;;;;15.64;43.19;102604.66;5133689;27;20054;-60
2022/05/09 00:18:54;;;;;;;9.88;4.03;;;;;;;15.61;43.20;102604.84;5135358;27;20039;-61
2022/05/09 00:21:21;;;;;;;8.75;3.45;;;;;;;15.57;43.16;102598.72;5135908;27;20035;-60
2022/05/09 00:23:47;;;;;;;11.40;3.67;;;;;;;15.53;43.21;102604.41;5135449;27;20046;-61
2022/05/09 00:26:14;;;;;;;6.75;3.50;;;;;;;15.48;43.36;102593.88;5135598;27;20043;-61
2022/05/09 00:28:40;;;;;;;12.02;3.63;;;;;;;15.45;43.48;102593.19;5135834;27;20035;-61
2022/05/09 00:31:07;;;;;;;9.43;3.30;;;;;;;15.43;43.73;102595.13;5135683;27;20042;-60
2022/05/09 00:33:34;;;;;;;9.65;3.85;;;;;;;15.38;43.70;102598.13;5135901;27;20046;-61
2022/05/09 00:36:00;;;;;;;8.65;3.75;;;;;;;15.32;43.80;102598.53;5117052;27;20044;-61
2022/05/09 00:38:28;;;;;;;7.68;3.63;;;;;;;15.30;43.95;102594.19;5117709;27;20043;-61
2022/05/09 00:43:40;;;;;;;11.13;3.70;;;;;;;15.26;43.74;102590.78;5134375;27;20514;-60
2022/05/09 00:46:08;;;;;;;7.65;3.35;;;;;;;15.25;43.98;102599.88;5127950;27;20111;-60
2022/05/09 00:48:36;;;;;;;12.18;3.88;;;;;;;15.21;43.69;102591.09;5116118;27;20117;-60
2022/05/09 00:51:05;;;;;;;8.50;3.58;;;;;;;15.18;43.98;102595.81;5118141;27;20036;-60
2022/05/09 00:53:34;;;;;;;15.05;4.32;;;;;;;15.16;44.12;102597.75;5129866;27;20040;-60
2022/05/09 00:56:06;;;;;;;14.20;3.75;;;;;;;15.13;44.26;102590.69;5097530;28;20046;-60
2022/05/09 00:58:38;;;;;;;11.90;3.83;;;;;;;15.11;44.12;102592.63;5115907;28;20036;-61
2022/05/09 01:01:09;;;;;;;5.30;3.13;;;;;;;15.10;44.28;102593.59;5115690;28;20044;-61
2022/05/09 01:03:41;;;;;;;8.63;3.50;;;;;;;15.08;44.55;102587.41;5132451;27;20043;-60
2022/05/09 01:06:08;;;;;;;10.85;3.90;;;;;;;15.05;44.53;102584.91;5135344;27;20074;-61
2022/05/09 01:08:35;;;;;;;10.90;3.92;;;;;;;15.01;44.43;102585.19;5135692;27;20035;-61
2022/05/09 01:11:04;;;;;;;10.70;3.78;;;;;;;14.99;44.45;102584.41;5129183;27;20035;-60
2022/05/09 01:13:34;;;;;;;10.07;3.78;;;;;;;14.98;44.68;102583.53;5116879;27;20043;-60
2022/05/09 01:16:03;;;;;;;9.93;3.28;;;;;;;14.97;44.82;102579.09;5128756;27;20031;-60
2022/05/09 01:18:29;;;;;;;9.80;3.30;;;;;;;14.96;44.82;102579.19;5134432;27;20039;-60
2022/05/09 01:20:56;;;;;;;8.52;3.20;;;;;;;14.94;44.92;102573.88;5127242;27;20366;-60
2022/05/09 01:23:23;;;;;;;8.52;3.80;;;;;;;14.91;44.75;102568.66;5134467;27;20049;-61
2022/05/09 01:25:49;;;;;;;8.82;3.75;;;;;;;14.89;44.97;102573.28;5133081;27;20043;-61
2022/05/09 01:28:16;;;;;;;11.80;3.80;;;;;;;14.85;44.95;102569.00;5135516;27;20039;-61
2022/05/09 01:31:02;;;;;;;14.73;3.92;;;;;;;14.79;44.84;102577.50;5135944;27;20047;-60
2022/05/09 01:33:41;;;;;;;11.30;3.88;;;;;;;14.77;44.88;102565.91;5121315;27;20062;-60
2022/05/09 01:36:15;;;;;;;9.63;3.67;;;;;;;14.74;44.89;102563.38;5096899;28;20440;-60
2022/05/09 01:38:51;;;;;;;9.52;3.50;;;;;;;14.68;44.95;102566.47;5129646;27;20554;-61
2022/05/09 01:41:18;;;;;;;8.50;3.88;;;;;;;14.62;45.12;102565.00;5134709;27;20043;-60
2022/05/09 01:43:50;;;;;;;10.70;4.20;;;;;;;14.58;45.10;102561.59;5135131;27;20422;-60
2022/05/09 01:46:28;;;;;;;6.60;3.40;;;;;;;14.55;45.32;102561.81;5134534;27;20047;-60
2022/05/09 01:51:44;;;;;;;9.93;3.85;;;;;;;14.52;45.34;102563.81;5133786;27;20039;-60
2022/05/09 01:54:11;;;;;;;11.10;4.97;;;;;;;14.50;45.49;102563.91;5134827;27;20477;-61
2022/05/09 01:56:41;;;;;;;7.45;3.65;;;;;;;14.47;45.47;102561.38;5134682;27;20061;-61
2022/05/09 01:59:09;;;;;;;10.63;3.90;;;;;;;14.45;45.65;102563.31;5135257;27;20043;-60
2022/05/09 02:01:59;;;;;;;13.65;4.15;;;;;;;14.44;45.51;102564.28;5134125;27;20034;-61
2022/05/09 02:04:27;;;;;;;10.98;3.78;;;;;;;14.45;45.49;102565.16;5135037;27;20070;-60
2022/05/09 02:06:55;;;;;;;11.80;4.22;;;;;;;14.42;45.74;102568.91;5132670;27;20050;-61
2022/05/09 02:09:21;;;;;;;14.18;4.38;;;;;;;14.39;45.60;102563.66;5133938;27;20062;-60
2022/05/09 02:11:48;;;;;;;8.32;3.88;;;;;;;14.40;45.78;102575.34;5131766;27;20043;-59
2022/05/09 02:14:15;;;;;;;8.65;4.05;;;;;;;14.38;45.69;102561.91;5133153;27;20035;-61
2022/05/09 02:16:41;;;;;;;9.45;4.35;;;;;;;14.37;45.75;102559.31;5129086;27;20489;-60
2022/05/09 02:19:08;;;;;;;10.45;4.43;;;;;;;14.36;46.06;102561.13;5122427;27;20049;-62
2022/05/09 02:21:34;;;;;;;11.27;4.22;;;;;;;14.34;45.79;102560.34;5133011;27;20050;-61
2022/05/09 02:24:02;;;;;;;9.80;4.25;;;;;;;14.30;45.89;102564.19;5133899;27;20489;-61
2022/05/09 02:26:29;;;;;;;9.27;4.13;;;;;;;14.26;46.02;102560.81;5134183;27;20043;-61
2022/05/09 02:28:55;;;;;;;11.13;4.55;;;;;;;14.26;46.00;102562.63;5133974;27;20043;-61
2022/05/09 02:31:23;;;;;;;9.43;4.40;;;;;;;14.24;46.17;102564.56;5114212;28;20046;-61
2022/05/09 02:33:50;;;;;;;8.32;4.25;;;;;;;14.22;46.20;102564.66;5116083;27;20039;-62
2022/05/09 02:36:17;;;;;;;12.38;4.35;;;;;;;14.20;46.24;102558.47;5132648;27;20039;-60
2022/05/09 02:38:44;;;;;;;10.60;3.95;;;;;;;14.19;46.14;102553.16;5122276;27;20477;-61
2022/05/09 02:41:10;;;;;;;11.00;4.40;;;;;;;14.16;46.24;102556.91;5123532;27;20043;-61
2022/05/09 02:43:37;;;;;;;12.18;4.43;;;;;;;14.14;46.22;102557.97;5118685;27;20048;-60
2022/05/09 02:46:03;;;;;;;11.57;4.45;;;;;;;14.10;46.39;102557.25;5133413;27;20035;-60
2022/05/09 02:48:35;;;;;;;10.15;4.38;;;;;;;14.08;46.60;102559.16;5125188;27;20043;-60
2022/05/09 02:51:04;;;;;;;9.65;4.65;;;;;;;14.05;46.37;102553.06;5130647;28;20043;-61
2022/05/09 02:53:32;;;;;;;13.18;5.22;;;;;;;14.05;46.50;102555.78;5133342;28;20073;-60
2022/05/09 02:55:59;;;;;;;10.68;4.38;;;;;;;14.02;46.29;102551.41;5134354;28;20047;-60
2022/05/09 02:58:26;;;;;;;11.68;4.80;;;;;;;13.99;46.48;102552.47;5134589;27;20092;-60
2022/05/09 03:00:52;;;;;;;11.80;4.55;;;;;;;13.96;46.47;102552.66;5132456;27;20043;-60
2022/05/09 03:06:04;;;;;;;11.10;5.00;;;;;;;13.87;46.61;102546.91;5113586;28;20485;-59
2022/05/09 03:08:31;;;;;;;9.05;5.07;;;;;;;13.84;46.92;102544.38;5123437;28;20043;-60
2022/05/09 03:10:57;;;;;;;9.13;4.93;;;;;;;13.82;46.73;102557.09;5133223;27;20054;-59
2022/05/09 03:13:24;;;;;;;12.60;4.40;;;;;;;13.81;46.73;102549.97;5133903;28;20047;-59
2022/05/09 03:15:51;;;;;;;9.63;4.38;;;;;;;13.79;46.86;102547.34;5132713;27;20492;-60
2022/05/09 03:18:23;;;;;;;11.98;4.65;;;;;;;13.79;47.01;102546.47;5113426;28;20044;-60
2022/05/09 03:20:51;;;;;;;12.93;4.53;;;;;;;13.77;47.16;102543.88;5117351;28;20043;-59
2022/05/09 03:23:18;;;;;;;12.07;4.78;;;;;;;13.78;46.88;102544.75;5132861;27;20096;-60
2022/05/09 03:25:45;;;;;;;8.00;3.88;;;;;;;13.76;46.99;102538.56;5134029;27;20043;-59
2022/05/09 03:28:18;;;;;;;12.82;4.70;;;;;;;13.74;47.00;102548.56;5134220;27;20051;-59
2022/05/09 03:30:49;;;;;;;15.93;4.57;;;;;;;13.72;47.01;102539.69;5133217;27;20038;-60
2022/05/09 03:33:16;;;;;;;12.68;4.28;;;;;;;13.70;47.10;102542.47;5133587;27;20035;-59
2022/05/09 03:35:43;;;;;;;9.85;4.25;;;;;;;13.68;47.13;102536.28;5132722;27;20091;-59
2022/05/09 03:38:10;;;;;;;11.13;4.97;;;;;;;13.67;47.18;102534.56;5133833;28;20046;-59
2022/05/09 03:40:37;;;;;;;10.23;4.70;;;;;;;13.66;47.12;102533.69;5132902;28;20043;-60
2022/05/09 03:43:05;;;;;;;9.55;4.10;;;;;;;13.64;47.27;102532.03;5133465;28;20523;-59
2022/05/09 03:45:33;;;;;;;10.88;4.38;;;;;;;13.61;47.15;102538.47;5129727;28;20035;-60
2022/05/09 03:47:59;;;;;;;9.73;4.35;;;;;;;13.59;47.37;102534.13;5122063;27;20039;-58
2022/05/09 03:50:28;;;;;;;16.08;5.22;;;;;;;13.56;47.31;102539.69;5136780;27;20047;-60
2022/05/09 03:52:54;;;;;;;10.23;5.15;;;;;;;13.53;47.27;102534.47;5137619;27;20043;-60
2022/05/09 03:55:21;;;;;;;12.10;4.43;;;;;;;13.49;47.44;102530.22;5136520;27;20065;-60
2022/05/09 03:57:51;;;;;;;9.13;4.57;;;;;;;13.46;47.64;102527.69;5136094;27;20039;-61
2022/05/09 04:00:21;;;;;;;12.48;5.25;;;;;;;13.45;47.82;102534.03;5128454;27;20486;-60
2022/05/09 04:02:48;;;;;;;14.18;5.00;;;;;;;13.45;47.44;102536.72;5117659;27;20089;-59
2022/05/09 04:05:18;;;;;;;8.90;4.53;;;;;;;13.46;47.63;102530.38;5137271;27;20088;-61
2022/05/09 04:07:48;;;;;;;11.50;5.07;;;;;;;13.44;47.72;102532.28;5136158;27;20054;-60
2022/05/09 04:10:17;;;;;;;8.90;4.38;;;;;;;13.44;47.74;102526.91;5133838;27;20044;-59
2022/05/09 04:12:43;;;;;;;13.05;5.55;;;;;;;13.42;47.97;102526.97;5116950;28;20405;-60
2022/05/09 04:17:55;;;;;;;10.15;5.03;;;;;;;13.40;47.78;102528.03;5136463;27;20039;-59
2022/05/09 04:20:24;;;;;;;13.75;6.57;;;;;;;13.38;47.72;102525.41;5134773;27;20100;-59
2022/05/09 04:22:51;;;;;;;10.02;4.75;;;;;;;13.38;47.85;102524.50;5134119;27;20039;-60
2022/05/09 04:25:19;;;;;;;11.35;5.00;;;;;;;13.35;48.12;102526.41;5137156;27;20048;-60
2022/05/09 04:27:46;;;;;;;13.45;5.72;;;;;;;13.31;47.79;102527.56;5136979;27;20054;-59
2022/05/09 04:30:13;;;;;;;10.07;5.32;;;;;;;13.29;47.85;102526.75;5135800;27;20051;-60
2022/05/09 04:32:42;;;;;;;10.55;5.05;;;;;;;13.26;47.89;102532.34;5136055;27;20529;-59
2022/05/09 04:35:13;;;;;;;14.57;5.40;;;;;;;13.24;47.88;102527.97;5126958;27;20043;-59
2022/05/09 04:37:42;;;;;;;12.13;5.72;;;;;;;13.24;48.13;102534.25;5116690;28;20040;-59
2022/05/09 04:40:10;;;;;;;12.52;5.22;;;;;;;13.24;48.22;102530.69;5122552;27;20031;-59
2022/05/09 04:42:37;;;;;;;11.05;5.10;;;;;;;13.25;48.20;102530.59;5135899;27;20043;-59
2022/05/09 04:45:03;;;;;;;8.13;4.70;;;;;;;13.25;48.20;102527.91;5135850;27;20049;-60
2022/05/09 04:47:30;;;;;;;13.13;6.28;;;;;;;13.26;48.27;102524.25;5134516;27;20047;-60
2022/05/09 04:49:56;;;;;;;14.50;5.03;;;;;;;13.28;48.46;102521.47;5136496;27;20045;-60
2022/05/09 04:52:23;;;;;;;8.13;4.88;;;;;;;13.27;48.35;102517.88;5136707;27;20046;-60
2022/05/09 04:54:49;;;;;;;12.50;5.28;;;;;;;13.27;48.60;102523.28;5131934;27;20481;-60
2022/05/09 04:57:16;;;;;;;18.50;5.47;;;;;;;13.27;48.55;102520.59;5115630;28;20374;-60
2022/05/09 04:59:42;;;;;;;11.88;5.25;;;;;;;13.27;48.39;102517.88;5130492;27;20080;-60
2022/05/09 05:02:09;;;;;;;12.55;4.60;;;;;;;13.28;48.67;102514.22;5128761;27;20043;-59
2022/05/09 05:04:35;;;;;;;9.80;4.43;;;;;;;13.27;48.63;102515.19;5118377;27;20089;-59
2022/05/09 05:07:02;;;;;;;10.77;5.32;;;;;;;13.30;48.54;102517.72;5136247;27;20043;-59
2022/05/09 05:09:30;;;;;;;13.35;5.43;;;;;;;13.31;48.67;102515.88;5100324;27;20043;-59
2022/05/09 05:11:57;;;;;;;9.48;4.43;;;;;;;13.30;48.90;102511.44;5134449;27;20050;-59
2022/05/09 05:14:23;;;;;;;10.02;4.70;;;;;;;13.29;48.66;102518.69;5143462;27;20054;-59
2022/05/09 05:16:59;;;;;;;11.13;5.30;;;;;;;13.31;48.67;102510.50;5133936;27;20056;-60
2022/05/09 05:19:27;;;;;;;;;;;;;;;13.32;48.58;102513.09;5135271;27;20046;-60
2022/05/09 05:21:53;;;;;;;13.23;4.57;;;;;;;13.40;48.48;102503.75;5134491;27;20351;-60
2022/05/09 05:24:20;;;;;;;12.75;5.45;;;;;;;13.40;48.68;102507.31;5135112;27;20539;-60
2022/05/09 05:26:47;;;;;;;10.80;4.75;;;;;;;13.43;48.71;102508.97;5124604;27;20401;-61
2022/05/09 05:29:15;;;;;;;15.88;5.30;;;;;;;13.48;48.75;102510.44;5118366;27;20399;-60
2022/05/09 05:31:41;;;;;;;9.60;4.30;;;;;;;13.53;48.84;102502.09;5124570;27;20444;-60
2022/05/09 05:34:08;;;;;;;10.63;4.22;;;;;;;13.57;48.72;102509.03;5122036;27;20504;-59
2022/05/09 05:36:35;;;;;;;13.80;5.22;;;;;;;13.63;48.67;102506.88;5108610;27;20390;-60
2022/05/09 05:39:03;;;;;;;11.55;4.95;;;;;;;13.68;48.69;102512.00;5120615;27;20051;-61
2022/05/09 05:41:31;;;;;;;15.32;6.28;;;;;;;13.71;48.74;102517.22;5118981;27;20511;-60
2022/05/09 05:43:58;;;;;;;12.23;6.20;;;;;;;13.74;48.95;102517.03;5106607;27;20031;-60
2022/05/09 05:46:24;;;;;;;11.82;4.85;;;;;;;13.77;48.99;102518.69;5126019;27;20031;-61
2022/05/09 05:48:51;;;;;;;10.43;5.28;;;;;;;13.80;48.94;102522.09;5127963;27;20039;-60
2022/05/09 05:51:18;;;;;;;9.85;5.55;;;;;;;13.85;49.05;102520.00;5134283;27;20520;-60
2022/05/09 05:53:45;;;;;;;11.80;5.40;;;;;;;13.92;49.01;102524.06;5135008;27;20091;-61
2022/05/09 05:56:12;;;;;;;9.02;5.32;;;;;;;14.03;49.17;102520.75;5116585;27;20038;-61
2022/05/09 05:58:39;;;;;;;13.10;5.47;;;;;;;14.13;49.16;102523.81;5135249;27;20047;-61
2022/05/09 06:01:05;;;;;;;10.32;5.22;;;;;;;14.22;49.15;102524.13;5117121;27;20047;-60
2022/05/09 06:03:32;;;;;;;10.15;4.85;;;;;;;14.30;48.97;102526.38;5133043;27;20054;-60
2022/05/09 06:05:59;;;;;;;13.35;5.63;;;;;;;14.41;48.97;102518.47;5116711;27;20035;-61
2022/05/09 06:08:25;;;;;;;14.38;5.32;;;;;;;14.53;49.16;102525.88;5134856;27;20043;-61
2022/05/09 06:10:52;;;;;;;11.35;5.55;;;;;;;14.65;48.94;102523.38;5134663;27;20043;-61
2022/05/09 06:13:19;;;;;;;10.63;5.45;;;;;;;14.79;48.79;102517.97;5134312;27;20053;-60
2022/05/09 06:15:46;;;;;;;11.13;5.88;;;;;;;14.95;49.03;102513.38;5134932;27;20046;-61
2022/05/09 06:18:13;;;;;;;12.07;5.05;;;;;;;15.10;48.88;102504.28;5134078;27;20035;-60
2022/05/09 06:20:43;;;;;;;13.45;5.28;;;;;;;15.25;48.90;102513.28;5116336;27;20070;-61
2022/05/09 06:23:12;;;;;;;11.70;5.40;;;;;;;15.40;48.45;102514.13;5116218;27;20043;-61
2022/05/09 06:25:40;;;;;;;17.58;4.93;;;;;;;15.53;48.27;102515.91;5129752;27;20039;-62
2022/05/09 06:28:07;;;;;;;9.77;4.90;;;;;;;15.70;48.49;102522.13;5131922;27;20751;-62
2022/05/09 06:30:34;;;;;;;13.30;5.47;;;;;;;15.89;48.44;102522.66;5114194;28;20043;-63
2022/05/09 06:33:01;;;;;;;13.15;5.28;;;;;;;16.11;48.04;102520.22;5113483;28;20050;-63
2022/05/09 06:35:29;;;;;;;11.85;5.25;;;;;;;16.33;48.03;102516.03;5113552;28;20047;-63
2022/05/09 06:38:01;;;;;;;9.65;4.97;;;;;;;16.53;48.01;102507.44;5114110;28;20067;-64
2022/05/09 06:40:29;;;;;;;13.02;5.13;;;;;;;16.70;47.57;102509.84;5113804;28;20066;-63
2022/05/09 06:42:56;;;;;;;12.20;4.85;;;;;;;16.88;47.37;102504.09;5113572;28;20394;-63
2022/05/09 06:45:27;;;;;;;10.95;4.40;;;;;;;17.12;47.44;102503.22;5112525;28;20039;-64
2022/05/09 06:47:55;;;;;;;15.85;5.25;;;;;;;17.33;46.72;102510.78;5113749;28;20051;-63
2022/05/09 06:50:29;;;;;;;9.18;4.45;;;;;;;17.48;46.58;102504.22;5113662;28;20039;-62
2022/05/09 06:52:57;;;;;;;7.78;4.80;;;;;;;17.67;46.48;102509.19;5112089;28;20660;-63
2022/05/09 06:55:42;;;;;;;;;;;;;;;17.85;46.51;102502.41;5122867;28;20047;-63
2022/05/09 06:58:11;;;;;;;8.88;4.38;;;;;;;18.04;46.31;102501.88;5131965;28;19988;-63
2022/05/09 07:00:38;;;;;;;9.38;4.82;;;;;;;18.22;45.56;102503.19;5134136;27;20040;-63
2022/05/09 07:03:05;;;;;;;9.93;4.93;;;;;;;18.37;45.78;102496.56;5133816;27;20054;-63
2022/05/09 07:05:32;;;;;;;14.45;5.43;;;;;;;18.54;45.69;102495.22;5133050;27;20095;-63
2022/05/09 07:07:59;;;;;;;11.68;4.72;;;;;;;18.70;45.05;102503.13;5132836;27;20047;-64
2022/05/09 07:10:28;;;;;;;11.07;4.60;;;;;;;18.91;44.96;102495.97;5134152;27;20559;-63
2022/05/09 07:12:56;;;;;;;9.18;5.45;;;;;;;19.14;44.78;102494.09;5133449;27;20043;-63
2022/05/09 07:15:26;;;;;;;8.43;4.50;;;;;;;19.34;44.33;102487.91;5133429;28;20050;-62
2022/05/09 07:17:53;;;;;;;9.63;5.40;;;;;;;19.55;44.29;102490.75;5133245;28;20046;-63
2022/05/09 07:20:22;;;;;;;10.75;5.07;;;;;;;19.80;43.71;102489.56;5134160;28;20130;-62
2022/05/09 07:22:55;;;;;;;10.35;4.70;;;;;;;20.05;43.53;102495.66;5137374;27;20039;-62
2022/05/09 07:25:23;;;;;;;10.82;5.32;;;;;;;20.21;43.19;102488.81;5136835;27;20071;-63
2022/05/09 07:27:51;;;;;;;14.48;5.30;;;;;;;20.36;42.95;102492.06;5137958;27;20038;-63
2022/05/09 07:30:20;;;;;;;10.45;4.90;;;;;;;20.55;42.58;102488.63;5137093;27;20046;-62
2022/05/09 07:32:47;;;;;;;11.15;5.40;;;;;;;20.71;42.23;102486.28;5133305;27;20047;-62
2022/05/09 07:35:16;;;;;;;19.15;6.10;;;;;;;20.83;41.74;102487.09;5137101;27;20496;-61
2022/05/09 07:37:42;;;;;;;14.40;5.50;;;;;;;20.95;41.71;102491.47;5136996;27;20050;-61
2022/05/09 07:40:13;;;;;;;8.98;4.90;;;;;;;21.10;41.70;102492.81;5137344;27;20035;-71
2022/05/09 07:42:42;;;;;;;9.30;5.00;;;;;;;21.19;41.23;102488.41;5137519;27;20041;-63
2022/05/09 07:45:10;;;;;;;10.75;5.35;;;;;;;21.31;41.41;102497.41;5137525;27;20051;-62
2022/05/09 07:47:39;;;;;;;11.43;5.38;;;;;;;21.49;41.53;102490.25;5137349;27;20070;-63
2022/05/09 07:50:07;;;;;;;9.98;4.65;;;;;;;21.63;41.25;102489.00;5136815;27;20489;-64
2022/05/09 07:52:36;;;;;;;9.88;5.32;;;;;;;21.74;40.66;102486.16;5134938;27;20078;-64
2022/05/09 07:55:04;;;;;;;10.43;5.75;;;;;;;21.83;40.56;102483.44;5136331;27;20134;-63
2022/05/09 07:57:32;;;;;;;8.32;5.20;;;;;;;21.94;40.34;102481.56;5137203;27;20043;-64
2022/05/09 07:59:59;;;;;;;8.30;5.07;;;;;;;22.06;39.58;102488.66;5137380;27;20553;-63
2022/05/09 08:02:27;;;;;;;10.55;5.63;;;;;;;22.19;39.79;102486.47;5137510;27;20043;-64
2022/05/09 08:04:54;;;;;;;11.98;5.15;;;;;;;22.24;39.45;102488.78;5137006;27;20495;-63
2022/05/09 08:07:20;;;;;;;9.00;4.78;;;;;;;22.28;39.61;102484.75;5137064;27;20043;-63
2022/05/09 08:09:49;;;;;;;8.20;4.97;;;;;;;22.40;39.62;102484.47;5137055;27;20031;-64
2022/05/09 08:12:15;;;;;;;10.80;5.07;;;;;;;22.45;39.08;102484.91;5137381;27;20047;-63
2022/05/09 08:14:43;;;;;;;10.27;5.20;;;;;;;22.53;38.91;102478.69;5136773;27;20038;-64
2022/05/09 08:17:10;;;;;;;8.55;4.70;;;;;;;22.67;38.70;102482.81;5137019;27;20373;-64
2022/05/09 08:19:38;;;;;;;7.72;4.35;;;;;;;22.74;38.47;102475.75;5136956;27;20540;-64
2022/05/09 08:22:07;;;;;;;14.40;5.50;;;;;;;22.85;38.59;102488.44;5137257;27;20065;-63
2022/05/09 08:24:42;;;;;;;13.05;5.28;;;;;;;22.95;38.25;102479.16;5136499;27;20039;-64
2022/05/09 08:27:09;;;;;;;9.23;5.00;;;;;;;23.02;38.16;102485.75;5136836;27;20497;-64
2022/05/09 08:29:35;;;;;;;11.82;5.10;;;;;;;23.14;38.29;102475.50;5118720;27;20095;-64
2022/05/09 08:32:02;;;;;;;11.05;5.30;;;;;;;23.24;38.14;102479.06;5136556;27;20130;-63
2022/05/09 08:34:29;;;;;;;8.23;4.85;;;;;;;23.37;38.02;102482.31;5100084;27;20126;-64
2022/05/09 08:36:56;;;;;;;10.60;5.18;;;;;;;23.53;37.95;102480.75;5136484;27;20071;-64
2022/05/09 08:39:26;;;;;;;11.73;5.03;;;;;;;23.61;37.68;102487.22;5136713;27;20054;-63
2022/05/09 08:42:03;;;;;;;8.45;5.30;;;;;;;23.71;37.52;102478.94;5136514;27;20039;-63
2022/05/09 08:44:51;;;;;;;11.73;5.57;;;;;;;23.72;37.24;102480.66;5134917;27;20134;-64
2022/05/09 08:47:56;;;;;;;9.13;4.40;;;;;;;23.79;37.10;102481.78;5104853;27;20043;-63
2022/05/09 08:50:29;;;;;;;8.40;4.97;;;;;;;23.92;37.10;102485.00;5118531;27;20054;-64
2022/05/09 08:52:55;;;;;;;8.30;4.70;;;;;;;23.89;37.06;102485.31;5136282;27;20515;-64
2022/05/09 08:55:29;;;;;;;12.73;5.13;;;;;;;23.90;36.74;102483.44;5136099;27;20051;-63
2022/05/09 08:58:39;;;;;;;9.90;4.63;;;;;;;23.96;36.62;102471.84;5136639;27;20051;-63
2022/05/09 09:01:54;;;;;;;9.40;4.63;;;;;;;24.09;36.45;102475.06;5133395;27;20038;-63
2022/05/09 09:04:24;;;;;;;11.85;5.50;;;;;;;24.26;36.67;102476.03;5114128;28;20056;-63
2022/05/09 09:07:08;;;;;;;9.00;5.35;;;;;;;24.37;36.28;102475.81;5114465;28;20090;-62
2022/05/09 09:09:48;;;;;;;7.68;4.80;;;;;;;24.55;36.51;102467.56;5134356;27;20166;-63
2022/05/09 09:12:39;;;;;;;13.00;4.95;;;;;;;24.69;36.32;102470.59;5135876;27;20051;-63
2022/05/09 09:15:11;;;;;;;10.55;5.63;;;;;;;24.81;35.94;102465.69;5136077;27;20043;-63
2022/05/09 09:17:50;;;;;;;8.77;5.30;;;;;;;24.85;35.63;102457.97;5133064;27;20042;-63
2022/05/09 09:20:41;;;;;;;10.88;5.15;;;;;;;24.91;35.57;102460.91;5135864;27;20448;-63
2022/05/09 09:23:27;;;;;;;10.63;5.63;;;;;;;24.89;35.17;102457.47;5135814;27;20035;-62
2022/05/09 09:26:09;;;;;;;9.27;4.80;;;;;;;24.91;35.26;102454.56;5135268;27;20404;-62
2022/05/09 09:28:56;;;;;;;9.48;4.82;;;;;;;25.01;34.98;102447.94;5116061;27;20396;-63
2022/05/09 09:31:43;;;;;;;10.55;4.68;;;;;;;25.05;34.69;102447.63;5115083;28;20059;-63
2022/05/09 09:34:46;;;;;;;10.60;4.18;;;;;;;25.16;34.99;102453.69;5114773;28;20039;-62
2022/05/09 09:37:37;;;;;;;10.10;4.45;;;;;;;25.32;34.70;102445.53;5091551;28;20490;-64
2022/05/09 09:40:05;;;;;;;10.35;3.25;;;;;;;25.45;34.16;102456.03;5119840;27;20427;-62
2022/05/09 09:42:32;;;;;;;5.85;3.15;;;;;;;25.54;33.79;102444.03;5135410;27;20043;-62
2022/05/09 09:45:03;;;;;;;6.22;3.13;;;;;;;25.62;33.74;102445.94;5134818;27;20039;-61
2022/05/09 09:47:30;;;;;;;7.68;3.17;;;;;;;25.75;33.49;102445.47;5117059;27;20039;-63
2022/05/09 09:50:23;;;;;;;7.35;2.95;;;;;;;25.87;33.04;102447.72;5133771;27;20100;-61
2022/05/09 09:52:56;;;;;;;4.22;2.92;;;;;;;25.92;33.05;102444.47;5135467;27;20049;-61
2022/05/09 09:55:37;;;;;;;7.85;4.47;;;;;;;25.97;32.52;102442.06;5135169;27;20039;-63
2022/05/09 09:58:23;;;;;;;8.50;4.03;;;;;;;26.02;33.00;102439.69;5135244;27;20047;-60
2022/05/09 10:01:11;;;;;;;8.38;3.97;;;;;;;26.14;32.64;102440.19;5116346;27;20054;-62
2022/05/09 10:03:45;;;;;;;6.68;3.95;;;;;;;26.24;32.25;102435.38;5134716;27;20047;-62
2022/05/09 10:06:22;;;;;;;6.43;3.72;;;;;;;26.27;32.05;102435.00;5115674;27;20092;-62
2022/05/09 10:09:03;;;;;;;9.55;3.88;;;;;;;26.32;31.80;102435.34;5085762;27;20396;-61
2022/05/09 10:11:30;;;;;;;8.77;3.60;;;;;;;26.43;31.63;102426.75;5114581;27;20043;-61
2022/05/09 10:14:05;;;;;;;7.60;3.83;;;;;;;26.48;31.50;102418.81;5116105;27;20499;-61
2022/05/09 10:16:34;;;;;;;;;;;;;;;26.56;31.88;102418.81;5134774;27;20071;-62
2022/05/09 10:19:06;;;;;;;9.30;4.25;;;;;;;26.73;31.72;102416.88;5134546;27;19919;-62
2022/05/09 10:27:22;;;;;;;8.40;3.80;;;;;;;26.88;31.83;102403.22;5114211;28;20127;-62
2022/05/09 10:29:51;;;;;;;7.07;3.80;;;;;;;27.00;31.62;102407.34;5114130;28;20079;-62
2022/05/09 10:32:25;;;;;;;9.23;4.40;;;;;;;27.13;31.42;102406.75;5127702;27;20035;-63
2022/05/09 10:34:58;;;;;;;5.90;3.53;;;;;;;27.21;31.50;102396.56;5134662;27;20043;-63
2022/05/09 10:37:48;;;;;;;7.82;4.25;;;;;;;27.33;31.48;102396.13;5116838;27;20047;-62
2022/05/09 10:40:32;;;;;;;7.05;4.22;;;;;;;27.33;31.10;102387.88;5133903;27;20550;-63
2022/05/09 10:43:05;;;;;;;8.07;4.20;;;;;;;27.35;31.24;102383.88;5134567;27;20113;-62
2022/05/09 10:45:41;;;;;;;8.60;4.70;;;;;;;27.37;30.88;102381.78;5134222;27;20066;-62
2022/05/09 10:48:13;;;;;;;7.72;4.03;;;;;;;27.40;30.80;102378.66;5134582;27;20051;-63
2022/05/09 10:50:58;;;;;;;6.97;3.63;;;;;;;27.41;30.74;102385.03;5132795;27;20043;-62
2022/05/09 10:53:25;;;;;;;;;;;;;;;27.51;31.05;102372.75;5114324;28;20058;-62
2022/05/09 10:56:06;;;;;;;7.53;4.10;;;;;;;27.61;30.62;102378.06;5113375;28;19923;-62
2022/05/09 10:58:54;;;;;;;8.40;4.55;;;;;;;27.71;30.40;102377.81;5114108;28;20071;-61
2022/05/09 11:01:33;;;;;;;7.95;4.88;;;;;;;27.79;30.09;102378.59;5113807;28;20040;-62
2022/05/09 11:04:00;;;;;;;7.63;4.60;;;;;;;27.85;29.87;102374.25;5114542;28;20048;-62
2022/05/09 11:06:39;;;;;;;11.18;5.20;;;;;;;27.93;30.00;102368.66;5134197;28;20130;-61
2022/05/09 11:09:18;;;;;;;6.50;4.40;;;;;;;27.98;30.10;102360.66;5134113;28;20469;-62
2022/05/09 11:12:12;;;;;;;10.25;4.90;;;;;;;27.97;29.81;102361.72;5116278;28;20050;-62
2022/05/09 11:14:42;;;;;;;8.13;4.93;;;;;;;28.00;30.09;102366.00;5130328;28;20413;-62
2022/05/09 11:17:33;;;;;;;9.77;5.43;;;;;;;28.04;29.99;102362.69;5133886;28;20050;-62
2022/05/09 11:20:11;;;;;;;7.40;4.57;;;;;;;28.14;29.95;102362.41;5133716;28;20035;-63
2022/05/09 11:22:53;;;;;;;8.57;5.63;;;;;;;28.22;29.92;102351.28;5134156;28;20035;-63
2022/05/09 11:25:34;;;;;;;9.70;6.00;;;;;;;28.24;29.84;102356.66;5134283;28;20430;-63
2022/05/09 11:28:26;;;;;;;14.02;5.97;;;;;;;28.28;30.07;102346.97;5132618;28;20046;-63
2022/05/09 11:30:52;;;;;;;8.55;4.65;;;;;;;28.39;30.25;102352.88;5133875;28;20047;-62
2022/05/09 11:33:36;;;;;;;7.75;5.70;;;;;;;28.52;29.77;102343.91;5130431;28;20047;-62
2022/05/09 11:36:12;;;;;;;9.32;5.50;;;;;;;28.59;29.54;102342.09;5133471;28;20069;-62
2022/05/09 11:39:00;;;;;;;11.52;6.28;;;;;;;28.64;29.29;102336.00;5130790;28;20050;-61
2022/05/09 11:41:35;;;;;;;9.18;6.35;;;;;;;28.70;29.38;102335.22;5133710;28;20057;-62
2022/05/09 11:44:36;;;;;;;9.77;6.10;;;;;;;28.74;29.13;102336.56;5115314;28;20051;-64
2022/05/09 11:47:14;;;;;;;9.52;6.18;;;;;;;28.82;29.21;102324.53;5131336;28;20441;-63
2022/05/09 11:49:57;;;;;;;10.48;5.97;;;;;;;28.86;29.21;102326.75;5134149;28;20046;-62
2022/05/09 11:52:28;;;;;;;10.38;5.72;;;;;;;28.96;29.13;102330.06;5133977;28;20051;-64
2022/05/09 11:55:12;;;;;;;12.80;6.55;;;;;;;28.91;28.88;102320.63;5133403;28;20048;-62
2022/05/09 11:57:41;;;;;;;10.30;7.03;;;;;;;28.82;28.87;102322.63;5132975;28;20054;-62