Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:46;;;;;;;4.07;3.23;;;;;;;13.87;98.81;154922.31;5033311;28;20480;-74
2022/10/07 00:03:13;;;;;;;7.43;3.20;;;;;;;13.82;100.00;154909.34;5050965;28;20434;-74
2022/10/07 00:05:40;;;;;;;7.10;3.60;;;;;;;13.79;100.00;154902.78;5050745;28;20465;-74
2022/10/07 00:08:06;;;;;;;5.70;3.90;;;;;;;13.79;99.42;154902.78;5029993;28;20494;-74
2022/10/07 00:10:39;;;;;;;5.93;3.30;;;;;;;13.86;98.31;154921.00;5050132;28;20450;-74
2022/10/07 00:13:06;;;;;;;6.93;3.50;;;;;;;13.88;97.58;154924.88;5032961;28;21003;-74
2022/10/07 00:15:33;;;;;;;5.13;3.40;;;;;;;13.89;98.13;154927.50;5032980;28;20431;-74
2022/10/07 00:17:59;;;;;;;4.93;3.07;;;;;;;13.89;98.37;154927.50;5050533;28;20466;-74
2022/10/07 00:20:26;;;;;;;4.07;3.17;;;;;;;13.88;98.74;154926.19;5051163;28;20477;-74
2022/10/07 00:22:53;;;;;;;4.83;2.90;;;;;;;13.88;99.77;154924.88;5033137;28;20497;-74
2022/10/07 00:25:20;;;;;;;10.27;3.67;;;;;;;13.86;99.63;154921.00;5028901;28;20443;-74
2022/10/07 00:27:49;;;;;;;6.20;3.43;;;;;;;13.85;100.00;154918.38;5031265;28;20458;-74
2022/10/07 00:30:15;;;;;;;7.60;3.67;;;;;;;13.84;100.00;154914.50;5051348;28;20450;-74
2022/10/07 00:32:42;;;;;;;4.47;3.13;;;;;;;13.83;100.00;154911.91;5050390;28;20458;-74
2022/10/07 00:35:09;;;;;;;4.33;2.93;;;;;;;13.83;100.00;154911.91;5050709;28;20423;-74
2022/10/07 00:37:41;;;;;;;4.17;3.50;;;;;;;13.84;100.00;154914.50;5031697;28;20463;-74
2022/10/07 00:40:10;;;;;;;4.80;2.97;;;;;;;13.83;100.00;154911.91;5032868;28;20454;-74
2022/10/07 00:42:37;;;;;;;4.20;3.40;;;;;;;13.83;99.02;154913.22;5012603;28;20617;-74
2022/10/07 00:45:07;;;;;;;5.10;3.23;;;;;;;13.89;98.06;154928.81;5050197;28;20434;-74
2022/10/07 00:47:34;;;;;;;7.67;3.97;;;;;;;13.88;97.81;154924.88;5029990;28;20450;-74
2022/10/07 00:50:03;;;;;;;7.53;3.10;;;;;;;13.87;98.27;154923.56;5035105;28;20477;-74
2022/10/07 00:52:32;;;;;;;4.00;3.00;;;;;;;13.89;100.00;154927.50;5037123;28;20545;-74
2022/10/07 00:55:01;;;;;;;5.00;3.43;;;;;;;13.86;99.86;154919.69;5035480;28;20972;-74
2022/10/07 00:57:30;;;;;;;4.20;3.60;;;;;;;13.85;99.76;154918.38;5036543;28;20451;-74
2022/10/07 00:59:58;;;;;;;5.20;3.10;;;;;;;13.87;100.00;154922.31;5050366;28;20467;-74
2022/10/07 01:02:26;;;;;;;2.70;2.50;;;;;;;13.86;100.00;154921.00;5036229;28;20481;-74
2022/10/07 01:04:54;;;;;;;6.27;3.53;;;;;;;13.91;100.00;154932.66;5054101;28;20538;-74
2022/10/07 01:07:21;;;;;;;4.43;3.00;;;;;;;13.89;100.00;154928.81;5017915;28;20460;-74
2022/10/07 01:09:50;;;;;;;4.17;3.60;;;;;;;13.85;100.00;154918.38;5054544;28;20442;-74
2022/10/07 01:12:20;;;;;;;4.10;3.60;;;;;;;13.81;100.00;154906.72;5053974;28;20537;-74
2022/10/07 01:14:55;;;;;;;5.27;3.30;;;;;;;13.80;100.00;154905.41;5052803;28;20497;-74
2022/10/07 01:17:24;;;;;;;4.67;3.50;;;;;;;13.79;100.00;154901.53;5015223;28;20999;-74
2022/10/07 01:20:13;;;;;;;7.90;4.10;;;;;;;13.75;100.00;154891.13;5035844;28;20458;-74
2022/10/07 01:22:49;;;;;;;5.07;3.90;;;;;;;13.72;100.00;154884.63;5035144;28;20469;-74
2022/10/07 01:25:31;;;;;;;4.20;3.13;;;;;;;13.67;100.00;154870.34;5053810;28;20418;-74
2022/10/07 01:28:03;;;;;;;5.20;3.57;;;;;;;13.70;100.00;154879.47;5054664;28;20435;-74
2022/10/07 01:30:31;;;;;;;4.90;3.30;;;;;;;13.60;100.00;154852.22;5018832;28;20469;-74
2022/10/07 01:33:03;;;;;;;6.30;3.50;;;;;;;13.59;100.00;154849.59;5052539;28;20435;-74
2022/10/07 01:35:34;;;;;;;5.77;3.10;;;;;;;13.57;100.00;154844.41;5031422;28;20814;-74
2022/10/07 01:38:04;;;;;;;9.20;3.60;;;;;;;13.54;100.00;154836.63;5035989;28;20443;-74
2022/10/07 01:40:34;;;;;;;3.77;3.37;;;;;;;13.50;100.00;154826.25;5053295;28;20485;-74
2022/10/07 01:43:02;;;;;;;5.10;4.30;;;;;;;13.46;100.00;154815.84;5049934;28;20545;-74
2022/10/07 01:45:31;;;;;;;6.27;4.03;;;;;;;13.45;100.00;154813.28;5053448;28;20426;-74
2022/10/07 01:48:00;;;;;;;4.97;3.93;;;;;;;13.40;100.00;154802.88;5019183;28;20530;-74
2022/10/07 01:50:29;;;;;;;5.40;3.93;;;;;;;13.38;100.00;154797.69;5017862;28;20446;-74
2022/10/07 01:53:21;;;;;;;5.00;4.00;;;;;;;13.42;100.00;154808.06;5048572;28;20446;-74
2022/10/07 01:56:02;;;;;;;4.50;3.50;;;;;;;13.43;100.00;154810.66;5018469;28;20569;-74
2022/10/07 01:58:43;;;;;;;8.40;3.57;;;;;;;13.39;100.00;154800.31;5019071;28;20889;-74
2022/10/07 02:01:17;;;;;;;5.93;4.00;;;;;;;13.41;100.00;154804.19;5015911;28;20443;-74
2022/10/07 02:04:03;;;;;;;4.13;3.40;;;;;;;13.41;100.00;154805.50;5051613;28;21015;-74
2022/10/07 02:06:39;;;;;;;5.30;4.20;;;;;;;13.42;100.00;154806.81;5034937;28;20442;-74
2022/10/07 02:09:11;;;;;;;6.30;3.27;;;;;;;13.40;100.00;154801.56;5030702;28;20505;-74
2022/10/07 02:11:40;;;;;;;5.53;4.40;;;;;;;13.45;100.00;154814.53;5052588;28;20474;-74
2022/10/07 02:14:11;;;;;;;7.83;4.17;;;;;;;13.40;100.00;154802.88;5023269;28;20451;-74
2022/10/07 02:16:41;;;;;;;5.80;3.73;;;;;;;13.35;100.00;154788.59;5033051;28;20456;-74
2022/10/07 02:19:10;;;;;;;6.60;3.50;;;;;;;13.33;100.00;154783.44;5028976;28;20506;-74
2022/10/07 02:21:38;;;;;;;7.33;3.70;;;;;;;13.35;100.00;154788.59;5034763;28;20493;-74
2022/10/07 02:24:05;;;;;;;7.33;4.60;;;;;;;13.38;100.00;154797.69;5051614;28;20470;-74
2022/10/07 02:26:33;;;;;;;4.53;3.60;;;;;;;13.39;100.00;154799.00;5031189;28;20454;-74
2022/10/07 02:29:03;;;;;;;6.47;4.10;;;;;;;13.36;100.00;154792.53;5016644;28;20956;-74
2022/10/07 02:31:33;;;;;;;5.80;4.23;;;;;;;13.39;100.00;154800.31;5017701;28;20455;-74
2022/10/07 02:34:02;;;;;;;4.97;4.17;;;;;;;13.38;100.00;154797.69;5035510;28;20435;-74
2022/10/07 02:36:31;;;;;;;7.00;3.93;;;;;;;13.37;100.00;154795.09;5026056;28;20436;-74
2022/10/07 02:38:59;;;;;;;6.17;4.20;;;;;;;13.42;100.00;154808.06;5033133;28;20534;-74
2022/10/07 02:41:33;;;;;;;5.10;3.93;;;;;;;13.39;100.00;154800.31;5015608;28;20455;-74
2022/10/07 02:44:19;;;;;;;4.70;4.10;;;;;;;13.42;100.00;154808.06;5034865;28;20427;-74
2022/10/07 02:46:52;;;;;;;5.60;3.67;;;;;;;13.49;100.00;154823.66;5033315;28;20458;-74
2022/10/07 02:49:22;;;;;;;5.07;3.80;;;;;;;13.49;100.00;154824.94;5034472;28;20430;-74
2022/10/07 02:51:54;;;;;;;4.20;3.80;;;;;;;13.46;100.00;154815.84;5034103;28;20446;-74
2022/10/07 02:54:26;;;;;;;5.70;4.20;;;;;;;13.45;100.00;154813.28;5034841;28;20431;-74
2022/10/07 02:56:53;;;;;;;5.83;4.10;;;;;;;13.40;100.00;154802.88;5032017;28;20517;-74
2022/10/07 02:59:20;;;;;;;5.63;4.30;;;;;;;13.38;100.00;154797.69;5031317;28;20487;-74
2022/10/07 03:01:51;;;;;;;5.20;4.10;;;;;;;13.41;100.00;154804.19;5032238;28;20788;-74
2022/10/07 03:04:18;;;;;;;6.03;4.20;;;;;;;13.38;100.00;154797.69;5022336;28;20613;-74
2022/10/07 03:06:45;;;;;;;8.40;4.40;;;;;;;13.38;100.00;154797.69;5033232;28;20454;-74
2022/10/07 03:09:11;;;;;;;6.37;4.03;;;;;;;13.36;100.00;154792.53;5052121;28;20424;-74
2022/10/07 03:11:40;;;;;;;5.40;3.70;;;;;;;13.38;100.00;154796.38;5033351;28;20454;-74
2022/10/07 03:14:08;;;;;;;4.17;3.63;;;;;;;13.38;100.00;154797.69;5050043;28;20980;-74
2022/10/07 03:16:36;;;;;;;8.17;4.17;;;;;;;13.38;100.00;154797.69;5013986;28;20881;-74
2022/10/07 03:19:04;;;;;;;4.43;4.03;;;;;;;13.39;100.00;154800.31;5018820;28;20452;-74
2022/10/07 03:21:43;;;;;;;7.47;4.17;;;;;;;13.41;100.00;154805.50;5014284;28;20470;-74
2022/10/07 03:24:10;;;;;;;5.60;3.70;;;;;;;13.42;100.00;154808.06;5000167;28;20812;-74
2022/10/07 03:26:42;;;;;;;8.43;4.20;;;;;;;13.44;100.00;154811.97;5016927;28;20446;-74
2022/10/07 03:29:10;;;;;;;5.27;3.83;;;;;;;13.47;100.00;154819.78;5016917;28;20461;-74
2022/10/07 03:31:36;;;;;;;5.13;3.73;;;;;;;13.46;100.00;154817.16;5033747;28;20431;-74
2022/10/07 03:34:05;;;;;;;5.03;3.97;;;;;;;13.50;100.00;154826.25;5027369;28;20454;-74
2022/10/07 03:36:31;;;;;;;3.80;3.40;;;;;;;13.52;100.00;154831.44;5029769;28;20459;-74
2022/10/07 03:38:58;;;;;;;3.83;3.37;;;;;;;13.51;100.00;154828.81;5032582;28;20550;-86
2022/10/07 03:41:25;;;;;;;4.23;3.83;;;;;;;13.52;100.00;154831.44;5032844;28;20502;-86
2022/10/07 03:43:57;;;;;;;5.57;3.57;;;;;;;13.54;100.00;154836.63;5016779;28;20501;-86
2022/10/07 03:46:25;;;;;;;5.50;3.27;;;;;;;13.54;100.00;154836.63;5033651;28;20534;-86
2022/10/07 03:48:52;;;;;;;6.00;3.80;;;;;;;13.48;100.00;154821.03;5017260;28;20934;-86
2022/10/07 03:51:20;;;;;;;4.60;3.90;;;;;;;13.49;100.00;154823.66;5016876;28;20439;-86
2022/10/07 03:53:47;;;;;;;5.50;3.80;;;;;;;13.49;100.00;154823.66;5032370;28;20458;-86
2022/10/07 03:56:14;;;;;;;5.77;3.73;;;;;;;13.48;100.00;154821.03;5045842;28;20478;-86
2022/10/07 03:58:43;;;;;;;4.83;3.57;;;;;;;13.48;100.00;154822.34;5017816;28;20462;-86
2022/10/07 04:01:13;;;;;;;4.60;3.90;;;;;;;13.50;100.00;154826.25;5034029;28;20500;-86
2022/10/07 04:03:49;;;;;;;5.07;4.00;;;;;;;13.50;100.00;154826.25;5033346;28;20455;-86
2022/10/07 04:06:15;;;;;;;4.53;4.10;;;;;;;13.50;100.00;154826.25;5017163;28;20442;-86
2022/10/07 04:08:44;;;;;;;4.90;3.63;;;;;;;13.48;100.00;154821.03;5033763;28;20439;-86
2022/10/07 04:11:11;;;;;;;4.43;4.00;;;;;;;13.48;100.00;154821.03;5017525;28;20435;-86
2022/10/07 04:13:40;;;;;;;4.37;3.97;;;;;;;13.47;100.00;154818.47;5026612;28;20448;-86
2022/10/07 04:16:08;;;;;;;6.03;4.50;;;;;;;13.47;100.00;154818.47;5033757;28;20439;-86
2022/10/07 04:18:35;;;;;;;5.00;3.63;;;;;;;13.46;100.00;154817.16;5034296;28;20442;-82
2022/10/07 04:21:02;;;;;;;4.90;4.07;;;;;;;13.45;100.00;154814.53;5033952;28;20494;-86
2022/10/07 04:23:31;;;;;;;5.60;4.10;;;;;;;13.46;100.00;154815.84;5053943;28;20466;-86
2022/10/07 04:25:59;;;;;;;4.90;3.83;;;;;;;13.45;100.00;154814.53;5038841;28;20442;-86
2022/10/07 04:28:26;;;;;;;4.80;3.47;;;;;;;13.46;100.00;154817.16;5039541;28;20458;-86
2022/10/07 04:31:08;;;;;;;4.40;3.87;;;;;;;13.43;100.00;154810.66;5022507;28;20518;-86
2022/10/07 04:33:39;;;;;;;5.07;4.10;;;;;;;13.40;100.00;154802.88;5021918;28;20463;-86
2022/10/07 04:36:06;;;;;;;4.83;4.17;;;;;;;13.40;100.00;154802.88;5037622;28;20450;-86
2022/10/07 04:38:37;;;;;;;5.73;4.17;;;;;;;13.42;100.00;154808.06;5020841;28;20478;-86
2022/10/07 04:41:07;;;;;;;6.70;3.93;;;;;;;13.39;100.00;154800.31;5038046;28;20478;-86
2022/10/07 04:43:35;;;;;;;6.90;4.40;;;;;;;13.39;100.00;154800.31;5036847;28;20451;-85
2022/10/07 04:46:08;;;;;;;6.27;3.70;;;;;;;13.40;100.00;154801.56;5022350;28;20443;-86
2022/10/07 04:48:40;;;;;;;6.10;4.47;;;;;;;13.42;100.00;154808.06;5038077;28;20447;-86
2022/10/07 04:51:08;;;;;;;5.50;4.53;;;;;;;13.37;100.00;154795.09;5036468;28;20446;-86
2022/10/07 04:53:37;;;;;;;6.77;4.90;;;;;;;13.38;100.00;154797.69;5021277;28;20960;-86
2022/10/07 04:56:06;;;;;;;6.33;4.53;;;;;;;13.39;100.00;154800.31;5022182;28;20462;-86
2022/10/07 04:58:33;;;;;;;5.57;4.30;;;;;;;13.35;100.00;154789.91;5046481;28;20974;-86
2022/10/07 05:01:00;;;;;;;8.53;4.40;;;;;;;13.35;100.00;154789.91;5024072;28;20557;-86
2022/10/07 05:03:29;;;;;;;5.90;3.90;;;;;;;13.34;100.00;154787.28;5017175;28;20509;-86
2022/10/07 05:06:01;;;;;;;7.83;4.27;;;;;;;13.33;100.00;154783.44;5017476;28;20454;-86
2022/10/07 05:08:27;;;;;;;5.90;4.33;;;;;;;13.34;100.00;154787.28;5051755;28;20462;-86
2022/10/07 05:10:56;;;;;;;5.50;4.30;;;;;;;13.32;100.00;154782.13;5051737;28;20828;-86
2022/10/07 05:13:25;;;;;;;5.83;4.50;;;;;;;13.32;100.00;154780.81;5017564;28;20469;-86
2022/10/07 05:15:55;;;;;;;5.93;4.10;;;;;;;13.32;100.00;154782.13;5019377;28;20453;-86
2022/10/07 05:18:23;;;;;;;5.97;4.07;;;;;;;13.29;100.00;154773.06;5053668;28;20459;-86
2022/10/07 05:20:51;;;;;;;5.83;4.30;;;;;;;13.30;100.00;154776.94;5017039;28;20473;-86
2022/10/07 05:23:20;;;;;;;7.40;4.10;;;;;;;13.32;100.00;154782.13;5036623;28;20482;-86
2022/10/07 05:25:47;;;;;;;6.43;4.60;;;;;;;13.33;100.00;154784.72;5036293;28;20458;-86
2022/10/07 05:28:15;;;;;;;6.20;3.90;;;;;;;13.35;100.00;154789.91;5019265;28;20541;-86
2022/10/07 05:30:43;;;;;;;10.53;4.90;;;;;;;13.36;100.00;154792.53;5016873;28;20455;-86
2022/10/07 05:33:10;;;;;;;19.13;4.50;;;;;;;13.35;100.00;154789.91;5015980;28;20462;-86
2022/10/07 05:35:38;;;;;;;6.23;4.60;;;;;;;13.36;100.00;154792.53;5032746;28;20950;-86
2022/10/07 05:38:05;;;;;;;5.50;4.47;;;;;;;13.36;100.00;154791.22;5032661;28;20466;-86
2022/10/07 05:40:32;;;;;;;7.20;4.73;;;;;;;13.38;100.00;154796.38;5015694;28;20558;-86
2022/10/07 05:42:58;;;;;;;7.57;4.47;;;;;;;13.39;100.00;154800.31;5035438;28;20790;-86
2022/10/07 05:45:26;;;;;;;6.90;4.20;;;;;;;13.37;100.00;154795.09;5036125;28;20894;-86
2022/10/07 05:47:56;;;;;;;5.20;4.20;;;;;;;13.40;100.00;154801.56;5033404;28;20456;-86
2022/10/07 05:50:23;;;;;;;8.20;4.27;;;;;;;13.38;100.00;154797.69;5034556;28;20450;-86
2022/10/07 05:52:50;;;;;;;10.00;4.30;;;;;;;13.41;100.00;154805.50;5034193;28;20532;-86
2022/10/07 05:55:17;;;;;;;6.70;4.60;;;;;;;13.42;100.00;154808.06;5036186;28;20903;-85
2022/10/07 05:57:45;;;;;;;6.10;4.80;;;;;;;13.42;100.00;154808.06;5033358;28;20498;-86
2022/10/07 06:00:13;;;;;;;6.30;4.30;;;;;;;13.45;100.00;154813.28;5052210;28;20450;-86
2022/10/07 06:02:43;;;;;;;6.73;4.50;;;;;;;13.49;100.00;154824.94;5052993;28;20537;-86
2022/10/07 06:05:11;;;;;;;5.93;4.30;;;;;;;13.52;100.00;154831.44;5053179;28;20443;-85
2022/10/07 06:07:38;;;;;;;12.13;5.67;;;;;;;13.57;100.00;154844.41;5019002;28;20557;-85
2022/10/07 06:13:09;;;;;;;6.70;5.07;;;;;;;13.75;100.00;154892.44;5017994;28;20446;-86
2022/10/07 06:15:37;;;;;;;5.90;4.50;;;;;;;13.88;100.00;154926.19;5036040;28;20797;-86
2022/10/07 06:18:06;;;;;;;8.00;4.50;;;;;;;13.98;100.00;154950.81;5029511;28;20921;-86
2022/10/07 06:20:34;;;;;;;7.73;5.00;;;;;;;14.15;100.00;154993.69;5033598;28;20826;-85
2022/10/07 06:23:01;;;;;;;9.10;4.83;;;;;;;14.25;100.00;155020.94;5031342;28;20455;-86
2022/10/07 06:25:28;;;;;;;10.80;5.27;;;;;;;14.41;100.00;155062.56;5035274;28;20451;-86
2022/10/07 06:27:57;;;;;;;5.17;4.60;;;;;;;14.57;100.00;155104.13;5016666;28;20451;-87
2022/10/07 06:30:26;;;;;;;8.47;5.57;;;;;;;14.75;100.00;155148.25;5015309;28;20461;-86
2022/10/07 06:32:55;;;;;;;7.30;5.90;;;;;;;14.97;100.00;155205.44;5028362;28;20458;-86
2022/10/07 06:35:22;;;;;;;7.07;5.10;;;;;;;15.13;100.00;155247.03;5051461;28;20470;-87
2022/10/07 06:37:51;;;;;;;9.70;5.17;;;;;;;15.27;100.00;155282.13;5030105;28;20518;-86
2022/10/07 06:40:19;;;;;;;5.50;5.00;;;;;;;15.43;100.00;155323.72;5033159;28;20453;-87
2022/10/07 06:42:46;;;;;;;6.73;5.40;;;;;;;15.46;100.00;155332.81;5015620;28;20462;-87
2022/10/07 06:45:30;;;;;;;6.40;4.80;;;;;;;15.60;100.00;155369.22;5038903;28;20537;-86
2022/10/07 06:47:58;;;;;;;9.30;4.93;;;;;;;15.81;100.00;155422.53;5042107;28;20462;-87
2022/10/07 06:50:25;;;;;;;7.50;5.53;;;;;;;15.97;98.15;155462.81;5050268;28;20435;-86
2022/10/07 06:52:53;;;;;;;9.07;6.20;;;;;;;16.13;98.24;155504.44;5029488;28;20535;-86
2022/10/07 06:55:20;;;;;;;7.07;5.67;;;;;;;16.32;96.82;155553.84;5013517;28;20996;-86
2022/10/07 06:57:47;;;;;;;6.97;5.80;;;;;;;16.48;95.48;155594.16;5029804;28;20937;-87
2022/10/07 07:00:18;;;;;;;7.97;4.97;;;;;;;16.58;94.34;155620.22;5042845;28;20556;-87
2022/10/07 07:02:46;;;;;;;9.57;5.53;;;;;;;16.69;93.53;155650.16;5014654;28;20533;-87
2022/10/07 07:05:15;;;;;;;6.63;4.93;;;;;;;16.83;93.16;155686.59;5032617;28;20446;-86
2022/10/07 07:07:43;;;;;;;11.17;5.80;;;;;;;17.08;91.01;155749.06;5007899;28;20508;-87
2022/10/07 07:10:13;;;;;;;9.80;5.63;;;;;;;17.21;90.95;155784.16;5021359;28;20465;-75
2022/10/07 07:12:43;;;;;;;10.30;6.07;;;;;;;17.36;90.26;155821.94;5011563;28;20458;-75
2022/10/07 07:15:10;;;;;;;8.73;5.87;;;;;;;17.49;90.23;155855.78;5035053;28;20451;-75
2022/10/07 07:17:39;;;;;;;7.77;6.00;;;;;;;17.66;89.48;155900.06;5015455;28;20455;-75
2022/10/07 07:20:06;;;;;;;6.83;5.80;;;;;;;17.90;87.48;155962.56;5014134;28;20447;-75
2022/10/07 07:22:33;;;;;;;11.73;6.10;;;;;;;17.88;86.81;155957.34;5030607;28;20479;-75
2022/10/07 07:24:59;;;;;;;7.33;5.90;;;;;;;18.10;88.39;156013.34;5030660;28;20443;-87
2022/10/07 07:27:28;;;;;;;7.53;6.77;;;;;;;18.27;86.53;156056.34;5020986;28;20463;-87
2022/10/07 07:29:56;;;;;;;7.20;5.70;;;;;;;18.52;85.88;156121.50;5024027;28;20452;-75
2022/10/07 07:32:23;;;;;;;6.03;5.33;;;;;;;18.67;85.85;156161.88;5030336;28;20505;-75
2022/10/07 07:34:50;;;;;;;7.47;6.13;;;;;;;18.77;83.83;156186.66;5009043;28;20537;-75
2022/10/07 07:37:20;;;;;;;6.07;5.43;;;;;;;18.77;83.35;156187.91;5030556;28;20545;-73
2022/10/07 07:39:51;;;;;;;6.63;6.00;;;;;;;18.82;83.34;156199.69;5050531;28;20780;-75
2022/10/07 07:42:17;;;;;;;10.07;5.30;;;;;;;18.92;82.77;156225.72;5047590;28;20874;-75
2022/10/07 07:44:46;;;;;;;7.10;5.60;;;;;;;18.98;83.03;156241.38;5029902;28;20529;-75
2022/10/07 07:47:16;;;;;;;7.43;5.47;;;;;;;18.95;81.31;156233.56;5029008;28;20589;-75
2022/10/07 07:49:43;;;;;;;7.27;5.63;;;;;;;19.03;80.81;156254.41;5032120;28;20818;-75
2022/10/07 07:52:14;;;;;;;8.03;4.90;;;;;;;19.09;79.96;156268.75;5013400;28;20463;-75
2022/10/07 07:54:47;;;;;;;8.57;5.10;;;;;;;19.15;80.21;156285.66;5014629;28;20453;-75
2022/10/07 07:57:14;;;;;;;6.57;5.13;;;;;;;19.25;80.35;156311.72;5006682;28;20484;-75
2022/10/07 07:59:42;;;;;;;5.10;4.20;;;;;;;19.35;79.35;156337.78;5039340;28;20513;-75
2022/10/07 08:02:11;;;;;;;5.63;4.87;;;;;;;19.48;76.24;156369.13;5026913;28;20510;-75
2022/10/07 08:04:39;;;;;;;5.20;4.70;;;;;;;19.40;77.06;156349.59;5022523;28;20443;-75
2022/10/07 08:07:07;;;;;;;5.37;4.40;;;;;;;19.31;77.53;156327.38;5043417;28;20980;-75
2022/10/07 08:09:34;;;;;;;6.00;4.87;;;;;;;19.35;76.44;156337.78;5029611;28;20881;-76
2022/10/07 08:12:01;;;;;;;6.23;4.33;;;;;;;19.40;77.01;156349.59;5010499;28;20459;-73
2022/10/07 08:14:29;;;;;;;7.90;5.03;;;;;;;19.29;77.80;156322.16;5045131;28;20457;-73
2022/10/07 08:16:57;;;;;;;6.20;4.37;;;;;;;19.28;78.06;156319.53;5014596;28;20454;-75
2022/10/07 08:19:29;;;;;;;5.53;4.50;;;;;;;19.31;76.71;156326.06;5011882;28;20462;-75
2022/10/07 08:21:56;;;;;;;4.80;4.40;;;;;;;19.40;76.93;156349.59;5043298;28;20573;-74
2022/10/07 08:24:26;;;;;;;4.93;4.10;;;;;;;19.34;76.54;156335.19;5044939;28;20450;-75
2022/10/07 08:26:53;;;;;;;5.43;4.20;;;;;;;19.07;77.89;156264.81;5012268;28;20545;-75
2022/10/07 08:29:24;;;;;;;5.20;4.20;;;;;;;19.05;77.88;156259.59;5009122;28;20451;-75
2022/10/07 08:31:54;;;;;;;5.80;4.50;;;;;;;19.11;80.23;156275.25;5005306;28;20494;-75
2022/10/07 08:37:27;;;;;;;5.50;4.60;;;;;;;19.31;76.36;156327.38;5025666;28;20505;-74
2022/10/07 08:39:53;;;;;;;6.40;5.10;;;;;;;19.25;77.77;156311.72;5029491;28;20814;-75
2022/10/07 08:42:25;;;;;;;5.03;4.33;;;;;;;19.17;78.15;156290.88;5044930;28;20782;-75
2022/10/07 08:45:03;;;;;;;5.27;4.50;;;;;;;19.11;77.97;156273.94;5042497;28;20521;-75
2022/10/07 08:48:39;;;;;;;6.33;4.37;;;;;;;19.12;77.68;156277.84;5007292;28;20473;-75
2022/10/07 08:51:13;;;;;;;6.23;4.53;;;;;;;19.15;78.42;156284.34;5045418;28;20549;-75
2022/10/07 08:53:51;;;;;;;5.57;5.07;;;;;;;18.98;78.14;156241.38;5032403;28;20529;-75
2022/10/07 08:56:26;;;;;;;5.10;4.40;;;;;;;19.24;77.28;156309.13;5029333;28;20573;-75
2022/10/07 08:59:03;;;;;;;7.23;5.07;;;;;;;19.01;78.51;156249.16;5045292;28;20535;-75
2022/10/07 09:01:36;;;;;;;5.10;4.60;;;;;;;18.93;77.89;156227.03;5043466;28;20457;-75
2022/10/07 09:04:11;;;;;;;5.50;5.00;;;;;;;18.71;79.42;156172.31;5044744;28;20537;-75
2022/10/07 09:06:43;;;;;;;5.93;4.70;;;;;;;18.65;79.34;156155.38;5043907;28;20540;-75
2022/10/07 09:09:14;;;;;;;6.70;4.47;;;;;;;18.58;80.60;156138.44;5030476;28;20469;-75
2022/10/07 09:11:43;;;;;;;4.87;4.23;;;;;;;18.57;81.13;156135.84;5049428;28;20843;-75
2022/10/07 09:14:21;;;;;;;6.57;5.13;;;;;;;18.52;81.99;156122.81;5023670;28;20470;-75
2022/10/07 09:16:50;;;;;;;5.20;4.30;;;;;;;18.59;81.21;156139.72;5008044;28;20561;-75
2022/10/07 09:19:22;;;;;;;4.70;4.17;;;;;;;18.55;81.87;156130.63;5048429;28;20819;-75
2022/10/07 09:21:51;;;;;;;7.10;4.97;;;;;;;18.60;80.97;156142.34;5024839;28;20455;-75
2022/10/07 09:24:21;;;;;;;7.70;5.33;;;;;;;18.67;80.60;156160.56;5049432;28;20446;-75
2022/10/07 09:26:48;;;;;;;7.97;4.40;;;;;;;18.70;82.05;156169.69;5048183;28;20467;-75
2022/10/07 09:29:16;;;;;;;6.23;5.63;;;;;;;18.63;80.91;156150.16;5048705;28;20439;-75
2022/10/07 09:31:43;;;;;;;6.10;5.40;;;;;;;18.63;81.77;156150.16;5025230;28;20482;-75
2022/10/07 09:34:13;;;;;;;6.17;5.20;;;;;;;18.61;80.67;156146.22;5048451;28;20450;-75
2022/10/07 09:37:13;;;;;;;7.53;5.70;;;;;;;18.64;80.37;156154.06;5045968;28;20446;-74
2022/10/07 09:39:40;;;;;;;6.93;5.30;;;;;;;18.54;80.87;156126.69;5046403;28;20439;-74
2022/10/07 09:42:21;;;;;;;9.40;5.83;;;;;;;18.54;82.82;156126.69;5049597;28;20458;-74
2022/10/07 09:44:51;;;;;;;11.67;7.07;;;;;;;18.54;82.09;156128.00;5050597;28;20549;-74
2022/10/07 09:47:21;;;;;;;8.17;6.30;;;;;;;18.59;81.14;156139.72;5047570;28;20455;-74
2022/10/07 09:49:50;;;;;;;13.43;6.20;;;;;;;18.49;81.16;156114.97;5030493;28;20451;-74
2022/10/07 09:52:32;;;;;;;9.73;6.13;;;;;;;18.44;82.32;156101.91;5032211;28;20986;-74
2022/10/07 09:55:36;;;;;;;6.67;6.03;;;;;;;18.62;82.28;156147.53;5026391;28;20983;-74
2022/10/07 09:58:04;;;;;;;7.13;6.10;;;;;;;18.53;82.12;156124.13;5050265;28;20460;-74
2022/10/07 10:00:32;;;;;;;6.63;6.03;;;;;;;18.63;82.39;156151.47;5032192;28;20457;-74
2022/10/07 10:03:03;;;;;;;6.83;5.97;;;;;;;18.64;82.49;156152.75;5031895;28;20545;-74
2022/10/07 10:05:32;;;;;;;6.70;5.90;;;;;;;18.58;82.73;156137.13;5025536;28;20458;-74
2022/10/07 10:08:02;;;;;;;7.47;5.60;;;;;;;18.50;82.60;156117.59;5049015;28;20538;-74
2022/10/07 10:10:30;;;;;;;7.77;6.07;;;;;;;18.51;82.36;156120.19;5008814;28;20455;-74
2022/10/07 10:12:59;;;;;;;8.47;6.40;;;;;;;18.15;83.52;156027.69;5046937;28;20540;-73
2022/10/07 10:15:29;;;;;;;7.00;6.30;;;;;;;18.10;84.31;156014.66;5026676;28;20439;-76
2022/10/07 10:17:57;;;;;;;9.47;6.83;;;;;;;18.13;85.58;156022.50;5047094;28;20447;-76
2022/10/07 10:20:34;;;;;;;7.40;6.70;;;;;;;18.24;84.21;156051.09;5048749;28;20443;-76
2022/10/07 10:23:23;;;;;;;7.93;7.20;;;;;;;18.16;84.28;156030.25;5048468;28;20529;-76
2022/10/07 10:28:45;;;;;;;9.33;7.53;;;;;;;18.23;84.50;156048.53;5006544;28;20450;-76
2022/10/07 10:31:19;;;;;;;8.00;7.20;;;;;;;18.29;84.14;156061.53;5048496;28;20463;-76
2022/10/07 10:33:50;;;;;;;8.13;6.70;;;;;;;18.36;84.23;156079.75;5054594;28;20900;-76
2022/10/07 10:36:19;;;;;;;7.73;6.90;;;;;;;18.39;85.10;156087.59;5027027;28;20450;-76
2022/10/07 10:38:51;;;;;;;6.63;6.00;;;;;;;18.34;84.63;156074.56;5031417;28;20447;-76
2022/10/07 10:41:24;;;;;;;8.83;7.00;;;;;;;18.40;84.14;156090.22;5044515;28;20462;-76
2022/10/07 10:44:05;;;;;;;8.57;6.00;;;;;;;18.33;84.54;156071.94;5047479;28;20447;-76
2022/10/07 10:46:42;;;;;;;7.60;6.43;;;;;;;18.29;84.14;156062.84;5029612;28;20464;-76
2022/10/07 10:49:15;;;;;;;6.90;6.20;;;;;;;18.33;84.05;156073.25;5049036;28;20545;-76
2022/10/07 10:51:51;;;;;;;8.77;7.33;;;;;;;18.19;84.78;156036.75;5030306;28;20461;-75
2022/10/07 10:54:25;;;;;;;9.20;8.23;;;;;;;18.18;85.26;156034.19;5038387;28;21007;-76
2022/10/07 10:56:57;;;;;;;8.80;7.60;;;;;;;18.39;85.55;156087.59;5029928;28;20514;-76
2022/10/07 10:59:37;;;;;;;9.13;8.20;;;;;;;18.34;85.21;156074.56;5021935;28;20548;-76
2022/10/07 11:02:20;;;;;;;9.17;8.27;;;;;;;18.12;85.35;156019.88;5030238;28;20790;-76
2022/10/07 11:04:49;;;;;;;9.67;8.30;;;;;;;18.20;85.48;156040.69;5046773;28;20449;-76
2022/10/07 11:07:21;;;;;;;9.30;7.30;;;;;;;18.13;85.89;156022.50;5050445;28;20446;-75
2022/10/07 11:09:56;;;;;;;15.47;7.60;;;;;;;18.23;86.53;156048.53;5055212;28;20431;-76
2022/10/07 11:12:25;;;;;;;9.30;8.20;;;;;;;18.25;86.53;156053.72;5031365;28;21479;-76
2022/10/07 11:14:55;;;;;;;11.40;8.30;;;;;;;18.35;85.59;156077.19;5023431;28;20542;-76
2022/10/07 11:17:25;;;;;;;9.83;8.90;;;;;;;18.28;85.18;156060.22;5031326;28;20470;-75
2022/10/07 11:19:57;;;;;;;10.27;9.00;;;;;;;18.21;85.97;156042.00;5044947;28;21005;-76
2022/10/07 11:22:31;;;;;;;9.70;8.00;;;;;;;18.22;86.25;156045.91;5036648;28;20469;-76
2022/10/07 11:25:05;;;;;;;8.90;7.67;;;;;;;18.22;86.88;156045.91;5047444;28;20836;-76
2022/10/07 11:27:33;;;;;;;9.20;7.93;;;;;;;18.28;85.59;156060.22;5025050;28;20552;-76
2022/10/07 11:30:04;;;;;;;9.00;8.20;;;;;;;18.20;86.33;156040.69;5048789;28;20439;-76
2022/10/07 11:32:37;;;;;;;12.00;7.43;;;;;;;18.14;86.97;156025.06;5022452;28;20475;-76
2022/10/07 11:35:14;;;;;;;9.87;8.87;;;;;;;18.11;87.66;156017.25;5046597;28;20451;-76
2022/10/07 11:37:45;;;;;;;9.17;8.27;;;;;;;18.29;86.47;156061.53;5049414;28;20882;-75
2022/10/07 11:40:15;;;;;;;10.17;7.83;;;;;;;18.16;86.99;156029.00;5045228;28;20481;-76
2022/10/07 11:42:44;;;;;;;8.07;7.23;;;;;;;18.13;87.57;156022.50;5047649;28;20551;-76