Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:59;;;;;;;3.83;3.40;;;;;;;19.36;79.96;98196.56;5054301;28;20692;-73
2022/08/03 00:03:26;;;;;;;3.80;3.50;;;;;;;19.31;80.60;98202.41;5053383;28;20307;-73
2022/08/03 00:05:53;;;;;;;3.93;3.53;;;;;;;19.30;81.30;98199.88;5055154;28;20326;-73
2022/08/03 00:08:19;;;;;;;4.10;3.70;;;;;;;19.29;81.53;98203.56;5054809;28;20688;-73
2022/08/03 00:10:46;;;;;;;3.87;3.57;;;;;;;19.27;82.09;98201.03;5055303;28;20234;-71
2022/08/03 00:13:12;;;;;;;3.90;3.40;;;;;;;19.27;82.32;98201.03;5054262;28;20236;-71
2022/08/03 00:15:41;;;;;;;3.80;3.50;;;;;;;19.28;82.15;98194.72;5054776;28;20265;-71
2022/08/03 00:18:08;;;;;;;3.80;3.50;;;;;;;19.30;82.20;98192.69;5055975;28;20222;-71
2022/08/03 00:20:35;;;;;;;3.97;3.53;;;;;;;19.26;82.50;98195.84;5054566;28;20736;-71
2022/08/03 00:23:01;;;;;;;3.87;3.47;;;;;;;19.20;83.06;98194.63;5054455;28;20727;-71
2022/08/03 00:25:28;;;;;;;4.10;3.80;;;;;;;19.14;83.21;98195.22;5053048;28;20218;-71
2022/08/03 00:27:54;;;;;;;4.00;3.60;;;;;;;19.07;83.59;98196.03;5052281;28;20216;-71
2022/08/03 00:30:21;;;;;;;4.50;3.93;;;;;;;18.96;84.29;98190.94;5052663;28;20307;-73
2022/08/03 00:32:49;;;;;;;3.90;3.60;;;;;;;18.83;85.09;98185.97;5052622;28;20215;-73
2022/08/03 00:35:15;;;;;;;4.30;3.90;;;;;;;18.76;85.57;98190.28;5052270;28;20719;-72
2022/08/03 00:37:42;;;;;;;4.43;4.03;;;;;;;18.69;85.71;98183.88;5052268;28;20208;-72
2022/08/03 00:40:11;;;;;;;3.80;3.50;;;;;;;18.64;85.79;98185.31;5052468;28;20224;-72
2022/08/03 00:42:46;;;;;;;4.50;4.10;;;;;;;18.61;85.84;98191.84;5052315;28;20251;-71
2022/08/03 00:45:13;;;;;;;4.63;4.07;;;;;;;18.57;86.35;98189.59;5052416;28;20238;-71
2022/08/03 00:47:40;;;;;;;4.43;4.03;;;;;;;18.50;86.76;98188.53;5052208;28;20212;-71
2022/08/03 00:50:08;;;;;;;4.47;4.07;;;;;;;18.43;87.26;98196.34;5052108;28;20212;-72
2022/08/03 00:52:35;;;;;;;4.13;3.73;;;;;;;18.39;87.37;98189.63;5050592;28;20208;-71
2022/08/03 00:55:02;;;;;;;3.83;3.53;;;;;;;18.37;87.80;98193.44;5052196;28;20243;-71
2022/08/03 00:57:30;;;;;;;4.17;3.77;;;;;;;18.33;87.93;98198.25;5052401;28;20218;-71
2022/08/03 00:59:58;;;;;;;4.50;3.97;;;;;;;18.31;88.43;98194.03;5051662;28;20219;-72
2022/08/03 01:02:25;;;;;;;4.10;3.70;;;;;;;18.29;88.83;98185.31;5052363;28;20586;-71
2022/08/03 01:04:52;;;;;;;4.60;4.10;;;;;;;18.32;88.71;98190.38;5051989;28;20216;-71
2022/08/03 01:07:30;;;;;;;4.17;3.77;;;;;;;18.30;88.85;98181.63;5051998;28;20219;-71
2022/08/03 01:10:02;;;;;;;4.10;3.80;;;;;;;18.26;89.13;98191.81;5052013;28;20211;-71
2022/08/03 01:12:35;;;;;;;4.33;3.97;;;;;;;18.25;89.68;98190.13;5046962;28;20242;-71
2022/08/03 01:15:11;;;;;;;3.87;3.57;;;;;;;18.23;90.13;98186.72;5052099;28;20238;-71
2022/08/03 01:17:47;;;;;;;3.97;3.67;;;;;;;18.23;90.26;98181.38;5049716;28;20212;-71
2022/08/03 01:20:16;;;;;;;4.00;3.60;;;;;;;18.30;89.70;98181.63;5051656;28;20211;-71
2022/08/03 01:23:10;;;;;;;4.70;3.73;;;;;;;18.36;89.34;98171.16;5051909;28;20319;-72
2022/08/03 01:25:51;;;;;;;3.73;3.43;;;;;;;18.36;89.07;98176.53;5051257;28;20216;-71
2022/08/03 01:28:33;;;;;;;3.90;3.50;;;;;;;18.33;89.32;98170.63;5052006;28;20207;-71
2022/08/03 01:31:05;;;;;;;4.40;3.70;;;;;;;18.20;90.97;98168.31;5049444;28;20216;-71
2022/08/03 01:33:36;;;;;;;4.10;3.30;;;;;;;18.20;90.63;98171.00;5053677;28;20271;-71
2022/08/03 01:36:05;;;;;;;4.13;3.73;;;;;;;18.23;90.91;98176.03;5056217;28;20212;-71
2022/08/03 01:38:34;;;;;;;3.97;3.57;;;;;;;18.17;91.39;98170.47;5055782;28;20220;-71
2022/08/03 01:41:06;;;;;;;4.23;3.87;;;;;;;18.12;91.60;98170.94;5056044;28;20223;-71
2022/08/03 01:43:35;;;;;;;4.50;4.10;;;;;;;18.07;91.86;98167.88;5047329;28;20216;-71
2022/08/03 01:46:04;;;;;;;3.70;3.40;;;;;;;18.00;92.44;98166.78;5054225;28;20219;-71
2022/08/03 01:48:31;;;;;;;3.47;3.17;;;;;;;17.92;92.98;98156.00;5051542;28;20342;-71
2022/08/03 01:50:59;;;;;;;5.00;3.90;;;;;;;17.90;92.90;98163.31;5055610;28;20223;-71
2022/08/03 01:53:27;;;;;;;4.40;4.00;;;;;;;17.85;93.18;98156.75;5055575;28;20583;-71
2022/08/03 01:55:55;;;;;;;3.73;3.43;;;;;;;17.79;93.63;98155.50;5055575;28;20220;-71
2022/08/03 01:58:24;;;;;;;4.13;3.83;;;;;;;17.76;93.87;98158.50;5051563;28;20274;-72
2022/08/03 02:00:52;;;;;;;3.90;3.50;;;;;;;17.77;93.85;98152.16;5052812;28;20303;-71
2022/08/03 02:03:23;;;;;;;3.97;3.67;;;;;;;17.75;94.19;98154.13;5055217;28;20223;-71
2022/08/03 02:05:51;;;;;;;4.00;3.60;;;;;;;17.74;94.39;98160.47;5055182;28;20216;-71
2022/08/03 02:08:18;;;;;;;4.20;3.80;;;;;;;17.73;94.44;98153.44;5055178;28;20216;-71
2022/08/03 02:10:46;;;;;;;4.10;3.70;;;;;;;17.73;94.77;98155.28;5053367;28;20219;-71
2022/08/03 02:13:15;;;;;;;4.30;3.67;;;;;;;17.75;95.08;98154.13;5055028;28;20703;-71
2022/08/03 02:15:42;;;;;;;4.07;3.67;;;;;;;17.77;94.82;98154.84;5054914;28;20244;-71
2022/08/03 02:18:10;;;;;;;5.23;4.13;;;;;;;17.82;94.46;98155.22;5055267;28;20208;-71
2022/08/03 02:20:38;;;;;;;4.20;3.87;;;;;;;17.80;94.24;98157.19;5055076;28;20212;-71
2022/08/03 02:23:06;;;;;;;3.97;3.67;;;;;;;17.72;94.93;98154.44;5054767;28;20693;-71
2022/08/03 02:25:34;;;;;;;4.43;4.03;;;;;;;17.72;95.09;98159.78;5054753;28;20748;-71
2022/08/03 02:28:08;;;;;;;4.30;3.50;;;;;;;17.70;94.83;98153.75;5054983;28;20208;-71
2022/08/03 02:30:37;;;;;;;5.03;3.70;;;;;;;17.67;95.33;98162.06;5055014;28;20212;-71
2022/08/03 02:33:05;;;;;;;4.13;3.80;;;;;;;17.64;95.55;98154.34;5054574;28;20216;-71
2022/08/03 02:35:33;;;;;;;4.03;3.67;;;;;;;17.64;95.69;98154.34;5054694;28;20235;-71
2022/08/03 02:38:04;;;;;;;3.80;3.50;;;;;;;17.63;96.04;98160.66;5053113;28;20212;-71
2022/08/03 02:40:32;;;;;;;6.43;4.00;;;;;;;17.61;96.55;98156.47;5053488;28;20212;-71
2022/08/03 02:43:02;;;;;;;5.40;4.27;;;;;;;17.57;97.38;98155.09;5054746;28;20239;-71
2022/08/03 02:45:29;;;;;;;4.03;3.73;;;;;;;17.51;98.01;98156.53;5053203;28;20216;-71
2022/08/03 02:47:59;;;;;;;5.10;4.60;;;;;;;17.48;98.18;98161.31;5054497;28;20212;-71
2022/08/03 02:50:29;;;;;;;4.90;4.50;;;;;;;17.41;98.76;98153.06;5054577;28;20238;-71
2022/08/03 02:52:58;;;;;;;4.40;4.00;;;;;;;17.45;98.37;98157.13;5054621;28;20216;-71
2022/08/03 02:55:28;;;;;;;5.10;4.60;;;;;;;17.44;98.12;98150.06;5050405;28;20243;-71
2022/08/03 02:57:56;;;;;;;4.50;4.10;;;;;;;17.43;98.12;98142.22;5052132;28;20589;-71
2022/08/03 03:00:24;;;;;;;4.63;4.23;;;;;;;17.41;98.88;98147.72;5054016;28;20674;-71
2022/08/03 03:02:52;;;;;;;4.50;4.10;;;;;;;17.43;99.48;98151.06;5052378;28;20226;-71
2022/08/03 03:05:19;;;;;;;5.13;4.70;;;;;;;17.45;100.00;98154.44;5054222;28;20212;-71
2022/08/03 03:07:47;;;;;;;5.10;4.57;;;;;;;17.47;100.00;98149.78;5054099;28;20222;-71
2022/08/03 03:10:13;;;;;;;4.70;4.30;;;;;;;17.49;100.00;98147.81;5053992;28;20242;-71
2022/08/03 03:12:43;;;;;;;5.27;4.77;;;;;;;17.47;100.00;98144.44;5053957;28;20223;-71
2022/08/03 03:15:11;;;;;;;4.63;4.20;;;;;;;17.45;100.00;98146.44;5053716;28;20701;-71
2022/08/03 03:17:38;;;;;;;5.20;4.47;;;;;;;17.44;100.00;98149.25;5053835;28;20208;-71
2022/08/03 03:20:07;;;;;;;5.03;4.57;;;;;;;17.41;100.00;98150.38;5054197;28;20216;-71
2022/08/03 03:22:35;;;;;;;5.37;4.90;;;;;;;17.37;100.00;98157.00;5054047;28;20240;-71
2022/08/03 03:25:02;;;;;;;4.90;4.50;;;;;;;17.34;100.00;98149.25;5053766;28;20216;-71
2022/08/03 03:27:29;;;;;;;5.03;4.30;;;;;;;17.31;100.00;98151.38;5053779;28;20220;-71
2022/08/03 03:29:57;;;;;;;5.43;4.60;;;;;;;17.26;100.00;98145.63;5052187;28;20213;-71
2022/08/03 03:32:24;;;;;;;5.20;4.70;;;;;;;17.22;100.00;98142.41;5053736;28;20208;-71
2022/08/03 03:34:51;;;;;;;5.13;4.63;;;;;;;17.24;100.00;98144.97;5053565;28;20733;-71
2022/08/03 03:37:17;;;;;;;5.23;4.50;;;;;;;17.24;100.00;98142.28;5053715;28;20222;-71
2022/08/03 03:39:44;;;;;;;5.50;4.97;;;;;;;17.22;100.00;98139.75;5053688;28;20254;-71
2022/08/03 03:42:10;;;;;;;5.27;4.77;;;;;;;17.21;100.00;98143.41;5053383;28;20227;-73
2022/08/03 03:44:37;;;;;;;5.63;4.93;;;;;;;17.17;100.00;98139.34;5053634;28;20219;-71
2022/08/03 03:47:05;;;;;;;6.10;5.50;;;;;;;17.14;100.00;98142.28;5053604;28;20211;-71
2022/08/03 03:49:32;;;;;;;5.93;5.30;;;;;;;17.14;100.00;98142.28;5053290;28;20681;-71
2022/08/03 03:51:59;;;;;;;8.53;6.07;;;;;;;17.14;100.00;98144.97;5053477;28;20216;-71
2022/08/03 03:54:25;;;;;;;6.50;5.53;;;;;;;17.11;100.00;98147.94;5051374;28;20240;-71
2022/08/03 03:56:52;;;;;;;6.03;5.37;;;;;;;17.09;100.00;98144.59;5050721;28;20621;-70
2022/08/03 03:59:18;;;;;;;6.23;5.63;;;;;;;17.14;100.00;98139.63;5053313;28;20242;-72
2022/08/03 04:01:45;;;;;;;6.57;5.43;;;;;;;17.14;100.00;98136.94;5053042;28;20343;-71
2022/08/03 04:12:30;;;;;;;6.00;5.47;;;;;;;17.06;100.00;98150.19;5052902;28;20210;-71
2022/08/03 04:14:58;;;;;;;5.97;4.80;;;;;;;17.08;100.00;98140.19;5053150;28;20246;-71
2022/08/03 04:17:28;;;;;;;6.60;5.23;;;;;;;17.12;100.00;98149.63;5052898;28;20684;-70
2022/08/03 04:19:57;;;;;;;5.87;5.27;;;;;;;17.20;100.00;98157.72;5052631;28;20577;-70
2022/08/03 04:22:29;;;;;;;5.30;4.80;;;;;;;17.21;100.00;98153.25;5051428;28;20246;-72
2022/08/03 04:25:01;;;;;;;6.00;4.93;;;;;;;17.24;100.00;98152.97;5052664;28;20216;-71
2022/08/03 04:27:33;;;;;;;5.67;5.07;;;;;;;17.27;100.00;98158.00;5052802;28;20212;-72
2022/08/03 04:30:02;;;;;;;5.30;4.80;;;;;;;17.28;100.00;98147.19;5052514;28;20662;-72
2022/08/03 04:32:30;;;;;;;4.73;4.33;;;;;;;17.26;100.00;98154.47;5052608;28;20216;-71
2022/08/03 04:34:58;;;;;;;5.63;4.90;;;;;;;17.26;100.00;98157.16;5052352;28;20717;-72
2022/08/03 04:37:33;;;;;;;5.20;4.70;;;;;;;17.27;100.00;98164.19;5053021;28;20227;-72
2022/08/03 04:40:03;;;;;;;5.07;4.67;;;;;;;17.35;100.00;98166.13;5052281;28;20318;-71
2022/08/03 04:42:33;;;;;;;5.07;4.57;;;;;;;17.43;100.00;98164.44;5052616;28;20222;-71
2022/08/03 04:44:59;;;;;;;6.27;5.47;;;;;;;17.47;100.00;98168.50;5052374;28;20216;-71
2022/08/03 04:47:27;;;;;;;5.53;5.03;;;;;;;17.51;100.00;98169.91;5050878;28;20222;-71
2022/08/03 04:49:53;;;;;;;5.43;4.90;;;;;;;17.56;100.00;98164.09;5052508;28;20227;-71
2022/08/03 04:52:21;;;;;;;5.40;4.90;;;;;;;17.63;100.00;98174.03;5052712;28;20216;-71
2022/08/03 04:54:48;;;;;;;6.33;4.83;;;;;;;17.72;100.00;98174.97;5052637;28;20231;-71
2022/08/03 04:57:14;;;;;;;6.00;5.40;;;;;;;17.83;100.00;98170.28;5052699;28;20211;-72
2022/08/03 04:59:41;;;;;;;5.80;5.20;;;;;;;17.95;100.00;98171.75;5052533;28;20216;-73
2022/08/03 05:02:08;;;;;;;6.10;5.50;;;;;;;18.07;100.00;98183.91;5052342;28;20238;-73
2022/08/03 05:04:34;;;;;;;6.00;5.40;;;;;;;18.20;100.00;98171.00;5052449;28;20215;-73
2022/08/03 05:07:01;;;;;;;6.57;5.80;;;;;;;18.34;100.00;98173.16;5052276;28;20808;-72
2022/08/03 05:09:29;;;;;;;5.97;5.37;;;;;;;18.47;100.00;98173.63;5056153;28;20207;-73
2022/08/03 05:11:56;;;;;;;5.60;5.10;;;;;;;18.62;100.00;98169.41;5046831;28;20666;-72
2022/08/03 05:14:22;;;;;;;5.30;4.80;;;;;;;18.78;100.00;98172.19;5054852;28;20669;-72
2022/08/03 05:16:48;;;;;;;6.50;5.33;;;;;;;18.96;100.00;98167.66;5056260;28;20207;-72
2022/08/03 05:19:15;;;;;;;5.80;5.20;;;;;;;19.10;99.29;98172.44;5056219;28;20245;-70
2022/08/03 05:21:41;;;;;;;8.07;4.70;;;;;;;19.29;98.09;98176.75;5056016;28;20254;-72
2022/08/03 05:24:08;;;;;;;6.63;5.23;;;;;;;19.44;96.91;98180.56;5056142;28;20670;-71
2022/08/03 05:26:36;;;;;;;6.13;5.03;;;;;;;19.60;95.32;98176.09;5056254;28;20298;-71
2022/08/03 05:29:03;;;;;;;5.50;4.77;;;;;;;19.73;94.53;98181.84;5056271;28;20212;-70
2022/08/03 05:31:29;;;;;;;5.97;5.33;;;;;;;19.89;93.39;98181.91;5055866;28;20223;-71
2022/08/03 05:33:57;;;;;;;6.50;5.27;;;;;;;20.08;91.94;98181.66;5056041;28;20604;-71
2022/08/03 05:36:23;;;;;;;5.57;4.60;;;;;;;20.54;89.73;98177.56;5056083;28;20240;-70
2022/08/03 05:38:50;;;;;;;5.00;4.37;;;;;;;21.43;84.85;98188.06;5054140;28;20666;-71
2022/08/03 05:41:16;;;;;;;4.70;4.30;;;;;;;22.45;79.58;98175.38;5056060;28;20220;-70
2022/08/03 05:43:44;;;;;;;6.60;4.50;;;;;;;23.33;73.31;98180.84;5055973;28;20222;-70
2022/08/03 05:46:11;;;;;;;4.90;4.27;;;;;;;24.14;70.35;98178.88;5055539;28;20699;-71
2022/08/03 05:48:37;;;;;;;6.50;4.47;;;;;;;24.91;66.59;98182.63;5055546;28;20227;-70
2022/08/03 05:51:06;;;;;;;4.13;3.73;;;;;;;25.57;63.51;98180.28;5055560;28;20274;-70
2022/08/03 05:53:33;;;;;;;3.90;3.60;;;;;;;26.18;61.03;98182.09;5055438;28;20301;-71
2022/08/03 05:55:59;;;;;;;4.37;3.70;;;;;;;26.78;58.49;98178.53;5055323;28;20705;-70
2022/08/03 05:58:26;;;;;;;5.63;4.60;;;;;;;27.24;56.25;98182.97;5055329;28;20216;-70
2022/08/03 06:00:54;;;;;;;4.73;3.83;;;;;;;27.66;54.02;98177.91;5055284;28;20219;-70
2022/08/03 06:03:20;;;;;;;4.60;3.70;;;;;;;27.98;52.71;98184.31;5055358;28;20216;-71
2022/08/03 06:05:47;;;;;;;4.30;3.73;;;;;;;28.27;51.44;98175.63;5053881;28;20292;-71
2022/08/03 06:08:14;;;;;;;4.10;3.80;;;;;;;28.50;50.68;98178.69;5055243;28;20642;-71
2022/08/03 06:10:40;;;;;;;3.90;3.50;;;;;;;28.72;49.95;98174.56;5055664;28;20227;-71
2022/08/03 06:13:07;;;;;;;4.43;4.00;;;;;;;28.92;49.47;98181.56;5055068;28;20208;-71
2022/08/03 06:15:34;;;;;;;4.07;3.67;;;;;;;29.27;48.72;98179.22;5055279;28;20236;-71
2022/08/03 06:18:02;;;;;;;6.00;3.67;;;;;;;29.68;48.05;98193.09;5055176;28;20208;-71
2022/08/03 06:20:29;;;;;;;4.45;3.60;;;;;;;30.00;46.60;98192.75;5054657;28;20666;-71
2022/08/03 06:22:55;;;;;;;5.30;3.90;;;;;;;30.19;45.72;98197.19;5055226;28;20605;-71
2022/08/03 06:25:22;;;;;;;4.88;3.78;;;;;;;30.30;45.59;98190.97;5054856;28;20231;-71
2022/08/03 06:27:48;;;;;;;3.55;3.25;;;;;;;30.47;45.62;98194.75;5055272;28;20216;-71
2022/08/03 06:30:16;;;;;;;3.63;3.33;;;;;;;30.63;43.95;98193.25;5055006;28;20218;-71
2022/08/03 06:32:42;;;;;;;3.70;3.20;;;;;;;30.62;44.19;98186.16;5053407;28;20250;-71
2022/08/03 06:35:10;;;;;;;4.45;3.40;;;;;;;30.62;44.40;98188.88;5055058;28;20243;-71
2022/08/03 06:37:44;;;;;;;3.10;2.90;;;;;;;30.69;44.40;98181.47;5051075;28;20608;-70
2022/08/03 06:40:12;;;;;;;3.78;3.38;;;;;;;30.83;43.92;98182.91;5052332;28;20216;-69
2022/08/03 06:42:39;;;;;;;4.22;3.22;;;;;;;30.88;43.96;98191.25;5051621;28;20669;-70
2022/08/03 06:45:07;;;;;;;3.10;2.90;;;;;;;30.92;44.06;98187.00;5053434;28;20298;-69
2022/08/03 06:47:34;;;;;;;4.07;3.20;;;;;;;30.80;44.13;98188.84;5053285;28;20570;-69
2022/08/03 06:50:01;;;;;;;3.78;3.47;;;;;;;30.40;44.88;98194.00;5052929;28;20222;-69
2022/08/03 06:52:29;;;;;;;3.50;3.20;;;;;;;29.60;46.42;98191.50;5051327;28;20223;-69
2022/08/03 06:54:55;;;;;;;4.28;3.17;;;;;;;28.35;49.74;98192.53;5053802;28;20227;-70
2022/08/03 06:57:22;;;;;;;3.15;2.90;;;;;;;27.23;52.67;98197.59;5059904;28;20227;-70
2022/08/03 06:59:48;;;;;;;3.58;3.28;;;;;;;26.51;55.84;98198.47;5060152;28;20212;-70
2022/08/03 07:02:15;;;;;;;4.78;3.10;;;;;;;26.05;58.08;98201.00;5063001;28;20232;-70
2022/08/03 07:04:41;;;;;;;4.20;3.60;;;;;;;25.73;59.32;98201.63;5064176;28;20223;-69
2022/08/03 07:07:08;;;;;;;4.03;3.03;;;;;;;25.50;60.48;98201.06;5060493;28;20216;-69
2022/08/03 07:09:36;;;;;;;3.10;2.83;;;;;;;25.36;61.27;98210.09;5060222;28;20222;-69
2022/08/03 07:12:05;;;;;;;3.07;2.87;;;;;;;25.31;61.71;98195.50;5062691;28;20220;-69
2022/08/03 07:14:31;;;;;;;3.73;2.97;;;;;;;25.33;61.58;98205.09;5064145;28;20619;-69
2022/08/03 07:16:58;;;;;;;3.40;3.10;;;;;;;25.29;61.62;98201.09;5060451;28;20243;-70
2022/08/03 07:19:24;;;;;;;3.03;2.80;;;;;;;25.32;61.64;98202.59;5060417;28;20578;-70
2022/08/03 07:21:51;;;;;;;3.67;3.30;;;;;;;25.35;61.28;98194.91;5061942;28;20244;-70
2022/08/03 07:24:17;;;;;;;3.20;2.90;;;;;;;25.39;61.33;98192.63;5062349;28;20216;-70
2022/08/03 07:26:45;;;;;;;2.93;2.63;;;;;;;25.45;61.32;98191.84;5060538;28;20216;-69
2022/08/03 07:29:12;;;;;;;2.90;2.70;;;;;;;25.48;61.61;98192.28;5059928;28;20619;-70
2022/08/03 07:31:38;;;;;;;3.07;2.70;;;;;;;25.60;60.76;98198.81;5058221;28;20208;-72
2022/08/03 07:34:05;;;;;;;3.27;2.97;;;;;;;25.64;60.18;98202.81;5062225;28;20223;-70
2022/08/03 07:36:32;;;;;;;3.70;2.70;;;;;;;25.72;60.31;98196.41;5059602;28;20609;-71
2022/08/03 07:38:58;;;;;;;2.65;2.45;;;;;;;25.85;59.73;98200.00;5058823;28;20204;-72
2022/08/03 07:41:25;;;;;;;2.70;2.50;;;;;;;25.94;58.93;98193.44;5051607;28;20298;-71
2022/08/03 07:43:52;;;;;;;2.03;1.90;;;;;;;25.96;57.05;98202.19;5051776;28;20208;-71
2022/08/03 07:46:19;;;;;;;2.13;1.93;;;;;;;26.03;56.92;98199.53;5056191;28;20708;-73
2022/08/03 07:48:45;;;;;;;2.73;2.30;;;;;;;26.08;57.26;98206.00;5055986;28;20222;-72
2022/08/03 07:51:12;;;;;;;2.33;2.10;;;;;;;26.16;54.93;98195.00;5054680;28;20223;-71
2022/08/03 07:53:39;;;;;;;2.40;2.20;;;;;;;26.25;55.90;98199.22;5058479;28;20212;-71
2022/08/03 07:56:05;;;;;;;2.40;2.20;;;;;;;26.37;54.64;98200.28;5056891;28;20243;-72
2022/08/03 07:58:32;;;;;;;2.20;2.00;;;;;;;26.54;55.59;98198.09;5056424;28;20300;-73
2022/08/03 08:01:00;;;;;;;1.85;1.75;;;;;;;26.66;54.76;98191.03;5056444;28;20592;-71
2022/08/03 08:03:26;;;;;;;2.00;1.80;;;;;;;26.66;52.70;98191.88;5059235;28;20229;-70
2022/08/03 08:05:53;;;;;;;2.00;1.80;;;;;;;26.69;51.84;98183.31;5058080;28;20218;-71
2022/08/03 08:08:20;;;;;;;2.28;2.08;;;;;;;26.87;52.32;98188.97;5056470;28;20274;-81
2022/08/03 08:10:47;;;;;;;2.25;2.05;;;;;;;27.01;52.67;98187.13;5057089;28;20223;-75
2022/08/03 08:13:13;;;;;;;2.17;1.60;;;;;;;27.19;51.73;98185.47;5058761;28;20611;-76
2022/08/03 08:15:40;;;;;;;2.15;1.95;;;;;;;27.27;50.59;98181.72;5058792;28;20239;-77
2022/08/03 08:18:08;;;;;;;2.23;1.80;;;;;;;27.37;50.71;98182.13;5055497;28;20216;-75
2022/08/03 08:20:37;;;;;;;1.90;1.80;;;;;;;27.45;50.92;98180.03;5057034;28;20239;-75
2022/08/03 08:23:06;;;;;;;1.98;1.77;;;;;;;27.49;49.96;98187.56;5058777;28;20240;-75
2022/08/03 08:25:33;;;;;;;2.47;1.70;;;;;;;27.58;50.87;98182.75;5058470;28;20213;-75
2022/08/03 08:28:02;;;;;;;1.88;1.75;;;;;;;27.64;49.89;98179.16;5056483;28;20252;-76
2022/08/03 08:30:29;;;;;;;1.70;1.60;;;;;;;27.79;50.12;98185.22;5056827;28;20238;-76
2022/08/03 08:32:56;;;;;;;1.63;1.50;;;;;;;27.85;48.43;98177.06;5058961;28;20655;-75
2022/08/03 08:35:24;;;;;;;2.22;1.70;;;;;;;27.97;49.67;98185.38;5058457;28;20212;-76
2022/08/03 08:37:51;;;;;;;1.60;1.50;;;;;;;28.07;49.74;98185.78;5055577;28;20214;-77
2022/08/03 08:40:21;;;;;;;1.70;1.50;;;;;;;28.18;48.16;98177.75;5056184;28;20208;-75
2022/08/03 08:42:47;;;;;;;1.50;1.40;;;;;;;28.29;47.58;98173.53;5056732;28;20590;-76
2022/08/03 08:45:14;;;;;;;1.60;1.30;;;;;;;28.41;47.16;98177.25;5056084;28;20218;-77
2022/08/03 08:47:44;;;;;;;1.48;1.30;;;;;;;28.51;47.30;98183.94;5055674;28;20220;-76
2022/08/03 08:50:11;;;;;;;1.50;1.40;;;;;;;28.61;46.97;98178.00;5056325;28;20212;-76
2022/08/03 08:52:41;;;;;;;1.77;1.67;;;;;;;28.71;46.38;98181.06;5058518;28;20223;-76
2022/08/03 08:55:10;;;;;;;1.55;1.45;;;;;;;28.71;45.46;98173.75;5057473;28;20601;-76
2022/08/03 08:57:38;;;;;;;1.98;1.52;;;;;;;28.77;45.70;98182.91;5055350;28;20240;-76
2022/08/03 09:00:08;;;;;;;1.30;1.20;;;;;;;28.88;45.60;98182.22;5056292;28;20208;-76
2022/08/03 09:02:34;;;;;;;1.58;1.48;;;;;;;28.91;44.44;98179.88;5059321;28;20752;-75
2022/08/03 09:05:01;;;;;;;1.25;1.15;;;;;;;28.95;44.40;98181.16;5057186;28;20222;-76
2022/08/03 09:07:28;;;;;;;1.80;1.30;;;;;;;29.01;43.58;98180.28;5056146;28;20212;-73
2022/08/03 09:09:57;;;;;;;1.67;1.55;;;;;;;29.11;43.58;98177.06;5054413;28;20591;-73
2022/08/03 09:12:23;;;;;;;1.40;1.30;;;;;;;29.23;43.34;98180.72;5058978;28;20704;-72
2022/08/03 09:14:50;;;;;;;1.58;1.48;;;;;;;29.27;43.17;98177.34;5057229;28;20220;-73
2022/08/03 09:17:16;;;;;;;1.50;1.40;;;;;;;29.44;42.94;98181.16;5056317;28;20616;-73
2022/08/03 09:19:43;;;;;;;1.75;1.30;;;;;;;29.51;42.88;98175.63;5056087;28;20592;-76
2022/08/03 09:22:12;;;;;;;1.15;1.10;;;;;;;29.54;42.33;98176.06;5049643;28;20328;-78
2022/08/03 09:24:53;;;;;;;2.03;1.20;;;;;;;29.62;41.28;98177.66;5056945;28;20211;-79
2022/08/03 09:27:21;;;;;;;1.50;1.40;;;;;;;29.76;41.07;98163.69;5055832;28;20215;-79
2022/08/03 09:29:48;;;;;;;1.70;1.60;;;;;;;29.79;41.30;98173.31;5056537;28;20661;-80
2022/08/03 09:32:15;;;;;;;1.73;1.40;;;;;;;29.78;40.24;98166.19;5059372;28;20625;-80
2022/08/03 09:34:42;;;;;;;1.20;1.10;;;;;;;29.90;41.34;98169.81;5055937;28;20659;-75
2022/08/03 09:37:13;;;;;;;1.42;1.33;;;;;;;29.99;40.94;98165.72;5054253;28;20232;-75
2022/08/03 09:39:40;;;;;;;1.55;1.45;;;;;;;30.07;41.25;98158.06;5056849;28;20212;-76
2022/08/03 09:42:09;;;;;;;1.52;1.42;;;;;;;30.09;41.74;98171.53;5058863;28;20219;-81
2022/08/03 09:44:40;;;;;;;1.65;1.55;;;;;;;30.13;41.37;98170.00;5055637;28;20219;-77
2022/08/03 09:47:08;;;;;;;1.88;1.77;;;;;;;30.18;42.14;98162.81;5056392;28;20258;-78
2022/08/03 09:49:35;;;;;;;1.70;1.40;;;;;;;30.30;41.68;98165.56;5057250;28;20216;-79
2022/08/03 09:52:12;;;;;;;1.80;1.63;;;;;;;30.33;39.93;98160.50;5058025;28;20219;-77
2022/08/03 09:54:40;;;;;;;2.33;1.73;;;;;;;30.28;39.74;98156.81;5057748;28;20211;-78
2022/08/03 09:57:07;;;;;;;1.85;1.20;;;;;;;30.39;41.52;98158.75;5058253;28;20235;-80
2022/08/03 09:59:34;;;;;;;1.77;1.67;;;;;;;30.53;40.70;98149.31;5060200;28;20212;-78
2022/08/03 10:02:02;;;;;;;2.95;1.90;;;;;;;30.61;40.75;98148.97;5058995;28;20216;-77
2022/08/03 10:04:29;;;;;;;1.70;1.60;;;;;;;30.55;40.57;98149.91;5056625;28;20258;-75
2022/08/03 10:07:03;;;;;;;2.85;1.52;;;;;;;30.71;41.12;98152.03;5059275;28;20711;-76
2022/08/03 10:09:30;;;;;;;1.65;1.55;;;;;;;30.76;40.43;98150.25;5062783;28;20211;-76
2022/08/03 10:11:58;;;;;;;2.60;1.40;;;;;;;30.73;39.67;98141.69;5059231;28;20223;-76
2022/08/03 10:14:29;;;;;;;1.70;1.60;;;;;;;30.79;39.46;98143.50;5059336;28;20768;-76
2022/08/03 10:16:55;;;;;;;2.35;1.40;;;;;;;30.80;39.60;98150.66;5058713;28;20309;-76
2022/08/03 10:19:24;;;;;;;3.05;1.40;;;;;;;30.76;39.70;98139.34;5054977;28;20222;-76
2022/08/03 10:21:55;;;;;;;1.55;1.45;;;;;;;30.79;37.97;98133.44;5047397;28;20246;-76
2022/08/03 10:24:26;;;;;;;1.92;1.55;;;;;;;30.86;37.72;98130.59;5059104;28;20216;-76
2022/08/03 10:27:00;;;;;;;1.30;1.10;;;;;;;30.99;37.73;98130.41;5060266;28;20208;-75
2022/08/03 10:29:28;;;;;;;2.42;1.42;;;;;;;30.98;38.09;98131.47;5058660;28;20242;-76
2022/08/03 10:31:58;;;;;;;1.63;1.30;;;;;;;31.05;38.45;98122.06;5058849;28;20212;-75
2022/08/03 10:34:33;;;;;;;1.60;1.50;;;;;;;31.14;38.16;98128.03;5058849;28;20212;-75
2022/08/03 10:37:01;;;;;;;2.20;1.50;;;;;;;31.29;38.23;98122.97;5058083;28;20234;-75
2022/08/03 10:39:29;;;;;;;2.55;1.40;;;;;;;31.36;39.19;98121.78;5059105;28;20223;-76
2022/08/03 10:41:57;;;;;;;1.60;1.50;;;;;;;31.48;38.50;98119.06;5058266;28;20215;-76
2022/08/03 10:44:26;;;;;;;1.60;1.50;;;;;;;31.57;38.22;98114.88;5058691;28;20217;-75
2022/08/03 10:46:53;;;;;;;1.90;1.40;;;;;;;31.62;38.01;98123.19;5062240;28;20306;-76
2022/08/03 10:49:20;;;;;;;1.50;1.40;;;;;;;31.68;38.46;98111.31;5058098;28;20307;-76
2022/08/03 10:51:49;;;;;;;1.95;1.48;;;;;;;31.80;37.47;98112.16;5058505;28;20220;-75
2022/08/03 10:57:33;;;;;;;1.80;1.70;;;;;;;31.70;37.22;98114.63;5058527;28;20218;-75
2022/08/03 10:57:45;;;;;;;1.67;1.50;;;;;;;31.74;36.85;98108.50;5049981;28;20240;-75
2022/08/03 11:00:13;;;;;;;1.52;1.30;;;;;;;31.73;36.55;98104.06;5054044;28;20234;-78
2022/08/03 11:03:01;;;;;;;1.73;1.52;;;;;;;31.85;36.28;98104.06;5054569;28;20222;-75
2022/08/03 11:05:30;;;;;;;2.78;1.60;;;;;;;31.82;36.32;98101.78;5057001;28;20691;-76
2022/08/03 11:08:23;;;;;;;2.00;1.80;;;;;;;31.85;36.52;98096.69;5058005;28;20587;-75
2022/08/03 11:10:52;;;;;;;1.80;1.70;;;;;;;31.92;36.61;98097.41;5056852;28;20613;-76
2022/08/03 11:13:21;;;;;;;2.08;1.63;;;;;;;32.03;36.62;98092.97;5057749;28;20216;-76
2022/08/03 11:15:50;;;;;;;1.75;1.60;;;;;;;32.19;36.80;98100.38;5058010;28;20212;-76
2022/08/03 11:18:17;;;;;;;1.80;1.70;;;;;;;32.18;36.31;98090.53;5061093;28;20355;-76
2022/08/03 11:20:46;;;;;;;4.72;1.83;;;;;;;32.11;34.85;98089.84;5058569;28;20214;-76
2022/08/03 11:23:13;;;;;;;1.70;1.60;;;;;;;32.03;35.57;98091.03;5056481;28;20215;-79
2022/08/03 11:26:12;;;;;;;2.08;1.88;;;;;;;32.13;36.19;98085.78;5052967;28;20608;-76
2022/08/03 11:28:40;;;;;;;2.45;1.60;;;;;;;32.24;36.64;98089.56;5056574;28;20589;-79
2022/08/03 11:31:45;;;;;;;1.60;1.50;;;;;;;32.30;36.07;98083.97;5057434;28;20212;-78
2022/08/03 11:34:13;;;;;;;1.83;1.63;;;;;;;32.33;35.59;98082.66;5055411;28;20211;-83
2022/08/03 11:37:16;;;;;;;2.47;1.92;;;;;;;32.44;35.18;98081.75;5057288;28;20705;-81
2022/08/03 11:39:45;;;;;;;2.10;1.90;;;;;;;32.44;35.57;98084.47;5057153;28;20212;-81
2022/08/03 11:42:47;;;;;;;1.70;1.60;;;;;;;32.58;35.54;98091.34;5059332;28;20731;-80
2022/08/03 11:45:14;;;;;;;1.88;1.70;;;;;;;32.49;35.11;98082.69;5055689;28;20226;-80
2022/08/03 11:47:43;;;;;;;1.60;1.50;;;;;;;32.51;35.66;98091.47;5060094;28;20235;-80