Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:14;;;;;;;12.47;9.37;;;-2.40;99.90;;;;;;5088633;28;20249;-66
2023/12/04 00:03:42;;;;;;;15.30;10.40;;;-2.40;99.90;;;;;;5088588;28;20214;-67
2023/12/04 00:06:11;;;;;;;12.63;9.57;;;-2.40;99.90;;;;;;5088406;28;20263;-66
2023/12/04 00:08:37;;;;;;;14.77;10.40;;;-2.40;99.90;;;;;;5088260;28;20332;-66
2023/12/04 00:11:05;;;;;;;15.97;10.00;;;-2.30;99.90;;;;;;5088272;28;20323;-66
2023/12/04 00:13:32;;;;;;;16.00;10.40;;;-2.40;99.90;;;;;;5088358;28;20297;-65
2023/12/04 00:15:59;;;;;;;14.63;10.00;;;-2.30;99.90;;;;;;5087849;28;20292;-66
2023/12/04 00:18:26;;;;;;;13.23;9.70;;;-2.30;99.90;;;;;;5088059;28;20747;-64
2023/12/04 00:20:54;;;;;;;16.07;11.13;;;-2.30;99.90;;;;;;5088218;28;20303;-63
2023/12/04 00:23:21;;;;;;;13.93;9.93;;;-2.30;99.90;;;;;;5087999;28;20296;-64
2023/12/04 00:25:48;;;;;;;15.50;10.00;;;-2.30;99.90;;;;;;5088142;28;20304;-64
2023/12/04 00:28:15;;;;;;;14.70;10.17;;;-2.30;99.90;;;;;;5087960;28;20297;-64
2023/12/04 00:30:42;;;;;;;15.63;10.70;;;-2.30;99.90;;;;;;5088130;28;20237;-64
2023/12/04 00:33:09;;;;;;;15.77;10.40;;;-2.30;99.90;;;;;;5088027;28;20197;-64
2023/12/04 00:35:36;;;;;;;16.43;11.40;;;-2.30;99.90;;;;;;5088016;28;20252;-64
2023/12/04 00:38:04;;;;;;;18.50;11.80;;;-2.30;99.90;;;;;;5087936;28;20249;-64
2023/12/04 00:40:31;;;;;;;17.53;10.70;;;-2.30;99.90;;;;;;5087699;28;20295;-64
2023/12/04 00:42:58;;;;;;;16.63;11.80;;;-2.20;99.90;;;;;;5087328;28;20263;-64
2023/12/04 00:45:24;;;;;;;18.50;12.13;;;-2.20;99.90;;;;;;5087962;28;20262;-64
2023/12/04 00:47:51;;;;;;;19.87;11.97;;;-2.20;99.90;;;;;;5083474;28;20683;-64
2023/12/04 00:50:18;;;;;;;17.37;11.73;;;-2.20;99.90;;;;;;5071270;28;20699;-64
2023/12/04 00:52:45;;;;;;;18.83;12.60;;;-2.20;99.90;;;;;;5074132;28;20287;-64
2023/12/04 00:55:14;;;;;;;21.47;12.50;;;-2.20;99.90;;;;;;5087616;28;20235;-64
2023/12/04 00:57:40;;;;;;;18.27;12.13;;;-2.20;99.90;;;;;;5087502;28;20252;-64
2023/12/04 01:00:09;;;;;;;20.17;12.47;;;-2.20;99.90;;;;;;5087546;28;20298;-64
2023/12/04 01:02:35;;;;;;;16.93;11.97;;;-2.20;99.90;;;;;;5087537;28;20747;-64
2023/12/04 01:05:02;;;;;;;18.57;12.43;;;-2.20;99.90;;;;;;5087242;28;20791;-64
2023/12/04 01:07:29;;;;;;;20.30;12.27;;;-2.20;99.90;;;;;;5087273;28;20689;-65
2023/12/04 01:09:56;;;;;;;19.57;12.27;;;-2.20;99.90;;;;;;5087313;28;20226;-64
2023/12/04 01:12:24;;;;;;;18.23;12.17;;;-2.20;99.90;;;;;;5086931;28;20262;-64
2023/12/04 01:14:51;;;;;;;19.07;12.10;;;-2.30;99.90;;;;;;5087432;28;20977;-64
2023/12/04 01:17:18;;;;;;;17.93;11.80;;;-2.30;99.90;;;;;;5087659;28;20207;-64
2023/12/04 01:19:45;;;;;;;16.60;11.40;;;-2.30;99.90;;;;;;5084977;28;20208;-64
2023/12/04 01:22:12;;;;;;;17.67;12.07;;;-2.30;99.90;;;;;;5066923;28;20305;-64
2023/12/04 01:24:39;;;;;;;17.57;12.60;;;-2.30;99.90;;;;;;5066712;28;20296;-64
2023/12/04 01:27:06;;;;;;;20.40;12.57;;;-2.30;99.90;;;;;;5066491;28;20315;-64
2023/12/04 01:29:34;;;;;;;19.60;12.87;;;-2.30;99.90;;;;;;5066786;28;20324;-64
2023/12/04 01:32:01;;;;;;;16.23;11.60;;;-2.30;99.90;;;;;;5067140;28;20213;-64
2023/12/04 01:34:28;;;;;;;17.67;12.33;;;-2.40;99.90;;;;;;5067097;28;20297;-64
2023/12/04 01:36:55;;;;;;;19.97;12.50;;;-2.30;99.90;;;;;;5066889;28;20246;-64
2023/12/04 01:39:21;;;;;;;21.47;13.10;;;-2.40;99.90;;;;;;5067084;28;20241;-64
2023/12/04 01:41:48;;;;;;;16.23;11.63;;;-2.40;99.90;;;;;;5066558;28;20284;-64
2023/12/04 01:44:15;;;;;;;18.93;12.17;;;-2.30;99.90;;;;;;5067121;28;20666;-64
2023/12/04 01:46:44;;;;;;;17.47;12.23;;;-2.40;99.90;;;;;;5067057;28;20656;-64
2023/12/04 01:49:11;;;;;;;17.83;12.20;;;-2.40;99.90;;;;;;5066871;28;20285;-64
2023/12/04 01:51:38;;;;;;;16.47;11.07;;;-2.40;99.90;;;;;;5066846;28;20234;-64
2023/12/04 01:54:06;;;;;;;19.13;12.77;;;-2.40;99.90;;;;;;5084470;28;20663;-64
2023/12/04 01:56:34;;;;;;;19.40;11.87;;;-2.40;99.90;;;;;;5104607;28;20291;-64
2023/12/04 01:59:01;;;;;;;18.27;12.63;;;-2.40;99.90;;;;;;5107457;28;20213;-64
2023/12/04 02:01:29;;;;;;;19.07;12.17;;;-2.40;99.90;;;;;;5110875;28;20627;-64
2023/12/04 02:04:00;;;;;;;18.27;12.60;;;-2.40;99.90;;;;;;5111133;28;20269;-64
2023/12/04 02:06:27;;;;;;;17.40;12.27;;;-2.40;99.90;;;;;;5092832;28;20199;-64
2023/12/04 02:08:54;;;;;;;18.10;12.23;;;-2.40;99.90;;;;;;5090518;28;20323;-64
2023/12/04 02:11:21;;;;;;;19.03;12.27;;;-2.40;99.90;;;;;;5090538;28;20323;-64
2023/12/04 02:13:48;;;;;;;18.90;12.40;;;-2.40;99.90;;;;;;5090697;28;20384;-63
2023/12/04 02:16:18;;;;;;;17.10;11.33;;;-2.40;99.90;;;;;;5087005;28;20211;-64
2023/12/04 02:18:45;;;;;;;16.37;11.70;;;-2.50;99.90;;;;;;5070365;28;20212;-64
2023/12/04 02:21:14;;;;;;;16.73;11.83;;;-2.40;99.90;;;;;;5071528;28;20292;-64
2023/12/04 02:23:41;;;;;;;18.13;12.50;;;-2.50;99.90;;;;;;5090453;28;20304;-64
2023/12/04 02:26:14;;;;;;;16.10;10.83;;;-2.50;99.90;;;;;;5090795;28;20676;-64
2023/12/04 02:28:47;;;;;;;17.20;11.70;;;-2.50;99.90;;;;;;5089997;28;20228;-64
2023/12/04 02:31:14;;;;;;;17.57;11.53;;;-2.50;99.90;;;;;;5090263;28;20282;-64
2023/12/04 02:33:42;;;;;;;18.90;12.63;;;-2.50;99.90;;;;;;5090325;28;20240;-64
2023/12/04 02:36:11;;;;;;;16.73;11.67;;;-2.50;99.90;;;;;;5090159;28;20304;-64
2023/12/04 02:38:38;;;;;;;18.13;12.37;;;-2.50;99.90;;;;;;5090324;28;20247;-63
2023/12/04 02:41:06;;;;;;;16.77;11.23;;;-2.50;99.90;;;;;;5090069;28;20303;-63
2023/12/04 02:43:34;;;;;;;17.80;12.17;;;-2.50;99.90;;;;;;5089727;28;20628;-63
2023/12/04 02:46:01;;;;;;;18.77;11.73;;;-2.50;99.90;;;;;;5089939;28;20216;-64
2023/12/04 02:48:28;;;;;;;16.87;11.73;;;-2.50;99.90;;;;;;5090024;28;20691;-64
2023/12/04 02:50:55;;;;;;;20.80;11.90;;;-2.50;99.90;;;;;;5090033;28;20685;-64
2023/12/04 02:53:21;;;;;;;18.27;12.00;;;-2.50;99.90;;;;;;5089923;28;20758;-64
2023/12/04 02:55:48;;;;;;;19.37;11.93;;;-2.50;99.90;;;;;;5089650;28;20206;-63
2023/12/04 02:58:15;;;;;;;17.60;11.60;;;-2.50;99.90;;;;;;5089763;28;20224;-63
2023/12/04 03:00:43;;;;;;;17.17;11.93;;;-2.60;99.90;;;;;;5090299;28;20288;-64
2023/12/04 03:03:10;;;;;;;17.97;11.77;;;-2.60;99.90;;;;;;5103430;28;20201;-64
2023/12/04 03:05:37;;;;;;;17.00;11.50;;;-2.60;99.90;;;;;;5100854;28;20262;-64
2023/12/04 03:08:04;;;;;;;14.87;10.97;;;-2.60;99.90;;;;;;5089688;28;20265;-64
2023/12/04 03:10:31;;;;;;;17.83;10.87;;;-2.60;99.90;;;;;;5095229;28;20238;-64
2023/12/04 03:12:58;;;;;;;14.40;10.40;;;-2.60;99.90;;;;;;5096401;28;20726;-63
2023/12/04 03:15:28;;;;;;;15.80;11.20;;;-2.70;99.90;;;;;;5099796;28;20294;-64
2023/12/04 03:17:56;;;;;;;15.17;10.97;;;-2.70;99.90;;;;;;5089573;28;20217;-64
2023/12/04 03:20:23;;;;;;;16.37;10.90;;;-2.70;99.90;;;;;;5089790;28;20293;-64
2023/12/04 03:22:50;;;;;;;16.97;11.03;;;-2.70;99.90;;;;;;5087884;28;20291;-63
2023/12/04 03:25:17;;;;;;;17.20;11.00;;;-2.70;99.90;;;;;;5076181;28;20309;-63
2023/12/04 03:27:44;;;;;;;16.73;10.90;;;-2.70;99.90;;;;;;5086769;28;20215;-63
2023/12/04 03:30:12;;;;;;;15.57;11.00;;;-2.70;99.90;;;;;;5067088;28;20272;-63
2023/12/04 03:32:38;;;;;;;15.63;11.03;;;-2.70;99.90;;;;;;5083642;28;20292;-63
2023/12/04 03:35:07;;;;;;;16.63;10.53;;;-2.70;99.90;;;;;;5087552;28;20220;-63
2023/12/04 03:37:34;;;;;;;18.07;11.20;;;-2.70;99.90;;;;;;5087466;28;20318;-64
2023/12/04 03:40:01;;;;;;;18.33;11.03;;;-2.70;99.90;;;;;;5087352;28;20240;-63
2023/12/04 03:42:28;;;;;;;17.43;10.33;;;-2.70;99.90;;;;;;5087112;28;20305;-63
2023/12/04 03:44:55;;;;;;;15.90;10.43;;;-2.70;99.90;;;;;;5086837;28;20300;-63
2023/12/04 03:47:23;;;;;;;14.53;10.13;;;-2.70;99.90;;;;;;5081585;28;20940;-64
2023/12/04 03:49:50;;;;;;;14.53;10.17;;;-2.60;99.90;;;;;;5067231;28;20238;-64
2023/12/04 03:52:18;;;;;;;14.97;10.60;;;-2.70;99.90;;;;;;5070149;28;20225;-64
2023/12/04 03:54:45;;;;;;;16.03;10.83;;;-2.70;99.90;;;;;;5087177;28;20209;-64
2023/12/04 03:57:12;;;;;;;15.37;10.73;;;-2.70;99.90;;;;;;5080132;28;20768;-65
2023/12/04 03:59:39;;;;;;;15.23;10.97;;;-2.70;99.90;;;;;;5081131;28;20240;-64
2023/12/04 04:02:06;;;;;;;15.30;10.57;;;-2.70;99.90;;;;;;5088455;28;20253;-64
2023/12/04 04:04:32;;;;;;;16.93;10.83;;;-2.70;99.90;;;;;;5087246;28;20247;-64
2023/12/04 04:06:59;;;;;;;15.50;10.00;;;-2.70;99.90;;;;;;5087546;28;20668;-64
2023/12/04 04:09:28;;;;;;;15.00;10.70;;;-2.70;99.90;;;;;;5088059;28;20321;-64
2023/12/04 04:11:54;;;;;;;15.67;10.80;;;-2.70;99.90;;;;;;5087677;28;20352;-64
2023/12/04 04:14:23;;;;;;;13.80;9.63;;;-2.70;99.90;;;;;;5088149;28;20320;-64
2023/12/04 04:16:50;;;;;;;14.37;9.93;;;-2.70;99.90;;;;;;5087849;28;20213;-65
2023/12/04 04:19:17;;;;;;;14.93;10.03;;;-2.70;99.90;;;;;;5088287;28;20219;-64
2023/12/04 04:21:43;;;;;;;15.40;10.70;;;-2.70;99.90;;;;;;5088178;28;20233;-64
2023/12/04 04:24:10;;;;;;;15.00;10.40;;;-2.70;99.90;;;;;;5087740;28;20292;-64
2023/12/04 04:26:38;;;;;;;14.93;10.43;;;-2.70;99.90;;;;;;5087607;28;20297;-64
2023/12/04 04:29:04;;;;;;;16.97;11.03;;;-2.70;99.90;;;;;;5087793;28;20244;-65
2023/12/04 04:31:31;;;;;;;15.53;10.70;;;-2.80;99.90;;;;;;5087862;28;20223;-64
2023/12/04 04:33:58;;;;;;;13.40;10.03;;;-2.80;99.90;;;;;;5087516;28;20576;-64
2023/12/04 04:36:25;;;;;;;14.93;10.70;;;-2.80;99.90;;;;;;5088080;28;20633;-64
2023/12/04 04:38:52;;;;;;;16.50;10.63;;;-2.80;99.90;;;;;;5087788;28;20288;-64
2023/12/04 04:41:19;;;;;;;16.70;9.77;;;-2.80;99.90;;;;;;5087720;28;20676;-64
2023/12/04 04:43:47;;;;;;;13.63;10.23;;;-2.80;99.90;;;;;;5087513;28;20394;-64
2023/12/04 04:46:14;;;;;;;15.20;10.37;;;-2.80;99.90;;;;;;5087875;28;20300;-64
2023/12/04 04:48:41;;;;;;;14.50;10.43;;;-2.80;99.90;;;;;;5087518;28;20644;-64
2023/12/04 04:51:08;;;;;;;14.43;9.87;;;-2.70;99.90;;;;;;5087301;28;20225;-64
2023/12/04 04:53:35;;;;;;;15.10;9.90;;;-2.70;99.90;;;;;;5087267;28;20979;-64
2023/12/04 04:56:02;;;;;;;13.70;9.60;;;-2.80;99.90;;;;;;5087683;28;20292;-64
2023/12/04 04:58:29;;;;;;;12.73;10.00;;;-2.70;99.90;;;;;;5086973;28;20745;-64
2023/12/04 05:00:57;;;;;;;14.53;9.73;;;-2.70;99.90;;;;;;5087263;28;20303;-64
2023/12/04 05:03:24;;;;;;;13.30;9.83;;;-2.70;99.90;;;;;;5087494;28;20278;-64
2023/12/04 05:05:51;;;;;;;13.97;10.33;;;-2.70;99.90;;;;;;5086871;28;20300;-64
2023/12/04 05:08:18;;;;;;;14.63;10.00;;;-2.70;99.90;;;;;;5087449;28;20238;-64
2023/12/04 05:10:45;;;;;;;15.30;9.87;;;-2.70;99.90;;;;;;5087218;28;20349;-64
2023/12/04 05:13:13;;;;;;;13.60;9.47;;;-2.70;99.90;;;;;;5087070;28;20670;-65
2023/12/04 05:15:40;;;;;;;13.97;9.53;;;-2.70;99.90;;;;;;5087079;28;20323;-64
2023/12/04 05:18:08;;;;;;;11.67;9.37;;;-2.70;99.90;;;;;;5087168;28;20293;-64
2023/12/04 05:20:35;;;;;;;12.00;9.30;;;-2.60;99.90;;;;;;5087364;28;20866;-64
2023/12/04 05:23:02;;;;;;;15.10;9.93;;;-2.60;99.90;;;;;;5087228;28;20208;-64
2023/12/04 05:25:29;;;;;;;13.60;10.07;;;-2.60;99.90;;;;;;5087184;28;20304;-64
2023/12/04 05:27:56;;;;;;;14.83;10.43;;;-2.60;99.90;;;;;;5086875;28;20237;-65
2023/12/04 05:30:23;;;;;;;16.33;10.53;;;-2.60;99.90;;;;;;5087264;28;20242;-64
2023/12/04 05:32:50;;;;;;;14.53;10.13;;;-2.70;99.90;;;;;;5086970;28;20286;-64
2023/12/04 05:35:18;;;;;;;13.90;9.90;;;-2.70;99.90;;;;;;5086361;28;20690;-65
2023/12/04 05:37:46;;;;;;;15.90;10.37;;;-2.70;99.90;;;;;;5086782;28;20204;-64
2023/12/04 05:40:13;;;;;;;16.50;10.30;;;-2.70;99.90;;;;;;5087305;28;20226;-64
2023/12/04 05:42:40;;;;;;;15.13;10.70;;;-2.70;99.90;;;;;;5086434;28;20215;-65
2023/12/04 05:45:08;;;;;;;14.47;10.17;;;-2.80;99.90;;;;;;5087132;28;20325;-64
2023/12/04 05:47:35;;;;;;;14.10;9.63;;;-2.80;99.90;;;;;;5087185;28;20211;-65
2023/12/04 05:50:02;;;;;;;12.93;9.60;;;-2.80;99.90;;;;;;5087008;28;20277;-64
2023/12/04 05:52:30;;;;;;;13.73;10.07;;;-2.80;99.90;;;;;;5091298;28;20251;-64
2023/12/04 05:54:57;;;;;;;15.43;10.23;;;-2.80;99.90;;;;;;5090865;28;20281;-64
2023/12/04 05:57:24;;;;;;;14.77;10.50;;;-2.80;99.90;;;;;;5073037;28;20341;-64
2023/12/04 05:59:51;;;;;;;13.43;9.53;;;-2.80;99.90;;;;;;5065744;28;20300;-64
2023/12/04 06:02:19;;;;;;;16.10;10.73;;;-2.70;99.90;;;;;;5079515;28;20265;-64
2023/12/04 06:04:45;;;;;;;14.23;10.00;;;-2.70;99.90;;;;;;5086562;28;20285;-63
2023/12/04 06:07:12;;;;;;;14.27;9.73;;;-2.70;99.90;;;;;;5086454;28;20294;-63
2023/12/04 06:09:41;;;;;;;13.97;10.50;;;-2.80;99.90;;;;;;5086513;28;20247;-63
2023/12/04 06:12:09;;;;;;;13.37;9.10;;;-2.70;99.90;;;;;;5086485;28;21052;-63
2023/12/04 06:14:36;;;;;;;12.77;9.50;;;-2.70;99.90;;;;;;5086999;28;20254;-63
2023/12/04 06:17:03;;;;;;;13.37;9.07;;;-2.70;99.90;;;;;;5086543;28;20296;-63
2023/12/04 06:19:30;;;;;;;13.10;9.20;;;-2.70;99.90;;;;;;5086973;28;20305;-63
2023/12/04 06:21:57;;;;;;;12.77;9.60;;;-2.80;99.90;;;;;;5086684;28;20303;-63
2023/12/04 06:24:25;;;;;;;13.97;10.07;;;-2.70;99.90;;;;;;5107277;28;20203;-63
2023/12/04 06:26:54;;;;;;;14.13;9.70;;;-2.70;99.90;;;;;;5106997;28;20295;-64
2023/12/04 06:29:21;;;;;;;14.40;9.53;;;-2.70;99.90;;;;;;5106400;28;20363;-63
2023/12/04 06:31:49;;;;;;;12.27;9.23;;;-2.70;99.90;;;;;;5107053;28;20662;-63
2023/12/04 06:34:16;;;;;;;11.83;8.30;;;-2.70;99.90;;;;;;5106788;28;20255;-63
2023/12/04 06:36:43;;;;;;;11.70;8.83;;;-2.70;99.90;;;;;;5106542;28;20246;-63
2023/12/04 06:39:12;;;;;;;12.73;8.67;;;-2.70;99.90;;;;;;5106726;28;20671;-63
2023/12/04 06:41:40;;;;;;;11.60;8.37;;;-2.70;99.90;;;;;;5106208;28;21000;-63
2023/12/04 06:44:10;;;;;;;13.23;9.37;;;-2.70;99.90;;;;;;5099057;28;20212;-63
2023/12/04 06:46:39;;;;;;;10.90;8.70;;;-2.70;99.90;;;;;;5087425;28;20218;-63
2023/12/04 06:49:07;;;;;;;12.90;8.63;;;-2.60;99.90;;;;;;5089910;28;20731;-63
2023/12/04 06:51:34;;;;;;;11.90;8.47;;;-2.60;99.90;;;;;;5089782;28;20229;-63
2023/12/04 06:54:01;;;;;;;12.27;8.63;;;-2.60;99.90;;;;;;5107239;28;20304;-63
2023/12/04 06:56:28;;;;;;;12.90;9.30;;;-2.50;99.90;;;;;;5109822;28;20207;-63
2023/12/04 06:58:55;;;;;;;13.40;9.60;;;-2.50;99.90;;;;;;5093848;28;20248;-63
2023/12/04 07:01:23;;;;;;;11.93;9.67;;;-2.50;99.90;;;;;;5089584;28;20209;-63
2023/12/04 07:03:50;;;;;;;12.60;8.70;;;-2.50;99.90;;;;;;5089852;28;20295;-63
2023/12/04 07:06:17;;;;;;;10.53;8.40;;;-2.50;99.90;;;;;;5089278;28;20230;-63
2023/12/04 07:08:44;;;;;;;13.13;8.83;;;-2.50;99.90;;;;;;5089513;28;20320;-63
2023/12/04 07:11:14;;;;;;;12.60;9.07;;;-2.50;99.90;;;;;;5089368;28;20672;-63
2023/12/04 07:13:41;;;;;;;11.27;8.40;;;-2.60;99.90;;;;;;5089095;28;20260;-63
2023/12/04 07:16:09;;;;;;;11.00;8.07;;;-2.50;99.90;;;;;;5089263;28;20207;-63
2023/12/04 07:18:37;;;;;;;11.17;8.67;;;-2.50;99.90;;;;;;5089584;28;20290;-63
2023/12/04 07:21:05;;;;;;;12.03;9.00;;;-2.50;99.90;;;;;;5089314;28;20300;-63
2023/12/04 07:23:32;;;;;;;11.70;8.50;;;-2.50;99.90;;;;;;5089051;28;20709;-63
2023/12/04 07:25:58;;;;;;;12.67;9.13;;;-2.50;99.90;;;;;;5088990;28;20296;-63
2023/12/04 07:28:25;;;;;;;11.20;8.30;;;-2.50;99.90;;;;;;5089197;28;20276;-63
2023/12/04 07:30:52;;;;;;;12.73;8.47;;;-2.40;99.90;;;;;;5089482;28;20213;-63
2023/12/04 07:33:19;;;;;;;10.63;8.87;;;-2.40;99.90;;;;;;5089220;28;20300;-63
2023/12/04 07:35:47;;;;;;;11.83;8.83;;;-2.40;99.90;;;;;;5089266;28;20296;-63
2023/12/04 07:38:14;;;;;;;10.03;8.27;;;-2.40;99.90;;;;;;5089172;28;20236;-63
2023/12/04 07:40:41;;;;;;;11.90;8.63;;;-2.40;99.90;;;;;;5088977;28;20210;-63
2023/12/04 07:43:08;;;;;;;10.93;8.47;;;-2.30;99.90;;;;;;5088768;28;20210;-63
2023/12/04 07:45:36;;;;;;;11.87;9.00;;;-2.30;99.90;;;;;;5089634;28;20209;-63
2023/12/04 07:48:04;;;;;;;11.17;8.57;;;-2.30;99.90;;;;;;5088718;28;20275;-63
2023/12/04 07:50:31;;;;;;;11.67;8.43;;;-2.20;99.90;;;;;;5089054;28;20304;-63
2023/12/04 07:52:59;;;;;;;13.13;8.67;;;-2.20;99.90;;;;;;5088704;28;20252;-63
2023/12/04 07:55:26;;;;;;;10.97;8.13;;;-2.20;99.90;;;;;;5070967;28;20657;-63
2023/12/04 07:57:53;;;;;;;10.77;8.37;;;-2.20;99.90;;;;;;5067689;28;20206;-63
2023/12/04 08:00:22;;;;;;;12.90;8.83;;;-2.20;99.90;;;;;;5074893;28;20237;-63
2023/12/04 08:02:49;;;;;;;11.60;8.60;;;-2.10;99.90;;;;;;5079477;28;20221;-64
2023/12/04 08:05:17;;;;;;;11.90;8.70;;;-2.10;99.90;;;;;;5080484;28;20895;-63
2023/12/04 08:07:44;;;;;;;10.63;8.33;;;-2.10;99.90;;;;;;5088789;28;20209;-64
2023/12/04 08:10:13;;;;;;;11.53;8.53;;;-2.10;99.90;;;;;;5088733;28;20194;-63
2023/12/04 08:12:40;;;;;;;11.63;8.33;;;-2.10;99.90;;;;;;5088837;28;20325;-64
2023/12/04 08:15:08;;;;;;;12.20;8.23;;;-2.00;99.90;;;;;;5088593;28;20210;-63
2023/12/04 08:17:35;;;;;;;10.67;7.80;;;-2.00;99.90;;;;;;5087818;28;20765;-63
2023/12/04 08:20:01;;;;;;;12.77;8.37;;;-2.00;99.90;;;;;;5088252;28;20293;-63
2023/12/04 08:22:28;;;;;;;10.53;8.20;;;-1.90;99.90;;;;;;5088324;28;20300;-63
2023/12/04 08:24:56;;;;;;;10.67;7.97;;;-1.90;99.90;;;;;;5088554;28;20210;-63
2023/12/04 08:27:24;;;;;;;11.03;8.90;;;-1.90;99.90;;;;;;5088477;28;20210;-63
2023/12/04 08:29:51;;;;;;;10.47;8.37;;;-1.80;99.90;;;;;;5087194;28;20467;-63
2023/12/04 08:32:18;;;;;;;11.43;8.07;;;-1.80;99.90;;;;;;5072080;28;20314;-63
2023/12/04 08:34:44;;;;;;;11.30;8.57;;;-1.80;99.90;;;;;;5087571;28;20229;-63
2023/12/04 08:37:11;;;;;;;9.87;8.07;;;-1.70;99.90;;;;;;5088051;28;20209;-63
2023/12/04 08:39:38;;;;;;;12.53;8.10;;;-1.70;99.90;;;;;;5088008;28;20202;-63
2023/12/04 08:42:05;;;;;;;9.70;8.10;;;-1.70;99.90;;;;;;5088128;28;20209;-64
2023/12/04 08:44:35;;;;;;;10.27;8.07;;;-1.70;99.90;;;;;;5088141;28;20297;-63
2023/12/04 08:47:02;;;;;;;10.20;8.50;;;-1.70;99.90;;;;;;5086065;28;20297;-63
2023/12/04 08:49:29;;;;;;;9.03;7.57;;;-1.70;99.90;;;;;;5067939;28;21046;-63
2023/12/04 08:51:56;;;;;;;10.50;8.20;;;-1.70;99.90;;;;;;5067609;28;20408;-63
2023/12/04 08:54:23;;;;;;;10.67;7.80;;;-1.70;99.90;;;;;;5067797;28;20204;-63
2023/12/04 08:56:49;;;;;;;9.93;7.83;;;-1.60;99.90;;;;;;5067513;28;20203;-63
2023/12/04 08:59:16;;;;;;;9.97;7.83;;;-1.60;99.90;;;;;;5067523;28;20318;-63
2023/12/04 09:01:45;;;;;;;11.07;8.70;;;-1.60;99.90;;;;;;5067144;28;20206;-63
2023/12/04 09:04:12;;;;;;;8.33;7.37;;;-1.60;99.90;;;;;;5069369;28;20206;-63
2023/12/04 09:06:39;;;;;;;10.23;7.97;;;-1.60;99.90;;;;;;5087726;28;20248;-63
2023/12/04 09:09:06;;;;;;;9.33;8.20;;;-1.50;99.90;;;;;;5087238;28;20241;-64
2023/12/04 09:11:33;;;;;;;8.60;6.80;;;-1.50;99.90;;;;;;5087605;28;20220;-63
2023/12/04 09:14:00;;;;;;;8.97;7.63;;;-1.50;99.90;;;;;;5087309;28;20238;-64
2023/12/04 09:16:27;;;;;;;9.67;7.90;;;-1.50;99.90;;;;;;5087366;28;20635;-63
2023/12/04 09:18:55;;;;;;;10.53;8.40;;;-1.50;99.90;;;;;;5087302;28;20199;-63
2023/12/04 09:21:22;;;;;;;9.40;7.87;;;-1.50;99.90;;;;;;5087247;28;20308;-64
2023/12/04 09:23:49;;;;;;;9.33;7.63;;;-1.40;99.90;;;;;;5084631;28;20239;-64
2023/12/04 09:26:17;;;;;;;10.77;8.77;;;-1.40;99.90;;;;;;5073698;28;20381;-64
2023/12/04 09:28:43;;;;;;;9.83;7.77;;;-1.40;99.90;;;;;;5074264;28;20698;-64
2023/12/04 09:31:10;;;;;;;10.97;8.07;;;-1.40;99.90;;;;;;5086660;28;20617;-64
2023/12/04 09:33:37;;;;;;;10.83;8.30;;;-1.40;99.90;;;;;;5087016;28;20274;-64
2023/12/04 09:36:06;;;;;;;9.87;7.40;;;-1.30;99.90;;;;;;5086480;28;20632;-64
2023/12/04 09:38:33;;;;;;;10.17;8.00;;;-1.30;99.90;;;;;;5087380;28;20241;-64
2023/12/04 09:41:01;;;;;;;11.23;8.23;;;-1.30;99.90;;;;;;5086153;28;20290;-64
2023/12/04 09:43:29;;;;;;;11.53;7.80;;;-1.30;99.90;;;;;;5086961;28;20714;-64
2023/12/04 09:45:57;;;;;;;9.30;7.93;;;-1.30;99.90;;;;;;5087068;28;20202;-64
2023/12/04 09:48:26;;;;;;;9.23;7.00;;;-1.30;99.90;;;;;;5087144;28;20291;-64
2023/12/04 09:50:54;;;;;;;10.53;7.27;;;-1.20;99.90;;;;;;5086735;28;20205;-65
2023/12/04 09:53:23;;;;;;;8.60;7.63;;;-1.20;99.90;;;;;;5086662;28;20808;-65
2023/12/04 09:55:51;;;;;;;10.57;8.03;;;-1.20;99.90;;;;;;5086822;28;20744;-64
2023/12/04 09:58:21;;;;;;;7.67;6.87;;;-1.10;99.90;;;;;;5087013;28;20207;-64
2023/12/04 10:00:48;;;;;;;9.97;7.90;;;-1.10;99.90;;;;;;5077058;28;20209;-64
2023/12/04 10:03:16;;;;;;;10.30;8.10;;;-1.10;99.90;;;;;;5066696;28;20203;-64
2023/12/04 10:05:46;;;;;;;9.40;7.70;;;-1.10;99.90;;;;;;5066474;28;20305;-64
2023/12/04 10:08:13;;;;;;;9.20;7.97;;;-1.10;99.90;;;;;;5066512;28;20242;-64
2023/12/04 10:10:41;;;;;;;8.83;7.10;;;-1.00;99.90;;;;;;5066619;28;20294;-64
2023/12/04 10:13:08;;;;;;;9.00;7.93;;;-1.00;99.90;;;;;;5066279;28;20331;-64
2023/12/04 10:15:46;;;;;;;12.70;8.90;;;-1.00;99.90;;;;;;5066474;28;20282;-64
2023/12/04 10:18:25;;;;;;;10.57;8.13;;;-1.00;99.90;;;;;;5066449;28;20230;-64
2023/12/04 10:20:54;;;;;;;10.37;8.60;;;-0.90;99.90;;;;;;5067127;28;20223;-64
2023/12/04 10:23:21;;;;;;;9.57;7.87;;;-1.00;99.90;;;;;;5082080;28;20210;-64
2023/12/04 10:25:50;;;;;;;10.40;8.40;;;-0.90;99.90;;;;;;5090541;28;20210;-64
2023/12/04 10:28:18;;;;;;;10.17;8.13;;;-0.90;99.90;;;;;;5090327;28;20223;-64
2023/12/04 10:30:46;;;;;;;9.47;8.10;;;-0.90;99.90;;;;;;5090190;28;20233;-64
2023/12/04 10:33:14;;;;;;;10.83;8.20;;;-0.90;99.90;;;;;;5090358;28;20333;-64
2023/12/04 10:35:41;;;;;;;8.87;7.63;;;-0.80;99.90;;;;;;5089305;28;20218;-64
2023/12/04 10:38:08;;;;;;;8.50;7.50;;;-0.80;99.90;;;;;;5090324;28;20546;-64
2023/12/04 10:40:37;;;;;;;9.60;7.53;;;-0.80;99.90;;;;;;5089773;28;20555;-65
2023/12/04 10:43:17;;;;;;;9.30;8.30;;;-0.70;99.90;;;;;;5089567;28;20210;-64
2023/12/04 10:45:46;;;;;;;10.83;8.30;;;-0.80;99.90;;;;;;5089620;28;20248;-64
2023/12/04 10:48:15;;;;;;;10.53;8.37;;;-0.70;99.90;;;;;;5090081;28;20221;-64
2023/12/04 10:50:43;;;;;;;10.93;7.90;;;-0.70;99.90;;;;;;5089901;28;20230;-64
2023/12/04 10:53:12;;;;;;;8.47;7.23;;;-0.60;99.90;;;;;;5100168;28;20238;-64
2023/12/04 10:55:40;;;;;;;10.20;8.00;;;-0.60;99.90;;;;;;5109971;28;20229;-65
2023/12/04 10:58:09;;;;;;;8.27;7.43;;;-0.60;99.90;;;;;;5109980;28;20543;-64
2023/12/04 11:00:40;;;;;;;8.33;7.33;;;-0.60;99.90;;;;;;5110197;28;20208;-64
2023/12/04 11:03:09;;;;;;;8.90;7.57;;;-0.60;99.90;;;;;;5110087;28;20204;-64
2023/12/04 11:05:39;;;;;;;10.60;8.07;;;-0.60;99.90;;;;;;5110109;28;20296;-64
2023/12/04 11:08:07;;;;;;;9.77;7.70;;;-0.60;99.90;;;;;;5109778;28;20719;-64
2023/12/04 11:10:37;;;;;;;10.20;7.43;;;-0.60;99.90;;;;;;5109914;28;20728;-64
2023/12/04 11:13:10;;;;;;;8.43;7.23;;;-0.60;99.90;;;;;;5109934;28;20282;-64
2023/12/04 11:15:42;;;;;;;8.47;7.30;;;-0.60;99.90;;;;;;5109725;28;20281;-64
2023/12/04 11:18:12;;;;;;;9.77;7.50;;;-0.60;99.90;;;;;;5109488;28;20226;-64
2023/12/04 11:20:47;;;;;;;9.90;7.43;;;-0.60;99.90;;;;;;5109671;28;20230;-64
2023/12/04 11:23:15;;;;;;;9.60;7.70;;;-0.50;99.90;;;;;;5098537;28;20208;-64
2023/12/04 11:25:43;;;;;;;7.03;6.37;;;-0.50;99.90;;;;;;5089196;28;20593;-64
2023/12/04 11:28:11;;;;;;;9.70;7.43;;;-0.50;99.90;;;;;;5089129;28;20345;-64
2023/12/04 11:30:39;;;;;;;8.50;7.27;;;-0.50;99.90;;;;;;5088931;28;20293;-64
2023/12/04 11:33:06;;;;;;;10.40;7.30;;;-0.40;99.90;;;;;;5088058;28;20329;-64
2023/12/04 11:35:35;;;;;;;7.93;7.13;;;-0.40;99.90;;;;;;5089138;28;20246;-65
2023/12/04 11:38:02;;;;;;;11.90;6.97;;;-0.40;99.90;;;;;;5089442;28;20297;-65
2023/12/04 11:40:29;;;;;;;9.13;7.33;;;-0.40;99.90;;;;;;5089133;28;20732;-65
2023/12/04 11:42:56;;;;;;;7.83;6.80;;;-0.40;99.90;;;;;;5088691;28;20214;-64
2023/12/04 11:45:24;;;;;;;9.10;7.33;;;-0.30;99.90;;;;;;5089106;28;20213;-64
2023/12/04 11:47:55;;;;;;;7.77;6.97;;;-0.30;99.90;;;;;;5088795;28;20825;-64
2023/12/04 11:50:22;;;;;;;7.33;6.63;;;-0.30;99.90;;;;;;5089176;28;20277;-64
2023/12/04 11:52:49;;;;;;;9.47;6.77;;;-0.20;99.90;;;;;;5088958;28;20321;-64
2023/12/04 11:55:22;;;;;;;7.83;7.03;;;-0.20;99.90;;;;;;5088921;28;20202;-65
2023/12/04 11:57:51;;;;;;;7.43;6.70;;;-0.20;99.90;;;;;;5088230;28;20211;-64
2023/12/04 12:00:23;;;;;;;8.90;6.93;;;-0.20;99.90;;;;;;5089051;28;20282;-64
2023/12/04 12:03:06;;;;;;;8.70;7.40;;;-0.20;99.90;;;;;;5088702;28;20248;-64
2023/12/04 12:05:34;;;;;;;8.07;6.97;;;-0.20;99.90;;;;;;5088430;28;20202;-64
2023/12/04 12:08:03;;;;;;;9.73;7.57;;;-0.20;99.90;;;;;;5088448;28;20326;-64
2023/12/04 12:10:30;;;;;;;8.87;7.50;;;-0.10;99.90;;;;;;5088623;28;20210;-64
2023/12/04 12:12:58;;;;;;;7.87;6.77;;;-0.10;99.90;;;;;;5088236;28;20226;-64
2023/12/04 12:15:25;;;;;;;8.63;7.37;;;-0.10;99.90;;;;;;5088523;28;20249;-64
2023/12/04 12:17:52;;;;;;;10.93;9.10;;;-0.10;99.90;;;;;;5088141;28;20285;-64
2023/12/04 12:20:21;;;;;;;10.97;9.40;;;-0.10;99.90;;;;;;5088107;28;20829;-64
2023/12/04 12:22:50;;;;;;;9.10;8.03;;;-0.10;99.90;;;;;;5088068;28;20257;-64
2023/12/04 12:25:18;;;;;;;7.80;7.00;;;-0.20;99.90;;;;;;5088090;28;20210;-64
2023/12/04 12:27:45;;;;;;;8.13;6.90;;;-0.20;99.90;;;;;;5087623;28;20314;-64
2023/12/04 12:30:13;;;;;;;8.50;6.93;;;-0.20;99.90;;;;;;5088208;28;20235;-64
2023/12/04 12:32:40;;;;;;;7.77;6.73;;;-0.20;99.90;;;;;;5087919;28;20244;-64
2023/12/04 12:35:08;;;;;;;8.90;7.33;;;-0.10;99.90;;;;;;5087703;28;20741;-64
2023/12/04 12:37:39;;;;;;;8.40;6.70;;;-0.10;99.90;;;;;;5088026;28;20207;-64