Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 14:25:33;;;;;;;9.85;3.63;;;20.40;1.00;;;;;;5110277;27;20826;-62
2023/07/02 14:27:58;;;;;;;12.35;4.53;;;20.60;1.00;;;;;;5110671;28;20040;-62
2023/07/02 14:30:24;;;;;;;7.63;4.13;;;20.20;1.00;;;;;;5110671;28;20032;-63
2023/07/02 14:32:49;;;;;;;14.52;4.22;;;20.10;1.00;;;;;;5110693;28;20062;-63
2023/07/02 14:35:15;;;;;;;8.98;4.45;;;19.90;1.00;;;;;;5110285;28;20379;-62
2023/07/02 14:37:41;;;;;;;12.90;4.72;;;20.40;1.00;;;;;;5110496;28;20050;-62
2023/07/02 14:40:07;;;;;;;9.50;4.15;;;20.30;1.00;;;;;;5108960;28;20040;-62
2023/07/02 14:42:32;;;;;;;10.43;4.63;;;20.20;1.00;;;;;;5110459;28;20115;-62
2023/07/02 14:44:58;;;;;;;9.93;4.50;;;20.50;1.00;;;;;;5110341;28;20124;-63
2023/07/02 14:47:23;;;;;;;10.65;4.28;;;20.00;1.00;;;;;;5110231;28;20043;-63
2023/07/02 14:49:49;;;;;;;8.95;3.75;;;20.10;1.00;;;;;;5110331;28;20496;-62
2023/07/02 14:52:15;;;;;;;12.40;4.53;;;19.80;1.00;;;;;;5126127;28;20078;-62
2023/07/02 14:54:40;;;;;;;9.68;4.25;;;19.70;1.00;;;;;;5110173;28;20104;-61
2023/07/02 14:57:06;;;;;;;6.68;3.47;;;19.60;1.00;;;;;;5110060;28;20047;-63
2023/07/02 14:59:31;;;;;;;10.25;4.20;;;19.60;1.00;;;;;;5110088;28;20122;-62
2023/07/02 15:01:57;;;;;;;10.70;4.57;;;19.70;1.00;;;;;;5110064;28;20039;-62
2023/07/02 15:04:22;;;;;;;8.73;3.83;;;19.60;1.00;;;;;;5109886;28;20102;-62
2023/07/02 15:06:48;;;;;;;8.90;4.03;;;19.70;1.00;;;;;;5110017;28;20036;-62
2023/07/02 15:09:14;;;;;;;8.57;4.20;;;19.70;1.00;;;;;;5109957;28;20040;-63
2023/07/02 15:11:39;;;;;;;8.80;3.67;;;19.80;1.00;;;;;;5109872;28;20032;-63
2023/07/02 15:14:05;;;;;;;9.82;4.18;;;20.00;1.00;;;;;;5109784;28;20071;-62
2023/07/02 15:16:30;;;;;;;8.00;3.75;;;20.60;1.00;;;;;;5109731;28;20039;-62
2023/07/02 15:18:56;;;;;;;10.57;3.92;;;20.00;1.00;;;;;;5109679;28;20044;-62
2023/07/02 15:21:23;;;;;;;9.18;3.63;;;19.90;1.00;;;;;;5108029;28;20383;-63
2023/07/02 15:23:48;;;;;;;7.90;3.97;;;19.80;1.00;;;;;;5109372;28;20063;-62
2023/07/02 15:26:16;;;;;;;12.32;3.60;;;19.60;1.00;;;;;;5109226;28;20410;-63
2023/07/02 15:28:41;;;;;;;5.18;3.17;;;19.50;1.00;;;;;;5109330;28;20055;-62
2023/07/02 15:31:09;;;;;;;6.55;3.20;;;19.70;1.00;;;;;;5109526;28;20391;-62
2023/07/02 15:33:36;;;;;;;6.78;3.47;;;20.10;1.00;;;;;;5109119;28;20187;-62
2023/07/02 15:36:02;;;;;;;6.90;3.83;;;20.10;1.00;;;;;;5100673;28;20040;-61
2023/07/02 15:38:28;;;;;;;7.43;3.58;;;20.40;1.00;;;;;;5095460;28;20109;-62
2023/07/02 15:41:06;;;;;;;8.77;4.32;;;20.50;1.00;;;;;;5095776;28;20135;-62
2023/07/02 15:43:32;;;;;;;8.30;3.50;;;20.30;1.00;;;;;;5095339;28;20051;-62
2023/07/02 15:45:57;;;;;;;5.95;3.13;;;20.70;1.00;;;;;;5095591;28;20447;-62
2023/07/02 15:48:23;;;;;;;5.20;3.30;;;20.00;1.00;;;;;;5095575;28;20390;-62
2023/07/02 15:50:48;;;;;;;8.18;3.85;;;20.20;1.00;;;;;;5095502;28;20036;-63
2023/07/02 15:53:14;;;;;;;8.23;3.95;;;20.20;1.00;;;;;;5095461;28;20090;-62
2023/07/02 15:55:39;;;;;;;9.35;3.95;;;20.10;1.00;;;;;;5095157;28;20028;-63
2023/07/02 15:58:06;;;;;;;7.35;3.45;;;19.80;1.00;;;;;;5095455;28;20036;-61
2023/07/02 16:00:31;;;;;;;5.30;3.03;;;19.80;1.00;;;;;;5095039;28;20048;-62
2023/07/02 16:02:57;;;;;;;9.45;3.25;;;19.60;1.00;;;;;;5095351;28;20036;-62
2023/07/02 16:05:22;;;;;;;8.00;3.53;;;19.50;1.00;;;;;;5095199;28;20055;-62
2023/07/02 16:07:48;;;;;;;12.65;3.42;;;19.90;1.00;;;;;;5095243;28;20037;-61
2023/07/02 16:10:13;;;;;;;8.75;3.22;;;20.00;1.00;;;;;;5094848;28;20145;-62
2023/07/02 16:12:41;;;;;;;9.80;3.38;;;20.20;1.00;;;;;;5095142;28;20047;-62
2023/07/02 16:15:07;;;;;;;6.30;3.15;;;20.60;1.00;;;;;;5095101;28;20102;-62
2023/07/02 16:17:33;;;;;;;4.68;2.65;;;19.90;1.00;;;;;;5095077;28;20048;-62
2023/07/02 16:19:58;;;;;;;7.30;3.20;;;19.80;1.00;;;;;;5095039;28;20503;-62
2023/07/02 16:22:24;;;;;;;5.60;3.30;;;19.50;1.00;;;;;;5094957;28;20457;-62
2023/07/02 16:24:49;;;;;;;7.07;3.03;;;19.50;1.00;;;;;;5094414;28;20519;-62
2023/07/02 16:27:15;;;;;;;6.90;3.20;;;19.50;1.00;;;;;;5094770;28;20059;-62
2023/07/02 16:29:41;;;;;;;6.63;3.10;;;19.50;1.00;;;;;;5094866;28;20032;-62
2023/07/02 16:32:12;;;;;;;7.00;3.17;;;19.50;1.00;;;;;;5094560;28;20036;-62
2023/07/02 16:34:37;;;;;;;5.68;2.75;;;20.00;1.00;;;;;;5094728;28;20483;-61
2023/07/02 16:37:04;;;;;;;6.95;3.30;;;19.70;1.00;;;;;;5094733;28;20069;-62
2023/07/02 16:39:30;;;;;;;10.68;3.83;;;19.60;1.00;;;;;;5093106;28;20040;-61
2023/07/02 16:41:55;;;;;;;8.85;3.22;;;19.60;1.00;;;;;;5109974;28;20123;-62
2023/07/02 16:44:26;;;;;;;8.90;3.45;;;19.50;1.00;;;;;;5094488;28;20055;-62
2023/07/02 16:46:55;;;;;;;8.82;3.58;;;19.30;1.00;;;;;;5093664;28;20415;-62
2023/07/02 16:49:23;;;;;;;8.65;3.40;;;19.30;1.00;;;;;;5094418;28;20060;-63
2023/07/02 16:51:48;;;;;;;9.02;3.28;;;19.40;1.00;;;;;;5094425;28;20059;-63
2023/07/02 16:54:18;;;;;;;7.13;3.35;;;19.40;1.00;;;;;;5094012;28;20040;-61
2023/07/02 16:56:57;;;;;;;6.50;3.47;;;19.40;1.00;;;;;;5093988;28;20036;-62
2023/07/02 16:59:25;;;;;;;7.55;3.30;;;19.30;1.00;;;;;;5094225;28;20388;-61
2023/07/02 17:01:53;;;;;;;5.75;2.92;;;19.30;1.00;;;;;;5094250;28;20044;-61
2023/07/02 17:04:21;;;;;;;5.32;2.97;;;19.60;1.00;;;;;;5094084;28;20101;-62
2023/07/02 17:06:51;;;;;;;6.32;3.35;;;19.50;1.00;;;;;;5094099;28;20040;-62
2023/07/02 17:09:20;;;;;;;6.45;3.17;;;19.50;1.00;;;;;;5094041;28;20032;-62
2023/07/02 17:11:48;;;;;;;5.18;3.00;;;19.30;1.00;;;;;;5093847;28;20044;-62
2023/07/02 17:14:20;;;;;;;9.15;3.50;;;19.20;1.00;;;;;;5092433;28;20043;-61
2023/07/02 17:16:51;;;;;;;6.32;3.53;;;19.10;1.00;;;;;;5094031;28;20044;-62
2023/07/02 17:19:29;;;;;;;6.65;3.13;;;19.30;1.00;;;;;;5093592;28;20044;-63
2023/07/02 17:21:56;;;;;;;5.93;3.45;;;19.00;1.00;;;;;;5093616;28;20082;-62
2023/07/02 17:24:25;;;;;;;6.40;3.00;;;18.90;1.00;;;;;;5093441;28;20118;-62
2023/07/02 17:26:51;;;;;;;8.23;3.35;;;19.00;1.00;;;;;;5093853;28;20046;-61
2023/07/02 17:29:18;;;;;;;7.40;3.53;;;19.00;1.00;;;;;;5093511;28;20085;-61
2023/07/02 17:31:46;;;;;;;9.65;3.05;;;18.90;1.00;;;;;;5093650;28;20036;-61
2023/07/02 17:34:15;;;;;;;8.30;3.72;;;19.00;1.00;;;;;;5093580;28;20415;-62
2023/07/02 17:36:41;;;;;;;7.05;3.50;;;19.20;1.00;;;;;;5093277;28;20036;-62
2023/07/02 17:39:06;;;;;;;9.18;3.72;;;19.10;1.00;;;;;;5093528;28;20086;-62
2023/07/02 17:41:32;;;;;;;9.82;3.20;;;19.10;1.00;;;;;;5093475;28;20496;-62
2023/07/02 17:43:58;;;;;;;7.60;3.25;;;19.20;1.00;;;;;;5093422;28;20093;-62
2023/07/02 17:46:23;;;;;;;9.13;3.65;;;19.40;1.00;;;;;;5093427;28;20390;-62
2023/07/02 17:48:49;;;;;;;10.55;3.53;;;20.10;1.00;;;;;;5108904;28;20042;-62
2023/07/02 17:51:14;;;;;;;6.93;3.53;;;19.40;1.00;;;;;;5108841;28;20043;-62
2023/07/02 17:53:40;;;;;;;5.18;2.72;;;19.30;1.00;;;;;;5109044;28;20047;-62
2023/07/02 17:56:05;;;;;;;5.70;3.40;;;19.30;1.00;;;;;;5092962;28;20046;-62
2023/07/02 17:58:31;;;;;;;8.52;3.70;;;19.20;1.00;;;;;;5092976;28;20044;-62
2023/07/02 18:00:57;;;;;;;6.57;2.90;;;19.20;1.00;;;;;;5108841;28;20449;-62
2023/07/02 18:03:22;;;;;;;9.27;3.42;;;19.10;1.00;;;;;;5092816;28;20043;-62
2023/07/02 18:05:48;;;;;;;8.35;3.22;;;19.00;1.00;;;;;;5093075;28;20054;-62
2023/07/02 18:08:13;;;;;;;6.60;3.15;;;19.20;1.00;;;;;;5108536;28;20153;-62
2023/07/02 18:10:41;;;;;;;8.65;3.50;;;18.90;1.00;;;;;;5093029;28;20078;-63
2023/07/02 18:13:07;;;;;;;11.00;4.18;;;18.70;1.00;;;;;;5092768;28;20044;-62
2023/07/02 18:15:33;;;;;;;10.63;3.33;;;18.70;1.00;;;;;;5092916;28;20040;-62
2023/07/02 18:17:58;;;;;;;8.60;3.92;;;18.60;1.00;;;;;;5092967;28;20589;-63
2023/07/02 18:20:24;;;;;;;8.98;3.40;;;18.60;1.00;;;;;;5093008;28;20063;-61
2023/07/02 18:22:49;;;;;;;11.85;3.30;;;18.60;1.00;;;;;;5108670;28;20048;-62
2023/07/02 18:25:15;;;;;;;8.90;3.47;;;19.00;1.00;;;;;;5091209;28;20499;-62
2023/07/02 18:27:41;;;;;;;12.88;3.50;;;18.40;1.00;;;;;;5092579;28;20556;-62
2023/07/02 18:30:07;;;;;;;8.85;3.85;;;18.30;1.00;;;;;;5092872;28;20142;-62
2023/07/02 18:32:33;;;;;;;7.85;3.60;;;18.20;1.00;;;;;;5092995;28;20123;-63
2023/07/02 18:34:58;;;;;;;10.82;3.72;;;18.80;1.00;;;;;;5092837;28;20480;-63
2023/07/02 18:37:24;;;;;;;8.57;3.58;;;18.10;1.00;;;;;;5092768;28;20123;-62
2023/07/02 18:39:50;;;;;;;8.77;3.67;;;18.00;1.00;;;;;;5092833;28;20040;-61
2023/07/02 18:42:21;;;;;;;8.02;3.53;;;18.00;1.00;;;;;;5092412;28;20517;-61
2023/07/02 18:44:47;;;;;;;11.70;3.45;;;18.00;1.00;;;;;;5092640;28;20479;-62
2023/07/02 18:47:13;;;;;;;9.07;3.45;;;17.90;1.00;;;;;;5092710;28;20093;-62
2023/07/02 18:49:40;;;;;;;7.88;3.15;;;17.90;1.00;;;;;;5092654;28;20036;-61
2023/07/02 18:52:16;;;;;;;12.23;3.75;;;17.90;1.00;;;;;;5092476;28;20398;-62
2023/07/02 18:54:42;;;;;;;6.65;3.60;;;17.90;1.00;;;;;;5092660;28;20036;-62
2023/07/02 18:57:11;;;;;;;10.75;3.22;;;18.00;1.00;;;;;;5092346;28;20040;-62
2023/07/02 18:59:37;;;;;;;7.32;3.13;;;17.80;1.00;;;;;;5092532;28;20043;-62
2023/07/02 19:02:05;;;;;;;8.75;3.10;;;17.70;1.00;;;;;;5092633;28;20066;-61
2023/07/02 19:04:32;;;;;;;6.65;2.92;;;17.60;1.00;;;;;;5092368;28;20036;-62
2023/07/02 19:06:58;;;;;;;7.15;2.83;;;17.50;1.00;;;;;;5092529;28;20039;-62
2023/07/02 19:09:24;;;;;;;6.95;3.22;;;17.50;1.00;;;;;;5092087;28;20036;-62
2023/07/02 19:11:49;;;;;;;10.23;3.67;;;17.40;1.00;;;;;;5095288;28;20114;-62
2023/07/02 19:14:15;;;;;;;8.35;3.20;;;17.40;1.00;;;;;;5096247;28;20498;-65
2023/07/02 19:16:40;;;;;;;9.80;3.45;;;17.40;1.00;;;;;;5096115;28;20090;-63
2023/07/02 19:19:06;;;;;;;8.15;3.75;;;17.50;1.00;;;;;;5096139;28;20535;-62
2023/07/02 19:21:33;;;;;;;10.07;3.58;;;17.20;1.00;;;;;;5096080;28;20371;-61
2023/07/02 19:23:58;;;;;;;7.28;3.28;;;17.20;1.00;;;;;;5095859;28;20404;-62
2023/07/02 19:26:25;;;;;;;8.18;3.53;;;17.10;1.00;;;;;;5095692;28;20047;-62
2023/07/02 19:28:51;;;;;;;5.15;2.88;;;17.10;1.00;;;;;;5095684;28;20040;-62
2023/07/02 19:31:16;;;;;;;8.77;3.80;;;17.10;1.00;;;;;;5096001;28;20086;-62
2023/07/02 19:33:42;;;;;;;7.07;3.20;;;17.10;1.00;;;;;;5095872;28;20042;-62
2023/07/02 19:36:08;;;;;;;7.85;3.45;;;17.00;1.00;;;;;;5095945;28;20067;-62
2023/07/02 19:38:33;;;;;;;6.47;3.05;;;16.90;1.00;;;;;;5095833;28;20067;-62
2023/07/02 19:40:59;;;;;;;7.53;3.50;;;16.90;1.00;;;;;;5095748;28;20044;-62
2023/07/02 19:43:25;;;;;;;6.60;3.30;;;16.80;1.00;;;;;;5095382;28;20040;-62
2023/07/02 19:45:51;;;;;;;9.93;3.63;;;16.80;1.00;;;;;;5095813;28;20036;-62
2023/07/02 19:48:19;;;;;;;9.52;3.45;;;16.70;1.00;;;;;;5095677;28;20391;-62
2023/07/02 19:50:45;;;;;;;9.05;4.10;;;16.70;1.00;;;;;;5095673;28;20043;-64
2023/07/02 19:53:15;;;;;;;9.15;4.20;;;16.70;1.00;;;;;;5095617;28;20080;-62
2023/07/02 19:55:41;;;;;;;7.40;3.97;;;16.70;1.00;;;;;;5094286;28;20112;-62
2023/07/02 19:58:07;;;;;;;13.30;4.40;;;16.60;1.00;;;;;;5095619;28;20107;-62
2023/07/02 20:00:33;;;;;;;10.15;3.60;;;16.70;1.00;;;;;;5095481;28;20040;-62
2023/07/02 20:02:58;;;;;;;10.82;3.78;;;18.00;1.00;;;;;;5095089;28;20513;-62
2023/07/02 20:05:24;;;;;;;8.20;4.40;;;16.60;1.00;;;;;;5095013;28;20051;-61
2023/07/02 20:07:50;;;;;;;7.38;3.60;;;16.70;1.00;;;;;;5093956;28;20040;-61
2023/07/02 20:10:15;;;;;;;10.30;4.07;;;16.70;1.00;;;;;;5095240;28;20129;-62
2023/07/02 20:12:41;;;;;;;15.90;4.60;;;16.70;1.00;;;;;;5094875;28;20032;-62
2023/07/02 20:15:07;;;;;;;9.57;4.00;;;17.00;1.00;;;;;;5095101;28;20071;-62
2023/07/02 20:17:35;;;;;;;6.45;3.63;;;16.70;1.00;;;;;;5095172;28;20407;-62
2023/07/02 20:20:08;;;;;;;11.43;4.10;;;16.80;1.00;;;;;;5093546;28;20086;-62
2023/07/02 20:22:34;;;;;;;10.77;4.28;;;16.80;1.00;;;;;;5094901;28;20051;-62
2023/07/02 20:24:59;;;;;;;9.82;4.28;;;16.80;1.00;;;;;;5094564;28;20450;-62
2023/07/02 20:27:25;;;;;;;11.13;4.63;;;16.90;1.00;;;;;;5094875;28;20036;-62
2023/07/02 20:29:51;;;;;;;10.07;4.20;;;16.90;1.00;;;;;;5094871;28;20036;-62
2023/07/02 20:32:20;;;;;;;12.18;5.00;;;16.90;1.00;;;;;;5094796;28;20441;-62
2023/07/02 20:34:49;;;;;;;13.55;4.75;;;16.90;1.00;;;;;;5094559;28;20123;-62
2023/07/02 20:37:16;;;;;;;8.40;4.30;;;16.90;1.00;;;;;;5094791;28;20437;-62
2023/07/02 20:39:41;;;;;;;8.95;4.38;;;16.90;1.00;;;;;;5094682;28;20040;-62
2023/07/02 20:42:08;;;;;;;10.95;4.55;;;18.00;1.00;;;;;;5094648;28;20383;-62
2023/07/02 20:44:37;;;;;;;9.65;4.07;;;16.90;1.00;;;;;;5094161;28;20044;-62
2023/07/02 20:47:07;;;;;;;9.40;4.55;;;16.90;1.00;;;;;;5094571;28;20040;-62
2023/07/02 20:49:35;;;;;;;11.35;4.47;;;16.90;1.00;;;;;;5094477;28;20048;-63
2023/07/02 20:52:01;;;;;;;13.50;4.30;;;17.50;1.00;;;;;;5094447;28;20490;-62
2023/07/02 20:54:26;;;;;;;11.25;5.15;;;16.80;1.00;;;;;;5094292;28;20114;-62
2023/07/02 20:56:52;;;;;;;11.40;4.55;;;16.90;1.00;;;;;;5094281;28;20055;-62
2023/07/02 20:59:18;;;;;;;12.18;4.35;;;16.90;1.00;;;;;;5094343;28;20036;-62
2023/07/02 21:01:44;;;;;;;8.43;4.78;;;17.10;1.00;;;;;;5094235;28;20036;-62
2023/07/02 21:04:09;;;;;;;12.63;4.60;;;16.80;1.00;;;;;;5094180;28;20494;-63
2023/07/02 21:06:36;;;;;;;11.13;4.55;;;16.90;1.00;;;;;;5094191;28;20368;-62
2023/07/02 21:09:05;;;;;;;8.55;4.40;;;16.80;1.00;;;;;;5094105;28;20035;-63
2023/07/02 21:11:31;;;;;;;13.27;4.65;;;16.80;1.00;;;;;;5093706;28;20130;-63
2023/07/02 21:13:57;;;;;;;10.90;4.97;;;16.80;1.00;;;;;;5094024;28;20082;-62
2023/07/02 21:16:23;;;;;;;12.13;4.47;;;16.80;1.00;;;;;;5093980;28;20040;-62
2023/07/02 21:18:49;;;;;;;8.98;4.47;;;16.80;1.00;;;;;;5093784;28;20047;-62
2023/07/02 21:21:15;;;;;;;9.13;4.13;;;16.80;1.00;;;;;;5093842;28;20483;-62
2023/07/02 21:23:40;;;;;;;13.50;4.90;;;16.80;1.00;;;;;;5093232;28;20494;-62
2023/07/02 21:26:07;;;;;;;10.50;5.28;;;16.80;1.00;;;;;;5093538;28;20050;-62
2023/07/02 21:28:33;;;;;;;12.43;4.82;;;17.40;1.00;;;;;;5093356;28;20093;-62
2023/07/02 21:30:59;;;;;;;9.73;4.78;;;16.80;1.00;;;;;;5093676;28;20058;-62
2023/07/02 21:33:26;;;;;;;11.38;4.70;;;16.70;1.00;;;;;;5093094;28;20495;-62
2023/07/02 21:35:52;;;;;;;10.18;4.78;;;16.80;1.00;;;;;;5092127;28;20040;-62
2023/07/02 21:38:17;;;;;;;13.77;4.32;;;16.80;1.00;;;;;;5093574;28;20364;-62
2023/07/02 21:40:43;;;;;;;12.82;4.68;;;16.80;1.00;;;;;;5093147;28;20048;-62
2023/07/02 21:43:08;;;;;;;11.07;4.43;;;16.70;1.00;;;;;;5092213;28;20032;-63
2023/07/02 21:45:34;;;;;;;12.45;4.47;;;16.80;1.00;;;;;;5093632;28;20097;-62
2023/07/02 21:48:00;;;;;;;8.82;4.25;;;16.70;1.00;;;;;;5093415;28;20448;-65
2023/07/02 21:50:25;;;;;;;11.13;4.65;;;16.60;1.00;;;;;;5093328;28;20085;-62
2023/07/02 21:52:51;;;;;;;10.52;4.10;;;16.70;1.00;;;;;;5093344;28;20032;-62
2023/07/02 21:55:16;;;;;;;8.75;3.58;;;17.10;1.00;;;;;;5093008;28;20040;-62
2023/07/02 21:57:42;;;;;;;9.15;4.05;;;16.70;1.00;;;;;;5108660;28;20051;-62
2023/07/02 22:00:10;;;;;;;12.70;3.95;;;16.70;1.00;;;;;;5093004;28;20051;-62
2023/07/02 22:02:39;;;;;;;9.27;3.97;;;16.70;1.00;;;;;;5093166;28;20097;-62
2023/07/02 22:05:05;;;;;;;15.02;4.13;;;16.80;1.00;;;;;;5093136;28;20401;-62
2023/07/02 22:07:31;;;;;;;12.38;4.07;;;16.70;1.00;;;;;;5092911;28;20551;-62
2023/07/02 22:09:57;;;;;;;10.65;4.43;;;16.70;1.00;;;;;;5093200;28;20032;-62
2023/07/02 22:12:23;;;;;;;12.68;3.95;;;17.40;1.00;;;;;;5092832;28;20067;-62
2023/07/02 22:14:50;;;;;;;9.02;4.38;;;17.20;1.00;;;;;;5093114;28;20054;-62
2023/07/02 22:17:16;;;;;;;10.85;3.80;;;16.60;1.00;;;;;;5093076;28;20044;-62
2023/07/02 22:19:48;;;;;;;11.57;4.05;;;16.60;1.00;;;;;;5092985;28;20048;-63
2023/07/02 22:22:14;;;;;;;9.23;4.45;;;16.60;1.00;;;;;;5092661;28;20079;-63
2023/07/02 22:24:39;;;;;;;13.05;4.10;;;16.60;1.00;;;;;;5092513;28;20149;-63
2023/07/02 22:27:06;;;;;;;12.18;4.35;;;16.60;1.00;;;;;;5092899;28;20539;-62
2023/07/02 22:29:31;;;;;;;8.75;3.95;;;16.60;1.00;;;;;;5092964;28;20475;-62
2023/07/02 22:31:57;;;;;;;12.00;4.43;;;16.60;1.00;;;;;;5092904;28;20032;-62
2023/07/02 22:34:23;;;;;;;7.13;3.80;;;16.60;1.00;;;;;;5092800;28;20040;-62
2023/07/02 22:36:50;;;;;;;11.63;4.28;;;16.80;1.00;;;;;;5091363;28;20054;-62
2023/07/02 22:39:15;;;;;;;10.00;4.18;;;16.50;1.00;;;;;;5092567;28;20070;-62
2023/07/02 22:41:41;;;;;;;12.20;4.07;;;16.60;1.00;;;;;;5092837;28;20483;-62
2023/07/02 22:44:07;;;;;;;12.25;4.13;;;16.50;1.00;;;;;;5092602;28;20128;-62
2023/07/02 22:46:32;;;;;;;13.07;4.95;;;16.40;1.00;;;;;;5095292;28;20062;-63
2023/07/02 22:48:58;;;;;;;9.65;3.65;;;16.50;1.00;;;;;;5095309;28;20048;-63
2023/07/02 22:51:24;;;;;;;8.63;4.72;;;16.70;1.00;;;;;;5096707;28;20471;-62
2023/07/02 22:53:49;;;;;;;8.35;3.55;;;16.50;1.00;;;;;;5095159;28;20040;-62
2023/07/02 22:56:18;;;;;;;13.20;3.83;;;16.50;1.00;;;;;;5096653;28;20040;-63
2023/07/02 22:58:44;;;;;;;9.48;4.28;;;16.50;1.00;;;;;;5096555;28;20061;-63
2023/07/02 23:01:11;;;;;;;11.23;3.67;;;16.40;1.00;;;;;;5096653;28;20035;-63
2023/07/02 23:03:37;;;;;;;11.48;4.25;;;16.40;1.00;;;;;;5096441;28;20044;-66
2023/07/02 23:06:03;;;;;;;9.60;3.53;;;16.40;1.00;;;;;;5096599;28;20395;-62
2023/07/02 23:08:29;;;;;;;8.20;4.43;;;16.40;1.00;;;;;;5096082;28;20040;-62
2023/07/02 23:10:55;;;;;;;9.55;4.03;;;16.90;1.00;;;;;;5096428;28;20032;-63
2023/07/02 23:13:20;;;;;;;9.57;4.07;;;16.40;1.00;;;;;;5096338;28;20093;-63
2023/07/02 23:15:46;;;;;;;9.23;3.55;;;16.60;1.00;;;;;;5096399;28;20039;-62
2023/07/02 23:18:11;;;;;;;7.63;3.70;;;16.30;1.00;;;;;;5095945;28;20044;-63
2023/07/02 23:20:37;;;;;;;13.18;3.85;;;16.30;1.00;;;;;;5096215;28;20035;-62
2023/07/02 23:23:04;;;;;;;13.65;4.07;;;16.30;1.00;;;;;;5096114;28;20051;-62
2023/07/02 23:25:31;;;;;;;9.27;4.57;;;16.30;1.00;;;;;;5096061;28;20127;-62
2023/07/02 23:28:02;;;;;;;6.95;3.90;;;16.30;1.00;;;;;;5096081;28;20043;-62
2023/07/02 23:30:35;;;;;;;8.45;3.55;;;16.20;1.00;;;;;;5096073;28;20103;-63
2023/07/02 23:33:05;;;;;;;10.82;3.97;;;16.20;1.00;;;;;;5095977;28;20431;-62
2023/07/02 23:35:31;;;;;;;11.93;4.47;;;16.10;1.00;;;;;;5095963;28;20063;-63
2023/07/02 23:37:56;;;;;;;9.70;4.05;;;16.10;1.00;;;;;;5095939;28;20537;-63
2023/07/02 23:40:23;;;;;;;11.15;3.80;;;16.10;1.00;;;;;;5095519;28;20043;-63
2023/07/02 23:42:50;;;;;;;7.28;3.47;;;16.10;1.00;;;;;;5095452;28;20078;-63
2023/07/02 23:45:16;;;;;;;9.00;3.65;;;16.10;1.00;;;;;;5095706;28;20040;-66
2023/07/02 23:47:42;;;;;;;11.38;4.45;;;16.40;1.00;;;;;;5095728;28;20040;-62
2023/07/02 23:50:10;;;;;;;12.80;4.05;;;16.00;1.00;;;;;;5095725;28;20036;-62
2023/07/02 23:52:36;;;;;;;10.27;3.90;;;16.00;1.00;;;;;;5095612;28;20063;-63
2023/07/02 23:55:04;;;;;;;8.65;3.83;;;16.00;1.00;;;;;;5095343;28;20040;-63
2023/07/02 23:57:29;;;;;;;9.27;3.95;;;16.00;1.00;;;;;;5095028;28;20047;-62
2023/07/02 23:59:55;;;;;;;9.07;3.75;;;16.00;1.00;;;;;;5095492;28;20036;-62
