Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:18;;;;;;;32.17;4.53;;;;;;;;;;6077410;23;20059;-59
2023/10/04 00:03:05;;;;;;;35.42;4.38;;;;;;;;;;6078301;23;20026;-59
2023/10/04 00:05:57;;;;;;;38.20;4.88;;;;;;;;;;6078286;23;20026;-65
2023/10/04 00:08:45;;;;;;;39.13;5.50;;;;;;;;;;6078376;23;20030;-64
2023/10/04 00:11:39;;;;;;;26.92;3.85;;;;;;;;;;6080550;23;20117;-64
2023/10/04 00:14:27;;;;;;;30.42;5.05;;;;;;;;;;6080427;23;20073;-64
2023/10/04 00:17:20;;;;;;;26.55;4.25;;;;;;;;;;6081298;23;20031;-65
2023/10/04 00:20:13;;;;;;;32.55;4.20;;;;;;;;;;6080560;23;20074;-60
2023/10/04 00:23:18;;;;;;;24.75;4.20;;;;;;;;;;6080238;23;20026;-53
2023/10/04 00:26:07;;;;;;;23.42;4.07;;;;;;;;;;6079049;23;20038;-60
2023/10/04 00:28:59;;;;;;;26.38;4.18;;;;;;;;;;6079019;23;20027;-59
2023/10/04 00:31:53;;;;;;;40.45;5.18;;;;;;;;;;6079250;23;20034;-59
2023/10/04 00:34:47;;;;;;;25.40;3.90;;;;;;;;;;6080491;23;20082;-59
2023/10/04 00:37:34;;;;;;;33.10;4.10;;;;;;;;;;6078610;23;20030;-59
2023/10/04 00:40:30;;;;;;;26.02;4.20;;;;;;;;;;6080563;23;20057;-59
2023/10/04 00:43:19;;;;;;;28.73;4.28;;;;;;;;;;6080504;23;20111;-58
2023/10/04 00:46:11;;;;;;;23.45;4.18;;;;;;;;;;6082541;23;20402;-59
2023/10/04 00:48:58;;;;;;;32.20;4.72;;;;;;;;;;6078400;23;20065;-59
2023/10/04 00:51:52;;;;;;;24.13;3.97;;;;;;;;;;6081361;23;20026;-59
2023/10/04 00:54:40;;;;;;;25.00;3.55;;;;;;;;;;6077569;23;20030;-58
2023/10/04 00:57:35;;;;;;;32.45;3.80;;;;;;;;;;6082005;23;20022;-59
2023/10/04 01:00:22;;;;;;;26.90;3.97;;;;;;;;;;6083524;23;20216;-64
2023/10/04 01:03:22;;;;;;;21.88;3.47;;;;;;;;;;6082880;23;20074;-64
2023/10/04 01:06:09;;;;;;;35.28;4.28;;;;;;;;;;6077317;23;20027;-64
2023/10/04 01:09:01;;;;;;;21.30;3.50;;;;;;;;;;6080731;23;20026;-64
2023/10/04 01:11:49;;;;;;;28.27;4.10;;;;;;;;;;6081529;23;20029;-64
2023/10/04 01:14:48;;;;;;;22.00;4.22;;;;;;;;;;6083248;23;20022;-64
2023/10/04 01:17:35;;;;;;;23.80;3.50;;;;;;;;;;6078552;23;20406;-61
2023/10/04 01:20:33;;;;;;;26.65;3.10;;;;;;;;;;6080017;23;20034;-59
2023/10/04 01:23:25;;;;;;;23.10;3.42;;;;;;;;;;6083936;23;20033;-59
2023/10/04 01:26:25;;;;;;;23.17;4.03;;;;;;;;;;6081220;23;20031;-58
2023/10/04 01:29:12;;;;;;;29.10;3.75;;;;;;;;;;6081456;23;20026;-60
2023/10/04 01:32:08;;;;;;;15.85;2.72;;;;;;;;;;6082291;23;20416;-59
2023/10/04 01:34:56;;;;;;;23.80;3.55;;;;;;;;;;6078918;23;20286;-64
2023/10/04 01:37:50;;;;;;;23.60;4.03;;;;;;;;;;6078322;23;20023;-65
2023/10/04 01:40:39;;;;;;;18.77;3.77;;;;;;;;;;6081302;23;20093;-65
2023/10/04 01:43:32;;;;;;;27.52;3.80;;;;;;;;;;6079341;23;20086;-64
2023/10/04 01:46:19;;;;;;;24.08;3.63;;;;;;;;;;6080090;23;20022;-65
2023/10/04 01:49:13;;;;;;;25.17;4.28;;;;;;;;;;6081334;23;20053;-65
2023/10/04 01:52:05;;;;;;;25.40;4.00;;;;;;;;;;6079523;23;20037;-64
2023/10/04 01:54:54;;;;;;;25.85;3.42;;;;;;;;;;6080257;23;20499;-59
2023/10/04 01:57:43;;;;;;;21.05;3.78;;;;;;;;;;6071621;23;20410;-64
2023/10/04 02:00:36;;;;;;;20.73;3.80;;;;;;;;;;6080828;23;20053;-64
2023/10/04 02:03:24;;;;;;;27.80;4.05;;;;;;;;;;6078229;23;20111;-64
2023/10/04 02:06:17;;;;;;;32.53;3.88;;;;;;;;;;6080751;23;20038;-65
2023/10/04 02:09:10;;;;;;;35.60;4.40;;;;;;;;;;6082276;23;20153;-64
2023/10/04 02:12:01;;;;;;;21.63;3.90;;;;;;;;;;6082330;23;20026;-50
2023/10/04 02:14:47;;;;;;;25.42;4.32;;;;;;;;;;6080499;23;20036;-65
2023/10/04 02:17:41;;;;;;;28.15;3.95;;;;;;;;;;6080622;23;20146;-64
2023/10/04 02:20:39;;;;;;;27.40;3.97;;;;;;;;;;6079479;23;20034;-65
2023/10/04 02:23:39;;;;;;;26.17;3.97;;;;;;;;;;6082425;23;20026;-64
2023/10/04 02:26:28;;;;;;;28.25;4.30;;;;;;;;;;6083712;23;20053;-64
2023/10/04 02:29:19;;;;;;;28.45;4.68;;;;;;;;;;6079656;23;20081;-60
2023/10/04 02:32:09;;;;;;;19.27;3.38;;;;;;;;;;6080870;23;20030;-65
2023/10/04 02:35:00;;;;;;;21.98;3.95;;;;;;;;;;6079695;23;20405;-65
2023/10/04 02:37:54;;;;;;;20.48;3.17;;;;;;;;;;6079281;23;20030;-64
2023/10/04 02:40:44;;;;;;;24.55;4.35;;;;;;;;;;6078705;23;20202;-64
2023/10/04 02:43:32;;;;;;;16.60;3.13;;;;;;;;;;6082174;23;20026;-63
2023/10/04 02:46:25;;;;;;;22.83;2.97;;;;;;;;;;6078909;23;20485;-64
2023/10/04 02:49:13;;;;;;;18.50;3.08;;;;;;;;;;6078749;23;20044;-54
2023/10/04 02:52:12;;;;;;;20.40;3.45;;;;;;;;;;6079918;23;20074;-58
2023/10/04 02:54:55;;;;;;;23.73;3.40;;;;;;;;;;6081416;23;20022;-59
2023/10/04 02:57:50;;;;;;;18.08;3.47;;;;;;;;;;6078765;23;20074;-59
2023/10/04 03:00:49;;;;;;;25.08;3.60;;;;;;;;;;6079828;23;20259;-59
2023/10/04 03:03:42;;;;;;;21.30;3.33;;;;;;;;;;6078489;23;20110;-60
2023/10/04 03:06:28;;;;;;;19.63;3.53;;;;;;;;;;6080231;23;20187;-60
2023/10/04 03:09:24;;;;;;;16.40;2.80;;;;;;;;;;6080308;23;20029;-65
2023/10/04 03:12:10;;;;;;;16.58;3.05;;;;;;;;;;6082276;23;20404;-63
2023/10/04 03:15:02;;;;;;;18.73;3.58;;;;;;;;;;6079509;23;20050;-63
2023/10/04 03:17:58;;;;;;;20.02;3.15;;;;;;;;;;6078405;23;20737;-64
2023/10/04 03:23:36;;;;;;;25.67;3.20;;;;;;;;;;6079446;23;20117;-63
2023/10/04 03:26:29;;;;;;;11.63;2.65;;;;;;;;;;6081115;23;20121;-51
2023/10/04 03:29:18;;;;;;;22.63;3.35;;;;;;;;;;6075300;23;20094;-48
2023/10/04 03:32:10;;;;;;;18.38;2.75;;;;;;;;;;6079698;23;20026;-50
2023/10/04 03:34:57;;;;;;;17.60;2.90;;;;;;;;;;6083647;23;20034;-47
2023/10/04 03:37:58;;;;;;;19.80;2.60;;;;;;;;;;6079957;23;20409;-49
2023/10/04 03:40:42;;;;;;;19.70;2.60;;;;;;;;;;6084173;23;20368;-49
2023/10/04 03:43:35;;;;;;;12.85;3.05;;;;;;;;;;6079954;23;20030;-58
2023/10/04 03:46:22;;;;;;;16.67;2.40;;;;;;;;;;6081615;23;20023;-63
2023/10/04 03:49:19;;;;;;;13.43;2.70;;;;;;;;;;6079357;23;20095;-63
2023/10/04 03:52:04;;;;;;;21.50;2.92;;;;;;;;;;6078055;23;20034;-63
2023/10/04 03:54:57;;;;;;;18.98;3.28;;;;;;;;;;6079099;23;20026;-63
2023/10/04 03:57:44;;;;;;;19.60;3.50;;;;;;;;;;6082103;23;20085;-63
2023/10/04 04:00:39;;;;;;;24.40;3.08;;;;;;;;;;6085253;23;20078;-63
2023/10/04 04:03:26;;;;;;;18.52;3.30;;;;;;;;;;6083417;23;20069;-59
2023/10/04 04:06:20;;;;;;;18.50;2.88;;;;;;;;;;6084004;23;20082;-59
2023/10/04 04:09:19;;;;;;;24.95;3.55;;;;;;;;;;6085537;23;20458;-59
2023/10/04 04:12:30;;;;;;;17.50;2.60;;;;;;;;;;6026409;23;20634;-59
2023/10/04 04:15:18;;;;;;;20.67;3.35;;;;;;;;;;6084398;23;20026;-59
2023/10/04 04:18:23;;;;;;;18.92;3.10;;;;;;;;;;6078354;23;20409;-59
2023/10/04 04:21:16;;;;;;;21.17;2.75;;;;;;;;;;6078144;23;20030;-63
2023/10/04 04:24:09;;;;;;;19.90;2.67;;;;;;;;;;6080359;23;20030;-59
2023/10/04 04:27:00;;;;;;;17.90;3.15;;;;;;;;;;6080975;23;20417;-58
2023/10/04 04:29:54;;;;;;;24.23;3.58;;;;;;;;;;6081176;23;20050;-59
2023/10/04 04:32:41;;;;;;;24.67;3.30;;;;;;;;;;6083018;23;20343;-58
2023/10/04 04:38:16;;;;;;;18.15;2.92;;;;;;;;;;6080144;23;20034;-60
2023/10/04 04:41:12;;;;;;;18.83;3.28;;;;;;;;;;6079283;23;20027;-60
2023/10/04 04:43:55;;;;;;;15.60;3.03;;;;;;;;;;6081114;23;20043;-60
2023/10/04 04:46:47;;;;;;;22.27;3.63;;;;;;;;;;6077834;23;20540;-60
2023/10/04 04:49:35;;;;;;;25.67;3.13;;;;;;;;;;6075207;23;20030;-60
2023/10/04 04:52:30;;;;;;;16.23;3.13;;;;;;;;;;6075694;23;20098;-61
2023/10/04 04:55:15;;;;;;;20.15;3.20;;;;;;;;;;6076821;23;20026;-61
2023/10/04 04:58:12;;;;;;;19.27;3.67;;;;;;;;;;6078803;23;20030;-63
2023/10/04 05:01:00;;;;;;;25.70;3.05;;;;;;;;;;6077953;23;20215;-62
2023/10/04 05:03:51;;;;;;;17.67;2.95;;;;;;;;;;6073381;23;20033;-61
2023/10/04 05:06:39;;;;;;;17.63;2.83;;;;;;;;;;6074211;23;20129;-61
2023/10/04 05:09:32;;;;;;;16.80;2.70;;;;;;;;;;6080206;23;20022;-61
2023/10/04 05:12:18;;;;;;;25.38;3.30;;;;;;;;;;6084942;23;20022;-61
2023/10/04 05:15:24;;;;;;;18.23;2.88;;;;;;;;;;6084008;23;20405;-60
2023/10/04 05:18:17;;;;;;;26.75;3.28;;;;;;;;;;6082493;23;20093;-51
2023/10/04 05:21:14;;;;;;;16.50;3.35;;;;;;;;;;6082910;23;20033;-53
2023/10/04 05:24:07;;;;;;;25.60;3.35;;;;;;;;;;6082642;23;20025;-53
2023/10/04 05:27:02;;;;;;;23.67;3.35;;;;;;;;;;6079894;23;20137;-58
2023/10/04 05:29:55;;;;;;;13.32;2.53;;;;;;;;;;6083639;23;20026;-53
2023/10/04 05:32:49;;;;;;;17.85;2.83;;;;;;;;;;6085731;23;20026;-64
2023/10/04 05:35:45;;;;;;;15.10;2.80;;;;;;;;;;6084057;23;20094;-59
2023/10/04 05:38:33;;;;;;;17.73;3.15;;;;;;;;;;6080111;23;20022;-60
2023/10/04 05:41:31;;;;;;;20.30;3.60;;;;;;;;;;6079437;23;20680;-59
2023/10/04 05:44:13;;;;;;;26.73;3.60;;;;;;;;;;6079726;23;20026;-58
2023/10/04 05:47:08;;;;;;;21.13;3.90;;;;;;;;;;6080883;23;20026;-60
2023/10/04 05:49:56;;;;;;;17.58;2.47;;;;;;;;;;6080797;23;20066;-58
2023/10/04 05:52:50;;;;;;;25.35;3.85;;;;;;;;;;6078572;23;20057;-64
2023/10/04 05:55:39;;;;;;;26.38;3.85;;;;;;;;;;6081730;23;20030;-59
2023/10/04 05:58:13;;;;;;;19.40;3.05;;;;;;;;;;6081154;23;20030;-59
2023/10/04 06:00:51;;;;;;;22.20;3.78;;;;;;;;;;6082571;23;20026;-59
2023/10/04 06:03:26;;;;;;;20.42;3.03;;;;;;;;;;6081261;23;20030;-59
2023/10/04 06:06:13;;;;;;;15.27;2.47;;;;;;;;;;6082260;23;20707;-58
2023/10/04 06:09:09;;;;;;;17.65;3.42;;;;;;;;;;6084686;23;20026;-59
2023/10/04 06:11:54;;;;;;;20.55;3.95;;;;;;;;;;6080531;23;20026;-64
2023/10/04 06:14:47;;;;;;;25.95;3.55;;;;;;;;;;6082358;23;20022;-61
2023/10/04 06:17:42;;;;;;;18.65;2.63;;;;;;;;;;6078840;23;20469;-61
2023/10/04 06:20:42;;;;;;;21.40;2.90;;;;;;;;;;6078766;23;20775;-60
2023/10/04 06:23:32;;;;;;;20.90;3.10;;;;;;;;;;6078684;23;20022;-60
2023/10/04 06:26:26;;;;;;;14.35;3.38;;;;;;;;;;6082330;23;20026;-62
2023/10/04 06:29:14;;;;;;;18.30;3.78;;;;;;;;;;6082257;23;20069;-59
2023/10/04 06:32:09;;;;;;;14.93;3.22;;;;;;;;;;6082268;23;20026;-64
2023/10/04 06:34:56;;;;;;;21.73;3.53;;;;;;;;;;6080188;23;20369;-64
2023/10/04 06:37:57;;;;;;;21.02;3.40;;;;;;;;;;6082043;23;20081;-64
2023/10/04 06:40:44;;;;;;;20.85;3.58;;;;;;;;;;6081266;23;20046;-65
2023/10/04 06:43:37;;;;;;;22.70;3.10;;;;;;;;;;6079058;23;20214;-64
2023/10/04 06:46:25;;;;;;;21.13;3.28;;;;;;;;;;6083012;23;20349;-60
2023/10/04 06:49:18;;;;;;;23.10;4.50;;;;;;;;;;6080181;23;20042;-59
2023/10/04 06:52:07;;;;;;;16.63;3.75;;;;;;;;;;6080645;23;20618;-59
2023/10/04 06:54:59;;;;;;;20.10;3.25;;;;;;;;;;6080029;23;20046;-60
2023/10/04 06:57:47;;;;;;;16.17;2.53;;;;;;;;;;6081268;23;20603;-60
2023/10/04 07:00:41;;;;;;;25.55;3.40;;;;;;;;;;6080156;23;20030;-60
2023/10/04 07:03:32;;;;;;;19.67;3.72;;;;;;;;;;6084246;23;20026;-59
2023/10/04 07:06:25;;;;;;;20.00;3.22;;;;;;;;;;6081552;23;20025;-58
2023/10/04 07:09:14;;;;;;;21.35;3.63;;;;;;;;;;6082081;23;20033;-66
2023/10/04 07:12:07;;;;;;;25.88;3.92;;;;;;;;;;6079529;23;20247;-65
2023/10/04 07:14:54;;;;;;;23.85;3.92;;;;;;;;;;6083289;23;20121;-66
2023/10/04 07:17:49;;;;;;;21.25;3.42;;;;;;;;;;6080411;23;20027;-65
2023/10/04 07:20:42;;;;;;;16.02;3.55;;;;;;;;;;6079357;23;20373;-66
2023/10/04 07:23:36;;;;;;;23.83;3.40;;;;;;;;;;6078567;23;20128;-60
2023/10/04 07:26:24;;;;;;;19.20;3.38;;;;;;;;;;6079985;23;20033;-58
2023/10/04 07:29:17;;;;;;;24.60;3.60;;;;;;;;;;6079308;23;20090;-59
2023/10/04 07:32:05;;;;;;;19.38;3.38;;;;;;;;;;6082662;23;20023;-59
2023/10/04 07:34:59;;;;;;;11.73;3.33;;;;;;;;;;6078344;23;20023;-58
2023/10/04 07:37:46;;;;;;;22.63;3.17;;;;;;;;;;6078898;23;20022;-58
2023/10/04 07:40:40;;;;;;;14.23;2.50;;;;;;;;;;6080849;23;20030;-58
2023/10/04 07:43:29;;;;;;;17.35;3.10;;;;;;;;;;6080844;23;20026;-58
2023/10/04 07:46:25;;;;;;;23.63;3.63;;;;;;;;;;6083261;23;20083;-66
2023/10/04 07:49:12;;;;;;;22.83;4.07;;;;;;;;;;6079167;23;20106;-67
2023/10/04 07:52:05;;;;;;;14.43;3.33;;;;;;;;;;6079223;23;20030;-68
2023/10/04 07:54:53;;;;;;;16.90;3.53;;;;;;;;;;6079599;23;20029;-66
2023/10/04 07:57:46;;;;;;;17.10;3.38;;;;;;;;;;6079458;23;20030;-67
2023/10/04 08:00:38;;;;;;;9.70;2.42;;;;;;;;;;6080287;23;20029;-68
2023/10/04 08:03:29;;;;;;;16.88;2.53;;;;;;;;;;6076322;23;20030;-54
2023/10/04 08:06:16;;;;;;;19.95;3.53;;;;;;;;;;6079551;23;20033;-52
2023/10/04 08:09:10;;;;;;;16.38;3.10;;;;;;;;;;6081327;23;20097;-55
2023/10/04 08:11:57;;;;;;;17.55;3.33;;;;;;;;;;6079795;23;20022;-56
2023/10/04 08:14:51;;;;;;;13.25;2.55;;;;;;;;;;6077841;23;20026;-51
2023/10/04 08:17:38;;;;;;;13.77;2.78;;;;;;;;;;6077872;23;20065;-57
2023/10/04 08:20:44;;;;;;;13.98;2.80;;;;;;;;;;5733031;23;8174124;-59
2023/10/04 08:23:38;;;;;;;24.88;3.15;;;;;;;;;;6080798;23;20085;-55
2023/10/04 08:26:33;;;;;;;14.85;3.10;;;;;;;;;;6082952;23;20089;-55
2023/10/04 08:29:23;;;;;;;19.92;2.60;;;;;;;;;;6084028;23;20041;-56
2023/10/04 08:32:17;;;;;;;19.42;3.25;;;;;;;;;;6082688;23;20090;-56
2023/10/04 08:35:03;;;;;;;11.75;3.00;;;;;;;;;;6076709;23;20520;-55
2023/10/04 08:37:59;;;;;;;16.00;2.85;;;;;;;;;;6079544;23;20962;-58
2023/10/04 08:40:46;;;;;;;21.75;3.45;;;;;;;;;;6077301;23;20033;-65
2023/10/04 08:43:40;;;;;;;16.52;2.90;;;;;;;;;;6082918;23;20026;-65
2023/10/04 08:46:28;;;;;;;21.85;3.60;;;;;;;;;;6083550;23;20030;-65
2023/10/04 08:49:22;;;;;;;15.73;2.60;;;;;;;;;;6081104;23;20029;-65
2023/10/04 08:52:17;;;;;;;13.73;3.30;;;;;;;;;;6085030;23;20093;-65
2023/10/04 08:55:17;;;;;;;12.52;2.88;;;;;;;;;;6079692;23;20022;-69
2023/10/04 08:58:04;;;;;;;16.95;2.85;;;;;;;;;;6086782;23;20342;-55
2023/10/04 09:00:59;;;;;;;14.10;3.13;;;;;;;;;;6082124;23;20050;-58
2023/10/04 09:03:47;;;;;;;14.68;3.30;;;;;;;;;;6084657;23;20027;-57
2023/10/04 09:06:42;;;;;;;15.15;3.08;;;;;;;;;;6081117;23;20148;-57
2023/10/04 09:09:31;;;;;;;16.45;3.10;;;;;;;;;;6081157;23;20283;-56
2023/10/04 09:12:24;;;;;;;9.80;2.92;;;;;;;;;;6082264;23;20030;-58
2023/10/04 09:15:24;;;;;;;10.10;2.45;;;;;;;;;;6084328;23;20030;-47
2023/10/04 09:18:30;;;;;;;16.80;2.85;;;;;;;;;;6083815;23;20174;-59
2023/10/04 09:21:22;;;;;;;12.10;2.80;;;;;;;;;;6076816;23;20034;-59
2023/10/04 09:24:22;;;;;;;16.33;3.08;;;;;;;;;;6080433;23;20365;-60
2023/10/04 09:27:09;;;;;;;10.75;2.25;;;;;;;;;;6080666;23;20105;-59
2023/10/04 09:29:45;;;;;;;14.15;2.78;;;;;;;;;;6078017;23;20029;-59
2023/10/04 09:32:12;;;;;;;18.98;3.25;;;;;;;;;;6080966;23;20030;-59
2023/10/04 09:34:57;;;;;;;9.98;2.50;;;;;;;;;;6079854;23;20350;-50
2023/10/04 09:37:44;;;;;;;10.95;2.42;;;;;;;;;;6082670;23;20519;-50
2023/10/04 09:40:38;;;;;;;12.30;2.08;;;;;;;;;;6081914;23;20097;-49
2023/10/04 09:43:35;;;;;;;13.73;2.55;;;;;;;;;;6077091;23;20026;-51
2023/10/04 09:46:48;;;;;;;16.15;2.40;;;;;;;;;;6077614;23;20026;-48
2023/10/04 09:49:35;;;;;;;12.52;2.67;;;;;;;;;;6082168;23;20122;-45
2023/10/04 09:52:30;;;;;;;12.90;2.83;;;;;;;;;;6078899;23;20030;-64
2023/10/04 09:55:15;;;;;;;14.43;2.47;;;;;;;;;;6077806;23;20071;-58
2023/10/04 09:58:13;;;;;;;11.77;2.50;;;;;;;;;;6078392;23;20022;-57
2023/10/04 10:01:08;;;;;;;12.90;2.60;;;;;;;;;;6084247;23;20105;-55
2023/10/04 10:04:07;;;;;;;9.07;2.65;;;;;;;;;;6080415;23;20619;-56
2023/10/04 10:06:54;;;;;;;12.52;2.83;;;;;;;;;;6078528;23;20023;-56
2023/10/04 10:09:58;;;;;;;13.27;2.70;;;;;;;;;;6083911;23;20847;-58
2023/10/04 10:12:45;;;;;;;16.95;2.50;;;;;;;;;;6080657;23;20022;-59
2023/10/04 10:15:40;;;;;;;12.05;2.47;;;;;;;;;;6077669;23;20375;-58
2023/10/04 10:18:27;;;;;;;12.65;2.95;;;;;;;;;;6078663;23;20118;-58
2023/10/04 10:21:52;;;;;;;14.75;3.25;;;;;;;;;;6078028;23;20343;-58
2023/10/04 10:25:13;;;;;;;15.23;2.50;;;;;;;;;;6082475;23;20026;-61
2023/10/04 10:28:05;;;;;;;12.95;2.60;;;;;;;;;;6082002;23;20457;-56
2023/10/04 10:31:03;;;;;;;14.65;2.53;;;;;;;;;;6080846;23;20413;-64
2023/10/04 10:33:57;;;;;;;14.05;2.88;;;;;;;;;;6081132;23;20101;-65
2023/10/04 10:36:45;;;;;;;17.13;2.78;;;;;;;;;;6080382;23;20053;-64
2023/10/04 10:40:08;;;;;;;15.30;2.58;;;;;;;;;;6079552;23;20358;-65
2023/10/04 10:43:08;;;;;;;16.48;2.95;;;;;;;;;;6073119;23;20022;-64
2023/10/04 10:46:21;;;;;;;14.63;2.78;;;;;;;;;;6080020;23;20085;-59
2023/10/04 10:49:28;;;;;;;13.20;2.40;;;;;;;;;;6081324;23;20089;-68
2023/10/04 10:52:23;;;;;;;15.00;2.95;;;;;;;;;;6080388;23;20045;-68
2023/10/04 10:55:18;;;;;;;11.85;2.67;;;;;;;;;;6082463;23;20030;-68
2023/10/04 10:58:12;;;;;;;16.77;2.70;;;;;;;;;;6080820;23;20030;-67
2023/10/04 11:00:58;;;;;;;11.43;2.28;;;;;;;;;;6082166;23;20026;-68
2023/10/04 11:03:53;;;;;;;14.48;2.83;;;;;;;;;;6081034;23;20805;-51
2023/10/04 11:06:43;;;;;;;15.45;2.42;;;;;;;;;;6079623;23;20113;-58
2023/10/04 11:09:39;;;;;;;11.85;2.30;;;;;;;;;;6079494;23;20393;-60
2023/10/04 11:12:34;;;;;;;13.68;2.60;;;;;;;;;;6079421;23;20536;-58
2023/10/04 11:15:26;;;;;;;13.45;2.97;;;;;;;;;;6081414;23;20036;-58
2023/10/04 11:18:14;;;;;;;13.18;2.60;;;;;;;;;;6079594;23;20808;-58
2023/10/04 11:21:15;;;;;;;12.00;2.67;;;;;;;;;;6080966;23;20422;-58
2023/10/04 11:24:09;;;;;;;12.40;2.45;;;;;;;;;;6077282;23;20026;-64
2023/10/04 11:27:03;;;;;;;15.85;3.08;;;;;;;;;;6080016;23;20439;-59
2023/10/04 11:29:52;;;;;;;13.10;2.50;;;;;;;;;;6081029;23;20109;-57
2023/10/04 11:32:46;;;;;;;15.48;2.65;;;;;;;;;;6078238;23;20061;-60
2023/10/04 11:35:33;;;;;;;13.30;2.53;;;;;;;;;;6080545;23;20086;-59
2023/10/04 11:38:30;;;;;;;17.58;3.08;;;;;;;;;;6077092;23;20030;-60
2023/10/04 11:41:21;;;;;;;16.77;2.80;;;;;;;;;;6082660;23;20078;-58
2023/10/04 11:44:16;;;;;;;12.93;2.70;;;;;;;;;;6080006;23;20409;-46
2023/10/04 11:47:04;;;;;;;13.27;2.45;;;;;;;;;;6081078;23;20027;-47
2023/10/04 11:49:59;;;;;;;15.35;2.63;;;;;;;;;;6082136;23;20110;-52
2023/10/04 11:52:48;;;;;;;10.75;2.72;;;;;;;;;;6080779;23;20037;-45
2023/10/04 11:55:40;;;;;;;14.68;2.90;;;;;;;;;;6081690;23;20086;-47
2023/10/04 11:58:33;;;;;;;13.25;2.70;;;;;;;;;;6081894;23;20026;-46
2023/10/04 12:01:34;;;;;;;13.70;3.10;;;;;;;;;;6081190;23;20402;-57
2023/10/04 12:04:21;;;;;;;10.60;2.60;;;;;;;;;;6079178;23;20670;-58
2023/10/04 12:07:16;;;;;;;11.48;2.45;;;;;;;;;;6080539;23;20509;-53
2023/10/04 12:10:03;;;;;;;13.10;2.60;;;;;;;;;;6077579;23;20034;-56
2023/10/04 12:12:57;;;;;;;10.07;2.58;;;;;;;;;;6080927;23;20591;-58
2023/10/04 12:15:44;;;;;;;15.98;3.03;;;;;;;;;;6081112;23;20022;-57
2023/10/04 12:18:42;;;;;;;16.05;2.78;;;;;;;;;;6084079;23;20022;-59
2023/10/04 12:21:35;;;;;;;15.70;3.13;;;;;;;;;;6079051;23;20026;-59
2023/10/04 12:24:32;;;;;;;11.18;2.60;;;;;;;;;;6081497;23;20251;-59
2023/10/04 12:27:21;;;;;;;12.57;2.97;;;;;;;;;;6080334;23;20410;-59
2023/10/04 12:30:14;;;;;;;16.05;3.30;;;;;;;;;;6081945;23;20125;-59
2023/10/04 12:33:01;;;;;;;12.35;2.53;;;;;;;;;;6082915;23;20022;-59
2023/10/04 12:35:55;;;;;;;11.15;3.25;;;;;;;;;;6083048;23;20030;-58
2023/10/04 12:38:42;;;;;;;14.95;2.90;;;;;;;;;;6084338;23;20022;-55
2023/10/04 12:41:37;;;;;;;10.50;2.90;;;;;;;;;;6081906;23;20018;-59
2023/10/04 12:44:23;;;;;;;12.05;2.83;;;;;;;;;;6079046;23;20078;-56
2023/10/04 12:47:19;;;;;;;15.43;2.92;;;;;;;;;;6079845;23;20042;-58
2023/10/04 12:50:09;;;;;;;13.40;3.05;;;;;;;;;;6081870;23;20524;-58
2023/10/04 12:53:01;;;;;;;13.35;2.72;;;;;;;;;;6079502;23;20030;-58
2023/10/04 12:55:52;;;;;;;17.25;3.05;;;;;;;;;;6080252;23;20023;-52
2023/10/04 12:58:47;;;;;;;13.05;2.75;;;;;;;;;;6081891;23;20062;-49
2023/10/04 13:01:33;;;;;;;16.58;3.20;;;;;;;;;;6083857;23;20093;-47
2023/10/04 13:04:28;;;;;;;15.20;2.35;;;;;;;;;;6081827;23;20037;-52
2023/10/04 13:07:21;;;;;;;15.77;2.53;;;;;;;;;;6078703;23;20030;-44
2023/10/04 13:10:15;;;;;;;8.82;2.67;;;;;;;;;;6081835;23;20061;-49
2023/10/04 13:13:09;;;;;;;12.65;2.60;;;;;;;;;;6078927;23;20490;-50
2023/10/04 13:16:04;;;;;;;;;;;;;;;;;;6080949;23;20030;-67
2023/10/04 13:18:49;;;;;;;17.23;2.88;;;;;;;;;;6081639;23;19929;-66
2023/10/04 13:21:51;;;;;;;13.60;2.70;;;;;;;;;;6076621;23;20031;-67
2023/10/04 13:24:37;;;;;;;12.95;2.97;;;;;;;;;;6079340;23;21026;-66
2023/10/04 13:27:32;;;;;;;15.43;2.63;;;;;;;;;;6076722;23;20038;-68
2023/10/04 13:30:19;;;;;;;20.77;3.00;;;;;;;;;;6082190;23;20086;-69
2023/10/04 13:33:15;;;;;;;12.85;2.70;;;;;;;;;;6083169;23;20081;-64
2023/10/04 13:36:04;;;;;;;11.60;2.88;;;;;;;;;;6086580;23;20063;-60
2023/10/04 13:38:54;;;;;;;12.88;2.85;;;;;;;;;;6083096;23;20030;-59
2023/10/04 13:41:43;;;;;;;10.00;2.20;;;;;;;;;;6082563;23;20026;-60
2023/10/04 13:44:57;;;;;;;12.35;2.40;;;;;;;;;;6080378;23;20106;-61
2023/10/04 13:47:42;;;;;;;8.38;2.22;;;;;;;;;;6080347;23;20097;-60
2023/10/04 13:50:38;;;;;;;15.00;3.03;;;;;;;;;;6076808;23;20532;-55
2023/10/04 13:53:32;;;;;;;13.13;2.85;;;;;;;;;;6079015;23;20026;-59
2023/10/04 13:56:19;;;;;;;14.32;3.08;;;;;;;;;;6080727;23;20022;-60
2023/10/04 13:59:13;;;;;;;14.88;2.60;;;;;;;;;;6079337;23;20022;-59
2023/10/04 14:02:01;;;;;;;15.57;3.13;;;;;;;;;;6081314;23;20022;-59
2023/10/04 14:04:55;;;;;;;9.32;2.30;;;;;;;;;;6080042;23;20360;-59
2023/10/04 14:07:43;;;;;;;11.65;2.45;;;;;;;;;;6079950;23;20536;-59
2023/10/04 14:10:36;;;;;;;13.77;2.50;;;;;;;;;;6083418;23;20022;-55
2023/10/04 14:13:23;;;;;;;23.50;2.97;;;;;;;;;;6082744;23;20030;-55
2023/10/04 14:16:18;;;;;;;11.00;2.75;;;;;;;;;;6085879;23;20097;-55
2023/10/04 14:19:04;;;;;;;13.63;3.15;;;;;;;;;;6080101;23;20030;-56
2023/10/04 14:22:08;;;;;;;14.18;2.40;;;;;;;;;;6077578;23;20105;-55
2023/10/04 14:24:56;;;;;;;14.52;3.42;;;;;;;;;;6079590;23;20074;-56
2023/10/04 14:27:49;;;;;;;13.98;3.05;;;;;;;;;;6084491;23;20433;-56
2023/10/04 14:30:39;;;;;;;15.23;2.65;;;;;;;;;;6081178;23;20548;-48
2023/10/04 14:33:14;;;;;;;12.70;2.50;;;;;;;;;;6079441;23;20027;-51
2023/10/04 14:36:08;;;;;;;10.02;2.60;;;;;;;;;;6081068;23;20106;-48
2023/10/04 14:38:56;;;;;;;17.52;3.20;;;;;;;;;;6082537;23;20026;-46
2023/10/04 14:41:49;;;;;;;20.45;3.95;;;;;;;;;;6079951;23;20030;-50
2023/10/04 14:44:38;;;;;;;15.43;2.60;;;;;;;;;;6081509;23;20037;-60
2023/10/04 14:47:31;;;;;;;18.75;3.08;;;;;;;;;;6078745;23;20042;-54
2023/10/04 14:50:21;;;;;;;23.98;3.25;;;;;;;;;;6081212;23;20022;-54
2023/10/04 14:53:31;;;;;;;18.55;3.47;;;;;;;;;;6081656;23;20030;-55
2023/10/04 14:56:19;;;;;;;24.88;4.22;;;;;;;;;;6080599;23;20106;-57
2023/10/04 14:59:12;;;;;;;19.58;3.40;;;;;;;;;;6081771;23;20023;-57
2023/10/04 15:02:03;;;;;;;18.45;3.80;;;;;;;;;;6081009;23;20384;-56
2023/10/04 15:04:56;;;;;;;15.38;3.22;;;;;;;;;;6082642;23;20048;-59
2023/10/04 15:07:45;;;;;;;18.98;3.05;;;;;;;;;;6080623;23;20036;-59
2023/10/04 15:10:38;;;;;;;20.17;4.15;;;;;;;;;;6079044;23;20037;-59
2023/10/04 15:13:31;;;;;;;18.40;3.08;;;;;;;;;;6073452;23;20027;-59
2023/10/04 15:16:22;;;;;;;18.00;3.75;;;;;;;;;;6079779;23;20064;-59
2023/10/04 15:19:09;;;;;;;15.18;2.80;;;;;;;;;;6082069;23;20030;-60
2023/10/04 15:22:10;;;;;;;18.75;3.47;;;;;;;;;;6082850;23;20041;-59
2023/10/04 16:12:18;;;;;;;31.20;4.47;;;;;;;;;;6076782;23;20029;-58
2023/10/04 16:14:59;;;;;;;25.88;4.18;;;;;;;;;;6051185;23;20026;-58
2023/10/04 16:17:28;;;;;;;27.23;4.13;;;;;;;;;;6051036;23;20071;-59
2023/10/04 16:20:23;;;;;;;23.13;4.53;;;;;;;;;;6050127;23;20213;-59
2023/10/04 16:23:10;;;;;;;26.73;4.35;;;;;;;;;;6048924;23;20027;-59
2023/10/04 16:26:04;;;;;;;27.05;4.40;;;;;;;;;;6051538;23;20477;-58
2023/10/04 16:28:50;;;;;;;28.40;5.13;;;;;;;;;;6051621;23;20027;-58
2023/10/04 16:31:45;;;;;;;23.88;4.75;;;;;;;;;;6055730;23;20023;-58
2023/10/04 16:34:33;;;;;;;28.90;4.35;;;;;;;;;;6049283;23;20094;-48
2023/10/04 16:37:27;;;;;;;17.95;3.85;;;;;;;;;;6053614;23;20122;-64
2023/10/04 16:40:14;;;;;;;28.55;5.20;;;;;;;;;;6051316;23;20278;-64
2023/10/04 16:43:08;;;;;;;22.55;5.25;;;;;;;;;;6054954;23;20124;-64
2023/10/04 16:45:55;;;;;;;25.20;4.28;;;;;;;;;;6049889;23;20090;-64
2023/10/04 16:48:32;;;;;;;23.38;4.93;;;;;;;;;;6052250;23;20625;-64
2023/10/04 16:51:17;;;;;;;32.22;5.38;;;;;;;;;;6048833;23;20029;-64
2023/10/04 16:54:11;;;;;;;31.92;5.35;;;;;;;;;;6047440;23;20026;-56
2023/10/04 16:56:58;;;;;;;24.23;4.93;;;;;;;;;;6048453;23;20268;-58
2023/10/04 16:59:31;;;;;;;29.23;5.30;;;;;;;;;;6049639;23;20026;-57
2023/10/04 17:02:19;;;;;;;31.48;4.82;;;;;;;;;;6050031;23;20030;-59
2023/10/04 17:04:53;;;;;;;35.30;5.65;;;;;;;;;;6052108;23;20118;-57
2023/10/04 17:07:21;;;;;;;;;;;;;;;;;;6054366;23;20041;-58
2023/10/04 17:10:14;;;;;;;28.45;4.68;;;;;;;;;;6052181;23;19925;-58
2023/10/04 17:13:07;;;;;;;24.70;4.63;;;;;;;;;;6074139;23;20026;-48
2023/10/04 17:16:02;;;;;;;28.98;5.20;;;;;;;;;;6106227;23;20026;-46
2023/10/04 17:18:29;;;;;;;30.58;5.35;;;;;;;;;;6108399;23;20030;-51
2023/10/04 17:20:58;;;;;;;29.02;6.13;;;;;;;;;;6105963;23;20112;-48
2023/10/04 17:23:51;;;;;;;34.92;5.50;;;;;;;;;;6107139;23;20444;-46
2023/10/04 17:26:38;;;;;;;33.80;6.30;;;;;;;;;;6107364;23;20089;-46
2023/10/04 17:29:32;;;;;;;28.52;5.53;;;;;;;;;;6109346;23;20559;-57
2023/10/04 17:32:20;;;;;;;35.53;6.32;;;;;;;;;;6110574;23;20141;-53
2023/10/04 17:35:19;;;;;;;34.05;5.78;;;;;;;;;;6109248;23;20794;-65
2023/10/04 17:38:05;;;;;;;36.05;5.68;;;;;;;;;;6104495;23;20025;-64
2023/10/04 17:40:58;;;;;;;29.95;6.50;;;;;;;;;;6105747;23;20464;-64
2023/10/04 17:43:46;;;;;;;31.58;5.72;;;;;;;;;;6106976;23;20026;-64
2023/10/04 17:46:38;;;;;;;28.42;5.63;;;;;;;;;;6106548;23;20084;-65