Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:03;;;;;;;;;36.00;31.75;;;;;25.24;45.98;99222.63;5082767;28;8858;-75
2023/07/24 00:03:33;;;;;;;;;31.00;28.00;;;;;25.33;45.30;99229.09;5069685;28;8878;-73
2023/07/24 00:06:02;;;;;;;;;38.00;35.00;;;;;25.38;45.78;99226.84;5070032;28;8861;-75
2023/07/24 00:08:33;;;;;;;;;33.50;31.75;;;;;25.23;45.71;99218.25;5089533;28;8982;-73
2023/07/24 00:11:02;;;;;;;;;42.00;33.00;;;;;25.31;46.01;99225.66;5071387;28;8844;-75
2023/07/24 00:13:31;;;;;;;;;35.00;32.00;;;;;25.40;46.00;99221.34;5079809;28;8835;-76
2023/07/24 00:16:00;;;;;;;;;36.25;32.25;;;;;25.39;46.23;99225.00;5069311;28;8843;-74
2023/07/24 00:18:29;;;;;;;;;31.25;29.25;;;;;25.28;45.45;99220.53;5068452;28;8882;-75
2023/07/24 00:20:58;;;;;;;;;34.00;32.00;;;;;25.37;45.62;99235.06;5069306;28;8866;-75
2023/07/24 00:23:26;;;;;;;;;33.25;31.75;;;;;25.43;46.04;99223.75;5089043;28;8831;-75
2023/07/24 00:25:56;;;;;;;;;34.00;31.00;;;;;25.49;44.94;99224.06;5025998;28;9139;-74
2023/07/24 00:28:25;;;;;;;;;33.75;31.75;;;;;25.47;45.10;99217.97;5068988;28;8863;-74
2023/07/24 00:30:55;;;;;;;;;36.50;33.50;;;;;25.45;45.58;99211.84;5050190;28;9580;-77
2023/07/24 00:33:24;;;;;;;;;33.25;31.25;;;;;25.49;45.25;99212.41;5068963;28;8939;-75
2023/07/24 00:35:56;;;;;;;;;30.75;29.75;;;;;25.10;44.62;99212.25;5067100;28;8858;-76
2023/07/24 00:38:25;;;;;;;;;33.00;30.00;;;;;24.99;45.33;99217.69;5077016;28;8851;-75
2023/07/24 00:40:55;;;;;;;;;35.50;32.00;;;;;24.90;45.69;99214.81;5089048;28;8924;-76
2023/07/24 00:43:24;;;;;;;;;31.75;29.75;;;;;24.81;45.17;99215.63;5104451;28;8863;-76
2023/07/24 00:45:56;;;;;;;;;31.50;29.00;;;;;24.85;45.36;99214.38;5087792;28;8955;-75
2023/07/24 00:48:27;;;;;;;;;36.75;33.00;;;;;25.01;45.45;99219.25;5085039;28;8858;-74
2023/07/24 00:50:57;;;;;;;;;33.50;31.25;;;;;25.12;45.57;99210.28;5066911;28;8865;-74
2023/07/24 00:53:26;;;;;;;;;37.25;34.00;;;;;25.21;45.13;99205.91;5068805;28;8959;-75
2023/07/24 00:55:57;;;;;;;;;27.00;27.00;;;;;25.27;44.59;99205.38;5078400;28;8828;-74
2023/07/24 00:58:27;;;;;;;;;32.00;31.00;;;;;25.31;44.36;99204.97;5089330;28;8852;-74
2023/07/24 01:00:58;;;;;;;;;31.00;29.75;;;;;25.39;45.51;99203.47;5080027;28;8896;-75
2023/07/24 01:03:34;;;;;;;;;33.25;31.00;;;;;25.53;45.66;99208.50;5067196;28;8851;-76
2023/07/24 01:06:05;;;;;;;;;32.75;30.75;;;;;25.50;44.99;99198.84;5068592;28;8843;-75
2023/07/24 01:08:35;;;;;;;;;29.00;29.00;;;;;25.42;44.90;99205.91;5067156;28;8843;-76
2023/07/24 01:11:13;;;;;;;;;32.75;30.25;;;;;25.48;45.03;99203.50;5076226;28;8843;-74
2023/07/24 01:13:48;;;;;;;;;38.25;34.00;;;;;25.29;45.63;99198.88;5087466;28;8851;-75
2023/07/24 01:16:21;;;;;;;;;24.75;23.50;;;;;25.25;44.84;99183.16;5085028;28;8843;-74
2023/07/24 01:18:52;;;;;;;;;30.50;29.25;;;;;25.24;45.02;99182.28;5068052;28;8870;-75
2023/07/24 01:21:36;;;;;;;;;36.25;33.00;;;;;25.34;45.57;99176.13;5066324;28;8873;-75
2023/07/24 01:24:15;;;;;;;;;36.75;32.50;;;;;25.32;45.98;99181.63;5067007;28;8854;-75
2023/07/24 01:26:46;;;;;;;;;35.25;31.50;;;;;24.81;46.72;99175.31;5068127;28;8842;-74
2023/07/24 01:29:15;;;;;;;;;33.25;30.50;;;;;24.63;46.60;99176.84;5040006;28;8969;-75
2023/07/24 01:31:44;;;;;;;;;34.25;32.00;;;;;24.42;47.82;99180.38;5066582;28;8842;-77
2023/07/24 01:34:14;;;;;;;;;31.50;30.50;;;;;24.12;49.38;99173.88;5068097;28;8997;-75
2023/07/24 01:36:43;;;;;;;;;34.50;32.00;;;;;24.40;48.84;99181.50;5068365;28;9674;-74
2023/07/24 01:39:12;;;;;;;;;36.25;32.25;;;;;24.13;49.80;99182.81;5068179;28;8988;-75
2023/07/24 01:41:42;;;;;;;;;28.40;27.20;;;;;24.09;49.35;99184.91;5066730;28;8884;-73
2023/07/24 01:44:12;;;;;;;;;35.75;33.00;;;;;24.17;49.41;99184.28;5028442;28;8890;-73
2023/07/24 01:46:41;;;;;;;;;36.25;32.75;;;;;24.29;48.90;99187.78;5086963;28;8843;-75
2023/07/24 01:49:10;;;;;;;;;35.75;32.75;;;;;24.40;48.21;99179.66;5083217;28;8843;-74
2023/07/24 01:51:39;;;;;;;;;38.00;34.00;;;;;24.29;48.50;99183.25;5066402;28;8893;-74
2023/07/24 01:54:07;;;;;;;;;34.25;30.50;;;;;24.38;48.54;99178.94;5065159;28;8906;-74
2023/07/24 01:56:37;;;;;;;;;36.75;33.00;;;;;24.40;48.98;99185.03;5065132;28;8856;-74
2023/07/24 01:59:06;;;;;;;;;38.75;34.50;;;;;24.35;49.02;99180.03;5063731;28;8986;-74
2023/07/24 02:01:36;;;;;;;;;33.25;31.75;;;;;24.30;49.71;99182.28;5065793;28;9119;-73
2023/07/24 02:04:05;;;;;;;;;41.25;35.25;;;;;24.39;49.40;99179.78;5025386;28;8890;-73
2023/07/24 02:06:34;;;;;;;;;37.00;33.25;;;;;24.30;49.34;99176.91;4976706;28;8852;-75
2023/07/24 02:09:03;;;;;;;;;36.00;32.75;;;;;24.36;49.42;99172.84;4989194;28;8864;-73
2023/07/24 02:11:32;;;;;;;;;38.00;32.75;;;;;24.37;49.46;99179.91;5005429;28;8858;-75
2023/07/24 02:14:01;;;;;;;;;37.25;33.50;;;;;24.26;49.38;99179.97;5005581;28;8980;-75
2023/07/24 02:16:30;;;;;;;;;38.25;33.00;;;;;23.72;51.70;99187.09;5004895;28;8873;-73
2023/07/24 02:19:00;;;;;;;;;37.25;32.50;;;;;23.59;51.68;99187.22;5044972;28;8878;-74
2023/07/24 02:21:29;;;;;;;;;29.50;29.00;;;;;23.19;52.71;99169.81;4996387;28;8885;-74
2023/07/24 02:23:58;;;;;;;;;39.25;35.00;;;;;23.25;53.10;99178.34;5038323;28;8834;-74
2023/07/24 02:26:27;;;;;;;;;38.00;33.75;;;;;23.08;53.35;99166.28;5008640;28;8850;-75
2023/07/24 02:28:56;;;;;;;;;37.75;34.25;;;;;22.63;54.82;99168.88;5008520;28;8857;-74
2023/07/24 02:31:25;;;;;;;;;39.50;35.00;;;;;22.66;54.74;99165.97;5016003;28;8938;-75
2023/07/24 02:33:54;;;;;;;;;41.50;36.25;;;;;22.37;55.81;99174.38;5064764;28;8878;-75
2023/07/24 02:36:24;;;;;;;;;39.50;35.25;;;;;22.10;56.69;99169.28;5086238;28;8848;-74
2023/07/24 02:38:53;;;;;;;;;39.75;34.25;;;;;22.06;56.63;99165.97;5067561;28;8847;-74
2023/07/24 02:41:25;;;;;;;;;41.50;35.75;;;;;22.08;56.55;99160.50;5065780;28;9701;-74
2023/07/24 02:43:53;;;;;;;;;41.50;33.25;;;;;22.04;56.79;99167.91;5068395;28;8862;-75
2023/07/24 02:46:23;;;;;;;;;40.50;34.75;;;;;22.33;55.69;99163.06;5068243;28;9020;-75
2023/07/24 02:48:52;;;;;;;;;40.25;33.75;;;;;22.52;54.37;99158.97;5046600;28;8857;-75
2023/07/24 02:51:21;;;;;;;;;41.25;36.50;;;;;22.68;54.22;99155.97;5048542;28;8862;-74
2023/07/24 02:53:51;;;;;;;;;37.50;33.75;;;;;22.82;53.86;99158.41;5031399;28;8968;-74
2023/07/24 02:56:21;;;;;;;;;37.50;33.50;;;;;22.92;54.12;99167.50;5048798;28;8885;-73
2023/07/24 02:58:50;;;;;;;;;40.25;35.00;;;;;22.99;54.20;99160.66;5067953;28;8886;-74
2023/07/24 03:01:19;;;;;;;;;32.75;30.50;;;;;23.10;53.81;99169.69;5051762;28;9659;-75
2023/07/24 03:03:49;;;;;;;;;42.00;35.75;;;;;22.90;54.57;99169.44;5050975;28;9589;-75
2023/07/24 03:06:18;;;;;;;;;38.00;34.00;;;;;23.06;53.95;99157.50;5049684;28;9016;-76
2023/07/24 03:08:47;;;;;;;;;39.75;35.25;;;;;23.12;54.04;99162.38;5001881;28;8868;-75
2023/07/24 03:11:17;;;;;;;;;33.50;32.00;;;;;23.16;53.78;99161.16;5067808;28;8848;-74
2023/07/24 03:13:46;;;;;;;;;44.25;37.25;;;;;23.21;53.69;99169.69;5065678;28;8983;-77
2023/07/24 03:16:17;;;;;;;;;39.67;35.33;;;;;23.22;53.45;99162.47;5034868;28;8836;-75
2023/07/24 03:18:45;;;;;;;;;42.25;35.25;;;;;23.16;52.33;99166.50;5070687;28;8860;-74
2023/07/24 03:21:15;;;;;;;;;35.25;32.75;;;;;23.22;52.42;99163.31;5071881;28;8843;-76
2023/07/24 03:23:43;;;;;;;;;42.00;35.50;;;;;23.22;52.80;99160.66;5089073;28;8884;-75
2023/07/24 03:26:12;;;;;;;;;43.00;36.25;;;;;23.18;53.01;99161.88;5051965;28;8827;-75
2023/07/24 03:28:42;;;;;;;;;37.25;33.75;;;;;23.18;52.68;99160.03;5070472;28;8880;-75
2023/07/24 03:31:12;;;;;;;;;38.00;33.25;;;;;23.24;52.88;99171.25;5070250;28;8937;-75
2023/07/24 03:33:40;;;;;;;;;42.75;36.50;;;;;23.31;53.02;99162.59;5069814;28;8846;-75
2023/07/24 03:36:09;;;;;;;;;44.50;35.50;;;;;23.35;52.97;99171.25;5069984;28;8861;-75
2023/07/24 03:38:38;;;;;;;;;43.00;36.33;;;;;23.36;52.92;99165.75;5072937;28;8870;-75
2023/07/24 03:41:07;;;;;;;;;38.00;34.75;;;;;23.42;52.64;99167.09;5071264;28;8880;-77
2023/07/24 03:43:36;;;;;;;;;43.25;36.75;;;;;23.48;52.51;99168.44;5090065;28;8970;-77
2023/07/24 03:46:06;;;;;;;;;127.50;120.25;;;;;23.51;52.71;99166.34;5088838;28;8870;-75
2023/07/24 03:48:36;;;;;;;;;46.75;40.00;;;;;23.56;52.54;99160.63;5090097;28;11705;-75
2023/07/24 03:51:07;;;;;;;;;45.50;38.75;;;;;23.60;52.22;99166.59;5087493;28;8879;-75
2023/07/24 03:53:36;;;;;;;;;37.25;34.25;;;;;23.62;52.19;99168.22;5088870;28;9958;-75
2023/07/24 03:56:05;;;;;;;;;39.50;34.75;;;;;23.68;52.06;99170.38;5089680;28;8961;-75
2023/07/24 03:58:34;;;;;;;;;45.00;36.25;;;;;23.73;52.34;99173.56;5089927;28;8867;-75
2023/07/24 04:01:03;;;;;;;;;42.75;36.50;;;;;23.76;51.17;99173.28;5088076;28;8840;-75
2023/07/24 04:03:33;;;;;;;;;39.00;34.25;;;;;23.81;51.09;99178.28;5089809;28;8863;-75
2023/07/24 04:06:02;;;;;;;;;44.25;38.00;;;;;23.87;51.64;99177.78;5089587;28;8859;-73
2023/07/24 04:08:31;;;;;;;;;49.00;40.50;;;;;23.94;51.84;99178.09;5051639;28;8849;-75
2023/07/24 04:11:00;;;;;;;;;42.50;36.25;;;;;23.97;51.46;99181.38;5087729;28;9087;-77
2023/07/24 04:13:29;;;;;;;;;46.00;38.75;;;;;23.93;50.44;99185.31;5089490;28;8840;-74
2023/07/24 04:15:59;;;;;;;;;55.25;45.00;;;;;24.03;50.17;99181.88;5089256;28;8944;-74
2023/07/24 04:18:28;;;;;;;;;41.00;36.25;;;;;24.12;49.41;99186.47;5089677;28;8832;-75
2023/07/24 04:20:58;;;;;;;;;39.25;33.25;;;;;24.19;49.21;99176.97;5089151;28;8871;-75
2023/07/24 04:23:27;;;;;;;;;35.25;30.25;;;;;24.32;48.41;99174.06;5089088;28;8877;-74
2023/07/24 04:25:56;;;;;;;;;26.25;25.50;;;;;24.38;47.73;99178.94;5037143;28;8972;-75
2023/07/24 04:28:24;;;;;;;;;27.60;26.60;;;;;24.48;46.00;99182.53;5085276;28;8828;-74
2023/07/24 04:30:53;;;;;;;;;32.50;30.25;;;;;24.13;45.16;99185.50;5088938;28;8856;-76
2023/07/24 04:33:26;;;;;;;;;43.00;36.25;;;;;24.14;45.02;99180.00;5088517;28;8982;-75
2023/07/24 04:35:56;;;;;;;;;30.00;27.60;;;;;24.24;45.46;99181.94;5088620;28;8876;-75
2023/07/24 04:38:26;;;;;;;;;30.50;29.75;;;;;24.24;45.67;99181.94;5106339;28;8895;-73
2023/07/24 04:40:55;;;;;;;;;30.20;27.00;;;;;24.40;46.10;99182.34;5098744;28;9554;-74
2023/07/24 04:43:24;;;;;;;;;30.50;29.25;;;;;24.61;46.07;99176.97;5085774;28;8832;-72
2023/07/24 04:45:52;;;;;;;;;44.50;36.50;;;;;24.60;45.68;99169.03;5092880;28;8831;-75
2023/07/24 04:48:21;;;;;;;;;46.75;39.50;;;;;24.47;45.25;99172.78;5085674;28;8851;-75
2023/07/24 04:50:54;;;;;;;;;31.00;30.00;;;;;24.72;45.69;99181.44;5078530;28;8873;-75
2023/07/24 04:53:23;;;;;;;;;33.75;32.00;;;;;24.66;45.90;99180.13;5048772;28;8834;-76
2023/07/24 04:55:54;;;;;;;;;32.25;29.50;;;;;24.74;45.58;99191.09;5065361;28;9680;-77
2023/07/24 04:58:24;;;;;;;;;28.75;28.50;;;;;24.81;45.72;99187.88;5055920;28;8827;-76
2023/07/24 05:00:52;;;;;;;;;31.00;29.50;;;;;24.87;45.68;99192.75;5064966;28;8845;-76
2023/07/24 05:03:21;;;;;;;;;26.40;26.40;;;;;25.04;45.40;99191.25;5071652;28;8961;-76
2023/07/24 05:05:55;;;;;;;;;31.50;27.75;;;;;25.24;45.24;99194.88;5064784;28;9704;-76
2023/07/24 05:08:24;;;;;;;;;42.50;36.50;;;;;25.31;44.80;99194.22;5015712;28;8995;-75
2023/07/24 05:10:58;;;;;;;;;42.75;35.50;;;;;25.45;44.85;99195.69;5062439;28;8867;-76
2023/07/24 05:13:27;;;;;;;;;33.50;31.75;;;;;25.46;45.17;99197.41;5067799;28;8855;-77
2023/07/24 05:15:56;;;;;;;;;29.80;29.40;;;;;25.51;45.40;99194.28;5037344;28;8856;-75
2023/07/24 05:18:25;;;;;;;;;34.00;30.50;;;;;25.65;44.97;99204.69;5087563;28;8940;-74
2023/07/24 05:20:54;;;;;;;;;37.75;34.25;;;;;25.65;45.52;99198.47;5088093;28;8852;-76
2023/07/24 05:23:22;;;;;;;;;34.75;32.25;;;;;25.76;45.30;99197.50;5064954;28;8859;-75
2023/07/24 05:25:59;;;;;;;;;32.25;30.50;;;;;25.82;45.33;99205.88;5064428;28;8979;-76
2023/07/24 05:28:27;;;;;;;;;48.50;41.25;;;;;25.90;45.24;99197.13;5044850;28;8860;-76
2023/07/24 05:31:00;;;;;;;;;55.25;45.25;;;;;25.92;46.05;99192.44;5031127;28;8854;-74
2023/07/24 05:33:29;;;;;;;;;31.00;30.25;;;;;26.09;45.36;99204.38;5064552;28;8951;-74
2023/07/24 05:36:01;;;;;;;;;34.75;32.50;;;;;26.29;45.17;99205.25;5065205;28;8846;-75
2023/07/24 05:38:30;;;;;;;;;37.00;31.25;;;;;26.46;44.58;99199.16;5064871;28;8992;-75
2023/07/24 05:41:03;;;;;;;;;32.50;30.25;;;;;26.66;44.82;99196.41;5064658;28;8858;-74
2023/07/24 05:43:32;;;;;;;;;39.75;34.25;;;;;26.70;44.27;99202.38;5063301;28;8869;-74
2023/07/24 05:46:01;;;;;;;;;38.25;33.50;;;;;26.76;44.16;99202.66;5044868;28;8845;-76
2023/07/24 05:48:30;;;;;;;;;34.00;31.50;;;;;26.92;44.25;99199.34;5049925;28;8838;-75
2023/07/24 05:50:59;;;;;;;;;34.25;32.25;;;;;27.02;44.35;99202.91;4999489;28;8892;-75
2023/07/24 05:53:27;;;;;;;;;31.25;30.25;;;;;26.98;44.31;99204.16;5052881;28;8979;-74
2023/07/24 05:56:02;;;;;;;;;31.75;30.75;;;;;27.20;44.33;99200.28;5047135;28;8852;-76
2023/07/24 05:58:30;;;;;;;;;33.00;31.25;;;;;27.22;44.37;99209.06;5047468;28;8979;-75
2023/07/24 06:00:59;;;;;;;;;32.50;30.25;;;;;27.34;43.89;99206.19;5066386;28;8940;-73
2023/07/24 06:03:28;;;;;;;;;34.50;31.00;;;;;27.45;43.95;99195.19;5066519;28;8882;-74
2023/07/24 06:05:57;;;;;;;;;33.00;31.75;;;;;27.55;43.44;99193.31;5047181;28;8857;-74
2023/07/24 06:08:26;;;;;;;;;30.75;30.00;;;;;27.56;43.64;99199.56;5047252;28;8869;-74
2023/07/24 06:10:55;;;;;;;;;33.00;30.00;;;;;27.68;43.47;99201.06;5022647;28;8939;-74
2023/07/24 06:13:25;;;;;;;;;31.75;30.00;;;;;27.81;42.95;99204.25;5056581;28;8858;-74
2023/07/24 06:15:54;;;;;;;;;37.25;32.00;;;;;27.17;44.00;99197.88;5066777;28;8998;-75
2023/07/24 06:18:23;;;;;;;;;33.25;31.00;;;;;27.18;44.38;99207.69;5070891;28;9055;-74
2023/07/24 06:20:53;;;;;;;;;36.50;31.00;;;;;27.10;44.04;99204.88;5073997;28;8848;-76
2023/07/24 06:23:22;;;;;;;;;32.75;31.50;;;;;27.22;43.70;99208.22;5078635;28;8893;-76
2023/07/24 06:25:52;;;;;;;;;37.25;33.50;;;;;26.91;44.43;99205.75;5070893;28;8842;-75
2023/07/24 06:28:21;;;;;;;;;39.25;33.00;;;;;27.13;43.63;99209.13;5070767;28;8874;-74
2023/07/24 06:30:54;;;;;;;;;28.50;28.25;;;;;26.98;43.74;99206.84;5070212;28;8855;-74
2023/07/24 06:33:23;;;;;;;;;33.50;30.00;;;;;26.60;44.73;99211.31;5070287;28;8866;-75
2023/07/24 06:35:52;;;;;;;;;32.00;30.75;;;;;26.77;44.28;99204.34;5075060;28;8859;-74
2023/07/24 06:38:22;;;;;;;;;30.50;29.75;;;;;26.77;44.03;99204.34;5082630;28;8870;-75
2023/07/24 06:40:51;;;;;;;;;38.25;32.25;;;;;26.99;43.50;99202.31;5034674;28;8967;-74
2023/07/24 06:43:20;;;;;;;;;35.00;32.00;;;;;27.22;43.47;99200.13;5070556;28;8951;-76
2023/07/24 06:45:49;;;;;;;;;35.50;32.50;;;;;27.11;43.00;99198.47;5070121;28;8902;-76
2023/07/24 06:48:19;;;;;;;;;30.50;30.00;;;;;27.38;42.30;99194.97;5070369;28;8838;-73
2023/07/24 06:50:48;;;;;;;;;34.00;32.00;;;;;27.35;41.79;99189.84;5034664;28;8838;-75
2023/07/24 06:53:17;;;;;;;;;31.75;29.75;;;;;27.67;41.28;99201.22;5084729;28;9660;-76
2023/07/24 06:55:45;;;;;;;;;32.50;30.00;;;;;27.82;40.53;99197.03;5090491;28;8867;-74
2023/07/24 06:58:14;;;;;;;;;33.25;30.50;;;;;27.56;40.94;99184.19;5090650;28;9673;-74
2023/07/24 07:00:43;;;;;;;;;34.00;31.50;;;;;27.93;40.52;99183.28;5090678;28;8967;-74
2023/07/24 07:03:12;;;;;;;;;36.25;32.50;;;;;27.36;40.62;99191.53;5090650;28;8860;-73
2023/07/24 07:05:43;;;;;;;;;34.00;30.50;;;;;27.75;40.56;99185.97;5090471;28;8840;-74
2023/07/24 07:08:11;;;;;;;;;24.50;24.25;;;;;27.98;39.96;99189.06;5084215;28;8957;-74
2023/07/24 07:10:40;;;;;;;;;34.25;32.00;;;;;27.96;39.70;99187.53;5088686;28;8835;-75
2023/07/24 07:13:09;;;;;;;;;33.75;31.75;;;;;26.99;40.97;99186.16;5089958;28;8848;-76
2023/07/24 07:15:38;;;;;;;;;29.50;29.00;;;;;26.80;41.81;99185.19;5054918;28;8844;-74
2023/07/24 07:18:07;;;;;;;;;35.00;32.00;;;;;27.04;41.71;99191.97;5090517;28;8875;-74
2023/07/24 07:20:36;;;;;;;;;33.75;31.75;;;;;27.47;41.16;99185.09;5090356;28;8828;-74
2023/07/24 07:23:06;;;;;;;;;28.75;28.75;;;;;27.82;40.98;99183.53;5090412;28;8866;-74
2023/07/24 07:25:35;;;;;;;;;29.75;29.00;;;;;27.55;40.65;99187.91;5077864;28;8842;-74
2023/07/24 07:28:03;;;;;;;;;34.25;31.75;;;;;27.68;40.67;99184.88;5083245;28;8889;-74
2023/07/24 07:30:32;;;;;;;;;28.25;26.75;;;;;28.07;40.14;99170.25;5090332;28;8848;-74
2023/07/24 07:33:01;;;;;;;;;31.75;30.00;;;;;28.06;39.78;99177.50;5089878;28;8848;-73
2023/07/24 07:35:30;;;;;;;;;26.75;26.75;;;;;27.79;38.75;99183.81;5061431;28;8863;-74
2023/07/24 07:37:59;;;;;;;;;36.00;31.50;;;;;27.68;39.12;99189.44;5061271;28;8858;-72
2023/07/24 07:40:30;;;;;;;;;34.00;31.00;;;;;27.15;40.51;99183.69;5068637;28;9603;-72
2023/07/24 07:42:58;;;;;;;;;29.50;28.50;;;;;26.86;40.40;99189.16;5077674;28;9660;-73
2023/07/24 07:45:27;;;;;;;;;39.00;32.25;;;;;26.95;40.86;99180.19;5072029;28;8855;-72
2023/07/24 07:47:56;;;;;;;;;26.00;23.75;;;;;26.65;41.52;99174.00;5068877;28;8858;-72
2023/07/24 07:50:25;;;;;;;;;31.50;30.50;;;;;26.81;40.91;99173.41;5068167;28;8935;-72
2023/07/24 07:52:54;;;;;;;;;31.75;30.00;;;;;27.08;40.28;99174.50;5055510;28;9624;-73
2023/07/24 07:55:23;;;;;;;;;28.50;26.75;;;;;27.58;38.88;99174.13;5069394;28;8839;-71
2023/07/24 07:57:53;;;;;;;;;31.00;29.50;;;;;26.93;39.53;99178.63;5061804;28;8969;-72
2023/07/24 08:00:22;;;;;;;;;30.00;29.75;;;;;26.76;40.07;99178.41;5069046;28;9050;-71
2023/07/24 08:02:51;;;;;;;;;37.75;32.25;;;;;26.69;40.41;99174.56;5069394;28;8854;-72
2023/07/24 08:05:20;;;;;;;;;31.75;30.00;;;;;26.60;40.90;99176.28;5049024;28;8857;-74
2023/07/24 08:07:49;;;;;;;;;29.75;27.75;;;;;26.79;39.91;99175.38;5059505;28;8858;-71
2023/07/24 08:10:18;;;;;;;;;26.25;26.25;;;;;27.41;39.29;99185.72;5066755;28;8955;-73
2023/07/24 08:12:47;;;;;;;;;29.00;26.50;;;;;27.73;37.81;99184.44;5068589;28;8862;-73
2023/07/24 08:15:17;;;;;;;;;25.00;23.00;;;;;27.01;37.71;99181.44;5068425;28;8819;-71
2023/07/24 08:17:46;;;;;;;;;36.50;32.50;;;;;26.81;38.74;99177.94;5068573;28;8831;-73
2023/07/24 08:20:15;;;;;;;;;29.75;29.25;;;;;27.32;38.56;99186.59;5050238;28;8944;-78
2023/07/24 08:22:44;;;;;;;;;35.50;32.00;;;;;27.22;38.08;99184.78;5072495;28;8867;-76
2023/07/24 08:25:13;;;;;;;;;31.25;29.25;;;;;26.67;39.40;99176.56;5066124;28;8851;-75
2023/07/24 08:27:41;;;;;;;;;30.25;29.25;;;;;27.13;39.45;99180.28;5085656;28;8838;-77
2023/07/24 08:30:32;;;;;;;;;31.25;28.25;;;;;27.81;38.71;99177.25;5056791;28;8880;-76
2023/07/24 08:33:01;;;;;;;;;31.50;29.75;;;;;27.53;38.22;99181.78;5085233;28;8892;-78
2023/07/24 08:35:30;;;;;;;;;32.00;28.50;;;;;27.89;37.00;99179.19;5084573;28;9571;-79
2023/07/24 08:37:59;;;;;;;;;32.75;30.00;;;;;27.88;36.53;99184.75;5069135;28;8866;-75
2023/07/24 08:40:28;;;;;;;;;28.75;27.00;;;;;27.52;37.62;99182.81;5083228;28;8857;-74
2023/07/24 08:42:57;;;;;;;;;30.25;26.50;;;;;27.68;36.72;99189.44;5086271;28;8873;-72
2023/07/24 08:45:27;;;;;;;;;28.75;28.75;;;;;27.33;36.44;99193.72;5084938;28;8854;-72
2023/07/24 08:48:00;;;;;;;;;28.75;28.75;;;;;27.17;37.93;99192.47;5068433;28;8948;-70
2023/07/24 08:50:30;;;;;;;;;32.25;28.75;;;;;27.57;37.47;99198.56;5085918;28;8846;-71
2023/07/24 08:53:00;;;;;;;;;24.25;19.75;;;;;26.90;39.52;99200.50;5085762;28;8992;-77
2023/07/24 08:55:30;;;;;;;;;28.25;28.25;;;;;27.41;38.82;99199.22;5064460;28;8953;-74
2023/07/24 08:57:59;;;;;;;;;31.25;29.00;;;;;27.40;37.42;99201.06;5064908;28;8847;-73
2023/07/24 09:00:30;;;;;;;;;26.00;25.25;;;;;27.74;36.81;99199.63;5033746;28;8855;-74
2023/07/24 09:03:01;;;;;;;;;32.50;30.25;;;;;28.22;36.06;99199.31;5068728;28;8866;-77
2023/07/24 09:05:30;;;;;;;;;29.25;28.75;;;;;27.67;36.85;99202.09;5068508;28;8858;-80
2023/07/24 09:07:59;;;;;;;;;34.25;31.25;;;;;27.17;38.42;99200.56;5068487;28;8859;-73
2023/07/24 09:10:28;;;;;;;;;28.75;27.25;;;;;27.00;37.73;99196.75;5067796;28;8855;-75
2023/07/24 09:12:57;;;;;;;;;28.60;28.40;;;;;27.30;37.14;99197.53;5067449;28;8858;-78
2023/07/24 09:15:26;;;;;;;;;26.80;25.60;;;;;27.72;35.62;99198.91;5068658;28;8893;-74
2023/07/24 09:17:55;;;;;;;;;28.00;25.20;;;;;28.01;34.65;99202.28;5067916;28;9936;-75
2023/07/24 09:20:27;;;;;;;;;24.80;24.00;;;;;27.61;35.52;99194.59;5032511;28;8847;-76
2023/07/24 09:22:59;;;;;;;;;26.20;24.20;;;;;27.80;35.69;99193.63;5067987;28;8989;-78
2023/07/24 09:25:31;;;;;;;;;25.60;25.00;;;;;28.05;34.74;99193.88;5046352;28;8857;-80
2023/07/24 09:28:00;;;;;;;;;26.80;25.80;;;;;27.70;35.19;99184.72;5040953;28;8844;-78
2023/07/24 09:30:29;;;;;;;;;27.40;25.80;;;;;28.17;35.04;99187.25;5065590;28;8866;-80
2023/07/24 09:32:58;;;;;;;;;26.20;25.80;;;;;28.38;33.83;99192.34;5065731;28;9051;-79
2023/07/24 09:35:28;;;;;;;;;27.40;23.20;;;;;27.97;34.03;99184.69;5058252;28;8861;-78
2023/07/24 09:38:03;;;;;;;;;26.80;26.00;;;;;28.09;33.56;99185.28;5067193;28;8959;-79
2023/07/24 09:40:40;;;;;;;;;25.00;24.00;;;;;28.78;32.95;99178.31;5033352;28;8861;-79
2023/07/24 09:43:19;;;;;;;;;25.60;24.20;;;;;28.88;32.31;99175.50;5061910;28;8886;-79
2023/07/24 09:46:08;;;;;;;;;24.20;23.40;;;;;28.51;33.24;99178.41;5058421;28;8869;-80
2023/07/24 09:48:39;;;;;;;;;24.60;23.00;;;;;29.11;32.65;99164.97;5075265;28;8858;-78
2023/07/24 09:51:32;;;;;;;;;25.20;23.20;;;;;28.65;31.25;99163.50;5063321;28;9063;-79
2023/07/24 09:54:08;;;;;;;;;25.20;24.20;;;;;28.63;31.96;99163.66;5064934;28;8867;-79
2023/07/24 09:56:38;;;;;;;;;24.60;24.00;;;;;28.21;32.48;99150.81;5069886;28;8885;-79
2023/07/24 09:59:24;;;;;;;;;20.80;20.80;;;;;28.57;31.62;99145.34;5078239;28;8858;-76
2023/07/24 10:01:54;;;;;;;;;23.00;23.00;;;;;27.83;31.89;99141.97;5071401;28;8854;-74
2023/07/24 10:04:24;;;;;;;;;23.40;23.20;;;;;28.01;31.39;99134.75;5069423;28;8870;-74
2023/07/24 10:06:55;;;;;;;;;27.40;25.20;;;;;28.64;32.44;99132.06;5070835;28;8843;-73
2023/07/24 10:09:25;;;;;;;;;27.25;26.00;;;;;28.99;31.63;99144.63;5072774;28;8952;-82
2023/07/24 10:11:59;;;;;;;;;23.80;23.80;;;;;29.43;31.05;99136.38;5071949;28;8882;-76
2023/07/24 10:14:29;;;;;;;;;26.40;26.40;;;;;29.73;30.03;99145.78;5061917;28;10067;-78
2023/07/24 10:16:58;;;;;;;;;26.60;23.20;;;;;29.75;29.85;99142.91;5067262;28;8854;-77
2023/07/24 10:19:36;;;;;;;;;24.40;22.00;;;;;29.54;29.79;99137.94;5065753;28;8951;-77
2023/07/24 10:22:07;;;;;;;;;23.40;22.00;;;;;28.91;31.09;99131.88;5074550;28;8838;-78
2023/07/24 10:24:36;;;;;;;;;21.60;20.80;;;;;29.05;30.51;99138.56;5078747;28;8886;-78
2023/07/24 10:27:12;;;;;;;;;21.40;21.00;;;;;29.02;31.50;99138.88;5040210;28;8845;-84
2023/07/24 10:29:42;;;;;;;;;26.20;25.60;;;;;29.17;31.03;99134.56;5047605;28;8896;-82
2023/07/24 10:32:18;;;;;;;;;26.80;25.20;;;;;29.81;31.05;99134.13;5035573;28;8845;-86
2023/07/24 10:34:57;;;;;;;;;23.40;21.40;;;;;30.16;30.82;99132.09;5040380;28;8860;-87
2023/07/24 10:37:35;;;;;;;;;24.60;24.40;;;;;30.58;30.40;99122.09;5041876;28;8861;-86
2023/07/24 10:40:06;;;;;;;;;33.00;31.00;;;;;30.26;29.52;99123.84;5043280;28;8966;-87
2023/07/24 10:42:36;;;;;;;;;26.40;25.60;;;;;30.30;28.61;99134.19;5048997;28;8857;-88
2023/07/24 10:45:06;;;;;;;;;24.60;20.80;;;;;30.51;28.41;99120.06;5045138;28;8851;-86
2023/07/24 10:47:36;;;;;;;;;21.20;21.20;;;;;30.44;27.62;99120.94;5056227;28;8838;-90
2023/07/24 10:50:06;;;;;;;;;24.80;24.60;;;;;30.71;27.93;99120.59;5072427;28;9008;-87
2023/07/24 10:52:37;;;;;;;;;28.00;26.75;;;;;30.61;27.67;99119.06;5041349;28;8927;-87
2023/07/24 10:55:07;;;;;;;;;26.00;22.60;;;;;30.79;27.78;99118.88;5081131;28;8866;-87
2023/07/24 10:57:37;;;;;;;;;22.80;21.00;;;;;30.84;26.94;99113.75;5043118;28;8888;-88
2023/07/24 11:00:08;;;;;;;;;22.60;22.60;;;;;31.08;28.13;99096.53;5056916;28;8866;-86
2023/07/24 11:02:37;;;;;;;;;24.80;24.20;;;;;31.30;26.97;99105.81;5072992;28;9850;-86
2023/07/24 11:05:07;;;;;;;;;26.60;23.00;;;;;31.66;26.83;99102.56;5068478;28;9794;-85
2023/07/24 11:07:52;;;;;;;;;27.40;23.20;;;;;30.79;27.43;99106.16;5054010;28;8833;-87
2023/07/24 11:10:23;;;;;;;;;24.40;24.00;;;;;31.28;27.76;99094.28;5035090;28;8945;-88
2023/07/24 11:12:53;;;;;;;;;23.60;22.20;;;;;31.79;27.23;99096.56;5065386;28;8850;-86
2023/07/24 11:15:27;;;;;;;;;25.60;23.80;;;;;32.11;25.95;99094.56;5027527;28;8960;-87
2023/07/24 11:17:56;;;;;;;;;28.50;27.00;;;;;31.87;25.21;99094.59;5052350;28;8848;-88
2023/07/24 11:20:26;;;;;;;;;23.25;22.00;;;;;31.61;26.47;99088.66;5051953;28;8891;-88
2023/07/24 11:22:59;;;;;;;;;27.75;25.25;;;;;32.19;26.84;99089.94;5052163;28;8855;-89
2023/07/24 11:25:28;;;;;;;;;29.25;28.50;;;;;32.24;25.65;99084.81;5068551;28;8851;-87
2023/07/24 11:27:58;;;;;;;;;27.60;26.60;;;;;31.92;24.41;99085.03;5049630;28;8850;-88
2023/07/24 11:30:27;;;;;;;;;27.25;25.75;;;;;32.08;24.87;99085.75;5061800;28;8929;-88
2023/07/24 11:32:59;;;;;;;;;31.25;28.25;;;;;32.22;24.01;99086.00;5021153;28;8826;-86
2023/07/24 11:35:28;;;;;;;;;26.80;22.80;;;;;32.39;24.24;99083.97;5068179;28;8959;-87
2023/07/24 11:37:58;;;;;;;;;25.25;24.50;;;;;32.07;25.17;99084.06;5069472;28;8875;-83