Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:41;;;;;;;2.70;1.33;;;3.80;93.90;;;;;;4997753;28;20393;-75
2024/02/06 00:03:06;;;;;;;2.78;1.55;;;3.70;94.40;;;;;;5015469;28;20066;-76
2024/02/06 00:05:32;;;;;;;1.58;1.00;;;3.70;94.50;;;;;;5015185;28;20100;-76
2024/02/06 00:07:58;;;;;;;1.45;0.77;;;3.60;94.70;;;;;;4998148;28;20048;-77
2024/02/06 00:10:23;;;;;;;2.15;1.50;;;3.50;95.10;;;;;;4997587;28;20029;-77
2024/02/06 00:12:49;;;;;;;1.95;1.00;;;3.40;95.40;;;;;;4997640;28;20373;-75
2024/02/06 00:15:15;;;;;;;1.42;1.30;;;3.40;95.80;;;;;;5015503;28;20021;-76
2024/02/06 00:17:40;;;;;;;0.85;0.70;;;3.30;96.40;;;;;;5015302;28;20558;-76
2024/02/06 00:20:07;;;;;;;4.15;1.42;;;3.20;96.30;;;;;;4997797;28;20447;-76
2024/02/06 00:22:32;;;;;;;5.07;1.02;;;3.10;96.70;;;;;;5015022;28;20088;-76
2024/02/06 00:24:58;;;;;;;2.65;0.95;;;3.10;97.20;;;;;;4997741;28;20056;-76
2024/02/06 00:27:24;;;;;;;1.65;0.82;;;3.00;97.80;;;;;;5014849;28;20369;-76
2024/02/06 00:29:54;;;;;;;1.10;0.63;;;3.00;98.30;;;;;;5014810;28;20040;-75
2024/02/06 00:32:21;;;;;;;5.53;1.13;;;2.90;99.00;;;;;;5015142;28;20060;-76
2024/02/06 00:34:49;;;;;;;1.33;0.47;;;2.80;99.50;;;;;;4997510;28;20125;-76
2024/02/06 00:37:18;;;;;;;3.55;1.15;;;2.80;99.90;;;;;;5015039;28;20026;-77
2024/02/06 00:39:43;;;;;;;1.48;0.85;;;2.80;99.90;;;;;;4997444;28;20026;-76
2024/02/06 00:42:10;;;;;;;2.88;1.20;;;2.80;99.90;;;;;;4997477;28;20049;-76
2024/02/06 00:44:38;;;;;;;5.18;0.80;;;2.80;99.90;;;;;;5014864;28;20115;-76
2024/02/06 00:47:04;;;;;;;5.60;1.02;;;2.70;99.90;;;;;;4997612;28;20022;-76
2024/02/06 00:49:29;;;;;;;4.40;1.17;;;2.60;99.90;;;;;;5014192;28;20373;-76
2024/02/06 00:51:55;;;;;;;3.15;0.63;;;2.60;99.90;;;;;;4997955;28;20089;-76
2024/02/06 00:54:21;;;;;;;1.17;0.60;;;2.60;99.90;;;;;;5015106;28;20497;-76
2024/02/06 00:56:46;;;;;;;0.82;0.70;;;2.50;99.90;;;;;;5015082;28;20037;-76
2024/02/06 00:59:12;;;;;;;3.13;0.73;;;2.50;99.90;;;;;;5014583;28;20018;-77
2024/02/06 01:01:37;;;;;;;2.22;1.25;;;2.40;99.90;;;;;;5014107;28;20034;-76
2024/02/06 01:04:03;;;;;;;2.60;1.52;;;2.40;99.90;;;;;;4997035;28;20033;-75
2024/02/06 01:06:29;;;;;;;1.83;1.30;;;2.40;99.90;;;;;;5014511;28;20435;-76
2024/02/06 01:08:54;;;;;;;4.90;1.35;;;2.40;99.90;;;;;;5014902;28;20026;-76
2024/02/06 01:11:20;;;;;;;2.35;1.08;;;2.40;99.90;;;;;;5014724;28;20101;-77
2024/02/06 01:13:46;;;;;;;4.13;1.60;;;2.30;99.90;;;;;;5014823;28;20109;-76
2024/02/06 01:16:12;;;;;;;2.80;2.00;;;2.20;99.90;;;;;;5013711;28;20061;-76
2024/02/06 01:18:37;;;;;;;3.38;1.50;;;2.20;99.90;;;;;;4997353;28;20025;-76
2024/02/06 01:21:03;;;;;;;9.05;1.70;;;2.20;99.90;;;;;;5014458;28;20032;-76
2024/02/06 01:23:29;;;;;;;2.80;1.60;;;2.10;99.90;;;;;;5015501;28;20053;-76
2024/02/06 01:25:54;;;;;;;1.52;0.98;;;2.10;99.90;;;;;;4996493;28;20022;-76
2024/02/06 01:28:20;;;;;;;2.67;1.67;;;2.10;99.90;;;;;;5015016;28;20017;-77
2024/02/06 01:30:46;;;;;;;1.35;1.00;;;2.00;99.90;;;;;;4996198;28;20084;-76
2024/02/06 01:33:11;;;;;;;2.67;1.38;;;2.00;99.90;;;;;;5014193;28;20022;-77
2024/02/06 01:35:37;;;;;;;1.42;0.88;;;1.90;99.90;;;;;;5013337;28;20034;-76
2024/02/06 01:38:03;;;;;;;3.60;1.27;;;1.80;99.90;;;;;;5014087;28;20067;-76
2024/02/06 01:40:28;;;;;;;2.38;1.33;;;1.80;99.90;;;;;;5013613;28;20080;-77
2024/02/06 01:42:54;;;;;;;6.13;1.58;;;1.80;99.90;;;;;;5014155;28;20366;-75
2024/02/06 01:45:20;;;;;;;4.40;1.35;;;1.90;99.90;;;;;;5014073;28;20032;-76
2024/02/06 01:47:46;;;;;;;1.80;1.00;;;2.00;99.90;;;;;;5013709;28;20018;-77
2024/02/06 01:50:12;;;;;;;3.20;1.83;;;1.90;99.90;;;;;;5013694;28;20503;-76
2024/02/06 01:52:39;;;;;;;2.05;1.65;;;1.80;99.90;;;;;;5013760;28;20491;-75
2024/02/06 01:55:07;;;;;;;1.42;1.05;;;1.70;99.90;;;;;;4996044;28;20022;-76
2024/02/06 01:57:36;;;;;;;3.83;1.52;;;1.70;99.90;;;;;;5013262;28;20026;-76
2024/02/06 02:00:03;;;;;;;3.13;0.93;;;1.70;99.90;;;;;;4995723;28;20030;-77
2024/02/06 02:02:30;;;;;;;4.63;1.92;;;1.60;99.90;;;;;;4995982;28;20026;-76
2024/02/06 02:04:55;;;;;;;11.60;3.53;;;1.60;99.90;;;;;;4996242;28;20022;-76
2024/02/06 02:07:21;;;;;;;3.33;2.15;;;1.60;99.90;;;;;;4996177;28;20028;-76
2024/02/06 02:09:46;;;;;;;5.25;2.22;;;1.50;99.90;;;;;;5013424;28;20101;-76
2024/02/06 02:12:12;;;;;;;12.43;3.78;;;1.50;99.90;;;;;;5012902;28;20026;-77
2024/02/06 02:14:38;;;;;;;6.85;3.10;;;1.60;99.90;;;;;;5013799;28;20049;-78
2024/02/06 02:17:03;;;;;;;2.95;2.10;;;1.60;99.90;;;;;;4995809;28;20030;-76
2024/02/06 02:19:29;;;;;;;4.50;1.17;;;1.50;99.90;;;;;;5014576;28;20041;-76
2024/02/06 02:21:55;;;;;;;0.75;0.70;;;1.50;99.90;;;;;;4996009;28;20037;-76
2024/02/06 02:24:20;;;;;;;2.50;1.08;;;1.60;99.90;;;;;;5013466;28;20022;-76
2024/02/06 02:26:46;;;;;;;1.23;0.85;;;1.50;99.90;;;;;;4995437;28;20026;-76
2024/02/06 02:29:14;;;;;;;1.35;1.02;;;1.40;99.90;;;;;;5013318;28;20125;-76
2024/02/06 02:31:42;;;;;;;2.10;0.82;;;1.50;99.90;;;;;;5013008;28;20036;-76
2024/02/06 02:34:09;;;;;;;1.58;0.77;;;1.50;99.90;;;;;;4995569;28;20026;-76
2024/02/06 02:36:37;;;;;;;5.18;1.75;;;1.50;99.90;;;;;;5013045;28;20041;-75
2024/02/06 02:39:03;;;;;;;4.88;2.92;;;1.40;99.90;;;;;;5013155;28;20033;-76
2024/02/06 02:41:29;;;;;;;9.48;2.50;;;1.30;99.90;;;;;;4995448;28;20033;-76
2024/02/06 02:43:56;;;;;;;3.92;2.08;;;1.20;99.90;;;;;;4995339;28;20061;-76
2024/02/06 02:46:21;;;;;;;4.15;1.63;;;1.20;99.90;;;;;;5013694;28;20556;-76
2024/02/06 02:48:47;;;;;;;4.75;1.67;;;1.20;99.90;;;;;;4995453;28;20069;-76
2024/02/06 02:51:13;;;;;;;2.88;1.40;;;1.10;99.90;;;;;;4995692;28;20373;-76
2024/02/06 02:53:38;;;;;;;6.03;2.08;;;1.20;99.90;;;;;;5013571;28;20026;-77
2024/02/06 02:56:04;;;;;;;4.40;1.23;;;1.30;99.90;;;;;;5013673;28;20026;-76
2024/02/06 02:58:30;;;;;;;4.25;1.48;;;1.20;99.90;;;;;;5013190;28;20026;-76
2024/02/06 03:00:56;;;;;;;3.65;1.98;;;1.10;99.90;;;;;;5012959;28;20165;-76
2024/02/06 03:03:21;;;;;;;7.80;1.63;;;1.10;99.90;;;;;;5012899;28;20097;-76
2024/02/06 03:05:47;;;;;;;4.95;1.40;;;1.40;99.90;;;;;;5013160;28;20057;-75
2024/02/06 03:08:13;;;;;;;3.00;1.40;;;1.30;99.90;;;;;;5013085;28;20041;-76
2024/02/06 03:10:38;;;;;;;2.67;1.20;;;0.90;99.90;;;;;;5012728;28;20022;-76
2024/02/06 03:13:04;;;;;;;7.78;1.52;;;1.00;99.90;;;;;;4995354;28;20432;-76
2024/02/06 03:15:30;;;;;;;3.78;2.35;;;0.90;99.90;;;;;;5013055;28;20089;-76
2024/02/06 03:17:56;;;;;;;2.75;1.50;;;0.90;99.90;;;;;;4995272;28;20064;-77
2024/02/06 03:20:22;;;;;;;4.13;1.58;;;0.90;99.90;;;;;;5013090;28;20073;-76
2024/02/06 03:22:48;;;;;;;6.00;1.50;;;0.90;99.90;;;;;;5013215;28;20034;-75
2024/02/06 03:25:14;;;;;;;2.75;1.77;;;0.80;99.90;;;;;;4995036;28;20026;-77
2024/02/06 03:27:43;;;;;;;5.20;2.13;;;0.80;99.90;;;;;;5012881;28;20033;-76
2024/02/06 03:30:09;;;;;;;2.90;1.33;;;0.70;99.90;;;;;;4995909;28;20468;-76
2024/02/06 03:32:35;;;;;;;7.75;1.58;;;0.70;99.90;;;;;;5013052;28;20097;-76
2024/02/06 03:35:00;;;;;;;5.68;2.13;;;0.90;99.90;;;;;;4995015;28;20054;-77
2024/02/06 03:37:26;;;;;;;5.72;1.70;;;0.90;99.90;;;;;;5012495;28;20061;-77
2024/02/06 03:39:52;;;;;;;3.10;1.67;;;0.80;99.90;;;;;;4996648;28;20109;-76
2024/02/06 03:42:17;;;;;;;1.55;1.20;;;0.70;99.90;;;;;;4998493;28;20519;-77
2024/02/06 03:44:43;;;;;;;3.53;1.30;;;0.80;99.90;;;;;;5016072;28;20022;-77
2024/02/06 03:47:09;;;;;;;3.20;1.73;;;0.70;99.90;;;;;;5016501;28;20109;-77
2024/02/06 03:49:35;;;;;;;6.63;2.13;;;0.70;99.90;;;;;;5015780;28;20030;-77
2024/02/06 03:52:00;;;;;;;3.22;1.73;;;0.80;99.90;;;;;;5015914;28;20050;-77
2024/02/06 03:54:26;;;;;;;4.28;1.75;;;0.70;99.90;;;;;;5015822;28;20514;-77
2024/02/06 03:56:52;;;;;;;4.05;2.08;;;0.90;99.90;;;;;;5015859;28;20034;-77
2024/02/06 03:59:17;;;;;;;5.65;2.42;;;1.20;99.90;;;;;;5015978;28;20321;-76
2024/02/06 04:01:44;;;;;;;6.45;1.52;;;0.60;99.90;;;;;;4997765;28;20061;-77
2024/02/06 04:04:10;;;;;;;3.47;1.95;;;0.60;99.90;;;;;;5015410;28;20018;-77
2024/02/06 04:06:36;;;;;;;4.35;2.38;;;0.80;99.90;;;;;;5015708;28;20044;-76
2024/02/06 04:09:03;;;;;;;5.18;2.47;;;0.50;99.90;;;;;;5015783;28;20482;-77
2024/02/06 04:11:29;;;;;;;2.67;1.83;;;0.50;99.90;;;;;;4997756;28;20052;-77
2024/02/06 04:13:54;;;;;;;5.25;1.92;;;0.80;99.90;;;;;;4998788;28;20488;-77
2024/02/06 04:16:20;;;;;;;6.50;2.03;;;0.70;99.90;;;;;;4998018;28;20061;-76
2024/02/06 04:18:46;;;;;;;5.10;2.20;;;0.40;99.90;;;;;;4998245;28;20570;-77
2024/02/06 04:21:11;;;;;;;9.13;2.50;;;0.80;99.90;;;;;;4998012;28;20432;-77
2024/02/06 04:23:38;;;;;;;4.38;2.38;;;0.40;99.90;;;;;;4998280;28;20099;-77
2024/02/06 04:26:05;;;;;;;4.40;2.28;;;0.40;99.90;;;;;;5015573;28;20025;-77
2024/02/06 04:28:31;;;;;;;6.40;2.15;;;0.40;99.90;;;;;;5015291;28;20026;-76
2024/02/06 04:30:57;;;;;;;4.40;1.90;;;0.80;99.90;;;;;;5015175;28;20088;-77
2024/02/06 04:33:22;;;;;;;4.10;1.95;;;0.70;99.90;;;;;;4997762;28;20030;-76
2024/02/06 04:35:48;;;;;;;10.68;3.42;;;0.60;99.90;;;;;;5015190;28;20526;-77
2024/02/06 04:38:14;;;;;;;2.13;1.50;;;0.40;99.90;;;;;;4997830;28;20021;-76
2024/02/06 04:40:39;;;;;;;8.00;2.00;;;0.80;99.90;;;;;;4997131;28;20392;-78
2024/02/06 04:43:05;;;;;;;4.22;2.08;;;0.30;99.90;;;;;;5014903;28;20033;-77
2024/02/06 04:45:32;;;;;;;2.65;1.85;;;0.30;99.90;;;;;;5015095;28;20089;-76
2024/02/06 04:47:57;;;;;;;9.50;1.98;;;0.30;99.90;;;;;;4997495;28;20278;-76
2024/02/06 04:50:23;;;;;;;3.10;2.00;;;0.30;99.90;;;;;;4996371;28;20112;-77
2024/02/06 04:52:49;;;;;;;5.78;2.28;;;0.30;99.90;;;;;;5014620;28;20073;-76
2024/02/06 04:55:14;;;;;;;9.30;1.75;;;0.50;99.90;;;;;;4997579;28;20022;-77
2024/02/06 04:57:40;;;;;;;6.18;1.70;;;1.40;99.90;;;;;;4999662;28;20030;-76
2024/02/06 05:00:12;;;;;;;4.10;1.70;;;1.10;99.90;;;;;;5016249;28;20018;-76
2024/02/06 05:02:38;;;;;;;4.43;1.67;;;0.90;99.90;;;;;;4999378;28;20080;-77
2024/02/06 05:05:05;;;;;;;5.15;1.30;;;0.70;99.90;;;;;;5016417;28;20155;-78
2024/02/06 05:07:31;;;;;;;4.28;2.30;;;0.50;99.90;;;;;;4998634;28;20043;-78
2024/02/06 05:09:57;;;;;;;3.78;1.88;;;0.40;99.90;;;;;;4999778;28;20022;-76
2024/02/06 05:12:24;;;;;;;1.73;1.38;;;0.40;99.90;;;;;;5014660;28;20022;-77
2024/02/06 05:14:50;;;;;;;4.05;1.80;;;0.50;99.90;;;;;;5013869;28;20025;-76
2024/02/06 05:17:16;;;;;;;2.38;1.38;;;0.40;99.90;;;;;;5014593;28;20022;-76
2024/02/06 05:19:42;;;;;;;5.00;2.15;;;0.50;99.90;;;;;;5014430;28;20024;-76
2024/02/06 05:22:08;;;;;;;12.05;4.05;;;0.30;99.90;;;;;;5014115;28;20018;-76
2024/02/06 05:24:34;;;;;;;5.38;2.92;;;0.50;99.90;;;;;;5014345;28;20461;-76
2024/02/06 05:27:03;;;;;;;3.90;1.75;;;0.40;99.90;;;;;;5013172;28;20030;-78
2024/02/06 05:29:29;;;;;;;4.30;2.28;;;0.30;99.90;;;;;;5014135;28;20018;-76
2024/02/06 05:31:55;;;;;;;4.28;1.70;;;0.40;99.90;;;;;;4996638;28;20523;-76
2024/02/06 05:34:21;;;;;;;12.57;5.18;;;0.40;99.90;;;;;;4997208;28;20030;-77
2024/02/06 05:36:47;;;;;;;9.13;4.22;;;0.80;99.90;;;;;;4996436;28;20030;-76
2024/02/06 05:39:13;;;;;;;12.50;4.93;;;0.50;99.90;;;;;;5012109;28;20064;-76
2024/02/06 05:41:39;;;;;;;5.45;2.85;;;0.30;99.90;;;;;;5014022;28;20022;-78
2024/02/06 05:44:04;;;;;;;4.00;2.28;;;0.30;99.90;;;;;;4996258;28;20069;-75
2024/02/06 05:46:30;;;;;;;19.00;5.20;;;0.40;99.90;;;;;;5012551;28;20030;-76
2024/02/06 05:48:56;;;;;;;5.00;2.65;;;0.60;99.90;;;;;;5012537;28;20025;-76
2024/02/06 05:51:22;;;;;;;5.10;2.45;;;0.30;99.90;;;;;;4996493;28;20392;-76
2024/02/06 05:53:48;;;;;;;8.35;2.58;;;0.40;99.90;;;;;;5014470;28;20026;-76
2024/02/06 05:56:13;;;;;;;6.75;2.33;;;0.30;99.90;;;;;;5014382;28;20037;-76
2024/02/06 05:58:41;;;;;;;6.28;1.80;;;0.70;99.90;;;;;;5014593;28;20502;-76
2024/02/06 06:01:07;;;;;;;4.57;1.88;;;0.60;99.90;;;;;;5012971;28;20025;-76
2024/02/06 06:03:33;;;;;;;4.85;3.15;;;0.30;99.90;;;;;;5020811;28;20086;-75
2024/02/06 06:05:58;;;;;;;4.10;2.42;;;0.30;99.90;;;;;;5030216;28;20030;-76
2024/02/06 06:08:24;;;;;;;5.28;2.53;;;0.30;99.90;;;;;;5030566;28;20039;-76
2024/02/06 06:10:50;;;;;;;3.63;2.22;;;0.30;99.90;;;;;;5030502;28;20033;-76
2024/02/06 06:13:15;;;;;;;5.53;2.75;;;0.30;99.90;;;;;;5031093;28;20034;-77
2024/02/06 06:15:41;;;;;;;6.00;2.65;;;0.20;99.90;;;;;;5030055;28;20033;-76
2024/02/06 06:18:07;;;;;;;8.63;2.42;;;0.20;99.90;;;;;;5030851;28;20037;-75
2024/02/06 06:20:33;;;;;;;7.22;2.53;;;0.30;99.90;;;;;;5029134;28;20428;-76
2024/02/06 06:22:58;;;;;;;5.10;2.33;;;0.40;99.90;;;;;;5029013;28;20018;-75
2024/02/06 06:25:24;;;;;;;6.28;2.78;;;0.40;99.90;;;;;;5027225;28;20021;-76
2024/02/06 06:27:52;;;;;;;5.13;2.90;;;0.40;99.90;;;;;;5027393;28;20064;-75
2024/02/06 06:30:18;;;;;;;5.18;3.30;;;0.40;99.90;;;;;;5029175;28;20030;-76
2024/02/06 06:32:43;;;;;;;5.10;2.83;;;0.30;99.90;;;;;;5028083;28;20060;-77
2024/02/06 06:35:09;;;;;;;6.28;2.67;;;0.70;99.90;;;;;;5033895;28;20029;-75
2024/02/06 06:37:35;;;;;;;7.25;2.55;;;0.50;99.90;;;;;;5016908;28;20040;-75
2024/02/06 06:40:04;;;;;;;3.47;2.20;;;0.50;99.90;;;;;;5034181;28;20086;-75
2024/02/06 06:42:31;;;;;;;6.90;2.38;;;0.60;99.90;;;;;;5018468;28;20022;-77
2024/02/06 06:44:56;;;;;;;5.85;2.50;;;0.60;99.90;;;;;;5003519;28;20113;-74
2024/02/06 06:47:22;;;;;;;4.00;2.70;;;1.00;99.90;;;;;;5013291;28;20137;-76
2024/02/06 06:49:47;;;;;;;7.90;3.05;;;0.80;99.90;;;;;;4995596;28;20456;-76
2024/02/06 06:52:13;;;;;;;6.82;2.90;;;0.90;99.90;;;;;;5014421;28;20033;-75
2024/02/06 06:54:39;;;;;;;6.97;2.72;;;0.80;99.90;;;;;;5012932;28;20381;-75
2024/02/06 06:57:05;;;;;;;8.15;3.00;;;0.90;99.90;;;;;;4996228;28;20029;-75
2024/02/06 06:59:31;;;;;;;4.07;2.25;;;0.80;99.90;;;;;;5012758;28;20018;-74
2024/02/06 07:01:58;;;;;;;3.03;2.22;;;0.80;99.90;;;;;;4996020;28;20555;-76
2024/02/06 07:04:28;;;;;;;4.18;2.22;;;0.90;99.90;;;;;;5013152;28;20023;-77
2024/02/06 07:06:54;;;;;;;6.18;3.20;;;0.90;99.90;;;;;;5014709;28;20037;-76
2024/02/06 07:09:22;;;;;;;7.40;2.90;;;1.00;99.90;;;;;;4997034;28;20484;-76
2024/02/06 07:11:48;;;;;;;4.82;1.85;;;1.10;99.90;;;;;;4995852;28;20576;-77
2024/02/06 07:14:14;;;;;;;4.78;2.25;;;1.20;99.90;;;;;;5014714;28;20053;-76
2024/02/06 07:16:40;;;;;;;5.88;2.88;;;1.20;99.90;;;;;;4999117;28;20062;-76
2024/02/06 07:19:06;;;;;;;5.38;2.97;;;1.20;99.90;;;;;;5017119;28;20365;-76
2024/02/06 07:21:32;;;;;;;6.32;3.03;;;1.30;99.90;;;;;;5015661;28;20028;-76
2024/02/06 07:23:58;;;;;;;8.15;2.40;;;1.40;99.90;;;;;;5016612;28;20041;-76
2024/02/06 07:26:23;;;;;;;6.25;2.50;;;1.50;99.90;;;;;;5016930;28;20022;-76
2024/02/06 07:28:49;;;;;;;8.82;3.03;;;1.50;99.90;;;;;;4998968;28;20117;-76
2024/02/06 07:31:15;;;;;;;4.57;2.33;;;1.60;99.90;;;;;;5017409;28;20034;-76
2024/02/06 07:33:41;;;;;;;3.70;2.33;;;1.60;99.90;;;;;;5016658;28;20037;-76
2024/02/06 07:36:07;;;;;;;8.88;2.30;;;1.70;99.90;;;;;;5015322;28;20025;-76
2024/02/06 07:38:33;;;;;;;5.35;2.25;;;1.70;99.90;;;;;;5015602;28;20033;-76
2024/02/06 07:40:59;;;;;;;6.82;2.53;;;1.80;99.90;;;;;;4997645;28;20037;-76
2024/02/06 07:43:26;;;;;;;6.07;2.20;;;2.00;99.90;;;;;;5016351;28;20022;-77
2024/02/06 07:45:51;;;;;;;5.13;2.47;;;2.00;99.90;;;;;;5016619;28;20393;-74
2024/02/06 07:48:18;;;;;;;9.63;2.50;;;2.00;99.90;;;;;;5016393;28;20032;-75
2024/02/06 07:50:47;;;;;;;5.47;3.08;;;2.10;99.90;;;;;;4998120;28;20121;-75
2024/02/06 07:53:13;;;;;;;6.60;2.83;;;2.20;99.90;;;;;;5016033;28;20018;-76
2024/02/06 07:55:40;;;;;;;4.95;3.05;;;2.30;99.90;;;;;;4998235;28;20033;-76
2024/02/06 07:58:06;;;;;;;6.53;2.83;;;2.40;99.90;;;;;;4998290;28;20208;-76
2024/02/06 08:00:32;;;;;;;10.05;3.42;;;2.40;99.90;;;;;;4998225;28;20061;-76
2024/02/06 08:02:57;;;;;;;10.85;2.85;;;2.50;99.90;;;;;;4997967;28;20054;-76
2024/02/06 08:05:24;;;;;;;4.57;2.40;;;2.60;99.90;;;;;;5015408;28;20105;-76
2024/02/06 08:07:50;;;;;;;5.30;3.20;;;2.60;99.90;;;;;;4996822;28;20049;-74
2024/02/06 08:10:16;;;;;;;5.05;3.20;;;4.40;99.90;;;;;;5014563;28;20539;-76
2024/02/06 08:12:41;;;;;;;7.90;3.42;;;4.00;99.90;;;;;;5014798;28;20626;-77
2024/02/06 08:15:08;;;;;;;10.05;2.55;;;3.70;99.90;;;;;;5022960;28;20026;-76
2024/02/06 08:17:36;;;;;;;8.57;2.67;;;3.60;99.90;;;;;;5006814;28;20025;-77
2024/02/06 08:20:06;;;;;;;9.27;3.20;;;3.50;99.90;;;;;;5004399;28;20022;-79
2024/02/06 08:22:32;;;;;;;10.80;2.65;;;3.50;99.90;;;;;;5021930;28;20480;-77
2024/02/06 08:24:57;;;;;;;9.75;3.70;;;3.50;99.90;;;;;;5005342;28;20026;-80
2024/02/06 08:27:23;;;;;;;7.75;3.85;;;3.50;99.90;;;;;;5023125;28;20022;-79
2024/02/06 08:29:49;;;;;;;14.02;3.13;;;4.40;99.90;;;;;;5031105;28;20057;-78
2024/02/06 08:32:15;;;;;;;6.30;2.65;;;4.30;99.90;;;;;;5022797;28;20033;-78
2024/02/06 08:34:40;;;;;;;6.40;2.88;;;4.10;99.90;;;;;;5025507;28;20499;-76
2024/02/06 08:37:06;;;;;;;8.93;3.35;;;4.30;99.90;;;;;;4999441;28;20022;-76
2024/02/06 08:39:32;;;;;;;7.90;3.03;;;4.40;99.90;;;;;;5000666;28;20033;-77
2024/02/06 08:41:57;;;;;;;5.22;3.15;;;4.50;99.90;;;;;;5017037;28;20034;-75
2024/02/06 08:44:25;;;;;;;6.50;3.38;;;4.50;99.50;;;;;;5000897;28;20029;-76
2024/02/06 08:46:51;;;;;;;6.97;2.17;;;4.60;99.00;;;;;;5018585;28;20022;-76
2024/02/06 08:49:17;;;;;;;11.77;2.88;;;4.80;98.20;;;;;;5000023;28;20022;-76
2024/02/06 08:51:43;;;;;;;12.80;3.20;;;4.90;97.10;;;;;;4999694;28;20080;-79
2024/02/06 08:54:09;;;;;;;10.45;3.17;;;5.00;97.20;;;;;;5000018;28;20049;-78
2024/02/06 08:56:35;;;;;;;7.05;2.95;;;5.20;97.30;;;;;;5000193;28;20072;-77
2024/02/06 08:59:01;;;;;;;8.32;3.10;;;5.40;96.80;;;;;;5001645;28;20033;-78
2024/02/06 09:01:27;;;;;;;10.23;3.30;;;5.50;96.40;;;;;;5000003;28;20022;-79
2024/02/06 09:03:53;;;;;;;11.18;3.42;;;5.70;95.60;;;;;;5000742;28;20048;-77
2024/02/06 09:06:19;;;;;;;15.07;2.72;;;6.70;99.90;;;;;;5000281;28;20559;-78
2024/02/06 09:08:45;;;;;;;6.35;2.72;;;6.70;92.50;;;;;;4999844;28;20484;-79
2024/02/06 09:11:11;;;;;;;10.10;3.00;;;6.70;90.50;;;;;;5018088;28;20025;-77
2024/02/06 09:13:37;;;;;;;8.13;3.33;;;6.80;90.00;;;;;;5002115;28;20030;-77
2024/02/06 09:16:03;;;;;;;10.57;3.83;;;7.00;89.00;;;;;;5001392;28;20113;-77
2024/02/06 09:18:29;;;;;;;5.47;2.38;;;7.10;88.40;;;;;;5019446;28;20025;-78
2024/02/06 09:20:55;;;;;;;13.90;3.40;;;7.40;85.60;;;;;;4999214;28;20022;-78
2024/02/06 09:23:20;;;;;;;9.70;4.00;;;7.60;84.20;;;;;;4998803;28;20428;-77
2024/02/06 09:25:46;;;;;;;16.92;4.05;;;7.70;82.30;;;;;;4999450;28;20018;-78
2024/02/06 09:28:12;;;;;;;8.38;3.55;;;7.90;82.00;;;;;;4999862;28;20021;-78
2024/02/06 09:30:40;;;;;;;9.10;5.03;;;8.00;82.10;;;;;;4996103;28;20504;-77
2024/02/06 09:33:07;;;;;;;10.05;4.60;;;8.20;84.30;;;;;;4997384;28;20400;-76
2024/02/06 09:35:32;;;;;;;10.63;3.42;;;8.40;84.80;;;;;;4998241;28;20033;-76
2024/02/06 09:37:58;;;;;;;6.85;2.40;;;8.50;83.60;;;;;;5014271;28;20017;-76
2024/02/06 09:40:25;;;;;;;9.38;2.65;;;8.60;82.20;;;;;;4999133;28;20113;-77
2024/02/06 09:42:51;;;;;;;5.80;2.28;;;8.70;83.00;;;;;;4999257;28;20018;-77
2024/02/06 09:45:18;;;;;;;11.00;2.85;;;8.70;74.70;;;;;;4998277;28;20033;-77
2024/02/06 09:47:44;;;;;;;6.82;3.13;;;8.90;78.20;;;;;;5016040;28;20064;-78
2024/02/06 09:50:10;;;;;;;7.93;4.00;;;9.10;80.00;;;;;;4997214;28;20025;-76
2024/02/06 09:52:36;;;;;;;9.45;3.70;;;9.30;80.00;;;;;;5014931;28;20022;-77
2024/02/06 09:55:08;;;;;;;15.93;3.05;;;9.40;80.40;;;;;;5015231;28;20036;-77
2024/02/06 09:57:37;;;;;;;7.32;2.40;;;9.50;81.10;;;;;;5014424;28;20105;-77
2024/02/06 10:00:07;;;;;;;3.45;2.65;;;9.50;79.30;;;;;;5014907;28;20025;-78
2024/02/06 10:02:35;;;;;;;3.88;2.80;;;9.70;79.10;;;;;;4997228;28;20040;-76
2024/02/06 10:05:03;;;;;;;6.32;2.47;;;9.90;80.80;;;;;;4997218;28;20026;-76
2024/02/06 10:07:29;;;;;;;4.53;2.42;;;10.00;83.00;;;;;;4998760;28;20575;-78
2024/02/06 10:09:56;;;;;;;8.18;2.42;;;10.10;83.90;;;;;;4998250;28;20050;-76
2024/02/06 10:12:22;;;;;;;5.00;2.40;;;10.20;83.10;;;;;;4997449;28;20030;-78
2024/02/06 10:14:48;;;;;;;6.95;2.83;;;10.30;82.60;;;;;;5014530;28;20080;-77
2024/02/06 10:17:14;;;;;;;5.95;3.50;;;10.50;81.40;;;;;;4996214;28;20033;-77
2024/02/06 10:19:40;;;;;;;8.07;2.70;;;10.80;82.60;;;;;;5014024;28;20484;-77
2024/02/06 10:22:05;;;;;;;12.77;6.10;;;10.90;81.60;;;;;;5014205;28;20029;-77
2024/02/06 10:24:31;;;;;;;21.13;9.30;;;11.10;79.70;;;;;;5012929;28;20101;-77
2024/02/06 10:27:03;;;;;;;20.95;9.38;;;11.30;79.90;;;;;;5013888;28;20405;-76
2024/02/06 10:29:29;;;;;;;30.30;12.75;;;11.50;80.60;;;;;;4995541;28;20022;-77
2024/02/06 10:31:58;;;;;;;25.85;11.48;;;11.60;78.50;;;;;;4996129;28;20033;-77
2024/02/06 10:34:28;;;;;;;13.98;7.07;;;11.80;78.30;;;;;;4995466;28;20022;-76
2024/02/06 10:37:00;;;;;;;5.80;4.38;;;12.00;76.90;;;;;;5013318;28;20041;-76
2024/02/06 10:39:30;;;;;;;5.45;2.42;;;12.10;76.40;;;;;;4995278;28;20018;-77
2024/02/06 10:42:00;;;;;;;5.25;3.03;;;12.20;74.80;;;;;;4995563;28;20026;-76
2024/02/06 10:44:28;;;;;;;7.43;3.50;;;12.30;74.90;;;;;;5013171;28;20045;-76
2024/02/06 10:47:00;;;;;;;21.48;8.52;;;12.40;76.30;;;;;;5013634;28;20522;-77
2024/02/06 10:49:27;;;;;;;16.25;7.88;;;12.60;73.20;;;;;;4997527;28;20472;-75
2024/02/06 10:52:05;;;;;;;10.70;5.18;;;12.80;70.50;;;;;;5015544;28;20488;-76
2024/02/06 10:54:32;;;;;;;4.05;2.42;;;12.90;69.20;;;;;;5017757;28;20432;-77
2024/02/06 10:57:03;;;;;;;6.13;3.58;;;13.10;67.90;;;;;;5000221;28;20064;-76
2024/02/06 10:59:34;;;;;;;5.75;2.95;;;13.30;67.20;;;;;;5000308;28;20508;-77
2024/02/06 11:02:11;;;;;;;14.38;6.30;;;13.50;66.60;;;;;;5017807;28;20030;-76
2024/02/06 11:04:38;;;;;;;11.90;4.93;;;13.60;65.60;;;;;;4999689;28;20018;-78
2024/02/06 11:07:06;;;;;;;9.32;7.07;;;13.80;63.50;;;;;;4999409;28;20026;-77
2024/02/06 11:09:35;;;;;;;6.90;5.53;;;14.00;64.10;;;;;;4999229;28;20026;-77
2024/02/06 11:12:02;;;;;;;8.90;3.80;;;14.10;64.80;;;;;;4999314;28;20025;-76
2024/02/06 11:14:29;;;;;;;4.88;1.52;;;14.30;63.50;;;;;;5017446;28;20026;-77
2024/02/06 11:16:57;;;;;;;12.75;5.22;;;14.40;59.60;;;;;;5000810;28;20028;-76
2024/02/06 11:20:09;;;;;;;18.02;8.05;;;14.60;57.10;;;;;;4999971;28;20121;-75
2024/02/06 11:22:40;;;;;;;9.60;5.78;;;14.80;52.80;;;;;;4938085;29;20593;-77
2024/02/06 11:25:09;;;;;;;44.38;19.75;;;15.00;46.10;;;;;;4987152;28;20036;-76
2024/02/06 11:27:36;;;;;;;6.57;3.50;;;15.10;44.20;;;;;;4999494;28;20030;-76
2024/02/06 11:30:03;;;;;;;17.92;7.60;;;15.10;42.60;;;;;;5016996;28;20030;-77
2024/02/06 11:32:29;;;;;;;5.90;2.95;;;15.10;41.80;;;;;;5017255;28;20033;-77
2024/02/06 11:34:55;;;;;;;11.63;6.63;;;15.20;42.30;;;;;;5015741;28;20088;-77
2024/02/06 11:37:28;;;;;;;10.80;6.45;;;15.30;43.80;;;;;;5016380;28;20440;-77
2024/02/06 11:40:10;;;;;;;7.40;3.40;;;15.30;42.40;;;;;;5016503;28;20113;-77
2024/02/06 11:42:37;;;;;;;4.07;2.50;;;15.40;43.30;;;;;;4998231;28;20026;-76
2024/02/06 11:45:08;;;;;;;9.07;4.85;;;15.50;43.80;;;;;;5015389;28;20028;-76
2024/02/06 11:47:33;;;;;;;3.67;2.40;;;15.50;44.10;;;;;;4997822;28;20022;-76
2024/02/06 11:50:10;;;;;;;8.30;3.50;;;15.50;43.60;;;;;;4998735;28;20026;-78
2024/02/06 11:52:36;;;;;;;5.53;3.03;;;15.60;42.70;;;;;;4998033;28;20025;-75
2024/02/06 11:55:03;;;;;;;6.65;2.13;;;15.70;43.00;;;;;;5014694;28;20026;-77
2024/02/06 11:57:30;;;;;;;3.25;2.03;;;15.70;43.20;;;;;;4998369;28;20030;-77
2024/02/06 11:59:57;;;;;;;4.53;2.78;;;15.70;43.30;;;;;;4997815;28;20030;-76
2024/02/06 12:02:23;;;;;;;2.75;1.77;;;15.70;44.10;;;;;;4997009;28;20397;-77
2024/02/06 12:04:48;;;;;;;2.60;1.40;;;15.70;43.70;;;;;;5015328;28;20026;-76
2024/02/06 12:07:14;;;;;;;4.63;2.72;;;15.60;45.00;;;;;;5014157;28;20029;-77
2024/02/06 12:09:40;;;;;;;3.35;1.70;;;15.60;45.30;;;;;;5013684;28;20033;-76
2024/02/06 12:12:07;;;;;;;14.15;2.38;;;15.60;45.00;;;;;;4997315;28;20025;-78
2024/02/06 12:14:33;;;;;;;6.10;4.28;;;15.60;44.40;;;;;;5015353;28;20491;-76
2024/02/06 12:17:00;;;;;;;8.30;3.90;;;15.60;43.80;;;;;;5015783;28;20106;-78
2024/02/06 12:19:27;;;;;;;19.83;8.27;;;15.70;42.60;;;;;;5014631;28;20030;-77
2024/02/06 12:22:07;;;;;;;3.35;2.38;;;15.70;42.10;;;;;;5015978;28;20575;-78
2024/02/06 12:24:33;;;;;;;3.42;2.00;;;15.60;40.40;;;;;;5014734;28;20026;-79
2024/02/06 12:27:08;;;;;;;2.00;1.70;;;15.70;40.40;;;;;;5016208;28;20399;-78
2024/02/06 12:29:41;;;;;;;3.92;1.50;;;15.70;41.30;;;;;;5016319;28;20026;-76
2024/02/06 12:32:08;;;;;;;6.28;3.38;;;15.80;42.00;;;;;;4998374;28;20515;-77
2024/02/06 12:34:35;;;;;;;5.68;3.30;;;15.90;42.30;;;;;;5017012;28;20026;-77
2024/02/06 12:37:01;;;;;;;6.57;2.88;;;15.90;41.40;;;;;;4998422;28;20032;-76
2024/02/06 12:39:30;;;;;;;9.32;3.97;;;16.00;40.60;;;;;;4998910;28;20030;-77
2024/02/06 12:42:05;;;;;;;8.88;5.07;;;16.10;40.30;;;;;;4997434;28;20032;-76
2024/02/06 12:44:31;;;;;;;5.47;3.70;;;16.10;40.60;;;;;;4998369;28;20029;-77
2024/02/06 12:46:58;;;;;;;11.75;3.00;;;16.00;40.40;;;;;;5014300;28;20026;-77
2024/02/06 12:49:25;;;;;;;3.95;2.60;;;16.10;39.90;;;;;;5014864;28;20499;-76