Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:51;;;;;;;4.05;2.67;;;;;;;-5.55;72.39;96084.66;6100272;29;20454;-66
2023/12/19 00:05:53;;;;;;;4.32;2.85;;;;;;;-5.40;71.35;96081.06;6099506;29;20598;-66
2023/12/19 00:08:56;;;;;;;6.70;2.75;;;;;;;-5.28;71.48;96082.56;6099446;29;20139;-67
2023/12/19 00:12:04;;;;;;;4.88;3.00;;;;;;;-5.36;71.71;96086.97;6100185;29;20502;-66
2023/12/19 00:15:06;;;;;;;3.75;2.70;;;;;;;-5.16;71.11;96087.50;6104481;29;20195;-66
2023/12/19 00:18:10;;;;;;;4.22;2.78;;;;;;;-5.16;70.47;96087.50;6107757;29;20048;-67
2023/12/19 00:21:14;;;;;;;4.50;3.08;;;;;;;-5.07;70.10;96089.06;6107999;29;20064;-67
2023/12/19 00:24:18;;;;;;;4.80;3.30;;;;;;;-5.32;71.52;96080.91;6090353;29;20052;-66
2023/12/19 00:27:21;;;;;;;5.75;3.88;;;;;;;-5.10;70.91;96086.56;6106790;29;20056;-66
2023/12/19 00:30:24;;;;;;;7.95;3.42;;;;;;;-5.09;70.50;96085.69;6107319;29;20044;-66
2023/12/19 00:33:28;;;;;;;8.82;4.57;;;;;;;-5.26;71.04;96080.84;6107570;29;20044;-66
2023/12/19 00:36:30;;;;;;;5.03;3.58;;;;;;;-5.21;71.17;96084.16;6107255;29;20055;-66
2023/12/19 00:39:36;;;;;;;4.95;2.70;;;;;;;-5.12;71.04;96083.16;6107826;29;20039;-66
2023/12/19 00:42:41;;;;;;;3.95;3.10;;;;;;;-5.05;71.31;96075.34;6107378;29;20065;-67
2023/12/19 00:45:48;;;;;;;5.38;3.40;;;;;;;-5.01;71.05;96079.56;6107637;29;20139;-66
2023/12/19 00:48:54;;;;;;;4.60;3.25;;;;;;;-4.97;71.10;96086.31;6107584;29;20044;-67
2023/12/19 00:51:56;;;;;;;5.13;3.22;;;;;;;-4.97;70.77;96088.06;6106721;29;20059;-66
2023/12/19 00:54:57;;;;;;;6.65;3.67;;;;;;;-5.01;71.30;96091.53;6106751;29;20048;-66
2023/12/19 00:58:04;;;;;;;7.70;5.15;;;;;;;-4.97;71.32;96088.91;6107186;29;20088;-66
2023/12/19 01:01:08;;;;;;;3.40;2.63;;;;;;;-4.84;71.05;96083.53;6107253;29;20059;-65
2023/12/19 01:04:10;;;;;;;8.98;3.63;;;;;;;-4.94;71.19;96087.16;6088781;29;20539;-66
2023/12/19 01:07:17;;;;;;;5.10;3.15;;;;;;;-4.94;70.97;96082.03;6107221;29;20119;-66
2023/12/19 01:10:26;;;;;;;3.92;2.00;;;;;;;-4.92;71.45;96080.28;6089489;29;20099;-66
2023/12/19 01:13:30;;;;;;;3.40;2.10;;;;;;;-5.01;71.44;96077.00;6089867;29;20052;-66
2023/12/19 01:16:31;;;;;;;1.88;1.75;;;;;;;-4.81;71.08;96075.78;6089673;29;20055;-68
2023/12/19 01:19:33;;;;;;;4.05;2.83;;;;;;;-5.00;71.31;96075.28;6089926;29;20055;-66
2023/12/19 01:22:35;;;;;;;1.75;1.15;;;;;;;-4.80;71.13;96080.06;6106959;29;20537;-67
2023/12/19 01:25:39;;;;;;;2.33;1.60;;;;;;;-4.78;70.72;96086.03;6104419;29;20052;-65
2023/12/19 01:28:41;;;;;;;3.45;2.75;;;;;;;-4.78;71.14;96091.16;6102868;29;20052;-65
2023/12/19 01:31:42;;;;;;;4.82;1.98;;;;;;;-4.77;71.34;96085.16;6102847;29;20051;-67
2023/12/19 01:34:47;;;;;;;3.95;2.38;;;;;;;-4.61;70.52;96086.56;6103223;29;20048;-66
2023/12/19 01:37:53;;;;;;;3.63;3.00;;;;;;;-4.84;71.35;96093.81;6100500;29;20142;-67
2023/12/19 01:40:57;;;;;;;3.85;2.67;;;;;;;-4.95;71.95;96088.88;6103062;29;20570;-66
2023/12/19 01:44:03;;;;;;;3.60;2.78;;;;;;;-4.87;71.69;96093.88;6102635;29;20052;-66
2023/12/19 01:47:05;;;;;;;4.97;3.10;;;;;;;-4.92;71.41;96090.56;6102613;29;20052;-65
2023/12/19 01:50:07;;;;;;;5.53;3.20;;;;;;;-4.90;71.95;96088.78;6102354;29;20056;-66
2023/12/19 01:53:14;;;;;;;5.03;3.03;;;;;;;-4.90;71.85;96093.91;6102801;29;20060;-66
2023/12/19 01:56:21;;;;;;;4.25;2.42;;;;;;;-4.85;71.69;96087.84;6085501;29;20569;-66
2023/12/19 01:59:23;;;;;;;4.85;3.17;;;;;;;-4.93;72.05;96073.44;6101882;29;20582;-66
2023/12/19 02:02:28;;;;;;;5.78;3.15;;;;;;;-4.84;72.25;96091.25;6085928;29;20052;-66
2023/12/19 02:05:36;;;;;;;3.10;2.80;;;;;;;-4.82;72.25;96090.34;6102295;29;20056;-66
2023/12/19 02:08:43;;;;;;;3.50;2.88;;;;;;;-4.77;71.86;96086.00;6103728;29;20048;-66
2023/12/19 02:11:45;;;;;;;3.40;2.72;;;;;;;-4.70;72.15;96091.84;6101973;29;20580;-67
2023/12/19 02:14:50;;;;;;;5.35;3.05;;;;;;;-4.69;71.94;96093.56;6102297;29;20052;-67
2023/12/19 02:17:52;;;;;;;8.30;4.78;;;;;;;-4.77;71.97;96091.13;6101482;29;20052;-67
2023/12/19 02:20:53;;;;;;;5.97;3.35;;;;;;;-4.88;72.90;96097.31;6101442;29;20048;-66
2023/12/19 02:23:58;;;;;;;6.18;4.53;;;;;;;-4.96;73.07;96111.09;6101525;29;20365;-66
2023/12/19 02:27:02;;;;;;;5.82;3.60;;;;;;;-4.92;72.98;96100.81;6101145;29;20594;-67
2023/12/19 02:30:04;;;;;;;;;;;;;;;-4.73;72.92;96097.03;6101659;29;20522;-66
2023/12/19 02:33:08;;;;;;;4.15;3.03;;;;;;;-4.91;72.84;96097.38;6101859;29;19930;-66
2023/12/19 02:36:10;;;;;;;5.20;3.45;;;;;;;-4.87;73.13;96088.72;6100957;29;20051;-66
2023/12/19 02:39:16;;;;;;;5.65;3.63;;;;;;;-5.00;73.31;96091.50;6102033;29;20103;-66
2023/12/19 02:42:20;;;;;;;6.13;3.38;;;;;;;-4.84;73.22;96104.06;6102278;29;20055;-66
2023/12/19 02:45:23;;;;;;;4.45;3.35;;;;;;;-4.92;73.01;96090.56;6101548;29;20035;-67
2023/12/19 02:48:25;;;;;;;6.90;3.42;;;;;;;-4.85;73.02;96097.25;6100694;29;20096;-66
2023/12/19 02:51:31;;;;;;;1.77;1.48;;;;;;;-4.53;72.38;96100.13;6101369;29;20059;-66
2023/12/19 02:54:32;;;;;;;4.80;2.55;;;;;;;-4.52;72.25;96109.50;6100375;29;20054;-68
2023/12/19 02:57:34;;;;;;;5.60;3.85;;;;;;;-4.58;72.43;96111.34;6100915;29;20107;-66
2023/12/19 03:00:38;;;;;;;;;;;;;;;-4.44;72.33;96108.53;6101256;29;20618;-67
2023/12/19 03:03:44;;;;;;;3.63;2.03;;;;;;;-4.51;72.49;96113.75;6100988;29;19922;-67
2023/12/19 03:06:45;;;;;;;5.45;3.03;;;;;;;-4.60;72.86;96121.63;6083842;29;20055;-67
2023/12/19 03:09:47;;;;;;;5.18;3.60;;;;;;;-4.58;72.92;96117.31;6100300;29;20055;-66
2023/12/19 03:12:51;;;;;;;4.50;2.78;;;;;;;-4.54;72.67;96113.81;6101067;29;20047;-66
2023/12/19 03:15:55;;;;;;;4.38;2.72;;;;;;;-4.58;73.09;96122.47;6100926;29;20047;-66
2023/12/19 03:18:59;;;;;;;3.78;2.95;;;;;;;-4.58;72.98;96117.31;6100849;29;20044;-67
2023/12/19 03:22:01;;;;;;;4.75;3.33;;;;;;;-4.52;72.40;96132.63;6100576;29;20059;-66
2023/12/19 03:25:03;;;;;;;3.40;2.50;;;;;;;-4.47;72.59;96119.72;6100593;29;20048;-67
2023/12/19 03:28:08;;;;;;;1.85;1.40;;;;;;;-4.41;72.11;96129.03;6100569;29;20044;-66
2023/12/19 03:31:12;;;;;;;3.00;2.42;;;;;;;-4.45;71.98;96117.09;6100023;29;20052;-65
2023/12/19 03:34:19;;;;;;;3.63;2.05;;;;;;;-4.52;72.25;96114.66;6084062;29;20091;-66
2023/12/19 03:37:23;;;;;;;3.58;2.55;;;;;;;-4.40;72.32;96125.56;6100619;29;20047;-66
2023/12/19 03:40:31;;;;;;;4.18;2.92;;;;;;;-4.40;72.02;96126.41;6100625;29;20044;-66
2023/12/19 03:43:35;;;;;;;4.75;2.78;;;;;;;-4.56;72.43;96120.72;6099405;29;20534;-65
2023/12/19 03:46:39;;;;;;;4.65;3.13;;;;;;;-4.53;72.64;96122.34;6100028;29;20048;-66
2023/12/19 03:49:40;;;;;;;4.22;2.65;;;;;;;-4.47;72.01;96129.97;6082268;29;20059;-66
2023/12/19 03:52:41;;;;;;;5.07;3.13;;;;;;;-4.47;71.79;96132.53;6099521;29;20043;-66
2023/12/19 03:55:43;;;;;;;2.33;2.05;;;;;;;-4.42;71.63;96132.44;6099483;29;20442;-66
2023/12/19 03:58:44;;;;;;;4.10;2.45;;;;;;;-4.45;71.35;96132.50;6099397;29;20059;-65
2023/12/19 04:01:48;;;;;;;7.60;3.45;;;;;;;-4.49;71.69;96130.88;6083160;29;20048;-66
2023/12/19 04:04:52;;;;;;;5.93;3.22;;;;;;;-4.62;72.08;96138.78;6099512;29;20154;-66
2023/12/19 04:07:58;;;;;;;4.50;2.70;;;;;;;-4.56;71.34;96141.25;6100060;29;20044;-66
2023/12/19 04:11:05;;;;;;;1.30;1.08;;;;;;;-4.51;71.59;96149.69;6099905;29;20486;-66
2023/12/19 04:14:14;;;;;;;5.40;3.25;;;;;;;-4.57;71.48;96152.38;6100121;29;20047;-66
2023/12/19 04:17:23;;;;;;;4.03;2.83;;;;;;;-4.89;72.29;96163.19;6100096;29;20054;-66
2023/12/19 04:20:26;;;;;;;3.20;2.13;;;;;;;-4.69;71.90;96162.88;6099826;29;20126;-66
2023/12/19 04:23:28;;;;;;;5.28;3.17;;;;;;;-4.79;72.28;96157.03;6100029;29;20052;-66
2023/12/19 04:26:29;;;;;;;5.72;2.80;;;;;;;-4.87;72.53;96160.59;6099897;29;20156;-66
2023/12/19 04:29:35;;;;;;;5.43;3.00;;;;;;;-4.85;72.68;96157.13;6099723;29;20044;-67
2023/12/19 04:32:42;;;;;;;5.30;3.63;;;;;;;-5.02;72.21;96152.25;6099477;29;20065;-66
2023/12/19 04:35:46;;;;;;;6.53;4.00;;;;;;;-4.93;72.74;96158.13;6099904;29;20139;-66
2023/12/19 04:38:50;;;;;;;4.30;2.45;;;;;;;-4.74;71.79;96156.97;6099628;29;20036;-66
2023/12/19 04:41:51;;;;;;;4.07;2.53;;;;;;;-4.75;71.53;96160.41;6098916;29;20059;-66
2023/12/19 04:44:52;;;;;;;1.95;1.70;;;;;;;-4.67;71.40;96156.00;6098815;29;20052;-66
2023/12/19 04:48:00;;;;;;;2.78;1.95;;;;;;;-4.55;70.68;96153.22;6099078;29;20056;-66
2023/12/19 04:51:04;;;;;;;2.88;1.60;;;;;;;-4.47;70.56;96154.78;6099002;29;20052;-66
2023/12/19 04:54:09;;;;;;;2.92;1.85;;;;;;;-4.40;70.23;96158.94;6082537;29;20052;-67
2023/12/19 04:57:11;;;;;;;1.40;1.25;;;;;;;-4.41;70.83;96164.97;6099594;29;20139;-66
2023/12/19 05:00:15;;;;;;;3.78;1.83;;;;;;;-4.35;70.61;96167.44;6075578;29;20060;-67
2023/12/19 05:03:18;;;;;;;7.43;3.13;;;;;;;-4.18;69.38;96173.09;6079923;29;20434;-66
2023/12/19 05:06:26;;;;;;;4.32;2.08;;;;;;;-4.17;69.58;96174.78;6080306;29;20667;-67
2023/12/19 05:09:30;;;;;;;3.70;2.55;;;;;;;-4.11;69.88;96178.97;6080231;29;20044;-66
2023/12/19 05:12:31;;;;;;;2.72;1.85;;;;;;;-4.02;69.39;96175.38;6080115;29;20044;-66
2023/12/19 05:15:33;;;;;;;1.77;1.50;;;;;;;-3.95;69.21;96182.94;6080388;29;20104;-67
2023/12/19 05:18:41;;;;;;;4.82;2.55;;;;;;;-4.00;69.59;96181.34;6080084;29;20037;-67
2023/12/19 05:21:47;;;;;;;4.38;2.72;;;;;;;-4.27;70.04;96188.69;6079841;29;20056;-66
2023/12/19 05:24:50;;;;;;;4.88;3.47;;;;;;;-4.32;70.11;96200.75;6079374;29;20117;-66
2023/12/19 05:27:51;;;;;;;5.25;2.88;;;;;;;-4.27;70.59;96196.41;6078607;29;20640;-66
2023/12/19 05:30:56;;;;;;;4.72;2.47;;;;;;;-4.06;69.57;96193.41;6079331;29;20060;-67
2023/12/19 05:33:57;;;;;;;3.20;2.25;;;;;;;-3.95;69.19;96197.53;6079665;29;20415;-66
2023/12/19 05:37:01;;;;;;;5.70;3.50;;;;;;;-4.06;69.56;96201.13;6079834;29;20226;-66
2023/12/19 05:40:05;;;;;;;4.65;2.88;;;;;;;-3.96;69.49;96211.22;6078590;29;20048;-67
2023/12/19 05:43:09;;;;;;;5.53;3.53;;;;;;;-3.96;69.07;96214.66;6079548;29;20048;-67
2023/12/19 05:46:11;;;;;;;4.88;3.42;;;;;;;-4.01;69.18;96223.34;6079356;29;20056;-67
2023/12/19 05:49:12;;;;;;;3.65;2.78;;;;;;;-4.01;68.98;96215.63;6079358;29;20427;-66
2023/12/19 05:52:16;;;;;;;1.92;1.73;;;;;;;-3.90;68.88;96224.00;6079673;29;20056;-66
2023/12/19 05:55:22;;;;;;;2.55;1.92;;;;;;;-3.88;68.74;96227.34;6078830;29;20087;-67
2023/12/19 05:58:26;;;;;;;2.30;1.80;;;;;;;-4.00;68.95;96232.72;6083766;29;20056;-67
2023/12/19 06:01:27;;;;;;;3.10;2.25;;;;;;;-3.95;69.04;96234.34;6085089;29;20063;-66
2023/12/19 06:04:29;;;;;;;2.92;2.45;;;;;;;-4.00;69.48;96237.88;6101707;29;20048;-66
2023/12/19 06:07:32;;;;;;;4.82;2.83;;;;;;;-3.90;69.12;96240.25;6069736;29;20627;-65
2023/12/19 06:10:36;;;;;;;3.40;2.03;;;;;;;-3.85;68.90;96241.03;6101778;29;20074;-66
2023/12/19 06:13:37;;;;;;;2.03;1.88;;;;;;;-3.85;68.64;96232.44;6101091;29;20052;-66
2023/12/19 06:16:41;;;;;;;4.38;2.75;;;;;;;-3.75;69.19;96246.81;6102279;29;20044;-67
2023/12/19 06:19:46;;;;;;;3.35;1.60;;;;;;;-3.58;67.94;96236.22;6101352;29;20092;-67
2023/12/19 06:22:50;;;;;;;1.52;1.08;;;;;;;-3.43;67.81;96250.50;6102070;29;20502;-67
2023/12/19 06:25:54;;;;;;;4.45;2.92;;;;;;;-3.44;67.20;96241.94;6101079;29;20184;-67
2023/12/19 06:28:56;;;;;;;3.53;1.60;;;;;;;-3.46;67.10;96240.28;6101185;29;20400;-67
2023/12/19 06:32:04;;;;;;;2.92;2.10;;;;;;;-3.44;67.08;96239.38;6084980;29;20043;-67
2023/12/19 06:35:08;;;;;;;3.70;2.90;;;;;;;-3.38;66.41;96248.69;6101224;29;20083;-67
2023/12/19 06:38:11;;;;;;;2.97;1.95;;;;;;;-3.44;67.01;96251.38;6101596;29;20044;-67
2023/12/19 06:41:20;;;;;;;4.88;3.22;;;;;;;-3.47;67.66;96249.72;6101461;29;20043;-66
2023/12/19 06:44:22;;;;;;;4.78;2.90;;;;;;;-3.31;67.03;96244.25;6100848;29;20062;-66
2023/12/19 06:47:30;;;;;;;3.83;2.92;;;;;;;-3.27;67.14;96246.75;6101276;29;20044;-66
2023/12/19 06:50:39;;;;;;;4.00;2.90;;;;;;;-3.03;65.99;96244.53;6101564;29;20134;-66
2023/12/19 06:53:41;;;;;;;2.70;2.33;;;;;;;-2.95;65.60;96250.34;6100776;29;20051;-66
2023/12/19 06:56:44;;;;;;;2.80;2.37;;;;;;;-2.94;65.76;96239.19;6083855;29;20051;-67
2023/12/19 06:59:49;;;;;;;2.03;1.45;;;;;;;-2.73;64.79;96248.16;6101062;29;21030;-66
2023/12/19 07:02:53;;;;;;;2.90;2.60;;;;;;;-2.78;64.78;96244.84;6101239;29;20052;-68
2023/12/19 07:05:54;;;;;;;2.72;2.33;;;;;;;-2.74;64.36;96247.31;6100378;29;20048;-66
2023/12/19 07:09:03;;;;;;;4.60;2.58;;;;;;;-2.65;64.29;96248.00;6101003;29;20429;-67
2023/12/19 07:12:10;;;;;;;3.83;2.83;;;;;;;-2.71;64.49;96244.66;6100981;29;20055;-67
2023/12/19 07:15:11;;;;;;;3.83;2.55;;;;;;;-2.70;64.51;96242.94;6100836;29;20070;-66
2023/12/19 07:18:18;;;;;;;3.88;2.40;;;;;;;-2.84;64.52;96245.81;6100780;29;20044;-66
2023/12/19 07:21:20;;;;;;;3.88;2.65;;;;;;;-2.89;65.03;96245.06;6100150;29;20390;-67
2023/12/19 07:24:25;;;;;;;2.72;1.75;;;;;;;-2.79;64.90;96241.41;6098918;29;20059;-66
2023/12/19 07:27:30;;;;;;;2.78;2.13;;;;;;;-2.60;63.72;96241.00;6100487;29;20422;-66
2023/12/19 07:30:37;;;;;;;2.75;2.05;;;;;;;-2.53;63.53;96250.28;6100640;29;20048;-67
2023/12/19 07:33:40;;;;;;;1.98;1.45;;;;;;;-2.55;63.40;96241.72;6099875;29;20063;-66
2023/12/19 07:36:41;;;;;;;5.35;3.40;;;;;;;-2.73;63.82;96246.41;6100077;29;20430;-67
2023/12/19 07:39:46;;;;;;;5.20;3.08;;;;;;;-2.75;63.97;96244.75;6100458;29;20047;-66
2023/12/19 07:42:50;;;;;;;4.65;2.53;;;;;;;-2.64;63.88;96244.53;6100331;29;20048;-67
2023/12/19 07:45:54;;;;;;;3.55;2.33;;;;;;;-2.64;63.38;96234.22;6099801;29;20114;-67
2023/12/19 07:48:55;;;;;;;4.72;2.95;;;;;;;-2.76;64.00;96237.94;6099709;29;20470;-66
2023/12/19 07:52:00;;;;;;;3.35;2.45;;;;;;;-3.08;65.19;96228.34;6099537;29;20048;-67
2023/12/19 07:55:04;;;;;;;4.53;2.80;;;;;;;-2.91;64.85;96228.81;6100273;29;20051;-67
2023/12/19 07:58:07;;;;;;;2.17;1.98;;;;;;;-2.82;64.94;96226.03;6099887;29;20060;-68
2023/12/19 08:01:14;;;;;;;5.00;2.97;;;;;;;-2.76;65.06;96237.94;6099182;29;20056;-67
2023/12/19 08:04:17;;;;;;;3.92;2.53;;;;;;;-2.74;64.92;96241.31;6099800;29;20051;-66
2023/12/19 08:07:23;;;;;;;3.38;2.08;;;;;;;-2.85;65.79;96238.97;6099306;29;20051;-67
2023/12/19 08:10:28;;;;;;;4.25;3.30;;;;;;;-2.80;65.68;96233.72;6098702;29;20056;-67
2023/12/19 08:13:35;;;;;;;4.05;2.53;;;;;;;-2.73;65.52;96223.25;6099305;29;20044;-66
2023/12/19 08:16:36;;;;;;;3.22;2.45;;;;;;;-2.74;65.69;96234.44;6098620;29;20151;-67
2023/12/19 08:19:38;;;;;;;4.65;3.20;;;;;;;-2.84;66.32;96230.38;6081869;29;20044;-67
2023/12/19 08:22:44;;;;;;;4.40;3.20;;;;;;;-2.95;66.97;96222.88;6098854;29;20150;-67
2023/12/19 08:25:50;;;;;;;3.72;2.45;;;;;;;-2.84;67.32;96235.50;6099138;29;20143;-66
2023/12/19 08:28:54;;;;;;;2.83;2.28;;;;;;;-2.62;67.55;96235.03;6099350;29;20044;-68
2023/12/19 08:31:57;;;;;;;4.18;2.50;;;;;;;-2.49;67.29;96231.31;6098991;29;20060;-67
2023/12/19 08:35:03;;;;;;;4.47;2.67;;;;;;;-2.34;67.20;96220.63;6099493;29;20071;-68
2023/12/19 08:38:11;;;;;;;3.72;2.63;;;;;;;-2.07;66.75;96229.41;6104510;29;20040;-67
2023/12/19 08:41:17;;;;;;;3.05;2.33;;;;;;;-2.09;66.90;96230.31;6104438;29;20127;-66
2023/12/19 08:44:21;;;;;;;2.95;2.30;;;;;;;-2.06;67.21;96225.09;6103389;29;20441;-68
2023/12/19 08:47:23;;;;;;;2.95;2.28;;;;;;;-2.10;67.39;96221.72;6104480;29;20043;-67
2023/12/19 08:50:26;;;;;;;3.97;2.47;;;;;;;-2.06;67.51;96219.94;6103748;29;20051;-66
2023/12/19 08:53:27;;;;;;;3.03;2.22;;;;;;;-1.96;66.34;96216.22;6103172;29;20169;-66
2023/12/19 08:56:34;;;;;;;4.30;2.80;;;;;;;-2.15;66.76;96209.81;6103623;29;20044;-66
2023/12/19 08:59:36;;;;;;;4.25;2.67;;;;;;;-2.28;67.84;96217.88;6102512;29;20052;-67
2023/12/19 09:02:43;;;;;;;3.78;1.90;;;;;;;-2.09;67.78;96220.00;6103817;29;20521;-66
2023/12/19 09:05:45;;;;;;;5.88;2.75;;;;;;;-2.01;67.83;96207.75;6102919;29;20543;-67
2023/12/19 09:08:52;;;;;;;4.68;2.75;;;;;;;-1.79;67.25;96209.75;6103366;29;20048;-67
2023/12/19 09:11:55;;;;;;;5.20;2.80;;;;;;;-1.72;66.79;96216.47;6102830;29;20048;-66
2023/12/19 09:15:00;;;;;;;6.40;3.50;;;;;;;-1.73;66.88;96201.84;6102867;29;20067;-66
2023/12/19 09:18:04;;;;;;;5.72;2.88;;;;;;;-1.57;66.68;96223.78;6102868;29;20507;-67
2023/12/19 09:21:09;;;;;;;7.22;3.75;;;;;;;-1.85;67.50;96214.19;6102833;29;20067;-67
2023/12/19 09:24:16;;;;;;;7.38;4.00;;;;;;;-1.74;67.78;96220.81;6103367;29;20062;-67
2023/12/19 09:27:18;;;;;;;6.00;3.78;;;;;;;-1.90;67.07;96222.94;6102576;29;20058;-66
2023/12/19 09:30:19;;;;;;;8.40;4.38;;;;;;;-2.22;68.08;96228.94;6102158;29;20338;-67
2023/12/19 09:33:21;;;;;;;8.77;5.03;;;;;;;-2.16;67.49;96224.44;6102475;29;20056;-67
2023/12/19 09:36:26;;;;;;;7.65;2.90;;;;;;;-2.33;68.30;96217.13;6102076;29;20063;-66
2023/12/19 09:39:34;;;;;;;9.07;4.38;;;;;;;-2.39;67.97;96226.75;6103211;29;20048;-66
2023/12/19 09:42:39;;;;;;;9.27;4.38;;;;;;;-2.30;67.77;96222.22;6102729;29;20442;-67
2023/12/19 09:45:41;;;;;;;4.88;3.40;;;;;;;-2.35;68.26;96221.50;6085610;29;20463;-66
2023/12/19 09:48:45;;;;;;;4.97;2.22;;;;;;;-2.49;68.92;96215.84;6084350;29;20044;-66
2023/12/19 09:51:54;;;;;;;6.60;3.80;;;;;;;-2.51;68.01;96212.44;6102774;29;20048;-66
2023/12/19 09:55:03;;;;;;;2.88;1.88;;;;;;;-2.49;69.11;96223.56;6102252;29;20063;-67
2023/12/19 09:58:07;;;;;;;4.60;3.00;;;;;;;-2.55;68.85;96190.22;6102080;29;20519;-66
2023/12/19 10:01:12;;;;;;;3.72;3.20;;;;;;;-2.17;68.74;96234.81;6101905;29;20435;-66
2023/12/19 10:04:17;;;;;;;4.63;3.20;;;;;;;-2.36;68.74;96227.53;6101780;29;20059;-68
2023/12/19 10:07:21;;;;;;;3.80;1.83;;;;;;;-2.44;69.02;96229.44;6102401;29;20044;-66
2023/12/19 10:10:28;;;;;;;4.82;3.17;;;;;;;-2.63;69.43;96234.19;6101849;29;20047;-66
2023/12/19 10:13:36;;;;;;;3.08;2.15;;;;;;;-2.72;69.20;96239.53;6102321;29;20056;-67
2023/12/19 10:16:43;;;;;;;5.47;3.13;;;;;;;-2.78;69.24;96235.38;6102085;29;20052;-67
2023/12/19 10:19:49;;;;;;;3.05;2.67;;;;;;;-2.85;69.15;96243.28;6101457;29;20065;-68
2023/12/19 10:23:03;;;;;;;5.72;3.22;;;;;;;-3.00;70.02;96236.72;6102026;29;20048;-67
2023/12/19 10:26:11;;;;;;;5.82;3.55;;;;;;;-3.10;70.26;96248.13;6101342;29;20142;-67
2023/12/19 10:29:25;;;;;;;4.45;2.95;;;;;;;-3.19;70.72;96250.00;6101757;29;20059;-66
2023/12/19 10:32:28;;;;;;;5.22;3.78;;;;;;;-3.50;70.48;96213.78;6085207;29;20107;-67
2023/12/19 10:35:40;;;;;;;3.90;2.65;;;;;;;-3.33;70.92;96262.31;6101838;29;20059;-67
2023/12/19 10:38:48;;;;;;;4.85;3.05;;;;;;;-3.34;71.53;96257.19;6100959;29;20048;-67
2023/12/19 10:41:50;;;;;;;6.03;3.53;;;;;;;-3.36;71.66;96246.94;6101328;29;20058;-67
2023/12/19 10:44:58;;;;;;;4.38;2.85;;;;;;;-3.38;71.80;96253.81;6100989;29;21510;-67
2023/12/19 10:48:03;;;;;;;5.47;3.42;;;;;;;-3.20;70.79;96253.47;6101061;29;20055;-67
2023/12/19 10:51:07;;;;;;;4.53;2.75;;;;;;;-3.19;71.31;96250.00;6100934;29;20044;-67
2023/12/19 10:54:14;;;;;;;2.60;2.13;;;;;;;-3.04;71.04;96247.97;6101146;29;20052;-66
2023/12/19 10:57:25;;;;;;;3.25;2.70;;;;;;;-3.20;71.30;96250.03;6101265;29;20052;-67
2023/12/19 11:00:32;;;;;;;4.47;2.72;;;;;;;-3.30;71.79;96262.25;6099627;29;20068;-67
2023/12/19 11:03:44;;;;;;;3.47;2.42;;;;;;;-3.24;71.40;96250.97;6101022;29;20650;-67
2023/12/19 11:06:55;;;;;;;5.22;3.28;;;;;;;-3.27;72.05;96257.03;6101419;29;20541;-67
2023/12/19 11:10:04;;;;;;;4.35;3.30;;;;;;;-3.18;71.15;96267.13;6100035;29;20173;-68
2023/12/19 11:13:12;;;;;;;6.03;3.70;;;;;;;-3.26;71.27;96269.00;6083674;29;20044;-67
2023/12/19 11:16:27;;;;;;;4.35;2.60;;;;;;;-3.32;71.93;96264.00;6083746;29;20048;-66
2023/12/19 11:19:33;;;;;;;4.20;3.17;;;;;;;-3.41;71.80;96264.19;6099893;29;20085;-67
2023/12/19 11:23:02;;;;;;;2.60;2.08;;;;;;;-3.36;71.68;96271.81;6100069;29;20059;-67
2023/12/19 11:26:32;;;;;;;5.68;3.03;;;;;;;-3.49;71.49;96276.34;6100282;29;20048;-68
2023/12/19 11:29:46;;;;;;;5.22;3.38;;;;;;;-3.47;71.19;96284.88;6099950;29;20083;-67
2023/12/19 11:32:50;;;;;;;2.17;1.70;;;;;;;-3.67;71.61;96275.81;6083483;29;20047;-66
2023/12/19 11:36:09;;;;;;;4.22;2.45;;;;;;;-3.81;72.03;96272.66;6100021;29;20052;-66
2023/12/19 11:39:31;;;;;;;4.90;2.47;;;;;;;-3.92;72.13;96264.28;6099947;29;20067;-68
2023/12/19 11:42:37;;;;;;;2.03;1.83;;;;;;;-4.01;72.52;96288.44;6099586;29;20115;-67
2023/12/19 11:45:40;;;;;;;3.10;2.20;;;;;;;-4.16;72.62;96279.25;6100075;29;20086;-67
2023/12/19 11:48:55;;;;;;;3.72;3.03;;;;;;;-4.19;72.97;96288.72;6100244;29;20519;-67
2023/12/19 11:52:00;;;;;;;3.75;2.20;;;;;;;-4.23;73.52;96284.50;6100409;29;20048;-67
2023/12/19 11:55:06;;;;;;;4.13;3.15;;;;;;;-4.35;73.70;96290.69;6100202;29;20048;-67
2023/12/19 11:58:14;;;;;;;3.05;2.60;;;;;;;-4.47;73.29;96293.44;6099787;29;20127;-68
2023/12/19 12:01:22;;;;;;;7.43;3.70;;;;;;;-4.58;73.84;96288.50;6099181;29;20436;-67
2023/12/19 12:04:29;;;;;;;4.60;3.88;;;;;;;-4.51;73.42;96303.75;6099660;29;20052;-67
2023/12/19 12:07:32;;;;;;;2.53;2.17;;;;;;;-4.62;73.62;96304.78;6099350;29;20069;-67
2023/12/19 12:10:37;;;;;;;4.93;3.80;;;;;;;-4.77;73.97;96300.72;6097980;29;20514;-67
2023/12/19 12:14:00;;;;;;;7.32;4.38;;;;;;;-4.80;74.15;96321.31;6099669;29;20103;-66
2023/12/19 12:17:06;;;;;;;6.35;3.90;;;;;;;-4.84;74.67;96327.34;6099710;29;20084;-66
2023/12/19 12:20:09;;;;;;;5.18;3.10;;;;;;;-4.66;73.81;96327.09;6099638;29;20043;-67
2023/12/19 12:23:10;;;;;;;4.68;3.53;;;;;;;-4.81;73.96;96330.72;6099426;29;20040;-68
2023/12/19 12:26:21;;;;;;;6.43;4.65;;;;;;;-4.83;73.68;96331.63;6099543;29;20044;-67
2023/12/19 12:29:38;;;;;;;4.60;4.03;;;;;;;-4.86;73.42;96341.94;6099432;29;20048;-68
2023/12/19 12:32:40;;;;;;;3.25;2.30;;;;;;;-4.92;73.82;96336.88;6098933;29;20514;-67
2023/12/19 12:35:42;;;;;;;3.60;2.78;;;;;;;-4.90;74.08;96337.69;6099094;29;20510;-66
2023/12/19 12:38:53;;;;;;;3.45;2.85;;;;;;;-4.96;73.64;96331.75;6099628;29;20052;-67
2023/12/19 12:42:06;;;;;;;3.78;2.65;;;;;;;-4.82;73.67;96338.44;6098856;29;20047;-66
2023/12/19 12:45:14;;;;;;;4.93;3.40;;;;;;;-4.99;73.37;96334.38;6099149;29;20096;-67
2023/12/19 12:48:19;;;;;;;5.28;3.85;;;;;;;-4.96;73.77;96336.03;6099328;29;20048;-67
2023/12/19 12:51:26;;;;;;;4.78;2.90;;;;;;;-5.09;74.23;96335.38;6099370;29;20064;-67
2023/12/19 12:54:31;;;;;;;5.45;4.20;;;;;;;-5.14;73.90;96337.13;6099468;29;20048;-67
2023/12/19 12:57:33;;;;;;;5.15;2.88;;;;;;;-5.16;74.52;96327.75;6098826;29;20537;-67
2023/12/19 13:00:34;;;;;;;5.65;3.75;;;;;;;-5.02;74.07;96336.13;6098810;29;20052;-67
2023/12/19 13:03:38;;;;;;;;;;;;;;;-5.02;73.72;96331.84;6099502;29;20048;-65
2023/12/19 13:06:42;;;;;;;3.92;2.90;;;;;;;-5.05;73.32;96347.28;6099447;29;19923;-67
2023/12/19 13:09:44;;;;;;;5.60;3.28;;;;;;;-5.18;73.46;96340.59;6081984;29;20063;-65
2023/12/19 13:12:48;;;;;;;3.67;2.58;;;;;;;-5.34;73.65;96346.78;6098984;29;20048;-66
2023/12/19 13:15:53;;;;;;;5.47;3.13;;;;;;;-5.08;73.24;96338.78;6098553;29;20048;-66
2023/12/19 13:18:57;;;;;;;4.88;2.97;;;;;;;-5.37;73.68;96354.50;6099193;29;20050;-67
2023/12/19 13:22:00;;;;;;;3.78;3.38;;;;;;;-5.29;73.51;96347.59;6100622;29;20515;-66
2023/12/19 13:25:04;;;;;;;6.30;4.15;;;;;;;-5.48;73.85;96350.31;6102533;29;20052;-67
2023/12/19 13:28:11;;;;;;;;;;;;;;;-5.32;74.00;96355.28;6103965;29;20048;-65
2023/12/19 13:31:15;;;;;;;6.57;4.47;;;;;;;-5.36;73.74;96357.03;6086849;29;19927;-66
2023/12/19 13:34:28;;;;;;;6.72;3.83;;;;;;;-5.53;74.08;96357.22;6103292;29;20040;-66
2023/12/19 13:37:32;;;;;;;4.53;3.37;;;;;;;-5.40;74.31;96354.53;6102944;29;20126;-66
2023/12/19 13:40:39;;;;;;;5.90;3.90;;;;;;;-5.35;73.63;96360.44;6102546;29;21006;-66
2023/12/19 13:43:52;;;;;;;5.75;4.43;;;;;;;-5.39;74.19;96369.03;6085973;29;20055;-66
2023/12/19 13:46:58;;;;;;;4.22;3.03;;;;;;;-5.31;73.74;96375.78;6102468;29;20048;-68
2023/12/19 13:50:04;;;;;;;3.83;2.45;;;;;;;-5.39;73.47;96363.91;6070851;29;20123;-67
2023/12/19 13:53:11;;;;;;;5.43;3.25;;;;;;;-5.59;74.21;96362.41;6102481;29;20644;-68
2023/12/19 13:56:15;;;;;;;4.65;3.60;;;;;;;-5.50;74.08;96382.81;6101952;29;20071;-66
2023/12/19 13:59:21;;;;;;;6.90;3.13;;;;;;;-5.69;74.50;96378.72;6102204;29;20063;-67
2023/12/19 14:02:27;;;;;;;5.88;3.70;;;;;;;-5.67;74.47;96367.59;6101963;29;20047;-67
2023/12/19 14:05:32;;;;;;;7.22;2.75;;;;;;;-5.58;74.74;96371.78;6101559;29;20366;-67
2023/12/19 14:08:44;;;;;;;4.10;3.20;;;;;;;-5.67;74.59;96377.00;6102017;29;20135;-66
2023/12/19 14:11:51;;;;;;;6.80;4.50;;;;;;;-5.83;74.54;96370.31;6102177;29;20052;-66
2023/12/19 14:14:58;;;;;;;7.00;4.53;;;;;;;-5.93;74.64;96375.53;6101914;29;20426;-67
2023/12/19 14:18:00;;;;;;;4.65;3.55;;;;;;;-5.95;74.59;96379.84;6085255;29;20046;-67
2023/12/19 14:21:02;;;;;;;6.13;4.05;;;;;;;-6.07;74.97;96377.38;6102102;29;20040;-67
2023/12/19 14:24:09;;;;;;;;;;;;;;;-5.88;74.48;96389.16;6102452;29;20048;-66
2023/12/19 14:27:12;;;;;;;6.85;3.95;;;;;;;-6.00;73.41;96388.41;6102148;29;19922;-67
2023/12/19 14:30:13;;;;;;;9.07;5.75;;;;;;;-6.45;74.61;96382.78;6101472;29;20075;-67
2023/12/19 14:33:17;;;;;;;6.90;4.68;;;;;;;-6.39;74.98;96391.25;6101218;29;20060;-66