Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:05;;;;;;;3.23;1.60;;;16.30;99.90;;;;;;6127048;23;20411;-51
2021/08/03 00:03:38;;;;;;;3.00;2.17;;;16.30;99.90;;;;;;6128194;23;20383;-49
2021/08/03 00:06:09;;;;;;;2.13;1.63;;;16.30;99.90;;;;;;6133290;23;20391;-46
2021/08/03 01:04:34;;;;;;;2.50;2.00;;;15.80;99.90;;;;;;6126802;23;20436;-54
2021/08/03 01:07:18;;;;;;;1.70;1.57;;;15.80;99.90;;;;;;6213219;23;20375;-58
2021/08/03 01:09:52;;;;;;;2.30;1.50;;;15.80;99.90;;;;;;6213263;23;20376;-49
2021/08/03 01:12:31;;;;;;;3.63;1.80;;;15.80;99.90;;;;;;6213678;23;20385;-52
2021/08/03 01:15:09;;;;;;;1.57;1.43;;;15.80;99.90;;;;;;6213076;23;20408;-53
2021/08/03 01:17:42;;;;;;;2.40;1.77;;;15.80;99.90;;;;;;6213340;23;20412;-51
2021/08/03 01:20:17;;;;;;;3.07;1.90;;;15.80;99.90;;;;;;6213527;23;20409;-58
2021/08/03 01:23:11;;;;;;;6.50;2.00;;;15.70;99.90;;;;;;6213316;23;20387;-52
2021/08/03 01:25:52;;;;;;;2.20;1.70;;;15.70;99.90;;;;;;6212944;23;20361;-52
2021/08/03 01:28:23;;;;;;;4.03;1.80;;;15.70;99.90;;;;;;6213475;23;20373;-52
2021/08/03 01:30:53;;;;;;;2.53;1.57;;;15.70;99.90;;;;;;6213611;23;20385;-50
2021/08/03 01:33:26;;;;;;;6.70;2.00;;;15.70;99.90;;;;;;6213051;23;20395;-49
2021/08/03 01:35:56;;;;;;;2.77;1.77;;;15.70;99.90;;;;;;6213430;23;20389;-47
2021/08/03 01:38:26;;;;;;;1.93;1.50;;;15.70;99.90;;;;;;6199162;23;20421;-45
2021/08/03 01:40:57;;;;;;;2.57;1.60;;;15.70;99.90;;;;;;6186612;23;20433;-48
2021/08/03 01:43:25;;;;;;;2.73;2.03;;;15.70;99.90;;;;;;6186335;23;20411;-47
2021/08/03 01:45:55;;;;;;;2.30;1.70;;;15.70;99.90;;;;;;6186692;23;20460;-48
2021/08/03 01:48:24;;;;;;;3.00;1.90;;;15.70;99.90;;;;;;6186225;23;20520;-45
2021/08/03 01:50:53;;;;;;;2.70;1.90;;;15.70;99.90;;;;;;6186497;23;20417;-45
2021/08/03 01:53:23;;;;;;;4.07;2.03;;;15.70;99.90;;;;;;6186240;23;20495;-50
2021/08/03 01:55:50;;;;;;;2.50;1.50;;;15.70;99.90;;;;;;6186458;23;20720;-50
2021/08/03 01:58:17;;;;;;;3.50;2.10;;;15.80;99.90;;;;;;6185090;23;20502;-43
2021/08/03 04:23:54;;;;;;;4.30;2.90;;;15.50;99.90;;;;;;6184258;23;20452;-43
2021/08/03 04:26:21;;;;;;;7.10;2.30;;;15.60;99.90;;;;;;6188090;23;20435;-47
2021/08/03 04:28:50;;;;;;;4.83;2.97;;;15.70;99.90;;;;;;6191528;23;20687;-47
2021/08/03 04:31:17;;;;;;;2.17;1.83;;;15.70;99.90;;;;;;6196028;23;20416;-46
2021/08/03 04:33:44;;;;;;;3.50;2.20;;;15.80;99.90;;;;;;6196777;23;20544;-49
2021/08/03 04:36:11;;;;;;;2.23;1.90;;;15.80;99.90;;;;;;6196792;23;20405;-49
2021/08/03 04:38:37;;;;;;;3.30;2.20;;;15.80;99.90;;;;;;6196933;23;20849;-45
2021/08/03 04:41:05;;;;;;;1.83;1.70;;;15.80;99.90;;;;;;6196947;23;20408;-46
2021/08/03 04:43:32;;;;;;;7.60;3.13;;;15.80;99.90;;;;;;6197081;23;20413;-44
2021/08/03 04:45:59;;;;;;;4.07;1.93;;;15.90;99.90;;;;;;6198069;23;20451;-49
2021/08/03 04:48:25;;;;;;;3.70;2.37;;;15.90;99.90;;;;;;6197561;23;20401;-46
2021/08/03 04:50:52;;;;;;;4.07;2.20;;;15.90;99.90;;;;;;6197590;23;20421;-43
2021/08/03 04:53:19;;;;;;;6.00;2.40;;;16.00;99.90;;;;;;6198772;23;20435;-43
2021/08/03 04:55:45;;;;;;;2.93;2.10;;;16.00;99.90;;;;;;6196743;23;20421;-49
2021/08/03 04:58:14;;;;;;;4.20;2.33;;;16.10;99.90;;;;;;6195752;23;20448;-48
2021/08/03 05:00:41;;;;;;;3.63;2.50;;;16.20;99.90;;;;;;6195774;23;20419;-44
2021/08/03 05:03:07;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;6195412;23;20408;-44
2021/08/03 05:05:36;;;;;;;6.03;2.60;;;16.30;99.90;;;;;;6196236;23;20433;-46
2021/08/03 05:08:04;;;;;;;4.23;2.03;;;16.30;99.90;;;;;;6195515;23;20405;-43
2021/08/03 05:10:33;;;;;;;5.10;2.50;;;16.40;99.90;;;;;;6195067;23;20844;-47
2021/08/03 05:13:00;;;;;;;3.50;2.70;;;16.40;99.90;;;;;;6195454;23;20866;-42
2021/08/03 05:15:29;;;;;;;5.43;2.07;;;16.50;99.90;;;;;;6196092;23;20413;-48
2021/08/03 05:17:55;;;;;;;2.43;2.23;;;16.50;99.90;;;;;;6196689;23;20416;-43
2021/08/03 05:20:22;;;;;;;2.60;2.30;;;16.60;99.90;;;;;;6196754;23;20981;-44
2021/08/03 05:22:49;;;;;;;3.40;2.37;;;16.60;99.90;;;;;;6194646;23;20441;-42
2021/08/03 05:25:16;;;;;;;3.77;2.40;;;16.60;99.90;;;;;;6193643;23;20470;-45
2021/08/03 05:27:43;;;;;;;4.67;2.90;;;16.70;99.90;;;;;;6194050;23;20401;-45
2021/08/03 05:30:11;;;;;;;5.57;3.00;;;16.70;99.90;;;;;;6193865;23;20569;-44
2021/08/03 05:32:39;;;;;;;3.00;2.20;;;16.70;99.90;;;;;;6194536;23;20479;-44
2021/08/03 05:35:08;;;;;;;9.40;2.97;;;16.80;99.90;;;;;;6194416;23;20401;-48
2021/08/03 05:37:35;;;;;;;2.93;2.50;;;16.80;99.90;;;;;;6194387;23;20405;-49
2021/08/03 05:40:05;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;6191460;23;20440;-46
2021/08/03 05:42:32;;;;;;;4.30;2.23;;;16.90;99.90;;;;;;6188597;23;20422;-43
2021/08/03 05:44:59;;;;;;;5.13;2.07;;;16.90;99.90;;;;;;6187924;23;20409;-43
2021/08/03 05:47:26;;;;;;;5.20;2.53;;;17.10;99.90;;;;;;6187783;23;20409;-47
2021/08/03 05:49:57;;;;;;;2.70;2.17;;;17.10;99.90;;;;;;6186635;23;20416;-45
2021/08/03 05:52:24;;;;;;;2.63;2.13;;;17.10;99.90;;;;;;6186718;23;20373;-43
2021/08/03 05:54:50;;;;;;;3.70;2.40;;;17.20;99.90;;;;;;6187218;23;20413;-43
2021/08/03 05:57:17;;;;;;;3.03;2.30;;;17.30;99.90;;;;;;6186656;23;20409;-46
2021/08/03 05:59:44;;;;;;;12.93;2.33;;;17.30;99.90;;;;;;6186312;23;20579;-44
2021/08/03 06:02:10;;;;;;;4.27;2.73;;;17.50;99.90;;;;;;6186804;23;20405;-45
2021/08/03 06:04:37;;;;;;;6.97;3.13;;;17.50;99.90;;;;;;6186030;23;20400;-43
2021/08/03 06:07:07;;;;;;;3.17;2.50;;;17.40;99.90;;;;;;6186507;23;20424;-44
2021/08/03 06:09:37;;;;;;;3.73;2.40;;;17.50;99.90;;;;;;6186411;23;20756;-44
2021/08/03 06:12:05;;;;;;;4.63;2.10;;;17.50;99.90;;;;;;6186644;23;20478;-49
2021/08/03 06:14:36;;;;;;;5.70;3.07;;;17.60;99.90;;;;;;6185940;23;20401;-44
2021/08/03 06:17:05;;;;;;;2.50;2.20;;;17.70;99.90;;;;;;6186200;23;20567;-43
2021/08/03 06:19:41;;;;;;;3.80;3.50;;;17.80;99.90;;;;;;6185843;23;20445;-47
2021/08/03 06:22:10;;;;;;;4.43;3.67;;;17.80;99.90;;;;;;6141824;23;1041882;-45
2021/08/03 06:24:38;;;;;;;4.40;2.50;;;17.70;99.90;;;;;;6189339;23;20301;-43
2021/08/03 06:27:08;;;;;;;4.00;2.20;;;17.80;99.90;;;;;;6190225;23;20409;-46
2021/08/03 06:29:37;;;;;;;4.80;2.33;;;17.80;99.90;;;;;;6192553;23;20409;-43
2021/08/03 06:32:05;;;;;;;4.57;2.40;;;17.80;99.90;;;;;;6189059;23;20443;-46
2021/08/03 06:34:33;;;;;;;7.83;3.30;;;17.80;99.90;;;;;;6188662;23;20474;-46
2021/08/03 06:37:02;;;;;;;3.30;2.70;;;17.80;99.90;;;;;;6189111;23;20754;-49
2021/08/03 06:39:30;;;;;;;7.17;3.17;;;17.80;99.90;;;;;;6189048;23;20432;-49
2021/08/03 06:42:02;;;;;;;5.20;3.70;;;17.80;99.90;;;;;;6189028;23;21007;-45
2021/08/03 06:44:36;;;;;;;7.73;3.93;;;17.90;99.90;;;;;;6188326;23;20389;-45
2021/08/03 06:47:04;;;;;;;4.00;3.00;;;17.90;99.90;;;;;;6190274;23;20393;-49
2021/08/03 06:49:39;;;;;;;4.37;3.23;;;17.90;99.90;;;;;;6190666;23;20779;-48
2021/08/03 06:52:07;;;;;;;7.80;4.00;;;18.00;99.90;;;;;;6188228;23;20404;-45
2021/08/03 06:54:35;;;;;;;3.37;2.70;;;18.10;99.90;;;;;;6189588;23;20716;-42
2021/08/03 06:57:09;;;;;;;7.87;2.10;;;18.10;99.90;;;;;;6189148;23;20428;-46
2021/08/03 06:59:45;;;;;;;5.47;2.93;;;18.20;99.90;;;;;;6188684;23;20436;-45
2021/08/03 07:02:17;;;;;;;3.73;2.47;;;18.30;99.90;;;;;;6189430;23;20393;-43
2021/08/03 07:04:54;;;;;;;8.30;3.00;;;18.40;99.90;;;;;;6189868;23;20439;-44
2021/08/03 07:07:25;;;;;;;4.53;2.80;;;18.40;99.90;;;;;;6189800;23;20482;-46
2021/08/03 07:09:54;;;;;;;5.20;2.83;;;18.50;99.90;;;;;;6189191;23;20883;-44
2021/08/03 07:12:22;;;;;;;5.00;3.10;;;18.70;99.90;;;;;;6189364;23;20436;-45
2021/08/03 07:14:50;;;;;;;2.43;2.20;;;19.00;99.90;;;;;;6189527;23;20980;-45
2021/08/03 07:17:17;;;;;;;4.17;2.30;;;19.20;99.90;;;;;;6189341;23;20863;-44
2021/08/03 07:19:45;;;;;;;8.90;4.30;;;19.40;99.90;;;;;;6189021;23;20440;-43
2021/08/03 07:22:16;;;;;;;6.10;2.70;;;19.60;99.90;;;;;;6187916;23;20441;-45
2021/08/03 07:24:43;;;;;;;4.00;2.80;;;19.70;99.90;;;;;;6188770;23;20476;-44
2021/08/03 07:27:11;;;;;;;7.83;3.87;;;19.80;99.90;;;;;;6188722;23;20389;-42
2021/08/03 07:29:38;;;;;;;11.70;3.80;;;20.00;99.90;;;;;;6188440;23;20852;-41
2021/08/03 07:32:08;;;;;;;3.67;1.83;;;19.90;99.90;;;;;;6188875;23;20493;-43
2021/08/03 07:34:36;;;;;;;5.20;2.60;;;20.00;99.90;;;;;;6188727;23;20408;-43
2021/08/03 07:37:04;;;;;;;4.30;2.40;;;20.10;99.90;;;;;;6186723;23;20405;-46
2021/08/03 07:39:31;;;;;;;11.57;4.50;;;20.30;99.90;;;;;;6187621;23;20506;-43
2021/08/03 07:41:58;;;;;;;4.23;2.63;;;20.50;99.90;;;;;;6188273;23;20421;-42
2021/08/03 07:44:26;;;;;;;2.83;2.60;;;20.50;99.90;;;;;;6188590;23;20412;-51
2021/08/03 07:46:53;;;;;;;3.53;2.00;;;20.60;99.90;;;;;;6187100;23;20405;-44
2021/08/03 07:49:20;;;;;;;4.00;2.30;;;20.70;99.90;;;;;;6188075;23;20432;-47
2021/08/03 07:51:47;;;;;;;4.70;2.77;;;20.90;99.90;;;;;;6187388;23;20487;-42
2021/08/03 07:54:16;;;;;;;10.43;2.20;;;21.10;99.90;;;;;;6187593;23;20417;-48
2021/08/03 07:56:43;;;;;;;4.83;3.20;;;21.20;99.90;;;;;;6188642;23;20405;-43
2021/08/03 07:59:10;;;;;;;7.00;4.17;;;20.90;99.90;;;;;;6189818;23;20408;-42
2021/08/03 08:01:38;;;;;;;3.40;2.63;;;21.00;99.90;;;;;;6190045;23;20397;-44
2021/08/03 08:04:05;;;;;;;5.13;2.03;;;21.10;99.90;;;;;;6189374;23;20724;-43
2021/08/03 08:06:32;;;;;;;5.03;1.67;;;21.10;99.90;;;;;;6195124;23;20420;-43
2021/08/03 08:08:59;;;;;;;4.63;2.00;;;21.30;99.90;;;;;;6201364;23;20423;-44
2021/08/03 08:11:26;;;;;;;3.60;1.80;;;21.80;99.90;;;;;;6192374;23;20458;-45
2021/08/03 08:13:53;;;;;;;6.37;2.80;;;22.10;99.90;;;;;;6189839;23;20456;-43
2021/08/03 08:16:19;;;;;;;2.97;1.67;;;22.50;99.90;;;;;;6188872;23;20405;-44
2021/08/03 08:18:47;;;;;;;4.77;1.73;;;22.90;99.90;;;;;;6187821;23;20416;-46
2021/08/03 08:21:14;;;;;;;4.43;2.30;;;23.80;99.90;;;;;;6187131;23;20927;-46
2021/08/03 08:23:41;;;;;;;4.00;2.03;;;25.00;99.90;;;;;;6187145;23;20436;-43
2021/08/03 08:26:08;;;;;;;6.00;3.47;;;26.30;99.90;;;;;;6187099;23;20458;-44
2021/08/03 08:28:35;;;;;;;2.70;1.87;;;27.20;98.10;;;;;;6187114;23;20421;-45
2021/08/03 08:31:01;;;;;;;9.97;5.80;;;28.50;93.50;;;;;;6187158;23;20463;-44
2021/08/03 08:33:28;;;;;;;3.83;2.40;;;29.90;87.70;;;;;;6187121;23;20400;-45
2021/08/03 08:35:56;;;;;;;2.00;1.70;;;30.60;76.60;;;;;;6187122;23;20420;-43
2021/08/03 08:38:23;;;;;;;3.20;2.50;;;30.40;72.70;;;;;;6186629;23;20409;-43
2021/08/03 08:40:51;;;;;;;3.87;2.03;;;30.60;69.70;;;;;;6187209;23;20444;-46
2021/08/03 08:43:17;;;;;;;3.77;2.03;;;30.80;67.60;;;;;;6187495;23;20412;-43
2021/08/03 08:45:45;;;;;;;5.53;2.80;;;30.90;66.30;;;;;;6187464;23;20872;-47
2021/08/03 08:48:13;;;;;;;4.47;2.00;;;31.60;64.40;;;;;;6187515;23;20400;-45
2021/08/03 08:50:40;;;;;;;4.73;2.03;;;31.80;60.60;;;;;;6187399;23;20397;-48
2021/08/03 08:53:08;;;;;;;2.77;1.97;;;31.80;59.50;;;;;;6186542;23;20440;-49
2021/08/03 08:55:35;;;;;;;3.13;2.30;;;31.10;59.20;;;;;;6201318;23;20436;-47
2021/08/03 08:58:02;;;;;;;4.03;2.10;;;29.90;61.50;;;;;;6194263;23;20393;-49
2021/08/03 09:00:29;;;;;;;2.37;2.17;;;28.90;64.20;;;;;;6198401;23;20437;-44
2021/08/03 09:02:56;;;;;;;3.53;1.93;;;27.80;66.60;;;;;;6200574;23;20580;-43
2021/08/03 09:05:29;;;;;;;3.13;2.03;;;26.80;71.00;;;;;;6189845;23;20408;-45
2021/08/03 09:07:58;;;;;;;4.83;2.33;;;26.10;74.40;;;;;;6188535;23;20408;-45
2021/08/03 09:10:33;;;;;;;2.70;2.20;;;26.20;75.80;;;;;;6188466;23;20934;-44
2021/08/03 09:13:03;;;;;;;3.13;2.13;;;26.90;74.90;;;;;;6187790;23;20767;-48
2021/08/03 09:15:31;;;;;;;2.80;2.50;;;28.00;72.80;;;;;;6188181;23;20452;-44
2021/08/03 09:18:15;;;;;;;4.60;1.80;;;29.10;71.20;;;;;;6187941;23;20459;-43
2021/08/03 09:20:44;;;;;;;2.53;1.30;;;30.20;66.10;;;;;;6187955;23;20421;-46
2021/08/03 09:23:11;;;;;;;3.53;1.70;;;30.80;64.20;;;;;;6187128;23;20433;-44
2021/08/03 09:25:40;;;;;;;1.60;1.23;;;30.50;62.10;;;;;;6200607;23;20400;-45
2021/08/03 09:28:08;;;;;;;6.00;1.90;;;29.80;61.50;;;;;;6201381;23;20405;-43
2021/08/03 09:30:48;;;;;;;2.10;1.30;;;28.70;65.20;;;;;;5214521;27;20514;-44
2021/08/03 09:33:25;;;;;;;3.30;1.33;;;27.30;65.80;;;;;;5211351;27;20429;-42
2021/08/03 09:35:55;;;;;;;1.83;1.47;;;26.10;69.60;;;;;;5196078;27;20441;-44
2021/08/03 09:38:22;;;;;;;5.00;1.50;;;25.20;73.90;;;;;;5195879;27;20448;-48
2021/08/03 09:40:52;;;;;;;4.83;1.80;;;24.50;74.10;;;;;;5196077;27;20508;-45
2021/08/03 09:43:27;;;;;;;2.20;1.50;;;23.90;76.70;;;;;;5195893;27;20464;-43
2021/08/03 09:46:00;;;;;;;2.40;1.63;;;23.40;75.30;;;;;;5196190;27;20448;-45
2021/08/03 09:48:28;;;;;;;1.40;1.30;;;23.20;75.80;;;;;;5194748;27;20752;-45
2021/08/03 09:51:05;;;;;;;1.50;1.30;;;23.20;77.50;;;;;;5194360;27;20509;-46
2021/08/03 09:53:43;;;;;;;1.70;1.30;;;24.20;77.20;;;;;;5194296;27;20523;-44
2021/08/03 09:56:12;;;;;;;1.67;1.20;;;25.60;71.70;;;;;;5194532;27;20813;-43
2021/08/03 09:58:55;;;;;;;4.37;2.17;;;27.10;68.40;;;;;;5194407;27;20909;-44
2021/08/03 10:01:29;;;;;;;7.77;4.17;;;28.20;64.70;;;;;;5190977;27;20478;-49
2021/08/03 10:03:58;;;;;;;2.20;1.53;;;28.60;62.10;;;;;;5178860;27;20472;-45
2021/08/03 10:06:25;;;;;;;3.60;2.40;;;28.90;63.20;;;;;;5173977;27;20434;-45
2021/08/03 10:08:53;;;;;;;4.80;2.83;;;29.30;61.70;;;;;;5175610;27;20478;-43
2021/08/03 10:11:21;;;;;;;9.57;3.10;;;29.00;61.30;;;;;;5173593;27;20971;-43
2021/08/03 10:13:49;;;;;;;4.30;2.60;;;28.30;62.90;;;;;;5173495;27;20485;-42
2021/08/03 10:16:16;;;;;;;2.83;2.00;;;27.40;65.10;;;;;;5172825;27;20909;-44
2021/08/03 10:18:45;;;;;;;1.70;1.60;;;26.80;68.90;;;;;;5172892;27;20468;-49
2021/08/03 10:21:21;;;;;;;5.13;1.50;;;27.00;68.30;;;;;;5173041;27;20448;-45
2021/08/03 10:23:49;;;;;;;2.30;1.73;;;27.20;67.70;;;;;;5172839;27;20514;-47
2021/08/03 10:26:16;;;;;;;3.50;1.60;;;27.70;67.00;;;;;;5172852;27;20453;-46
2021/08/03 10:28:43;;;;;;;4.80;1.43;;;28.00;65.70;;;;;;5173464;27;20473;-47
2021/08/03 10:31:38;;;;;;;4.40;2.00;;;28.40;65.70;;;;;;5173643;27;20425;-45
2021/08/03 10:34:07;;;;;;;3.37;1.70;;;28.70;64.30;;;;;;5155050;27;20871;-44
2021/08/03 10:36:48;;;;;;;2.10;1.70;;;29.30;61.00;;;;;;5173558;27;20762;-44
2021/08/03 10:39:17;;;;;;;2.80;2.00;;;29.80;59.80;;;;;;5173773;27;20890;-44
2021/08/03 10:42:06;;;;;;;4.53;1.67;;;29.60;59.40;;;;;;5161579;27;20450;-53
2021/08/03 10:44:41;;;;;;;5.73;2.20;;;28.80;60.20;;;;;;5159096;27;20445;-44
2021/08/03 10:47:42;;;;;;;8.40;2.13;;;27.90;62.20;;;;;;5162684;27;20526;-46
2021/08/03 10:50:11;;;;;;;2.27;1.93;;;27.10;64.10;;;;;;5159766;27;20972;-48
2021/08/03 10:52:55;;;;;;;2.40;1.63;;;26.30;65.40;;;;;;5158424;27;20450;-48
2021/08/03 10:55:40;;;;;;;3.73;2.20;;;25.70;67.80;;;;;;5159504;27;20426;-46
2021/08/03 10:58:23;;;;;;;9.10;2.10;;;25.20;70.00;;;;;;5159455;27;20450;-44
2021/08/03 11:00:52;;;;;;;2.80;1.40;;;24.90;70.40;;;;;;5159124;27;20442;-44
2021/08/03 11:03:42;;;;;;;3.87;1.90;;;24.50;71.40;;;;;;5159370;27;20450;-45
2021/08/03 11:06:34;;;;;;;2.80;2.10;;;24.30;73.00;;;;;;5159404;27;20512;-47
2021/08/03 11:09:00;;;;;;;4.97;1.50;;;24.30;73.00;;;;;;5159408;27;20478;-43
2021/08/03 11:11:29;;;;;;;3.10;2.13;;;24.60;73.90;;;;;;5159474;27;20450;-46
2021/08/03 11:13:57;;;;;;;5.93;2.43;;;24.80;74.10;;;;;;5160028;27;20450;-45
2021/08/03 11:16:47;;;;;;;4.00;2.33;;;25.20;73.40;;;;;;5159551;27;20434;-44
2021/08/03 11:19:34;;;;;;;2.60;2.10;;;25.70;72.00;;;;;;5159991;27;20478;-44
2021/08/03 11:22:06;;;;;;;4.03;2.70;;;26.00;68.80;;;;;;5159516;27;20447;-45
2021/08/03 11:24:44;;;;;;;2.30;1.97;;;26.20;68.40;;;;;;5160519;27;20447;-45
2021/08/03 11:27:23;;;;;;;5.20;2.50;;;26.30;69.30;;;;;;5157631;27;20435;-46
2021/08/03 11:29:49;;;;;;;12.10;3.07;;;26.30;68.60;;;;;;5158739;27;20878;-47
2021/08/03 11:32:20;;;;;;;3.37;2.20;;;26.50;68.20;;;;;;5158778;27;20447;-45
2021/08/03 11:34:48;;;;;;;5.97;4.20;;;26.50;65.00;;;;;;5161435;27;20942;-48
2021/08/03 11:37:20;;;;;;;5.20;2.57;;;26.60;64.80;;;;;;5159066;27;20796;-43
2021/08/03 11:39:51;;;;;;;3.00;2.70;;;26.50;64.60;;;;;;5160103;27;20499;-47
2021/08/03 11:42:23;;;;;;;2.40;1.97;;;26.40;65.00;;;;;;5161210;27;20454;-45
2021/08/03 11:45:09;;;;;;;3.77;2.23;;;26.30;63.40;;;;;;5159882;27;20454;-44
2021/08/03 11:47:46;;;;;;;3.37;2.57;;;26.10;64.80;;;;;;5160691;27;20454;-44
2021/08/03 11:50:14;;;;;;;3.80;2.23;;;26.30;65.00;;;;;;5159619;27;20466;-44
2021/08/03 11:52:42;;;;;;;2.80;1.80;;;26.30;64.00;;;;;;5157725;27;20907;-49
2021/08/03 11:55:13;;;;;;;3.60;1.80;;;26.30;64.40;;;;;;5158056;27;20850;-47
2021/08/03 11:57:42;;;;;;;3.00;2.10;;;26.20;62.40;;;;;;5158237;27;20504;-44
2021/08/03 12:00:18;;;;;;;2.27;1.80;;;26.20;63.60;;;;;;5175279;27;20462;-46
2021/08/03 12:02:47;;;;;;;2.27;2.07;;;26.20;65.00;;;;;;5179066;27;20422;-43
2021/08/03 12:05:30;;;;;;;3.47;2.33;;;26.20;63.80;;;;;;5178914;27;20510;-44
2021/08/03 12:08:04;;;;;;;2.30;2.10;;;26.20;65.70;;;;;;5178176;27;20465;-44
2021/08/03 12:10:32;;;;;;;4.40;2.63;;;26.10;64.70;;;;;;5177862;27;20494;-45
2021/08/03 12:12:59;;;;;;;3.20;2.30;;;26.00;64.50;;;;;;5177003;27;20880;-49
2021/08/03 12:15:27;;;;;;;2.50;2.10;;;25.90;65.10;;;;;;5172680;27;20859;-44
2021/08/03 12:18:07;;;;;;;4.97;2.70;;;25.60;64.90;;;;;;5163264;27;20640;-46
2021/08/03 12:20:39;;;;;;;8.20;2.67;;;25.20;66.50;;;;;;5168937;27;20499;-50
2021/08/03 12:23:19;;;;;;;4.13;2.13;;;25.10;67.20;;;;;;5186827;27;20446;-45
2021/08/03 12:25:55;;;;;;;6.03;2.37;;;24.90;67.50;;;;;;5166292;27;20458;-46
2021/08/03 12:28:34;;;;;;;2.83;2.60;;;24.90;67.00;;;;;;5169126;27;20499;-47
2021/08/03 12:31:19;;;;;;;6.17;2.50;;;25.10;67.30;;;;;;5164274;27;20470;-42
2021/08/03 12:33:46;;;;;;;7.33;3.30;;;25.20;67.60;;;;;;5157477;27;20462;-43
2021/08/03 12:36:15;;;;;;;2.80;1.83;;;25.40;68.10;;;;;;5166804;27;20742;-47
2021/08/03 12:39:02;;;;;;;2.23;1.63;;;25.60;68.90;;;;;;5173134;27;20894;-45
2021/08/03 12:41:30;;;;;;;2.40;2.07;;;25.80;68.60;;;;;;5156688;27;20453;-43
2021/08/03 12:43:57;;;;;;;2.30;2.00;;;25.90;68.60;;;;;;5171721;27;20442;-45
2021/08/03 12:46:31;;;;;;;2.13;1.93;;;26.00;67.50;;;;;;5157988;27;20450;-49
2021/08/03 12:48:58;;;;;;;4.40;2.30;;;25.90;65.10;;;;;;5156019;27;20453;-49
2021/08/03 12:51:29;;;;;;;3.77;2.27;;;26.00;63.60;;;;;;5155771;27;20479;-45
2021/08/03 12:56:57;;;;;;;3.40;2.90;;;25.90;64.30;;;;;;5111789;27;20922;-49
2021/08/03 12:59:35;;;;;;;2.60;2.40;;;25.70;62.40;;;;;;5111846;28;20459;-48
2021/08/03 13:02:01;;;;;;;2.20;2.00;;;25.50;62.60;;;;;;5111615;28;20512;-44
2021/08/03 13:04:28;;;;;;;2.83;2.40;;;25.20;65.00;;;;;;5111846;28;20448;-47
2021/08/03 13:06:57;;;;;;;3.87;2.83;;;24.90;65.50;;;;;;5110480;28;20440;-48
2021/08/03 13:09:24;;;;;;;4.87;2.70;;;24.70;66.00;;;;;;5099295;28;20447;-48
2021/08/03 13:11:50;;;;;;;4.80;2.57;;;24.60;67.40;;;;;;5111669;28;20441;-47
2021/08/03 13:14:18;;;;;;;3.03;2.23;;;24.60;67.40;;;;;;5109328;28;20452;-43
2021/08/03 13:16:45;;;;;;;3.03;2.10;;;24.50;67.70;;;;;;5111252;28;20529;-44
2021/08/03 13:19:11;;;;;;;3.03;2.27;;;24.50;67.40;;;;;;5111029;28;20448;-43
2021/08/03 13:21:38;;;;;;;2.40;2.20;;;24.60;67.70;;;;;;5110327;28;20452;-45
2021/08/03 13:24:06;;;;;;;3.33;2.37;;;24.70;67.40;;;;;;5101327;28;20450;-49
2021/08/03 13:26:32;;;;;;;6.17;2.47;;;24.70;66.90;;;;;;5111323;28;20445;-47
2021/08/03 13:29:02;;;;;;;2.80;2.13;;;24.80;66.20;;;;;;5110531;28;20901;-45
2021/08/03 13:31:30;;;;;;;2.70;1.87;;;24.60;66.60;;;;;;5110914;28;20460;-48
2021/08/03 13:33:57;;;;;;;5.57;3.03;;;24.40;66.80;;;;;;5110889;28;20447;-46
2021/08/03 13:36:24;;;;;;;3.57;2.40;;;24.40;66.90;;;;;;5111886;28;20479;-47
2021/08/03 13:38:54;;;;;;;7.00;2.63;;;24.60;67.20;;;;;;5112271;28;20448;-45
2021/08/03 13:41:21;;;;;;;2.90;2.53;;;24.80;67.30;;;;;;5113391;28;20468;-46
2021/08/03 13:43:47;;;;;;;3.17;2.63;;;25.00;66.30;;;;;;5115111;28;20456;-43
2021/08/03 13:46:14;;;;;;;8.73;3.73;;;25.20;65.40;;;;;;5114228;28;20437;-45
2021/08/03 13:48:42;;;;;;;4.07;2.63;;;25.20;64.20;;;;;;5109714;28;20441;-45
2021/08/03 13:51:11;;;;;;;4.37;2.87;;;25.00;64.00;;;;;;5106533;28;20472;-45
2021/08/03 13:53:38;;;;;;;4.10;2.67;;;24.80;65.10;;;;;;5109926;28;20507;-46
2021/08/03 13:56:06;;;;;;;4.33;2.50;;;24.70;65.90;;;;;;5115761;28;20510;-48
2021/08/03 13:58:44;;;;;;;2.63;2.37;;;24.70;66.80;;;;;;5124174;28;20429;-48
2021/08/03 14:01:12;;;;;;;2.97;2.67;;;24.60;66.90;;;;;;5124300;28;20441;-48
2021/08/03 14:03:39;;;;;;;3.60;2.33;;;24.60;69.40;;;;;;5124521;28;20462;-44
2021/08/03 14:06:08;;;;;;;3.40;2.47;;;24.70;68.60;;;;;;5128607;28;20455;-49
2021/08/03 14:08:38;;;;;;;3.63;2.67;;;24.70;68.10;;;;;;5112742;28;20429;-47
2021/08/03 14:11:06;;;;;;;4.80;2.00;;;24.90;67.10;;;;;;5114686;28;20453;-59
2021/08/03 14:13:33;;;;;;;3.03;2.30;;;25.00;67.60;;;;;;5113647;28;20444;-51
2021/08/03 14:16:00;;;;;;;3.40;2.27;;;25.00;65.90;;;;;;5115701;28;20473;-46
2021/08/03 14:18:27;;;;;;;2.97;2.67;;;25.10;64.90;;;;;;5116652;28;20438;-44
2021/08/03 14:20:55;;;;;;;4.00;2.30;;;25.10;64.70;;;;;;5113618;28;20450;-44
2021/08/03 14:23:23;;;;;;;6.83;2.90;;;25.10;65.10;;;;;;5117127;28;20457;-42
2021/08/03 14:25:50;;;;;;;4.13;3.00;;;25.00;63.10;;;;;;5115604;28;20451;-44
2021/08/03 14:28:17;;;;;;;5.10;2.57;;;24.90;65.10;;;;;;5114975;28;20437;-43
2021/08/03 14:30:44;;;;;;;8.30;3.73;;;24.80;63.60;;;;;;5112208;28;20446;-47
2021/08/03 14:33:13;;;;;;;3.60;2.57;;;24.70;65.20;;;;;;5113155;28;20434;-46
2021/08/03 14:35:40;;;;;;;6.50;2.83;;;24.70;63.50;;;;;;5113485;28;20507;-44
2021/08/03 14:38:07;;;;;;;2.23;2.03;;;24.60;63.90;;;;;;5117206;28;20456;-44
2021/08/03 14:40:37;;;;;;;3.40;2.20;;;24.60;64.40;;;;;;5114875;28;20503;-48
2021/08/03 14:43:04;;;;;;;3.13;2.57;;;24.50;64.70;;;;;;5112608;28;20754;-49
2021/08/03 14:45:31;;;;;;;3.27;2.80;;;24.50;65.20;;;;;;5113802;28;20437;-48
2021/08/03 14:48:00;;;;;;;4.27;2.50;;;24.50;66.80;;;;;;5104382;28;20453;-45
2021/08/03 14:50:26;;;;;;;4.80;3.23;;;24.50;67.40;;;;;;5110856;28;20457;-44
2021/08/03 14:52:53;;;;;;;4.87;3.43;;;24.60;67.90;;;;;;5104719;28;20476;-43
2021/08/03 14:55:20;;;;;;;6.67;3.60;;;24.60;66.90;;;;;;5100402;28;20484;-45
2021/08/03 14:57:49;;;;;;;3.90;3.47;;;24.70;68.20;;;;;;5107290;28;20429;-48
2021/08/03 15:00:18;;;;;;;5.20;3.23;;;24.60;67.10;;;;;;5110913;28;20470;-50
2021/08/03 15:02:45;;;;;;;3.60;2.70;;;24.50;68.20;;;;;;5105135;28;20437;-44
2021/08/03 15:05:14;;;;;;;9.43;3.43;;;24.40;68.60;;;;;;5103044;28;20433;-48
2021/08/03 15:07:41;;;;;;;4.97;3.00;;;24.30;68.50;;;;;;5088424;28;20485;-44
2021/08/03 15:10:09;;;;;;;3.63;3.07;;;24.20;68.80;;;;;;5106464;28;20448;-44
2021/08/03 15:12:36;;;;;;;3.00;2.70;;;24.30;70.50;;;;;;5104282;28;21004;-42
2021/08/03 15:15:09;;;;;;;3.43;3.03;;;24.30;69.30;;;;;;5103504;28;20541;-43
2021/08/03 15:17:36;;;;;;;4.13;3.03;;;24.30;68.80;;;;;;5097612;28;20469;-44
2021/08/03 15:20:03;;;;;;;3.90;2.20;;;24.30;68.20;;;;;;5101938;28;20441;-45
2021/08/03 15:22:30;;;;;;;8.87;3.60;;;24.30;68.20;;;;;;5095374;28;20441;-47
2021/08/03 15:24:57;;;;;;;2.60;2.40;;;24.30;69.40;;;;;;5095193;28;20506;-47
2021/08/03 15:27:23;;;;;;;4.00;3.60;;;24.30;68.50;;;;;;5108904;28;20487;-48
2021/08/03 15:29:50;;;;;;;3.77;2.13;;;24.20;68.90;;;;;;5099585;28;20442;-49
2021/08/03 15:32:18;;;;;;;3.63;2.73;;;24.10;68.40;;;;;;5113078;28;20494;-45
2021/08/03 15:34:45;;;;;;;3.33;2.87;;;24.00;68.30;;;;;;5104791;28;20510;-45
2021/08/03 15:37:11;;;;;;;7.43;3.70;;;24.00;67.80;;;;;;5106226;28;20842;-46
2021/08/03 15:39:38;;;;;;;4.30;3.30;;;23.90;67.90;;;;;;5111518;28;20452;-46
2021/08/03 15:42:05;;;;;;;8.13;4.53;;;23.80;69.10;;;;;;5096460;28;20438;-50
2021/08/03 15:44:32;;;;;;;5.00;3.67;;;23.80;69.90;;;;;;5094104;28;20449;-44
2021/08/03 15:46:58;;;;;;;3.67;2.80;;;23.80;70.50;;;;;;5095504;28;20899;-43
2021/08/03 15:49:26;;;;;;;7.60;3.20;;;23.80;70.70;;;;;;5085587;22;20490;-44
2021/08/03 15:51:53;;;;;;;5.80;3.20;;;23.80;71.20;;;;;;5075954;28;20505;-49
2021/08/03 15:54:20;;;;;;;4.60;3.10;;;23.80;70.30;;;;;;5067887;28;20467;-50
2021/08/03 15:56:46;;;;;;;6.23;3.17;;;23.70;71.30;;;;;;5055743;28;20482;-45
2021/08/03 15:59:13;;;;;;;4.27;3.37;;;23.70;70.00;;;;;;5056226;28;20439;-44
2021/08/03 16:01:40;;;;;;;11.70;8.73;;;23.70;71.60;;;;;;5055524;28;20443;-45
2021/08/03 16:04:07;;;;;;;27.83;16.80;;;23.70;71.20;;;;;;5055756;28;20447;-49
2021/08/03 16:06:35;;;;;;;4.93;3.53;;;23.70;70.80;;;;;;5055326;28;20440;-47
2021/08/03 16:09:02;;;;;;;3.40;2.77;;;23.70;70.80;;;;;;5055749;28;20462;-49
2021/08/03 16:11:29;;;;;;;5.70;3.57;;;23.60;70.30;;;;;;5054550;28;21131;-46
2021/08/03 16:13:55;;;;;;;4.57;3.40;;;23.60;71.20;;;;;;5054912;28;20447;-45
2021/08/03 16:16:25;;;;;;;7.43;3.13;;;23.60;71.40;;;;;;5055248;28;20482;-49
2021/08/03 16:18:52;;;;;;;4.07;3.00;;;23.50;71.40;;;;;;5055028;28;20439;-48
2021/08/03 16:21:20;;;;;;;3.70;2.87;;;23.50;70.70;;;;;;5055388;28;20545;-48