Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:37;;;;;;;;;;;19.30;99.90;;;;;;5071940;28;19915;-69
2021/09/04 00:03:04;;;;;;;;;;;19.30;99.90;;;;;;5072635;28;19966;-69
2021/09/04 00:05:31;;;;;;;;;;;19.30;99.90;;;;;;5072166;28;20325;-69
2021/09/04 00:07:57;;;;;;;;;;;19.40;99.90;;;;;;5072150;28;19913;-69
2021/09/04 00:10:24;;;;;;;;;;;19.50;99.90;;;;;;5072105;28;19926;-69
2021/09/04 00:12:51;;;;;;;;;;;19.40;99.90;;;;;;5072041;28;19908;-69
2021/09/04 00:15:17;;;;;;;;;;;19.40;99.90;;;;;;5071802;28;20103;-69
2021/09/04 00:17:44;;;;;;;;;;;19.50;99.90;;;;;;5071932;28;20018;-70
2021/09/04 00:20:11;;;;;;;;;;;19.50;99.90;;;;;;5072316;28;19908;-69
2021/09/04 00:22:38;;;;;;;;;;;19.50;99.90;;;;;;5072118;28;19982;-69
2021/09/04 00:25:05;;;;;;;;;;;19.50;99.90;;;;;;5072054;28;19915;-69
2021/09/04 00:27:31;;;;;;;;;;;19.50;99.90;;;;;;5072007;28;19997;-69
2021/09/04 00:29:58;;;;;;;;;;;19.60;99.90;;;;;;5071346;28;19926;-69
2021/09/04 00:32:25;;;;;;;;;;;19.70;99.90;;;;;;5073156;28;19916;-69
2021/09/04 00:34:51;;;;;;;;;;;19.80;99.90;;;;;;5076141;28;20400;-70
2021/09/04 00:37:18;;;;;;;;;;;19.80;99.90;;;;;;5075991;28;19959;-69
2021/09/04 00:39:45;;;;;;;;;;;19.80;99.90;;;;;;5075862;28;19916;-69
2021/09/04 00:42:12;;;;;;;;;;;19.90;99.90;;;;;;5076064;28;19981;-69
2021/09/04 00:44:39;;;;;;;;;;;20.00;99.90;;;;;;5075333;28;19995;-69
2021/09/04 00:47:06;;;;;;;;;;;19.90;99.90;;;;;;5075721;28;19920;-69
2021/09/04 00:49:34;;;;;;;;;;;19.90;99.90;;;;;;5075535;28;20394;-70
2021/09/04 00:52:01;;;;;;;;;;;19.90;99.90;;;;;;5075566;28;19908;-69
2021/09/04 00:54:28;;;;;;;;;;;19.90;99.90;;;;;;5075858;28;19913;-70
2021/09/04 00:56:55;;;;;;;;;;;19.90;99.90;;;;;;5075805;28;19915;-69
2021/09/04 00:59:21;;;;;;;;;;;19.90;99.90;;;;;;5075311;28;20276;-69
2021/09/04 01:01:48;;;;;;;;;;;19.90;99.90;;;;;;5075592;28;20016;-69
2021/09/04 01:04:17;;;;;;;;;;;19.90;99.90;;;;;;5076289;28;19909;-69
2021/09/04 01:06:44;;;;;;;;;;;20.00;99.90;;;;;;5075343;28;19908;-69
2021/09/04 01:09:11;;;;;;;;;;;20.00;99.90;;;;;;5075450;28;20294;-69
2021/09/04 01:11:38;;;;;;;;;;;20.00;99.90;;;;;;5075409;28;19919;-69
2021/09/04 01:14:04;;;;;;;;;;;20.10;99.90;;;;;;5074773;28;19909;-69
2021/09/04 01:16:38;;;;;;;;;;;20.20;99.80;;;;;;5075349;28;19908;-69
2021/09/04 01:19:05;;;;;;;;;;;20.20;99.90;;;;;;5075332;28;19991;-69
2021/09/04 01:21:32;;;;;;;;;;;20.30;99.90;;;;;;5075011;28;19908;-69
2021/09/04 01:24:00;;;;;;;;;;;20.30;99.50;;;;;;5075111;28;20373;-69
2021/09/04 01:26:27;;;;;;;;;;;20.40;99.50;;;;;;5075228;28;19908;-69
2021/09/04 01:28:57;;;;;;;;;;;20.50;99.50;;;;;;5074587;28;19923;-69
2021/09/04 01:31:24;;;;;;;;;;;20.60;99.50;;;;;;5075383;28;19908;-69
2021/09/04 01:33:51;;;;;;;;;;;20.60;99.40;;;;;;5074926;28;19938;-69
2021/09/04 01:36:31;;;;;;;;;;;20.50;99.40;;;;;;5075035;28;20355;-69
2021/09/04 01:38:58;;;;;;;;;;;20.60;99.40;;;;;;5074985;28;19936;-69
2021/09/04 01:41:24;;;;;;;;;;;20.60;99.20;;;;;;5075115;28;19908;-69
2021/09/04 01:43:52;;;;;;;;;;;20.60;99.50;;;;;;5072968;28;19992;-69
2021/09/04 01:46:18;;;;;;;;;;;20.80;99.10;;;;;;5074452;28;20308;-69
2021/09/04 01:48:45;;;;;;;;;;;20.80;98.80;;;;;;5074724;28;19974;-69
2021/09/04 01:51:13;;;;;;;;;;;20.80;99.10;;;;;;5074864;28;20098;-69
2021/09/04 01:53:40;;;;;;;;;;;20.90;99.10;;;;;;5074390;28;19962;-69
2021/09/04 01:56:07;;;;;;;;;;;20.90;98.40;;;;;;5074674;28;19991;-69
2021/09/04 01:58:34;;;;;;;;;;;20.80;98.70;;;;;;5074090;28;19920;-69
2021/09/04 02:01:01;;;;;;;;;;;21.00;98.80;;;;;;5074381;28;20479;-69
2021/09/04 02:03:28;;;;;;;;;;;21.30;98.10;;;;;;5074735;28;19918;-69
2021/09/04 02:05:54;;;;;;;;;;;21.30;97.90;;;;;;5074516;28;19908;-69
2021/09/04 02:08:21;;;;;;;;;;;21.40;97.70;;;;;;5074152;28;20363;-69
2021/09/04 02:10:48;;;;;;;;;;;21.30;97.80;;;;;;5073522;28;19920;-69
2021/09/04 02:13:14;;;;;;;;;;;21.30;98.10;;;;;;5074304;28;20007;-69
2021/09/04 02:15:41;;;;;;;;;;;21.30;98.00;;;;;;5074279;28;19948;-68
2021/09/04 02:18:07;;;;;;;;;;;21.30;97.80;;;;;;5074107;28;20056;-69
2021/09/04 02:20:34;;;;;;;;;;;21.30;97.90;;;;;;5074110;28;20383;-69
2021/09/04 02:23:01;;;;;;;;;;;21.30;98.10;;;;;;5074210;28;20418;-69
2021/09/04 02:25:27;;;;;;;;;;;21.30;98.20;;;;;;5074240;28;19999;-69
2021/09/04 02:27:54;;;;;;;;;;;21.30;97.80;;;;;;5073782;28;19952;-69
2021/09/04 02:30:21;;;;;;;;;;;21.30;97.80;;;;;;5074094;28;19913;-69
2021/09/04 02:32:47;;;;;;;;;;;21.30;97.90;;;;;;5074126;28;20060;-69
2021/09/04 02:35:14;;;;;;;;;;;21.30;98.40;;;;;;5074056;28;19929;-69
2021/09/04 02:37:41;;;;;;;;;;;21.30;97.70;;;;;;5073545;28;19980;-69
2021/09/04 02:40:08;;;;;;;;;;;21.20;97.70;;;;;;5073701;28;19909;-69
2021/09/04 02:42:35;;;;;;;;;;;21.20;97.90;;;;;;5073883;28;19908;-69
2021/09/04 02:45:01;;;;;;;;;;;21.30;97.10;;;;;;5073735;28;19913;-69
2021/09/04 02:47:28;;;;;;;;;;;21.20;97.90;;;;;;5073498;28;19935;-69
2021/09/04 02:49:55;;;;;;;;;;;21.20;97.90;;;;;;5073456;28;19917;-69
2021/09/04 02:52:21;;;;;;;;;;;21.20;97.70;;;;;;5073488;28;19995;-70
2021/09/04 02:54:48;;;;;;;;;;;21.20;97.80;;;;;;5073273;28;20021;-70
2021/09/04 02:57:14;;;;;;;;;;;21.20;98.10;;;;;;5073474;28;19959;-70
2021/09/04 02:59:41;;;;;;;;;;;21.20;98.20;;;;;;5073182;28;19916;-70
2021/09/04 03:02:08;;;;;;;;;;;21.10;98.20;;;;;;5073764;28;19919;-69
2021/09/04 03:04:34;;;;;;;;;;;21.10;98.20;;;;;;5073634;28;19908;-69
2021/09/04 03:07:01;;;;;;;;;;;21.10;98.50;;;;;;5073293;28;19912;-69
2021/09/04 03:09:28;;;;;;;;;;;21.10;98.50;;;;;;5073190;28;20028;-69
2021/09/04 03:11:55;;;;;;;;;;;21.00;98.40;;;;;;5072864;28;19912;-69
2021/09/04 03:14:21;;;;;;;;;;;20.90;98.30;;;;;;5073317;28;19908;-70
2021/09/04 03:16:48;;;;;;;;;;;20.90;98.60;;;;;;5073366;28;19912;-69
2021/09/04 03:19:14;;;;;;;;;;;20.90;98.30;;;;;;5073086;28;19915;-69
2021/09/04 03:21:41;;;;;;;;;;;20.90;98.80;;;;;;5072835;28;19954;-68
2021/09/04 03:24:08;;;;;;;;;;;20.80;98.70;;;;;;5073065;28;19912;-69
2021/09/04 03:26:34;;;;;;;;;;;20.80;98.90;;;;;;5073063;28;19923;-69
2021/09/04 03:29:01;;;;;;;;;;;20.80;99.10;;;;;;5072977;28;19916;-68
2021/09/04 03:31:28;;;;;;;;;;;20.80;99.00;;;;;;5072990;28;19958;-68
2021/09/04 03:33:54;;;;;;;;;;;20.70;99.70;;;;;;5072906;28;19908;-69
2021/09/04 03:36:21;;;;;;;;;;;20.60;99.90;;;;;;5072799;28;19954;-68
2021/09/04 03:38:48;;;;;;;;;;;20.60;99.80;;;;;;5072781;28;19955;-69
2021/09/04 03:41:15;;;;;;;;;;;20.60;99.90;;;;;;5072940;28;20279;-69
2021/09/04 03:43:41;;;;;;;;;;;20.60;99.40;;;;;;5072564;28;20351;-69
2021/09/04 03:46:08;;;;;;;;;;;20.60;99.60;;;;;;5072458;28;19950;-69
2021/09/04 03:48:34;;;;;;;;;;;20.60;99.60;;;;;;5072757;28;20270;-69
2021/09/04 03:51:04;;;;;;;;;;;20.60;99.60;;;;;;5072653;28;20372;-69
2021/09/04 03:53:31;;;;;;;;;;;20.60;99.20;;;;;;5072814;28;19913;-69
2021/09/04 03:55:57;;;;;;;;;;;20.60;99.40;;;;;;5072631;28;19912;-69
2021/09/04 03:58:24;;;;;;;;;;;20.60;99.50;;;;;;5072576;28;20278;-69
2021/09/04 04:00:51;;;;;;;;;;;20.60;99.80;;;;;;5072670;28;20278;-70
2021/09/04 04:03:17;;;;;;;;;;;20.60;99.90;;;;;;5072496;28;19908;-69
2021/09/04 04:05:44;;;;;;;;;;;20.50;99.90;;;;;;5072013;28;19916;-69
2021/09/04 04:08:11;;;;;;;;;;;20.50;99.90;;;;;;5071603;28;19908;-69
2021/09/04 04:10:37;;;;;;;;;;;20.60;99.90;;;;;;5072583;28;19908;-69
2021/09/04 04:13:04;;;;;;;;;;;20.60;99.90;;;;;;5072415;28;19909;-69
2021/09/04 04:15:30;;;;;;;;;;;20.50;99.90;;;;;;5072341;28;19909;-69
2021/09/04 04:17:57;;;;;;;;;;;20.40;99.90;;;;;;5072350;28;19913;-69
2021/09/04 04:20:24;;;;;;;;;;;20.30;99.90;;;;;;5072420;28;19916;-69
2021/09/04 04:22:50;;;;;;;;;;;20.10;99.90;;;;;;5072460;28;19909;-69
2021/09/04 04:25:17;;;;;;;;;;;20.00;99.90;;;;;;5083771;28;19919;-70
2021/09/04 04:27:44;;;;;;;;;;;20.00;99.90;;;;;;5088495;28;19912;-69
2021/09/04 04:30:11;;;;;;;;;;;20.00;99.90;;;;;;5089889;28;19959;-70
2021/09/04 04:32:38;;;;;;;;;;;20.10;99.90;;;;;;5090118;28;19919;-70
2021/09/04 04:35:04;;;;;;;;;;;20.10;99.90;;;;;;5088605;28;19912;-70
2021/09/04 04:37:31;;;;;;;;;;;20.20;99.90;;;;;;5089914;28;19908;-69
2021/09/04 04:39:58;;;;;;;;;;;20.20;99.90;;;;;;5088575;28;20355;-71
2021/09/04 04:42:24;;;;;;;;;;;20.20;99.90;;;;;;5089821;28;19912;-70
2021/09/04 04:44:51;;;;;;;;;;;20.10;99.90;;;;;;5088587;28;19999;-70
2021/09/04 04:47:17;;;;;;;;;;;20.10;99.90;;;;;;5088786;28;19970;-70
2021/09/04 04:49:44;;;;;;;;;;;20.10;99.90;;;;;;5088175;28;19973;-70
2021/09/04 04:52:11;;;;;;;;;;;20.00;99.90;;;;;;5089996;28;19908;-70
2021/09/04 04:54:37;;;;;;;;;;;19.90;99.90;;;;;;5090005;28;19912;-70
2021/09/04 04:57:05;;;;;;;;;;;19.90;99.90;;;;;;5089392;28;20374;-70
2021/09/04 04:59:32;;;;;;;;;;;19.80;99.90;;;;;;5090672;28;19919;-70
2021/09/04 05:01:59;;;;;;;;;;;19.70;99.90;;;;;;5090982;28;19912;-69
2021/09/04 05:04:25;;;;;;;;;;;19.60;99.90;;;;;;5091581;28;20006;-69
2021/09/04 05:06:52;;;;;;;;;;;19.40;99.90;;;;;;5090941;28;19916;-70
2021/09/04 05:09:19;;;;;;;;;;;19.20;99.90;;;;;;5090311;28;19931;-70
2021/09/04 05:11:47;;;;;;;;;;;19.10;99.90;;;;;;5090444;28;20393;-70
2021/09/04 05:14:13;;;;;;;;;;;18.90;99.90;;;;;;5090278;28;19912;-70
2021/09/04 05:16:40;;;;;;;;;;;18.80;99.90;;;;;;5088323;28;20014;-69
2021/09/04 05:19:07;;;;;;;;;;;18.70;99.90;;;;;;5093186;28;19955;-70
2021/09/04 05:21:33;;;;;;;;;;;18.60;99.90;;;;;;5093462;28;19916;-70
2021/09/04 05:24:00;;;;;;;;;;;18.40;99.90;;;;;;5091156;28;20385;-70
2021/09/04 05:26:27;;;;;;;;;;;18.30;99.90;;;;;;5095244;28;20366;-68
2021/09/04 05:28:53;;;;;;;;;;;18.30;99.90;;;;;;5094304;28;19973;-69
2021/09/04 05:31:20;;;;;;;;;;;18.20;99.90;;;;;;5093702;28;19909;-69
2021/09/04 05:33:46;;;;;;;;;;;18.20;99.90;;;;;;5093710;28;20326;-69
2021/09/04 05:36:13;;;;;;;;;;;18.10;99.90;;;;;;5093914;28;19988;-69
2021/09/04 05:38:40;;;;;;;;;;;18.00;99.90;;;;;;5093717;28;20412;-69
2021/09/04 05:41:08;;;;;;;;;;;18.00;99.90;;;;;;5094820;28;19939;-69
2021/09/04 05:43:35;;;;;;;;;;;17.90;99.90;;;;;;5094441;28;19915;-69
2021/09/04 05:46:02;;;;;;;;;;;17.90;99.90;;;;;;5093561;28;20389;-69
2021/09/04 05:48:29;;;;;;;;;;;17.90;99.90;;;;;;5092795;28;19928;-69
2021/09/04 05:50:55;;;;;;;;;;;17.80;99.90;;;;;;5093185;28;19912;-69
2021/09/04 05:53:22;;;;;;;;;;;17.70;99.90;;;;;;5090646;28;20399;-68
2021/09/04 05:55:49;;;;;;;;;;;17.70;99.90;;;;;;5093341;28;20050;-68
2021/09/04 05:58:15;;;;;;;;;;;17.60;99.90;;;;;;5093890;28;20363;-68
2021/09/04 06:00:42;;;;;;;;;;;17.60;99.90;;;;;;5094342;28;20319;-69
2021/09/04 06:03:09;;;;;;;;;;;17.50;99.90;;;;;;5094439;28;20290;-69
2021/09/04 06:05:36;;;;;;;;;;;17.50;99.90;;;;;;5092914;28;20037;-69
2021/09/04 06:08:03;;;;;;;;;;;17.50;99.90;;;;;;5093627;28;19961;-70
2021/09/04 06:10:29;;;;;;;;;;;17.50;99.90;;;;;;5093703;28;19997;-69
2021/09/04 06:12:56;;;;;;;;;;;17.50;99.90;;;;;;5093189;28;19912;-69
2021/09/04 06:15:22;;;;;;;;;;;17.40;99.90;;;;;;5093792;28;20007;-70
2021/09/04 06:17:49;;;;;;;;;;;17.40;99.90;;;;;;5092717;28;19912;-69
2021/09/04 06:20:17;;;;;;;;;;;17.40;99.90;;;;;;5092494;28;19916;-70
2021/09/04 06:22:44;;;;;;;;;;;17.40;99.90;;;;;;5091079;28;19919;-69
2021/09/04 06:25:11;;;;;;;;;;;17.30;99.90;;;;;;5092571;28;20014;-70
2021/09/04 06:27:38;;;;;;;;;;;17.20;99.90;;;;;;5090508;28;20350;-69
2021/09/04 06:30:06;;;;;;;;;;;17.20;99.90;;;;;;5092550;28;19924;-69
2021/09/04 06:32:33;;;;;;;;;;;17.20;99.90;;;;;;5091859;28;20378;-69
2021/09/04 06:35:00;;;;;;;;;;;17.10;99.90;;;;;;5093069;28;19912;-70
2021/09/04 06:37:35;;;;;;;;;;;17.10;99.90;;;;;;5092330;28;20002;-70
2021/09/04 06:40:08;;;;;;;;;;;17.10;99.90;;;;;;5090025;28;19924;-70
2021/09/04 06:42:34;;;;;;;;;;;17.10;99.90;;;;;;5092400;28;20007;-70
2021/09/04 06:45:01;;;;;;;;;;;17.10;99.90;;;;;;5091924;28;19920;-71
2021/09/04 06:47:28;;;;;;;;;;;17.10;99.90;;;;;;5093122;28;19924;-70
2021/09/04 06:49:57;;;;;;;;;;;17.00;99.90;;;;;;5090525;28;19924;-70
2021/09/04 06:52:24;;;;;;;;;;;17.00;99.90;;;;;;5093384;28;19912;-70
2021/09/04 06:54:51;;;;;;;;;;;17.00;99.90;;;;;;5093202;28;19912;-70
2021/09/04 06:57:17;;;;;;;;;;;17.00;99.90;;;;;;5093550;28;20378;-70
2021/09/04 06:59:44;;;;;;;;;;;16.90;99.90;;;;;;5092492;28;20363;-70
2021/09/04 07:02:11;;;;;;;;;;;16.90;99.90;;;;;;5092586;28;19912;-70
2021/09/04 07:04:37;;;;;;;;;;;17.00;99.90;;;;;;5090443;28;19995;-71
2021/09/04 07:07:04;;;;;;;;;;;17.00;99.90;;;;;;5091585;28;19916;-70
2021/09/04 07:09:31;;;;;;;;;;;17.00;99.90;;;;;;5093160;28;19916;-70
2021/09/04 07:11:58;;;;;;;;;;;17.00;99.90;;;;;;5093771;28;20476;-70
2021/09/04 07:14:25;;;;;;;;;;;16.90;99.90;;;;;;5090839;28;19913;-70
2021/09/04 07:16:52;;;;;;;;;;;16.90;99.90;;;;;;5092986;28;19960;-69
2021/09/04 07:19:18;;;;;;;;;;;16.90;99.90;;;;;;5093665;28;19912;-69
2021/09/04 07:21:45;;;;;;;;;;;16.90;99.90;;;;;;5093320;28;20463;-70
2021/09/04 07:24:12;;;;;;;;;;;16.80;99.90;;;;;;5090425;28;19916;-69
2021/09/04 07:26:39;;;;;;;;;;;16.80;99.90;;;;;;5071970;28;19999;-69
2021/09/04 07:29:05;;;;;;;;;;;16.80;99.90;;;;;;5104995;28;19947;-70
2021/09/04 07:31:32;;;;;;;;;;;16.70;99.90;;;;;;5073056;28;19915;-69
2021/09/04 07:33:59;;;;;;;;;;;16.80;99.90;;;;;;5073018;28;19912;-69
2021/09/04 07:36:25;;;;;;;;;;;16.80;99.90;;;;;;5072873;28;19916;-70
2021/09/04 07:38:52;;;;;;;;;;;16.70;99.90;;;;;;5105499;28;20020;-69
2021/09/04 07:41:19;;;;;;;;;;;16.70;99.90;;;;;;5072436;28;19916;-69
2021/09/04 07:43:46;;;;;;;;;;;16.70;99.90;;;;;;5071610;28;20003;-69
2021/09/04 07:46:12;;;;;;;;;;;16.70;99.90;;;;;;5072695;28;19943;-70
2021/09/04 07:48:39;;;;;;;;;;;16.70;99.90;;;;;;5071487;28;19919;-69
2021/09/04 07:51:06;;;;;;;;;;;16.60;99.90;;;;;;5072804;28;19909;-69
2021/09/04 07:53:32;;;;;;;;;;;16.60;99.90;;;;;;5072668;28;20294;-69
2021/09/04 07:56:15;;;;;;;;;;;16.70;99.90;;;;;;5073910;28;19991;-69
2021/09/04 07:58:41;;;;;;;;;;;16.70;99.90;;;;;;5088176;28;20000;-69
2021/09/04 08:01:08;;;;;;;;;;;16.60;99.90;;;;;;5072710;28;19912;-69
2021/09/04 08:03:36;;;;;;;;;;;16.60;99.90;;;;;;5072539;28;19991;-69
2021/09/04 08:06:02;;;;;;;;;;;16.60;99.90;;;;;;5072801;28;20318;-70
2021/09/04 08:08:29;;;;;;;;;;;16.60;99.90;;;;;;5072841;28;19912;-69
2021/09/04 08:10:56;;;;;;;;;;;16.60;99.90;;;;;;5072859;28;19913;-69
2021/09/04 08:13:24;;;;;;;;;;;16.60;99.90;;;;;;5072723;28;19932;-69
2021/09/04 08:15:51;;;;;;;;;;;16.60;99.90;;;;;;5072230;28;19913;-70
2021/09/04 08:18:18;;;;;;;;;;;16.50;99.90;;;;;;5072578;28;20359;-68
2021/09/04 08:20:45;;;;;;;;;;;16.50;99.90;;;;;;5072580;28;19912;-69
2021/09/04 08:23:12;;;;;;;;;;;16.50;99.90;;;;;;5071458;28;19974;-69
2021/09/04 08:25:38;;;;;;;;;;;16.60;99.90;;;;;;5072183;28;19999;-70
2021/09/04 08:28:09;;;;;;;;;;;16.60;99.90;;;;;;5072738;28;19909;-71
2021/09/04 08:30:36;;;;;;;;;;;16.50;99.90;;;;;;5072498;28;19916;-70
2021/09/04 08:33:03;;;;;;;;;;;16.50;99.90;;;;;;5072662;28;19963;-70
2021/09/04 08:35:30;;;;;;;;;;;16.50;99.90;;;;;;5072203;28;19936;-70
2021/09/04 08:37:57;;;;;;;;;;;16.50;99.90;;;;;;5072455;28;19908;-70
2021/09/04 08:40:24;;;;;;;;;;;16.50;99.90;;;;;;5072300;28;19932;-70
2021/09/04 08:42:51;;;;;;;;;;;16.40;99.90;;;;;;5072299;28;19936;-70
2021/09/04 08:45:17;;;;;;;;;;;16.40;99.90;;;;;;5072093;28;19987;-70
2021/09/04 08:47:45;;;;;;;;;;;16.40;99.90;;;;;;5072019;28;20373;-70
2021/09/04 08:50:12;;;;;;;;;;;16.30;99.90;;;;;;5071841;28;20428;-72
2021/09/04 08:52:39;;;;;;;;;;;16.40;99.90;;;;;;5070928;28;19908;-70
2021/09/04 08:55:06;;;;;;;;;;;16.30;99.90;;;;;;5075771;28;20017;-72
2021/09/04 08:57:33;;;;;;;;;;;16.30;99.90;;;;;;5075753;28;19909;-70
2021/09/04 09:00:03;;;;;;;;;;;16.30;99.90;;;;;;5076202;28;19978;-70
2021/09/04 09:02:30;;;;;;;;;;;16.30;99.90;;;;;;5075847;28;20000;-70
2021/09/04 09:05:07;;;;;;;;;;;16.30;99.90;;;;;;5108282;28;20278;-70
2021/09/04 09:07:40;;;;;;;;;;;16.40;99.90;;;;;;5075746;28;19966;-69
2021/09/04 09:10:28;;;;;;;;;;;16.30;99.90;;;;;;5075494;28;19920;-69
2021/09/04 09:12:55;;;;;;;;;;;16.40;99.90;;;;;;5075594;28;19912;-69
2021/09/04 09:15:25;;;;;;;;;;;16.40;99.90;;;;;;5075355;28;19908;-70
2021/09/04 09:18:03;;;;;;;;;;;16.40;99.90;;;;;;5072843;28;20415;-69
2021/09/04 09:20:30;;;;;;;;;;;16.50;99.90;;;;;;5072133;28;19954;-70
2021/09/04 09:23:16;;;;;;;;;;;16.40;99.90;;;;;;5073302;28;19935;-69
2021/09/04 09:25:44;;;;;;;;;;;16.40;99.90;;;;;;5073022;28;19912;-69
2021/09/04 09:28:15;;;;;;;;;;;16.40;99.90;;;;;;5073406;28;19908;-69
2021/09/04 09:30:43;;;;;;;;;;;16.40;99.90;;;;;;5073341;28;20007;-70
2021/09/04 09:33:11;;;;;;;;;;;16.40;99.90;;;;;;5072767;28;19999;-70
2021/09/04 09:35:39;;;;;;;;;;;16.40;99.90;;;;;;5072736;28;19916;-70
2021/09/04 09:38:07;;;;;;;;;;;16.40;99.90;;;;;;5073217;28;20011;-70
2021/09/04 09:40:34;;;;;;;;;;;16.30;99.90;;;;;;5073049;28;19935;-70
2021/09/04 09:43:01;;;;;;;;;;;16.30;99.90;;;;;;5073092;28;20007;-70
2021/09/04 09:45:41;;;;;;;;;;;16.30;99.90;;;;;;5072499;28;19962;-70
2021/09/04 09:48:08;;;;;;;;;;;16.30;99.90;;;;;;5072622;28;19920;-70
2021/09/04 09:50:38;;;;;;;;;;;16.30;99.90;;;;;;5072900;28;20470;-71
2021/09/04 09:53:05;;;;;;;;;;;16.30;99.90;;;;;;5072795;28;19913;-72
2021/09/04 09:55:32;;;;;;;;;;;16.30;99.90;;;;;;5072522;28;20367;-71
2021/09/04 09:57:59;;;;;;;;;;;16.30;99.90;;;;;;5072357;28;19908;-71
2021/09/04 10:00:27;;;;;;;;;;;16.20;99.90;;;;;;5072582;28;20397;-70
2021/09/04 10:02:58;;;;;;;;;;;16.20;99.90;;;;;;5072666;28;19912;-71
2021/09/04 10:05:26;;;;;;;;;;;16.20;99.90;;;;;;5071548;28;19920;-71
2021/09/04 10:07:54;;;;;;;;;;;16.10;99.90;;;;;;5072654;28;19913;-70
2021/09/04 10:10:21;;;;;;;;;;;16.20;99.90;;;;;;5072390;28;19961;-70
2021/09/04 10:12:48;;;;;;;;;;;16.10;99.90;;;;;;5072501;28;19947;-71
2021/09/04 10:15:15;;;;;;;;;;;16.10;99.90;;;;;;5072474;28;20716;-70
2021/09/04 10:17:43;;;;;;;;;;;16.10;99.90;;;;;;5072154;28;20368;-70
2021/09/04 10:20:10;;;;;;;;;;;16.10;99.90;;;;;;5072160;28;19908;-70
2021/09/04 10:22:37;;;;;;;;;;;16.10;99.90;;;;;;5072239;28;19909;-69
2021/09/04 10:25:13;;;;;;;;;;;16.10;99.90;;;;;;5072188;28;19908;-69
2021/09/04 10:27:42;;;;;;;;;;;16.10;99.90;;;;;;5072113;28;19954;-70
2021/09/04 10:30:23;;;;;;;;;;;16.10;99.90;;;;;;5072075;28;19940;-70
2021/09/04 10:32:56;;;;;;;;;;;16.10;99.90;;;;;;5072096;28;19912;-70
2021/09/04 10:35:42;;;;;;;;;;;16.10;99.90;;;;;;5071900;28;20059;-70
2021/09/04 10:38:18;;;;;;;;;;;16.10;99.90;;;;;;5067545;28;19916;-70
2021/09/04 10:40:48;;;;;;;;;;;16.10;99.90;;;;;;5072172;28;19915;-70
2021/09/04 10:43:16;;;;;;;;;;;16.10;99.90;;;;;;5071971;28;19984;-70
2021/09/04 10:45:48;;;;;;;;;;;16.10;99.90;;;;;;5071371;28;19960;-69
2021/09/04 10:48:19;;;;;;;;;;;16.00;99.90;;;;;;5071716;28;20442;-70
2021/09/04 10:51:02;;;;;;;;;;;16.00;99.90;;;;;;5071200;28;19912;-70
2021/09/04 10:53:41;;;;;;;;;;;16.00;99.90;;;;;;5071794;28;19916;-70
2021/09/04 10:56:21;;;;;;;;;;;16.00;99.90;;;;;;5071602;28;19923;-69
2021/09/04 10:58:48;;;;;;;;;;;15.90;99.90;;;;;;5071449;28;19919;-70
2021/09/04 11:01:49;;;;;;;;;;;16.00;99.90;;;;;;5071588;28;19909;-70
2021/09/04 11:04:16;;;;;;;;;;;16.00;99.90;;;;;;5069602;28;19909;-69
2021/09/04 11:06:48;;;;;;;;;;;15.90;99.90;;;;;;5071346;28;20268;-70
2021/09/04 11:09:15;;;;;;;;;;;15.90;99.90;;;;;;5071447;28;19927;-69
2021/09/04 11:11:43;;;;;;;;;;;15.90;99.90;;;;;;5071172;28;19962;-69
2021/09/04 11:14:18;;;;;;;;;;;15.90;99.90;;;;;;5071173;28;20393;-70
2021/09/04 11:16:47;;;;;;;;;;;15.90;99.90;;;;;;5070641;28;19966;-70
2021/09/04 11:19:14;;;;;;;;;;;15.90;99.90;;;;;;5070995;28;20293;-70
2021/09/04 11:21:45;;;;;;;;;;;15.90;99.90;;;;;;5070894;28;19962;-69
2021/09/04 11:24:12;;;;;;;;;;;15.90;99.90;;;;;;5069722;28;19916;-70
2021/09/04 11:26:52;;;;;;;;;;;15.90;99.90;;;;;;5071060;28;19916;-71
2021/09/04 11:29:19;;;;;;;;;;;15.90;99.90;;;;;;5070629;28;19943;-71
2021/09/04 11:31:59;;;;;;;;;;;15.90;99.90;;;;;;5070555;28;19915;-70
2021/09/04 11:34:38;;;;;;;;;;;15.90;99.90;;;;;;5070774;28;19930;-69
2021/09/04 11:37:17;;;;;;;;;;;15.80;99.90;;;;;;5071191;28;20003;-69
2021/09/04 11:39:44;;;;;;;;;;;15.90;99.90;;;;;;5070578;28;19989;-69
2021/09/04 11:42:18;;;;;;;;;;;15.90;99.90;;;;;;5070469;28;19918;-70
2021/09/04 11:44:46;;;;;;;;;;;15.90;99.90;;;;;;5070828;28;19936;-69
2021/09/04 11:47:13;;;;;;;;;;;15.90;99.90;;;;;;5070469;28;19924;-69
2021/09/04 11:49:43;;;;;;;;;;;15.90;99.90;;;;;;5070418;28;19924;-69
2021/09/04 11:52:39;;;;;;;;;;;15.90;99.90;;;;;;5070764;28;19954;-69
2021/09/04 11:55:14;;;;;;;;;;;15.90;99.90;;;;;;5066307;28;19913;-69
2021/09/04 11:57:42;;;;;;;;;;;15.90;99.90;;;;;;5070543;28;19908;-70
2021/09/04 12:00:14;;;;;;;;;;;15.80;99.90;;;;;;5070649;28;19994;-70
2021/09/04 12:02:45;;;;;;;;;;;15.80;99.90;;;;;;5070738;28;19919;-69
2021/09/04 12:05:12;;;;;;;;;;;15.80;99.90;;;;;;5070551;28;20395;-70
2021/09/04 12:07:39;;;;;;;;;;;15.80;99.90;;;;;;5070324;28;19919;-70
2021/09/04 12:10:07;;;;;;;;;;;15.80;99.90;;;;;;5070136;28;20371;-70
2021/09/04 12:12:34;;;;;;;;;;;15.80;99.90;;;;;;5070337;28;19920;-70
2021/09/04 12:15:02;;;;;;;;;;;15.80;99.90;;;;;;5070482;28;19912;-70
2021/09/04 12:17:28;;;;;;;;;;;15.80;99.90;;;;;;5070301;28;19997;-70
2021/09/04 12:19:55;;;;;;;;;;;15.80;99.90;;;;;;5070235;28;20476;-70
2021/09/04 12:22:39;;;;;;;;;;;15.80;99.90;;;;;;5070040;28;19942;-69
2021/09/04 12:25:25;;;;;;;;;;;15.80;99.90;;;;;;5070407;28;20490;-70
2021/09/04 12:28:03;;;;;;;;;;;15.80;99.90;;;;;;5070220;28;19923;-70
2021/09/04 12:30:30;;;;;;;;;;;15.80;99.90;;;;;;5074408;28;19969;-70
2021/09/04 12:33:04;;;;;;;;;;;15.80;99.90;;;;;;5074341;28;20367;-70
2021/09/04 12:35:48;;;;;;;;;;;15.80;99.90;;;;;;5073925;28;20551;-69
2021/09/04 12:38:16;;;;;;;;;;;15.80;99.90;;;;;;5074506;28;19909;-69
2021/09/04 12:40:58;;;;;;;;;;;15.80;99.90;;;;;;5074407;28;19952;-70
2021/09/04 12:43:25;;;;;;;;;;;15.80;99.90;;;;;;5074335;28;19915;-70
2021/09/04 12:46:01;;;;;;;;;;;15.90;99.90;;;;;;5073774;28;19920;-70
2021/09/04 12:48:32;;;;;;;;;;;15.90;99.90;;;;;;5073551;28;19962;-71
2021/09/04 12:51:14;;;;;;;;;;;15.90;99.90;;;;;;5074159;28;19920;-70
2021/09/04 12:53:42;;;;;;;;;;;15.90;99.90;;;;;;5073756;28;19916;-68
2021/09/04 12:56:09;;;;;;;;;;;15.90;99.90;;;;;;5073805;28;20491;-69
2021/09/04 12:58:55;;;;;;;;;;;15.90;99.90;;;;;;5073963;28;19909;-71
2021/09/04 13:01:22;;;;;;;;;;;15.90;99.90;;;;;;5073664;28;19912;-70
2021/09/04 13:03:48;;;;;;;;;;;15.90;99.90;;;;;;5073534;28;19947;-69
2021/09/04 13:06:15;;;;;;;;;;;15.90;99.90;;;;;;5073761;28;19975;-69
2021/09/04 13:08:42;;;;;;;;;;;16.00;99.90;;;;;;5073586;28;20268;-70
2021/09/04 13:11:08;;;;;;;;;;;15.90;99.90;;;;;;5073602;28;19917;-69
2021/09/04 13:13:35;;;;;;;;;;;15.90;99.90;;;;;;5073132;28;20314;-69
2021/09/04 13:16:02;;;;;;;;;;;15.90;99.90;;;;;;5073636;28;19916;-70
2021/09/04 13:18:28;;;;;;;;;;;16.00;99.90;;;;;;5073340;28;19987;-71
2021/09/04 13:20:55;;;;;;;;;;;16.00;99.90;;;;;;5073654;28;19999;-70
2021/09/04 13:23:21;;;;;;;;;;;16.00;99.90;;;;;;5105913;28;20385;-71
2021/09/04 13:25:48;;;;;;;;;;;16.00;99.90;;;;;;5071773;28;19919;-71
2021/09/04 13:28:15;;;;;;;;;;;16.00;99.90;;;;;;5072838;28;19943;-71
2021/09/04 13:30:41;;;;;;;;;;;16.00;99.90;;;;;;5105786;28;19917;-70
2021/09/04 13:33:08;;;;;;;;;;;16.00;99.90;;;;;;5073122;28;20461;-70
2021/09/04 13:35:35;;;;;;;;;;;16.00;99.90;;;;;;5073039;28;19908;-70
2021/09/04 13:38:01;;;;;;;;;;;16.10;99.90;;;;;;5073229;28;19908;-70
2021/09/04 13:40:28;;;;;;;;;;;16.10;99.90;;;;;;5072976;28;19909;-70
2021/09/04 13:42:54;;;;;;;;;;;16.10;99.90;;;;;;5073057;28;20287;-70
2021/09/04 13:45:40;;;;;;;;;;;16.10;99.90;;;;;;5072842;28;20399;-70
2021/09/04 13:48:07;;;;;;;;;;;16.10;99.90;;;;;;5072884;28;19957;-70
2021/09/04 13:50:34;;;;;;;;;;;16.10;99.90;;;;;;5072964;28;19917;-70
2021/09/04 13:53:00;;;;;;;;;;;16.10;99.90;;;;;;5072817;28;20359;-70
2021/09/04 13:55:27;;;;;;;;;;;16.10;99.90;;;;;;5072655;28;19916;-70
2021/09/04 13:57:54;;;;;;;;;;;16.10;99.90;;;;;;5072617;28;20011;-70
2021/09/04 14:00:20;;;;;;;;;;;16.10;99.90;;;;;;5072716;28;19913;-70
2021/09/04 14:02:47;;;;;;;;;;;16.00;99.90;;;;;;5072660;28;19908;-70
2021/09/04 14:05:14;;;;;;;;;;;16.00;99.90;;;;;;5072686;28;20287;-71
2021/09/04 14:07:41;;;;;;;;;;;16.00;99.90;;;;;;5072080;28;19920;-71
2021/09/04 14:10:08;;;;;;;;;;;16.00;99.90;;;;;;5072450;28;19922;-70
2021/09/04 14:12:34;;;;;;;;;;;15.90;99.90;;;;;;5072796;28;19908;-70
2021/09/04 14:15:01;;;;;;;;;;;15.90;99.90;;;;;;5072614;28;19915;-71
2021/09/04 14:17:28;;;;;;;;;;;15.90;99.90;;;;;;5072352;28;19912;-72
2021/09/04 14:19:54;;;;;;;;;;;15.90;99.90;;;;;;5071864;28;19918;-70
2021/09/04 14:22:21;;;;;;;;;;;15.90;99.90;;;;;;5072203;28;20332;-71