Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:16;;;;;;;5.90;4.50;;;16.70;95.10;;;;;;5112395;28;20473;-68
2021/06/11 00:03:42;;;;;;;6.57;5.27;;;16.70;95.20;;;;;;5114540;28;20630;-68
2021/06/11 00:06:09;;;;;;;6.10;5.50;;;16.70;95.10;;;;;;5116856;28;20441;-69
2021/06/11 00:08:35;;;;;;;6.47;5.47;;;16.70;95.00;;;;;;5116667;28;20484;-68
2021/06/11 00:11:02;;;;;;;6.20;5.20;;;16.70;95.00;;;;;;5116068;28;20504;-69
2021/06/11 00:13:30;;;;;;;5.93;5.33;;;16.70;95.10;;;;;;5116446;28;20473;-68
2021/06/11 00:15:58;;;;;;;7.23;5.60;;;16.70;95.00;;;;;;5116431;28;20445;-68
2021/06/11 00:18:24;;;;;;;7.10;4.60;;;16.70;95.10;;;;;;5116276;28;20438;-69
2021/06/11 00:20:52;;;;;;;6.90;5.77;;;16.70;95.10;;;;;;5116490;28;20438;-69
2021/06/11 00:23:19;;;;;;;11.23;6.07;;;16.70;95.10;;;;;;5116363;28;20482;-69
2021/06/11 00:25:45;;;;;;;6.20;5.37;;;16.70;95.20;;;;;;5116133;28;20474;-69
2021/06/11 00:28:12;;;;;;;5.80;5.20;;;16.70;95.30;;;;;;5116302;28;20446;-69
2021/06/11 00:30:42;;;;;;;7.27;6.57;;;16.70;95.40;;;;;;5116126;28;20434;-69
2021/06/11 00:33:09;;;;;;;6.97;4.93;;;16.70;95.40;;;;;;5116161;28;20932;-69
2021/06/11 00:35:36;;;;;;;6.10;5.50;;;16.70;95.60;;;;;;5115949;28;20431;-68
2021/06/11 00:38:04;;;;;;;7.97;6.47;;;16.70;95.70;;;;;;5115857;28;20925;-68
2021/06/11 00:40:31;;;;;;;6.10;5.50;;;16.70;95.70;;;;;;5115599;28;20512;-67
2021/06/11 00:42:57;;;;;;;6.70;6.00;;;16.70;95.50;;;;;;5115727;28;20517;-68
2021/06/11 00:45:24;;;;;;;11.30;5.50;;;16.60;95.20;;;;;;5115978;28;20788;-69
2021/06/11 00:47:52;;;;;;;6.43;5.30;;;16.60;95.00;;;;;;5115807;28;20438;-69
2021/06/11 00:50:21;;;;;;;7.17;6.20;;;16.50;95.10;;;;;;5115875;28;20477;-69
2021/06/11 00:52:50;;;;;;;6.57;5.00;;;16.50;95.10;;;;;;5115855;28;20466;-69
2021/06/11 00:55:16;;;;;;;7.63;5.07;;;16.40;95.10;;;;;;5115853;28;20784;-69
2021/06/11 00:57:43;;;;;;;7.97;6.20;;;16.40;95.30;;;;;;5115770;28;20469;-69
2021/06/11 01:00:10;;;;;;;8.50;5.77;;;16.40;95.40;;;;;;5115743;28;20435;-69
2021/06/11 01:02:37;;;;;;;8.70;5.70;;;16.30;95.50;;;;;;5115310;28;20577;-69
2021/06/11 01:05:06;;;;;;;6.13;5.50;;;16.30;95.50;;;;;;5115598;28;20799;-68
2021/06/11 01:07:33;;;;;;;6.63;5.30;;;16.30;95.40;;;;;;5115599;28;20438;-68
2021/06/11 01:10:00;;;;;;;12.90;6.50;;;16.20;95.30;;;;;;5115090;28;20562;-68
2021/06/11 01:12:27;;;;;;;10.07;5.73;;;16.20;95.40;;;;;;5115430;28;20768;-68
2021/06/11 01:14:54;;;;;;;7.90;6.50;;;16.20;95.60;;;;;;5114709;27;20912;-69
2021/06/11 01:17:21;;;;;;;9.57;7.30;;;16.20;95.70;;;;;;5115307;28;20484;-68
2021/06/11 01:19:50;;;;;;;8.07;5.90;;;16.20;95.80;;;;;;5115044;28;20478;-68
2021/06/11 01:22:23;;;;;;;8.30;6.60;;;16.00;96.20;;;;;;5115393;28;20486;-68
2021/06/11 01:25:00;;;;;;;7.80;6.20;;;16.00;96.50;;;;;;5114878;28;20926;-68
2021/06/11 01:27:29;;;;;;;8.27;6.43;;;15.90;96.60;;;;;;5115171;28;20471;-69
2021/06/11 01:30:03;;;;;;;6.10;5.50;;;15.90;96.80;;;;;;5115175;28;20472;-68
2021/06/11 01:32:32;;;;;;;8.53;6.90;;;15.90;97.00;;;;;;5114997;28;20509;-68
2021/06/11 01:35:03;;;;;;;8.03;6.23;;;15.80;97.10;;;;;;5114940;28;20521;-68
2021/06/11 01:37:32;;;;;;;8.63;7.00;;;15.80;97.30;;;;;;5114746;28;20931;-68
2021/06/11 01:40:04;;;;;;;10.00;5.97;;;15.80;97.30;;;;;;5114834;28;20499;-69
2021/06/11 01:42:35;;;;;;;7.73;6.07;;;15.90;97.30;;;;;;5114790;28;20465;-68
2021/06/11 01:45:06;;;;;;;8.07;6.70;;;15.80;97.20;;;;;;5114636;28;20779;-68
2021/06/11 01:47:34;;;;;;;8.00;6.67;;;15.80;97.10;;;;;;5114804;28;20521;-68
2021/06/11 01:50:02;;;;;;;7.30;6.10;;;15.90;97.20;;;;;;5114597;28;20915;-69
2021/06/11 01:52:30;;;;;;;7.73;6.93;;;15.80;97.40;;;;;;5114690;28;20434;-68
2021/06/11 01:54:57;;;;;;;7.03;6.27;;;15.80;97.10;;;;;;5114615;28;20475;-68
2021/06/11 01:57:23;;;;;;;8.60;6.03;;;15.80;97.00;;;;;;5114340;28;20485;-68
2021/06/11 01:59:52;;;;;;;6.90;5.60;;;15.80;97.00;;;;;;5114414;28;20466;-69
2021/06/11 02:02:19;;;;;;;6.50;5.80;;;15.80;97.00;;;;;;5114278;28;20473;-68
2021/06/11 02:04:46;;;;;;;5.33;4.80;;;15.80;97.00;;;;;;5114343;28;20466;-68
2021/06/11 02:07:14;;;;;;;6.00;4.93;;;15.80;97.30;;;;;;5114301;28;20473;-70
2021/06/11 02:09:43;;;;;;;6.40;5.67;;;15.80;96.80;;;;;;5114124;28;20481;-69
2021/06/11 02:12:10;;;;;;;6.97;5.43;;;15.80;96.60;;;;;;5114417;28;20470;-69
2021/06/11 02:14:38;;;;;;;6.50;5.37;;;15.70;96.50;;;;;;5114032;28;20477;-68
2021/06/11 02:17:08;;;;;;;7.63;5.90;;;15.70;96.40;;;;;;5114241;28;20495;-68
2021/06/11 02:19:37;;;;;;;5.90;5.10;;;15.60;95.90;;;;;;5114102;28;20445;-69
2021/06/11 02:22:10;;;;;;;6.00;4.80;;;15.60;96.00;;;;;;5113975;28;20511;-68
2021/06/11 02:24:38;;;;;;;4.90;4.40;;;15.60;95.90;;;;;;5114031;28;20519;-68
2021/06/11 02:27:07;;;;;;;8.20;5.60;;;15.50;95.70;;;;;;5113370;28;20811;-68
2021/06/11 02:29:35;;;;;;;6.23;5.37;;;15.50;96.00;;;;;;5113771;28;20470;-68
2021/06/11 02:32:01;;;;;;;9.00;6.37;;;15.50;96.10;;;;;;5113926;28;20473;-68
2021/06/11 02:34:29;;;;;;;7.80;6.17;;;15.50;96.20;;;;;;5113672;28;20434;-68
2021/06/11 02:36:57;;;;;;;9.23;6.57;;;15.50;96.40;;;;;;5113804;28;20469;-68
2021/06/11 02:39:24;;;;;;;9.40;5.33;;;15.40;95.90;;;;;;5113535;28;20469;-69
2021/06/11 02:41:55;;;;;;;8.20;5.63;;;15.40;95.80;;;;;;5113688;28;20472;-69
2021/06/11 02:44:24;;;;;;;7.33;5.37;;;15.40;96.10;;;;;;5113693;28;20517;-69
2021/06/11 02:46:56;;;;;;;6.57;5.33;;;15.40;96.30;;;;;;5113295;28;20430;-68
2021/06/11 02:49:26;;;;;;;5.80;4.80;;;15.40;96.40;;;;;;5113618;28;20441;-69
2021/06/11 02:51:58;;;;;;;6.73;5.37;;;15.40;96.40;;;;;;5113074;28;20418;-68
2021/06/11 02:54:31;;;;;;;7.40;5.20;;;15.40;96.40;;;;;;5113734;28;20445;-68
2021/06/11 02:57:03;;;;;;;6.37;4.80;;;15.30;96.40;;;;;;5113340;28;20534;-68
2021/06/11 02:59:34;;;;;;;6.80;5.47;;;15.30;96.50;;;;;;5113015;28;20469;-68
2021/06/11 03:02:04;;;;;;;7.57;5.50;;;15.30;96.90;;;;;;5113036;28;20473;-68
2021/06/11 03:04:33;;;;;;;6.70;5.73;;;15.30;97.10;;;;;;5113240;28;20517;-69
2021/06/11 03:07:03;;;;;;;6.80;6.10;;;15.30;97.20;;;;;;5113558;28;20831;-68
2021/06/11 03:09:31;;;;;;;8.27;5.80;;;15.30;97.50;;;;;;5112988;28;20477;-68
2021/06/11 03:12:00;;;;;;;8.70;7.50;;;15.30;97.60;;;;;;5113191;28;20430;-69
2021/06/11 03:14:29;;;;;;;9.40;6.80;;;15.20;98.00;;;;;;5113395;28;20931;-68
2021/06/11 03:16:59;;;;;;;8.73;6.87;;;15.20;98.10;;;;;;5113209;28;20434;-68
2021/06/11 03:19:31;;;;;;;11.00;7.50;;;15.30;98.10;;;;;;5113246;28;20466;-68
2021/06/11 03:22:03;;;;;;;7.27;6.47;;;15.30;97.90;;;;;;5113387;28;20470;-68
2021/06/11 03:24:34;;;;;;;6.93;6.10;;;15.30;97.60;;;;;;5113384;28;20473;-68
2021/06/11 03:27:10;;;;;;;6.80;6.13;;;15.30;97.40;;;;;;5112878;28;20481;-68
2021/06/11 03:29:41;;;;;;;7.03;5.83;;;15.30;97.30;;;;;;5113260;28;20477;-68
2021/06/11 03:32:13;;;;;;;11.73;5.30;;;15.40;97.40;;;;;;5113288;28;20481;-68
2021/06/11 03:34:42;;;;;;;12.83;6.13;;;15.30;97.70;;;;;;5113245;28;20481;-68
2021/06/11 03:37:15;;;;;;;6.50;5.80;;;15.40;97.80;;;;;;5114066;28;20470;-68
2021/06/11 03:39:46;;;;;;;6.63;6.03;;;15.40;98.00;;;;;;5117080;28;20507;-68
2021/06/11 03:42:13;;;;;;;8.40;5.50;;;15.50;98.10;;;;;;5117543;28;20897;-68
2021/06/11 03:44:42;;;;;;;7.80;5.87;;;15.50;98.00;;;;;;5117008;28;20426;-68
2021/06/11 03:47:10;;;;;;;6.53;5.80;;;15.50;97.90;;;;;;5116882;28;20473;-68
2021/06/11 03:49:40;;;;;;;5.70;4.97;;;15.50;97.90;;;;;;5116670;28;20463;-68
2021/06/11 03:52:08;;;;;;;6.80;6.13;;;15.60;97.80;;;;;;5116956;28;20474;-68
2021/06/11 03:54:39;;;;;;;10.10;7.70;;;15.70;97.80;;;;;;5116834;28;20434;-68
2021/06/11 03:57:08;;;;;;;13.97;12.77;;;15.70;97.70;;;;;;5116914;28;20430;-68
2021/06/11 03:59:35;;;;;;;11.37;10.27;;;15.70;97.50;;;;;;5116819;28;20499;-68
2021/06/11 04:02:05;;;;;;;12.07;8.43;;;15.80;97.30;;;;;;5116960;28;20823;-69
2021/06/11 04:04:32;;;;;;;7.40;6.37;;;15.80;97.10;;;;;;5116821;28;20486;-68
2021/06/11 04:07:06;;;;;;;7.50;6.30;;;15.80;97.10;;;;;;5116835;28;20467;-68
2021/06/11 04:09:44;;;;;;;9.93;6.10;;;15.80;97.20;;;;;;5116448;28;20919;-69
2021/06/11 04:12:12;;;;;;;6.40;5.80;;;15.90;97.30;;;;;;5116876;28;20466;-68
2021/06/11 04:14:41;;;;;;;8.07;6.30;;;15.90;97.10;;;;;;5116761;28;20470;-69
2021/06/11 04:17:11;;;;;;;7.50;6.00;;;15.90;97.10;;;;;;5116553;28;20462;-68
2021/06/11 04:19:41;;;;;;;12.00;6.43;;;16.00;97.00;;;;;;5116421;28;20467;-69
2021/06/11 04:22:10;;;;;;;6.33;5.53;;;16.00;97.00;;;;;;5116599;28;20463;-68
2021/06/11 04:24:38;;;;;;;8.70;5.27;;;16.00;96.90;;;;;;5116567;28;20548;-68
2021/06/11 04:27:08;;;;;;;7.47;5.30;;;15.90;96.70;;;;;;5116633;28;20454;-68
2021/06/11 04:29:35;;;;;;;7.00;5.60;;;16.00;96.90;;;;;;5116450;28;20531;-69
2021/06/11 04:32:02;;;;;;;8.57;5.80;;;16.00;96.80;;;;;;5116458;28;20445;-69
2021/06/11 04:34:29;;;;;;;7.40;6.70;;;16.00;96.60;;;;;;5116350;28;20515;-69
2021/06/11 04:36:55;;;;;;;7.60;6.37;;;16.00;96.70;;;;;;5116186;28;20484;-68
2021/06/11 04:39:22;;;;;;;8.40;7.60;;;16.00;96.70;;;;;;5116340;28;20445;-69
2021/06/11 04:41:48;;;;;;;7.50;6.80;;;16.10;96.80;;;;;;5116281;28;20457;-69
2021/06/11 04:44:16;;;;;;;7.67;6.87;;;16.10;97.10;;;;;;5107970;28;20548;-72
2021/06/11 04:46:43;;;;;;;14.00;8.50;;;16.10;97.30;;;;;;5093541;28;20474;-69
2021/06/11 04:49:10;;;;;;;11.13;6.77;;;16.20;97.20;;;;;;5094792;28;20474;-68
2021/06/11 04:51:37;;;;;;;10.23;6.40;;;16.30;96.90;;;;;;5095448;28;20860;-68
2021/06/11 04:54:04;;;;;;;7.63;6.83;;;16.20;96.50;;;;;;5095016;28;20470;-69
2021/06/11 04:56:31;;;;;;;10.20;7.13;;;16.30;96.90;;;;;;5095273;28;20521;-68
2021/06/11 04:58:58;;;;;;;6.87;6.13;;;16.30;96.20;;;;;;5095138;28;21298;-69
2021/06/11 05:01:32;;;;;;;7.63;5.40;;;16.30;96.50;;;;;;5099349;28;20471;-69
2021/06/11 05:03:58;;;;;;;6.83;6.13;;;16.30;96.00;;;;;;5108540;28;20504;-70
2021/06/11 05:06:25;;;;;;;7.80;5.83;;;16.30;95.90;;;;;;5113514;28;20544;-70
2021/06/11 05:08:52;;;;;;;6.30;5.70;;;16.40;96.10;;;;;;5108309;28;21174;-68
2021/06/11 05:11:18;;;;;;;7.67;5.53;;;16.30;95.90;;;;;;5101884;27;20975;-70
2021/06/11 05:13:46;;;;;;;6.67;5.23;;;16.40;96.10;;;;;;5107896;27;20447;-69
2021/06/11 05:16:13;;;;;;;5.97;5.03;;;16.40;96.00;;;;;;5108441;27;20844;-69
2021/06/11 05:18:41;;;;;;;6.53;5.93;;;16.50;96.30;;;;;;5105467;27;20430;-69
2021/06/11 05:21:08;;;;;;;5.83;5.20;;;16.60;96.50;;;;;;5104971;28;20492;-69
2021/06/11 05:23:34;;;;;;;7.20;5.13;;;16.60;96.60;;;;;;5093432;28;20486;-69
2021/06/11 05:26:01;;;;;;;6.67;5.40;;;16.70;96.80;;;;;;5106405;28;20443;-68
2021/06/11 05:28:28;;;;;;;6.40;5.77;;;16.80;96.80;;;;;;5103602;28;20435;-70
2021/06/11 05:30:55;;;;;;;7.20;4.70;;;16.80;96.30;;;;;;5101848;27;20489;-71
2021/06/11 05:33:22;;;;;;;7.50;6.07;;;16.80;96.30;;;;;;5096147;27;20896;-70
2021/06/11 05:35:51;;;;;;;6.30;4.90;;;17.00;95.60;;;;;;5105729;27;20460;-70
2021/06/11 05:38:18;;;;;;;9.43;4.73;;;17.10;95.90;;;;;;5105592;27;20435;-71
2021/06/11 05:40:45;;;;;;;7.03;5.00;;;17.20;95.70;;;;;;5111503;28;20434;-70
2021/06/11 05:43:11;;;;;;;6.70;5.43;;;17.30;95.50;;;;;;5111843;27;20474;-69
2021/06/11 05:45:40;;;;;;;6.20;4.43;;;17.40;95.10;;;;;;5103392;27;20439;-69
2021/06/11 05:48:11;;;;;;;7.63;5.80;;;17.60;94.30;;;;;;5109510;27;20449;-69
2021/06/11 05:50:39;;;;;;;5.87;5.27;;;17.70;94.60;;;;;;5108340;28;20422;-69
2021/06/11 05:53:08;;;;;;;5.80;4.70;;;17.80;94.40;;;;;;5111372;27;20446;-69
2021/06/11 05:55:35;;;;;;;5.60;4.20;;;17.90;93.80;;;;;;5111361;27;20917;-69
2021/06/11 05:58:02;;;;;;;6.03;4.30;;;17.90;93.70;;;;;;5097592;28;20438;-70
2021/06/11 06:00:28;;;;;;;4.97;4.40;;;18.10;93.60;;;;;;5098911;28;20503;-70
2021/06/11 06:02:55;;;;;;;5.90;4.60;;;18.20;94.20;;;;;;5093298;28;20486;-69
2021/06/11 06:05:22;;;;;;;4.80;3.67;;;18.30;92.40;;;;;;5093097;28;20442;-73
2021/06/11 06:07:49;;;;;;;5.50;4.23;;;18.30;91.60;;;;;;5102967;27;21003;-70
2021/06/11 06:10:19;;;;;;;5.23;4.73;;;18.40;91.90;;;;;;5098776;27;20465;-70
2021/06/11 06:12:45;;;;;;;4.57;3.33;;;18.40;90.90;;;;;;5098104;27;20937;-69
2021/06/11 06:15:12;;;;;;;6.13;4.90;;;18.40;91.10;;;;;;5110919;27;20442;-70
2021/06/11 06:17:39;;;;;;;4.67;4.03;;;18.40;91.00;;;;;;5110824;28;20472;-70
2021/06/11 06:20:08;;;;;;;5.80;4.27;;;18.40;90.70;;;;;;5111492;28;20442;-69
2021/06/11 06:22:35;;;;;;;5.20;4.70;;;18.40;91.00;;;;;;5111443;28;20435;-69
2021/06/11 06:25:02;;;;;;;6.13;4.17;;;18.40;91.50;;;;;;5109080;28;20480;-69
2021/06/11 06:27:30;;;;;;;5.30;4.80;;;18.50;92.50;;;;;;5110255;28;20453;-69
2021/06/11 06:29:57;;;;;;;5.00;3.97;;;18.60;92.70;;;;;;5111427;28;20533;-70
2021/06/11 06:32:23;;;;;;;6.47;4.47;;;18.70;92.20;;;;;;5111110;28;20482;-70
2021/06/11 06:34:49;;;;;;;4.90;4.03;;;18.80;91.40;;;;;;5111232;28;20442;-70
2021/06/11 06:37:17;;;;;;;4.47;3.37;;;18.80;91.00;;;;;;5110677;28;20434;-70
2021/06/11 06:39:44;;;;;;;5.23;4.47;;;18.80;90.80;;;;;;5111428;28;20499;-70
2021/06/11 06:42:10;;;;;;;5.60;4.70;;;18.80;90.90;;;;;;5112284;28;20442;-69
2021/06/11 06:44:39;;;;;;;4.50;3.90;;;18.80;90.70;;;;;;5113919;28;20505;-70
2021/06/11 06:47:06;;;;;;;5.37;4.80;;;18.80;91.00;;;;;;5113771;28;20449;-70
2021/06/11 06:49:34;;;;;;;5.30;4.27;;;18.90;91.20;;;;;;5113861;28;20469;-69
2021/06/11 06:52:01;;;;;;;6.30;4.50;;;18.80;91.60;;;;;;5113651;28;20503;-69
2021/06/11 06:54:27;;;;;;;8.17;7.00;;;19.00;91.30;;;;;;5113936;28;20487;-69
2021/06/11 06:56:53;;;;;;;5.97;4.20;;;19.20;92.10;;;;;;5113858;28;20469;-70
2021/06/11 06:59:21;;;;;;;4.70;4.00;;;19.30;89.30;;;;;;5113263;28;20478;-70
2021/06/11 07:01:49;;;;;;;5.43;4.77;;;19.50;89.10;;;;;;5113827;28;20439;-70
2021/06/11 07:04:21;;;;;;;9.70;4.20;;;19.70;89.40;;;;;;5113500;28;20485;-70
2021/06/11 07:06:49;;;;;;;5.43;3.90;;;20.00;88.50;;;;;;5113782;28;20426;-71
2021/06/11 07:09:16;;;;;;;5.07;3.87;;;20.10;87.40;;;;;;5113355;28;20444;-70
2021/06/11 07:11:42;;;;;;;4.23;3.50;;;20.20;83.80;;;;;;5113305;28;20493;-70
2021/06/11 07:14:09;;;;;;;4.40;3.73;;;20.20;83.30;;;;;;5113506;28;20450;-69
2021/06/11 07:16:37;;;;;;;4.07;3.37;;;20.20;83.40;;;;;;5113497;28;20907;-69
2021/06/11 07:19:05;;;;;;;5.00;3.83;;;20.30;82.10;;;;;;5113385;28;20442;-70
2021/06/11 07:21:31;;;;;;;8.47;4.93;;;20.40;83.90;;;;;;5113197;28;20434;-69
2021/06/11 07:23:58;;;;;;;4.37;3.97;;;20.60;82.60;;;;;;5113369;28;20509;-70
2021/06/11 07:26:24;;;;;;;5.23;4.67;;;20.70;84.70;;;;;;5113209;28;20985;-69
2021/06/11 07:28:51;;;;;;;11.13;5.80;;;20.90;83.50;;;;;;5113407;28;20939;-70
2021/06/11 07:31:17;;;;;;;3.87;3.47;;;21.10;83.90;;;;;;5113506;28;20430;-70
2021/06/11 07:33:43;;;;;;;5.13;3.20;;;21.20;81.90;;;;;;5113447;28;20466;-70
2021/06/11 07:36:11;;;;;;;5.50;3.50;;;21.30;81.60;;;;;;5113517;28;20833;-69
2021/06/11 07:38:38;;;;;;;4.33;3.73;;;21.40;81.10;;;;;;5113304;28;20478;-69
2021/06/11 07:41:04;;;;;;;4.87;4.07;;;21.50;79.00;;;;;;5113358;28;20477;-70
2021/06/11 07:43:31;;;;;;;4.57;4.00;;;21.60;79.40;;;;;;5113275;28;20569;-70
2021/06/11 07:45:57;;;;;;;4.73;3.77;;;21.80;78.90;;;;;;5113380;28;20484;-70
2021/06/11 07:48:28;;;;;;;5.03;4.00;;;21.80;75.90;;;;;;5113394;28;20484;-70
2021/06/11 07:50:55;;;;;;;4.67;3.37;;;21.90;78.20;;;;;;5113557;28;20438;-70
2021/06/11 07:53:23;;;;;;;5.70;4.17;;;22.00;76.90;;;;;;5113454;28;20812;-70
2021/06/11 07:55:50;;;;;;;5.10;4.07;;;22.00;78.30;;;;;;5113299;28;20834;-70
2021/06/11 07:58:17;;;;;;;4.87;4.23;;;22.20;77.90;;;;;;5113011;28;20434;-70
2021/06/11 08:00:43;;;;;;;4.43;3.60;;;22.30;77.30;;;;;;5113370;28;20442;-69
2021/06/11 08:03:10;;;;;;;4.53;4.13;;;22.40;76.70;;;;;;5113152;28;20535;-70
2021/06/11 08:05:39;;;;;;;6.53;3.90;;;22.50;75.20;;;;;;5113061;28;20442;-70
2021/06/11 08:08:06;;;;;;;6.70;3.80;;;22.60;74.90;;;;;;5113111;28;20561;-70
2021/06/11 08:10:34;;;;;;;4.20;3.47;;;22.70;74.70;;;;;;5112691;28;21091;-70
2021/06/11 08:13:00;;;;;;;5.23;3.93;;;22.80;73.80;;;;;;5113124;28;20458;-70
2021/06/11 08:15:27;;;;;;;4.23;3.20;;;22.90;72.20;;;;;;5112977;28;20470;-70
2021/06/11 08:17:53;;;;;;;4.40;3.63;;;22.90;68.80;;;;;;5113054;28;20811;-70
2021/06/11 08:20:20;;;;;;;4.57;3.80;;;23.00;71.00;;;;;;5112695;28;20476;-71
2021/06/11 08:22:46;;;;;;;3.60;3.30;;;23.00;64.90;;;;;;5112882;28;20904;-70
2021/06/11 08:25:13;;;;;;;4.40;3.70;;;23.00;66.30;;;;;;5115470;28;20458;-70
2021/06/11 08:27:41;;;;;;;4.27;3.67;;;23.10;68.50;;;;;;5116705;28;20476;-70
2021/06/11 08:30:09;;;;;;;4.90;3.50;;;23.20;68.90;;;;;;5116220;28;20464;-72
2021/06/11 08:32:35;;;;;;;3.90;3.07;;;23.30;66.10;;;;;;5116524;28;20430;-70
2021/06/11 08:35:02;;;;;;;4.30;3.23;;;23.40;66.80;;;;;;5116358;28;20478;-70
2021/06/11 08:37:29;;;;;;;3.70;3.30;;;23.50;65.50;;;;;;5116427;28;20532;-70
2021/06/11 08:39:57;;;;;;;4.90;3.77;;;23.50;65.50;;;;;;5116501;28;20864;-70
2021/06/11 08:42:29;;;;;;;6.20;3.77;;;23.60;66.20;;;;;;5116159;28;20438;-71
2021/06/11 08:44:59;;;;;;;4.20;3.60;;;23.80;69.10;;;;;;5116168;28;20492;-71
2021/06/11 08:47:28;;;;;;;4.90;4.40;;;23.80;68.60;;;;;;5116207;28;20442;-72
2021/06/11 08:49:55;;;;;;;4.00;3.50;;;24.00;68.70;;;;;;5115938;28;20920;-70
2021/06/11 08:52:21;;;;;;;4.70;2.87;;;24.10;67.00;;;;;;5116053;28;20450;-69
2021/06/11 08:54:49;;;;;;;4.37;3.70;;;24.20;64.50;;;;;;5115950;28;20461;-71
2021/06/11 08:57:15;;;;;;;4.40;3.70;;;24.20;65.20;;;;;;5116133;28;20430;-70
2021/06/11 08:59:44;;;;;;;4.00;3.60;;;24.30;64.90;;;;;;5115978;28;20499;-70
2021/06/11 09:02:11;;;;;;;4.43;3.80;;;24.50;65.40;;;;;;5115983;28;20445;-70
2021/06/11 09:04:43;;;;;;;4.10;3.70;;;24.60;65.20;;;;;;5115532;28;20569;-70
2021/06/11 09:07:22;;;;;;;3.83;3.43;;;24.70;65.00;;;;;;5115755;28;20924;-70
2021/06/11 09:09:51;;;;;;;4.70;3.53;;;24.80;64.50;;;;;;5115734;28;20510;-70
2021/06/11 09:12:30;;;;;;;4.97;3.60;;;24.80;62.80;;;;;;5115753;28;20439;-70
2021/06/11 09:14:57;;;;;;;4.67;3.80;;;24.90;63.20;;;;;;5115709;28;20442;-70
2021/06/11 09:17:35;;;;;;;3.83;3.40;;;25.00;64.30;;;;;;5115741;28;20512;-71
2021/06/11 09:20:06;;;;;;;6.53;4.03;;;25.20;62.80;;;;;;5115365;28;20516;-71
2021/06/11 09:22:37;;;;;;;4.60;3.80;;;25.30;61.70;;;;;;5115439;28;20459;-71
2021/06/11 09:25:25;;;;;;;4.97;3.73;;;25.30;62.00;;;;;;5115305;28;20523;-70
2021/06/11 09:27:52;;;;;;;4.00;3.33;;;25.40;62.60;;;;;;5115595;28;20965;-70
2021/06/11 09:30:19;;;;;;;4.77;4.20;;;25.60;59.10;;;;;;5115587;28;20467;-70
2021/06/11 09:32:56;;;;;;;4.40;3.93;;;25.60;58.70;;;;;;5115297;28;20430;-70
2021/06/11 09:35:38;;;;;;;4.90;3.90;;;25.60;58.80;;;;;;5114927;28;20533;-70
2021/06/11 09:38:11;;;;;;;6.93;3.60;;;25.70;59.70;;;;;;5114684;28;20477;-70
2021/06/11 09:40:38;;;;;;;5.17;4.43;;;25.70;58.50;;;;;;5115288;28;20472;-70
2021/06/11 09:43:05;;;;;;;6.40;4.03;;;25.80;57.10;;;;;;5115235;28;20436;-70
2021/06/11 09:45:32;;;;;;;5.70;3.67;;;25.80;56.80;;;;;;5115030;28;20475;-70
2021/06/11 09:48:00;;;;;;;4.83;4.43;;;25.90;56.20;;;;;;5114983;28;20468;-71
2021/06/11 09:50:29;;;;;;;3.80;3.40;;;25.90;56.50;;;;;;5114964;28;20462;-70
2021/06/11 09:52:59;;;;;;;5.30;4.60;;;26.00;56.20;;;;;;5114852;28;20474;-70
2021/06/11 09:55:31;;;;;;;4.23;3.83;;;26.10;54.80;;;;;;5114847;28;20442;-69
2021/06/11 09:58:08;;;;;;;4.40;4.00;;;26.10;54.60;;;;;;5114944;28;20491;-70
2021/06/11 10:00:41;;;;;;;9.63;3.73;;;26.10;54.00;;;;;;5114589;28;20434;-70
2021/06/11 10:03:14;;;;;;;4.47;3.80;;;26.20;55.50;;;;;;5114502;28;20474;-70
2021/06/11 10:05:42;;;;;;;3.53;3.23;;;26.30;54.40;;;;;;5114664;28;20434;-70
2021/06/11 10:08:10;;;;;;;4.50;3.90;;;26.40;54.10;;;;;;5114500;28;20521;-69
2021/06/11 10:10:38;;;;;;;4.30;3.90;;;26.40;54.50;;;;;;5114340;28;20538;-69
2021/06/11 10:13:05;;;;;;;4.73;4.23;;;26.50;55.00;;;;;;5114296;28;20852;-70
2021/06/11 10:15:32;;;;;;;5.20;3.90;;;26.50;54.20;;;;;;5114447;28;20469;-70
2021/06/11 10:17:59;;;;;;;4.20;3.67;;;26.50;53.20;;;;;;5114375;28;20430;-70
2021/06/11 10:20:27;;;;;;;4.33;3.73;;;26.60;52.90;;;;;;5114325;28;20457;-70
2021/06/11 10:22:53;;;;;;;7.03;3.97;;;26.70;53.50;;;;;;5114255;28;20437;-70
2021/06/11 10:25:20;;;;;;;4.70;4.27;;;26.90;54.70;;;;;;5114261;28;20472;-70
2021/06/11 10:27:47;;;;;;;4.67;3.77;;;27.10;54.00;;;;;;5114311;28;20902;-70
2021/06/11 10:30:14;;;;;;;4.37;3.97;;;27.30;55.50;;;;;;5113926;28;20434;-70
2021/06/11 10:32:45;;;;;;;3.47;3.17;;;27.40;52.10;;;;;;5114068;28;20438;-70
2021/06/11 10:35:13;;;;;;;4.50;4.10;;;27.50;52.30;;;;;;5114268;28;20776;-70
2021/06/11 10:37:45;;;;;;;4.07;3.67;;;27.60;52.30;;;;;;5114161;28;20466;-69
2021/06/11 10:40:23;;;;;;;3.87;3.53;;;27.80;51.90;;;;;;5104229;27;20453;-69
2021/06/11 10:42:50;;;;;;;4.40;3.57;;;27.90;51.10;;;;;;5115458;27;20435;-71
2021/06/11 10:45:41;;;;;;;4.30;3.90;;;28.00;49.80;;;;;;5134369;27;20523;-71
2021/06/11 10:48:08;;;;;;;4.83;4.23;;;28.20;50.50;;;;;;5112098;27;20462;-70
2021/06/11 10:50:36;;;;;;;4.20;3.73;;;28.30;47.50;;;;;;5113693;28;20928;-70
2021/06/11 10:53:11;;;;;;;8.63;3.60;;;28.20;46.40;;;;;;5134280;27;20434;-69
2021/06/11 10:55:45;;;;;;;4.33;3.93;;;28.40;44.70;;;;;;5124068;27;20514;-70
2021/06/11 10:58:34;;;;;;;4.13;3.73;;;28.40;46.00;;;;;;5119681;27;20515;-73
2021/06/11 11:01:21;;;;;;;7.57;3.90;;;28.50;45.10;;;;;;5112717;28;20427;-70
2021/06/11 11:03:48;;;;;;;4.67;4.20;;;28.60;48.00;;;;;;5124740;27;20534;-70
2021/06/11 11:06:32;;;;;;;4.10;3.70;;;28.70;47.70;;;;;;5121692;27;20937;-70
2021/06/11 11:09:02;;;;;;;4.43;4.03;;;28.80;48.50;;;;;;5092854;28;20500;-70
2021/06/11 11:11:46;;;;;;;3.53;3.13;;;28.90;48.30;;;;;;5119639;28;20462;-69
2021/06/11 11:14:42;;;;;;;4.97;3.30;;;28.90;47.40;;;;;;5117723;28;20472;-70
2021/06/11 11:17:10;;;;;;;3.97;3.57;;;28.90;45.50;;;;;;5109543;28;20770;-69
2021/06/11 11:19:51;;;;;;;5.33;3.20;;;28.90;46.20;;;;;;5113036;28;20501;-70
2021/06/11 11:22:29;;;;;;;3.73;3.30;;;28.80;45.90;;;;;;5113438;28;20435;-70
2021/06/11 11:24:57;;;;;;;4.67;3.50;;;28.80;45.70;;;;;;5113393;28;20485;-70
2021/06/11 11:27:25;;;;;;;3.90;3.60;;;28.80;45.80;;;;;;5113427;28;20531;-70
2021/06/11 11:29:51;;;;;;;3.97;3.57;;;28.80;46.60;;;;;;5113273;28;20429;-69
2021/06/11 11:32:18;;;;;;;4.10;3.63;;;28.70;45.50;;;;;;5113440;28;20487;-70
2021/06/11 11:34:44;;;;;;;4.93;3.50;;;28.70;46.40;;;;;;5113701;28;20441;-70
2021/06/11 11:37:12;;;;;;;4.10;3.70;;;28.70;46.00;;;;;;5113331;28;20477;-70
2021/06/11 11:39:40;;;;;;;3.87;3.33;;;28.70;46.00;;;;;;5112996;28;20480;-70
2021/06/11 11:42:11;;;;;;;4.93;3.63;;;28.60;43.20;;;;;;5112841;28;20443;-70
2021/06/11 11:44:38;;;;;;;5.90;3.87;;;28.60;42.90;;;;;;5112740;28;20893;-69
2021/06/11 11:47:04;;;;;;;4.50;3.33;;;28.60;43.80;;;;;;5107480;28;20472;-73
2021/06/11 11:49:31;;;;;;;3.87;3.40;;;28.50;43.10;;;;;;5111262;28;20432;-69
2021/06/11 11:51:57;;;;;;;3.47;3.17;;;28.40;42.70;;;;;;5112074;28;20547;-70
2021/06/11 11:54:24;;;;;;;3.73;3.30;;;28.40;41.70;;;;;;5111299;28;20430;-69
2021/06/11 11:56:50;;;;;;;4.30;3.20;;;28.40;42.70;;;;;;5111773;28;20474;-70
2021/06/11 11:59:18;;;;;;;4.13;3.40;;;28.40;42.60;;;;;;5109718;28;20530;-70
2021/06/11 12:01:45;;;;;;;3.90;3.10;;;28.40;43.30;;;;;;5115988;28;20877;-70
2021/06/11 12:04:13;;;;;;;5.60;3.30;;;28.30;42.20;;;;;;5115368;28;20488;-69
2021/06/11 12:06:41;;;;;;;3.83;3.43;;;28.20;44.40;;;;;;5116014;28;20453;-70
2021/06/11 12:09:08;;;;;;;3.73;3.30;;;28.20;45.60;;;;;;5115659;28;20434;-70
2021/06/11 12:11:34;;;;;;;3.53;3.20;;;28.20;44.90;;;;;;5115479;28;20461;-69
2021/06/11 12:14:01;;;;;;;5.00;3.43;;;28.20;44.70;;;;;;5115288;28;20437;-70
2021/06/11 12:16:29;;;;;;;5.70;3.33;;;28.10;43.90;;;;;;5115593;28;20952;-70
2021/06/11 12:18:56;;;;;;;3.77;3.27;;;28.10;43.70;;;;;;5112614;28;20442;-69
2021/06/11 12:21:22;;;;;;;3.90;3.27;;;28.10;44.80;;;;;;5110158;28;20478;-69
2021/06/11 12:23:49;;;;;;;5.40;3.23;;;28.10;43.90;;;;;;5111380;28;20516;-71
2021/06/11 12:26:16;;;;;;;3.73;3.43;;;28.10;45.10;;;;;;5110247;28;20488;-70
2021/06/11 12:28:42;;;;;;;4.03;3.37;;;28.10;45.20;;;;;;5112040;28;20489;-70
2021/06/11 12:31:09;;;;;;;3.50;3.20;;;28.20;44.70;;;;;;5109041;28;20470;-70
2021/06/11 12:33:37;;;;;;;6.33;3.73;;;28.30;45.30;;;;;;5111773;28;20462;-69
2021/06/11 12:36:04;;;;;;;5.93;3.20;;;28.30;44.20;;;;;;5105880;28;20762;-70
2021/06/11 12:38:31;;;;;;;4.77;3.00;;;28.30;44.70;;;;;;5112442;28;20443;-70
2021/06/11 12:40:59;;;;;;;3.90;3.40;;;28.40;42.20;;;;;;5109774;28;20458;-70
2021/06/11 12:44:14;;;;;;;4.37;3.70;;;28.40;43.50;;;;;;5111464;28;20434;-70
2021/06/11 12:46:18;;;;;;;5.13;3.23;;;28.50;43.90;;;;;;5111244;28;20422;-70
2021/06/11 12:48:46;;;;;;;3.60;3.10;;;28.60;44.80;;;;;;5109829;28;20435;-70
2021/06/11 12:51:13;;;;;;;4.40;3.07;;;28.60;42.80;;;;;;5110235;28;20474;-69
2021/06/11 12:53:39;;;;;;;3.60;3.30;;;28.60;42.80;;;;;;5111781;28;20479;-70