Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:53;;;;;;;;;3.00;2.67;;;;;;;;6094230;23;45514;-91
2022/09/16 00:04:18;;;;;;;;;5.00;4.00;;;;;;;;6094244;23;45436;-91
2022/09/16 00:06:43;;;;;;;;;3.00;3.00;;;;;;;;6094611;23;47201;-91
2022/09/16 00:09:08;;;;;;;;;2.00;2.00;;;;;;;;6093914;23;45609;-89
2022/09/16 00:11:34;;;;;;;;;2.33;2.33;;;;;;;;6120914;23;45334;-89
2022/09/16 00:13:59;;;;;;;;;3.00;3.00;;;;;;;;6093269;23;45481;-92
2022/09/16 00:16:25;;;;;;;;;5.00;3.67;;;;;;;;6093155;23;48111;-91
2022/09/16 00:18:54;;;;;;;;;3.00;3.00;;;;;;;;6093433;23;45837;-92
2022/09/16 00:21:19;;;;;;;;;1.67;1.67;;;;;;;;6094142;23;45322;-92
2022/09/16 00:23:45;;;;;;;;;3.00;3.00;;;;;;;;6120916;23;45373;-91
2022/09/16 00:26:10;;;;;;;;;3.00;3.00;;;;;;;;6093908;23;46999;-91
2022/09/16 00:28:35;;;;;;;;;3.67;3.67;;;;;;;;6092902;23;45236;-91
2022/09/16 00:31:01;;;;;;;;;5.00;5.00;;;;;;;;6093195;23;45205;-92
2022/09/16 00:33:26;;;;;;;;;4.67;4.67;;;;;;;;6120763;23;45302;-91
2022/09/16 00:35:52;;;;;;;;;5.00;4.00;;;;;;;;6094211;23;47144;-91
2022/09/16 00:38:17;;;;;;;;;4.00;3.00;;;;;;;;6122148;23;45475;-91
2022/09/16 00:40:46;;;;;;;;;3.00;3.00;;;;;;;;6121862;23;45428;-92
2022/09/16 00:43:13;;;;;;;;;4.00;4.00;;;;;;;;6094935;23;45453;-90
2022/09/16 00:45:38;;;;;;;;;5.00;3.33;;;;;;;;6121031;23;45468;-91
2022/09/16 00:48:05;;;;;;;;;3.33;3.00;;;;;;;;6095514;23;45475;-90
2022/09/16 00:50:40;;;;;;;;;4.33;3.33;;;;;;;;6095571;23;45382;-92
2022/09/16 00:53:08;;;;;;;;;4.67;4.67;;;;;;;;6096198;23;45393;-92
2022/09/16 00:55:35;;;;;;;;;4.00;3.67;;;;;;;;6098944;23;47153;-91
2022/09/16 00:58:13;;;;;;;;;4.33;3.67;;;;;;;;6099673;23;45443;-92
2022/09/16 01:00:38;;;;;;;;;5.00;5.00;;;;;;;;6101057;23;45299;-93
2022/09/16 01:03:04;;;;;;;;;8.00;6.67;;;;;;;;6101006;23;45244;-92
2022/09/16 01:05:29;;;;;;;;;5.00;5.00;;;;;;;;6126662;23;45320;-92
2022/09/16 01:07:55;;;;;;;;;6.67;4.67;;;;;;;;6103328;23;45578;-90
2022/09/16 01:10:22;;;;;;;;;5.00;5.00;;;;;;;;6104343;23;45283;-92
2022/09/16 01:13:07;;;;;;;;;3.00;3.00;;;;;;;;6103584;23;45252;-92
2022/09/16 01:15:38;;;;;;;;;2.00;2.00;;;;;;;;6126457;23;47985;-92
2022/09/16 01:18:22;;;;;;;;;7.00;4.33;;;;;;;;6124888;23;45451;-92
2022/09/16 01:20:50;;;;;;;;;7.67;6.67;;;;;;;;6121969;23;45254;-92
2022/09/16 01:23:24;;;;;;;;;4.00;4.00;;;;;;;;6095981;23;45338;-92
2022/09/16 01:26:13;;;;;;;;;5.33;4.00;;;;;;;;6095338;23;48144;-93
2022/09/16 01:28:53;;;;;;;;;5.33;4.67;;;;;;;;6094347;23;45460;-92
2022/09/16 01:31:37;;;;;;;;;4.00;4.00;;;;;;;;6094579;23;45297;-92
2022/09/16 01:34:29;;;;;;;;;6.67;5.00;;;;;;;;6095218;23;45488;-92
2022/09/16 01:36:54;;;;;;;;;7.33;5.33;;;;;;;;6001554;23;47835;-92
2022/09/16 01:39:29;;;;;;;;;6.67;5.00;;;;;;;;6002729;23;45673;-92
2022/09/16 01:42:06;;;;;;;;;3.00;3.00;;;;;;;;6030916;23;45442;-92
2022/09/16 01:44:46;;;;;;;;;5.33;4.67;;;;;;;;6029708;23;45550;-92
2022/09/16 01:47:19;;;;;;;;;5.00;4.00;;;;;;;;6029953;23;48566;-90
2022/09/16 01:50:00;;;;;;;;;7.33;5.00;;;;;;;;6029939;23;45429;-91
2022/09/16 01:52:45;;;;;;;;;8.00;6.00;;;;;;;;6030857;23;45556;-91
2022/09/16 01:55:14;;;;;;;;;6.00;6.00;;;;;;;;6031518;23;45412;-92
2022/09/16 01:57:58;;;;;;;;;5.00;5.00;;;;;;;;6030530;23;46610;-92
2022/09/16 02:00:23;;;;;;;;;8.67;7.00;;;;;;;;6029472;23;45355;-91
2022/09/16 02:02:55;;;;;;;;;7.00;6.00;;;;;;;;6030705;23;45563;-92
2022/09/16 02:05:25;;;;;;;;;6.00;6.00;;;;;;;;6031446;23;45474;-92
2022/09/16 02:07:53;;;;;;;;;7.00;5.67;;;;;;;;6030849;23;48438;-91
2022/09/16 02:10:23;;;;;;;;;5.67;5.67;;;;;;;;6030923;23;45493;-91
2022/09/16 02:12:49;;;;;;;;;5.33;5.33;;;;;;;;6040506;23;45729;-91
2022/09/16 02:15:20;;;;;;;;;7.33;5.33;;;;;;;;6094072;23;45244;-91
2022/09/16 02:17:47;;;;;;;;;6.33;6.00;;;;;;;;6095010;23;47198;-91
2022/09/16 02:20:16;;;;;;;;;9.33;6.33;;;;;;;;6094903;23;45871;-91
2022/09/16 02:22:47;;;;;;;;;9.00;8.00;;;;;;;;6095148;23;45318;-91
2022/09/16 02:25:14;;;;;;;;;9.00;8.00;;;;;;;;6095101;23;45254;-91
2022/09/16 02:27:40;;;;;;;;;5.33;5.00;;;;;;;;6093826;23;46725;-91
2022/09/16 02:30:08;;;;;;;;;8.00;7.00;;;;;;;;6093980;23;46066;-90
2022/09/16 02:32:36;;;;;;;;;6.33;6.33;;;;;;;;6120396;23;45416;-90
2022/09/16 02:35:01;;;;;;;;;3.33;3.33;;;;;;;;6095892;23;45303;-92
2022/09/16 02:37:29;;;;;;;;;8.00;5.67;;;;;;;;6100337;23;48198;-91
2022/09/16 02:39:56;;;;;;;;;7.33;6.00;;;;;;;;6099832;23;45329;-91
2022/09/16 02:42:22;;;;;;;;;10.67;7.00;;;;;;;;6125063;23;45247;-91
2022/09/16 02:44:47;;;;;;;;;11.33;8.00;;;;;;;;6099315;23;45291;-92
2022/09/16 02:47:16;;;;;;;;;8.33;7.33;;;;;;;;6122876;23;47930;-91
2022/09/16 02:49:45;;;;;;;;;6.67;5.00;;;;;;;;6127758;23;45316;-90
2022/09/16 02:52:37;;;;;;;;;6.00;6.00;;;;;;;;6102305;23;45303;-91
2022/09/16 02:55:05;;;;;;;;;6.00;6.00;;;;;;;;6010073;23;45385;-91
2022/09/16 02:57:30;;;;;;;;;7.33;6.33;;;;;;;;6007305;23;45457;-91
2022/09/16 02:59:55;;;;;;;;;8.33;7.33;;;;;;;;6006583;23;45467;-92
2022/09/16 03:02:21;;;;;;;;;6.00;6.00;;;;;;;;6010335;23;45326;-91
2022/09/16 03:04:46;;;;;;;;;7.00;7.00;;;;;;;;6003080;23;45323;-90
2022/09/16 03:07:12;;;;;;;;;8.00;8.00;;;;;;;;6001807;23;48298;-91
2022/09/16 03:09:40;;;;;;;;;7.67;6.67;;;;;;;;6001620;23;45770;-90
2022/09/16 03:12:12;;;;;;;;;7.33;7.00;;;;;;;;6000528;23;45463;-91
2022/09/16 03:15:15;;;;;;;;;9.00;7.00;;;;;;;;6001427;23;45887;-91
2022/09/16 03:17:43;;;;;;;;;7.00;6.67;;;;;;;;5949703;23;46972;-90
2022/09/16 03:20:28;;;;;;;;;11.00;8.00;;;;;;;;5973308;23;45506;-91
2022/09/16 03:22:56;;;;;;;;;8.00;7.00;;;;;;;;5972428;23;45308;-91
2022/09/16 03:25:21;;;;;;;;;10.67;7.00;;;;;;;;5984813;23;45397;-90
2022/09/16 03:27:59;;;;;;;;;7.33;7.33;;;;;;;;5999737;23;46894;-90
2022/09/16 03:30:24;;;;;;;;;11.33;8.33;;;;;;;;6000889;23;46073;-91
2022/09/16 03:32:59;;;;;;;;;8.33;7.33;;;;;;;;6057836;23;45233;-90
2022/09/16 03:35:30;;;;;;;;;10.33;8.00;;;;;;;;6088440;23;45487;-91
2022/09/16 03:37:57;;;;;;;;;2.67;2.67;;;;;;;;6088587;23;46438;-91
2022/09/16 03:40:23;;;;;;;;;8.67;6.00;;;;;;;;6088409;23;45469;-91
2022/09/16 03:42:48;;;;;;;;;9.67;9.00;;;;;;;;6064980;23;45384;-91
2022/09/16 03:45:15;;;;;;;;;8.67;6.33;;;;;;;;6087484;23;45294;-91
2022/09/16 03:47:40;;;;;;;;;11.33;11.00;;;;;;;;6094095;23;45300;-91
2022/09/16 03:50:05;;;;;;;;;12.00;9.00;;;;;;;;6094295;23;45316;-92
2022/09/16 03:52:31;;;;;;;;;10.00;8.67;;;;;;;;6120533;23;45265;-91
2022/09/16 03:54:56;;;;;;;;;9.00;8.00;;;;;;;;6120338;23;45382;-92
2022/09/16 03:57:21;;;;;;;;;10.00;9.67;;;;;;;;6093792;23;47044;-91
2022/09/16 03:59:46;;;;;;;;;9.33;9.33;;;;;;;;6093577;23;46153;-91
2022/09/16 04:02:11;;;;;;;;;9.33;9.33;;;;;;;;6093349;23;45429;-91
2022/09/16 04:04:37;;;;;;;;;10.67;8.00;;;;;;;;6094476;23;45492;-91
2022/09/16 04:07:02;;;;;;;;;9.00;8.67;;;;;;;;6120627;23;46306;-92
2022/09/16 04:09:27;;;;;;;;;9.67;9.00;;;;;;;;6093984;23;45512;-93
2022/09/16 04:11:52;;;;;;;;;7.67;7.00;;;;;;;;6120649;23;45435;-90
2022/09/16 04:14:18;;;;;;;;;6.67;6.67;;;;;;;;6121589;23;45416;-90
2022/09/16 04:16:43;;;;;;;;;7.00;6.67;;;;;;;;6126678;23;46058;-91
2022/09/16 04:19:09;;;;;;;;;8.00;8.00;;;;;;;;6123604;23;45737;-91
2022/09/16 04:21:34;;;;;;;;;7.00;6.00;;;;;;;;6099331;23;45397;-91
2022/09/16 04:24:00;;;;;;;;;8.67;7.33;;;;;;;;6101046;23;45400;-91
2022/09/16 04:26:25;;;;;;;;;5.00;5.00;;;;;;;;6100769;23;46796;-91
2022/09/16 04:28:53;;;;;;;;;4.00;4.00;;;;;;;;6103777;23;45419;-92
2022/09/16 04:31:19;;;;;;;;;9.33;6.00;;;;;;;;6105389;23;45470;-90
2022/09/16 04:33:44;;;;;;;;;8.00;6.67;;;;;;;;6104714;23;45299;-91
2022/09/16 04:36:13;;;;;;;;;6.67;5.33;;;;;;;;6129528;23;45760;-91
2022/09/16 04:38:39;;;;;;;;;7.00;7.00;;;;;;;;6096105;23;45409;-91
2022/09/16 04:41:06;;;;;;;;;6.00;5.33;;;;;;;;6095844;23;45312;-91
2022/09/16 04:43:32;;;;;;;;;11.00;7.33;;;;;;;;6094770;23;45393;-90
2022/09/16 04:45:57;;;;;;;;;9.00;6.67;;;;;;;;6121038;23;46153;-90
2022/09/16 04:48:24;;;;;;;;;9.67;7.00;;;;;;;;6095895;23;45381;-91
2022/09/16 04:50:49;;;;;;;;;9.33;6.33;;;;;;;;6095591;23;45555;-91
2022/09/16 04:53:14;;;;;;;;;5.67;5.67;;;;;;;;6094565;23;45291;-91
2022/09/16 04:55:39;;;;;;;;;7.00;5.67;;;;;;;;6095050;23;47199;-91
2022/09/16 04:58:04;;;;;;;;;10.00;9.00;;;;;;;;6094770;23;45375;-91
2022/09/16 05:00:29;;;;;;;;;8.00;7.00;;;;;;;;6120913;23;45530;-92
2022/09/16 05:02:55;;;;;;;;;9.00;7.67;;;;;;;;6121882;23;45337;-91
2022/09/16 05:05:20;;;;;;;;;9.00;7.67;;;;;;;;6121557;23;45419;-92
2022/09/16 05:07:45;;;;;;;;;8.00;6.00;;;;;;;;6094859;23;45651;-92
2022/09/16 05:10:10;;;;;;;;;7.67;7.00;;;;;;;;6094922;23;45286;-92
2022/09/16 05:12:36;;;;;;;;;9.67;6.33;;;;;;;;6094816;23;45240;-92
2022/09/16 05:15:01;;;;;;;;;8.33;7.67;;;;;;;;6094771;23;47734;-92
2022/09/16 05:17:28;;;;;;;;;9.00;7.33;;;;;;;;6094556;23;45300;-92
2022/09/16 05:19:53;;;;;;;;;11.33;7.33;;;;;;;;6095638;23;45474;-92
2022/09/16 05:22:18;;;;;;;;;8.00;7.33;;;;;;;;6121599;23;45299;-92
2022/09/16 05:24:44;;;;;;;;;7.67;7.00;;;;;;;;6095593;23;46989;-92
2022/09/16 05:27:09;;;;;;;;;6.33;6.33;;;;;;;;6094324;23;45645;-92
2022/09/16 05:29:34;;;;;;;;;9.67;7.67;;;;;;;;6094581;23;45463;-91
2022/09/16 05:31:59;;;;;;;;;8.67;8.33;;;;;;;;6094833;23;45483;-92
2022/09/16 05:34:28;;;;;;;;;10.00;9.33;;;;;;;;6095050;23;46830;-92
2022/09/16 05:36:54;;;;;;;;;7.00;7.00;;;;;;;;6094286;23;45271;-92
2022/09/16 05:39:19;;;;;;;;;10.00;9.00;;;;;;;;6094487;23;45345;-93
2022/09/16 05:41:45;;;;;;;;;9.00;8.00;;;;;;;;6094413;23;45302;-92
2022/09/16 05:44:10;;;;;;;;;7.33;7.33;;;;;;;;6119782;23;45275;-92
2022/09/16 05:46:36;;;;;;;;;8.00;6.00;;;;;;;;6094765;23;45604;-92
2022/09/16 05:49:01;;;;;;;;;9.00;7.67;;;;;;;;6094823;23;45370;-90
2022/09/16 05:51:26;;;;;;;;;9.00;7.67;;;;;;;;6094618;23;45308;-90
2022/09/16 05:53:52;;;;;;;;;8.67;6.33;;;;;;;;6121069;23;46480;-90
2022/09/16 05:56:19;;;;;;;;;10.33;8.00;;;;;;;;6096488;23;45942;-90
2022/09/16 05:58:45;;;;;;;;;7.33;6.67;;;;;;;;6096804;23;45526;-91
2022/09/16 06:01:15;;;;;;;;;9.00;7.67;;;;;;;;6097076;23;45423;-91
2022/09/16 06:03:41;;;;;;;;;9.00;8.00;;;;;;;;6096183;23;47283;-92
2022/09/16 06:06:07;;;;;;;;;10.00;6.00;;;;;;;;6124659;23;45292;-91
2022/09/16 06:08:34;;;;;;;;;7.00;7.00;;;;;;;;6103183;23;45315;-92
2022/09/16 06:11:03;;;;;;;;;12.00;8.00;;;;;;;;6103358;23;45393;-90
2022/09/16 06:13:28;;;;;;;;;8.00;7.00;;;;;;;;6102405;23;47392;-92
2022/09/16 06:15:54;;;;;;;;;11.00;10.00;;;;;;;;6102027;23;45293;-91
2022/09/16 06:18:20;;;;;;;;;8.00;7.67;;;;;;;;6097597;23;45391;-91
2022/09/16 06:20:46;;;;;;;;;10.33;9.00;;;;;;;;6121882;23;45711;-92
2022/09/16 06:23:11;;;;;;;;;7.00;7.00;;;;;;;;6096300;23;47253;-95
2022/09/16 06:25:37;;;;;;;;;10.67;7.33;;;;;;;;6123453;23;45296;-96
2022/09/16 06:28:02;;;;;;;;;8.00;7.67;;;;;;;;6097671;23;45236;-96
2022/09/16 06:30:28;;;;;;;;;11.00;8.00;;;;;;;;6102729;23;45374;-96
2022/09/16 06:32:53;;;;;;;;;9.33;7.33;;;;;;;;6104200;23;48069;-96
2022/09/16 06:35:18;;;;;;;;;9.33;7.67;;;;;;;;6106416;23;45360;-96
2022/09/16 06:37:43;;;;;;;;;10.67;8.00;;;;;;;;6098236;23;45537;-94
2022/09/16 06:40:09;;;;;;;;;10.00;10.00;;;;;;;;6094943;23;45697;-93
2022/09/16 06:42:34;;;;;;;;;12.33;6.00;;;;;;;;6094724;23;47977;-94
2022/09/16 06:45:01;;;;;;;;;6.00;6.00;;;;;;;;6094427;23;45335;-93
2022/09/16 06:47:26;;;;;;;;;9.00;8.00;;;;;;;;6094712;23;45382;-93
2022/09/16 06:49:51;;;;;;;;;8.00;8.00;;;;;;;;6094555;23;45390;-93
2022/09/16 06:52:18;;;;;;;;;10.00;9.00;;;;;;;;6093979;23;46875;-92
2022/09/16 06:54:43;;;;;;;;;12.00;10.00;;;;;;;;6094502;23;45647;-93
2022/09/16 06:57:08;;;;;;;;;11.67;11.67;;;;;;;;6095945;23;45318;-92
2022/09/16 06:59:33;;;;;;;;;8.33;8.33;;;;;;;;6095940;23;45711;-93
2022/09/16 07:02:22;;;;;;;;;12.00;10.67;;;;;;;;6108968;23;46981;-92
2022/09/16 07:05:07;;;;;;;;;12.67;11.00;;;;;;;;6124074;23;45357;-94
2022/09/16 07:07:33;;;;;;;;;10.67;9.33;;;;;;;;6121574;23;45282;-92
2022/09/16 07:09:58;;;;;;;;;11.00;9.00;;;;;;;;6096319;23;45431;-93
2022/09/16 07:12:24;;;;;;;;;13.00;10.33;;;;;;;;6121416;23;45423;-93
2022/09/16 07:14:49;;;;;;;;;9.00;9.00;;;;;;;;6094830;23;45602;-93
2022/09/16 07:17:14;;;;;;;;;8.00;7.00;;;;;;;;6094397;23;45275;-92
2022/09/16 07:19:41;;;;;;;;;6.67;6.67;;;;;;;;6095012;23;45435;-95
2022/09/16 07:22:06;;;;;;;;;10.00;9.67;;;;;;;;6098932;23;48128;-96
2022/09/16 07:24:31;;;;;;;;;13.33;9.33;;;;;;;;6096449;23;45503;-93
2022/09/16 07:26:56;;;;;;;;;10.00;8.00;;;;;;;;6120002;23;45598;-94
2022/09/16 07:29:22;;;;;;;;;10.33;8.00;;;;;;;;6094927;23;45356;-90
2022/09/16 07:31:47;;;;;;;;;11.67;10.00;;;;;;;;6117992;23;46200;-90
2022/09/16 07:34:12;;;;;;;;;9.67;9.00;;;;;;;;6124900;23;45363;-90
2022/09/16 07:36:39;;;;;;;;;9.67;8.33;;;;;;;;6095614;23;45515;-87
2022/09/16 07:39:04;;;;;;;;;8.33;7.00;;;;;;;;6093810;23;45280;-87
2022/09/16 07:41:35;;;;;;;;;12.00;9.67;;;;;;;;6121384;23;45292;-88
2022/09/16 07:44:00;;;;;;;;;12.00;7.67;;;;;;;;6096296;23;45861;-90
2022/09/16 07:46:27;;;;;;;;;11.33;10.67;;;;;;;;6104072;23;45270;-94
2022/09/16 07:48:53;;;;;;;;;12.00;10.00;;;;;;;;6103975;23;45323;-95
2022/09/16 07:51:19;;;;;;;;;10.67;9.67;;;;;;;;6104392;23;46907;-93
2022/09/16 07:53:46;;;;;;;;;11.67;11.67;;;;;;;;6097066;23;45285;-96
2022/09/16 07:56:13;;;;;;;;;13.00;11.00;;;;;;;;6125588;23;45268;-95
2022/09/16 07:58:39;;;;;;;;;14.33;12.00;;;;;;;;6099666;23;45379;-94
2022/09/16 08:01:06;;;;;;;;;12.33;11.33;;;;;;;;6094938;23;47764;-94
2022/09/16 08:03:32;;;;;;;;;10.67;10.67;;;;;;;;6122980;23;45383;-94
2022/09/16 08:06:02;;;;;;;;;10.67;10.00;;;;;;;;6096570;23;45592;-93
2022/09/16 08:08:27;;;;;;;;;9.00;9.00;;;;;;;;6124904;23;45304;-94
2022/09/16 08:10:54;;;;;;;;;11.00;9.00;;;;;;;;6122477;23;45498;-95
2022/09/16 08:13:19;;;;;;;;;14.33;10.33;;;;;;;;6119644;23;45428;-94
2022/09/16 08:15:44;;;;;;;;;8.67;7.67;;;;;;;;6116429;23;45288;-96
2022/09/16 08:18:09;;;;;;;;;9.67;8.33;;;;;;;;6093183;23;45427;-95
2022/09/16 08:20:35;;;;;;;;;10.67;8.67;;;;;;;;6093572;23;47468;-96
2022/09/16 08:23:01;;;;;;;;;10.67;9.00;;;;;;;;6092951;23;45692;-95
2022/09/16 08:25:26;;;;;;;;;13.33;10.67;;;;;;;;6120204;23;45330;-95
2022/09/16 08:27:51;;;;;;;;;5.67;5.67;;;;;;;;6119877;23;45338;-95
2022/09/16 08:30:16;;;;;;;;;11.00;9.33;;;;;;;;6119097;23;45427;-95
2022/09/16 08:32:42;;;;;;;;;11.67;11.00;;;;;;;;6092629;23;45503;-95
2022/09/16 08:35:07;;;;;;;;;14.00;11.00;;;;;;;;6093217;23;45455;-94
2022/09/16 08:37:33;;;;;;;;;14.33;12.00;;;;;;;;6093784;23;45266;-94
2022/09/16 08:39:58;;;;;;;;;9.00;9.00;;;;;;;;6095255;23;47235;-95
2022/09/16 08:42:42;;;;;;;;;10.00;9.33;;;;;;;;6095379;23;46134;-94
2022/09/16 08:45:37;;;;;;;;;15.00;10.00;;;;;;;;6117775;23;45368;-93
2022/09/16 08:48:06;;;;;;;;;7.33;7.33;;;;;;;;6095084;23;45436;-94
2022/09/16 08:50:43;;;;;;;;;11.67;9.00;;;;;;;;6094821;23;47167;-94
2022/09/16 08:53:27;;;;;;;;;8.00;7.00;;;;;;;;6092828;23;45534;-94
2022/09/16 08:55:52;;;;;;;;;10.00;9.00;;;;;;;;6118398;23;45355;-94
2022/09/16 08:58:17;;;;;;;;;9.33;8.33;;;;;;;;6093970;23;45240;-94
2022/09/16 09:00:44;;;;;;;;;6.33;5.00;;;;;;;;6095203;23;47091;-94
2022/09/16 09:03:28;;;;;;;;;6.00;6.00;;;;;;;;6125735;23;45308;-94
2022/09/16 09:05:55;;;;;;;;;6.00;6.00;;;;;;;;6127693;23;45387;-94
2022/09/16 09:08:38;;;;;;;;;11.67;8.00;;;;;;;;6128477;23;45400;-94
2022/09/16 09:11:12;;;;;;;;;10.67;8.33;;;;;;;;6128367;23;48016;-94
2022/09/16 09:13:40;;;;;;;;;10.00;5.67;;;;;;;;6133275;23;45374;-92
2022/09/16 09:16:12;;;;;;;;;8.00;7.67;;;;;;;;6105667;23;45223;-94
2022/09/16 09:18:51;;;;;;;;;5.00;5.00;;;;;;;;6104889;23;45300;-95
2022/09/16 09:21:35;;;;;;;;;1.33;1.33;;;;;;;;6100042;23;47030;-94
2022/09/16 09:24:19;;;;;;;;;2.33;2.33;;;;;;;;6120127;23;45598;-94
2022/09/16 09:26:49;;;;;;;;;5.00;3.00;;;;;;;;6122673;23;45468;-93
2022/09/16 09:29:26;;;;;;;;;3.00;3.00;;;;;;;;6098207;23;45529;-94
2022/09/16 09:31:55;;;;;;;;;4.00;4.00;;;;;;;;6098478;23;47211;-94
2022/09/16 09:34:30;;;;;;;;;2.33;2.00;;;;;;;;6122392;23;45308;-93
2022/09/16 09:36:58;;;;;;;;;1.33;1.00;;;;;;;;6123506;23;45321;-92
2022/09/16 09:39:35;;;;;;;;;4.00;2.00;;;;;;;;6097493;23;45182;-94
2022/09/16 09:42:15;;;;;;;;;4.00;4.00;;;;;;;;6096512;23;47456;-93
2022/09/16 09:44:55;;;;;;;;;2.00;2.00;;;;;;;;6096020;23;45764;-95
2022/09/16 09:47:23;;;;;;;;;3.00;2.00;;;;;;;;6099914;23;45222;-94
2022/09/16 09:49:50;;;;;;;;;2.00;1.00;;;;;;;;6098561;23;45666;-93
2022/09/16 09:52:18;;;;;;;;;2.00;2.00;;;;;;;;6096051;23;48170;-92
2022/09/16 09:54:48;;;;;;;;;2.00;0.67;;;;;;;;6123005;23;45550;-94
2022/09/16 09:57:19;;;;;;;;;0.00;0.00;;;;;;;;6122926;23;45320;-91
2022/09/16 09:59:51;;;;;;;;;2.00;0.00;;;;;;;;6094877;23;45275;-91
2022/09/16 10:02:17;;;;;;;;;0.33;0.00;;;;;;;;6087016;23;46897;-91
2022/09/16 10:04:43;;;;;;;;;1.00;1.00;;;;;;;;6093833;23;45358;-93
2022/09/16 10:07:08;;;;;;;;;0.67;0.67;;;;;;;;6115786;23;45592;-93
2022/09/16 10:09:35;;;;;;;;;2.00;1.00;;;;;;;;6119969;23;45356;-93
2022/09/16 10:12:00;;;;;;;;;0.67;0.67;;;;;;;;6118958;23;45651;-93
2022/09/16 10:14:25;;;;;;;;;0.33;0.33;;;;;;;;6093030;23;45398;-92
2022/09/16 10:16:51;;;;;;;;;0.00;0.00;;;;;;;;6093297;23;45569;-93
2022/09/16 10:19:24;;;;;;;;;0.33;0.33;;;;;;;;6123208;23;45549;-94
2022/09/16 10:22:08;;;;;;;;;0.33;0.33;;;;;;;;6093412;23;48043;-91
2022/09/16 10:24:38;;;;;;;;;2.67;2.33;;;;;;;;6126311;23;45248;-93
2022/09/16 10:27:18;;;;;;;;;1.00;1.00;;;;;;;;6119122;23;45358;-94
2022/09/16 10:29:43;;;;;;;;;1.33;1.33;;;;;;;;6092310;23;45257;-94
2022/09/16 10:32:11;;;;;;;;;0.67;0.67;;;;;;;;6097445;23;46824;-93
2022/09/16 10:34:38;;;;;;;;;0.67;0.67;;;;;;;;6124459;23;45393;-93
2022/09/16 10:37:12;;;;;;;;;2.00;1.67;;;;;;;;6115961;23;45325;-93
2022/09/16 10:39:58;;;;;;;;;0.33;0.33;;;;;;;;6093546;23;45300;-93
2022/09/16 10:42:25;;;;;;;;;1.33;0.00;;;;;;;;6117446;23;45455;-92
2022/09/16 10:44:51;;;;;;;;;0.00;0.00;;;;;;;;6118187;23;45315;-89
2022/09/16 10:47:22;;;;;;;;;0.00;0.00;;;;;;;;6093334;23;45420;-93
2022/09/16 10:49:49;;;;;;;;;2.67;1.00;;;;;;;;6093175;23;45302;-93
2022/09/16 10:52:19;;;;;;;;;1.67;1.67;;;;;;;;6093140;23;47641;-93
2022/09/16 10:54:45;;;;;;;;;4.00;4.00;;;;;;;;6120407;23;45226;-93
2022/09/16 10:57:21;;;;;;;;;7.67;6.67;;;;;;;;6092349;23;45278;-93
2022/09/16 11:00:15;;;;;;;;;11.00;8.33;;;;;;;;6092907;23;45326;-92
2022/09/16 11:02:43;;;;;;;;;8.00;6.00;;;;;;;;6094093;23;45447;-93
2022/09/16 11:05:15;;;;;;;;;7.00;0.67;;;;;;;;6118847;23;45721;-93
2022/09/16 11:07:48;;;;;;;;;7.33;6.00;;;;;;;;6095002;23;45211;-93
2022/09/16 11:10:22;;;;;;;;;8.33;6.33;;;;;;;;6092396;23;45479;-93
2022/09/16 11:12:47;;;;;;;;;2.00;1.00;;;;;;;;6092488;23;47664;-93
2022/09/16 11:15:26;;;;;;;;;7.50;7.00;;;;;;;;6093637;23;45894;-94
2022/09/16 11:18:04;;;;;;;;;1.67;1.67;;;;;;;;6094919;23;45342;-94
2022/09/16 11:20:38;;;;;;;;;4.00;4.00;;;;;;;;6093585;23;45270;-94
2022/09/16 11:23:09;;;;;;;;;2.00;1.67;;;;;;;;6092662;23;48175;-93
2022/09/16 11:25:43;;;;;;;;;1.00;1.00;;;;;;;;6092521;23;45390;-92
2022/09/16 11:28:17;;;;;;;;;1.00;1.00;;;;;;;;6092416;23;45294;-93
2022/09/16 11:30:58;;;;;;;;;2.67;2.67;;;;;;;;6089847;23;45263;-92
2022/09/16 11:33:23;;;;;;;;;0.67;0.67;;;;;;;;6093480;23;47138;-91
2022/09/16 11:36:07;;;;;;;;;2.00;2.00;;;;;;;;6122617;23;45356;-93
2022/09/16 11:38:51;;;;;;;;;4.00;4.00;;;;;;;;6129858;23;45323;-95
2022/09/16 11:41:19;;;;;;;;;4.00;1.67;;;;;;;;6129128;23;45194;-96
2022/09/16 11:43:57;;;;;;;;;2.00;2.00;;;;;;;;6108670;23;47081;-96
2022/09/16 11:49:04;;;;;;;;;0.00;0.00;;;;;;;;6217693;22;45259;-96
2022/09/16 11:51:29;;;;;;;;;0.33;0.33;;;;;;;;6215358;22;45307;-96
2022/09/16 11:54:08;;;;;;;;;2.00;0.67;;;;;;;;6218901;22;46412;-94
2022/09/16 11:56:39;;;;;;;;;3.00;1.00;;;;;;;;6185700;22;45490;-92
2022/09/16 11:59:14;;;;;;;;;1.00;1.00;;;;;;;;6211090;22;45472;-93
2022/09/16 12:01:48;;;;;;;;;3.00;2.00;;;;;;;;6207697;22;45380;-95
2022/09/16 12:04:20;;;;;;;;;1.67;1.67;;;;;;;;6212364;22;46464;-89
2022/09/16 12:06:54;;;;;;;;;1.67;0.33;;;;;;;;6211156;22;45306;-91
2022/09/16 12:09:27;;;;;;;;;0.33;0.33;;;;;;;;6177071;22;45292;-93
2022/09/16 12:11:57;;;;;;;;;4.33;3.33;;;;;;;;6182438;22;45470;-92
2022/09/16 12:14:24;;;;;;;;;3.00;1.33;;;;;;;;6209580;22;46509;-93
2022/09/16 12:16:53;;;;;;;;;2.33;1.67;;;;;;;;6182313;22;45799;-93
2022/09/16 12:19:22;;;;;;;;;1.00;1.00;;;;;;;;6182878;22;45244;-91
2022/09/16 12:22:11;;;;;;;;;1.00;1.00;;;;;;;;6182338;22;45281;-93
2022/09/16 12:24:41;;;;;;;;;0.67;0.67;;;;;;;;6172962;22;47446;-93
2022/09/16 12:27:25;;;;;;;;;0.33;0.33;;;;;;;;6183617;22;45772;-92
2022/09/16 12:30:14;;;;;;;;;0.00;0.00;;;;;;;;6210700;22;45315;-92
2022/09/16 12:32:51;;;;;;;;;2.00;0.00;;;;;;;;6201047;22;45311;-92
2022/09/16 12:35:24;;;;;;;;;2.67;1.00;;;;;;;;6208834;22;47094;-90
2022/09/16 12:37:50;;;;;;;;;2.67;2.67;;;;;;;;6212102;22;45232;-93
2022/09/16 12:40:23;;;;;;;;;5.00;4.00;;;;;;;;6207321;22;45309;-93
2022/09/16 12:42:49;;;;;;;;;2.00;2.00;;;;;;;;6211837;22;45251;-92
2022/09/16 12:45:32;;;;;;;;;3.25;1.50;;;;;;;;6212103;22;46477;-91
2022/09/16 12:48:00;;;;;;;;;1.00;1.00;;;;;;;;6213237;22;45447;-93
2022/09/16 12:50:25;;;;;;;;;3.00;2.00;;;;;;;;6211071;22;45303;-93
2022/09/16 12:53:00;;;;;;;;;4.00;2.00;;;;;;;;6209233;22;45480;-93
2022/09/16 12:55:25;;;;;;;;;1.00;1.00;;;;;;;;6210284;22;48231;-92
2022/09/16 12:57:50;;;;;;;;;1.75;1.00;;;;;;;;6214691;22;45832;-93
2022/09/16 13:00:34;;;;;;;;;0.67;0.67;;;;;;;;6208657;22;45367;-92
2022/09/16 13:03:06;;;;;;;;;1.00;1.00;;;;;;;;6210404;22;45395;-93
2022/09/16 13:05:33;;;;;;;;;1.00;1.00;;;;;;;;6209901;22;47591;-92
2022/09/16 13:08:02;;;;;;;;;0.33;0.33;;;;;;;;6185606;22;45642;-91
2022/09/16 13:10:28;;;;;;;;;2.00;0.00;;;;;;;;6212066;22;45880;-92
2022/09/16 13:12:55;;;;;;;;;0.00;0.00;;;;;;;;6208867;22;45368;-92
2022/09/16 13:15:23;;;;;;;;;1.00;1.00;;;;;;;;6210297;22;45369;-92
2022/09/16 13:17:51;;;;;;;;;3.00;2.00;;;;;;;;6210678;22;46039;-92
2022/09/16 13:20:19;;;;;;;;;0.00;0.00;;;;;;;;6209618;22;45418;-92
2022/09/16 13:23:02;;;;;;;;;1.00;0.67;;;;;;;;6184534;22;45418;-92
2022/09/16 13:25:46;;;;;;;;;1.00;1.00;;;;;;;;6209697;22;46547;-92
2022/09/16 13:28:21;;;;;;;;;1.00;1.00;;;;;;;;6210695;22;45958;-92
2022/09/16 13:30:46;;;;;;;;;1.00;1.00;;;;;;;;6211333;22;45399;-93
2022/09/16 13:33:11;;;;;;;;;1.00;1.00;;;;;;;;6185658;22;45379;-91
2022/09/16 13:35:40;;;;;;;;;2.00;1.00;;;;;;;;6212532;22;46190;-92
2022/09/16 13:38:18;;;;;;;;;0.67;0.67;;;;;;;;6185158;22;45317;-91
2022/09/16 13:40:59;;;;;;;;;0.67;0.67;;;;;;;;6212095;22;45361;-91
2022/09/16 13:43:54;;;;;;;;;2.67;1.00;;;;;;;;6210765;22;45359;-92
2022/09/16 13:46:27;;;;;;;;;2.00;2.00;;;;;;;;6171433;22;47236;-92
2022/09/16 13:48:55;;;;;;;;;3.00;2.00;;;;;;;;6211582;22;45379;-91
2022/09/16 13:51:21;;;;;;;;;1.00;1.00;;;;;;;;6210916;22;45352;-93
2022/09/16 13:53:48;;;;;;;;;0.00;0.00;;;;;;;;6185053;22;45580;-92
2022/09/16 13:56:31;;;;;;;;;1.00;1.00;;;;;;;;6212457;22;45368;-94
2022/09/16 13:59:15;;;;;;;;;2.33;0.33;;;;;;;;6208913;22;45858;-92
2022/09/16 14:01:45;;;;;;;;;0.67;0.67;;;;;;;;6212055;22;45357;-93
2022/09/16 14:04:24;;;;;;;;;1.00;0.00;;;;;;;;6211701;22;45343;-94
2022/09/16 14:06:49;;;;;;;;;2.00;1.33;;;;;;;;6186535;22;48093;-93
2022/09/16 14:09:18;;;;;;;;;0.33;0.33;;;;;;;;6210236;22;45706;-91
2022/09/16 14:12:02;;;;;;;;;2.00;1.00;;;;;;;;6210332;22;45279;-92
2022/09/16 14:14:31;;;;;;;;;0.33;0.00;;;;;;;;6215527;22;45332;-91
2022/09/16 14:16:56;;;;;;;;;0.00;0.00;;;;;;;;6186443;22;48238;-92
2022/09/16 14:19:21;;;;;;;;;1.00;1.00;;;;;;;;6186211;22;45245;-90
2022/09/16 14:22:12;;;;;;;;;1.75;0.00;;;;;;;;6209263;22;45477;-91
2022/09/16 14:24:38;;;;;;;;;3.33;1.00;;;;;;;;6185948;22;45336;-94
2022/09/16 14:27:04;;;;;;;;;1.33;1.33;;;;;;;;6185876;22;47254;-90
2022/09/16 14:29:29;;;;;;;;;1.00;1.00;;;;;;;;6184478;22;45443;-90
2022/09/16 14:31:56;;;;;;;;;0.33;0.00;;;;;;;;6209302;22;45327;-90
2022/09/16 14:34:25;;;;;;;;;0.00;0.00;;;;;;;;6185323;22;45360;-92
2022/09/16 14:36:50;;;;;;;;;0.67;0.67;;;;;;;;6214094;22;46490;-94
2022/09/16 14:39:18;;;;;;;;;2.67;1.67;;;;;;;;6189208;22;46020;-92
2022/09/16 14:41:44;;;;;;;;;0.67;0.67;;;;;;;;6212775;22;45382;-93
2022/09/16 14:44:13;;;;;;;;;0.67;0.00;;;;;;;;6213435;22;45449;-93
2022/09/16 14:46:42;;;;;;;;;1.00;1.00;;;;;;;;6213249;22;48499;-93
2022/09/16 14:49:09;;;;;;;;;2.00;1.00;;;;;;;;6210314;22;45351;-94
2022/09/16 14:51:35;;;;;;;;;1.33;0.67;;;;;;;;6185910;22;45406;-92
2022/09/16 14:54:02;;;;;;;;;0.67;0.67;;;;;;;;6212519;22;45516;-92
2022/09/16 14:56:27;;;;;;;;;0.00;0.00;;;;;;;;6210314;22;47722;-93
2022/09/16 14:58:52;;;;;;;;;0.33;0.33;;;;;;;;6211765;22;45477;-93