Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:01;;;;;;;3.92;1.02;;;;;;;;;;4987615;28;20286;-87
2021/09/27 00:02:28;;;;;;;4.50;1.60;;;;;;;;;;5007395;28;20022;-87
2021/09/27 00:04:54;;;;;;;2.45;1.27;;;;;;;;;;4989208;28;20038;-87
2021/09/27 00:07:20;;;;;;;4.03;1.98;;;;;;;;;;4989529;28;20037;-87
2021/09/27 00:09:46;;;;;;;2.65;1.40;;;;;;;;;;4991134;28;20534;-87
2021/09/27 00:12:12;;;;;;;2.03;1.23;;;;;;;;;;4975098;28;20038;-87
2021/09/27 00:14:39;;;;;;;4.10;1.30;;;;;;;;;;4977705;28;20097;-87
2021/09/27 00:17:07;;;;;;;3.88;1.95;;;;;;;;;;4988041;28;20648;-88
2021/09/27 00:19:37;;;;;;;2.85;1.50;;;17.60;68.20;;;;;;4987467;28;20038;-87
2021/09/27 00:22:05;;;;;;;3.22;1.98;;;17.60;68.50;;;;;;4989179;28;20114;-87
2021/09/27 00:24:31;;;;;;;0.85;0.85;;;;;;;;;;4989862;28;20049;-89
2021/09/27 00:26:57;;;;;;;2.67;1.83;;;;;;;;;;4987834;28;20034;-87
2021/09/27 00:29:23;;;;;;;7.90;1.83;;;;;;;;;;4991869;28;20034;-87
2021/09/27 00:31:49;;;;;;;5.78;3.03;;;;;;;;;;4986320;28;20023;-88
2021/09/27 00:34:15;;;;;;;2.53;1.52;;;;;;;;;;5002971;28;20113;-88
2021/09/27 00:36:41;;;;;;;4.47;1.65;;;;;;;;;;4994106;28;20174;-87
2021/09/27 00:39:07;;;;;;;5.85;1.73;;;;;;;;;;4973213;28;20058;-86
2021/09/27 00:41:34;;;;;;;3.40;1.35;;;17.60;66.70;;;;;;4973830;28;20070;-87
2021/09/27 00:44:01;;;;;;;2.45;1.35;;;;;;;;;;4988431;28;20077;-86
2021/09/27 00:46:29;;;;;;;2.50;1.63;;;17.50;67.00;;;;;;4985521;28;20054;-88
2021/09/27 00:48:55;;;;;;;2.67;1.40;;;;;;;;;;4979821;28;20026;-86
2021/09/27 00:51:35;;;;;;;3.88;1.30;;;17.50;67.00;;;;;;4989983;28;20046;-88
2021/09/27 00:54:23;;;;;;;4.28;1.95;;;17.40;67.00;;;;;;4971991;28;20113;-86
2021/09/27 00:56:51;;;;;;;1.95;1.23;;;;;;;;;;4971406;28;20026;-86
2021/09/27 00:59:18;;;;;;;3.67;1.63;;;;;;;;;;4990310;28;20026;-86
2021/09/27 01:01:44;;;;;;;2.78;1.35;;;;;;;;;;4982837;28;20035;-86
2021/09/27 01:04:10;;;;;;;3.08;2.30;;;;;;;;;;4998653;28;20034;-87
2021/09/27 01:06:45;;;;;;;1.75;1.35;;;;;;;;;;5006775;28;20042;-86
2021/09/27 01:09:23;;;;;;;10.30;2.38;;;17.50;66.70;;;;;;4977051;28;20538;-86
2021/09/27 01:11:58;;;;;;;1.17;0.82;;;;;;;;;;4975914;28;20224;-86
2021/09/27 01:14:48;;;;;;;3.95;1.42;;;17.60;66.90;;;;;;4991351;28;20030;-86
2021/09/27 01:17:43;;;;;;;2.08;1.20;;;17.60;67.10;;;;;;4989044;28;20026;-87
2021/09/27 01:20:27;;;;;;;5.72;1.60;;;;;;;;;;4990244;28;20034;-87
2021/09/27 01:23:11;;;;;;;4.90;1.80;;;17.50;67.90;;;;;;4993109;28;20037;-87
2021/09/27 01:25:51;;;;;;;2.47;1.88;;;;;;;;;;4993708;28;20065;-87
2021/09/27 01:28:43;;;;;;;2.72;1.70;;;;;;;;;;4993061;28;20117;-87
2021/09/27 01:31:20;;;;;;;4.22;1.60;;;17.30;66.10;;;;;;4989623;28;20046;-87
2021/09/27 01:34:02;;;;;;;3.30;1.42;;;17.30;66.40;;;;;;5004478;28;20154;-87
2021/09/27 01:36:28;;;;;;;1.67;1.20;;;;;;;;;;4978240;28;20050;-87
2021/09/27 01:39:07;;;;;;;2.60;1.38;;;;;;;;;;4994055;28;20026;-87
2021/09/27 01:41:51;;;;;;;5.65;1.25;;;;;;;;;;4979570;28;20031;-88
2021/09/27 01:44:26;;;;;;;2.20;1.55;;;;;;;;;;4977697;28;20038;-87
2021/09/27 01:46:57;;;;;;;5.35;1.55;;;;;;;;;;5005451;28;20047;-86
2021/09/27 01:49:39;;;;;;;3.38;1.30;;;;;;;;;;4992686;28;20037;-86
2021/09/27 01:52:17;;;;;;;2.38;1.45;;;;;;;;;;4988444;28;20035;-87
2021/09/27 01:54:45;;;;;;;5.13;1.50;;;;;;;;;;4993383;28;20022;-88
2021/09/27 01:57:30;;;;;;;4.80;1.85;;;17.30;66.00;;;;;;4993219;28;20041;-86
2021/09/27 02:00:08;;;;;;;4.55;1.52;;;17.20;66.20;;;;;;4993172;28;20534;-87
2021/09/27 02:02:53;;;;;;;2.22;1.50;;;;;;;;;;4988205;28;20050;-87
2021/09/27 02:05:37;;;;;;;4.25;1.95;;;;;;;;;;4993803;28;20499;-88
2021/09/27 02:08:07;;;;;;;2.90;1.48;;;;;;;;;;4993182;28;20034;-87
2021/09/27 02:10:42;;;;;;;3.50;1.80;;;;;;;;;;5005655;28;20395;-88
2021/09/27 02:13:20;;;;;;;5.10;1.92;;;17.20;67.20;;;;;;5005828;28;20073;-87
2021/09/27 02:15:59;;;;;;;2.50;1.52;;;17.20;67.20;;;;;;4980500;28;20057;-86
2021/09/27 02:18:31;;;;;;;4.63;1.50;;;;;;;;;;4992404;28;20084;-88
2021/09/27 02:21:06;;;;;;;2.00;1.55;;;17.20;66.30;;;;;;4974673;28;20069;-87
2021/09/27 02:23:42;;;;;;;4.47;1.40;;;;;;;;;;4988739;28;20034;-85
2021/09/27 02:26:08;;;;;;;3.10;2.13;;;;;;;;;;4977271;28;20062;-87
2021/09/27 02:28:35;;;;;;;2.83;1.30;;;;;;;;;;4986917;28;20798;-88
2021/09/27 02:31:00;;;;;;;3.10;1.70;;;;;;;;;;4989921;28;20026;-86
2021/09/27 02:33:41;;;;;;;4.53;1.38;;;17.00;67.10;;;;;;4976955;28;20596;-87
2021/09/27 02:36:23;;;;;;;2.30;1.35;;;17.00;67.40;;;;;;4990728;28;20503;-87
2021/09/27 02:38:49;;;;;;;3.03;1.67;;;;;;;;;;4993347;28;20018;-86
2021/09/27 02:41:15;;;;;;;2.70;1.88;;;;;;;;;;4991656;28;20613;-88
2021/09/27 02:43:43;;;;;;;3.38;1.67;;;;;;;;;;4981567;28;20061;-86
2021/09/27 02:46:09;;;;;;;2.08;1.67;;;;;;;;;;4978994;28;20121;-87
2021/09/27 02:48:39;;;;;;;2.65;1.52;;;;;;;;;;4992454;28;20026;-87
2021/09/27 02:51:05;;;;;;;1.70;1.55;;;;;;;;;;4992096;28;20045;-87
2021/09/27 02:53:32;;;;;;;1.30;1.20;;;;;;;;;;4991491;28;20034;-87
2021/09/27 02:55:58;;;;;;;3.25;1.20;;;;;;;;;;5003123;28;20027;-86
2021/09/27 02:59:01;;;;;;;3.05;1.70;;;16.90;66.80;;;;;;5003530;28;20081;-87
2021/09/27 03:01:41;;;;;;;2.45;1.25;;;17.10;66.50;;;;;;4999992;28;20042;-88
2021/09/27 03:04:09;;;;;;;3.30;1.73;;;;;;;;;;4989616;28;20026;-86
2021/09/27 03:07:02;;;;;;;4.38;1.67;;;17.10;66.30;;;;;;4976287;28;20495;-87
2021/09/27 03:09:50;;;;;;;3.40;1.70;;;17.10;66.60;;;;;;4973043;28;20029;-86
2021/09/27 03:12:35;;;;;;;1.48;1.20;;;;;;;;;;4976475;28;20134;-87
2021/09/27 03:15:34;;;;;;;3.53;1.73;;;17.00;67.90;;;;;;4991598;28;20471;-87
2021/09/27 03:18:03;;;;;;;3.58;1.35;;;;;;;;;;4988207;28;20396;-88
2021/09/27 03:20:55;;;;;;;2.65;1.52;;;17.10;67.20;;;;;;4992664;28;20105;-87
2021/09/27 03:23:48;;;;;;;2.85;1.73;;;;;;;;;;4991401;28;20026;-87
2021/09/27 03:26:47;;;;;;;3.95;2.17;;;17.10;66.80;;;;;;4990949;28;20074;-86
2021/09/27 03:29:46;;;;;;;2.38;1.75;;;17.00;66.30;;;;;;4973187;28;20027;-87
2021/09/27 03:32:12;;;;;;;4.75;1.30;;;;;;;;;;4990831;28;20072;-86
2021/09/27 03:34:47;;;;;;;2.05;1.40;;;;;;;;;;4987681;28;20133;-87
2021/09/27 03:37:31;;;;;;;6.75;1.92;;;;;;;;;;4984361;28;20027;-86
2021/09/27 03:40:17;;;;;;;2.67;1.65;;;;;;;;;;4979623;28;20030;-87
2021/09/27 03:43:01;;;;;;;2.50;1.35;;;;;;;;;;4978583;28;20034;-86
2021/09/27 03:45:27;;;;;;;7.90;1.80;;;;;;;;;;4989393;28;20093;-87
2021/09/27 03:48:03;;;;;;;3.42;1.45;;;;;;;;;;4972647;28;20444;-87
2021/09/27 03:50:29;;;;;;;3.15;1.55;;;;;;;;;;4992270;28;20022;-87
2021/09/27 03:53:09;;;;;;;1.90;1.42;;;17.00;66.70;;;;;;4982704;28;20050;-87
2021/09/27 03:55:35;;;;;;;2.35;1.60;;;;;;;;;;4983665;28;20040;-86
2021/09/27 03:58:07;;;;;;;2.47;1.48;;;;;;;;;;4991225;28;20030;-87
2021/09/27 04:00:49;;;;;;;2.55;1.35;;;;;;;;;;5005698;28;20125;-87
2021/09/27 04:03:41;;;;;;;2.13;1.90;;;17.00;66.60;;;;;;4990654;28;20500;-86
2021/09/27 04:06:25;;;;;;;2.55;1.73;;;;;;;;;;4987215;28;20587;-87
2021/09/27 04:09:06;;;;;;;2.55;1.45;;;16.90;66.40;;;;;;4990658;28;20118;-86
2021/09/27 04:12:01;;;;;;;3.45;1.48;;;;;;;;;;4989986;28;20050;-87
2021/09/27 04:14:33;;;;;;;3.28;1.35;;;;;;;;;;4947762;29;20039;-86
2021/09/27 04:17:07;;;;;;;2.10;1.25;;;;;;;;;;4950459;29;20038;-87
2021/09/27 04:19:33;;;;;;;3.13;1.50;;;;;;;;;;4950049;29;20042;-87
2021/09/27 04:22:01;;;;;;;1.33;0.98;;;;;;;;;;4949036;28;20129;-86
2021/09/27 04:24:45;;;;;;;1.42;1.33;;;;;;;;;;4949356;29;20043;-87
2021/09/27 04:27:11;;;;;;;3.15;1.63;;;;;;;;;;4946827;28;20066;-87
2021/09/27 04:30:29;;;;;;;2.03;1.13;;;16.80;67.00;;;;;;4934466;29;20028;-87
2021/09/27 04:33:16;;;;;;;4.65;1.15;;;16.80;67.40;;;;;;4908567;29;20091;-87
2021/09/27 04:35:46;;;;;;;3.15;1.98;;;;;;;;;;4912147;29;20040;-88
2021/09/27 04:38:14;;;;;;;6.10;1.85;;;16.80;67.40;;;;;;4911529;29;20048;-86
2021/09/27 04:41:16;;;;;;;2.05;1.35;;;16.80;67.00;;;;;;4911597;29;20036;-86
2021/09/27 04:43:45;;;;;;;1.70;1.17;;;;;;;;;;4906826;29;20039;-86
2021/09/27 04:46:32;;;;;;;2.65;1.52;;;16.90;67.70;;;;;;4911471;29;20048;-87
2021/09/27 04:49:03;;;;;;;;;;;16.90;67.60;;;;;;4912186;29;20070;-88
2021/09/27 04:51:51;;;;;;;4.20;1.70;;;16.90;67.30;;;;;;4914800;29;19958;-88
2021/09/27 04:54:23;;;;;;;3.83;1.73;;;;;;;;;;4930227;29;20043;-87
2021/09/27 04:56:54;;;;;;;1.83;1.30;;;;;;;;;;4911492;29;20028;-86
2021/09/27 04:59:30;;;;;;;4.97;1.83;;;;;;;;;;4925467;29;20032;-87
2021/09/27 05:02:05;;;;;;;1.80;1.30;;;;;;;;;;4924788;29;20078;-87
2021/09/27 05:04:31;;;;;;;1.92;1.63;;;;;;;;;;4910071;29;20106;-86
2021/09/27 05:06:59;;;;;;;2.25;1.50;;;;;;;;;;4903677;29;20565;-87
2021/09/27 05:09:39;;;;;;;10.50;1.83;;;;;;;;;;4990793;28;20444;-88
2021/09/27 05:12:05;;;;;;;3.17;1.85;;;;;;;;;;5005039;28;20178;-88
2021/09/27 05:14:37;;;;;;;3.00;1.88;;;;;;;;;;4988176;28;20223;-88
2021/09/27 05:17:27;;;;;;;3.05;1.35;;;16.90;67.10;;;;;;4990333;28;20023;-87
2021/09/27 05:19:56;;;;;;;3.17;1.92;;;;;;;;;;4986791;28;20042;-87
2021/09/27 05:22:22;;;;;;;2.75;1.65;;;;;;;;;;4990501;28;20128;-87
2021/09/27 05:24:57;;;;;;;1.33;1.23;;;;;;;;;;4982442;28;20457;-87
2021/09/27 05:27:42;;;;;;;2.10;1.50;;;;;;;;;;4980465;28;20039;-89
2021/09/27 05:30:14;;;;;;;2.45;1.40;;;;;;;;;;4971408;28;20031;-87
2021/09/27 05:32:58;;;;;;;2.63;1.60;;;;;;;;;;4988977;28;20026;-87
2021/09/27 05:35:24;;;;;;;7.60;1.50;;;;;;;;;;4986069;28;20038;-86
2021/09/27 05:38:27;;;;;;;6.88;2.42;;;16.80;67.00;;;;;;4985928;28;20085;-87
2021/09/27 05:41:32;;;;;;;3.10;1.73;;;;;;;;;;4985598;28;20053;-87
2021/09/27 05:44:33;;;;;;;3.25;1.85;;;;;;;;;;4972288;28;20073;-86
2021/09/27 05:46:59;;;;;;;2.42;1.40;;;;;;;;;;4908254;29;20079;-87
2021/09/27 05:49:33;;;;;;;2.92;1.58;;;16.50;68.90;;;;;;4910040;29;20607;-86
2021/09/27 05:52:14;;;;;;;4.07;1.40;;;;;;;;;;4910228;29;20024;-86
2021/09/27 05:54:46;;;;;;;1.75;0.90;;;;;;;;;;4895245;29;20040;-86
2021/09/27 05:57:21;;;;;;;1.70;1.42;;;;;;;;;;4912280;29;20546;-86
2021/09/27 05:59:47;;;;;;;2.15;1.40;;;;;;;;;;4912798;29;20460;-85
2021/09/27 06:02:46;;;;;;;3.28;1.52;;;;;;;;;;4911794;29;20115;-86
2021/09/27 06:05:25;;;;;;;2.15;1.40;;;;;;;;;;4841032;29;20089;-85
2021/09/27 06:07:54;;;;;;;2.20;1.70;;;;;;;;;;4855832;29;20151;-85
2021/09/27 06:10:20;;;;;;;1.92;1.23;;;;;;;;;;4840813;29;20377;-85
2021/09/27 06:13:09;;;;;;;6.07;1.40;;;;;;;;;;4856912;29;20039;-85
2021/09/27 06:15:41;;;;;;;2.47;1.77;;;17.10;69.20;;;;;;4837527;29;20069;-87
2021/09/27 06:18:11;;;;;;;1.92;1.60;;;;;;;;;;4856329;29;20032;-84
2021/09/27 06:20:40;;;;;;;4.65;1.85;;;;;;;;;;4874683;29;20753;-85
2021/09/27 06:23:32;;;;;;;3.60;1.67;;;17.20;68.20;;;;;;4899468;29;20041;-86
2021/09/27 06:26:12;;;;;;;3.22;1.90;;;;;;;;;;4909443;29;20139;-86
2021/09/27 06:29:00;;;;;;;2.80;1.75;;;17.30;67.60;;;;;;4908924;29;20043;-85
2021/09/27 06:31:47;;;;;;;4.88;1.50;;;17.40;67.00;;;;;;4894512;29;20036;-83
2021/09/27 06:34:17;;;;;;;2.20;1.65;;;;;;;;;;4904663;29;20040;-84
2021/09/27 06:36:44;;;;;;;3.80;2.28;;;17.40;68.20;;;;;;4908968;29;20054;-85
2021/09/27 06:39:23;;;;;;;2.17;1.55;;;17.40;68.80;;;;;;4910688;29;20060;-83
2021/09/27 06:41:50;;;;;;;2.42;1.90;;;;;;;;;;4979879;28;20042;-83
2021/09/27 06:44:16;;;;;;;;;;;;;;;;;;4990548;28;20030;-83
2021/09/27 06:46:43;;;;;;;2.47;1.65;;;;;;;;;;4987673;28;19917;-82
2021/09/27 06:49:09;;;;;;;10.87;2.17;;;;;;;;;;4988307;28;20034;-84
2021/09/27 06:51:41;;;;;;;3.65;1.85;;;;;;;;;;4989812;28;20228;-82
2021/09/27 06:54:07;;;;;;;5.75;2.30;;;;;;;;;;4989090;28;20496;-86
2021/09/27 06:56:33;;;;;;;1.88;1.60;;;;;;;;;;4990530;28;20141;-86
2021/09/27 06:58:59;;;;;;;4.32;2.53;;;;;;;;;;4988023;28;20562;-84
2021/09/27 07:01:25;;;;;;;3.30;1.83;;;;;;;;;;5000983;28;20058;-84
2021/09/27 07:03:50;;;;;;;3.40;1.35;;;;;;;;;;4989072;28;20022;-84
2021/09/27 07:06:16;;;;;;;3.97;1.10;;;;;;;;;;4989199;28;20705;-88
2021/09/27 07:08:43;;;;;;;2.75;1.98;;;;;;;;;;4986860;28;20030;-88
2021/09/27 07:11:09;;;;;;;3.08;1.73;;;;;;;;;;4990376;28;20038;-87
2021/09/27 07:13:35;;;;;;;13.35;1.70;;;;;;;;;;4985640;28;20062;-87
2021/09/27 07:16:01;;;;;;;5.72;1.35;;;;;;;;;;4995654;28;20797;-87
2021/09/27 07:18:27;;;;;;;2.97;1.90;;;;;;;;;;4995226;28;20030;-86
2021/09/27 07:20:53;;;;;;;5.18;1.67;;;;;;;;;;5005693;28;20479;-87
2021/09/27 07:23:19;;;;;;;4.07;1.48;;;;;;;;;;4989502;28;20034;-85
2021/09/27 07:25:45;;;;;;;1.98;1.52;;;;;;;;;;4997875;28;20057;-85
2021/09/27 07:28:11;;;;;;;5.45;2.22;;;;;;;;;;4996990;28;20038;-86
2021/09/27 07:30:37;;;;;;;2.47;1.70;;;;;;;;;;4975781;28;20546;-84
2021/09/27 07:33:03;;;;;;;6.72;1.58;;;;;;;;;;4988730;28;20507;-86
2021/09/27 07:35:30;;;;;;;3.88;2.05;;;;;;;;;;4990676;28;20030;-85
2021/09/27 07:37:56;;;;;;;2.45;1.17;;;;;;;;;;4989701;28;20034;-87
2021/09/27 07:40:27;;;;;;;2.35;1.83;;;21.50;59.70;;;;;;4990818;28;20034;-88
2021/09/27 07:42:53;;;;;;;2.38;1.70;;;;;;;;;;4990682;28;20403;-89
2021/09/27 07:45:22;;;;;;;3.38;1.52;;;21.30;59.80;;;;;;5006418;28;20062;-87
2021/09/27 07:47:48;;;;;;;2.10;1.23;;;;;;;;;;4979215;28;20484;-87
2021/09/27 07:50:15;;;;;;;4.50;1.60;;;;;;;;;;4981424;28;20062;-86
2021/09/27 07:52:41;;;;;;;7.95;1.50;;;;;;;;;;4995856;28;20092;-85
2021/09/27 07:55:07;;;;;;;3.10;2.10;;;;;;;;;;4980672;28;20076;-87
2021/09/27 07:57:34;;;;;;;2.80;2.13;;;;;;;;;;4990486;28;20027;-86
2021/09/27 08:00:00;;;;;;;5.60;1.83;;;;;;;;;;4988844;28;20066;-87
2021/09/27 08:02:30;;;;;;;4.10;1.50;;;;;;;;;;4979206;28;20821;-89
2021/09/27 08:04:57;;;;;;;3.00;1.42;;;;;;;;;;4987637;28;20038;-86
2021/09/27 08:07:23;;;;;;;2.65;1.40;;;;;;;;;;4989702;28;20034;-87
2021/09/27 08:09:49;;;;;;;5.43;2.45;;;;;;;;;;4989517;28;20034;-87
2021/09/27 08:12:15;;;;;;;3.75;1.73;;;;;;;;;;4990214;28;20492;-87
2021/09/27 08:14:41;;;;;;;5.93;1.50;;;;;;;;;;4990578;28;20040;-88
2021/09/27 08:17:07;;;;;;;6.25;1.90;;;;;;;;;;4981487;28;20109;-86
2021/09/27 08:19:36;;;;;;;2.85;1.70;;;23.60;54.50;;;;;;5005400;28;20034;-88
2021/09/27 08:22:05;;;;;;;2.60;1.33;;;23.70;53.80;;;;;;4989945;28;20065;-87
2021/09/27 08:24:31;;;;;;;2.30;1.40;;;;;;;;;;4988903;28;20029;-88
2021/09/27 08:26:57;;;;;;;3.72;1.08;;;;;;;;;;4990516;28;20050;-91
2021/09/27 08:29:23;;;;;;;1.42;1.05;;;;;;;;;;5006730;28;20022;-87
2021/09/27 08:31:49;;;;;;;1.33;0.73;;;;;;;;;;5006296;28;20084;-87
2021/09/27 08:34:16;;;;;;;1.40;0.88;;;;;;;;;;4990305;28;20046;-88
2021/09/27 08:36:42;;;;;;;2.15;0.98;;;;;;;;;;5004980;28;20034;-88
2021/09/27 08:39:08;;;;;;;1.90;1.00;;;;;;;;;;4989544;28;20031;-89
2021/09/27 08:41:53;;;;;;;0.90;0.60;;;24.20;52.50;;;;;;4978015;28;20089;-89
2021/09/27 08:44:49;;;;;;;2.35;1.17;;;23.80;52.70;;;;;;4982494;28;20073;-87
2021/09/27 08:47:18;;;;;;;4.80;1.13;;;23.70;52.90;;;;;;4996599;28;20397;-89
2021/09/27 08:49:51;;;;;;;2.10;1.15;;;;;;;;;;4983974;28;20062;-87
2021/09/27 08:52:19;;;;;;;8.57;1.63;;;;;;;;;;4981815;28;20449;-87
2021/09/27 08:54:47;;;;;;;2.60;1.23;;;;;;;;;;4989429;28;20086;-88
2021/09/27 08:57:28;;;;;;;5.00;1.25;;;;;;;;;;4973090;28;20048;-87
2021/09/27 09:00:06;;;;;;;1.75;1.05;;;;;;;;;;5004757;28;20448;-86
2021/09/27 09:02:40;;;;;;;2.03;1.10;;;;;;;;;;4992119;28;20023;-87
2021/09/27 09:05:13;;;;;;;1.80;1.05;;;;;;;;;;4992549;28;20027;-86
2021/09/27 09:08:02;;;;;;;2.10;1.00;;;;;;;;;;4993198;28;20049;-88
2021/09/27 09:10:48;;;;;;;2.05;1.00;;;;;;;;;;4965347;28;20031;-85
2021/09/27 09:13:16;;;;;;;4.22;1.00;;;;;;;;;;4947137;28;20076;-85
2021/09/27 09:15:44;;;;;;;3.67;1.02;;;;;;;;;;4954258;28;20109;-87
2021/09/27 09:18:20;;;;;;;;;;;23.10;55.80;;;;;;4966507;28;20030;-86
2021/09/27 09:20:57;;;;;;;1.13;0.73;;;;;;;;;;4967419;28;19914;-85
2021/09/27 09:23:23;;;;;;;1.88;0.70;;;;;;;;;;4970392;28;20046;-87
2021/09/27 09:25:49;;;;;;;1.65;1.10;;;;;;;;;;4969076;28;20051;-85
2021/09/27 09:28:16;;;;;;;1.25;0.80;;;;;;;;;;4961534;28;20125;-88
2021/09/27 09:30:55;;;;;;;3.47;1.17;;;;;;;;;;4971331;28;20022;-87
2021/09/27 09:33:39;;;;;;;3.28;1.13;;;;;;;;;;4955234;28;20074;-87
2021/09/27 09:36:06;;;;;;;2.08;1.02;;;;;;;;;;4952882;28;20459;-87
2021/09/27 09:38:35;;;;;;;4.82;1.70;;;;;;;;;;4971847;28;20031;-87
2021/09/27 09:41:03;;;;;;;2.92;1.20;;;22.90;59.80;;;;;;4954950;28;20053;-86
2021/09/27 09:43:29;;;;;;;;;;;;;;;;;;4954598;28;20027;-86
2021/09/27 09:46:27;;;;;;;1.35;0.80;;;;;;;;;;4971204;28;19918;-87
2021/09/27 09:49:09;;;;;;;2.45;1.35;;;23.20;60.60;;;;;;4980723;28;20038;-87
2021/09/27 09:51:35;;;;;;;1.98;1.05;;;;;;;;;;5002762;28;20038;-87
2021/09/27 09:54:03;;;;;;;6.90;1.58;;;;;;;;;;4992250;28;20391;-88
2021/09/27 09:56:36;;;;;;;1.63;0.90;;;22.80;58.70;;;;;;4993435;28;20117;-88
2021/09/27 09:59:14;;;;;;;2.97;0.95;;;;;;;;;;4993110;28;20038;-87
2021/09/27 10:01:40;;;;;;;2.17;1.55;;;;;;;;;;4993042;28;20105;-89
2021/09/27 10:04:09;;;;;;;3.53;2.00;;;;;;;;;;5008250;28;20088;-89
2021/09/27 10:06:37;;;;;;;1.48;0.95;;;;;;;;;;4992617;28;20062;-88
2021/09/27 10:09:05;;;;;;;1.50;0.85;;;;;;;;;;4991099;28;20507;-88
2021/09/27 10:11:34;;;;;;;2.45;1.50;;;;;;;;;;4977407;28;20031;-89
2021/09/27 10:14:00;;;;;;;3.05;1.15;;;;;;;;;;4991515;28;20053;-92
2021/09/27 10:16:41;;;;;;;1.47;0.93;;;22.30;60.60;;;;;;5008594;28;20038;-89
2021/09/27 10:19:26;;;;;;;2.33;1.00;;;;;;;;;;4989870;28;20273;-87
2021/09/27 10:22:08;;;;;;;2.35;1.35;;;22.10;61.10;;;;;;4986522;28;20032;-87
2021/09/27 10:24:37;;;;;;;1.15;1.05;;;22.10;61.90;;;;;;4974503;28;20037;-87
2021/09/27 10:27:07;;;;;;;2.95;1.00;;;;;;;;;;4974241;28;20070;-86
2021/09/27 10:29:34;;;;;;;2.58;1.10;;;22.00;62.90;;;;;;4979311;28;20089;-85
2021/09/27 10:32:03;;;;;;;2.72;1.15;;;;;;;;;;4988579;28;20097;-88
2021/09/27 10:34:32;;;;;;;2.75;1.33;;;;;;;;;;4990218;28;20089;-87
2021/09/27 10:37:18;;;;;;;1.83;1.00;;;;;;;;;;4991086;28;20045;-86
2021/09/27 10:39:46;;;;;;;2.08;1.20;;;;;;;;;;4979726;28;20026;-91
2021/09/27 10:42:13;;;;;;;2.42;1.10;;;;;;;;;;4994086;28;20077;-90
2021/09/27 10:44:41;;;;;;;1.95;0.93;;;;;;;;;;4991969;28;20034;-87
2021/09/27 10:47:22;;;;;;;1.70;0.93;;;22.30;61.80;;;;;;4991994;28;20053;-90
2021/09/27 10:50:17;;;;;;;3.00;1.20;;;22.40;60.80;;;;;;4992856;28;20033;-90
2021/09/27 10:52:54;;;;;;;3.53;0.80;;;;;;;;;;4988374;28;20136;-92
2021/09/27 10:55:24;;;;;;;1.98;1.23;;;;;;;;;;4992747;28;20018;-89
2021/09/27 10:57:50;;;;;;;2.35;1.85;;;;;;;;;;5008621;28;20061;-86
2021/09/27 11:00:17;;;;;;;1.77;1.40;;;22.50;59.80;;;;;;4993617;28;20049;-87
2021/09/27 11:02:46;;;;;;;2.47;1.10;;;;;;;;;;4992820;28;20026;-89
2021/09/27 11:05:21;;;;;;;6.43;1.38;;;22.60;60.70;;;;;;4995713;28;20033;-91
2021/09/27 11:07:53;;;;;;;4.53;1.48;;;22.80;60.20;;;;;;4995875;28;20046;-93
2021/09/27 11:10:26;;;;;;;1.58;1.00;;;;;;;;;;4991472;28;20534;-86
2021/09/27 11:12:53;;;;;;;1.00;0.75;;;;;;;;;;4991854;28;20081;-87
2021/09/27 11:15:22;;;;;;;2.15;0.82;;;;;;;;;;4991494;28;20510;-88
2021/09/27 11:17:59;;;;;;;3.65;1.50;;;;;;;;;;4991108;28;20361;-88
2021/09/27 11:20:42;;;;;;;8.18;1.00;;;23.30;57.60;;;;;;4978644;28;20031;-87
2021/09/27 11:23:30;;;;;;;2.38;0.88;;;23.20;59.00;;;;;;5003170;28;20508;-86
2021/09/27 11:26:15;;;;;;;1.52;0.90;;;;;;;;;;4989225;28;20120;-86
2021/09/27 11:28:41;;;;;;;1.77;0.77;;;;;;;;;;4989303;28;20030;-86
2021/09/27 11:31:21;;;;;;;0.60;0.50;;;23.30;55.20;;;;;;4988313;28;20044;-86
2021/09/27 11:34:28;;;;;;;2.05;0.77;;;23.50;54.80;;;;;;4987344;28;20023;-86
2021/09/27 11:37:13;;;;;;;4.90;0.50;;;23.60;53.40;;;;;;4986591;28;20043;-86
2021/09/27 11:39:47;;;;;;;4.03;0.70;;;;;;;;;;4973286;28;20033;-85
2021/09/27 11:42:21;;;;;;;1.15;0.80;;;23.90;53.10;;;;;;5003821;28;20500;-86
2021/09/27 11:44:56;;;;;;;1.48;1.02;;;;;;;;;;5004479;28;20419;-86
2021/09/27 11:47:31;;;;;;;1.40;0.80;;;;;;;;;;5004152;28;20546;-86
2021/09/27 11:50:12;;;;;;;2.38;0.88;;;24.10;50.50;;;;;;4979400;28;20027;-86
2021/09/27 11:52:57;;;;;;;5.60;0.68;;;;;;;;;;4979026;28;20054;-86
2021/09/27 11:55:32;;;;;;;0.50;0.35;;;;;;;;;;4997112;28;20026;-86
2021/09/27 11:58:13;;;;;;;0.73;0.65;;;;;;;;;;4989206;28;20034;-87
2021/09/27 12:00:44;;;;;;;1.17;0.70;;;;;;;;;;4990049;28;20438;-87
2021/09/27 12:03:24;;;;;;;0.98;0.88;;;;;;;;;;4973190;28;20023;-86
2021/09/27 12:06:16;;;;;;;4.57;1.23;;;23.80;50.90;;;;;;4990253;28;20073;-86
2021/09/27 12:08:59;;;;;;;3.53;1.33;;;;;;;;;;4975121;28;20035;-85
2021/09/27 12:11:25;;;;;;;2.97;0.70;;;;;;;;;;4988038;28;20069;-87
2021/09/27 12:13:55;;;;;;;0.63;0.40;;;;;;;;;;4984775;28;20026;-87
2021/09/27 12:16:23;;;;;;;0.50;0.50;;;;;;;;;;4986195;28;20030;-86
2021/09/27 12:18:54;;;;;;;1.15;0.88;;;;;;;;;;4977177;28;20130;-86
2021/09/27 12:21:29;;;;;;;1.95;0.60;;;;;;;;;;4988845;28;20034;-87
2021/09/27 12:23:57;;;;;;;3.35;0.80;;;;;;;;;;4969989;28;20038;-86
2021/09/27 12:26:29;;;;;;;1.30;0.52;;;;;;;;;;4973840;28;20162;-86
2021/09/27 12:29:04;;;;;;;1.70;0.60;;;;;;;;;;4989206;28;20603;-86
2021/09/27 12:31:30;;;;;;;0.60;0.50;;;;;;;;;;4988967;28;20049;-86
2021/09/27 12:33:56;;;;;;;1.10;0.50;;;;;;;;;;4989623;28;20108;-88
2021/09/27 12:36:24;;;;;;;0.77;0.50;;;;;;;;;;4989599;28;20085;-87
2021/09/27 12:38:53;;;;;;;0.50;0.30;;;23.80;46.70;;;;;;4990142;28;20511;-85
2021/09/27 12:41:21;;;;;;;0.68;0.40;;;;;;;;;;4988553;28;20041;-86
2021/09/27 12:43:47;;;;;;;;;;;;;;;;;;4998142;28;20031;-86
2021/09/27 12:46:24;;;;;;;0.30;0.30;;;23.90;48.00;;;;;;4980759;28;19936;-87
2021/09/27 12:48:56;;;;;;;1.05;0.75;;;23.80;47.90;;;;;;4986483;28;20026;-86
2021/09/27 12:51:26;;;;;;;0.98;0.57;;;;;;;;;;4988486;28;20030;-87
2021/09/27 12:53:58;;;;;;;0.63;0.47;;;;;;;;;;4971622;28;20030;-87
2021/09/27 12:56:25;;;;;;;0.88;0.47;;;;;;;;;;4980954;28;20043;-87
2021/09/27 12:59:15;;;;;;;0.80;0.80;;;24.00;50.70;;;;;;5005265;28;20026;-89
2021/09/27 13:01:44;;;;;;;1.83;0.40;;;;;;;;;;4983185;28;20132;-88
2021/09/27 13:04:10;;;;;;;1.17;0.70;;;;;;;;;;4989162;28;20030;-90
2021/09/27 13:06:47;;;;;;;1.45;0.77;;;;;;;;;;4991616;28;20034;-91
2021/09/27 13:09:32;;;;;;;0.90;0.63;;;23.90;49.50;;;;;;4977190;28;20033;-89
2021/09/27 13:12:29;;;;;;;1.50;0.73;;;23.80;49.90;;;;;;4975633;28;20049;-87
2021/09/27 13:15:12;;;;;;;0.50;0.30;;;23.80;48.80;;;;;;4975324;28;20169;-90
2021/09/27 13:17:56;;;;;;;1.42;0.70;;;;;;;;;;4993755;28;20125;-88
2021/09/27 13:20:34;;;;;;;2.30;0.40;;;23.60;48.80;;;;;;4976170;28;20038;-89
2021/09/27 13:23:00;;;;;;;0.50;0.32;;;;;;;;;;4992037;28;20506;-85
2021/09/27 13:25:30;;;;;;;3.30;0.82;;;;;;;;;;4987185;28;20042;-85
2021/09/27 13:28:16;;;;;;;0.85;0.75;;;;;;;;;;4990375;28;20556;-84
2021/09/27 13:30:42;;;;;;;0.80;0.50;;;;;;;;;;4988809;28;20514;-85
2021/09/27 13:33:31;;;;;;;0.47;0.40;;;;;;;;;;4991252;28;20062;-85
2021/09/27 13:36:00;;;;;;;0.82;0.70;;;;;;;;;;4988983;28;20566;-85
2021/09/27 13:38:46;;;;;;;1.63;0.80;;;23.60;48.60;;;;;;4992387;28;20706;-85
2021/09/27 13:41:19;;;;;;;2.90;1.30;;;23.50;47.90;;;;;;4980772;28;20038;-87
2021/09/27 13:43:51;;;;;;;1.88;1.23;;;;;;;;;;4990227;28;20039;-87
2021/09/27 13:46:26;;;;;;;1.52;0.80;;;;;;;;;;4994140;28;20072;-88
2021/09/27 13:48:52;;;;;;;5.38;0.98;;;;;;;;;;4994616;28;20190;-88
2021/09/27 13:51:19;;;;;;;0.88;0.47;;;;;;;;;;4992434;28;20034;-87
2021/09/27 13:53:48;;;;;;;7.10;1.20;;;23.30;47.70;;;;;;4993496;28;20407;-88
2021/09/27 13:56:17;;;;;;;0.90;0.70;;;;;;;;;;4993478;28;20392;-87
2021/09/27 13:58:45;;;;;;;1.17;0.63;;;;;;;;;;4993320;28;20037;-90
2021/09/27 14:01:11;;;;;;;1.25;0.70;;;;;;;;;;5008521;28;20034;-88
2021/09/27 14:03:37;;;;;;;0.65;0.40;;;;;;;;;;4994708;28;20146;-86
2021/09/27 14:06:03;;;;;;;0.90;0.90;;;;;;;;;;4997328;28;20423;-88
2021/09/27 14:08:29;;;;;;;10.27;1.00;;;;;;;;;;4998388;28;20475;-89
2021/09/27 14:10:56;;;;;;;1.02;0.57;;;;;;;;;;4999809;28;20036;-89
2021/09/27 14:13:26;;;;;;;0.88;0.43;;;;;;;;;;4994832;28;20096;-88
2021/09/27 14:15:52;;;;;;;4.25;0.60;;;;;;;;;;4993587;28;20113;-88
2021/09/27 14:18:18;;;;;;;1.08;0.55;;;;;;;;;;5009204;28;20031;-87
2021/09/27 14:20:46;;;;;;;2.75;1.02;;;;;;;;;;5011250;28;20031;-88
2021/09/27 14:23:13;;;;;;;2.40;0.68;;;;;;;;;;5011765;28;20037;-87
2021/09/27 14:25:40;;;;;;;1.00;0.68;;;;;;;;;;5010738;28;20523;-88
2021/09/27 14:28:06;;;;;;;0.68;0.35;;;;;;;;;;5012820;28;20447;-89
2021/09/27 14:30:32;;;;;;;0.45;0.40;;;;;;;;;;4994694;28;20038;-87
2021/09/27 14:32:58;;;;;;;1.13;0.80;;;;;;;;;;4992542;28;20030;-87
2021/09/27 14:35:24;;;;;;;2.25;0.88;;;;;;;;;;5003525;28;20034;-88
2021/09/27 14:37:50;;;;;;;0.88;0.52;;;;;;;;;;4996445;28;20027;-88
2021/09/27 14:40:17;;;;;;;1.13;0.70;;;;;;;;;;4995666;28;20030;-88
2021/09/27 14:42:43;;;;;;;0.77;0.60;;;;;;;;;;4992642;28;20037;-88
2021/09/27 14:45:11;;;;;;;0.57;0.43;;;;;;;;;;4993071;28;20392;-87
2021/09/27 14:47:39;;;;;;;1.10;0.47;;;;;;;;;;4991806;28;20496;-88
2021/09/27 14:50:05;;;;;;;;;;;;;;;;;;4996609;28;20026;-89