Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:51;;;;;;;14.13;1.95;;;2.90;99.90;;;;;;5050356;28;20045;-83
2022/01/21 00:04:34;;;;;;;13.48;2.22;;;3.20;99.90;;;;;;5015622;28;20076;-82
2022/01/21 00:07:00;;;;;;;10.98;2.00;;;2.50;99.90;;;;;;5050512;28;20059;-82
2022/01/21 00:09:26;;;;;;;9.38;1.85;;;2.60;99.90;;;;;;5050399;28;20041;-83
2022/01/21 00:11:51;;;;;;;16.70;2.08;;;2.40;99.90;;;;;;5015963;28;20060;-80
2022/01/21 00:14:23;;;;;;;8.98;1.50;;;2.40;99.90;;;;;;5050232;28;20049;-84
2022/01/21 00:16:57;;;;;;;10.40;1.23;;;2.40;99.90;;;;;;5049664;28;20060;-83
2022/01/21 00:19:38;;;;;;;9.35;1.95;;;2.40;99.90;;;;;;5051268;28;20049;-83
2022/01/21 00:30:31;;;;;;;14.23;2.28;;;2.80;99.90;;;;;;5052576;28;20152;-88
2022/01/21 00:33:03;;;;;;;8.25;1.42;;;2.50;99.90;;;;;;5052467;28;20618;-83
2022/01/21 00:35:29;;;;;;;8.88;1.30;;;2.50;99.90;;;;;;5052604;28;20049;-94
2022/01/21 00:37:57;;;;;;;9.75;1.13;;;2.50;99.90;;;;;;5052384;28;20052;-84
2022/01/21 00:40:24;;;;;;;11.43;1.50;;;2.50;99.90;;;;;;5018153;28;20089;-90
2022/01/21 00:43:08;;;;;;;10.43;1.80;;;3.40;99.90;;;;;;5034307;28;20048;-91
2022/01/21 00:45:42;;;;;;;16.88;2.03;;;2.40;99.90;;;;;;5017930;28;20487;-88
2022/01/21 00:48:07;;;;;;;11.10;1.83;;;2.40;99.90;;;;;;5034417;28;20056;-92
2022/01/21 00:50:33;;;;;;;11.85;1.33;;;3.40;99.90;;;;;;5034491;28;20045;-88
2022/01/21 00:52:59;;;;;;;10.63;1.40;;;2.60;99.90;;;;;;5051854;28;20048;-82
2022/01/21 00:55:25;;;;;;;12.27;1.58;;;2.20;99.90;;;;;;5034181;28;20056;-87
2022/01/21 00:57:56;;;;;;;14.40;1.92;;;3.00;99.90;;;;;;5052110;28;20045;-82
2022/01/21 01:00:22;;;;;;;14.48;2.47;;;2.20;99.90;;;;;;5051841;28;20118;-93
2022/01/21 01:02:48;;;;;;;9.60;1.52;;;2.20;99.90;;;;;;5052249;28;20044;-90
2022/01/21 01:05:14;;;;;;;20.85;1.80;;;2.20;99.90;;;;;;5051864;28;20044;-87
2022/01/21 01:07:40;;;;;;;10.77;1.33;;;2.20;99.90;;;;;;5051742;28;20120;-86
2022/01/21 01:10:09;;;;;;;11.75;1.58;;;2.20;99.90;;;;;;5034021;28;20486;-89
2022/01/21 01:12:57;;;;;;;7.43;1.33;;;2.20;99.90;;;;;;5051763;28;20037;-90
2022/01/21 01:20:52;;;;;;;10.55;1.45;;;2.20;99.90;;;;;;5051929;28;20404;-91
2022/01/21 01:24:01;;;;;;;11.95;1.73;;;2.20;99.90;;;;;;5051973;28;20833;-85
2022/01/21 01:29:09;;;;;;;10.37;1.77;;;3.00;99.90;;;;;;5034245;28;20136;-90
2022/01/21 01:31:35;;;;;;;7.72;1.85;;;2.30;99.90;;;;;;5055537;28;20822;-90
2022/01/21 01:34:04;;;;;;;9.65;1.30;;;3.30;99.90;;;;;;5054649;28;20080;-84
2022/01/21 01:36:30;;;;;;;9.93;1.42;;;2.30;99.90;;;;;;5055107;28;20044;-89
2022/01/21 01:42:26;;;;;;;6.25;1.00;;;2.40;99.90;;;;;;5054953;28;20080;-89
2022/01/21 01:49:54;;;;;;;10.00;1.20;;;2.40;99.90;;;;;;5054745;28;20106;-89
2022/01/21 01:52:20;;;;;;;8.07;0.80;;;2.40;99.90;;;;;;5054896;28;20037;-88
2022/01/21 01:54:51;;;;;;;4.15;0.80;;;2.40;99.90;;;;;;5040577;28;20381;-93
2022/01/21 01:57:17;;;;;;;11.80;0.98;;;2.40;99.90;;;;;;5053860;28;20053;-86
2022/01/21 01:59:43;;;;;;;9.25;0.98;;;2.30;99.90;;;;;;5053944;28;20171;-81
2022/01/21 02:02:14;;;;;;;9.63;1.02;;;2.30;99.90;;;;;;5053300;28;20120;-88
2022/01/21 02:04:42;;;;;;;8.70;1.15;;;2.50;99.90;;;;;;5035110;28;20059;-81
2022/01/21 02:07:08;;;;;;;8.60;1.00;;;2.30;99.90;;;;;;5053062;28;20047;-82
2022/01/21 02:09:35;;;;;;;6.32;1.35;;;2.30;99.90;;;;;;5053156;28;20080;-82
2022/01/21 02:12:01;;;;;;;10.15;1.15;;;2.30;99.90;;;;;;5052909;28;20067;-83
2022/01/21 02:14:34;;;;;;;8.52;1.08;;;2.60;99.90;;;;;;5051971;28;20052;-82
2022/01/21 02:22:17;;;;;;;9.88;1.25;;;2.30;99.90;;;;;;5052060;28;20407;-80
2022/01/21 02:24:55;;;;;;;9.52;1.10;;;2.30;99.90;;;;;;5035001;28;20487;-81
2022/01/21 02:27:21;;;;;;;6.95;1.35;;;2.30;99.90;;;;;;5038369;28;20052;-81
2022/01/21 02:29:53;;;;;;;9.02;1.23;;;2.30;99.90;;;;;;5034864;28;20476;-82
2022/01/21 02:32:21;;;;;;;13.73;1.58;;;2.30;99.90;;;;;;5035062;28;20040;-82
2022/01/21 02:34:48;;;;;;;8.70;1.27;;;2.20;99.90;;;;;;5034886;28;20454;-81
2022/01/21 02:37:16;;;;;;;5.05;1.02;;;2.20;99.90;;;;;;5034649;28;20048;-83
2022/01/21 02:39:42;;;;;;;12.65;1.27;;;2.10;99.90;;;;;;5052689;28;20399;-81
2022/01/21 02:42:08;;;;;;;10.05;1.23;;;2.10;99.90;;;;;;5051800;28;20045;-84
2022/01/21 02:44:34;;;;;;;9.75;1.13;;;2.10;99.90;;;;;;5052167;28;20091;-82
2022/01/21 02:47:02;;;;;;;10.27;1.70;;;2.10;99.90;;;;;;5052268;28;20044;-80
2022/01/21 02:49:29;;;;;;;10.77;1.42;;;2.10;99.90;;;;;;5034359;28;20055;-83
2022/01/21 02:51:56;;;;;;;13.15;1.45;;;2.10;99.90;;;;;;5052203;28;20128;-82
2022/01/21 02:54:22;;;;;;;6.88;0.95;;;2.10;99.90;;;;;;5033415;28;20528;-82
2022/01/21 02:56:48;;;;;;;8.98;1.08;;;2.10;99.90;;;;;;5033912;28;20147;-80
2022/01/21 02:59:15;;;;;;;8.63;1.02;;;2.10;99.90;;;;;;5051302;28;20052;-83
2022/01/21 03:01:42;;;;;;;7.93;0.98;;;2.10;99.90;;;;;;5049587;28;20467;-83
2022/01/21 03:04:12;;;;;;;10.57;1.30;;;2.10;99.90;;;;;;5017318;28;20088;-82
2022/01/21 03:06:38;;;;;;;13.35;1.90;;;2.10;99.90;;;;;;5051711;28;20566;-84
2022/01/21 03:09:08;;;;;;;14.25;1.50;;;2.00;99.90;;;;;;5033187;28;20051;-89
2022/01/21 03:11:34;;;;;;;7.90;1.67;;;2.00;99.90;;;;;;5016728;28;20072;-82
2022/01/21 03:14:00;;;;;;;12.43;1.20;;;1.90;99.90;;;;;;5050925;28;20128;-81
2022/01/21 03:16:27;;;;;;;7.15;1.30;;;1.90;99.90;;;;;;5051098;28;20136;-82
2022/01/21 03:18:53;;;;;;;8.77;0.93;;;1.90;99.90;;;;;;5051650;28;20127;-82
2022/01/21 03:21:19;;;;;;;9.55;1.30;;;1.80;99.90;;;;;;5051365;28;20121;-83
2022/01/21 03:23:47;;;;;;;7.75;1.20;;;2.10;99.90;;;;;;5033071;28;20140;-81
2022/01/21 03:26:18;;;;;;;6.72;1.10;;;1.80;99.90;;;;;;5031506;28;20088;-82
2022/01/21 03:28:45;;;;;;;13.63;1.00;;;1.80;99.90;;;;;;5041299;28;20049;-82
2022/01/21 03:31:12;;;;;;;7.35;1.23;;;1.80;99.90;;;;;;5051028;28;20084;-82
2022/01/21 03:33:38;;;;;;;9.20;1.00;;;2.30;99.90;;;;;;5050898;28;20534;-82
2022/01/21 03:36:05;;;;;;;9.20;1.25;;;1.70;99.90;;;;;;5050624;28;20049;-83
2022/01/21 03:38:31;;;;;;;7.63;1.10;;;2.20;99.90;;;;;;5050843;28;20112;-82
2022/01/21 03:41:06;;;;;;;5.15;1.02;;;1.60;99.90;;;;;;5050096;28;20045;-84
2022/01/21 03:43:32;;;;;;;9.20;0.90;;;1.50;99.90;;;;;;5050633;28;20041;-81
2022/01/21 03:45:58;;;;;;;10.48;0.88;;;1.50;99.90;;;;;;5050543;28;20094;-83
2022/01/21 03:48:24;;;;;;;8.23;0.93;;;2.50;99.90;;;;;;5050703;28;20048;-82
2022/01/21 03:50:50;;;;;;;9.32;1.17;;;1.50;99.90;;;;;;5050966;28;20040;-82
2022/01/21 03:53:16;;;;;;;4.65;0.70;;;1.40;99.90;;;;;;5050367;28;20480;-82
2022/01/21 03:55:42;;;;;;;6.57;0.52;;;1.40;99.90;;;;;;5028637;28;20124;-81
2022/01/21 03:58:10;;;;;;;10.85;1.88;;;1.40;99.90;;;;;;5030485;28;20036;-84
2022/01/21 04:00:39;;;;;;;5.53;0.90;;;1.40;99.90;;;;;;5050071;28;20037;-82
2022/01/21 04:03:05;;;;;;;6.70;1.20;;;1.40;99.90;;;;;;5050484;28;20045;-82
2022/01/21 04:05:34;;;;;;;13.40;1.33;;;1.40;99.90;;;;;;5050623;28;20411;-84
2022/01/21 04:08:04;;;;;;;12.93;1.35;;;1.30;99.90;;;;;;5049909;28;20103;-81
2022/01/21 04:10:31;;;;;;;12.68;1.50;;;1.30;99.90;;;;;;5050150;28;20533;-82
2022/01/21 04:12:57;;;;;;;15.32;2.00;;;1.30;99.90;;;;;;5050174;28;20124;-83
2022/01/21 04:15:23;;;;;;;11.52;1.42;;;1.30;99.90;;;;;;5050225;28;20171;-82
2022/01/21 04:17:49;;;;;;;23.00;1.48;;;1.20;99.90;;;;;;5050449;28;20056;-87
2022/01/21 04:20:16;;;;;;;11.88;1.80;;;1.20;99.90;;;;;;5049394;28;20048;-88
2022/01/21 04:22:42;;;;;;;15.25;1.77;;;1.30;99.90;;;;;;5050928;28;20663;-84
2022/01/21 04:25:09;;;;;;;12.45;2.22;;;1.00;99.90;;;;;;5049363;28;20143;-89
2022/01/21 04:27:35;;;;;;;14.13;1.60;;;1.20;99.90;;;;;;5050577;28;20045;-87
2022/01/21 04:30:04;;;;;;;14.38;2.35;;;1.20;99.90;;;;;;5050921;28;20056;-84
2022/01/21 04:32:30;;;;;;;17.50;1.73;;;1.00;99.90;;;;;;5050910;28;20056;-92
2022/01/21 04:34:56;;;;;;;11.82;1.50;;;1.40;99.90;;;;;;5052472;28;20075;-92
2022/01/21 04:37:50;;;;;;;17.67;2.08;;;1.50;99.90;;;;;;5051350;28;20056;-91
2022/01/21 04:40:39;;;;;;;11.15;1.77;;;2.10;99.90;;;;;;5051249;28;20041;-82
2022/01/21 04:48:36;;;;;;;7.47;1.23;;;1.60;99.90;;;;;;5050805;28;20138;-84
2022/01/21 04:51:13;;;;;;;13.43;1.52;;;1.60;99.90;;;;;;5051102;28;20049;-83
2022/01/21 04:53:40;;;;;;;14.00;1.52;;;2.10;99.90;;;;;;5051345;28;20053;-88
2022/01/21 04:56:08;;;;;;;13.70;1.38;;;1.60;99.90;;;;;;5051167;28;20057;-86
2022/01/21 04:58:34;;;;;;;18.50;1.98;;;1.60;99.90;;;;;;5050943;28;20048;-88
2022/01/21 05:01:03;;;;;;;9.43;1.35;;;1.60;99.90;;;;;;5051064;28;20395;-88
2022/01/21 05:03:30;;;;;;;13.75;1.50;;;2.50;99.90;;;;;;5051960;28;20076;-86
2022/01/21 05:05:55;;;;;;;10.88;1.45;;;1.60;99.90;;;;;;5055509;28;20521;-90
2022/01/21 05:08:29;;;;;;;8.25;1.05;;;1.70;99.90;;;;;;5037460;28;20104;-89
2022/01/21 05:10:55;;;;;;;10.98;1.20;;;1.70;99.90;;;;;;5054600;28;20487;-86
2022/01/21 05:13:25;;;;;;;10.30;1.27;;;1.70;99.90;;;;;;5054745;28;20060;-84
2022/01/21 05:18:28;;;;;;;8.38;1.52;;;1.70;99.90;;;;;;5036590;28;20142;-83
2022/01/21 05:20:53;;;;;;;10.43;1.50;;;2.30;99.90;;;;;;5020714;28;20037;-84
2022/01/21 05:23:28;;;;;;;10.95;1.50;;;1.90;99.90;;;;;;5053454;28;20063;-82
2022/01/21 05:26:06;;;;;;;21.60;1.45;;;1.20;99.90;;;;;;5053786;28;20056;-93
2022/01/21 05:28:31;;;;;;;16.33;1.35;;;2.30;99.90;;;;;;5055069;28;20385;-93
2022/01/21 05:31:03;;;;;;;11.38;1.77;;;2.60;99.90;;;;;;5055363;28;20169;-88
2022/01/21 05:33:34;;;;;;;17.80;2.33;;;3.20;99.90;;;;;;5053420;28;20049;-86
2022/01/21 05:36:00;;;;;;;22.55;1.60;;;2.00;99.90;;;;;;5054797;28;20127;-90
2022/01/21 05:38:31;;;;;;;8.15;1.05;;;2.00;99.90;;;;;;5040551;28;20124;-83
2022/01/21 05:40:56;;;;;;;14.18;1.60;;;1.70;99.90;;;;;;5050925;28;20057;-90
2022/01/21 05:43:28;;;;;;;11.90;1.73;;;1.90;99.90;;;;;;5037492;28;20044;-83
2022/01/21 05:48:44;;;;;;;13.63;1.10;;;1.90;99.90;;;;;;5034659;28;20099;-83
2022/01/21 05:51:10;;;;;;;14.52;1.38;;;1.90;99.90;;;;;;5033232;28;20041;-85
2022/01/21 05:53:36;;;;;;;10.68;1.67;;;2.40;99.90;;;;;;5016693;28;20854;-82
2022/01/21 05:56:02;;;;;;;10.73;1.35;;;1.90;99.90;;;;;;5016696;28;20056;-92
2022/01/21 05:58:28;;;;;;;12.68;1.08;;;1.90;99.90;;;;;;5035885;28;20056;-84
2022/01/21 06:00:54;;;;;;;10.32;1.52;;;2.00;99.90;;;;;;5054060;28;20044;-86
2022/01/21 06:03:22;;;;;;;9.93;1.65;;;2.00;99.90;;;;;;5054204;28;20044;-92
2022/01/21 06:05:53;;;;;;;12.80;1.30;;;2.00;99.90;;;;;;5054754;28;20077;-95
2022/01/21 06:08:19;;;;;;;5.70;1.02;;;2.70;99.90;;;;;;5036972;28;20041;-92
2022/01/21 06:10:51;;;;;;;10.65;1.27;;;2.90;99.90;;;;;;5020232;28;20048;-83
2022/01/21 06:13:18;;;;;;;12.35;1.45;;;2.90;99.90;;;;;;5019802;28;20114;-86
2022/01/21 06:15:47;;;;;;;8.02;1.40;;;2.00;99.90;;;;;;5035499;28;20487;-83
2022/01/21 06:18:16;;;;;;;10.18;1.33;;;2.00;99.90;;;;;;5036068;28;20113;-90
2022/01/21 06:20:43;;;;;;;12.23;1.38;;;2.90;99.90;;;;;;5036469;28;20049;-91
2022/01/21 06:23:08;;;;;;;10.52;1.38;;;2.00;99.90;;;;;;5046350;28;20530;-82
2022/01/21 06:25:37;;;;;;;16.85;1.63;;;2.10;99.90;;;;;;5049729;28;20056;-82
2022/01/21 06:28:03;;;;;;;11.70;1.30;;;1.90;99.90;;;;;;5051407;28;20037;-89
2022/01/21 06:30:29;;;;;;;10.32;1.42;;;2.10;99.90;;;;;;5049619;28;20491;-87
2022/01/21 06:32:55;;;;;;;13.95;1.30;;;2.00;99.90;;;;;;5052406;28;20080;-82
2022/01/21 06:35:20;;;;;;;6.10;1.08;;;2.00;99.90;;;;;;5052424;28;20088;-85
2022/01/21 06:37:49;;;;;;;9.27;1.73;;;2.00;99.90;;;;;;5052004;28;20056;-82
2022/01/21 06:40:17;;;;;;;12.95;1.27;;;2.00;99.90;;;;;;5052443;28;20041;-83
2022/01/21 06:42:43;;;;;;;18.77;1.20;;;2.00;99.90;;;;;;5052095;28;20045;-84
2022/01/21 06:45:09;;;;;;;10.10;1.70;;;2.90;99.90;;;;;;5052373;28;20405;-83
2022/01/21 06:47:35;;;;;;;24.08;1.65;;;2.00;99.90;;;;;;5052176;28;20381;-84
2022/01/21 06:50:00;;;;;;;13.02;1.23;;;2.00;99.90;;;;;;5052242;28;20048;-83
2022/01/21 06:52:30;;;;;;;7.68;1.13;;;1.90;99.90;;;;;;5052324;28;20110;-82
2022/01/21 06:54:57;;;;;;;14.35;1.33;;;1.90;99.90;;;;;;5033804;28;20057;-86
2022/01/21 06:57:23;;;;;;;7.35;1.00;;;1.80;99.90;;;;;;5050642;28;20057;-87
2022/01/21 06:59:49;;;;;;;13.57;1.30;;;1.80;99.90;;;;;;5051879;28;20106;-82
2022/01/21 07:02:18;;;;;;;12.48;1.70;;;2.10;99.90;;;;;;5033444;28;20119;-82
2022/01/21 07:04:44;;;;;;;6.97;0.98;;;1.80;99.90;;;;;;5051574;28;20052;-83
2022/01/21 07:07:10;;;;;;;15.82;1.40;;;1.70;99.90;;;;;;5049027;28;20091;-84
2022/01/21 07:09:36;;;;;;;16.02;1.60;;;1.70;99.90;;;;;;5050840;28;20119;-82
2022/01/21 07:12:02;;;;;;;11.27;1.70;;;1.80;99.90;;;;;;5049464;28;20131;-82
2022/01/21 07:14:30;;;;;;;22.60;2.25;;;1.80;99.90;;;;;;5051109;28;20044;-81
2022/01/21 07:16:55;;;;;;;16.65;2.25;;;1.90;99.90;;;;;;5033833;28;20077;-83
2022/01/21 07:19:21;;;;;;;10.85;1.58;;;1.90;99.90;;;;;;5033586;28;20080;-82
2022/01/21 07:21:47;;;;;;;10.98;1.70;;;1.90;99.90;;;;;;5051384;28;20132;-82
2022/01/21 07:24:15;;;;;;;18.02;1.67;;;1.90;99.90;;;;;;5051159;28;20076;-82
2022/01/21 07:26:41;;;;;;;19.00;2.63;;;1.90;99.90;;;;;;5051308;28;20506;-83
2022/01/21 07:29:06;;;;;;;14.43;1.77;;;1.90;99.90;;;;;;5032132;28;20048;-83
2022/01/21 07:31:32;;;;;;;13.95;2.65;;;2.00;99.90;;;;;;5051344;28;20128;-82
2022/01/21 07:34:01;;;;;;;12.50;2.03;;;2.00;99.90;;;;;;5040377;28;20072;-82
2022/01/21 07:36:27;;;;;;;13.20;1.95;;;2.10;99.90;;;;;;5033386;28;20094;-84
2022/01/21 07:38:52;;;;;;;11.32;1.92;;;2.00;99.90;;;;;;5051072;28;20041;-81
2022/01/21 07:41:18;;;;;;;18.35;1.70;;;2.10;99.90;;;;;;5050636;28;20428;-81
2022/01/21 07:43:44;;;;;;;17.48;1.67;;;2.00;99.90;;;;;;5050498;28;20044;-81
2022/01/21 07:46:10;;;;;;;10.60;1.60;;;2.00;99.90;;;;;;5050964;28;20047;-81
2022/01/21 07:48:42;;;;;;;10.40;1.52;;;2.10;99.90;;;;;;5030025;28;20041;-81
2022/01/21 07:51:08;;;;;;;21.95;2.05;;;3.10;99.90;;;;;;5033595;28;20044;-81
2022/01/21 07:53:33;;;;;;;14.57;1.70;;;2.00;99.90;;;;;;5051251;28;20041;-81
2022/01/21 07:56:07;;;;;;;12.70;2.05;;;2.10;99.90;;;;;;5050243;28;20049;-81
2022/01/21 07:58:33;;;;;;;14.90;2.00;;;2.10;99.90;;;;;;5032490;28;20057;-84
2022/01/21 08:01:01;;;;;;;14.32;1.70;;;2.40;99.90;;;;;;5050800;28;20045;-83
2022/01/21 08:03:27;;;;;;;15.05;2.53;;;2.20;99.90;;;;;;5032483;28;20041;-83
2022/01/21 08:05:53;;;;;;;19.80;2.42;;;2.20;99.90;;;;;;5050199;28;20510;-82
2022/01/21 08:08:18;;;;;;;13.82;2.33;;;2.20;99.90;;;;;;5032088;28;20049;-81
2022/01/21 08:10:44;;;;;;;20.70;2.00;;;2.90;99.90;;;;;;5032329;28;20053;-83
2022/01/21 08:13:10;;;;;;;11.48;1.73;;;2.30;99.90;;;;;;5049798;28;20056;-82
2022/01/21 08:15:35;;;;;;;17.65;2.00;;;2.30;99.90;;;;;;5050607;28;20377;-83
2022/01/21 08:18:01;;;;;;;14.70;1.60;;;2.30;99.90;;;;;;5050745;28;20063;-85
2022/01/21 08:20:28;;;;;;;22.13;2.22;;;2.20;99.90;;;;;;5016462;28;20381;-86
2022/01/21 08:22:54;;;;;;;15.18;2.33;;;2.20;99.90;;;;;;5051162;28;20037;-83
2022/01/21 08:25:20;;;;;;;14.68;2.20;;;2.20;99.90;;;;;;5015755;28;20462;-88
2022/01/21 08:27:45;;;;;;;22.52;2.78;;;2.20;99.90;;;;;;5046312;28;20047;-85
2022/01/21 08:30:12;;;;;;;24.52;2.50;;;3.00;99.90;;;;;;5017191;28;20176;-82
2022/01/21 08:32:38;;;;;;;14.18;2.20;;;2.10;99.90;;;;;;5050991;28;20049;-82
2022/01/21 08:35:06;;;;;;;20.38;2.78;;;3.10;99.90;;;;;;5049531;28;20053;-81
2022/01/21 08:37:31;;;;;;;13.73;3.03;;;2.20;99.90;;;;;;5050576;28;20507;-81
2022/01/21 08:39:57;;;;;;;23.92;3.22;;;2.20;99.90;;;;;;5054496;28;20136;-81
2022/01/21 08:42:23;;;;;;;25.55;3.53;;;2.20;99.90;;;;;;5054666;28;20124;-81
2022/01/21 08:44:48;;;;;;;13.43;2.88;;;2.30;99.90;;;;;;5054947;28;20068;-82
2022/01/21 08:47:15;;;;;;;10.95;2.10;;;2.90;99.90;;;;;;5036781;28;20155;-82
2022/01/21 08:49:44;;;;;;;10.57;2.25;;;2.30;99.90;;;;;;5054543;28;20543;-83
2022/01/21 08:52:18;;;;;;;18.80;2.22;;;2.30;99.90;;;;;;5020363;28;20055;-84
2022/01/21 08:54:44;;;;;;;17.10;2.33;;;2.30;99.90;;;;;;5036769;28;20057;-79
2022/01/21 08:57:10;;;;;;;24.73;2.63;;;2.40;99.90;;;;;;5036738;28;20507;-81
2022/01/21 08:59:35;;;;;;;16.30;2.40;;;2.50;99.90;;;;;;5053343;28;20040;-81
2022/01/21 09:02:01;;;;;;;15.27;2.50;;;3.00;99.90;;;;;;5054570;28;20072;-81
2022/01/21 09:04:27;;;;;;;25.23;3.13;;;2.60;99.90;;;;;;5054164;28;20045;-81
2022/01/21 09:06:53;;;;;;;18.63;2.70;;;2.60;99.90;;;;;;5054451;28;20055;-81
2022/01/21 09:09:21;;;;;;;17.83;2.55;;;2.70;99.90;;;;;;5054181;28;20057;-80
2022/01/21 09:11:47;;;;;;;14.20;2.40;;;3.30;99.90;;;;;;5054959;28;20055;-83
2022/01/21 09:14:13;;;;;;;18.45;2.78;;;2.70;99.90;;;;;;5053805;28;20045;-81
2022/01/21 09:16:42;;;;;;;17.35;2.47;;;2.80;99.90;;;;;;5054067;28;20060;-81
2022/01/21 09:19:11;;;;;;;26.38;3.65;;;2.80;99.90;;;;;;5036627;28;20084;-82
2022/01/21 09:21:51;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:24:20;;;;;;;23.75;3.50;;;2.80;99.90;;;;;;5053729;28;20049;-84
2022/01/21 09:26:46;;;;;;;17.23;3.20;;;2.90;99.90;;;;;;5054731;28;20048;-82
2022/01/21 09:29:12;;;;;;;17.77;2.90;;;3.00;99.90;;;;;;5057218;28;20083;-86
2022/01/21 09:31:38;;;;;;;22.92;2.53;;;3.00;99.90;;;;;;5056488;28;20045;-91
2022/01/21 09:34:05;;;;;;;21.30;3.33;;;3.00;99.90;;;;;;5056375;28;20639;-83
2022/01/21 09:36:32;;;;;;;22.67;2.75;;;3.10;99.90;;;;;;5035867;28;20052;-82
2022/01/21 09:38:58;;;;;;;23.13;3.65;;;3.20;99.90;;;;;;5053595;28;20071;-86
2022/01/21 09:41:24;;;;;;;14.20;3.00;;;3.20;99.90;;;;;;5053853;28;20103;-82
2022/01/21 09:43:53;;;;;;;13.60;2.30;;;4.20;99.90;;;;;;5053805;28;20060;-81
2022/01/21 09:46:25;;;;;;;18.77;2.70;;;4.00;99.90;;;;;;5053437;28;20110;-82
2022/01/21 09:48:55;;;;;;;18.92;3.03;;;3.60;99.90;;;;;;5053826;28;20041;-82
2022/01/21 09:51:21;;;;;;;12.38;2.38;;;3.60;99.90;;;;;;5034391;28;20111;-83
2022/01/21 09:53:47;;;;;;;14.77;2.42;;;3.60;99.90;;;;;;5053417;28;20049;-81
2022/01/21 09:56:16;;;;;;;20.17;3.15;;;3.70;99.90;;;;;;5053922;28;20052;-80
2022/01/21 09:58:45;;;;;;;10.57;1.98;;;4.30;99.90;;;;;;5053757;28;20037;-90
2022/01/21 10:01:11;;;;;;;17.50;2.63;;;3.80;99.90;;;;;;5055234;28;20056;-82
2022/01/21 10:03:42;;;;;;;19.38;3.05;;;3.80;99.90;;;;;;5020134;28;20041;-81
2022/01/21 10:06:09;;;;;;;17.80;2.92;;;3.90;99.90;;;;;;5053670;28;20053;-85
2022/01/21 10:08:39;;;;;;;29.52;3.83;;;4.50;99.90;;;;;;5018985;28;20041;-81
2022/01/21 10:11:05;;;;;;;19.60;2.50;;;4.30;99.90;;;;;;5053811;28;20040;-81
2022/01/21 10:13:32;;;;;;;15.80;2.85;;;4.30;99.90;;;;;;5035246;28;20119;-85
2022/01/21 10:15:57;;;;;;;16.25;2.40;;;4.50;99.90;;;;;;5034262;28;20045;-80
2022/01/21 10:18:25;;;;;;;13.05;2.15;;;4.50;99.90;;;;;;5035332;28;20106;-83
2022/01/21 10:20:59;;;;;;;16.40;2.10;;;4.60;99.90;;;;;;5053272;28;20129;-81
2022/01/21 10:23:26;;;;;;;12.82;1.90;;;5.30;99.90;;;;;;5053052;28;20049;-82
2022/01/21 10:25:58;;;;;;;21.00;2.60;;;4.80;99.90;;;;;;5052971;28;20049;-84
2022/01/21 10:28:24;;;;;;;15.05;1.80;;;4.90;99.90;;;;;;5052985;28;20041;-85
2022/01/21 10:31:14;;;;;;;18.50;2.28;;;4.90;99.90;;;;;;5053111;28;20098;-81
2022/01/21 10:33:45;;;;;;;16.38;2.10;;;5.00;99.90;;;;;;5052518;28;20049;-82
2022/01/21 10:36:12;;;;;;;14.05;2.40;;;5.00;99.90;;;;;;5052679;28;20050;-81
2022/01/21 10:38:46;;;;;;;19.08;2.58;;;5.00;99.90;;;;;;5052705;28;20110;-82
2022/01/21 10:41:19;;;;;;;14.37;2.93;;;5.40;99.90;;;;;;5052601;28;20044;-81
2022/01/21 10:44:01;;;;;;;24.80;3.20;;;5.10;99.90;;;;;;5052512;28;20327;-84
2022/01/21 10:46:29;;;;;;;24.30;2.65;;;5.10;99.90;;;;;;5002115;28;20060;-82
2022/01/21 10:49:04;;;;;;;20.23;2.85;;;5.60;99.90;;;;;;5051891;28;20495;-82
2022/01/21 10:51:36;;;;;;;20.15;2.97;;;5.20;99.90;;;;;;5052512;28;20049;-79
2022/01/21 10:54:30;;;;;;;18.80;3.15;;;5.30;99.90;;;;;;5052199;28;20116;-82
2022/01/21 10:57:11;;;;;;;27.00;2.83;;;5.40;99.90;;;;;;4991783;28;20133;-80
2022/01/21 11:00:02;;;;;;;22.33;2.55;;;5.50;99.90;;;;;;4990093;28;20324;-80
2022/01/21 11:02:30;;;;;;;24.20;2.75;;;5.50;99.90;;;;;;4973644;28;20569;-82
2022/01/21 11:04:58;;;;;;;26.08;2.38;;;5.60;99.90;;;;;;4957925;28;20042;-81
2022/01/21 11:07:47;;;;;;;27.77;3.33;;;5.70;99.90;;;;;;4957329;28;20062;-81
2022/01/21 11:10:35;;;;;;;21.80;2.35;;;5.80;99.90;;;;;;4989566;28;20050;-82
2022/01/21 11:13:19;;;;;;;17.67;2.30;;;6.40;99.90;;;;;;4973591;28;20090;-84
2022/01/21 11:16:04;;;;;;;22.90;3.08;;;6.00;99.90;;;;;;4957538;28;20046;-86
2022/01/21 11:18:31;;;;;;;18.23;2.55;;;6.00;99.90;;;;;;4990249;28;20050;-81
2022/01/21 11:21:05;;;;;;;13.48;1.90;;;6.70;99.90;;;;;;4973231;28;20073;-82
2022/01/21 11:23:32;;;;;;;14.85;1.85;;;7.00;99.90;;;;;;4989672;28;20038;-83
2022/01/21 11:26:01;;;;;;;13.55;1.77;;;6.30;99.90;;;;;;4989397;28;20457;-81
2022/01/21 11:28:40;;;;;;;19.77;2.50;;;6.30;99.90;;;;;;4989355;28;20107;-83
2022/01/21 11:31:09;;;;;;;21.75;2.13;;;6.30;99.90;;;;;;4989639;28;20542;-80
2022/01/21 11:33:35;;;;;;;10.45;1.55;;;6.40;99.90;;;;;;5025891;28;20064;-82
2022/01/21 11:36:02;;;;;;;14.35;2.65;;;6.40;99.90;;;;;;5032852;28;20833;-81
2022/01/21 11:38:30;;;;;;;16.80;2.67;;;6.70;99.90;;;;;;5032658;28;20049;-81
2022/01/21 11:40:56;;;;;;;18.95;2.72;;;6.40;99.90;;;;;;5050961;28;20040;-80
2022/01/21 11:43:22;;;;;;;17.35;2.10;;;6.40;99.90;;;;;;5016210;28;20119;-81
2022/01/21 11:48:50;;;;;;;24.40;2.50;;;6.30;99.90;;;;;;5051154;28;20060;-81
2022/01/21 11:51:21;;;;;;;12.90;1.95;;;6.30;99.90;;;;;;5032564;28;20044;-81
2022/01/21 11:53:50;;;;;;;14.88;2.00;;;6.30;99.90;;;;;;5049762;28;20053;-83
2022/01/21 11:56:38;;;;;;;14.68;1.95;;;6.40;99.90;;;;;;5050448;28;20400;-80
2022/01/21 11:59:31;;;;;;;11.88;1.55;;;6.40;99.90;;;;;;5050624;28;20052;-80
2022/01/21 12:01:58;;;;;;;15.13;1.85;;;6.40;99.90;;;;;;5032564;28;20057;-80
2022/01/21 12:04:29;;;;;;;14.32;1.92;;;7.10;99.90;;;;;;5050616;28;20130;-81
2022/01/21 12:06:58;;;;;;;15.68;1.80;;;6.40;99.90;;;;;;5050002;28;20059;-80
2022/01/21 12:09:55;;;;;;;22.63;2.22;;;6.40;99.90;;;;;;5050663;28;20041;-81
2022/01/21 12:12:45;;;;;;;17.48;1.63;;;6.40;99.90;;;;;;5047014;28;20110;-80
2022/01/21 12:15:21;;;;;;;11.35;1.90;;;6.50;99.90;;;;;;5049920;28;20060;-84
2022/01/21 12:17:52;;;;;;;18.63;2.50;;;6.50;99.90;;;;;;5016383;28;20455;-82
2022/01/21 12:20:29;;;;;;;16.17;2.47;;;6.80;99.90;;;;;;5032719;28;20060;-82
2022/01/21 12:23:14;;;;;;;17.05;2.05;;;6.50;99.90;;;;;;5031950;28;20053;-86
2022/01/21 12:26:17;;;;;;;15.18;1.80;;;6.50;99.90;;;;;;5032679;28;20053;-84
2022/01/21 12:28:43;;;;;;;21.83;2.60;;;6.50;99.90;;;;;;5050841;28;20049;-83
2022/01/21 12:31:10;;;;;;;11.70;1.73;;;6.60;99.90;;;;;;5016551;28;20047;-82
2022/01/21 12:36:22;;;;;;;18.10;2.55;;;6.70;99.90;;;;;;5050675;28;20148;-84
2022/01/21 12:41:22;;;;;;;19.48;2.55;;;6.70;99.90;;;;;;5050561;28;20088;-82
2022/01/21 12:43:53;;;;;;;20.83;2.60;;;6.70;99.90;;;;;;5050522;28;20159;-79
2022/01/21 12:46:35;;;;;;;27.85;2.78;;;6.60;99.90;;;;;;5032203;28;20050;-80
2022/01/21 12:49:29;;;;;;;15.15;2.13;;;6.60;99.90;;;;;;5050224;28;20041;-81
2022/01/21 12:57:10;;;;;;;20.77;2.37;;;6.80;99.90;;;;;;5033245;28;20522;-81
2022/01/21 12:59:36;;;;;;;13.75;1.65;;;6.50;99.90;;;;;;5051211;28;20048;-81
2022/01/21 13:02:05;;;;;;;21.75;2.08;;;6.50;99.90;;;;;;5027019;28;20060;-82
2022/01/21 13:04:43;;;;;;;19.13;2.92;;;6.50;99.90;;;;;;5033207;28;20037;-87
2022/01/21 13:07:32;;;;;;;29.13;3.15;;;6.50;99.90;;;;;;5015470;28;20088;-81
2022/01/21 13:10:09;;;;;;;23.60;2.63;;;6.50;99.90;;;;;;5030900;28;20045;-83
2022/01/21 13:15:38;;;;;;;21.50;2.97;;;6.50;99.90;;;;;;5036970;28;20049;-83
2022/01/21 13:18:08;;;;;;;11.95;2.00;;;6.50;99.90;;;;;;5051494;28;20120;-83
2022/01/21 13:26:39;;;;;;;;;;;6.50;99.90;;;;;;4996229;28;20073;-82
2022/01/21 13:29:12;;;;;;;19.67;2.17;;;6.50;99.90;;;;;;5012546;28;20347;-82
2022/01/21 13:31:47;;;;;;;17.85;3.10;;;6.50;99.90;;;;;;5013020;28;20472;-85
2022/01/21 13:34:17;;;;;;;21.48;2.42;;;7.20;99.90;;;;;;5012448;28;20042;-83
2022/01/21 13:36:55;;;;;;;16.98;2.20;;;6.50;99.90;;;;;;4983792;28;20093;-82
2022/01/21 13:39:27;;;;;;;22.80;2.67;;;6.50;99.90;;;;;;4992639;28;20065;-81
2022/01/21 13:42:10;;;;;;;21.10;2.58;;;6.50;99.90;;;;;;4992284;28;20145;-83
2022/01/21 13:44:48;;;;;;;20.90;2.40;;;6.50;99.90;;;;;;4992031;28;20054;-81
2022/01/21 13:47:36;;;;;;;20.55;2.95;;;6.50;99.90;;;;;;4992731;28;20058;-81
2022/01/21 13:50:23;;;;;;;24.50;2.50;;;6.50;99.90;;;;;;4992413;28;20054;-85
2022/01/21 13:52:52;;;;;;;17.83;2.85;;;7.30;99.90;;;;;;4976265;28;20034;-80
2022/01/21 13:55:41;;;;;;;22.23;2.88;;;6.50;99.90;;;;;;4975846;28;20070;-82
2022/01/21 13:58:32;;;;;;;25.88;2.70;;;6.50;99.90;;;;;;4992606;28;20046;-81
2022/01/21 14:01:01;;;;;;;23.95;3.38;;;6.50;99.90;;;;;;4993571;28;20065;-82
2022/01/21 14:03:35;;;;;;;17.42;2.40;;;6.60;99.90;;;;;;5039887;28;20048;-80
2022/01/21 14:06:03;;;;;;;20.75;2.20;;;6.60;99.90;;;;;;5066636;28;20514;-80
2022/01/21 14:08:35;;;;;;;22.27;3.00;;;6.60;99.90;;;;;;5073555;28;20052;-83