Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:03;;;;;;;10.75;4.93;;;;;;;5.42;49.90;102932.69;5030509;28;20061;-68
2021/10/10 00:04:29;;;;;;;8.88;5.30;;;;;;;5.31;49.13;102927.34;5031626;28;20060;-68
2021/10/10 00:06:54;;;;;;;7.35;4.65;;;;;;;5.21;49.41;102928.94;5028760;28;20119;-68
2021/10/10 00:09:20;;;;;;;10.13;5.10;;;;;;;5.14;49.63;102929.66;5030701;28;20082;-68
2021/10/10 00:11:45;;;;;;;9.25;4.57;;;;;;;5.04;49.58;102931.25;5029030;28;20053;-69
2021/10/10 00:14:11;;;;;;;12.38;4.80;;;;;;;4.96;49.76;102937.13;5029457;28;20498;-69
2021/10/10 00:16:36;;;;;;;8.05;4.38;;;;;;;4.95;49.95;102932.81;5030561;28;20103;-69
2021/10/10 00:19:02;;;;;;;7.82;4.90;;;;;;;4.88;49.93;102924.06;5030089;28;20053;-68
2021/10/10 00:21:28;;;;;;;8.43;4.43;;;;;;;4.83;50.32;102929.16;5031056;28;20510;-69
2021/10/10 00:23:53;;;;;;;8.45;4.88;;;;;;;4.78;49.98;102923.00;5030065;28;20043;-69
2021/10/10 00:26:19;;;;;;;9.00;4.30;;;;;;;4.82;50.27;102932.56;5033397;28;20048;-69
2021/10/10 00:28:45;;;;;;;8.15;5.47;;;;;;;4.86;50.18;102922.28;5028868;28;20037;-68
2021/10/10 00:31:10;;;;;;;11.73;5.03;;;;;;;4.84;50.04;102923.09;5030527;28;20147;-69
2021/10/10 00:33:36;;;;;;;10.65;4.93;;;;;;;4.86;49.91;102924.88;5029427;28;20037;-68
2021/10/10 00:36:01;;;;;;;9.38;5.93;;;;;;;4.79;49.84;102924.75;5028253;28;20045;-67
2021/10/10 00:38:27;;;;;;;10.00;4.05;;;;;;;4.77;50.15;102921.25;5036365;28;20037;-67
2021/10/10 00:40:52;;;;;;;10.35;4.80;;;;;;;4.76;50.11;102924.69;5029341;28;20060;-67
2021/10/10 00:43:18;;;;;;;8.43;5.35;;;;;;;4.70;50.12;102923.69;5031849;28;20103;-67
2021/10/10 00:45:51;;;;;;;10.63;5.85;;;;;;;4.66;50.35;102920.19;5027410;28;20044;-67
2021/10/10 00:48:17;;;;;;;9.10;5.70;;;;;;;4.72;50.34;102927.19;5027679;28;20029;-68
2021/10/10 00:50:44;;;;;;;7.72;4.93;;;;;;;4.75;50.22;102917.78;5030346;28;20088;-69
2021/10/10 00:53:11;;;;;;;9.98;5.63;;;;;;;4.80;49.85;102916.13;5026378;28;20041;-68
2021/10/10 00:55:37;;;;;;;11.10;4.60;;;;;;;4.71;49.88;102915.97;5010099;28;20034;-68
2021/10/10 00:58:03;;;;;;;11.25;5.45;;;;;;;4.64;50.41;102916.72;5012768;28;20040;-68
2021/10/10 01:00:29;;;;;;;10.43;6.18;;;;;;;4.56;50.71;102910.50;5029391;28;20402;-68
2021/10/10 01:02:58;;;;;;;10.15;5.35;;;;;;;4.60;50.82;102909.72;5027396;28;20048;-68
2021/10/10 01:05:25;;;;;;;9.38;4.43;;;;;;;4.67;50.96;102913.31;5035341;28;20045;-67
2021/10/10 01:07:52;;;;;;;10.98;5.57;;;;;;;4.69;51.02;102904.69;5027583;28;20561;-67
2021/10/10 01:10:18;;;;;;;11.07;5.30;;;;;;;4.74;50.44;102905.66;5028479;28;20132;-68
2021/10/10 01:12:44;;;;;;;9.77;5.03;;;;;;;4.64;50.73;102899.44;5029816;28;20029;-68
2021/10/10 01:15:11;;;;;;;9.43;4.95;;;;;;;4.58;50.87;102903.66;5036567;28;21243;-67
2021/10/10 01:17:37;;;;;;;14.68;5.18;;;;;;;4.60;50.93;102897.63;5029678;28;20036;-68
2021/10/10 01:20:10;;;;;;;8.98;5.05;;;;;;;4.57;50.80;102894.16;5026727;28;20060;-68
2021/10/10 01:22:36;;;;;;;13.68;5.43;;;;;;;4.56;50.56;102888.06;5046474;28;20037;-68
2021/10/10 01:25:02;;;;;;;8.57;4.85;;;;;;;4.60;50.54;102892.47;5027472;28;20534;-68
2021/10/10 01:27:27;;;;;;;8.45;4.97;;;;;;;4.61;50.58;102883.00;5029761;28;20061;-70
2021/10/10 01:29:53;;;;;;;10.15;4.75;;;;;;;4.53;50.40;102889.75;5026013;28;20397;-70
2021/10/10 01:32:19;;;;;;;8.82;4.20;;;;;;;4.59;50.18;102885.56;5030159;28;20097;-70
2021/10/10 01:34:46;;;;;;;11.30;4.63;;;;;;;4.57;50.43;102887.25;5027453;28;20619;-68
2021/10/10 01:37:12;;;;;;;10.05;4.45;;;;;;;4.43;50.55;102884.41;5029671;28;20047;-68
2021/10/10 01:39:38;;;;;;;7.68;4.85;;;;;;;4.42;50.30;102879.19;5026780;28;20614;-68
2021/10/10 01:42:03;;;;;;;8.27;5.00;;;;;;;4.37;50.61;102873.94;5028508;28;20080;-68
2021/10/10 01:44:29;;;;;;;10.77;5.65;;;;;;;4.28;50.76;102868.59;5034935;28;20548;-69
2021/10/10 01:46:54;;;;;;;8.25;4.80;;;;;;;4.31;50.88;102858.28;5028154;28;20033;-70
2021/10/10 01:49:20;;;;;;;10.55;5.90;;;;;;;4.24;50.78;102860.75;5029515;28;20040;-71
2021/10/10 01:51:45;;;;;;;8.85;5.18;;;;;;;4.19;51.01;102848.59;5029832;28;20448;-71
2021/10/10 01:54:11;;;;;;;10.25;5.28;;;;;;;4.25;51.61;102849.53;5032382;28;20096;-71
2021/10/10 01:56:37;;;;;;;12.23;5.22;;;;;;;4.34;51.03;102849.69;5034190;28;20535;-71
2021/10/10 01:59:02;;;;;;;11.13;4.85;;;;;;;4.33;51.03;102851.44;5032357;28;20043;-71
2021/10/10 02:01:28;;;;;;;10.57;5.65;;;;;;;4.32;51.27;102859.16;5031434;28;20421;-72
2021/10/10 02:03:53;;;;;;;12.90;5.68;;;;;;;4.21;51.07;102848.63;5038963;28;20035;-71
2021/10/10 02:06:19;;;;;;;13.27;5.75;;;;;;;4.19;50.97;102852.91;5034816;28;20036;-71
2021/10/10 02:08:47;;;;;;;8.77;5.15;;;;;;;4.23;50.66;102849.53;5034387;28;20041;-71
2021/10/10 02:11:12;;;;;;;13.88;4.88;;;;;;;4.23;50.54;102846.94;5028018;28;20300;-69
2021/10/10 02:13:38;;;;;;;10.95;4.80;;;;;;;4.20;50.88;102841.69;5033602;28;20517;-69
2021/10/10 02:16:03;;;;;;;8.40;4.95;;;;;;;4.19;50.86;102847.72;5031130;28;20091;-70
2021/10/10 02:18:29;;;;;;;11.32;4.55;;;;;;;4.22;50.38;102842.59;5030725;28;20470;-71
2021/10/10 02:20:55;;;;;;;7.28;3.65;;;;;;;4.25;50.79;102840.06;5014438;28;20030;-70
2021/10/10 02:23:24;;;;;;;9.68;5.93;;;;;;;4.22;50.28;102837.41;5035143;28;20130;-70
2021/10/10 02:25:52;;;;;;;9.80;5.25;;;;;;;4.13;50.92;102837.25;5030717;28;20030;-71
2021/10/10 02:28:18;;;;;;;7.82;4.93;;;;;;;4.19;50.25;102837.38;5029673;28;20033;-71
2021/10/10 02:30:48;;;;;;;8.68;5.57;;;;;;;4.11;50.57;102831.19;5032325;28;20038;-71
2021/10/10 02:33:13;;;;;;;15.57;5.85;;;;;;;3.97;50.97;102828.34;5027880;28;20140;-72
2021/10/10 02:35:39;;;;;;;11.00;4.78;;;;;;;3.94;51.59;102821.41;5030422;28;20577;-71
2021/10/10 02:38:04;;;;;;;10.43;5.03;;;;;;;4.07;51.34;102816.44;5030034;28;20037;-67
2021/10/10 02:40:29;;;;;;;10.93;5.72;;;;;;;4.08;51.58;102813.88;5029847;28;20038;-66
2021/10/10 02:42:55;;;;;;;9.88;5.93;;;;;;;4.16;51.20;102814.00;5032919;28;20033;-67
2021/10/10 02:45:20;;;;;;;9.85;5.78;;;;;;;4.16;51.25;102812.31;5028960;28;20778;-67
2021/10/10 02:47:46;;;;;;;11.23;6.05;;;;;;;4.16;51.23;102819.19;5030939;28;20025;-66
2021/10/10 02:50:11;;;;;;;7.90;5.53;;;;;;;4.16;51.09;102811.41;5030404;28;20406;-66
2021/10/10 02:52:37;;;;;;;10.48;5.47;;;;;;;4.14;51.40;102818.28;5032304;28;20064;-68
2021/10/10 02:55:03;;;;;;;7.90;5.57;;;;;;;4.16;51.00;102814.91;5027394;28;20041;-68
2021/10/10 02:57:28;;;;;;;12.13;5.93;;;;;;;4.13;51.20;102814.81;5033770;28;20486;-66
2021/10/10 02:59:54;;;;;;;8.60;5.03;;;;;;;4.11;51.26;102808.75;5029253;28;20056;-71
2021/10/10 03:02:19;;;;;;;9.77;5.30;;;;;;;4.08;51.39;102808.72;5031657;28;20108;-71
2021/10/10 03:04:45;;;;;;;7.45;4.78;;;;;;;4.10;50.88;102814.78;5031349;28;20047;-70
2021/10/10 03:07:10;;;;;;;9.05;5.35;;;;;;;4.04;51.10;102806.91;5029457;28;20037;-70
2021/10/10 03:09:35;;;;;;;8.98;5.10;;;;;;;4.01;51.06;102802.53;5037517;28;20029;-70
2021/10/10 03:12:01;;;;;;;9.68;5.10;;;;;;;3.96;51.35;102798.13;5031386;28;20043;-70
2021/10/10 03:14:27;;;;;;;8.70;5.45;;;;;;;3.97;51.22;102802.47;5031376;28;20049;-70
2021/10/10 03:16:53;;;;;;;7.10;5.57;;;;;;;3.97;51.26;102799.88;5030100;28;20025;-70
2021/10/10 03:19:18;;;;;;;8.07;4.55;;;;;;;3.97;51.09;102790.38;5031406;28;20444;-70
2021/10/10 03:21:43;;;;;;;11.88;6.03;;;;;;;3.90;51.27;102804.06;5029877;28;20311;-70
2021/10/10 03:24:09;;;;;;;9.07;4.50;;;;;;;3.84;51.57;102793.59;5029555;28;20043;-67
2021/10/10 03:26:35;;;;;;;13.68;5.88;;;;;;;3.91;51.35;102790.28;5030236;28;20430;-67
2021/10/10 03:29:00;;;;;;;11.43;5.43;;;;;;;3.90;51.22;102798.03;5032279;28;20036;-67
2021/10/10 03:31:26;;;;;;;8.40;5.65;;;;;;;3.95;50.86;102791.22;5030125;28;20044;-67
2021/10/10 03:33:51;;;;;;;8.23;4.85;;;;;;;3.84;51.57;102785.84;5030550;28;20114;-67
2021/10/10 03:36:17;;;;;;;9.68;5.15;;;;;;;3.75;51.09;102789.13;5027546;28;20080;-67
2021/10/10 03:38:42;;;;;;;10.25;5.30;;;;;;;3.75;51.41;102788.25;5029733;28;20037;-67
2021/10/10 03:41:08;;;;;;;7.80;5.00;;;;;;;3.79;50.92;102790.94;5028870;28;20151;-67
2021/10/10 03:43:34;;;;;;;10.48;6.30;;;;;;;3.88;50.84;102795.41;5029509;28;20448;-68
2021/10/10 03:45:59;;;;;;;9.32;4.82;;;;;;;3.91;50.68;102787.69;5029203;28;20140;-68
2021/10/10 03:48:25;;;;;;;13.82;4.65;;;;;;;3.82;50.44;102784.94;5037907;28;20152;-69
2021/10/10 03:50:51;;;;;;;10.18;5.20;;;;;;;3.71;50.90;102779.53;5027018;28;20034;-68
2021/10/10 03:53:17;;;;;;;9.23;5.22;;;;;;;3.72;50.86;102788.19;5029308;28;20041;-69
2021/10/10 03:55:43;;;;;;;7.90;5.05;;;;;;;3.73;50.48;102783.03;5028823;28;20049;-69
2021/10/10 03:58:13;;;;;;;9.70;5.20;;;;;;;3.60;50.24;102773.28;5026507;28;20041;-69
2021/10/10 04:00:38;;;;;;;11.20;5.78;;;;;;;3.45;50.67;102770.41;5031910;28;20521;-70
2021/10/10 04:03:06;;;;;;;12.30;5.10;;;;;;;3.39;51.38;102774.63;5027938;28;20180;-71
2021/10/10 04:07:58;;;;;;;10.50;5.50;;;;;;;3.37;51.52;102775.44;5045289;28;20531;-68
2021/10/10 04:10:24;;;;;;;10.90;5.00;;;;;;;3.39;51.32;102779.78;5045053;28;20549;-68
2021/10/10 04:12:50;;;;;;;10.75;4.60;;;;;;;3.45;51.06;102780.75;5031640;28;20036;-67
2021/10/10 04:15:16;;;;;;;9.02;5.10;;;;;;;3.49;50.67;102779.97;5029301;28;20041;-68
2021/10/10 04:17:42;;;;;;;10.30;4.53;;;;;;;3.48;50.87;102779.09;5033258;28;20134;-68
2021/10/10 04:20:14;;;;;;;12.48;5.10;;;;;;;3.41;50.77;102781.56;5029237;28;20076;-68
2021/10/10 04:22:40;;;;;;;7.43;4.53;;;;;;;3.34;50.74;102778.81;5018055;28;20359;-68
2021/10/10 04:25:06;;;;;;;8.23;5.93;;;;;;;3.35;50.91;102774.53;5026365;28;20037;-68
2021/10/10 04:27:34;;;;;;;10.68;5.30;;;;;;;3.31;50.71;102780.47;5028291;28;20095;-68
2021/10/10 04:30:00;;;;;;;7.57;4.60;;;;;;;3.28;50.87;102770.03;5029176;28;20047;-68
2021/10/10 04:32:26;;;;;;;8.95;5.00;;;;;;;3.16;50.97;102781.00;5028443;28;20033;-68
2021/10/10 04:34:51;;;;;;;11.45;6.03;;;;;;;3.09;51.64;102779.09;5025884;28;20087;-68
2021/10/10 04:37:17;;;;;;;11.48;5.72;;;;;;;3.13;52.22;102778.34;5026973;28;20033;-68
2021/10/10 04:39:42;;;;;;;13.10;5.57;;;;;;;3.17;51.77;102773.25;5045871;28;20040;-68
2021/10/10 04:42:08;;;;;;;8.65;5.10;;;;;;;3.28;51.49;102780.38;5026728;28;20034;-70
2021/10/10 04:44:35;;;;;;;14.52;6.30;;;;;;;3.30;51.47;102773.56;5025101;28;20114;-68
2021/10/10 04:47:02;;;;;;;13.45;6.65;;;;;;;3.42;51.17;102768.63;5030338;28;20034;-68
2021/10/10 04:49:28;;;;;;;8.85;5.03;;;;;;;3.35;51.02;102766.78;5030516;28;20044;-68
2021/10/10 04:51:53;;;;;;;11.65;5.22;;;;;;;3.25;51.21;102764.78;5026673;28;20025;-68
2021/10/10 04:54:19;;;;;;;10.98;5.10;;;;;;;3.18;51.23;102762.09;5029543;28;20383;-68
2021/10/10 04:56:44;;;;;;;11.70;5.65;;;;;;;3.14;51.11;102760.28;5033957;28;20046;-68
2021/10/10 04:59:10;;;;;;;10.07;5.75;;;;;;;3.02;51.42;102747.09;5032677;28;20041;-67
2021/10/10 05:01:35;;;;;;;10.02;5.50;;;;;;;2.97;51.76;102743.53;5027028;28;20049;-67
2021/10/10 05:04:00;;;;;;;9.45;6.15;;;;;;;2.91;51.81;102739.13;5035532;28;20037;-67
2021/10/10 05:06:26;;;;;;;9.52;5.32;;;;;;;2.95;51.75;102740.06;5026428;28;20037;-67
2021/10/10 05:08:51;;;;;;;9.30;6.05;;;;;;;2.91;51.80;102738.25;5027886;28;20055;-66
2021/10/10 05:11:17;;;;;;;15.43;6.35;;;;;;;2.98;51.75;102734.97;5027545;28;20462;-67
2021/10/10 05:13:42;;;;;;;14.55;6.70;;;;;;;3.10;51.80;102735.22;5020135;28;20037;-66
2021/10/10 05:16:08;;;;;;;11.00;6.35;;;;;;;3.11;51.46;102736.09;5026107;28;20084;-71
2021/10/10 05:18:33;;;;;;;7.05;5.00;;;;;;;3.11;51.26;102736.09;5031161;28;20033;-69
2021/10/10 05:20:59;;;;;;;11.25;5.85;;;;;;;2.97;51.43;102738.38;5029922;28;20538;-69
2021/10/10 05:23:24;;;;;;;9.80;6.13;;;;;;;2.88;51.95;102736.47;5028885;28;20044;-69
2021/10/10 05:25:49;;;;;;;14.88;5.82;;;;;;;2.97;52.49;102738.38;5037551;28;20052;-69
2021/10/10 05:28:15;;;;;;;7.38;5.13;;;;;;;2.94;52.10;102738.31;5039587;28;20086;-71
2021/10/10 05:30:40;;;;;;;13.35;6.63;;;;;;;3.06;52.04;102740.28;5025125;28;20094;-69
2021/10/10 05:33:06;;;;;;;14.20;6.20;;;;;;;3.18;51.85;102733.69;5031404;28;20470;-69
2021/10/10 05:35:31;;;;;;;14.05;6.35;;;;;;;3.16;51.88;102735.34;5035629;28;20116;-72
2021/10/10 05:37:57;;;;;;;11.93;6.78;;;;;;;3.11;51.90;102731.81;5034916;28;20090;-71
2021/10/10 05:40:22;;;;;;;9.90;6.18;;;;;;;3.08;52.50;102726.56;5030762;28;20147;-70
2021/10/10 05:42:48;;;;;;;12.82;7.10;;;;;;;3.06;52.65;102724.78;5034037;28;20036;-73
2021/10/10 05:45:13;;;;;;;12.27;7.45;;;;;;;3.13;52.74;102730.09;5030453;28;20112;-71
2021/10/10 05:47:39;;;;;;;15.40;7.43;;;;;;;3.21;52.53;102726.84;5033254;28;20036;-70
2021/10/10 05:50:06;;;;;;;13.55;7.70;;;;;;;3.19;52.35;102719.91;5029438;28;20510;-70
2021/10/10 05:52:31;;;;;;;12.73;8.32;;;;;;;3.31;51.98;102723.59;5032725;28;20492;-70
2021/10/10 05:54:57;;;;;;;12.40;7.18;;;;;;;3.37;51.74;102718.56;5021404;28;20049;-69
2021/10/10 05:57:33;;;;;;;11.88;6.47;;;;;;;3.36;51.64;102717.69;5031955;28;20500;-67
2021/10/10 06:00:02;;;;;;;10.85;6.95;;;;;;;3.36;51.39;102725.47;5037996;28;20045;-66
2021/10/10 06:02:29;;;;;;;10.55;6.55;;;;;;;3.40;51.01;102723.78;5047934;28;20397;-73
2021/10/10 06:04:55;;;;;;;14.98;8.02;;;;;;;3.32;51.04;102720.19;5031364;28;20041;-70
2021/10/10 06:07:21;;;;;;;14.23;7.45;;;;;;;3.30;51.77;102714.13;5032833;28;20655;-69
2021/10/10 06:09:46;;;;;;;12.20;6.60;;;;;;;3.44;51.71;102714.38;5027394;28;20056;-72
2021/10/10 06:12:15;;;;;;;13.90;6.28;;;;;;;3.51;51.52;102721.41;5027637;28;20083;-69
2021/10/10 06:14:40;;;;;;;14.07;6.32;;;;;;;3.67;51.03;102717.41;5031311;28;20040;-72
2021/10/10 06:17:07;;;;;;;10.07;5.82;;;;;;;3.66;50.67;102715.66;5034238;28;20029;-66
2021/10/10 06:19:35;;;;;;;13.30;7.68;;;;;;;3.64;51.06;102707.00;5030824;28;20048;-67
2021/10/10 06:22:00;;;;;;;16.10;7.55;;;;;;;3.76;50.90;102712.38;5031057;28;20482;-68
2021/10/10 06:24:25;;;;;;;9.02;5.72;;;;;;;4.06;50.87;102713.78;5038168;28;20103;-68
2021/10/10 06:26:51;;;;;;;19.70;7.50;;;;;;;4.06;50.26;102716.38;5043825;28;20133;-67
2021/10/10 06:29:17;;;;;;;14.15;7.07;;;;;;;4.18;49.76;102714.84;5033611;28;20040;-68
2021/10/10 06:31:43;;;;;;;10.60;6.75;;;;;;;4.37;49.96;102728.09;5031843;28;20045;-67
2021/10/10 06:34:08;;;;;;;15.13;6.57;;;;;;;4.54;49.73;102726.63;5032029;28;20441;-67
2021/10/10 06:36:34;;;;;;;12.05;7.32;;;;;;;4.63;49.08;102731.94;5038897;28;20140;-70
2021/10/10 06:38:59;;;;;;;13.88;6.07;;;;;;;4.59;49.03;102737.06;5030827;28;20037;-68
2021/10/10 06:41:25;;;;;;;11.02;6.80;;;;;;;4.62;49.09;102739.69;5035536;28;20041;-68
2021/10/10 06:43:50;;;;;;;13.55;6.32;;;;;;;4.76;49.20;102737.28;5029758;28;20116;-68
2021/10/10 06:46:16;;;;;;;10.80;5.68;;;;;;;4.95;49.15;102747.09;5029218;28;20079;-68
2021/10/10 06:48:41;;;;;;;16.05;6.05;;;;;;;5.52;48.35;102740.00;5031759;28;20425;-67
2021/10/10 06:51:07;;;;;;;12.48;6.60;;;;;;;6.37;47.45;102735.63;5035795;28;20570;-68
2021/10/10 06:53:33;;;;;;;10.20;6.40;;;;;;;7.07;46.16;102746.44;5032997;28;20560;-68
2021/10/10 06:56:03;;;;;;;10.40;6.60;;;;;;;7.65;44.35;102743.22;5028733;28;20041;-67
2021/10/10 06:58:29;;;;;;;16.65;5.78;;;;;;;9.26;41.21;102738.69;5029375;28;20025;-68
2021/10/10 07:00:54;;;;;;;9.10;5.82;;;;;;;11.26;36.58;102729.97;5033956;28;20119;-68
2021/10/10 07:03:22;;;;;;;10.95;5.65;;;;;;;13.44;32.09;102720.00;5031781;28;20029;-68
2021/10/10 07:05:48;;;;;;;9.40;5.55;;;;;;;14.67;27.74;102716.94;5026815;28;20098;-68
2021/10/10 07:08:13;;;;;;;8.38;5.28;;;;;;;14.28;28.70;102733.75;5031864;28;20536;-68
2021/10/10 07:10:39;;;;;;;11.60;4.82;;;;;;;14.81;28.66;102732.34;5031440;28;20060;-68
2021/10/10 07:13:04;;;;;;;10.70;6.90;;;;;;;14.23;29.14;102725.13;5036702;28;20599;-68
2021/10/10 07:15:29;;;;;;;9.40;5.32;;;;;;;13.39;29.79;102714.00;5026776;28;20501;-68
2021/10/10 07:18:03;;;;;;;9.40;6.05;;;;;;;12.04;33.98;102713.13;5032306;28;20032;-68
2021/10/10 07:23:27;;;;;;;12.55;6.25;;;;;;;11.04;34.04;102711.97;5038630;28;20029;-68
2021/10/10 07:25:53;;;;;;;13.73;5.88;;;;;;;10.51;35.44;102709.94;5028201;28;20110;-68
2021/10/10 07:28:19;;;;;;;9.88;5.78;;;;;;;10.45;34.59;102695.16;5027726;28;20047;-69
2021/10/10 07:30:48;;;;;;;8.40;5.57;;;;;;;9.84;36.24;102682.69;5027588;28;20404;-68
2021/10/10 07:33:13;;;;;;;8.95;6.43;;;;;;;9.18;38.47;102660.44;5027719;28;20033;-69
2021/10/10 07:35:39;;;;;;;9.40;6.07;;;;;;;8.63;39.54;102652.84;5036639;28;20091;-69
2021/10/10 07:38:04;;;;;;;11.32;6.18;;;;;;;8.87;39.04;102652.78;5025193;28;20068;-69
2021/10/10 07:40:30;;;;;;;8.57;6.35;;;;;;;9.30;38.41;102675.19;5028129;28;20061;-69
2021/10/10 07:42:55;;;;;;;8.40;5.78;;;;;;;9.99;38.41;102695.59;5029498;28;20017;-68
2021/10/10 07:45:23;;;;;;;7.97;5.30;;;;;;;11.42;35.63;102692.25;5028782;28;20037;-70
2021/10/10 07:50:14;;;;;;;8.65;5.78;;;;;;;11.28;36.09;102681.09;5029575;28;20635;-69
2021/10/10 07:52:40;;;;;;;11.30;5.35;;;;;;;10.60;36.13;102700.22;5027294;28;20033;-69
2021/10/10 07:55:07;;;;;;;11.32;5.57;;;;;;;9.84;36.70;102707.03;5031360;28;20250;-69
2021/10/10 07:57:33;;;;;;;8.27;5.63;;;;;;;9.31;37.93;102710.84;5029558;28;20056;-69
2021/10/10 07:59:58;;;;;;;9.88;5.85;;;;;;;10.01;38.37;102702.56;5028539;28;20501;-68
2021/10/10 08:02:26;;;;;;;13.43;5.70;;;;;;;10.66;36.84;102703.66;5025612;28;20367;-72
2021/10/10 08:04:52;;;;;;;13.02;5.85;;;;;;;11.75;35.44;102718.78;5028583;28;20486;-72
2021/10/10 08:07:18;;;;;;;7.43;5.47;;;;;;;13.46;33.18;102715.59;5031653;28;20033;-71
2021/10/10 08:09:43;;;;;;;6.90;4.63;;;;;;;15.27;27.82;102707.31;5029815;28;20037;-71
2021/10/10 08:12:09;;;;;;;7.75;5.18;;;;;;;14.99;28.62;102710.75;5044075;28;20120;-72
2021/10/10 08:14:35;;;;;;;13.63;6.15;;;;;;;14.40;29.66;102697.50;5026660;28;20128;-72
2021/10/10 08:17:00;;;;;;;9.23;6.07;;;;;;;13.07;31.60;102700.69;5026642;28;20121;-72
2021/10/10 08:19:28;;;;;;;9.07;5.68;;;;;;;11.90;33.46;102695.91;5018680;28;20033;-70
2021/10/10 08:21:53;;;;;;;13.90;5.63;;;;;;;11.76;34.04;102699.56;5026912;28;20293;-71
2021/10/10 08:24:19;;;;;;;12.40;6.15;;;;;;;12.67;32.23;102701.47;5011591;28;20356;-71
2021/10/10 08:26:47;;;;;;;9.38;4.13;;;;;;;13.58;32.26;102696.06;5028318;28;20731;-72
2021/10/10 08:29:13;;;;;;;7.35;5.05;;;;;;;14.53;30.75;102704.19;5028872;28;20606;-71
2021/10/10 08:31:38;;;;;;;9.77;4.43;;;;;;;14.92;30.26;102696.91;5026413;28;20033;-72
2021/10/10 08:34:04;;;;;;;8.48;5.85;;;;;;;15.02;29.40;102701.91;5028624;28;20068;-72
2021/10/10 08:36:29;;;;;;;7.07;5.68;;;;;;;14.58;31.07;102699.66;5010714;28;20043;-71
2021/10/10 08:38:55;;;;;;;10.57;5.38;;;;;;;14.54;29.04;102711.16;5027345;28;20044;-72
2021/10/10 08:41:30;;;;;;;8.63;5.35;;;;;;;14.09;30.70;102719.34;5026924;28;20045;-71
2021/10/10 08:43:56;;;;;;;9.55;5.55;;;;;;;12.58;32.12;102727.00;5025757;28;20044;-71
2021/10/10 08:46:24;;;;;;;11.40;6.13;;;;;;;12.81;34.04;102724.84;5024856;28;20049;-72
2021/10/10 08:48:52;;;;;;;7.70;5.13;;;;;;;12.78;33.02;102708.28;5026081;28;20380;-71
2021/10/10 08:51:19;;;;;;;8.32;5.82;;;;;;;12.70;33.83;102700.59;5041585;28;20056;-71
2021/10/10 08:53:45;;;;;;;9.73;5.20;;;;;;;12.75;34.56;102711.00;5025097;28;20026;-72
2021/10/10 08:56:11;;;;;;;9.43;5.43;;;;;;;12.72;34.43;102708.44;5028971;28;20132;-71
2021/10/10 08:58:45;;;;;;;11.48;5.72;;;;;;;12.62;34.01;102707.69;5025699;28;20499;-72
2021/10/10 09:01:18;;;;;;;10.80;7.05;;;;;;;11.96;35.38;102707.16;5026110;28;20140;-72
2021/10/10 09:03:48;;;;;;;10.05;5.43;;;;;;;11.88;34.80;102703.78;5020850;28;20589;-72
2021/10/10 09:06:14;;;;;;;9.98;5.88;;;;;;;12.51;34.15;102700.03;5028872;28;20049;-72
2021/10/10 09:08:39;;;;;;;9.77;6.40;;;;;;;12.95;33.89;102695.69;5026164;28;20041;-72
2021/10/10 09:11:05;;;;;;;9.95;5.40;;;;;;;12.93;33.80;102689.59;5030517;28;20112;-71
2021/10/10 09:13:35;;;;;;;12.73;7.00;;;;;;;13.27;33.96;102684.50;5028626;28;20026;-72
2021/10/10 09:16:02;;;;;;;16.95;7.47;;;;;;;13.63;32.24;102678.44;5044266;28;20125;-72
2021/10/10 09:18:35;;;;;;;15.70;5.95;;;;;;;13.25;31.92;102673.16;5027509;28;20036;-72
2021/10/10 09:21:23;;;;;;;13.43;6.95;;;;;;;13.17;33.50;102676.88;5027688;28;20052;-72
2021/10/10 09:23:51;;;;;;;10.98;5.85;;;;;;;12.55;34.04;102666.75;5029717;28;20059;-71
2021/10/10 09:26:18;;;;;;;13.35;7.10;;;;;;;12.18;35.22;102665.72;5014231;28;20041;-73
2021/10/10 09:28:46;;;;;;;10.90;6.90;;;;;;;11.94;35.17;102663.53;5031402;28;20091;-72
2021/10/10 09:31:12;;;;;;;10.65;5.10;;;;;;;11.99;36.14;102669.53;5030458;28;20052;-71
2021/10/10 09:33:42;;;;;;;10.35;6.35;;;;;;;11.85;36.46;102657.53;5045324;28;20055;-71
2021/10/10 09:36:16;;;;;;;9.95;5.70;;;;;;;12.08;35.83;102653.66;5035690;28;20071;-71
2021/10/10 09:39:16;;;;;;;10.63;6.50;;;;;;;11.62;36.95;102649.16;5027382;28;20270;-71
2021/10/10 09:44:01;;;;;;;13.27;6.20;;;;;;;11.78;36.50;102650.69;5031297;28;20033;-72
2021/10/10 09:46:29;;;;;;;11.27;6.50;;;;;;;11.72;37.00;102645.50;5029832;28;20100;-72
2021/10/10 09:48:55;;;;;;;14.48;6.53;;;;;;;11.60;36.81;102635.25;5031211;28;20107;-72
2021/10/10 09:51:31;;;;;;;12.43;6.93;;;;;;;11.72;37.37;102628.94;5018409;28;20036;-72
2021/10/10 09:54:05;;;;;;;13.45;7.00;;;;;;;12.59;35.78;102629.94;5026701;28;20033;-71
2021/10/10 09:56:31;;;;;;;10.57;6.63;;;;;;;13.37;34.99;102637.00;5031848;28;20563;-71
2021/10/10 09:58:57;;;;;;;9.70;6.40;;;;;;;13.53;34.76;102647.09;5030361;28;20113;-71
2021/10/10 10:01:24;;;;;;;9.32;6.03;;;;;;;13.83;34.63;102644.66;5030778;28;20048;-71
2021/10/10 10:04:03;;;;;;;10.32;6.25;;;;;;;14.25;31.70;102641.75;5036527;28;20040;-72
2021/10/10 10:06:31;;;;;;;12.80;5.88;;;;;;;14.25;33.20;102644.41;5030289;28;20053;-72
2021/10/10 10:09:03;;;;;;;9.45;5.47;;;;;;;14.13;32.91;102637.72;5030708;28;20145;-71
2021/10/10 10:11:40;;;;;;;9.20;6.45;;;;;;;13.75;33.19;102638.72;5036885;28;20095;-71
2021/10/10 10:14:09;;;;;;;9.90;5.93;;;;;;;14.33;33.10;102654.72;5026246;28;20092;-72
2021/10/10 10:16:40;;;;;;;11.50;6.95;;;;;;;14.54;31.97;102646.28;5044039;28;20049;-72
2021/10/10 10:19:10;;;;;;;15.15;6.28;;;;;;;14.28;32.02;102646.97;5030067;28;20505;-72
2021/10/10 10:21:36;;;;;;;13.35;6.68;;;;;;;14.93;30.56;102645.13;5028563;28;20069;-71
2021/10/10 10:24:02;;;;;;;9.88;6.43;;;;;;;15.66;29.28;102641.94;5028536;28;20544;-72
2021/10/10 10:26:30;;;;;;;15.32;6.80;;;;;;;15.36;30.49;102639.41;5029163;28;20037;-72
2021/10/10 10:28:58;;;;;;;12.13;6.85;;;;;;;15.77;29.92;102634.53;5030091;28;20040;-71
2021/10/10 10:31:24;;;;;;;13.50;6.50;;;;;;;16.03;30.79;102631.94;5036255;28;20513;-70
2021/10/10 10:33:54;;;;;;;11.88;6.38;;;;;;;15.66;30.99;102638.44;5027730;28;20029;-73
2021/10/10 10:36:53;;;;;;;10.52;6.18;;;;;;;16.38;30.40;102642.06;5027946;28;20044;-70
2021/10/10 10:39:37;;;;;;;12.38;7.20;;;;;;;16.28;29.16;102645.94;5030311;28;20389;-72
2021/10/10 10:42:07;;;;;;;13.70;7.22;;;;;;;16.13;30.19;102641.22;5043341;28;20072;-72
2021/10/10 10:44:48;;;;;;;17.08;8.63;;;;;;;16.36;28.60;102646.53;5036580;28;20407;-72
2021/10/10 10:47:19;;;;;;;14.30;7.68;;;;;;;16.56;28.44;102651.09;5030986;28;20045;-71
2021/10/10 10:52:38;;;;;;;11.70;7.20;;;;;;;16.97;29.54;102648.66;5030943;28;20033;-72
2021/10/10 10:55:21;;;;;;;15.55;6.43;;;;;;;17.13;28.52;102651.56;5014311;28;20033;-72
2021/10/10 10:58:05;;;;;;;10.63;6.47;;;;;;;16.96;28.56;102649.59;5030770;28;20033;-71
2021/10/10 11:01:04;;;;;;;9.70;7.38;;;;;;;16.43;27.60;102649.81;5010040;28;20034;-71
2021/10/10 11:03:30;;;;;;;14.07;8.55;;;;;;;16.12;29.37;102644.78;5033491;28;20468;-71
2021/10/10 11:06:05;;;;;;;9.80;7.88;;;;;;;16.42;28.89;102643.69;5028088;28;20387;-71
2021/10/10 11:08:33;;;;;;;14.43;6.60;;;;;;;17.14;28.09;102645.38;5028921;28;20143;-71
2021/10/10 11:11:04;;;;;;;14.43;7.53;;;;;;;16.31;28.71;102656.41;5024557;28;20614;-71
2021/10/10 11:13:40;;;;;;;16.23;8.20;;;;;;;16.15;29.91;102656.09;5023571;28;20119;-71
2021/10/10 11:16:07;;;;;;;14.20;9.15;;;;;;;16.47;29.35;102663.78;5034263;28;20126;-71
2021/10/10 11:18:34;;;;;;;15.77;8.20;;;;;;;16.49;28.49;102654.00;5014906;28;20133;-71
2021/10/10 11:21:02;;;;;;;15.00;8.20;;;;;;;17.13;28.06;102656.84;5028409;28;20037;-72
2021/10/10 11:23:28;;;;;;;13.07;6.97;;;;;;;17.69;27.81;102650.19;5040757;28;20047;-72
2021/10/10 11:25:56;;;;;;;10.65;7.18;;;;;;;17.83;28.32;102641.69;5009771;28;20049;-72
2021/10/10 11:28:45;;;;;;;14.95;7.68;;;;;;;17.44;28.37;102642.41;5025648;28;20490;-71
2021/10/10 11:31:13;;;;;;;10.38;6.70;;;;;;;17.70;26.62;102632.56;5029488;28;20049;-72
2021/10/10 11:33:41;;;;;;;11.00;6.43;;;;;;;17.51;28.32;102640.41;5041035;28;20044;-72
2021/10/10 11:36:07;;;;;;;14.57;7.90;;;;;;;17.97;27.82;102634.00;5023034;28;20046;-72
2021/10/10 11:38:56;;;;;;;12.05;7.28;;;;;;;17.57;28.00;102635.72;5023388;28;20029;-72
2021/10/10 11:41:25;;;;;;;14.68;7.03;;;;;;;17.55;27.03;102637.56;5033460;28;20041;-71