Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:43;;;;;;;7.55;1.40;;;14.20;99.90;;;;;;5015716;28;20169;-78
2022/05/14 00:03:09;;;;;;;5.20;1.27;;;13.90;99.90;;;;;;5015656;28;20168;-79
2022/05/14 00:05:35;;;;;;;2.42;0.95;;;13.80;99.90;;;;;;5015474;28;20204;-78
2022/05/14 00:08:01;;;;;;;9.93;1.20;;;13.90;99.90;;;;;;5015899;28;20157;-79
2022/05/14 00:10:30;;;;;;;3.70;1.20;;;13.90;99.90;;;;;;5015522;28;20214;-78
2022/05/14 00:13:05;;;;;;;9.98;1.35;;;13.90;99.90;;;;;;5015534;28;20181;-78
2022/05/14 00:15:34;;;;;;;1.95;0.90;;;13.80;99.90;;;;;;5015323;28;20207;-78
2022/05/14 00:18:00;;;;;;;5.65;1.23;;;14.00;99.90;;;;;;5015699;28;20218;-79
2022/05/14 00:20:25;;;;;;;4.15;1.02;;;13.90;99.90;;;;;;4997978;28;20248;-79
2022/05/14 00:22:52;;;;;;;1.75;1.20;;;13.80;99.90;;;;;;5015458;28;20168;-79
2022/05/14 00:25:19;;;;;;;1.13;0.93;;;13.90;99.90;;;;;;5015047;28;20279;-79
2022/05/14 00:27:45;;;;;;;3.28;1.33;;;14.00;99.90;;;;;;5015008;28;20730;-79
2022/05/14 00:30:14;;;;;;;6.47;1.27;;;14.00;99.90;;;;;;5015552;28;20157;-78
2022/05/14 00:32:43;;;;;;;8.50;1.13;;;13.90;99.90;;;;;;5015434;28;20177;-78
2022/05/14 00:35:10;;;;;;;0.93;0.90;;;13.60;99.90;;;;;;5015341;28;20598;-79
2022/05/14 00:37:36;;;;;;;6.03;1.50;;;13.50;99.90;;;;;;5014851;28;20193;-79
2022/05/14 00:40:07;;;;;;;4.18;1.50;;;13.60;99.90;;;;;;5014962;28;20244;-78
2022/05/14 00:42:33;;;;;;;7.68;2.10;;;13.50;99.90;;;;;;5015179;28;20169;-77
2022/05/14 00:44:59;;;;;;;11.07;1.27;;;13.60;99.90;;;;;;5015063;28;20259;-77
2022/05/14 00:47:26;;;;;;;7.55;1.23;;;13.50;99.90;;;;;;4997355;28;20246;-77
2022/05/14 00:49:54;;;;;;;9.88;1.45;;;13.50;99.90;;;;;;5014751;28;20180;-77
2022/05/14 00:52:22;;;;;;;2.53;1.10;;;13.50;99.90;;;;;;5013667;28;20519;-77
2022/05/14 00:55:00;;;;;;;8.70;1.58;;;13.60;99.90;;;;;;5014670;28;20172;-77
2022/05/14 00:57:31;;;;;;;2.50;1.80;;;13.40;99.90;;;;;;5014226;28;20649;-77
2022/05/14 00:59:59;;;;;;;2.58;1.20;;;13.50;99.90;;;;;;4996965;28;20208;-78
2022/05/14 01:02:25;;;;;;;3.88;1.40;;;13.40;99.90;;;;;;5014583;28;20199;-78
2022/05/14 01:04:51;;;;;;;4.57;1.40;;;13.30;99.90;;;;;;5014910;28;20165;-78
2022/05/14 01:07:20;;;;;;;4.90;1.48;;;13.40;99.90;;;;;;5014686;28;20669;-77
2022/05/14 01:09:52;;;;;;;3.00;1.40;;;13.30;99.90;;;;;;5014656;28;20184;-78
2022/05/14 01:12:20;;;;;;;3.72;1.45;;;13.30;99.90;;;;;;4997406;28;20169;-79
2022/05/14 01:14:46;;;;;;;5.70;1.60;;;13.40;99.90;;;;;;5014349;28;20168;-85
2022/05/14 01:17:12;;;;;;;7.50;1.75;;;13.30;99.90;;;;;;5013878;28;20180;-77
2022/05/14 01:19:38;;;;;;;8.02;1.95;;;13.30;99.90;;;;;;4996476;28;20631;-77
2022/05/14 01:22:21;;;;;;;3.88;1.35;;;13.30;99.90;;;;;;5014530;28;20256;-77
2022/05/14 01:27:48;;;;;;;1.65;1.45;;;13.20;99.90;;;;;;5013858;28;20196;-78
2022/05/14 01:30:14;;;;;;;5.93;1.52;;;13.20;99.90;;;;;;5014157;28;20168;-77
2022/05/14 01:32:40;;;;;;;5.90;1.60;;;13.30;99.90;;;;;;5014179;28;20168;-77
2022/05/14 01:35:06;;;;;;;3.55;1.63;;;13.30;99.90;;;;;;5014746;28;20183;-77
2022/05/14 01:37:31;;;;;;;8.82;2.47;;;13.20;99.90;;;;;;5014555;28;20212;-78
2022/05/14 01:39:57;;;;;;;8.23;2.05;;;13.00;99.90;;;;;;5013810;28;20244;-78
2022/05/14 01:42:22;;;;;;;4.28;2.30;;;13.00;99.90;;;;;;5013945;28;20160;-78
2022/05/14 01:44:48;;;;;;;6.55;1.63;;;13.00;99.90;;;;;;5013599;28;20176;-77
2022/05/14 01:47:14;;;;;;;10.45;1.85;;;12.90;99.90;;;;;;5013343;28;20543;-78
2022/05/14 01:49:40;;;;;;;4.18;1.52;;;12.80;99.90;;;;;;5014343;28;20203;-77
2022/05/14 01:52:05;;;;;;;6.40;1.30;;;13.00;99.90;;;;;;5014326;28;20219;-77
2022/05/14 01:54:31;;;;;;;8.35;1.67;;;12.80;99.90;;;;;;5013599;28;20187;-77
2022/05/14 01:56:57;;;;;;;2.53;1.40;;;12.70;99.90;;;;;;5013855;28;20188;-79
2022/05/14 01:59:23;;;;;;;9.82;1.70;;;12.70;99.90;;;;;;5013615;28;20668;-77
2022/05/14 02:01:49;;;;;;;5.03;1.65;;;13.00;99.90;;;;;;4995962;28;20223;-77
2022/05/14 02:04:15;;;;;;;5.22;1.30;;;12.80;99.90;;;;;;5013625;28;20192;-79
2022/05/14 02:06:43;;;;;;;4.05;1.65;;;12.80;99.90;;;;;;5013458;28;20184;-86
2022/05/14 02:09:11;;;;;;;3.97;1.60;;;12.70;99.90;;;;;;5013598;28;20187;-77
2022/05/14 02:11:39;;;;;;;9.15;1.15;;;12.70;99.90;;;;;;5013488;28;20219;-77
2022/05/14 02:14:06;;;;;;;5.22;1.23;;;12.70;99.90;;;;;;5013287;28;20175;-77
2022/05/14 02:16:32;;;;;;;3.33;1.63;;;12.50;99.90;;;;;;5013034;28;20191;-77
2022/05/14 02:18:57;;;;;;;6.80;2.10;;;12.70;99.90;;;;;;5012864;28;20208;-77
2022/05/14 02:21:28;;;;;;;11.27;1.50;;;12.60;99.90;;;;;;5012859;28;20171;-77
2022/05/14 02:23:54;;;;;;;3.83;1.50;;;12.60;99.90;;;;;;5013112;28;20173;-78
2022/05/14 02:26:20;;;;;;;7.60;1.92;;;12.60;99.90;;;;;;5012954;28;20188;-77
2022/05/14 02:28:46;;;;;;;12.82;1.63;;;12.50;99.90;;;;;;5013405;28;20169;-77
2022/05/14 02:31:12;;;;;;;7.53;1.67;;;12.50;99.90;;;;;;5012747;28;20264;-77
2022/05/14 02:33:38;;;;;;;4.93;2.10;;;12.50;99.90;;;;;;5012722;28;20203;-77
2022/05/14 02:36:07;;;;;;;3.30;1.88;;;12.50;99.90;;;;;;5012629;28;20192;-77
2022/05/14 02:38:35;;;;;;;8.07;1.40;;;12.70;99.90;;;;;;5012612;28;20645;-77
2022/05/14 02:41:01;;;;;;;9.45;1.52;;;12.60;99.90;;;;;;5013173;28;20238;-78
2022/05/14 02:43:27;;;;;;;4.90;1.80;;;12.50;99.90;;;;;;5012772;28;20173;-78
2022/05/14 02:45:53;;;;;;;10.23;1.92;;;12.60;99.90;;;;;;5013131;28;20717;-77
2022/05/14 02:48:18;;;;;;;6.57;1.70;;;12.50;99.90;;;;;;5012733;28;20223;-77
2022/05/14 02:50:44;;;;;;;5.57;1.60;;;12.50;99.90;;;;;;5012751;28;20176;-77
2022/05/14 02:53:11;;;;;;;8.23;1.85;;;12.50;99.90;;;;;;5013148;28;20161;-77
2022/05/14 02:55:36;;;;;;;4.07;1.70;;;12.50;99.90;;;;;;5016177;28;20570;-77
2022/05/14 02:58:02;;;;;;;7.75;1.88;;;12.40;99.90;;;;;;5027619;28;20164;-76
2022/05/14 03:00:28;;;;;;;10.18;1.90;;;12.40;99.90;;;;;;5031548;28;20212;-77
2022/05/14 03:02:54;;;;;;;5.25;2.40;;;12.60;99.90;;;;;;5012490;28;20176;-77
2022/05/14 03:05:22;;;;;;;9.57;1.52;;;12.50;99.90;;;;;;5012852;28;20294;-78
2022/05/14 03:07:48;;;;;;;5.53;1.55;;;12.40;99.90;;;;;;4995089;28;20200;-77
2022/05/14 03:10:14;;;;;;;4.90;1.77;;;12.40;99.90;;;;;;5012813;28;20173;-78
2022/05/14 03:12:40;;;;;;;5.07;1.50;;;12.30;99.90;;;;;;5012386;28;20186;-78
2022/05/14 03:15:09;;;;;;;3.70;1.70;;;12.20;99.90;;;;;;5014449;28;20609;-77
2022/05/14 03:17:35;;;;;;;6.00;1.65;;;12.20;99.90;;;;;;5016562;28;20189;-78
2022/05/14 03:20:07;;;;;;;7.90;1.90;;;12.20;99.90;;;;;;5016659;28;20621;-77
2022/05/14 03:22:34;;;;;;;10.88;2.05;;;12.20;99.90;;;;;;5016864;28;20204;-77
2022/05/14 03:25:00;;;;;;;2.38;1.70;;;12.20;99.90;;;;;;4999156;28;20577;-77
2022/05/14 03:27:26;;;;;;;8.88;1.63;;;12.30;99.90;;;;;;5016715;28;20184;-77
2022/05/14 03:29:51;;;;;;;7.63;1.70;;;12.30;99.90;;;;;;5016536;28;20204;-79
2022/05/14 03:32:18;;;;;;;5.90;1.50;;;12.00;99.90;;;;;;5016716;28;20529;-79
2022/05/14 03:34:45;;;;;;;12.75;1.98;;;11.90;99.90;;;;;;5016358;28;20259;-77
2022/05/14 03:37:10;;;;;;;5.45;1.67;;;11.90;99.90;;;;;;5016621;28;20630;-77
2022/05/14 03:39:36;;;;;;;4.78;1.90;;;11.90;99.90;;;;;;5015992;28;20211;-77
2022/05/14 03:42:02;;;;;;;14.18;2.13;;;11.90;99.90;;;;;;4998529;28;20176;-77
2022/05/14 03:44:27;;;;;;;3.08;1.80;;;11.90;99.90;;;;;;5016166;28;20196;-82
2022/05/14 03:46:53;;;;;;;8.85;1.67;;;11.80;99.90;;;;;;5016378;28;20188;-78
2022/05/14 03:49:19;;;;;;;5.80;1.95;;;12.10;99.90;;;;;;5016373;28;20173;-80
2022/05/14 03:51:44;;;;;;;11.60;2.05;;;12.10;99.90;;;;;;5016239;28;20165;-78
2022/05/14 03:54:10;;;;;;;13.48;2.13;;;12.00;99.90;;;;;;5016583;28;20183;-77
2022/05/14 03:56:39;;;;;;;12.23;2.25;;;11.90;99.90;;;;;;5029624;28;20192;-77
2022/05/14 03:59:06;;;;;;;3.40;1.95;;;12.10;99.90;;;;;;5036239;28;20200;-77
2022/05/14 04:01:32;;;;;;;3.78;1.80;;;12.20;99.90;;;;;;5035912;28;20161;-77
2022/05/14 04:03:58;;;;;;;15.77;2.33;;;12.10;99.90;;;;;;5034067;28;20199;-78
2022/05/14 04:06:24;;;;;;;9.07;2.10;;;12.00;99.90;;;;;;5021246;28;20192;-77
2022/05/14 04:08:49;;;;;;;6.05;2.13;;;12.10;99.90;;;;;;5016701;28;20252;-77
2022/05/14 04:11:15;;;;;;;5.93;2.28;;;12.00;99.90;;;;;;5015538;28;20173;-77
2022/05/14 04:13:41;;;;;;;2.53;2.00;;;12.10;99.90;;;;;;5015281;28;20656;-78
2022/05/14 04:16:07;;;;;;;4.28;2.13;;;12.00;99.90;;;;;;5015040;28;20684;-77
2022/05/14 04:18:33;;;;;;;4.45;2.08;;;12.00;99.90;;;;;;5015092;28;20650;-78
2022/05/14 04:21:00;;;;;;;7.60;1.77;;;12.20;99.90;;;;;;5015573;28;20207;-77
2022/05/14 04:23:31;;;;;;;5.13;2.10;;;12.40;99.90;;;;;;5015242;28;20283;-77
2022/05/14 04:25:58;;;;;;;6.10;2.05;;;12.30;99.90;;;;;;5015091;28;20242;-77
2022/05/14 04:28:24;;;;;;;12.73;2.95;;;12.40;99.90;;;;;;5015365;28;20187;-78
2022/05/14 04:30:51;;;;;;;7.78;2.35;;;12.30;99.90;;;;;;5015704;28;20531;-78
2022/05/14 04:33:19;;;;;;;13.48;2.30;;;12.30;99.90;;;;;;5016431;28;20176;-78
2022/05/14 04:35:45;;;;;;;8.25;2.25;;;12.30;99.90;;;;;;5015226;28;20637;-78
2022/05/14 04:38:11;;;;;;;4.43;1.88;;;12.30;99.90;;;;;;5015531;28;20295;-78
2022/05/14 04:40:38;;;;;;;12.10;2.33;;;12.40;99.90;;;;;;5015201;28;20693;-77
2022/05/14 04:43:08;;;;;;;3.05;1.90;;;12.50;99.90;;;;;;4997071;28;20187;-78
2022/05/14 04:45:35;;;;;;;7.18;2.00;;;12.40;99.90;;;;;;5015126;28;20300;-79
2022/05/14 04:48:01;;;;;;;5.13;2.30;;;12.40;99.90;;;;;;5015095;28;20160;-77
2022/05/14 04:50:26;;;;;;;8.70;2.53;;;12.50;99.90;;;;;;5015126;28;20169;-77
2022/05/14 04:52:52;;;;;;;9.70;2.20;;;12.40;99.90;;;;;;5015677;28;20176;-78
2022/05/14 04:55:18;;;;;;;9.13;2.15;;;12.40;99.90;;;;;;5015197;28;20218;-78
2022/05/14 04:57:44;;;;;;;7.53;2.00;;;12.40;99.90;;;;;;5015014;28;20242;-78
2022/05/14 05:00:13;;;;;;;6.65;2.67;;;12.60;99.90;;;;;;5014527;28;20598;-78
2022/05/14 05:05:24;;;;;;;5.65;1.67;;;12.40;99.90;;;;;;5014841;28;20226;-79
2022/05/14 05:07:50;;;;;;;9.02;2.78;;;12.60;99.90;;;;;;5015461;28;20216;-78
2022/05/14 05:10:16;;;;;;;6.78;2.08;;;12.70;99.90;;;;;;5014196;28;20235;-84
2022/05/14 05:12:42;;;;;;;5.13;1.90;;;12.80;99.90;;;;;;5016627;28;20791;-78
2022/05/14 05:15:09;;;;;;;10.20;2.53;;;12.60;99.90;;;;;;5024214;28;20177;-78
2022/05/14 05:17:34;;;;;;;4.63;1.90;;;12.60;99.90;;;;;;5038882;28;20177;-79
2022/05/14 05:20:00;;;;;;;6.60;2.30;;;12.70;99.90;;;;;;5014661;28;20250;-78
2022/05/14 05:22:26;;;;;;;10.88;2.47;;;12.80;99.90;;;;;;5014575;28;20169;-78
2022/05/14 05:24:52;;;;;;;3.85;2.10;;;12.80;99.90;;;;;;5020930;28;20164;-78
2022/05/14 05:27:18;;;;;;;9.90;2.10;;;12.90;99.90;;;;;;5012798;28;20203;-78
2022/05/14 05:29:44;;;;;;;6.55;2.05;;;13.10;99.90;;;;;;5016116;28;20240;-77
2022/05/14 05:32:09;;;;;;;5.50;2.10;;;13.30;99.90;;;;;;5004669;28;20247;-77
2022/05/14 05:34:35;;;;;;;7.50;2.30;;;13.50;99.90;;;;;;5014487;28;20168;-77
2022/05/14 05:37:01;;;;;;;5.78;2.50;;;13.50;99.90;;;;;;5014377;28;20650;-79
2022/05/14 05:39:26;;;;;;;6.47;2.42;;;13.50;99.90;;;;;;5014392;28;20212;-78
2022/05/14 05:41:52;;;;;;;12.90;2.47;;;13.60;99.90;;;;;;5014100;28;20169;-78
2022/05/14 05:44:17;;;;;;;6.75;2.05;;;13.50;99.90;;;;;;5013809;28;20200;-81
2022/05/14 05:46:43;;;;;;;9.27;3.30;;;13.60;99.90;;;;;;5014157;28;20188;-78
2022/05/14 05:49:09;;;;;;;12.18;2.35;;;13.60;99.90;;;;;;5014760;28;20168;-78
2022/05/14 05:51:35;;;;;;;5.35;2.08;;;13.60;99.90;;;;;;5014095;28;20176;-77
2022/05/14 05:56:49;;;;;;;13.18;2.65;;;13.60;99.90;;;;;;5014549;28;20262;-78
2022/05/14 05:59:16;;;;;;;13.13;3.08;;;13.90;99.90;;;;;;5014160;28;20211;-91
2022/05/14 06:01:42;;;;;;;8.48;2.90;;;13.90;99.90;;;;;;5013844;28;20626;-78
2022/05/14 06:04:08;;;;;;;8.98;3.45;;;13.90;99.90;;;;;;5013856;28;20164;-78
2022/05/14 06:06:34;;;;;;;15.13;3.33;;;13.90;99.90;;;;;;5014181;28;20204;-76
2022/05/14 06:09:00;;;;;;;8.85;2.65;;;14.10;99.90;;;;;;5013591;28;20161;-78
2022/05/14 06:11:26;;;;;;;14.70;2.50;;;14.20;99.90;;;;;;5013583;28;20218;-77
2022/05/14 06:13:52;;;;;;;10.93;2.33;;;14.30;99.90;;;;;;5013692;28;20215;-77
2022/05/14 06:16:18;;;;;;;9.10;2.30;;;14.10;99.90;;;;;;5015302;28;20568;-77
2022/05/14 06:18:44;;;;;;;9.90;2.75;;;14.00;99.90;;;;;;5013396;28;20200;-77
2022/05/14 06:21:11;;;;;;;8.48;2.72;;;14.00;99.90;;;;;;5013649;28;20168;-77
2022/05/14 06:23:38;;;;;;;12.30;3.17;;;14.10;99.90;;;;;;5013541;28;20564;-77
2022/05/14 06:26:03;;;;;;;9.57;3.05;;;14.10;99.90;;;;;;5013440;28;20661;-77
2022/05/14 06:28:29;;;;;;;6.00;2.53;;;14.10;99.90;;;;;;5013401;28;20176;-78
2022/05/14 06:30:58;;;;;;;6.50;2.80;;;14.40;99.90;;;;;;5013469;28;20235;-77
2022/05/14 06:33:26;;;;;;;8.75;3.00;;;14.40;99.90;;;;;;5013725;28;20173;-76
2022/05/14 06:35:52;;;;;;;9.55;3.10;;;14.20;99.90;;;;;;5013436;28;20206;-77
2022/05/14 06:38:17;;;;;;;13.70;3.53;;;14.30;99.90;;;;;;5013768;28;20606;-77
2022/05/14 06:40:43;;;;;;;14.85;3.85;;;14.50;99.90;;;;;;5013481;28;20184;-77
2022/05/14 06:43:09;;;;;;;13.15;3.08;;;14.60;99.90;;;;;;5013163;28;20584;-78
2022/05/14 06:45:35;;;;;;;15.55;3.85;;;14.80;99.90;;;;;;5012426;28;20187;-78
2022/05/14 06:48:01;;;;;;;9.85;3.38;;;14.80;99.90;;;;;;5012499;28;20256;-77
2022/05/14 06:50:31;;;;;;;12.07;3.40;;;14.80;99.90;;;;;;5012078;28;20230;-77
2022/05/14 06:52:59;;;;;;;9.50;3.20;;;14.90;99.90;;;;;;5013192;28;20247;-78
2022/05/14 06:55:32;;;;;;;18.00;3.72;;;15.00;99.90;;;;;;5012941;28;20173;-79
2022/05/14 06:57:58;;;;;;;12.32;3.20;;;15.00;99.90;;;;;;5012691;28;20169;-79
2022/05/14 07:00:24;;;;;;;8.77;3.08;;;15.00;99.90;;;;;;5013004;28;20349;-79
2022/05/14 07:02:50;;;;;;;16.23;4.03;;;15.00;99.90;;;;;;5013126;28;20251;-77
2022/05/14 07:08:02;;;;;;;18.65;3.65;;;15.40;99.90;;;;;;5013123;28;20312;-82
2022/05/14 07:10:28;;;;;;;18.33;3.58;;;16.00;99.90;;;;;;5012849;28;20200;-79
2022/05/14 07:12:55;;;;;;;10.68;3.67;;;17.00;99.90;;;;;;5012431;28;20223;-82
2022/05/14 07:15:21;;;;;;;14.98;3.00;;;17.50;99.90;;;;;;5012682;28;20167;-77
2022/05/14 07:17:46;;;;;;;9.05;2.92;;;18.50;99.90;;;;;;5013036;28;20192;-77
2022/05/14 07:20:12;;;;;;;12.73;3.35;;;19.60;99.90;;;;;;5012744;28;20669;-77
2022/05/14 07:22:38;;;;;;;6.13;2.65;;;20.10;99.90;;;;;;5012995;28;20169;-78
2022/05/14 07:25:04;;;;;;;16.70;3.22;;;20.60;99.90;;;;;;5012467;28;20247;-77
2022/05/14 07:27:30;;;;;;;7.07;3.05;;;20.60;99.90;;;;;;5012275;28;20180;-78
2022/05/14 07:29:56;;;;;;;9.02;3.05;;;20.80;99.90;;;;;;5009769;28;20518;-78
2022/05/14 07:32:21;;;;;;;9.02;3.20;;;21.50;99.90;;;;;;5001781;28;20668;-78
2022/05/14 07:34:47;;;;;;;18.55;3.03;;;22.20;99.90;;;;;;5001745;28;20176;-78
2022/05/14 07:37:29;;;;;;;11.15;3.75;;;22.60;99.90;;;;;;4993034;28;20193;-79
2022/05/14 07:39:59;;;;;;;7.47;3.53;;;21.70;99.90;;;;;;4997042;28;20220;-79
2022/05/14 07:42:35;;;;;;;14.13;3.78;;;21.30;99.90;;;;;;5002446;28;20280;-78
2022/05/14 07:45:02;;;;;;;17.65;3.83;;;21.00;99.90;;;;;;5035208;28;20156;-80
2022/05/14 07:47:30;;;;;;;11.98;4.10;;;20.20;99.90;;;;;;5015586;28;20193;-80
2022/05/14 07:49:56;;;;;;;10.95;3.58;;;19.70;99.90;;;;;;5013424;28;20192;-84
2022/05/14 07:52:23;;;;;;;5.85;2.97;;;19.20;99.90;;;;;;5013153;28;20763;-82
2022/05/14 07:54:49;;;;;;;7.85;3.55;;;18.50;99.90;;;;;;4986707;28;20223;-85
2022/05/14 07:57:16;;;;;;;11.55;3.45;;;18.20;99.90;;;;;;5011993;28;20295;-83
2022/05/14 07:59:44;;;;;;;15.75;3.85;;;18.10;99.90;;;;;;4994847;28;20220;-83
2022/05/14 08:02:20;;;;;;;12.13;4.00;;;18.30;99.90;;;;;;5012395;28;20204;-81
2022/05/14 08:04:46;;;;;;;10.23;4.15;;;18.50;99.90;;;;;;4986293;28;20573;-82
2022/05/14 08:07:12;;;;;;;15.07;4.75;;;18.40;99.90;;;;;;4995487;28;20192;-82
2022/05/14 08:09:40;;;;;;;12.95;4.18;;;18.20;99.90;;;;;;5052632;28;20175;-80
2022/05/14 08:12:06;;;;;;;19.05;4.15;;;18.40;99.90;;;;;;5020515;28;20180;-81
2022/05/14 08:14:33;;;;;;;10.80;4.38;;;18.50;99.90;;;;;;4996977;28;20181;-81
2022/05/14 08:16:59;;;;;;;17.10;4.25;;;18.50;99.90;;;;;;5016971;28;20193;-81
2022/05/14 08:19:25;;;;;;;8.63;4.30;;;18.40;99.90;;;;;;5015863;28;20218;-85
2022/05/14 08:24:35;;;;;;;12.48;4.15;;;18.40;99.90;;;;;;5003334;28;20255;-83
2022/05/14 08:27:11;;;;;;;8.70;4.03;;;18.60;99.90;;;;;;4978827;28;20280;-81
2022/05/14 08:29:38;;;;;;;12.77;4.38;;;18.70;99.90;;;;;;4978727;28;20556;-84
2022/05/14 08:32:04;;;;;;;4.60;3.33;;;18.60;99.90;;;;;;5001209;28;20634;-81
2022/05/14 08:34:31;;;;;;;14.18;5.22;;;18.60;99.90;;;;;;4997118;28;20181;-81
2022/05/14 08:36:57;;;;;;;11.75;3.67;;;18.90;99.90;;;;;;4996829;28;20196;-83
2022/05/14 08:39:24;;;;;;;18.05;3.90;;;19.00;99.90;;;;;;4996416;28;20215;-81
2022/05/14 08:41:52;;;;;;;12.63;3.38;;;19.10;99.90;;;;;;5012530;28;20161;-81
2022/05/14 08:44:22;;;;;;;14.30;3.53;;;19.30;99.90;;;;;;4996534;28;20176;-80
2022/05/14 08:46:55;;;;;;;17.17;4.25;;;19.10;99.90;;;;;;5007865;28;20184;-81
2022/05/14 08:49:41;;;;;;;14.48;4.55;;;19.30;99.90;;;;;;5006050;28;20351;-79
2022/05/14 08:52:15;;;;;;;17.67;3.83;;;18.80;99.90;;;;;;5015863;28;20176;-80
2022/05/14 08:54:41;;;;;;;20.88;4.88;;;19.10;99.90;;;;;;5014738;28;20172;-83
2022/05/14 08:57:20;;;;;;;13.25;4.38;;;19.50;99.90;;;;;;5014029;28;20287;-79
2022/05/14 08:59:57;;;;;;;16.40;4.22;;;19.60;99.90;;;;;;5015226;28;20215;-78
2022/05/14 09:02:30;;;;;;;12.82;4.75;;;19.30;99.90;;;;;;5014877;28;20168;-79
2022/05/14 09:05:18;;;;;;;14.02;3.88;;;19.30;99.90;;;;;;5015097;28;20259;-76
2022/05/14 09:07:45;;;;;;;19.13;4.82;;;19.50;99.90;;;;;;5015071;28;20208;-83
2022/05/14 09:10:28;;;;;;;19.98;4.50;;;19.60;99.90;;;;;;5016366;28;20176;-77
2022/05/14 09:12:58;;;;;;;12.20;3.60;;;19.70;99.90;;;;;;5015437;28;20187;-77
2022/05/14 09:15:26;;;;;;;12.35;3.92;;;20.00;99.90;;;;;;5015496;28;20691;-83
2022/05/14 09:18:07;;;;;;;5.65;3.35;;;20.30;99.90;;;;;;4997541;28;20239;-80
2022/05/14 09:20:42;;;;;;;7.88;2.85;;;20.70;99.90;;;;;;5014590;28;20680;-81
2022/05/14 09:23:08;;;;;;;13.50;2.67;;;20.50;99.90;;;;;;4996952;28;20172;-84
2022/05/14 09:25:38;;;;;;;15.90;3.33;;;20.70;99.90;;;;;;5014515;28;20683;-79
2022/05/14 09:28:11;;;;;;;14.43;2.95;;;20.80;99.90;;;;;;5015451;28;20168;-82
2022/05/14 09:30:45;;;;;;;14.95;3.25;;;20.80;99.90;;;;;;4996889;28;20195;-77
2022/05/14 09:33:56;;;;;;;20.90;3.45;;;20.70;99.90;;;;;;5014004;28;20168;-79
2022/05/14 09:36:24;;;;;;;12.60;3.00;;;20.80;99.90;;;;;;5001321;28;20217;-90
2022/05/14 09:39:00;;;;;;;18.42;4.00;;;20.80;99.90;;;;;;5014107;28;20196;-78
2022/05/14 09:41:26;;;;;;;7.53;2.53;;;20.90;99.90;;;;;;5014686;28;20808;-77
2022/05/14 09:43:54;;;;;;;10.38;2.58;;;21.10;99.90;;;;;;5015266;28;20168;-78
2022/05/14 09:46:27;;;;;;;14.82;3.25;;;20.60;99.90;;;;;;5014068;28;20191;-78
2022/05/14 09:49:02;;;;;;;15.02;3.63;;;20.90;99.90;;;;;;5015077;28;20180;-77
2022/05/14 09:51:55;;;;;;;12.85;2.92;;;21.00;99.90;;;;;;5019947;28;20551;-85
2022/05/14 09:54:28;;;;;;;8.52;2.58;;;20.80;99.90;;;;;;4995176;28;20181;-77
2022/05/14 09:57:12;;;;;;;10.35;3.22;;;20.80;99.90;;;;;;5020033;28;20677;-77
2022/05/14 10:00:08;;;;;;;12.90;3.00;;;21.30;99.90;;;;;;5018549;28;20212;-76
2022/05/14 10:02:45;;;;;;;17.60;3.25;;;21.40;99.90;;;;;;5016200;28;20172;-79
2022/05/14 10:05:34;;;;;;;8.82;2.30;;;21.50;99.90;;;;;;5014392;28;20207;-79
2022/05/14 10:08:05;;;;;;;8.63;2.35;;;21.60;99.90;;;;;;5015149;28;20172;-79
2022/05/14 10:10:55;;;;;;;11.35;2.03;;;21.70;99.90;;;;;;5014059;28;20173;-79
2022/05/14 10:13:47;;;;;;;14.00;2.33;;;22.00;99.90;;;;;;5013827;28;20171;-81
2022/05/14 10:16:29;;;;;;;8.55;2.30;;;21.50;99.90;;;;;;5013464;28;20193;-80
2022/05/14 10:19:04;;;;;;;6.80;2.50;;;21.50;99.90;;;;;;5013354;28;20204;-79
2022/05/14 10:21:53;;;;;;;6.97;2.17;;;21.30;99.90;;;;;;5013799;28;20222;-79
2022/05/14 10:27:50;;;;;;;13.43;2.90;;;21.60;99.90;;;;;;5013681;28;20679;-79
2022/05/14 10:30:25;;;;;;;15.43;2.25;;;21.80;99.90;;;;;;5013523;28;20180;-79
2022/05/14 10:33:03;;;;;;;8.27;2.92;;;21.80;99.90;;;;;;4995775;28;20686;-80
2022/05/14 10:35:47;;;;;;;10.07;2.72;;;21.70;99.90;;;;;;5013548;28;20172;-79
2022/05/14 10:38:34;;;;;;;10.25;3.30;;;21.80;99.90;;;;;;5013368;28;20172;-81
2022/05/14 10:41:05;;;;;;;9.77;3.13;;;21.80;99.90;;;;;;5013360;28;20192;-81
2022/05/14 10:43:46;;;;;;;7.57;2.50;;;22.10;99.90;;;;;;5013573;28;20692;-81
2022/05/14 10:46:18;;;;;;;18.30;3.10;;;22.10;99.90;;;;;;5013326;28;20188;-81
2022/05/14 10:49:07;;;;;;;9.05;2.78;;;22.10;99.90;;;;;;5013359;28;20170;-81
2022/05/14 10:51:36;;;;;;;7.72;2.42;;;22.10;99.90;;;;;;5013043;28;20176;-80
2022/05/14 10:54:03;;;;;;;7.95;2.20;;;21.90;99.90;;;;;;5013155;28;20157;-81
2022/05/14 10:56:36;;;;;;;8.48;3.00;;;22.00;99.90;;;;;;5013039;28;20621;-80
2022/05/14 10:59:09;;;;;;;12.60;2.92;;;22.00;99.90;;;;;;4995880;28;20318;-80
2022/05/14 11:01:44;;;;;;;8.38;3.55;;;22.20;99.90;;;;;;5012782;28;20168;-81
2022/05/14 11:04:25;;;;;;;20.75;3.08;;;22.20;99.90;;;;;;5013328;28;20171;-81
2022/05/14 11:07:04;;;;;;;9.40;2.70;;;21.80;99.90;;;;;;4996320;28;20195;-81
2022/05/14 11:09:49;;;;;;;10.02;3.17;;;21.80;99.90;;;;;;5014071;28;20171;-81
2022/05/14 11:12:35;;;;;;;7.18;2.75;;;21.90;99.90;;;;;;5014331;28;20168;-81
2022/05/14 11:15:03;;;;;;;11.85;2.40;;;21.90;99.90;;;;;;5013187;28;20172;-81
2022/05/14 11:17:32;;;;;;;6.97;2.58;;;21.90;99.90;;;;;;4995812;28;20725;-80
2022/05/14 11:20:04;;;;;;;11.00;2.83;;;21.90;99.90;;;;;;5012941;28;20219;-80
2022/05/14 11:22:42;;;;;;;14.70;3.00;;;22.10;99.90;;;;;;5013355;28;20256;-81
2022/05/14 11:25:17;;;;;;;9.85;2.63;;;22.10;99.90;;;;;;4995500;28;20176;-81
2022/05/14 11:28:17;;;;;;;8.60;3.03;;;22.10;99.90;;;;;;5013668;28;20187;-80
2022/05/14 11:31:07;;;;;;;9.60;2.60;;;22.00;99.90;;;;;;4995436;28;20180;-80
2022/05/14 11:33:34;;;;;;;14.57;3.55;;;22.30;99.90;;;;;;5013167;28;20557;-81
2022/05/14 11:36:22;;;;;;;10.32;2.70;;;22.30;99.90;;;;;;4996509;28;20192;-80
2022/05/14 11:39:24;;;;;;;11.80;2.80;;;22.20;99.90;;;;;;4999106;28;20192;-81
2022/05/14 11:42:10;;;;;;;13.93;3.22;;;22.20;99.90;;;;;;4967083;28;20188;-81
2022/05/14 11:44:52;;;;;;;12.15;2.58;;;22.10;99.90;;;;;;5007021;28;20567;-79
2022/05/14 11:47:44;;;;;;;14.52;2.25;;;22.00;99.90;;;;;;5016483;28;20184;-82
2022/05/14 11:50:13;;;;;;;19.58;2.67;;;22.10;99.90;;;;;;5003595;28;20169;-80
2022/05/14 11:53:20;;;;;;;9.75;2.38;;;22.10;99.90;;;;;;5029647;28;20239;-81
2022/05/14 11:56:23;;;;;;;9.18;3.10;;;22.10;99.90;;;;;;5022357;28;20159;-80
2022/05/14 11:59:10;;;;;;;12.18;2.33;;;22.10;99.90;;;;;;5003963;28;20180;-80
2022/05/14 12:01:43;;;;;;;11.23;2.85;;;22.00;99.90;;;;;;5018766;28;20164;-81
2022/05/14 12:04:22;;;;;;;7.65;3.10;;;22.00;99.90;;;;;;5031333;28;20160;-80
2022/05/14 12:07:24;;;;;;;19.00;4.18;;;22.00;99.90;;;;;;5019167;28;20209;-80
2022/05/14 12:09:49;;;;;;;9.95;2.63;;;22.10;99.90;;;;;;4982932;28;20185;-81
2022/05/14 12:12:24;;;;;;;14.30;2.47;;;22.20;99.90;;;;;;5032071;28;20221;-80
2022/05/14 12:14:50;;;;;;;20.83;3.75;;;22.00;99.90;;;;;;5039550;28;20160;-81
2022/05/14 12:17:22;;;;;;;12.40;2.65;;;21.70;99.90;;;;;;5004258;28;20193;-81
2022/05/14 12:19:54;;;;;;;18.70;2.85;;;22.00;99.90;;;;;;5020735;28;20347;-80
2022/05/14 12:22:25;;;;;;;8.18;2.50;;;22.20;99.90;;;;;;5001953;28;20177;-81
2022/05/14 12:25:08;;;;;;;12.40;3.13;;;22.10;99.90;;;;;;5018346;28;20171;-80
2022/05/14 12:27:44;;;;;;;13.48;2.33;;;22.10;99.90;;;;;;5017430;28;20661;-81
2022/05/14 12:30:12;;;;;;;8.88;2.60;;;22.20;99.90;;;;;;5015755;28;20194;-81
2022/05/14 12:35:30;;;;;;;6.70;2.78;;;22.40;99.90;;;;;;5015689;28;20179;-81
2022/05/14 12:37:58;;;;;;;12.77;2.33;;;22.60;99.90;;;;;;5015777;28;20267;-81
2022/05/14 12:40:31;;;;;;;9.30;2.75;;;22.60;99.90;;;;;;5015491;28;20210;-82
2022/05/14 12:42:58;;;;;;;17.30;3.28;;;22.30;99.90;;;;;;5015725;28;20160;-81
2022/05/14 12:45:45;;;;;;;14.00;3.20;;;22.20;99.90;;;;;;5015876;28;20192;-81
2022/05/14 12:48:13;;;;;;;10.13;2.70;;;22.10;99.90;;;;;;5015355;28;20172;-81
2022/05/14 12:50:49;;;;;;;5.50;2.72;;;22.10;99.90;;;;;;4997595;28;20251;-79
2022/05/14 12:53:15;;;;;;;13.73;3.10;;;22.10;99.90;;;;;;4997945;28;20179;-80
2022/05/14 12:55:45;;;;;;;9.43;3.50;;;22.30;99.90;;;;;;5015161;28;20164;-81
2022/05/14 12:58:14;;;;;;;4.78;2.78;;;22.50;99.90;;;;;;4997567;28;20215;-83
2022/05/14 13:00:43;;;;;;;11.30;3.08;;;22.40;99.90;;;;;;5016165;28;20673;-80
2022/05/14 13:03:32;;;;;;;10.65;2.20;;;22.50;99.90;;;;;;4998060;28;20176;-80
2022/05/14 13:06:04;;;;;;;7.93;2.63;;;22.60;99.90;;;;;;5022824;28;20185;-80
2022/05/14 13:08:31;;;;;;;12.00;2.40;;;22.70;99.90;;;;;;5033031;28;20190;-80
2022/05/14 13:11:03;;;;;;;5.03;2.00;;;22.70;99.90;;;;;;5034427;28;20168;-80
2022/05/14 13:13:44;;;;;;;8.07;2.15;;;22.80;99.90;;;;;;5033948;28;20176;-80
2022/05/14 13:16:20;;;;;;;18.25;2.10;;;22.80;99.90;;;;;;5017006;28;20185;-80
2022/05/14 13:18:50;;;;;;;11.95;2.53;;;22.80;99.90;;;;;;5016687;28;20161;-81