Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:26;;;;;;;4.57;4.03;;;;;;;11.62;58.25;99580.41;7006584;28;20303;-84
2022/09/21 00:04:49;;;;;;;6.00;4.70;;;;;;;11.05;58.26;99584.94;7006767;28;20278;-84
2022/09/21 00:08:13;;;;;;;7.00;4.60;;;;;;;10.97;60.03;99582.31;7006519;28;20239;-84
2022/09/21 00:11:35;;;;;;;15.00;5.10;;;;;;;10.78;60.15;99553.25;7007214;28;20322;-84
2022/09/21 00:14:57;;;;;;;6.27;5.10;;;;;;;10.86;60.82;99572.03;7007022;28;20286;-84
2022/09/21 00:18:18;;;;;;;8.03;4.33;;;;;;;10.84;60.69;99572.22;7006381;28;20226;-84
2022/09/21 00:21:41;;;;;;;7.13;4.83;;;;;;;10.63;60.98;99549.75;7006838;28;20256;-84
2022/09/21 00:25:04;;;;;;;5.63;4.40;;;;;;;10.93;60.21;99575.66;7006444;28;20662;-84
2022/09/21 00:28:26;;;;;;;5.67;4.43;;;;;;;11.37;58.83;99579.06;7005777;28;20231;-84
2022/09/21 00:31:47;;;;;;;6.13;4.20;;;;;;;11.27;58.54;99576.69;7004962;28;20283;-84
2022/09/21 00:35:09;;;;;;;5.97;4.30;;;;;;;10.91;59.20;99554.25;7007133;28;20347;-83
2022/09/21 00:38:30;;;;;;;6.60;4.43;;;;;;;11.16;58.94;99570.94;7006434;28;20781;-84
2022/09/21 00:41:53;;;;;;;4.50;4.10;;;;;;;10.74;58.41;99577.06;7007220;28;20229;-84
2022/09/21 00:45:19;;;;;;;4.93;4.40;;;;;;;10.89;58.57;99569.78;7007368;28;20204;-84
2022/09/21 00:48:41;;;;;;;7.37;5.63;;;;;;;10.51;60.85;99576.31;7006821;28;20244;-84
2022/09/21 00:52:05;;;;;;;7.03;5.00;;;;;;;10.82;60.66;99578.81;7007541;28;20227;-84
2022/09/21 00:55:30;;;;;;;6.13;4.80;;;;;;;11.32;59.26;99570.69;7007396;28;20574;-84
2022/09/21 00:58:54;;;;;;;6.20;4.70;;;;;;;11.11;58.90;99567.97;7006550;28;20245;-84
2022/09/21 01:02:16;;;;;;;6.43;5.17;;;;;;;10.96;59.50;99562.63;7009191;28;20242;-84
2022/09/21 01:06:08;;;;;;;4.80;4.30;;;;;;;11.22;59.04;99583.69;7014478;28;20345;-83
2022/09/21 01:14:50;;;;;;;6.43;5.10;;;;;;;10.31;59.05;99575.22;6902255;28;20227;-83
2022/09/21 01:34:55;;;;;;;8.20;5.17;;;;;;;10.34;60.30;99566.75;6892727;28;20297;-83
2022/09/21 01:38:20;;;;;;;5.13;4.60;;;;;;;10.94;58.56;99578.16;6901725;28;20219;-82
2022/09/21 01:41:58;;;;;;;5.77;4.57;;;;;;;10.29;59.11;99500.94;6902152;28;20262;-83
2022/09/21 01:45:23;;;;;;;6.00;4.40;;;;;;;11.03;58.65;99587.00;6902594;28;20254;-83
2022/09/21 01:49:44;;;;;;;7.37;5.10;;;;;;;10.56;58.76;99598.19;6923023;28;20224;-83
2022/09/21 01:57:29;;;;;;;8.13;5.30;;;;;;;9.91;60.55;99588.19;7013943;28;20242;-83
2022/09/21 02:01:42;;;;;;;10.40;5.77;;;;;;;9.91;61.93;99588.19;7013352;28;20212;-83
2022/09/21 02:17:39;;;;;;;5.10;4.60;;;;;;;10.59;59.16;99600.50;7009299;28;20282;-83
2022/09/21 02:21:04;;;;;;;5.07;4.57;;;;;;;9.93;57.98;99508.88;7013217;28;20206;-82
2022/09/21 02:24:35;;;;;;;6.87;5.57;;;;;;;9.31;59.79;99488.59;7012891;28;20196;-82
2022/09/21 02:28:01;;;;;;;8.57;4.90;;;;;;;9.92;60.29;99585.31;7010869;28;20226;-83
2022/09/21 02:31:30;;;;;;;6.23;5.10;;;;;;;10.28;59.52;99585.53;7008606;28;20266;-83
2022/09/21 02:34:55;;;;;;;8.03;4.60;;;;;;;10.14;59.09;99592.56;7009081;28;20240;-83
2022/09/21 02:38:25;;;;;;;7.47;5.50;;;;;;;10.12;59.81;99583.84;7007469;28;20224;-83
2022/09/21 02:41:53;;;;;;;7.97;5.30;;;;;;;10.48;58.80;99578.56;7017310;28;20246;-82
2022/09/21 02:45:19;;;;;;;6.67;5.30;;;;;;;9.97;59.69;99563.22;7009301;28;20212;-83
2022/09/21 02:48:45;;;;;;;6.30;5.00;;;;;;;10.03;59.77;99567.91;7008495;28;20646;-82
2022/09/21 02:52:10;;;;;;;7.10;5.27;;;;;;;9.87;59.50;99511.47;7009272;28;20231;-83
2022/09/21 02:55:33;;;;;;;6.70;4.90;;;;;;;9.83;58.89;99564.88;7008125;28;20213;-82
2022/09/21 02:58:58;;;;;;;5.37;4.80;;;;;;;9.73;60.10;99545.44;7006505;28;20279;-82
2022/09/21 03:02:20;;;;;;;6.33;4.77;;;;;;;10.19;59.04;99565.91;7006353;28;20208;-82
2022/09/21 03:05:41;;;;;;;6.40;4.77;;;;;;;9.65;60.17;99574.28;7007007;28;20236;-82
2022/09/21 03:09:03;;;;;;;5.37;4.87;;;;;;;9.87;60.19;99584.19;7007209;28;20273;-82
2022/09/21 03:12:26;;;;;;;6.53;5.37;;;;;;;9.81;60.20;99579.53;7008152;28;20322;-82
2022/09/21 03:15:48;;;;;;;9.70;5.10;;;;;;;9.16;61.13;99503.84;7008327;28;20203;-82
2022/09/21 03:19:10;;;;;;;5.33;4.80;;;;;;;9.94;60.72;99587.84;7007311;28;20230;-83
2022/09/21 03:22:32;;;;;;;7.33;4.97;;;;;;;10.02;59.54;99576.97;7008681;28;20228;-83
2022/09/21 03:25:53;;;;;;;7.23;4.63;;;;;;;9.95;57.84;99590.34;7009247;28;20223;-83
2022/09/21 03:29:16;;;;;;;6.67;5.20;;;;;;;9.41;60.24;99593.31;7006818;28;20232;-82
2022/09/21 03:32:38;;;;;;;6.03;5.43;;;;;;;9.54;60.07;99593.53;7005015;28;20259;-82
2022/09/21 03:35:59;;;;;;;7.03;5.47;;;;;;;8.84;61.17;99558.84;7006938;28;20207;-81
2022/09/21 03:39:21;;;;;;;7.03;4.87;;;;;;;9.25;61.53;99571.88;7005946;28;20249;-83
2022/09/21 03:42:43;;;;;;;7.40;5.57;;;;;;;9.70;61.18;99599.63;7007261;28;20232;-82
2022/09/21 03:46:06;;;;;;;6.37;5.03;;;;;;;9.61;60.66;99575.66;7006927;28;20227;-82
2022/09/21 03:49:28;;;;;;;6.23;5.30;;;;;;;9.88;59.86;99594.81;7007710;28;20295;-83
2022/09/21 03:52:49;;;;;;;12.60;5.63;;;;;;;10.02;59.62;99594.00;7007083;28;20229;-82
2022/09/21 03:56:11;;;;;;;6.13;5.27;;;;;;;9.42;60.31;99568.06;7005869;28;20207;-82
2022/09/21 03:59:47;;;;;;;14.70;6.00;;;;;;;9.58;59.89;99601.06;7005326;28;20241;-82
2022/09/21 04:03:10;;;;;;;7.43;5.53;;;;;;;9.08;59.65;99497.66;6919692;28;20211;-82
2022/09/21 04:06:32;;;;;;;5.70;5.20;;;;;;;9.81;59.97;99601.91;6919854;28;20334;-83
2022/09/21 04:09:54;;;;;;;7.60;5.63;;;;;;;9.88;58.79;99573.25;6927073;28;20212;-82
2022/09/21 04:13:15;;;;;;;7.83;6.20;;;;;;;9.82;58.76;99581.22;6944312;28;20326;-82
2022/09/21 04:16:37;;;;;;;6.83;5.10;;;;;;;9.73;58.39;99604.69;6943988;28;20312;-83
2022/09/21 04:20:00;;;;;;;5.80;5.10;;;;;;;9.49;58.36;99596.78;6944046;28;20236;-81
2022/09/21 04:23:21;;;;;;;5.37;4.87;;;;;;;9.38;59.56;99610.66;6946144;28;20294;-82
2022/09/21 04:26:44;;;;;;;6.27;5.10;;;;;;;9.18;60.82;99622.03;6941843;28;20318;-82
2022/09/21 04:30:07;;;;;;;6.13;5.50;;;;;;;9.16;60.77;99624.09;6941136;28;20205;-82
2022/09/21 04:33:31;;;;;;;6.03;5.20;;;;;;;9.18;60.55;99622.03;6957430;28;20300;-82
2022/09/21 04:36:54;;;;;;;7.23;5.67;;;;;;;9.30;60.82;99607.16;6958675;28;20833;-81
2022/09/21 04:40:16;;;;;;;7.77;5.53;;;;;;;9.45;60.70;99625.06;7022983;28;20249;-84
2022/09/21 04:43:37;;;;;;;7.73;5.27;;;;;;;9.51;59.74;99613.59;7044021;28;20217;-81
2022/09/21 04:46:59;;;;;;;6.40;5.53;;;;;;;9.55;59.61;99616.75;7020985;28;20218;-82
2022/09/21 04:50:20;;;;;;;8.60;5.27;;;;;;;9.48;59.95;99622.03;7035867;28;20300;-82
2022/09/21 04:53:43;;;;;;;10.43;6.23;;;;;;;9.42;60.04;99622.75;7043641;28;20896;-82
2022/09/21 04:57:05;;;;;;;7.33;4.77;;;;;;;9.63;59.18;99597.88;7048668;28;20235;-84
2022/09/21 05:00:27;;;;;;;6.57;5.30;;;;;;;9.03;59.42;99600.44;7045090;28;20223;-84
2022/09/21 05:03:49;;;;;;;7.77;5.40;;;;;;;9.24;60.82;99632.94;7042904;28;20265;-84
2022/09/21 05:07:10;;;;;;;6.00;4.47;;;;;;;9.59;58.70;99645.84;7043781;28;20228;-85
2022/09/21 05:10:32;;;;;;;6.60;4.47;;;;;;;9.51;58.45;99643.19;7042226;28;20202;-85
2022/09/21 05:13:54;;;;;;;9.80;5.17;;;;;;;8.99;59.28;99630.56;7042850;28;20231;-87
2022/09/21 05:17:16;;;;;;;9.13;5.70;;;;;;;8.74;59.19;99575.22;7038487;28;20247;-84
2022/09/21 05:20:37;;;;;;;9.43;6.63;;;;;;;9.15;59.99;99642.06;7015765;28;20208;-83
2022/09/21 05:23:59;;;;;;;9.03;8.17;;;;;;;9.36;59.37;99642.28;7014529;28;20210;-86
2022/09/21 05:27:23;;;;;;;6.03;5.43;;;;;;;8.45;60.47;99574.13;7035342;28;20243;-85
2022/09/21 05:30:46;;;;;;;6.20;5.60;;;;;;;8.39;61.23;99599.00;7042529;28;20204;-84
2022/09/21 05:34:21;;;;;;;6.87;6.27;;;;;;;8.87;60.16;99620.34;7045892;28;20218;-84
2022/09/21 05:37:54;;;;;;;7.30;6.40;;;;;;;8.88;60.89;99635.44;7029530;28;20242;-84
2022/09/21 05:41:17;;;;;;;6.97;5.73;;;;;;;8.90;58.84;99560.84;7039880;28;20247;-85
2022/09/21 05:44:41;;;;;;;7.67;5.27;;;;;;;9.37;58.54;99657.44;7044133;28;20214;-86
2022/09/21 05:52:04;;;;;;;7.30;5.90;;;;;;;8.44;60.43;99623.50;7009895;28;20230;-85
2022/09/21 05:55:31;;;;;;;6.27;5.67;;;;;;;8.71;61.75;99666.94;7008536;28;20358;-86
2022/09/21 05:58:58;;;;;;;6.77;5.93;;;;;;;8.85;61.61;99673.47;7013024;28;20328;-84
2022/09/21 06:02:30;;;;;;;6.53;5.80;;;;;;;8.91;61.54;99657.47;7012802;28;20214;-84
2022/09/21 06:05:52;;;;;;;6.37;5.70;;;;;;;9.23;60.78;99677.00;7013802;28;20224;-84
2022/09/21 06:09:14;;;;;;;9.93;5.97;;;;;;;9.87;60.47;99668.53;7015884;28;20239;-84
2022/09/21 06:12:38;;;;;;;8.13;5.87;;;;;;;10.32;58.14;99621.84;7032696;28;20192;-86
2022/09/21 06:16:02;;;;;;;7.37;4.83;;;;;;;11.10;56.24;99666.16;7024387;28;20196;-85
2022/09/21 06:19:25;;;;;;;5.27;4.50;;;;;;;11.05;53.48;99653.22;7034821;28;20217;-86
2022/09/21 06:22:46;;;;;;;7.27;5.90;;;;;;;10.60;55.66;99577.91;7038980;28;20199;-85
2022/09/21 06:26:08;;;;;;;8.07;4.80;;;;;;;11.82;54.10;99668.75;7032753;28;21070;-84
2022/09/21 06:29:29;;;;;;;4.90;4.50;;;;;;;12.20;53.32;99677.41;7024454;28;20369;-81
2022/09/21 06:32:51;;;;;;;5.53;4.67;;;;;;;12.56;52.56;99670.03;7031050;28;20301;-80
2022/09/21 06:36:14;;;;;;;7.37;5.87;;;;;;;12.85;51.09;99656.25;7031264;28;20207;-79
2022/09/21 06:39:35;;;;;;;8.70;5.43;;;;;;;13.17;51.45;99666.50;7046908;28;20242;-80
2022/09/21 06:42:58;;;;;;;5.60;5.10;;;;;;;13.07;52.03;99668.72;7036880;28;20338;-79
2022/09/21 06:46:19;;;;;;;7.87;4.90;;;;;;;13.63;51.02;99635.00;7030802;28;20201;-80
2022/09/21 06:49:41;;;;;;;8.30;4.93;;;;;;;13.26;52.23;99651.72;7030219;28;20268;-79
2022/09/21 06:53:04;;;;;;;8.37;5.50;;;;;;;13.21;52.43;99665.88;7029359;28;20318;-79
2022/09/21 06:56:25;;;;;;;6.57;5.13;;;;;;;13.38;53.28;99671.78;7033532;28;20307;-79
2022/09/21 06:59:47;;;;;;;8.30;6.10;;;;;;;12.94;53.99;99645.09;7029945;28;20263;-81
2022/09/21 07:03:10;;;;;;;6.80;6.20;;;;;;;13.22;53.57;99626.91;7026240;28;20197;-79
2022/09/21 07:06:32;;;;;;;8.03;6.67;;;;;;;13.30;54.40;99653.00;7002257;28;20318;-79
2022/09/21 07:09:55;;;;;;;7.80;6.80;;;;;;;13.55;54.00;99644.16;7001414;28;20241;-80
2022/09/21 07:13:17;;;;;;;7.27;6.37;;;;;;;13.74;54.96;99654.19;7002586;28;20252;-78
2022/09/21 07:16:39;;;;;;;8.17;5.93;;;;;;;14.83;51.73;99664.50;7005741;28;20225;-80
2022/09/21 07:20:02;;;;;;;7.93;5.87;;;;;;;14.73;51.62;99645.94;7005410;28;20210;-81
2022/09/21 07:23:23;;;;;;;7.57;5.80;;;;;;;15.06;51.36;99654.03;7028997;28;20246;-80
2022/09/21 07:26:46;;;;;;;7.93;5.70;;;;;;;13.99;53.08;99597.53;7032086;28;20229;-80
2022/09/21 07:30:09;;;;;;;6.27;5.50;;;;;;;14.03;53.71;99669.25;7030652;28;20213;-81
2022/09/21 07:33:32;;;;;;;8.07;5.90;;;;;;;15.06;51.99;99659.47;7033097;28;20311;-81
2022/09/21 07:36:53;;;;;;;8.80;5.97;;;;;;;14.49;53.31;99662.03;7031080;28;20229;-81
2022/09/21 07:40:15;;;;;;;6.77;5.67;;;;;;;15.24;51.55;99655.03;7031570;28;20309;-80
2022/09/21 07:43:40;;;;;;;8.50;6.07;;;;;;;14.66;51.86;99652.41;7031134;28;20283;-80
2022/09/21 07:47:02;;;;;;;6.30;5.70;;;;;;;15.30;51.71;99662.31;7030192;28;20277;-80
2022/09/21 07:50:23;;;;;;;7.00;5.87;;;;;;;15.23;52.14;99658.75;7030477;28;20203;-80
2022/09/21 07:53:45;;;;;;;7.07;5.97;;;;;;;15.75;51.08;99660.47;7030699;28;20233;-81
2022/09/21 08:00:47;;;;;;;6.47;5.87;;;;;;;16.13;50.14;99658.56;7030550;28;20194;-80
2022/09/21 08:04:10;;;;;;;7.07;5.90;;;;;;;16.27;51.24;99658.25;7016193;28;20206;-80
2022/09/21 08:07:31;;;;;;;5.97;5.40;;;;;;;16.65;49.91;99656.28;7014257;28;20302;-80
2022/09/21 08:10:53;;;;;;;7.13;5.53;;;;;;;17.10;48.75;99649.53;7015595;28;20204;-80
2022/09/21 08:14:18;;;;;;;8.47;5.73;;;;;;;17.52;49.13;99651.38;7006802;28;20709;-81
2022/09/21 08:17:41;;;;;;;5.00;4.50;;;;;;;17.88;47.51;99653.22;7027865;28;20227;-80
2022/09/21 08:21:02;;;;;;;5.37;4.87;;;;;;;18.48;46.73;99636.56;7029420;28;20281;-80
2022/09/21 08:24:25;;;;;;;7.40;5.50;;;;;;;18.93;45.36;99637.63;7034671;28;20196;-80
2022/09/21 08:27:47;;;;;;;6.70;5.40;;;;;;;18.48;46.85;99630.25;7026274;28;20287;-81
2022/09/21 08:31:10;;;;;;;5.17;4.57;;;;;;;19.71;43.39;99618.81;7028529;28;20694;-80
2022/09/21 08:34:33;;;;;;;5.30;4.80;;;;;;;19.75;43.34;99645.44;7006185;28;20951;-80
2022/09/21 08:37:54;;;;;;;4.57;4.17;;;;;;;19.89;44.43;99643.25;7018140;28;20226;-81
2022/09/21 08:41:19;;;;;;;5.17;3.90;;;;;;;20.64;42.64;99637.25;7033353;28;20233;-81
2022/09/21 08:44:42;;;;;;;4.03;3.70;;;;;;;19.90;42.90;99648.50;7018393;28;20201;-80
2022/09/21 08:48:07;;;;;;;3.83;3.37;;;;;;;20.82;41.02;99633.44;7021101;28;20635;-80
2022/09/21 08:51:34;;;;;;;5.20;3.40;;;;;;;19.81;42.07;99616.28;7005680;28;20254;-81
2022/09/21 08:54:58;;;;;;;3.67;2.80;;;;;;;20.70;42.55;99628.03;7005293;28;20302;-82
2022/09/21 08:58:23;;;;;;;2.57;2.27;;;;;;;19.42;41.47;99633.56;7003641;28;20374;-82
2022/09/21 09:01:53;;;;;;;2.37;1.80;;;;;;;20.36;40.19;99625.53;7005641;28;20210;-81
2022/09/21 09:05:28;;;;;;;2.47;1.90;;;;;;;20.24;40.13;99631.09;7004050;28;20186;-81
2022/09/21 09:09:12;;;;;;;1.83;1.50;;;;;;;20.21;40.23;99626.09;7001785;28;20272;-82
2022/09/21 09:12:48;;;;;;;1.60;1.50;;;;;;;20.38;40.60;99612.41;7004980;28;20538;-79
2022/09/21 09:16:18;;;;;;;2.63;1.70;;;;;;;20.85;38.91;99611.81;7020372;28;20228;-80
2022/09/21 09:19:43;;;;;;;3.47;1.63;;;;;;;19.57;40.91;99622.94;7033847;28;20207;-80
2022/09/21 09:23:10;;;;;;;2.17;1.60;;;;;;;20.48;39.99;99609.84;7033387;28;20260;-80
2022/09/21 09:26:36;;;;;;;1.60;1.30;;;;;;;21.33;37.46;99610.06;7033820;28;20606;-80
2022/09/21 09:30:03;;;;;;;1.73;1.60;;;;;;;21.79;36.59;99609.56;7032782;28;20665;-80
2022/09/21 09:33:26;;;;;;;2.23;2.03;;;;;;;22.45;35.04;99608.31;7033594;28;20314;-80
2022/09/21 09:36:51;;;;;;;2.10;1.40;;;;;;;22.61;35.83;99607.34;7032420;28;20315;-80
2022/09/21 09:40:14;;;;;;;2.47;1.50;;;;;;;22.60;35.76;99598.25;7031977;28;20229;-80
2022/09/21 09:43:45;;;;;;;2.83;1.50;;;;;;;22.20;35.34;99602.56;7033057;28;20692;-80
2022/09/21 09:47:16;;;;;;;1.63;1.37;;;;;;;21.91;35.22;99601.16;7022058;28;20797;-80
2022/09/21 09:50:39;;;;;;;1.47;1.37;;;;;;;19.98;38.05;99603.47;7026801;28;20296;-80
2022/09/21 09:54:02;;;;;;;1.30;1.20;;;;;;;21.61;36.22;99598.06;7032404;28;20298;-81
2022/09/21 09:57:28;;;;;;;6.83;2.17;;;;;;;21.70;36.42;99583.66;7028274;28;20237;-78
2022/09/21 10:00:54;;;;;;;1.87;1.50;;;;;;;21.95;35.58;99592.16;7032469;28;20714;-79
2022/09/21 10:04:17;;;;;;;4.27;2.03;;;;;;;21.92;35.60;99578.94;7032090;28;20649;-79
2022/09/21 10:07:40;;;;;;;3.80;2.37;;;;;;;22.10;37.21;99595.06;7032062;28;20221;-79
2022/09/21 10:11:02;;;;;;;2.07;1.63;;;;;;;21.94;34.90;99585.00;7032640;28;20910;-80
2022/09/21 10:14:25;;;;;;;2.10;1.67;;;;;;;21.41;35.20;99573.94;7032750;28;20228;-81
2022/09/21 10:17:48;;;;;;;3.23;1.87;;;;;;;22.05;35.65;99567.53;7031719;28;20226;-79
2022/09/21 10:21:17;;;;;;;2.57;1.40;;;;;;;22.32;35.04;99571.09;7032333;28;20218;-80
2022/09/21 10:24:41;;;;;;;2.60;1.70;;;;;;;23.09;34.34;99566.69;7032289;28;20193;-80
2022/09/21 10:28:04;;;;;;;2.97;1.40;;;;;;;24.21;32.36;99553.00;7032038;28;20300;-80
2022/09/21 10:31:27;;;;;;;1.70;1.30;;;;;;;24.07;31.85;99546.41;7031204;28;20210;-79
2022/09/21 10:35:14;;;;;;;1.77;1.50;;;;;;;21.87;35.52;99556.09;7033134;28;20228;-81
2022/09/21 10:38:36;;;;;;;3.70;1.97;;;;;;;23.29;32.75;99547.53;7043106;28;20273;-80
2022/09/21 10:42:03;;;;;;;2.53;1.70;;;;;;;21.78;35.06;99549.44;7059951;28;20200;-80
2022/09/21 10:45:26;;;;;;;1.47;1.30;;;;;;;20.36;37.09;99551.59;7059362;28;20272;-80
2022/09/21 10:48:47;;;;;;;1.50;1.40;;;;;;;19.35;39.34;99548.06;7060209;28;20287;-80
2022/09/21 10:52:10;;;;;;;1.70;1.60;;;;;;;19.50;39.25;99538.25;7060260;28;20239;-80
2022/09/21 10:55:32;;;;;;;1.50;1.33;;;;;;;19.43;39.14;99561.34;7059405;28;20311;-79
2022/09/21 10:59:21;;;;;;;1.80;1.37;;;;;;;20.06;37.31;99554.66;7058393;28;20289;-79
2022/09/21 11:02:45;;;;;;;2.30;1.43;;;;;;;20.26;37.04;99554.16;7059442;28;20230;-80
2022/09/21 11:06:10;;;;;;;1.37;1.27;;;;;;;21.07;35.45;99549.66;7058949;28;20676;-80
2022/09/21 11:09:37;;;;;;;2.17;1.50;;;;;;;20.56;36.01;99533.53;7058476;28;20208;-80
2022/09/21 11:13:05;;;;;;;1.93;1.10;;;;;;;19.85;36.93;99549.03;7046781;28;20194;-80
2022/09/21 11:16:33;;;;;;;1.20;1.10;;;;;;;18.94;38.50;99538.19;7030640;28;20220;-80
2022/09/21 11:20:04;;;;;;;2.10;1.60;;;;;;;19.28;39.09;99553.69;7033276;28;20288;-80
2022/09/21 11:23:42;;;;;;;3.17;1.40;;;;;;;20.84;35.97;99523.25;7031665;28;20216;-80
2022/09/21 11:27:09;;;;;;;2.67;1.70;;;;;;;20.08;37.19;99522.38;7031010;28;20220;-80
2022/09/21 11:30:42;;;;;;;1.40;1.30;;;;;;;19.45;38.65;99538.16;7030538;28;20208;-80
2022/09/21 11:34:19;;;;;;;2.23;1.47;;;;;;;19.62;37.93;99532.72;7030441;28;20213;-80
2022/09/21 11:37:56;;;;;;;1.97;1.33;;;;;;;19.33;37.51;99531.91;7029832;28;20262;-80
2022/09/21 11:41:38;;;;;;;2.27;1.40;;;;;;;20.51;36.49;99524.44;7036214;28;20280;-81
2022/09/21 11:45:03;;;;;;;2.60;1.27;;;;;;;22.14;33.90;99488.22;7036639;28;20209;-80
2022/09/21 11:48:34;;;;;;;1.40;1.30;;;;;;;22.84;32.27;99492.28;7035972;28;20225;-80
2022/09/21 11:52:11;;;;;;;2.27;1.10;;;;;;;21.64;33.58;99477.59;7036736;28;20257;-80
2022/09/21 11:55:54;;;;;;;1.40;1.30;;;;;;;20.89;33.13;99514.31;7036389;28;20213;-80
2022/09/21 11:59:38;;;;;;;2.10;1.60;;;;;;;21.98;31.82;99494.69;7035495;28;20264;-81
2022/09/21 12:03:42;;;;;;;18.90;15.33;;;;;;;20.93;33.87;99500.94;7036366;28;20274;-80
2022/09/21 12:07:17;;;;;;;1.27;1.13;;;;;;;20.51;33.49;99508.81;7026268;28;20621;-80
2022/09/21 12:10:45;;;;;;;1.30;1.20;;;;;;;20.31;35.62;99494.81;7036117;28;20253;-80
2022/09/21 12:14:14;;;;;;;2.27;1.03;;;;;;;21.38;33.92;99475.72;7036295;28;20201;-80
2022/09/21 12:17:44;;;;;;;2.30;1.37;;;;;;;22.87;32.01;99479.91;7035368;28;20225;-81
2022/09/21 12:21:15;;;;;;;2.47;1.10;;;;;;;23.02;32.47;99469.00;7035896;28;20197;-80
2022/09/21 12:24:41;;;;;;;1.57;1.07;;;;;;;23.36;31.65;99473.81;7035784;28;20713;-81
2022/09/21 12:28:10;;;;;;;1.30;1.20;;;;;;;23.40;30.92;99455.66;7035574;28;20253;-81
2022/09/21 12:31:37;;;;;;;1.13;1.00;;;;;;;22.99;30.82;99467.59;7036164;28;20200;-81
2022/09/21 12:35:01;;;;;;;0.90;0.90;;;;;;;23.34;30.09;99409.97;7036191;28;20302;-81
2022/09/21 12:38:27;;;;;;;1.63;1.30;;;;;;;23.44;29.73;99481.56;7035931;28;20286;-81
2022/09/21 12:41:52;;;;;;;1.23;1.13;;;;;;;21.67;31.71;99446.91;7038043;28;20219;-81
2022/09/21 12:45:17;;;;;;;1.20;1.10;;;;;;;23.40;30.17;99477.69;7037183;28;20214;-81
2022/09/21 12:48:41;;;;;;;1.37;1.27;;;;;;;24.02;28.78;99475.56;7035894;28;20704;-81
2022/09/21 12:52:05;;;;;;;1.30;1.20;;;;;;;20.48;33.30;99468.22;7035794;28;20660;-81
2022/09/21 12:55:35;;;;;;;1.13;1.03;;;;;;;22.37;32.34;99469.44;7036492;28;20315;-81
2022/09/21 12:59:06;;;;;;;1.20;1.10;;;;;;;22.61;31.17;99470.69;7035666;28;20227;-82
2022/09/21 13:02:33;;;;;;;2.43;1.57;;;;;;;20.89;33.40;99467.72;7035879;28;20206;-80
2022/09/21 13:06:08;;;;;;;2.13;1.93;;;;;;;20.71;33.59;99475.38;7037615;28;20185;-81
2022/09/21 13:09:31;;;;;;;1.93;1.57;;;;;;;20.35;34.11;99484.19;7036161;28;20225;-83
2022/09/21 13:12:54;;;;;;;3.13;1.80;;;;;;;19.99;33.36;99490.16;7033482;28;20292;-83
2022/09/21 13:16:24;;;;;;;1.63;1.53;;;;;;;19.89;35.37;99479.88;7035402;28;20262;-83
2022/09/21 13:19:56;;;;;;;1.53;1.33;;;;;;;20.24;32.57;99471.41;7035169;28;20182;-84
2022/09/21 13:23:23;;;;;;;1.40;1.30;;;;;;;21.37;31.49;99475.97;7035338;28;20210;-83
2022/09/21 13:26:53;;;;;;;1.43;1.33;;;;;;;22.29;29.88;99458.94;7035636;28;20225;-83
2022/09/21 13:30:30;;;;;;;2.10;1.40;;;;;;;22.95;29.40;99429.91;7035856;28;20285;-84
2022/09/21 13:34:17;;;;;;;1.77;1.37;;;;;;;21.53;31.74;99472.28;7035149;28;20304;-83
2022/09/21 13:37:39;;;;;;;1.40;1.30;;;;;;;21.43;32.20;99462.00;7034539;28;20363;-79
2022/09/21 13:41:02;;;;;;;1.07;1.07;;;;;;;22.18;30.62;99464.66;7035403;28;20287;-80
2022/09/21 13:44:40;;;;;;;1.23;1.10;;;;;;;21.00;31.84;99476.88;7034042;28;20343;-79
2022/09/21 13:48:13;;;;;;;1.20;1.10;;;;;;;21.33;32.05;99461.94;7032963;28;20233;-80
2022/09/21 13:51:50;;;;;;;1.50;1.40;;;;;;;22.32;30.35;99463.09;7034462;28;20297;-80
2022/09/21 13:55:23;;;;;;;1.50;1.40;;;;;;;20.64;32.28;99461.03;7033913;28;20216;-80
2022/09/21 13:58:47;;;;;;;2.53;1.63;;;;;;;21.15;31.73;99453.22;7013630;28;20359;-80
2022/09/21 14:02:23;;;;;;;1.73;1.37;;;;;;;21.64;31.35;99450.16;7008615;28;20224;-79
2022/09/21 14:05:46;;;;;;;2.93;1.80;;;;;;;21.75;31.14;99440.13;7020975;28;20224;-80
2022/09/21 14:09:22;;;;;;;1.47;1.37;;;;;;;21.75;30.99;99429.97;7030664;28;20228;-80
2022/09/21 14:12:44;;;;;;;1.60;1.50;;;;;;;20.36;33.03;99445.59;7024551;28;20292;-80
2022/09/21 14:16:44;;;;;;;3.00;1.57;;;;;;;20.63;33.26;99437.47;7032014;28;20221;-80
2022/09/21 14:20:25;;;;;;;4.27;1.27;;;;;;;21.40;31.76;99428.78;7031283;28;20670;-80
2022/09/21 14:24:24;;;;;;;1.40;1.30;;;;;;;21.52;31.13;99429.44;7031324;28;20198;-80
2022/09/21 14:27:47;;;;;;;1.27;1.13;;;;;;;21.95;30.12;99421.88;7029693;28;20262;-80
2022/09/21 14:31:15;;;;;;;1.27;1.13;;;;;;;21.88;31.08;99423.19;7029034;28;20665;-81
2022/09/21 14:34:39;;;;;;;1.10;1.00;;;;;;;22.30;30.19;99426.81;7014967;28;20443;-79
2022/09/21 14:38:03;;;;;;;1.53;1.43;;;;;;;21.73;30.06;99415.66;7014478;28;20670;-80
2022/09/21 14:41:33;;;;;;;1.87;1.50;;;;;;;21.11;30.16;99408.19;7003605;28;20209;-80
2022/09/21 14:44:59;;;;;;;1.43;1.33;;;;;;;21.42;29.83;99418.41;7003616;28;20661;-80
2022/09/21 14:48:29;;;;;;;1.60;1.50;;;;;;;21.16;30.61;99423.88;7002554;28;20650;-80
2022/09/21 14:51:58;;;;;;;1.60;1.10;;;;;;;20.95;30.67;99400.06;7003534;28;20202;-80
2022/09/21 14:55:25;;;;;;;1.50;1.30;;;;;;;21.13;29.96;99426.03;7003697;28;20216;-80
2022/09/21 14:58:56;;;;;;;1.30;1.23;;;;;;;20.68;29.36;99413.69;7002048;28;20329;-80
2022/09/21 15:02:22;;;;;;;2.40;1.70;;;;;;;20.40;30.04;99421.25;7022535;28;20303;-80
2022/09/21 15:05:45;;;;;;;1.50;1.40;;;;;;;20.04;29.54;99391.69;7028202;28;20286;-79
2022/09/21 15:13:18;;;;;;;2.20;1.40;;;;;;;21.58;28.45;99401.78;7031380;28;20185;-80
2022/09/21 15:16:42;;;;;;;1.27;1.17;;;;;;;21.13;27.82;99336.63;7041527;28;20318;-80
2022/09/21 15:20:21;;;;;;;1.23;1.10;;;;;;;20.56;29.43;99403.91;7058415;28;20196;-79
2022/09/21 15:23:42;;;;;;;2.63;1.00;;;;;;;21.58;27.98;99388.06;7039714;28;20718;-80
2022/09/21 15:27:09;;;;;;;1.17;1.10;;;;;;;21.59;28.88;99370.50;7025200;28;20729;-80
2022/09/21 15:30:33;;;;;;;1.33;1.10;;;;;;;22.06;29.00;99384.34;7013152;28;20644;-80
2022/09/21 15:33:54;;;;;;;1.10;1.00;;;;;;;21.50;28.66;99396.78;7003080;28;20292;-80
2022/09/21 15:37:17;;;;;;;3.30;1.20;;;;;;;22.11;28.93;99381.63;7008477;28;20372;-80
2022/09/21 15:40:47;;;;;;;1.20;1.10;;;;;;;21.81;28.87;99395.97;7017707;28;20239;-79
2022/09/21 15:44:16;;;;;;;0.90;0.90;;;;;;;21.76;29.94;99386.88;7025320;28;20182;-80
2022/09/21 15:47:38;;;;;;;1.40;1.30;;;;;;;21.65;29.24;99387.88;7002831;28;20306;-80
2022/09/21 15:51:03;;;;;;;1.27;1.10;;;;;;;21.59;29.17;99373.25;7003984;28;20213;-80
2022/09/21 15:54:31;;;;;;;2.37;1.33;;;;;;;22.00;29.31;99364.25;7003302;28;20217;-80
2022/09/21 15:57:55;;;;;;;0.80;0.80;;;;;;;22.36;29.44;99381.78;7002613;28;20248;-80
2022/09/21 16:01:20;;;;;;;1.57;1.20;;;;;;;22.07;28.65;99364.84;7003469;28;20214;-80
2022/09/21 16:04:48;;;;;;;2.50;1.10;;;;;;;21.97;29.08;99380.44;7003335;28;20677;-80
2022/09/21 16:08:21;;;;;;;1.10;1.10;;;;;;;21.33;30.07;99379.63;7001506;28;20316;-80
2022/09/21 16:11:44;;;;;;;1.20;1.10;;;;;;;22.08;29.30;99387.66;7002508;28;20223;-80
2022/09/21 16:15:09;;;;;;;1.30;1.20;;;;;;;21.60;30.53;99391.38;7002834;28;20275;-81
2022/09/21 16:18:34;;;;;;;1.50;1.40;;;;;;;21.25;31.56;99377.34;7002155;28;20387;-79
2022/09/21 16:22:03;;;;;;;2.40;1.40;;;;;;;21.49;30.94;99383.34;7001486;28;20243;-79
2022/09/21 16:25:33;;;;;;;1.60;1.50;;;;;;;21.54;31.56;99389.69;7014714;28;20333;-80
2022/09/21 16:29:18;;;;;;;2.33;1.40;;;;;;;21.68;31.76;99399.19;7029103;28;20228;-80
2022/09/21 16:32:40;;;;;;;2.90;1.37;;;;;;;20.93;32.05;99402.25;7034561;28;20308;-79
2022/09/21 16:36:03;;;;;;;1.57;1.43;;;;;;;21.23;31.31;99399.81;7034613;28;20228;-79
2022/09/21 16:39:26;;;;;;;1.73;1.60;;;;;;;20.94;31.07;99401.16;7029592;28;20733;-79
2022/09/21 16:42:47;;;;;;;1.10;1.10;;;;;;;20.62;30.91;99409.22;7023423;28;20201;-80
2022/09/21 16:46:10;;;;;;;1.43;1.33;;;;;;;20.63;31.36;99405.41;7031059;28;20292;-79
2022/09/21 16:49:33;;;;;;;2.03;1.50;;;;;;;19.66;33.00;99397.09;7033086;28;20197;-80
2022/09/21 16:52:55;;;;;;;1.73;1.30;;;;;;;20.76;32.26;99417.91;7017795;28;20293;-80
2022/09/21 16:56:17;;;;;;;1.83;1.50;;;;;;;20.45;32.22;99400.22;7019866;28;20256;-79
2022/09/21 16:59:39;;;;;;;2.20;1.40;;;;;;;20.65;31.85;99389.56;7022204;28;20212;-80
2022/09/21 17:03:03;;;;;;;1.33;1.30;;;;;;;20.72;32.03;99409.34;7032217;28;20300;-79